Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:13;;;;;;;1.08;0.77;;;;;;;24.80;38.26;102677.31;5027884;28;20081;-59
2022/08/07 00:02:38;;;;;;;1.40;0.80;;;;;;;24.80;38.32;102677.31;5027865;28;20018;-59
2022/08/07 00:05:04;;;;;;;1.30;0.85;;;;;;;24.76;38.01;102674.06;5027701;28;20030;-59
2022/08/07 00:07:29;;;;;;;1.58;0.95;;;;;;;24.78;38.15;102668.50;5027598;28;20033;-59
2022/08/07 00:09:54;;;;;;;1.17;0.88;;;;;;;24.78;38.18;102673.94;5029757;28;20022;-59
2022/08/07 00:12:20;;;;;;;1.55;1.00;;;;;;;24.77;38.02;102673.09;5047384;28;20036;-59
2022/08/07 00:14:45;;;;;;;1.75;0.90;;;;;;;24.74;38.24;102667.97;5047005;28;20036;-59
2022/08/07 00:17:10;;;;;;;1.13;0.80;;;;;;;24.75;38.13;102666.09;5047692;28;20029;-59
2022/08/07 00:19:35;;;;;;;1.40;0.82;;;;;;;24.75;38.27;102669.66;5047356;28;20029;-59
2022/08/07 00:22:01;;;;;;;1.30;0.80;;;;;;;24.75;38.32;102672.38;5047262;28;20029;-60
2022/08/07 00:24:26;;;;;;;1.08;0.90;;;;;;;24.71;38.10;102657.41;5047507;28;20064;-60
2022/08/07 00:26:51;;;;;;;1.23;0.93;;;;;;;24.74;38.23;102667.13;5047121;28;20025;-60
2022/08/07 00:29:18;;;;;;;1.40;0.90;;;;;;;24.73;37.98;102657.25;5047310;28;20063;-60
2022/08/07 00:31:43;;;;;;;1.00;0.73;;;;;;;24.72;38.09;102656.38;5047072;28;20109;-59
2022/08/07 00:34:09;;;;;;;1.20;0.95;;;;;;;24.70;38.16;102652.97;5047019;28;20034;-59
2022/08/07 00:36:34;;;;;;;1.45;0.93;;;;;;;24.68;38.04;102645.00;5046603;28;20052;-59
2022/08/07 00:39:00;;;;;;;1.38;1.00;;;;;;;24.69;38.09;102646.69;5029227;28;20088;-60
2022/08/07 00:41:26;;;;;;;0.93;0.68;;;;;;;24.69;38.01;102645.84;5047011;28;20021;-60
2022/08/07 00:43:52;;;;;;;1.13;0.90;;;;;;;24.69;38.20;102643.97;5028836;28;20045;-59
2022/08/07 00:46:17;;;;;;;1.85;0.90;;;;;;;24.69;38.22;102648.56;5045659;28;20021;-59
2022/08/07 00:48:42;;;;;;;1.77;1.08;;;;;;;24.68;38.28;102641.44;5047087;28;20040;-59
2022/08/07 00:51:08;;;;;;;0.93;0.80;;;;;;;24.66;38.02;102635.28;5046407;28;20055;-59
2022/08/07 00:53:33;;;;;;;0.95;0.82;;;;;;;24.66;37.93;102638.00;5046841;28;20029;-59
2022/08/07 00:55:58;;;;;;;1.65;1.08;;;;;;;24.65;38.08;102642.59;5046352;28;20077;-59
2022/08/07 00:58:24;;;;;;;1.58;0.80;;;;;;;24.64;37.82;102637.34;5046993;28;20056;-60
2022/08/07 01:00:50;;;;;;;1.63;0.95;;;;;;;24.63;38.08;102639.19;5046447;28;20036;-59
2022/08/07 01:03:15;;;;;;;1.05;0.75;;;;;;;24.62;38.21;102632.03;5033824;28;20014;-59
2022/08/07 01:05:42;;;;;;;1.50;1.00;;;;;;;24.62;38.01;102639.34;5025806;28;20025;-58
2022/08/07 01:08:07;;;;;;;1.38;1.15;;;;;;;24.61;38.10;102641.22;5027008;28;20026;-59
2022/08/07 01:10:32;;;;;;;1.60;1.00;;;;;;;24.58;38.05;102636.09;5014041;28;20033;-59
2022/08/07 01:12:57;;;;;;;1.00;0.90;;;;;;;24.60;37.97;102636.81;5028557;28;20088;-59
2022/08/07 01:15:24;;;;;;;1.20;0.85;;;;;;;24.57;38.04;102637.13;5028651;28;20080;-59
2022/08/07 01:17:49;;;;;;;1.73;1.10;;;;;;;24.58;37.97;102638.81;5028733;28;20097;-60
2022/08/07 01:20:15;;;;;;;1.55;1.10;;;;;;;24.57;37.92;102633.56;5031765;28;20026;-59
2022/08/07 01:22:41;;;;;;;1.40;1.00;;;;;;;24.57;37.99;102628.97;5008352;28;20057;-59
2022/08/07 01:25:07;;;;;;;1.40;1.05;;;;;;;24.56;37.83;102629.16;5026350;28;20455;-59
2022/08/07 01:27:33;;;;;;;1.40;1.00;;;;;;;24.50;37.95;102622.47;5026192;28;20048;-59
2022/08/07 01:29:59;;;;;;;1.70;1.10;;;;;;;24.46;37.86;102618.38;5026210;28;20026;-60
2022/08/07 01:32:24;;;;;;;1.90;1.10;;;;;;;24.54;37.99;102628.44;5008812;28;20455;-60
2022/08/07 01:34:49;;;;;;;1.73;1.55;;;;;;;24.53;38.12;102627.59;5026229;28;20040;-60
2022/08/07 01:37:16;;;;;;;1.58;1.00;;;;;;;24.51;37.93;102621.50;5021947;28;20029;-60
2022/08/07 01:39:43;;;;;;;1.20;0.95;;;;;;;24.51;37.78;102626.06;5028609;28;20029;-60
2022/08/07 01:42:08;;;;;;;1.50;0.95;;;;;;;24.51;37.92;102624.22;5027929;28;20068;-60
2022/08/07 01:44:33;;;;;;;1.83;1.10;;;;;;;24.50;37.88;102619.75;5045904;28;20022;-59
2022/08/07 01:46:59;;;;;;;1.25;0.90;;;;;;;24.47;37.98;102617.41;5045277;28;20094;-59
2022/08/07 01:49:24;;;;;;;1.42;1.25;;;;;;;24.49;38.04;102615.34;5045645;28;20030;-59
2022/08/07 01:51:50;;;;;;;1.10;0.90;;;;;;;24.49;38.00;102617.22;5045157;28;20033;-60
2022/08/07 01:54:18;;;;;;;1.40;0.90;;;;;;;24.48;37.84;102615.53;5028233;28;20030;-60
2022/08/07 01:57:01;;;;;;;2.65;1.30;;;;;;;24.47;38.07;102620.13;5045418;28;20025;-60
2022/08/07 01:59:32;;;;;;;1.52;1.10;;;;;;;24.46;37.85;102618.38;5028330;28;20033;-60
2022/08/07 02:02:12;;;;;;;1.40;1.30;;;;;;;24.45;38.03;102611.25;5027947;28;20040;-59
2022/08/07 02:04:40;;;;;;;1.27;1.17;;;;;;;24.42;38.04;102604.28;5027592;28;20025;-59
2022/08/07 02:07:07;;;;;;;1.40;1.08;;;;;;;24.42;38.08;102604.28;5027364;28;20025;-59
2022/08/07 02:09:32;;;;;;;1.63;1.30;;;;;;;24.42;37.88;102607.00;5027734;28;20039;-58
2022/08/07 02:12:15;;;;;;;1.30;1.00;;;;;;;24.39;37.86;102601.91;5025946;28;20050;-59
2022/08/07 02:14:42;;;;;;;1.88;1.23;;;;;;;24.41;37.97;102601.72;5010280;28;20030;-59
2022/08/07 02:17:09;;;;;;;1.85;1.38;;;;;;;24.40;37.99;102600.88;5007877;28;20018;-60
2022/08/07 02:19:34;;;;;;;1.50;1.20;;;;;;;24.39;37.86;102601.91;5007832;28;20102;-60
2022/08/07 02:22:00;;;;;;;1.50;1.30;;;;;;;24.38;37.88;102602.91;5007367;28;20034;-60
2022/08/07 02:24:27;;;;;;;2.08;1.20;;;;;;;24.39;37.88;102598.34;5025643;28;20025;-60
2022/08/07 02:26:52;;;;;;;1.75;1.20;;;;;;;24.38;37.70;102604.75;5007860;28;20030;-59
2022/08/07 02:29:18;;;;;;;2.17;1.20;;;;;;;24.37;37.92;102600.31;5025507;28;20046;-60
2022/08/07 02:31:44;;;;;;;1.30;1.10;;;;;;;24.36;37.88;102596.75;5025399;28;20029;-60
2022/08/07 02:34:10;;;;;;;2.88;1.40;;;;;;;24.35;37.72;102596.91;5007884;28;20054;-59
2022/08/07 02:36:35;;;;;;;1.98;1.10;;;;;;;24.35;37.78;102597.78;5007172;28;20026;-60
2022/08/07 02:39:03;;;;;;;1.90;1.50;;;;;;;24.34;37.78;102590.63;5007641;28;20029;-59
2022/08/07 02:41:28;;;;;;;1.33;1.10;;;;;;;24.28;37.69;102577.69;5025318;28;20036;-60
2022/08/07 02:43:54;;;;;;;1.90;1.30;;;;;;;24.34;37.86;102595.19;5025079;28;20034;-59
2022/08/07 02:46:22;;;;;;;1.55;1.23;;;;;;;24.28;37.97;102588.56;5007458;28;20036;-59
2022/08/07 02:48:47;;;;;;;1.27;1.17;;;;;;;24.33;37.90;102596.22;5025239;28;20030;-59
2022/08/07 02:51:15;;;;;;;1.90;1.05;;;;;;;24.32;37.85;102595.38;5024575;28;20061;-59
2022/08/07 02:53:42;;;;;;;1.80;1.30;;;;;;;24.31;37.83;102595.53;5007572;28;20030;-59
2022/08/07 02:56:13;;;;;;;1.88;1.25;;;;;;;24.30;37.93;102588.38;5007529;28;20041;-59
2022/08/07 02:58:41;;;;;;;1.58;1.20;;;;;;;24.30;37.86;102593.81;5025505;28;20386;-59
2022/08/07 03:01:07;;;;;;;1.85;1.40;;;;;;;24.29;37.86;102595.69;5007449;28;20446;-59
2022/08/07 03:03:33;;;;;;;1.63;1.30;;;;;;;24.29;37.85;102592.97;5007711;28;20368;-59
2022/08/07 03:05:59;;;;;;;1.80;1.33;;;;;;;24.22;37.88;102586.50;5006869;28;20033;-60
2022/08/07 03:08:25;;;;;;;1.30;1.08;;;;;;;24.27;37.68;102586.00;5007604;28;20033;-59
2022/08/07 03:10:50;;;;;;;1.90;1.30;;;;;;;24.26;37.79;102590.59;5019778;28;20108;-56
2022/08/07 03:13:17;;;;;;;1.90;1.50;;;;;;;24.16;37.77;102565.41;5048523;28;20437;-58
2022/08/07 03:15:43;;;;;;;1.15;1.05;;;;;;;24.24;37.80;102575.47;5048129;28;20032;-59
2022/08/07 03:18:08;;;;;;;1.40;1.13;;;;;;;24.20;37.89;102577.66;5031007;28;20029;-60
2022/08/07 03:20:34;;;;;;;1.55;1.40;;;;;;;24.23;37.65;102588.22;5048487;28;20037;-59
2022/08/07 03:23:01;;;;;;;1.73;1.27;;;;;;;24.22;38.03;102585.66;5030457;28;20029;-60
2022/08/07 03:25:26;;;;;;;2.15;1.50;;;;;;;24.12;37.70;102573.03;5030766;28;20394;-60
2022/08/07 03:27:52;;;;;;;2.00;1.50;;;;;;;24.21;37.83;102592.94;5030490;28;20021;-60
2022/08/07 03:30:18;;;;;;;2.17;1.40;;;;;;;24.20;37.79;102588.53;5048295;28;20033;-59
2022/08/07 03:32:45;;;;;;;2.00;1.50;;;;;;;24.19;37.56;102592.25;5048142;28;20115;-59
2022/08/07 03:35:16;;;;;;;2.30;1.30;;;;;;;24.19;37.56;102597.69;5014092;28;20039;-58
2022/08/07 03:37:43;;;;;;;1.75;1.50;;;;;;;24.07;37.81;102578.09;5047909;28;20084;-59
2022/08/07 03:40:09;;;;;;;2.08;1.40;;;;;;;24.18;37.65;102590.56;5030764;28;20025;-59
2022/08/07 03:42:34;;;;;;;2.17;1.75;;;;;;;24.16;37.84;102588.00;5048188;28;20406;-59
2022/08/07 03:45:01;;;;;;;1.95;1.70;;;;;;;24.16;37.85;102598.00;5030310;28;20029;-59
2022/08/07 03:47:26;;;;;;;1.50;1.30;;;;;;;24.15;37.64;102590.88;5030384;28;20032;-59
2022/08/07 03:49:51;;;;;;;2.00;1.75;;;;;;;24.14;37.54;102591.91;5013631;28;20069;-59
2022/08/07 03:52:21;;;;;;;2.17;1.60;;;;;;;24.14;37.78;102592.75;5047510;28;20030;-58
2022/08/07 03:54:47;;;;;;;1.88;1.33;;;;;;;24.08;37.63;102577.09;5047914;28;20029;-59
2022/08/07 03:57:13;;;;;;;1.77;1.50;;;;;;;24.12;37.55;102588.47;5047696;28;20108;-58
2022/08/07 03:59:39;;;;;;;1.95;1.45;;;;;;;24.11;37.68;102582.19;5030140;28;20164;-59
2022/08/07 04:02:05;;;;;;;1.67;1.40;;;;;;;24.11;37.59;102584.91;5030163;28;20037;-58
2022/08/07 04:04:30;;;;;;;2.65;1.88;;;;;;;24.10;37.84;102585.09;5030144;28;20033;-57
2022/08/07 04:06:56;;;;;;;2.15;1.40;;;;;;;24.09;37.82;102584.25;5047139;28;20021;-59
2022/08/07 04:09:21;;;;;;;2.03;1.52;;;;;;;24.07;37.73;102583.53;5048006;28;20033;-59
2022/08/07 04:11:48;;;;;;;1.77;1.42;;;;;;;24.08;37.62;102593.38;5029734;28;20033;-59
2022/08/07 04:14:13;;;;;;;2.20;1.98;;;;;;;24.07;37.59;102588.97;5027733;28;20030;-59
2022/08/07 04:16:38;;;;;;;2.75;1.83;;;;;;;24.06;37.52;102589.16;5027265;28;20036;-59
2022/08/07 04:19:04;;;;;;;1.67;1.50;;;;;;;23.97;37.85;102582.81;5027821;28;20033;-59
2022/08/07 04:21:30;;;;;;;1.65;1.40;;;;;;;24.02;37.90;102585.06;5026962;28;20022;-59
2022/08/07 04:23:56;;;;;;;1.67;1.42;;;;;;;24.02;37.81;102593.19;5009883;28;20026;-59
2022/08/07 04:26:21;;;;;;;1.67;1.52;;;;;;;24.04;37.44;102594.72;5027259;28;20097;-59
2022/08/07 04:28:46;;;;;;;2.13;1.80;;;;;;;24.03;37.74;102592.19;5009879;28;20029;-60
2022/08/07 04:31:12;;;;;;;1.70;1.50;;;;;;;24.03;37.79;102598.47;5009613;28;20080;-59
2022/08/07 04:33:38;;;;;;;2.17;1.63;;;;;;;24.02;37.47;102596.75;5027452;28;20076;-59
2022/08/07 04:36:04;;;;;;;2.17;1.65;;;;;;;24.02;37.50;102599.47;5026565;28;20030;-58
2022/08/07 04:38:29;;;;;;;2.08;1.70;;;;;;;24.01;37.72;102603.22;5010147;28;20231;-59
2022/08/07 04:40:55;;;;;;;2.35;1.45;;;;;;;23.93;37.75;102595.03;5009676;28;20029;-59
2022/08/07 04:43:25;;;;;;;2.00;1.77;;;;;;;23.99;37.43;102610.66;5027243;28;20094;-59
2022/08/07 04:46:07;;;;;;;2.17;1.77;;;;;;;24.01;37.46;102605.09;5026643;28;20037;-59
2022/08/07 04:48:56;;;;;;;2.50;1.52;;;;;;;23.97;37.79;102612.72;5009773;28;20022;-59
2022/08/07 04:51:29;;;;;;;2.30;1.90;;;;;;;23.87;37.69;102601.97;5026320;28;20064;-59
2022/08/07 04:53:58;;;;;;;1.95;1.75;;;;;;;23.97;37.65;102625.44;5027153;28;20116;-59
2022/08/07 04:56:26;;;;;;;2.00;1.48;;;;;;;23.97;37.53;102617.28;5026755;28;20022;-59
2022/08/07 04:58:58;;;;;;;1.92;1.55;;;;;;;23.97;37.61;102620.84;5009493;28;20036;-58
2022/08/07 05:01:48;;;;;;;2.45;2.00;;;;;;;23.96;37.81;102621.88;5026955;28;20085;-59
2022/08/07 05:04:41;;;;;;;2.63;1.88;;;;;;;23.93;37.48;102623.03;5026003;28;20033;-59
2022/08/07 05:07:16;;;;;;;1.90;1.50;;;;;;;23.93;37.81;102624.91;5006165;28;20041;-59
2022/08/07 05:10:03;;;;;;;2.10;1.80;;;;;;;23.92;37.70;102613.19;5028239;28;20033;-60
2022/08/07 05:12:35;;;;;;;2.50;1.95;;;;;;;23.85;37.73;102598.53;5026345;28;20117;-60
2022/08/07 05:15:16;;;;;;;2.13;1.77;;;;;;;23.88;37.51;102606.38;5026532;28;20067;-60
2022/08/07 05:17:52;;;;;;;1.90;1.60;;;;;;;23.84;37.73;102598.72;5009522;28;20022;-60
2022/08/07 05:20:23;;;;;;;2.42;2.00;;;;;;;23.89;37.76;102613.50;5008870;28;20081;-60
2022/08/07 05:22:50;;;;;;;3.25;2.25;;;;;;;23.87;37.74;102610.13;5008936;28;20121;-60
2022/08/07 05:25:17;;;;;;;2.25;1.73;;;;;;;23.85;37.57;102617.56;5009036;28;20084;-59
2022/08/07 05:27:42;;;;;;;1.95;1.60;;;;;;;23.88;37.93;102621.81;5008398;28;20092;-59
2022/08/07 05:30:08;;;;;;;2.65;1.90;;;;;;;23.88;37.80;102628.09;5008908;28;20025;-59
2022/08/07 05:32:35;;;;;;;2.35;2.00;;;;;;;23.88;37.87;102625.38;5008089;28;20030;-59
2022/08/07 05:35:01;;;;;;;2.25;1.70;;;;;;;23.86;37.84;102621.13;5026013;28;20056;-59
2022/08/07 05:37:26;;;;;;;2.33;1.92;;;;;;;23.88;37.59;102628.09;5025640;28;20030;-60
2022/08/07 05:39:52;;;;;;;2.42;1.80;;;;;;;23.86;37.73;102624.69;5026093;28;20022;-60
2022/08/07 05:42:17;;;;;;;2.40;2.05;;;;;;;23.87;37.80;102633.69;5025989;28;20030;-59
2022/08/07 05:44:43;;;;;;;2.35;1.80;;;;;;;23.87;37.74;102637.28;5008381;28;20057;-59
2022/08/07 05:47:10;;;;;;;3.08;2.28;;;;;;;23.87;37.96;102625.53;5025765;28;20044;-60
2022/08/07 05:49:36;;;;;;;1.92;1.63;;;;;;;23.80;37.83;102617.19;5025819;28;20045;-60
2022/08/07 05:52:01;;;;;;;2.50;2.10;;;;;;;23.84;38.28;102620.44;5007605;28;20101;-60
2022/08/07 05:54:26;;;;;;;2.78;2.30;;;;;;;23.87;37.98;102622.81;5025952;28;20378;-60
2022/08/07 05:56:53;;;;;;;2.53;2.08;;;;;;;23.87;37.92;102622.81;5025205;28;20041;-59
2022/08/07 05:59:19;;;;;;;3.50;2.30;;;;;;;23.87;37.83;102622.81;5008142;28;20025;-60
2022/08/07 06:01:45;;;;;;;2.50;2.08;;;;;;;23.86;38.00;102624.69;5007868;28;20034;-60
2022/08/07 06:04:13;;;;;;;2.83;2.15;;;;;;;23.86;38.22;102631.97;5008090;28;20026;-60
2022/08/07 06:06:39;;;;;;;2.38;1.80;;;;;;;23.85;38.15;102628.41;5007612;28;20080;-60
2022/08/07 06:09:04;;;;;;;2.67;2.28;;;;;;;23.85;38.10;102628.41;5025801;28;20033;-60
2022/08/07 06:11:31;;;;;;;2.80;2.17;;;;;;;23.86;38.21;102623.84;5040622;28;20036;-61
2022/08/07 06:13:57;;;;;;;4.32;2.30;;;;;;;23.85;37.91;102625.69;5044876;28;20387;-60
2022/08/07 06:16:26;;;;;;;2.53;2.33;;;;;;;23.87;38.12;102630.97;5044929;28;20029;-61
2022/08/07 06:18:51;;;;;;;2.92;2.20;;;;;;;23.86;38.10;102630.13;5045193;28;20060;-60
2022/08/07 06:21:17;;;;;;;3.10;2.80;;;;;;;23.87;38.34;102628.25;5027139;28;20033;-60
2022/08/07 06:23:42;;;;;;;4.25;2.40;;;;;;;23.86;38.12;102631.97;5045044;28;20075;-61
2022/08/07 06:26:12;;;;;;;2.75;2.00;;;;;;;23.86;38.23;102632.84;5027064;28;20025;-61
2022/08/07 06:28:54;;;;;;;3.03;2.38;;;;;;;23.87;38.08;102625.53;5027658;28;20374;-60
2022/08/07 06:31:20;;;;;;;3.15;2.55;;;;;;;23.86;38.32;102629.25;5045124;28;20025;-59
2022/08/07 06:33:46;;;;;;;3.05;2.50;;;;;;;23.87;38.28;102633.69;5044983;28;20101;-61
2022/08/07 06:36:11;;;;;;;3.10;2.60;;;;;;;23.87;38.14;102625.53;5044320;28;20026;-59
2022/08/07 06:38:36;;;;;;;3.10;2.80;;;;;;;23.85;38.29;102620.28;5045169;28;20025;-59
2022/08/07 06:41:05;;;;;;;3.35;2.88;;;;;;;23.83;38.41;102616.88;5044802;28;20029;-60
2022/08/07 06:43:34;;;;;;;4.65;2.83;;;;;;;23.85;38.48;102622.97;5044792;28;20029;-58
2022/08/07 06:46:00;;;;;;;2.80;2.50;;;;;;;23.87;38.21;102625.53;5048050;28;20053;-60
2022/08/07 06:48:25;;;;;;;3.05;2.75;;;;;;;23.87;38.22;102620.09;5048980;28;20021;-60
2022/08/07 06:50:52;;;;;;;3.10;2.60;;;;;;;23.87;38.17;102618.25;5048367;28;20078;-58
2022/08/07 06:53:19;;;;;;;4.75;2.95;;;;;;;23.87;38.22;102620.97;5030800;28;20036;-60
2022/08/07 06:55:45;;;;;;;3.80;3.17;;;;;;;23.87;38.33;102625.53;5031103;28;20148;-60
2022/08/07 06:58:11;;;;;;;2.78;2.50;;;;;;;23.81;38.46;102605.31;5031053;28;20025;-56
2022/08/07 07:00:38;;;;;;;3.60;2.78;;;;;;;23.86;38.48;102613.81;5048279;28;20048;-60
2022/08/07 07:03:04;;;;;;;3.40;3.10;;;;;;;23.81;38.29;102602.59;5049130;28;20064;-59
2022/08/07 07:05:29;;;;;;;2.95;2.47;;;;;;;23.87;38.38;102620.97;5030785;28;20029;-60
2022/08/07 07:07:55;;;;;;;4.63;3.33;;;;;;;23.87;38.44;102620.09;5030730;28;20029;-60
2022/08/07 07:10:32;;;;;;;4.15;3.15;;;;;;;23.87;38.35;102620.97;5043095;28;20025;-60
2022/08/07 07:13:12;;;;;;;4.22;3.13;;;;;;;23.88;38.52;102616.41;5028717;28;20021;-59
2022/08/07 07:15:41;;;;;;;4.43;3.13;;;;;;;23.87;38.30;102620.97;5011195;28;20061;-60
2022/08/07 07:18:13;;;;;;;4.38;3.65;;;;;;;23.86;38.65;102616.53;5011065;28;20021;-61
2022/08/07 07:20:46;;;;;;;3.58;2.90;;;;;;;23.86;38.64;102618.41;5011085;28;20022;-59
2022/08/07 07:23:12;;;;;;;3.20;2.90;;;;;;;23.87;38.53;102625.53;5010595;28;20081;-60
2022/08/07 07:25:38;;;;;;;3.75;3.33;;;;;;;23.86;38.75;102621.97;5028408;28;20038;-60
2022/08/07 07:28:11;;;;;;;4.25;3.45;;;;;;;23.87;38.54;102622.81;5010963;28;20111;-60
2022/08/07 07:30:39;;;;;;;3.38;2.92;;;;;;;23.88;38.39;102619.97;4994815;28;20097;-60
2022/08/07 07:33:05;;;;;;;4.60;3.20;;;;;;;23.87;38.47;102623.69;5010986;28;20026;-60
2022/08/07 07:35:32;;;;;;;4.03;3.38;;;;;;;23.87;38.74;102633.69;5010694;28;20033;-60
2022/08/07 07:37:59;;;;;;;4.53;3.47;;;;;;;23.80;38.53;102619.91;5010678;28;20026;-60
2022/08/07 07:40:25;;;;;;;4.05;3.50;;;;;;;23.85;38.65;102619.41;5010822;28;20097;-61
2022/08/07 07:42:53;;;;;;;3.15;2.85;;;;;;;23.88;38.68;102629.97;5010386;28;20037;-60
2022/08/07 07:45:21;;;;;;;3.97;3.30;;;;;;;23.88;38.92;102635.41;5028227;28;20029;-61
2022/08/07 07:47:48;;;;;;;3.63;3.17;;;;;;;23.88;38.84;102632.69;5010635;28;20045;-60
2022/08/07 07:50:15;;;;;;;4.75;4.03;;;;;;;23.87;38.71;102629.13;5028136;28;20148;-60
2022/08/07 07:52:43;;;;;;;4.28;3.30;;;;;;;23.88;38.78;102622.69;5027534;28;20034;-61
2022/08/07 07:55:09;;;;;;;3.75;3.38;;;;;;;23.87;38.69;102626.41;5010263;28;20028;-61
2022/08/07 07:57:34;;;;;;;3.97;3.53;;;;;;;23.87;38.60;102626.41;5027680;28;20116;-61
2022/08/07 08:00:01;;;;;;;4.78;3.42;;;;;;;23.89;38.77;102623.53;5010548;28;20114;-60
2022/08/07 08:02:29;;;;;;;3.83;3.25;;;;;;;23.88;38.68;102621.81;5027996;28;20033;-60
2022/08/07 08:04:54;;;;;;;5.05;3.70;;;;;;;23.89;38.84;102620.81;5027698;28;20091;-59
2022/08/07 08:07:20;;;;;;;4.18;3.35;;;;;;;23.79;38.84;102599.19;5009729;28;20722;-60
2022/08/07 08:09:49;;;;;;;4.68;3.55;;;;;;;23.88;39.10;102617.25;5010702;28;20025;-60
2022/08/07 08:12:14;;;;;;;;;;;;;;;23.88;39.01;102619.09;5047646;28;20025;-60
2022/08/07 08:14:40;;;;;;;3.70;3.22;;;;;;;23.86;38.79;102616.53;5029485;28;19912;-60
2022/08/07 08:17:07;;;;;;;3.83;3.30;;;;;;;23.87;39.07;102603.81;5047344;28;20394;-60
2022/08/07 08:19:34;;;;;;;4.60;3.95;;;;;;;23.87;39.11;102601.09;5029735;28;20032;-60
2022/08/07 08:27:32;;;;;;;3.67;3.22;;;;;;;23.90;38.86;102600.78;5032097;28;20075;-60
2022/08/07 08:30:06;;;;;;;4.22;3.55;;;;;;;23.91;38.79;102599.75;5029289;28;20024;-60
2022/08/07 08:32:36;;;;;;;3.78;3.30;;;;;;;23.91;38.72;102600.59;5047114;28;20107;-60
2022/08/07 08:35:02;;;;;;;3.95;3.50;;;;;;;23.93;38.63;102597.75;5028952;28;20025;-60
2022/08/07 08:37:29;;;;;;;4.18;3.33;;;;;;;23.93;38.83;102587.72;5046494;28;20028;-60
2022/08/07 08:39:54;;;;;;;4.07;3.50;;;;;;;23.96;38.83;102589.28;5029067;28;20455;-61
2022/08/07 08:42:32;;;;;;;4.85;3.80;;;;;;;23.98;38.69;102591.81;5029243;28;20029;-60
2022/08/07 08:45:01;;;;;;;4.50;3.70;;;;;;;23.98;38.92;102587.22;5029011;28;20021;-59
2022/08/07 08:47:47;;;;;;;4.03;3.33;;;;;;;24.01;38.53;102594.22;5046680;28;20071;-60
2022/08/07 08:50:26;;;;;;;4.38;3.47;;;;;;;24.03;38.65;102586.75;5046932;28;20064;-60
2022/08/07 08:53:12;;;;;;;5.20;3.80;;;;;;;24.04;38.67;102585.72;5028404;28;20464;-60
2022/08/07 08:55:39;;;;;;;5.13;3.72;;;;;;;24.04;38.81;102589.28;5028984;28;20490;-60
2022/08/07 08:58:10;;;;;;;4.80;3.67;;;;;;;24.05;38.67;102592.88;5028938;28;20069;-60
2022/08/07 09:00:41;;;;;;;4.47;3.72;;;;;;;24.07;38.63;102590.84;5046592;28;20025;-60
2022/08/07 09:03:43;;;;;;;3.35;3.05;;;;;;;24.08;38.85;102592.53;5046907;28;20032;-60
2022/08/07 09:06:21;;;;;;;4.97;3.58;;;;;;;24.08;38.75;102595.25;5045963;28;20386;-58
2022/08/07 09:09:17;;;;;;;4.10;3.63;;;;;;;24.10;38.74;102590.53;5028035;28;20017;-59
2022/08/07 09:11:48;;;;;;;4.78;4.05;;;;;;;24.11;38.83;102589.50;5029335;28;20132;-60
2022/08/07 09:14:19;;;;;;;4.32;3.92;;;;;;;24.05;38.67;102571.16;5026678;28;20108;-59
2022/08/07 09:17:11;;;;;;;4.00;3.25;;;;;;;24.13;38.43;102580.19;5008406;28;20029;-60
2022/08/07 09:19:45;;;;;;;3.95;3.30;;;;;;;24.14;39.07;102581.88;5009056;28;20085;-60
2022/08/07 09:22:33;;;;;;;4.78;3.55;;;;;;;24.15;38.94;102574.56;5008219;28;20546;-58
2022/08/07 09:25:23;;;;;;;3.78;3.22;;;;;;;24.16;39.05;102581.72;5008820;28;20134;-59
2022/08/07 09:28:09;;;;;;;4.25;3.25;;;;;;;24.18;38.85;102577.81;5026054;28;20033;-59
2022/08/07 09:30:58;;;;;;;5.18;3.45;;;;;;;24.20;38.94;102575.78;5008432;28;20165;-59
2022/08/07 09:33:24;;;;;;;4.45;3.55;;;;;;;24.20;38.96;102567.63;5008671;28;20052;-60
2022/08/07 09:35:58;;;;;;;3.47;3.15;;;;;;;24.20;39.12;102562.19;5026030;28;20062;-60
2022/08/07 09:38:44;;;;;;;3.65;3.28;;;;;;;24.22;39.21;102558.47;5008327;28;20056;-60
2022/08/07 09:41:36;;;;;;;3.95;3.45;;;;;;;24.25;39.56;102569.00;5008362;28;20053;-60
2022/08/07 09:44:23;;;;;;;3.95;3.30;;;;;;;24.27;39.41;102567.84;5012789;28;20040;-60
2022/08/07 09:47:14;;;;;;;3.90;3.50;;;;;;;24.27;39.27;102559.69;5025577;28;20030;-60
2022/08/07 09:49:48;;;;;;;4.35;3.38;;;;;;;24.30;39.29;102562.06;5008114;28;20113;-61
2022/08/07 09:52:29;;;;;;;4.20;3.45;;;;;;;24.31;39.65;102558.34;5007644;28;20030;-59
2022/08/07 09:55:14;;;;;;;4.53;3.45;;;;;;;24.32;39.72;102562.75;5008780;28;20133;-59
2022/08/07 09:58:13;;;;;;;5.00;3.10;;;;;;;24.34;39.47;102558.03;5008039;28;20030;-59
2022/08/07 10:00:53;;;;;;;3.47;3.17;;;;;;;24.35;39.35;102551.56;5025841;28;20030;-60
2022/08/07 10:03:35;;;;;;;3.80;3.00;;;;;;;24.36;39.46;102553.25;5025794;28;20022;-59
2022/08/07 10:06:03;;;;;;;3.50;3.10;;;;;;;24.35;39.42;102543.41;5007984;28;20026;-59
2022/08/07 10:08:56;;;;;;;3.83;3.42;;;;;;;24.37;39.52;102545.94;5025463;28;20033;-60
2022/08/07 10:11:43;;;;;;;3.50;3.05;;;;;;;24.37;39.70;102546.81;5039174;28;20036;-59
2022/08/07 10:14:32;;;;;;;3.38;3.00;;;;;;;24.37;39.47;102535.06;5027754;28;20021;-59
2022/08/07 10:17:25;;;;;;;2.83;2.53;;;;;;;24.37;39.62;102541.38;5027170;28;20024;-59
2022/08/07 10:20:13;;;;;;;3.42;2.83;;;;;;;24.36;39.38;102533.38;5027349;28;20441;-55
2022/08/07 10:22:42;;;;;;;3.38;2.90;;;;;;;24.38;39.39;102536.78;5027013;28;20051;-59
2022/08/07 10:25:36;;;;;;;3.22;2.92;;;;;;;24.39;39.14;102539.38;5045427;28;20029;-60
2022/08/07 10:28:28;;;;;;;3.80;2.70;;;;;;;24.39;39.24;102530.38;5027452;28;20046;-59
2022/08/07 10:31:16;;;;;;;3.13;2.38;;;;;;;24.42;39.36;102530.00;5044506;28;20033;-60
2022/08/07 10:33:53;;;;;;;3.35;2.53;;;;;;;24.41;39.48;102526.44;5044921;28;20026;-60
2022/08/07 10:36:32;;;;;;;2.88;2.58;;;;;;;24.36;39.50;102522.50;5026843;28;20454;-61
2022/08/07 10:39:00;;;;;;;3.28;2.45;;;;;;;24.43;39.50;102527.16;5044949;28;20136;-60
2022/08/07 10:41:50;;;;;;;2.92;2.50;;;;;;;24.46;39.58;102527.81;5044834;28;20028;-60
2022/08/07 10:44:25;;;;;;;2.92;2.47;;;;;;;24.46;39.46;102523.22;5027171;28;20037;-59
2022/08/07 10:47:18;;;;;;;3.75;2.50;;;;;;;24.46;39.58;102520.50;5044343;28;20395;-58
2022/08/07 10:49:48;;;;;;;3.25;2.63;;;;;;;24.48;39.32;102509.47;5027316;28;20069;-59
2022/08/07 10:52:32;;;;;;;3.95;2.38;;;;;;;24.48;39.65;102504.03;5026187;28;20045;-60
2022/08/07 10:55:17;;;;;;;4.32;3.05;;;;;;;24.40;39.64;102488.56;5027261;28;20028;-60
2022/08/07 10:57:47;;;;;;;2.65;2.17;;;;;;;24.51;39.35;102495.53;5044266;28;20021;-60
2022/08/07 11:00:17;;;;;;;3.47;2.55;;;;;;;24.51;39.44;102499.13;5027082;28;20033;-59
2022/08/07 11:02:49;;;;;;;2.53;1.88;;;;;;;24.52;39.77;102489.09;5044637;28;20029;-59
2022/08/07 11:05:25;;;;;;;2.80;2.38;;;;;;;24.48;39.51;102482.28;5044637;28;20035;-59
2022/08/07 11:08:01;;;;;;;3.55;2.40;;;;;;;24.54;39.62;102484.31;5044022;28;20034;-59
2022/08/07 11:10:49;;;;;;;2.78;2.22;;;;;;;24.55;39.51;102480.59;5020904;28;20032;-60
2022/08/07 11:13:23;;;;;;;2.55;2.00;;;;;;;24.56;39.69;102479.59;5024636;28;20034;-58
2022/08/07 11:15:51;;;;;;;2.65;2.28;;;;;;;24.50;39.85;102467.50;5007075;28;20022;-59
2022/08/07 11:18:24;;;;;;;3.50;2.22;;;;;;;24.50;39.70;102464.78;5007254;28;20029;-60
2022/08/07 11:21:27;;;;;;;3.35;2.22;;;;;;;24.54;39.85;102462.56;5007289;28;20033;-60
2022/08/07 11:24:19;;;;;;;2.90;2.42;;;;;;;24.62;39.94;102470.75;5024850;28;20021;-59
2022/08/07 11:26:52;;;;;;;2.42;1.95;;;;;;;24.63;39.67;102467.00;5006777;28;20042;-59
2022/08/07 11:29:27;;;;;;;2.63;2.05;;;;;;;24.62;39.96;102465.28;5007707;28;20101;-59
2022/08/07 11:32:00;;;;;;;2.42;2.03;;;;;;;24.66;39.82;102461.22;5009423;28;20029;-59
2022/08/07 11:34:30;;;;;;;2.40;1.90;;;;;;;24.66;39.88;102459.34;5010947;28;20068;-60
2022/08/07 11:37:05;;;;;;;2.80;2.00;;;;;;;24.67;39.84;102455.59;5027479;28;20030;-59
2022/08/07 11:39:51;;;;;;;3.03;2.25;;;;;;;24.68;39.84;102456.47;5010858;28;20114;-60
2022/08/07 11:42:19;;;;;;;4.05;2.15;;;;;;;24.69;40.01;102447.28;5027178;28;20041;-59
2022/08/07 11:44:58;;;;;;;2.53;2.03;;;;;;;24.71;39.95;102452.56;5010745;28;20022;-58