Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:48;;;;;;;;;;;16.70;80.70;;;;;;4909519;29;19907;-96
2023/05/09 00:04:23;;;;;;;;;;;16.70;80.90;;;;;;4926293;29;19904;-96
2023/05/09 00:06:50;;;;;;;;;;;16.70;81.00;;;;;;4909901;29;19899;-96
2023/05/09 00:09:21;;;;;;;;;;;16.70;80.60;;;;;;4926249;29;19963;-96
2023/05/09 00:11:54;;;;;;;;;;;16.70;80.90;;;;;;4910017;29;19918;-96
2023/05/09 00:14:21;;;;;;;;;;;16.70;81.00;;;;;;4910200;29;19912;-96
2023/05/09 00:16:52;;;;;;;;;;;16.70;81.00;;;;;;4908552;29;19896;-96
2023/05/09 00:19:31;;;;;;;;;;;16.70;80.90;;;;;;4926496;29;19951;-96
2023/05/09 00:22:03;;;;;;;;;;;16.70;80.80;;;;;;4926308;29;20367;-96
2023/05/09 00:24:30;;;;;;;;;;;16.70;80.90;;;;;;4909412;29;19911;-96
2023/05/09 00:27:00;;;;;;;;;;;16.70;81.00;;;;;;5084542;23;19911;-96
2023/05/09 00:29:28;;;;;;;;;;;16.70;81.00;;;;;;4962094;29;19946;-96
2023/05/09 00:31:55;;;;;;;;;;;16.60;80.90;;;;;;4962470;29;19926;-96
2023/05/09 00:34:24;;;;;;;;;;;16.60;81.40;;;;;;4963280;29;19917;-96
2023/05/09 00:36:55;;;;;;;;;;;16.60;81.50;;;;;;4963057;29;19914;-96
2023/05/09 00:39:22;;;;;;;;;;;16.60;81.50;;;;;;4962568;29;20359;-96
2023/05/09 00:42:02;;;;;;;;;;;16.70;81.40;;;;;;4979634;29;19914;-96
2023/05/09 00:44:28;;;;;;;;;;;16.70;81.10;;;;;;4950707;29;19942;-96
2023/05/09 00:46:55;;;;;;;;;;;16.60;80.90;;;;;;4943274;29;19911;-96
2023/05/09 00:49:25;;;;;;;;;;;16.60;80.80;;;;;;4943432;29;19958;-96
2023/05/09 00:52:04;;;;;;;;;;;16.60;80.50;;;;;;4943356;29;19910;-96
2023/05/09 00:54:40;;;;;;;;;;;16.60;80.60;;;;;;4942574;29;19910;-96
2023/05/09 00:57:08;;;;;;;;;;;16.60;80.20;;;;;;4942353;29;19917;-96
2023/05/09 00:59:37;;;;;;;;;;;16.50;80.20;;;;;;4943170;29;19935;-96
2023/05/09 01:02:05;;;;;;;;;;;16.40;80.30;;;;;;4943651;29;19915;-96
2023/05/09 01:04:38;;;;;;;;;;;16.40;80.40;;;;;;4942737;29;19946;-96
2023/05/09 01:07:12;;;;;;;;;;;16.40;79.90;;;;;;4959549;29;19988;-96
2023/05/09 01:09:50;;;;;;;;;;;16.40;79.20;;;;;;4942852;29;19911;-96
2023/05/09 01:12:36;;;;;;;;;;;16.40;79.00;;;;;;4943366;29;19895;-96
2023/05/09 01:15:20;;;;;;;;;;;16.40;78.70;;;;;;4943333;29;19945;-96
2023/05/09 01:17:52;;;;;;;;;;;16.40;78.60;;;;;;4942721;29;19911;-96
2023/05/09 01:20:30;;;;;;;;;;;16.40;78.50;;;;;;4942737;29;19910;-96
2023/05/09 01:23:06;;;;;;;;;;;16.40;78.60;;;;;;4943575;29;19926;-96
2023/05/09 01:25:52;;;;;;;;;;;;;;;;;;;;;
2023/05/09 01:28:39;;;;;;;;;;;16.30;78.60;;;;;;4959545;29;19962;-96
2023/05/09 01:31:09;;;;;;;;;;;16.30;78.30;;;;;;4942709;29;19981;-96
2023/05/09 01:33:38;;;;;;;;;;;16.20;78.60;;;;;;4942379;29;19911;-96
2023/05/09 01:36:09;;;;;;;;;;;16.30;78.60;;;;;;4927451;29;19915;-96
2023/05/09 01:38:37;;;;;;;;;;;16.20;78.40;;;;;;4959863;29;19895;-96
2023/05/09 01:41:08;;;;;;;;;;;16.20;78.20;;;;;;4942561;29;19898;-96
2023/05/09 01:43:36;;;;;;;;;;;16.20;78.00;;;;;;4942947;29;19911;-96
2023/05/09 01:46:15;;;;;;;;;;;16.10;78.20;;;;;;4959529;29;19914;-96
2023/05/09 01:48:47;;;;;;;;;;;16.10;78.30;;;;;;4943114;29;19949;-96
2023/05/09 01:51:14;;;;;;;;;;;16.10;78.30;;;;;;4943005;29;19911;-96
2023/05/09 01:53:42;;;;;;;;;;;16.10;78.20;;;;;;4943196;29;19915;-96
2023/05/09 01:56:10;;;;;;;;;;;16.10;78.20;;;;;;4942694;29;19921;-96
2023/05/09 01:58:49;;;;;;;;;;;16.10;77.90;;;;;;4958748;29;19910;-96
2023/05/09 02:01:19;;;;;;;;;;;16.10;78.00;;;;;;4941987;29;19915;-96
2023/05/09 02:03:49;;;;;;;;;;;16.10;78.10;;;;;;4942512;29;19918;-96
2023/05/09 02:06:20;;;;;;;;;;;16.10;78.10;;;;;;4926521;29;19919;-96
2023/05/09 02:08:49;;;;;;;;;;;16.20;78.00;;;;;;4942274;29;19902;-96
2023/05/09 02:11:17;;;;;;;;;;;16.10;77.80;;;;;;4942458;29;19918;-96
2023/05/09 02:13:49;;;;;;;;;;;16.10;77.50;;;;;;4942086;29;19911;-96
2023/05/09 02:16:29;;;;;;;;;;;16.10;77.40;;;;;;4942105;29;20026;-96
2023/05/09 02:18:59;;;;;;;;;;;16.20;77.50;;;;;;4926526;29;19914;-96
2023/05/09 02:21:32;;;;;;;;;;;16.10;77.50;;;;;;4941789;29;19922;-96
2023/05/09 02:24:03;;;;;;;;;;;16.10;77.50;;;;;;4941598;29;19910;-96
2023/05/09 02:26:29;;;;;;;;;;;16.00;77.70;;;;;;4939326;29;19911;-96
2023/05/09 02:29:02;;;;;;;;;;;16.00;77.90;;;;;;4922747;29;19922;-96
2023/05/09 02:31:29;;;;;;;;;;;15.90;77.80;;;;;;4922564;29;19919;-96
2023/05/09 02:33:57;;;;;;;;;;;15.90;77.90;;;;;;4939592;29;19942;-96
2023/05/09 02:36:26;;;;;;;;;;;15.90;78.00;;;;;;4922604;29;19915;-96
2023/05/09 02:38:56;;;;;;;;;;;15.90;78.00;;;;;;4922606;29;19934;-96
2023/05/09 02:41:23;;;;;;;;;;;15.90;78.20;;;;;;4921779;29;19922;-96
2023/05/09 02:43:50;;;;;;;;;;;15.90;78.30;;;;;;4938894;29;19911;-96
2023/05/09 02:46:34;;;;;;;;;;;15.80;78.40;;;;;;4938892;29;19934;-96
2023/05/09 02:49:01;;;;;;;;;;;15.80;78.40;;;;;;4922646;29;19911;-96
2023/05/09 02:51:31;;;;;;;;;;;15.80;78.50;;;;;;4922790;29;19912;-96
2023/05/09 02:54:05;;;;;;;;;;;15.90;79.10;;;;;;4939147;29;19935;-96
2023/05/09 02:56:31;;;;;;;;;;;15.90;79.50;;;;;;4922849;29;19949;-96
2023/05/09 02:59:04;;;;;;;;;;;15.80;79.00;;;;;;4922382;29;19911;-96
2023/05/09 03:01:44;;;;;;;;;;;15.90;79.20;;;;;;4922492;29;19943;-96
2023/05/09 03:04:12;;;;;;;;;;;15.90;79.30;;;;;;4922027;29;19927;-96
2023/05/09 03:06:45;;;;;;;;;;;15.90;79.00;;;;;;4922350;29;19911;-96
2023/05/09 03:09:16;;;;;;;;;;;16.00;78.80;;;;;;4922164;29;19982;-96
2023/05/09 03:11:45;;;;;;;;;;;15.90;78.80;;;;;;4921063;29;19922;-96
2023/05/09 03:14:13;;;;;;;;;;;15.90;78.90;;;;;;4938290;29;19915;-96
2023/05/09 03:16:43;;;;;;;;;;;15.90;79.10;;;;;;4921316;29;19911;-96
2023/05/09 03:19:13;;;;;;;;;;;15.90;79.00;;;;;;4921109;29;20402;-96
2023/05/09 03:21:49;;;;;;;;;;;15.90;79.00;;;;;;4938640;29;19899;-96
2023/05/09 03:24:16;;;;;;;;;;;15.90;78.80;;;;;;4921862;29;19978;-96
2023/05/09 03:26:42;;;;;;;;;;;15.90;78.80;;;;;;4924662;29;19954;-96
2023/05/09 03:29:11;;;;;;;;;;;15.90;78.80;;;;;;4939553;29;19915;-96
2023/05/09 03:31:40;;;;;;;;;;;15.90;78.50;;;;;;4940028;29;19965;-96
2023/05/09 03:34:13;;;;;;;;;;;15.90;78.50;;;;;;4940932;29;19918;-96
2023/05/09 03:36:44;;;;;;;;;;;15.90;78.30;;;;;;4940932;29;19919;-96
2023/05/09 03:39:21;;;;;;;;;;;15.90;78.10;;;;;;4957243;29;20001;-96
2023/05/09 03:41:48;;;;;;;;;;;15.90;78.70;;;;;;4939640;29;19915;-96
2023/05/09 03:44:14;;;;;;;;;;;15.80;80.00;;;;;;4939844;29;19915;-96
2023/05/09 03:46:47;;;;;;;;;;;15.70;80.20;;;;;;4939533;29;19921;-96
2023/05/09 03:49:13;;;;;;;;;;;15.60;80.70;;;;;;4939764;29;19911;-96
2023/05/09 03:51:39;;;;;;;;;;;15.50;80.80;;;;;;4939445;29;19911;-96
2023/05/09 03:54:09;;;;;;;;;;;15.40;81.10;;;;;;4939415;29;19911;-96
2023/05/09 03:56:35;;;;;;;;;;;15.30;81.40;;;;;;4939447;29;20414;-96
2023/05/09 03:59:01;;;;;;;;;;;15.30;81.40;;;;;;4939822;29;19911;-96
2023/05/09 04:01:31;;;;;;;;;;;15.30;81.10;;;;;;4939335;29;19922;-96
2023/05/09 04:03:57;;;;;;;;;;;15.30;81.50;;;;;;4941258;29;19918;-96
2023/05/09 04:06:27;;;;;;;;;;;15.30;81.50;;;;;;4943276;29;19911;-96
2023/05/09 04:08:59;;;;;;;;;;;15.20;82.40;;;;;;4942935;29;19911;-96
2023/05/09 04:11:28;;;;;;;;;;;15.10;83.30;;;;;;4942500;29;20018;-96
2023/05/09 04:13:55;;;;;;;;;;;15.00;83.30;;;;;;4941800;29;19918;-96
2023/05/09 04:16:26;;;;;;;;;;;14.90;83.70;;;;;;4941916;29;19922;-96
2023/05/09 04:18:56;;;;;;;;;;;14.80;84.40;;;;;;4942224;29;19911;-96
2023/05/09 04:21:22;;;;;;;;;;;14.80;84.40;;;;;;4943369;29;19939;-96
2023/05/09 04:23:48;;;;;;;;;;;14.80;84.30;;;;;;4942979;29;19977;-96
2023/05/09 04:26:16;;;;;;;;;;;14.80;84.00;;;;;;4942979;29;19895;-96
2023/05/09 04:28:47;;;;;;;;;;;14.70;83.90;;;;;;4942418;29;19930;-96
2023/05/09 04:31:16;;;;;;;;;;;14.70;84.30;;;;;;4941534;29;19911;-96
2023/05/09 04:33:42;;;;;;;;;;;14.60;84.70;;;;;;4959293;29;19910;-96
2023/05/09 04:36:10;;;;;;;;;;;14.60;85.10;;;;;;4942154;29;19915;-96
2023/05/09 04:38:36;;;;;;;;;;;14.50;85.20;;;;;;4942021;29;19918;-96
2023/05/09 04:41:06;;;;;;;;;;;14.50;85.20;;;;;;4941325;29;19922;-96
2023/05/09 04:43:34;;;;;;;;;;;14.50;85.10;;;;;;4958296;29;19911;-96
2023/05/09 04:46:06;;;;;;;;;;;14.50;85.10;;;;;;4942239;29;19911;-96
2023/05/09 04:48:36;;;;;;;;;;;14.60;85.00;;;;;;4942355;29;19911;-96
2023/05/09 04:51:09;;;;;;;;;;;14.60;85.00;;;;;;4943069;29;19911;-96
2023/05/09 04:53:38;;;;;;;;;;;14.70;85.20;;;;;;4942094;29;19918;-96
2023/05/09 04:56:04;;;;;;;;;;;14.80;84.90;;;;;;4942042;29;19918;-96
2023/05/09 04:58:37;;;;;;;;;;;14.90;84.70;;;;;;4942020;29;19915;-96
2023/05/09 05:01:04;;;;;;;;;;;14.90;84.70;;;;;;4942066;29;19914;-96
2023/05/09 05:03:31;;;;;;;;;;;15.00;84.90;;;;;;4942963;29;19914;-96
2023/05/09 05:05:58;;;;;;;;;;;15.10;84.80;;;;;;4942934;29;19915;-96
2023/05/09 05:08:26;;;;;;;;;;;15.20;84.80;;;;;;4943315;29;19911;-96
2023/05/09 05:10:54;;;;;;;;;;;15.30;84.30;;;;;;4943185;29;19922;-96
2023/05/09 05:13:30;;;;;;;;;;;15.30;84.40;;;;;;4943435;29;19915;-96
2023/05/09 05:15:58;;;;;;;;;;;15.40;84.40;;;;;;4943062;29;19911;-96
2023/05/09 05:18:27;;;;;;;;;;;15.60;83.80;;;;;;4943197;29;19910;-96
2023/05/09 05:20:59;;;;;;;;;;;15.70;83.60;;;;;;4943398;29;19915;-96
2023/05/09 05:23:26;;;;;;;;;;;15.80;83.50;;;;;;4943213;29;19911;-96
2023/05/09 05:25:53;;;;;;;;;;;15.80;83.20;;;;;;4942579;29;19911;-96
2023/05/09 05:28:20;;;;;;;;;;;15.90;83.00;;;;;;4941951;29;19939;-96
2023/05/09 05:30:50;;;;;;;;;;;16.00;82.60;;;;;;4943486;29;19950;-96
2023/05/09 05:33:24;;;;;;;;;;;16.10;82.40;;;;;;4943559;29;19911;-96
2023/05/09 05:35:53;;;;;;;;;;;16.20;82.20;;;;;;4940861;29;19911;-96
2023/05/09 05:38:24;;;;;;;;;;;16.30;81.60;;;;;;4941049;29;20005;-96
2023/05/09 05:40:50;;;;;;;;;;;16.40;81.20;;;;;;4939661;29;19922;-96
2023/05/09 05:43:19;;;;;;;;;;;16.50;81.10;;;;;;4937285;29;19910;-96
2023/05/09 05:45:45;;;;;;;;;;;16.60;80.20;;;;;;4935765;29;19911;-96
2023/05/09 05:48:13;;;;;;;;;;;16.70;78.70;;;;;;4936851;29;19911;-96
2023/05/09 05:50:40;;;;;;;;;;;16.80;78.50;;;;;;4935869;29;19910;-96
2023/05/09 05:53:11;;;;;;;;;;;16.90;77.80;;;;;;4936794;29;19918;-96
2023/05/09 05:55:36;;;;;;;;;;;17.00;77.70;;;;;;4936002;29;19917;-96
2023/05/09 05:58:02;;;;;;;;;;;17.00;76.70;;;;;;4930807;29;19911;-96
2023/05/09 06:00:28;;;;;;;;;;;17.00;76.20;;;;;;4929342;29;20308;-96
2023/05/09 06:02:54;;;;;;;;;;;17.10;76.30;;;;;;4932707;29;19911;-96
2023/05/09 06:05:25;;;;;;;;;;;17.10;76.40;;;;;;4926669;29;19997;-96
2023/05/09 06:07:53;;;;;;;;;;;17.10;75.80;;;;;;4929646;29;19915;-96
2023/05/09 06:10:19;;;;;;;;;;;17.10;75.50;;;;;;4938369;29;19911;-96
2023/05/09 06:12:45;;;;;;;;;;;17.20;75.00;;;;;;4937325;29;19947;-96
2023/05/09 06:15:11;;;;;;;;;;;17.20;74.90;;;;;;4935409;29;19915;-96
2023/05/09 06:17:36;;;;;;;;;;;17.20;75.00;;;;;;4934318;29;19911;-96
2023/05/09 06:20:02;;;;;;;;;;;17.20;75.20;;;;;;4933847;29;19982;-96
2023/05/09 06:22:29;;;;;;;;;;;17.30;74.80;;;;;;4949902;29;19946;-96
2023/05/09 06:24:55;;;;;;;;;;;17.30;74.90;;;;;;4935683;29;19917;-96
2023/05/09 06:27:20;;;;;;;;;;;17.30;74.70;;;;;;4935609;29;19962;-96
2023/05/09 06:29:49;;;;;;;;;;;17.40;74.30;;;;;;4951488;29;19997;-96
2023/05/09 06:32:17;;;;;;;;;;;17.40;74.00;;;;;;4932927;29;19911;-96
2023/05/09 06:34:43;;;;;;;;;;;17.40;73.10;;;;;;4934851;29;19910;-96
2023/05/09 06:37:08;;;;;;;;;;;17.50;73.00;;;;;;4934072;29;19911;-96
2023/05/09 06:39:34;;;;;;;;;;;17.50;73.40;;;;;;4932349;29;19910;-96
2023/05/09 06:42:00;;;;;;;;;;;17.60;72.90;;;;;;4933803;29;19915;-96
2023/05/09 06:44:26;;;;;;;;;;;17.70;72.30;;;;;;4960419;29;19895;-96
2023/05/09 06:46:51;;;;;;;;;;;17.80;70.90;;;;;;4943487;29;19911;-96
2023/05/09 06:49:17;;;;;;;;;;;17.80;70.50;;;;;;4944771;29;19922;-96
2023/05/09 06:51:43;;;;;;;;;;;17.90;70.30;;;;;;4943499;28;19977;-96
2023/05/09 06:54:09;;;;;;;;;;;18.00;69.80;;;;;;4942628;28;19946;-96
2023/05/09 06:56:39;;;;;;;;;;;18.10;70.10;;;;;;4942343;29;19938;-96
2023/05/09 06:59:05;;;;;;;;;;;18.20;69.40;;;;;;4942772;29;19918;-96
2023/05/09 07:01:33;;;;;;;;;;;18.30;67.90;;;;;;4941712;29;19907;-96
2023/05/09 07:03:59;;;;;;;;;;;18.30;68.60;;;;;;4943249;29;19934;-96
2023/05/09 07:06:25;;;;;;;;;;;18.30;67.50;;;;;;4937343;29;19911;-96
2023/05/09 07:08:51;;;;;;;;;;;18.30;67.20;;;;;;4937102;29;20363;-96
2023/05/09 07:11:17;;;;;;;;;;;18.30;66.60;;;;;;4953730;29;19934;-96
2023/05/09 07:13:42;;;;;;;;;;;18.40;67.00;;;;;;4936133;29;20306;-96
2023/05/09 07:16:08;;;;;;;;;;;18.40;67.40;;;;;;4951286;29;19939;-96
2023/05/09 07:18:34;;;;;;;;;;;18.40;66.80;;;;;;4934420;29;19911;-96
2023/05/09 07:21:00;;;;;;;;;;;18.50;66.90;;;;;;4935910;29;19926;-96
2023/05/09 07:23:26;;;;;;;;;;;18.40;67.10;;;;;;4934582;29;19997;-96
2023/05/09 07:25:56;;;;;;;;;;;18.40;66.10;;;;;;4935034;29;19910;-96
2023/05/09 07:28:22;;;;;;;;;;;18.30;67.00;;;;;;4932953;29;19923;-96
2023/05/09 07:30:51;;;;;;;;;;;18.30;66.10;;;;;;4934566;29;19910;-96
2023/05/09 07:33:16;;;;;;;;;;;18.30;68.20;;;;;;4955366;29;19911;-96
2023/05/09 07:35:51;;;;;;;;;;;18.50;68.30;;;;;;4957135;29;19919;-96
2023/05/09 07:38:17;;;;;;;;;;;18.50;69.30;;;;;;4942910;29;19918;-96
2023/05/09 07:40:46;;;;;;;;;;;18.60;69.10;;;;;;4942407;29;19939;-96
2023/05/09 07:43:12;;;;;;;;;;;18.60;67.90;;;;;;4942986;29;19945;-96
2023/05/09 07:45:42;;;;;;;;;;;18.60;68.00;;;;;;4941211;29;19911;-96
2023/05/09 07:48:13;;;;;;;;;;;18.50;66.10;;;;;;4955907;29;19911;-96
2023/05/09 07:50:42;;;;;;;;;;;18.50;66.20;;;;;;4941553;29;19911;-96
2023/05/09 07:53:11;;;;;;;;;;;18.40;66.80;;;;;;4941324;29;19953;-96
2023/05/09 07:55:37;;;;;;;;;;;18.40;68.00;;;;;;4941771;29;19911;-96
2023/05/09 07:58:03;;;;;;;;;;;18.50;67.10;;;;;;4938719;29;19918;-96
2023/05/09 08:00:30;;;;;;;;;;;18.40;67.20;;;;;;4940558;29;19911;-96
2023/05/09 08:03:05;;;;;;;;;;;18.50;67.70;;;;;;4940925;29;19918;-96
2023/05/09 08:05:32;;;;;;;;;;;18.60;69.20;;;;;;4937571;29;19918;-96
2023/05/09 08:07:58;;;;;;;;;;;18.60;68.50;;;;;;4939585;29;19910;-96
2023/05/09 08:10:25;;;;;;;;;;;18.80;68.50;;;;;;4937067;29;19927;-96
2023/05/09 08:12:51;;;;;;;;;;;18.80;71.20;;;;;;4937080;29;19998;-96
2023/05/09 08:15:33;;;;;;;;;;;;;;;;;;;;;
2023/05/09 08:18:05;;;;;;;;;;;18.90;68.50;;;;;;4954426;29;19946;-96
2023/05/09 08:20:33;;;;;;;;;;;19.00;68.00;;;;;;4934837;29;20295;-96
2023/05/09 08:22:59;;;;;;;;;;;19.10;67.90;;;;;;4952687;29;19911;-96
2023/05/09 08:25:24;;;;;;;;;;;19.10;66.20;;;;;;4934271;29;19933;-96
2023/05/09 08:27:50;;;;;;;;;;;19.00;65.60;;;;;;5053740;23;19933;-96
2023/05/09 08:30:16;;;;;;;;;;;19.00;65.30;;;;;;4976127;29;19894;-96
2023/05/09 08:32:42;;;;;;;;;;;19.10;65.50;;;;;;4973929;28;19910;-96
2023/05/09 08:35:08;;;;;;;;;;;19.20;66.40;;;;;;4974056;29;19915;-96
2023/05/09 08:37:37;;;;;;;;;;;19.20;65.40;;;;;;4970760;29;19965;-96
2023/05/09 08:40:09;;;;;;;;;;;19.20;65.50;;;;;;4970445;29;19921;-96
2023/05/09 08:42:35;;;;;;;;;;;19.20;65.20;;;;;;4969741;28;20429;-96
2023/05/09 08:45:13;;;;;;;;;;;19.20;64.20;;;;;;4951905;29;20002;-96
2023/05/09 08:47:43;;;;;;;;;;;19.30;66.00;;;;;;4955392;29;20062;-96
2023/05/09 08:50:10;;;;;;;;;;;19.30;65.30;;;;;;4955158;29;19978;-96
2023/05/09 08:52:39;;;;;;;;;;;19.40;66.20;;;;;;4948564;29;20002;-96
2023/05/09 08:57:46;;;;;;;;;;;19.40;64.90;;;;;;4884352;27;19927;-96
2023/05/09 09:00:12;;;;;;;;;;;19.50;66.70;;;;;;4935546;29;19911;-96
2023/05/09 09:02:47;;;;;;;;;;;19.50;64.60;;;;;;4936506;29;19915;-96
2023/05/09 09:05:13;;;;;;;;;;;19.60;65.30;;;;;;4937080;29;19920;-96
2023/05/09 09:07:40;;;;;;;;;;;19.60;67.10;;;;;;4936087;29;19966;-96
2023/05/09 09:10:09;;;;;;;;;;;19.60;67.30;;;;;;4936540;29;19918;-96
2023/05/09 09:12:37;;;;;;;;;;;19.70;68.10;;;;;;4935915;29;19919;-96
2023/05/09 09:15:03;;;;;;;;;;;19.80;67.40;;;;;;4937002;29;19919;-96
2023/05/09 09:17:30;;;;;;;;;;;19.80;66.70;;;;;;4921564;29;19915;-96
2023/05/09 09:20:07;;;;;;;;;;;19.80;64.50;;;;;;4936318;29;19919;-96
2023/05/09 09:22:41;;;;;;;;;;;19.80;65.40;;;;;;4937688;29;19915;-96
2023/05/09 09:25:11;;;;;;;;;;;19.90;66.60;;;;;;4937287;29;19947;-96
2023/05/09 09:27:53;;;;;;;;;;;20.00;66.00;;;;;;4935263;29;19912;-96
2023/05/09 09:30:22;;;;;;;;;;;20.00;66.40;;;;;;4930127;29;20402;-96
2023/05/09 09:32:48;;;;;;;;;;;20.00;65.10;;;;;;4931925;29;19911;-96
2023/05/09 09:35:14;;;;;;;;;;;20.00;65.30;;;;;;4933432;29;19934;-96
2023/05/09 09:37:42;;;;;;;;;;;20.00;64.20;;;;;;4933817;29;19911;-96
2023/05/09 09:40:14;;;;;;;;;;;20.00;64.20;;;;;;4917395;29;19946;-96
2023/05/09 09:42:43;;;;;;;;;;;20.00;65.60;;;;;;4933719;29;19943;-96
2023/05/09 09:45:10;;;;;;;;;;;20.20;65.40;;;;;;4932669;29;19915;-96
2023/05/09 09:47:46;;;;;;;;;;;20.20;66.30;;;;;;4935384;29;19911;-96
2023/05/09 09:50:16;;;;;;;;;;;20.30;64.40;;;;;;4918831;29;19992;-96
2023/05/09 09:52:49;;;;;;;;;;;20.40;64.40;;;;;;4918787;29;19935;-96
2023/05/09 09:55:33;;;;;;;;;;;20.40;61.90;;;;;;4923232;29;19937;-96
2023/05/09 09:58:00;;;;;;;;;;;20.50;65.20;;;;;;4924224;29;19931;-96
2023/05/09 10:00:31;;;;;;;;;;;20.80;62.80;;;;;;4939255;29;19915;-96
2023/05/09 10:03:04;;;;;;;;;;;20.90;64.80;;;;;;4924757;29;19982;-96
2023/05/09 10:05:33;;;;;;;;;;;21.10;59.10;;;;;;4921838;29;19912;-96
2023/05/09 10:08:06;;;;;;;;;;;21.20;58.50;;;;;;4920354;29;19911;-96
2023/05/09 10:10:33;;;;;;;;;;;21.20;57.50;;;;;;4921545;29;19918;-96
2023/05/09 10:13:11;;;;;;;;;;;21.30;58.40;;;;;;4922456;29;19930;-96
2023/05/09 10:15:45;;;;;;;;;;;21.30;58.60;;;;;;4922626;29;19918;-96
2023/05/09 10:18:20;;;;;;;;;;;21.60;59.90;;;;;;4922031;29;19922;-97
2023/05/09 10:20:47;;;;;;;;;;;21.60;57.80;;;;;;4924176;29;19906;-96
2023/05/09 10:23:19;;;;;;;;;;;21.70;61.10;;;;;;4924720;29;19899;-96
2023/05/09 10:26:14;;;;;;;;;;;21.80;62.00;;;;;;4940886;29;19896;-96
2023/05/09 10:29:14;;;;;;;;;;;21.80;60.10;;;;;;4924575;29;19939;-97
2023/05/09 10:31:42;;;;;;;;;;;22.00;58.60;;;;;;4923509;29;19953;-96
2023/05/09 10:34:19;;;;;;;;;;;22.10;58.50;;;;;;4941069;29;19900;-96
2023/05/09 10:37:11;;;;;;;;;;;22.20;57.50;;;;;;4925847;29;19911;-96
2023/05/09 10:39:40;;;;;;;;;;;22.30;59.30;;;;;;4925740;29;19899;-96
2023/05/09 10:42:09;;;;;;;;;;;22.30;58.20;;;;;;4925195;29;19904;-96
2023/05/09 10:44:45;;;;;;;;;;;22.20;58.30;;;;;;4924635;29;19927;-96
2023/05/09 10:47:20;;;;;;;;;;;22.30;57.40;;;;;;4924532;29;19915;-96
2023/05/09 10:50:16;;;;;;;;;;;22.20;55.50;;;;;;4941052;29;19939;-96
2023/05/09 10:53:04;;;;;;;;;;;22.10;58.00;;;;;;4925410;29;19922;-96
2023/05/09 10:55:57;;;;;;;;;;;22.20;55.80;;;;;;4940435;29;19916;-96
2023/05/09 10:58:35;;;;;;;;;;;22.30;56.20;;;;;;4906034;29;19923;-96
2023/05/09 11:01:12;;;;;;;;;;;22.30;57.10;;;;;;4920165;29;19900;-96
2023/05/09 11:04:02;;;;;;;;;;;22.40;58.40;;;;;;4922649;29;19951;-96
2023/05/09 11:06:50;;;;;;;;;;;22.60;60.50;;;;;;4906775;29;19899;-96
2023/05/09 12:06:25;;;;;;;;;;;25.90;48.80;;;;;;4981958;23;19934;-96
2023/05/09 12:09:02;;;;;;;;;;;25.90;48.70;;;;;;4942220;29;19910;-96
2023/05/09 12:14:35;;;;;;;;;;;25.80;50.10;;;;;;4976290;28;19953;-96
2023/05/09 12:17:09;;;;;;;;;;;25.80;47.20;;;;;;4962532;29;19910;-97
2023/05/09 12:19:43;;;;;;;;;;;25.90;49.60;;;;;;4975846;28;19919;-96
2023/05/09 12:22:14;;;;;;;;;;;25.70;50.00;;;;;;4962189;29;19914;-97
2023/05/09 12:24:47;;;;;;;;;;;25.30;49.00;;;;;;4962573;29;19910;-96
2023/05/09 12:27:18;;;;;;;;;;;25.70;50.50;;;;;;4982075;29;19910;-96
2023/05/09 12:30:09;;;;;;;;;;;25.80;51.00;;;;;;4980890;29;19970;-97
2023/05/09 12:32:40;;;;;;;;;;;25.70;49.70;;;;;;4967206;29;19898;-96
2023/05/09 12:35:38;;;;;;;;;;;25.40;48.50;;;;;;4982176;29;19922;-97
2023/05/09 12:38:14;;;;;;;;;;;25.20;49.30;;;;;;4926841;29;19925;-96
2023/05/09 12:41:27;;;;;;;;;;;25.10;48.90;;;;;;4981975;28;19921;-96
2023/05/09 12:44:06;;;;;;;;;;;24.80;50.40;;;;;;4973029;29;19935;-96
2023/05/09 12:46:36;;;;;;;;;;;24.90;52.10;;;;;;4945688;29;19911;-96
2023/05/09 12:49:08;;;;;;;;;;;24.70;52.00;;;;;;4945211;29;19970;-96
2023/05/09 12:51:48;;;;;;;;;;;24.50;52.20;;;;;;4961702;29;19911;-96
2023/05/09 12:54:19;;;;;;;;;;;24.30;52.50;;;;;;4944305;29;20010;-96
2023/05/09 12:56:57;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:59:29;;;;;;;;;;;23.80;55.80;;;;;;4960482;29;19938;-96
2023/05/09 13:02:07;;;;;;;;;;;23.50;55.80;;;;;;4961172;29;19915;-96
2023/05/09 13:04:37;;;;;;;;;;;23.40;55.90;;;;;;4943829;29;19974;-97
2023/05/09 13:07:15;;;;;;;;;;;23.40;57.10;;;;;;4942580;29;19922;-96
2023/05/09 13:09:59;;;;;;;;;;;23.20;58.40;;;;;;4944262;29;19918;-96
2023/05/09 13:12:49;;;;;;;;;;;23.20;57.40;;;;;;4961041;29;19938;-96
2023/05/09 13:15:32;;;;;;;;;;;23.20;55.70;;;;;;4958622;29;19935;-96
2023/05/09 13:18:04;;;;;;;;;;;23.20;56.50;;;;;;4945262;29;19918;-96
2023/05/09 13:20:36;;;;;;;;;;;23.20;55.30;;;;;;4947324;29;19902;-96
2023/05/09 13:38:45;;;;;;;;;;;22.80;57.00;;;;;;5097449;23;19926;-96
2023/05/09 13:41:20;;;;;;;;;;;22.70;56.70;;;;;;4979356;29;19915;-96
2023/05/09 13:43:48;;;;;;;;;;;22.60;57.30;;;;;;4955196;29;19943;-96
2023/05/09 13:46:19;;;;;;;;;;;22.50;58.80;;;;;;4943803;29;19902;-96
2023/05/09 13:48:50;;;;;;;;;;;22.50;58.50;;;;;;4943183;29;19911;-96
2023/05/09 13:51:16;;;;;;;;;;;22.50;58.50;;;;;;4938529;29;19942;-96
2023/05/09 13:53:43;;;;;;;;;;;22.50;56.70;;;;;;4939772;29;19918;-96
2023/05/09 13:56:16;;;;;;;;;;;22.40;57.20;;;;;;4940446;29;19895;-96
2023/05/09 13:58:46;;;;;;;;;;;22.50;57.50;;;;;;4939464;29;19910;-96
2023/05/09 14:01:13;;;;;;;;;;;22.50;57.70;;;;;;4940920;29;20438;-96
2023/05/09 14:03:43;;;;;;;;;;;22.50;57.20;;;;;;4940696;29;19922;-97
2023/05/09 14:06:13;;;;;;;;;;;22.60;55.80;;;;;;4940895;29;19915;-96
2023/05/09 14:08:39;;;;;;;;;;;22.60;55.40;;;;;;4938210;29;19921;-96
2023/05/09 14:11:08;;;;;;;;;;;22.70;56.30;;;;;;4939310;29;19950;-96
2023/05/09 14:13:36;;;;;;;;;;;22.80;56.50;;;;;;4938997;29;19911;-96
2023/05/09 14:16:03;;;;;;;;;;;22.90;55.00;;;;;;4939349;29;19942;-96
2023/05/09 14:18:35;;;;;;;;;;;23.00;55.60;;;;;;4939846;29;19914;-96
2023/05/09 14:21:04;;;;;;;;;;;23.20;54.60;;;;;;4940799;29;19954;-96
2023/05/09 14:23:32;;;;;;;;;;;23.30;54.40;;;;;;4940930;29;19981;-96
2023/05/09 14:26:01;;;;;;;;;;;23.50;54.10;;;;;;4940815;29;19911;-96
2023/05/09 14:28:28;;;;;;;;;;;23.90;53.40;;;;;;4942088;29;19918;-96
2023/05/09 14:30:56;;;;;;;;;;;24.20;53.40;;;;;;4941502;29;19910;-96
2023/05/09 14:33:22;;;;;;;;;;;24.50;52.00;;;;;;4939406;29;19926;-96
2023/05/09 14:35:50;;;;;;;;;;;24.80;51.20;;;;;;4941531;29;19911;-96
2023/05/09 14:38:20;;;;;;;;;;;25.20;50.30;;;;;;4958181;29;19922;-96
2023/05/09 14:40:45;;;;;;;;;;;25.60;49.40;;;;;;4956475;29;19946;-96
2023/05/09 14:43:15;;;;;;;;;;;25.60;47.80;;;;;;4941074;29;19910;-96
2023/05/09 14:45:46;;;;;;;;;;;25.60;47.50;;;;;;4941418;29;19978;-96
2023/05/09 14:48:12;;;;;;;;;;;26.00;47.40;;;;;;4940779;29;19895;-96
2023/05/09 14:50:44;;;;;;;;;;;25.90;48.50;;;;;;4939376;29;20371;-96
2023/05/09 14:53:12;;;;;;;;;;;25.30;47.80;;;;;;4954457;29;19911;-96
2023/05/09 14:55:38;;;;;;;;;;;25.00;49.00;;;;;;4939019;29;19910;-96
2023/05/09 14:58:06;;;;;;;;;;;25.20;49.90;;;;;;4939627;29;19911;-96
2023/05/09 15:00:42;;;;;;;;;;;25.20;48.30;;;;;;4956885;29;19918;-96
2023/05/09 15:03:11;;;;;;;;;;;24.90;49.30;;;;;;4939315;29;19915;-96
2023/05/09 15:05:37;;;;;;;;;;;24.70;50.50;;;;;;4938889;29;19911;-96
2023/05/09 15:08:09;;;;;;;;;;;24.50;49.90;;;;;;4938271;29;19917;-96
2023/05/09 15:10:35;;;;;;;;;;;24.30;50.20;;;;;;4937183;29;19911;-96
2023/05/09 15:13:02;;;;;;;;;;;24.30;51.70;;;;;;4938943;29;19918;-96
2023/05/09 15:15:28;;;;;;;;;;;24.20;49.80;;;;;;4936327;29;19918;-96
2023/05/09 15:18:01;;;;;;;;;;;24.30;51.30;;;;;;4935787;29;19911;-96
2023/05/09 15:20:26;;;;;;;;;;;24.20;51.90;;;;;;4934813;29;19958;-96
2023/05/09 15:22:52;;;;;;;;;;;24.30;50.10;;;;;;4951269;29;19915;-96
2023/05/09 15:25:19;;;;;;;;;;;24.40;50.90;;;;;;4934117;29;19911;-96
2023/05/09 15:27:44;;;;;;;;;;;24.50;51.30;;;;;;4934797;29;20001;-96
2023/05/09 15:30:11;;;;;;;;;;;24.60;52.00;;;;;;4951025;29;19910;-96
2023/05/09 15:32:37;;;;;;;;;;;24.70;50.30;;;;;;4953388;29;19910;-96
2023/05/09 15:35:07;;;;;;;;;;;24.80;49.60;;;;;;4936712;29;19911;-96
2023/05/09 15:37:33;;;;;;;;;;;24.90;50.30;;;;;;4939209;29;19911;-96
2023/05/09 15:40:06;;;;;;;;;;;25.10;48.90;;;;;;4940057;29;19933;-96
2023/05/09 15:42:33;;;;;;;;;;;25.30;48.10;;;;;;4937381;29;19914;-96
2023/05/09 15:45:02;;;;;;;;;;;25.60;47.50;;;;;;4939096;29;19915;-96
2023/05/09 15:47:31;;;;;;;;;;;25.80;48.10;;;;;;4940762;29;19911;-96
2023/05/09 15:50:08;;;;;;;;;;;25.80;47.80;;;;;;4957009;29;19911;-96
2023/05/09 15:52:38;;;;;;;;;;;25.80;47.10;;;;;;4939926;29;19911;-96
2023/05/09 15:55:05;;;;;;;;;;;25.80;47.30;;;;;;4939208;29;19918;-96
2023/05/09 15:57:36;;;;;;;;;;;25.70;48.60;;;;;;4938726;29;19911;-96
2023/05/09 16:00:05;;;;;;;;;;;25.70;49.90;;;;;;4941981;29;19936;-96