Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:41;;;;;;;13.38;2.45;;;18.20;77.70;;;;;;7369097;19;20018;-80
2022/09/10 00:04:13;;;;;;;12.35;2.53;;;18.30;78.00;;;;;;7371857;19;20512;-80
2022/09/10 00:06:43;;;;;;;13.90;2.65;;;18.20;77.30;;;;;;7372195;19;20492;-81
2022/09/10 00:09:15;;;;;;;15.63;2.88;;;18.20;77.30;;;;;;7392030;19;20086;-81
2022/09/10 00:11:45;;;;;;;9.35;2.40;;;18.20;77.60;;;;;;7370419;19;20014;-81
2022/09/10 00:14:16;;;;;;;12.90;2.63;;;18.10;77.90;;;;;;7371637;19;20039;-80
2022/09/10 00:16:45;;;;;;;8.77;2.42;;;18.00;78.40;;;;;;7370768;19;20022;-80
2022/09/10 00:19:14;;;;;;;7.05;2.40;;;18.10;78.70;;;;;;7370417;19;20098;-81
2022/09/10 00:21:43;;;;;;;8.93;2.50;;;17.90;78.40;;;;;;7370583;19;20085;-80
2022/09/10 00:24:16;;;;;;;13.35;2.88;;;18.00;78.80;;;;;;7391360;19;20025;-80
2022/09/10 00:26:44;;;;;;;13.02;2.65;;;18.00;78.30;;;;;;7370748;19;20023;-80
2022/09/10 00:29:16;;;;;;;14.98;2.63;;;17.90;79.20;;;;;;7370233;19;20363;-80
2022/09/10 00:31:44;;;;;;;;;;;18.10;78.90;;;;;;7371322;19;20006;-80
2022/09/10 00:34:15;;;;;;;18.85;2.80;;;18.20;78.80;;;;;;7373063;19;19915;-80
2022/09/10 00:36:45;;;;;;;9.45;1.95;;;18.00;78.30;;;;;;7370327;19;20022;-80
2022/09/10 00:39:20;;;;;;;14.07;2.42;;;18.10;78.50;;;;;;7392301;19;20540;-80
2022/09/10 00:41:51;;;;;;;11.98;2.17;;;18.10;78.70;;;;;;7370193;19;20110;-81
2022/09/10 00:44:50;;;;;;;13.38;2.67;;;18.00;78.50;;;;;;7369873;19;20058;-79
2022/09/10 00:47:21;;;;;;;11.05;2.33;;;17.90;79.10;;;;;;7367696;19;20118;-80
2022/09/10 00:49:53;;;;;;;16.92;2.20;;;17.90;78.40;;;;;;7370891;19;20097;-79
2022/09/10 00:52:22;;;;;;;11.93;2.63;;;17.80;79.00;;;;;;7371546;19;20078;-81
2022/09/10 00:54:53;;;;;;;12.80;2.67;;;17.90;78.50;;;;;;7369566;19;20046;-80
2022/09/10 00:57:24;;;;;;;9.60;2.50;;;17.80;78.90;;;;;;7392274;19;20402;-80
2022/09/10 00:59:56;;;;;;;13.75;2.33;;;17.90;79.20;;;;;;7368036;19;20014;-79
2022/09/10 01:02:26;;;;;;;10.25;2.72;;;17.90;79.10;;;;;;7369067;19;20357;-81
2022/09/10 01:04:57;;;;;;;14.13;2.30;;;17.70;79.00;;;;;;7372221;19;20027;-80
2022/09/10 01:07:28;;;;;;;17.02;2.40;;;17.80;79.40;;;;;;7374124;19;20018;-80
2022/09/10 01:10:00;;;;;;;14.77;2.28;;;17.70;79.00;;;;;;7375822;19;20046;-81
2022/09/10 01:12:52;;;;;;;16.38;3.05;;;17.80;79.70;;;;;;7394086;19;20043;-80
2022/09/10 01:15:29;;;;;;;10.18;2.53;;;17.90;79.10;;;;;;7375818;19;20588;-80
2022/09/10 01:18:13;;;;;;;17.17;3.05;;;18.00;79.30;;;;;;7376845;19;20434;-80
2022/09/10 01:21:02;;;;;;;15.80;3.28;;;18.00;79.30;;;;;;7371590;19;20383;-80
2022/09/10 01:24:12;;;;;;;12.27;2.53;;;18.00;78.90;;;;;;7369293;19;20014;-79
2022/09/10 01:27:18;;;;;;;18.02;2.92;;;18.00;78.50;;;;;;7368743;19;20392;-80
2022/09/10 01:29:57;;;;;;;10.80;2.42;;;18.00;78.40;;;;;;7365575;19;20022;-81
2022/09/10 01:32:30;;;;;;;13.25;2.50;;;18.10;77.90;;;;;;7372796;19;20014;-79
2022/09/10 01:35:07;;;;;;;14.65;2.75;;;18.10;78.00;;;;;;7372340;19;20011;-79
2022/09/10 01:37:40;;;;;;;16.15;2.58;;;18.10;79.00;;;;;;7373645;19;20078;-80
2022/09/10 01:40:10;;;;;;;17.73;3.67;;;18.00;78.00;;;;;;7370776;19;20018;-79
2022/09/10 01:42:41;;;;;;;14.95;3.42;;;18.00;77.30;;;;;;7384221;19;20111;-80
2022/09/10 01:45:15;;;;;;;15.80;2.90;;;17.80;78.70;;;;;;7394949;19;20074;-80
2022/09/10 01:48:05;;;;;;;12.50;2.55;;;17.80;78.70;;;;;;7373086;19;20018;-79
2022/09/10 01:50:43;;;;;;;23.60;3.33;;;17.70;79.30;;;;;;7367736;19;20018;-80
2022/09/10 01:53:38;;;;;;;15.20;3.22;;;17.90;79.00;;;;;;7367048;19;20023;-80
2022/09/10 01:56:16;;;;;;;12.63;3.30;;;17.90;78.60;;;;;;7364105;19;20006;-80
2022/09/10 01:58:47;;;;;;;22.52;2.97;;;18.00;78.30;;;;;;7367337;19;20021;-80
2022/09/10 02:01:24;;;;;;;14.68;2.70;;;17.90;78.30;;;;;;7373653;19;20493;-81
2022/09/10 02:04:00;;;;;;;13.10;3.05;;;18.00;78.60;;;;;;7373518;19;20082;-80
2022/09/10 02:06:32;;;;;;;14.88;2.88;;;18.00;78.40;;;;;;7397754;19;20014;-80
2022/09/10 02:09:02;;;;;;;15.52;2.92;;;17.90;77.40;;;;;;7374607;19;23871;-79
2022/09/10 02:11:45;;;;;;;14.57;3.03;;;17.80;78.00;;;;;;7376490;19;20018;-80
2022/09/10 02:14:15;;;;;;;16.90;3.17;;;17.70;78.70;;;;;;7374894;19;20010;-80
2022/09/10 02:16:53;;;;;;;11.82;2.80;;;17.80;78.40;;;;;;7374877;19;20014;-80
2022/09/10 02:19:21;;;;;;;17.05;2.90;;;17.90;78.40;;;;;;7374294;19;20081;-80
2022/09/10 02:21:53;;;;;;;18.38;3.20;;;17.60;78.30;;;;;;7371930;19;20090;-80
2022/09/10 02:24:22;;;;;;;29.92;3.35;;;17.60;78.70;;;;;;7396754;19;20018;-80
2022/09/10 02:26:51;;;;;;;17.33;2.63;;;17.50;79.40;;;;;;7375472;19;20007;-81
2022/09/10 02:29:21;;;;;;;19.42;2.72;;;17.60;79.70;;;;;;7373874;19;20019;-80
2022/09/10 02:31:52;;;;;;;10.77;3.38;;;17.80;79.00;;;;;;7374887;19;20909;-80
2022/09/10 02:34:21;;;;;;;11.65;2.78;;;17.90;78.60;;;;;;7376740;19;20066;-80
2022/09/10 02:36:49;;;;;;;17.20;3.00;;;17.80;78.00;;;;;;7374164;19;20755;-80
2022/09/10 02:39:18;;;;;;;15.85;2.97;;;17.90;78.20;;;;;;7393769;19;20039;-81
2022/09/10 02:41:47;;;;;;;13.13;2.80;;;17.90;78.30;;;;;;7373483;19;20045;-81
2022/09/10 02:44:16;;;;;;;16.75;3.20;;;18.00;78.40;;;;;;7376615;19;20373;-80
2022/09/10 02:46:45;;;;;;;18.70;3.35;;;18.00;77.70;;;;;;7379967;19;20023;-81
2022/09/10 02:49:16;;;;;;;16.42;3.17;;;18.00;78.00;;;;;;7377285;19;20501;-81
2022/09/10 02:51:45;;;;;;;15.10;2.58;;;17.90;77.70;;;;;;7374355;19;20459;-80
2022/09/10 02:54:14;;;;;;;23.92;3.33;;;18.00;78.40;;;;;;7394226;19;20022;-80
2022/09/10 02:56:42;;;;;;;21.52;2.70;;;18.10;77.20;;;;;;7372184;19;20110;-80
2022/09/10 02:59:15;;;;;;;17.27;3.28;;;17.90;77.60;;;;;;7371829;19;20028;-81
2022/09/10 03:01:43;;;;;;;24.05;3.45;;;17.90;78.00;;;;;;7372505;19;20073;-81
2022/09/10 03:04:12;;;;;;;13.93;2.88;;;18.00;78.30;;;;;;7372790;19;20102;-81
2022/09/10 03:06:44;;;;;;;15.73;3.25;;;17.90;78.10;;;;;;7373759;19;20026;-81
2022/09/10 03:09:12;;;;;;;;;;;18.10;78.00;;;;;;7394798;19;20034;-80
2022/09/10 03:11:41;;;;;;;20.05;3.50;;;18.10;77.60;;;;;;7369834;19;20563;-81
2022/09/10 03:14:15;;;;;;;25.08;2.60;;;17.90;77.50;;;;;;7372085;19;20014;-80
2022/09/10 03:16:43;;;;;;;15.15;2.70;;;17.90;77.50;;;;;;7372727;19;20018;-81
2022/09/10 03:19:12;;;;;;;18.38;2.85;;;18.00;77.90;;;;;;7369467;19;20125;-81
2022/09/10 03:21:46;;;;;;;16.80;2.75;;;18.00;77.40;;;;;;7370717;19;20018;-80
2022/09/10 03:24:15;;;;;;;19.88;3.33;;;18.00;77.50;;;;;;7393278;19;20283;-80
2022/09/10 03:26:44;;;;;;;18.38;2.85;;;18.20;77.50;;;;;;7371526;19;20457;-80
2022/09/10 03:29:14;;;;;;;13.30;2.60;;;18.20;76.90;;;;;;7372237;19;20010;-80
2022/09/10 03:31:43;;;;;;;17.67;3.08;;;18.30;77.00;;;;;;7380723;19;20020;-80
2022/09/10 03:34:13;;;;;;;21.92;3.15;;;18.20;77.20;;;;;;7381188;19;20634;-80
2022/09/10 03:36:46;;;;;;;14.63;2.95;;;18.10;76.30;;;;;;7373572;19;20037;-81
2022/09/10 03:39:15;;;;;;;18.83;2.97;;;18.20;77.20;;;;;;7393265;19;20310;-80
2022/09/10 03:41:44;;;;;;;26.75;3.28;;;18.10;77.30;;;;;;7371023;19;20018;-80
2022/09/10 03:44:13;;;;;;;20.25;2.90;;;18.20;77.60;;;;;;7372493;19;20026;-80
2022/09/10 03:46:41;;;;;;;24.27;3.08;;;18.20;78.00;;;;;;7371332;19;20702;-80
2022/09/10 03:49:11;;;;;;;19.85;3.08;;;18.10;76.90;;;;;;7370122;19;20018;-81
2022/09/10 03:51:39;;;;;;;19.13;3.05;;;18.10;77.40;;;;;;7376894;19;20022;-81
2022/09/10 03:54:12;;;;;;;18.73;3.58;;;18.10;77.40;;;;;;7393222;19;20015;-80
2022/09/10 03:56:41;;;;;;;16.75;2.80;;;18.20;77.70;;;;;;7373635;19;20607;-80
2022/09/10 03:59:12;;;;;;;15.10;3.13;;;18.20;77.70;;;;;;7374789;19;20006;-81
2022/09/10 04:01:41;;;;;;;12.05;3.42;;;18.40;77.60;;;;;;7373909;19;20015;-80
2022/09/10 04:04:10;;;;;;;17.23;2.97;;;18.40;77.90;;;;;;7370844;19;20021;-79
2022/09/10 04:06:39;;;;;;;22.67;3.58;;;18.50;77.90;;;;;;7387942;19;20019;-81
2022/09/10 04:09:11;;;;;;;15.85;3.25;;;18.10;76.90;;;;;;7393562;19;20023;-81
2022/09/10 04:11:39;;;;;;;11.95;2.85;;;18.10;77.50;;;;;;7370752;19;20020;-81
2022/09/10 04:14:08;;;;;;;23.20;2.80;;;18.30;77.50;;;;;;7372416;19;20028;-81
2022/09/10 04:16:37;;;;;;;14.95;2.95;;;18.20;77.30;;;;;;7375577;19;20019;-81
2022/09/10 04:19:06;;;;;;;12.23;3.03;;;18.30;77.10;;;;;;7379089;19;20089;-80
2022/09/10 04:21:35;;;;;;;11.68;2.90;;;18.40;77.40;;;;;;7395320;19;20785;-81
2022/09/10 04:24:04;;;;;;;13.20;3.38;;;18.50;77.50;;;;;;7369375;19;20122;-80
2022/09/10 04:26:35;;;;;;;16.40;3.30;;;18.60;77.70;;;;;;7370296;19;20018;-80
2022/09/10 04:29:04;;;;;;;10.95;2.83;;;18.60;77.60;;;;;;7370384;19;20019;-81
2022/09/10 04:31:33;;;;;;;17.38;3.15;;;18.70;77.50;;;;;;7370270;19;20090;-80
2022/09/10 04:34:01;;;;;;;24.27;3.67;;;18.70;77.70;;;;;;7371005;19;20753;-81
2022/09/10 04:36:31;;;;;;;13.50;3.00;;;18.60;77.10;;;;;;7393395;19;20042;-81
2022/09/10 04:38:59;;;;;;;18.70;3.58;;;18.60;77.10;;;;;;7369438;19;20010;-80
2022/09/10 04:41:28;;;;;;;14.60;3.00;;;18.60;77.60;;;;;;7368358;19;20449;-80
2022/09/10 04:44:00;;;;;;;17.58;3.35;;;18.50;76.90;;;;;;7370762;19;20094;-80
2022/09/10 04:46:28;;;;;;;18.23;3.65;;;18.60;77.30;;;;;;7369785;19;20002;-80
2022/09/10 04:48:58;;;;;;;15.63;3.40;;;18.60;77.60;;;;;;7370460;19;20027;-81
2022/09/10 04:51:27;;;;;;;12.73;3.25;;;18.60;77.10;;;;;;7391276;19;20022;-80
2022/09/10 04:53:58;;;;;;;20.70;3.10;;;18.50;77.90;;;;;;7370976;19;20090;-81
2022/09/10 04:56:27;;;;;;;11.93;3.42;;;18.60;77.70;;;;;;7371586;19;20628;-80
2022/09/10 04:58:59;;;;;;;16.15;3.28;;;18.60;78.00;;;;;;7372576;19;20020;-81
2022/09/10 05:01:28;;;;;;;18.50;3.60;;;18.70;77.90;;;;;;7379614;19;20007;-80
2022/09/10 05:03:57;;;;;;;17.23;3.25;;;18.60;77.10;;;;;;7381359;19;20014;-81
2022/09/10 05:06:25;;;;;;;14.02;2.97;;;18.60;77.30;;;;;;7393791;19;20086;-81
2022/09/10 05:08:54;;;;;;;18.15;2.90;;;18.60;78.30;;;;;;7370389;19;20473;-80
2022/09/10 05:11:24;;;;;;;13.90;3.17;;;18.50;77.00;;;;;;7369887;19;20034;-80
2022/09/10 05:13:53;;;;;;;17.27;3.58;;;18.60;78.00;;;;;;7370565;19;20014;-81
2022/09/10 05:16:25;;;;;;;15.02;2.92;;;18.50;76.90;;;;;;7368654;19;20204;-80
2022/09/10 05:18:53;;;;;;;;;;;18.40;76.60;;;;;;7368635;19;20043;-80
2022/09/10 05:21:22;;;;;;;11.98;2.85;;;18.30;77.30;;;;;;7389892;19;19942;-80
2022/09/10 05:23:51;;;;;;;18.35;3.20;;;18.30;76.70;;;;;;7374407;19;20683;-80
2022/09/10 05:26:20;;;;;;;13.25;2.53;;;18.20;77.30;;;;;;7373475;19;20086;-81
2022/09/10 05:28:50;;;;;;;14.48;3.22;;;18.00;77.40;;;;;;7371707;19;20017;-80
2022/09/10 05:31:18;;;;;;;11.77;2.47;;;18.00;77.70;;;;;;7370115;19;20010;-81
2022/09/10 05:33:50;;;;;;;17.02;3.08;;;18.10;77.90;;;;;;7373510;19;20094;-82
2022/09/10 05:36:18;;;;;;;;;;;18.10;77.60;;;;;;7398601;19;20090;-81
2022/09/10 05:38:47;;;;;;;18.75;3.58;;;18.00;77.70;;;;;;7376029;19;19932;-81
2022/09/10 05:41:16;;;;;;;14.35;3.03;;;17.90;77.60;;;;;;7376475;19;20035;-81
2022/09/10 05:43:44;;;;;;;14.85;3.05;;;18.00;77.50;;;;;;7378355;19;20094;-81
2022/09/10 05:46:17;;;;;;;12.05;2.80;;;17.80;77.90;;;;;;7383968;19;20031;-82
2022/09/10 05:48:45;;;;;;;9.60;2.80;;;17.90;78.10;;;;;;7375124;19;20097;-81
2022/09/10 05:51:17;;;;;;;13.70;3.17;;;18.10;77.60;;;;;;7397941;19;20019;-81
2022/09/10 05:53:46;;;;;;;14.45;3.22;;;18.00;77.20;;;;;;7375108;19;20015;-81
2022/09/10 05:56:15;;;;;;;12.07;2.63;;;18.00;78.10;;;;;;7375533;19;20066;-81
2022/09/10 05:58:44;;;;;;;12.85;2.80;;;17.90;77.40;;;;;;7376015;19;20051;-81
2022/09/10 06:01:12;;;;;;;12.57;2.95;;;17.90;78.00;;;;;;7374166;19;20010;-81
2022/09/10 06:03:41;;;;;;;14.90;3.10;;;18.00;77.70;;;;;;7375738;19;20119;-81
2022/09/10 06:06:11;;;;;;;13.55;3.17;;;18.20;78.00;;;;;;7396952;19;20022;-81
2022/09/10 06:08:43;;;;;;;18.38;3.05;;;18.10;76.80;;;;;;7375058;19;20050;-81
2022/09/10 06:11:12;;;;;;;9.57;2.90;;;18.30;77.00;;;;;;7375610;19;20457;-81
2022/09/10 06:13:42;;;;;;;10.52;2.60;;;18.40;76.90;;;;;;7375889;19;20021;-81
2022/09/10 06:16:11;;;;;;;14.52;3.50;;;18.30;76.30;;;;;;7373999;19;20507;-81
2022/09/10 06:18:40;;;;;;;14.85;2.95;;;17.90;77.70;;;;;;7378926;19;20011;-81
2022/09/10 06:21:13;;;;;;;11.73;2.83;;;17.90;78.40;;;;;;7396185;19;20018;-81
2022/09/10 06:23:45;;;;;;;19.25;2.83;;;18.00;77.60;;;;;;7375485;19;20021;-80
2022/09/10 06:26:15;;;;;;;13.07;2.65;;;17.80;78.30;;;;;;7376472;19;20011;-80
2022/09/10 06:28:44;;;;;;;17.23;2.97;;;18.00;78.00;;;;;;7376895;19;20033;-80
2022/09/10 06:31:16;;;;;;;15.98;2.50;;;18.10;77.90;;;;;;7378573;19;20025;-81
2022/09/10 06:33:45;;;;;;;18.23;3.05;;;18.20;77.90;;;;;;7377319;19;20015;-81
2022/09/10 06:36:14;;;;;;;13.68;2.80;;;18.30;77.50;;;;;;7397573;19;20022;-80
2022/09/10 06:38:48;;;;;;;21.77;4.22;;;18.40;76.60;;;;;;7377512;19;20113;-81
2022/09/10 06:41:17;;;;;;;28.65;6.35;;;18.30;77.30;;;;;;7376144;19;20011;-81
2022/09/10 06:43:46;;;;;;;17.40;5.88;;;18.40;76.80;;;;;;7382065;19;20028;-81
2022/09/10 06:46:18;;;;;;;24.23;5.38;;;18.40;76.90;;;;;;7377794;19;20022;-81
2022/09/10 06:48:47;;;;;;;18.15;3.80;;;18.60;76.80;;;;;;7373905;19;20023;-81
2022/09/10 06:51:16;;;;;;;16.38;3.38;;;18.30;75.50;;;;;;7396169;19;20018;-81
2022/09/10 06:53:48;;;;;;;10.13;2.53;;;18.20;76.10;;;;;;7374671;19;20022;-82
2022/09/10 06:56:16;;;;;;;;;;;18.10;76.60;;;;;;7374830;19;20018;-80
2022/09/10 06:58:45;;;;;;;14.15;2.72;;;18.10;77.10;;;;;;7373637;19;19914;-82
2022/09/10 07:01:16;;;;;;;9.93;2.25;;;17.80;77.80;;;;;;7373902;19;20025;-81
2022/09/10 07:03:46;;;;;;;15.00;2.47;;;17.90;78.20;;;;;;7374585;19;20026;-81
2022/09/10 07:06:16;;;;;;;20.35;2.70;;;17.80;78.40;;;;;;7394043;19;20022;-82
2022/09/10 07:08:47;;;;;;;10.45;2.45;;;17.90;78.70;;;;;;7371729;19;20018;-83
2022/09/10 07:11:17;;;;;;;15.65;2.28;;;18.10;78.30;;;;;;7375086;19;20545;-81
2022/09/10 07:13:46;;;;;;;12.18;2.85;;;18.10;77.90;;;;;;7379799;19;20117;-81
2022/09/10 07:16:18;;;;;;;11.05;2.50;;;18.10;77.70;;;;;;7381701;19;20019;-81
2022/09/10 07:18:50;;;;;;;14.20;2.40;;;18.10;78.40;;;;;;7376420;19;20113;-82
2022/09/10 07:21:20;;;;;;;9.75;2.35;;;18.30;78.10;;;;;;7391413;19;20094;-82
2022/09/10 07:23:57;;;;;;;10.85;2.40;;;18.70;77.30;;;;;;7372189;19;20606;-82
2022/09/10 07:26:29;;;;;;;10.35;2.65;;;18.50;76.60;;;;;;7372819;19;20022;-82
2022/09/10 07:28:58;;;;;;;8.15;2.03;;;18.70;76.90;;;;;;7372433;19;20014;-82
2022/09/10 07:31:29;;;;;;;12.80;2.30;;;18.80;76.70;;;;;;7379107;19;20014;-82
2022/09/10 07:33:59;;;;;;;13.65;2.45;;;18.70;76.00;;;;;;7382826;19;20019;-82
2022/09/10 07:36:29;;;;;;;8.48;2.35;;;18.60;75.80;;;;;;7417860;19;20022;-82
2022/09/10 07:39:00;;;;;;;9.77;2.00;;;18.70;76.10;;;;;;7407079;19;20014;-81
2022/09/10 07:41:30;;;;;;;;;;;18.60;76.90;;;;;;7406939;19;19999;-81
2022/09/10 07:43:59;;;;;;;8.25;2.53;;;18.60;76.60;;;;;;7407941;19;19911;-82
2022/09/10 07:46:28;;;;;;;11.43;2.38;;;18.80;76.60;;;;;;7409497;19;19995;-81
2022/09/10 07:48:58;;;;;;;16.80;2.80;;;18.80;75.60;;;;;;7409982;19;20843;-81
2022/09/10 07:51:29;;;;;;;11.43;2.47;;;18.90;75.70;;;;;;7426216;19;20010;-81
2022/09/10 07:54:02;;;;;;;14.52;2.55;;;18.80;75.70;;;;;;7405213;19;20007;-81
2022/09/10 07:56:31;;;;;;;9.30;2.90;;;18.50;75.80;;;;;;7406078;19;20019;-82
2022/09/10 07:59:01;;;;;;;9.20;2.30;;;18.50;76.40;;;;;;7390956;19;20011;-81
2022/09/10 08:01:33;;;;;;;10.38;2.50;;;18.50;76.10;;;;;;7378297;19;20052;-81
2022/09/10 08:04:02;;;;;;;7.85;2.05;;;18.70;75.60;;;;;;7373720;19;20579;-82
2022/09/10 08:06:31;;;;;;;7.18;2.35;;;18.70;75.50;;;;;;7392846;19;20106;-81
2022/09/10 08:09:02;;;;;;;16.05;2.55;;;18.60;76.10;;;;;;7371681;19;20123;-82
2022/09/10 08:11:33;;;;;;;12.02;2.65;;;18.50;76.40;;;;;;7372558;19;20061;-82
2022/09/10 08:14:03;;;;;;;12.10;2.65;;;18.60;76.00;;;;;;7373965;19;20018;-82
2022/09/10 08:16:32;;;;;;;16.45;2.95;;;18.60;77.00;;;;;;7376638;19;20018;-81
2022/09/10 08:19:01;;;;;;;12.32;2.40;;;18.80;76.00;;;;;;7381291;19;20018;-82
2022/09/10 08:21:30;;;;;;;15.38;2.63;;;18.90;75.40;;;;;;7395134;19;20520;-82
2022/09/10 08:24:02;;;;;;;9.32;2.13;;;18.80;75.10;;;;;;7371963;19;20554;-82
2022/09/10 08:26:32;;;;;;;11.55;2.30;;;18.90;75.50;;;;;;7369316;19;20085;-83
2022/09/10 08:29:02;;;;;;;8.27;2.28;;;18.90;75.70;;;;;;7370314;19;20560;-82
2022/09/10 08:31:31;;;;;;;10.25;2.13;;;19.10;75.40;;;;;;7371973;19;20014;-81
2022/09/10 08:34:00;;;;;;;14.15;2.70;;;19.00;75.20;;;;;;7370587;19;20353;-83
2022/09/10 08:36:29;;;;;;;7.70;2.05;;;18.80;75.50;;;;;;7394296;19;20343;-82
2022/09/10 08:38:57;;;;;;;6.88;2.28;;;18.80;76.20;;;;;;7373262;19;20015;-82
2022/09/10 08:41:42;;;;;;;11.77;2.47;;;18.70;75.60;;;;;;7380622;19;20133;-82
2022/09/10 08:44:17;;;;;;;8.25;2.10;;;18.80;76.00;;;;;;7376921;19;20014;-83
2022/09/10 08:46:49;;;;;;;12.40;2.45;;;19.10;76.10;;;;;;7370260;19;20014;-82
2022/09/10 08:49:24;;;;;;;10.95;2.40;;;18.80;75.10;;;;;;7370301;19;20010;-82
2022/09/10 08:51:57;;;;;;;10.35;2.60;;;18.50;77.20;;;;;;7370102;19;20464;-83
2022/09/10 08:54:29;;;;;;;10.50;2.33;;;18.50;77.30;;;;;;7392519;19;20018;-82
2022/09/10 08:57:03;;;;;;;6.35;2.35;;;18.50;77.60;;;;;;7369255;19;20050;-82
2022/09/10 08:59:36;;;;;;;9.93;2.38;;;18.80;77.70;;;;;;7368039;19;20007;-82
2022/09/10 09:02:17;;;;;;;8.80;2.58;;;18.80;76.70;;;;;;7368273;19;20098;-82
2022/09/10 09:04:52;;;;;;;14.18;2.20;;;18.90;76.40;;;;;;7369734;19;20019;-81
2022/09/10 09:07:23;;;;;;;13.82;2.58;;;18.90;77.10;;;;;;7368232;19;20063;-81
2022/09/10 09:09:53;;;;;;;12.57;2.37;;;18.80;76.40;;;;;;7376267;19;20022;-82
2022/09/10 09:12:33;;;;;;;10.52;2.38;;;18.70;76.90;;;;;;7399776;19;20027;-82
2022/09/10 09:15:10;;;;;;;9.95;2.30;;;18.80;76.60;;;;;;7378606;19;20018;-82
2022/09/10 09:18:00;;;;;;;12.60;2.42;;;18.80;77.30;;;;;;7375509;19;20024;-82
2022/09/10 09:20:41;;;;;;;10.40;2.35;;;18.90;77.20;;;;;;7375751;19;20458;-82
2022/09/10 09:23:21;;;;;;;8.52;2.33;;;18.80;77.60;;;;;;7378318;19;20014;-81
2022/09/10 09:25:52;;;;;;;10.38;2.72;;;19.00;78.70;;;;;;7376515;19;20043;-82
2022/09/10 09:28:30;;;;;;;12.40;2.25;;;19.00;78.80;;;;;;7375983;19;20516;-82
2022/09/10 09:31:06;;;;;;;11.57;2.55;;;18.90;78.30;;;;;;7376538;19;20019;-82
2022/09/10 09:33:35;;;;;;;9.00;2.40;;;18.90;79.70;;;;;;7397184;19;20329;-81
2022/09/10 09:36:06;;;;;;;9.63;2.13;;;19.00;78.80;;;;;;7375561;19;20476;-82
2022/09/10 09:38:39;;;;;;;12.35;2.50;;;19.00;79.10;;;;;;7374393;19;20017;-81
2022/09/10 09:41:15;;;;;;;8.23;2.50;;;18.90;79.00;;;;;;7380912;19;20023;-81
2022/09/10 09:43:57;;;;;;;7.28;2.20;;;18.70;79.50;;;;;;7384218;19;20028;-82
2022/09/10 09:46:26;;;;;;;11.73;2.58;;;18.70;80.30;;;;;;7379770;19;20023;-82
2022/09/10 09:48:59;;;;;;;9.27;2.20;;;18.80;80.70;;;;;;7381813;19;20022;-82
2022/09/10 09:51:34;;;;;;;7.53;2.53;;;18.80;80.80;;;;;;7429152;19;20018;-80
2022/09/10 09:54:08;;;;;;;2.75;2.25;;;18.90;81.80;;;;;;7403171;19;20019;-82
2022/09/10 09:56:41;;;;;;;10.18;2.60;;;18.80;80.80;;;;;;7395891;19;20026;-81
2022/09/10 09:59:26;;;;;;;8.95;2.97;;;18.80;80.20;;;;;;7387951;19;20007;-82
2022/09/10 10:01:56;;;;;;;5.15;2.25;;;18.80;80.50;;;;;;7385936;19;20077;-82
2022/09/10 10:04:29;;;;;;;8.50;2.88;;;18.60;80.80;;;;;;7382419;19;20035;-82
2022/09/10 10:07:00;;;;;;;5.78;3.05;;;18.80;80.00;;;;;;7377997;19;20023;-81
2022/09/10 10:09:31;;;;;;;8.32;3.33;;;18.80;80.50;;;;;;7399242;19;20461;-81
2022/09/10 10:12:04;;;;;;;9.27;3.22;;;18.50;81.00;;;;;;7377161;19;20022;-81
2022/09/10 10:14:42;;;;;;;12.15;3.33;;;18.50;81.50;;;;;;7374255;19;20023;-81
2022/09/10 10:17:36;;;;;;;10.15;3.38;;;18.70;81.50;;;;;;7376426;19;20090;-81
2022/09/10 10:20:08;;;;;;;11.93;3.60;;;18.90;81.30;;;;;;7374888;19;20019;-81
2022/09/10 10:22:39;;;;;;;11.85;3.45;;;18.80;81.30;;;;;;7376199;19;20332;-81
2022/09/10 10:25:24;;;;;;;12.75;3.17;;;18.70;81.30;;;;;;7382622;19;20022;-80
2022/09/10 10:27:56;;;;;;;12.32;3.40;;;18.80;81.60;;;;;;7375595;19;20017;-82
2022/09/10 10:30:28;;;;;;;17.13;3.38;;;18.90;80.50;;;;;;7395870;19;20438;-81
2022/09/10 10:32:59;;;;;;;12.60;3.80;;;18.70;80.70;;;;;;7374359;19;20033;-81
2022/09/10 10:35:39;;;;;;;11.23;3.80;;;18.70;81.80;;;;;;7375054;19;20035;-81
2022/09/10 10:38:29;;;;;;;12.20;3.43;;;18.90;81.90;;;;;;7375028;19;20318;-81
2022/09/10 10:41:31;;;;;;;10.88;3.47;;;19.10;81.90;;;;;;7375010;19;20256;-81
2022/09/10 10:44:08;;;;;;;;;;;19.10;82.10;;;;;;7376402;19;20015;-81
2022/09/10 10:46:48;;;;;;;10.48;4.05;;;19.20;80.90;;;;;;7374726;19;19918;-81
2022/09/10 10:49:27;;;;;;;11.40;3.60;;;19.10;80.60;;;;;;7374594;19;20330;-81
2022/09/10 10:52:06;;;;;;;12.50;3.75;;;19.40;80.70;;;;;;7375711;19;20042;-84
2022/09/10 10:54:47;;;;;;;10.88;4.18;;;19.50;80.80;;;;;;7400436;19;20391;-81
2022/09/10 10:57:30;;;;;;;12.63;3.85;;;19.20;80.50;;;;;;7383846;19;20109;-82
2022/09/10 11:00:05;;;;;;;12.60;3.75;;;19.00;81.30;;;;;;7375790;19;20901;-81
2022/09/10 11:02:47;;;;;;;8.00;3.67;;;19.00;82.10;;;;;;7372931;19;20035;-81
2022/09/10 11:05:25;;;;;;;9.38;3.78;;;19.20;81.90;;;;;;7378926;19;20090;-81
2022/09/10 11:07:56;;;;;;;6.13;3.33;;;19.40;81.50;;;;;;7383519;19;20086;-81
2022/09/10 11:10:28;;;;;;;8.50;3.10;;;19.40;80.70;;;;;;7378605;19;20120;-81
2022/09/10 11:13:08;;;;;;;11.73;3.63;;;19.40;81.20;;;;;;7374654;19;20070;-81
2022/09/10 11:15:42;;;;;;;6.93;3.30;;;19.40;83.20;;;;;;7394115;19;20018;-81
2022/09/10 11:18:20;;;;;;;8.00;3.30;;;19.40;81.10;;;;;;7374110;19;20006;-82
2022/09/10 11:21:00;;;;;;;14.55;3.45;;;19.50;81.60;;;;;;7374527;19;20412;-82
2022/09/10 11:23:33;;;;;;;13.30;3.50;;;19.60;81.30;;;;;;7373628;19;20007;-81
2022/09/10 11:26:06;;;;;;;7.22;3.08;;;19.50;82.50;;;;;;7373123;19;20014;-81
2022/09/10 11:28:40;;;;;;;11.27;3.30;;;19.60;81.70;;;;;;7374003;19;20015;-81
2022/09/10 11:31:16;;;;;;;8.43;2.55;;;19.60;81.70;;;;;;7372513;19;20035;-81
2022/09/10 11:33:53;;;;;;;6.35;2.40;;;19.70;80.50;;;;;;7372397;19;20021;-81
2022/09/10 11:36:28;;;;;;;5.32;2.60;;;19.70;79.50;;;;;;7395231;19;20018;-80
2022/09/10 11:39:08;;;;;;;8.25;2.63;;;19.70;80.40;;;;;;7374806;19;20351;-80
2022/09/10 11:41:41;;;;;;;7.82;2.60;;;19.80;80.40;;;;;;7376583;19;20118;-81
2022/09/10 11:44:33;;;;;;;8.05;2.08;;;20.10;80.20;;;;;;7372367;19;20022;-80
2022/09/10 11:47:07;;;;;;;4.85;1.90;;;20.10;77.80;;;;;;7373147;19;20395;-81
2022/09/10 11:49:47;;;;;;;2.17;1.80;;;20.10;76.80;;;;;;7374322;19;20379;-82
2022/09/10 11:52:17;;;;;;;3.40;1.60;;;20.30;76.90;;;;;;7372356;19;20043;-80
2022/09/10 11:54:48;;;;;;;6.53;2.10;;;20.10;74.50;;;;;;7373311;19;20025;-80
2022/09/10 11:57:26;;;;;;;3.85;1.75;;;19.90;76.00;;;;;;7392264;19;20011;-81
2022/09/10 12:00:16;;;;;;;3.10;1.83;;;19.90;76.80;;;;;;7372027;19;20123;-81
2022/09/10 12:03:19;;;;;;;5.25;2.30;;;19.90;78.20;;;;;;7376024;19;20021;-81
2022/09/10 12:06:01;;;;;;;4.45;1.75;;;20.10;76.40;;;;;;7377464;19;20014;-80
2022/09/10 12:08:54;;;;;;;4.82;2.00;;;19.90;76.60;;;;;;7378366;19;20504;-81
2022/09/10 12:11:32;;;;;;;7.22;2.13;;;19.80;77.30;;;;;;7375964;19;20006;-81
2022/09/10 12:14:01;;;;;;;2.97;1.60;;;19.60;78.30;;;;;;7373449;19;20339;-80
2022/09/10 12:16:37;;;;;;;3.55;1.38;;;19.70;78.30;;;;;;7371824;19;20015;-81
2022/09/10 12:19:11;;;;;;;1.95;1.30;;;19.90;78.00;;;;;;7372558;19;20018;-80
2022/09/10 12:21:49;;;;;;;6.10;1.50;;;19.90;75.20;;;;;;7376579;19;20481;-81
2022/09/10 12:24:29;;;;;;;4.13;1.48;;;19.90;75.20;;;;;;7401428;19;20015;-81
2022/09/10 12:27:00;;;;;;;3.13;1.60;;;20.00;75.70;;;;;;7375680;19;20014;-81
2022/09/10 12:29:32;;;;;;;3.85;1.35;;;20.10;75.80;;;;;;7373613;19;20018;-81
2022/09/10 12:32:31;;;;;;;6.22;1.40;;;20.40;75.20;;;;;;7373010;19;20009;-81
2022/09/10 12:35:29;;;;;;;3.22;1.17;;;20.50;73.70;;;;;;7377175;19;20356;-81
2022/09/10 12:38:28;;;;;;;2.10;0.90;;;20.60;70.20;;;;;;7374251;19;20007;-80
2022/09/10 12:40:59;;;;;;;2.67;1.02;;;20.60;70.60;;;;;;7370666;19;20018;-81
2022/09/10 12:43:57;;;;;;;1.73;1.10;;;20.60;71.80;;;;;;7369069;19;20043;-80
2022/09/10 12:46:27;;;;;;;2.15;0.80;;;20.80;68.90;;;;;;7372965;19;20012;-81
2022/09/10 12:49:11;;;;;;;1.50;1.10;;;20.90;69.10;;;;;;7372632;19;20022;-81
2022/09/10 12:51:56;;;;;;;2.00;1.35;;;21.00;66.50;;;;;;7375984;19;20030;-81
2022/09/10 12:54:43;;;;;;;1.67;1.15;;;21.00;68.30;;;;;;7395466;19;20047;-81
2022/09/10 12:57:33;;;;;;;3.38;0.85;;;21.10;68.40;;;;;;7371681;19;20018;-81
2022/09/10 13:00:24;;;;;;;4.78;1.40;;;21.20;67.50;;;;;;7377592;19;20034;-81
2022/09/10 13:02:57;;;;;;;2.43;1.20;;;21.20;67.20;;;;;;7378398;19;20018;-81
2022/09/10 13:05:32;;;;;;;7.25;1.40;;;21.20;68.60;;;;;;7379121;19;20033;-81
2022/09/10 13:08:20;;;;;;;5.53;1.30;;;21.40;67.90;;;;;;7378729;19;20011;-81
2022/09/10 13:11:08;;;;;;;3.13;1.35;;;21.60;66.50;;;;;;7377274;19;20019;-81
2022/09/10 13:13:45;;;;;;;2.92;1.15;;;21.80;68.00;;;;;;7376695;19;20309;-81