Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:50;;;;;;;4.00;1.63;;;14.80;99.90;;;;;;5046270;28;20500;-67
2022/07/29 00:03:15;;;;;;;4.43;1.60;;;14.70;99.90;;;;;;5063076;28;20037;-68
2022/07/29 00:05:44;;;;;;;5.80;1.67;;;14.70;99.90;;;;;;5050809;28;20076;-68
2022/07/29 00:08:10;;;;;;;6.18;1.80;;;14.70;99.90;;;;;;5053827;28;20072;-67
2022/07/29 00:10:36;;;;;;;4.13;1.50;;;14.80;99.90;;;;;;5066956;28;20094;-68
2022/07/29 00:13:04;;;;;;;4.20;1.60;;;14.80;99.90;;;;;;5071152;28;20572;-68
2022/07/29 00:15:30;;;;;;;7.15;1.70;;;14.80;99.90;;;;;;5049518;28;20040;-68
2022/07/29 00:17:56;;;;;;;6.78;2.17;;;14.80;99.90;;;;;;5074513;28;20040;-67
2022/07/29 00:20:22;;;;;;;7.70;1.90;;;14.80;99.90;;;;;;5070637;28;20032;-67
2022/07/29 00:22:47;;;;;;;4.95;1.73;;;14.80;99.90;;;;;;5064747;28;20569;-67
2022/07/29 00:25:13;;;;;;;7.38;1.90;;;14.80;99.90;;;;;;5054355;28;20049;-67
2022/07/29 00:27:39;;;;;;;3.28;1.33;;;14.80;99.90;;;;;;5070070;28;20047;-69
2022/07/29 00:30:09;;;;;;;4.50;2.20;;;14.80;99.90;;;;;;5069059;28;20132;-67
2022/07/29 00:32:35;;;;;;;5.18;1.63;;;14.80;99.90;;;;;;5059926;28;20420;-67
2022/07/29 00:37:45;;;;;;;3.20;1.50;;;14.80;99.90;;;;;;5060259;28;20048;-68
2022/07/29 00:40:11;;;;;;;2.67;1.60;;;14.90;99.90;;;;;;5061941;28;20135;-67
2022/07/29 00:42:49;;;;;;;5.78;2.28;;;14.90;99.90;;;;;;5043368;28;20048;-68
2022/07/29 00:45:15;;;;;;;4.70;1.80;;;14.80;99.90;;;;;;5069226;28;20044;-67
2022/07/29 00:47:41;;;;;;;6.38;1.70;;;14.90;99.90;;;;;;5051949;28;20076;-69
2022/07/29 00:50:10;;;;;;;5.20;1.73;;;14.90;99.90;;;;;;5064626;28;20040;-69
2022/07/29 00:52:37;;;;;;;3.42;1.60;;;14.90;99.90;;;;;;5047149;28;20068;-68
2022/07/29 00:55:05;;;;;;;4.90;1.73;;;14.90;99.90;;;;;;5068171;28;20060;-68
2022/07/29 00:57:31;;;;;;;7.82;2.05;;;14.90;99.90;;;;;;5065406;28;20582;-68
2022/07/29 00:59:57;;;;;;;3.38;1.73;;;14.90;99.90;;;;;;5063787;28;20163;-68
2022/07/29 01:02:22;;;;;;;4.80;1.75;;;14.90;99.90;;;;;;5066305;28;20127;-67
2022/07/29 01:04:50;;;;;;;4.97;2.00;;;15.00;99.90;;;;;;5032707;28;20127;-68
2022/07/29 01:07:17;;;;;;;4.57;1.80;;;14.90;99.90;;;;;;5063566;28;20044;-67
2022/07/29 01:09:44;;;;;;;5.82;1.95;;;14.90;99.90;;;;;;5048445;28;20037;-69
2022/07/29 01:12:12;;;;;;;4.75;1.70;;;14.90;99.90;;;;;;5049920;28;20051;-67
2022/07/29 01:14:40;;;;;;;4.78;2.05;;;15.00;99.90;;;;;;5048800;28;20048;-68
2022/07/29 01:17:25;;;;;;;8.68;2.10;;;15.00;99.90;;;;;;5041486;28;20111;-67
2022/07/29 01:20:04;;;;;;;5.38;1.85;;;15.00;99.90;;;;;;5065830;28;20050;-67
2022/07/29 01:22:51;;;;;;;7.57;2.50;;;15.00;99.90;;;;;;5068428;28;20040;-68
2022/07/29 01:25:32;;;;;;;5.60;1.92;;;15.00;99.90;;;;;;5066389;28;20045;-68
2022/07/29 01:28:34;;;;;;;6.18;2.25;;;15.00;99.90;;;;;;5050688;28;20071;-67
2022/07/29 01:31:02;;;;;;;3.88;1.92;;;15.00;99.90;;;;;;5041208;28;20053;-68
2022/07/29 01:33:49;;;;;;;5.57;1.73;;;15.00;99.90;;;;;;5062848;28;20124;-68
2022/07/29 01:36:22;;;;;;;5.82;1.98;;;15.00;99.90;;;;;;5064950;28;20036;-68
2022/07/29 01:39:10;;;;;;;6.57;1.90;;;15.10;99.90;;;;;;5063243;28;20048;-70
2022/07/29 01:41:40;;;;;;;6.20;1.80;;;15.00;99.90;;;;;;5063346;28;20044;-67
2022/07/29 01:44:22;;;;;;;7.13;1.88;;;15.00;99.90;;;;;;5049134;28;20337;-67
2022/07/29 01:47:01;;;;;;;3.10;1.90;;;15.00;99.90;;;;;;5065923;28;20041;-66
2022/07/29 01:49:35;;;;;;;5.22;1.63;;;15.00;99.90;;;;;;5061504;28;20048;-67
2022/07/29 01:52:07;;;;;;;5.18;2.53;;;15.00;99.90;;;;;;5065648;28;20461;-67
2022/07/29 01:54:42;;;;;;;5.43;2.15;;;15.00;99.90;;;;;;5069010;28;20044;-69
2022/07/29 01:57:12;;;;;;;4.05;1.70;;;15.00;99.90;;;;;;5043186;28;20527;-70
2022/07/29 01:59:40;;;;;;;5.80;2.40;;;15.00;99.90;;;;;;5043180;28;20399;-67
2022/07/29 02:02:09;;;;;;;3.78;1.42;;;15.00;99.90;;;;;;5069170;28;20037;-67
2022/07/29 02:04:36;;;;;;;3.25;1.58;;;15.00;99.90;;;;;;5065120;28;20059;-67
2022/07/29 02:07:06;;;;;;;9.13;1.97;;;15.00;99.90;;;;;;5057230;28;20087;-68
2022/07/29 02:09:36;;;;;;;7.13;2.00;;;15.00;99.90;;;;;;5062748;28;20397;-70
2022/07/29 02:12:06;;;;;;;5.28;1.95;;;15.00;99.90;;;;;;5040178;28;20041;-70
2022/07/29 02:14:42;;;;;;;4.97;1.95;;;15.00;99.90;;;;;;5052289;28;20040;-67
2022/07/29 02:17:08;;;;;;;3.58;1.60;;;15.00;99.90;;;;;;5043984;28;20479;-67
2022/07/29 02:19:40;;;;;;;8.38;1.95;;;15.00;99.90;;;;;;5064390;28;20049;-67
2022/07/29 02:22:08;;;;;;;3.35;1.80;;;15.00;99.90;;;;;;5067358;28;20136;-68
2022/07/29 02:24:36;;;;;;;10.77;2.00;;;15.00;99.90;;;;;;5047582;28;20044;-68
2022/07/29 02:27:04;;;;;;;4.63;1.95;;;15.00;99.90;;;;;;5046162;28;20040;-69
2022/07/29 02:29:31;;;;;;;6.20;1.83;;;15.00;99.90;;;;;;5064692;28;20036;-67
2022/07/29 02:31:59;;;;;;;2.45;1.58;;;15.00;99.90;;;;;;5048105;28;20055;-67
2022/07/29 02:34:25;;;;;;;5.63;1.80;;;15.00;99.90;;;;;;5040653;28;20094;-68
2022/07/29 02:36:54;;;;;;;5.38;1.95;;;15.00;99.90;;;;;;5046471;28;20049;-68
2022/07/29 02:39:20;;;;;;;5.38;1.90;;;15.10;99.90;;;;;;5065965;28;20040;-67
2022/07/29 02:41:52;;;;;;;5.95;2.17;;;15.00;99.90;;;;;;5065488;28;20128;-67
2022/07/29 02:44:19;;;;;;;6.88;2.00;;;15.00;99.90;;;;;;5064891;28;20040;-66
2022/07/29 02:47:04;;;;;;;3.80;1.92;;;15.00;99.90;;;;;;5032383;28;20044;-67
2022/07/29 02:49:53;;;;;;;8.50;2.10;;;15.00;99.90;;;;;;5065442;28;20071;-66
2022/07/29 02:52:40;;;;;;;3.28;1.83;;;15.00;99.90;;;;;;5056921;28;20421;-67
2022/07/29 02:55:36;;;;;;;7.40;1.73;;;15.10;99.90;;;;;;5062928;28;20033;-68
2022/07/29 02:58:08;;;;;;;10.77;1.92;;;15.10;99.90;;;;;;5061599;28;20478;-68
2022/07/29 03:00:40;;;;;;;6.15;1.90;;;15.00;99.90;;;;;;5049153;28;20125;-66
2022/07/29 03:03:10;;;;;;;5.35;1.80;;;15.00;99.90;;;;;;5067244;28;20055;-68
2022/07/29 03:05:40;;;;;;;7.13;1.92;;;15.00;99.90;;;;;;5058852;28;20094;-68
2022/07/29 03:08:09;;;;;;;7.88;2.15;;;15.00;99.90;;;;;;5060803;28;20142;-68
2022/07/29 03:10:38;;;;;;;8.20;1.95;;;15.00;99.90;;;;;;5066671;28;20040;-66
2022/07/29 03:13:09;;;;;;;8.77;2.22;;;15.00;99.90;;;;;;5065905;28;20378;-68
2022/07/29 03:15:36;;;;;;;5.55;1.77;;;15.00;99.90;;;;;;5066126;28;20398;-67
2022/07/29 03:18:02;;;;;;;3.63;1.60;;;15.00;99.90;;;;;;5062464;28;20064;-67
2022/07/29 03:20:28;;;;;;;5.53;2.10;;;15.00;99.90;;;;;;5048086;28;20110;-67
2022/07/29 03:22:54;;;;;;;4.47;2.05;;;15.00;99.90;;;;;;5050865;28;20142;-67
2022/07/29 03:25:20;;;;;;;7.53;1.80;;;15.00;99.90;;;;;;5068837;28;20810;-66
2022/07/29 03:27:47;;;;;;;5.28;1.65;;;15.00;99.90;;;;;;5061893;28;20106;-67
2022/07/29 03:30:13;;;;;;;4.85;1.92;;;15.00;99.90;;;;;;5030276;28;20056;-68
2022/07/29 03:32:40;;;;;;;8.57;2.00;;;15.00;99.90;;;;;;5065753;28;20368;-68
2022/07/29 03:35:07;;;;;;;8.95;2.08;;;15.00;99.90;;;;;;5049949;28;20041;-67
2022/07/29 03:37:33;;;;;;;6.80;2.28;;;14.80;99.90;;;;;;5067666;28;20048;-67
2022/07/29 03:40:03;;;;;;;3.10;1.83;;;14.90;99.90;;;;;;5066455;28;20456;-67
2022/07/29 03:42:35;;;;;;;6.90;2.00;;;15.00;99.90;;;;;;5059468;28;20125;-66
2022/07/29 03:45:05;;;;;;;12.20;2.50;;;15.00;99.90;;;;;;5064779;28;20068;-67
2022/07/29 03:47:34;;;;;;;7.47;2.28;;;14.90;99.90;;;;;;5067282;28;20044;-67
2022/07/29 03:50:05;;;;;;;5.78;2.10;;;14.90;99.90;;;;;;5063709;28;20032;-67
2022/07/29 03:52:31;;;;;;;6.63;1.80;;;14.90;99.90;;;;;;5060440;28;20391;-66
2022/07/29 03:54:57;;;;;;;8.23;2.22;;;15.00;99.90;;;;;;5059731;28;20045;-67
2022/07/29 03:57:27;;;;;;;5.60;1.67;;;15.00;99.90;;;;;;5057627;28;20032;-67
2022/07/29 03:59:53;;;;;;;6.68;2.00;;;14.90;99.90;;;;;;5062252;28;20044;-67
2022/07/29 04:02:23;;;;;;;5.75;1.80;;;14.90;99.90;;;;;;5046455;28;20345;-67
2022/07/29 04:04:48;;;;;;;3.55;1.92;;;14.90;99.90;;;;;;5029148;28;20406;-67
2022/07/29 04:07:15;;;;;;;5.07;1.70;;;14.90;99.90;;;;;;5049630;28;20059;-67
2022/07/29 04:09:44;;;;;;;6.53;1.83;;;14.90;99.90;;;;;;5039367;28;20048;-66
2022/07/29 04:12:10;;;;;;;7.45;2.85;;;14.90;99.90;;;;;;5068056;28;20033;-68
2022/07/29 04:14:35;;;;;;;5.13;2.03;;;14.90;99.90;;;;;;5067633;28;20048;-67
2022/07/29 04:17:02;;;;;;;3.60;1.85;;;14.90;99.90;;;;;;5048124;28;20174;-66
2022/07/29 04:19:28;;;;;;;6.53;1.90;;;14.90;99.90;;;;;;5069508;28;20032;-67
2022/07/29 04:21:54;;;;;;;8.52;2.10;;;14.90;99.90;;;;;;5070909;28;20059;-67
2022/07/29 04:24:22;;;;;;;11.10;2.17;;;14.90;99.90;;;;;;5069238;28;20037;-66
2022/07/29 04:26:48;;;;;;;5.50;1.95;;;14.90;99.90;;;;;;5071691;28;20044;-66
2022/07/29 04:29:14;;;;;;;5.82;2.00;;;14.90;99.90;;;;;;5042171;28;20056;-67
2022/07/29 04:31:41;;;;;;;6.13;1.95;;;14.80;99.90;;;;;;5040942;28;20146;-67
2022/07/29 04:34:07;;;;;;;14.40;3.15;;;15.00;99.90;;;;;;5053218;28;20094;-67
2022/07/29 04:36:32;;;;;;;15.95;3.53;;;15.00;99.90;;;;;;5069620;28;20491;-67
2022/07/29 04:38:58;;;;;;;3.78;1.80;;;14.90;99.90;;;;;;5048973;28;20071;-67
2022/07/29 04:41:24;;;;;;;4.18;2.13;;;14.90;99.90;;;;;;5045706;28;20045;-66
2022/07/29 04:43:50;;;;;;;7.25;1.90;;;14.90;99.90;;;;;;5034074;28;20040;-67
2022/07/29 04:46:16;;;;;;;5.95;2.00;;;14.90;99.90;;;;;;5061687;28;20403;-66
2022/07/29 04:48:41;;;;;;;5.63;1.98;;;15.00;99.90;;;;;;5069571;28;20039;-66
2022/07/29 04:51:07;;;;;;;4.82;1.95;;;15.00;99.90;;;;;;5068031;28;20032;-67
2022/07/29 04:53:33;;;;;;;7.90;2.25;;;15.00;99.90;;;;;;5069626;28;20045;-68
2022/07/29 04:55:59;;;;;;;6.75;2.10;;;15.00;99.90;;;;;;5060621;28;20063;-67
2022/07/29 04:58:24;;;;;;;14.05;2.40;;;15.00;99.90;;;;;;5027926;28;20048;-66
2022/07/29 05:00:51;;;;;;;6.28;2.20;;;15.00;99.90;;;;;;5044424;28;20052;-67
2022/07/29 05:03:17;;;;;;;3.75;1.90;;;15.00;99.90;;;;;;5045243;28;20047;-66
2022/07/29 05:05:42;;;;;;;8.80;1.77;;;15.00;99.90;;;;;;5033463;28;20082;-67
2022/07/29 05:08:08;;;;;;;5.63;2.25;;;15.10;99.90;;;;;;5047029;28;20034;-67
2022/07/29 05:10:37;;;;;;;9.82;2.10;;;15.10;99.90;;;;;;5049043;28;20119;-68
2022/07/29 05:13:05;;;;;;;6.90;2.20;;;15.10;99.90;;;;;;5050923;28;20037;-67
2022/07/29 05:15:34;;;;;;;7.18;2.08;;;15.10;99.90;;;;;;5041779;28;20052;-69
2022/07/29 05:18:04;;;;;;;7.30;2.10;;;15.20;99.90;;;;;;5067753;28;20147;-67
2022/07/29 05:20:34;;;;;;;5.05;1.50;;;15.10;99.90;;;;;;5065761;28;20050;-67
2022/07/29 05:23:01;;;;;;;5.63;1.95;;;15.10;99.90;;;;;;5066040;28;20075;-66
2022/07/29 05:25:28;;;;;;;8.38;2.00;;;15.20;99.90;;;;;;5054218;28;20040;-72
2022/07/29 05:27:57;;;;;;;8.38;2.97;;;15.20;99.90;;;;;;5061225;28;20040;-67
2022/07/29 05:30:24;;;;;;;5.70;2.15;;;15.20;99.90;;;;;;5040910;28;21821;-68
2022/07/29 05:32:49;;;;;;;4.88;1.75;;;15.20;99.90;;;;;;5041623;28;20057;-68
2022/07/29 05:35:16;;;;;;;8.43;1.85;;;15.30;99.90;;;;;;5034014;28;20454;-68
2022/07/29 05:37:41;;;;;;;3.60;1.90;;;15.30;99.90;;;;;;5048618;28;20048;-67
2022/07/29 05:40:09;;;;;;;6.47;1.73;;;15.40;99.90;;;;;;5038136;28;20075;-68
2022/07/29 05:42:34;;;;;;;6.82;2.10;;;15.40;99.90;;;;;;5045107;28;20041;-67
2022/07/29 05:45:01;;;;;;;7.18;2.20;;;15.40;99.90;;;;;;5039649;28;20056;-67
2022/07/29 05:47:27;;;;;;;3.83;1.73;;;15.40;99.90;;;;;;5042679;28;20509;-67
2022/07/29 05:49:53;;;;;;;8.70;2.00;;;15.50;99.90;;;;;;5031123;28;20720;-69
2022/07/29 05:52:20;;;;;;;8.85;2.08;;;15.50;99.90;;;;;;5040989;28;20080;-68
2022/07/29 05:54:46;;;;;;;4.55;2.05;;;15.50;99.90;;;;;;5050633;28;20041;-66
2022/07/29 05:57:24;;;;;;;7.43;2.30;;;15.60;99.90;;;;;;5031730;28;20049;-67
2022/07/29 05:59:51;;;;;;;7.03;2.22;;;15.60;99.90;;;;;;5033335;28;20084;-67
2022/07/29 06:02:17;;;;;;;7.25;1.92;;;15.70;99.90;;;;;;5026337;28;20120;-67
2022/07/29 06:04:43;;;;;;;2.53;1.60;;;15.60;99.90;;;;;;5051513;28;20029;-68
2022/07/29 06:07:09;;;;;;;4.90;1.80;;;15.70;99.90;;;;;;5037556;28;20272;-68
2022/07/29 06:09:37;;;;;;;8.00;2.10;;;15.70;99.90;;;;;;5050225;28;20052;-67
2022/07/29 06:12:04;;;;;;;8.20;2.10;;;15.80;99.90;;;;;;5045269;28;20515;-68
2022/07/29 06:14:30;;;;;;;5.80;1.95;;;15.80;99.90;;;;;;5047645;28;20433;-68
2022/07/29 06:16:55;;;;;;;5.95;1.90;;;15.80;99.90;;;;;;5042788;28;20040;-67
2022/07/29 06:19:21;;;;;;;7.05;2.20;;;15.80;99.90;;;;;;5026609;28;20055;-67
2022/07/29 06:21:49;;;;;;;5.07;2.22;;;15.90;99.90;;;;;;5040353;28;20029;-67
2022/07/29 06:24:16;;;;;;;6.57;2.20;;;15.90;99.90;;;;;;5008417;28;20100;-67
2022/07/29 06:26:42;;;;;;;9.68;2.47;;;15.90;99.90;;;;;;5048030;28;20161;-66
2022/07/29 06:29:12;;;;;;;9.55;2.00;;;16.00;99.90;;;;;;5041812;28;20475;-67
2022/07/29 06:31:38;;;;;;;5.85;2.17;;;16.10;99.90;;;;;;5044944;28;20056;-67
2022/07/29 06:34:04;;;;;;;13.00;3.38;;;16.10;99.90;;;;;;5047280;28;20486;-69
2022/07/29 06:36:30;;;;;;;8.95;2.40;;;16.20;99.90;;;;;;5054925;28;20533;-68
2022/07/29 06:38:56;;;;;;;16.55;2.53;;;16.30;99.90;;;;;;5048716;28;20076;-67
2022/07/29 06:41:24;;;;;;;5.90;2.10;;;16.40;99.90;;;;;;5057302;28;20072;-67
2022/07/29 06:43:51;;;;;;;;;;;16.40;99.90;;;;;;5050171;28;20494;-67
2022/07/29 06:46:18;;;;;;;8.02;2.40;;;16.50;99.90;;;;;;5065285;28;20275;-68
2022/07/29 06:48:44;;;;;;;4.90;2.10;;;16.60;99.90;;;;;;5047725;28;20044;-67
2022/07/29 06:51:11;;;;;;;10.25;3.50;;;16.70;99.90;;;;;;5062034;28;20063;-66
2022/07/29 06:53:40;;;;;;;6.68;2.05;;;16.70;99.90;;;;;;5067899;28;20463;-68
2022/07/29 06:56:12;;;;;;;6.50;2.22;;;16.60;99.90;;;;;;5051771;28;20478;-67
2022/07/29 06:58:38;;;;;;;8.40;2.03;;;16.70;99.90;;;;;;5062435;28;20053;-68
2022/07/29 07:01:07;;;;;;;5.47;1.85;;;16.80;99.90;;;;;;5035600;28;20043;-68
2022/07/29 07:03:33;;;;;;;6.90;2.13;;;16.80;99.90;;;;;;5066145;28;20066;-68
2022/07/29 07:06:03;;;;;;;10.07;2.30;;;16.90;99.90;;;;;;5061252;28;20554;-68
2022/07/29 07:08:28;;;;;;;5.88;2.05;;;16.90;99.90;;;;;;5063230;28;20501;-67
2022/07/29 07:10:54;;;;;;;10.13;2.20;;;17.10;99.90;;;;;;5058607;28;20044;-67
2022/07/29 07:13:20;;;;;;;6.57;2.53;;;17.10;99.90;;;;;;5060948;28;20435;-67
2022/07/29 07:15:48;;;;;;;6.53;2.20;;;17.10;99.90;;;;;;5051780;28;20095;-68
2022/07/29 07:18:15;;;;;;;7.93;2.13;;;17.20;99.90;;;;;;5056007;28;20044;-67
2022/07/29 07:20:41;;;;;;;4.57;1.92;;;17.20;99.90;;;;;;5049530;28;20070;-67
2022/07/29 07:23:09;;;;;;;7.35;2.28;;;17.30;99.90;;;;;;5065399;28;20474;-69
2022/07/29 07:25:35;;;;;;;13.35;2.30;;;17.40;99.90;;;;;;5042990;28;20045;-68
2022/07/29 07:28:01;;;;;;;6.38;2.47;;;17.40;99.90;;;;;;5068729;28;20040;-69
2022/07/29 07:30:27;;;;;;;9.38;2.40;;;17.50;99.90;;;;;;5066825;28;20526;-68
2022/07/29 07:32:53;;;;;;;6.65;2.22;;;17.60;99.90;;;;;;5045802;28;20045;-68
2022/07/29 07:35:19;;;;;;;4.95;1.92;;;17.50;99.90;;;;;;5044401;28;20139;-68
2022/07/29 07:37:45;;;;;;;5.22;2.05;;;17.50;99.90;;;;;;5053426;28;20538;-68
2022/07/29 07:40:11;;;;;;;14.02;3.10;;;17.60;99.90;;;;;;5061924;28;20040;-67
2022/07/29 07:42:39;;;;;;;12.68;2.10;;;17.70;99.90;;;;;;5051039;28;20044;-68
2022/07/29 07:45:05;;;;;;;9.20;2.57;;;17.70;99.90;;;;;;5051458;28;20882;-69
2022/07/29 07:47:34;;;;;;;9.02;2.00;;;17.70;99.90;;;;;;5072149;28;20300;-68
2022/07/29 07:50:11;;;;;;;6.15;2.30;;;17.80;99.90;;;;;;5054132;28;20114;-68
2022/07/29 07:52:57;;;;;;;7.10;2.33;;;17.80;99.90;;;;;;5051840;28;20063;-67
2022/07/29 07:55:23;;;;;;;6.15;2.25;;;17.80;99.90;;;;;;5049925;28;20260;-67
2022/07/29 07:57:55;;;;;;;4.97;2.03;;;17.80;99.90;;;;;;5062240;28;20052;-66
2022/07/29 08:00:21;;;;;;;7.68;2.20;;;17.90;99.90;;;;;;5068155;28;20048;-69
2022/07/29 08:02:47;;;;;;;5.10;2.33;;;18.00;99.90;;;;;;5056221;28;20043;-69
2022/07/29 08:05:16;;;;;;;6.88;2.70;;;18.00;99.90;;;;;;5063647;28;20510;-68
2022/07/29 08:07:46;;;;;;;7.65;1.95;;;18.00;99.90;;;;;;5055729;28;20084;-69
2022/07/29 08:10:13;;;;;;;7.45;2.13;;;18.00;99.90;;;;;;5041169;28;20055;-68
2022/07/29 08:12:39;;;;;;;7.38;2.45;;;18.00;99.90;;;;;;5038002;28;20049;-67
2022/07/29 08:15:07;;;;;;;4.35;2.17;;;18.00;99.90;;;;;;5067322;28;20506;-69
2022/07/29 08:17:33;;;;;;;9.57;2.42;;;18.00;99.90;;;;;;5034508;28;20045;-69
2022/07/29 08:19:59;;;;;;;7.85;2.53;;;18.00;99.90;;;;;;5038210;28;20053;-68
2022/07/29 08:22:24;;;;;;;7.05;2.40;;;18.00;99.90;;;;;;5075327;28;20050;-68
2022/07/29 08:24:55;;;;;;;7.03;2.60;;;18.00;99.90;;;;;;5068481;28;20063;-71
2022/07/29 08:27:23;;;;;;;9.23;2.50;;;18.10;99.90;;;;;;5069725;28;20040;-70
2022/07/29 08:29:49;;;;;;;8.90;2.53;;;18.10;99.90;;;;;;5055689;28;20162;-67
2022/07/29 08:32:15;;;;;;;14.20;2.42;;;18.10;99.90;;;;;;5072568;28;20130;-70
2022/07/29 08:34:40;;;;;;;7.63;2.20;;;18.10;99.90;;;;;;5069419;28;20109;-69
2022/07/29 08:37:06;;;;;;;7.50;2.22;;;18.20;99.90;;;;;;5066054;28;20033;-68
2022/07/29 08:39:32;;;;;;;8.40;2.17;;;18.40;99.90;;;;;;5068229;28;20098;-67
2022/07/29 08:41:58;;;;;;;8.05;2.88;;;18.50;99.90;;;;;;5074365;28;20118;-68
2022/07/29 08:44:24;;;;;;;9.57;2.35;;;18.70;99.90;;;;;;5060412;28;20994;-67
2022/07/29 08:46:50;;;;;;;6.95;2.47;;;18.70;99.90;;;;;;5049859;28;20397;-68
2022/07/29 08:49:17;;;;;;;8.38;2.58;;;18.80;99.90;;;;;;5066012;28;20043;-68
2022/07/29 08:51:43;;;;;;;5.28;2.30;;;18.80;99.90;;;;;;5038264;28;20463;-69
2022/07/29 08:54:10;;;;;;;11.32;2.90;;;18.80;99.90;;;;;;5069093;28;20052;-68
2022/07/29 08:56:37;;;;;;;11.63;2.40;;;18.80;99.90;;;;;;5055873;28;20036;-68
2022/07/29 08:59:04;;;;;;;11.35;2.70;;;18.70;99.90;;;;;;5051405;28;20048;-68
2022/07/29 09:01:33;;;;;;;9.70;2.33;;;18.80;99.90;;;;;;5049745;28;20041;-67
2022/07/29 09:04:01;;;;;;;6.50;2.88;;;18.70;99.80;;;;;;5052426;28;20554;-69
2022/07/29 09:06:34;;;;;;;5.70;2.53;;;18.70;99.80;;;;;;5061264;28;20048;-70
2022/07/29 09:09:00;;;;;;;8.05;2.95;;;18.70;99.90;;;;;;5067260;28;20454;-70
2022/07/29 09:11:27;;;;;;;10.88;2.33;;;18.70;99.90;;;;;;5072531;28;20045;-65
2022/07/29 09:13:53;;;;;;;6.90;2.50;;;18.80;99.90;;;;;;5070053;28;20656;-67
2022/07/29 09:16:19;;;;;;;6.40;2.38;;;18.90;99.90;;;;;;5060431;28;20125;-65
2022/07/29 09:18:45;;;;;;;9.23;2.92;;;18.90;99.90;;;;;;5044858;28;20490;-66
2022/07/29 09:24:11;;;;;;;9.60;2.83;;;18.90;99.90;;;;;;5059129;28;20048;-66
2022/07/29 09:26:42;;;;;;;5.78;2.80;;;19.00;99.90;;;;;;5059078;28;20171;-66
2022/07/29 09:29:10;;;;;;;6.63;2.55;;;19.00;99.90;;;;;;5044821;28;20056;-66
2022/07/29 09:31:38;;;;;;;8.55;2.38;;;19.10;99.90;;;;;;5048418;28;20048;-66
2022/07/29 09:34:08;;;;;;;5.82;2.80;;;19.10;99.90;;;;;;5072421;28;20105;-67
2022/07/29 09:36:48;;;;;;;5.78;2.55;;;19.10;99.90;;;;;;5058632;28;20573;-67
2022/07/29 09:39:26;;;;;;;7.88;2.60;;;19.10;99.70;;;;;;5048638;28;20060;-67
2022/07/29 09:41:54;;;;;;;6.45;2.65;;;19.10;99.90;;;;;;5069521;28;20040;-68
2022/07/29 09:44:20;;;;;;;12.30;3.20;;;19.10;99.90;;;;;;5036858;28;20056;-67
2022/07/29 09:47:12;;;;;;;6.22;2.60;;;19.10;99.90;;;;;;5064492;28;20044;-67
2022/07/29 09:49:57;;;;;;;8.45;2.97;;;19.10;99.60;;;;;;5067938;28;20079;-66
2022/07/29 09:52:25;;;;;;;9.57;2.65;;;19.10;99.60;;;;;;5069473;28;20695;-68
2022/07/29 09:54:51;;;;;;;10.32;2.75;;;19.00;99.90;;;;;;5043239;28;20044;-65
2022/07/29 09:57:26;;;;;;;7.45;2.85;;;19.10;99.90;;;;;;5048645;28;20536;-67
2022/07/29 10:00:05;;;;;;;7.88;2.80;;;19.10;99.90;;;;;;5043220;28;20103;-66
2022/07/29 10:02:32;;;;;;;7.25;2.50;;;19.10;99.90;;;;;;5068801;28;20378;-66
2022/07/29 10:05:01;;;;;;;6.23;2.70;;;19.10;99.90;;;;;;5063369;28;20099;-66
2022/07/29 10:07:44;;;;;;;8.32;2.80;;;19.20;99.90;;;;;;5052581;28;20052;-68
2022/07/29 10:10:10;;;;;;;8.07;3.20;;;19.20;99.90;;;;;;5057746;28;20037;-66
2022/07/29 10:12:49;;;;;;;7.00;2.40;;;19.30;99.90;;;;;;5050428;28;20094;-65
2022/07/29 10:15:15;;;;;;;;;;;19.30;99.90;;;;;;5058450;28;20129;-66
2022/07/29 10:17:42;;;;;;;8.10;2.60;;;19.30;99.90;;;;;;5063972;28;20010;-66
2022/07/29 10:20:08;;;;;;;6.78;2.65;;;19.40;99.70;;;;;;5059937;28;20051;-66
2022/07/29 10:22:34;;;;;;;11.18;2.63;;;19.30;99.80;;;;;;5044556;28;20120;-67
2022/07/29 10:25:01;;;;;;;6.32;2.92;;;19.40;99.90;;;;;;5062450;28;20111;-67
2022/07/29 10:27:29;;;;;;;11.45;2.70;;;19.50;99.90;;;;;;5061838;28;20123;-67
2022/07/29 10:29:55;;;;;;;9.52;2.22;;;19.50;99.90;;;;;;5046815;28;20052;-66
2022/07/29 10:32:47;;;;;;;11.25;2.95;;;19.60;99.90;;;;;;5048348;28;20056;-67
2022/07/29 10:35:39;;;;;;;7.75;2.55;;;19.60;99.90;;;;;;5020981;28;20044;-67
2022/07/29 10:38:39;;;;;;;5.20;2.55;;;19.70;99.90;;;;;;5032055;28;20040;-67
2022/07/29 10:41:48;;;;;;;7.18;2.97;;;19.70;99.90;;;;;;5053028;28;20132;-66
2022/07/29 10:44:17;;;;;;;6.25;2.30;;;19.80;99.50;;;;;;5047020;28;20420;-67
2022/07/29 10:46:44;;;;;;;7.50;2.90;;;19.80;99.70;;;;;;5048107;28;20177;-67
2022/07/29 10:49:20;;;;;;;12.63;2.70;;;19.80;99.70;;;;;;5067706;28;20449;-66
2022/07/29 10:52:03;;;;;;;6.00;2.70;;;20.00;99.30;;;;;;5059652;28;20167;-68
2022/07/29 10:54:35;;;;;;;8.55;2.70;;;19.90;99.40;;;;;;5057422;28;20044;-66
2022/07/29 10:57:11;;;;;;;9.48;3.10;;;19.90;99.30;;;;;;5042151;28;20056;-67
2022/07/29 10:59:37;;;;;;;7.38;2.80;;;19.90;99.30;;;;;;5037300;28;20072;-67
2022/07/29 11:02:35;;;;;;;7.18;2.55;;;19.80;99.30;;;;;;5041285;28;20143;-66
2022/07/29 11:05:08;;;;;;;6.90;3.17;;;19.80;99.70;;;;;;5062189;28;20146;-66
2022/07/29 11:07:38;;;;;;;8.95;2.80;;;19.80;99.90;;;;;;5060752;28;20583;-66
2022/07/29 11:10:13;;;;;;;10.68;3.40;;;19.80;99.90;;;;;;5059649;28;20036;-65
2022/07/29 11:12:38;;;;;;;10.32;3.35;;;19.70;99.70;;;;;;5054300;28;20570;-66
2022/07/29 11:15:07;;;;;;;4.93;3.00;;;19.70;99.90;;;;;;5022928;28;20052;-66
2022/07/29 11:17:56;;;;;;;9.75;3.60;;;19.70;99.90;;;;;;5065554;28;20072;-66
2022/07/29 11:20:46;;;;;;;6.70;2.90;;;19.80;99.90;;;;;;5065858;28;20127;-65
2022/07/29 11:23:20;;;;;;;7.10;3.55;;;19.70;99.90;;;;;;5060922;28;20044;-65
2022/07/29 11:26:12;;;;;;;6.60;3.17;;;19.70;99.90;;;;;;5058240;28;20049;-66
2022/07/29 11:28:53;;;;;;;8.02;3.40;;;19.80;99.90;;;;;;5059271;28;20048;-67
2022/07/29 11:31:38;;;;;;;6.28;2.88;;;19.80;99.90;;;;;;5040716;28;20056;-66
2022/07/29 11:34:29;;;;;;;6.45;2.97;;;19.90;99.90;;;;;;5060983;28;20045;-66
2022/07/29 11:37:10;;;;;;;8.00;3.00;;;19.90;99.90;;;;;;5060037;28;20139;-66
2022/07/29 11:39:56;;;;;;;6.90;3.17;;;20.00;99.90;;;;;;5041626;28;21263;-66
2022/07/29 11:42:24;;;;;;;10.40;3.60;;;20.20;99.90;;;;;;5058451;28;20048;-67
2022/07/29 11:45:01;;;;;;;7.70;2.90;;;20.30;99.90;;;;;;5064095;28;20048;-66
2022/07/29 11:47:28;;;;;;;8.73;3.33;;;20.50;99.90;;;;;;5058877;28;20083;-66
2022/07/29 11:50:02;;;;;;;8.38;3.70;;;20.70;99.70;;;;;;5044009;28;20044;-66
2022/07/29 11:52:47;;;;;;;9.93;2.80;;;21.00;99.10;;;;;;5057864;28;20056;-66
2022/07/29 11:55:22;;;;;;;9.45;3.22;;;21.20;99.10;;;;;;5042330;28;20044;-68
2022/07/29 11:57:55;;;;;;;5.80;2.97;;;21.30;98.80;;;;;;5063019;28;20064;-66
2022/07/29 12:00:42;;;;;;;9.15;2.95;;;21.40;98.60;;;;;;5047841;28;20224;-67
2022/07/29 12:03:10;;;;;;;9.25;2.80;;;21.60;98.50;;;;;;5045770;28;20040;-66
2022/07/29 12:05:42;;;;;;;7.07;3.10;;;21.70;98.30;;;;;;5060765;28;20067;-65
2022/07/29 12:08:09;;;;;;;7.88;2.67;;;21.80;98.40;;;;;;5063340;28;20095;-66
2022/07/29 12:10:36;;;;;;;10.82;3.20;;;21.90;98.20;;;;;;5059308;28;20095;-67
2022/07/29 12:13:01;;;;;;;6.32;2.78;;;22.00;98.00;;;;;;5058872;28;20041;-67
2022/07/29 12:15:27;;;;;;;10.48;3.20;;;22.20;97.90;;;;;;5043112;28;20048;-66
2022/07/29 12:17:53;;;;;;;10.50;3.00;;;22.30;97.30;;;;;;5058757;28;20044;-66
2022/07/29 12:20:23;;;;;;;13.38;3.20;;;22.50;97.40;;;;;;5026257;28;20057;-65
2022/07/29 12:22:53;;;;;;;6.57;2.40;;;22.50;97.10;;;;;;5056134;28;20674;-65
2022/07/29 12:25:19;;;;;;;7.68;2.88;;;22.60;97.20;;;;;;5061871;28;20045;-68
2022/07/29 12:27:45;;;;;;;6.63;2.63;;;22.70;97.00;;;;;;5056352;28;20052;-67
2022/07/29 12:30:15;;;;;;;7.07;2.78;;;22.90;97.00;;;;;;5040126;28;20064;-66
2022/07/29 12:32:44;;;;;;;7.78;3.03;;;22.90;96.70;;;;;;5025931;28;20060;-68
2022/07/29 12:35:19;;;;;;;10.45;2.78;;;22.90;96.40;;;;;;5047358;28;20061;-66
2022/07/29 12:37:51;;;;;;;7.60;2.47;;;22.90;96.00;;;;;;5047746;28;20041;-66
2022/07/29 12:40:18;;;;;;;6.43;2.92;;;22.80;95.80;;;;;;5053190;28;20060;-66
2022/07/29 12:43:06;;;;;;;9.70;2.72;;;22.90;95.60;;;;;;5054444;28;20052;-65
2022/07/29 12:45:32;;;;;;;;;;;22.90;94.80;;;;;;5056144;28;20045;-67
2022/07/29 12:47:58;;;;;;;6.07;2.30;;;22.80;94.70;;;;;;5063947;28;19929;-66
2022/07/29 12:50:24;;;;;;;8.80;2.80;;;22.90;95.30;;;;;;5071753;28;20036;-67
2022/07/29 12:52:50;;;;;;;28.77;2.88;;;22.90;94.90;;;;;;5041648;28;20037;-67
2022/07/29 12:55:39;;;;;;;6.55;2.38;;;22.90;94.20;;;;;;5054486;28;20049;-66
2022/07/29 12:58:05;;;;;;;9.02;2.72;;;23.00;93.40;;;;;;5060570;28;20045;-66
2022/07/29 13:00:30;;;;;;;9.15;2.58;;;23.00;93.50;;;;;;5074517;28;20048;-67
2022/07/29 13:02:57;;;;;;;8.40;2.05;;;23.10;93.80;;;;;;5063427;28;20555;-66
2022/07/29 13:05:24;;;;;;;6.20;2.53;;;23.30;94.00;;;;;;5036464;28;20128;-66