Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:28;;;;;;;22.63;3.40;;;6.60;99.90;;;;;;4954329;29;20043;-79
2022/01/30 00:03:54;;;;;;;14.02;2.47;;;6.50;99.90;;;;;;4954124;29;20043;-79
2022/01/30 00:06:20;;;;;;;12.02;2.40;;;6.40;99.90;;;;;;4954879;29;20046;-79
2022/01/30 00:08:46;;;;;;;12.85;2.47;;;6.40;99.90;;;;;;4953830;29;20047;-79
2022/01/30 00:11:17;;;;;;;15.00;2.83;;;6.40;99.90;;;;;;4953707;29;20054;-79
2022/01/30 00:13:44;;;;;;;11.88;2.53;;;6.30;99.90;;;;;;4953865;29;20051;-79
2022/01/30 00:16:10;;;;;;;18.90;2.67;;;6.20;99.90;;;;;;4953488;29;20132;-79
2022/01/30 00:21:22;;;;;;;16.23;3.28;;;6.20;99.90;;;;;;4953872;29;20095;-79
2022/01/30 00:23:55;;;;;;;19.48;2.53;;;6.10;99.90;;;;;;4953782;29;20039;-79
2022/01/30 00:26:27;;;;;;;16.48;2.65;;;6.10;99.90;;;;;;4953757;29;20103;-79
2022/01/30 00:28:52;;;;;;;15.27;2.78;;;6.10;99.90;;;;;;4937503;29;20391;-79
2022/01/30 00:31:20;;;;;;;10.93;2.20;;;6.10;99.90;;;;;;4953579;29;20131;-79
2022/01/30 00:33:45;;;;;;;17.35;2.40;;;6.10;99.90;;;;;;4953636;29;20053;-79
2022/01/30 00:36:11;;;;;;;15.07;2.63;;;6.10;99.90;;;;;;4937214;29;20488;-79
2022/01/30 00:38:36;;;;;;;21.33;3.88;;;6.10;99.90;;;;;;4953256;28;20098;-79
2022/01/30 00:41:03;;;;;;;15.73;2.03;;;6.10;99.90;;;;;;4953413;29;20125;-79
2022/01/30 00:43:29;;;;;;;11.80;2.20;;;6.00;99.90;;;;;;4954763;28;20098;-80
2022/01/30 00:45:54;;;;;;;18.20;3.20;;;6.00;99.90;;;;;;4953387;29;20050;-80
2022/01/30 00:48:20;;;;;;;19.15;3.10;;;6.00;99.90;;;;;;4953705;29;20102;-79
2022/01/30 00:50:46;;;;;;;24.48;3.63;;;5.90;99.90;;;;;;4953443;29;20077;-80
2022/01/30 00:53:12;;;;;;;16.48;2.83;;;5.90;99.90;;;;;;4953604;29;20070;-79
2022/01/30 00:55:37;;;;;;;19.17;3.05;;;5.80;99.90;;;;;;4953761;29;20542;-80
2022/01/30 00:58:04;;;;;;;17.83;2.38;;;5.80;99.90;;;;;;4953573;29;20074;-79
2022/01/30 01:00:32;;;;;;;17.90;3.58;;;5.70;99.90;;;;;;4953404;29;20071;-79
2022/01/30 01:02:58;;;;;;;13.02;2.28;;;5.70;99.90;;;;;;4954112;29;20563;-80
2022/01/30 01:05:23;;;;;;;19.33;3.33;;;5.70;99.90;;;;;;4953290;29;20081;-79
2022/01/30 01:07:51;;;;;;;23.88;3.00;;;5.90;99.90;;;;;;4953426;29;20047;-80
2022/01/30 01:10:37;;;;;;;18.48;2.65;;;5.90;99.90;;;;;;4953016;29;20054;-79
2022/01/30 01:23:44;;;;;;;14.52;2.20;;;5.80;99.90;;;;;;4953438;29;20047;-80
2022/01/30 01:26:10;;;;;;;16.65;2.33;;;5.80;99.90;;;;;;4953225;29;20039;-80
2022/01/30 01:28:36;;;;;;;15.15;2.15;;;5.70;99.90;;;;;;4953030;29;20110;-80
2022/01/30 01:31:05;;;;;;;23.13;3.30;;;5.70;99.90;;;;;;4953197;29;20490;-79
2022/01/30 01:33:43;;;;;;;10.60;2.75;;;5.70;99.90;;;;;;4937176;29;20047;-80
2022/01/30 01:36:09;;;;;;;11.63;1.80;;;5.70;99.90;;;;;;4953616;29;20050;-80
2022/01/30 01:38:34;;;;;;;10.05;2.30;;;5.60;99.90;;;;;;4953965;28;20043;-80
2022/01/30 01:41:00;;;;;;;18.38;1.75;;;5.60;99.90;;;;;;4952728;29;20516;-80
2022/01/30 01:43:26;;;;;;;6.45;1.42;;;5.50;99.90;;;;;;4952973;29;20094;-80
2022/01/30 01:45:54;;;;;;;8.43;1.25;;;5.50;99.90;;;;;;4952642;29;20047;-80
2022/01/30 01:48:20;;;;;;;8.70;2.13;;;5.40;99.90;;;;;;4952935;29;20549;-80
2022/01/30 01:50:54;;;;;;;12.20;1.75;;;5.40;99.90;;;;;;4952880;28;20047;-80
2022/01/30 01:53:24;;;;;;;10.10;1.48;;;5.40;99.90;;;;;;4956910;29;20065;-80
2022/01/30 01:55:50;;;;;;;15.43;2.65;;;5.40;99.90;;;;;;4956222;29;20047;-80
2022/01/30 01:58:16;;;;;;;13.85;1.75;;;5.40;99.90;;;;;;4956223;29;20047;-80
2022/01/30 02:00:41;;;;;;;16.33;2.38;;;5.40;99.90;;;;;;4956624;29;20039;-80
2022/01/30 02:03:09;;;;;;;11.65;1.73;;;5.40;99.90;;;;;;4940544;29;20039;-80
2022/01/30 02:05:36;;;;;;;9.98;2.67;;;5.30;99.90;;;;;;4956284;29;20513;-80
2022/01/30 02:27:18;;;;;;;10.95;3.22;;;5.30;99.90;;;;;;4955715;29;20043;-79
2022/01/30 02:29:44;;;;;;;16.05;3.08;;;5.30;99.90;;;;;;4955762;29;20075;-80
2022/01/30 02:32:09;;;;;;;18.23;2.53;;;5.30;99.90;;;;;;4955835;29;20151;-79
2022/01/30 02:34:35;;;;;;;16.25;2.50;;;5.50;99.90;;;;;;4956162;29;20039;-79
2022/01/30 02:37:01;;;;;;;18.80;2.60;;;5.50;99.90;;;;;;4955281;29;20035;-79
2022/01/30 02:39:27;;;;;;;19.02;2.65;;;5.50;99.90;;;;;;4955363;29;20054;-80
2022/01/30 02:41:53;;;;;;;13.35;2.80;;;5.60;99.90;;;;;;4955449;29;20486;-79
2022/01/30 02:46:48;;;;;;;21.85;3.92;;;5.70;99.90;;;;;;4955632;29;20047;-80
2022/01/30 02:52:00;;;;;;;10.57;2.10;;;5.70;99.90;;;;;;4955693;29;20078;-79
2022/01/30 02:54:27;;;;;;;17.88;3.20;;;5.70;99.90;;;;;;4939927;29;20052;-79
2022/01/30 02:56:53;;;;;;;12.57;2.38;;;5.70;99.90;;;;;;4955382;29;20490;-80
2022/01/30 02:59:22;;;;;;;14.48;2.15;;;5.60;99.90;;;;;;4955374;29;20049;-80
2022/01/30 03:01:48;;;;;;;26.00;4.05;;;5.70;99.90;;;;;;4955414;28;20492;-79
2022/01/30 03:04:13;;;;;;;20.02;2.53;;;5.70;99.90;;;;;;4955471;29;20122;-80
2022/01/30 03:06:39;;;;;;;11.07;2.35;;;5.70;99.90;;;;;;4955150;29;20046;-80
2022/01/30 03:09:06;;;;;;;18.27;2.70;;;5.70;99.90;;;;;;4957034;28;20694;-80
2022/01/30 03:11:32;;;;;;;16.42;2.03;;;5.80;99.90;;;;;;4955064;29;20058;-80
2022/01/30 03:13:58;;;;;;;15.57;2.90;;;5.80;99.90;;;;;;4955792;29;20126;-80
2022/01/30 03:16:24;;;;;;;14.07;2.33;;;5.80;99.90;;;;;;4955061;29;20055;-80
2022/01/30 03:18:50;;;;;;;20.42;4.03;;;5.90;99.90;;;;;;4955632;29;20073;-79
2022/01/30 03:21:16;;;;;;;12.80;2.03;;;5.90;99.90;;;;;;4939398;29;20093;-80
2022/01/30 03:23:42;;;;;;;6.57;2.65;;;5.90;99.90;;;;;;4955568;29;20390;-80
2022/01/30 03:26:13;;;;;;;11.95;2.35;;;6.00;99.90;;;;;;4956177;28;20039;-80
2022/01/30 03:28:40;;;;;;;15.52;2.88;;;6.00;99.90;;;;;;4955095;29;20494;-80
2022/01/30 03:31:09;;;;;;;17.48;3.13;;;6.10;99.90;;;;;;4954962;29;20486;-80
2022/01/30 03:33:35;;;;;;;15.73;2.22;;;6.10;99.90;;;;;;4954618;29;20106;-80
2022/01/30 03:36:01;;;;;;;18.58;2.65;;;6.00;99.90;;;;;;4954821;29;20051;-80
2022/01/30 03:38:27;;;;;;;23.65;3.97;;;6.00;99.90;;;;;;4955158;29;20039;-80
2022/01/30 03:40:53;;;;;;;15.63;2.63;;;5.90;99.90;;;;;;4954935;29;20079;-80
2022/01/30 03:43:19;;;;;;;17.83;2.78;;;5.80;99.90;;;;;;4955344;29;20410;-79
2022/01/30 03:45:47;;;;;;;13.65;2.58;;;5.80;99.90;;;;;;4954740;29;20053;-80
2022/01/30 03:48:14;;;;;;;16.98;2.70;;;5.70;99.90;;;;;;4954597;29;20051;-79
2022/01/30 03:50:40;;;;;;;17.50;3.08;;;5.70;99.90;;;;;;4954655;29;20046;-80
2022/01/30 03:53:06;;;;;;;17.45;3.25;;;5.60;99.90;;;;;;4955453;29;20072;-80
2022/01/30 03:55:31;;;;;;;22.20;4.60;;;5.50;99.90;;;;;;4956158;29;20051;-80
2022/01/30 03:57:57;;;;;;;23.88;4.32;;;5.50;99.90;;;;;;4956149;29;20505;-80
2022/01/30 04:00:23;;;;;;;23.13;4.05;;;5.40;99.90;;;;;;4955696;29;20054;-80
2022/01/30 04:02:49;;;;;;;21.23;3.67;;;5.40;99.90;;;;;;4956300;29;20047;-80
2022/01/30 04:05:15;;;;;;;21.05;4.55;;;5.30;99.90;;;;;;4955520;29;20039;-80
2022/01/30 04:07:40;;;;;;;27.50;4.20;;;5.30;99.90;;;;;;4955539;29;20049;-80
2022/01/30 04:10:07;;;;;;;21.02;4.97;;;5.30;99.90;;;;;;4955768;29;20065;-80
2022/01/30 04:12:33;;;;;;;24.02;4.40;;;5.30;99.90;;;;;;4955569;29;20099;-80
2022/01/30 04:14:59;;;;;;;20.00;4.43;;;5.30;99.90;;;;;;4955274;28;20470;-80
2022/01/30 04:17:25;;;;;;;22.25;4.80;;;5.20;99.90;;;;;;4955835;29;20039;-80
2022/01/30 04:19:51;;;;;;;22.98;3.55;;;5.20;99.90;;;;;;4954829;29;20039;-80
2022/01/30 04:22:16;;;;;;;15.73;3.42;;;5.30;99.90;;;;;;4956338;29;20062;-80
2022/01/30 04:24:42;;;;;;;24.25;4.90;;;5.30;99.90;;;;;;4955725;29;20044;-80
2022/01/30 04:27:08;;;;;;;21.52;4.00;;;5.40;99.90;;;;;;4956546;28;20051;-80
2022/01/30 04:29:34;;;;;;;24.27;4.93;;;5.30;99.90;;;;;;4954891;29;20050;-80
2022/01/30 04:32:00;;;;;;;19.52;2.95;;;5.30;99.90;;;;;;4955203;29;20070;-80
2022/01/30 04:34:27;;;;;;;24.98;4.00;;;5.30;99.90;;;;;;4939720;29;20097;-80
2022/01/30 04:37:04;;;;;;;39.05;5.45;;;5.30;99.90;;;;;;4955394;29;20454;-80
2022/01/30 04:40:07;;;;;;;17.40;3.83;;;5.30;99.90;;;;;;4955508;29;20066;-80
2022/01/30 05:04:21;;;;;;;31.58;5.57;;;5.40;99.90;;;;;;4955301;29;20045;-80
2022/01/30 05:07:25;;;;;;;27.88;5.75;;;5.50;99.90;;;;;;4954838;29;20051;-80
2022/01/30 05:09:35;;;;;;;36.83;6.32;;;5.40;99.90;;;;;;4954569;29;20057;-80
2022/01/30 05:12:01;;;;;;;19.23;3.78;;;5.50;99.90;;;;;;4955053;29;20122;-80
2022/01/30 05:14:33;;;;;;;30.27;4.35;;;5.50;99.90;;;;;;4955181;29;20122;-80
2022/01/30 05:16:59;;;;;;;;;;;5.50;99.90;;;;;;4954847;29;20090;-80
2022/01/30 05:19:26;;;;;;;26.23;4.10;;;5.30;99.90;;;;;;4971436;28;19918;-80
2022/01/30 05:21:51;;;;;;;35.60;4.82;;;5.40;99.90;;;;;;4955485;29;20062;-80
2022/01/30 05:24:17;;;;;;;42.63;6.97;;;5.40;99.90;;;;;;4938972;29;20485;-80
2022/01/30 05:26:44;;;;;;;27.45;4.10;;;5.40;99.90;;;;;;4958065;28;20044;-80
2022/01/30 05:29:10;;;;;;;52.70;6.25;;;5.40;99.90;;;;;;4958939;29;20509;-80
2022/01/30 05:31:36;;;;;;;20.50;3.80;;;5.40;99.90;;;;;;4942899;29;20054;-80
2022/01/30 05:34:02;;;;;;;32.88;4.85;;;5.30;99.90;;;;;;4958401;29;20410;-80
2022/01/30 05:36:30;;;;;;;30.40;4.20;;;5.30;99.90;;;;;;4958030;29;20047;-80
2022/01/30 05:38:56;;;;;;;24.95;3.97;;;5.30;99.90;;;;;;4959085;29;20494;-80
2022/01/30 05:41:21;;;;;;;29.35;4.72;;;5.20;99.90;;;;;;4958709;29;20043;-80
2022/01/30 05:43:51;;;;;;;31.60;4.28;;;5.20;99.90;;;;;;4958818;29;20122;-80
2022/01/30 05:46:30;;;;;;;37.85;6.95;;;5.20;99.90;;;;;;4942470;29;20043;-80
2022/01/30 05:48:56;;;;;;;13.65;3.65;;;5.30;99.90;;;;;;4958600;29;20126;-80
2022/01/30 05:51:21;;;;;;;15.65;3.97;;;5.30;99.90;;;;;;4958259;29;20083;-80
2022/01/30 05:53:47;;;;;;;25.30;3.40;;;5.30;99.90;;;;;;4957954;29;20533;-81
2022/01/30 05:56:12;;;;;;;20.30;4.57;;;5.30;99.90;;;;;;4957965;29;20127;-80
2022/01/30 05:58:41;;;;;;;25.77;3.67;;;5.40;99.90;;;;;;4958082;29;20047;-80
2022/01/30 06:01:07;;;;;;;18.60;3.90;;;5.30;99.90;;;;;;4958475;29;20060;-80
2022/01/30 06:03:32;;;;;;;30.38;5.03;;;5.30;99.90;;;;;;4958727;29;20130;-80
2022/01/30 06:05:58;;;;;;;23.92;4.07;;;5.30;99.90;;;;;;4942124;29;20577;-80
2022/01/30 06:11:04;;;;;;;28.48;4.45;;;5.30;99.90;;;;;;4959098;29;20145;-80
2022/01/30 06:13:30;;;;;;;16.48;3.53;;;5.20;99.90;;;;;;4958465;29;20062;-81
2022/01/30 06:15:56;;;;;;;18.60;3.90;;;5.20;99.90;;;;;;4941982;29;20042;-81
2022/01/30 06:18:21;;;;;;;28.23;4.20;;;5.20;99.90;;;;;;4959130;29;20039;-81
2022/01/30 06:20:46;;;;;;;26.42;4.05;;;5.20;99.90;;;;;;4957680;29;20504;-81
2022/01/30 06:23:12;;;;;;;26.08;4.20;;;5.10;99.90;;;;;;4957847;29;20047;-81
2022/01/30 06:25:38;;;;;;;26.23;5.38;;;5.20;99.90;;;;;;4958223;29;20039;-80
2022/01/30 06:28:03;;;;;;;31.52;6.00;;;5.10;99.90;;;;;;4958508;29;20043;-81
2022/01/30 06:30:29;;;;;;;25.60;4.50;;;5.00;99.90;;;;;;4942747;29;20090;-81
2022/01/30 06:32:54;;;;;;;26.88;3.75;;;4.90;99.90;;;;;;4957476;29;20049;-80
2022/01/30 06:35:20;;;;;;;24.63;3.50;;;5.10;99.90;;;;;;4957790;29;20050;-80
2022/01/30 06:37:45;;;;;;;28.27;3.95;;;5.10;99.90;;;;;;4957302;28;20043;-80
2022/01/30 06:40:12;;;;;;;27.95;5.90;;;5.10;99.90;;;;;;4958177;29;20047;-80
2022/01/30 06:42:38;;;;;;;25.00;4.43;;;5.10;99.90;;;;;;4957614;29;20047;-81
2022/01/30 06:45:05;;;;;;;25.20;4.20;;;5.20;99.90;;;;;;4957925;29;20145;-81
2022/01/30 06:47:30;;;;;;;14.18;3.80;;;5.20;99.90;;;;;;4941540;29;20054;-80
2022/01/30 06:49:56;;;;;;;29.95;6.03;;;5.30;99.90;;;;;;4957538;29;20039;-81
2022/01/30 06:52:22;;;;;;;24.58;3.53;;;5.30;99.90;;;;;;4957610;29;20079;-80
2022/01/30 06:54:47;;;;;;;27.33;4.85;;;5.40;99.90;;;;;;4941322;29;20050;-80
2022/01/30 06:57:13;;;;;;;37.45;6.95;;;5.40;99.90;;;;;;4957226;29;20482;-80
2022/01/30 06:59:38;;;;;;;24.98;5.13;;;5.30;99.90;;;;;;4957117;29;20055;-80
2022/01/30 07:02:06;;;;;;;26.25;4.65;;;5.30;99.90;;;;;;4956998;29;20047;-80
2022/01/30 07:04:31;;;;;;;31.77;6.25;;;5.30;99.90;;;;;;4958184;29;20035;-81
2022/01/30 07:06:57;;;;;;;38.20;6.30;;;5.20;99.90;;;;;;4957714;29;20074;-81
2022/01/30 07:09:23;;;;;;;27.40;4.43;;;5.30;99.90;;;;;;4957217;29;20051;-81
2022/01/30 07:11:48;;;;;;;32.35;5.78;;;5.30;99.90;;;;;;4958012;29;20043;-81
2022/01/30 07:14:14;;;;;;;24.55;5.55;;;5.40;99.90;;;;;;4957318;29;20075;-81
2022/01/30 07:16:40;;;;;;;33.03;4.63;;;5.40;99.90;;;;;;4957220;29;20047;-81
2022/01/30 07:19:05;;;;;;;37.17;5.35;;;5.50;99.90;;;;;;4957070;29;20031;-81
2022/01/30 07:21:31;;;;;;;28.98;3.95;;;5.50;99.90;;;;;;4956975;29;20047;-81
2022/01/30 07:23:56;;;;;;;26.55;4.78;;;5.60;99.90;;;;;;4956685;29;20090;-81
2022/01/30 07:26:22;;;;;;;32.13;7.05;;;5.60;99.90;;;;;;4955879;29;20458;-80
2022/01/30 07:28:47;;;;;;;30.63;5.07;;;5.70;99.90;;;;;;4955369;29;20491;-79
2022/01/30 07:31:13;;;;;;;32.10;4.88;;;5.70;99.90;;;;;;4956846;28;20426;-79
2022/01/30 07:33:40;;;;;;;27.83;6.00;;;5.70;99.90;;;;;;4955841;29;20062;-79
2022/01/30 07:36:06;;;;;;;30.63;6.15;;;5.70;99.90;;;;;;4956006;29;20051;-80
2022/01/30 07:38:32;;;;;;;34.78;6.35;;;5.60;99.90;;;;;;4956006;29;20039;-79
2022/01/30 07:40:58;;;;;;;41.45;5.55;;;5.60;99.90;;;;;;4956180;29;20047;-79
2022/01/30 07:43:23;;;;;;;27.67;6.65;;;5.60;99.90;;;;;;4956102;29;20048;-79
2022/01/30 07:45:49;;;;;;;25.52;4.57;;;5.60;99.90;;;;;;4955922;29;20045;-79
2022/01/30 07:48:15;;;;;;;34.45;5.13;;;5.60;99.90;;;;;;4955443;28;20094;-79
2022/01/30 07:50:41;;;;;;;40.75;5.60;;;5.70;99.90;;;;;;4954675;29;20043;-79
2022/01/30 07:53:06;;;;;;;27.77;5.03;;;5.70;99.90;;;;;;4954767;29;20047;-79
2022/01/30 07:55:32;;;;;;;20.63;3.80;;;5.80;99.90;;;;;;4954636;29;20047;-79
2022/01/30 07:57:58;;;;;;;27.10;6.28;;;5.70;99.90;;;;;;4954873;29;20509;-79
2022/01/30 08:00:23;;;;;;;34.42;5.03;;;5.80;99.90;;;;;;4954750;29;20041;-79
2022/01/30 08:02:50;;;;;;;30.98;5.18;;;5.80;99.90;;;;;;4954700;29;20090;-79
2022/01/30 08:05:15;;;;;;;21.98;4.10;;;5.80;99.90;;;;;;4954048;29;20498;-79
2022/01/30 08:07:41;;;;;;;34.03;5.22;;;5.90;99.90;;;;;;4954347;29;20047;-79
2022/01/30 08:10:07;;;;;;;27.75;5.72;;;5.90;99.90;;;;;;4954587;29;20086;-79
2022/01/30 08:12:32;;;;;;;25.27;3.55;;;5.90;99.90;;;;;;4954105;29;20047;-79
2022/01/30 08:14:58;;;;;;;33.30;4.70;;;5.90;99.90;;;;;;4954870;29;20130;-79
2022/01/30 08:17:23;;;;;;;22.90;3.85;;;6.00;99.90;;;;;;4955558;28;20075;-79
2022/01/30 08:19:51;;;;;;;30.77;6.05;;;6.00;99.90;;;;;;4955075;29;20051;-79
2022/01/30 08:22:16;;;;;;;30.02;4.63;;;6.00;99.90;;;;;;4954462;29;20530;-80
2022/01/30 08:24:42;;;;;;;25.27;4.85;;;6.10;99.90;;;;;;4955921;29;20067;-81
2022/01/30 08:27:08;;;;;;;31.48;6.00;;;6.10;99.90;;;;;;4955926;29;20079;-81
2022/01/30 08:29:33;;;;;;;32.78;7.47;;;6.10;99.90;;;;;;4939214;29;20122;-84
2022/01/30 08:31:59;;;;;;;36.40;5.13;;;6.00;99.90;;;;;;4954637;29;20047;-80
2022/01/30 08:34:26;;;;;;;24.08;5.78;;;6.00;99.90;;;;;;4954461;29;20051;-80
2022/01/30 08:36:52;;;;;;;31.50;5.50;;;6.00;99.90;;;;;;4957196;28;20070;-82
2022/01/30 08:39:21;;;;;;;31.27;5.28;;;6.10;99.90;;;;;;4946347;29;20043;-81
2022/01/30 08:42:29;;;;;;;24.27;4.85;;;6.10;99.90;;;;;;4955058;23;20047;-83
2022/01/30 08:45:08;;;;;;;31.40;5.07;;;6.20;99.90;;;;;;4953993;28;20087;-83
2022/01/30 08:47:37;;;;;;;24.50;5.72;;;6.10;99.90;;;;;;4938404;29;20138;-83
2022/01/30 08:50:21;;;;;;;53.53;8.13;;;6.20;99.90;;;;;;4935133;29;20511;-83
2022/01/30 08:52:58;;;;;;;28.88;4.40;;;6.30;99.90;;;;;;4936238;29;20047;-85
2022/01/30 08:55:54;;;;;;;25.40;5.53;;;6.40;99.90;;;;;;4933566;29;20578;-84
2022/01/30 08:58:40;;;;;;;26.95;4.68;;;6.50;99.90;;;;;;4932520;29;20146;-84
2022/01/30 09:01:08;;;;;;;31.65;5.38;;;6.30;99.90;;;;;;4933203;29;20047;-84
2022/01/30 09:03:34;;;;;;;24.63;4.80;;;6.40;99.90;;;;;;4918154;29;20043;-85
2022/01/30 09:06:05;;;;;;;21.60;5.60;;;6.50;99.90;;;;;;4949938;29;20039;-83
2022/01/30 09:12:02;;;;;;;27.30;6.55;;;6.70;99.90;;;;;;4929180;29;20052;-84
2022/01/30 09:14:36;;;;;;;18.85;3.97;;;6.60;99.90;;;;;;4913106;29;20143;-84
2022/01/30 09:17:57;;;;;;;32.08;4.65;;;6.60;99.90;;;;;;4923584;29;20471;-84
2022/01/30 09:20:28;;;;;;;32.10;4.97;;;6.70;99.90;;;;;;4918029;29;20147;-84
2022/01/30 09:22:53;;;;;;;39.05;5.28;;;6.90;99.90;;;;;;4917739;29;20533;-84
2022/01/30 09:25:19;;;;;;;25.23;4.75;;;7.00;99.90;;;;;;4917788;29;20044;-84
2022/01/30 09:27:45;;;;;;;29.20;4.45;;;7.00;99.90;;;;;;4917890;29;20122;-84
2022/01/30 09:30:11;;;;;;;33.13;4.55;;;7.00;99.90;;;;;;4933162;29;20036;-83
2022/01/30 09:32:47;;;;;;;32.28;5.85;;;7.00;99.90;;;;;;4917605;29;20059;-83
2022/01/30 09:35:15;;;;;;;24.08;4.35;;;7.00;99.90;;;;;;4933266;29;20510;-83
2022/01/30 09:37:41;;;;;;;26.08;4.90;;;6.80;99.90;;;;;;4918500;29;20051;-80
2022/01/30 09:40:07;;;;;;;28.35;5.22;;;6.70;99.90;;;;;;4933717;29;20489;-79
2022/01/30 09:42:33;;;;;;;22.63;5.03;;;6.70;99.90;;;;;;4934241;29;20040;-79
2022/01/30 09:45:03;;;;;;;22.90;4.45;;;6.80;99.90;;;;;;4934397;29;20046;-78
2022/01/30 09:47:29;;;;;;;27.70;5.90;;;7.00;99.90;;;;;;4934716;29;20526;-78
2022/01/30 09:49:58;;;;;;;25.42;4.30;;;7.30;99.90;;;;;;4918112;29;20039;-78
2022/01/30 09:52:24;;;;;;;31.05;4.53;;;7.60;99.90;;;;;;4934690;29;20040;-78
2022/01/30 09:54:49;;;;;;;25.33;4.55;;;7.90;99.90;;;;;;4934279;29;20048;-77
2022/01/30 09:57:15;;;;;;;30.05;4.82;;;8.10;99.90;;;;;;4933403;29;20051;-78
2022/01/30 09:59:41;;;;;;;25.27;5.43;;;8.30;98.00;;;;;;4934219;29;20062;-78
2022/01/30 10:02:08;;;;;;;15.55;3.95;;;8.30;99.90;;;;;;4935308;29;20067;-78
2022/01/30 10:04:34;;;;;;;25.80;4.18;;;8.40;99.10;;;;;;4934670;29;20048;-78
2022/01/30 10:07:06;;;;;;;28.30;5.35;;;8.50;96.50;;;;;;4934391;29;20083;-78
2022/01/30 10:09:36;;;;;;;22.00;3.97;;;8.60;98.10;;;;;;4933408;29;20036;-78
2022/01/30 10:12:28;;;;;;;23.85;4.50;;;8.70;95.30;;;;;;4918209;29;20087;-79
2022/01/30 10:15:10;;;;;;;28.42;4.13;;;8.40;95.10;;;;;;4937283;29;20039;-79
2022/01/30 10:17:41;;;;;;;17.52;4.70;;;8.30;95.30;;;;;;4936962;29;20123;-79
2022/01/30 10:20:09;;;;;;;31.02;7.88;;;8.30;95.10;;;;;;4936753;29;20102;-78
2022/01/30 10:23:09;;;;;;;27.25;4.40;;;8.20;99.90;;;;;;4936760;29;20070;-78
2022/01/30 10:25:46;;;;;;;21.42;4.15;;;8.10;99.90;;;;;;4929041;29;20078;-79
2022/01/30 10:28:17;;;;;;;27.88;3.88;;;8.10;95.90;;;;;;4936936;29;20058;-79
2022/01/30 10:30:56;;;;;;;30.00;4.50;;;8.00;99.90;;;;;;4936528;29;20091;-79
2022/01/30 10:33:36;;;;;;;24.25;5.38;;;7.80;99.90;;;;;;4936405;29;20051;-79
2022/01/30 10:36:03;;;;;;;28.95;5.95;;;7.70;99.90;;;;;;4936346;29;20624;-79
2022/01/30 10:38:32;;;;;;;27.20;4.88;;;7.70;99.90;;;;;;4936211;29;20047;-79
2022/01/30 10:41:09;;;;;;;34.88;5.32;;;7.70;99.90;;;;;;4935975;29;20122;-79
2022/01/30 10:43:56;;;;;;;31.33;5.05;;;7.60;99.90;;;;;;4936332;29;20039;-79
2022/01/30 10:46:48;;;;;;;24.13;4.50;;;7.60;99.90;;;;;;4936176;29;20499;-79
2022/01/30 10:49:19;;;;;;;20.02;5.82;;;7.50;99.90;;;;;;4931875;29;20138;-79
2022/01/30 10:52:15;;;;;;;40.00;4.93;;;7.50;99.90;;;;;;4937103;29;20090;-79
2022/01/30 10:54:41;;;;;;;31.75;5.85;;;7.50;99.90;;;;;;4944179;29;20151;-79
2022/01/30 10:57:11;;;;;;;35.60;5.88;;;7.50;99.90;;;;;;4936419;29;20050;-79
2022/01/30 10:59:42;;;;;;;31.50;5.57;;;7.50;99.90;;;;;;4936324;29;20043;-79
2022/01/30 11:02:17;;;;;;;35.17;5.93;;;7.50;99.90;;;;;;4937142;29;20039;-79
2022/01/30 11:04:45;;;;;;;31.65;5.38;;;7.50;99.90;;;;;;4936145;29;20050;-79
2022/01/30 11:07:10;;;;;;;28.13;5.13;;;7.40;99.90;;;;;;4936437;29;20043;-79
2022/01/30 11:12:05;;;;;;;36.47;5.00;;;7.40;99.90;;;;;;4951657;29;20048;-79
2022/01/30 11:17:09;;;;;;;26.48;5.65;;;7.50;99.90;;;;;;4951199;29;20119;-78
2022/01/30 11:19:41;;;;;;;37.13;5.95;;;7.60;99.90;;;;;;4935221;29;20047;-81
2022/01/30 11:22:21;;;;;;;27.47;5.87;;;7.60;99.90;;;;;;4942161;29;20039;-80
2022/01/30 11:25:06;;;;;;;37.78;6.43;;;7.60;99.90;;;;;;4943512;29;20515;-81
2022/01/30 11:27:36;;;;;;;21.98;4.20;;;7.70;99.90;;;;;;4921612;29;20372;-80
2022/01/30 11:34:10;;;;;;;24.13;4.80;;;7.90;99.90;;;;;;4969732;28;20109;-81
2022/01/30 11:37:18;;;;;;;22.60;6.10;;;8.20;99.40;;;;;;4914427;29;20047;-81
2022/01/30 11:39:52;;;;;;;27.52;4.55;;;8.30;97.40;;;;;;4939844;29;20126;-80
2022/01/30 11:50:01;;;;;;;25.77;4.80;;;8.20;98.40;;;;;;4956185;29;20499;-81
2022/01/30 11:56:57;;;;;;;26.88;4.75;;;8.10;99.90;;;;;;4956842;29;20057;-81
2022/01/30 11:59:41;;;;;;;24.33;4.00;;;8.30;99.90;;;;;;4956223;29;20051;-81
2022/01/30 12:02:40;;;;;;;31.63;5.32;;;8.30;96.80;;;;;;4954851;29;20091;-81
2022/01/30 12:05:15;;;;;;;29.80;5.07;;;8.10;97.70;;;;;;4955709;29;20042;-81
2022/01/30 12:09:08;;;;;;;29.80;4.68;;;7.80;98.50;;;;;;4955228;29;20043;-82
2022/01/30 12:12:02;;;;;;;;;;;;;;;;;;;;;
2022/01/30 12:18:54;;;;;;;20.50;3.88;;;7.60;98.50;;;;;;4895610;29;20444;-79
2022/01/30 12:21:59;;;;;;;26.25;3.67;;;7.70;96.60;;;;;;4880064;29;20048;-80
2022/01/30 12:28:03;;;;;;;24.83;4.15;;;7.80;92.40;;;;;;4880327;29;20045;-80
2022/01/30 12:30:30;;;;;;;17.55;3.78;;;7.90;96.50;;;;;;4895030;28;20058;-80
2022/01/30 12:32:56;;;;;;;27.70;4.75;;;7.90;97.30;;;;;;4973041;28;20379;-79
2022/01/30 12:35:22;;;;;;;31.05;5.88;;;8.00;99.10;;;;;;4956061;28;20046;-80
2022/01/30 12:37:48;;;;;;;23.67;4.05;;;8.00;98.80;;;;;;4972646;28;20039;-80
2022/01/30 12:40:21;;;;;;;14.38;3.47;;;8.00;98.10;;;;;;4973680;28;20039;-80
2022/01/30 12:42:48;;;;;;;15.90;4.63;;;7.90;97.80;;;;;;4958593;28;20104;-82
2022/01/30 12:45:15;;;;;;;18.50;3.95;;;7.90;98.00;;;;;;4957162;28;20046;-79
2022/01/30 12:47:59;;;;;;;24.02;5.05;;;7.90;98.50;;;;;;4972665;28;20039;-81
2022/01/30 12:50:31;;;;;;;22.55;4.28;;;7.90;95.40;;;;;;4956906;28;20077;-82
2022/01/30 12:52:57;;;;;;;17.35;5.07;;;7.90;98.80;;;;;;4956568;28;20030;-80
2022/01/30 12:55:23;;;;;;;28.48;4.75;;;8.00;99.20;;;;;;4972963;28;20122;-81
2022/01/30 12:57:53;;;;;;;22.15;3.67;;;8.10;99.70;;;;;;4972720;28;20075;-81
2022/01/30 13:00:20;;;;;;;25.00;3.90;;;8.20;98.50;;;;;;4956742;28;20473;-81
2022/01/30 13:02:58;;;;;;;36.30;4.95;;;8.30;98.60;;;;;;4956774;28;20174;-81
2022/01/30 13:05:25;;;;;;;28.90;5.35;;;8.20;96.40;;;;;;4972442;28;20512;-81
2022/01/30 13:07:53;;;;;;;27.00;4.93;;;8.30;98.70;;;;;;4972533;28;20507;-80
2022/01/30 13:10:19;;;;;;;29.42;4.00;;;8.40;96.50;;;;;;4972682;28;20121;-81
2022/01/30 13:12:45;;;;;;;22.35;3.60;;;8.40;98.50;;;;;;4973002;28;20129;-81
2022/01/30 13:15:20;;;;;;;29.40;5.05;;;8.40;98.70;;;;;;4956073;28;20043;-81
2022/01/30 13:17:46;;;;;;;31.30;6.13;;;8.30;95.90;;;;;;4974282;28;20042;-84
2022/01/30 13:20:13;;;;;;;23.58;4.93;;;8.30;96.90;;;;;;4973768;28;20031;-83
2022/01/30 13:22:43;;;;;;;29.50;4.25;;;8.20;98.70;;;;;;4974841;28;20090;-83
2022/01/30 13:25:12;;;;;;;21.40;4.18;;;8.10;98.80;;;;;;4957198;28;20031;-83
2022/01/30 13:27:39;;;;;;;22.08;4.15;;;8.10;99.20;;;;;;4957637;28;20470;-81
2022/01/30 13:30:06;;;;;;;21.20;5.07;;;8.10;99.70;;;;;;4973343;28;20142;-83
2022/01/30 13:32:31;;;;;;;24.20;4.55;;;8.30;99.90;;;;;;4956163;28;20054;-83
2022/01/30 13:34:58;;;;;;;22.50;4.30;;;8.40;99.90;;;;;;4972373;28;20401;-83
2022/01/30 13:37:24;;;;;;;21.60;4.95;;;8.40;99.80;;;;;;4972283;28;20030;-83
2022/01/30 13:42:37;;;;;;;22.70;4.25;;;8.00;97.40;;;;;;4973452;28;20424;-83
2022/01/30 13:48:00;;;;;;;28.70;5.07;;;7.60;95.70;;;;;;4974802;28;20604;-83
2022/01/30 13:50:33;;;;;;;19.73;3.45;;;7.50;98.00;;;;;;4961008;28;20042;-84
2022/01/30 13:53:00;;;;;;;22.27;3.55;;;7.30;98.30;;;;;;4961110;28;20043;-84
2022/01/30 13:55:26;;;;;;;22.63;3.80;;;7.30;98.30;;;;;;4975419;28;20097;-84
2022/01/30 13:57:57;;;;;;;20.40;3.05;;;7.30;98.20;;;;;;4959288;28;20039;-84
2022/01/30 14:00:23;;;;;;;27.88;5.03;;;7.30;97.90;;;;;;4959347;28;20524;-81
2022/01/30 14:03:11;;;;;;;21.83;4.25;;;7.30;98.30;;;;;;4959238;28;20038;-81
2022/01/30 14:05:41;;;;;;;30.23;4.20;;;7.30;98.20;;;;;;4959214;28;20046;-81
2022/01/30 14:08:15;;;;;;;26.08;4.70;;;7.30;98.80;;;;;;4959313;28;20043;-81
2022/01/30 14:10:43;;;;;;;17.55;4.00;;;7.20;98.70;;;;;;4975322;28;20054;-81
2022/01/30 14:13:18;;;;;;;23.23;4.43;;;7.20;99.60;;;;;;4975109;28;20125;-81
2022/01/30 14:16:05;;;;;;;38.13;5.53;;;7.10;99.90;;;;;;4975341;28;20047;-82
2022/01/30 14:18:35;;;;;;;25.08;4.07;;;7.00;99.90;;;;;;4975332;28;20050;-81
2022/01/30 14:21:01;;;;;;;29.38;4.45;;;7.10;99.90;;;;;;4976207;28;20045;-78
2022/01/30 14:23:36;;;;;;;30.08;5.57;;;7.00;99.90;;;;;;4958786;28;20074;-78
2022/01/30 14:26:02;;;;;;;27.42;5.10;;;6.90;99.90;;;;;;4958702;28;20043;-78
2022/01/30 14:28:30;;;;;;;28.92;4.53;;;6.80;99.90;;;;;;4975980;28;20125;-78
2022/01/30 14:30:59;;;;;;;26.70;4.03;;;6.70;99.90;;;;;;4974808;28;20101;-79
2022/01/30 14:33:33;;;;;;;22.05;5.32;;;6.60;99.90;;;;;;4974631;28;20051;-78
2022/01/30 14:35:59;;;;;;;31.63;5.32;;;6.60;99.90;;;;;;4958216;28;20089;-79
2022/01/30 14:38:26;;;;;;;23.67;4.22;;;6.60;99.90;;;;;;4974505;28;20051;-78
2022/01/30 14:40:56;;;;;;;23.05;3.42;;;6.50;99.90;;;;;;4975649;28;20397;-79