Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:52;;;;;;;4.88;2.60;;;;;;;11.22;57.61;95272.16;5053268;28;21087;-73
2022/10/31 00:04:18;;;;;;;5.70;3.30;;;;;;;11.36;56.34;95279.69;5060793;28;20016;-72
2022/10/31 00:06:43;;;;;;;4.93;3.08;;;;;;;11.36;55.88;95266.69;5071919;28;20025;-73
2022/10/31 00:09:09;;;;;;;4.93;2.60;;;;;;;11.48;55.38;95270.09;5055045;28;20083;-73
2022/10/31 00:11:34;;;;;;;5.60;2.63;;;;;;;11.54;55.89;95270.47;5055146;28;20041;-73
2022/10/31 00:14:00;;;;;;;4.20;2.70;;;;;;;11.30;56.25;95248.97;5072924;28;20422;-73
2022/10/31 00:16:25;;;;;;;5.40;2.90;;;;;;;11.55;55.79;95286.91;5073001;28;20029;-72
2022/10/31 00:18:59;;;;;;;4.20;2.17;;;;;;;11.45;56.27;95280.75;5038267;28;20031;-73
2022/10/31 00:21:25;;;;;;;5.55;2.47;;;;;;;11.52;55.80;95279.34;5071531;28;20483;-73
2022/10/31 00:23:50;;;;;;;5.07;2.80;;;;;;;11.43;55.73;95278.28;5069823;28;20032;-73
2022/10/31 00:26:16;;;;;;;4.97;2.90;;;;;;;11.41;56.08;95277.56;5054178;28;20031;-72
2022/10/31 00:28:42;;;;;;;4.35;2.80;;;;;;;11.25;56.66;95264.94;5071447;28;20052;-73
2022/10/31 00:31:08;;;;;;;4.00;2.70;;;;;;;11.36;56.58;95275.31;5072574;28;20032;-73
2022/10/31 00:33:34;;;;;;;4.32;2.83;;;;;;;11.30;56.73;95278.41;5053769;28;20032;-73
2022/10/31 00:36:00;;;;;;;4.15;2.65;;;;;;;11.21;57.45;95271.34;5061338;28;20032;-72
2022/10/31 00:38:25;;;;;;;5.20;3.00;;;;;;;11.29;56.94;95279.38;5034821;28;20041;-73
2022/10/31 00:40:51;;;;;;;5.05;3.42;;;;;;;11.31;56.54;95274.88;5051165;28;20033;-73
2022/10/31 00:43:16;;;;;;;7.70;2.97;;;;;;;11.30;56.52;95261.97;5051247;28;20094;-73
2022/10/31 00:45:42;;;;;;;4.65;2.90;;;;;;;11.33;56.87;95266.94;5034879;28;20109;-72
2022/10/31 00:48:08;;;;;;;6.18;2.70;;;;;;;11.28;56.49;95275.13;5034609;28;20029;-73
2022/10/31 00:50:34;;;;;;;4.20;2.65;;;;;;;11.19;56.51;95268.84;5051067;28;20426;-73
2022/10/31 00:52:59;;;;;;;8.20;2.78;;;;;;;11.30;56.57;95277.59;5052577;28;20029;-73
2022/10/31 00:55:25;;;;;;;4.63;2.67;;;;;;;11.33;56.85;95278.16;5052254;28;20499;-73
2022/10/31 00:57:50;;;;;;;5.00;2.97;;;;;;;11.30;57.08;95270.59;5034414;28;20487;-73
2022/10/31 01:00:16;;;;;;;5.68;2.67;;;;;;;11.29;57.11;95268.16;5050882;28;20572;-73
2022/10/31 01:02:41;;;;;;;4.25;2.47;;;;;;;11.15;57.18;95270.03;5050851;28;20028;-73
2022/10/31 01:05:07;;;;;;;5.90;2.75;;;;;;;11.27;56.95;95273.47;5050698;28;20033;-72
2022/10/31 01:07:35;;;;;;;4.35;2.40;;;;;;;11.31;56.88;95271.44;5050801;28;20037;-72
2022/10/31 01:10:01;;;;;;;4.80;2.70;;;;;;;11.39;56.58;95276.84;5050686;28;20048;-73
2022/10/31 01:12:26;;;;;;;5.47;2.50;;;;;;;11.26;56.03;95268.38;5052100;28;20033;-73
2022/10/31 01:14:52;;;;;;;3.97;2.80;;;;;;;11.33;56.35;95279.94;5052111;28;20029;-73
2022/10/31 01:17:17;;;;;;;5.65;2.92;;;;;;;11.35;56.51;95275.47;5067196;28;20517;-73
2022/10/31 01:19:42;;;;;;;5.68;3.20;;;;;;;11.09;56.74;95261.91;5051790;28;20028;-73
2022/10/31 01:22:08;;;;;;;7.00;3.13;;;;;;;11.13;57.28;95286.72;5050366;28;20025;-73
2022/10/31 01:24:33;;;;;;;4.50;2.85;;;;;;;11.14;56.80;95273.59;5033784;28;20118;-72
2022/10/31 01:26:59;;;;;;;4.68;2.90;;;;;;;11.10;57.21;95292.97;5050400;28;20033;-73
2022/10/31 01:29:24;;;;;;;4.28;2.90;;;;;;;11.04;57.17;95287.44;5050173;28;20032;-72
2022/10/31 01:31:50;;;;;;;4.32;3.10;;;;;;;10.93;57.15;95296.03;5051627;28;20543;-72
2022/10/31 01:34:16;;;;;;;5.00;3.10;;;;;;;10.91;57.28;95274.53;5050237;28;20036;-72
2022/10/31 01:36:42;;;;;;;5.80;2.95;;;;;;;10.91;57.60;95287.53;5033643;28;20052;-72
2022/10/31 01:39:14;;;;;;;7.43;3.80;;;;;;;10.84;57.69;95282.00;5033587;28;20395;-72
2022/10/31 01:41:47;;;;;;;5.03;3.10;;;;;;;10.92;57.85;95296.97;5050331;28;20072;-72
2022/10/31 01:44:13;;;;;;;4.70;3.47;;;;;;;10.95;58.40;95294.16;5034270;28;20170;-72
2022/10/31 01:46:50;;;;;;;6.18;4.03;;;;;;;10.96;58.20;95301.00;5051554;28;20589;-72
2022/10/31 01:49:20;;;;;;;7.63;4.05;;;;;;;10.73;59.02;95298.38;5051158;28;20044;-72
2022/10/31 01:51:58;;;;;;;5.93;3.78;;;;;;;10.86;58.88;95305.25;5050000;28;20445;-72
2022/10/31 01:54:25;;;;;;;8.15;4.78;;;;;;;10.66;59.15;95304.16;5051060;28;20469;-72
2022/10/31 01:56:51;;;;;;;6.57;4.10;;;;;;;10.86;58.62;95303.47;5033734;28;20052;-72
2022/10/31 01:59:18;;;;;;;8.27;4.13;;;;;;;10.83;59.04;95305.47;5033274;28;20025;-72
2022/10/31 02:01:43;;;;;;;6.10;3.75;;;;;;;10.80;59.08;95292.72;5033238;28;20029;-72
2022/10/31 02:04:09;;;;;;;5.88;3.90;;;;;;;10.95;58.82;95301.97;5056135;28;20078;-72
2022/10/31 02:06:40;;;;;;;5.63;3.60;;;;;;;10.91;59.20;95303.94;5071003;28;20082;-72
2022/10/31 02:09:05;;;;;;;5.43;3.40;;;;;;;10.96;58.92;95295.81;5053039;28;20033;-72
2022/10/31 02:11:31;;;;;;;5.88;4.15;;;;;;;10.93;59.02;95294.28;5052965;28;20039;-72
2022/10/31 02:13:58;;;;;;;4.80;3.65;;;;;;;10.92;58.86;95287.44;5052955;28;20043;-72
2022/10/31 02:16:23;;;;;;;6.07;3.83;;;;;;;10.94;59.27;95292.50;5052952;28;20028;-72
2022/10/31 02:18:49;;;;;;;7.05;4.35;;;;;;;10.95;59.34;95294.16;5086294;28;20089;-72
2022/10/31 02:21:20;;;;;;;5.07;3.22;;;;;;;10.91;60.06;95292.72;5052432;28;20028;-73
2022/10/31 02:24:23;;;;;;;6.05;3.08;;;;;;;11.01;59.84;95296.28;5070656;28;20032;-72
2022/10/31 02:26:57;;;;;;;6.20;3.22;;;;;;;10.98;59.37;95285.28;5069417;28;20047;-72
2022/10/31 02:29:34;;;;;;;4.95;2.83;;;;;;;11.21;59.25;95294.75;5053417;28;20101;-72
2022/10/31 02:32:13;;;;;;;5.32;2.55;;;;;;;11.24;58.69;95291.09;5053567;28;20037;-72
2022/10/31 02:34:47;;;;;;;6.43;2.85;;;;;;;11.31;58.90;95305.25;5037757;28;20029;-73
2022/10/31 02:37:26;;;;;;;6.35;3.08;;;;;;;11.38;58.62;95306.44;5070730;28;20036;-72
2022/10/31 02:40:03;;;;;;;9.43;4.45;;;;;;;11.26;58.60;95304.81;5069438;28;20029;-72
2022/10/31 02:42:33;;;;;;;6.40;4.07;;;;;;;11.34;58.23;95311.06;5070450;28;20056;-72
2022/10/31 02:45:12;;;;;;;5.95;3.90;;;;;;;11.37;58.81;95310.00;5069415;28;20028;-72
2022/10/31 02:47:38;;;;;;;8.38;4.40;;;;;;;11.36;58.52;95309.13;5069468;28;20090;-72
2022/10/31 02:50:06;;;;;;;7.05;3.50;;;;;;;11.31;58.84;95315.66;5069297;28;20033;-73
2022/10/31 02:52:33;;;;;;;7.18;4.75;;;;;;;11.29;58.63;95322.75;5070875;28;20068;-72
2022/10/31 02:54:58;;;;;;;7.00;4.10;;;;;;;11.09;58.62;95306.94;5052944;28;20036;-72
2022/10/31 02:57:31;;;;;;;7.68;3.90;;;;;;;11.30;58.32;95316.59;5069094;28;20045;-72
2022/10/31 03:00:05;;;;;;;7.68;4.40;;;;;;;11.36;58.68;95323.94;5053010;28;20086;-72
2022/10/31 03:02:33;;;;;;;8.00;3.90;;;;;;;11.33;58.53;95325.00;5052572;28;20041;-72
2022/10/31 03:05:11;;;;;;;7.70;3.78;;;;;;;11.27;58.83;95329.84;5068998;28;20029;-72
2022/10/31 03:08:00;;;;;;;7.15;3.85;;;;;;;11.18;58.85;95324.41;5052962;28;20041;-72
2022/10/31 03:10:31;;;;;;;6.38;3.60;;;;;;;11.16;58.65;95326.28;5069850;28;20087;-72
2022/10/31 03:13:02;;;;;;;5.68;3.50;;;;;;;11.16;58.81;95307.28;5070604;28;20041;-73
2022/10/31 03:15:32;;;;;;;4.83;3.30;;;;;;;11.15;58.96;95313.44;5069139;28;20403;-73
2022/10/31 03:18:02;;;;;;;5.20;3.40;;;;;;;11.16;58.76;95318.50;5052699;28;20039;-72
2022/10/31 03:20:35;;;;;;;5.50;3.28;;;;;;;11.14;59.00;95315.22;5069074;28;20031;-72
2022/10/31 03:23:01;;;;;;;6.22;3.25;;;;;;;11.13;59.14;95317.91;5052796;28;20048;-72
2022/10/31 03:25:26;;;;;;;4.40;2.67;;;;;;;11.15;59.40;95316.84;5070279;28;20529;-72
2022/10/31 03:27:52;;;;;;;4.00;2.97;;;;;;;11.30;58.76;95324.41;5085802;28;20086;-72
2022/10/31 03:30:17;;;;;;;7.85;3.08;;;;;;;11.29;58.16;95318.38;5068929;28;20025;-73
2022/10/31 03:32:48;;;;;;;7.85;3.70;;;;;;;11.34;58.38;95321.47;5070955;28;20043;-72
2022/10/31 03:35:15;;;;;;;6.30;3.05;;;;;;;11.43;58.34;95317.31;5055984;28;20035;-72
2022/10/31 03:37:40;;;;;;;5.88;2.90;;;;;;;11.55;58.61;95329.34;5055873;28;20044;-72
2022/10/31 03:40:07;;;;;;;6.72;3.10;;;;;;;11.55;58.86;95324.13;5055767;28;20033;-72
2022/10/31 03:42:33;;;;;;;6.03;3.17;;;;;;;11.53;58.77;95320.00;5055716;28;20509;-72
2022/10/31 03:45:00;;;;;;;5.63;3.45;;;;;;;11.63;58.56;95334.78;5055713;28;20021;-72
2022/10/31 03:47:25;;;;;;;6.70;3.38;;;;;;;11.63;58.40;95326.97;5062514;28;20410;-72
2022/10/31 03:49:51;;;;;;;5.18;2.63;;;;;;;11.72;58.22;95335.00;5063521;28;20021;-72
2022/10/31 03:52:23;;;;;;;5.03;2.97;;;;;;;11.85;57.85;95344.34;5055510;28;20076;-72
2022/10/31 03:54:53;;;;;;;4.13;2.78;;;;;;;11.83;57.78;95350.59;5052069;28;20056;-72
2022/10/31 03:57:47;;;;;;;5.32;3.08;;;;;;;11.78;58.12;95334.50;5052140;28;20039;-72
2022/10/31 04:00:14;;;;;;;5.38;2.97;;;;;;;11.92;58.02;95352.50;5044204;28;20044;-72
2022/10/31 04:02:42;;;;;;;6.63;3.30;;;;;;;11.95;57.92;95356.63;5052088;28;20033;-72
2022/10/31 04:05:07;;;;;;;5.32;2.97;;;;;;;11.93;58.04;95348.97;5050095;28;20078;-73
2022/10/31 04:07:38;;;;;;;4.88;3.13;;;;;;;11.98;57.52;95352.03;5055330;28;20044;-73
2022/10/31 04:10:05;;;;;;;4.70;2.90;;;;;;;11.98;57.73;95352.03;5072922;28;20043;-72
2022/10/31 04:12:31;;;;;;;4.82;3.08;;;;;;;11.91;57.83;95345.63;5055212;28;20040;-72
2022/10/31 04:14:56;;;;;;;4.30;3.15;;;;;;;11.97;57.62;95347.75;5055154;28;20020;-72
2022/10/31 04:17:22;;;;;;;5.55;3.13;;;;;;;11.94;57.86;95355.81;5055059;28;20106;-72
2022/10/31 04:19:47;;;;;;;5.53;3.60;;;;;;;11.92;57.92;95364.69;5038384;28;20025;-73
2022/10/31 04:22:13;;;;;;;6.53;3.60;;;;;;;11.93;58.21;95363.75;5033233;28;20025;-73
2022/10/31 04:24:39;;;;;;;6.32;3.63;;;;;;;11.84;57.87;95354.88;5071408;28;20486;-73
2022/10/31 04:27:04;;;;;;;5.60;3.10;;;;;;;11.87;57.76;95362.47;5055013;28;20037;-72
2022/10/31 04:29:30;;;;;;;4.18;3.10;;;;;;;11.92;57.38;95362.91;5072805;28;20028;-72
2022/10/31 04:31:55;;;;;;;5.15;3.28;;;;;;;11.88;57.45;95351.09;5071355;28;20540;-73
2022/10/31 04:34:21;;;;;;;5.55;3.50;;;;;;;11.91;57.60;95360.44;5071300;28;20460;-72
2022/10/31 04:36:46;;;;;;;7.38;3.78;;;;;;;11.80;57.77;95361.25;5071355;28;20024;-72
2022/10/31 04:39:12;;;;;;;5.55;3.80;;;;;;;11.83;57.59;95358.41;5071261;28;20032;-72
2022/10/31 04:41:37;;;;;;;15.40;11.20;;;;;;;11.89;57.89;95370.97;5054955;28;20025;-72
2022/10/31 04:44:02;;;;;;;8.27;6.50;;;;;;;11.82;58.34;95364.56;5061146;28;20029;-73
2022/10/31 04:46:28;;;;;;;13.80;6.97;;;;;;;11.72;58.57;95371.44;5072031;28;20490;-72
2022/10/31 04:48:53;;;;;;;16.77;10.25;;;;;;;11.75;58.50;95386.81;5071020;28;20031;-73
2022/10/31 04:51:19;;;;;;;12.30;8.60;;;;;;;11.67;58.59;95363.16;5072212;28;20028;-73
2022/10/31 04:53:44;;;;;;;9.05;6.43;;;;;;;11.46;58.97;95360.47;5072436;28;20043;-72
2022/10/31 04:56:10;;;;;;;10.25;6.35;;;;;;;11.40;59.45;95372.19;5072197;28;20410;-72
2022/10/31 04:58:35;;;;;;;10.55;7.00;;;;;;;11.44;59.25;95376.19;5069644;28;20040;-72
2022/10/31 05:01:00;;;;;;;9.07;5.88;;;;;;;11.45;59.67;95379.59;5062014;28;20458;-72
2022/10/31 05:03:26;;;;;;;10.18;6.30;;;;;;;11.54;59.44;95391.94;5063731;28;20056;-72
2022/10/31 05:05:51;;;;;;;17.10;8.38;;;;;;;11.34;59.99;95370.06;5061655;28;20040;-72
2022/10/31 05:08:17;;;;;;;14.38;9.02;;;;;;;11.33;59.91;95370.97;5059988;28;20036;-72
2022/10/31 05:10:42;;;;;;;14.52;8.10;;;;;;;11.52;59.66;95373.81;5074870;28;20051;-72
2022/10/31 05:13:08;;;;;;;8.13;4.80;;;;;;;11.48;60.17;95364.63;5060450;28;20029;-72
2022/10/31 05:15:33;;;;;;;6.50;3.50;;;;;;;11.51;59.61;95374.78;5064580;28;20508;-72
2022/10/31 05:17:59;;;;;;;6.00;3.75;;;;;;;11.51;59.35;95384.38;5060843;28;21070;-72
2022/10/31 05:20:26;;;;;;;8.18;3.40;;;;;;;11.57;59.06;95384.69;5066320;28;20033;-72
2022/10/31 05:22:52;;;;;;;7.85;3.28;;;;;;;11.60;58.89;95379.25;5050441;28;20036;-72
2022/10/31 05:25:18;;;;;;;8.45;5.18;;;;;;;11.75;58.54;95397.22;5050288;28;20036;-72
2022/10/31 05:27:45;;;;;;;14.27;8.70;;;;;;;11.73;58.92;95397.34;5063397;28;20407;-73
2022/10/31 05:30:11;;;;;;;13.15;8.18;;;;;;;11.67;59.16;95404.78;5051600;28;20491;-73
2022/10/31 05:32:41;;;;;;;22.92;12.20;;;;;;;11.63;59.43;95410.25;5053437;28;20032;-72
2022/10/31 05:35:10;;;;;;;20.55;9.13;;;;;;;11.73;58.79;95415.56;5068439;28;20094;-73
2022/10/31 05:37:36;;;;;;;18.15;9.40;;;;;;;11.75;58.27;95413.66;5066513;28;20025;-73
2022/10/31 05:40:02;;;;;;;20.38;10.07;;;;;;;11.67;58.72;95413.44;5057939;28;20025;-72
2022/10/31 05:42:28;;;;;;;15.70;7.93;;;;;;;11.55;58.84;95410.00;5066483;28;20041;-72
2022/10/31 05:44:53;;;;;;;13.60;7.15;;;;;;;11.63;58.68;95415.44;5070303;28;20098;-72
2022/10/31 05:47:19;;;;;;;14.70;7.63;;;;;;;11.54;58.78;95417.94;5060564;28;20028;-72
2022/10/31 05:49:44;;;;;;;13.70;7.28;;;;;;;11.50;59.19;95417.34;5050347;28;20033;-72
2022/10/31 05:52:09;;;;;;;12.25;7.65;;;;;;;11.43;59.38;95420.53;5034825;28;20017;-72
2022/10/31 05:54:35;;;;;;;12.85;6.82;;;;;;;11.32;59.33;95429.16;5056491;28;20037;-72
2022/10/31 05:57:00;;;;;;;10.13;6.72;;;;;;;11.19;59.68;95421.44;5065991;28;20032;-72
2022/10/31 05:59:26;;;;;;;12.63;6.20;;;;;;;11.23;59.63;95428.09;5046300;28;20033;-72
2022/10/31 06:01:51;;;;;;;10.73;6.18;;;;;;;11.12;59.84;95436.69;5063101;28;20021;-71
2022/10/31 06:04:17;;;;;;;11.95;6.03;;;;;;;10.99;59.66;95428.16;5065568;28;20490;-70
2022/10/31 06:06:42;;;;;;;10.82;6.45;;;;;;;11.09;59.92;95436.09;5060318;28;20410;-71
2022/10/31 06:09:07;;;;;;;12.20;6.32;;;;;;;10.98;60.40;95433.44;5054137;28;20434;-70
2022/10/31 06:11:33;;;;;;;16.02;6.85;;;;;;;10.88;60.64;95430.72;5055558;28;20406;-72
2022/10/31 06:13:58;;;;;;;12.52;6.63;;;;;;;10.70;60.77;95425.94;5058560;28;20033;-73
2022/10/31 06:16:24;;;;;;;10.13;6.47;;;;;;;10.58;61.53;95458.00;5050711;28;20116;-72
2022/10/31 06:18:49;;;;;;;10.55;6.70;;;;;;;10.52;61.81;95453.25;5056239;28;20025;-71
2022/10/31 06:21:15;;;;;;;12.77;6.45;;;;;;;10.67;61.75;95452.16;5057501;28;20025;-71
2022/10/31 06:23:40;;;;;;;10.13;6.35;;;;;;;10.56;61.58;95433.94;5055820;28;20033;-71
2022/10/31 06:26:06;;;;;;;11.63;6.50;;;;;;;10.55;61.43;95447.00;5058136;28;20475;-71
2022/10/31 06:28:31;;;;;;;9.07;5.80;;;;;;;10.55;61.74;95460.00;5058129;28;20036;-73
2022/10/31 06:30:56;;;;;;;8.48;5.75;;;;;;;10.52;61.79;95441.09;5032802;28;20147;-73
2022/10/31 06:33:22;;;;;;;8.13;4.32;;;;;;;10.67;62.16;95470.34;5049039;28;20028;-72
2022/10/31 06:35:47;;;;;;;9.13;4.70;;;;;;;10.80;61.83;95472.88;5032797;28;20033;-73
2022/10/31 06:38:14;;;;;;;7.15;4.22;;;;;;;10.86;61.98;95474.19;5057742;28;20025;-73
2022/10/31 06:40:39;;;;;;;14.02;4.53;;;;;;;10.89;61.94;95480.00;5052822;28;20025;-73
2022/10/31 06:43:04;;;;;;;6.47;4.25;;;;;;;11.11;61.40;95471.41;5056404;28;20040;-72
2022/10/31 06:45:30;;;;;;;9.85;5.55;;;;;;;11.38;60.83;95468.53;5066850;28;20063;-73
2022/10/31 06:47:55;;;;;;;11.77;8.18;;;;;;;11.81;60.01;95474.81;5065240;28;20087;-73
2022/10/31 06:50:21;;;;;;;10.57;6.32;;;;;;;12.14;59.02;95476.63;5068480;28;20506;-73
2022/10/31 06:52:55;;;;;;;13.85;7.18;;;;;;;12.30;58.41;95473.63;5068786;28;20055;-73
2022/10/31 06:55:22;;;;;;;11.05;6.38;;;;;;;12.57;57.85;95472.41;5051720;28;20051;-73
2022/10/31 06:58:00;;;;;;;9.93;7.28;;;;;;;12.90;56.72;95471.44;5051764;28;20028;-73
2022/10/31 07:00:26;;;;;;;11.85;5.85;;;;;;;13.02;55.71;95472.22;5069256;28;20036;-73
2022/10/31 07:02:54;;;;;;;8.85;6.10;;;;;;;12.88;55.78;95476.78;5068296;28;20056;-73
2022/10/31 07:05:19;;;;;;;10.30;6.70;;;;;;;13.19;55.21;95474.25;5069089;28;20035;-73
2022/10/31 07:07:44;;;;;;;15.68;6.40;;;;;;;14.13;53.09;95472.44;5056463;28;20173;-73
2022/10/31 07:10:10;;;;;;;6.35;4.93;;;;;;;14.82;51.91;95466.41;5071059;28;20106;-73
2022/10/31 07:12:35;;;;;;;9.23;5.40;;;;;;;15.94;48.35;95464.03;5072276;28;20032;-72
2022/10/31 07:15:01;;;;;;;11.55;5.05;;;;;;;16.15;48.46;95465.56;5070962;28;20040;-73
2022/10/31 07:17:26;;;;;;;16.55;5.95;;;;;;;16.52;46.75;95461.09;5070951;28;20040;-72
2022/10/31 07:19:51;;;;;;;14.40;5.78;;;;;;;17.66;44.51;95457.78;5070940;28;20024;-73
2022/10/31 07:22:17;;;;;;;8.57;5.00;;;;;;;18.54;42.75;95458.38;5053877;28;20082;-74
2022/10/31 07:24:42;;;;;;;8.77;5.20;;;;;;;19.34;40.81;95443.88;5071904;28;20081;-73
2022/10/31 07:27:08;;;;;;;7.35;5.25;;;;;;;20.18;39.38;95447.00;5072693;28;20033;-73
2022/10/31 07:29:33;;;;;;;8.10;4.60;;;;;;;20.93;37.62;95435.91;5055878;28;20407;-74
2022/10/31 07:31:59;;;;;;;7.45;5.00;;;;;;;21.54;36.65;95438.56;5072624;28;20410;-74
2022/10/31 07:34:24;;;;;;;11.73;5.43;;;;;;;22.09;35.81;95437.31;5072498;28;20036;-74
2022/10/31 07:36:50;;;;;;;12.18;5.28;;;;;;;22.63;34.54;95434.34;5072541;28;20029;-74
2022/10/31 07:39:16;;;;;;;13.48;6.63;;;;;;;23.04;33.61;95430.31;5072377;28;20119;-74
2022/10/31 07:41:41;;;;;;;11.15;6.78;;;;;;;23.73;32.04;95437.66;5073517;28;20031;-75
2022/10/31 07:44:07;;;;;;;8.68;5.28;;;;;;;23.96;32.89;95440.03;5072230;28;20033;-74
2022/10/31 07:46:33;;;;;;;8.98;5.35;;;;;;;24.28;32.14;95438.59;5072415;28;20233;-74
2022/10/31 07:48:58;;;;;;;17.55;7.18;;;;;;;23.27;32.85;95441.56;5072272;28;20032;-75
2022/10/31 07:51:23;;;;;;;11.45;6.75;;;;;;;22.00;34.61;95438.41;5072129;28;20509;-75
2022/10/31 07:53:49;;;;;;;10.07;6.32;;;;;;;21.45;35.90;95443.09;5072193;28;20479;-75
2022/10/31 07:56:15;;;;;;;11.50;6.63;;;;;;;21.11;36.49;95443.50;5073261;28;20025;-75
2022/10/31 07:58:40;;;;;;;12.55;6.20;;;;;;;20.92;36.92;95440.38;5072043;28;20032;-74
2022/10/31 08:01:05;;;;;;;10.35;6.28;;;;;;;20.62;38.07;95446.50;5072105;28;20025;-74
2022/10/31 08:03:31;;;;;;;11.45;6.65;;;;;;;20.36;39.03;95444.09;5073634;28;20032;-74
2022/10/31 08:05:56;;;;;;;11.27;7.25;;;;;;;20.18;39.01;95436.44;5073225;28;20458;-74
2022/10/31 08:08:23;;;;;;;13.93;7.70;;;;;;;20.09;39.24;95439.13;5055431;28;20571;-74
2022/10/31 08:10:49;;;;;;;11.65;7.40;;;;;;;19.96;39.06;95438.00;5073700;28;20056;-74
2022/10/31 08:13:14;;;;;;;13.93;7.85;;;;;;;19.70;39.72;95440.88;5055363;28;20032;-74
2022/10/31 08:15:41;;;;;;;12.93;8.63;;;;;;;19.25;40.01;95444.84;5055215;28;20082;-74
2022/10/31 08:18:13;;;;;;;16.38;8.77;;;;;;;19.47;40.08;95433.63;5054589;28;20531;-74
2022/10/31 08:20:39;;;;;;;12.65;8.55;;;;;;;19.41;40.39;95434.28;5055551;28;20036;-74
2022/10/31 08:23:04;;;;;;;11.65;8.45;;;;;;;19.60;39.76;95439.22;5071713;28;20040;-74
2022/10/31 08:25:31;;;;;;;13.50;8.00;;;;;;;19.54;39.91;95449.59;5071586;28;20043;-74
2022/10/31 08:27:57;;;;;;;10.63;7.63;;;;;;;19.38;40.58;95448.63;5055168;28;20028;-74
2022/10/31 08:30:27;;;;;;;11.45;7.88;;;;;;;19.42;40.25;95435.97;5071459;28;20033;-74
2022/10/31 08:33:06;;;;;;;14.45;8.57;;;;;;;19.37;40.74;95446.16;5055371;28;20077;-74
2022/10/31 08:35:35;;;;;;;12.57;7.90;;;;;;;19.20;41.15;95434.81;5071429;28;20495;-75
2022/10/31 08:38:00;;;;;;;13.77;8.57;;;;;;;19.26;40.89;95442.06;5071464;28;20114;-74
2022/10/31 08:40:27;;;;;;;13.48;8.43;;;;;;;19.39;40.57;95446.84;5071319;28;20071;-74
2022/10/31 08:42:57;;;;;;;15.57;9.70;;;;;;;19.11;41.03;95436.63;5054674;28;20085;-74
2022/10/31 08:45:23;;;;;;;13.45;9.05;;;;;;;18.88;41.42;95433.81;5071297;28;20499;-74
2022/10/31 08:47:48;;;;;;;13.30;9.25;;;;;;;18.67;42.17;95442.16;5071261;28;20036;-74
2022/10/31 08:50:13;;;;;;;12.90;9.15;;;;;;;18.84;42.00;95434.31;5072358;28;20025;-74
2022/10/31 08:52:39;;;;;;;13.15;8.98;;;;;;;19.04;41.82;95442.72;5071006;28;20039;-75
2022/10/31 08:55:05;;;;;;;14.40;9.18;;;;;;;19.05;41.82;95439.91;5070942;28;20033;-74
2022/10/31 08:57:30;;;;;;;12.30;8.45;;;;;;;18.83;42.10;95427.38;5054334;28;20028;-74
2022/10/31 08:59:56;;;;;;;14.20;9.30;;;;;;;18.84;41.86;95418.53;5072488;28;20033;-74
2022/10/31 09:02:21;;;;;;;12.82;8.77;;;;;;;19.05;42.32;95437.25;5070828;28;20482;-74
2022/10/31 09:04:47;;;;;;;15.57;8.93;;;;;;;19.24;41.66;95440.56;5071245;28;20036;-74
2022/10/31 09:07:12;;;;;;;13.20;9.13;;;;;;;19.14;41.50;95431.03;5070825;28;20513;-74
2022/10/31 09:09:37;;;;;;;16.33;9.27;;;;;;;19.03;41.57;95404.19;5071905;28;20048;-74
2022/10/31 09:12:03;;;;;;;18.30;9.77;;;;;;;19.00;41.96;95431.69;5071997;28;20028;-74
2022/10/31 09:14:29;;;;;;;19.42;10.57;;;;;;;18.90;42.19;95425.75;5070642;28;20541;-74
2022/10/31 09:16:54;;;;;;;16.65;9.82;;;;;;;18.77;42.71;95438.56;5070625;28;20395;-74
2022/10/31 09:19:19;;;;;;;16.27;10.00;;;;;;;18.39;43.23;95432.88;5053829;28;20032;-74
2022/10/31 09:21:45;;;;;;;14.90;9.88;;;;;;;18.49;43.24;95438.81;5070363;28;20559;-75
2022/10/31 09:24:10;;;;;;;14.77;9.70;;;;;;;18.74;42.80;95432.63;5087089;28;20040;-74
2022/10/31 09:26:36;;;;;;;15.15;9.57;;;;;;;18.87;42.68;95433.97;5070302;28;20059;-75
2022/10/31 09:29:01;;;;;;;13.75;9.20;;;;;;;19.01;42.68;95422.78;5069539;28;20032;-74
2022/10/31 09:31:27;;;;;;;15.35;9.20;;;;;;;19.36;41.56;95432.19;5071313;28;20074;-74
2022/10/31 09:33:53;;;;;;;12.27;7.95;;;;;;;19.40;41.95;95416.84;5070234;28;20486;-74
2022/10/31 09:36:19;;;;;;;15.68;9.00;;;;;;;19.52;41.66;95423.41;5053880;28;20095;-74
2022/10/31 09:38:44;;;;;;;13.77;8.90;;;;;;;19.62;41.78;95421.41;5086979;28;20048;-74
2022/10/31 09:41:29;;;;;;;12.18;7.75;;;;;;;19.86;41.33;95422.38;5070135;28;20032;-74
2022/10/31 09:44:32;;;;;;;18.05;8.75;;;;;;;19.94;40.99;95424.97;5053264;28;20040;-74
2022/10/31 09:47:06;;;;;;;12.90;7.72;;;;;;;20.02;40.88;95419.69;5071375;28;20029;-74
2022/10/31 09:49:53;;;;;;;13.05;8.07;;;;;;;20.09;40.53;95418.03;5070216;28;20417;-74
2022/10/31 09:52:33;;;;;;;10.88;7.40;;;;;;;20.17;40.49;95419.81;5071338;28;20064;-74
2022/10/31 09:55:03;;;;;;;14.23;7.63;;;;;;;20.18;40.35;95415.34;5070015;28;20039;-74
2022/10/31 09:57:35;;;;;;;14.90;8.17;;;;;;;20.19;40.20;95401.16;5037095;28;20055;-74
2022/10/31 10:00:01;;;;;;;13.02;8.15;;;;;;;20.26;39.31;95402.13;5069791;28;20283;-74
2022/10/31 10:02:30;;;;;;;13.68;8.30;;;;;;;20.14;39.88;95399.03;5053175;28;20032;-74
2022/10/31 10:05:00;;;;;;;9.93;6.25;;;;;;;20.41;39.22;95392.47;5036773;28;20460;-74
2022/10/31 10:07:39;;;;;;;9.90;5.50;;;;;;;20.64;38.79;95394.34;5053259;28;20040;-74
2022/10/31 10:10:18;;;;;;;8.60;5.15;;;;;;;20.75;38.76;95392.13;5069705;28;20128;-74
2022/10/31 10:12:49;;;;;;;10.95;7.82;;;;;;;20.61;38.71;95384.94;5069682;28;20086;-74
2022/10/31 10:15:27;;;;;;;15.23;7.00;;;;;;;20.66;38.72;95389.72;5069724;28;20427;-74
2022/10/31 10:18:20;;;;;;;13.57;5.78;;;;;;;20.65;38.16;95380.97;5071208;28;20042;-74
2022/10/31 10:21:00;;;;;;;13.20;6.80;;;;;;;20.73;38.55;95393.31;5070867;28;20420;-74
2022/10/31 10:23:47;;;;;;;9.93;6.35;;;;;;;20.97;38.09;95390.47;5071190;28;20036;-74
2022/10/31 10:26:13;;;;;;;13.07;5.80;;;;;;;20.76;37.92;95377.13;5070805;28;20555;-74
2022/10/31 10:28:41;;;;;;;8.68;5.30;;;;;;;20.87;37.55;95368.78;5070735;28;20037;-74
2022/10/31 10:31:27;;;;;;;11.90;5.22;;;;;;;21.14;37.75;95385.03;5036334;28;20025;-74
2022/10/31 10:34:16;;;;;;;10.00;4.90;;;;;;;21.26;36.65;95381.00;5070660;28;20115;-74
2022/10/31 10:36:55;;;;;;;8.20;4.57;;;;;;;20.92;36.94;95370.88;5069751;28;20020;-74
2022/10/31 10:39:27;;;;;;;9.90;4.45;;;;;;;21.16;37.13;95360.09;5069522;28;20057;-74
2022/10/31 10:47:39;;;;;;;8.52;4.70;;;;;;;21.29;36.86;95356.84;5059798;28;20087;-74
2022/10/31 10:50:14;;;;;;;6.28;4.45;;;;;;;21.23;37.00;95354.09;5043474;28;20119;-74
2022/10/31 10:52:59;;;;;;;6.68;4.38;;;;;;;21.19;37.27;95357.09;5057261;28;20102;-74
2022/10/31 10:55:42;;;;;;;7.72;4.47;;;;;;;21.09;38.04;95355.69;5074563;28;20124;-74
2022/10/31 10:58:08;;;;;;;9.13;4.72;;;;;;;21.00;38.27;95351.50;5075139;28;20036;-74
2022/10/31 11:00:38;;;;;;;7.05;3.90;;;;;;;20.94;38.46;95347.75;5073214;28;20044;-74
2022/10/31 11:03:04;;;;;;;9.18;4.45;;;;;;;20.78;38.29;95348.69;5057009;28;20036;-74
2022/10/31 11:05:47;;;;;;;10.13;4.35;;;;;;;20.72;38.73;95347.59;5074289;28;20029;-75
2022/10/31 11:08:26;;;;;;;8.93;4.13;;;;;;;20.65;39.38;95343.22;5073342;28;20025;-74
2022/10/31 11:11:22;;;;;;;9.45;4.45;;;;;;;20.54;40.02;95339.16;5073303;28;20908;-74
2022/10/31 11:13:49;;;;;;;6.78;4.47;;;;;;;20.40;40.92;95338.06;5065448;28;20505;-74
2022/10/31 11:16:27;;;;;;;10.52;4.10;;;;;;;20.37;41.32;95338.41;5056213;28;20039;-74
2022/10/31 11:18:52;;;;;;;9.68;4.07;;;;;;;20.31;40.65;95341.75;5057769;28;20403;-74
2022/10/31 11:21:24;;;;;;;6.38;3.83;;;;;;;20.26;41.03;95334.34;5073926;28;20112;-74
2022/10/31 11:23:49;;;;;;;8.05;4.13;;;;;;;20.29;40.49;95325.28;5056448;28;20086;-74
2022/10/31 11:26:24;;;;;;;7.22;3.65;;;;;;;20.37;40.33;95325.22;5056229;28;20064;-74
2022/10/31 11:28:58;;;;;;;8.55;4.30;;;;;;;20.23;39.05;95313.59;5072798;28;20241;-74
2022/10/31 11:31:24;;;;;;;9.45;4.80;;;;;;;20.21;38.83;95309.50;5056282;28;20059;-74
2022/10/31 11:33:57;;;;;;;8.23;3.83;;;;;;;20.21;38.72;95305.03;5055949;28;20498;-74
2022/10/31 11:36:28;;;;;;;10.27;4.30;;;;;;;20.58;38.61;95307.94;5056807;28;20032;-74
2022/10/31 11:38:53;;;;;;;9.00;3.70;;;;;;;20.73;38.06;95293.00;5055581;28;20047;-74
2022/10/31 11:41:25;;;;;;;9.07;3.33;;;;;;;20.86;38.32;95298.47;5072467;28;20028;-74