Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:08;;;;;;;21.27;9.53;;;;;;;38.76;38.94;101037.56;4736089;30;20523;-70
2022/04/02 00:03:34;;;;;;;26.90;14.63;;;;;;;38.69;38.25;101039.88;4737408;30;20417;-73
2022/04/02 00:06:00;;;;;;;20.67;12.60;;;;;;;38.71;37.94;101045.78;4735999;30;20410;-72
2022/04/02 00:08:26;;;;;;;27.30;12.17;;;;;;;38.66;38.15;101049.41;4735991;30;20414;-70
2022/04/02 00:10:52;;;;;;;34.80;16.40;;;;;;;38.13;38.83;101057.38;4735935;30;20457;-70
2022/04/02 00:13:18;;;;;;;29.00;17.07;;;;;;;37.96;39.60;101049.84;4735867;30;20484;-72
2022/04/02 00:15:44;;;;;;;21.30;12.50;;;;;;;37.75;39.85;101040.47;4735907;30;20422;-72
2022/04/02 00:18:10;;;;;;;25.37;13.30;;;;;;;38.03;39.32;101044.03;4737073;30;20471;-71
2022/04/02 00:20:37;;;;;;;37.10;13.07;;;;;;;38.17;39.31;101051.00;4735780;30;20430;-72
2022/04/02 00:25:48;;;;;;;24.20;12.83;;;;;;;38.29;39.42;101042.41;4737037;30;20932;-72
2022/04/02 00:28:14;;;;;;;23.40;12.73;;;;;;;38.21;39.25;101036.88;4735887;30;20437;-71
2022/04/02 00:30:40;;;;;;;28.03;13.77;;;;;;;38.38;39.00;101035.16;4735565;30;20449;-71
2022/04/02 00:33:06;;;;;;;27.33;13.53;;;;;;;38.35;39.22;101030.34;4750273;30;20430;-72
2022/04/02 00:35:33;;;;;;;29.73;14.87;;;;;;;38.31;39.34;101032.06;4735567;30;20490;-70
2022/04/02 00:37:59;;;;;;;24.30;14.40;;;;;;;38.35;39.57;101029.53;4736790;30;20464;-71
2022/04/02 00:40:25;;;;;;;22.40;12.30;;;;;;;38.33;39.35;101020.94;4735549;30;20421;-71
2022/04/02 00:42:51;;;;;;;27.57;16.80;;;;;;;38.44;38.89;101014.97;4735352;30;20547;-72
2022/04/02 00:45:17;;;;;;;35.50;18.07;;;;;;;38.43;38.64;101005.25;4736746;30;20406;-71
2022/04/02 00:47:43;;;;;;;18.80;14.43;;;;;;;38.37;39.25;101001.06;4735213;30;20973;-72
2022/04/02 00:50:11;;;;;;;24.03;15.30;;;;;;;38.39;39.09;100992.59;4736611;30;20833;-72
2022/04/02 00:52:39;;;;;;;22.10;14.57;;;;;;;38.43;39.04;100991.69;4734873;30;20851;-72
2022/04/02 00:55:06;;;;;;;22.83;13.93;;;;;;;38.50;39.12;100995.88;4736574;30;21057;-73
2022/04/02 00:57:32;;;;;;;49.73;32.57;;;;;;;38.65;39.38;100998.22;4735099;30;20422;-72
2022/04/02 00:59:58;;;;;;;74.53;57.60;;;;;;;38.69;39.48;100988.38;4735192;30;20425;-72
2022/04/02 01:02:24;;;;;;;70.63;52.87;;;;;;;38.68;39.83;100982.16;4736378;30;20499;-72
2022/04/02 01:04:50;;;;;;;40.03;20.00;;;;;;;38.71;40.16;100967.16;4753118;30;20449;-72
2022/04/02 01:07:17;;;;;;;30.97;16.07;;;;;;;38.76;40.54;100966.28;4752768;30;20469;-73
2022/04/02 01:09:43;;;;;;;40.20;17.23;;;;;;;38.87;40.53;100959.50;4750963;30;20520;-72
2022/04/02 01:12:09;;;;;;;51.77;16.87;;;;;;;38.91;40.64;100966.69;4752402;30;20418;-73
2022/04/02 01:14:35;;;;;;;28.53;14.07;;;;;;;38.90;40.98;100959.66;4752433;30;20526;-72
2022/04/02 01:17:04;;;;;;;39.20;19.87;;;;;;;38.95;40.93;100951.41;4752307;30;20456;-72
2022/04/02 01:19:30;;;;;;;33.30;15.43;;;;;;;38.84;41.33;100949.25;4752507;30;20425;-72
2022/04/02 01:21:56;;;;;;;38.30;18.60;;;;;;;38.80;41.34;100951.00;4752467;30;20494;-71
2022/04/02 01:24:22;;;;;;;42.57;14.57;;;;;;;38.76;41.59;100948.09;4752269;30;20457;-69
2022/04/02 01:26:48;;;;;;;23.77;12.13;;;;;;;38.70;41.55;100943.88;4753669;30;20420;-69
2022/04/02 01:29:14;;;;;;;28.23;14.77;;;;;;;38.61;42.23;100940.31;4752287;30;20489;-69
2022/04/02 01:31:45;;;;;;;31.50;13.60;;;;;;;38.54;42.60;100929.91;4752243;30;20449;-69
2022/04/02 01:34:11;;;;;;;27.97;13.33;;;;;;;38.48;42.57;100925.72;4752135;30;20473;-69
2022/04/02 01:36:37;;;;;;;36.30;16.40;;;;;;;38.48;42.50;100920.28;4752252;30;20859;-69
2022/04/02 01:39:04;;;;;;;26.90;12.73;;;;;;;38.34;42.99;100906.81;4752075;30;20436;-69
2022/04/02 01:41:30;;;;;;;28.33;12.70;;;;;;;38.30;43.03;100910.44;4752092;30;20429;-68
2022/04/02 01:43:56;;;;;;;31.40;11.13;;;;;;;38.29;42.59;100911.53;4752168;30;20429;-72
2022/04/02 01:46:22;;;;;;;32.90;13.13;;;;;;;38.46;42.76;100903.53;4751917;30;20421;-73
2022/04/02 01:48:48;;;;;;;28.73;13.70;;;;;;;38.40;42.95;100907.50;4752012;30;20444;-72
2022/04/02 01:51:14;;;;;;;22.97;11.90;;;;;;;38.26;43.58;100907.56;4753255;30;20397;-72
2022/04/02 01:53:40;;;;;;;30.53;10.40;;;;;;;38.40;43.14;100904.78;4752736;30;20997;-70
2022/04/02 01:56:10;;;;;;;31.50;11.93;;;;;;;38.44;43.14;100901.16;4751909;30;20425;-72
2022/04/02 01:58:36;;;;;;;24.63;11.73;;;;;;;38.49;43.10;100902.13;4751803;30;20429;-72
2022/04/02 02:01:04;;;;;;;24.17;11.10;;;;;;;38.49;42.89;100896.69;4753045;30;20493;-70
2022/04/02 02:03:30;;;;;;;26.23;11.70;;;;;;;38.57;42.84;100891.34;4751760;30;20478;-73
2022/04/02 02:05:56;;;;;;;26.57;11.77;;;;;;;38.72;42.43;100879.31;4751860;30;20433;-71
2022/04/02 02:08:23;;;;;;;25.50;10.23;;;;;;;38.72;42.16;100882.03;4751686;30;20520;-71
2022/04/02 02:10:49;;;;;;;28.10;14.00;;;;;;;38.72;42.18;100878.53;4751590;30;21065;-71
2022/04/02 02:13:15;;;;;;;27.07;11.83;;;;;;;38.76;42.47;100869.47;4752879;30;20466;-71
2022/04/02 02:15:41;;;;;;;26.23;11.57;;;;;;;38.72;42.58;100865.78;4751565;30;20514;-70
2022/04/02 02:18:07;;;;;;;29.10;10.57;;;;;;;38.70;42.80;100860.63;4751447;30;20462;-72
2022/04/02 02:20:33;;;;;;;27.47;13.30;;;;;;;38.72;42.65;100846.00;4751660;30;20495;-72
2022/04/02 02:23:00;;;;;;;25.53;10.97;;;;;;;38.70;42.91;100840.84;4751422;30;20425;-72
2022/04/02 02:25:26;;;;;;;25.20;11.40;;;;;;;38.69;42.97;100831.13;4752892;30;20477;-71
2022/04/02 02:27:52;;;;;;;24.40;12.73;;;;;;;38.68;43.47;100815.97;4752655;30;20425;-71
2022/04/02 02:30:18;;;;;;;29.77;11.80;;;;;;;38.60;43.34;100801.25;4752418;30;20531;-70
2022/04/02 02:32:45;;;;;;;34.80;12.70;;;;;;;38.63;43.43;100780.88;4751326;30;20424;-70
2022/04/02 02:38:09;;;;;;;32.37;11.07;;;;;;;38.49;44.02;100764.72;4752686;30;20404;-71
2022/04/02 02:40:36;;;;;;;22.57;10.20;;;;;;;38.37;44.45;100759.09;4750990;30;20526;-70
2022/04/02 02:43:03;;;;;;;25.63;11.40;;;;;;;38.28;44.91;100756.31;4751127;30;20934;-70
2022/04/02 02:45:31;;;;;;;26.97;11.00;;;;;;;38.14;45.19;100747.44;4752280;30;20941;-69
2022/04/02 02:47:58;;;;;;;20.83;9.73;;;;;;;38.27;44.75;100743.09;4751043;30;20440;-70
2022/04/02 02:50:25;;;;;;;31.93;9.40;;;;;;;38.32;44.86;100754.59;4751082;30;20432;-70
2022/04/02 02:52:51;;;;;;;24.40;13.30;;;;;;;38.36;44.52;100754.75;4736039;30;20519;-71
2022/04/02 02:55:18;;;;;;;33.40;14.47;;;;;;;38.23;44.87;100748.28;4752115;30;20475;-73
2022/04/02 02:57:45;;;;;;;30.10;12.43;;;;;;;38.05;44.94;100743.88;4752066;30;20424;-73
2022/04/02 03:00:14;;;;;;;52.63;14.67;;;;;;;37.91;45.14;100752.09;4750998;30;20437;-71
2022/04/02 03:02:41;;;;;;;47.33;12.13;;;;;;;38.02;44.66;100748.00;4750794;30;20510;-71
2022/04/02 03:05:11;;;;;;;24.23;14.37;;;;;;;37.83;44.10;100736.59;4736197;30;20452;-71
2022/04/02 03:07:48;;;;;;;35.17;15.83;;;;;;;37.76;44.13;100730.78;4750547;30;20453;-70
2022/04/02 03:10:19;;;;;;;27.30;13.83;;;;;;;37.72;43.93;100730.59;4750758;30;20485;-73
2022/04/02 03:12:46;;;;;;;28.30;12.30;;;;;;;37.54;43.54;100739.69;4750721;30;20463;-73
2022/04/02 03:15:15;;;;;;;19.70;11.53;;;;;;;37.56;43.64;100745.56;4750488;30;20476;-70
2022/04/02 03:17:43;;;;;;;20.80;11.27;;;;;;;37.81;43.23;100738.78;4736312;30;20428;-71
2022/04/02 03:20:13;;;;;;;35.87;15.80;;;;;;;37.62;43.49;100739.72;4750447;30;20544;-72
2022/04/02 03:22:45;;;;;;;25.17;14.77;;;;;;;37.49;43.68;100732.47;4750536;30;20518;-71
2022/04/02 03:25:16;;;;;;;29.57;13.57;;;;;;;37.34;43.92;100727.41;4751582;30;20457;-70
2022/04/02 03:27:44;;;;;;;24.70;13.20;;;;;;;37.41;44.18;100724.28;4750521;30;20518;-71
2022/04/02 03:30:12;;;;;;;34.37;13.87;;;;;;;37.31;44.79;100722.56;4750555;30;20440;-73
2022/04/02 03:32:39;;;;;;;30.70;15.00;;;;;;;37.50;44.67;100736.78;4749902;30;20467;-73
2022/04/02 03:35:06;;;;;;;36.13;15.43;;;;;;;37.63;44.24;100737.84;4735678;30;20468;-71
2022/04/02 03:37:38;;;;;;;46.47;14.47;;;;;;;37.74;44.58;100746.50;4735741;30;20489;-70
2022/04/02 03:40:10;;;;;;;35.13;11.03;;;;;;;37.83;45.17;100747.41;4750403;30;20425;-73
2022/04/02 03:42:38;;;;;;;29.77;11.27;;;;;;;37.98;44.94;100751.66;4751471;30;20401;-72
2022/04/02 03:45:07;;;;;;;24.90;9.83;;;;;;;38.00;44.77;100746.72;4750231;30;20469;-73
2022/04/02 03:47:33;;;;;;;24.43;12.63;;;;;;;37.98;44.98;100744.31;4750238;30;20435;-73
2022/04/02 03:49:59;;;;;;;32.23;11.30;;;;;;;38.03;44.55;100738.78;4751461;30;20405;-71
2022/04/02 03:52:26;;;;;;;32.53;11.13;;;;;;;37.80;44.47;100745.28;4749965;30;20570;-72
2022/04/02 03:54:52;;;;;;;20.70;11.10;;;;;;;37.82;44.53;100745.81;4751366;30;20541;-73
2022/04/02 03:57:18;;;;;;;24.40;10.97;;;;;;;37.77;45.42;100754.03;4735539;30;20433;-73
2022/04/02 03:59:46;;;;;;;28.67;13.37;;;;;;;37.85;45.20;100739.78;4735459;30;20452;-70
2022/04/02 04:02:12;;;;;;;25.63;11.13;;;;;;;37.68;45.19;100732.28;4751241;30;20817;-73
2022/04/02 04:04:39;;;;;;;21.60;11.17;;;;;;;37.87;45.46;100729.44;4749937;30;20462;-72
2022/04/02 04:07:07;;;;;;;22.30;9.07;;;;;;;37.64;45.97;100713.19;4751233;30;20785;-70
2022/04/02 04:09:33;;;;;;;21.30;9.50;;;;;;;37.65;46.35;100706.66;4750208;30;20503;-71
2022/04/02 04:12:00;;;;;;;27.07;9.87;;;;;;;37.65;45.75;100705.84;4749859;30;20433;-70
2022/04/02 04:14:27;;;;;;;21.70;11.57;;;;;;;37.86;45.73;100712.38;4721207;30;20488;-72
2022/04/02 04:16:54;;;;;;;30.40;14.03;;;;;;;37.72;45.26;100713.53;4749918;30;20453;-71
2022/04/02 04:19:21;;;;;;;22.90;10.37;;;;;;;37.87;45.27;100711.28;4735439;30;20516;-73
2022/04/02 04:21:48;;;;;;;21.17;10.20;;;;;;;37.99;45.29;100710.72;4749967;30;20439;-72
2022/04/02 04:24:14;;;;;;;22.93;11.87;;;;;;;37.90;44.43;100710.66;4735180;30;20440;-70
2022/04/02 04:26:42;;;;;;;25.73;10.87;;;;;;;37.97;44.83;100710.22;4749949;30;20428;-70
2022/04/02 04:29:08;;;;;;;26.13;11.20;;;;;;;38.14;44.36;100704.13;4749802;30;20452;-73
2022/04/02 04:31:34;;;;;;;27.43;9.97;;;;;;;38.20;44.12;100707.50;4749832;30;20425;-71
2022/04/02 04:34:01;;;;;;;24.33;11.40;;;;;;;38.16;44.72;100716.22;4749845;30;20494;-71
2022/04/02 04:36:27;;;;;;;28.90;11.93;;;;;;;38.07;44.82;100715.38;4749684;30;20781;-70
2022/04/02 04:38:54;;;;;;;23.37;9.10;;;;;;;38.17;44.84;100709.69;4749827;30;20432;-70
2022/04/02 04:41:20;;;;;;;31.03;12.37;;;;;;;38.07;44.99;100711.88;4749685;30;20420;-73
2022/04/02 04:43:50;;;;;;;30.10;10.30;;;;;;;37.86;44.75;100712.38;4749672;30;20437;-72
2022/04/02 04:46:17;;;;;;;26.90;10.17;;;;;;;37.75;44.54;100721.88;4753147;30;20467;-72
2022/04/02 04:48:44;;;;;;;25.63;11.07;;;;;;;37.99;44.34;100724.25;4752812;30;20429;-70
2022/04/02 04:51:11;;;;;;;23.50;9.90;;;;;;;37.55;45.44;100709.59;4753009;30;20423;-70
2022/04/02 04:53:38;;;;;;;21.83;11.63;;;;;;;37.64;44.97;100707.78;4723696;30;20496;-70
2022/04/02 04:56:04;;;;;;;25.87;9.20;;;;;;;37.76;44.33;100711.84;4738295;30;20444;-72
2022/04/02 04:58:31;;;;;;;30.27;10.57;;;;;;;37.76;44.69;100718.03;4752857;30;20429;-71
2022/04/02 05:00:57;;;;;;;35.83;12.07;;;;;;;37.76;45.27;100717.25;4753974;30;20448;-71
2022/04/02 05:03:24;;;;;;;29.67;9.73;;;;;;;37.91;44.72;100717.69;4752895;30;20425;-72
2022/04/02 05:05:55;;;;;;;20.83;8.00;;;;;;;37.82;45.30;100724.97;4738092;30;20515;-72
2022/04/02 05:08:23;;;;;;;32.73;13.00;;;;;;;38.06;45.19;100727.34;4752738;30;20460;-71
2022/04/02 05:10:50;;;;;;;44.30;10.80;;;;;;;37.97;44.98;100725.69;4753984;30;20906;-71
2022/04/02 05:13:16;;;;;;;30.47;12.30;;;;;;;37.89;44.98;100719.09;4752625;30;20436;-71
2022/04/02 05:15:43;;;;;;;36.17;10.50;;;;;;;37.44;46.67;100723.66;4752495;30;21014;-70
2022/04/02 05:18:13;;;;;;;19.13;9.60;;;;;;;37.47;45.88;100736.59;4752498;30;20433;-70
2022/04/02 05:20:41;;;;;;;28.87;13.07;;;;;;;37.21;46.89;100729.03;4752600;30;20524;-71
2022/04/02 05:23:08;;;;;;;31.23;11.97;;;;;;;37.52;46.27;100726.47;4752511;30;20472;-70
2022/04/02 05:25:35;;;;;;;28.13;11.87;;;;;;;37.32;46.06;100730.41;4753766;30;20409;-70
2022/04/02 05:28:06;;;;;;;23.90;8.70;;;;;;;37.39;45.95;100721.91;4753722;30;20448;-70
2022/04/02 05:30:33;;;;;;;18.73;10.50;;;;;;;37.48;45.58;100724.66;4738075;30;20815;-70
2022/04/02 05:32:59;;;;;;;30.37;11.10;;;;;;;37.23;46.41;100732.22;4753614;30;20524;-70
2022/04/02 05:35:25;;;;;;;42.03;14.13;;;;;;;37.50;45.46;100753.00;4752194;30;20496;-73
2022/04/02 05:37:51;;;;;;;17.57;9.40;;;;;;;37.69;45.29;100746.63;4753481;30;20420;-73
2022/04/02 05:40:18;;;;;;;24.80;9.40;;;;;;;37.45;45.29;100738.81;4752271;30;20871;-73
2022/04/02 05:42:48;;;;;;;20.00;10.20;;;;;;;37.25;46.06;100731.91;4752181;30;20516;-71
2022/04/02 05:45:17;;;;;;;27.87;11.63;;;;;;;37.66;44.74;100734.53;4752117;30;20804;-70
2022/04/02 05:47:49;;;;;;;27.73;10.40;;;;;;;37.53;45.47;100736.19;4752017;30;20835;-73
2022/04/02 05:50:17;;;;;;;30.13;12.70;;;;;;;37.30;45.56;100740.72;4752102;30;20799;-71
2022/04/02 05:52:44;;;;;;;34.00;12.53;;;;;;;37.11;45.21;100756.28;4751809;30;20567;-70
2022/04/02 05:55:11;;;;;;;51.97;15.20;;;;;;;37.02;46.67;100752.72;4751584;30;20848;-70
2022/04/02 05:57:38;;;;;;;28.57;11.60;;;;;;;37.44;45.49;100743.41;4751910;30;20432;-71
2022/04/02 06:00:10;;;;;;;29.37;10.77;;;;;;;37.27;45.25;100751.38;4753075;30;21242;-71
2022/04/02 06:02:38;;;;;;;25.93;12.90;;;;;;;37.61;44.88;100759.00;4753134;30;20432;-70
2022/04/02 06:05:06;;;;;;;41.83;13.40;;;;;;;37.54;44.28;100767.53;4751750;30;20968;-73
2022/04/02 06:07:32;;;;;;;25.70;11.40;;;;;;;37.74;43.98;100773.56;4751783;30;20460;-71
2022/04/02 06:09:59;;;;;;;28.93;10.20;;;;;;;37.63;44.12;100773.03;4752941;30;20811;-70
2022/04/02 06:12:25;;;;;;;27.63;11.80;;;;;;;37.19;44.70;100781.81;4751710;30;20921;-70
2022/04/02 06:14:51;;;;;;;22.80;9.77;;;;;;;37.10;44.43;100779.81;4751499;30;21028;-71
2022/04/02 06:17:17;;;;;;;16.33;8.77;;;;;;;37.21;44.01;100782.31;4751551;30;20421;-71
2022/04/02 06:19:43;;;;;;;40.13;14.13;;;;;;;37.37;43.81;100791.72;4751629;30;20421;-71
2022/04/02 06:22:09;;;;;;;23.13;12.13;;;;;;;37.09;44.11;100790.97;4752766;30;20421;-71
2022/04/02 06:24:35;;;;;;;28.60;10.67;;;;;;;37.45;43.32;100795.66;4751471;30;20420;-73
2022/04/02 06:27:02;;;;;;;23.63;11.57;;;;;;;37.33;43.89;100798.84;4751443;30;20428;-71
2022/04/02 06:29:28;;;;;;;31.67;10.87;;;;;;;37.53;43.66;100808.44;4751344;30;20417;-71
2022/04/02 06:31:54;;;;;;;22.00;11.33;;;;;;;37.55;43.18;100815.13;4751391;30;20421;-72
2022/04/02 06:34:20;;;;;;;21.10;9.40;;;;;;;37.44;43.56;100821.88;4752564;30;20506;-72
2022/04/02 06:36:46;;;;;;;26.20;10.23;;;;;;;37.19;44.09;100823.19;4751365;30;20414;-70
2022/04/02 06:39:12;;;;;;;16.70;10.00;;;;;;;37.69;42.87;100833.25;4752518;30;20413;-71
2022/04/02 06:41:39;;;;;;;21.83;9.10;;;;;;;37.78;42.53;100845.75;4751094;30;20422;-73
2022/04/02 06:44:08;;;;;;;44.00;11.23;;;;;;;37.84;42.41;100857.31;4751156;30;20928;-71
2022/04/02 06:46:35;;;;;;;37.27;11.63;;;;;;;37.61;43.37;100854.53;4750967;30;20849;-70
2022/04/02 06:49:01;;;;;;;26.07;10.70;;;;;;;37.71;43.06;100872.47;4751121;30;20429;-70
2022/04/02 06:51:27;;;;;;;22.03;12.80;;;;;;;37.82;43.21;100884.69;4750874;30;20950;-72
2022/04/02 06:53:53;;;;;;;25.13;10.43;;;;;;;37.93;42.17;100887.97;4750726;30;20496;-72
2022/04/02 06:56:20;;;;;;;25.03;11.40;;;;;;;38.08;41.79;100900.38;4750993;30;20424;-71
2022/04/02 06:58:47;;;;;;;27.90;12.03;;;;;;;37.64;42.24;100902.66;4752028;30;20500;-72
2022/04/02 07:01:13;;;;;;;29.50;12.37;;;;;;;37.85;42.41;100908.44;4750723;30;20460;-71
2022/04/02 07:03:39;;;;;;;26.60;10.83;;;;;;;38.31;41.79;100915.56;4750689;30;20437;-71
2022/04/02 07:06:05;;;;;;;30.30;13.97;;;;;;;38.52;41.67;100926.69;4750682;30;20425;-71
2022/04/02 07:08:31;;;;;;;26.93;14.33;;;;;;;38.40;42.43;100924.53;4750155;30;20440;-71
2022/04/02 07:10:57;;;;;;;38.03;17.03;;;;;;;38.04;42.93;100940.78;4750657;30;20817;-70
2022/04/02 07:13:24;;;;;;;40.40;17.90;;;;;;;38.31;42.32;100944.56;4750575;30;20439;-73
2022/04/02 07:15:50;;;;;;;31.43;15.50;;;;;;;38.18;42.58;100952.41;4751853;30;20575;-72
2022/04/02 07:18:18;;;;;;;34.40;17.87;;;;;;;38.12;42.93;100950.91;4750582;30;20512;-72
2022/04/02 07:20:46;;;;;;;41.77;19.10;;;;;;;38.26;42.51;100956.31;4750546;30;20944;-73
2022/04/02 07:23:13;;;;;;;29.70;17.37;;;;;;;38.44;42.07;100966.19;4735892;30;20941;-71
2022/04/02 07:25:40;;;;;;;45.77;21.37;;;;;;;38.54;42.23;100967.03;4750362;30;20501;-70
2022/04/02 07:28:08;;;;;;;41.43;21.77;;;;;;;38.64;41.73;100962.19;4750824;30;20425;-71
2022/04/02 07:30:36;;;;;;;39.60;21.67;;;;;;;38.71;41.77;100978.00;4742646;30;20429;-71
2022/04/02 07:33:02;;;;;;;28.27;15.60;;;;;;;38.72;41.47;100978.84;4742687;30;20429;-71
2022/04/02 07:35:56;;;;;;;37.93;14.17;;;;;;;38.51;41.73;100984.72;4735604;30;20826;-69
2022/04/02 07:38:34;;;;;;;33.77;14.90;;;;;;;38.48;42.16;100981.81;4765194;30;20971;-71
2022/04/02 07:41:21;;;;;;;33.80;13.17;;;;;;;38.58;41.72;100984.31;4749736;30;20433;-70
2022/04/02 07:43:54;;;;;;;26.27;12.47;;;;;;;38.73;41.44;100985.88;4765088;30;20416;-69
2022/04/02 07:46:30;;;;;;;40.07;16.90;;;;;;;38.78;41.42;100991.16;4764930;30;20441;-69
2022/04/02 07:48:57;;;;;;;39.90;16.00;;;;;;;38.66;41.80;100992.50;4750892;30;20530;-70
2022/04/02 07:51:28;;;;;;;22.23;10.57;;;;;;;38.73;41.62;100991.28;4763191;30;20567;-70
2022/04/02 07:53:56;;;;;;;19.50;9.90;;;;;;;38.80;41.15;100981.63;4750643;30;20487;-72
2022/04/02 07:56:27;;;;;;;29.13;13.87;;;;;;;38.44;41.96;100981.66;4751390;30;20409;-70
2022/04/02 07:59:00;;;;;;;32.80;10.63;;;;;;;38.16;42.30;100991.72;4764886;30;20543;-72
2022/04/02 08:01:43;;;;;;;25.87;10.27;;;;;;;38.45;41.42;100991.38;4753753;30;20445;-69
2022/04/02 08:04:12;;;;;;;25.37;9.60;;;;;;;38.56;41.56;100995.47;4749114;30;20448;-69
2022/04/02 08:06:43;;;;;;;23.50;9.13;;;;;;;38.76;41.14;100996.09;4748792;30;20428;-69
2022/04/02 08:09:11;;;;;;;26.00;11.63;;;;;;;38.63;41.59;100995.81;4751194;30;20421;-68
2022/04/02 08:11:38;;;;;;;31.23;9.90;;;;;;;38.83;40.88;100999.19;4750569;30;20481;-68
2022/04/02 08:14:05;;;;;;;23.80;10.83;;;;;;;38.80;41.34;101013.38;4750876;30;20507;-69
2022/04/02 08:16:43;;;;;;;22.83;10.10;;;;;;;38.97;41.27;101016.16;4749270;30;20433;-69
2022/04/02 08:19:10;;;;;;;24.40;10.73;;;;;;;38.89;41.52;101012.31;4753581;30;20520;-69
2022/04/02 08:21:37;;;;;;;30.10;10.90;;;;;;;38.85;41.24;101016.72;4753741;30;20413;-69
2022/04/02 08:24:03;;;;;;;25.50;10.40;;;;;;;38.78;40.86;101021.78;4767990;30;20540;-69
2022/04/02 08:26:56;;;;;;;21.07;8.43;;;;;;;38.65;41.03;101031.56;4765022;30;20463;-65
2022/04/02 08:29:30;;;;;;;28.30;10.93;;;;;;;38.61;41.25;101024.34;4751430;30;20455;-69
2022/04/02 08:32:23;;;;;;;25.27;8.87;;;;;;;38.28;42.16;101029.16;4740911;30;20571;-70
2022/04/02 08:35:11;;;;;;;19.13;9.83;;;;;;;38.72;40.97;101033.06;4752609;30;20480;-69
2022/04/02 08:37:37;;;;;;;28.47;12.67;;;;;;;38.61;41.13;101048.72;4754765;30;20413;-69
2022/04/02 08:40:18;;;;;;;35.43;13.10;;;;;;;38.69;41.00;101050.72;4754093;30;20409;-71
2022/04/02 08:43:19;;;;;;;25.83;10.27;;;;;;;38.49;41.35;101037.63;4751618;30;20429;-71
2022/04/02 08:46:11;;;;;;;18.90;8.97;;;;;;;38.91;40.18;101034.47;4761262;30;20432;-69
2022/04/02 08:49:10;;;;;;;22.47;9.73;;;;;;;38.78;40.37;101029.94;4739372;30;20449;-69
2022/04/02 08:51:41;;;;;;;23.17;8.97;;;;;;;38.82;40.39;101027.41;4757703;29;20433;-69
2022/04/02 08:54:24;;;;;;;34.97;12.33;;;;;;;38.86;40.66;101017.56;4764482;30;20487;-71
2022/04/02 08:57:00;;;;;;;22.83;8.17;;;;;;;39.09;40.05;101010.19;4750589;30;20980;-69
2022/04/02 08:59:40;;;;;;;23.10;12.47;;;;;;;39.03;40.62;101006.00;4747993;30;20810;-69
2022/04/02 09:02:45;;;;;;;46.27;11.30;;;;;;;39.14;40.63;101012.75;4749271;30;20492;-73
2022/04/02 09:05:48;;;;;;;27.53;11.37;;;;;;;39.07;41.52;101015.91;4772127;29;20460;-69
2022/04/02 09:08:53;;;;;;;33.60;15.20;;;;;;;38.53;42.49;101019.66;4753289;30;20421;-71
2022/04/02 09:11:26;;;;;;;25.20;13.10;;;;;;;38.48;43.09;101011.63;4767468;30;20532;-69
2022/04/02 09:14:34;;;;;;;31.53;12.67;;;;;;;38.73;42.43;101012.97;4770276;30;20467;-69
2022/04/02 09:17:30;;;;;;;30.63;14.50;;;;;;;38.95;42.09;101026.53;4766458;30;20436;-72
2022/04/02 09:20:24;;;;;;;28.87;10.80;;;;;;;39.02;42.12;101026.91;4751742;30;20836;-72
2022/04/02 09:23:28;;;;;;;25.20;11.70;;;;;;;39.14;42.16;101034.47;4751524;30;20414;-70
2022/04/02 09:26:18;;;;;;;31.73;12.27;;;;;;;39.17;42.00;101025.75;4736568;30;20957;-72
2022/04/02 09:28:46;;;;;;;34.50;13.13;;;;;;;39.23;42.18;101041.59;4750658;30;20433;-72
2022/04/02 09:31:46;;;;;;;27.87;13.90;;;;;;;39.28;42.39;101047.97;4750364;30;20445;-72
2022/04/02 09:34:22;;;;;;;33.60;13.93;;;;;;;39.35;42.31;101061.91;4751130;30;20476;-70
2022/04/02 09:37:03;;;;;;;33.27;13.77;;;;;;;39.40;42.10;101048.19;4751320;30;20537;-70
2022/04/02 09:39:32;;;;;;;36.93;14.23;;;;;;;39.37;41.88;101049.63;4751431;30;20455;-70
2022/04/02 09:41:58;;;;;;;32.00;11.27;;;;;;;39.19;42.37;101039.81;4750771;30;20489;-72
2022/04/02 09:44:42;;;;;;;33.60;12.43;;;;;;;39.09;42.83;101050.88;4752043;30;20421;-72
2022/04/02 09:47:13;;;;;;;35.20;11.20;;;;;;;38.62;43.33;101047.66;4734680;30;20997;-70
2022/04/02 09:49:49;;;;;;;25.73;13.40;;;;;;;38.84;43.35;101038.75;4753184;30;20507;-72
2022/04/02 09:52:22;;;;;;;57.60;14.70;;;;;;;38.74;42.88;101034.38;4733178;30;20514;-69
2022/04/02 09:55:07;;;;;;;22.67;12.07;;;;;;;38.81;42.66;101023.09;4748279;30;21081;-68
2022/04/02 09:57:45;;;;;;;27.03;14.00;;;;;;;38.82;42.80;101011.13;4734843;30;20957;-68
2022/04/02 10:00:13;;;;;;;33.90;10.93;;;;;;;38.88;42.98;101018.84;4748055;30;20823;-68
2022/04/02 10:03:01;;;;;;;35.37;12.50;;;;;;;38.90;42.86;101011.19;4753165;30;20457;-71
2022/04/02 10:06:23;;;;;;;34.07;12.40;;;;;;;39.05;42.89;101001.88;4752808;30;20389;-68
2022/04/02 10:09:04;;;;;;;24.77;11.90;;;;;;;39.30;42.40;101015.91;4741475;30;20460;-70
2022/04/02 10:11:32;;;;;;;34.30;13.60;;;;;;;39.50;41.91;100999.06;4751553;30;20428;-70
2022/04/02 10:14:00;;;;;;;27.43;12.07;;;;;;;39.48;41.89;101004.81;4751170;30;20457;-68
2022/04/02 10:16:28;;;;;;;28.70;9.73;;;;;;;39.56;41.92;101005.97;4750826;30;20828;-70
2022/04/02 10:18:57;;;;;;;27.47;9.77;;;;;;;39.39;42.17;100989.59;4738255;30;20434;-69
2022/04/02 10:21:24;;;;;;;30.20;12.17;;;;;;;39.18;42.52;101001.03;4748221;30;21011;-68
2022/04/02 10:24:04;;;;;;;31.60;13.03;;;;;;;39.02;42.34;100983.50;4733839;30;20513;-69
2022/04/02 10:26:38;;;;;;;25.17;11.50;;;;;;;39.14;42.28;100994.56;4733020;30;20504;-69
2022/04/02 10:29:13;;;;;;;27.10;12.07;;;;;;;39.24;42.64;100990.84;4732452;30;20425;-69
2022/04/02 10:32:03;;;;;;;20.00;10.27;;;;;;;39.42;42.13;100992.50;4732408;30;20431;-69
2022/04/02 10:34:51;;;;;;;24.70;13.03;;;;;;;39.20;42.49;100985.22;4733786;30;20885;-71
2022/04/02 10:37:18;;;;;;;26.80;10.17;;;;;;;39.42;41.93;100989.78;4734021;30;20430;-70
2022/04/02 10:40:06;;;;;;;23.83;10.00;;;;;;;39.53;42.08;100994.91;4749143;30;20806;-72
2022/04/02 10:42:55;;;;;;;39.30;14.47;;;;;;;39.58;41.92;101001.00;4733214;30;20449;-69
2022/04/02 10:45:22;;;;;;;41.23;13.73;;;;;;;39.58;41.40;101011.88;4733890;30;20426;-69
2022/04/02 10:47:57;;;;;;;36.07;13.73;;;;;;;39.28;41.92;101008.06;4732670;30;20424;-69
2022/04/02 10:50:24;;;;;;;29.33;12.37;;;;;;;39.44;41.35;101005.75;4732943;30;20460;-69
2022/04/02 10:52:51;;;;;;;46.97;13.07;;;;;;;39.55;41.21;101000.84;4734195;30;20470;-69
2022/04/02 10:55:21;;;;;;;28.80;10.67;;;;;;;39.29;41.77;100996.13;4733669;30;20891;-70
2022/04/02 10:57:47;;;;;;;45.17;12.77;;;;;;;39.50;40.97;100988.22;4732381;30;20432;-69
2022/04/02 11:00:14;;;;;;;33.83;13.00;;;;;;;39.55;41.13;100984.56;4731856;30;20465;-69
2022/04/02 11:02:45;;;;;;;27.40;12.80;;;;;;;39.69;41.21;100972.50;4717733;30;20485;-69
2022/04/02 11:05:14;;;;;;;25.20;11.77;;;;;;;39.65;41.34;100976.16;4734513;30;20459;-70
2022/04/02 11:07:43;;;;;;;40.97;14.17;;;;;;;39.29;41.70;100969.00;4746471;30;20444;-69
2022/04/02 11:10:14;;;;;;;29.87;12.83;;;;;;;39.45;41.65;100969.34;4741651;30;20441;-69
2022/04/02 11:12:44;;;;;;;35.90;14.53;;;;;;;39.40;41.38;100969.50;4746994;30;20453;-70
2022/04/02 11:15:23;;;;;;;23.03;10.70;;;;;;;39.53;41.38;100968.56;4750456;30;20477;-69
2022/04/02 11:17:58;;;;;;;23.27;10.50;;;;;;;39.40;41.18;100956.72;4750517;30;20902;-71
2022/04/02 11:20:32;;;;;;;30.20;11.33;;;;;;;39.48;41.09;100947.03;4750195;30;20988;-70
2022/04/02 11:23:10;;;;;;;34.00;12.80;;;;;;;39.43;41.47;100947.16;4749766;30;20424;-69
2022/04/02 11:25:39;;;;;;;31.40;13.53;;;;;;;39.52;41.28;100931.69;4749851;30;20475;-69
2022/04/02 11:28:08;;;;;;;21.87;9.10;;;;;;;39.64;40.98;100929.19;4750298;30;20453;-71
2022/04/02 11:30:37;;;;;;;34.10;14.40;;;;;;;39.55;41.07;100922.94;4749763;30;20429;-71