Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:16;;;;;;;5.12;1.55;;;;;;;11.15;77.47;97763.78;1712781;84;21079;-76
2021/06/15 00:02:46;;;;;;;3.75;1.57;;;;;;;11.22;77.49;97772.39;1712626;84;20992;-75
2021/06/15 00:05:15;;;;;;;2.30;1.67;;;;;;;11.28;77.52;97770.83;1712899;83;21018;-75
2021/06/15 00:07:42;;;;;;;2.12;1.40;;;;;;;11.33;77.50;97779.48;1712790;84;21027;-75
2021/06/15 00:10:17;;;;;;;2.37;1.77;;;;;;;11.30;76.99;97772.95;1706559;83;21025;-76
2021/06/15 00:12:44;;;;;;;3.22;1.70;;;;;;;11.34;77.19;97772.41;1690303;85;20989;-76
2021/06/15 00:15:12;;;;;;;1.98;1.50;;;;;;;11.32;76.69;97769.80;1690980;84;21054;-75
2021/06/15 00:17:39;;;;;;;1.85;1.20;;;;;;;11.32;76.33;97771.58;1669608;85;21069;-75
2021/06/15 00:20:08;;;;;;;1.92;1.40;;;;;;;11.33;76.29;97774.63;1691188;85;21446;-75
2021/06/15 00:22:34;;;;;;;1.95;1.20;;;;;;;11.37;76.09;97774.93;1690937;84;21082;-76
2021/06/15 00:25:01;;;;;;;2.75;1.30;;;;;;;11.39;75.86;97778.86;1691148;84;20974;-76
2021/06/15 00:27:29;;;;;;;2.33;1.37;;;;;;;11.37;75.74;97770.95;1691051;84;21517;-75
2021/06/15 00:29:57;;;;;;;2.75;1.70;;;;;;;11.35;75.78;97764.84;1691069;84;20997;-75
2021/06/15 00:32:26;;;;;;;2.67;1.30;;;;;;;11.34;75.97;97767.95;1691055;85;21478;-76
2021/06/15 00:34:53;;;;;;;2.37;1.72;;;;;;;11.37;75.69;97769.63;1669128;85;21418;-76
2021/06/15 00:37:19;;;;;;;2.22;1.75;;;;;;;11.34;75.95;97771.08;1690932;85;21455;-76
2021/06/15 00:39:48;;;;;;;2.75;1.87;;;;;;;11.30;76.60;97766.80;1691158;85;20961;-76
2021/06/15 00:42:16;;;;;;;2.92;1.55;;;;;;;11.27;76.70;97763.80;1681582;84;21057;-76
2021/06/15 00:44:43;;;;;;;3.05;1.80;;;;;;;11.24;76.62;97765.23;1689230;85;21001;-76
2021/06/15 00:47:11;;;;;;;3.05;1.77;;;;;;;11.17;77.36;97769.03;1689274;85;21089;-75
2021/06/15 00:49:39;;;;;;;3.85;1.60;;;;;;;11.19;76.74;97764.53;1689115;85;21462;-76
2021/06/15 00:52:07;;;;;;;3.20;2.00;;;;;;;11.15;77.07;97770.86;1689244;85;21089;-76
2021/06/15 00:54:35;;;;;;;2.55;1.77;;;;;;;11.12;77.88;97765.20;1689189;85;21012;-76
2021/06/15 00:57:03;;;;;;;3.55;1.57;;;;;;;11.13;77.22;97762.11;1689697;85;21056;-76
2021/06/15 00:59:31;;;;;;;2.42;1.50;;;;;;;11.10;76.83;97771.03;1690970;85;21000;-75
2021/06/15 01:01:58;;;;;;;3.00;1.60;;;;;;;11.07;77.04;97774.66;1689467;85;21009;-76
2021/06/15 01:04:25;;;;;;;2.65;1.60;;;;;;;11.04;77.05;97761.50;1689170;85;21009;-76
2021/06/15 01:07:17;;;;;;;2.37;1.50;;;;;;;11.02;77.66;97763.80;1689276;85;21106;-76
2021/06/15 01:09:58;;;;;;;2.25;1.72;;;;;;;11.02;77.48;97764.68;1689184;85;21013;-76
2021/06/15 01:13:09;;;;;;;3.83;1.70;;;;;;;11.04;77.35;97761.98;1689543;85;20988;-76
2021/06/15 01:16:14;;;;;;;2.05;1.50;;;;;;;11.03;77.62;97762.42;1691077;85;20993;-76
2021/06/15 01:19:04;;;;;;;3.08;1.70;;;;;;;11.01;77.61;97774.02;1690919;84;21033;-76
2021/06/15 01:21:34;;;;;;;4.05;1.60;;;;;;;11.01;77.48;97756.29;1690966;85;21407;-76
2021/06/15 01:24:12;;;;;;;2.95;1.67;;;;;;;10.98;78.04;97761.73;1691008;84;21028;-76
2021/06/15 01:27:02;;;;;;;2.00;1.50;;;;;;;11.00;77.49;97760.35;1690697;85;21024;-76
2021/06/15 01:29:38;;;;;;;2.65;1.85;;;;;;;10.99;77.75;97754.61;1635844;87;21074;-76
2021/06/15 01:32:13;;;;;;;3.20;1.50;;;;;;;11.00;77.33;97756.38;1651507;86;20991;-76
2021/06/15 01:34:43;;;;;;;2.55;1.62;;;;;;;11.01;77.56;97752.31;1662886;86;21085;-76
2021/06/15 01:37:16;;;;;;;2.10;1.40;;;;;;;11.03;77.72;97745.19;1663256;86;21378;-75
2021/06/15 01:39:59;;;;;;;2.02;1.45;;;;;;;11.05;77.53;97747.31;1663132;86;21044;-76
2021/06/15 01:42:40;;;;;;;3.77;1.40;;;;;;;11.06;77.86;97744.22;1673900;85;21116;-75
2021/06/15 01:45:33;;;;;;;2.10;1.37;;;;;;;11.08;77.85;97743.23;1687328;85;21029;-75
2021/06/15 01:48:25;;;;;;;1.52;1.20;;;;;;;11.12;77.46;97743.14;1690885;84;20997;-75
2021/06/15 01:50:55;;;;;;;2.20;1.50;;;;;;;11.14;77.59;97745.27;1677620;85;21482;-76
2021/06/15 01:53:24;;;;;;;2.20;1.47;;;;;;;11.16;77.82;97748.71;1641937;86;20996;-76
2021/06/15 01:55:56;;;;;;;1.37;1.10;;;;;;;11.19;77.78;97741.53;1664427;85;21101;-76
2021/06/15 01:58:29;;;;;;;1.62;1.22;;;;;;;11.26;77.58;97743.51;1691167;84;21033;-76
2021/06/15 02:00:58;;;;;;;2.17;1.10;;;;;;;11.28;77.40;97732.81;1690867;84;21101;-76
2021/06/15 02:03:26;;;;;;;1.80;1.05;;;;;;;11.28;76.86;97741.66;1691005;85;21013;-75
2021/06/15 02:05:57;;;;;;;1.80;1.00;;;;;;;11.33;76.33;97741.02;1669055;85;21443;-76
2021/06/15 02:08:36;;;;;;;2.17;0.90;;;;;;;11.40;76.17;97747.42;1690842;85;21032;-76
2021/06/15 02:11:06;;;;;;;2.05;1.05;;;;;;;11.47;76.37;97755.09;1693125;84;21065;-75
2021/06/15 02:13:45;;;;;;;2.52;1.40;;;;;;;11.54;76.39;97749.09;1709145;84;20959;-76
2021/06/15 02:16:31;;;;;;;1.65;1.17;;;;;;;11.55;75.66;97752.16;1712577;84;21448;-76
2021/06/15 02:19:02;;;;;;;2.20;1.52;;;;;;;11.55;75.71;97753.95;1710080;84;21103;-76
2021/06/15 02:21:39;;;;;;;3.12;1.30;;;;;;;11.57;75.70;97750.77;1711984;84;21024;-76
2021/06/15 02:24:08;;;;;;;2.87;1.62;;;;;;;11.56;75.85;97754.36;1701006;84;20965;-76
2021/06/15 02:26:35;;;;;;;2.52;1.37;;;;;;;11.54;75.50;97744.27;1697466;84;21063;-76
2021/06/15 02:29:03;;;;;;;3.02;1.40;;;;;;;11.50;75.92;97744.83;1697550;84;21029;-75
2021/06/15 02:31:38;;;;;;;3.20;1.50;;;;;;;11.42;76.21;97743.78;1686203;84;21020;-75
2021/06/15 02:34:13;;;;;;;4.33;1.52;;;;;;;11.37;76.40;97739.11;1669584;86;21044;-75
2021/06/15 02:36:44;;;;;;;1.40;1.02;;;;;;;11.33;76.70;97742.34;1669501;86;21470;-76
2021/06/15 02:39:20;;;;;;;4.70;1.60;;;;;;;11.27;77.24;97746.56;1669614;86;21049;-76
2021/06/15 02:41:47;;;;;;;1.87;1.40;;;;;;;11.23;76.91;97750.23;1672210;84;21080;-75
2021/06/15 02:44:18;;;;;;;2.52;1.50;;;;;;;11.23;78.20;97748.91;1712752;83;20995;-76
2021/06/15 02:46:49;;;;;;;1.47;1.10;;;;;;;11.22;78.66;97744.05;1712795;84;21425;-76
2021/06/15 02:49:20;;;;;;;4.50;1.60;;;;;;;11.22;78.15;97737.42;1712648;84;20996;-76
2021/06/15 02:52:18;;;;;;;3.65;2.42;;;;;;;11.23;77.45;97734.33;1671534;84;21474;-75
2021/06/15 02:55:00;;;;;;;3.67;1.35;;;;;;;11.23;76.87;97730.34;1697606;84;21402;-75
2021/06/15 02:57:27;;;;;;;3.10;1.40;;;;;;;11.22;76.49;97734.77;1697464;84;21088;-75
2021/06/15 02:59:56;;;;;;;1.70;1.50;;;;;;;11.25;76.25;97727.16;1671793;84;21013;-75
2021/06/15 03:02:24;;;;;;;2.08;1.52;;;;;;;11.27;75.96;97739.05;1694848;84;21033;-75
2021/06/15 03:04:51;;;;;;;7.40;1.50;;;;;;;11.27;76.35;97738.60;1697445;84;21390;-75
2021/06/15 03:07:18;;;;;;;2.35;1.70;;;;;;;11.28;75.88;97746.95;1697597;84;21087;-75
2021/06/15 03:09:46;;;;;;;1.52;1.10;;;;;;;11.32;76.08;97760.97;1697471;84;20988;-75
2021/06/15 03:12:22;;;;;;;5.00;1.50;;;;;;;11.35;76.49;97761.72;1702171;84;21054;-76
2021/06/15 03:14:55;;;;;;;1.82;1.40;;;;;;;11.40;76.10;97766.88;1712606;83;21056;-76
2021/06/15 03:17:27;;;;;;;4.62;1.60;;;;;;;11.44;75.63;97777.78;1712457;83;20972;-75
2021/06/15 03:20:02;;;;;;;4.83;1.50;;;;;;;11.49;75.48;97774.50;1712722;84;20983;-75
2021/06/15 03:22:36;;;;;;;3.08;1.40;;;;;;;11.56;75.41;97776.91;1712190;84;21473;-76
2021/06/15 03:25:05;;;;;;;3.37;1.80;;;;;;;11.59;75.67;97776.81;1711220;84;21040;-75
2021/06/15 03:27:45;;;;;;;3.98;1.42;;;;;;;11.60;75.41;97766.59;1712634;83;20999;-76
2021/06/15 03:30:14;;;;;;;1.67;1.35;;;;;;;11.65;75.16;97763.30;1678154;84;21036;-76
2021/06/15 03:33:08;;;;;;;2.85;1.30;;;;;;;11.72;75.29;97758.63;1669471;86;21013;-76
2021/06/15 03:35:40;;;;;;;2.15;1.10;;;;;;;11.76;75.08;97756.27;1669424;86;21032;-76
2021/06/15 03:38:09;;;;;;;1.15;1.00;;;;;;;11.81;74.62;97764.04;1669415;86;21409;-76
2021/06/15 03:40:40;;;;;;;1.70;1.02;;;;;;;11.85;74.40;97764.33;1644371;86;21449;-76
2021/06/15 03:43:11;;;;;;;1.55;1.10;;;;;;;11.91;74.20;97772.53;1697571;84;21432;-76
2021/06/15 03:45:48;;;;;;;1.65;0.98;;;;;;;11.94;74.07;97773.72;1712066;84;21039;-76
2021/06/15 03:48:17;;;;;;;5.08;1.37;;;;;;;12.00;73.80;97773.03;1712761;84;21433;-76
2021/06/15 03:50:44;;;;;;;1.65;1.25;;;;;;;12.07;73.63;97762.19;1712631;83;20992;-76
2021/06/15 03:53:13;;;;;;;9.65;1.30;;;;;;;12.09;73.50;97764.34;1712567;84;21404;-76
2021/06/15 03:55:40;;;;;;;2.87;1.20;;;;;;;12.12;73.62;97764.19;1709371;83;21480;-76
2021/06/15 03:58:11;;;;;;;1.82;1.27;;;;;;;12.06;73.62;97764.00;1669361;86;21025;-76
2021/06/15 04:00:42;;;;;;;2.75;1.40;;;;;;;12.04;73.77;97762.30;1644352;86;21044;-76
2021/06/15 04:03:11;;;;;;;2.25;1.20;;;;;;;12.03;73.76;97777.84;1676148;84;21066;-76
2021/06/15 04:05:38;;;;;;;1.47;1.10;;;;;;;12.01;74.07;97779.22;1677122;84;21358;-75
2021/06/15 04:08:08;;;;;;;3.80;1.50;;;;;;;11.97;74.00;97781.13;1669445;86;21001;-75
2021/06/15 04:10:37;;;;;;;1.67;1.20;;;;;;;11.97;74.27;97780.25;1669579;86;21458;-76
2021/06/15 04:13:06;;;;;;;2.98;1.10;;;;;;;12.01;73.91;97782.72;1673216;84;21577;-75
2021/06/15 04:15:35;;;;;;;1.80;1.10;;;;;;;12.07;73.55;97780.33;1669504;86;20997;-76
2021/06/15 04:18:05;;;;;;;2.67;1.20;;;;;;;12.14;73.49;97784.94;1669488;86;21048;-76
2021/06/15 04:20:36;;;;;;;2.05;1.20;;;;;;;12.17;72.80;97780.84;1669388;86;21461;-75
2021/06/15 04:23:06;;;;;;;1.77;1.05;;;;;;;12.20;72.72;97787.34;1669616;86;21020;-76
2021/06/15 04:25:40;;;;;;;1.77;1.20;;;;;;;12.22;72.93;97785.52;1669626;86;21085;-76
2021/06/15 04:28:07;;;;;;;1.70;1.22;;;;;;;12.34;72.84;97787.27;1669720;86;21004;-77
2021/06/15 04:30:35;;;;;;;2.08;1.15;;;;;;;12.34;72.84;97787.27;1669506;86;21032;-77
2021/06/15 04:33:07;;;;;;;5.50;1.12;;;;;;;12.40;72.76;97781.25;1670825;84;21029;-77
2021/06/15 04:35:39;;;;;;;1.77;1.17;;;;;;;12.47;72.69;97781.87;1712295;84;21008;-76
2021/06/15 04:38:15;;;;;;;10.70;5.20;;;;;;;12.58;72.65;97781.89;1712646;84;21000;-76
2021/06/15 04:40:55;;;;;;;5.20;3.05;;;;;;;12.67;72.65;97782.84;1712730;83;21040;-76
2021/06/15 04:43:30;;;;;;;3.08;1.12;;;;;;;12.74;72.71;97774.98;1712515;84;21000;-76
2021/06/15 04:46:05;;;;;;;3.52;1.10;;;;;;;12.85;72.03;97777.66;1712890;84;21060;-76
2021/06/15 04:48:33;;;;;;;2.08;1.20;;;;;;;12.94;72.12;97771.50;1712186;84;21108;-77
2021/06/15 04:51:02;;;;;;;1.65;1.15;;;;;;;13.05;72.21;97777.66;1712848;83;21020;-77
2021/06/15 04:53:34;;;;;;;4.08;1.20;;;;;;;13.15;71.68;97772.82;1712876;84;21524;-77
2021/06/15 04:56:02;;;;;;;3.65;1.60;;;;;;;13.27;71.15;97779.41;1712634;84;21505;-77
2021/06/15 04:58:32;;;;;;;3.02;1.30;;;;;;;13.39;70.32;97785.98;1713060;84;21026;-75
2021/06/15 05:01:02;;;;;;;2.50;1.12;;;;;;;13.44;70.37;97772.45;1712752;84;21456;-75
2021/06/15 05:03:33;;;;;;;3.80;1.35;;;;;;;13.54;70.69;97774.28;1706140;83;21115;-76
2021/06/15 05:06:07;;;;;;;2.20;1.15;;;;;;;13.64;70.86;97774.71;1707472;84;21363;-76
2021/06/15 05:08:38;;;;;;;1.47;1.20;;;;;;;13.71;70.44;97782.84;1712838;84;21043;-76
2021/06/15 05:11:07;;;;;;;2.50;1.15;;;;;;;13.77;69.75;97773.22;1711028;84;20960;-76
2021/06/15 05:13:36;;;;;;;2.85;1.57;;;;;;;13.82;69.80;97767.21;1682928;85;21022;-76
2021/06/15 05:16:06;;;;;;;3.40;1.75;;;;;;;13.85;69.45;97764.42;1679397;85;20989;-76
2021/06/15 05:18:34;;;;;;;2.00;1.40;;;;;;;13.88;69.51;97762.08;1664038;85;21401;-75
2021/06/15 05:21:05;;;;;;;2.62;1.32;;;;;;;13.95;69.58;97762.66;1663878;85;21088;-76
2021/06/15 05:23:40;;;;;;;3.05;1.50;;;;;;;14.03;69.12;97764.95;1681052;85;21060;-76
2021/06/15 05:26:07;;;;;;;2.77;1.27;;;;;;;14.11;69.20;97768.09;1675932;85;21470;-76
2021/06/15 05:28:33;;;;;;;2.65;1.42;;;;;;;14.14;68.72;97774.63;1669236;86;21092;-76
2021/06/15 05:31:00;;;;;;;1.55;1.27;;;;;;;14.16;69.06;97768.74;1668992;85;20984;-76
2021/06/15 05:33:29;;;;;;;2.02;1.40;;;;;;;14.21;69.12;97765.88;1674475;85;21002;-75
2021/06/15 05:35:55;;;;;;;2.90;1.30;;;;;;;14.29;69.05;97765.05;1682629;85;21019;-75
2021/06/15 05:38:22;;;;;;;2.30;1.30;;;;;;;14.36;68.95;97776.24;1682740;85;21043;-75
2021/06/15 05:40:48;;;;;;;2.37;1.07;;;;;;;14.47;68.81;97779.73;1683001;85;21011;-75
2021/06/15 05:43:16;;;;;;;2.50;1.32;;;;;;;14.52;68.83;97779.03;1682931;85;21035;-76
2021/06/15 05:45:43;;;;;;;5.00;1.25;;;;;;;14.63;68.89;97786.51;1677118;85;20991;-76
2021/06/15 05:48:11;;;;;;;2.72;0.90;;;;;;;14.75;68.58;97786.38;1673493;85;21061;-75
2021/06/15 05:50:38;;;;;;;1.98;1.10;;;;;;;14.85;68.28;97787.66;1670372;85;21048;-75
2021/06/15 05:53:04;;;;;;;2.35;1.12;;;;;;;14.89;68.00;97785.70;1685695;85;21057;-76
2021/06/15 05:55:31;;;;;;;1.37;1.00;;;;;;;14.96;67.72;97780.45;1664517;85;20950;-76
2021/06/15 05:57:57;;;;;;;1.35;0.90;;;;;;;15.07;67.76;97791.89;1685893;85;21073;-76
2021/06/15 06:00:24;;;;;;;2.27;1.40;;;;;;;15.17;67.87;97786.47;1685675;85;21073;-76
2021/06/15 06:02:51;;;;;;;1.95;1.30;;;;;;;15.31;67.55;97780.44;1685860;84;21009;-77
2021/06/15 06:10:29;;;;;;;1.40;0.95;;;;;;;15.54;66.89;97787.68;1677723;85;21377;-76
2021/06/15 06:12:57;;;;;;;2.87;0.88;;;;;;;15.60;67.05;97789.17;1666448;84;21000;-75
2021/06/15 06:15:24;;;;;;;1.32;0.80;;;;;;;15.62;66.64;97789.97;1697876;84;21027;-75
2021/06/15 06:17:51;;;;;;;1.60;0.70;;;;;;;15.63;66.69;97785.02;1697845;84;21012;-75
2021/06/15 06:20:18;;;;;;;1.30;1.00;;;;;;;15.72;66.79;97780.97;1697417;84;22230;-76
2021/06/15 06:22:45;;;;;;;2.12;0.90;;;;;;;15.80;66.62;97784.56;1697679;84;21422;-76
2021/06/15 06:25:13;;;;;;;2.37;0.68;;;;;;;15.85;66.46;97774.48;1697822;84;21084;-77
2021/06/15 06:27:41;;;;;;;1.80;0.80;;;;;;;15.93;66.26;97788.33;1696762;84;20993;-76
2021/06/15 06:30:09;;;;;;;3.55;0.90;;;;;;;15.98;66.06;97782.72;1697476;84;21469;-76
2021/06/15 06:32:37;;;;;;;1.00;0.70;;;;;;;16.05;66.14;97788.13;1699857;84;20974;-75
2021/06/15 06:35:05;;;;;;;0.88;0.70;;;;;;;16.16;66.06;97778.19;1712182;84;21048;-75
2021/06/15 06:37:32;;;;;;;0.95;0.70;;;;;;;16.31;66.13;97776.90;1675147;84;21036;-75
2021/06/15 06:39:59;;;;;;;1.32;0.90;;;;;;;16.41;65.54;97767.43;1694335;84;21060;-76
2021/06/15 06:42:25;;;;;;;1.65;0.70;;;;;;;16.43;64.65;97772.20;1697453;84;21363;-76
2021/06/15 06:44:52;;;;;;;1.92;1.10;;;;;;;16.39;64.48;97769.31;1694680;84;20989;-76
2021/06/15 06:47:18;;;;;;;0.70;0.60;;;;;;;16.44;64.99;97771.74;1697417;84;21581;-76
2021/06/15 06:49:45;;;;;;;1.55;1.10;;;;;;;16.54;64.72;97783.63;1697665;84;20937;-76
2021/06/15 06:52:11;;;;;;;1.07;0.78;;;;;;;16.57;64.71;97781.26;1697721;84;21064;-76
2021/06/15 06:54:38;;;;;;;2.02;0.70;;;;;;;16.55;64.76;97784.02;1697775;84;20985;-75
2021/06/15 06:57:05;;;;;;;1.17;0.78;;;;;;;16.51;64.93;97789.15;1697556;84;21450;-74
2021/06/15 06:59:33;;;;;;;1.47;0.80;;;;;;;16.42;65.55;97790.55;1690304;84;21084;-74
2021/06/15 07:02:03;;;;;;;2.15;0.70;;;;;;;16.50;65.77;97790.11;1681872;84;21054;-75
2021/06/15 07:04:30;;;;;;;1.92;1.00;;;;;;;16.62;65.55;97784.53;1686494;84;21004;-74
2021/06/15 07:06:56;;;;;;;2.55;0.80;;;;;;;16.73;65.67;97781.23;1718790;83;21505;-73
2021/06/15 07:09:23;;;;;;;2.05;0.72;;;;;;;16.84;65.41;97776.57;1715608;83;21080;-73
2021/06/15 07:11:49;;;;;;;1.02;0.80;;;;;;;16.93;65.19;97774.69;1719738;83;21036;-73
2021/06/15 07:14:16;;;;;;;1.42;0.80;;;;;;;17.04;65.08;97778.11;1718295;82;21065;-72
2021/06/15 07:16:42;;;;;;;1.75;0.90;;;;;;;17.15;65.31;97780.16;1720510;82;20944;-72
2021/06/15 07:19:09;;;;;;;2.50;0.75;;;;;;;17.20;64.55;97776.72;1722403;83;21000;-73
2021/06/15 07:21:36;;;;;;;0.90;0.70;;;;;;;17.22;64.13;97772.59;1722046;83;21473;-72
2021/06/15 07:24:03;;;;;;;1.17;0.90;;;;;;;17.24;64.53;97788.11;1722062;83;20973;-73
2021/06/15 07:26:29;;;;;;;1.35;0.95;;;;;;;17.23;64.13;97784.55;1718586;83;20985;-72
2021/06/15 07:28:58;;;;;;;1.57;1.00;;;;;;;17.12;64.11;97780.33;1716249;82;21498;-73
2021/06/15 07:31:25;;;;;;;2.20;0.85;;;;;;;17.12;64.44;97767.81;1700551;83;21084;-73
2021/06/15 07:33:51;;;;;;;1.62;0.82;;;;;;;17.21;64.43;97760.16;1695821;84;21004;-73
2021/06/15 07:36:17;;;;;;;1.15;0.60;;;;;;;17.27;63.61;97762.45;1694865;84;21001;-73
2021/06/15 07:38:46;;;;;;;1.40;0.80;;;;;;;17.27;63.10;97762.45;1696173;84;21020;-77
2021/06/15 07:41:12;;;;;;;2.08;0.70;;;;;;;17.36;62.80;97755.70;1692181;84;21065;-76
2021/06/15 07:43:39;;;;;;;0.72;0.70;;;;;;;17.31;62.35;97755.12;1697128;84;21494;-76
2021/06/15 07:46:05;;;;;;;0.90;0.62;;;;;;;17.46;62.34;97755.52;1690590;84;20961;-72
2021/06/15 07:48:32;;;;;;;1.45;0.70;;;;;;;17.53;61.85;97755.50;1686246;84;21009;-73
2021/06/15 07:50:59;;;;;;;0.78;0.70;;;;;;;17.59;62.61;97754.73;1691327;84;21370;-72
2021/06/15 07:53:25;;;;;;;2.30;2.10;;;;;;;17.63;62.56;97755.80;1695319;84;21390;-73
2021/06/15 07:55:52;;;;;;;1.00;0.80;;;;;;;17.72;62.71;97757.03;1695930;84;21150;-75
2021/06/15 07:58:19;;;;;;;0.75;0.60;;;;;;;17.69;61.96;97759.92;1696018;84;21505;-74
2021/06/15 08:00:45;;;;;;;1.20;0.60;;;;;;;17.65;62.21;97769.11;1697439;84;21065;-76
2021/06/15 08:03:12;;;;;;;7.20;3.05;;;;;;;17.65;62.45;97768.61;1690424;84;21028;-77
2021/06/15 08:05:38;;;;;;;1.00;0.90;;;;;;;17.67;62.17;97756.47;1681417;84;21035;-74
2021/06/15 08:08:05;;;;;;;1.92;0.68;;;;;;;17.73;62.05;97752.05;1675373;84;21004;-72
2021/06/15 08:10:31;;;;;;;1.22;0.72;;;;;;;17.78;62.00;97747.27;1690408;84;21041;-72
2021/06/15 08:12:58;;;;;;;1.15;0.70;;;;;;;17.95;61.29;97740.83;1695616;84;20989;-72
2021/06/15 08:15:25;;;;;;;0.80;0.70;;;;;;;18.13;61.32;97746.01;1697278;84;21017;-72
2021/06/15 08:17:51;;;;;;;1.50;0.70;;;;;;;18.25;60.23;97748.38;1695569;84;20989;-72
2021/06/15 08:20:18;;;;;;;0.98;0.70;;;;;;;18.32;60.58;97752.86;1695779;84;21012;-73
2021/06/15 08:22:45;;;;;;;0.50;0.50;;;;;;;18.49;60.57;97749.08;1696397;84;21486;-74
2021/06/15 08:25:12;;;;;;;1.15;0.75;;;;;;;18.69;60.11;97740.17;1697524;84;21005;-73
2021/06/15 08:27:39;;;;;;;6.15;4.25;;;;;;;18.86;59.37;97744.41;1696605;83;21072;-77
2021/06/15 08:30:08;;;;;;;60.28;43.02;;;;;;;18.93;58.47;97747.54;1690141;83;21000;-79
2021/06/15 08:32:35;;;;;;;6.28;5.35;;;;;;;18.94;58.06;97747.41;1694909;83;21062;-74
2021/06/15 08:35:04;;;;;;;9.38;5.12;;;;;;;18.72;58.88;97746.19;1692439;83;21016;-77
2021/06/15 08:37:31;;;;;;;4.28;3.15;;;;;;;18.77;59.36;97741.84;1692004;84;21104;-80
2021/06/15 08:39:57;;;;;;;2.87;1.20;;;;;;;18.83;58.83;97757.56;1690267;84;21060;-72
2021/06/15 08:42:24;;;;;;;2.80;1.20;;;;;;;18.82;59.08;97754.50;1698392;84;21099;-73
2021/06/15 08:44:51;;;;;;;0.70;0.70;;;;;;;18.68;58.13;97750.04;1696232;84;20949;-79
2021/06/15 08:47:17;;;;;;;0.80;0.80;;;;;;;18.48;58.25;97752.73;1697430;84;21001;-75
2021/06/15 08:49:45;;;;;;;1.92;1.17;;;;;;;18.40;59.25;97758.56;1693847;84;21035;-74
2021/06/15 08:52:13;;;;;;;2.60;0.90;;;;;;;18.42;59.05;97753.98;1693846;84;20997;-74
2021/06/15 08:54:42;;;;;;;1.77;0.75;;;;;;;18.49;58.70;97764.30;1697347;84;21517;-74
2021/06/15 08:57:09;;;;;;;1.42;0.90;;;;;;;18.50;59.03;97752.59;1697186;84;21602;-73
2021/06/15 08:59:36;;;;;;;1.02;0.93;;;;;;;18.50;59.25;97759.30;1692353;84;21012;-72
2021/06/15 09:02:06;;;;;;;2.92;0.90;;;;;;;18.47;59.91;97752.32;1693430;84;21004;-73
2021/06/15 09:04:35;;;;;;;3.55;0.65;;;;;;;18.56;59.55;97753.05;1688342;83;21425;-72
2021/06/15 09:07:04;;;;;;;1.67;1.00;;;;;;;18.71;59.81;97751.19;1691305;84;21052;-74
2021/06/15 09:09:46;;;;;;;1.17;1.00;;;;;;;18.90;59.08;97752.64;1695637;84;21034;-71
2021/06/15 09:12:16;;;;;;;1.40;0.72;;;;;;;18.93;58.37;97754.25;1693141;83;21020;-73
2021/06/15 09:14:50;;;;;;;1.00;0.80;;;;;;;19.04;58.47;97745.00;1689370;84;21040;-73
2021/06/15 09:17:35;;;;;;;0.90;0.80;;;;;;;19.25;58.62;97744.02;1693922;84;21071;-73
2021/06/15 09:20:27;;;;;;;1.00;0.80;;;;;;;19.36;57.48;97747.27;1693386;84;21398;-72
2021/06/15 09:23:04;;;;;;;1.60;0.80;;;;;;;19.38;57.79;97742.67;1692559;84;21009;-72
2021/06/15 09:25:33;;;;;;;1.20;0.70;;;;;;;19.56;57.49;97731.57;1693959;84;20983;-72
2021/06/15 09:28:21;;;;;;;1.17;0.88;;;;;;;19.77;57.13;97720.28;1693792;84;21042;-72
2021/06/15 09:31:04;;;;;;;1.22;1.10;;;;;;;19.90;56.71;97724.28;1693508;84;20951;-72
2021/06/15 09:33:47;;;;;;;0.93;0.78;;;;;;;20.05;56.02;97733.08;1694396;84;21459;-73
2021/06/15 09:36:22;;;;;;;1.37;0.90;;;;;;;20.17;56.52;97731.33;1696596;84;21028;-72
2021/06/15 09:39:03;;;;;;;1.10;1.00;;;;;;;20.48;56.76;97721.47;1694387;84;21083;-71
2021/06/15 09:41:38;;;;;;;1.70;0.90;;;;;;;20.47;54.82;97737.26;1696651;84;21005;-72
2021/06/15 09:44:26;;;;;;;1.40;1.10;;;;;;;20.46;55.74;97739.08;1691966;84;20978;-73
2021/06/15 09:47:00;;;;;;;1.22;1.00;;;;;;;20.49;55.99;97731.26;1691046;84;21449;-74
2021/06/15 09:49:34;;;;;;;1.57;0.90;;;;;;;20.62;56.87;97728.02;1694619;84;21072;-73
2021/06/15 09:52:25;;;;;;;1.35;1.20;;;;;;;20.75;56.29;97732.50;1693358;84;21394;-73
2021/06/15 09:54:59;;;;;;;0.95;0.82;;;;;;;20.73;56.70;97731.73;1696797;84;21272;-72
2021/06/15 09:57:37;;;;;;;3.10;1.15;;;;;;;20.38;56.79;97728.88;1693049;84;21009;-73
2021/06/15 10:00:09;;;;;;;1.98;1.30;;;;;;;20.27;56.92;97739.09;1696856;84;20985;-71
2021/06/15 10:02:58;;;;;;;1.37;1.12;;;;;;;20.21;56.47;97728.79;1696144;84;21005;-71
2021/06/15 10:05:37;;;;;;;15.23;12.68;;;;;;;20.27;56.23;97729.67;1692597;84;21064;-72
2021/06/15 10:08:11;;;;;;;28.32;21.37;;;;;;;20.35;56.55;97729.61;1693468;84;21000;-73
2021/06/15 10:10:42;;;;;;;5.95;3.75;;;;;;;20.55;57.91;97715.52;1692516;84;21052;-74
2021/06/15 10:13:09;;;;;;;2.75;2.10;;;;;;;20.74;55.64;97726.24;1692811;84;21040;-74
2021/06/15 10:15:39;;;;;;;3.10;1.50;;;;;;;20.59;54.68;97714.78;1690005;85;20962;-73
2021/06/15 10:18:07;;;;;;;2.27;1.20;;;;;;;20.77;54.72;97709.86;1690044;84;21036;-70
2021/06/15 10:20:36;;;;;;;3.58;1.10;;;;;;;21.03;55.33;97704.33;1689986;85;21136;-71
2021/06/15 10:23:06;;;;;;;1.20;1.10;;;;;;;21.30;54.38;97704.99;1688424;85;21422;-72
2021/06/15 10:25:34;;;;;;;1.25;1.02;;;;;;;21.56;53.81;97701.59;1688205;84;21085;-72
2021/06/15 10:28:11;;;;;;;2.17;1.25;;;;;;;21.72;53.85;97699.87;1687320;85;21108;-72
2021/06/15 10:30:40;;;;;;;1.15;1.00;;;;;;;21.81;52.06;97706.86;1684058;84;21009;-72
2021/06/15 10:33:22;;;;;;;4.80;1.30;;;;;;;21.94;52.41;97699.98;1687125;85;21012;-71
2021/06/15 10:35:55;;;;;;;1.40;1.00;;;;;;;22.22;52.57;97694.52;1687636;85;21031;-70
2021/06/15 10:38:35;;;;;;;;;;;;;;;22.60;51.59;97698.24;1683184;85;21000;-73
2021/06/15 10:41:03;;;;;;;3.70;1.30;;;;;;;22.75;50.39;97695.59;1680845;85;20151;-73
2021/06/15 10:43:41;;;;;;;1.42;1.32;;;;;;;23.17;50.37;97691.20;1687331;85;21028;-72
2021/06/15 10:46:19;;;;;;;4.50;1.50;;;;;;;23.73;48.13;97685.02;1687471;85;20997;-72
2021/06/15 10:49:04;;;;;;;1.35;1.07;;;;;;;24.38;46.81;97679.72;1682993;85;21148;-72
2021/06/15 10:51:36;;;;;;;1.40;1.22;;;;;;;24.78;46.43;97680.56;1684925;85;20996;-72
2021/06/15 10:54:31;;;;;;;1.07;0.97;;;;;;;24.81;44.98;97690.25;1688259;85;21506;-72
2021/06/15 10:57:28;;;;;;;1.60;1.30;;;;;;;24.74;44.46;97677.80;1684992;85;21453;-71
2021/06/15 11:00:08;;;;;;;1.35;1.10;;;;;;;24.99;45.33;97674.17;1682632;85;21024;-73
2021/06/15 11:02:36;;;;;;;1.67;1.20;;;;;;;25.44;45.27;97663.11;1680263;85;21485;-72
2021/06/15 11:05:43;;;;;;;1.60;1.15;;;;;;;26.30;41.84;97669.30;1685445;85;21073;-72
2021/06/15 11:08:29;;;;;;;1.37;1.02;;;;;;;26.80;41.75;97652.58;1682139;85;21032;-72
2021/06/15 11:11:19;;;;;;;24.05;21.60;;;;;;;27.06;39.07;97662.69;1688557;85;21021;-73
2021/06/15 11:13:49;;;;;;;10.95;9.43;;;;;;;28.06;38.82;97655.38;1690001;83;21380;-72
2021/06/15 11:16:23;;;;;;;1.40;1.30;;;;;;;28.69;38.17;97653.63;1685402;85;21060;-74
2021/06/15 11:19:14;;;;;;;2.08;1.55;;;;;;;29.15;38.10;97644.60;1683585;85;21016;-74
2021/06/15 11:21:57;;;;;;;2.00;1.70;;;;;;;29.54;37.90;97634.30;1685190;84;21557;-74
2021/06/15 11:24:34;;;;;;;1.20;1.10;;;;;;;30.52;36.17;97635.31;1685073;84;21001;-74
2021/06/15 11:27:04;;;;;;;2.02;1.12;;;;;;;30.13;34.01;97633.02;1687442;85;21304;-73
2021/06/15 11:29:40;;;;;;;1.60;1.50;;;;;;;29.94;34.34;97637.55;1686633;85;20968;-73
2021/06/15 11:32:17;;;;;;;1.40;1.30;;;;;;;29.94;34.75;97627.48;1687475;84;21102;-74
2021/06/15 11:34:59;;;;;;;2.50;1.10;;;;;;;29.95;35.78;97622.84;1685952;85;21000;-73
2021/06/15 11:37:46;;;;;;;1.62;1.20;;;;;;;29.77;34.70;97622.61;1687403;85;21028;-74
2021/06/15 11:40:25;;;;;;;1.98;1.10;;;;;;;29.04;35.02;97628.07;1687158;85;21434;-74
2021/06/15 11:43:09;;;;;;;2.12;1.27;;;;;;;29.83;33.65;97609.60;1696040;84;21013;-74
2021/06/15 11:45:48;;;;;;;1.30;1.20;;;;;;;29.95;34.04;97606.45;1697954;84;21434;-74
2021/06/15 11:48:34;;;;;;;1.50;1.40;;;;;;;29.35;35.54;97609.61;1698068;84;21047;-74
2021/06/15 11:51:08;;;;;;;1.72;1.25;;;;;;;28.48;36.56;97607.78;1697744;84;21457;-74
2021/06/15 11:53:39;;;;;;;1.27;1.17;;;;;;;29.12;36.63;97604.88;1688284;84;21029;-74
2021/06/15 11:56:10;;;;;;;1.30;1.15;;;;;;;29.04;35.78;97607.11;1689002;85;21087;-74
2021/06/15 11:58:44;;;;;;;1.30;1.20;;;;;;;28.61;36.27;97615.98;1686911;85;21434;-72
2021/06/15 12:01:13;;;;;;;2.75;1.30;;;;;;;28.28;36.73;97593.13;1688861;84;21028;-73