Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:05;;;;;;;13.03;9.37;;;;;;;;;;5082374;28;20507;-72
2021/11/28 00:02:34;;;;;;;10.03;8.43;;;;;;;;;;5100384;28;20058;-73
2021/11/28 00:04:59;;;;;;;11.00;8.67;;;;;;;;;;5113341;28;20095;-72
2021/11/28 00:13:01;;;;;;;13.70;10.27;;;;;;;;;;5087451;28;20023;-72
2021/11/28 00:15:27;;;;;;;14.37;9.53;;;;;;;;;;5071935;28;20031;-74
2021/11/28 00:17:52;;;;;;;14.00;10.00;;;;;;;;;;5092600;28;20036;-74
2021/11/28 00:20:17;;;;;;;14.63;10.40;;;;;;;;;;5090913;28;20073;-74
2021/11/28 00:22:44;;;;;;;13.93;10.10;;;;;;;;;;5101996;28;20019;-74
2021/11/28 00:25:15;;;;;;;14.03;9.63;;;;;;;;;;5085939;28;20154;-73
2021/11/28 00:27:41;;;;;;;15.50;10.73;;;;;;;;;;5094457;28;20036;-74
2021/11/28 00:30:10;;;;;;;15.70;10.40;;;;;;;;;;5097142;27;20028;-74
2021/11/28 00:32:35;;;;;;;15.73;10.23;;;;;;;;;;5081799;28;20044;-74
2021/11/28 00:35:00;;;;;;;15.03;9.70;;;;;;;;;;5071921;28;20027;-73
2021/11/28 00:37:26;;;;;;;14.37;9.17;;;;;;;;;;5058286;28;20028;-74
2021/11/28 00:39:51;;;;;;;14.10;9.57;;;;;;;;;;5092859;28;20118;-73
2021/11/28 00:42:16;;;;;;;13.70;9.23;;;;;;;;;;5093018;28;20024;-74
2021/11/28 00:44:42;;;;;;;14.70;9.53;;;;;;;;;;5091914;28;20399;-74
2021/11/28 00:47:09;;;;;;;15.03;9.70;;;;;;;;;;5084732;28;20074;-72
2021/11/28 00:49:36;;;;;;;15.70;9.30;;;;;;;;;;5074193;28;20017;-74
2021/11/28 00:52:02;;;;;;;15.20;9.57;;;;;;;;;;5071798;28;20020;-74
2021/11/28 00:54:28;;;;;;;13.83;9.30;;;;;;;;;;5081645;28;20705;-74
2021/11/28 00:56:54;;;;;;;12.90;9.43;;;;;;;;;;5090713;28;20024;-74
2021/11/28 00:59:19;;;;;;;14.73;10.20;;;;;;;;;;5073027;28;20092;-73
2021/11/28 01:01:45;;;;;;;12.83;9.10;;;;;;;;;;5087152;28;20528;-74
2021/11/28 01:04:10;;;;;;;13.20;9.30;;;;;;;;;;5091844;28;20032;-73
2021/11/28 01:06:36;;;;;;;13.93;9.23;;;;;;;;;;5091143;28;20220;-74
2021/11/28 01:09:03;;;;;;;13.10;8.90;;;;;;;;;;5091053;28;20074;-73
2021/11/28 01:11:28;;;;;;;14.23;9.47;;;;;;;;;;5090532;28;20028;-72
2021/11/28 01:13:53;;;;;;;14.63;10.10;;;;;;;;;;5090434;28;20047;-73
2021/11/28 01:16:19;;;;;;;17.60;11.07;;;;;;;;;;5091156;28;20027;-73
2021/11/28 01:18:45;;;;;;;15.83;10.47;;;;;;;;;;5089863;28;20111;-74
2021/11/28 01:21:10;;;;;;;15.57;10.53;;;;;;;;;;5092012;28;20035;-73
2021/11/28 01:23:36;;;;;;;18.27;10.87;;;;;;;;;;5068199;28;20503;-74
2021/11/28 01:26:01;;;;;;;16.30;11.07;;;;;;;;;;5075829;28;20028;-74
2021/11/28 01:28:27;;;;;;;15.83;10.63;;;;;;;;;;5075942;28;20085;-73
2021/11/28 01:30:52;;;;;;;19.03;11.57;;;;;;;;;;5092438;28;20028;-74
2021/11/28 01:33:17;;;;;;;20.60;11.47;;;;;;;;;;5079581;28;20040;-72
2021/11/28 01:35:43;;;;;;;16.50;11.27;;;;;;;;;;5090332;28;20024;-72
2021/11/28 01:38:08;;;;;;;18.50;11.37;;;;;;;;;;5090030;28;20055;-74
2021/11/28 01:40:33;;;;;;;16.97;10.73;;;;;;;;;;5087098;28;20461;-74
2021/11/28 01:43:01;;;;;;;18.80;10.70;;;;;;;;;;5083751;28;20460;-74
2021/11/28 01:45:28;;;;;;;17.60;10.70;;;;;;;;;;5090330;28;20039;-75
2021/11/28 01:47:54;;;;;;;16.43;10.10;;;;;;;;;;5086025;28;20457;-74
2021/11/28 01:50:21;;;;;;;17.17;9.83;;;;;;;;;;5088298;28;20032;-74
2021/11/28 01:52:46;;;;;;;12.90;8.87;;;;;;;;;;5077029;28;20016;-74
2021/11/28 01:55:14;;;;;;;14.50;9.10;;;;;;;;;;5071880;28;20085;-74
2021/11/28 01:57:39;;;;;;;17.57;10.30;;;;;;;;;;5086978;28;20404;-73
2021/11/28 02:00:11;;;;;;;13.40;9.40;;;;;;;;;;5090830;28;20024;-74
2021/11/28 02:02:37;;;;;;;16.80;9.57;;;;;;;;;;5091609;28;20047;-74
2021/11/28 02:05:03;;;;;;;16.93;9.83;;;;;;;;;;5110338;28;20463;-74
2021/11/28 02:07:29;;;;;;;17.13;10.67;;;;;;;;;;5097333;28;20484;-74
2021/11/28 02:09:54;;;;;;;14.33;9.27;;;;;;;;;;5077316;28;20473;-74
2021/11/28 02:12:21;;;;;;;15.40;9.77;;;;;;;;;;5080127;28;20020;-73
2021/11/28 02:14:47;;;;;;;13.63;9.27;;;;;;;;;;5085293;28;20024;-74
2021/11/28 02:17:12;;;;;;;14.70;10.03;;;;;;;;;;5090245;28;20085;-74
2021/11/28 02:19:37;;;;;;;12.43;8.67;;;;;;;;;;5088310;28;20032;-75
2021/11/28 02:22:03;;;;;;;14.90;10.93;;;;;;;;;;5088514;28;20028;-74
2021/11/28 02:24:28;;;;;;;12.57;8.37;;;;;;;;;;5080727;28;20036;-74
2021/11/28 02:26:53;;;;;;;12.03;7.47;;;;;;;;;;5081565;28;20028;-73
2021/11/28 02:29:19;;;;;;;12.43;8.10;;;;;;;;;;5082735;28;20023;-76
2021/11/28 02:31:44;;;;;;;11.53;8.50;;;;;;;;;;5091300;28;20055;-75
2021/11/28 02:34:09;;;;;;;11.37;8.27;;;;;;;;;;5090968;28;20027;-75
2021/11/28 02:36:35;;;;;;;11.57;8.50;;;;;;;;;;5090121;28;20024;-74
2021/11/28 02:39:00;;;;;;;13.40;7.97;;;;;;;;;;5089629;28;20396;-73
2021/11/28 02:41:25;;;;;;;12.80;8.23;;;;;;;;;;5083201;28;20059;-73
2021/11/28 02:43:51;;;;;;;14.07;8.60;;;;;;;;;;5091227;28;20105;-72
2021/11/28 02:46:16;;;;;;;13.93;8.63;;;;;;;;;;5091464;28;20029;-73
2021/11/28 02:48:41;;;;;;;11.83;8.17;;;;;;;;;;5089190;28;20027;-73
2021/11/28 02:51:07;;;;;;;11.80;8.10;;;;;;;;;;5078381;28;20108;-73
2021/11/28 02:53:33;;;;;;;12.00;7.47;;;;;;;;;;5082045;28;20028;-73
2021/11/28 02:56:03;;;;;;;11.23;7.87;;;;;;;;;;5080275;28;20082;-71
2021/11/28 02:58:29;;;;;;;11.47;7.57;;;;;;;;;;5080437;28;20028;-73
2021/11/28 03:00:59;;;;;;;11.00;8.13;;;;;;;;;;5084264;28;20035;-73
2021/11/28 03:03:25;;;;;;;11.70;8.10;;;;;;;;;;5086490;28;20438;-73
2021/11/28 03:05:51;;;;;;;12.10;7.30;;;;;;;;;;5069418;28;20032;-73
2021/11/28 03:08:16;;;;;;;10.20;7.17;;;;;;;;;;5088038;28;20032;-73
2021/11/28 03:10:43;;;;;;;10.37;6.60;;;;;;;;;;5087536;28;20016;-74
2021/11/28 03:13:17;;;;;;;10.60;7.07;;;;;;;;;;5094620;28;20028;-74
2021/11/28 03:15:42;;;;;;;11.63;6.90;;;;;;;;;;5093205;28;20442;-74
2021/11/28 03:18:12;;;;;;;10.07;6.67;;;;;;;;;;5094331;28;20027;-74
2021/11/28 03:20:38;;;;;;;8.93;6.53;;;;;;;;;;5090529;28;20107;-74
2021/11/28 03:23:03;;;;;;;12.53;6.97;;;;;;;;;;5072844;28;20099;-74
2021/11/28 03:25:30;;;;;;;11.33;6.60;;;;;;;;;;5086996;28;20492;-73
2021/11/28 03:27:55;;;;;;;8.70;6.20;;;;;;;;;;5092682;28;20111;-74
2021/11/28 03:30:21;;;;;;;10.50;6.67;;;;;;;;;;5093998;28;20111;-74
2021/11/28 03:32:47;;;;;;;8.83;6.50;;;;;;;;;;5085119;28;20131;-73
2021/11/28 03:35:12;;;;;;;10.37;6.27;;;;;;;;;;5094070;28;20111;-73
2021/11/28 03:37:37;;;;;;;9.13;6.27;;;;;;;;;;5093597;28;20020;-74
2021/11/28 03:40:04;;;;;;;9.60;6.03;;;;;;;;;;5068635;28;20072;-74
2021/11/28 03:42:29;;;;;;;8.23;5.93;;;;;;;;;;5085109;28;20020;-74
2021/11/28 03:44:54;;;;;;;9.13;6.20;;;;;;;;;;5092814;28;20373;-74
2021/11/28 03:47:20;;;;;;;8.70;5.27;;;;;;;;;;5093986;28;20020;-74
2021/11/28 03:49:45;;;;;;;8.20;5.63;;;;;;;;;;5097274;28;20163;-74
2021/11/28 03:52:11;;;;;;;9.73;5.83;;;;;;;;;;5083239;28;20115;-74
2021/11/28 03:54:36;;;;;;;7.30;5.00;;;;;;;;;;5074546;28;20016;-74
2021/11/28 03:57:02;;;;;;;9.53;5.60;;;;;;;;;;5087065;28;20052;-73
2021/11/28 03:59:28;;;;;;;8.53;5.63;;;;;;;;;;5075840;28;20024;-74
2021/11/28 04:01:54;;;;;;;7.43;5.50;;;;;;;;;;5092079;28;20029;-74
2021/11/28 04:04:19;;;;;;;8.13;5.60;;;;;;;;;;5093339;28;20027;-73
2021/11/28 04:06:44;;;;;;;8.23;4.97;;;;;;;;;;5083537;28;20024;-73
2021/11/28 04:09:09;;;;;;;9.67;5.77;;;;;;;;;;5092454;28;20067;-74
2021/11/28 04:11:35;;;;;;;10.03;5.70;;;;;;;;;;5081071;28;20028;-74
2021/11/28 04:14:00;;;;;;;8.17;6.03;;;;;;;;;;5093496;28;20035;-73
2021/11/28 04:16:25;;;;;;;8.17;5.90;;;;;;;;;;5094449;28;20058;-73
2021/11/28 04:18:51;;;;;;;6.20;4.83;;;;;;;;;;5096927;28;20476;-73
2021/11/28 04:21:16;;;;;;;7.43;5.43;;;;;;;;;;5081020;28;20017;-72
2021/11/28 04:23:42;;;;;;;7.87;5.67;;;;;;;;;;5075857;28;20039;-72
2021/11/28 04:26:07;;;;;;;9.60;5.37;;;;;;;;;;5079542;28;20563;-72
2021/11/28 04:28:33;;;;;;;6.80;5.70;;;;;;;;;;5080251;28;20531;-73
2021/11/28 04:30:58;;;;;;;7.53;5.90;;;;;;;;;;5082030;28;20016;-74
2021/11/28 04:33:23;;;;;;;8.17;6.20;;;;;;;;;;5088543;28;20516;-74
2021/11/28 04:35:48;;;;;;;8.03;6.10;;;;;;;;;;5081836;28;20115;-74
2021/11/28 04:38:14;;;;;;;9.27;6.00;;;;;;;;;;5077912;28;20066;-74
2021/11/28 04:40:39;;;;;;;10.17;6.27;;;;;;;;;;5089138;28;20629;-73
2021/11/28 04:43:05;;;;;;;9.43;6.00;;;;;;;;;;5089630;28;20042;-76
2021/11/28 04:45:30;;;;;;;8.40;6.13;;;;;;;;;;5086854;28;20031;-74
2021/11/28 04:47:56;;;;;;;7.60;6.00;;;;;;;;;;5092163;28;20388;-74
2021/11/28 04:50:21;;;;;;;10.27;6.97;;;;;;;;;;5092546;28;20027;-75
2021/11/28 04:52:46;;;;;;;9.33;6.20;;;;;;;;;;5091687;28;20028;-75
2021/11/28 04:55:12;;;;;;;13.03;6.57;;;;;;;;;;5084208;28;20012;-74
2021/11/28 04:57:38;;;;;;;12.27;6.87;;;;;;;;;;5083591;28;20498;-75
2021/11/28 05:00:06;;;;;;;9.47;6.67;;;;;;;;;;5087948;28;20559;-74
2021/11/28 05:02:31;;;;;;;7.23;6.03;;;;;;;;;;5080019;28;20077;-74
2021/11/28 05:04:57;;;;;;;11.17;6.50;;;;;;;;;;5084954;28;20024;-75
2021/11/28 05:07:22;;;;;;;11.57;7.13;;;;;;;;;;5092140;28;20035;-75
2021/11/28 05:09:48;;;;;;;11.13;6.43;;;;;;;;;;5091369;28;20018;-75
2021/11/28 05:12:13;;;;;;;10.50;7.00;;;;;;;;;;5083321;28;20016;-75
2021/11/28 05:14:38;;;;;;;8.83;5.93;;;;;;;;;;5086389;28;20283;-75
2021/11/28 05:17:04;;;;;;;9.40;6.40;;;;;;;;;;5081186;28;20020;-75
2021/11/28 05:19:29;;;;;;;10.27;6.37;;;;;;;;;;5084472;28;20059;-75
2021/11/28 05:21:55;;;;;;;10.73;6.63;;;;;;;;;;5088772;28;20016;-75
2021/11/28 05:24:20;;;;;;;11.63;6.90;;;;;;;;;;5081745;28;20498;-75
2021/11/28 05:26:45;;;;;;;13.13;7.80;;;;;;;;;;5075501;28;20024;-75
2021/11/28 05:29:11;;;;;;;10.43;6.87;;;;;;;;;;5088905;28;20090;-75
2021/11/28 05:31:36;;;;;;;10.37;7.00;;;;;;;;;;5089069;28;20036;-75
2021/11/28 05:34:01;;;;;;;9.17;6.23;;;;;;;;;;5083608;28;20016;-74
2021/11/28 05:36:26;;;;;;;7.30;6.13;;;;;;;;;;5077315;28;20057;-75
2021/11/28 05:38:52;;;;;;;8.13;6.30;;;;;;;;;;5087959;28;20039;-74
2021/11/28 05:41:19;;;;;;;8.47;5.47;;;;;;;;;;5085443;28;20574;-75
2021/11/28 05:43:47;;;;;;;8.67;6.00;;;;;;;;;;5082820;28;20032;-75
2021/11/28 05:46:12;;;;;;;12.87;7.43;;;;;;;;;;5090502;28;20115;-74
2021/11/28 05:48:38;;;;;;;8.40;6.03;;;;;;;;;;5091012;28;20043;-75
2021/11/28 05:51:04;;;;;;;9.83;5.80;;;;;;;;;;5092112;28;20101;-75
2021/11/28 05:53:30;;;;;;;8.93;6.17;;;;;;;;;;5061820;28;20024;-75
2021/11/28 05:55:55;;;;;;;10.87;6.83;;;;;;;;;;5074678;28;20098;-75
2021/11/28 05:58:21;;;;;;;11.63;6.73;;;;;;;;;;5089862;28;20471;-74
2021/11/28 06:00:46;;;;;;;9.57;6.80;;;;;;;;;;5090732;28;20024;-75
2021/11/28 06:03:11;;;;;;;12.33;7.20;;;;;;;;;;5086388;28;20045;-73
2021/11/28 06:05:38;;;;;;;9.27;6.67;;;;;;;;;;5072853;28;20016;-74
2021/11/28 06:08:03;;;;;;;11.77;6.70;;;;;;;;;;5089677;28;20028;-73
2021/11/28 06:10:28;;;;;;;9.20;6.90;;;;;;;;;;5087798;28;20108;-74
2021/11/28 06:12:54;;;;;;;11.43;7.77;;;;;;;;;;5083976;28;20493;-74
2021/11/28 06:15:19;;;;;;;13.00;8.07;;;;;;;;;;5091789;28;20059;-74
2021/11/28 06:17:44;;;;;;;14.43;8.17;;;;;;;;;;5089409;28;20077;-74
2021/11/28 06:20:10;;;;;;;9.60;7.07;;;;;;;;;;5083273;28;20039;-72
2021/11/28 06:22:36;;;;;;;12.23;7.83;;;;;;;;;;5089869;28;20040;-73
2021/11/28 06:25:02;;;;;;;10.50;7.60;;;;;;;;;;5075783;28;20469;-73
2021/11/28 06:27:28;;;;;;;12.17;8.03;;;;;;;;;;5085022;28;20027;-74
2021/11/28 06:29:53;;;;;;;12.53;7.83;;;;;;;;;;5075332;28;20016;-74
2021/11/28 06:32:18;;;;;;;12.60;7.80;;;;;;;;;;5085945;28;20500;-74
2021/11/28 06:34:44;;;;;;;10.63;8.27;;;;;;;;;;5079632;28;20077;-76
2021/11/28 06:37:11;;;;;;;11.30;8.30;;;;;;;;;;5088919;28;20044;-76
2021/11/28 06:39:36;;;;;;;9.33;7.27;;;;;;;;;;5073008;28;20033;-76
2021/11/28 06:42:02;;;;;;;11.90;7.10;;;;;;;;;;5056543;28;20063;-75
2021/11/28 06:44:28;;;;;;;11.00;7.10;;;;;;;;;;5072721;28;20032;-76
2021/11/28 06:46:53;;;;;;;10.70;6.90;;;;;;;;;;5085448;28;20126;-75
2021/11/28 06:49:18;;;;;;;8.50;6.40;;;;;;;;;;5093790;28;20020;-75
2021/11/28 06:51:44;;;;;;;10.00;7.00;;;;;;;;;;5093319;28;20020;-73
2021/11/28 06:54:09;;;;;;;9.03;6.67;;;;;;;;;;5080289;28;20032;-73
2021/11/28 06:56:35;;;;;;;9.50;6.37;;;;;;;;;;5069862;28;20082;-74
2021/11/28 06:59:00;;;;;;;9.50;6.43;;;;;;;;;;5084929;28;20027;-78
2021/11/28 07:01:25;;;;;;;10.50;7.43;;;;;;;;;;5093795;28;20060;-76
2021/11/28 07:03:50;;;;;;;8.17;6.57;;;;;;;;;;5078510;28;20038;-74
2021/11/28 07:06:16;;;;;;;9.10;6.10;;;;;;;;;;5081554;28;20082;-75
2021/11/28 07:08:41;;;;;;;9.47;5.93;;;;;;;;;;5078161;28;20035;-73
2021/11/28 07:11:06;;;;;;;9.43;6.40;;;;;;;;;;5074249;28;20027;-74
2021/11/28 07:13:32;;;;;;;6.67;5.63;;;;;;;;;;5089520;28;20030;-74
2021/11/28 07:15:57;;;;;;;9.00;5.47;;;;;;;;;;5094853;28;20077;-75
2021/11/28 07:18:22;;;;;;;8.07;5.77;;;;;;;;;;5088738;28;20031;-74
2021/11/28 07:20:48;;;;;;;7.77;5.53;;;;;;;;;;5065216;28;20055;-74
2021/11/28 07:23:13;;;;;;;8.07;5.27;;;;;;;;;;5082548;28;20027;-74
2021/11/28 07:25:38;;;;;;;8.27;6.00;;;;;;;;;;5075162;28;20104;-75
2021/11/28 07:28:04;;;;;;;8.13;5.93;;;;;;;;;;5073646;28;20035;-75
2021/11/28 07:30:29;;;;;;;8.93;5.63;;;;;;;;;;5107675;27;20866;-74
2021/11/28 07:32:55;;;;;;;7.97;5.80;;;;;;;;;;5072132;28;20060;-73
2021/11/28 07:35:20;;;;;;;6.73;5.37;;;;;;;;;;5072987;28;20035;-73
2021/11/28 07:37:46;;;;;;;7.40;5.60;;;;;;;;;;5076231;28;20021;-73
2021/11/28 07:40:12;;;;;;;8.10;5.93;;;;;;;;;;5087554;28;20024;-73
2021/11/28 07:42:37;;;;;;;6.97;5.43;;;;;;;;;;5078532;28;20465;-73
2021/11/28 07:45:04;;;;;;;12.23;6.53;;;;;;;;;;5093748;28;20396;-74
2021/11/28 07:47:29;;;;;;;8.17;6.40;;;;;;;;;;5081926;28;20032;-73
2021/11/28 07:49:54;;;;;;;8.33;6.70;;;;;;;;;;5087797;28;20396;-73
2021/11/28 07:52:20;;;;;;;8.70;6.17;;;;;;;;;;5092783;28;20024;-73
2021/11/28 07:54:45;;;;;;;10.37;6.00;;;;;;;;;;5074869;28;20496;-74
2021/11/28 07:57:10;;;;;;;9.10;5.57;;;;;;;;;;5077430;28;20501;-74
2021/11/28 07:59:37;;;;;;;6.33;5.03;;;;;;;;;;5087028;28;20034;-73
2021/11/28 08:02:03;;;;;;;6.10;5.10;;;;;;;;;;5072915;28;20389;-73
2021/11/28 08:04:28;;;;;;;7.10;5.20;;;;;;;;;;5073740;28;20032;-74
2021/11/28 08:06:53;;;;;;;7.67;5.73;;;;;;;;;;5073501;28;20024;-73
2021/11/28 08:09:19;;;;;;;7.30;5.53;;;;;;;;;;5082195;28;20016;-73
2021/11/28 08:11:44;;;;;;;10.30;5.20;;;;;;;;;;5084847;28;20020;-73
2021/11/28 08:14:10;;;;;;;7.97;5.17;;;;;;;;;;5092892;28;20028;-74
2021/11/28 08:16:35;;;;;;;5.90;4.60;;;;;;;;;;5075741;28;20028;-73
2021/11/28 08:19:00;;;;;;;5.67;4.77;;;;;;;;;;5089970;28;20093;-74
2021/11/28 08:21:26;;;;;;;8.47;5.53;;;;;;;;;;5080674;28;20043;-72
2021/11/28 08:23:55;;;;;;;9.23;5.67;;;;;;;;;;5070820;28;20097;-73
2021/11/28 08:26:21;;;;;;;8.67;5.97;;;;;;;;;;5074326;28;20024;-73
2021/11/28 08:28:46;;;;;;;6.17;5.23;;;;;;;;;;5108226;27;20097;-73
2021/11/28 08:31:12;;;;;;;6.47;5.10;;;;;;;;;;5084590;28;20023;-73
2021/11/28 08:33:37;;;;;;;7.07;5.47;;;;;;;;;;5076912;28;20089;-73
2021/11/28 08:36:03;;;;;;;10.00;4.70;;;;;;;;;;5083558;28;20028;-73
2021/11/28 08:38:28;;;;;;;7.27;5.07;;;;;;;;;;5083265;28;20500;-73
2021/11/28 08:40:53;;;;;;;7.60;5.40;;;;;;;;;;5079342;28;20020;-73
2021/11/28 08:43:19;;;;;;;6.37;4.60;;;;;;;;;;5087659;28;20020;-74
2021/11/28 08:45:44;;;;;;;7.20;5.03;;;;;;;;;;5080923;28;20396;-74
2021/11/28 08:48:10;;;;;;;7.20;5.53;;;;;;;;;;5074869;28;20416;-73
2021/11/28 08:50:35;;;;;;;7.53;5.60;;;;;;;;;;5082653;28;20028;-73
2021/11/28 08:53:00;;;;;;;5.67;4.80;;;;;;;;;;5086124;28;20416;-74
2021/11/28 08:55:26;;;;;;;5.77;5.17;;;;;;;;;;5072798;28;20020;-73
2021/11/28 08:57:51;;;;;;;6.40;5.50;;;;;;;;;;5086418;28;20423;-73
2021/11/28 09:00:17;;;;;;;7.33;6.07;;;;;;;;;;5080804;28;20378;-73
2021/11/28 09:02:42;;;;;;;7.07;5.40;;;;;;;;;;5084204;28;20020;-73
2021/11/28 09:05:08;;;;;;;7.00;5.67;;;;;;;;;;5085615;28;20107;-73
2021/11/28 09:07:34;;;;;;;5.50;4.87;;;;;;;;;;5075281;28;20028;-73
2021/11/28 09:09:59;;;;;;;6.50;5.13;;;;;;;;;;5088482;28;20031;-73
2021/11/28 09:12:25;;;;;;;7.77;5.27;;;;;;;;;;5077413;28;20435;-73
2021/11/28 09:14:50;;;;;;;7.20;5.53;;;;;;;;;;5082694;28;20185;-73
2021/11/28 09:17:16;;;;;;;5.97;5.03;;;;;;;;;;5082071;28;20110;-73
2021/11/28 09:20:00;;;;;;;7.53;5.50;;;;;;;;;;5071748;28;20446;-73
2021/11/28 09:25:14;;;;;;;6.93;5.97;;;;;;;;;;5043683;28;20063;-73
2021/11/28 09:27:44;;;;;;;8.50;6.60;;;;;;;;;;5047415;28;20421;-73
2021/11/28 09:30:09;;;;;;;9.50;7.23;;;;;;;;;;5028461;28;20029;-73
2021/11/28 09:32:35;;;;;;;9.80;6.60;;;;;;;;;;5021235;28;20075;-74
2021/11/28 09:35:00;;;;;;;9.03;6.70;;;;;;;;;;5045368;28;20021;-73
2021/11/28 09:37:25;;;;;;;11.27;6.80;;;;;;;;;;5047561;28;20041;-74
2021/11/28 09:39:51;;;;;;;8.03;6.40;;;;;;;;;;5032321;28;20481;-73
2021/11/28 09:42:19;;;;;;;10.33;6.83;;;;;;;;;;5029573;28;20431;-74
2021/11/28 09:44:45;;;;;;;9.67;7.13;;;;;;;;;;5044445;28;20485;-74
2021/11/28 09:47:11;;;;;;;9.43;6.80;;;;;;;;;;5042382;28;20025;-74
2021/11/28 09:49:37;;;;;;;8.73;6.57;;;;;;;;;;5019845;28;20044;-74
2021/11/28 09:52:04;;;;;;;9.00;6.37;;;;;;;;;;5029098;28;20033;-74
2021/11/28 09:54:31;;;;;;;7.10;6.27;;;;;;;;;;5037133;28;20028;-74
2021/11/28 09:56:56;;;;;;;7.40;6.13;;;;;;;;;;5044175;28;20044;-74
2021/11/28 09:59:22;;;;;;;7.83;6.53;;;;;;;;;;5041233;28;20021;-74
2021/11/28 10:01:48;;;;;;;7.17;6.47;;;;;;;;;;5053600;28;20059;-74
2021/11/28 10:04:14;;;;;;;8.98;6.90;;;;;;;;;;5077320;28;20467;-74
2021/11/28 10:06:39;;;;;;;10.17;6.97;;;;;;;;;;5076229;28;20516;-74
2021/11/28 10:09:05;;;;;;;10.97;7.43;;;;;;;;;;5081443;28;20027;-74
2021/11/28 10:11:40;;;;;;;9.40;7.33;;;;;;;;;;5089230;28;20016;-74
2021/11/28 10:14:07;;;;;;;9.63;6.95;;;;;;;;;;5075851;28;21564;-74
2021/11/28 10:16:33;;;;;;;7.57;6.75;;;;;;;;;;5074259;28;20020;-72
2021/11/28 10:18:58;;;;;;;9.40;6.45;;;;;;;;;;5074686;28;20031;-72
2021/11/28 10:21:25;;;;;;;8.43;5.55;;;;;;;;;;5083860;28;20028;-73
2021/11/28 10:24:04;;;;;;;8.15;6.20;;;;;;;;;;5071395;28;20503;-72
2021/11/28 10:26:30;;;;;;;8.67;6.30;;;;;;;;;;5087654;28;20100;-73
2021/11/28 10:29:09;;;;;;;7.55;5.57;;;;;;;;;;5087658;28;20016;-73
2021/11/28 10:31:43;;;;;;;9.73;6.55;;;;;;;;;;5087166;28;20521;-73
2021/11/28 10:34:18;;;;;;;6.70;5.63;;;;;;;;;;5083855;28;20149;-73
2021/11/28 10:36:44;;;;;;;7.93;5.88;;;;;;;;;;5086698;28;20054;-74
2021/11/28 10:39:13;;;;;;;6.85;5.47;;;;;;;;;;5094655;28;20063;-74
2021/11/28 10:41:44;;;;;;;7.60;5.97;;;;;;;;;;5085165;28;20028;-72
2021/11/28 10:44:11;;;;;;;7.22;6.15;;;;;;;;;;5094221;28;20402;-73
2021/11/28 10:46:36;;;;;;;7.28;5.90;;;;;;;;;;5083429;28;20085;-73
2021/11/28 10:49:02;;;;;;;12.75;7.07;;;;;;;;;;5107099;28;20017;-73
2021/11/28 10:51:27;;;;;;;7.10;5.90;;;;;;;;;;5085334;28;20020;-74
2021/11/28 10:53:54;;;;;;;10.13;6.88;;;;;;;;;;5081063;28;20020;-74
2021/11/28 10:56:19;;;;;;;7.57;5.50;;;;;;;;;;5088967;28;20126;-73
2021/11/28 10:58:44;;;;;;;7.57;5.85;;;;;;;;;;5084656;28;20111;-73
2021/11/28 11:01:11;;;;;;;8.13;5.22;;;;;;;;;;5092863;28;20028;-72
2021/11/28 11:03:37;;;;;;;7.45;5.30;;;;;;;;;;5090313;28;20476;-72
2021/11/28 11:06:11;;;;;;;8.18;5.53;;;;;;;;;;5094060;28;20024;-73
2021/11/28 11:08:37;;;;;;;7.63;5.15;;;;;;;;;;5089124;28;20048;-73
2021/11/28 11:11:07;;;;;;;6.78;5.07;;;;;;;;;;5082585;28;20048;-73
2021/11/28 11:13:33;;;;;;;5.25;4.70;;;;;;;;;;5079069;28;20028;-74
2021/11/28 11:15:58;;;;;;;7.15;5.35;;;;;;;;;;5079494;28;20017;-73
2021/11/28 11:18:24;;;;;;;8.98;4.90;;;;;;;;;;5072860;28;20035;-72
2021/11/28 11:20:51;;;;;;;5.60;4.95;;;;;;;;;;5075695;28;20139;-71
2021/11/28 11:23:35;;;;;;;6.35;5.07;;;;;;;;;;5072801;28;20460;-72
2021/11/28 11:26:14;;;;;;;6.10;5.32;;;;;;;;;;5091973;28;20497;-72
2021/11/28 11:28:59;;;;;;;7.63;5.65;;;;;;;;;;5086115;28;20036;-72
2021/11/28 11:31:24;;;;;;;8.15;6.13;;;;;;;;;;5077866;28;20035;-71
2021/11/28 11:33:49;;;;;;;9.43;6.53;;;;;;;;;;5073766;28;20028;-71
2021/11/28 11:36:15;;;;;;;9.00;6.05;;;;;;;;;;5073156;28;20044;-72
2021/11/28 11:38:40;;;;;;;11.02;6.38;;;;;;;;;;5073127;28;20031;-73
2021/11/28 11:41:05;;;;;;;10.93;6.80;;;;;;;;;;5087997;28;20012;-72
2021/11/28 11:43:33;;;;;;;10.48;7.25;;;;;;;;;;5079126;28;20392;-74
2021/11/28 11:46:07;;;;;;;10.80;7.03;;;;;;;;;;5075515;28;20016;-73
2021/11/28 11:48:33;;;;;;;7.38;6.00;;;;;;;;;;5091918;28;20156;-79
2021/11/28 11:50:59;;;;;;;10.23;6.22;;;;;;;;;;5086112;28;20031;-80
2021/11/28 11:53:24;;;;;;;8.10;5.90;;;;;;;;;;5082771;28;20051;-78
2021/11/28 11:55:50;;;;;;;13.13;6.30;;;;;;;;;;5086238;28;20492;-81
2021/11/28 11:58:38;;;;;;;10.55;6.43;;;;;;;;;;5059035;28;20070;-79
2021/11/28 12:01:03;;;;;;;11.75;6.70;;;;;;;;;;5073884;28;20115;-77
2021/11/28 12:03:28;;;;;;;9.05;6.57;;;;;;;;;;5074041;28;20032;-80
2021/11/28 12:05:58;;;;;;;15.00;7.35;;;;;;;;;;5075065;28;20395;-78
2021/11/28 12:08:32;;;;;;;11.18;7.97;;;;;;;;;;5085632;28;20084;-78
2021/11/28 12:11:23;;;;;;;9.27;7.47;;;;;;;;;;5086351;28;20017;-78
2021/11/28 12:13:52;;;;;;;11.32;7.22;;;;;;;;;;5081773;28;20035;-79
2021/11/28 12:16:19;;;;;;;12.48;7.18;;;;;;;;;;5082181;28;20529;-79
2021/11/28 12:18:47;;;;;;;15.05;11.13;;;;;;;;;;5090521;28;20047;-78
2021/11/28 12:21:14;;;;;;;16.58;11.55;;;;;;;;;;5074259;28;20032;-77
2021/11/28 12:23:45;;;;;;;12.70;8.73;;;;;;;;;;5072303;28;20066;-79
2021/11/28 12:26:33;;;;;;;12.30;9.73;;;;;;;;;;5086666;28;20054;-79
2021/11/28 12:29:11;;;;;;;11.70;8.20;;;;;;;;;;5083548;28;20027;-79
2021/11/28 12:31:38;;;;;;;10.25;7.85;;;;;;;;;;5089849;28;20048;-79
2021/11/28 12:34:08;;;;;;;10.82;7.90;;;;;;;;;;5092531;28;20027;-80
2021/11/28 12:36:33;;;;;;;8.23;6.90;;;;;;;;;;5093327;28;20442;-75
2021/11/28 12:39:00;;;;;;;8.77;6.13;;;;;;;;;;5093388;28;20548;-79
2021/11/28 12:41:44;;;;;;;11.02;7.30;;;;;;;;;;5077951;28;20028;-79
2021/11/28 12:44:10;;;;;;;9.35;6.82;;;;;;;;;;5071127;28;20029;-80
2021/11/28 12:46:42;;;;;;;9.13;7.15;;;;;;;;;;5073613;28;20085;-80
2021/11/28 12:49:34;;;;;;;8.30;6.20;;;;;;;;;;5074903;28;20027;-80
2021/11/28 12:52:17;;;;;;;9.35;6.53;;;;;;;;;;5064916;28;20032;-80
2021/11/28 12:54:45;;;;;;;7.10;5.95;;;;;;;;;;5072857;28;20024;-80
2021/11/28 12:57:20;;;;;;;9.57;6.50;;;;;;;;;;5078516;28;20028;-79
2021/11/28 13:00:03;;;;;;;6.80;5.47;;;;;;;;;;5092576;28;20044;-80
2021/11/28 13:02:43;;;;;;;7.22;5.70;;;;;;;;;;5090417;28;20276;-81
2021/11/28 13:05:27;;;;;;;8.25;6.53;;;;;;;;;;5086092;28;20492;-81
2021/11/28 13:07:52;;;;;;;7.60;6.25;;;;;;;;;;5087981;28;20519;-78
2021/11/28 13:10:28;;;;;;;8.65;5.85;;;;;;;;;;5091401;28;20016;-79
2021/11/28 13:13:03;;;;;;;8.98;6.30;;;;;;;;;;5083907;28;20028;-78
2021/11/28 13:15:30;;;;;;;10.68;6.18;;;;;;;;;;5087295;28;20024;-80
2021/11/28 13:17:57;;;;;;;9.20;6.32;;;;;;;;;;5076535;28;20391;-80
2021/11/28 13:20:22;;;;;;;8.43;6.78;;;;;;;;;;5087267;28;20094;-77
2021/11/28 13:22:48;;;;;;;8.30;6.55;;;;;;;;;;5087148;28;20469;-79
2021/11/28 13:25:22;;;;;;;7.63;6.53;;;;;;;;;;5070543;28;20392;-80
2021/11/28 13:27:48;;;;;;;10.20;6.45;;;;;;;;;;5060413;28;20016;-80
2021/11/28 13:30:18;;;;;;;7.65;5.88;;;;;;;;;;5070557;28;20392;-78
2021/11/28 13:32:43;;;;;;;9.15;5.90;;;;;;;;;;5070991;28;20053;-79
2021/11/28 13:35:15;;;;;;;7.03;6.00;;;;;;;;;;5072089;28;20069;-79
2021/11/28 13:37:41;;;;;;;8.02;6.28;;;;;;;;;;5072737;28;20545;-79
2021/11/28 13:40:11;;;;;;;10.60;6.93;;;;;;;;;;5075893;28;20020;-80
2021/11/28 13:42:44;;;;;;;9.07;6.65;;;;;;;;;;5070908;28;20028;-80
2021/11/28 13:45:13;;;;;;;10.00;6.88;;;;;;;;;;5074022;28;20028;-80
2021/11/28 13:47:38;;;;;;;10.52;7.10;;;;;;;;;;5084564;28;20059;-79
2021/11/28 13:50:07;;;;;;;7.95;6.88;;;;;;;;;;5071515;28;20040;-80
2021/11/28 13:52:33;;;;;;;8.00;6.90;;;;;;;;;;5070736;28;20021;-79
2021/11/28 13:54:59;;;;;;;8.15;6.60;;;;;;;;;;5072068;28;20052;-80
2021/11/28 13:57:25;;;;;;;9.98;7.05;;;;;;;;;;5070650;28;20396;-81
2021/11/28 13:59:51;;;;;;;8.30;6.00;;;;;;;;;;5088144;28;20028;-81
2021/11/28 14:02:27;;;;;;;9.55;6.70;;;;;;;;;;5071728;28;20179;-81
2021/11/28 14:04:57;;;;;;;9.27;6.97;;;;;;;;;;5071077;28;20027;-78
2021/11/28 14:07:28;;;;;;;10.38;7.57;;;;;;;;;;5081545;28;20441;-78
2021/11/28 14:09:55;;;;;;;9.85;7.40;;;;;;;;;;5071860;28;20016;-78
2021/11/28 14:12:31;;;;;;;9.30;7.18;;;;;;;;;;5071473;28;20052;-78
2021/11/28 14:15:02;;;;;;;9.05;7.20;;;;;;;;;;5070420;28;20021;-78
2021/11/28 14:17:28;;;;;;;11.52;6.93;;;;;;;;;;5070638;28;20036;-78
2021/11/28 14:19:55;;;;;;;10.50;7.30;;;;;;;;;;5079562;28;20024;-78
2021/11/28 14:22:28;;;;;;;11.32;7.70;;;;;;;;;;5076054;28;20099;-78
2021/11/28 14:24:53;;;;;;;10.68;7.32;;;;;;;;;;5077418;28;20522;-78
2021/11/28 14:27:21;;;;;;;9.40;7.97;;;;;;;;;;5069928;28;20029;-78
2021/11/28 14:29:57;;;;;;;10.80;7.30;;;;;;;;;;5071026;28;20017;-77
2021/11/28 14:32:22;;;;;;;11.52;7.40;;;;;;;;;;5074668;28;20058;-77
2021/11/28 14:34:48;;;;;;;9.48;6.88;;;;;;;;;;5086422;28;20104;-77
2021/11/28 14:37:15;;;;;;;10.10;7.45;;;;;;;;;;5074968;28;20434;-77
2021/11/28 14:39:41;;;;;;;10.90;7.57;;;;;;;;;;5078816;28;20024;-78
2021/11/28 14:42:14;;;;;;;9.35;6.97;;;;;;;;;;5074228;28;20405;-76