Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:19;;;;;;;;;;;;;;;17.49;40.06;100050.19;5059856;28;927;-65
2022/05/23 00:04:45;;;;;;;;;;;;;;;17.35;39.80;100044.63;5056876;28;790;-65
2022/05/23 00:07:32;;;;;;;;;;;;;;;17.24;39.81;100048.63;5073563;28;755;-65
2022/05/23 00:09:58;;;;;;;;;;;;;;;17.18;39.18;100047.03;5076695;28;805;-65
2022/05/23 00:12:23;;;;;;;;;;;;;;;17.14;39.27;100044.09;5076363;28;885;-64
2022/05/23 00:14:50;;;;;;;;;;;;;;;17.03;39.40;100043.38;5075862;28;1056;-65
2022/05/23 00:17:15;;;;;;;;;;;;;;;16.96;39.29;100036.59;5058707;28;1906;-65
2022/05/23 00:19:41;;;;;;;;;;;;;;;17.03;39.61;100048.88;5058821;28;844;-64
2022/05/23 00:22:08;;;;;;;;;;;;;;;17.17;40.53;100053.66;5057055;28;803;-65
2022/05/23 00:24:33;;;;;;;;;;;;;;;17.31;41.98;100042.78;5057133;28;774;-65
2022/05/23 00:26:59;;;;;;;;;;;;;;;17.56;42.84;100044.34;5056996;28;828;-64
2022/05/23 00:29:24;;;;;;;;;;;;;;;17.73;43.64;100054.78;5057300;28;746;-65
2022/05/23 00:37:18;;;;;;;;;;;;;;;17.88;44.88;100050.97;5071070;28;1910;-64
2022/05/23 00:39:44;;;;;;;;;;;;;;;17.98;44.68;100050.84;5057351;28;775;-64
2022/05/23 00:44:59;;;;;;;;;;;;;;;18.05;45.35;100045.75;5058841;28;940;-65
2022/05/23 00:47:25;;;;;;;;;;;;;;;18.10;45.27;100048.44;5059022;28;818;-65
2022/05/23 00:49:50;;;;;;;;;;;;;;;18.11;45.48;100046.50;5056449;28;913;-65
2022/05/23 00:52:26;;;;;;;;;;;;;;;18.12;45.79;100051.69;5038725;28;821;-65
2022/05/23 00:54:51;;;;;;;;;;;;;;;18.19;45.55;100056.81;5038057;28;1099;-64
2022/05/23 00:57:18;;;;;;;;;;;;;;;18.20;45.55;100060.38;5063299;28;1982;-64
2022/05/23 00:59:44;;;;;;;;;;;;;;;18.25;45.75;100050.09;5037936;28;1085;-64
2022/05/23 01:02:10;;;;;;;;;;;;;;;18.14;44.92;100043.13;5063263;28;1010;-64
2022/05/23 01:04:39;;;;;;;;;;;;;;;17.96;43.86;100053.06;5038281;28;1119;-64
2022/05/23 01:07:05;;;;;;;;;;;;;;;17.76;42.80;100055.00;5037536;28;1609;-64
2022/05/23 01:09:30;;;;;;;;;;;;;;;17.62;41.51;100056.88;5058879;28;1046;-64
2022/05/23 01:11:57;;;;;;;;;;;;;;;17.54;40.85;100063.03;5057058;28;810;-64
2022/05/23 01:14:23;;;;;;;;;;;;;;;17.36;40.84;100079.25;5041700;28;1350;-64
2022/05/23 01:16:49;;;;;;;;;;;;;;;17.29;40.60;100076.00;5044031;28;998;-64
2022/05/23 01:19:15;;;;;;;;;;;;;;;17.16;40.44;100074.81;5038637;28;1906;-65
2022/05/23 01:21:53;;;;;;;;;;;;;;;17.20;39.94;100064.88;5040042;28;1212;-63
2022/05/23 01:24:21;;;;;;;;;;;;;;;17.07;39.96;100058.19;5041391;28;1278;-66
2022/05/23 01:26:50;;;;;;;;;;;;;;;17.07;39.68;100073.84;5039307;28;1280;-65
2022/05/23 01:29:29;;;;;;;;;;;;;;;17.12;39.52;100064.72;5023761;28;1302;-65
2022/05/23 01:31:59;;;;;;;;;;;;;;;16.99;39.57;100064.31;5050717;28;1115;-66
2022/05/23 01:34:31;;;;;;;;;;;;;;;16.89;39.72;100037.81;5050872;28;1394;-65
2022/05/23 01:37:00;;;;;;;;;;;;;;;16.86;39.56;100054.03;5038090;28;1095;-65
2022/05/23 01:39:28;;;;;;;;;;;;;;;16.83;39.64;100044.44;5069572;28;1910;-66
2022/05/23 01:41:54;;;;;;;;;;;;;;;16.77;39.60;100046.44;5055114;28;1454;-65
2022/05/23 01:44:21;;;;;;;;;;;;;;;16.82;39.76;100069.44;5044854;28;1145;-66
2022/05/23 01:47:10;;;;;;;;;;;;;;;16.84;40.35;100059.78;5041375;28;1206;-64
2022/05/23 01:49:56;;;;;;;;;;;;;;;17.32;42.84;100072.69;5056919;28;972;-64
2022/05/23 01:52:39;;;;;;;;;;;;;;;17.68;44.97;100074.91;5038588;28;1283;-64
2022/05/23 01:55:24;;;;;;;;;;;;;;;18.08;46.65;100077.34;5057182;28;1101;-64
2022/05/23 01:58:10;;;;;;;;;;;;;;;18.36;48.05;100078.25;5074579;28;1979;-65
2022/05/23 02:03:26;;;;;;;;;;;;;;;18.79;49.61;100075.25;5048464;28;1261;-65
2022/05/23 02:05:54;;;;;;;;;;;;;;;18.76;49.88;100070.34;5041044;28;1217;-64
2022/05/23 02:08:20;;;;;;;;;;;;;;;18.60;48.61;100061.56;5041843;28;1401;-64
2022/05/23 02:10:45;;;;;;;;;;;;;;;18.34;47.19;100047.47;5042003;28;1272;-65
2022/05/23 02:13:17;;;;;;;;;;;;;;;18.06;45.04;100043.81;5046278;28;1221;-65
2022/05/23 02:15:43;;;;;;;;;;;;;;;17.83;43.51;100053.81;5055678;28;1155;-65
2022/05/23 02:18:29;;;;;;;;;;;;;;;17.56;42.00;100038.84;5067693;28;1975;-64
2022/05/23 02:20:55;;;;;;;;;;;;;;;17.40;41.02;100036.31;5078431;28;730;-65
2022/05/23 02:23:20;;;;;;;;;;;;;;;17.26;40.04;100033.47;5060568;28;1311;-64
2022/05/23 02:25:46;;;;;;;;;;;;;;;17.16;39.67;100049.28;5073760;28;801;-64
2022/05/23 02:28:40;;;;;;;;;;;;;;;16.95;39.44;100052.28;5040934;28;1906;-66
2022/05/23 02:31:07;;;;;;;;;;;;;;;16.88;38.97;100062.78;5047839;28;1457;-64
2022/05/23 02:33:49;;;;;;;;;;;;;;;16.87;39.00;100055.66;5043008;28;1548;-64
2022/05/23 02:36:25;;;;;;;;;;;;;;;17.01;39.90;100044.78;5060356;28;1388;-63
2022/05/23 02:38:51;;;;;;;;;;;;;;;17.15;41.28;100033.91;5052125;28;1902;-65
2022/05/23 02:41:17;;;;;;;;;;;;;;;17.37;42.52;100036.88;5059184;28;857;-64
2022/05/23 02:43:42;;;;;;;;;;;;;;;17.49;43.59;100033.69;5040193;28;1115;-64
2022/05/23 02:46:10;;;;;;;;;;;;;;;17.62;43.93;100026.63;5041756;28;1203;-64
2022/05/23 02:48:37;;;;;;;;;;;;;;;17.67;44.66;100026.56;5040907;28;1390;-65
2022/05/23 02:51:04;;;;;;;;;;;;;;;17.72;45.08;100031.16;5059986;28;758;-64
2022/05/23 02:53:30;;;;;;;;;;;;;;;17.83;45.02;100040.06;5040461;28;812;-63
2022/05/23 02:55:56;;;;;;;;;;;;;;;17.87;45.11;100046.59;5040835;28;1252;-63
2022/05/23 02:58:21;;;;;;;;;;;;;;;17.95;45.18;100049.50;5040734;28;1893;-63
2022/05/23 03:00:47;;;;;;;;;;;;;;;18.01;44.92;100055.72;5064269;28;818;-65
2022/05/23 03:03:12;;;;;;;;;;;;;;;17.92;45.36;100043.78;5040759;28;1242;-65
2022/05/23 03:05:41;;;;;;;;;;;;;;;17.97;45.43;100038.19;5058559;28;775;-64
2022/05/23 03:08:07;;;;;;;;;;;;;;;18.02;45.25;100040.88;5058570;28;807;-65
2022/05/23 03:10:33;;;;;;;;;;;;;;;18.12;45.31;100051.69;5040061;28;1278;-65
2022/05/23 03:12:58;;;;;;;;;;;;;;;18.07;45.21;100051.75;5040160;28;1134;-65
2022/05/23 03:15:24;;;;;;;;;;;;;;;18.07;44.94;100051.75;5041921;28;1098;-65
2022/05/23 03:17:49;;;;;;;;;;;;;;;18.09;45.27;100051.47;5062468;28;1971;-64
2022/05/23 03:20:15;;;;;;;;;;;;;;;18.12;45.03;100039.88;5040445;28;1107;-63
2022/05/23 03:28:10;;;;;;;;;;;;;;;18.09;44.98;100030.28;5042274;28;1485;-61
2022/05/23 03:30:35;;;;;;;;;;;;;;;18.15;44.86;100052.22;5064253;28;856;-62
2022/05/23 03:33:01;;;;;;;;;;;;;;;18.19;44.76;100056.81;5055964;28;1264;-62
2022/05/23 03:35:27;;;;;;;;;;;;;;;18.22;44.71;100055.41;5058051;28;854;-63
2022/05/23 03:37:53;;;;;;;;;;;;;;;18.23;44.78;100055.09;5058197;28;1897;-62
2022/05/23 03:40:19;;;;;;;;;;;;;;;18.23;44.66;100057.00;5040156;28;1135;-62
2022/05/23 03:42:52;;;;;;;;;;;;;;;18.18;44.57;100070.88;5055959;28;1556;-64
2022/05/23 03:45:18;;;;;;;;;;;;;;;18.19;44.33;100078.81;5058697;28;1145;-66
2022/05/23 03:47:46;;;;;;;;;;;;;;;18.07;43.60;100086.72;5043833;28;1133;-63
2022/05/23 03:50:16;;;;;;;;;;;;;;;17.95;42.50;100084.47;5049526;28;1857;-61
2022/05/23 03:52:42;;;;;;;;;;;;;;;17.69;42.03;100079.31;5046390;28;1366;-65
2022/05/23 03:55:09;;;;;;;;;;;;;;;17.62;41.03;100098.91;5052628;28;1581;-64
2022/05/23 03:57:37;;;;;;;;;;;;;;;17.43;40.53;100096.19;5042105;28;1909;-63
2022/05/23 04:00:03;;;;;;;;;;;;;;;17.42;40.06;100091.78;5043778;28;931;-63
2022/05/23 04:02:41;;;;;;;;;;;;;;;17.33;39.75;100093.53;5051288;28;698;-64
2022/05/23 04:05:07;;;;;;;;;;;;;;;17.27;39.62;100089.25;5058544;28;1120;-64
2022/05/23 04:08:08;;;;;;;;;;;;;;;17.21;39.44;100093.19;4982610;28;1424;-64
2022/05/23 04:10:49;;;;;;;;;;;;;;;17.09;39.48;100096.34;5041540;28;1355;-63
2022/05/23 04:13:14;;;;;;;;;;;;;;;17.05;39.12;100085.09;5073828;28;879;-62
2022/05/23 04:15:41;;;;;;;;;;;;;;;17.01;39.36;100094.22;5042657;28;1208;-64
2022/05/23 04:18:08;;;;;;;;;;;;;;;16.95;39.46;100090.72;5039502;28;1961;-62
2022/05/23 04:20:33;;;;;;;;;;;;;;;17.09;40.27;100077.91;5044848;28;1257;-63
2022/05/23 04:23:19;;;;;;;;;;;;;;;17.33;41.53;100082.56;5040455;28;1456;-62
2022/05/23 04:25:47;;;;;;;;;;;;;;;17.51;42.42;100080.13;5064551;28;1500;-62
2022/05/23 04:28:13;;;;;;;;;;;;;;;17.63;43.22;100086.00;5057188;28;1516;-62
2022/05/23 04:30:45;;;;;;;;;;;;;;;17.73;44.12;100093.28;5051339;28;1461;-62
2022/05/23 04:36:10;;;;;;;;;;;;;;;17.95;45.08;100098.22;5021208;28;1345;-62
2022/05/23 04:38:40;;;;;;;;;;;;;;;17.98;45.08;100094.00;5048707;28;1905;-62
2022/05/23 04:41:07;;;;;;;;;;;;;;;18.04;45.21;100101.91;5038721;28;1324;-61
2022/05/23 04:43:48;;;;;;;;;;;;;;;18.07;45.17;100119.75;5039082;28;1155;-62
2022/05/23 04:46:20;;;;;;;;;;;;;;;18.11;45.52;100131.78;5049158;28;1223;-61
2022/05/23 04:51:53;;;;;;;;;;;;;;;18.23;45.74;100140.41;5039020;28;1183;-64
2022/05/23 04:54:24;;;;;;;;;;;;;;;18.32;45.73;100132.25;5056259;28;1056;-62
2022/05/23 04:56:52;;;;;;;;;;;;;;;18.35;45.72;100122.59;5075991;28;789;-60
2022/05/23 04:59:20;;;;;;;;;;;;;;;18.35;45.68;100131.66;5055995;28;1914;-62
2022/05/23 05:01:46;;;;;;;;;;;;;;;18.35;45.69;100137.16;5046899;28;1323;-62
2022/05/23 05:04:11;;;;;;;;;;;;;;;18.18;44.96;100142.41;5038969;28;1123;-62
2022/05/23 05:06:39;;;;;;;;;;;;;;;18.05;43.77;100139.31;5038402;28;1398;-63
2022/05/23 05:09:04;;;;;;;;;;;;;;;17.94;42.40;100135.88;5038773;28;1095;-62
2022/05/23 05:11:30;;;;;;;;;;;;;;;17.76;41.56;100137.47;5043133;28;1139;-63
2022/05/23 05:14:09;;;;;;;;;;;;;;;17.60;40.53;100128.66;5056123;28;1052;-63
2022/05/23 05:16:38;;;;;;;;;;;;;;;17.49;40.35;100138.16;5049936;28;1122;-63
2022/05/23 05:19:04;;;;;;;;;;;;;;;17.41;39.65;100130.56;5040207;28;1918;-62
2022/05/23 05:21:45;;;;;;;;;;;;;;;17.35;39.44;100143.53;5069400;28;769;-62
2022/05/23 05:24:42;;;;;;;;;;;;;;;17.22;39.60;100136.00;5042279;28;1377;-61
2022/05/23 05:27:31;;;;;;;;;;;;;;;17.19;39.17;100139.34;5058622;28;1279;-61
2022/05/23 05:29:57;;;;;;;;;;;;;;;17.06;39.54;100143.63;5057341;28;1202;-63
2022/05/23 05:32:30;;;;;;;;;;;;;;;17.12;40.13;100147.13;5075743;28;889;-63
2022/05/23 05:35:07;;;;;;;;;;;;;;;17.21;40.70;100137.94;5055242;28;1171;-62
2022/05/23 05:37:39;;;;;;;;;;;;;;;17.48;42.66;100139.25;5045136;28;1897;-63
2022/05/23 05:40:05;;;;;;;;;;;;;;;17.89;44.29;100140.63;5059343;28;758;-63
2022/05/23 05:42:35;;;;;;;;;;;;;;;18.21;45.57;100139.06;5042207;28;1117;-63
2022/05/23 05:45:04;;;;;;;;;;;;;;;18.38;46.87;100144.81;5042491;28;1206;-62
2022/05/23 05:47:30;;;;;;;;;;;;;;;18.52;47.62;100155.06;5069651;28;776;-58
2022/05/23 05:50:05;;;;;;;;;;;;;;;18.64;48.04;100155.41;5042881;28;1107;-62
2022/05/23 05:52:36;;;;;;;;;;;;;;;18.64;47.66;100155.41;5051383;28;1261;-60
2022/05/23 05:55:02;;;;;;;;;;;;;;;18.40;46.34;100152.78;5061529;28;1148;-61
2022/05/23 05:57:28;;;;;;;;;;;;;;;18.25;44.90;100149.16;5061005;28;1897;-61
2022/05/23 05:59:59;;;;;;;;;;;;;;;17.96;43.41;100154.84;5060669;28;1371;-61
2022/05/23 06:02:25;;;;;;;;;;;;;;;17.83;42.24;100158.31;5043610;28;1524;-61
2022/05/23 06:04:51;;;;;;;;;;;;;;;17.70;41.04;100160.69;5041490;28;1414;-61
2022/05/23 06:12:48;;;;;;;;;;;;;;;17.32;39.73;100155.13;5043600;28;1292;-61
2022/05/23 06:15:32;;;;;;;;;;;;;;;17.34;39.66;100161.13;5068424;28;1227;-63
2022/05/23 06:17:58;;;;;;;;;;;;;;;17.34;39.04;100152.91;5045153;28;1987;-61
2022/05/23 06:20:24;;;;;;;;;;;;;;;17.31;39.70;100167.22;5041374;28;1115;-62
2022/05/23 06:22:50;;;;;;;;;;;;;;;17.36;40.91;100166.34;5050863;28;1309;-62
2022/05/23 06:25:16;;;;;;;;;;;;;;;17.56;41.66;100170.78;5048192;28;1314;-62
2022/05/23 06:27:42;;;;;;;;;;;;;;;17.71;42.33;100158.75;5048307;28;1230;-62
2022/05/23 06:30:10;;;;;;;;;;;;;;;17.78;43.32;100168.28;5049482;28;1350;-63
2022/05/23 06:32:43;;;;;;;;;;;;;;;17.98;43.33;100155.38;5050981;28;1215;-63
2022/05/23 06:35:11;;;;;;;;;;;;;;;18.00;43.89;100169.63;5049604;28;1287;-61
2022/05/23 06:37:39;;;;;;;;;;;;;;;18.01;44.44;100175.97;5046318;28;1917;-62
2022/05/23 06:40:24;;;;;;;;;;;;;;;18.04;44.77;100165.16;5069999;28;1130;-64
2022/05/23 06:43:08;;;;;;;;;;;;;;;18.12;44.88;100155.44;5067967;28;1041;-64
2022/05/23 06:45:52;;;;;;;;;;;;;;;18.15;45.26;100154.03;5070193;28;1135;-63
2022/05/23 06:48:34;;;;;;;;;;;;;;;18.25;45.40;100159.34;5068716;28;1167;-62
2022/05/23 06:51:04;;;;;;;;;;;;;;;18.28;45.60;100151.31;5050807;28;1246;-61
2022/05/23 06:53:31;;;;;;;;;;;;;;;18.32;45.70;100148.78;5046205;28;1190;-61
2022/05/23 06:56:14;;;;;;;;;;;;;;;18.29;45.37;100150.19;5047579;28;1211;-61
2022/05/23 06:58:42;;;;;;;;;;;;;;;18.16;44.40;100147.38;5048798;28;1980;-65
2022/05/23 07:01:21;;;;;;;;;;;;;;;17.90;43.32;100143.06;5066473;28;1361;-63
2022/05/23 07:04:04;;;;;;;;;;;;;;;17.79;41.83;100153.41;5064972;28;1258;-62
2022/05/23 07:14:48;;;;;;;;;;;;;;;17.33;39.75;100148.50;5057701;28;1000;-63
2022/05/23 07:17:13;;;;;;;;;;;;;;;17.28;39.69;100148.59;5054232;28;1328;-63
2022/05/23 07:20:02;;;;;;;;;;;;;;;17.15;39.58;100144.59;5049258;28;1138;-63
2022/05/23 07:22:27;;;;;;;;;;;;;;;17.10;39.24;100153.72;5051425;28;1219;-63
2022/05/23 07:24:56;;;;;;;;;;;;;;;17.09;39.17;100152.06;5056398;28;1382;-63
2022/05/23 07:27:25;;;;;;;;;;;;;;;17.10;39.50;100147.41;5048854;28;1386;-64
2022/05/23 07:29:50;;;;;;;;;;;;;;;17.07;40.04;100157.06;5046009;28;1375;-63
2022/05/23 07:32:16;;;;;;;;;;;;;;;17.16;40.72;100165.47;5062688;28;1354;-63
2022/05/23 07:34:43;;;;;;;;;;;;;;;17.40;41.22;100161.91;5050104;28;1512;-64
2022/05/23 07:37:09;;;;;;;;;;;;;;;17.55;42.44;100163.63;5052155;28;1171;-63
2022/05/23 07:39:35;;;;;;;;;;;;;;;17.83;44.11;100164.63;5057953;28;1905;-64
2022/05/23 07:42:28;;;;;;;;;;;;;;;18.20;45.84;100163.00;5044894;28;1419;-64
2022/05/23 07:44:54;;;;;;;;;;;;;;;18.35;46.85;100164.69;5065551;28;1321;-63
2022/05/23 07:47:21;;;;;;;;;;;;;;;18.55;47.76;100170.97;5044998;28;1172;-63
2022/05/23 07:50:01;;;;;;;;;;;;;;;18.63;48.31;100170.28;5055600;28;1399;-63
2022/05/23 07:52:26;;;;;;;;;;;;;;;18.51;47.76;100157.00;5039131;28;1604;-62
2022/05/23 08:00:31;;;;;;;;;;;;;;;17.96;43.09;100174.09;5046141;28;1249;-59
2022/05/23 08:03:01;;;;;;;;;;;;;;;17.75;41.82;100174.38;5043753;28;1512;-62
2022/05/23 08:05:27;;;;;;;;;;;;;;;17.68;40.90;100170.34;5032981;28;1304;-60
2022/05/23 08:07:55;;;;;;;;;;;;;;;17.50;40.18;100178.28;5051105;28;1215;-62
2022/05/23 08:10:22;;;;;;;;;;;;;;;17.42;39.97;100176.97;5050577;28;1363;-63
2022/05/23 08:12:50;;;;;;;;;;;;;;;17.38;39.49;100181.44;5043511;28;1226;-62
2022/05/23 08:15:16;;;;;;;;;;;;;;;17.24;39.53;100183.25;5044401;28;1302;-64
2022/05/23 08:17:45;;;;;;;;;;;;;;;17.23;39.01;100174.19;5047710;28;1972;-63
2022/05/23 08:20:23;;;;;;;;;;;;;;;17.07;39.08;100170.78;5058540;28;1304;-61
2022/05/23 08:22:54;;;;;;;;;;;;;;;17.09;39.19;100176.00;5057069;28;1272;-65
2022/05/23 08:25:28;;;;;;;;;;;;;;;16.98;38.85;100180.78;5041059;28;962;-61
2022/05/23 08:27:56;;;;;;;;;;;;;;;16.95;38.99;100173.13;5041520;28;1251;-62
2022/05/23 08:30:23;;;;;;;;;;;;;;;17.02;39.48;100175.53;5048945;28;1214;-62
2022/05/23 08:32:57;;;;;;;;;;;;;;;17.16;40.38;100175.66;5046116;28;1421;-64
2022/05/23 08:35:24;;;;;;;;;;;;;;;17.33;41.45;100170.50;5065895;28;1090;-62
2022/05/23 08:37:56;;;;;;;;;;;;;;;17.47;42.64;100169.78;5050579;28;1906;-62
2022/05/23 08:41:09;;;;;;;;;;;;;;;17.63;43.37;100171.22;5058405;28;1215;-65
2022/05/23 08:43:43;;;;;;;;;;;;;;;17.72;43.99;100176.88;5039123;28;1219;-63
2022/05/23 08:46:11;;;;;;;;;;;;;;;17.76;44.16;100175.97;5044838;28;1344;-62
2022/05/23 08:48:57;;;;;;;;;;;;;;;17.77;44.43;100174.88;5037216;28;1150;-63
2022/05/23 08:51:43;;;;;;;;;;;;;;;17.93;44.49;100185.69;5038738;28;1173;-62
2022/05/23 08:54:14;;;;;;;;;;;;;;;17.90;44.84;100183.50;5053360;28;1154;-63
2022/05/23 08:56:55;;;;;;;;;;;;;;;17.99;45.06;100192.75;5059892;28;777;-62
2022/05/23 08:59:35;;;;;;;;;;;;;;;18.06;44.93;100190.47;5038146;28;1906;-64
2022/05/23 09:02:05;;;;;;;;;;;;;;;18.05;45.33;100183.31;5037011;28;1332;-63
2022/05/23 09:04:49;;;;;;;;;;;;;;;18.13;45.02;100190.91;5038738;28;1309;-63
2022/05/23 09:07:28;;;;;;;;;;;;;;;18.13;45.41;100192.81;5058185;28;1286;-63
2022/05/23 09:09:53;;;;;;;;;;;;;;;18.16;45.33;100185.91;5059819;28;769;-63
2022/05/23 09:12:19;;;;;;;;;;;;;;;18.22;45.05;100184.72;5057067;28;1086;-63
2022/05/23 09:14:44;;;;;;;;;;;;;;;18.26;45.47;100188.53;5071137;28;1129;-61
2022/05/23 09:17:15;;;;;;;;;;;;;;;18.24;45.28;100182.47;5060290;28;1180;-63
2022/05/23 09:20:02;;;;;;;;;;;;;;;18.19;45.00;100183.38;5050412;28;1984;-63
2022/05/23 09:22:33;;;;;;;;;;;;;;;18.02;43.68;100189.41;5074801;28;1159;-61
2022/05/23 09:25:00;;;;;;;;;;;;;;;17.86;43.01;100185.22;5070637;28;1559;-63
2022/05/23 09:27:35;;;;;;;;;;;;;;;17.75;41.79;100179.03;5068518;28;1342;-62
2022/05/23 09:30:00;;;;;;;;;;;;;;;17.59;41.38;100187.50;5069581;28;1226;-61
2022/05/23 09:32:27;;;;;;;;;;;;;;;17.48;40.78;100175.00;5072200;28;1297;-62
2022/05/23 09:34:54;;;;;;;;;;;;;;;17.41;40.34;100182.78;5046462;28;833;-61
2022/05/23 09:37:24;;;;;;;;;;;;;;;17.39;40.31;100187.72;5042492;28;854;-61
2022/05/23 09:39:54;;;;;;;;;;;;;;;17.27;40.18;100185.41;5068192;28;1913;-60
2022/05/23 09:48:01;;;;;;;;;;;;;;;17.09;39.91;100187.78;5045634;28;811;-64
2022/05/23 09:50:27;;;;;;;;;;;;;;;17.11;39.58;100193.03;5060405;28;782;-62
2022/05/23 09:52:52;;;;;;;;;;;;;;;16.96;39.58;100201.38;5072359;28;1171;-63
2022/05/23 09:55:28;;;;;;;;;;;;;;;16.93;39.65;100203.63;5070500;28;1199;-63
2022/05/23 09:57:54;;;;;;;;;;;;;;;16.86;39.44;100202.31;5066318;28;1909;-63
2022/05/23 10:00:23;;;;;;;;;;;;;;;16.98;40.17;100205.50;5064895;28;986;-64
2022/05/23 10:02:57;;;;;;;;;;;;;;;17.36;42.32;100216.66;5061751;28;834;-64
2022/05/23 10:05:27;;;;;;;;;;;;;;;17.72;44.15;100209.88;5063288;28;1250;-66
2022/05/23 10:07:58;;;;;;;;;;;;;;;18.05;46.00;100216.34;5072841;28;786;-61
2022/05/23 10:10:28;;;;;;;;;;;;;;;18.24;47.51;100208.09;5064106;28;1551;-61
2022/05/23 10:13:18;;;;;;;;;;;;;;;18.50;48.39;100209.63;5076053;28;1232;-63
2022/05/23 10:15:44;;;;;;;;;;;;;;;18.72;48.95;100212.53;5063504;28;1271;-64
2022/05/23 10:18:10;;;;;;;;;;;;;;;18.66;48.86;100210.16;5061359;28;1972;-62
2022/05/23 10:20:42;;;;;;;;;;;;;;;18.45;47.68;100202.22;5046434;28;891;-63
2022/05/23 10:23:23;;;;;;;;;;;;;;;18.24;46.02;100207.25;5061348;28;786;-67
2022/05/23 10:25:52;;;;;;;;;;;;;;;17.93;44.20;100208.50;5053579;28;791;-64
2022/05/23 10:28:20;;;;;;;;;;;;;;;17.74;42.60;100211.22;5041723;28;960;-63
2022/05/23 10:30:56;;;;;;;;;;;;;;;17.56;41.72;100220.25;5045622;28;1251;-67
2022/05/23 10:33:22;;;;;;;;;;;;;;;17.44;41.10;100218.72;5050553;28;1018;-65
2022/05/23 10:35:56;;;;;;;;;;;;;;;17.34;40.43;100221.59;5025130;28;1274;-65
2022/05/23 10:43:55;;;;;;;;;;;;;;;17.14;39.48;100219.91;5055362;28;1215;-64
2022/05/23 10:46:21;;;;;;;;;;;;;;;17.14;39.24;100217.16;5069958;28;891;-64
2022/05/23 10:48:55;;;;;;;;;;;;;;;17.26;42.20;100228.56;5041014;28;822;-65
2022/05/23 10:51:30;;;;;;;;;;;;;;;17.34;41.93;100218.84;5041342;28;806;-67
2022/05/23 10:54:05;;;;;;;;;;;;;;;17.21;41.43;100219.56;5042084;28;812;-65
2022/05/23 10:56:36;;;;;;;;;;;;;;;17.13;40.83;100211.97;5058825;28;858;-67
2022/05/23 10:59:05;;;;;;;;;;;;;;;17.08;40.15;100221.88;5062680;28;1914;-68
2022/05/23 11:01:39;;;;;;;;;;;;;;;17.22;40.70;100213.78;5072534;28;844;-64
2022/05/23 11:04:05;;;;;;;;;;;;;;;17.41;42.32;100213.81;5058600;28;846;-64
2022/05/23 11:06:33;;;;;;;;;;;;;;;17.76;44.35;100217.22;5060489;28;784;-63
2022/05/23 11:08:58;;;;;;;;;;;;;;;17.79;44.15;100211.16;5042387;28;837;-63
2022/05/23 11:11:27;;;;;;;;;;;;;;;17.83;44.40;100213.31;5064282;28;1433;-63
2022/05/23 11:13:58;;;;;;;;;;;;;;;17.88;44.31;100204.97;5057686;28;1081;-64
2022/05/23 11:16:34;;;;;;;;;;;;;;;17.97;44.37;100218.94;5066493;28;1182;-67
2022/05/23 11:19:15;;;;;;;;;;;;;;;17.97;44.63;100214.25;5041225;28;1905;-65
2022/05/23 11:21:47;;;;;;;;;;;;;;;18.02;44.78;100205.09;5060886;28;1060;-66
2022/05/23 11:24:17;;;;;;;;;;;;;;;18.00;44.60;100212.84;5050336;28;1219;-64
2022/05/23 11:26:45;;;;;;;;;;;;;;;18.02;44.81;100216.94;5049783;28;1199;-68
2022/05/23 11:34:55;;;;;;;;;;;;;;;18.07;44.44;100211.34;5026362;28;1240;-66
2022/05/23 11:37:44;;;;;;;;;;;;;;;18.09;44.27;100216.53;5049386;28;1226;-67
2022/05/23 11:40:12;;;;;;;;;;;;;;;18.13;44.11;100212.91;5048948;28;1207;-63
2022/05/23 11:42:50;;;;;;;;;;;;;;;18.12;44.30;100221.47;5039579;28;1265;-65
2022/05/23 11:48:27;;;;;;;;;;;;;;;18.19;44.48;100204.56;5046530;28;888;-66
2022/05/23 11:51:07;;;;;;;;;;;;;;;18.21;44.54;100200.41;5058317;28;925;-67
2022/05/23 11:53:37;;;;;;;;;;;;;;;18.26;44.36;100200.34;5053167;28;805;-66
2022/05/23 11:56:07;;;;;;;;;;;;;;;18.28;44.72;100200.03;5059335;28;902;-66
2022/05/23 11:58:40;;;;;;;;;;;;;;;18.27;44.61;100201.97;5069629;28;1975;-65
2022/05/23 12:01:15;;;;;;;;;;;;;;;18.28;44.40;100214.59;5059669;28;886;-66
2022/05/23 12:03:47;;;;;;;;;;;;;;;18.27;44.57;100201.97;5059219;28;1353;-65
2022/05/23 12:06:24;;;;;;;;;;;;;;;18.26;44.24;100194.03;5075383;28;1389;-63
2022/05/23 12:08:59;;;;;;;;;;;;;;;18.17;44.13;100193.06;5064685;28;1191;-67
2022/05/23 12:11:26;;;;;;;;;;;;;;;18.04;43.05;100189.94;5063382;28;1206;-66
2022/05/23 12:13:53;;;;;;;;;;;;;;;17.83;42.25;100200.38;5066420;28;1333;-65
2022/05/23 12:16:39;;;;;;;;;;;;;;;17.76;41.49;100200.72;5066887;28;1547;-67
2022/05/23 12:19:20;;;;;;;;;;;;;;;17.62;40.68;100197.88;5014806;28;1906;-66
2022/05/23 12:21:47;;;;;;;;;;;;;;;17.57;40.67;100205.38;5046362;28;1216;-66
2022/05/23 12:24:23;;;;;;;;;;;;;;;17.43;40.30;100216.28;5064380;28;1304;-66
2022/05/23 12:26:51;;;;;;;;;;;;;;;17.36;39.92;100218.56;5039802;28;1148;-65
2022/05/23 12:29:28;;;;;;;;;;;;;;;17.33;39.53;100221.91;5040415;28;925;-65
2022/05/23 12:32:12;;;;;;;;;;;;;;;17.30;39.74;100226.03;5048138;28;804;-67
2022/05/23 12:34:41;;;;;;;;;;;;;;;17.17;39.68;100218.50;5075831;28;870;-66
2022/05/23 12:37:11;;;;;;;;;;;;;;;17.18;39.67;100220.97;5039893;28;970;-67
2022/05/23 12:39:39;;;;;;;;;;;;;;;17.16;39.54;100222.34;5069789;28;1964;-65
2022/05/23 12:42:07;;;;;;;;;;;;;;;17.10;39.40;100216.91;5057862;28;1440;-64
2022/05/23 12:44:52;;;;;;;;;;;;;;;17.05;39.51;100235.38;5056809;28;823;-66
2022/05/23 12:47:24;;;;;;;;;;;;;;;17.00;39.25;100252.72;5062984;28;921;-65
2022/05/23 12:49:52;;;;;;;;;;;;;;;17.04;39.85;100245.56;5065753;28;846;-66
2022/05/23 12:52:24;;;;;;;;;;;;;;;17.19;40.81;100243.75;5056656;28;893;-64
2022/05/23 12:55:08;;;;;;;;;;;;;;;17.36;42.01;100243.28;5060868;28;821;-65
2022/05/23 12:57:36;;;;;;;;;;;;;;;17.52;43.00;100247.50;5056373;28;774;-67
2022/05/23 13:00:05;;;;;;;;;;;;;;;17.69;43.67;100247.03;5057498;28;1909;-67
2022/05/23 13:02:30;;;;;;;;;;;;;;;17.86;44.03;100262.22;5062860;28;916;-67
2022/05/23 13:05:07;;;;;;;;;;;;;;;17.88;44.75;100259.97;5056492;28;862;-65
2022/05/23 13:07:51;;;;;;;;;;;;;;;17.99;44.79;100266.22;5051274;28;1217;-66
2022/05/23 13:10:23;;;;;;;;;;;;;;;18.00;45.11;100254.91;5075854;28;875;-66
2022/05/23 13:12:52;;;;;;;;;;;;;;;18.12;45.14;100265.50;5066492;28;1220;-65
2022/05/23 13:15:27;;;;;;;;;;;;;;;18.18;45.51;100272.56;5043675;28;1127;-66
2022/05/23 13:17:52;;;;;;;;;;;;;;;18.22;45.63;100265.34;5065670;28;1901;-64
2022/05/23 13:23:04;;;;;;;;;;;;;;;18.29;45.63;100259.47;5063588;28;1046;-65
2022/05/23 13:25:33;;;;;;;;;;;;;;;18.34;45.99;100262.16;5063478;28;1147;-63
2022/05/23 13:27:59;;;;;;;;;;;;;;;18.33;45.52;100266.03;5067056;28;1083;-63
2022/05/23 13:30:29;;;;;;;;;;;;;;;18.18;44.56;100261.53;5064780;28;1183;-64
2022/05/23 13:33:01;;;;;;;;;;;;;;;17.96;43.52;100256.63;5063239;28;1191;-62
2022/05/23 13:35:28;;;;;;;;;;;;;;;17.78;42.10;100250.78;5062945;28;1246;-66
2022/05/23 13:37:53;;;;;;;;;;;;;;;17.68;41.48;100256.38;5055833;28;1898;-64
2022/05/23 13:40:24;;;;;;;;;;;;;;;17.52;40.81;100268.69;5059542;28;910;-66
2022/05/23 13:42:49;;;;;;;;;;;;;;;17.38;40.49;100268.56;5064960;28;1012;-66
2022/05/23 13:45:15;;;;;;;;;;;;;;;17.34;40.21;100268.31;5064710;28;1107;-66
2022/05/23 13:47:43;;;;;;;;;;;;;;;17.35;39.83;100274.63;5065170;28;1202;-63
2022/05/23 13:50:16;;;;;;;;;;;;;;;17.27;40.07;100273.34;5047552;28;1159;-63
2022/05/23 13:52:45;;;;;;;;;;;;;;;17.20;39.90;100272.88;5062891;28;1523;-62
2022/05/23 13:55:13;;;;;;;;;;;;;;;17.21;39.82;100274.50;5066386;28;1154;-64
2022/05/23 13:57:41;;;;;;;;;;;;;;;17.11;39.77;100280.94;5047929;28;1340;-64
2022/05/23 14:00:09;;;;;;;;;;;;;;;17.10;39.63;100288.34;5049243;28;1286;-67
2022/05/23 14:02:46;;;;;;;;;;;;;;;16.98;39.63;100289.81;5051376;28;1232;-62
2022/05/23 14:05:11;;;;;;;;;;;;;;;16.97;39.59;100308.25;5056470;28;785;-63
2022/05/23 14:07:37;;;;;;;;;;;;;;;16.89;39.65;100301.44;5074075;28;1421;-69
2022/05/23 14:10:03;;;;;;;;;;;;;;;16.89;39.51;100300.63;5046530;28;1555;-66
2022/05/23 14:12:31;;;;;;;;;;;;;;;17.01;40.11;100303.81;5077685;28;1345;-66
2022/05/23 14:14:58;;;;;;;;;;;;;;;17.12;41.24;100301.78;5070837;28;1401;-64