Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:07;;;;;;;21.73;5.63;;;11.60;99.90;;;;;;5091547;28;20215;-58
2023/10/27 00:02:38;;;;;;;26.73;5.63;;;11.60;99.90;;;;;;5095098;28;20223;-59
2023/10/27 00:05:07;;;;;;;24.40;5.33;;;11.50;99.90;;;;;;5090746;28;20223;-59
2023/10/27 00:07:35;;;;;;;22.17;6.10;;;11.60;99.90;;;;;;5092102;28;20664;-59
2023/10/27 00:10:04;;;;;;;25.43;6.13;;;11.60;99.90;;;;;;5094492;28;20206;-58
2023/10/27 00:12:32;;;;;;;22.50;6.33;;;11.50;99.90;;;;;;5090652;28;20302;-59
2023/10/27 00:15:00;;;;;;;23.23;6.20;;;11.50;99.90;;;;;;5092881;28;20701;-59
2023/10/27 00:17:29;;;;;;;23.00;6.40;;;11.50;99.90;;;;;;5088911;28;20250;-59
2023/10/27 00:19:58;;;;;;;27.40;6.03;;;11.50;99.90;;;;;;5086450;28;20247;-58
2023/10/27 00:22:27;;;;;;;28.40;6.20;;;11.50;99.90;;;;;;5087677;28;20203;-58
2023/10/27 00:24:55;;;;;;;25.17;6.63;;;11.50;99.90;;;;;;5093680;28;20744;-58
2023/10/27 00:27:24;;;;;;;21.50;6.80;;;11.50;99.90;;;;;;5092508;28;20760;-59
2023/10/27 00:29:52;;;;;;;24.70;6.40;;;11.50;99.90;;;;;;5093714;28;20229;-58
2023/10/27 00:32:20;;;;;;;19.27;6.17;;;11.50;99.90;;;;;;5088451;28;20230;-58
2023/10/27 00:34:49;;;;;;;27.40;6.17;;;11.50;99.90;;;;;;5092040;28;20227;-58
2023/10/27 00:37:18;;;;;;;17.10;6.43;;;11.50;99.90;;;;;;5080647;28;20214;-58
2023/10/27 00:39:47;;;;;;;17.17;5.53;;;11.50;99.90;;;;;;5082064;28;20223;-58
2023/10/27 00:42:15;;;;;;;22.53;6.47;;;11.60;99.90;;;;;;5087516;28;20712;-58
2023/10/27 00:44:43;;;;;;;21.00;5.33;;;11.50;99.90;;;;;;5087684;28;20226;-58
2023/10/27 00:47:11;;;;;;;19.87;5.40;;;11.50;99.90;;;;;;5088686;28;20222;-58
2023/10/27 00:49:40;;;;;;;17.77;6.10;;;11.50;99.90;;;;;;5088134;28;20196;-58
2023/10/27 00:52:08;;;;;;;18.57;5.53;;;11.50;99.90;;;;;;5091427;28;20553;-60
2023/10/27 00:54:38;;;;;;;14.33;5.33;;;11.50;99.90;;;;;;5090332;28;20619;-58
2023/10/27 00:57:06;;;;;;;15.00;5.00;;;11.50;99.90;;;;;;5099415;28;20787;-58
2023/10/27 00:59:36;;;;;;;15.67;5.57;;;11.50;99.90;;;;;;5082567;28;20571;-58
2023/10/27 01:02:04;;;;;;;22.53;5.73;;;11.50;99.90;;;;;;5089387;28;20253;-58
2023/10/27 01:04:32;;;;;;;15.17;5.37;;;11.60;99.90;;;;;;5086990;28;20191;-57
2023/10/27 01:07:01;;;;;;;21.03;5.50;;;11.50;99.90;;;;;;5091045;28;20198;-59
2023/10/27 01:09:29;;;;;;;17.03;4.73;;;11.50;99.90;;;;;;5078009;28;20222;-59
2023/10/27 01:11:59;;;;;;;22.87;5.80;;;11.50;99.90;;;;;;5086180;28;20683;-59
2023/10/27 01:14:27;;;;;;;16.33;5.33;;;11.50;99.90;;;;;;5085185;28;20245;-59
2023/10/27 01:16:56;;;;;;;15.70;5.13;;;11.50;99.90;;;;;;5081656;28;20251;-58
2023/10/27 01:19:24;;;;;;;20.10;6.00;;;11.50;99.90;;;;;;5086315;28;20202;-59
2023/10/27 01:21:53;;;;;;;18.07;5.20;;;11.50;99.90;;;;;;5084073;28;20199;-58
2023/10/27 01:24:23;;;;;;;15.03;4.70;;;11.50;99.90;;;;;;5082671;28;20890;-58
2023/10/27 01:26:51;;;;;;;17.27;5.27;;;11.50;99.90;;;;;;5083104;28;20273;-58
2023/10/27 01:29:23;;;;;;;15.07;5.20;;;11.50;99.90;;;;;;5086208;28;20223;-58
2023/10/27 01:31:51;;;;;;;19.83;5.30;;;11.50;99.90;;;;;;5097486;28;20226;-59
2023/10/27 01:34:19;;;;;;;15.73;5.37;;;11.50;99.90;;;;;;5084864;28;20209;-58
2023/10/27 01:36:48;;;;;;;24.93;6.00;;;11.50;99.90;;;;;;5090256;28;20223;-58
2023/10/27 01:39:17;;;;;;;17.17;5.10;;;11.50;99.90;;;;;;5086281;28;20222;-58
2023/10/27 01:41:48;;;;;;;14.67;5.10;;;11.50;99.90;;;;;;5086527;28;20215;-58
2023/10/27 01:44:16;;;;;;;18.73;5.80;;;11.50;99.90;;;;;;5084692;28;20574;-58
2023/10/27 01:46:44;;;;;;;14.47;5.63;;;11.50;99.90;;;;;;5086860;28;20246;-58
2023/10/27 01:49:12;;;;;;;15.80;5.83;;;11.50;99.90;;;;;;5089585;28;20191;-58
2023/10/27 01:51:40;;;;;;;14.20;5.70;;;11.50;99.90;;;;;;5065095;28;20219;-58
2023/10/27 01:54:09;;;;;;;17.57;6.00;;;11.50;99.90;;;;;;5087003;28;20219;-58
2023/10/27 01:56:37;;;;;;;20.37;5.80;;;11.50;99.90;;;;;;5089011;28;20234;-58
2023/10/27 01:59:06;;;;;;;18.63;5.80;;;11.40;99.90;;;;;;5081922;28;20716;-57
2023/10/27 02:01:34;;;;;;;13.30;5.73;;;11.40;99.90;;;;;;5085283;28;20318;-59
2023/10/27 02:04:03;;;;;;;16.47;5.90;;;11.40;99.90;;;;;;5085437;28;20514;-58
2023/10/27 02:06:31;;;;;;;18.33;5.67;;;11.40;99.90;;;;;;5083658;28;20869;-58
2023/10/27 02:08:59;;;;;;;12.60;5.67;;;11.40;99.90;;;;;;5079667;28;20220;-57
2023/10/27 02:11:27;;;;;;;19.53;5.73;;;11.40;99.90;;;;;;5089471;28;20682;-58
2023/10/27 02:13:56;;;;;;;11.87;5.07;;;11.40;99.90;;;;;;5084703;28;20238;-58
2023/10/27 02:16:25;;;;;;;25.47;6.40;;;11.40;99.90;;;;;;5085013;28;20191;-55
2023/10/27 02:18:53;;;;;;;22.43;6.07;;;11.40;99.90;;;;;;5088304;28;20256;-58
2023/10/27 02:21:22;;;;;;;22.40;6.53;;;11.40;99.90;;;;;;5088373;28;20337;-58
2023/10/27 02:23:50;;;;;;;16.83;6.20;;;11.30;99.90;;;;;;5084406;28;20227;-58
2023/10/27 02:26:19;;;;;;;17.50;6.00;;;11.30;99.90;;;;;;5087764;28;20230;-58
2023/10/27 02:28:47;;;;;;;20.53;6.37;;;11.30;99.90;;;;;;5086354;28;20222;-59
2023/10/27 02:31:15;;;;;;;18.07;6.03;;;11.30;99.90;;;;;;5085547;28;20187;-58
2023/10/27 02:33:45;;;;;;;18.37;6.73;;;11.30;99.90;;;;;;5083220;28;20223;-58
2023/10/27 02:36:13;;;;;;;24.50;7.33;;;11.30;99.90;;;;;;5079303;28;20239;-58
2023/10/27 02:38:42;;;;;;;20.70;7.73;;;11.30;99.90;;;;;;5079012;28;20230;-58
2023/10/27 02:41:10;;;;;;;19.53;7.77;;;11.30;99.90;;;;;;5082934;28;20711;-58
2023/10/27 02:43:39;;;;;;;27.97;7.97;;;11.30;99.90;;;;;;5088396;28;20187;-58
2023/10/27 02:46:09;;;;;;;22.20;7.57;;;11.30;99.90;;;;;;5080967;28;20191;-57
2023/10/27 02:48:37;;;;;;;26.00;8.07;;;11.30;99.90;;;;;;5081607;28;20323;-57
2023/10/27 02:51:07;;;;;;;30.47;8.43;;;11.30;99.90;;;;;;5086417;28;20578;-58
2023/10/27 02:53:35;;;;;;;21.33;8.40;;;11.30;99.90;;;;;;5079763;28;20228;-58
2023/10/27 02:56:09;;;;;;;21.07;8.00;;;11.30;99.90;;;;;;5086387;28;20211;-58
2023/10/27 02:58:37;;;;;;;23.00;8.23;;;11.30;99.90;;;;;;5082550;28;20192;-59
2023/10/27 03:01:09;;;;;;;28.30;8.87;;;11.30;99.90;;;;;;5079215;28;20196;-58
2023/10/27 03:03:39;;;;;;;29.67;8.87;;;11.30;99.90;;;;;;5086940;28;20245;-59
2023/10/27 03:06:10;;;;;;;32.20;9.87;;;11.30;99.90;;;;;;5082766;28;20223;-59
2023/10/27 03:08:39;;;;;;;35.13;9.33;;;11.30;99.90;;;;;;5084166;28;20581;-58
2023/10/27 03:11:08;;;;;;;30.80;9.30;;;11.20;99.90;;;;;;5083677;28;20227;-59
2023/10/27 03:13:36;;;;;;;26.33;9.17;;;11.20;99.90;;;;;;5088602;28;20194;-58
2023/10/27 03:16:05;;;;;;;29.73;9.97;;;11.20;99.90;;;;;;5094535;28;20683;-59
2023/10/27 03:18:33;;;;;;;29.03;10.13;;;11.20;99.90;;;;;;5089101;28;20215;-59
2023/10/27 03:21:03;;;;;;;31.13;10.63;;;11.20;99.90;;;;;;5088819;28;20306;-58
2023/10/27 03:23:33;;;;;;;26.30;10.13;;;11.20;99.90;;;;;;5086751;28;20212;-59
2023/10/27 03:26:02;;;;;;;30.30;11.10;;;11.20;99.90;;;;;;5091902;28;20243;-58
2023/10/27 03:28:30;;;;;;;29.63;11.23;;;11.20;99.90;;;;;;5087561;28;20617;-58
2023/10/27 03:30:58;;;;;;;30.57;11.77;;;11.10;99.90;;;;;;5091076;28;20191;-58
2023/10/27 03:33:27;;;;;;;33.83;11.43;;;11.10;99.90;;;;;;5085505;28;20227;-58
2023/10/27 03:35:55;;;;;;;32.63;12.03;;;11.20;99.90;;;;;;5088669;28;20234;-59
2023/10/27 03:38:23;;;;;;;34.27;12.30;;;11.20;99.90;;;;;;5084394;28;20582;-57
2023/10/27 03:40:54;;;;;;;36.80;12.97;;;11.20;99.90;;;;;;5087986;28;20231;-58
2023/10/27 03:43:22;;;;;;;40.07;12.93;;;11.20;99.90;;;;;;5091821;28;20541;-58
2023/10/27 03:45:51;;;;;;;34.60;12.70;;;11.20;99.90;;;;;;5051854;28;20311;-58
2023/10/27 03:48:19;;;;;;;34.83;12.53;;;11.20;99.90;;;;;;5062664;28;20228;-58
2023/10/27 03:50:47;;;;;;;41.57;13.13;;;11.20;99.90;;;;;;5065382;28;20228;-59
2023/10/27 03:53:16;;;;;;;45.10;15.20;;;11.20;99.90;;;;;;5060368;28;20228;-58
2023/10/27 03:55:44;;;;;;;42.23;14.23;;;11.20;99.90;;;;;;5070877;28;20232;-57
2023/10/27 03:58:18;;;;;;;43.60;14.07;;;11.10;99.90;;;;;;5048543;28;20197;-59
2023/10/27 04:00:54;;;;;;;42.90;14.13;;;11.20;99.90;;;;;;5087805;28;21016;-59
2023/10/27 04:03:23;;;;;;;40.63;13.10;;;11.20;99.90;;;;;;5086858;28;20616;-58
2023/10/27 04:05:51;;;;;;;44.67;13.37;;;11.20;99.90;;;;;;5088005;28;20719;-58
2023/10/27 04:08:19;;;;;;;41.57;12.53;;;11.20;99.90;;;;;;5088723;28;20218;-58
2023/10/27 04:10:47;;;;;;;43.40;13.10;;;11.20;99.90;;;;;;5069816;28;20223;-58
2023/10/27 04:13:17;;;;;;;39.73;12.47;;;11.20;99.90;;;;;;5068258;28;20214;-59
2023/10/27 04:15:45;;;;;;;44.97;12.00;;;11.20;99.90;;;;;;5088894;28;20367;-58
2023/10/27 04:18:15;;;;;;;41.10;12.30;;;11.10;99.90;;;;;;5093219;28;20218;-58
2023/10/27 04:20:43;;;;;;;38.10;12.67;;;11.10;99.90;;;;;;5085378;28;20212;-58
2023/10/27 04:23:11;;;;;;;39.10;12.77;;;11.10;99.90;;;;;;5087660;28;20211;-57
2023/10/27 04:25:39;;;;;;;36.27;12.03;;;11.10;99.90;;;;;;5086470;28;20184;-58
2023/10/27 04:28:08;;;;;;;29.87;10.90;;;11.10;99.90;;;;;;5088510;28;20199;-58
2023/10/27 04:30:37;;;;;;;29.63;10.43;;;11.10;99.90;;;;;;5085521;28;20273;-59
2023/10/27 04:33:08;;;;;;;26.67;10.23;;;11.10;99.90;;;;;;5073434;28;20218;-58
2023/10/27 04:35:37;;;;;;;21.43;9.10;;;11.00;99.90;;;;;;5089353;28;20233;-58
2023/10/27 04:38:05;;;;;;;21.50;9.70;;;11.10;99.90;;;;;;5084788;28;20557;-58
2023/10/27 04:40:34;;;;;;;20.30;10.07;;;11.10;99.90;;;;;;5084056;28;20238;-58
2023/10/27 04:43:03;;;;;;;19.23;9.10;;;11.00;99.90;;;;;;5085228;28;20187;-59
2023/10/27 04:45:31;;;;;;;16.00;8.70;;;11.00;99.90;;;;;;5087424;28;20203;-58
2023/10/27 04:48:01;;;;;;;23.60;9.70;;;11.00;99.90;;;;;;5086186;28;20222;-58
2023/10/27 04:50:32;;;;;;;19.70;9.27;;;11.00;99.90;;;;;;5082850;28;20246;-58
2023/10/27 04:53:00;;;;;;;22.60;9.23;;;11.00;99.90;;;;;;5086428;28;20242;-58
2023/10/27 04:55:28;;;;;;;22.77;8.97;;;11.00;99.90;;;;;;5073901;28;20212;-58
2023/10/27 04:57:56;;;;;;;21.33;9.33;;;11.00;99.90;;;;;;5086322;28;20297;-58
2023/10/27 05:00:24;;;;;;;18.90;8.93;;;11.00;99.90;;;;;;5087309;28;20261;-58
2023/10/27 05:02:53;;;;;;;19.53;9.90;;;11.00;99.90;;;;;;5069735;28;20223;-58
2023/10/27 05:05:23;;;;;;;20.50;9.30;;;11.00;99.90;;;;;;5087653;28;20319;-58
2023/10/27 05:07:51;;;;;;;22.10;9.40;;;11.00;99.90;;;;;;5084473;28;20685;-57
2023/10/27 05:10:19;;;;;;;23.70;10.60;;;11.00;99.90;;;;;;5090855;28;20206;-57
2023/10/27 05:12:48;;;;;;;21.27;9.73;;;11.00;99.90;;;;;;5088647;28;20733;-58
2023/10/27 05:15:17;;;;;;;22.50;9.93;;;11.00;99.90;;;;;;5085984;28;20214;-58
2023/10/27 05:17:46;;;;;;;27.03;9.67;;;10.90;99.90;;;;;;5088178;28;20215;-58
2023/10/27 05:20:14;;;;;;;22.63;10.53;;;10.90;99.90;;;;;;5085214;28;20222;-59
2023/10/27 05:22:44;;;;;;;24.23;11.03;;;10.80;99.90;;;;;;5084068;28;20612;-58
2023/10/27 05:25:12;;;;;;;24.60;10.10;;;10.80;99.90;;;;;;5082782;28;20288;-58
2023/10/27 05:27:42;;;;;;;20.43;10.43;;;10.80;99.90;;;;;;5079798;28;20219;-57
2023/10/27 05:30:11;;;;;;;19.23;10.47;;;10.80;99.90;;;;;;5085130;28;20216;-58
2023/10/27 05:32:39;;;;;;;25.00;10.87;;;10.80;99.90;;;;;;5084028;28;20223;-59
2023/10/27 05:35:08;;;;;;;25.43;10.80;;;10.70;99.90;;;;;;5085471;28;20223;-57
2023/10/27 05:37:36;;;;;;;22.93;11.23;;;10.70;99.90;;;;;;5083176;28;20282;-58
2023/10/27 05:40:07;;;;;;;20.87;10.43;;;10.70;99.90;;;;;;5083466;28;20207;-58
2023/10/27 05:42:35;;;;;;;23.87;10.63;;;10.70;99.90;;;;;;5064615;28;20273;-58
2023/10/27 05:45:04;;;;;;;24.77;10.00;;;10.70;99.90;;;;;;5066927;28;20212;-58
2023/10/27 05:47:32;;;;;;;23.17;11.03;;;10.70;99.90;;;;;;5077008;28;20219;-58
2023/10/27 05:50:01;;;;;;;27.90;10.37;;;10.60;99.90;;;;;;5082333;28;20297;-59
2023/10/27 05:52:29;;;;;;;25.47;10.30;;;10.60;99.90;;;;;;5081979;28;20198;-58
2023/10/27 05:54:57;;;;;;;21.07;9.97;;;10.60;99.90;;;;;;5083996;28;20195;-58
2023/10/27 05:57:27;;;;;;;22.33;9.83;;;10.60;99.90;;;;;;5065850;28;20267;-57
2023/10/27 05:59:55;;;;;;;23.33;9.47;;;10.60;99.90;;;;;;5080171;28;20227;-59
2023/10/27 06:02:23;;;;;;;23.13;8.50;;;10.60;99.90;;;;;;5079029;28;20216;-58
2023/10/27 06:04:51;;;;;;;21.57;8.60;;;10.60;99.90;;;;;;5080122;28;20230;-59
2023/10/27 06:07:20;;;;;;;28.30;8.63;;;10.60;99.90;;;;;;5079100;28;20620;-58
2023/10/27 06:09:49;;;;;;;20.60;9.33;;;10.60;99.90;;;;;;5081692;28;20211;-58
2023/10/27 06:12:17;;;;;;;16.23;7.70;;;10.60;99.90;;;;;;5079656;28;20309;-58
2023/10/27 06:14:46;;;;;;;20.53;7.00;;;10.60;99.90;;;;;;5075656;28;20315;-58
2023/10/27 06:17:15;;;;;;;13.23;6.87;;;10.60;99.90;;;;;;5081365;28;20219;-57
2023/10/27 06:19:43;;;;;;;20.40;7.87;;;10.60;99.90;;;;;;5084121;28;20187;-58
2023/10/27 06:22:14;;;;;;;14.80;6.30;;;10.60;99.90;;;;;;5085042;28;20218;-58
2023/10/27 06:24:42;;;;;;;17.83;6.57;;;10.50;99.90;;;;;;5084525;28;20227;-58
2023/10/27 06:27:10;;;;;;;15.13;6.77;;;10.50;99.90;;;;;;5083102;28;20223;-58
2023/10/27 06:29:38;;;;;;;16.87;6.40;;;10.60;99.90;;;;;;5082707;28;20219;-57
2023/10/27 06:32:08;;;;;;;15.43;6.27;;;10.50;99.90;;;;;;5078069;28;20223;-58
2023/10/27 06:34:36;;;;;;;19.57;6.97;;;10.50;99.90;;;;;;5076632;28;20195;-58
2023/10/27 06:37:05;;;;;;;13.43;6.47;;;10.50;99.90;;;;;;5077111;28;20222;-58
2023/10/27 06:39:33;;;;;;;19.47;6.90;;;10.50;99.90;;;;;;5076063;28;20223;-58
2023/10/27 06:42:02;;;;;;;13.40;6.77;;;10.50;99.90;;;;;;5076022;28;20581;-59
2023/10/27 06:44:30;;;;;;;19.57;6.37;;;10.50;99.90;;;;;;5081710;28;20670;-58
2023/10/27 06:46:58;;;;;;;16.00;6.13;;;10.50;99.90;;;;;;5083307;28;20226;-58
2023/10/27 06:49:28;;;;;;;18.57;6.10;;;10.50;99.90;;;;;;5086262;28;20192;-58
2023/10/27 06:51:56;;;;;;;12.97;5.50;;;10.50;99.90;;;;;;5089101;28;20199;-58
2023/10/27 06:54:25;;;;;;;12.63;5.63;;;10.50;99.90;;;;;;5087321;28;20224;-58
2023/10/27 06:56:54;;;;;;;15.47;5.47;;;10.50;99.90;;;;;;5073322;28;20234;-59
2023/10/27 06:59:22;;;;;;;16.37;5.57;;;10.50;99.90;;;;;;5074012;28;20215;-58
2023/10/27 07:01:52;;;;;;;11.93;5.07;;;10.50;99.90;;;;;;5081490;28;20226;-58
2023/10/27 07:04:21;;;;;;;10.33;5.23;;;10.50;99.90;;;;;;5092860;28;20213;-58
2023/10/27 07:06:50;;;;;;;11.80;5.30;;;10.50;99.90;;;;;;5091265;28;20231;-60
2023/10/27 07:09:21;;;;;;;14.50;5.40;;;10.60;99.90;;;;;;5085218;28;20227;-57
2023/10/27 07:11:49;;;;;;;14.20;5.50;;;10.60;99.90;;;;;;5085293;28;20212;-58
2023/10/27 07:14:17;;;;;;;10.87;4.90;;;10.60;99.90;;;;;;5085424;28;20223;-58
2023/10/27 07:16:45;;;;;;;11.70;5.03;;;10.60;99.90;;;;;;5085794;28;20239;-58
2023/10/27 07:19:14;;;;;;;12.43;4.77;;;10.60;99.90;;;;;;5088985;28;20192;-58
2023/10/27 07:21:45;;;;;;;13.37;5.13;;;10.70;99.90;;;;;;5069726;28;20230;-59
2023/10/27 07:24:15;;;;;;;17.80;5.47;;;10.70;99.90;;;;;;5087544;28;20219;-59
2023/10/27 07:26:43;;;;;;;13.73;5.30;;;10.80;99.90;;;;;;5088012;28;20207;-58
2023/10/27 07:29:11;;;;;;;11.43;5.07;;;10.80;99.90;;;;;;5086976;28;20272;-58
2023/10/27 07:31:39;;;;;;;14.47;5.10;;;10.90;99.90;;;;;;5089476;28;20557;-58
2023/10/27 07:34:07;;;;;;;13.73;4.50;;;10.90;99.90;;;;;;5086732;28;20646;-58
2023/10/27 07:36:36;;;;;;;11.57;4.40;;;11.00;99.90;;;;;;5088164;28;20230;-58
2023/10/27 07:39:04;;;;;;;12.30;4.33;;;11.00;99.90;;;;;;5086195;28;20871;-58
2023/10/27 07:41:35;;;;;;;9.80;4.70;;;11.00;99.90;;;;;;5082043;28;20297;-58
2023/10/27 07:44:05;;;;;;;11.97;4.83;;;11.00;99.90;;;;;;5085473;28;20606;-58
2023/10/27 07:46:33;;;;;;;9.77;4.43;;;11.00;99.90;;;;;;5084217;28;20186;-59
2023/10/27 07:49:01;;;;;;;7.67;4.30;;;11.00;99.90;;;;;;5089034;28;20206;-58
2023/10/27 07:51:30;;;;;;;7.90;4.20;;;11.00;99.90;;;;;;5085277;28;20311;-58
2023/10/27 07:53:58;;;;;;;8.33;4.00;;;11.10;99.90;;;;;;5083407;28;20305;-59
2023/10/27 07:56:26;;;;;;;12.03;4.43;;;11.10;99.90;;;;;;5083180;28;20261;-58
2023/10/27 07:58:55;;;;;;;10.83;4.10;;;11.10;99.90;;;;;;5090203;28;20219;-59
2023/10/27 08:01:24;;;;;;;11.13;5.13;;;11.20;99.90;;;;;;5081595;28;20196;-58
2023/10/27 08:03:52;;;;;;;12.23;4.40;;;11.20;99.90;;;;;;5084631;28;20297;-58
2023/10/27 08:06:23;;;;;;;14.10;5.63;;;11.20;99.90;;;;;;5086867;28;20234;-59
2023/10/27 08:08:51;;;;;;;12.17;5.47;;;11.20;99.90;;;;;;5080023;28;20225;-58
2023/10/27 08:11:19;;;;;;;15.97;6.17;;;11.40;99.90;;;;;;5085278;28;20218;-58
2023/10/27 08:13:47;;;;;;;13.07;6.43;;;11.50;99.90;;;;;;5087387;28;20589;-58
2023/10/27 08:16:17;;;;;;;22.70;7.80;;;11.50;99.90;;;;;;5084898;28;20214;-58
2023/10/27 08:18:46;;;;;;;19.00;7.13;;;11.60;99.90;;;;;;5081751;28;20272;-58
2023/10/27 08:21:14;;;;;;;16.73;7.47;;;11.60;99.90;;;;;;5088076;28;20211;-58
2023/10/27 08:23:42;;;;;;;19.60;7.97;;;11.70;99.90;;;;;;5083849;28;20234;-58
2023/10/27 08:26:11;;;;;;;16.07;8.10;;;11.70;99.90;;;;;;5087848;28;20215;-58
2023/10/27 08:28:39;;;;;;;13.87;8.23;;;11.80;99.90;;;;;;5085516;28;20196;-58
2023/10/27 08:31:07;;;;;;;13.43;7.40;;;11.80;99.90;;;;;;5086440;28;20184;-57
2023/10/27 08:33:40;;;;;;;15.23;8.17;;;11.90;99.90;;;;;;5089143;28;20216;-58
2023/10/27 08:36:11;;;;;;;18.43;8.73;;;12.00;99.90;;;;;;5088592;28;20584;-58
2023/10/27 08:38:39;;;;;;;21.23;9.03;;;12.10;99.90;;;;;;5085911;28;20224;-58
2023/10/27 08:41:08;;;;;;;21.87;9.13;;;12.20;99.90;;;;;;5079957;28;20611;-58
2023/10/27 08:43:38;;;;;;;19.40;9.87;;;12.20;99.90;;;;;;5085331;28;20192;-58
2023/10/27 08:46:09;;;;;;;22.03;10.13;;;12.10;99.90;;;;;;5085372;28;20196;-58
2023/10/27 08:48:37;;;;;;;22.90;10.60;;;12.10;99.90;;;;;;5085765;28;20809;-58
2023/10/27 08:51:10;;;;;;;24.03;11.53;;;12.20;99.90;;;;;;5079324;28;20340;-58
2023/10/27 08:53:42;;;;;;;20.50;11.53;;;12.20;99.90;;;;;;5065489;28;20232;-58
2023/10/27 08:56:14;;;;;;;24.97;12.87;;;12.20;99.90;;;;;;5082390;28;20215;-57
2023/10/27 08:58:50;;;;;;;35.63;13.83;;;12.30;99.90;;;;;;5083022;28;20211;-60
2023/10/27 09:01:18;;;;;;;33.23;15.23;;;12.40;99.90;;;;;;5086580;28;20192;-57
2023/10/27 09:04:08;;;;;;;32.87;15.63;;;12.40;99.90;;;;;;5087462;28;20226;-58
2023/10/27 09:06:38;;;;;;;35.83;15.40;;;12.40;99.90;;;;;;5087901;28;20211;-58
2023/10/27 09:09:09;;;;;;;33.87;16.70;;;12.30;99.90;;;;;;5086434;28;20804;-57
2023/10/27 09:11:42;;;;;;;28.13;15.10;;;12.30;99.90;;;;;;5084674;28;20284;-57
2023/10/27 09:14:18;;;;;;;30.37;16.03;;;12.30;99.90;;;;;;5070443;28;20220;-58
2023/10/27 09:16:47;;;;;;;35.27;16.90;;;12.30;99.90;;;;;;5089864;28;20724;-58
2023/10/27 09:19:20;;;;;;;29.20;16.57;;;12.30;99.90;;;;;;5087140;28;20715;-57
2023/10/27 09:21:50;;;;;;;27.67;16.40;;;12.30;99.90;;;;;;5086557;28;20226;-57
2023/10/27 09:24:25;;;;;;;31.47;15.67;;;12.20;99.90;;;;;;5082022;28;20732;-58
2023/10/27 09:26:54;;;;;;;29.33;14.40;;;12.20;99.90;;;;;;5080746;28;20218;-57
2023/10/27 09:29:24;;;;;;;33.30;15.83;;;12.20;99.90;;;;;;5085564;28;20883;-57
2023/10/27 09:31:53;;;;;;;29.53;15.10;;;12.20;99.90;;;;;;5086123;28;20223;-57
2023/10/27 09:34:23;;;;;;;29.90;15.00;;;12.30;99.90;;;;;;5087567;28;20235;-58
2023/10/27 09:36:56;;;;;;;29.67;14.87;;;12.30;99.90;;;;;;5083633;28;20600;-57
2023/10/27 09:39:25;;;;;;;27.07;14.80;;;12.30;99.90;;;;;;5090002;28;20247;-58
2023/10/27 09:42:01;;;;;;;28.30;14.30;;;12.40;99.90;;;;;;5083777;28;20242;-57
2023/10/27 09:44:40;;;;;;;27.27;13.47;;;12.40;99.90;;;;;;5089390;28;20214;-57
2023/10/27 09:47:15;;;;;;;27.60;12.80;;;12.50;99.90;;;;;;5062395;28;20228;-57
2023/10/27 09:49:51;;;;;;;25.63;11.80;;;12.50;99.90;;;;;;5068178;28;20198;-58
2023/10/27 09:52:22;;;;;;;20.20;12.00;;;12.50;99.90;;;;;;5067208;28;20203;-58
2023/10/27 09:54:52;;;;;;;25.60;11.03;;;12.50;99.90;;;;;;5083516;28;20228;-59
2023/10/27 09:57:38;;;;;;;22.73;11.43;;;12.50;99.90;;;;;;5083176;28;20302;-59
2023/10/27 10:00:13;;;;;;;24.40;10.30;;;12.50;99.90;;;;;;5081126;28;20245;-58
2023/10/27 10:02:45;;;;;;;18.23;10.30;;;12.50;99.90;;;;;;5061957;28;20218;-58
2023/10/27 10:05:13;;;;;;;21.17;11.27;;;12.50;99.90;;;;;;5079601;28;20267;-58
2023/10/27 10:07:44;;;;;;;21.43;11.00;;;12.50;99.90;;;;;;5084395;28;20238;-58
2023/10/27 10:10:33;;;;;;;21.97;11.10;;;12.50;99.90;;;;;;5082810;28;20199;-59
2023/10/27 10:13:09;;;;;;;19.53;9.30;;;12.70;99.90;;;;;;5057531;28;20224;-59
2023/10/27 10:15:39;;;;;;;17.77;10.37;;;12.60;99.90;;;;;;5065482;28;20207;-59
2023/10/27 10:18:09;;;;;;;19.70;9.17;;;12.60;99.90;;;;;;5064013;28;20215;-59
2023/10/27 10:20:59;;;;;;;16.07;9.77;;;12.50;99.90;;;;;;5068469;28;20586;-59
2023/10/27 10:24:17;;;;;;;21.23;10.37;;;12.40;99.90;;;;;;5065336;28;20250;-58
2023/10/27 10:27:05;;;;;;;15.43;10.20;;;12.40;99.90;;;;;;5064439;28;20319;-58
2023/10/27 10:29:34;;;;;;;21.73;10.87;;;12.50;99.90;;;;;;5066211;28;20987;-58
2023/10/27 10:32:32;;;;;;;15.80;10.50;;;12.50;99.90;;;;;;5068816;28;20228;-59
2023/10/27 10:35:20;;;;;;;23.33;10.70;;;12.60;99.90;;;;;;5066032;28;20228;-58
2023/10/27 10:37:51;;;;;;;19.40;10.80;;;12.60;99.90;;;;;;5065908;28;20322;-58
2023/10/27 10:40:24;;;;;;;22.07;12.23;;;12.60;99.90;;;;;;5066497;28;20632;-59
2023/10/27 10:43:20;;;;;;;21.40;11.90;;;12.60;99.90;;;;;;5068799;28;20222;-58
2023/10/27 10:45:51;;;;;;;23.57;12.33;;;12.60;99.90;;;;;;5054647;28;20686;-58
2023/10/27 10:48:19;;;;;;;20.87;11.10;;;12.60;99.90;;;;;;5071793;28;20284;-58
2023/10/27 10:50:49;;;;;;;23.17;11.27;;;12.60;99.90;;;;;;5046560;28;20226;-58
2023/10/27 10:53:19;;;;;;;22.37;10.97;;;12.60;99.90;;;;;;5063730;28;20231;-59
2023/10/27 10:55:49;;;;;;;18.97;10.83;;;12.70;99.90;;;;;;5067665;28;20224;-58
2023/10/27 10:58:26;;;;;;;16.80;8.60;;;12.70;99.90;;;;;;5067301;28;20216;-58
2023/10/27 11:00:55;;;;;;;13.30;9.00;;;12.70;99.90;;;;;;5085509;28;20302;-59
2023/10/27 11:03:25;;;;;;;19.00;8.10;;;12.70;99.90;;;;;;5078738;28;20273;-59
2023/10/27 11:05:59;;;;;;;11.40;6.60;;;12.80;99.90;;;;;;5089745;28;20677;-58
2023/10/27 11:08:30;;;;;;;8.23;6.10;;;12.80;99.90;;;;;;5080566;28;20252;-58
2023/10/27 11:11:03;;;;;;;9.93;5.60;;;13.00;99.90;;;;;;5084801;28;20257;-58
2023/10/27 11:13:35;;;;;;;9.87;5.63;;;13.00;99.90;;;;;;5084075;28;20204;-59
2023/10/27 11:16:13;;;;;;;8.13;4.77;;;13.00;99.90;;;;;;5089824;28;20188;-58
2023/10/27 11:18:43;;;;;;;15.70;4.33;;;13.10;99.90;;;;;;5084810;28;20219;-58
2023/10/27 11:21:16;;;;;;;3.87;3.30;;;12.90;99.90;;;;;;5084069;28;20257;-59
2023/10/27 11:23:45;;;;;;;6.70;3.30;;;13.00;99.90;;;;;;5084366;28;20265;-58
2023/10/27 11:26:16;;;;;;;9.97;3.70;;;13.00;99.90;;;;;;5087763;28;20281;-59
2023/10/27 11:28:46;;;;;;;5.50;3.40;;;13.10;99.90;;;;;;5086295;28;20231;-58
2023/10/27 11:31:26;;;;;;;6.63;3.70;;;13.20;99.90;;;;;;5086593;28;20582;-59
2023/10/27 11:33:59;;;;;;;8.13;3.63;;;13.30;99.90;;;;;;5078625;28;20219;-58
2023/10/27 11:36:29;;;;;;;5.87;2.80;;;13.50;99.90;;;;;;5085553;28;20224;-58
2023/10/27 11:39:10;;;;;;;4.60;3.27;;;13.50;99.90;;;;;;5086197;28;20230;-59
2023/10/27 11:41:39;;;;;;;5.97;2.80;;;13.70;99.90;;;;;;5078691;28;20734;-58
2023/10/27 11:44:09;;;;;;;5.50;2.53;;;13.70;99.90;;;;;;5064806;28;20229;-59
2023/10/27 11:46:37;;;;;;;3.37;2.73;;;13.70;99.90;;;;;;5059685;28;20192;-60
2023/10/27 11:49:06;;;;;;;5.87;2.40;;;13.90;99.90;;;;;;5063724;28;20652;-59
2023/10/27 11:51:34;;;;;;;2.07;1.87;;;13.90;99.90;;;;;;5065204;28;20620;-59
2023/10/27 11:54:04;;;;;;;6.47;2.20;;;13.90;99.90;;;;;;5062141;28;20220;-58
2023/10/27 11:56:34;;;;;;;5.33;2.00;;;14.10;99.90;;;;;;5060616;28;20220;-58
2023/10/27 11:59:10;;;;;;;2.27;1.70;;;14.20;99.90;;;;;;5063120;28;20221;-58
2023/10/27 12:01:39;;;;;;;2.07;1.90;;;14.30;99.90;;;;;;5037217;28;20234;-58
2023/10/27 12:04:10;;;;;;;2.20;1.50;;;14.40;99.90;;;;;;5065810;28;20682;-59
2023/10/27 12:06:39;;;;;;;2.70;1.67;;;14.50;99.90;;;;;;5062915;28;20231;-57
2023/10/27 12:09:11;;;;;;;2.23;1.50;;;14.50;99.90;;;;;;5060074;28;20569;-58
2023/10/27 12:11:41;;;;;;;2.07;1.70;;;14.50;99.90;;;;;;5074423;28;20582;-58
2023/10/27 12:14:12;;;;;;;1.87;1.50;;;14.70;99.90;;;;;;5059725;28;20313;-59
2023/10/27 12:16:41;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5065540;28;20225;-58
2023/10/27 12:19:13;;;;;;;2.93;1.63;;;15.20;99.90;;;;;;5063715;28;20275;-58
2023/10/27 12:21:42;;;;;;;1.20;1.20;;;15.40;98.30;;;;;;5060873;28;20714;-59
2023/10/27 12:24:13;;;;;;;1.70;1.40;;;15.40;98.40;;;;;;5067499;28;20220;-59
2023/10/27 12:26:42;;;;;;;1.90;1.40;;;15.50;95.20;;;;;;5063299;28;20251;-58
2023/10/27 12:29:12;;;;;;;2.83;1.30;;;15.80;99.90;;;;;;5061707;28;20213;-59
2023/10/27 12:31:40;;;;;;;1.53;1.43;;;15.90;92.90;;;;;;5062707;28;20192;-58
2023/10/27 12:34:10;;;;;;;1.60;1.10;;;15.90;78.50;;;;;;5063556;28;20203;-59
2023/10/27 12:36:41;;;;;;;2.17;1.07;;;15.90;79.00;;;;;;5063645;28;20239;-58
2023/10/27 12:39:10;;;;;;;1.13;1.13;;;15.80;74.90;;;;;;5063248;28;20682;-60
2023/10/27 12:41:42;;;;;;;1.67;0.90;;;15.60;69.70;;;;;;5063831;28;20226;-59
2023/10/27 12:44:11;;;;;;;1.20;1.10;;;15.30;79.10;;;;;;5074366;28;20238;-58
2023/10/27 12:46:40;;;;;;;1.40;1.30;;;15.30;94.40;;;;;;5085455;28;20204;-59
2023/10/27 12:49:08;;;;;;;1.20;1.20;;;15.30;76.70;;;;;;5086613;28;20303;-59