Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:41;;;;;;;5.55;4.15;;;8.90;99.90;;;;;;5073910;28;20244;-60
2022/09/26 00:03:08;;;;;;;7.25;5.03;;;8.90;99.90;;;;;;5074598;28;20256;-61
2022/09/26 00:05:36;;;;;;;7.65;3.42;;;8.90;99.90;;;;;;5073846;28;20193;-61
2022/09/26 00:08:02;;;;;;;5.20;4.40;;;8.80;99.90;;;;;;5074027;28;20204;-60
2022/09/26 00:10:31;;;;;;;5.07;4.28;;;8.80;99.90;;;;;;5074262;28;20192;-61
2022/09/26 00:12:59;;;;;;;4.75;4.30;;;8.80;99.90;;;;;;5073998;28;20221;-61
2022/09/26 00:15:26;;;;;;;6.60;3.45;;;8.90;99.90;;;;;;5073984;28;20239;-60
2022/09/26 00:17:53;;;;;;;6.60;4.07;;;8.90;99.90;;;;;;5074122;28;20200;-61
2022/09/26 00:20:19;;;;;;;4.05;3.03;;;8.90;99.90;;;;;;5074576;28;20201;-61
2022/09/26 00:22:46;;;;;;;3.60;3.13;;;9.00;99.90;;;;;;5074729;28;20228;-61
2022/09/26 00:25:13;;;;;;;9.85;4.00;;;9.00;99.90;;;;;;5074868;28;20663;-61
2022/09/26 00:27:41;;;;;;;4.18;3.53;;;9.10;99.90;;;;;;5079785;28;20205;-61
2022/09/26 00:30:10;;;;;;;4.00;3.50;;;9.10;99.90;;;;;;5084921;28;20203;-61
2022/09/26 00:32:37;;;;;;;5.25;4.10;;;9.20;99.90;;;;;;5085379;28;20220;-60
2022/09/26 00:35:04;;;;;;;7.50;3.60;;;9.20;99.90;;;;;;5078909;28;20224;-60
2022/09/26 00:37:31;;;;;;;4.97;3.50;;;9.20;99.90;;;;;;5078434;28;20197;-59
2022/09/26 00:39:58;;;;;;;4.85;3.65;;;9.30;99.90;;;;;;5078246;28;20201;-59
2022/09/26 00:42:24;;;;;;;3.33;3.03;;;9.30;99.90;;;;;;5078428;28;20216;-61
2022/09/26 00:44:54;;;;;;;3.67;3.35;;;9.30;99.90;;;;;;5077476;28;20207;-60
2022/09/26 00:47:29;;;;;;;4.55;3.50;;;9.30;99.90;;;;;;5078564;28;20262;-60
2022/09/26 00:49:59;;;;;;;6.32;3.20;;;9.30;99.90;;;;;;5078641;28;20200;-61
2022/09/26 00:52:30;;;;;;;3.85;3.33;;;9.30;99.90;;;;;;5079415;28;20216;-61
2022/09/26 00:55:00;;;;;;;4.25;3.30;;;9.30;99.90;;;;;;5077282;28;20201;-61
2022/09/26 00:57:30;;;;;;;7.10;2.95;;;9.30;99.90;;;;;;5077056;28;20209;-60
2022/09/26 01:00:01;;;;;;;3.75;2.60;;;9.30;99.90;;;;;;5077237;28;20193;-61
2022/09/26 01:02:28;;;;;;;4.80;2.95;;;9.40;99.90;;;;;;5076955;28;20272;-61
2022/09/26 01:04:58;;;;;;;4.22;3.30;;;9.40;99.90;;;;;;5076898;28;20212;-60
2022/09/26 01:07:26;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5076968;28;20259;-61
2022/09/26 01:09:55;;;;;;;7.63;3.40;;;9.50;99.90;;;;;;5076412;28;20672;-60
2022/09/26 01:12:22;;;;;;;6.97;3.60;;;9.50;99.90;;;;;;5076752;28;20235;-61
2022/09/26 01:14:52;;;;;;;3.70;3.13;;;9.50;99.90;;;;;;5076619;28;20217;-61
2022/09/26 01:17:21;;;;;;;4.50;3.25;;;9.50;99.90;;;;;;5076426;28;20204;-60
2022/09/26 01:19:59;;;;;;;5.60;2.95;;;9.50;99.90;;;;;;5076399;28;20204;-60
2022/09/26 01:23:02;;;;;;;5.82;2.75;;;9.50;99.90;;;;;;5076218;28;20217;-60
2022/09/26 01:25:41;;;;;;;4.75;3.53;;;9.60;99.90;;;;;;5043411;28;20197;-58
2022/09/26 01:28:23;;;;;;;7.57;2.88;;;9.60;99.90;;;;;;5076290;28;20193;-62
2022/09/26 01:31:00;;;;;;;5.95;3.50;;;9.60;99.90;;;;;;5076324;28;20189;-61
2022/09/26 01:33:45;;;;;;;4.75;2.97;;;9.60;99.90;;;;;;5076054;28;20231;-60
2022/09/26 01:36:44;;;;;;;4.40;2.70;;;9.60;99.90;;;;;;5076391;28;20211;-60
2022/09/26 01:39:29;;;;;;;4.93;2.90;;;9.70;99.90;;;;;;5076571;28;20197;-60
2022/09/26 01:42:04;;;;;;;4.40;2.83;;;9.60;99.90;;;;;;5080411;28;20232;-59
2022/09/26 01:44:34;;;;;;;4.20;2.70;;;9.60;99.90;;;;;;5079407;28;20546;-61
2022/09/26 01:47:08;;;;;;;4.03;2.88;;;9.60;99.90;;;;;;5079051;28;20205;-60
2022/09/26 01:49:43;;;;;;;3.13;2.83;;;9.50;99.90;;;;;;5077290;28;20188;-61
2022/09/26 01:52:19;;;;;;;3.25;2.92;;;9.50;99.90;;;;;;5077816;28;20266;-61
2022/09/26 01:54:52;;;;;;;2.95;2.75;;;9.50;99.90;;;;;;5078013;28;20189;-60
2022/09/26 01:57:26;;;;;;;4.47;2.97;;;9.50;99.90;;;;;;5078197;28;20192;-60
2022/09/26 01:59:56;;;;;;;3.97;2.50;;;9.50;99.90;;;;;;5077942;28;20200;-60
2022/09/26 02:02:27;;;;;;;5.55;3.13;;;9.50;99.90;;;;;;5078227;28;20670;-61
2022/09/26 02:04:59;;;;;;;3.60;2.80;;;9.50;99.90;;;;;;5077494;28;20185;-60
2022/09/26 02:07:36;;;;;;;5.40;2.80;;;9.50;99.90;;;;;;5075167;28;20196;-61
2022/09/26 02:10:09;;;;;;;8.52;3.38;;;9.50;99.90;;;;;;5075273;28;20220;-61
2022/09/26 02:12:39;;;;;;;4.70;2.65;;;9.50;99.90;;;;;;5075342;28;20217;-59
2022/09/26 02:15:10;;;;;;;5.57;3.25;;;9.50;99.90;;;;;;5074924;28;20638;-59
2022/09/26 02:17:43;;;;;;;4.35;3.08;;;9.60;99.90;;;;;;5076055;28;20181;-60
2022/09/26 02:20:14;;;;;;;4.38;2.97;;;9.60;99.90;;;;;;5075163;28;20655;-60
2022/09/26 02:22:41;;;;;;;6.40;2.85;;;9.60;99.90;;;;;;5075168;28;20258;-61
2022/09/26 02:25:10;;;;;;;3.08;2.78;;;9.60;99.90;;;;;;5076798;28;20201;-60
2022/09/26 02:27:37;;;;;;;5.78;2.53;;;9.70;99.90;;;;;;5089077;28;20197;-59
2022/09/26 02:30:05;;;;;;;4.07;2.70;;;9.60;99.90;;;;;;5087403;28;20207;-59
2022/09/26 02:32:34;;;;;;;5.20;2.87;;;9.60;99.90;;;;;;5076938;28;20221;-60
2022/09/26 02:35:53;;;;;;;6.93;2.88;;;9.60;99.90;;;;;;5075196;28;20451;-61
2022/09/26 02:37:59;;;;;;;6.25;2.80;;;9.60;99.90;;;;;;5074778;28;20727;-60
2022/09/26 02:40:34;;;;;;;4.65;2.75;;;9.60;99.90;;;;;;5074947;28;20212;-60
2022/09/26 02:43:12;;;;;;;6.07;2.63;;;9.60;99.90;;;;;;5074873;28;20228;-59
2022/09/26 02:45:45;;;;;;;4.78;2.42;;;9.70;99.90;;;;;;5075007;28;20591;-60
2022/09/26 02:48:27;;;;;;;3.78;3.10;;;9.70;99.90;;;;;;5074242;28;20194;-60
2022/09/26 02:51:12;;;;;;;4.78;2.83;;;9.60;99.90;;;;;;5074237;28;20189;-61
2022/09/26 02:53:54;;;;;;;4.90;2.85;;;9.60;99.90;;;;;;5074489;28;20220;-60
2022/09/26 02:56:28;;;;;;;3.20;2.75;;;9.60;99.90;;;;;;5074498;28;20205;-60
2022/09/26 02:59:01;;;;;;;3.50;2.65;;;9.60;99.90;;;;;;5074987;28;20216;-59
2022/09/26 03:01:32;;;;;;;3.15;2.90;;;9.60;99.90;;;;;;5074360;28;20181;-59
2022/09/26 03:04:06;;;;;;;4.70;2.80;;;9.60;99.90;;;;;;5075157;28;20189;-61
2022/09/26 03:06:38;;;;;;;2.88;2.60;;;9.60;99.90;;;;;;5074352;28;20177;-61
2022/09/26 03:09:06;;;;;;;4.60;3.10;;;9.60;99.90;;;;;;5073853;28;20645;-61
2022/09/26 03:11:34;;;;;;;5.28;3.47;;;9.60;99.90;;;;;;5074470;28;20562;-60
2022/09/26 03:14:03;;;;;;;3.35;3.00;;;9.60;99.90;;;;;;5075181;28;20204;-61
2022/09/26 03:16:34;;;;;;;3.53;2.70;;;9.60;99.90;;;;;;5074626;28;20220;-60
2022/09/26 03:19:06;;;;;;;4.60;2.75;;;9.60;99.90;;;;;;5074204;28;20638;-60
2022/09/26 03:21:34;;;;;;;3.72;2.80;;;9.70;99.90;;;;;;5073729;28;20182;-60
2022/09/26 03:24:01;;;;;;;3.00;2.63;;;9.70;99.90;;;;;;5073869;28;20212;-60
2022/09/26 03:26:29;;;;;;;3.20;2.45;;;9.70;99.90;;;;;;5074010;28;20197;-60
2022/09/26 03:28:56;;;;;;;3.15;2.85;;;9.70;99.90;;;;;;5073807;28;20232;-60
2022/09/26 03:31:24;;;;;;;3.97;2.63;;;9.70;99.90;;;;;;5073922;28;20201;-60
2022/09/26 03:33:51;;;;;;;3.65;2.45;;;9.80;99.90;;;;;;5073621;28;20221;-60
2022/09/26 03:36:20;;;;;;;5.38;2.58;;;9.80;99.90;;;;;;5073698;28;20221;-60
2022/09/26 03:38:49;;;;;;;3.83;2.65;;;9.80;99.90;;;;;;5073740;28;20201;-60
2022/09/26 03:41:15;;;;;;;3.25;2.47;;;9.80;99.90;;;;;;5073605;28;20207;-61
2022/09/26 03:43:42;;;;;;;4.43;2.63;;;9.80;99.90;;;;;;5073425;28;20220;-61
2022/09/26 03:46:11;;;;;;;4.78;2.85;;;9.90;99.90;;;;;;5073606;28;20258;-60
2022/09/26 03:48:39;;;;;;;4.47;2.90;;;9.90;99.90;;;;;;5073237;28;20665;-59
2022/09/26 03:51:07;;;;;;;4.65;2.50;;;9.90;99.90;;;;;;5073557;28;20205;-59
2022/09/26 03:53:34;;;;;;;3.08;2.70;;;10.00;99.90;;;;;;5073490;28;20224;-61
2022/09/26 03:56:08;;;;;;;4.72;2.78;;;10.00;99.90;;;;;;5073598;28;20216;-61
2022/09/26 03:58:35;;;;;;;6.22;2.97;;;10.00;99.90;;;;;;5073371;28;20247;-60
2022/09/26 04:01:06;;;;;;;8.63;4.25;;;10.10;99.90;;;;;;5072474;28;20695;-60
2022/09/26 04:03:34;;;;;;;6.80;3.17;;;10.10;99.90;;;;;;5073044;28;20231;-60
2022/09/26 04:06:02;;;;;;;5.50;3.00;;;10.10;99.90;;;;;;5057111;28;20448;-61
2022/09/26 04:10:16;;;;;;;4.03;2.85;;;10.10;99.90;;;;;;5103401;27;1248039;-60
2022/09/26 04:12:44;;;;;;;5.07;3.25;;;10.10;99.90;;;;;;5131708;28;20215;-59
2022/09/26 04:15:11;;;;;;;14.93;3.20;;;10.10;99.90;;;;;;5131604;28;20577;-61
2022/09/26 04:17:38;;;;;;;8.10;4.10;;;10.10;99.90;;;;;;5130940;28;20449;-60
2022/09/26 04:20:05;;;;;;;6.57;3.43;;;10.10;99.90;;;;;;5131146;28;20443;-60
2022/09/26 04:22:32;;;;;;;5.93;3.53;;;10.20;99.90;;;;;;5131680;28;20467;-61
2022/09/26 04:24:59;;;;;;;4.10;3.70;;;10.20;99.90;;;;;;5134105;28;20573;-61
2022/09/26 04:27:28;;;;;;;7.90;4.00;;;10.20;99.90;;;;;;5143100;28;20448;-59
2022/09/26 04:29:56;;;;;;;5.30;3.80;;;10.20;99.90;;;;;;5134187;28;20475;-59
2022/09/26 04:32:23;;;;;;;6.40;4.40;;;10.20;99.90;;;;;;5132293;28;20460;-59
2022/09/26 04:34:50;;;;;;;7.00;3.80;;;10.20;99.90;;;;;;5133642;28;20489;-59
2022/09/26 04:37:19;;;;;;;4.90;3.73;;;10.20;99.90;;;;;;5133769;28;20437;-60
2022/09/26 04:39:46;;;;;;;7.10;4.80;;;10.30;99.90;;;;;;5131579;28;20448;-60
2022/09/26 04:42:13;;;;;;;6.95;4.07;;;10.30;99.90;;;;;;5131423;28;20457;-60
2022/09/26 04:44:42;;;;;;;5.20;3.73;;;10.30;99.90;;;;;;5130904;28;20217;-59
2022/09/26 04:47:10;;;;;;;5.47;4.37;;;10.30;99.90;;;;;;5130823;28;20800;-60
2022/09/26 04:49:36;;;;;;;4.80;3.60;;;10.30;99.90;;;;;;5130876;28;20578;-60
2022/09/26 04:52:03;;;;;;;5.10;4.03;;;10.30;99.90;;;;;;5130639;28;20733;-59
2022/09/26 04:54:30;;;;;;;5.43;3.78;;;10.40;99.90;;;;;;5130530;28;20475;-60
2022/09/26 04:56:59;;;;;;;7.20;3.85;;;10.40;99.90;;;;;;5131092;28;20199;-59
2022/09/26 04:59:26;;;;;;;4.45;3.47;;;10.40;99.90;;;;;;5130405;28;20297;-60
2022/09/26 05:01:55;;;;;;;5.53;3.90;;;10.40;99.90;;;;;;5130731;28;20223;-60
2022/09/26 05:04:21;;;;;;;6.45;4.40;;;10.40;99.90;;;;;;5130312;28;20445;-59
2022/09/26 05:06:48;;;;;;;8.55;3.90;;;10.40;99.90;;;;;;5131501;28;20268;-60
2022/09/26 05:09:16;;;;;;;9.73;4.30;;;10.40;99.90;;;;;;5130438;28;20705;-59
2022/09/26 05:11:42;;;;;;;6.10;3.63;;;10.40;99.90;;;;;;5129855;28;20494;-61
2022/09/26 05:14:10;;;;;;;5.38;4.63;;;10.40;99.90;;;;;;5138329;28;20445;-65
2022/09/26 05:16:37;;;;;;;10.03;4.23;;;10.40;99.90;;;;;;5137302;28;20207;-61
2022/09/26 05:19:07;;;;;;;8.35;4.50;;;10.40;99.90;;;;;;5130626;28;20437;-60
2022/09/26 05:21:34;;;;;;;5.55;3.90;;;10.50;99.90;;;;;;5116982;28;20200;-60
2022/09/26 05:26:48;;;;;;;4.83;4.13;;;10.40;99.90;;;;;;5117513;28;20645;-59
2022/09/26 05:29:17;;;;;;;5.90;4.10;;;10.40;99.90;;;;;;5116726;28;20483;-60
2022/09/26 05:31:44;;;;;;;10.15;4.10;;;10.40;99.90;;;;;;5116336;28;20445;-61
2022/09/26 05:34:14;;;;;;;7.88;4.97;;;10.40;99.90;;;;;;5116828;28;20253;-59
2022/09/26 05:36:42;;;;;;;7.17;3.80;;;10.40;99.90;;;;;;5117923;28;20195;-60
2022/09/26 05:40:55;;;;;;;6.03;4.47;;;10.40;99.90;;;;;;5115636;28;20441;-60
2022/09/26 05:41:55;;;;;;;6.43;3.90;;;10.50;99.90;;;;;;5114875;28;20453;-61
2022/09/26 05:44:22;;;;;;;5.53;4.10;;;10.50;99.90;;;;;;5115872;28;20460;-60
2022/09/26 05:46:49;;;;;;;5.30;3.90;;;10.50;99.90;;;;;;5116082;28;20464;-61
2022/09/26 05:49:17;;;;;;;7.20;4.03;;;10.60;99.90;;;;;;5115913;28;20656;-60
2022/09/26 05:51:44;;;;;;;5.43;4.10;;;10.60;99.90;;;;;;5115918;28;20586;-59
2022/09/26 05:54:10;;;;;;;8.90;4.20;;;10.70;99.90;;;;;;5115365;28;20450;-60
2022/09/26 05:56:37;;;;;;;7.30;4.30;;;10.80;99.90;;;;;;5115595;28;20449;-60
2022/09/26 05:59:04;;;;;;;5.53;4.20;;;10.80;99.90;;;;;;5115394;28;20456;-60
2022/09/26 06:01:32;;;;;;;7.33;3.70;;;10.80;99.90;;;;;;5115966;28;20441;-58
2022/09/26 06:04:01;;;;;;;10.33;4.60;;;10.90;99.90;;;;;;5115214;28;20446;-60
2022/09/26 06:06:30;;;;;;;9.30;4.13;;;11.00;99.90;;;;;;5119197;28;20453;-58
2022/09/26 06:08:57;;;;;;;5.60;4.20;;;11.10;99.90;;;;;;5123173;28;20480;-61
2022/09/26 06:11:29;;;;;;;6.17;3.57;;;11.20;99.90;;;;;;5124630;28;20433;-59
2022/09/26 06:13:56;;;;;;;4.33;3.93;;;11.30;99.90;;;;;;5124583;28;20433;-58
2022/09/26 06:16:23;;;;;;;4.10;3.60;;;11.50;99.90;;;;;;5125240;28;20449;-59
2022/09/26 06:18:54;;;;;;;5.60;4.23;;;11.60;99.90;;;;;;5127011;28;20442;-61
2022/09/26 06:21:22;;;;;;;4.60;3.20;;;11.60;99.90;;;;;;5125970;28;20433;-59
2022/09/26 06:23:50;;;;;;;6.40;3.40;;;11.70;99.90;;;;;;5118383;28;20465;-60
2022/09/26 06:26:19;;;;;;;3.93;3.17;;;11.70;99.90;;;;;;5118860;28;20441;-60
2022/09/26 06:28:48;;;;;;;5.63;3.90;;;11.70;99.90;;;;;;5116725;28;20445;-64
2022/09/26 06:31:18;;;;;;;5.20;3.53;;;11.70;99.90;;;;;;5119632;28;20482;-60
2022/09/26 06:33:50;;;;;;;9.50;3.97;;;11.80;99.90;;;;;;5122125;28;20542;-59
2022/09/26 06:36:16;;;;;;;3.37;2.97;;;11.80;99.90;;;;;;5115734;28;20438;-59
2022/09/26 06:38:43;;;;;;;3.80;2.50;;;11.80;99.90;;;;;;5115099;28;20446;-58
2022/09/26 06:41:13;;;;;;;4.70;3.07;;;11.90;99.90;;;;;;5119292;28;20955;-60
2022/09/26 06:43:40;;;;;;;4.93;2.77;;;12.00;99.90;;;;;;5121041;28;20497;-60
2022/09/26 06:46:08;;;;;;;4.37;2.90;;;12.00;99.90;;;;;;5122887;28;20448;-60
2022/09/26 06:51:25;;;;;;;3.07;2.30;;;12.20;99.90;;;;;;5110208;28;20475;-59
2022/09/26 06:53:52;;;;;;;5.30;2.43;;;12.30;99.90;;;;;;5117814;28;20457;-62
2022/09/26 06:56:20;;;;;;;6.23;2.80;;;12.40;99.90;;;;;;5115474;28;20525;-60
2022/09/26 06:58:48;;;;;;;3.57;2.43;;;12.40;99.90;;;;;;5115156;28;20442;-60
2022/09/26 07:01:15;;;;;;;3.43;3.00;;;12.50;99.90;;;;;;5115057;28;20445;-56
2022/09/26 07:03:42;;;;;;;3.63;2.50;;;12.60;99.90;;;;;;5115052;28;20537;-60
2022/09/26 07:06:08;;;;;;;6.10;2.60;;;12.70;99.90;;;;;;5114704;28;20433;-60
2022/09/26 07:08:36;;;;;;;6.90;2.90;;;12.80;99.90;;;;;;5114652;28;20908;-59
2022/09/26 07:11:02;;;;;;;4.50;3.07;;;12.90;99.90;;;;;;5116760;28;21043;-59
2022/09/26 07:13:31;;;;;;;5.57;3.97;;;13.00;99.90;;;;;;5115845;28;20785;-59
2022/09/26 07:15:58;;;;;;;6.20;3.60;;;13.10;99.90;;;;;;5114893;28;20452;-59
2022/09/26 07:18:25;;;;;;;4.00;2.93;;;13.40;99.90;;;;;;5113999;28;20448;-60
2022/09/26 07:20:52;;;;;;;3.60;2.80;;;13.60;99.90;;;;;;5114192;28;20429;-61
2022/09/26 07:23:19;;;;;;;5.93;3.17;;;13.80;99.90;;;;;;5113776;28;20473;-60
2022/09/26 07:25:46;;;;;;;5.13;2.97;;;14.00;99.90;;;;;;5114162;28;20441;-59
2022/09/26 07:28:14;;;;;;;7.60;2.87;;;14.10;99.90;;;;;;5114040;28;20521;-61
2022/09/26 07:30:42;;;;;;;5.37;2.77;;;14.20;99.90;;;;;;5114710;28;20560;-61
2022/09/26 07:33:08;;;;;;;9.20;2.73;;;14.30;99.40;;;;;;5114241;28;20786;-60
2022/09/26 07:35:37;;;;;;;3.50;3.07;;;14.40;99.10;;;;;;5116932;28;20449;-59
2022/09/26 07:38:05;;;;;;;5.87;3.10;;;14.40;98.70;;;;;;5118201;28;20544;-60
2022/09/26 07:40:32;;;;;;;4.20;2.97;;;14.50;98.30;;;;;;5118770;28;20434;-60
2022/09/26 07:43:00;;;;;;;3.63;2.63;;;14.50;98.00;;;;;;5118418;28;20461;-59
2022/09/26 07:50:57;;;;;;;7.73;3.37;;;14.30;97.60;;;;;;5115806;28;20564;-60
2022/09/26 07:53:25;;;;;;;4.53;3.33;;;14.30;97.40;;;;;;5115146;28;20457;-61
2022/09/26 07:56:09;;;;;;;4.30;3.20;;;14.40;96.70;;;;;;5114420;28;20446;-61
2022/09/26 07:58:38;;;;;;;4.00;2.63;;;14.40;96.30;;;;;;5114619;28;21021;-60
2022/09/26 08:01:06;;;;;;;6.97;3.30;;;14.50;96.40;;;;;;5114960;28;20548;-59
2022/09/26 08:03:35;;;;;;;6.10;3.30;;;14.70;95.70;;;;;;5101421;28;20866;-59
2022/09/26 08:06:02;;;;;;;5.00;3.40;;;14.80;95.00;;;;;;5113832;28;20441;-60
2022/09/26 08:08:30;;;;;;;3.83;3.00;;;14.80;94.50;;;;;;5113169;28;20532;-59
2022/09/26 08:10:57;;;;;;;4.10;2.97;;;14.90;94.10;;;;;;5113428;28;20938;-60
2022/09/26 08:13:25;;;;;;;3.60;2.93;;;14.90;93.70;;;;;;5113461;28;20468;-60
2022/09/26 08:15:52;;;;;;;6.07;3.30;;;14.90;93.40;;;;;;5113931;28;20442;-61
2022/09/26 08:18:19;;;;;;;4.10;2.83;;;15.00;93.20;;;;;;5112767;28;20448;-60
2022/09/26 08:20:47;;;;;;;6.10;3.23;;;15.10;93.10;;;;;;5112983;28;20433;-59
2022/09/26 08:23:15;;;;;;;6.47;3.40;;;15.20;92.50;;;;;;5110035;28;20453;-60
2022/09/26 08:25:42;;;;;;;4.23;2.80;;;15.40;91.90;;;;;;5112669;28;20488;-60
2022/09/26 08:28:11;;;;;;;6.77;3.33;;;15.40;91.60;;;;;;5113163;28;20452;-59
2022/09/26 08:30:38;;;;;;;4.97;3.50;;;15.50;91.20;;;;;;5114996;28;20508;-60
2022/09/26 08:33:05;;;;;;;4.90;2.73;;;15.50;91.10;;;;;;5118630;28;20957;-60
2022/09/26 08:35:37;;;;;;;5.27;3.90;;;15.60;90.90;;;;;;5119443;28;20441;-61
2022/09/26 08:38:06;;;;;;;4.27;2.83;;;15.50;90.40;;;;;;5116078;28;20524;-60
2022/09/26 08:40:44;;;;;;;6.00;2.80;;;15.50;90.50;;;;;;5113580;28;20507;-59
2022/09/26 08:43:24;;;;;;;6.00;3.40;;;15.50;90.70;;;;;;5104537;28;20457;-60
2022/09/26 08:46:31;;;;;;;5.93;2.90;;;15.50;90.20;;;;;;5113190;28;20429;-61
2022/09/26 08:49:19;;;;;;;5.30;2.80;;;15.50;89.70;;;;;;5111832;28;20448;-59
2022/09/26 08:51:49;;;;;;;6.90;3.13;;;15.50;89.00;;;;;;5112940;28;20441;-60
2022/09/26 08:54:20;;;;;;;3.80;2.37;;;15.50;88.50;;;;;;5113632;28;20441;-61
2022/09/26 08:56:51;;;;;;;3.10;2.70;;;15.50;87.80;;;;;;5116097;28;20487;-59
2022/09/26 08:59:25;;;;;;;4.67;2.60;;;15.50;87.50;;;;;;5117288;28;20426;-60
2022/09/26 09:01:54;;;;;;;5.93;2.63;;;15.60;87.20;;;;;;5117801;28;20536;-59
2022/09/26 09:04:25;;;;;;;2.60;2.20;;;15.60;86.30;;;;;;5121419;28;20446;-60
2022/09/26 09:06:58;;;;;;;2.23;2.00;;;15.60;85.50;;;;;;5118550;28;20537;-59
2022/09/26 09:09:26;;;;;;;3.33;2.10;;;15.60;85.30;;;;;;5117577;28;20502;-60
2022/09/26 09:12:07;;;;;;;4.10;2.10;;;15.60;85.10;;;;;;5117410;28;20487;-60
2022/09/26 09:14:55;;;;;;;4.77;2.50;;;15.70;84.20;;;;;;5117529;28;20520;-60
2022/09/26 09:17:30;;;;;;;2.83;1.87;;;15.80;82.70;;;;;;5117484;28;20437;-59
2022/09/26 09:20:07;;;;;;;3.37;2.30;;;15.80;81.50;;;;;;5117812;28;20429;-60
2022/09/26 09:23:06;;;;;;;3.33;1.80;;;15.80;80.80;;;;;;5116749;28;20468;-59
2022/09/26 09:25:42;;;;;;;2.80;1.90;;;15.80;80.70;;;;;;5117068;28;20422;-59
2022/09/26 09:28:24;;;;;;;3.23;1.83;;;16.00;80.40;;;;;;5117273;28;20421;-62
2022/09/26 09:30:55;;;;;;;5.00;2.30;;;16.10;79.00;;;;;;5118469;28;20468;-60
2022/09/26 09:33:25;;;;;;;2.20;2.00;;;16.10;77.40;;;;;;5118252;28;20464;-60
2022/09/26 09:35:56;;;;;;;3.40;1.90;;;16.10;76.70;;;;;;5117187;28;20789;-60
2022/09/26 09:38:30;;;;;;;4.07;1.90;;;16.10;76.20;;;;;;5116776;28;20774;-59
2022/09/26 09:41:03;;;;;;;2.80;1.80;;;16.10;76.00;;;;;;5117637;28;20434;-60
2022/09/26 09:43:36;;;;;;;4.27;2.90;;;16.20;75.60;;;;;;5118270;28;20464;-61
2022/09/26 09:46:10;;;;;;;3.33;2.10;;;16.20;74.80;;;;;;5116542;28;20433;-60
2022/09/26 09:48:37;;;;;;;3.30;1.80;;;16.20;74.70;;;;;;5117671;28;20426;-60
2022/09/26 09:51:15;;;;;;;3.47;2.37;;;16.30;74.40;;;;;;5117879;28;20487;-59
2022/09/26 09:53:59;;;;;;;4.83;2.30;;;16.40;74.30;;;;;;5120303;28;20472;-60
2022/09/26 09:56:38;;;;;;;3.40;2.30;;;16.30;74.70;;;;;;5117931;28;20426;-59
2022/09/26 09:59:15;;;;;;;5.00;2.30;;;16.20;74.50;;;;;;5116719;28;20898;-60
2022/09/26 10:01:46;;;;;;;6.70;2.47;;;16.10;74.70;;;;;;5118393;28;20426;-60
2022/09/26 10:04:27;;;;;;;2.60;1.70;;;16.20;74.80;;;;;;5118086;28;20425;-60
2022/09/26 10:06:54;;;;;;;5.17;2.30;;;16.30;74.00;;;;;;5117684;28;20426;-59
2022/09/26 10:09:25;;;;;;;3.43;1.97;;;16.40;73.60;;;;;;5117466;28;20500;-59
2022/09/26 10:11:54;;;;;;;4.37;2.50;;;16.50;72.50;;;;;;5116774;28;20611;-60
2022/09/26 10:14:27;;;;;;;3.43;1.80;;;16.50;71.70;;;;;;5117415;28;20929;-61
2022/09/26 10:17:19;;;;;;;3.50;1.83;;;16.60;71.00;;;;;;5119377;28;20434;-59
2022/09/26 10:19:47;;;;;;;4.27;1.70;;;16.60;70.10;;;;;;5119731;28;20525;-60
2022/09/26 10:22:23;;;;;;;4.73;2.60;;;16.60;69.80;;;;;;5118161;28;20457;-60
2022/09/26 10:24:53;;;;;;;6.80;2.20;;;16.70;69.80;;;;;;5118964;28;20514;-61
2022/09/26 10:27:34;;;;;;;6.70;1.93;;;16.80;69.70;;;;;;5117919;28;20445;-60
2022/09/26 10:30:03;;;;;;;3.00;1.80;;;16.80;69.50;;;;;;5117817;28;20453;-60
2022/09/26 10:32:30;;;;;;;2.93;2.37;;;16.90;69.50;;;;;;5123114;28;20470;-60
2022/09/26 10:35:07;;;;;;;2.93;1.87;;;17.00;69.20;;;;;;5123536;28;20448;-60
2022/09/26 10:37:37;;;;;;;3.43;1.73;;;17.20;69.20;;;;;;5120785;28;20764;-61
2022/09/26 10:43:24;;;;;;;4.90;2.17;;;17.10;68.50;;;;;;5123274;28;20908;-60
2022/09/26 10:45:54;;;;;;;5.33;2.00;;;16.80;68.50;;;;;;5098599;28;20433;-61
2022/09/26 10:48:24;;;;;;;2.50;1.80;;;16.60;68.90;;;;;;5097206;28;20443;-61
2022/09/26 10:50:54;;;;;;;2.50;1.50;;;16.30;69.20;;;;;;5096795;28;20474;-60
2022/09/26 10:53:22;;;;;;;4.10;1.87;;;16.00;69.70;;;;;;5103792;28;20495;-61
2022/09/26 10:55:56;;;;;;;2.17;1.80;;;15.80;70.40;;;;;;5117094;28;20852;-61
2022/09/26 10:58:28;;;;;;;2.10;1.70;;;15.60;71.10;;;;;;5117248;28;20455;-59
2022/09/26 11:00:59;;;;;;;3.03;2.07;;;15.40;71.60;;;;;;5114722;28;20521;-60
2022/09/26 11:03:38;;;;;;;4.30;2.87;;;15.30;72.10;;;;;;5115823;28;20560;-60
2022/09/26 11:06:20;;;;;;;4.20;2.40;;;15.20;72.70;;;;;;5115770;28;20849;-60
2022/09/26 11:08:51;;;;;;;2.97;2.20;;;15.30;73.30;;;;;;5115996;28;20464;-61
2022/09/26 11:11:20;;;;;;;4.37;1.90;;;15.30;73.50;;;;;;5117143;28;20469;-60
2022/09/26 11:14:03;;;;;;;8.07;2.03;;;15.40;73.80;;;;;;5116310;28;20552;-59
2022/09/26 11:16:38;;;;;;;5.00;2.37;;;15.60;74.30;;;;;;5116946;28;20520;-59
2022/09/26 11:19:12;;;;;;;3.63;2.27;;;15.90;74.40;;;;;;5115633;28;20524;-60
2022/09/26 11:21:43;;;;;;;3.20;2.40;;;16.30;74.10;;;;;;5116115;28;20440;-60
2022/09/26 11:24:20;;;;;;;4.43;2.30;;;16.50;73.50;;;;;;5116717;28;20434;-60
2022/09/26 11:26:58;;;;;;;5.20;2.20;;;16.70;73.70;;;;;;5115814;28;20434;-61
2022/09/26 11:29:40;;;;;;;3.43;1.90;;;17.00;73.80;;;;;;5124047;28;20426;-62
2022/09/26 11:32:13;;;;;;;3.33;1.80;;;17.20;73.90;;;;;;5126082;28;20488;-62
2022/09/26 11:34:40;;;;;;;2.60;2.23;;;17.30;73.30;;;;;;5126740;28;20449;-60
2022/09/26 11:37:31;;;;;;;4.43;2.20;;;17.30;72.40;;;;;;5128322;28;20442;-60
2022/09/26 11:40:16;;;;;;;3.03;1.70;;;17.30;72.20;;;;;;5127366;28;20414;-59
2022/09/26 11:42:56;;;;;;;4.00;2.30;;;17.20;71.70;;;;;;5127771;22;20487;-60
2022/09/26 11:45:34;;;;;;;5.27;2.50;;;17.10;71.80;;;;;;5074323;28;20419;-61
2022/09/26 11:48:24;;;;;;;3.60;1.80;;;17.10;72.30;;;;;;5079475;28;20443;-63
2022/09/26 11:50:59;;;;;;;3.80;2.67;;;16.80;72.50;;;;;;5071079;28;20605;-60
2022/09/26 11:53:46;;;;;;;6.70;2.33;;;16.40;73.90;;;;;;5073017;28;20462;-61
2022/09/26 11:56:42;;;;;;;3.87;2.20;;;16.10;76.10;;;;;;5073260;28;20427;-60
2022/09/26 11:59:30;;;;;;;2.70;2.20;;;15.90;77.80;;;;;;5075632;28;20530;-60
2022/09/26 12:02:15;;;;;;;4.50;2.10;;;15.70;79.50;;;;;;5076427;28;20543;-61
2022/09/26 12:05:00;;;;;;;2.07;1.80;;;15.50;81.70;;;;;;5075767;28;20758;-61
2022/09/26 12:07:37;;;;;;;5.40;2.43;;;15.30;84.60;;;;;;5073641;28;20423;-60
2022/09/26 12:10:18;;;;;;;2.30;2.03;;;15.10;87.30;;;;;;5075497;28;20431;-61
2022/09/26 12:12:58;;;;;;;4.60;2.80;;;14.90;89.80;;;;;;5075609;28;20545;-62
2022/09/26 12:15:33;;;;;;;4.17;2.10;;;14.80;91.20;;;;;;5077748;28;20431;-61
2022/09/26 12:18:12;;;;;;;2.40;2.20;;;14.70;92.20;;;;;;5075101;28;20423;-62
2022/09/26 12:20:50;;;;;;;3.40;2.53;;;14.50;93.00;;;;;;5075699;28;20891;-62
2022/09/26 12:23:23;;;;;;;3.70;2.33;;;14.30;93.80;;;;;;5075665;28;20455;-62
2022/09/26 12:26:02;;;;;;;2.70;2.23;;;14.20;94.70;;;;;;5075979;28;20436;-63
2022/09/26 12:28:53;;;;;;;2.70;2.10;;;14.10;95.20;;;;;;5076232;28;20438;-63
2022/09/26 12:31:31;;;;;;;2.03;1.93;;;14.10;95.80;;;;;;5080353;28;20490;-60
2022/09/26 12:34:11;;;;;;;2.73;2.27;;;14.10;96.00;;;;;;5080940;28;20447;-61
2022/09/26 12:36:49;;;;;;;2.10;1.90;;;14.10;96.20;;;;;;5059220;28;20969;-60
2022/09/26 12:39:42;;;;;;;2.27;2.07;;;14.20;96.10;;;;;;5061153;28;20424;-62
2022/09/26 12:42:25;;;;;;;2.90;2.20;;;14.20;96.20;;;;;;5069001;28;21012;-62
2022/09/26 12:45:09;;;;;;;5.47;2.77;;;14.10;96.20;;;;;;5093061;28;20470;-61
2022/09/26 12:47:55;;;;;;;3.80;2.63;;;14.10;96.40;;;;;;5101170;28;20901;-63
2022/09/26 12:50:32;;;;;;;4.27;3.40;;;14.10;96.50;;;;;;5099369;28;20427;-62
2022/09/26 12:53:40;;;;;;;3.40;2.07;;;14.30;96.80;;;;;;5097947;28;20553;-62
2022/09/26 12:56:09;;;;;;;2.23;1.87;;;14.40;97.00;;;;;;5080725;28;20512;-62
2022/09/26 12:59:03;;;;;;;2.47;2.07;;;14.50;97.00;;;;;;5098347;28;20446;-62
2022/09/26 13:01:46;;;;;;;4.17;2.13;;;14.50;97.10;;;;;;5097123;28;20541;-64
2022/09/26 13:04:41;;;;;;;2.73;1.90;;;14.50;97.20;;;;;;5097283;28;20442;-64
2022/09/26 13:07:23;;;;;;;2.90;1.60;;;14.60;97.00;;;;;;5094240;28;20446;-59
2022/09/26 13:10:04;;;;;;;2.20;2.00;;;14.60;96.90;;;;;;5078477;28;20439;-60
2022/09/26 13:12:49;;;;;;;1.80;1.50;;;14.60;97.10;;;;;;5083049;28;20484;-60
2022/09/26 13:15:27;;;;;;;4.03;1.90;;;14.60;97.00;;;;;;5077092;28;20431;-61
2022/09/26 13:17:59;;;;;;;2.40;1.83;;;14.60;97.20;;;;;;5085396;28;20442;-62
2022/09/26 13:20:32;;;;;;;2.33;2.13;;;14.50;97.20;;;;;;5086402;28;20454;-61
2022/09/26 13:23:06;;;;;;;2.57;2.07;;;14.40;97.30;;;;;;5098503;28;20990;-60
2022/09/26 13:25:38;;;;;;;5.40;2.43;;;14.40;97.40;;;;;;5089111;28;20815;-62
2022/09/26 13:28:12;;;;;;;2.50;1.83;;;14.40;97.60;;;;;;5091587;28;20442;-61
2022/09/26 13:30:42;;;;;;;2.37;2.07;;;14.50;97.60;;;;;;5096930;28;20426;-59
2022/09/26 13:33:19;;;;;;;3.50;1.70;;;14.40;97.60;;;;;;5086929;28;20984;-59