Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:15;;;;;;;18.87;9.93;;;;;;;18.00;58.54;100958.62;5157036;55;1140720;-82
2021/06/27 00:07:21;;;;;;;15.32;7.50;;;;;;;18.08;59.16;100960.84;5133785;56;1140849;-78
2021/06/27 00:12:27;;;;;;;8.93;6.60;;;;;;;18.12;58.80;100951.51;5192037;55;1140764;-77
2021/06/27 00:17:34;;;;;;;13.25;8.73;;;;;;;17.99;58.68;100956.94;5197426;55;1138618;-82
2021/06/27 00:22:40;;;;;;;19.25;9.90;;;;;;;17.75;58.76;100956.23;5197189;55;1140909;-83
2021/06/27 00:27:50;;;;;;;17.50;8.60;;;;;;;17.75;59.83;100955.73;5185596;55;1140708;-78
2021/06/27 00:32:57;;;;;;;13.38;8.45;;;;;;;17.90;60.15;100946.65;5111410;56;1141045;-82
2021/06/27 00:38:03;;;;;;;13.68;7.83;;;;;;;17.86;59.62;100942.63;5106306;56;1140663;-82
2021/06/27 00:43:09;;;;;;;13.63;8.70;;;;;;;17.59;59.36;100939.02;5139018;55;1141220;-82
2021/06/27 00:48:15;;;;;;;12.70;7.73;;;;;;;17.22;59.78;100941.86;5111572;56;1140690;-86
2021/06/27 00:53:23;;;;;;;9.97;5.97;;;;;;;17.02;60.39;100946.98;5140705;55;1140991;-81
2021/06/27 00:58:35;;;;;;;10.67;7.10;;;;;;;16.81;60.79;100949.89;5162071;56;1138813;-80
2021/06/27 01:03:41;;;;;;;12.53;8.43;;;;;;;16.76;61.42;100952.69;5162078;56;1140732;-82
2021/06/27 01:08:48;;;;;;;19.30;10.90;;;;;;;16.78;61.96;100943.54;5161154;56;1140861;-83
2021/06/27 01:13:54;;;;;;;8.13;6.77;;;;;;;17.00;62.57;100940.94;5161061;56;1143025;-82
2021/06/27 01:19:00;;;;;;;7.97;7.13;;;;;;;17.10;62.03;100948.91;5153249;56;1138712;-82
2021/06/27 01:24:07;;;;;;;18.37;10.13;;;;;;;17.08;61.73;100958.91;5146718;55;1139138;-77
2021/06/27 01:29:14;;;;;;;18.93;9.23;;;;;;;16.98;62.02;100963.45;5127258;55;1143079;-87
2021/06/27 01:34:19;;;;;;;19.20;10.73;;;;;;;16.81;61.67;100963.25;5166311;55;1140765;-76
2021/06/27 01:39:26;;;;;;;9.20;6.87;;;;;;;16.86;62.20;100959.65;5170909;55;1142828;-82
2021/06/27 01:44:32;;;;;;;10.30;7.70;;;;;;;17.04;62.60;100948.16;5171160;55;1138615;-81
2021/06/27 01:49:41;;;;;;;10.70;7.83;;;;;;;17.16;62.47;100949.13;5171039;55;1140784;-78
2021/06/27 01:54:47;;;;;;;8.90;6.80;;;;;;;17.25;62.04;100953.24;5122862;55;1140929;-83
2021/06/27 01:59:53;;;;;;;8.20;6.88;;;;;;;17.23;61.80;100960.92;5111176;56;1138620;-83
2021/06/27 02:04:59;;;;;;;9.90;6.80;;;;;;;17.18;61.74;100955.67;5106527;56;1138759;-83
2021/06/27 02:10:11;;;;;;;10.70;6.47;;;;;;;17.03;61.34;100954.50;5106915;56;1138720;-82
2021/06/27 02:15:17;;;;;;;10.57;7.33;;;;;;;16.92;61.83;100950.21;5111741;57;1140650;-79
2021/06/27 02:20:27;;;;;;;13.93;8.58;;;;;;;16.78;61.58;100950.71;5106712;56;1141214;-79
2021/06/27 02:25:32;;;;;;;16.17;7.53;;;;;;;16.64;62.25;100949.88;5110755;56;1140837;-82
2021/06/27 02:30:39;;;;;;;17.13;7.97;;;;;;;16.66;62.51;100946.53;5111130;56;1140730;-84
2021/06/27 02:35:45;;;;;;;20.30;9.20;;;;;;;16.77;62.69;100947.20;5110628;57;1140872;-79
2021/06/27 02:40:51;;;;;;;15.80;9.20;;;;;;;16.91;62.91;100935.66;5106614;56;1140875;-83
2021/06/27 02:45:57;;;;;;;8.63;6.97;;;;;;;17.00;62.82;100930.73;5110858;56;1140672;-75
2021/06/27 02:51:04;;;;;;;7.17;6.20;;;;;;;16.86;61.81;100924.08;5111635;56;1138629;-85
2021/06/27 02:56:10;;;;;;;10.87;7.37;;;;;;;16.52;61.84;100936.65;5167006;55;1138768;-79
2021/06/27 03:01:17;;;;;;;11.43;6.90;;;;;;;16.17;62.31;100933.36;5196526;55;1140876;-84
2021/06/27 03:06:23;;;;;;;14.45;7.30;;;;;;;16.00;63.14;100934.09;5197902;55;1140961;-79
2021/06/27 03:11:29;;;;;;;8.15;6.17;;;;;;;16.00;63.87;100930.09;5197600;56;1140934;-87
2021/06/27 03:16:35;;;;;;;8.83;5.57;;;;;;;16.05;64.16;100932.31;5166585;55;1138834;-82
2021/06/27 03:21:40;;;;;;;8.80;6.03;;;;;;;16.04;64.22;100935.47;5160629;55;1138658;-77
2021/06/27 03:26:46;;;;;;;12.90;7.17;;;;;;;15.92;64.46;100949.13;5182356;55;1138609;-82
2021/06/27 03:31:52;;;;;;;12.03;7.30;;;;;;;15.85;64.64;100949.36;5197888;55;1140833;-78
2021/06/27 03:36:58;;;;;;;8.83;6.00;;;;;;;15.71;64.68;100941.31;5197830;55;1140938;-78
2021/06/27 03:42:05;;;;;;;8.70;6.33;;;;;;;15.56;65.34;100936.89;5198095;55;1138803;-78
2021/06/27 03:47:11;;;;;;;10.97;6.63;;;;;;;15.42;65.62;100935.95;5197393;56;1160482;-80
2021/06/27 03:52:16;;;;;;;6.67;5.93;;;;;;;15.26;66.13;100937.84;5172840;55;1148609;-81
2021/06/27 03:57:22;;;;;;;8.85;5.78;;;;;;;15.17;66.64;100938.64;5111582;56;1138986;-79
2021/06/27 04:02:28;;;;;;;7.30;5.47;;;;;;;15.17;66.84;100944.47;5112138;56;1138691;-84
2021/06/27 04:07:34;;;;;;;9.90;6.53;;;;;;;15.22;67.21;100947.08;5111036;56;1138796;-81
2021/06/27 04:12:40;;;;;;;5.63;5.10;;;;;;;15.22;67.64;100949.75;5111691;56;1138852;-82
2021/06/27 04:17:45;;;;;;;6.47;5.80;;;;;;;15.33;68.43;100943.44;5111596;56;1138561;-82
2021/06/27 04:22:51;;;;;;;5.83;5.10;;;;;;;15.39;68.95;100935.73;5111538;56;1138536;-80
2021/06/27 04:27:57;;;;;;;6.20;5.60;;;;;;;15.46;69.11;100936.00;5111574;56;1138575;-84
2021/06/27 04:33:04;;;;;;;9.67;5.40;;;;;;;15.56;69.29;100938.72;5111334;56;1138734;-75
2021/06/27 04:38:16;;;;;;;8.17;5.47;;;;;;;15.65;69.43;100949.37;5111619;56;1138679;-86
2021/06/27 04:43:22;;;;;;;5.15;4.67;;;;;;;15.71;69.58;100957.30;5111745;56;1138653;-80
2021/06/27 04:48:27;;;;;;;7.47;5.50;;;;;;;15.79;69.59;100952.09;5111850;55;1138666;-82
2021/06/27 04:53:33;;;;;;;5.70;5.10;;;;;;;15.88;69.69;100952.59;5154931;56;1138790;-80
2021/06/27 04:58:38;;;;;;;10.92;5.02;;;;;;;15.97;69.74;100946.39;5197731;55;1138718;-77
2021/06/27 05:03:44;;;;;;;6.03;5.43;;;;;;;16.09;69.59;100945.23;5197729;55;1140801;-83
2021/06/27 05:08:50;;;;;;;6.63;5.63;;;;;;;16.21;69.40;100952.56;5197565;56;1138844;-79
2021/06/27 05:13:55;;;;;;;6.80;6.10;;;;;;;16.29;69.33;100950.03;5197944;55;1138596;-83
2021/06/27 05:19:02;;;;;;;7.57;6.10;;;;;;;16.46;69.36;100951.94;5197678;56;1138705;-80
2021/06/27 05:24:08;;;;;;;5.73;5.03;;;;;;;16.72;69.14;100959.30;5198029;55;1138594;-80
2021/06/27 05:29:14;;;;;;;7.97;6.17;;;;;;;16.87;68.82;100959.16;5209234;56;1138550;-79
2021/06/27 05:34:20;;;;;;;10.05;6.70;;;;;;;16.94;68.55;100952.24;5182293;55;1138631;-81
2021/06/27 05:39:26;;;;;;;14.55;6.92;;;;;;;17.05;68.25;100954.70;5197589;55;1140717;-80
2021/06/27 05:44:32;;;;;;;11.12;6.58;;;;;;;17.15;67.77;100957.30;5197551;55;1140711;-83
2021/06/27 05:49:37;;;;;;;14.27;5.93;;;;;;;17.24;67.85;100956.41;5192764;55;1140655;-82
2021/06/27 05:54:43;;;;;;;15.73;5.27;;;;;;;17.41;68.07;100946.72;5156215;55;1140733;-82
2021/06/27 05:59:49;;;;;;;4.97;4.47;;;;;;;17.57;67.75;100942.83;5151164;56;1141658;-79
2021/06/27 06:04:54;;;;;;;6.94;4.42;;;;;;;17.69;67.34;100948.34;5114604;56;1138639;-77
2021/06/27 06:10:00;;;;;;;5.30;3.57;;;;;;;17.82;67.09;100946.60;5166338;56;1138739;-80
2021/06/27 06:15:07;;;;;;;5.10;4.33;;;;;;;17.87;66.14;100946.45;5117890;55;1138706;-82
2021/06/27 06:20:14;;;;;;;4.03;2.90;;;;;;;18.01;66.07;100943.74;5111279;56;1158592;-77
2021/06/27 06:25:20;;;;;;;5.00;2.98;;;;;;;18.18;65.59;100942.02;5112165;56;1138777;-75
2021/06/27 06:30:26;;;;;;;2.83;2.17;;;;;;;18.33;64.18;100948.47;5111802;56;1138741;-81
2021/06/27 06:35:32;;;;;;;2.62;2.47;;;;;;;18.47;63.18;100954.57;5140254;55;1138745;-80
2021/06/27 06:40:39;;;;;;;2.40;1.87;;;;;;;18.57;62.11;100963.81;5028035;57;1138661;-80
2021/06/27 06:45:45;;;;;;;1.90;1.80;;;;;;;18.68;60.98;100966.23;5145626;55;1138737;-82
2021/06/27 06:50:51;;;;;;;2.57;2.37;;;;;;;18.80;59.47;100974.83;5126925;56;1138654;-80
2021/06/27 06:56:00;;;;;;;5.72;2.20;;;;;;;18.93;58.94;100985.46;5193618;55;1138648;-88
2021/06/27 07:01:06;;;;;;;2.20;2.10;;;;;;;18.99;57.70;100962.51;5150134;55;1138652;-78
2021/06/27 07:06:12;;;;;;;4.33;1.82;;;;;;;19.06;56.69;100953.33;5165042;55;1138860;-80
2021/06/27 07:11:18;;;;;;;1.95;1.67;;;;;;;19.21;57.34;100959.23;5129337;55;1138675;-79
2021/06/27 07:16:24;;;;;;;2.58;1.80;;;;;;;19.39;56.70;100951.06;5125199;55;1139121;-84
2021/06/27 07:21:31;;;;;;;1.67;1.57;;;;;;;19.64;57.31;100947.91;5132660;55;1138835;-82
2021/06/27 07:26:37;;;;;;;1.60;1.50;;;;;;;19.98;56.86;100952.61;5137232;55;1138720;-77
2021/06/27 07:31:43;;;;;;;3.60;1.37;;;;;;;20.20;56.48;100947.52;5118987;55;1138838;-76
2021/06/27 07:36:49;;;;;;;3.52;1.95;;;;;;;20.40;53.84;100952.05;5085708;56;1138719;-75
2021/06/27 07:41:54;;;;;;;1.95;1.80;;;;;;;20.36;54.54;100947.52;5085952;56;1138906;-78
2021/06/27 07:47:00;;;;;;;1.80;1.62;;;;;;;20.60;55.33;100954.69;5085861;56;1138674;-77
2021/06/27 07:52:07;;;;;;;2.55;1.98;;;;;;;20.58;52.72;100949.48;5105085;55;1138642;-76
2021/06/27 07:57:12;;;;;;;1.90;1.80;;;;;;;20.56;52.31;100943.44;5171792;55;1138580;-78
2021/06/27 08:02:18;;;;;;;2.33;1.65;;;;;;;20.68;53.23;100951.45;5171731;55;1138591;-75
2021/06/27 08:07:24;;;;;;;2.05;1.60;;;;;;;20.79;52.64;100958.28;5172156;55;1138796;-75
2021/06/27 08:12:30;;;;;;;1.65;1.55;;;;;;;20.91;50.55;100956.91;5167296;55;1138582;-75
2021/06/27 08:17:38;;;;;;;3.20;2.00;;;;;;;20.94;50.39;100961.91;5171835;55;1138550;-75
2021/06/27 08:22:44;;;;;;;7.00;1.77;;;;;;;20.90;49.82;100959.27;5171981;55;1138623;-77
2021/06/27 08:27:51;;;;;;;3.22;1.80;;;;;;;20.99;50.23;100963.58;5171750;55;1138653;-76
2021/06/27 08:32:56;;;;;;;1.55;1.45;;;;;;;21.11;50.44;100961.33;5166144;55;1138703;-74
2021/06/27 08:38:02;;;;;;;2.08;1.98;;;;;;;21.28;48.99;100966.14;5164485;55;1138763;-78
2021/06/27 08:43:11;;;;;;;2.10;1.52;;;;;;;21.31;48.15;100957.21;5162555;56;1138632;-76
2021/06/27 08:48:22;;;;;;;1.72;1.64;;;;;;;21.44;50.16;100954.43;5153354;55;1138575;-75
2021/06/27 08:53:27;;;;;;;1.45;1.30;;;;;;;21.75;50.93;100952.51;5074618;56;1138621;-76
2021/06/27 08:58:43;;;;;;;1.97;1.33;;;;;;;21.97;49.29;100944.92;5136025;55;1138949;-75
2021/06/27 09:03:50;;;;;;;2.10;1.87;;;;;;;22.26;49.59;100950.05;5060963;56;1138842;-73
2021/06/27 09:09:21;;;;;;;2.52;1.65;;;;;;;22.44;47.85;100943.80;5144632;55;1138701;-75
2021/06/27 09:14:34;;;;;;;4.50;1.80;;;;;;;22.52;47.75;100940.16;5146887;55;1138746;-72
2021/06/27 09:20:03;;;;;;;1.40;1.40;;;;;;;22.85;47.63;100933.37;5171735;55;1138626;-75
2021/06/27 09:25:21;;;;;;;4.58;1.50;;;;;;;22.85;47.63;100933.37;5170871;55;1138584;-80
2021/06/27 09:30:28;;;;;;;2.45;1.55;;;;;;;23.11;46.23;100938.23;5171637;55;1138536;-78
2021/06/27 09:35:44;;;;;;;2.17;1.55;;;;;;;23.25;46.53;100926.55;5171646;55;1138789;-78
2021/06/27 09:40:53;;;;;;;1.95;1.40;;;;;;;23.43;46.38;100918.02;5171862;55;1138547;-81
2021/06/27 09:46:10;;;;;;;1.47;1.42;;;;;;;23.49;44.50;100908.64;5171604;55;1138586;-74
2021/06/27 09:51:15;;;;;;;1.27;1.27;;;;;;;23.48;44.33;100905.63;5145097;55;1138691;-78
2021/06/27 09:56:23;;;;;;;1.57;1.50;;;;;;;23.70;45.33;100905.61;5107548;55;1138865;-75
2021/06/27 10:01:32;;;;;;;2.05;1.20;;;;;;;23.75;44.41;100896.42;5123244;56;1138709;-74
2021/06/27 10:06:48;;;;;;;2.10;1.60;;;;;;;23.66;42.01;100890.34;5126909;55;1138616;-74
2021/06/27 10:12:02;;;;;;;3.40;1.35;;;;;;;23.64;44.48;100891.56;5137276;56;1138614;-79
2021/06/27 10:17:08;;;;;;;1.60;1.50;;;;;;;24.03;44.71;100885.09;5143480;55;1138716;-77
2021/06/27 10:22:14;;;;;;;1.32;1.22;;;;;;;24.13;43.19;100884.23;5143930;55;1138714;-82
2021/06/27 10:27:21;;;;;;;2.65;1.57;;;;;;;23.96;42.52;100895.03;5147175;55;1138817;-76
2021/06/27 10:32:26;;;;;;;1.98;1.60;;;;;;;24.02;43.13;100882.06;5138610;56;1138776;-77
2021/06/27 10:37:39;;;;;;;7.20;1.72;;;;;;;24.17;40.68;100881.44;5106692;56;1138769;-83
2021/06/27 10:43:00;;;;;;;1.37;1.27;;;;;;;24.36;43.08;100888.55;5112127;55;1138612;-81
2021/06/27 10:48:36;;;;;;;4.00;1.60;;;;;;;24.70;43.59;100880.39;5111712;56;1138558;-83
2021/06/27 10:54:14;;;;;;;1.37;1.37;;;;;;;25.08;43.96;100859.59;5117169;55;1138852;-80
2021/06/27 10:59:48;;;;;;;3.55;1.70;;;;;;;25.47;42.47;100857.46;4980272;57;1138768;-80
2021/06/27 11:04:56;;;;;;;3.37;1.52;;;;;;;25.75;43.02;100859.45;4974593;57;1138691;-80
2021/06/27 11:10:24;;;;;;;1.50;1.40;;;;;;;25.95;42.44;100851.31;4912709;58;1138781;-82
2021/06/27 11:15:52;;;;;;;1.60;1.50;;;;;;;26.16;41.27;100848.32;4946374;58;1138774;-82
2021/06/27 11:21:02;;;;;;;2.25;1.45;;;;;;;26.00;40.45;100852.84;4952290;58;1139181;-81
2021/06/27 11:26:08;;;;;;;1.52;1.27;;;;;;;26.01;40.41;100850.45;4976100;58;1139008;-78
2021/06/27 11:31:28;;;;;;;1.72;1.70;;;;;;;25.88;38.62;100847.77;4951755;58;1139104;-78
2021/06/27 11:36:34;;;;;;;1.80;1.70;;;;;;;25.76;38.76;100849.45;5118545;56;1138795;-82
2021/06/27 11:41:40;;;;;;;2.62;1.55;;;;;;;25.57;40.89;100849.73;5139880;56;1138680;-81
2021/06/27 11:46:47;;;;;;;7.28;1.87;;;;;;;25.43;40.24;100842.14;5150876;55;1138563;-78
2021/06/27 11:51:54;;;;;;;1.37;1.30;;;;;;;25.37;41.17;100848.38;5149354;55;1138664;-79
2021/06/27 11:57:06;;;;;;;2.27;1.90;;;;;;;25.57;41.87;100838.39;5070889;56;1138650;-81
2021/06/27 12:02:19;;;;;;;1.52;1.47;;;;;;;25.97;42.23;100838.38;5077607;56;1138594;-76
2021/06/27 12:07:41;;;;;;;5.42;1.75;;;;;;;26.16;41.02;100832.05;5077599;56;1138688;-80
2021/06/27 12:13:03;;;;;;;1.57;1.27;;;;;;;26.18;40.46;100833.20;5085802;56;1138555;-77
2021/06/27 12:18:13;;;;;;;1.20;1.20;;;;;;;26.17;39.71;100831.53;5086658;56;1139008;-78
2021/06/27 12:23:44;;;;;;;1.32;1.27;;;;;;;26.13;40.36;100824.34;5086604;56;1138631;-79
2021/06/27 12:28:58;;;;;;;4.70;1.60;;;;;;;26.17;40.81;100822.88;5086365;56;1138487;-78
2021/06/27 12:34:09;;;;;;;2.50;1.22;;;;;;;26.26;40.66;100821.61;5085665;56;1138735;-77
2021/06/27 12:39:18;;;;;;;1.07;1.07;;;;;;;26.52;41.81;100822.05;5087893;56;1138596;-75
2021/06/27 12:44:27;;;;;;;1.55;1.45;;;;;;;26.75;41.11;100821.48;5086720;56;1138589;-79
2021/06/27 12:49:39;;;;;;;2.27;2.08;;;;;;;26.98;40.94;100814.19;5086770;56;1138799;-79
2021/06/27 12:54:49;;;;;;;2.47;1.98;;;;;;;27.13;39.73;100816.59;5148136;55;1138685;-76
2021/06/27 12:59:57;;;;;;;1.70;1.60;;;;;;;27.18;40.25;100812.17;5164598;55;1138675;-79
2021/06/27 13:05:20;;;;;;;1.57;1.47;;;;;;;27.33;39.05;100802.34;5162392;56;1138556;-82
2021/06/27 13:10:28;;;;;;;3.45;1.22;;;;;;;27.28;38.68;100801.64;5158609;56;1138728;-76
2021/06/27 13:15:40;;;;;;;1.98;1.75;;;;;;;27.27;38.60;100803.22;5137411;56;1138553;-75
2021/06/27 13:20:50;;;;;;;2.02;1.92;;;;;;;27.39;38.85;100802.80;5143940;55;1138705;-80
2021/06/27 13:25:58;;;;;;;1.37;1.30;;;;;;;27.40;36.82;100807.17;5144467;56;1138719;-76
2021/06/27 13:31:15;;;;;;;1.75;1.55;;;;;;;27.07;37.04;100807.44;5141776;56;1139038;-76
2021/06/27 13:36:36;;;;;;;1.70;1.60;;;;;;;26.75;35.49;100807.92;5137516;56;1138614;-76
2021/06/27 13:41:42;;;;;;;1.90;1.37;;;;;;;26.37;36.72;100811.99;5139343;55;1138635;-76
2021/06/27 13:46:48;;;;;;;5.05;1.72;;;;;;;26.09;36.99;100801.95;5149907;56;1138900;-82
2021/06/27 13:51:54;;;;;;;2.12;2.02;;;;;;;26.04;37.96;100797.69;5118204;56;1138928;-82
2021/06/27 13:56:59;;;;;;;1.70;1.60;;;;;;;26.16;38.56;100800.88;5138533;55;1138797;-86
2021/06/27 14:02:05;;;;;;;1.60;1.50;;;;;;;26.45;38.55;100795.45;5151717;55;1138709;-77
2021/06/27 14:07:12;;;;;;;2.30;2.08;;;;;;;26.65;38.23;100788.58;5158381;56;1138760;-83
2021/06/27 14:12:18;;;;;;;1.37;1.37;;;;;;;26.52;36.21;100792.20;5160790;55;1138685;-78
2021/06/27 14:17:24;;;;;;;1.82;1.72;;;;;;;26.46;38.28;100785.44;5176527;55;1138952;-82
2021/06/27 14:22:30;;;;;;;1.50;1.40;;;;;;;26.87;38.98;100785.84;5172163;55;1138633;-84
2021/06/27 14:27:36;;;;;;;2.58;1.75;;;;;;;27.16;38.36;100779.50;5171985;55;1138883;-82
2021/06/27 14:32:42;;;;;;;5.43;1.80;;;;;;;27.21;38.17;100773.69;5125895;55;1148544;-82
2021/06/27 14:37:47;;;;;;;3.65;1.40;;;;;;;27.09;38.38;100772.75;5082974;56;1138908;-79
2021/06/27 14:42:53;;;;;;;1.50;1.40;;;;;;;26.98;38.46;100770.76;5106975;55;1139123;-84
2021/06/27 14:47:59;;;;;;;7.03;1.75;;;;;;;26.90;38.02;100775.05;5110437;55;1138782;-83
2021/06/27 14:53:06;;;;;;;6.22;1.62;;;;;;;26.76;38.53;100770.77;5144213;55;1138629;-79
2021/06/27 14:58:12;;;;;;;4.87;4.45;;;;;;;26.76;38.29;100766.69;5125907;55;1138723;-83
2021/06/27 15:03:18;;;;;;;1.85;1.70;;;;;;;26.78;38.35;100769.50;5128543;55;1138669;-82
2021/06/27 15:08:25;;;;;;;8.14;1.56;;;;;;;26.77;38.44;100766.48;5141636;55;1138615;-80
2021/06/27 15:13:30;;;;;;;1.57;1.50;;;;;;;26.78;38.63;100753.73;5160528;55;1138675;-78
2021/06/27 15:18:38;;;;;;;4.87;1.90;;;;;;;26.75;38.45;100763.14;5127991;55;1138665;-78
2021/06/27 15:23:44;;;;;;;1.95;1.60;;;;;;;26.61;38.67;100761.57;5125642;56;1138727;-82
2021/06/27 15:28:51;;;;;;;4.17;3.83;;;;;;;26.75;39.29;100760.95;5129724;56;1138632;-77
2021/06/27 15:33:56;;;;;;;1.65;1.55;;;;;;;26.93;39.27;100753.77;5127247;55;1138634;-81
2021/06/27 15:39:05;;;;;;;1.75;1.65;;;;;;;26.92;38.42;100748.52;5113535;56;1138966;-78
2021/06/27 15:44:11;;;;;;;12.85;5.70;;;;;;;26.84;38.23;100753.70;5115346;55;1138818;-75
2021/06/27 15:49:17;;;;;;;1.50;1.50;;;;;;;26.70;38.85;100749.95;5117388;55;1140725;-82
2021/06/27 15:54:23;;;;;;;1.72;1.62;;;;;;;26.61;38.93;100751.55;4986487;57;1138803;-82
2021/06/27 15:59:28;;;;;;;2.87;1.87;;;;;;;26.51;38.39;100753.91;5048786;57;1138655;-81
2021/06/27 16:04:34;;;;;;;1.95;1.85;;;;;;;26.43;38.10;100750.08;4990232;58;1138693;-80
2021/06/27 16:09:40;;;;;;;2.80;1.82;;;;;;;26.41;38.94;100745.43;5072747;57;1138742;-76
2021/06/27 16:14:45;;;;;;;3.27;2.40;;;;;;;26.68;39.42;100743.38;5049019;57;1138659;-84
2021/06/27 16:19:51;;;;;;;4.35;3.25;;;;;;;26.89;37.29;100724.00;5072538;57;1138841;-76
2021/06/27 16:24:57;;;;;;;3.52;3.20;;;;;;;26.89;37.29;100724.00;5067683;57;1138648;-80
2021/06/27 16:30:02;;;;;;;3.72;1.55;;;;;;;27.05;38.29;100729.44;5070462;57;1138723;-82
2021/06/27 16:35:09;;;;;;;4.45;1.87;;;;;;;27.09;37.83;100737.98;5150253;55;1138752;-79
2021/06/27 16:40:16;;;;;;;7.35;2.22;;;;;;;27.05;38.33;100732.68;5175920;55;1138809;-82
2021/06/27 16:45:21;;;;;;;2.47;2.30;;;;;;;27.02;37.91;100727.72;5100666;55;1138595;-82
2021/06/27 16:50:27;;;;;;;2.50;2.20;;;;;;;26.84;37.46;100735.23;5162889;55;1138913;-85
2021/06/27 16:55:33;;;;;;;3.30;2.23;;;;;;;26.51;37.52;100734.09;5095254;56;1138649;-79
2021/06/27 17:00:39;;;;;;;3.02;2.00;;;;;;;26.22;38.28;100727.34;5086653;55;1138653;-84
2021/06/27 17:05:45;;;;;;;3.37;2.30;;;;;;;25.95;38.90;100733.93;5144077;55;1138906;-76
2021/06/27 17:10:50;;;;;;;3.10;1.98;;;;;;;25.74;39.70;100732.32;5155411;55;1138817;-79
2021/06/27 17:15:56;;;;;;;2.95;2.00;;;;;;;25.61;40.29;100737.22;5117750;55;1138674;-84
2021/06/27 17:21:04;;;;;;;4.78;2.30;;;;;;;25.50;40.37;100737.88;5141289;56;1138584;-77
2021/06/27 17:26:10;;;;;;;6.75;2.17;;;;;;;25.42;40.69;100737.56;5131342;56;1138788;-79
2021/06/27 17:31:16;;;;;;;2.55;2.37;;;;;;;25.43;41.43;100732.46;5138182;56;1138597;-77
2021/06/27 17:36:22;;;;;;;4.78;3.35;;;;;;;25.50;42.10;100733.30;5141260;55;1138748;-83
2021/06/27 17:41:28;;;;;;;3.38;2.82;;;;;;;25.63;42.78;100729.75;5148985;55;1138727;-79
2021/06/27 17:46:34;;;;;;;6.67;2.52;;;;;;;25.63;43.21;100735.17;5111256;56;1138619;-79
2021/06/27 17:51:43;;;;;;;2.95;2.40;;;;;;;25.55;43.17;100721.28;5096075;56;1138716;-77
2021/06/27 17:56:49;;;;;;;2.70;2.50;;;;;;;25.49;43.65;100724.86;5164463;55;1138926;-80
2021/06/27 18:01:56;;;;;;;5.60;2.20;;;;;;;25.32;43.05;100718.73;5172535;55;1138757;-76
2021/06/27 18:07:01;;;;;;;6.33;5.72;;;;;;;25.23;43.62;100722.17;5197157;55;1138794;-80
2021/06/27 18:12:08;;;;;;;30.50;15.10;;;;;;;25.05;43.55;100722.83;5144988;55;1138643;-75
2021/06/27 18:17:13;;;;;;;36.08;19.62;;;;;;;24.98;44.19;100715.73;5161851;55;1142970;-79
2021/06/27 18:22:20;;;;;;;24.05;12.70;;;;;;;24.94;44.27;100708.55;5131863;56;1142808;-79
2021/06/27 18:27:25;;;;;;;12.13;7.37;;;;;;;24.88;44.83;100703.95;5123634;56;1142900;-80
2021/06/27 18:32:31;;;;;;;7.17;5.08;;;;;;;24.89;45.23;100705.10;5131105;55;1140909;-82
2021/06/27 18:37:36;;;;;;;4.15;3.58;;;;;;;24.96;45.38;100708.34;5137022;55;1138854;-79
2021/06/27 18:42:42;;;;;;;3.47;3.15;;;;;;;24.97;45.28;100705.95;5115365;56;1138621;-80
2021/06/27 18:47:48;;;;;;;7.92;3.33;;;;;;;24.97;45.55;100708.66;5115559;55;1138821;-75
2021/06/27 18:52:54;;;;;;;2.87;2.70;;;;;;;25.01;45.81;100716.16;5139598;56;1138694;-75
2021/06/27 18:58:00;;;;;;;3.15;2.67;;;;;;;25.01;46.00;100718.03;5122585;56;1138925;-78
2021/06/27 19:03:06;;;;;;;3.83;3.52;;;;;;;25.01;45.99;100726.15;5141860;56;1138741;-81
2021/06/27 19:08:12;;;;;;;4.80;3.02;;;;;;;24.99;46.18;100731.77;5133935;55;1138604;-79
2021/06/27 19:13:19;;;;;;;5.33;2.60;;;;;;;24.90;45.83;100741.91;5137677;56;1138640;-77
2021/06/27 19:18:25;;;;;;;3.45;3.10;;;;;;;24.78;46.09;100738.68;5136750;55;1138720;-80
2021/06/27 19:23:34;;;;;;;13.53;4.05;;;;;;;24.71;46.50;100742.75;5135526;56;1138787;-74
2021/06/27 19:28:42;;;;;;;3.67;3.30;;;;;;;24.60;46.29;100755.50;5134457;55;1140732;-77
2021/06/27 19:33:46;;;;;;;5.05;3.42;;;;;;;24.35;46.28;100758.45;5134758;55;1138609;-82
2021/06/27 19:38:53;;;;;;;10.95;3.62;;;;;;;23.88;47.12;100771.41;5137216;55;1138638;-76
2021/06/27 19:43:58;;;;;;;10.60;3.70;;;;;;;23.88;47.12;100771.41;5139151;55;1140936;-76
2021/06/27 19:49:05;;;;;;;6.95;3.22;;;;;;;23.77;48.00;100775.52;5124903;56;1140707;-76
2021/06/27 19:54:11;;;;;;;8.45;4.20;;;;;;;23.78;48.73;100785.29;5135502;56;1138625;-76
2021/06/27 19:59:17;;;;;;;13.62;5.42;;;;;;;23.80;49.24;100793.52;5130974;56;1138608;-78
2021/06/27 20:04:24;;;;;;;11.10;5.95;;;;;;;23.76;49.28;100786.84;5135019;56;1140607;-73
2021/06/27 20:09:31;;;;;;;14.33;6.87;;;;;;;23.70;49.53;100793.53;5127161;56;1140878;-77
2021/06/27 20:14:37;;;;;;;18.80;8.18;;;;;;;23.56;49.86;100791.26;5119486;56;1140670;-76
2021/06/27 20:19:42;;;;;;;32.88;10.28;;;;;;;23.40;50.24;100793.70;5154199;55;1140707;-81
2021/06/27 20:24:48;;;;;;;32.80;11.22;;;;;;;23.29;50.78;100800.99;5178393;55;1142794;-79
2021/06/27 20:29:54;;;;;;;22.67;10.70;;;;;;;23.26;51.21;100797.33;5192853;55;1143132;-80
2021/06/27 20:35:00;;;;;;;37.33;16.57;;;;;;;23.22;51.45;100801.98;5192542;56;1142822;-78
2021/06/27 20:40:08;;;;;;;31.07;15.23;;;;;;;22.96;51.07;100802.55;5192604;55;1143234;-76
2021/06/27 20:45:16;;;;;;;33.90;16.67;;;;;;;22.64;51.32;100803.33;5192498;55;1142901;-78
2021/06/27 20:50:32;;;;;;;46.48;17.98;;;;;;;22.49;52.13;100801.19;5192930;55;1142763;-75
2021/06/27 20:55:35;;;;;;;41.77;18.42;;;;;;;22.38;52.54;100798.48;5140668;55;1142806;-79
2021/06/27 21:00:40;;;;;;;36.68;14.58;;;;;;;22.23;52.81;100805.75;5136781;56;1142985;-80
2021/06/27 21:05:46;;;;;;;32.17;11.30;;;;;;;22.27;53.60;100803.02;5147994;55;1142923;-81
2021/06/27 21:10:52;;;;;;;38.92;9.58;;;;;;;22.34;53.67;100797.17;5140698;55;1142916;-80
2021/06/27 21:15:58;;;;;;;22.75;10.65;;;;;;;22.41;53.67;100802.66;5165407;55;1140814;-83
2021/06/27 21:21:04;;;;;;;20.85;10.55;;;;;;;22.45;53.58;100802.10;5136293;56;1142706;-80
2021/06/27 21:26:09;;;;;;;19.27;10.50;;;;;;;22.32;53.55;100802.42;5134894;56;1142745;-82
2021/06/27 21:31:15;;;;;;;17.30;9.65;;;;;;;22.27;53.81;100814.30;5159935;56;1142771;-78
2021/06/27 21:36:21;;;;;;;19.32;9.85;;;;;;;22.20;54.15;100816.06;5161799;56;1140822;-79
2021/06/27 21:41:26;;;;;;;20.62;9.43;;;;;;;22.10;54.23;100820.40;5161517;56;1140640;-83
2021/06/27 21:46:32;;;;;;;17.95;10.63;;;;;;;22.00;54.41;100815.78;5166437;56;1140960;-79
2021/06/27 21:51:38;;;;;;;24.47;12.95;;;;;;;21.89;54.74;100821.61;5151528;56;1142821;-79
2021/06/27 21:56:43;;;;;;;24.52;11.00;;;;;;;21.72;54.90;100820.43;5086216;56;1142803;-79
2021/06/27 22:01:49;;;;;;;15.95;10.98;;;;;;;21.48;55.36;100831.95;5080285;56;1142836;-81
2021/06/27 22:06:54;;;;;;;18.45;11.20;;;;;;;21.23;55.92;100834.03;5098382;56;1142782;-81
2021/06/27 22:12:00;;;;;;;19.02;11.20;;;;;;;21.10;56.50;100830.54;5081219;56;1142969;-77
2021/06/27 22:17:06;;;;;;;26.62;13.45;;;;;;;21.08;57.16;100839.83;5080741;56;1142959;-78
2021/06/27 22:22:11;;;;;;;19.00;11.08;;;;;;;21.10;57.19;100840.46;5081022;56;1142766;-78
2021/06/27 22:27:18;;;;;;;21.87;10.43;;;;;;;21.14;57.53;100843.97;5090298;56;1142797;-78
2021/06/27 22:32:24;;;;;;;19.45;9.35;;;;;;;21.22;57.54;100849.84;5105882;57;1143172;-80
2021/06/27 22:37:30;;;;;;;20.20;10.40;;;;;;;21.16;57.19;100851.36;5106446;56;1140764;-81
2021/06/27 22:42:36;;;;;;;27.93;9.13;;;;;;;21.09;57.27;100857.11;5106733;56;1143015;-76
2021/06/27 22:47:42;;;;;;;20.62;11.05;;;;;;;21.10;57.55;100861.98;5041496;57;1140915;-76
2021/06/27 22:52:48;;;;;;;15.55;8.18;;;;;;;21.00;57.22;100861.72;5033916;57;1142800;-82
2021/06/27 22:57:57;;;;;;;18.50;7.97;;;;;;;20.87;57.56;100859.29;4994275;56;1140704;-79
2021/06/27 23:03:02;;;;;;;13.03;8.63;;;;;;;20.53;57.74;100865.84;4994405;56;1140839;-81
2021/06/27 23:08:08;;;;;;;15.60;8.63;;;;;;;20.53;57.74;100865.84;4993442;56;1140787;-79
2021/06/27 23:13:14;;;;;;;14.65;8.73;;;;;;;20.50;58.40;100870.22;4994108;56;1141201;-82