Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:00;;;;;;;5.40;1.50;;;10.10;69.30;;;;;;4993953;28;20026;-72
2021/04/10 00:04:26;;;;;;;5.35;1.13;;;10.10;69.50;;;;;;5011029;28;20049;-72
2021/04/10 00:06:51;;;;;;;2.92;1.83;;;10.10;69.60;;;;;;5011781;28;20355;-72
2021/04/10 00:09:17;;;;;;;3.75;1.67;;;10.00;70.40;;;;;;5001503;28;20382;-72
2021/04/10 00:11:43;;;;;;;5.72;1.33;;;9.90;70.00;;;;;;4991253;28;20486;-72
2021/04/10 00:14:12;;;;;;;2.80;1.30;;;9.90;70.80;;;;;;4991799;28;20030;-72
2021/04/10 00:16:38;;;;;;;3.67;1.13;;;9.90;70.30;;;;;;4991141;28;20509;-72
2021/04/10 00:19:03;;;;;;;3.15;1.50;;;9.80;70.60;;;;;;4991455;28;20026;-72
2021/04/10 00:21:30;;;;;;;3.13;1.27;;;9.80;70.80;;;;;;4991145;28;20026;-72
2021/04/10 00:23:56;;;;;;;2.33;1.23;;;9.70;70.80;;;;;;4991940;28;20034;-72
2021/04/10 00:26:22;;;;;;;4.93;1.45;;;9.70;71.00;;;;;;4974069;28;20045;-72
2021/04/10 00:28:48;;;;;;;4.82;1.48;;;9.70;71.00;;;;;;4974222;28;20191;-73
2021/04/10 00:31:13;;;;;;;5.15;1.35;;;9.70;71.00;;;;;;4994150;28;20054;-73
2021/04/10 00:33:41;;;;;;;4.25;1.05;;;9.70;71.00;;;;;;4994622;28;20030;-73
2021/04/10 00:36:10;;;;;;;4.03;1.52;;;9.70;71.00;;;;;;4994601;28;20056;-72
2021/04/10 00:38:37;;;;;;;2.17;1.30;;;9.70;71.00;;;;;;4993985;28;20046;-72
2021/04/10 00:41:06;;;;;;;1.15;1.00;;;9.70;71.00;;;;;;4994959;28;20041;-72
2021/04/10 00:43:32;;;;;;;2.40;0.90;;;9.70;71.00;;;;;;4994465;28;20039;-72
2021/04/10 00:45:57;;;;;;;3.35;1.40;;;9.70;71.00;;;;;;4994923;28;20025;-72
2021/04/10 00:48:23;;;;;;;1.35;0.80;;;9.70;71.00;;;;;;4994849;28;20053;-73
2021/04/10 00:50:51;;;;;;;7.10;1.50;;;9.70;71.00;;;;;;4994473;28;20025;-73
2021/04/10 00:53:19;;;;;;;3.88;1.17;;;9.70;71.00;;;;;;4994841;28;20084;-72
2021/04/10 00:55:47;;;;;;;2.05;0.98;;;9.70;71.00;;;;;;4994005;28;20537;-72
2021/04/10 00:58:12;;;;;;;3.63;1.63;;;9.60;71.00;;;;;;4994623;28;20029;-72
2021/04/10 01:00:39;;;;;;;2.97;1.23;;;9.60;71.60;;;;;;4994090;28;20018;-72
2021/04/10 01:03:05;;;;;;;2.50;1.08;;;9.60;71.10;;;;;;4977188;28;20022;-72
2021/04/10 01:05:31;;;;;;;3.50;1.10;;;9.60;71.10;;;;;;4993809;28;20069;-72
2021/04/10 01:07:57;;;;;;;3.20;0.95;;;9.50;71.20;;;;;;4994786;28;20037;-72
2021/04/10 01:10:23;;;;;;;2.38;1.00;;;9.60;71.80;;;;;;4994981;28;20034;-72
2021/04/10 01:13:10;;;;;;;1.10;0.75;;;9.60;71.10;;;;;;4994165;28;20030;-73
2021/04/10 01:15:56;;;;;;;4.75;1.35;;;9.60;71.10;;;;;;4993634;28;20030;-72
2021/04/10 01:19:02;;;;;;;2.13;1.00;;;9.60;71.30;;;;;;4994725;28;20023;-72
2021/04/10 01:21:31;;;;;;;3.65;1.90;;;9.50;71.30;;;;;;4965144;28;20038;-72
2021/04/10 01:24:27;;;;;;;2.28;0.95;;;9.40;71.50;;;;;;4994336;28;20466;-72
2021/04/10 01:27:27;;;;;;;2.83;1.00;;;9.40;71.50;;;;;;4994191;28;20053;-72
2021/04/10 01:29:57;;;;;;;2.85;1.08;;;9.40;71.50;;;;;;4994047;28;20467;-73
2021/04/10 01:32:27;;;;;;;5.20;1.00;;;9.40;71.40;;;;;;4994046;28;20542;-73
2021/04/10 01:35:08;;;;;;;3.50;1.10;;;9.40;71.30;;;;;;4994049;28;20080;-72
2021/04/10 01:37:41;;;;;;;2.22;1.20;;;9.40;71.40;;;;;;4993441;28;20030;-72
2021/04/10 01:40:08;;;;;;;1.73;0.98;;;9.40;71.40;;;;;;4993613;28;20506;-73
2021/04/10 01:42:35;;;;;;;4.53;1.45;;;9.40;71.30;;;;;;4992133;28;20034;-72
2021/04/10 01:45:04;;;;;;;2.67;1.05;;;9.40;71.40;;;;;;4993886;28;20030;-72
2021/04/10 01:47:32;;;;;;;5.70;1.33;;;9.40;71.40;;;;;;4992857;28;20109;-72
2021/04/10 01:49:58;;;;;;;2.28;1.00;;;9.40;71.50;;;;;;4993487;28;20034;-72
2021/04/10 01:52:24;;;;;;;1.73;1.15;;;9.50;71.50;;;;;;4993473;28;20468;-73
2021/04/10 01:54:50;;;;;;;2.92;1.45;;;9.40;71.40;;;;;;4992960;28;20037;-73
2021/04/10 01:57:19;;;;;;;1.90;1.02;;;9.40;71.50;;;;;;4993584;28;20022;-72
2021/04/10 01:59:46;;;;;;;4.22;1.25;;;9.40;71.60;;;;;;4992845;28;20122;-72
2021/04/10 02:02:14;;;;;;;4.00;1.20;;;9.40;71.70;;;;;;4993413;28;20037;-73
2021/04/10 02:04:44;;;;;;;2.28;1.05;;;9.40;71.70;;;;;;4992555;28;20027;-72
2021/04/10 02:07:10;;;;;;;2.08;1.20;;;9.40;71.90;;;;;;4993408;28;20019;-72
2021/04/10 02:09:39;;;;;;;3.35;1.25;;;9.40;71.90;;;;;;4992673;28;20475;-72
2021/04/10 02:12:07;;;;;;;2.25;1.40;;;9.40;71.90;;;;;;4993430;28;20029;-72
2021/04/10 02:14:33;;;;;;;1.90;1.20;;;9.30;71.80;;;;;;4992657;28;20014;-72
2021/04/10 02:17:00;;;;;;;4.32;1.60;;;9.30;71.90;;;;;;4993233;28;20110;-72
2021/04/10 02:19:25;;;;;;;2.75;1.17;;;9.30;71.90;;;;;;4993102;28;20038;-73
2021/04/10 02:21:51;;;;;;;1.88;1.10;;;9.30;72.00;;;;;;4992227;28;20022;-72
2021/04/10 02:24:17;;;;;;;3.35;1.10;;;9.20;72.10;;;;;;4992964;28;20479;-73
2021/04/10 02:26:43;;;;;;;2.90;1.17;;;9.20;72.30;;;;;;4992137;28;20014;-72
2021/04/10 02:29:10;;;;;;;2.58;1.15;;;9.20;72.40;;;;;;4993100;28;20109;-72
2021/04/10 02:31:50;;;;;;;3.10;1.05;;;9.20;72.40;;;;;;4992276;28;20080;-73
2021/04/10 02:34:24;;;;;;;1.40;1.17;;;9.20;72.40;;;;;;4975419;28;20470;-72
2021/04/10 02:36:52;;;;;;;4.82;1.60;;;9.10;72.50;;;;;;4992316;28;20109;-72
2021/04/10 02:39:19;;;;;;;6.68;1.30;;;9.10;73.10;;;;;;4992443;28;20513;-72
2021/04/10 02:41:48;;;;;;;5.75;1.75;;;9.10;72.50;;;;;;4992192;28;20030;-72
2021/04/10 02:44:19;;;;;;;2.40;0.98;;;9.10;72.50;;;;;;4992668;28;20485;-72
2021/04/10 02:46:51;;;;;;;6.13;1.60;;;9.10;72.60;;;;;;4974658;28;20117;-72
2021/04/10 02:49:23;;;;;;;5.30;1.65;;;9.10;72.60;;;;;;4992428;28;20037;-72
2021/04/10 02:51:53;;;;;;;3.75;1.17;;;9.10;72.50;;;;;;4992122;28;20022;-72
2021/04/10 02:54:21;;;;;;;3.28;1.17;;;9.00;72.60;;;;;;4992587;28;20028;-72
2021/04/10 02:56:52;;;;;;;2.25;1.08;;;9.00;72.60;;;;;;4991586;28;20109;-72
2021/04/10 02:59:22;;;;;;;6.28;1.40;;;9.00;72.60;;;;;;4992776;28;20073;-73
2021/04/10 03:01:49;;;;;;;2.80;1.10;;;9.00;72.70;;;;;;4992182;28;20022;-72
2021/04/10 03:04:16;;;;;;;3.78;1.52;;;9.00;72.70;;;;;;4992352;28;20054;-73
2021/04/10 03:06:42;;;;;;;2.35;1.50;;;9.00;72.80;;;;;;4992252;28;20093;-73
2021/04/10 03:09:08;;;;;;;7.80;1.60;;;9.00;72.90;;;;;;4992755;28;20033;-73
2021/04/10 03:11:34;;;;;;;3.47;1.20;;;8.90;72.90;;;;;;4992419;28;20022;-72
2021/04/10 03:14:02;;;;;;;3.03;1.20;;;8.90;73.00;;;;;;4992391;28;20022;-73
2021/04/10 03:16:29;;;;;;;2.97;1.50;;;8.80;73.00;;;;;;4992211;28;20502;-73
2021/04/10 03:18:56;;;;;;;5.30;1.38;;;8.90;73.20;;;;;;4991901;28;20081;-72
2021/04/10 03:21:22;;;;;;;3.17;1.13;;;8.80;73.20;;;;;;4992052;28;20030;-72
2021/04/10 03:23:48;;;;;;;2.40;1.02;;;8.80;73.20;;;;;;4991897;28;20085;-72
2021/04/10 03:26:14;;;;;;;5.43;1.48;;;8.80;73.20;;;;;;4992080;28;20023;-72
2021/04/10 03:28:41;;;;;;;2.55;1.25;;;8.80;73.20;;;;;;4991623;28;20530;-73
2021/04/10 03:31:07;;;;;;;6.00;2.30;;;8.80;73.20;;;;;;4974747;28;20383;-72
2021/04/10 03:33:33;;;;;;;1.67;1.15;;;8.80;73.20;;;;;;4992294;28;20451;-72
2021/04/10 03:36:01;;;;;;;2.60;1.45;;;8.90;73.20;;;;;;4991847;28;20026;-72
2021/04/10 03:38:27;;;;;;;3.70;1.42;;;8.90;73.20;;;;;;4974204;28;20052;-72
2021/04/10 03:40:53;;;;;;;1.92;1.02;;;8.80;73.20;;;;;;4991581;28;20030;-71
2021/04/10 03:43:20;;;;;;;2.95;1.40;;;8.80;73.20;;;;;;4992370;28;20029;-72
2021/04/10 03:45:45;;;;;;;4.55;1.17;;;8.80;73.40;;;;;;4974034;28;20054;-72
2021/04/10 03:48:12;;;;;;;2.75;1.52;;;8.80;73.40;;;;;;4991884;28;20113;-72
2021/04/10 03:50:40;;;;;;;2.30;1.35;;;8.80;73.40;;;;;;4991409;28;20026;-73
2021/04/10 03:53:06;;;;;;;2.83;1.10;;;8.80;73.40;;;;;;4991706;28;20085;-72
2021/04/10 03:55:32;;;;;;;3.05;1.30;;;8.80;73.40;;;;;;4992075;28;20022;-72
2021/04/10 03:58:02;;;;;;;3.03;1.40;;;8.80;73.30;;;;;;4991123;28;20050;-72
2021/04/10 04:00:28;;;;;;;3.22;1.13;;;8.80;73.40;;;;;;4974476;28;20022;-71
2021/04/10 04:02:55;;;;;;;4.65;1.38;;;8.80;73.30;;;;;;4974083;28;20107;-72
2021/04/10 04:05:21;;;;;;;4.10;1.60;;;8.80;73.20;;;;;;4993185;28;20058;-72
2021/04/10 04:07:47;;;;;;;4.88;1.45;;;8.80;73.20;;;;;;4994626;28;20105;-72
2021/04/10 04:10:13;;;;;;;3.00;1.40;;;8.90;73.20;;;;;;4995498;28;20062;-72
2021/04/10 04:12:39;;;;;;;5.15;1.48;;;8.90;73.20;;;;;;4995723;28;20431;-72
2021/04/10 04:15:05;;;;;;;4.30;1.67;;;8.90;73.20;;;;;;4977634;28;20027;-71
2021/04/10 04:17:31;;;;;;;5.10;1.42;;;8.90;73.20;;;;;;4995112;28;20085;-72
2021/04/10 04:19:57;;;;;;;5.97;1.67;;;8.90;73.20;;;;;;4994795;28;20034;-72
2021/04/10 04:22:22;;;;;;;2.75;1.48;;;8.90;73.30;;;;;;4995194;28;20031;-72
2021/04/10 04:24:48;;;;;;;3.67;1.85;;;8.90;73.30;;;;;;4994551;28;20033;-72
2021/04/10 04:27:14;;;;;;;4.50;1.73;;;8.80;73.30;;;;;;4995362;28;20034;-72
2021/04/10 04:29:41;;;;;;;7.65;2.65;;;8.80;73.40;;;;;;4995171;28;20423;-72
2021/04/10 04:32:06;;;;;;;4.40;1.35;;;8.80;73.40;;;;;;4994820;28;20037;-73
2021/04/10 04:34:32;;;;;;;3.42;1.60;;;8.80;73.40;;;;;;4994941;28;20026;-73
2021/04/10 04:36:58;;;;;;;5.22;2.85;;;8.80;73.40;;;;;;4977063;28;20026;-73
2021/04/10 04:39:24;;;;;;;6.72;2.00;;;8.80;73.40;;;;;;4995105;28;20129;-73
2021/04/10 04:41:49;;;;;;;3.92;1.50;;;8.80;73.50;;;;;;4994426;28;20033;-73
2021/04/10 04:44:15;;;;;;;1.83;1.15;;;8.80;73.50;;;;;;4994912;28;20106;-72
2021/04/10 04:46:41;;;;;;;4.25;1.58;;;8.80;73.60;;;;;;4994671;28;20415;-71
2021/04/10 04:49:07;;;;;;;4.60;1.65;;;8.70;73.60;;;;;;4994564;28;20062;-73
2021/04/10 04:51:32;;;;;;;1.85;1.00;;;8.80;73.60;;;;;;4995146;28;20395;-72
2021/04/10 04:53:58;;;;;;;3.63;1.38;;;8.70;73.50;;;;;;4993894;28;20096;-73
2021/04/10 04:56:24;;;;;;;3.10;1.25;;;8.70;73.50;;;;;;4994912;28;20027;-72
2021/04/10 04:58:49;;;;;;;3.63;1.40;;;8.70;73.60;;;;;;4994086;28;20052;-73
2021/04/10 05:01:15;;;;;;;4.30;1.60;;;8.70;73.60;;;;;;4994359;28;20054;-72
2021/04/10 05:03:41;;;;;;;7.90;1.50;;;8.70;73.70;;;;;;4994266;28;20121;-72
2021/04/10 05:06:06;;;;;;;2.30;1.25;;;8.70;73.70;;;;;;4994015;28;20429;-73
2021/04/10 05:08:32;;;;;;;2.53;1.25;;;8.80;73.60;;;;;;4994403;28;20053;-72
2021/04/10 05:10:58;;;;;;;5.97;2.17;;;8.80;73.50;;;;;;4993782;28;20505;-73
2021/04/10 05:13:23;;;;;;;5.82;1.75;;;8.80;73.50;;;;;;4994416;28;20034;-72
2021/04/10 05:15:49;;;;;;;7.43;1.48;;;8.80;73.50;;;;;;4993165;28;20064;-72
2021/04/10 05:18:15;;;;;;;5.90;1.70;;;8.80;73.50;;;;;;4993260;28;20026;-72
2021/04/10 05:20:40;;;;;;;3.80;1.67;;;8.80;73.50;;;;;;4994269;28;20467;-72
2021/04/10 05:23:06;;;;;;;2.58;1.20;;;8.80;73.40;;;;;;4993518;28;20018;-71
2021/04/10 05:25:33;;;;;;;5.10;1.30;;;8.80;73.40;;;;;;4994171;28;20049;-72
2021/04/10 05:27:58;;;;;;;3.85;1.60;;;8.80;73.40;;;;;;4976033;28;20034;-72
2021/04/10 05:30:26;;;;;;;3.05;1.33;;;8.80;73.50;;;;;;4994054;28;20045;-72
2021/04/10 05:32:52;;;;;;;1.90;1.13;;;8.80;73.50;;;;;;4993516;28;20019;-73
2021/04/10 05:35:18;;;;;;;2.50;1.35;;;8.80;73.50;;;;;;4994049;28;20026;-73
2021/04/10 05:37:43;;;;;;;7.28;1.92;;;8.80;73.50;;;;;;4976426;28;20370;-72
2021/04/10 05:40:10;;;;;;;2.50;1.50;;;8.80;73.50;;;;;;4993488;28;20510;-72
2021/04/10 05:42:35;;;;;;;2.60;1.20;;;8.80;73.50;;;;;;4994070;28;20042;-73
2021/04/10 05:45:02;;;;;;;3.25;1.17;;;8.80;73.50;;;;;;4992989;28;20391;-72
2021/04/10 05:47:28;;;;;;;3.60;1.33;;;8.70;73.50;;;;;;4976777;28;20022;-73
2021/04/10 05:49:54;;;;;;;1.25;0.90;;;8.70;73.50;;;;;;4993723;28;20034;-72
2021/04/10 05:52:19;;;;;;;6.43;1.58;;;8.80;73.50;;;;;;4993970;28;20486;-72
2021/04/10 05:54:45;;;;;;;4.00;1.45;;;8.80;73.50;;;;;;4993760;28;20031;-72
2021/04/10 05:57:11;;;;;;;2.60;1.10;;;8.80;73.40;;;;;;4975570;28;20029;-72
2021/04/10 05:59:36;;;;;;;3.53;1.50;;;8.80;73.20;;;;;;4993677;28;20456;-72
2021/04/10 06:02:05;;;;;;;2.55;1.15;;;8.80;73.10;;;;;;4993125;28;20153;-72
2021/04/10 06:04:32;;;;;;;2.85;1.10;;;8.90;73.10;;;;;;4993989;28;20029;-73
2021/04/10 06:06:58;;;;;;;7.25;1.30;;;8.90;73.00;;;;;;4993049;28;20431;-72
2021/04/10 06:09:23;;;;;;;4.22;1.58;;;8.90;72.90;;;;;;4993647;28;20033;-73
2021/04/10 06:11:49;;;;;;;4.78;1.20;;;8.90;72.90;;;;;;4992953;28;20046;-72
2021/04/10 06:14:14;;;;;;;3.15;1.27;;;8.80;72.80;;;;;;4975931;28;20026;-72
2021/04/10 06:16:40;;;;;;;5.25;1.35;;;8.80;72.80;;;;;;4993211;28;20475;-72
2021/04/10 06:19:06;;;;;;;2.65;1.40;;;8.80;72.80;;;;;;4992964;28;20401;-72
2021/04/10 06:21:31;;;;;;;4.68;1.58;;;8.80;72.80;;;;;;4992902;28;20430;-72
2021/04/10 06:23:57;;;;;;;4.82;1.42;;;8.80;72.90;;;;;;4992270;28;20054;-72
2021/04/10 06:26:23;;;;;;;4.03;1.65;;;8.90;72.90;;;;;;4975851;28;20451;-72
2021/04/10 06:28:48;;;;;;;2.97;1.27;;;9.00;72.70;;;;;;4992507;28;20032;-72
2021/04/10 06:31:14;;;;;;;5.43;1.60;;;9.00;72.50;;;;;;4993048;28;20105;-72
2021/04/10 06:33:40;;;;;;;3.03;1.45;;;9.00;72.50;;;;;;4993059;28;20371;-72
2021/04/10 06:36:05;;;;;;;3.75;1.55;;;9.00;72.50;;;;;;4992341;28;20489;-72
2021/04/10 06:38:31;;;;;;;2.63;1.23;;;9.00;72.30;;;;;;4992824;28;20088;-73
2021/04/10 06:40:59;;;;;;;3.75;1.13;;;9.10;72.30;;;;;;4992154;28;20030;-72
2021/04/10 06:43:27;;;;;;;4.03;1.40;;;9.10;72.20;;;;;;4993010;28;20022;-73
2021/04/10 06:45:52;;;;;;;2.28;1.20;;;9.10;72.20;;;;;;4991866;28;20023;-73
2021/04/10 06:48:23;;;;;;;3.50;1.30;;;9.10;72.10;;;;;;4992608;28;20057;-72
2021/04/10 06:50:49;;;;;;;3.40;1.30;;;9.10;72.00;;;;;;4992672;28;20029;-73
2021/04/10 06:53:16;;;;;;;2.00;1.08;;;9.00;72.00;;;;;;4992039;28;20023;-72
2021/04/10 06:55:54;;;;;;;2.92;1.10;;;9.10;72.00;;;;;;4992204;28;20351;-73
2021/04/10 06:58:45;;;;;;;3.13;1.13;;;9.20;72.00;;;;;;4992564;28;20018;-73
2021/04/10 07:01:13;;;;;;;3.28;1.13;;;9.30;71.70;;;;;;4969453;28;20126;-72
2021/04/10 07:03:41;;;;;;;4.18;1.20;;;9.20;71.60;;;;;;4992601;28;20030;-72
2021/04/10 07:06:09;;;;;;;1.80;0.90;;;9.20;71.60;;;;;;4991593;28;20394;-72
2021/04/10 07:08:36;;;;;;;2.47;0.90;;;9.30;71.50;;;;;;4992428;28;20018;-72
2021/04/10 07:11:03;;;;;;;2.95;1.10;;;9.30;71.40;;;;;;4991856;28;20101;-72
2021/04/10 07:13:29;;;;;;;3.05;1.33;;;9.30;71.20;;;;;;4992065;28;20060;-73
2021/04/10 07:15:58;;;;;;;2.40;1.25;;;9.40;71.30;;;;;;4991659;28;20478;-70
2021/04/10 07:18:27;;;;;;;2.13;1.20;;;9.50;71.10;;;;;;4991862;28;20025;-72
2021/04/10 07:21:16;;;;;;;4.88;1.10;;;9.50;71.00;;;;;;4992230;28;20026;-72
2021/04/10 07:23:52;;;;;;;1.63;1.00;;;9.40;71.00;;;;;;4992004;28;20382;-73
2021/04/10 07:26:20;;;;;;;3.72;1.10;;;9.40;71.10;;;;;;4991405;28;20019;-72
2021/04/10 07:28:46;;;;;;;3.05;1.00;;;9.40;71.10;;;;;;4992511;28;20034;-71
2021/04/10 07:31:16;;;;;;;4.47;1.15;;;9.40;71.10;;;;;;4974124;28;20022;-72
2021/04/10 07:33:58;;;;;;;3.15;1.10;;;9.50;71.10;;;;;;4992120;28;20045;-73
2021/04/10 07:36:25;;;;;;;2.78;1.20;;;9.50;71.00;;;;;;4992526;28;20026;-72
2021/04/10 07:39:00;;;;;;;1.75;1.10;;;9.50;71.10;;;;;;4992139;28;20100;-72
2021/04/10 07:41:25;;;;;;;5.72;1.50;;;9.60;71.00;;;;;;4995963;28;20494;-72
2021/04/10 07:43:51;;;;;;;2.50;1.20;;;9.60;70.80;;;;;;4995909;28;20022;-72
2021/04/10 07:46:27;;;;;;;3.67;1.10;;;9.60;70.60;;;;;;4995526;28;20037;-72
2021/04/10 07:49:03;;;;;;;1.52;1.25;;;9.80;70.60;;;;;;4995716;28;20077;-71
2021/04/10 07:51:31;;;;;;;1.95;1.10;;;9.80;70.40;;;;;;4996154;28;20034;-72
2021/04/10 07:53:59;;;;;;;1.40;0.90;;;9.90;70.30;;;;;;4995354;28;20030;-72
2021/04/10 07:56:25;;;;;;;3.20;1.10;;;9.90;70.10;;;;;;4995590;28;20014;-72
2021/04/10 07:58:50;;;;;;;2.15;0.90;;;10.00;69.90;;;;;;4995658;28;20035;-72
2021/04/10 08:01:16;;;;;;;3.13;1.48;;;10.10;69.70;;;;;;4995116;28;20157;-72
2021/04/10 08:03:44;;;;;;;1.67;0.90;;;10.20;69.60;;;;;;4995736;28;20057;-73
2021/04/10 08:06:14;;;;;;;1.75;0.85;;;10.20;69.50;;;;;;4994844;28;20022;-72
2021/04/10 08:08:45;;;;;;;2.08;1.00;;;10.30;69.40;;;;;;4995619;28;20027;-73
2021/04/10 08:11:11;;;;;;;4.05;0.93;;;10.30;69.30;;;;;;4994967;28;20038;-72
2021/04/10 08:13:37;;;;;;;3.55;0.90;;;10.30;69.20;;;;;;4995222;28;20052;-72
2021/04/10 08:16:17;;;;;;;3.55;0.98;;;10.30;69.30;;;;;;4994635;28;20101;-72
2021/04/10 08:18:53;;;;;;;3.17;1.35;;;10.40;69.30;;;;;;4995289;28;20065;-72
2021/04/10 08:21:36;;;;;;;3.78;1.10;;;10.40;69.20;;;;;;4994593;28;20067;-72
2021/04/10 08:24:23;;;;;;;1.77;0.90;;;10.40;69.00;;;;;;4994775;28;20030;-72
2021/04/10 08:26:50;;;;;;;1.88;1.17;;;10.50;68.90;;;;;;4995306;28;20026;-72
2021/04/10 08:29:17;;;;;;;2.67;1.55;;;10.50;68.90;;;;;;4994679;28;20067;-72
2021/04/10 08:31:43;;;;;;;2.80;0.88;;;10.50;68.70;;;;;;4995138;28;20038;-72
2021/04/10 08:34:08;;;;;;;2.65;1.00;;;10.60;68.60;;;;;;4994305;28;20022;-73
2021/04/10 08:36:38;;;;;;;3.63;1.42;;;10.60;68.40;;;;;;4994903;28;20018;-73
2021/04/10 08:39:04;;;;;;;2.60;1.00;;;10.80;68.40;;;;;;4976601;28;20056;-72
2021/04/10 08:41:31;;;;;;;2.03;0.90;;;10.80;68.30;;;;;;4977424;28;20023;-72
2021/04/10 08:43:58;;;;;;;3.22;1.10;;;10.80;68.20;;;;;;4994437;28;20022;-71
2021/04/10 08:46:25;;;;;;;3.08;0.98;;;10.90;68.20;;;;;;4994544;28;20036;-71
2021/04/10 08:48:55;;;;;;;1.33;0.77;;;10.90;68.00;;;;;;4995099;28;20392;-73
2021/04/10 08:51:23;;;;;;;2.17;1.03;;;10.90;68.00;;;;;;4993948;28;20543;-72
2021/04/10 08:53:50;;;;;;;1.95;0.90;;;11.00;68.10;;;;;;4994523;28;20097;-73
2021/04/10 08:56:23;;;;;;;4.43;1.45;;;11.00;68.00;;;;;;4993947;28;20485;-72
2021/04/10 08:58:49;;;;;;;3.00;1.00;;;11.10;68.00;;;;;;4994422;28;20057;-71
2021/04/10 09:01:22;;;;;;;3.00;1.10;;;11.20;67.70;;;;;;4994095;28;20109;-72
2021/04/10 09:03:48;;;;;;;4.93;1.77;;;11.30;67.50;;;;;;4977270;28;20015;-74
2021/04/10 09:06:16;;;;;;;1.38;0.80;;;11.30;67.30;;;;;;4994095;28;20037;-71
2021/04/10 09:08:41;;;;;;;2.00;1.08;;;11.40;67.10;;;;;;4994604;28;20030;-73
2021/04/10 09:11:08;;;;;;;3.55;1.05;;;11.40;66.90;;;;;;4993974;28;20026;-73
2021/04/10 09:13:41;;;;;;;4.00;1.30;;;11.50;66.90;;;;;;4994564;28;20037;-73
2021/04/10 09:16:49;;;;;;;2.53;0.98;;;11.60;66.70;;;;;;4993957;28;20030;-73
2021/04/10 09:19:15;;;;;;;1.85;0.98;;;11.70;66.40;;;;;;4988086;28;20122;-72
2021/04/10 09:21:41;;;;;;;0.88;0.60;;;11.80;66.10;;;;;;4994362;28;20452;-72
2021/04/10 09:24:21;;;;;;;3.15;1.23;;;11.80;66.10;;;;;;4993705;28;20038;-72
2021/04/10 09:27:05;;;;;;;2.40;0.88;;;11.90;65.90;;;;;;4994181;28;20037;-73
2021/04/10 09:29:44;;;;;;;2.38;1.20;;;11.90;65.70;;;;;;4994360;28;20038;-73
2021/04/10 09:32:10;;;;;;;2.30;1.00;;;11.90;65.70;;;;;;4993547;28;20089;-73
2021/04/10 09:34:57;;;;;;;2.40;1.13;;;11.80;65.70;;;;;;4976566;28;20029;-71
2021/04/10 09:37:23;;;;;;;2.45;0.95;;;11.80;65.70;;;;;;4993442;28;20328;-72
2021/04/10 09:40:02;;;;;;;3.15;1.02;;;11.60;65.80;;;;;;4993378;28;20109;-71
2021/04/10 09:42:55;;;;;;;1.83;1.20;;;11.50;66.10;;;;;;4993566;28;20501;-72
2021/04/10 09:45:23;;;;;;;3.25;1.20;;;11.50;66.30;;;;;;4992562;28;20037;-73
2021/04/10 09:47:59;;;;;;;1.27;0.93;;;11.50;66.40;;;;;;4976340;28;20383;-73
2021/04/10 09:50:28;;;;;;;3.28;1.38;;;11.50;66.20;;;;;;4993095;28;20061;-73
2021/04/10 09:53:13;;;;;;;0.80;0.80;;;11.40;66.30;;;;;;4976171;28;20053;-72
2021/04/10 09:55:47;;;;;;;2.88;1.08;;;11.40;66.40;;;;;;4993436;28;20109;-72
2021/04/10 09:58:14;;;;;;;1.58;1.10;;;11.50;66.20;;;;;;4992767;28;20018;-72
2021/04/10 10:00:42;;;;;;;2.97;1.55;;;11.50;66.10;;;;;;4993188;28;20465;-73
2021/04/10 10:03:09;;;;;;;1.90;1.10;;;11.60;66.00;;;;;;4992193;28;20022;-73
2021/04/10 10:05:43;;;;;;;4.03;1.63;;;11.60;65.90;;;;;;4993560;28;20022;-72
2021/04/10 10:08:20;;;;;;;5.10;1.23;;;11.60;65.90;;;;;;4992589;28;20027;-72
2021/04/10 10:10:48;;;;;;;3.67;1.10;;;11.50;66.00;;;;;;4993254;28;20065;-72
2021/04/10 10:13:16;;;;;;;4.53;1.20;;;11.60;66.00;;;;;;4975528;28;20030;-72
2021/04/10 10:15:47;;;;;;;3.00;1.10;;;11.50;66.10;;;;;;4993233;28;20018;-72
2021/04/10 10:18:22;;;;;;;2.55;1.42;;;11.50;66.10;;;;;;4974903;28;20018;-70
2021/04/10 10:21:07;;;;;;;3.15;1.40;;;11.60;66.10;;;;;;4993040;28;20106;-73
2021/04/10 10:23:41;;;;;;;3.03;1.23;;;11.50;66.00;;;;;;4993018;28;20073;-72
2021/04/10 10:26:13;;;;;;;2.22;0.98;;;11.50;66.00;;;;;;4993195;28;20033;-72
2021/04/10 10:28:46;;;;;;;3.25;1.25;;;11.50;66.00;;;;;;4993043;28;20031;-73
2021/04/10 10:31:21;;;;;;;4.47;1.42;;;11.60;65.80;;;;;;4974725;28;20034;-72
2021/04/10 10:33:48;;;;;;;3.80;1.33;;;11.60;65.80;;;;;;4975741;28;20104;-73
2021/04/10 10:36:15;;;;;;;2.35;1.10;;;11.50;65.50;;;;;;4992252;28;20113;-73
2021/04/10 10:38:45;;;;;;;2.97;1.50;;;11.40;65.80;;;;;;4992552;28;20089;-73
2021/04/10 10:41:13;;;;;;;2.42;0.70;;;11.50;66.10;;;;;;4992155;28;20022;-73
2021/04/10 10:43:40;;;;;;;2.63;1.05;;;11.50;66.20;;;;;;4975034;28;20140;-73
2021/04/10 10:46:20;;;;;;;2.17;1.27;;;11.40;66.10;;;;;;4975153;28;20081;-73
2021/04/10 10:48:46;;;;;;;4.07;1.30;;;11.40;66.40;;;;;;4992693;28;20029;-72
2021/04/10 10:51:17;;;;;;;3.67;1.30;;;11.30;66.80;;;;;;4991804;28;20031;-72
2021/04/10 10:53:44;;;;;;;5.18;1.65;;;11.30;66.90;;;;;;4992521;28;20029;-72
2021/04/10 10:56:30;;;;;;;2.28;0.93;;;11.30;67.00;;;;;;4991900;28;20031;-73
2021/04/10 10:59:01;;;;;;;4.03;1.40;;;11.40;66.90;;;;;;4992444;28;20030;-72
2021/04/10 11:01:28;;;;;;;2.33;1.38;;;11.50;67.00;;;;;;4991810;28;20022;-73
2021/04/10 11:04:17;;;;;;;2.20;1.10;;;11.50;66.90;;;;;;4974826;28;20467;-73
2021/04/10 11:06:55;;;;;;;3.38;1.00;;;11.50;66.90;;;;;;4992109;28;20383;-72
2021/04/10 11:09:24;;;;;;;4.63;1.52;;;11.50;67.20;;;;;;4991380;28;20379;-73
2021/04/10 11:11:52;;;;;;;6.82;1.40;;;11.40;67.40;;;;;;4992003;28;20085;-72
2021/04/10 11:14:29;;;;;;;2.65;1.70;;;11.40;67.50;;;;;;4991480;28;20034;-73
2021/04/10 11:16:57;;;;;;;4.60;1.35;;;11.50;67.80;;;;;;4992282;28;20056;-71
2021/04/10 11:19:34;;;;;;;3.30;1.27;;;11.40;67.70;;;;;;4991549;28;20388;-73
2021/04/10 11:22:01;;;;;;;2.38;1.40;;;11.50;67.90;;;;;;4992201;28;20031;-72
2021/04/10 11:24:35;;;;;;;4.18;1.73;;;11.40;68.10;;;;;;4991527;28;20026;-72
2021/04/10 11:27:25;;;;;;;2.90;1.42;;;11.40;68.20;;;;;;4992195;28;20060;-72
2021/04/10 11:29:53;;;;;;;2.63;1.40;;;11.40;68.50;;;;;;4992374;28;20101;-72
2021/04/10 11:32:24;;;;;;;4.00;2.10;;;11.40;68.70;;;;;;4973936;28;20273;-72
2021/04/10 11:34:51;;;;;;;2.80;1.55;;;11.30;69.00;;;;;;4992021;28;20027;-72
2021/04/10 11:37:22;;;;;;;5.32;1.80;;;11.20;69.30;;;;;;4990955;28;20368;-73
2021/04/10 11:39:55;;;;;;;5.03;1.98;;;11.20;69.60;;;;;;4992116;28;20051;-72
2021/04/10 11:42:39;;;;;;;4.57;1.80;;;11.20;69.80;;;;;;4991569;28;20020;-71
2021/04/10 11:45:22;;;;;;;4.18;2.33;;;11.20;69.90;;;;;;4992329;28;20065;-73
2021/04/10 11:47:48;;;;;;;4.90;2.25;;;11.20;70.30;;;;;;4991988;28;20053;-72
2021/04/10 11:50:15;;;;;;;6.60;2.40;;;11.20;70.50;;;;;;4991383;28;20343;-72
2021/04/10 11:52:44;;;;;;;5.32;2.13;;;11.10;70.70;;;;;;4991988;28;20029;-73
2021/04/10 11:55:19;;;;;;;5.68;2.95;;;11.00;71.30;;;;;;4991935;28;20034;-72
2021/04/10 11:57:54;;;;;;;6.47;2.65;;;10.90;71.70;;;;;;4992098;28;20027;-73
2021/04/10 12:00:24;;;;;;;5.40;2.75;;;10.90;71.80;;;;;;4991043;28;20374;-73
2021/04/10 12:02:50;;;;;;;7.97;4.10;;;10.90;71.70;;;;;;4991608;28;20026;-72
2021/04/10 12:05:29;;;;;;;7.13;3.40;;;10.90;71.70;;;;;;4973959;28;20031;-73
2021/04/10 12:08:07;;;;;;;7.78;3.20;;;11.00;71.90;;;;;;4991664;28;20478;-73
2021/04/10 12:10:34;;;;;;;7.75;3.05;;;11.00;72.20;;;;;;4973678;28;20022;-73
2021/04/10 12:13:00;;;;;;;6.72;2.70;;;10.90;72.20;;;;;;4991745;28;20027;-72
2021/04/10 12:15:34;;;;;;;6.88;3.38;;;10.80;72.30;;;;;;4991161;28;20018;-72
2021/04/10 12:18:01;;;;;;;8.50;3.72;;;10.80;72.60;;;;;;4991756;28;20125;-72
2021/04/10 12:20:27;;;;;;;8.20;3.80;;;10.70;72.90;;;;;;4973422;28;20026;-73
2021/04/10 12:22:53;;;;;;;9.48;4.25;;;10.70;73.10;;;;;;4991644;28;20435;-72
2021/04/10 12:25:18;;;;;;;7.75;3.72;;;10.70;73.40;;;;;;4991260;28;20398;-72
2021/04/10 12:27:44;;;;;;;7.63;3.70;;;10.60;74.00;;;;;;4995363;28;20027;-73
2021/04/10 12:30:10;;;;;;;11.05;4.53;;;10.50;74.50;;;;;;4995869;28;20034;-73
2021/04/10 12:32:36;;;;;;;10.23;4.00;;;10.50;74.60;;;;;;4994736;28;20752;-73
2021/04/10 12:35:03;;;;;;;9.70;4.63;;;10.50;74.60;;;;;;4995254;28;20049;-72
2021/04/10 12:37:29;;;;;;;9.30;3.67;;;10.50;74.60;;;;;;4973230;28;20023;-72
2021/04/10 12:39:54;;;;;;;10.48;3.67;;;10.50;75.30;;;;;;4991631;28;20116;-72
2021/04/10 12:42:20;;;;;;;9.18;3.78;;;10.50;74.90;;;;;;4994561;28;20079;-71
2021/04/10 12:44:45;;;;;;;7.10;3.13;;;10.40;75.20;;;;;;4992946;28;20022;-72
2021/04/10 12:47:19;;;;;;;7.93;3.15;;;10.30;75.40;;;;;;4983734;28;20065;-73
2021/04/10 12:49:45;;;;;;;8.75;3.80;;;10.30;76.10;;;;;;4975769;28;20041;-72
2021/04/10 12:52:11;;;;;;;8.40;3.83;;;10.10;76.60;;;;;;4975051;28;20482;-74
2021/04/10 12:54:37;;;;;;;10.20;4.90;;;10.00;76.70;;;;;;4974629;28;20105;-72
2021/04/10 12:57:06;;;;;;;9.15;3.80;;;9.90;77.60;;;;;;4975253;28;20033;-72
2021/04/10 12:59:33;;;;;;;7.63;3.20;;;9.90;78.00;;;;;;4974559;28;20035;-71
2021/04/10 13:01:59;;;;;;;11.90;3.55;;;9.80;77.90;;;;;;4974809;28;20415;-72
2021/04/10 13:04:25;;;;;;;7.20;2.70;;;9.90;77.90;;;;;;4974229;28;20154;-72