Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:57;;;;;;;6.18;4.53;;;;;;;;;;4956577;28;20211;-63
2022/05/10 00:03:27;;;;;;;5.07;4.70;;;;;;;;;;4959091;28;20215;-63
2022/05/10 00:05:54;;;;;;;5.00;4.70;;;;;;;;;;4955663;28;20205;-63
2022/05/10 00:08:21;;;;;;;5.07;4.57;;;;;;;;;;4956915;28;20234;-63
2022/05/10 00:10:48;;;;;;;5.15;4.75;;;;;;;;;;4957636;28;20203;-63
2022/05/10 00:13:15;;;;;;;4.78;4.47;;;;;;;;;;4956684;28;20708;-64
2022/05/10 00:15:44;;;;;;;4.93;4.63;;;;;;;;;;4956435;28;20206;-63
2022/05/10 00:18:13;;;;;;;5.20;4.80;;;;;;;;;;4954841;28;20202;-63
2022/05/10 00:20:40;;;;;;;4.72;4.43;;;;;;;;;;4960073;28;20200;-63
2022/05/10 00:23:07;;;;;;;4.93;4.57;;;;;;;;;;4957412;28;20727;-63
2022/05/10 00:25:34;;;;;;;5.50;5.00;;;;;;;;;;4954252;28;20207;-63
2022/05/10 00:28:01;;;;;;;6.32;4.45;;;;;;;;;;4949992;28;20211;-63
2022/05/10 00:30:29;;;;;;;4.90;4.47;;;;;;;;;;4949815;29;20769;-64
2022/05/10 00:32:58;;;;;;;5.82;4.32;;;;;;;;;;4950003;29;20207;-64
2022/05/10 00:35:26;;;;;;;4.50;4.15;;;;;;;;;;4950073;29;20487;-64
2022/05/10 00:37:55;;;;;;;4.78;4.47;;;;;;;;;;4950057;29;20207;-63
2022/05/10 00:40:23;;;;;;;5.18;4.68;;;;;;;;;;4948905;29;20642;-63
2022/05/10 00:42:53;;;;;;;4.93;4.53;;;;;;;;;;4949859;29;20211;-64
2022/05/10 00:45:24;;;;;;;6.03;4.75;;;;;;;;;;4949755;29;20666;-64
2022/05/10 00:47:53;;;;;;;4.65;4.25;;;;;;;;;;4952036;28;20728;-64
2022/05/10 00:50:24;;;;;;;4.78;4.47;;;;;;;;;;4952528;29;20701;-63
2022/05/10 00:52:52;;;;;;;4.97;4.57;;;;;;;;;;4953712;29;20211;-64
2022/05/10 00:55:21;;;;;;;4.70;4.20;;;;;;;;;;4953197;29;20203;-63
2022/05/10 00:57:51;;;;;;;5.13;4.72;;;;;;;;;;4953049;28;20219;-64
2022/05/10 01:00:20;;;;;;;4.13;3.83;;;;;;;;;;4953407;29;20196;-64
2022/05/10 01:02:52;;;;;;;4.43;4.13;;;;;;;;;;4952854;29;20211;-64
2022/05/10 01:05:23;;;;;;;5.03;4.55;;;;;;;;;;4952312;29;20210;-64
2022/05/10 01:07:56;;;;;;;4.97;4.57;;;;;;;;;;4951910;29;20243;-63
2022/05/10 01:10:29;;;;;;;4.63;4.32;;;;;;;;;;4951188;29;20863;-63
2022/05/10 01:13:01;;;;;;;7.78;4.60;;;;;;;;;;4950119;29;20247;-63
2022/05/10 01:15:28;;;;;;;4.35;4.15;;;;;;;;;;4952321;29;20605;-63
2022/05/10 01:17:57;;;;;;;5.03;4.72;;;;;;;;;;4951780;29;20199;-63
2022/05/10 01:20:29;;;;;;;6.57;4.50;;;;;;;;;;4948301;29;20828;-63
2022/05/10 01:22:59;;;;;;;4.07;3.88;;;;;;;;;;4951718;29;20677;-63
2022/05/10 01:25:36;;;;;;;4.88;4.50;;;;;;;;;;4951955;29;20207;-63
2022/05/10 01:28:17;;;;;;;5.15;4.75;;;;;;;;;;4948283;29;20215;-63
2022/05/10 01:30:45;;;;;;;4.38;4.07;;;;;;;;;;4951338;29;20223;-63
2022/05/10 01:33:30;;;;;;;4.70;4.40;;;;;;;;;;4951490;29;20229;-63
2022/05/10 01:36:03;;;;;;;4.72;4.43;;;;;;;;;;4951718;29;20203;-63
2022/05/10 01:38:36;;;;;;;4.40;4.15;;;;;;;;;;4951044;29;20782;-64
2022/05/10 01:41:05;;;;;;;4.53;4.27;;;;;;;;;;4952234;29;20681;-63
2022/05/10 01:43:36;;;;;;;4.47;4.13;;;;;;;;;;4952765;29;20219;-63
2022/05/10 01:46:05;;;;;;;5.13;4.68;;;;;;;;;;4952852;29;20682;-63
2022/05/10 01:48:35;;;;;;;4.70;4.40;;;;;;;;;;4952428;29;20219;-63
2022/05/10 01:51:04;;;;;;;8.10;4.30;;;;;;;;;;4952210;29;20603;-64
2022/05/10 01:53:32;;;;;;;5.78;4.60;;;;;;;;;;4952536;29;20218;-63
2022/05/10 01:56:01;;;;;;;6.07;4.50;;;;;;;;;;4952124;28;20719;-63
2022/05/10 01:58:29;;;;;;;5.93;4.32;;;;;;;;;;4952172;28;20218;-63
2022/05/10 02:00:59;;;;;;;4.75;4.30;;;;;;;;;;4951784;29;20215;-63
2022/05/10 02:03:29;;;;;;;4.60;4.30;;;;;;;;;;4948513;28;20211;-63
2022/05/10 02:05:59;;;;;;;5.22;4.82;;;;;;;;;;4951259;29;20211;-63
2022/05/10 02:08:30;;;;;;;4.20;4.00;;;;;;;;;;4949739;29;20243;-63
2022/05/10 02:11:00;;;;;;;4.37;4.07;;;;;;;;;;4951476;29;20748;-64
2022/05/10 02:13:30;;;;;;;4.35;4.15;;;;;;;;;;4951432;29;20195;-63
2022/05/10 02:16:00;;;;;;;4.90;4.20;;;;;;;;;;4949278;29;20676;-63
2022/05/10 02:18:30;;;;;;;6.80;5.10;;;;;;;;;;4950547;29;20203;-63
2022/05/10 02:20:59;;;;;;;4.73;4.33;;;;;;;;;;4951837;29;20210;-63
2022/05/10 02:23:29;;;;;;;4.10;3.90;;;;;;;;;;4950023;29;20215;-62
2022/05/10 02:25:59;;;;;;;5.13;4.63;;;;;;;;;;4949937;28;20222;-63
2022/05/10 02:28:30;;;;;;;4.73;4.33;;;;;;;;;;4944234;29;21485;-63
2022/05/10 02:31:02;;;;;;;4.40;4.10;;;;;;;;;;4947693;29;20225;-62
2022/05/10 02:33:29;;;;;;;4.23;3.93;;;;;;;;;;4949732;29;20685;-62
2022/05/10 02:35:57;;;;;;;4.37;4.13;;;;;;;;;;4949586;29;20203;-62
2022/05/10 02:38:25;;;;;;;4.97;4.67;;;;;;;;;;4949557;29;20211;-62
2022/05/10 02:40:55;;;;;;;5.37;4.33;;;;;;;;;;4948062;29;20207;-63
2022/05/10 02:43:25;;;;;;;4.70;4.40;;;;;;;;;;4950174;29;20697;-63
2022/05/10 02:45:54;;;;;;;4.27;3.97;;;;;;;;;;4950419;29;20203;-63
2022/05/10 02:48:23;;;;;;;5.00;4.70;;;;;;;;;;4950123;29;20199;-66
2022/05/10 02:50:50;;;;;;;4.00;3.80;;;;;;;;;;4949347;29;20287;-63
2022/05/10 02:53:18;;;;;;;4.40;4.20;;;;;;;;;;4949973;29;20199;-63
2022/05/10 02:55:49;;;;;;;4.70;4.40;;;;;;;;;;4950024;28;20215;-63
2022/05/10 02:58:18;;;;;;;4.73;4.37;;;;;;;;;;4950619;29;20305;-63
2022/05/10 03:00:45;;;;;;;4.97;4.67;;;;;;;;;;4949515;29;20211;-63
2022/05/10 03:03:16;;;;;;;4.93;4.57;;;;;;;;;;4947423;29;20666;-63
2022/05/10 03:05:44;;;;;;;5.07;4.60;;;;;;;;;;4949103;29;20207;-63
2022/05/10 03:08:11;;;;;;;4.93;4.53;;;;;;;;;;4949410;28;20242;-63
2022/05/10 03:10:38;;;;;;;4.83;4.43;;;;;;;;;;4949561;28;20227;-62
2022/05/10 03:13:05;;;;;;;4.77;4.37;;;;;;;;;;4949066;29;20258;-63
2022/05/10 03:15:33;;;;;;;5.97;4.67;;;;;;;;;;4947065;29;20288;-63
2022/05/10 03:18:00;;;;;;;7.47;5.00;;;;;;;;;;4950898;29;20298;-64
2022/05/10 03:20:27;;;;;;;5.63;5.17;;;;;;;;;;4950164;29;20207;-63
2022/05/10 03:22:55;;;;;;;5.17;4.77;;;;;;;;;;4950737;29;20570;-63
2022/05/10 03:25:22;;;;;;;5.37;4.87;;;;;;;;;;4946023;29;20639;-63
2022/05/10 03:27:49;;;;;;;7.23;4.73;;;;;;;;;;4947828;28;20211;-63
2022/05/10 03:30:16;;;;;;;4.90;4.50;;;;;;;;;;4950304;29;20713;-63
2022/05/10 03:32:44;;;;;;;4.97;4.57;;;;;;;;;;4949963;29;20211;-63
2022/05/10 03:35:15;;;;;;;6.10;5.50;;;;;;;;;;4949292;29;20211;-62
2022/05/10 03:37:43;;;;;;;6.23;4.57;;;;;;;;;;4949150;29;20234;-63
2022/05/10 03:40:12;;;;;;;5.23;4.77;;;;;;;;;;4949982;29;20286;-62
2022/05/10 03:42:46;;;;;;;5.17;4.77;;;;;;;;;;4949726;29;20219;-63
2022/05/10 03:45:13;;;;;;;5.03;4.63;;;;;;;;;;4949085;29;20211;-64
2022/05/10 03:47:40;;;;;;;4.57;4.23;;;;;;;;;;4950231;29;20214;-64
2022/05/10 03:50:09;;;;;;;4.40;4.10;;;;;;;;;;4949257;29;20234;-65
2022/05/10 03:52:36;;;;;;;4.60;4.30;;;;;;;;;;4947631;29;20581;-64
2022/05/10 03:55:04;;;;;;;5.13;4.73;;;;;;;;;;4948933;29;20195;-64
2022/05/10 03:57:32;;;;;;;4.90;4.60;;;;;;;;;;4949039;28;20674;-64
2022/05/10 03:59:59;;;;;;;5.77;5.30;;;;;;;;;;4949381;29;20206;-65
2022/05/10 04:02:26;;;;;;;4.87;4.53;;;;;;;;;;4948658;29;20210;-64
2022/05/10 04:04:53;;;;;;;5.53;4.67;;;;;;;;;;4949220;29;20699;-64
2022/05/10 04:07:20;;;;;;;4.77;4.47;;;;;;;;;;4949187;29;20227;-64
2022/05/10 04:09:48;;;;;;;4.87;4.20;;;;;;;;;;4949344;28;20229;-64
2022/05/10 04:12:15;;;;;;;5.10;4.60;;;;;;;;;;4954769;28;20214;-64
2022/05/10 04:14:43;;;;;;;4.83;4.53;;;;;;;;;;4949224;29;20596;-65
2022/05/10 04:17:10;;;;;;;5.30;4.73;;;;;;;;;;4949289;29;20203;-65
2022/05/10 04:19:37;;;;;;;5.23;4.80;;;;;;;;;;4949719;29;20203;-64
2022/05/10 04:22:05;;;;;;;5.03;4.73;;;;;;;;;;4950745;28;20215;-64
2022/05/10 04:24:32;;;;;;;5.53;5.03;;;;;;;;;;4950485;29;20226;-64
2022/05/10 04:27:00;;;;;;;4.67;4.37;;;;;;;;;;4953696;28;20218;-64
2022/05/10 04:29:27;;;;;;;5.50;5.07;;;;;;;;;;4952926;29;20246;-64
2022/05/10 04:31:55;;;;;;;6.10;5.10;;;;;;;;;;4952341;29;20213;-65
2022/05/10 04:34:22;;;;;;;5.37;4.87;;;;;;;;;;4953307;29;20203;-64
2022/05/10 04:36:50;;;;;;;4.80;4.40;;;;;;;;;;4952888;29;20597;-64
2022/05/10 04:39:17;;;;;;;4.83;4.53;;;;;;;;;;4952892;29;20210;-64
2022/05/10 04:41:44;;;;;;;5.00;4.67;;;;;;;;;;4953234;29;20271;-62
2022/05/10 04:44:12;;;;;;;4.43;4.13;;;;;;;;;;4952393;29;20210;-64
2022/05/10 04:46:40;;;;;;;5.33;4.83;;;;;;;;;;4953403;29;20241;-64
2022/05/10 04:49:09;;;;;;;6.57;4.77;;;;;;;;;;4952665;28;20777;-63
2022/05/10 04:51:40;;;;;;;4.80;4.50;;;;;;;;;;4953070;28;21266;-64
2022/05/10 04:54:07;;;;;;;4.77;4.37;;;;;;;;;;4952836;29;20211;-64
2022/05/10 04:56:34;;;;;;;5.33;4.83;;;;;;;;;;4953046;28;20633;-64
2022/05/10 04:59:02;;;;;;;5.00;4.57;;;;;;;;;;4952998;29;20262;-63
2022/05/10 05:01:29;;;;;;;5.43;4.93;;;;;;;;;;4953418;29;20200;-63
2022/05/10 05:03:59;;;;;;;5.30;4.90;;;;;;;;;;4953357;29;20682;-62
2022/05/10 05:06:40;;;;;;;4.90;4.22;;;;;;;;;;4953096;29;20207;-65
2022/05/10 05:09:07;;;;;;;4.80;4.50;;;;;;;;;;4948877;29;20242;-64
2022/05/10 05:11:34;;;;;;;5.63;4.50;;;;;;;;;;4953009;29;20242;-64
2022/05/10 05:14:01;;;;;;;5.17;4.77;;;;;;;;;;4966576;28;20206;-63
2022/05/10 05:16:28;;;;;;;4.60;4.30;;;;;;;;;;4956068;28;20215;-62
2022/05/10 05:18:55;;;;;;;4.82;4.45;;;;;;;;;;4953550;29;20550;-63
2022/05/10 05:21:23;;;;;;;5.10;4.65;;;;;;;;;;4953122;29;20262;-62
2022/05/10 05:23:51;;;;;;;5.43;5.03;;;;;;;;;;4953455;29;20218;-62
2022/05/10 05:26:18;;;;;;;5.63;5.18;;;;;;;;;;4952918;28;20211;-62
2022/05/10 05:28:45;;;;;;;5.40;5.00;;;;;;;;;;4953263;28;20234;-62
2022/05/10 05:31:13;;;;;;;5.85;5.35;;;;;;;;;;4952433;28;20226;-62
2022/05/10 05:33:41;;;;;;;6.40;4.97;;;;;;;;;;4959964;28;20233;-63
2022/05/10 05:36:08;;;;;;;5.53;5.15;;;;;;;;;;4955275;28;20755;-64
2022/05/10 05:38:35;;;;;;;6.63;5.72;;;;;;;;;;4962019;28;20207;-64
2022/05/10 05:41:03;;;;;;;9.10;5.43;;;;;;;;;;4963940;28;20207;-63
2022/05/10 05:43:30;;;;;;;5.22;4.72;;;;;;;;;;4952893;29;20203;-64
2022/05/10 05:45:57;;;;;;;5.78;5.30;;;;;;;;;;4952718;29;20554;-61
2022/05/10 05:48:24;;;;;;;5.72;5.32;;;;;;;;;;4952983;29;20230;-61
2022/05/10 05:50:51;;;;;;;5.80;5.30;;;;;;;;;;4952628;29;20628;-61
2022/05/10 05:53:18;;;;;;;6.43;5.82;;;;;;;;;;4952745;29;20218;-61
2022/05/10 05:55:55;;;;;;;6.63;6.07;;;;;;;;;;4950775;28;20231;-61
2022/05/10 05:58:23;;;;;;;6.88;6.20;;;;;;;;;;4950307;29;20206;-61
2022/05/10 06:00:50;;;;;;;8.25;6.47;;;;;;;;;;4944348;28;20208;-61
2022/05/10 06:03:17;;;;;;;6.25;5.68;;;;;;;;;;4933130;29;20674;-61
2022/05/10 06:05:44;;;;;;;6.45;5.97;;;;;;;;;;4951872;29;20373;-61
2022/05/10 06:08:11;;;;;;;6.85;6.25;;;;;;;;;;4951832;28;20254;-61
2022/05/10 06:10:42;;;;;;;7.82;6.65;;;;;;;;;;4951615;29;21013;-60
2022/05/10 06:13:10;;;;;;;6.35;5.53;;;;;;;;;;4951503;29;20207;-61
2022/05/10 06:15:38;;;;;;;7.15;6.15;;;;;;;;;;4951575;29;20653;-61
2022/05/10 06:18:06;;;;;;;7.38;6.75;;;;;;;;;;4951565;29;20223;-61
2022/05/10 06:20:33;;;;;;;8.05;7.30;;;;;;;;;;4951882;29;20321;-62
2022/05/10 06:23:00;;;;;;;7.30;6.60;;;;;;;;;;4950780;29;20668;-61
2022/05/10 06:25:28;;;;;;;7.72;6.35;;;;;;;;;;4950319;29;20210;-61
2022/05/10 06:27:56;;;;;;;7.82;7.00;;;;;;;;;;4951600;28;20215;-61
2022/05/10 06:30:24;;;;;;;7.70;7.00;;;;;;;;;;4951547;29;20235;-62
2022/05/10 06:32:52;;;;;;;6.95;6.35;;;;;;;;;;4951646;29;20310;-61
2022/05/10 06:35:20;;;;;;;7.03;6.53;;;;;;;;;;4951515;29;20303;-61
2022/05/10 06:40:31;;;;;;;6.70;6.10;;;;;;;;;;4951791;29;20226;-61
2022/05/10 06:42:59;;;;;;;6.55;6.05;;;;;;;;;;4952065;29;21068;-61
2022/05/10 06:45:26;;;;;;;7.38;6.50;;;;;;;;;;4951056;28;20265;-61
2022/05/10 06:47:55;;;;;;;6.90;6.20;;;;;;;;;;4951665;29;20215;-61
2022/05/10 06:50:23;;;;;;;6.88;6.32;;;;;;;;;;4951890;29;20270;-61
2022/05/10 06:52:51;;;;;;;7.05;6.45;;;;;;;;;;4951554;29;20254;-61
2022/05/10 06:55:18;;;;;;;6.72;6.20;;;;;;;;;;4951704;29;20250;-61
2022/05/10 06:57:45;;;;;;;7.70;6.90;;;;;;;;;;4951376;29;20927;-60
2022/05/10 07:00:16;;;;;;;6.93;6.32;;;;;;;;;;4951468;29;20215;-60
2022/05/10 07:02:43;;;;;;;7.00;6.32;;;;;;;;;;4946737;29;20233;-60
2022/05/10 07:05:13;;;;;;;6.63;6.03;;;;;;;;;;4951446;29;20207;-61
2022/05/10 07:07:40;;;;;;;6.90;6.32;;;;;;;;;;4951146;29;20580;-60
2022/05/10 07:10:10;;;;;;;6.53;6.03;;;;;;;;;;4951409;29;20717;-63
2022/05/10 07:12:38;;;;;;;7.28;6.57;;;;;;;;;;4950596;29;20450;-62
2022/05/10 07:15:05;;;;;;;7.13;6.43;;;;;;;;;;4951083;29;20265;-61
2022/05/10 07:17:32;;;;;;;6.60;6.15;;;;;;;;;;4951311;29;20935;-61
2022/05/10 07:19:59;;;;;;;7.10;6.40;;;;;;;;;;4951615;29;20219;-62
2022/05/10 07:22:28;;;;;;;6.80;6.30;;;;;;;;;;4951048;29;20384;-61
2022/05/10 07:24:55;;;;;;;7.05;6.43;;;;;;;;;;4951005;29;20211;-62
2022/05/10 07:27:22;;;;;;;6.18;5.68;;;;;;;;;;4951405;28;20270;-62
2022/05/10 07:29:49;;;;;;;7.50;6.90;;;;;;;;;;4951249;29;20211;-60
2022/05/10 07:32:16;;;;;;;12.50;6.97;;;;;;;;;;4950970;29;20231;-62
2022/05/10 07:34:44;;;;;;;7.10;6.40;;;;;;;;;;4951293;29;20318;-62
2022/05/10 07:37:11;;;;;;;7.47;6.88;;;;;;;;;;4950700;29;20207;-62
2022/05/10 07:39:40;;;;;;;7.90;6.57;;;;;;;;;;4951402;29;20215;-61
2022/05/10 07:42:07;;;;;;;6.80;6.20;;;;;;;;;;4951014;29;20199;-62
2022/05/10 07:44:34;;;;;;;7.22;6.50;;;;;;;;;;4951234;29;20218;-63
2022/05/10 07:47:01;;;;;;;7.80;6.05;;;;;;;;;;4950433;29;20211;-61
2022/05/10 07:49:28;;;;;;;8.18;6.72;;;;;;;;;;4950735;29;20219;-61
2022/05/10 07:51:56;;;;;;;7.10;6.40;;;;;;;;;;4950561;29;20226;-61
2022/05/10 07:54:24;;;;;;;7.13;6.50;;;;;;;;;;4950694;29;20215;-61
2022/05/10 07:56:53;;;;;;;6.65;6.07;;;;;;;;;;4950416;28;20210;-61
2022/05/10 07:59:21;;;;;;;6.45;5.95;;;;;;;;;;4950391;29;20234;-61
2022/05/10 08:01:49;;;;;;;6.20;5.70;;;;;;;;;;4950369;29;20207;-61
2022/05/10 08:04:16;;;;;;;7.40;6.70;;;;;;;;;;4950673;29;20226;-61
2022/05/10 08:06:43;;;;;;;6.63;6.13;;;;;;;;;;4950215;29;20674;-62
2022/05/10 08:09:10;;;;;;;6.95;6.25;;;;;;;;;;4950380;29;20242;-61
2022/05/10 08:11:37;;;;;;;6.43;6.03;;;;;;;;;;4950106;29;20227;-61
2022/05/10 08:14:05;;;;;;;5.70;5.32;;;;;;;;;;4950690;29;20206;-61
2022/05/10 08:16:33;;;;;;;5.80;5.43;;;;;;;;;;4950614;29;20211;-61
2022/05/10 08:19:00;;;;;;;6.28;5.70;;;;;;;;;;4950444;29;20242;-62
2022/05/10 08:21:27;;;;;;;5.22;4.75;;;;;;;;;;4950385;29;20215;-60
2022/05/10 08:23:55;;;;;;;7.40;5.43;;;;;;;;;;4950586;29;20207;-59
2022/05/10 08:26:22;;;;;;;7.22;6.50;;;;;;;;;;4950583;28;20210;-62
2022/05/10 08:28:49;;;;;;;5.40;5.03;;;;;;;;;;4950455;29;20219;-60
2022/05/10 08:31:20;;;;;;;5.75;5.35;;;;;;;;;;4950328;29;20233;-60
2022/05/10 08:33:47;;;;;;;6.93;6.35;;;;;;;;;;4944605;28;20310;-63
2022/05/10 08:36:14;;;;;;;7.28;6.68;;;;;;;;;;4949621;29;20223;-62
2022/05/10 08:38:41;;;;;;;5.95;5.57;;;;;;;;;;4949888;28;20203;-60
2022/05/10 08:41:11;;;;;;;6.55;6.05;;;;;;;;;;4950012;29;20207;-58
2022/05/10 08:43:41;;;;;;;6.30;5.90;;;;;;;;;;4948313;29;20317;-60
2022/05/10 08:46:09;;;;;;;5.80;5.40;;;;;;;;;;4949616;29;20207;-60
2022/05/10 08:48:37;;;;;;;6.93;6.35;;;;;;;;;;4950150;29;20211;-60
2022/05/10 08:51:06;;;;;;;5.50;5.00;;;;;;;;;;4949669;29;20231;-62
2022/05/10 08:53:33;;;;;;;5.70;5.30;;;;;;;;;;4950345;29;20215;-60
2022/05/10 08:56:03;;;;;;;6.38;5.82;;;;;;;;;;4949330;28;20701;-60
2022/05/10 08:58:37;;;;;;;6.43;5.82;;;;;;;;;;4950220;29;20215;-60
2022/05/10 09:01:08;;;;;;;6.30;5.90;;;;;;;;;;4946707;29;20241;-60
2022/05/10 09:03:38;;;;;;;6.43;5.78;;;;;;;;;;4949851;29;20211;-60
2022/05/10 09:06:10;;;;;;;7.97;6.38;;;;;;;;;;4947409;29;20239;-60
2022/05/10 09:08:41;;;;;;;6.03;5.53;;;;;;;;;;4951045;28;20732;-60
2022/05/10 09:11:12;;;;;;;6.75;6.25;;;;;;;;;;4952894;29;20357;-60
2022/05/10 09:13:39;;;;;;;7.40;6.55;;;;;;;;;;4953149;29;20215;-58
2022/05/10 09:16:07;;;;;;;9.10;6.85;;;;;;;;;;4950564;29;20215;-59
2022/05/10 09:18:39;;;;;;;7.88;6.07;;;;;;;;;;4952526;29;20208;-60
2022/05/10 09:21:10;;;;;;;6.30;5.80;;;;;;;;;;4951611;29;20208;-61
2022/05/10 09:23:42;;;;;;;6.13;5.63;;;;;;;;;;4963327;28;20210;-60
2022/05/10 09:26:10;;;;;;;6.68;6.10;;;;;;;;;;4953050;28;20218;-61
2022/05/10 09:28:40;;;;;;;6.07;5.57;;;;;;;;;;4953061;29;20214;-60
2022/05/10 09:36:53;;;;;;;6.15;5.72;;;;;;;;;;4952178;29;20258;-61
2022/05/10 09:39:23;;;;;;;5.95;5.53;;;;;;;;;;4951694;29;20209;-61
2022/05/10 09:41:54;;;;;;;6.43;5.85;;;;;;;;;;4952261;29;20307;-61
2022/05/10 09:44:23;;;;;;;6.20;5.75;;;;;;;;;;4952563;29;20208;-61
2022/05/10 09:46:51;;;;;;;6.18;5.65;;;;;;;;;;4950602;29;20218;-61
2022/05/10 09:49:35;;;;;;;7.13;5.63;;;;;;;;;;4956992;28;20217;-61
2022/05/10 09:52:03;;;;;;;6.65;6.10;;;;;;;;;;4959643;28;20705;-60
2022/05/10 09:54:35;;;;;;;6.38;5.78;;;;;;;;;;4952345;29;20207;-61
2022/05/10 09:57:02;;;;;;;7.07;6.47;;;;;;;;;;4950877;28;20246;-64
2022/05/10 09:59:32;;;;;;;6.45;5.82;;;;;;;;;;4957099;28;20217;-66
2022/05/10 10:01:59;;;;;;;6.32;5.88;;;;;;;;;;4952138;29;20203;-64
2022/05/10 10:04:31;;;;;;;6.60;6.10;;;;;;;;;;4949484;29;20229;-61
2022/05/10 10:07:10;;;;;;;5.80;5.35;;;;;;;;;;4949550;29;20523;-61
2022/05/10 10:09:38;;;;;;;7.63;5.95;;;;;;;;;;4951280;29;20221;-60
2022/05/10 10:12:05;;;;;;;5.75;5.35;;;;;;;;;;4949742;29;20244;-61
2022/05/10 10:14:39;;;;;;;6.30;5.82;;;;;;;;;;4951381;29;20211;-61
2022/05/10 10:17:07;;;;;;;6.35;5.85;;;;;;;;;;4949967;29;20211;-62
2022/05/10 10:19:37;;;;;;;6.50;5.90;;;;;;;;;;4950507;28;21511;-62
2022/05/10 10:22:06;;;;;;;8.30;6.88;;;;;;;;;;4950692;29;20211;-63
2022/05/10 10:24:37;;;;;;;6.15;5.75;;;;;;;;;;4956854;28;20210;-62
2022/05/10 10:27:06;;;;;;;6.70;6.10;;;;;;;;;;4958694;28;20818;-62
2022/05/10 10:29:37;;;;;;;5.82;5.43;;;;;;;;;;4951233;29;20199;-62
2022/05/10 10:32:07;;;;;;;6.63;6.03;;;;;;;;;;4950933;29;20233;-62
2022/05/10 10:34:37;;;;;;;6.68;6.05;;;;;;;;;;4951022;29;20214;-62
2022/05/10 10:37:06;;;;;;;5.05;4.75;;;;;;;;;;4950632;29;20226;-63
2022/05/10 10:39:36;;;;;;;6.05;5.65;;;;;;;;;;4950830;29;20210;-66
2022/05/10 10:42:09;;;;;;;10.63;5.90;;;;;;;;;;4950997;29;20222;-65
2022/05/10 10:44:39;;;;;;;6.95;6.35;;;;;;;;;;4951066;29;20211;-64
2022/05/10 10:47:12;;;;;;;7.68;5.28;;;;;;;;;;4951042;28;20311;-64
2022/05/10 10:49:43;;;;;;;7.72;6.15;;;;;;;;;;4951061;28;20882;-66
2022/05/10 10:52:10;;;;;;;6.95;6.35;;;;;;;;;;4949810;29;20227;-64
2022/05/10 10:54:39;;;;;;;6.30;5.70;;;;;;;;;;4951089;29;20207;-64
2022/05/10 10:57:17;;;;;;;6.43;5.65;;;;;;;;;;4951325;29;20214;-64
2022/05/10 10:59:51;;;;;;;7.05;6.45;;;;;;;;;;4950983;29;20207;-64
2022/05/10 11:02:28;;;;;;;6.18;5.75;;;;;;;;;;4950888;29;20646;-65
2022/05/10 11:05:10;;;;;;;6.82;6.28;;;;;;;;;;4951352;29;20210;-64
2022/05/10 11:07:44;;;;;;;6.68;6.03;;;;;;;;;;4951208;29;20301;-64
2022/05/10 11:10:22;;;;;;;5.47;5.15;;;;;;;;;;4948900;29;20217;-64
2022/05/10 11:12:53;;;;;;;5.75;5.35;;;;;;;;;;4950359;29;20223;-65
2022/05/10 11:15:26;;;;;;;6.78;6.03;;;;;;;;;;4946233;29;20207;-64
2022/05/10 11:18:05;;;;;;;5.50;5.20;;;;;;;;;;4949689;29;20964;-64
2022/05/10 11:20:38;;;;;;;6.40;5.80;;;;;;;;;;4951362;29;20206;-64
2022/05/10 11:23:07;;;;;;;5.30;5.00;;;;;;;;;;4950291;29;20199;-65
2022/05/10 11:25:47;;;;;;;5.70;5.40;;;;;;;;;;4950238;29;20207;-63
2022/05/10 11:28:21;;;;;;;5.07;4.70;;;;;;;;;;4948796;28;20215;-63
2022/05/10 11:30:51;;;;;;;5.22;4.82;;;;;;;;;;4950370;28;20302;-62
2022/05/10 11:33:24;;;;;;;4.78;4.55;;;;;;;;;;4947104;29;20251;-66
2022/05/10 11:36:02;;;;;;;5.68;5.25;;;;;;;;;;4949105;29;20207;-66
2022/05/10 11:38:42;;;;;;;5.15;4.85;;;;;;;;;;4953661;28;20923;-67
2022/05/10 11:41:14;;;;;;;5.20;4.90;;;;;;;;;;4948213;28;20210;-68
2022/05/10 11:44:00;;;;;;;5.32;4.93;;;;;;;;;;4953950;28;20230;-68
2022/05/10 11:46:40;;;;;;;4.70;4.40;;;;;;;;;;4953968;28;20199;-68
2022/05/10 11:49:14;;;;;;;5.00;4.70;;;;;;;;;;4961329;28;20766;-68
2022/05/10 11:51:59;;;;;;;5.45;5.05;;;;;;;;;;4958643;28;20633;-69
2022/05/10 11:54:38;;;;;;;4.65;4.45;;;;;;;;;;4950346;28;20206;-69
2022/05/10 11:57:09;;;;;;;4.97;4.68;;;;;;;;;;4950031;28;20210;-69
2022/05/10 11:59:39;;;;;;;4.85;4.55;;;;;;;;;;4940962;29;20234;-67
2022/05/10 12:02:07;;;;;;;5.65;5.13;;;;;;;;;;4950970;29;20270;-68
2022/05/10 12:04:35;;;;;;;6.45;5.85;;;;;;;;;;4950502;29;20207;-68
2022/05/10 12:07:17;;;;;;;5.82;4.80;;;;;;;;;;4949679;29;20652;-68
2022/05/10 12:09:57;;;;;;;5.25;4.75;;;;;;;;;;4949840;29;20407;-68
2022/05/10 12:12:55;;;;;;;5.63;5.32;;;;;;;;;;4933992;28;20234;-69
2022/05/10 12:21:22;;;;;;;5.32;4.57;;;;;;;;;;4946681;29;20256;-68
2022/05/10 12:24:19;;;;;;;5.13;4.75;;;;;;;;;;4945849;28;20206;-67
2022/05/10 12:26:47;;;;;;;4.72;4.40;;;;;;;;;;4886003;29;20217;-67
2022/05/10 12:29:34;;;;;;;5.15;4.90;;;;;;;;;;4932910;29;20218;-67
2022/05/10 12:32:03;;;;;;;5.10;4.72;;;;;;;;;;4946147;29;20222;-68
2022/05/10 12:34:48;;;;;;;4.68;4.47;;;;;;;;;;4946097;28;20215;-68
2022/05/10 12:37:35;;;;;;;4.68;4.38;;;;;;;;;;4946769;29;20219;-68
2022/05/10 12:40:04;;;;;;;5.75;5.35;;;;;;;;;;4945909;29;20215;-68
2022/05/10 12:42:35;;;;;;;4.78;4.47;;;;;;;;;;4946721;28;20834;-68
2022/05/10 12:45:05;;;;;;;4.72;4.30;;;;;;;;;;4949665;29;20219;-68
2022/05/10 12:47:45;;;;;;;5.07;4.07;;;;;;;;;;4950465;29;20838;-68
2022/05/10 12:50:22;;;;;;;4.15;4.05;;;;;;;;;;4949166;29;20215;-69
2022/05/10 12:52:49;;;;;;;3.70;3.60;;;;;;;;;;4949976;29;20231;-69
2022/05/10 12:55:20;;;;;;;4.18;3.90;;;;;;;;;;4947569;29;20214;-68
2022/05/10 12:57:51;;;;;;;4.20;4.07;;;;;;;;;;4949421;28;20218;-69
2022/05/10 13:00:22;;;;;;;5.10;4.78;;;;;;;;;;4949185;29;20207;-65
2022/05/10 13:02:52;;;;;;;4.20;4.00;;;;;;;;;;4949468;29;20678;-64
2022/05/10 13:05:21;;;;;;;5.35;5.07;;;;;;;;;;4948171;29;20211;-64
2022/05/10 13:08:04;;;;;;;5.03;4.70;;;;;;;;;;4949319;29;20251;-64
2022/05/10 13:10:31;;;;;;;5.57;5.25;;;;;;;;;;4949405;29;20246;-65
2022/05/10 13:13:01;;;;;;;4.60;4.40;;;;;;;;;;4949099;29;20309;-65
2022/05/10 13:15:33;;;;;;;4.85;4.55;;;;;;;;;;4949364;29;20211;-64
2022/05/10 13:18:01;;;;;;;4.88;4.57;;;;;;;;;;4949263;29;20215;-65
2022/05/10 13:20:29;;;;;;;6.28;4.88;;;;;;;;;;4949705;29;20214;-65
2022/05/10 13:22:57;;;;;;;5.00;4.70;;;;;;;;;;4948700;29;20210;-65
2022/05/10 13:25:28;;;;;;;5.05;4.75;;;;;;;;;;4949248;29;20207;-65
2022/05/10 13:28:07;;;;;;;5.20;4.93;;;;;;;;;;4949030;28;20215;-65
2022/05/10 13:30:34;;;;;;;5.05;4.75;;;;;;;;;;4948908;29;20844;-63
2022/05/10 13:33:03;;;;;;;4.93;4.65;;;;;;;;;;4948628;29;20739;-63
2022/05/10 13:35:32;;;;;;;4.82;4.63;;;;;;;;;;4949711;28;20290;-63
2022/05/10 13:38:00;;;;;;;4.93;4.63;;;;;;;;;;4956298;28;20322;-64
2022/05/10 13:40:29;;;;;;;4.45;4.25;;;;;;;;;;4957376;28;20211;-64
2022/05/10 13:42:58;;;;;;;5.07;4.70;;;;;;;;;;4954012;28;20211;-63
2022/05/10 13:45:27;;;;;;;5.15;4.85;;;;;;;;;;4957286;28;20240;-64
2022/05/10 13:47:58;;;;;;;4.32;4.03;;;;;;;;;;4954739;28;20882;-64
2022/05/10 13:50:28;;;;;;;4.50;4.30;;;;;;;;;;4956469;28;20207;-63
2022/05/10 13:52:57;;;;;;;4.53;4.32;;;;;;;;;;4956254;28;20363;-63
2022/05/10 13:55:24;;;;;;;4.38;4.18;;;;;;;;;;4955814;28;20306;-63
2022/05/10 13:57:53;;;;;;;4.95;4.65;;;;;;;;;;4955800;28;20293;-63
2022/05/10 14:00:22;;;;;;;4.40;4.10;;;;;;;;;;4953162;28;20748;-64
2022/05/10 14:02:52;;;;;;;4.55;4.40;;;;;;;;;;4956746;28;20203;-64
2022/05/10 14:05:21;;;;;;;4.07;3.88;;;;;;;;;;4955668;28;20203;-64
2022/05/10 14:07:52;;;;;;;3.80;3.60;;;;;;;;;;4955529;28;20305;-65
2022/05/10 14:10:21;;;;;;;4.00;3.80;;;;;;;;;;4952379;28;20230;-64
2022/05/10 14:12:50;;;;;;;3.85;3.75;;;;;;;;;;4954188;28;20257;-63
2022/05/10 14:15:25;;;;;;;3.88;3.63;;;;;;;;;;4954411;28;20210;-64
2022/05/10 14:17:55;;;;;;;3.15;3.05;;;;;;;;;;4953978;28;20230;-64
2022/05/10 14:20:24;;;;;;;3.35;3.25;;;;;;;;;;4952606;28;20239;-64
2022/05/10 14:22:55;;;;;;;3.85;3.65;;;;;;;;;;4951675;28;20225;-64
2022/05/10 14:25:22;;;;;;;3.58;3.47;;;;;;;;;;4952969;28;20218;-64
2022/05/10 14:28:00;;;;;;;3.67;3.53;;;;;;;;;;4951817;28;20215;-64
2022/05/10 14:30:28;;;;;;;4.18;3.88;;;;;;;;;;4948598;28;20206;-64
2022/05/10 14:32:55;;;;;;;3.80;3.47;;;;;;;;;;4956881;28;20246;-64
2022/05/10 14:35:26;;;;;;;3.28;3.17;;;;;;;;;;4955358;28;20217;-64
2022/05/10 14:37:57;;;;;;;3.42;3.22;;;;;;;;;;4955577;28;20209;-63
2022/05/10 14:40:28;;;;;;;2.85;2.75;;;;;;;;;;4952847;28;20276;-62
2022/05/10 14:42:58;;;;;;;3.05;2.88;;;;;;;;;;4957693;28;20206;-64
2022/05/10 14:45:32;;;;;;;2.67;2.67;;;;;;;;;;4954832;28;20329;-64
2022/05/10 14:48:00;;;;;;;3.13;2.88;;;;;;;;;;4953830;28;20229;-64
2022/05/10 14:50:42;;;;;;;2.83;2.83;;;;;;;;;;4954102;28;20210;-64
2022/05/10 14:53:12;;;;;;;2.80;2.70;;;;;;;;;;4956136;28;20819;-64
2022/05/10 14:55:40;;;;;;;2.67;2.58;;;;;;;;;;4954528;28;20211;-64
2022/05/10 14:58:09;;;;;;;5.35;2.78;;;;;;;;;;4956731;28;20227;-64
2022/05/10 15:00:40;;;;;;;2.53;2.53;;;;;;;;;;4954058;28;20653;-64
2022/05/10 15:03:08;;;;;;;3.05;2.95;;;;;;;;;;4953315;28;20198;-64
2022/05/10 15:05:39;;;;;;;3.00;2.90;;;;;;;;;;4951664;28;20297;-64
2022/05/10 15:08:06;;;;;;;3.13;2.90;;;;;;;;;;4954642;28;20728;-64
2022/05/10 15:10:35;;;;;;;3.72;3.20;;;;;;;;;;4955195;28;21083;-64
2022/05/10 15:13:05;;;;;;;2.95;2.80;;;;;;;;;;4953472;28;20226;-65