Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:13;;;;;;;15.57;7.35;;;10.00;90.30;;;8.45;75.72;101722.09;4960066;28;20051;-91
2022/04/28 00:02:42;;;;;;;16.58;7.30;;;9.90;90.00;;;8.53;76.51;101733.09;4950700;28;20428;-90
2022/04/28 00:05:11;;;;;;;16.17;7.82;;;9.90;91.30;;;8.51;75.21;101735.97;4961351;28;20086;-91
2022/04/28 00:07:40;;;;;;;16.45;7.82;;;9.80;90.50;;;8.41;75.60;101737.78;4931609;29;20052;-89
2022/04/28 00:10:09;;;;;;;15.88;8.00;;;9.90;90.30;;;8.45;76.09;101738.38;4966861;28;20481;-90
2022/04/28 00:12:37;;;;;;;15.05;8.55;;;9.90;90.70;;;8.32;75.90;101735.88;4949354;28;20046;-90
2022/04/28 00:15:06;;;;;;;14.80;8.25;;;9.80;90.00;;;8.36;76.24;101742.78;4951622;28;20044;-90
2022/04/28 00:17:39;;;;;;;13.50;7.63;;;9.80;90.50;;;8.38;76.32;101738.91;4951256;28;20069;-90
2022/04/28 00:20:08;;;;;;;14.85;8.00;;;9.80;91.10;;;8.40;76.70;101738.78;4957351;28;20060;-90
2022/04/28 00:22:35;;;;;;;17.17;7.93;;;9.80;91.30;;;8.42;76.26;101739.53;4965528;28;20049;-89
2022/04/28 00:25:06;;;;;;;15.48;8.48;;;9.80;91.60;;;8.34;76.90;101737.47;4950525;28;20043;-90
2022/04/28 00:27:33;;;;;;;14.65;7.72;;;9.80;91.20;;;8.32;77.08;101733.19;4950009;28;20051;-90
2022/04/28 00:30:01;;;;;;;13.98;8.35;;;9.80;91.30;;;8.33;77.38;101733.03;4969093;28;20097;-90
2022/04/28 00:32:28;;;;;;;17.38;7.97;;;9.80;91.70;;;8.35;76.57;101736.47;4954499;28;20081;-90
2022/04/28 00:34:56;;;;;;;20.63;8.50;;;9.70;91.40;;;8.37;77.14;101736.34;4953557;28;20047;-90
2022/04/28 00:37:25;;;;;;;18.20;7.63;;;9.70;92.10;;;8.30;78.03;101732.47;4958239;28;20046;-90
2022/04/28 00:39:52;;;;;;;17.27;8.80;;;9.60;93.10;;;8.27;77.29;101732.75;4970307;28;20043;-91
2022/04/28 00:42:21;;;;;;;15.77;9.15;;;9.60;92.60;;;8.23;78.07;101738.44;4970666;28;20057;-89
2022/04/28 00:44:49;;;;;;;21.73;8.25;;;9.50;93.00;;;8.20;78.16;101738.72;4967026;28;20047;-91
2022/04/28 00:47:16;;;;;;;16.17;8.45;;;9.50;93.20;;;8.18;77.55;101740.72;4959461;28;20051;-91
2022/04/28 00:52:31;;;;;;;17.48;8.55;;;9.40;92.50;;;8.17;77.95;101743.59;4935403;29;20140;-90
2022/04/28 00:55:00;;;;;;;17.48;9.07;;;9.40;92.80;;;8.20;78.54;101733.28;4954009;28;20082;-91
2022/04/28 00:57:33;;;;;;;17.27;8.88;;;9.40;93.70;;;8.18;77.61;101729.88;4953377;28;20044;-89
2022/04/28 01:00:01;;;;;;;17.60;9.10;;;9.40;93.10;;;8.10;78.26;101737.00;4953815;28;20394;-90
2022/04/28 01:02:28;;;;;;;17.08;8.70;;;9.40;93.10;;;8.05;78.73;101741.97;4970361;28;20162;-90
2022/04/28 01:04:55;;;;;;;17.88;8.95;;;9.40;93.30;;;8.08;78.61;101739.84;4952487;28;20039;-90
2022/04/28 01:07:23;;;;;;;18.02;9.18;;;9.40;93.30;;;8.04;78.99;101732.97;4959827;28;20106;-90
2022/04/28 01:09:50;;;;;;;17.92;8.82;;;9.40;93.70;;;8.03;80.01;101742.97;4969337;28;20078;-91
2022/04/28 01:12:21;;;;;;;15.25;9.45;;;9.30;94.50;;;8.00;80.29;101742.38;4969902;28;20043;-90
2022/04/28 01:14:53;;;;;;;21.42;8.90;;;9.30;95.10;;;8.00;80.66;101742.38;4950328;28;20043;-91
2022/04/28 01:17:22;;;;;;;15.93;8.73;;;9.20;95.10;;;7.95;81.04;101741.94;4949280;29;20070;-90
2022/04/28 01:20:00;;;;;;;14.98;8.77;;;9.20;95.90;;;7.94;80.74;101743.81;4951131;28;20069;-90
2022/04/28 01:22:29;;;;;;;20.08;9.77;;;9.10;96.10;;;7.96;81.14;101746.38;4969582;28;20113;-90
2022/04/28 01:24:57;;;;;;;16.48;8.57;;;9.10;96.80;;;7.87;80.46;101756.19;4953357;28;20099;-90
2022/04/28 01:27:26;;;;;;;19.55;9.27;;;9.10;95.70;;;7.87;81.37;101747.19;4952557;28;20494;-89
2022/04/28 01:29:54;;;;;;;18.98;9.50;;;9.20;96.00;;;7.81;81.80;101754.03;4972681;28;20118;-89
2022/04/28 01:32:22;;;;;;;17.13;9.50;;;9.10;96.70;;;7.69;82.23;101745.13;4953523;28;20040;-90
2022/04/28 01:34:50;;;;;;;19.13;9.38;;;9.00;97.20;;;7.58;83.63;101756.06;4969416;28;20044;-89
2022/04/28 01:37:17;;;;;;;16.38;8.82;;;8.80;98.30;;;7.52;84.54;101764.69;4962748;28;20054;-89
2022/04/28 01:39:46;;;;;;;19.77;10.15;;;8.80;98.90;;;7.47;84.58;101758.84;4951445;28;20394;-89
2022/04/28 01:42:13;;;;;;;13.10;8.85;;;8.70;99.10;;;7.47;84.41;101766.97;4969439;28;20051;-89
2022/04/28 01:44:41;;;;;;;16.63;9.32;;;8.60;99.70;;;7.37;85.05;101766.91;4949528;28;20043;-89
2022/04/28 01:47:08;;;;;;;16.42;9.32;;;8.50;99.80;;;7.27;85.10;101766.81;4949269;29;20043;-90
2022/04/28 01:50:03;;;;;;;16.13;9.82;;;8.50;99.90;;;7.27;85.68;101761.41;4951315;28;20051;-89
2022/04/28 01:55:52;;;;;;;19.20;9.43;;;8.40;99.90;;;7.20;86.33;101760.22;4951766;28;20588;-89
2022/04/28 01:58:38;;;;;;;17.05;9.90;;;8.30;99.90;;;7.19;85.90;101758.50;4960806;28;20126;-89
2022/04/28 02:01:16;;;;;;;17.02;9.88;;;8.30;99.90;;;7.16;85.88;101758.75;4960880;28;20048;-89
2022/04/28 02:03:43;;;;;;;17.77;10.38;;;8.30;99.90;;;7.16;86.25;101754.22;4950310;28;20047;-88
2022/04/28 02:06:10;;;;;;;30.98;10.77;;;8.20;99.90;;;7.14;85.87;101756.19;4964674;28;20048;-89
2022/04/28 02:08:39;;;;;;;25.30;11.30;;;8.30;99.90;;;7.13;85.64;101754.47;4968413;28;20115;-89
2022/04/28 02:11:10;;;;;;;22.70;11.18;;;8.30;99.90;;;7.14;86.22;101749.91;4952735;29;20062;-90
2022/04/28 02:14:13;;;;;;;18.90;10.48;;;8.30;99.90;;;7.15;86.19;101760.59;4934696;28;20414;-90
2022/04/28 02:17:04;;;;;;;21.25;11.00;;;8.30;99.90;;;7.18;85.79;101757.66;4956564;28;20131;-88
2022/04/28 02:19:34;;;;;;;21.58;11.00;;;8.30;99.90;;;7.23;85.50;101759.94;4967505;28;20429;-89
2022/04/28 02:22:02;;;;;;;19.23;10.32;;;8.30;99.90;;;7.23;85.20;101754.53;4941949;28;20671;-88
2022/04/28 02:24:32;;;;;;;18.27;10.93;;;8.30;99.90;;;7.23;85.54;101765.38;4952379;28;20058;-89
2022/04/28 02:27:01;;;;;;;23.95;11.13;;;8.30;99.90;;;7.19;85.14;101764.75;4965531;28;20051;-89
2022/04/28 02:29:28;;;;;;;21.00;10.88;;;8.40;99.60;;;7.20;85.17;101760.22;4952042;29;20047;-90
2022/04/28 02:31:56;;;;;;;22.30;11.65;;;8.40;99.40;;;7.11;85.25;101761.03;4952138;28;20043;-89
2022/04/28 02:34:24;;;;;;;19.13;10.68;;;8.40;99.10;;;7.07;85.43;101759.56;4972572;28;20062;-89
2022/04/28 02:36:53;;;;;;;20.92;11.73;;;8.40;99.00;;;7.11;85.65;101763.72;4951643;29;20047;-89
2022/04/28 02:39:21;;;;;;;22.13;11.25;;;8.40;99.50;;;7.05;85.37;101763.25;4947441;28;20051;-89
2022/04/28 02:41:51;;;;;;;22.80;11.77;;;8.50;99.00;;;7.14;85.25;101760.72;4951371;28;20062;-89
2022/04/28 02:44:20;;;;;;;25.52;10.82;;;8.40;99.00;;;7.11;84.89;101766.44;4932950;29;20532;-90
2022/04/28 02:46:48;;;;;;;22.98;12.27;;;8.40;99.00;;;7.10;85.84;101760.16;4945920;29;20039;-89
2022/04/28 02:49:19;;;;;;;19.83;11.50;;;8.30;99.80;;;7.08;85.97;101766.69;4950633;28;20051;-89
2022/04/28 02:51:46;;;;;;;19.92;10.88;;;8.30;99.70;;;7.07;86.25;101760.41;4939320;28;20459;-89
2022/04/28 02:54:14;;;;;;;23.30;11.98;;;8.30;99.90;;;7.09;86.41;101760.28;4939716;29;20043;-89
2022/04/28 02:56:47;;;;;;;20.25;12.00;;;8.30;99.90;;;7.10;85.52;101759.28;4961659;28;20089;-89
2022/04/28 02:59:15;;;;;;;20.83;11.95;;;8.30;99.90;;;7.09;85.58;101760.28;4961703;28;20292;-89
2022/04/28 03:01:43;;;;;;;20.00;11.88;;;8.20;99.90;;;7.04;86.75;101763.38;4967827;28;20047;-89
2022/04/28 03:04:11;;;;;;;20.85;12.10;;;8.20;99.90;;;6.95;86.75;101756.91;4964415;28;20091;-89
2022/04/28 03:12:09;;;;;;;22.23;12.30;;;8.10;99.90;;;6.76;88.49;101762.16;4941539;29;20505;-90
2022/04/28 03:14:40;;;;;;;22.50;12.80;;;8.00;99.90;;;6.74;88.19;101759.59;4950567;28;20039;-89
2022/04/28 03:17:08;;;;;;;24.90;11.65;;;7.90;99.90;;;6.70;88.59;101760.84;4956084;28;20039;-89
2022/04/28 03:19:36;;;;;;;22.00;11.48;;;7.80;99.90;;;6.67;88.66;101760.22;4951347;28;20453;-89
2022/04/28 03:22:03;;;;;;;18.58;11.55;;;7.80;99.90;;;6.54;89.10;101769.34;4948223;29;20131;-88
2022/04/28 03:24:31;;;;;;;20.58;11.70;;;7.70;99.90;;;6.55;89.61;101768.38;4958916;28;20051;-85
2022/04/28 03:26:58;;;;;;;23.48;11.85;;;7.70;99.90;;;6.52;89.34;101768.63;4950547;28;20137;-87
2022/04/28 03:29:27;;;;;;;25.23;13.27;;;7.60;99.90;;;6.42;89.92;101768.53;4947585;28;20140;-89
2022/04/28 03:31:54;;;;;;;21.65;12.05;;;7.60;99.90;;;6.41;90.11;101763.25;4933318;29;20696;-88
2022/04/28 03:34:36;;;;;;;21.52;11.90;;;7.50;99.90;;;6.38;89.94;101766.22;4951003;28;20074;-89
2022/04/28 03:37:04;;;;;;;19.85;12.13;;;7.50;99.90;;;6.33;90.21;101765.72;4950521;28;20051;-87
2022/04/28 03:39:37;;;;;;;25.85;12.63;;;7.40;99.90;;;6.23;90.75;101763.78;4946893;28;20052;-88
2022/04/28 03:42:06;;;;;;;22.48;12.05;;;7.40;99.90;;;6.22;90.53;101775.56;4948189;28;20123;-87
2022/04/28 03:44:34;;;;;;;25.08;12.30;;;7.40;99.90;;;6.21;90.52;101768.44;4940923;28;20155;-87
2022/04/28 03:47:02;;;;;;;21.63;11.55;;;7.30;99.90;;;6.14;90.47;101771.78;4966226;28;20043;-88
2022/04/28 03:49:30;;;;;;;19.40;12.20;;;7.20;99.90;;;6.12;90.70;101774.59;4947978;28;20043;-88
2022/04/28 03:51:59;;;;;;;23.70;12.75;;;7.20;99.90;;;6.10;91.01;101776.56;4950841;28;20589;-87
2022/04/28 03:54:26;;;;;;;22.65;12.77;;;7.20;99.90;;;6.07;92.00;101775.00;4950566;28;20138;-88
2022/04/28 03:56:53;;;;;;;21.30;11.95;;;7.10;99.90;;;6.01;91.54;101772.75;4967646;28;20618;-88
2022/04/28 03:59:21;;;;;;;23.05;13.20;;;7.10;99.90;;;6.03;91.69;101775.34;4950399;28;20111;-88
2022/04/28 04:02:00;;;;;;;20.20;12.38;;;7.10;99.90;;;5.96;91.49;101776.81;4969218;28;20588;-88
2022/04/28 04:04:28;;;;;;;25.55;12.93;;;7.00;99.90;;;5.92;92.37;101778.00;4969635;28;20156;-88
2022/04/28 04:07:04;;;;;;;23.08;12.63;;;7.00;99.90;;;5.87;92.45;101776.53;4973915;28;20133;-89
2022/04/28 04:09:37;;;;;;;26.25;12.55;;;6.90;99.90;;;5.82;92.77;101776.03;4940953;28;20055;-88
2022/04/28 04:12:12;;;;;;;22.08;13.48;;;6.80;99.90;;;5.80;92.48;101775.31;4936579;29;20080;-88
2022/04/28 04:14:58;;;;;;;23.05;13.18;;;6.80;99.90;;;5.79;92.92;101776.31;4946633;28;20057;-88
2022/04/28 04:17:30;;;;;;;23.83;13.95;;;6.80;99.90;;;5.74;92.79;101775.81;4958894;28;20134;-88
2022/04/28 04:19:58;;;;;;;28.35;13.95;;;6.70;99.90;;;5.76;93.64;101776.53;4943746;29;20066;-87
2022/04/28 04:22:26;;;;;;;22.42;13.75;;;6.70;99.90;;;5.72;93.44;101779.63;4951733;28;20074;-88
2022/04/28 04:24:53;;;;;;;24.50;14.40;;;6.70;99.90;;;5.71;93.49;101778.75;4950413;28;20134;-88
2022/04/28 04:27:21;;;;;;;27.23;13.98;;;6.80;99.90;;;5.67;94.12;101779.97;4949729;28;20130;-88
2022/04/28 04:32:57;;;;;;;32.47;14.38;;;6.70;99.90;;;5.70;94.52;101795.94;4931396;29;20694;-88
2022/04/28 04:35:26;;;;;;;23.63;13.77;;;6.70;99.90;;;5.72;94.65;101793.13;4949441;28;20051;-88
2022/04/28 04:37:56;;;;;;;24.10;13.38;;;6.70;99.90;;;5.67;94.29;101796.16;4955983;28;20047;-89
2022/04/28 04:40:27;;;;;;;24.92;13.55;;;6.60;99.90;;;5.66;95.33;101800.72;4942517;28;20051;-87
2022/04/28 04:42:54;;;;;;;24.95;13.95;;;6.70;99.90;;;5.71;94.78;101794.09;4950529;28;20047;-88
2022/04/28 04:45:23;;;;;;;22.27;13.02;;;6.70;99.90;;;5.65;95.15;101798.13;4949016;28;20039;-87
2022/04/28 04:48:06;;;;;;;24.60;13.32;;;6.60;99.90;;;5.70;95.48;101804.03;4960694;28;20047;-88
2022/04/28 04:50:52;;;;;;;24.48;14.45;;;6.70;99.90;;;5.65;95.62;101803.53;4967098;28;20071;-91
2022/04/28 04:53:25;;;;;;;26.92;14.75;;;6.70;99.90;;;5.67;96.62;101806.97;4951096;28;20323;-87
2022/04/28 04:55:53;;;;;;;24.98;13.85;;;6.70;99.90;;;5.74;96.20;101807.38;4946799;28;20039;-88
2022/04/28 04:58:20;;;;;;;27.55;14.77;;;6.70;99.90;;;5.72;97.53;101804.78;4941648;29;20106;-92
2022/04/28 05:00:48;;;;;;;28.42;13.57;;;6.70;99.90;;;5.83;96.52;101812.03;4947676;28;20519;-90
2022/04/28 05:03:25;;;;;;;24.95;13.88;;;6.80;99.90;;;5.87;96.97;101814.38;4943074;28;20078;-88
2022/04/28 05:06:31;;;;;;;27.88;16.13;;;6.90;99.90;;;5.92;97.42;101810.44;4939716;28;20510;-89
2022/04/28 05:09:09;;;;;;;26.77;14.77;;;7.00;99.90;;;6.01;96.38;101809.75;4966288;28;20057;-88
2022/04/28 05:11:36;;;;;;;27.83;15.32;;;7.10;99.90;;;6.11;96.78;101813.44;4957064;28;20043;-86
2022/04/28 05:14:15;;;;;;;29.48;16.02;;;7.20;99.90;;;6.15;96.47;101816.72;4949013;28;20061;-86
2022/04/28 05:16:42;;;;;;;25.25;15.52;;;7.30;99.90;;;6.21;96.55;101819.81;4968481;28;20142;-86
2022/04/28 05:19:18;;;;;;;42.33;16.42;;;7.40;99.90;;;6.24;96.77;101818.69;4954658;28;20212;-86
2022/04/28 05:21:45;;;;;;;29.20;15.38;;;7.40;99.90;;;6.34;95.77;101821.50;4952886;28;20039;-86
2022/04/28 05:24:33;;;;;;;31.45;15.68;;;7.50;99.90;;;6.42;96.26;101827.16;4952636;28;20083;-86
2022/04/28 05:27:00;;;;;;;33.33;15.85;;;7.60;99.90;;;6.48;95.27;101823.97;4952646;28;20106;-86
2022/04/28 05:29:42;;;;;;;25.10;15.38;;;7.60;99.90;;;6.56;95.79;101820.63;4955385;28;20576;-86
2022/04/28 05:32:33;;;;;;;32.28;15.95;;;7.70;99.90;;;6.59;94.63;101826.66;4959086;28;20047;-86
2022/04/28 05:35:12;;;;;;;34.67;16.23;;;7.80;99.90;;;6.68;95.03;101822.31;4954229;28;20122;-87
2022/04/28 05:37:40;;;;;;;28.50;15.60;;;7.80;99.90;;;6.73;94.76;101827.34;4947974;28;20788;-86
2022/04/28 05:40:15;;;;;;;30.40;15.63;;;7.90;99.90;;;6.80;94.53;101831.28;4971761;28;20043;-86
2022/04/28 05:45:43;;;;;;;36.22;16.95;;;8.00;99.90;;;6.81;94.74;101841.09;4965367;28;20502;-86
2022/04/28 05:48:15;;;;;;;33.17;15.82;;;8.10;99.90;;;6.90;93.19;101844.88;4955249;28;20058;-85
2022/04/28 05:50:44;;;;;;;26.75;15.05;;;8.20;99.90;;;6.85;92.92;101845.25;4951639;28;20044;-85
2022/04/28 05:53:12;;;;;;;31.75;15.27;;;8.20;99.90;;;6.88;92.45;101846.88;4953095;28;20035;-86
2022/04/28 05:55:43;;;;;;;30.83;15.98;;;8.20;99.90;;;7.03;92.71;101846.44;4949450;28;20050;-85
2022/04/28 05:58:11;;;;;;;31.38;16.88;;;8.30;99.90;;;7.17;92.23;101850.69;4957902;28;20047;-86
2022/04/28 06:00:42;;;;;;;34.25;15.63;;;8.40;99.90;;;7.21;90.81;101862.13;4968230;28;20742;-85
2022/04/28 06:03:10;;;;;;;31.58;15.05;;;8.50;99.90;;;7.28;91.15;101860.63;4969903;28;20079;-85
2022/04/28 06:05:46;;;;;;;30.45;16.33;;;8.60;99.90;;;7.27;90.15;101861.59;4966384;28;20046;-85
2022/04/28 06:08:13;;;;;;;28.92;15.25;;;8.60;99.90;;;7.24;90.04;101860.00;4968725;28;20102;-85
2022/04/28 06:10:42;;;;;;;28.67;15.70;;;8.60;99.90;;;7.31;89.98;101865.78;4952384;28;20057;-85
2022/04/28 06:13:10;;;;;;;44.72;16.63;;;8.70;99.90;;;7.43;90.22;101859.31;4943938;28;20039;-86
2022/04/28 06:15:58;;;;;;;28.20;16.23;;;8.80;99.90;;;7.50;90.00;101862.38;4941823;28;20047;-86
2022/04/28 06:18:34;;;;;;;32.63;16.15;;;8.80;99.90;;;7.49;89.30;101862.50;4952484;28;20051;-85
2022/04/28 06:21:20;;;;;;;34.10;17.25;;;8.80;99.90;;;7.56;89.70;101866.41;4958058;28;20852;-85
2022/04/28 06:23:47;;;;;;;35.08;17.42;;;8.90;99.90;;;7.61;88.53;101862.28;4966434;28;20051;-85
2022/04/28 06:26:16;;;;;;;35.10;17.20;;;8.90;99.90;;;7.74;88.72;101872.91;4965515;28;20038;-85
2022/04/28 06:28:44;;;;;;;32.65;17.85;;;9.00;99.90;;;7.73;87.79;101871.22;4970469;28;20575;-85
2022/04/28 06:31:14;;;;;;;32.75;16.33;;;9.00;99.90;;;7.81;88.11;101865.97;4954315;28;20062;-85
2022/04/28 06:33:50;;;;;;;32.42;18.35;;;9.10;99.90;;;7.90;87.61;101866.16;4953656;28;20043;-85
2022/04/28 06:36:34;;;;;;;32.75;16.38;;;9.20;99.90;;;7.90;86.41;101871.59;4953200;28;21693;-85
2022/04/28 06:39:04;;;;;;;34.35;16.95;;;9.30;99.90;;;7.94;86.78;101873.03;4962748;28;20505;-85
2022/04/28 06:41:41;;;;;;;32.25;16.75;;;9.40;99.60;;;8.16;87.02;101872.00;4971175;28;20413;-85
2022/04/28 06:44:19;;;;;;;30.08;16.35;;;9.50;99.90;;;8.34;86.49;101869.50;4979180;28;20101;-85
2022/04/28 06:47:06;;;;;;;30.40;16.38;;;9.70;99.50;;;8.54;87.15;101874.06;4943113;28;20066;-85
2022/04/28 06:49:37;;;;;;;30.00;16.38;;;9.90;99.90;;;8.54;85.48;101865.91;4956352;28;20050;-86
2022/04/28 06:52:23;;;;;;;30.23;15.80;;;9.90;99.20;;;8.77;85.50;101871.13;4972568;28;20551;-86
2022/04/28 06:55:11;;;;;;;30.55;15.52;;;10.10;99.20;;;9.03;84.15;101867.91;4968319;28;20058;-86
2022/04/28 06:57:41;;;;;;;33.13;15.70;;;10.30;98.90;;;9.08;83.29;101873.75;4956449;28;20135;-86
2022/04/28 07:00:31;;;;;;;34.72;16.13;;;10.40;97.30;;;9.08;81.34;101880.06;4951180;28;20506;-86
2022/04/28 07:02:58;;;;;;;27.60;14.63;;;10.50;95.60;;;9.17;80.94;101883.75;4951990;29;20097;-86
2022/04/28 07:05:29;;;;;;;30.73;15.60;;;10.70;94.90;;;9.14;80.04;101881.34;4950709;28;20510;-86
2022/04/28 07:08:00;;;;;;;;;;;10.80;94.00;;;9.31;82.97;101887.91;4968065;28;20047;-86
2022/04/28 07:10:33;;;;;;;31.98;14.57;;;11.00;95.60;;;9.36;80.93;101894.63;4965148;28;20017;-86
2022/04/28 07:13:02;;;;;;;26.42;14.82;;;11.40;93.70;;;9.34;80.98;101902.06;4969514;28;20055;-85
2022/04/28 07:15:48;;;;;;;25.25;15.02;;;11.60;92.60;;;9.42;80.35;101903.22;4945317;28;20547;-85
2022/04/28 07:18:35;;;;;;;28.98;14.60;;;11.70;90.90;;;9.36;80.23;101902.78;4939378;28;20043;-85
2022/04/28 07:21:04;;;;;;;31.38;15.35;;;11.70;90.50;;;9.47;82.06;101900.94;4951285;28;20054;-86
2022/04/28 07:23:32;;;;;;;27.63;14.73;;;11.70;92.90;;;9.46;80.26;101907.34;4952065;28;20047;-86
2022/04/28 07:25:59;;;;;;;31.23;15.55;;;11.70;90.80;;;9.49;80.22;101897.06;4950348;28;20119;-86
2022/04/28 07:28:28;;;;;;;27.77;14.77;;;11.60;91.50;;;9.62;79.90;101904.94;4954275;28;20141;-87
2022/04/28 07:31:01;;;;;;;25.20;15.38;;;11.70;92.10;;;9.63;80.08;101906.63;4952834;28;20135;-86
2022/04/28 07:33:48;;;;;;;30.02;14.80;;;11.70;91.50;;;9.70;80.40;101907.78;4963798;28;20457;-86
2022/04/28 07:36:34;;;;;;;28.33;15.43;;;11.70;92.20;;;9.73;80.75;101909.38;4956647;28;20436;-86
2022/04/28 07:39:39;;;;;;;29.48;14.68;;;11.70;91.70;;;9.93;80.86;101912.91;4946213;28;20035;-85
2022/04/28 07:42:33;;;;;;;26.80;14.52;;;11.90;91.90;;;10.05;80.05;101914.47;4960461;28;20043;-86
2022/04/28 07:45:03;;;;;;;25.75;14.93;;;11.90;91.90;;;10.10;80.40;101914.88;4966821;28;20051;-87
2022/04/28 07:47:31;;;;;;;27.48;14.77;;;12.00;91.70;;;10.18;78.12;101906.84;4948328;28;20413;-90
2022/04/28 07:50:07;;;;;;;28.60;15.25;;;12.00;90.20;;;10.03;77.71;101915.59;4973015;28;20149;-88
2022/04/28 07:52:35;;;;;;;27.90;14.50;;;11.90;89.90;;;9.93;77.69;101918.34;4960237;28;20043;-89
2022/04/28 07:55:03;;;;;;;24.17;14.10;;;11.90;90.00;;;10.06;78.74;101918.88;4964052;28;20073;-88
2022/04/28 07:57:30;;;;;;;24.20;14.07;;;11.90;90.70;;;10.14;78.19;101924.44;4968737;28;20106;-88
2022/04/28 07:59:58;;;;;;;25.77;14.75;;;12.00;90.70;;;10.24;79.00;101923.56;4964520;28;20043;-88
2022/04/28 08:02:26;;;;;;;24.63;14.10;;;12.10;91.10;;;10.35;78.59;101935.16;4960134;28;20050;-88
2022/04/28 08:04:55;;;;;;;23.50;14.80;;;12.20;91.00;;;10.42;78.23;101924.56;4967598;28;20066;-88
2022/04/28 08:07:24;;;;;;;24.60;14.65;;;12.20;90.90;;;10.50;78.97;101927.38;4952413;28;20039;-87
2022/04/28 08:09:54;;;;;;;28.47;14.33;;;12.30;91.20;;;10.38;77.37;101928.56;4956277;28;20138;-89
2022/04/28 08:12:24;;;;;;;28.75;14.55;;;12.30;89.40;;;10.53;79.32;101931.69;4964265;28;20078;-89
2022/04/28 08:14:52;;;;;;;27.02;13.60;;;12.40;92.10;;;10.65;78.68;101929.63;4977304;28;20537;-89
2022/04/28 08:17:20;;;;;;;23.90;13.60;;;12.50;91.40;;;10.76;79.63;101937.59;4947677;28;20035;-89
2022/04/28 08:19:49;;;;;;;30.00;14.25;;;12.60;92.10;;;10.87;80.01;101926.50;4967132;28;20045;-93
2022/04/28 08:22:17;;;;;;;27.17;14.10;;;12.70;91.90;;;10.91;77.59;101929.78;4957445;28;20052;-93
2022/04/28 08:24:44;;;;;;;24.10;13.35;;;12.80;90.40;;;10.94;78.75;101935.75;4981030;28;20070;-93
2022/04/28 08:27:12;;;;;;;25.67;14.10;;;12.80;90.90;;;11.03;77.53;101931.28;4957921;28;20039;-94
2022/04/28 08:29:40;;;;;;;25.95;13.50;;;12.80;89.60;;;11.08;79.03;101937.13;4953721;28;20047;-92
2022/04/28 08:32:16;;;;;;;25.33;13.98;;;12.90;92.20;;;11.07;76.83;101937.28;4973039;28;20039;-93
2022/04/28 08:34:44;;;;;;;26.42;13.63;;;13.00;89.70;;;11.11;76.91;101939.53;4972642;28;20047;-93
2022/04/28 08:37:13;;;;;;;25.38;13.57;;;12.90;88.20;;;11.14;76.11;101935.66;4953130;28;20047;-93
2022/04/28 08:39:40;;;;;;;27.02;13.82;;;12.90;88.80;;;11.10;75.68;101937.84;4954153;28;20039;-93
2022/04/28 08:42:15;;;;;;;21.42;13.48;;;12.90;88.80;;;11.13;74.93;101934.78;4951259;28;20047;-92
2022/04/28 08:45:00;;;;;;;22.88;13.00;;;12.90;88.10;;;11.18;76.95;101937.06;4944035;28;20051;-93
2022/04/28 08:47:40;;;;;;;23.10;12.80;;;13.00;89.70;;;11.28;77.40;101943.28;4948675;28;20044;-93
2022/04/28 08:50:34;;;;;;;26.35;13.25;;;13.00;89.90;;;11.36;75.00;101950.69;4950351;28;20122;-93
2022/04/28 08:53:09;;;;;;;22.40;13.50;;;13.00;88.10;;;11.39;76.52;101955.00;4963378;28;20043;-93
2022/04/28 08:55:45;;;;;;;25.25;13.88;;;13.00;89.30;;;11.34;75.17;101941.81;4964770;28;20039;-92
2022/04/28 08:58:12;;;;;;;27.00;13.23;;;13.10;88.70;;;11.31;76.79;101942.16;4975397;28;20048;-94
2022/04/28 09:00:46;;;;;;;22.83;13.10;;;13.00;90.00;;;11.37;75.30;101946.13;4971220;28;20040;-93
2022/04/28 09:03:28;;;;;;;25.65;13.88;;;13.00;88.20;;;11.37;75.29;101952.44;4947509;28;20048;-93
2022/04/28 09:06:20;;;;;;;22.60;13.20;;;13.10;88.60;;;11.42;76.28;101955.53;4967662;28;20141;-95
2022/04/28 09:08:58;;;;;;;28.02;13.48;;;13.10;90.00;;;11.45;76.43;101951.66;4955945;28;20049;-93
2022/04/28 09:11:48;;;;;;;24.05;14.57;;;13.10;89.80;;;11.42;73.11;101950.06;4958016;28;20051;-93
2022/04/28 09:14:44;;;;;;;27.63;14.02;;;13.00;86.50;;;11.48;73.90;101948.59;4957754;28;20051;-92
2022/04/28 09:17:14;;;;;;;23.90;12.93;;;13.10;88.30;;;11.47;75.48;101949.63;4970356;28;20043;-93
2022/04/28 09:19:42;;;;;;;20.85;11.85;;;13.10;89.00;;;11.52;75.96;101945.41;4968306;28;20043;-92
2022/04/28 09:22:25;;;;;;;26.90;14.23;;;13.10;89.50;;;11.51;72.49;101940.97;4937727;29;20051;-94
2022/04/28 09:24:59;;;;;;;25.63;13.32;;;13.10;86.60;;;11.51;73.11;101945.56;4954915;28;20055;-92
2022/04/28 09:27:28;;;;;;;;;;;13.10;87.30;;;11.53;74.55;101935.34;4969379;28;20102;-93
2022/04/28 09:29:59;;;;;;;25.08;12.93;;;13.10;87.60;;;11.52;71.33;101939.13;4952448;28;19933;-94
2022/04/28 09:32:28;;;;;;;21.25;13.10;;;13.10;86.40;;;11.53;73.40;101936.22;4970228;28;20130;-93
2022/04/28 09:35:15;;;;;;;28.88;13.55;;;13.20;87.00;;;11.54;73.67;101942.53;4956962;29;20113;-94
2022/04/28 09:38:02;;;;;;;29.05;13.63;;;13.20;87.80;;;11.58;74.12;101932.19;4949576;28;20414;-92
2022/04/28 09:43:20;;;;;;;25.48;13.55;;;13.30;88.40;;;11.67;74.99;101931.22;4967658;28;20420;-95
2022/04/28 09:45:51;;;;;;;20.63;13.75;;;13.30;88.60;;;11.74;73.27;101935.88;4955901;28;20069;-94
2022/04/28 09:48:21;;;;;;;19.52;13.10;;;13.30;87.50;;;11.70;75.43;101934.50;4962552;28;20051;-94
2022/04/28 09:50:52;;;;;;;23.95;14.05;;;13.30;89.10;;;11.77;71.18;101936.63;4957284;28;20050;-91
2022/04/28 09:53:52;;;;;;;26.10;14.32;;;13.40;85.50;;;11.77;69.47;101921.09;4944162;28;20375;-90
2022/04/28 09:56:36;;;;;;;24.15;13.65;;;13.40;84.70;;;11.76;70.99;101926.69;4954611;28;20070;-89
2022/04/28 09:59:13;;;;;;;22.35;12.25;;;13.40;84.90;;;11.73;73.36;101925.16;4967134;28;20044;-91
2022/04/28 10:01:43;;;;;;;24.77;13.27;;;13.40;87.30;;;11.81;69.09;101921.63;4951541;28;20039;-89
2022/04/28 10:04:11;;;;;;;24.02;12.98;;;13.40;83.00;;;11.88;71.09;101919.97;4967253;28;20056;-90
2022/04/28 10:07:02;;;;;;;20.20;10.88;;;13.40;85.40;;;11.82;72.92;101917.88;4950887;28;20551;-90
2022/04/28 10:09:35;;;;;;;20.35;11.32;;;13.50;87.50;;;11.82;74.46;101920.59;4952523;29;20127;-90
2022/04/28 10:12:11;;;;;;;19.40;11.75;;;13.50;88.50;;;11.85;73.41;101920.31;4953212;28;20085;-91
2022/04/28 10:15:00;;;;;;;24.17;12.35;;;13.50;86.60;;;11.84;72.52;101916.72;4957076;28;20058;-89
2022/04/28 10:17:34;;;;;;;21.58;13.38;;;13.60;86.80;;;11.84;70.58;101922.19;4967234;28;20475;-90
2022/04/28 10:20:08;;;;;;;24.48;13.98;;;13.50;83.70;;;11.87;66.80;101927.31;4936460;28;20055;-90
2022/04/28 10:22:46;;;;;;;21.13;12.20;;;13.50;82.50;;;11.86;70.88;101913.81;4933993;29;20051;-88
2022/04/28 10:34:12;;;;;;;20.08;12.23;;;13.60;82.60;;;11.95;70.28;101918.34;4971362;28;20058;-91
2022/04/28 10:36:58;;;;;;;23.95;12.85;;;13.60;84.10;;;12.01;70.66;101914.13;4956197;28;20467;-90
2022/04/28 10:39:39;;;;;;;25.77;13.32;;;13.60;82.60;;;12.09;67.85;101915.06;4935900;28;20552;-91
2022/04/28 10:42:15;;;;;;;26.33;12.55;;;13.70;82.20;;;12.10;69.56;101910.44;4933655;29;20048;-90
2022/04/28 10:44:55;;;;;;;20.35;12.27;;;13.70;85.40;;;12.17;71.73;101907.94;4938762;28;20332;-90
2022/04/28 10:47:30;;;;;;;23.90;12.40;;;13.70;86.40;;;12.13;71.67;101905.53;4970871;28;20138;-90
2022/04/28 10:49:57;;;;;;;19.65;12.52;;;13.80;86.60;;;12.21;70.20;101906.59;4987857;28;20588;-90
2022/04/28 10:52:26;;;;;;;19.40;12.40;;;13.80;85.00;;;12.16;68.61;101906.22;4971721;28;20046;-91
2022/04/28 10:54:55;;;;;;;22.33;11.77;;;13.80;82.20;;;12.16;70.73;101909.81;4975029;28;20166;-91
2022/04/28 10:57:31;;;;;;;20.50;11.75;;;13.80;85.10;;;12.11;70.20;101913.03;4949267;28;20044;-90
2022/04/28 11:00:02;;;;;;;21.20;11.23;;;13.80;84.30;;;12.13;70.94;101915.59;4968881;28;20079;-89
2022/04/28 11:02:44;;;;;;;22.55;12.43;;;13.80;85.20;;;12.20;66.89;101910.34;4954761;28;20043;-94