Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:02:07;;;;;;;4.10;3.70;;;;;;;2.75;78.89;98510.75;5070251;28;20720;-76
2020/12/30 00:04:33;;;;;;;3.87;3.63;;;;;;;2.78;79.13;98510.13;5070788;28;20196;-79
2020/12/30 00:06:58;;;;;;;5.27;4.77;;;;;;;2.71;79.28;98507.03;5078294;28;20194;-79
2020/12/30 00:09:23;;;;;;;4.00;3.67;;;;;;;2.82;78.71;98518.38;5073995;28;20170;-77
2020/12/30 00:11:49;;;;;;;4.33;3.93;;;;;;;2.80;78.36;98521.38;5071291;28;20273;-78
2020/12/30 00:14:14;;;;;;;4.07;3.67;;;;;;;2.77;79.19;98513.91;5070368;28;20206;-78
2020/12/30 00:16:39;;;;;;;4.43;4.03;;;;;;;2.77;78.99;98513.91;5070033;28;20201;-78
2020/12/30 00:19:05;;;;;;;5.00;4.60;;;;;;;2.87;78.70;98519.03;5072396;28;20237;-79
2020/12/30 00:21:30;;;;;;;4.60;4.20;;;;;;;2.99;78.08;98519.28;5074118;28;20199;-77
2020/12/30 00:23:55;;;;;;;2.20;2.00;;;;;;;3.03;77.63;98522.16;5074250;28;20674;-77
2020/12/30 00:26:21;;;;;;;4.03;3.73;;;;;;;2.95;78.11;98520.22;5073915;28;20810;-78
2020/12/30 00:28:46;;;;;;;4.20;3.80;;;;;;;2.99;77.78;98524.66;5073626;28;20177;-78
2020/12/30 00:31:11;;;;;;;3.80;3.50;;;;;;;3.02;77.46;98522.44;5073874;28;20186;-78
2020/12/30 00:33:37;;;;;;;4.30;4.00;;;;;;;2.99;77.60;98518.47;5073715;28;20171;-78
2020/12/30 00:36:03;;;;;;;5.27;3.73;;;;;;;2.88;77.90;98526.03;5073708;28;20190;-78
2020/12/30 00:38:28;;;;;;;4.77;4.40;;;;;;;2.93;78.17;98527.81;5073519;28;20198;-78
2020/12/30 00:40:53;;;;;;;4.30;4.00;;;;;;;2.87;78.00;98529.81;5072244;28;20198;-78
2020/12/30 00:43:19;;;;;;;4.20;3.80;;;;;;;2.92;77.95;98527.03;5073808;28;20170;-79
2020/12/30 00:45:44;;;;;;;4.30;4.00;;;;;;;3.01;78.51;98531.66;5073244;28;20186;-77
2020/12/30 00:48:09;;;;;;;4.30;3.90;;;;;;;3.13;77.62;98534.59;5073091;28;20224;-78
2020/12/30 00:50:35;;;;;;;4.33;4.03;;;;;;;2.89;78.13;98533.03;5072089;28;20171;-78
2020/12/30 00:53:00;;;;;;;4.07;3.67;;;;;;;2.92;77.72;98537.81;5073315;28;20175;-79
2020/12/30 00:55:25;;;;;;;5.00;4.60;;;;;;;2.99;78.15;98537.34;5073353;28;20175;-79
2020/12/30 00:57:51;;;;;;;3.23;3.00;;;;;;;3.08;77.05;98548.22;5073534;28;20182;-78
2020/12/30 01:00:16;;;;;;;3.93;3.50;;;;;;;3.14;76.71;98541.56;5073082;28;20560;-78
2020/12/30 01:02:43;;;;;;;4.13;3.70;;;;;;;2.97;77.63;98539.56;5073176;28;20704;-77
2020/12/30 01:05:08;;;;;;;4.30;3.73;;;;;;;2.92;77.40;98529.72;5073173;28;20308;-77
2020/12/30 01:07:34;;;;;;;4.13;3.83;;;;;;;2.87;77.69;98537.91;5072949;28;20504;-78
2020/12/30 01:09:59;;;;;;;4.63;3.90;;;;;;;2.92;77.13;98540.50;5072981;28;20653;-76
2020/12/30 01:12:25;;;;;;;5.40;4.50;;;;;;;2.87;77.61;98537.91;5073186;28;20255;-78
2020/12/30 01:14:50;;;;;;;4.33;3.97;;;;;;;2.91;78.07;98540.81;5072852;28;20185;-78
2020/12/30 01:17:15;;;;;;;4.40;4.00;;;;;;;2.93;77.16;98542.09;5072879;28;20706;-78
2020/12/30 01:19:41;;;;;;;2.13;1.97;;;;;;;2.90;77.36;98547.31;5072703;28;20352;-78
2020/12/30 01:22:06;;;;;;;5.30;4.87;;;;;;;2.75;77.87;98548.47;5072944;28;20328;-77
2020/12/30 01:24:31;;;;;;;4.43;4.13;;;;;;;2.70;77.75;98551.28;5072958;28;20174;-77
2020/12/30 01:26:57;;;;;;;4.57;4.07;;;;;;;2.60;78.08;98555.03;5072626;28;20526;-77
2020/12/30 01:29:22;;;;;;;3.10;2.90;;;;;;;2.62;78.03;98552.81;5072285;28;20180;-77
2020/12/30 01:31:47;;;;;;;3.00;2.70;;;;;;;2.52;78.44;98546.88;5072998;28;20610;-77
2020/12/30 01:34:13;;;;;;;4.03;3.63;;;;;;;2.47;78.72;98555.09;5072638;28;20179;-76
2020/12/30 01:36:38;;;;;;;4.63;4.23;;;;;;;2.46;78.52;98559.69;5071107;28;20202;-78
2020/12/30 01:39:05;;;;;;;4.80;4.20;;;;;;;2.45;79.14;98554.56;5072760;28;20610;-79
2020/12/30 01:41:30;;;;;;;4.53;4.13;;;;;;;2.31;79.36;98562.69;5072396;28;20677;-77
2020/12/30 01:44:00;;;;;;;4.40;4.10;;;;;;;2.17;79.75;98557.34;5072529;28;20421;-77
2020/12/30 01:46:38;;;;;;;4.40;4.00;;;;;;;2.30;79.54;98567.28;5072613;28;20262;-78
2020/12/30 01:49:12;;;;;;;4.83;4.43;;;;;;;2.43;78.99;98568.34;5072369;28;20428;-77
2020/12/30 01:51:40;;;;;;;4.57;4.17;;;;;;;2.28;79.37;98569.47;5072316;28;20409;-78
2020/12/30 01:54:09;;;;;;;3.90;3.57;;;;;;;2.35;79.00;98569.88;5072237;28;20185;-78
2020/12/30 01:56:35;;;;;;;4.13;3.83;;;;;;;2.16;79.34;98574.59;5070662;28;20190;-77
2020/12/30 01:59:08;;;;;;;4.60;4.20;;;;;;;2.11;79.57;98572.00;5072147;28;20258;-76
2020/12/30 02:01:41;;;;;;;4.27;3.93;;;;;;;2.12;79.92;98579.00;5071815;28;20240;-75
2020/12/30 02:04:09;;;;;;;4.50;4.10;;;;;;;2.09;80.19;98576.91;5071849;28;20481;-78
2020/12/30 02:06:36;;;;;;;4.27;3.77;;;;;;;2.17;79.99;98581.59;5071785;28;20175;-79
2020/12/30 02:09:05;;;;;;;6.17;4.73;;;;;;;1.98;80.23;98575.50;5070603;28;20175;-75
2020/12/30 02:11:32;;;;;;;5.53;5.03;;;;;;;2.00;80.58;98571.41;5071788;28;20190;-75
2020/12/30 02:14:04;;;;;;;5.57;5.07;;;;;;;1.93;80.63;98579.13;5071730;28;20826;-76
2020/12/30 02:16:30;;;;;;;5.03;4.30;;;;;;;1.88;80.76;98573.03;5071694;28;20187;-79
2020/12/30 02:18:56;;;;;;;5.23;4.83;;;;;;;1.84;81.16;98577.41;5071454;28;20493;-77
2020/12/30 02:21:22;;;;;;;5.40;4.97;;;;;;;1.82;80.95;98583.09;5071965;28;20210;-76
2020/12/30 02:23:49;;;;;;;5.20;4.73;;;;;;;1.86;81.25;98586.00;5071400;28;20427;-78
2020/12/30 02:26:15;;;;;;;5.87;5.37;;;;;;;1.88;81.26;98586.47;5071341;28;20178;-77
2020/12/30 02:28:41;;;;;;;6.40;4.67;;;;;;;1.88;81.08;98583.78;5071316;28;20431;-76
2020/12/30 02:31:06;;;;;;;4.93;4.57;;;;;;;1.83;81.47;98589.28;5071685;28;20186;-78
2020/12/30 02:33:32;;;;;;;5.00;4.60;;;;;;;1.65;81.89;98593.69;5071308;28;20421;-74
2020/12/30 02:35:57;;;;;;;5.27;4.87;;;;;;;1.66;82.13;98596.06;5071384;28;20258;-76
2020/12/30 02:38:23;;;;;;;5.53;5.07;;;;;;;1.62;82.00;98599.66;5071142;28;20179;-78
2020/12/30 02:40:49;;;;;;;4.77;4.43;;;;;;;1.62;82.01;98603.16;5070356;28;20210;-78
2020/12/30 02:43:14;;;;;;;4.77;4.37;;;;;;;1.58;82.05;98604.81;5071082;28;20421;-76
2020/12/30 02:45:40;;;;;;;5.07;4.67;;;;;;;1.64;81.92;98611.72;5071155;28;20214;-77
2020/12/30 02:48:05;;;;;;;5.00;4.47;;;;;;;1.77;81.45;98612.81;5070923;28;20175;-77
2020/12/30 02:50:30;;;;;;;5.03;4.70;;;;;;;1.69;81.31;98614.31;5071137;28;20210;-77
2020/12/30 02:52:56;;;;;;;4.70;4.30;;;;;;;1.88;81.16;98618.78;5071127;28;20236;-76
2020/12/30 02:55:21;;;;;;;6.10;3.40;;;;;;;1.83;81.41;98621.59;5070940;28;20179;-76
2020/12/30 02:57:46;;;;;;;4.37;3.97;;;;;;;1.94;80.57;98623.78;5070914;28;20630;-78
2020/12/30 03:00:12;;;;;;;11.17;5.63;;;;;;;1.89;80.63;98621.22;5070972;28;20202;-78
2020/12/30 03:02:37;;;;;;;2.87;2.60;;;;;;;1.87;80.63;98618.00;5070315;28;20266;-77
2020/12/30 03:05:02;;;;;;;5.03;4.63;;;;;;;1.78;80.81;98626.00;5070512;28;20179;-78
2020/12/30 03:07:28;;;;;;;4.40;4.00;;;;;;;1.90;80.76;98613.94;5070707;28;20189;-77
2020/12/30 03:09:53;;;;;;;5.13;4.73;;;;;;;1.89;80.48;98607.75;5071145;28;20174;-75
2020/12/30 03:12:18;;;;;;;4.07;3.70;;;;;;;1.89;80.47;98615.03;5070733;28;20171;-78
2020/12/30 03:14:44;;;;;;;5.17;4.73;;;;;;;1.93;80.32;98621.41;5069521;28;20178;-77
2020/12/30 03:17:09;;;;;;;4.07;3.67;;;;;;;1.90;80.27;98611.25;5070969;28;20201;-77
2020/12/30 03:19:35;;;;;;;5.33;4.20;;;;;;;1.94;80.33;98612.22;5070650;28;20548;-74
2020/12/30 03:22:00;;;;;;;2.63;2.43;;;;;;;1.88;80.35;98605.34;5070481;28;20239;-76
2020/12/30 03:24:26;;;;;;;5.60;5.10;;;;;;;1.96;79.98;98608.13;5070737;28;20178;-77
2020/12/30 03:26:51;;;;;;;4.60;4.17;;;;;;;1.94;79.59;98606.84;5070615;28;20167;-75
2020/12/30 03:29:16;;;;;;;3.57;2.27;;;;;;;1.96;79.64;98604.66;5070650;28;20228;-77
2020/12/30 03:31:42;;;;;;;2.93;2.63;;;;;;;1.95;79.63;98611.94;5070714;28;20698;-76
2020/12/30 03:34:10;;;;;;;4.37;4.07;;;;;;;1.87;80.11;98617.19;5070551;28;20615;-78
2020/12/30 03:36:37;;;;;;;3.87;3.57;;;;;;;1.89;79.95;98626.59;5070592;28;20185;-76
2020/12/30 03:39:03;;;;;;;4.83;4.30;;;;;;;1.88;80.01;98614.22;5070784;28;20416;-78
2020/12/30 03:41:28;;;;;;;3.10;2.90;;;;;;;1.88;80.30;98616.94;5070427;28;20456;-78
2020/12/30 03:43:53;;;;;;;10.33;4.60;;;;;;;1.88;80.15;98625.00;5070534;28;20459;-77
2020/12/30 03:46:19;;;;;;;5.60;5.03;;;;;;;1.76;80.42;98625.50;5070470;28;20194;-75
2020/12/30 03:48:44;;;;;;;5.80;5.40;;;;;;;1.61;81.01;98624.97;5070451;28;20255;-75
2020/12/30 03:51:09;;;;;;;5.23;4.93;;;;;;;1.64;81.43;98630.56;5070735;28;20199;-77
2020/12/30 03:53:35;;;;;;;5.33;4.60;;;;;;;1.70;81.00;98623.19;5072432;28;20210;-76
2020/12/30 03:56:00;;;;;;;5.67;5.17;;;;;;;1.71;80.81;98624.78;5074382;28;20629;-75
2020/12/30 03:58:25;;;;;;;6.20;5.50;;;;;;;1.68;81.03;98628.84;5074012;28;20578;-79
2020/12/30 04:00:51;;;;;;;6.83;6.33;;;;;;;1.58;81.44;98623.66;5073908;28;20438;-75
2020/12/30 04:03:16;;;;;;;5.10;4.70;;;;;;;1.59;81.15;98619.91;5074236;28;20638;-78
2020/12/30 04:05:41;;;;;;;5.60;5.13;;;;;;;1.57;81.70;98630.13;5074521;28;20170;-77
2020/12/30 04:08:07;;;;;;;5.87;5.37;;;;;;;1.44;81.67;98620.16;5074194;28;20570;-77
2020/12/30 04:10:32;;;;;;;5.40;5.00;;;;;;;1.44;81.68;98625.53;5072927;28;20248;-77
2020/12/30 04:12:57;;;;;;;5.13;4.73;;;;;;;1.37;82.06;98631.31;5072848;28;20261;-76
2020/12/30 04:15:23;;;;;;;5.20;4.90;;;;;;;1.36;82.38;98635.09;5074191;28;20642;-77
2020/12/30 04:17:48;;;;;;;5.40;5.00;;;;;;;1.35;82.47;98630.00;5074342;28;20186;-76
2020/12/30 04:20:13;;;;;;;6.93;5.33;;;;;;;1.25;82.71;98640.94;5073972;28;20704;-79
2020/12/30 04:22:39;;;;;;;5.43;4.93;;;;;;;1.37;82.49;98635.88;5073954;28;20175;-77
2020/12/30 04:25:05;;;;;;;6.13;5.53;;;;;;;1.27;82.64;98638.75;5073958;28;20232;-75
2020/12/30 04:27:30;;;;;;;4.93;4.53;;;;;;;1.32;82.13;98644.84;5073659;28;20253;-74
2020/12/30 04:29:56;;;;;;;5.30;4.80;;;;;;;1.32;82.14;98644.06;5073869;28;20424;-78
2020/12/30 04:32:21;;;;;;;4.80;4.23;;;;;;;1.47;81.87;98647.28;5073869;28;20658;-79
2020/12/30 04:34:46;;;;;;;4.63;4.23;;;;;;;1.57;81.34;98651.66;5074039;28;20689;-74
2020/12/30 04:37:13;;;;;;;5.30;3.97;;;;;;;1.62;80.98;98653.47;5073449;28;20186;-74
2020/12/30 04:39:38;;;;;;;5.30;4.80;;;;;;;1.55;81.00;98642.28;5073734;28;20194;-74
2020/12/30 04:42:04;;;;;;;4.53;4.13;;;;;;;1.60;81.06;98643.03;5073505;28;20908;-77
2020/12/30 04:44:32;;;;;;;4.80;4.40;;;;;;;1.57;81.12;98640.91;5073594;28;20174;-76
2020/12/30 04:46:59;;;;;;;3.93;3.63;;;;;;;1.61;81.00;98647.31;5073363;28;20175;-76
2020/12/30 04:49:25;;;;;;;4.40;4.07;;;;;;;1.47;81.36;98647.28;5071940;28;20417;-77
2020/12/30 04:51:53;;;;;;;5.23;4.70;;;;;;;1.44;81.41;98647.84;5073464;28;20515;-76
2020/12/30 04:54:20;;;;;;;4.97;4.53;;;;;;;1.49;81.40;98647.78;5073315;28;20171;-76
2020/12/30 04:57:00;;;;;;;7.17;6.37;;;;;;;1.38;81.68;98649.03;5073160;28;20427;-77
2020/12/30 04:59:27;;;;;;;7.87;6.90;;;;;;;1.41;81.63;98644.94;5073151;28;20421;-76
2020/12/30 05:02:07;;;;;;;4.87;4.47;;;;;;;1.48;80.86;98653.47;5073150;28;20417;-76
2020/12/30 05:04:34;;;;;;;29.00;19.33;;;;;;;1.36;81.60;98659.31;5072391;28;20428;-74
2020/12/30 05:07:11;;;;;;;30.20;19.13;;;;;;;1.33;81.78;98653.72;5072991;28;20421;-76
2020/12/30 05:09:38;;;;;;;15.67;14.07;;;;;;;1.43;81.75;98648.94;5073053;28;20417;-75
2020/12/30 05:12:12;;;;;;;10.57;9.67;;;;;;;1.33;82.22;98649.13;5073023;28;20420;-76
2020/12/30 05:14:38;;;;;;;8.13;7.53;;;;;;;1.22;81.82;98660.34;5072891;28;20440;-76
2020/12/30 05:17:05;;;;;;;6.77;6.17;;;;;;;1.31;81.70;98655.91;5072848;28;20475;-77
2020/12/30 05:19:31;;;;;;;5.70;5.10;;;;;;;1.34;81.79;98663.38;5072753;28;20940;-74
2020/12/30 05:21:56;;;;;;;5.17;3.90;;;;;;;1.36;81.74;98666.56;5072884;28;20472;-77
2020/12/30 05:24:22;;;;;;;3.67;3.27;;;;;;;1.29;81.27;98663.44;5072998;28;20174;-76
2020/12/30 05:26:48;;;;;;;5.30;4.37;;;;;;;1.16;81.93;98659.66;5072577;28;20215;-74
2020/12/30 05:29:16;;;;;;;5.63;5.13;;;;;;;1.08;82.21;98658.41;5072610;28;20494;-77
2020/12/30 05:31:41;;;;;;;4.27;3.87;;;;;;;1.05;82.50;98661.69;5072629;28;20421;-75
2020/12/30 05:34:06;;;;;;;3.30;3.00;;;;;;;0.93;83.13;98665.91;5072624;28;20421;-77
2020/12/30 05:36:32;;;;;;;5.10;4.00;;;;;;;1.04;82.40;98659.28;5072302;28;20176;-74
2020/12/30 05:38:58;;;;;;;3.53;3.23;;;;;;;1.06;82.57;98665.97;5072318;28;20175;-77
2020/12/30 05:41:23;;;;;;;4.23;3.87;;;;;;;0.92;83.07;98662.44;5072376;28;20190;-76
2020/12/30 05:43:48;;;;;;;5.20;3.87;;;;;;;0.99;83.06;98670.09;5070800;28;20646;-78
2020/12/30 05:46:27;;;;;;;5.60;4.30;;;;;;;1.00;83.01;98669.81;5072191;28;20228;-75
2020/12/30 05:48:52;;;;;;;4.00;3.60;;;;;;;1.02;82.97;98678.41;5072286;28;20186;-76
2020/12/30 05:51:25;;;;;;;6.47;3.97;;;;;;;1.00;82.53;98677.06;5072211;28;20427;-77
2020/12/30 05:54:11;;;;;;;4.57;4.17;;;;;;;0.98;83.34;98682.75;5072460;28;20171;-78
2020/12/30 05:56:38;;;;;;;4.20;3.57;;;;;;;0.85;82.92;98683.47;5071960;28;20431;-77
2020/12/30 05:59:05;;;;;;;4.67;4.07;;;;;;;0.88;83.26;98693.69;5072080;28;20420;-78
2020/12/30 06:01:33;;;;;;;8.93;8.03;;;;;;;0.84;83.26;98693.44;5071951;28;20987;-77
2020/12/30 06:04:19;;;;;;;9.80;8.77;;;;;;;0.72;83.77;98694.94;5072005;28;20428;-75
2020/12/30 06:06:46;;;;;;;6.70;5.60;;;;;;;0.79;83.22;98700.78;5071866;28;20413;-75
2020/12/30 06:09:18;;;;;;;4.83;4.17;;;;;;;0.80;83.51;98705.88;5071958;28;20778;-77
2020/12/30 06:11:51;;;;;;;4.27;3.37;;;;;;;0.78;83.94;98705.34;5071913;28;20461;-77
2020/12/30 06:14:17;;;;;;;4.10;3.70;;;;;;;0.79;83.83;98709.63;5071702;28;20421;-78
2020/12/30 06:16:55;;;;;;;3.80;3.37;;;;;;;0.82;83.90;98709.06;5071620;28;20412;-76
2020/12/30 06:19:24;;;;;;;4.30;3.90;;;;;;;0.81;84.26;98706.66;5071517;28;20924;-74
2020/12/30 06:21:51;;;;;;;4.57;4.20;;;;;;;0.79;84.46;98711.53;5071622;28;20826;-78
2020/12/30 06:24:16;;;;;;;4.80;4.40;;;;;;;0.83;84.77;98710.66;5073496;28;20471;-78
2020/12/30 06:26:43;;;;;;;3.80;3.50;;;;;;;0.83;84.92;98716.03;5081737;28;20421;-79
2020/12/30 06:29:16;;;;;;;4.97;4.17;;;;;;;0.89;85.19;98724.84;5073016;28;20182;-78
2020/12/30 06:31:48;;;;;;;5.20;4.67;;;;;;;0.83;85.05;98732.16;5072188;28;20421;-79
2020/12/30 06:34:15;;;;;;;5.80;5.40;;;;;;;0.88;85.51;98734.00;5071843;28;20844;-78
2020/12/30 06:36:42;;;;;;;5.63;5.00;;;;;;;0.94;85.48;98729.34;5071490;28;20421;-77
2020/12/30 06:39:16;;;;;;;5.00;4.50;;;;;;;0.89;85.34;98732.91;5071407;28;20417;-77
2020/12/30 06:42:01;;;;;;;7.57;6.97;;;;;;;0.88;85.95;98740.16;5071347;28;20464;-79
2020/12/30 06:44:43;;;;;;;4.80;4.40;;;;;;;1.00;85.86;98738.91;5071229;28;21053;-78
2020/12/30 06:47:10;;;;;;;7.97;6.57;;;;;;;0.96;85.97;98738.72;5070953;28;20424;-79
2020/12/30 06:49:37;;;;;;;5.13;4.63;;;;;;;1.07;85.66;98750.13;5071274;28;20459;-79
2020/12/30 06:52:23;;;;;;;4.70;4.20;;;;;;;1.12;85.47;98747.34;5071242;28;20450;-77
2020/12/30 06:54:48;;;;;;;4.73;4.33;;;;;;;1.18;85.70;98749.69;5070964;28;20420;-79
2020/12/30 06:57:40;;;;;;;5.37;4.97;;;;;;;1.05;85.36;98753.09;5070954;28;20958;-78
2020/12/30 07:00:34;;;;;;;4.80;4.37;;;;;;;1.07;86.17;98767.06;5071125;28;20202;-79
2020/12/30 07:03:19;;;;;;;6.30;4.43;;;;;;;1.14;85.72;98761.31;5070880;28;20793;-77
2020/12/30 07:05:46;;;;;;;4.83;4.27;;;;;;;1.07;86.11;98767.06;5070956;28;20904;-79
2020/12/30 07:08:31;;;;;;;5.80;5.30;;;;;;;1.09;86.28;98772.16;5070844;28;20746;-78
2020/12/30 07:10:57;;;;;;;5.43;4.93;;;;;;;1.10;86.53;98781.81;5070861;28;20417;-78
2020/12/30 07:13:27;;;;;;;4.67;4.30;;;;;;;0.94;86.65;98775.03;5070810;28;20432;-79
2020/12/30 07:16:14;;;;;;;6.17;5.67;;;;;;;0.92;87.09;98775.34;5069701;28;20174;-79
2020/12/30 07:18:46;;;;;;;6.63;6.03;;;;;;;0.96;87.45;98776.34;5070651;28;20428;-78
2020/12/30 07:21:16;;;;;;;6.07;5.57;;;;;;;1.01;87.30;98778.16;5070691;28;20452;-77
2020/12/30 07:23:43;;;;;;;6.67;6.13;;;;;;;1.00;87.06;98784.63;5070656;28;20961;-78
2020/12/30 07:26:16;;;;;;;7.63;6.13;;;;;;;1.01;87.58;98781.66;5070764;28;20926;-77
2020/12/30 07:28:43;;;;;;;6.67;6.07;;;;;;;0.95;87.86;98779.31;5069272;28;20820;-77
2020/12/30 07:31:09;;;;;;;6.73;6.13;;;;;;;1.09;87.41;98789.09;5069660;28;20842;-78
2020/12/30 07:33:36;;;;;;;5.67;5.17;;;;;;;1.23;87.25;98799.13;5070522;28;20412;-78
2020/12/30 07:36:08;;;;;;;7.87;6.03;;;;;;;1.21;87.00;98809.38;5069197;28;20182;-77
2020/12/30 07:38:33;;;;;;;7.20;6.70;;;;;;;1.00;87.26;98803.44;5070456;28;20427;-76
2020/12/30 07:41:09;;;;;;;7.40;6.90;;;;;;;1.07;87.54;98806.59;5070523;28;20460;-76
2020/12/30 07:43:44;;;;;;;6.90;6.30;;;;;;;1.07;87.99;98815.47;5070819;28;20232;-76
2020/12/30 07:46:14;;;;;;;6.80;6.30;;;;;;;1.01;87.73;98824.66;5070239;28;20511;-76
2020/12/30 07:48:40;;;;;;;7.50;6.90;;;;;;;1.02;87.35;98818.22;5070787;28;20408;-74
2020/12/30 07:51:05;;;;;;;7.33;6.77;;;;;;;1.07;87.72;98820.03;5070828;28;20428;-77
2020/12/30 07:53:31;;;;;;;7.50;6.90;;;;;;;1.07;87.42;98828.09;5070503;28;20223;-74
2020/12/30 07:55:56;;;;;;;12.13;10.97;;;;;;;1.02;87.71;98837.06;5070359;28;20171;-77
2020/12/30 07:58:22;;;;;;;10.57;9.57;;;;;;;0.93;87.95;98832.59;5070113;28;20540;-76
2020/12/30 08:00:48;;;;;;;7.70;7.00;;;;;;;1.11;87.77;98834.50;5068079;28;20208;-76
2020/12/30 08:03:14;;;;;;;11.80;10.70;;;;;;;0.98;87.69;98837.91;5070008;28;20970;-76
2020/12/30 08:05:45;;;;;;;9.80;8.97;;;;;;;1.03;87.67;98835.97;5070143;28;20904;-77
2020/12/30 08:08:10;;;;;;;8.43;7.83;;;;;;;0.99;87.94;98839.50;5070075;28;20508;-77
2020/12/30 08:10:36;;;;;;;10.83;10.00;;;;;;;1.03;87.78;98840.53;5068996;28;20528;-75
2020/12/30 08:13:08;;;;;;;15.60;14.10;;;;;;;1.11;87.71;98845.25;5070201;28;20191;-75
2020/12/30 08:15:33;;;;;;;9.73;8.93;;;;;;;1.24;87.00;98838.38;5069884;28;20175;-75
2020/12/30 08:17:59;;;;;;;10.07;9.07;;;;;;;1.28;87.00;98864.41;5069956;28;20474;-75
2020/12/30 08:20:24;;;;;;;11.60;10.67;;;;;;;1.20;86.95;98857.00;5069923;28;20210;-76
2020/12/30 08:22:56;;;;;;;9.77;8.97;;;;;;;1.21;86.99;98863.16;5070009;28;20186;-76
2020/12/30 08:25:21;;;;;;;8.53;7.93;;;;;;;1.15;87.21;98871.28;5070468;28;20175;-76
2020/12/30 08:27:47;;;;;;;8.77;8.07;;;;;;;1.06;87.36;98877.59;5069723;28;20470;-75
2020/12/30 08:30:12;;;;;;;9.80;8.90;;;;;;;0.92;87.81;98874.81;5068544;28;20526;-76
2020/12/30 08:32:57;;;;;;;9.97;9.17;;;;;;;0.93;87.82;98871.03;5069869;28;20178;-76
2020/12/30 08:35:27;;;;;;;9.33;8.53;;;;;;;0.94;88.19;98875.31;5069857;28;20174;-78
2020/12/30 08:38:08;;;;;;;8.30;7.63;;;;;;;1.11;87.55;98874.84;5069793;28;20404;-78
2020/12/30 08:40:35;;;;;;;9.33;8.67;;;;;;;0.94;87.86;98869.13;5071628;28;20809;-79
2020/12/30 08:43:22;;;;;;;9.63;8.77;;;;;;;0.87;88.75;98869.50;5072192;28;20680;-79
2020/12/30 08:45:50;;;;;;;11.03;9.80;;;;;;;0.96;88.56;98872.34;5073622;28;20416;-79
2020/12/30 08:48:20;;;;;;;8.57;7.97;;;;;;;1.34;87.84;98863.25;5073185;28;20663;-79
2020/12/30 08:50:46;;;;;;;8.27;7.67;;;;;;;1.48;86.99;98874.91;5073328;28;20421;-79
2020/12/30 08:53:13;;;;;;;8.47;7.67;;;;;;;1.52;86.82;98875.13;5071896;28;20424;-79
2020/12/30 08:55:39;;;;;;;7.83;7.23;;;;;;;1.72;86.13;98874.00;5073186;28;20411;-77
2020/12/30 08:58:05;;;;;;;6.17;5.67;;;;;;;1.86;85.91;98874.88;5073111;28;20446;-79
2020/12/30 09:00:37;;;;;;;9.03;8.20;;;;;;;1.87;85.67;98879.16;5073218;28;20824;-78
2020/12/30 09:03:12;;;;;;;11.27;10.00;;;;;;;1.79;85.56;98875.25;5073185;28;20454;-78
2020/12/30 09:05:37;;;;;;;8.03;7.33;;;;;;;1.85;85.85;98878.66;5073029;28;20408;-79
2020/12/30 09:08:23;;;;;;;6.37;5.77;;;;;;;1.98;85.26;98883.31;5072865;28;20450;-79
2020/12/30 09:10:49;;;;;;;7.20;6.50;;;;;;;2.16;84.62;98887.06;5072873;28;20220;-78
2020/12/30 09:13:17;;;;;;;7.80;7.20;;;;;;;2.13;84.91;98895.75;5069113;28;20436;-78
2020/12/30 09:15:44;;;;;;;11.23;10.37;;;;;;;2.01;84.74;98898.09;5071394;28;20213;-78
2020/12/30 09:18:11;;;;;;;8.27;7.57;;;;;;;2.03;84.97;98904.00;5072515;28;20814;-79
2020/12/30 09:20:36;;;;;;;8.80;8.10;;;;;;;1.99;85.02;98898.38;5071674;28;20624;-79
2020/12/30 09:23:03;;;;;;;9.10;8.30;;;;;;;2.07;85.05;98905.00;5071574;28;20174;-79
2020/12/30 09:25:30;;;;;;;8.27;7.63;;;;;;;2.15;84.75;98915.09;5072767;28;20163;-79
2020/12/30 09:27:57;;;;;;;8.10;7.50;;;;;;;2.19;84.42;98918.03;5072712;28;20500;-77
2020/12/30 09:30:26;;;;;;;8.70;8.10;;;;;;;2.12;84.50;98909.50;5072707;28;20436;-75
2020/12/30 09:32:55;;;;;;;8.00;7.30;;;;;;;2.27;84.06;98914.66;5072440;28;20224;-74
2020/12/30 09:35:29;;;;;;;7.27;6.67;;;;;;;2.37;83.78;98918.00;5072612;28;20421;-75
2020/12/30 09:37:59;;;;;;;8.23;7.53;;;;;;;2.46;82.88;98912.72;5072442;28;20907;-75
2020/12/30 09:40:26;;;;;;;6.87;6.33;;;;;;;2.58;82.86;98915.72;5072758;28;20940;-76
2020/12/30 09:42:52;;;;;;;8.43;7.73;;;;;;;2.65;82.68;98912.66;5072543;28;20412;-74
2020/12/30 09:45:20;;;;;;;9.50;8.70;;;;;;;2.55;82.99;98919.03;5072650;28;20732;-75
2020/12/30 09:47:45;;;;;;;8.20;7.60;;;;;;;2.69;82.06;98919.84;5072103;28;20181;-74
2020/12/30 09:50:15;;;;;;;8.17;7.47;;;;;;;2.77;81.80;98918.38;5071699;28;20507;-79
2020/12/30 09:52:43;;;;;;;8.90;8.20;;;;;;;2.79;81.67;98921.59;5071236;28;20178;-76
2020/12/30 09:55:11;;;;;;;9.10;8.50;;;;;;;2.73;81.63;98914.66;5072147;28;20421;-77
2020/12/30 09:57:37;;;;;;;6.87;6.33;;;;;;;2.82;80.99;98923.69;5071912;28;20185;-75
2020/12/30 10:00:07;;;;;;;7.90;7.20;;;;;;;2.87;80.49;98915.47;5072325;28;20240;-76
2020/12/30 10:02:33;;;;;;;7.40;6.87;;;;;;;2.82;80.80;98920.97;5071958;28;20423;-77
2020/12/30 10:04:59;;;;;;;7.17;6.57;;;;;;;2.75;81.18;98917.88;5072044;28;20169;-78
2020/12/30 10:07:25;;;;;;;8.27;7.60;;;;;;;2.69;80.80;98930.63;5071733;28;20413;-79
2020/12/30 10:09:52;;;;;;;8.80;8.00;;;;;;;2.79;80.43;98931.56;5072244;28;20177;-79
2020/12/30 10:12:18;;;;;;;3.47;3.17;;;;;;;2.86;79.21;98938.16;5071712;28;20205;-76
2020/12/30 10:14:44;;;;;;;8.60;8.00;;;;;;;2.79;79.75;98929.66;5071954;28;20452;-78
2020/12/30 10:17:09;;;;;;;8.00;7.40;;;;;;;2.77;80.25;98939.16;5059375;28;21165;-78
2020/12/30 10:19:35;;;;;;;8.13;7.53;;;;;;;2.84;79.31;98931.47;5071312;28;20190;-77
2020/12/30 10:22:08;;;;;;;6.47;5.97;;;;;;;2.96;78.37;98939.88;5071380;28;20651;-76
2020/12/30 10:24:34;;;;;;;7.13;6.53;;;;;;;2.93;78.95;98941.28;5069128;28;20447;-78
2020/12/30 10:27:00;;;;;;;8.30;7.73;;;;;;;2.83;78.64;98930.66;5062030;28;20981;-78
2020/12/30 10:29:28;;;;;;;7.37;6.77;;;;;;;2.94;79.15;98942.06;5071558;28;20413;-75
2020/12/30 10:31:54;;;;;;;7.63;7.03;;;;;;;3.00;78.44;98935.47;5071062;28;20649;-75
2020/12/30 10:34:20;;;;;;;7.47;6.97;;;;;;;3.01;77.85;98937.06;5071180;28;20490;-76
2020/12/30 10:36:45;;;;;;;7.10;6.50;;;;;;;3.17;77.03;98932.97;5071082;28;20905;-76
2020/12/30 10:39:11;;;;;;;7.27;6.77;;;;;;;3.22;76.67;98932.91;5071115;28;20757;-74
2020/12/30 10:41:36;;;;;;;6.60;6.10;;;;;;;3.21;75.74;98944.00;5067910;28;20562;-77
2020/12/30 10:44:02;;;;;;;6.53;6.03;;;;;;;3.25;76.29;98926.09;5063217;28;20700;-80
2020/12/30 10:46:27;;;;;;;6.77;6.27;;;;;;;3.21;76.78;98933.22;5060247;28;20210;-77
2020/12/30 10:48:53;;;;;;;6.70;6.10;;;;;;;3.21;76.68;98930.50;5071058;28;20166;-77
2020/12/30 10:51:18;;;;;;;6.67;6.17;;;;;;;3.17;76.29;98934.88;5070968;28;20206;-77
2020/12/30 10:53:44;;;;;;;6.70;6.10;;;;;;;3.12;76.39;98922.31;5071024;28;20235;-77
2020/12/30 10:56:11;;;;;;;6.63;6.03;;;;;;;3.21;76.27;98919.72;5070944;28;20170;-76
2020/12/30 10:58:38;;;;;;;7.93;7.07;;;;;;;3.26;75.81;98927.69;5070949;28;20254;-76
2020/12/30 11:01:14;;;;;;;11.67;8.53;;;;;;;3.33;76.19;98928.09;5071136;28;20202;-75
2020/12/30 11:03:40;;;;;;;6.30;5.70;;;;;;;3.36;75.53;98926.69;5070733;28;20357;-77
2020/12/30 11:06:07;;;;;;;5.13;4.73;;;;;;;3.36;75.47;98926.69;5070836;28;20177;-77
2020/12/30 11:08:33;;;;;;;4.53;4.13;;;;;;;3.36;75.18;98916.72;5070705;28;20174;-78
2020/12/30 11:11:00;;;;;;;5.77;5.27;;;;;;;3.31;75.50;98922.19;5070685;28;20289;-78
2020/12/30 11:13:26;;;;;;;4.57;4.17;;;;;;;3.44;74.04;98929.47;5070711;28;20189;-76
2020/12/30 11:15:52;;;;;;;5.80;5.33;;;;;;;3.42;75.45;98920.09;5069352;28;20174;-75
2020/12/30 11:18:18;;;;;;;5.53;5.13;;;;;;;3.40;75.09;98927.69;5070677;28;20177;-76
2020/12/30 11:20:43;;;;;;;6.27;5.53;;;;;;;3.36;75.20;98922.09;5070950;28;20548;-75
2020/12/30 11:23:10;;;;;;;6.10;5.63;;;;;;;3.49;74.96;98925.91;5070386;28;20248;-77
2020/12/30 11:25:36;;;;;;;5.03;4.63;;;;;;;3.45;74.86;98930.28;5070330;28;20927;-78
2020/12/30 11:28:02;;;;;;;5.83;5.30;;;;;;;3.52;75.01;98936.88;5070192;28;20404;-77
2020/12/30 11:30:28;;;;;;;5.63;5.17;;;;;;;3.49;75.25;98934.78;5070352;28;20181;-77
2020/12/30 11:32:53;;;;;;;5.07;4.67;;;;;;;3.42;75.53;98928.97;5070455;28;20178;-76
2020/12/30 11:35:20;;;;;;;5.67;5.27;;;;;;;3.42;75.50;98930.88;5070471;28;20247;-75
2020/12/30 11:37:46;;;;;;;6.47;5.87;;;;;;;3.48;74.96;98930.50;5059895;28;20228;-76
2020/12/30 11:40:11;;;;;;;2.03;1.93;;;;;;;3.41;75.29;98927.38;5061820;28;20472;-75
2020/12/30 11:42:36;;;;;;;2.50;1.83;;;;;;;3.36;75.86;98938.31;5063790;28;20186;-79
2020/12/30 11:45:03;;;;;;;6.00;5.50;;;;;;;3.32;75.95;98922.97;5068694;28;20177;-77