Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:58;;;;;;;4.03;3.28;;;;;;;14.80;100.00;97506.41;5042330;28;20526;-85
2022/06/20 00:03:30;;;;;;;7.88;3.80;;;;;;;14.82;100.00;97499.09;5030934;28;20026;-83
2022/06/20 00:05:55;;;;;;;7.22;3.90;;;;;;;14.70;100.00;97497.38;5013506;28;20022;-84
2022/06/20 00:08:21;;;;;;;7.45;4.10;;;;;;;14.61;100.00;97491.72;5013860;28;20037;-83
2022/06/20 00:10:47;;;;;;;5.38;4.10;;;;;;;14.51;100.00;97495.28;5038538;28;20021;-84
2022/06/20 00:13:31;;;;;;;8.13;4.20;;;;;;;14.63;100.00;97499.69;5047784;28;20534;-84
2022/06/20 00:16:00;;;;;;;5.95;4.20;;;;;;;14.59;100.00;97495.53;5017443;28;20100;-84
2022/06/20 00:18:26;;;;;;;5.50;3.53;;;;;;;14.41;100.00;97488.91;5017318;28;20029;-83
2022/06/20 00:20:52;;;;;;;5.25;4.10;;;;;;;14.39;100.00;97489.03;5013727;28;20013;-83
2022/06/20 00:23:18;;;;;;;11.20;4.10;;;;;;;14.41;100.00;97489.75;5015152;28;20091;-84
2022/06/20 00:25:43;;;;;;;8.98;3.60;;;;;;;14.32;100.00;97474.31;5012962;28;20057;-84
2022/06/20 00:28:11;;;;;;;7.10;3.60;;;;;;;14.28;100.00;97480.03;5013046;28;20567;-84
2022/06/20 00:30:37;;;;;;;6.60;3.88;;;;;;;14.10;100.00;97476.94;5017052;28;20492;-85
2022/06/20 00:33:03;;;;;;;5.50;3.92;;;;;;;14.09;100.00;97475.22;5016572;28;20037;-84
2022/06/20 00:35:29;;;;;;;5.30;4.28;;;;;;;14.11;100.00;97476.84;5016721;28;20030;-85
2022/06/20 00:37:58;;;;;;;11.63;4.05;;;;;;;14.10;100.00;97474.25;5017154;28;20071;-87
2022/06/20 00:40:32;;;;;;;7.03;3.90;;;;;;;14.06;100.00;97470.94;5050518;28;20479;-85
2022/06/20 00:42:57;;;;;;;5.45;3.72;;;;;;;14.01;100.00;97465.06;5016593;28;20021;-85
2022/06/20 00:45:28;;;;;;;4.82;3.58;;;;;;;13.97;100.00;97466.25;5031180;28;20144;-85
2022/06/20 00:48:00;;;;;;;7.03;3.70;;;;;;;13.97;100.00;97458.19;5013704;28;20064;-85
2022/06/20 00:50:30;;;;;;;5.85;3.70;;;;;;;14.06;100.00;97467.38;5046199;28;20163;-85
2022/06/20 00:53:23;;;;;;;5.40;3.45;;;;;;;14.15;100.00;97472.03;5016825;28;20409;-85
2022/06/20 00:55:56;;;;;;;10.35;3.88;;;;;;;14.10;100.00;97466.19;5016439;28;20060;-85
2022/06/20 00:58:40;;;;;;;5.13;3.85;;;;;;;14.08;100.00;97460.06;5031783;28;20018;-84
2022/06/20 01:01:17;;;;;;;6.65;4.10;;;;;;;14.18;100.00;97463.75;5016339;28;20091;-84
2022/06/20 01:03:48;;;;;;;7.38;4.00;;;;;;;14.10;100.00;97466.19;5013100;28;20485;-84
2022/06/20 01:06:21;;;;;;;8.73;4.20;;;;;;;13.99;100.00;97458.97;4996629;28;20382;-84
2022/06/20 01:08:47;;;;;;;;;;;;;;;14.06;100.00;97462.00;5009547;28;20272;-85
2022/06/20 01:11:32;;;;;;;6.93;4.43;;;;;;;13.96;100.00;97445.75;5017270;28;19968;-84
2022/06/20 01:13:57;;;;;;;10.65;4.53;;;;;;;13.94;100.00;97439.59;5009548;28;20095;-84
2022/06/20 01:16:32;;;;;;;5.05;4.38;;;;;;;13.85;100.00;97445.69;5015832;28;20033;-84
2022/06/20 01:19:00;;;;;;;13.85;5.13;;;;;;;13.91;100.00;97466.72;5034556;28;20025;-85
2022/06/20 01:21:33;;;;;;;10.10;5.32;;;;;;;13.80;100.00;97458.63;5015061;28;20381;-85
2022/06/20 01:24:23;;;;;;;8.63;5.25;;;;;;;13.86;100.00;97460.00;5016612;28;20452;-84
2022/06/20 01:27:08;;;;;;;8.85;5.85;;;;;;;13.77;100.00;97458.00;5035737;28;20034;-84
2022/06/20 01:29:33;;;;;;;11.32;6.30;;;;;;;13.70;100.00;97440.63;5029056;28;20061;-84
2022/06/20 01:31:59;;;;;;;12.07;6.40;;;;;;;13.61;100.00;97444.88;5029377;28;20401;-84
2022/06/20 01:34:25;;;;;;;10.70;5.63;;;;;;;13.60;100.00;97445.84;5012445;28;20481;-85
2022/06/20 01:39:43;;;;;;;7.97;5.60;;;;;;;13.57;100.00;97448.75;5026646;28;20059;-84
2022/06/20 01:42:20;;;;;;;10.40;5.70;;;;;;;13.61;100.00;97460.13;5028682;28;20038;-84
2022/06/20 01:45:57;;;;;;;9.10;5.15;;;;;;;13.63;100.00;97459.03;5028690;28;20034;-84
2022/06/20 01:47:55;;;;;;;10.77;5.00;;;;;;;13.56;100.00;97449.75;5026551;28;20072;-84
2022/06/20 01:50:21;;;;;;;13.48;6.18;;;;;;;13.65;100.00;97451.75;5028659;28;20034;-84
2022/06/20 01:52:46;;;;;;;7.05;5.30;;;;;;;13.65;100.00;97456.25;5029028;28;20037;-84
2022/06/20 01:55:17;;;;;;;5.95;4.70;;;;;;;13.56;100.00;97458.69;5004616;28;20463;-84
2022/06/20 01:57:44;;;;;;;11.32;5.15;;;;;;;13.51;100.00;97463.53;5003041;28;20034;-84
2022/06/20 02:00:17;;;;;;;6.47;4.72;;;;;;;13.49;100.00;97462.78;5028198;28;20041;-85
2022/06/20 02:02:50;;;;;;;8.18;4.72;;;;;;;13.53;100.00;97468.78;5010855;28;20404;-85
2022/06/20 02:05:21;;;;;;;7.68;4.75;;;;;;;13.50;100.00;97461.78;5008304;28;20473;-85
2022/06/20 02:07:47;;;;;;;8.65;4.78;;;;;;;13.47;100.00;97464.72;5002403;28;20034;-85
2022/06/20 02:10:19;;;;;;;6.07;4.25;;;;;;;13.40;100.00;97466.16;5028642;28;20563;-85
2022/06/20 02:12:44;;;;;;;9.18;4.53;;;;;;;13.35;100.00;97470.19;5028810;28;20073;-85
2022/06/20 02:15:15;;;;;;;5.35;4.28;;;;;;;13.29;100.00;97460.72;5001963;28;20037;-84
2022/06/20 02:17:41;;;;;;;5.85;3.50;;;;;;;13.27;100.00;97457.28;5028046;28;20025;-85
2022/06/20 02:20:13;;;;;;;7.70;3.75;;;;;;;13.24;100.00;97449.47;5011907;28;20492;-85
2022/06/20 02:22:40;;;;;;;7.70;3.50;;;;;;;13.17;100.00;97450.88;5009128;28;20022;-86
2022/06/20 02:25:09;;;;;;;8.77;3.90;;;;;;;13.11;100.00;97445.97;5003634;28;20775;-84
2022/06/20 02:27:41;;;;;;;7.47;3.65;;;;;;;13.07;100.00;97439.09;5009475;28;20084;-85
2022/06/20 02:30:08;;;;;;;7.65;3.80;;;;;;;13.11;100.00;97445.97;5028003;28;20505;-85
2022/06/20 02:32:41;;;;;;;8.23;3.58;;;;;;;13.20;100.00;97449.78;5028363;28;20034;-85
2022/06/20 02:35:07;;;;;;;;;;;;;;;13.16;100.00;97441.13;5029092;28;20033;-85
2022/06/20 02:37:34;;;;;;;8.90;3.97;;;;;;;13.18;100.00;97436.50;5001608;28;19972;-85
2022/06/20 02:40:04;;;;;;;9.05;3.85;;;;;;;13.17;100.00;97434.75;5028260;28;20025;-85
2022/06/20 02:42:55;;;;;;;6.15;4.03;;;;;;;13.23;100.00;97436.13;5009078;28;20400;-84
2022/06/20 02:45:21;;;;;;;8.82;3.85;;;;;;;13.16;100.00;97422.31;4994961;28;20033;-85
2022/06/20 02:47:52;;;;;;;8.45;4.57;;;;;;;13.24;100.00;97433.34;5028322;28;20090;-84
2022/06/20 02:50:22;;;;;;;9.73;4.55;;;;;;;13.19;100.00;97432.84;5011723;28;20030;-85
2022/06/20 02:52:58;;;;;;;8.63;4.15;;;;;;;13.03;100.00;97433.09;5011239;28;20109;-85
2022/06/20 02:55:24;;;;;;;7.68;4.25;;;;;;;12.95;100.00;97437.31;5011986;28;20374;-85
2022/06/20 02:57:57;;;;;;;7.45;4.65;;;;;;;12.91;100.00;97441.19;5028001;28;20500;-84
2022/06/20 03:00:28;;;;;;;7.50;4.72;;;;;;;12.80;100.00;97433.03;5027763;28;20513;-83
2022/06/20 03:02:57;;;;;;;10.38;5.35;;;;;;;12.85;100.00;97442.50;4994875;28;20090;-83
2022/06/20 03:05:23;;;;;;;14.73;6.38;;;;;;;12.92;100.00;97440.22;5026869;28;20029;-85
2022/06/20 03:07:49;;;;;;;19.95;8.23;;;;;;;12.87;100.00;97439.66;5011263;28;20026;-84
2022/06/20 03:10:28;;;;;;;34.28;12.07;;;;;;;12.81;100.00;97434.75;5008764;28;20034;-85
2022/06/20 03:12:54;;;;;;;24.30;9.10;;;;;;;12.72;100.00;97427.38;5008055;28;20489;-84
2022/06/20 03:15:20;;;;;;;24.65;9.13;;;;;;;12.75;100.00;97443.25;4998240;28;20014;-86
2022/06/20 03:17:46;;;;;;;12.52;5.80;;;;;;;12.75;100.00;97429.84;5012210;28;20049;-86
2022/06/20 03:20:14;;;;;;;11.23;5.47;;;;;;;12.87;100.00;97442.34;5014941;28;20038;-85
2022/06/20 03:23:20;;;;;;;11.27;5.32;;;;;;;12.98;100.00;97445.97;5011601;28;20023;-86
2022/06/20 03:25:46;;;;;;;8.25;4.82;;;;;;;12.92;100.00;97437.53;5004249;28;20042;-85
2022/06/20 03:28:13;;;;;;;8.02;4.20;;;;;;;13.04;100.00;97439.31;5030470;28;20050;-85
2022/06/20 03:30:39;;;;;;;4.53;3.97;;;;;;;13.09;100.00;97447.06;5030939;28;20477;-85
2022/06/20 03:33:08;;;;;;;10.85;4.70;;;;;;;13.13;100.00;97432.44;5030603;28;20040;-86
2022/06/20 03:35:33;;;;;;;10.20;5.03;;;;;;;13.16;100.00;97437.59;5014413;28;20026;-85
2022/06/20 03:38:02;;;;;;;10.68;4.53;;;;;;;13.29;100.00;97439.22;5014433;28;20025;-84
2022/06/20 03:40:28;;;;;;;9.45;4.68;;;;;;;13.31;100.00;97434.63;5014034;28;20030;-86
2022/06/20 03:42:56;;;;;;;12.57;4.65;;;;;;;13.33;100.00;97438.03;4986508;28;20022;-76
2022/06/20 03:45:24;;;;;;;6.68;4.55;;;;;;;13.41;100.00;97438.31;5007199;28;20036;-76
2022/06/20 03:48:06;;;;;;;8.77;4.50;;;;;;;13.53;100.00;97448.13;5029125;28;20029;-76
2022/06/20 03:50:42;;;;;;;15.85;4.90;;;;;;;13.51;100.00;97446.53;5029366;28;20037;-77
2022/06/20 03:53:18;;;;;;;16.92;6.07;;;;;;;13.60;100.00;97436.94;5029085;28;20172;-76
2022/06/20 03:56:33;;;;;;;12.25;5.18;;;;;;;13.74;100.00;97447.50;5024153;28;20499;-76
2022/06/20 03:59:13;;;;;;;14.00;6.15;;;;;;;13.75;100.00;97444.66;4976094;28;20037;-77
2022/06/20 04:01:47;;;;;;;13.00;6.00;;;;;;;13.80;100.00;97441.66;5028323;28;20374;-76
2022/06/20 04:04:41;;;;;;;15.05;5.03;;;;;;;13.89;100.00;97443.63;5028795;28;20420;-75
2022/06/20 04:07:17;;;;;;;10.40;5.53;;;;;;;13.98;100.00;97437.53;4993995;28;20397;-76
2022/06/20 04:12:35;;;;;;;9.60;5.22;;;;;;;14.25;100.00;97440.78;5025979;28;20112;-77
2022/06/20 04:15:23;;;;;;;9.73;5.55;;;;;;;14.31;100.00;97432.22;5012020;28;20034;-76
2022/06/20 04:20:57;;;;;;;11.93;6.70;;;;;;;14.39;100.00;97432.53;5012447;28;20045;-81
2022/06/20 04:23:27;;;;;;;9.60;5.10;;;;;;;14.41;100.00;97435.94;5010621;28;20029;-82
2022/06/20 04:26:04;;;;;;;11.15;6.38;;;;;;;14.50;100.00;97435.19;5010048;28;20029;-82
2022/06/20 04:28:33;;;;;;;23.27;6.20;;;;;;;14.67;100.00;97430.31;5048211;28;20058;-82
2022/06/20 04:31:03;;;;;;;9.23;6.20;;;;;;;14.73;100.00;97424.44;5013751;28;20409;-81
2022/06/20 04:33:35;;;;;;;16.60;6.10;;;;;;;14.82;100.00;97429.09;5029919;28;20536;-81
2022/06/20 04:36:22;;;;;;;9.95;5.95;;;;;;;15.05;100.00;97444.22;5013733;28;20678;-80
2022/06/20 04:38:55;;;;;;;15.63;6.65;;;;;;;15.05;100.00;97437.00;5042401;28;20038;-82
2022/06/20 04:41:23;;;;;;;;;;;;;;;15.17;100.00;97448.59;5032247;28;20022;-82
2022/06/20 04:43:56;;;;;;;18.77;6.47;;;;;;;15.26;100.00;97439.75;5012488;28;19917;-82
2022/06/20 04:46:26;;;;;;;19.20;8.52;;;;;;;15.35;100.00;97433.59;5031855;28;20025;-80
2022/06/20 04:48:51;;;;;;;21.95;7.57;;;;;;;15.56;100.00;97434.56;5015737;28;20120;-80
2022/06/20 04:51:31;;;;;;;11.82;6.53;;;;;;;16.35;100.00;97430.44;5031786;28;20112;-82
2022/06/20 04:53:57;;;;;;;9.75;5.78;;;;;;;17.26;100.00;97438.50;5032061;28;20120;-81
2022/06/20 04:56:26;;;;;;;24.85;10.77;;;;;;;18.17;96.12;97432.75;5015175;28;20517;-81
2022/06/20 04:59:00;;;;;;;19.40;8.18;;;;;;;20.35;81.21;97421.88;5015725;28;20102;-82
2022/06/20 05:01:26;;;;;;;18.67;5.93;;;;;;;22.10;70.34;97413.75;5015012;28;20494;-82
2022/06/20 05:04:03;;;;;;;20.70;9.80;;;;;;;23.86;62.61;97411.72;5011631;28;20025;-83
2022/06/20 05:06:30;;;;;;;11.60;5.85;;;;;;;25.10;56.75;97405.66;5030872;28;20529;-82
2022/06/20 05:09:03;;;;;;;18.45;8.75;;;;;;;26.12;53.33;97388.13;5031066;28;20025;-82
2022/06/20 05:11:45;;;;;;;12.35;4.50;;;;;;;26.10;51.62;97390.25;5030820;28;20104;-81
2022/06/20 05:14:20;;;;;;;11.63;4.75;;;;;;;26.61;49.74;97392.84;5030999;28;20026;-82
2022/06/20 05:16:48;;;;;;;11.77;6.97;;;;;;;27.47;47.39;97397.03;5014114;28;20031;-81
2022/06/20 05:19:21;;;;;;;11.80;5.20;;;;;;;27.41;47.01;97396.75;5031091;28;20045;-83
2022/06/20 05:21:52;;;;;;;9.48;4.82;;;;;;;27.76;46.47;97388.47;5030968;28;20036;-83
2022/06/20 05:24:23;;;;;;;13.63;5.57;;;;;;;26.25;49.15;97407.50;5003318;28;20124;-81
2022/06/20 05:26:51;;;;;;;12.70;5.47;;;;;;;27.11;47.69;97398.06;5030763;28;20033;-83
2022/06/20 05:29:24;;;;;;;18.38;5.70;;;;;;;27.73;46.07;97391.63;5030530;28;20026;-82
2022/06/20 05:31:52;;;;;;;21.73;6.57;;;;;;;27.67;46.99;97395.19;5030777;28;20108;-80
2022/06/20 05:34:31;;;;;;;13.15;5.53;;;;;;;26.64;48.12;97403.44;5029894;28;20121;-81
2022/06/20 05:37:05;;;;;;;12.43;6.00;;;;;;;27.45;47.05;97411.81;5027287;28;20071;-81
2022/06/20 05:39:42;;;;;;;11.68;5.38;;;;;;;28.85;45.00;97389.91;5014013;28;20034;-81
2022/06/20 05:42:18;;;;;;;17.80;5.95;;;;;;;29.39;44.02;97387.69;5030290;28;20112;-81
2022/06/20 05:44:44;;;;;;;9.63;5.45;;;;;;;30.62;41.86;97384.50;5014020;28;20068;-82
2022/06/20 05:47:32;;;;;;;15.25;5.82;;;;;;;31.11;40.33;97377.25;5030315;28;20455;-82
2022/06/20 05:50:19;;;;;;;14.32;5.32;;;;;;;32.08;38.63;97384.63;5030318;28;20033;-82
2022/06/20 05:52:45;;;;;;;11.68;5.43;;;;;;;32.06;37.56;97372.94;5009761;28;20025;-81
2022/06/20 05:55:21;;;;;;;12.73;5.00;;;;;;;30.64;39.54;97375.97;5030324;28;20051;-82
2022/06/20 05:57:48;;;;;;;17.23;4.93;;;;;;;29.97;39.84;97368.38;5013772;28;20028;-82
2022/06/20 06:00:16;;;;;;;6.65;5.40;;;;;;;30.95;38.82;97372.31;4997756;28;20260;-81
2022/06/20 06:02:43;;;;;;;12.52;5.05;;;;;;;31.99;37.67;97380.47;5013949;28;20104;-82
2022/06/20 06:05:24;;;;;;;9.13;5.68;;;;;;;31.94;36.87;97369.25;5014216;28;20032;-82
2022/06/20 06:07:58;;;;;;;13.95;5.25;;;;;;;31.57;36.99;97360.16;5029998;28;20029;-82
2022/06/20 06:10:29;;;;;;;9.32;5.10;;;;;;;31.69;37.19;97366.59;4997220;28;20044;-81
2022/06/20 06:13:17;;;;;;;22.10;6.47;;;;;;;32.78;35.70;97357.13;5030201;28;20036;-81
2022/06/20 06:19:27;;;;;;;8.43;5.82;;;;;;;30.96;38.68;97360.19;5031911;28;20052;-81
2022/06/20 06:21:54;;;;;;;9.15;6.15;;;;;;;30.95;38.22;97362.09;5013991;28;20112;-81
2022/06/20 06:24:23;;;;;;;17.20;6.00;;;;;;;31.12;37.93;97354.06;4997573;28;20103;-82
2022/06/20 06:26:50;;;;;;;8.73;5.82;;;;;;;32.53;36.43;97347.06;5012462;28;20042;-81
2022/06/20 06:29:22;;;;;;;9.00;5.55;;;;;;;31.83;37.05;97345.13;5030364;28;20490;-81
2022/06/20 06:31:49;;;;;;;7.68;5.35;;;;;;;32.80;36.64;97336.38;5029995;28;20033;-81
2022/06/20 06:34:23;;;;;;;9.27;5.72;;;;;;;32.79;35.85;97343.03;5030061;28;20038;-83
2022/06/20 06:36:55;;;;;;;8.07;5.78;;;;;;;32.15;37.08;97349.38;5030290;28;20441;-82
2022/06/20 06:40:03;;;;;;;5.90;4.40;;;;;;;32.67;35.46;97339.41;5011453;28;20040;-82
2022/06/20 06:42:28;;;;;;;6.68;4.00;;;;;;;33.10;34.78;97325.22;5028628;28;20051;-82
2022/06/20 06:44:55;;;;;;;7.15;4.05;;;;;;;33.05;34.12;97330.59;5013707;28;20029;-82
2022/06/20 06:47:44;;;;;;;5.18;3.92;;;;;;;33.91;33.28;97319.47;5033971;28;20033;-83
2022/06/20 06:50:24;;;;;;;4.43;3.45;;;;;;;34.15;31.90;97298.84;5033678;28;20034;-83
2022/06/20 06:52:56;;;;;;;4.65;3.60;;;;;;;34.57;31.96;97313.19;5017179;28;20091;-82
2022/06/20 06:55:36;;;;;;;;;;;;;;;34.89;31.59;97309.84;5016072;28;20097;-83
2022/06/20 06:58:01;;;;;;;5.10;3.53;;;;;;;35.51;31.07;97302.94;5018398;28;20743;-83
2022/06/20 07:00:37;;;;;;;4.03;3.25;;;;;;;36.75;28.66;97284.22;5019234;28;20101;-83
2022/06/20 07:03:16;;;;;;;10.90;3.55;;;;;;;36.43;29.13;97284.19;5000318;28;20504;-83
2022/06/20 07:05:45;;;;;;;7.10;3.42;;;;;;;36.10;29.26;97281.66;5029328;28;20030;-81
2022/06/20 07:08:17;;;;;;;4.50;3.40;;;;;;;36.14;29.66;97268.06;5013317;28;20471;-82
2022/06/20 07:10:55;;;;;;;7.82;3.55;;;;;;;36.52;29.07;97273.44;5045889;28;20025;-81
2022/06/20 07:13:37;;;;;;;12.60;3.60;;;;;;;37.31;28.13;97276.22;5029972;28;20462;-82
2022/06/20 07:16:09;;;;;;;9.90;4.05;;;;;;;36.11;28.94;97274.16;5031962;28;20064;-82
2022/06/20 07:18:41;;;;;;;7.18;3.00;;;;;;;33.70;32.00;97278.50;5014319;28;20033;-81
2022/06/20 07:21:10;;;;;;;5.88;3.50;;;;;;;33.96;32.77;97277.91;5041062;28;20124;-81
2022/06/20 07:23:36;;;;;;;6.90;3.60;;;;;;;34.38;30.81;97258.13;5050334;28;20036;-82
2022/06/20 07:26:01;;;;;;;4.78;3.40;;;;;;;34.70;30.04;97260.03;5035616;28;20029;-80
2022/06/20 07:28:35;;;;;;;10.18;3.30;;;;;;;35.29;30.55;97271.47;5015284;28;20149;-81
2022/06/20 07:31:14;;;;;;;16.77;3.40;;;;;;;36.11;28.39;97251.88;5013388;28;20029;-83
2022/06/20 07:34:05;;;;;;;10.75;3.30;;;;;;;36.52;27.89;97258.63;5014518;28;20034;-84
2022/06/20 07:36:36;;;;;;;4.85;2.72;;;;;;;35.43;29.00;97261.66;4996543;28;20026;-82
2022/06/20 07:39:05;;;;;;;5.03;2.83;;;;;;;34.60;30.24;97256.28;5016291;28;20056;-81
2022/06/20 07:41:47;;;;;;;5.35;2.80;;;;;;;36.14;28.67;97257.75;5033262;28;20095;-82
2022/06/20 07:44:27;;;;;;;8.45;3.38;;;;;;;36.32;27.26;97251.78;5011149;28;20167;-82
2022/06/20 07:46:56;;;;;;;5.50;2.60;;;;;;;35.54;29.06;97252.31;5032161;28;20461;-81
2022/06/20 07:49:28;;;;;;;19.38;3.03;;;;;;;36.31;28.50;97247.31;5032857;28;20020;-82
2022/06/20 07:51:58;;;;;;;4.28;2.45;;;;;;;36.08;28.61;97246.81;5033084;28;20040;-81
2022/06/20 07:54:28;;;;;;;7.90;3.08;;;;;;;36.30;28.65;97250.38;5032331;28;20022;-82
2022/06/20 07:57:01;;;;;;;4.45;2.50;;;;;;;35.81;29.11;97250.41;5031865;28;20064;-82
2022/06/20 07:59:34;;;;;;;5.13;2.50;;;;;;;35.06;30.37;97257.78;5012719;28;20037;-82
2022/06/20 08:02:00;;;;;;;6.35;2.90;;;;;;;36.88;28.78;97252.22;5032364;28;20040;-82
2022/06/20 08:04:31;;;;;;;4.15;2.60;;;;;;;37.43;28.13;97237.75;5032660;28;20029;-82
2022/06/20 08:07:13;;;;;;;7.97;3.25;;;;;;;38.03;27.80;97234.31;5029190;28;20105;-82
2022/06/20 08:09:38;;;;;;;14.73;2.55;;;;;;;37.79;27.08;97239.56;5031961;28;20037;-82
2022/06/20 08:12:13;;;;;;;10.27;2.33;;;;;;;36.89;27.69;97238.00;5031914;28;20044;-81
2022/06/20 08:15:02;;;;;;;15.80;3.05;;;;;;;37.41;27.14;97239.94;5033448;28;20032;-82
2022/06/20 08:17:31;;;;;;;5.13;2.40;;;;;;;38.89;25.56;97235.19;5032242;28;20468;-81
2022/06/20 08:19:57;;;;;;;7.72;2.00;;;;;;;38.34;25.44;97229.59;5007829;28;20027;-81
2022/06/20 08:22:28;;;;;;;7.32;2.53;;;;;;;37.87;26.29;97216.66;5015000;28;20118;-82
2022/06/20 08:25:25;;;;;;;6.38;2.15;;;;;;;37.95;26.72;97229.28;5031441;28;20400;-82
2022/06/20 08:27:56;;;;;;;7.60;3.40;;;;;;;38.26;25.25;97224.56;5015502;28;20111;-81
2022/06/20 08:30:52;;;;;;;7.63;2.35;;;;;;;37.99;25.78;97225.66;5032026;28;20032;-81
2022/06/20 08:33:41;;;;;;;5.15;1.80;;;;;;;35.97;25.46;97217.97;5027709;28;20057;-81
2022/06/20 08:36:32;;;;;;;8.50;1.98;;;;;;;37.21;24.53;97209.19;5024595;28;20512;-82
2022/06/20 08:39:33;;;;;;;6.18;2.13;;;;;;;38.78;24.04;97211.13;5015084;28;20040;-82
2022/06/20 08:42:08;;;;;;;9.07;2.65;;;;;;;39.28;24.95;97227.00;5031926;28;20029;-82
2022/06/20 08:44:46;;;;;;;5.53;2.00;;;;;;;38.60;24.71;97208.91;5033190;28;20451;-82
2022/06/20 08:47:42;;;;;;;5.38;2.30;;;;;;;38.89;24.92;97212.78;5014888;28;20500;-80
2022/06/20 08:50:32;;;;;;;7.07;2.55;;;;;;;36.75;25.92;97211.72;5032200;28;20619;-80
2022/06/20 08:53:01;;;;;;;9.60;3.92;;;;;;;37.82;25.79;97207.44;5014123;28;20385;-80
2022/06/20 08:55:45;;;;;;;9.10;2.85;;;;;;;38.64;24.35;97203.59;5031007;28;20485;-80
2022/06/20 08:58:26;;;;;;;7.15;2.40;;;;;;;39.29;23.85;97211.00;5014288;28;20029;-80
2022/06/20 09:01:15;;;;;;;;;;;;;;;39.48;23.79;97198.88;5014614;28;20420;-81
2022/06/20 09:03:50;;;;;;;37.83;3.40;;;;;;;38.91;24.10;97201.34;5022470;28;19959;-81
2022/06/20 09:06:28;;;;;;;11.10;2.83;;;;;;;39.66;24.81;97217.03;5014183;28;20040;-82
2022/06/20 09:09:09;;;;;;;5.97;4.00;;;;;;;40.54;23.74;97205.78;5013016;28;20029;-82
2022/06/20 09:12:07;;;;;;;5.15;2.00;;;;;;;41.34;22.18;97195.66;5014790;28;20151;-82
2022/06/20 09:15:14;;;;;;;6.03;2.92;;;;;;;41.81;21.86;97196.75;5026109;28;20420;-83
2022/06/20 09:17:43;;;;;;;4.63;2.25;;;;;;;39.39;22.33;97182.97;5030068;28;20028;-82
2022/06/20 09:20:15;;;;;;;2.85;2.40;;;;;;;40.20;22.07;97177.72;5035440;28;20379;-81
2022/06/20 09:23:04;;;;;;;2.45;2.25;;;;;;;40.98;21.26;97172.75;5018734;28;20180;-81
2022/06/20 09:25:40;;;;;;;13.10;2.33;;;;;;;41.79;20.84;97180.19;5025257;28;20040;-82
2022/06/20 09:28:32;;;;;;;8.77;2.25;;;;;;;41.96;21.52;97166.41;5027178;28;20527;-83
2022/06/20 09:31:14;;;;;;;2.67;1.95;;;;;;;38.43;23.43;97158.88;5011725;28;20056;-82
2022/06/20 09:33:58;;;;;;;2.60;2.13;;;;;;;38.85;24.09;97166.09;5013298;28;20079;-82
2022/06/20 09:36:34;;;;;;;11.00;3.47;;;;;;;39.85;23.13;97155.53;5010544;28;20501;-81
2022/06/20 09:39:34;;;;;;;6.18;2.20;;;;;;;39.76;22.64;97155.31;5011715;28;20405;-82
2022/06/20 09:42:18;;;;;;;3.63;2.53;;;;;;;40.41;21.07;97145.56;5021336;28;20033;-83
2022/06/20 09:44:46;;;;;;;3.13;2.10;;;;;;;41.15;20.43;97143.38;5011563;28;20061;-82
2022/06/20 09:47:44;;;;;;;3.55;1.98;;;;;;;42.37;19.59;97151.69;5010230;28;20034;-82
2022/06/20 09:50:23;;;;;;;2.90;1.80;;;;;;;42.29;19.35;97149.59;5010020;28;20040;-82
2022/06/20 09:52:54;;;;;;;2.72;2.47;;;;;;;40.63;21.07;97147.03;5010300;28;20038;-83
2022/06/20 09:55:28;;;;;;;3.67;2.55;;;;;;;40.62;21.40;97150.97;5013014;28;20041;-83
2022/06/20 09:58:03;;;;;;;8.60;2.60;;;;;;;39.00;22.19;97147.28;5013204;28;20032;-81
2022/06/20 10:00:38;;;;;;;5.78;2.00;;;;;;;35.11;26.02;97152.19;5009904;28;20061;-82
2022/06/20 10:03:16;;;;;;;6.13;2.50;;;;;;;34.77;27.09;97151.44;4997052;28;20033;-82
2022/06/20 10:05:53;;;;;;;7.75;2.90;;;;;;;35.70;27.14;97162.31;5029604;28;20029;-82
2022/06/20 10:08:40;;;;;;;17.75;2.45;;;;;;;37.68;24.73;97151.28;5013154;28;20037;-82
2022/06/20 10:11:16;;;;;;;6.78;2.30;;;;;;;36.64;25.71;97145.00;5030967;28;20033;-81
2022/06/20 10:14:10;;;;;;;6.43;2.20;;;;;;;36.13;25.02;97138.22;5010437;28;20137;-82
2022/06/20 10:16:58;;;;;;;27.25;2.78;;;;;;;34.59;27.31;97149.81;5015405;28;20106;-82
2022/06/20 10:19:38;;;;;;;8.10;2.28;;;;;;;34.08;27.01;97147.31;5030247;28;20468;-82
2022/06/20 10:22:13;;;;;;;6.30;4.40;;;;;;;33.46;28.09;97144.56;5033642;28;20069;-82
2022/06/20 10:25:07;;;;;;;10.80;3.35;;;;;;;33.45;28.67;97142.03;5001396;28;20411;-82
2022/06/20 10:27:56;;;;;;;6.10;2.80;;;;;;;36.28;26.25;97138.31;5017013;28;20044;-82
2022/06/20 10:31:01;;;;;;;2.85;2.10;;;;;;;37.24;25.92;97141.66;5033242;28;20108;-81
2022/06/20 10:33:34;;;;;;;3.42;2.10;;;;;;;38.80;23.87;97144.56;5006619;28;20525;-82
2022/06/20 10:36:29;;;;;;;2.33;1.90;;;;;;;40.30;21.60;97126.31;5033894;28;20026;-83
2022/06/20 10:39:10;;;;;;;5.03;2.10;;;;;;;41.38;20.15;97120.06;5017195;28;20124;-82
2022/06/20 10:42:06;;;;;;;5.47;2.72;;;;;;;42.38;19.52;97116.78;5010844;28;20025;-82
2022/06/20 10:44:55;;;;;;;3.55;1.88;;;;;;;43.47;18.53;97109.25;5033378;28;20503;-82
2022/06/20 10:47:49;;;;;;;6.05;2.17;;;;;;;42.94;18.99;97114.59;5016103;28;20045;-82
2022/06/20 10:50:34;;;;;;;6.90;2.35;;;;;;;41.51;20.54;97100.47;5032667;28;20175;-83
2022/06/20 10:53:06;;;;;;;1.73;1.63;;;;;;;40.72;20.51;97097.56;5032792;28;20108;-83
2022/06/20 10:55:35;;;;;;;3.83;1.60;;;;;;;39.56;21.56;97096.63;5032637;28;20029;-82
2022/06/20 10:58:06;;;;;;;2.65;2.00;;;;;;;40.44;21.53;97100.09;5017101;28;20416;-83
2022/06/20 11:00:35;;;;;;;2.67;2.10;;;;;;;41.51;20.48;97094.00;5015926;28;21258;-82
2022/06/20 11:03:20;;;;;;;6.97;2.20;;;;;;;41.02;20.98;97089.63;5016553;28;20033;-81
2022/06/20 11:06:17;;;;;;;4.03;2.05;;;;;;;42.59;20.26;97098.41;5033235;28;20030;-83
2022/06/20 11:09:04;;;;;;;2.85;1.98;;;;;;;41.11;20.70;97090.63;5016754;28;20072;-82
2022/06/20 11:11:52;;;;;;;2.53;1.90;;;;;;;40.32;21.23;97081.97;5015997;28;20407;-81
2022/06/20 11:14:29;;;;;;;3.80;2.22;;;;;;;37.48;23.24;97073.06;5033907;28;20033;-82
2022/06/20 11:17:09;;;;;;;3.08;1.90;;;;;;;37.25;23.72;97080.00;5032883;28;20037;-81
2022/06/20 11:20:22;;;;;;;5.97;2.08;;;;;;;38.49;23.24;97087.84;5015169;28;20083;-82
2022/06/20 11:22:51;;;;;;;3.30;1.92;;;;;;;38.58;21.89;97068.50;5013004;28;20044;-82
2022/06/20 11:25:49;;;;;;;10.95;2.67;;;;;;;39.45;22.48;97066.97;5013615;28;20034;-82
2022/06/20 11:28:30;;;;;;;4.72;2.10;;;;;;;40.68;21.59;97080.47;5025769;28;20050;-82
2022/06/20 11:30:55;;;;;;;4.75;2.10;;;;;;;40.89;20.68;97067.84;5028517;28;20512;-82
2022/06/20 11:36:16;;;;;;;4.68;2.03;;;;;;;41.76;20.11;97071.16;5034141;28;20037;-81
2022/06/20 11:39:08;;;;;;;4.20;1.80;;;;;;;41.03;20.41;97063.22;5032844;28;20349;-82
2022/06/20 11:41:42;;;;;;;5.38;2.33;;;;;;;41.88;19.71;97057.47;5002948;28;20136;-82
2022/06/20 11:44:26;;;;;;;2.40;2.05;;;;;;;42.02;19.36;97058.34;5023658;28;20036;-82
2022/06/20 11:47:10;;;;;;;2.50;1.98;;;;;;;40.05;21.49;97058.13;5009799;28;20477;-82
2022/06/20 11:49:51;;;;;;;3.92;2.00;;;;;;;37.80;23.22;97056.03;5015767;28;20095;-82
2022/06/20 11:52:28;;;;;;;2.30;1.95;;;;;;;36.68;23.87;97041.00;5033558;28;20045;-82
2022/06/20 11:55:11;;;;;;;3.78;2.00;;;;;;;37.36;23.23;97044.53;5032496;28;20134;-82
2022/06/20 11:57:49;;;;;;;4.28;1.83;;;;;;;38.18;23.19;97040.66;5032912;28;20036;-81
2022/06/20 12:00:19;;;;;;;1.85;1.75;;;;;;;38.37;21.95;97019.38;5016144;28;20041;-82
2022/06/20 12:02:49;;;;;;;9.80;2.33;;;;;;;37.34;23.46;97018.88;5015328;28;20060;-83
2022/06/20 12:05:18;;;;;;;4.55;2.20;;;;;;;36.17;24.65;97028.75;5032478;28;20029;-83
2022/06/20 12:07:50;;;;;;;2.20;2.00;;;;;;;36.47;24.15;97025.28;5044132;28;20400;-82
2022/06/20 12:10:24;;;;;;;;;;;;;;;37.67;23.85;97032.31;5014140;28;20531;-83
2022/06/20 12:12:53;;;;;;;7.32;2.50;;;;;;;38.11;23.81;97035.34;5014944;28;19928;-83
2022/06/20 12:15:36;;;;;;;13.95;2.35;;;;;;;38.52;22.81;97032.47;5015701;28;20033;-83
2022/06/20 12:23:18;;;;;;;5.95;2.00;;;;;;;40.51;21.48;97027.66;5015854;28;20025;-83
2022/06/20 12:24:14;;;;;;;2.25;2.05;;;;;;;39.43;21.68;97004.84;4973599;28;20069;-82
2022/06/20 12:26:39;;;;;;;6.13;2.30;;;;;;;39.28;22.16;96996.56;5005050;28;20100;-82