Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:07;;;;;;;;;;;9.30;99.90;;;;;;5053623;28;20007;-62
2022/03/13 00:04:36;;;;;;;;;;;9.30;99.90;;;;;;5053266;28;19920;-62
2022/03/13 00:07:08;;;;;;;;;;;9.30;99.90;;;;;;5038261;28;19913;-63
2022/03/13 00:09:34;;;;;;;;;;;9.30;99.90;;;;;;5050492;28;19960;-64
2022/03/13 00:12:01;;;;;;;;;;;9.30;99.90;;;;;;5053470;28;19956;-65
2022/03/13 00:14:26;;;;;;;;;;;9.30;99.90;;;;;;5053613;28;19909;-62
2022/03/13 00:16:52;;;;;;;;;;;9.30;99.90;;;;;;5053463;28;19920;-66
2022/03/13 00:19:20;;;;;;;;;;;9.30;99.90;;;;;;5053404;28;20421;-64
2022/03/13 00:21:52;;;;;;;;;;;9.30;99.90;;;;;;5053800;28;19917;-66
2022/03/13 00:24:22;;;;;;;;;;;9.30;99.90;;;;;;5052094;28;19973;-66
2022/03/13 00:26:48;;;;;;;;;;;9.40;99.90;;;;;;5053728;28;19916;-67
2022/03/13 00:29:14;;;;;;;;;;;9.40;99.90;;;;;;5052948;28;19966;-67
2022/03/13 00:31:39;;;;;;;;;;;9.40;99.90;;;;;;5052048;28;20003;-66
2022/03/13 00:34:05;;;;;;;;;;;9.40;99.90;;;;;;5053256;28;19920;-66
2022/03/13 00:36:30;;;;;;;;;;;9.40;99.90;;;;;;5054320;28;19916;-65
2022/03/13 00:38:56;;;;;;;;;;;9.40;99.90;;;;;;5052591;28;19909;-66
2022/03/13 00:41:22;;;;;;;;;;;9.40;99.90;;;;;;5052675;28;19917;-66
2022/03/13 00:43:48;;;;;;;;;;;9.40;99.90;;;;;;5052784;28;20377;-68
2022/03/13 00:46:13;;;;;;;;;;;9.50;99.90;;;;;;5052571;28;19913;-66
2022/03/13 00:48:41;;;;;;;;;;;9.40;99.90;;;;;;5053023;28;19912;-67
2022/03/13 00:51:07;;;;;;;;;;;9.50;99.90;;;;;;5052445;28;20007;-63
2022/03/13 00:53:32;;;;;;;;;;;9.50;99.90;;;;;;5052922;28;19915;-67
2022/03/13 00:55:58;;;;;;;;;;;9.40;99.90;;;;;;5052531;28;19924;-65
2022/03/13 00:58:23;;;;;;;;;;;9.50;99.90;;;;;;5052273;28;20016;-66
2022/03/13 01:00:49;;;;;;;;;;;9.50;99.90;;;;;;5052601;28;19920;-66
2022/03/13 01:03:45;;;;;;;;;;;9.50;99.90;;;;;;5053813;28;20419;-67
2022/03/13 01:06:11;;;;;;;;;;;9.50;99.90;;;;;;5052313;28;19920;-66
2022/03/13 01:08:37;;;;;;;;;;;9.60;99.90;;;;;;5052305;28;19912;-66
2022/03/13 01:11:03;;;;;;;;;;;9.60;99.90;;;;;;5064643;28;20381;-66
2022/03/13 01:13:30;;;;;;;;;;;9.60;99.90;;;;;;5052308;28;19956;-66
2022/03/13 01:16:15;;;;;;;;;;;9.60;99.90;;;;;;5052593;28;20023;-66
2022/03/13 01:18:49;;;;;;;;;;;9.60;99.90;;;;;;5062609;28;19913;-67
2022/03/13 01:21:15;;;;;;;;;;;9.60;99.90;;;;;;5050836;28;19943;-67
2022/03/13 01:23:52;;;;;;;;;;;9.60;99.90;;;;;;5051717;28;19949;-65
2022/03/13 01:26:21;;;;;;;;;;;9.60;99.90;;;;;;5051937;28;19920;-64
2022/03/13 01:28:47;;;;;;;;;;;9.60;99.90;;;;;;5052251;28;19959;-65
2022/03/13 01:31:12;;;;;;;;;;;9.60;99.90;;;;;;5051960;28;19916;-65
2022/03/13 01:33:38;;;;;;;;;;;9.60;99.90;;;;;;5052574;28;19909;-64
2022/03/13 01:36:03;;;;;;;;;;;9.60;99.90;;;;;;5052257;28;19916;-67
2022/03/13 01:38:31;;;;;;;;;;;9.70;99.90;;;;;;5051389;28;20572;-68
2022/03/13 01:40:57;;;;;;;;;;;9.60;99.90;;;;;;5051928;28;19924;-69
2022/03/13 01:43:23;;;;;;;;;;;9.70;99.90;;;;;;5051673;28;19920;-70
2022/03/13 01:45:49;;;;;;;;;;;9.70;99.90;;;;;;5052103;28;19920;-68
2022/03/13 01:48:14;;;;;;;;;;;9.70;99.90;;;;;;5052409;28;19917;-69
2022/03/13 01:50:40;;;;;;;;;;;9.70;99.90;;;;;;5051763;28;19917;-70
2022/03/13 01:53:07;;;;;;;;;;;9.70;99.90;;;;;;5051347;28;19913;-67
2022/03/13 01:55:33;;;;;;;;;;;9.70;99.90;;;;;;5051392;28;19928;-66
2022/03/13 01:57:58;;;;;;;;;;;9.70;99.90;;;;;;5051789;28;19913;-64
2022/03/13 02:00:25;;;;;;;;;;;9.70;99.90;;;;;;5052134;28;20008;-60
2022/03/13 02:02:51;;;;;;;;;;;9.70;99.90;;;;;;5051438;28;19978;-61
2022/03/13 02:05:22;;;;;;;;;;;9.70;99.90;;;;;;5051326;28;19970;-64
2022/03/13 02:07:47;;;;;;;;;;;9.60;99.90;;;;;;5051072;28;19923;-62
2022/03/13 02:10:13;;;;;;;;;;;9.60;99.90;;;;;;5051594;28;19913;-64
2022/03/13 02:12:40;;;;;;;;;;;9.50;99.90;;;;;;5051607;28;20003;-65
2022/03/13 02:15:06;;;;;;;;;;;9.50;99.90;;;;;;5050865;28;19916;-62
2022/03/13 02:17:35;;;;;;;;;;;9.50;99.90;;;;;;5050977;28;19917;-64
2022/03/13 02:20:01;;;;;;;;;;;9.40;99.90;;;;;;5051170;28;19924;-64
2022/03/13 02:22:26;;;;;;;;;;;9.30;99.90;;;;;;5051118;28;19921;-65
2022/03/13 02:24:52;;;;;;;;;;;9.20;99.90;;;;;;5050740;28;19947;-64
2022/03/13 02:27:25;;;;;;;;;;;9.20;99.90;;;;;;5052064;28;19905;-65
2022/03/13 02:29:51;;;;;;;;;;;9.20;99.90;;;;;;5050852;28;19935;-65
2022/03/13 02:32:17;;;;;;;;;;;9.10;99.90;;;;;;5050881;28;20676;-64
2022/03/13 02:34:43;;;;;;;;;;;9.10;99.90;;;;;;5050858;28;19912;-64
2022/03/13 02:37:35;;;;;;;;;;;9.00;99.90;;;;;;5050742;28;20292;-66
2022/03/13 02:40:02;;;;;;;;;;;9.00;99.90;;;;;;5050242;28;20007;-63
2022/03/13 02:42:27;;;;;;;;;;;8.90;99.90;;;;;;5051557;28;19927;-65
2022/03/13 02:44:53;;;;;;;;;;;9.00;99.90;;;;;;5050486;28;20305;-64
2022/03/13 02:47:18;;;;;;;;;;;9.00;99.90;;;;;;5051345;28;19917;-66
2022/03/13 02:49:44;;;;;;;;;;;8.90;99.90;;;;;;5049892;28;19940;-66
2022/03/13 02:52:09;;;;;;;;;;;8.80;99.90;;;;;;5050689;28;19923;-64
2022/03/13 02:54:35;;;;;;;;;;;8.90;99.90;;;;;;5050334;28;19909;-63
2022/03/13 02:57:01;;;;;;;;;;;8.80;99.90;;;;;;5050632;28;19924;-64
2022/03/13 02:59:27;;;;;;;;;;;8.80;99.90;;;;;;5050831;28;20389;-66
2022/03/13 03:01:53;;;;;;;;;;;8.70;99.90;;;;;;5050197;28;20262;-64
2022/03/13 03:04:20;;;;;;;;;;;8.70;99.90;;;;;;5049830;28;20383;-66
2022/03/13 03:06:56;;;;;;;;;;;8.70;99.90;;;;;;5050877;28;20262;-66
2022/03/13 03:09:22;;;;;;;;;;;8.70;99.90;;;;;;5050004;28;19938;-66
2022/03/13 03:11:48;;;;;;;;;;;8.60;99.90;;;;;;5050568;28;19962;-66
2022/03/13 03:14:15;;;;;;;;;;;8.60;99.90;;;;;;5050182;28;20461;-66
2022/03/13 03:16:41;;;;;;;;;;;8.50;99.90;;;;;;5050371;28;19920;-67
2022/03/13 03:19:06;;;;;;;;;;;8.60;99.90;;;;;;5049883;28;19913;-65
2022/03/13 03:21:32;;;;;;;;;;;8.60;99.90;;;;;;5051133;28;19913;-67
2022/03/13 03:23:58;;;;;;;;;;;8.60;99.90;;;;;;5049975;28;19997;-65
2022/03/13 03:26:23;;;;;;;;;;;8.50;99.90;;;;;;5050489;28;19946;-65
2022/03/13 03:28:49;;;;;;;;;;;8.50;99.90;;;;;;5050380;28;20282;-67
2022/03/13 03:31:14;;;;;;;;;;;8.50;99.90;;;;;;5049879;28;19994;-67
2022/03/13 03:33:40;;;;;;;;;;;8.50;99.90;;;;;;5050097;28;19913;-66
2022/03/13 03:36:05;;;;;;;;;;;8.40;99.90;;;;;;5049983;28;19913;-66
2022/03/13 03:38:31;;;;;;;;;;;8.40;99.90;;;;;;5050296;28;20304;-66
2022/03/13 03:40:56;;;;;;;;;;;8.40;99.90;;;;;;5049976;28;19927;-65
2022/03/13 03:43:22;;;;;;;;;;;8.40;99.90;;;;;;5050059;28;19923;-61
2022/03/13 03:45:47;;;;;;;;;;;8.40;99.90;;;;;;5050401;28;19912;-63
2022/03/13 03:48:13;;;;;;;;;;;8.40;99.90;;;;;;5050106;28;19919;-63
2022/03/13 03:50:38;;;;;;;;;;;8.30;99.90;;;;;;5050430;28;19909;-61
2022/03/13 03:53:04;;;;;;;;;;;8.40;99.90;;;;;;5050297;28;19966;-63
2022/03/13 03:55:29;;;;;;;;;;;8.40;99.90;;;;;;5049689;28;19916;-63
2022/03/13 03:57:55;;;;;;;;;;;8.40;99.90;;;;;;5050132;28;19913;-61
2022/03/13 04:00:24;;;;;;;;;;;8.30;99.90;;;;;;5050353;28;19913;-62
2022/03/13 04:02:49;;;;;;;;;;;8.30;99.90;;;;;;5049600;28;19921;-62
2022/03/13 04:05:15;;;;;;;;;;;8.20;99.90;;;;;;5049953;28;20435;-63
2022/03/13 04:07:41;;;;;;;;;;;8.30;99.90;;;;;;5051072;28;20289;-62
2022/03/13 04:10:07;;;;;;;;;;;8.30;99.90;;;;;;5053609;28;20381;-65
2022/03/13 04:12:34;;;;;;;;;;;8.20;99.90;;;;;;5053279;28;20004;-63
2022/03/13 04:15:00;;;;;;;;;;;8.30;99.90;;;;;;5053497;28;19920;-65
2022/03/13 04:17:26;;;;;;;;;;;8.20;99.90;;;;;;5052946;28;19966;-65
2022/03/13 04:19:51;;;;;;;;;;;8.30;99.90;;;;;;5053598;28;19912;-64
2022/03/13 04:22:16;;;;;;;;;;;8.30;99.90;;;;;;5053294;28;19936;-66
2022/03/13 04:24:42;;;;;;;;;;;8.30;99.90;;;;;;5053498;28;19909;-64
2022/03/13 04:27:08;;;;;;;;;;;8.30;99.90;;;;;;5054239;28;20050;-67
2022/03/13 04:29:34;;;;;;;;;;;8.40;99.90;;;;;;5053000;28;19913;-66
2022/03/13 04:32:00;;;;;;;;;;;8.40;99.90;;;;;;5052573;28;19913;-66
2022/03/13 04:34:25;;;;;;;;;;;8.40;99.90;;;;;;5053385;28;20003;-66
2022/03/13 04:36:51;;;;;;;;;;;8.50;99.90;;;;;;5053057;28;19916;-66
2022/03/13 04:39:17;;;;;;;;;;;8.40;99.90;;;;;;5053737;28;20370;-65
2022/03/13 04:41:43;;;;;;;;;;;8.40;99.90;;;;;;5052685;28;20098;-67
2022/03/13 04:44:14;;;;;;;;;;;8.40;99.90;;;;;;5053030;28;19952;-65
2022/03/13 04:46:40;;;;;;;;;;;8.40;99.90;;;;;;5052366;28;20348;-65
2022/03/13 04:49:06;;;;;;;;;;;8.40;99.90;;;;;;5065949;28;19982;-66
2022/03/13 04:51:32;;;;;;;;;;;8.50;99.90;;;;;;5053586;28;20012;-64
2022/03/13 04:53:57;;;;;;;;;;;8.50;99.90;;;;;;5052476;28;19920;-66
2022/03/13 04:56:23;;;;;;;;;;;8.50;99.90;;;;;;5052438;28;19924;-66
2022/03/13 04:58:49;;;;;;;;;;;8.60;99.90;;;;;;5052542;28;20369;-66
2022/03/13 05:01:14;;;;;;;;;;;8.60;99.90;;;;;;5052354;28;19978;-65
2022/03/13 05:03:40;;;;;;;;;;;8.60;99.90;;;;;;5052672;28;19921;-66
2022/03/13 05:06:05;;;;;;;;;;;8.60;99.90;;;;;;5053190;28;19915;-65
2022/03/13 05:08:31;;;;;;;;;;;8.60;99.90;;;;;;5052580;28;20378;-66
2022/03/13 05:10:58;;;;;;;;;;;8.60;99.90;;;;;;5052199;28;20316;-67
2022/03/13 05:13:24;;;;;;;;;;;8.60;99.90;;;;;;5052341;28;19913;-65
2022/03/13 05:15:51;;;;;;;;;;;8.60;99.90;;;;;;5052069;28;19913;-67
2022/03/13 05:18:16;;;;;;;;;;;8.60;99.90;;;;;;5052758;28;20007;-65
2022/03/13 05:20:42;;;;;;;;;;;8.50;99.90;;;;;;5052229;28;20071;-66
2022/03/13 05:23:08;;;;;;;;;;;8.50;99.90;;;;;;5051945;28;20027;-65
2022/03/13 05:25:35;;;;;;;;;;;8.50;99.90;;;;;;5051975;28;19913;-66
2022/03/13 05:28:00;;;;;;;;;;;8.50;99.90;;;;;;5052518;28;20396;-66
2022/03/13 05:30:26;;;;;;;;;;;8.50;99.90;;;;;;5052157;28;19920;-65
2022/03/13 05:32:52;;;;;;;;;;;8.50;99.90;;;;;;5051769;28;19913;-63
2022/03/13 05:35:18;;;;;;;;;;;8.50;99.90;;;;;;5051749;28;19917;-67
2022/03/13 05:37:44;;;;;;;;;;;8.50;99.90;;;;;;5051994;28;19967;-65
2022/03/13 05:40:13;;;;;;;;;;;8.40;99.90;;;;;;5051704;28;19944;-65
2022/03/13 05:42:40;;;;;;;;;;;8.40;99.90;;;;;;5052307;28;19963;-66
2022/03/13 05:45:06;;;;;;;;;;;8.40;99.90;;;;;;5051917;28;20400;-66
2022/03/13 05:47:31;;;;;;;;;;;8.50;99.90;;;;;;5051521;28;19913;-66
2022/03/13 05:50:00;;;;;;;;;;;8.50;99.90;;;;;;5051536;28;20290;-66
2022/03/13 05:52:26;;;;;;;;;;;8.50;99.90;;;;;;5052316;28;19916;-65
2022/03/13 05:54:52;;;;;;;;;;;8.50;99.90;;;;;;5051352;28;19923;-65
2022/03/13 05:57:18;;;;;;;;;;;8.50;99.90;;;;;;5052125;28;19912;-66
2022/03/13 05:59:43;;;;;;;;;;;8.50;99.90;;;;;;5051185;28;20389;-65
2022/03/13 06:02:09;;;;;;;;;;;8.40;99.90;;;;;;5051228;28;19960;-66
2022/03/13 06:04:37;;;;;;;;;;;8.40;99.90;;;;;;5051578;28;20417;-66
2022/03/13 06:07:03;;;;;;;;;;;8.50;99.90;;;;;;5035665;28;19936;-65
2022/03/13 06:09:29;;;;;;;;;;;8.50;99.90;;;;;;5052319;28;19909;-65
2022/03/13 06:11:54;;;;;;;;;;;8.50;99.90;;;;;;5051304;28;19920;-64
2022/03/13 06:14:20;;;;;;;;;;;8.50;99.90;;;;;;5050727;28;20317;-64
2022/03/13 06:16:46;;;;;;;;;;;8.50;99.90;;;;;;5051384;28;19909;-63
2022/03/13 06:19:11;;;;;;;;;;;8.50;99.90;;;;;;5050916;28;20467;-64
2022/03/13 06:21:39;;;;;;;;;;;8.40;99.90;;;;;;5051213;28;19913;-65
2022/03/13 06:24:04;;;;;;;;;;;8.40;99.90;;;;;;5051558;28;19924;-65
2022/03/13 06:26:31;;;;;;;;;;;8.40;99.90;;;;;;5051123;28;20285;-64
2022/03/13 06:28:56;;;;;;;;;;;8.50;99.90;;;;;;5049860;28;20387;-64
2022/03/13 06:31:22;;;;;;;;;;;8.50;99.90;;;;;;5050732;28;19913;-66
2022/03/13 06:33:48;;;;;;;;;;;8.50;99.90;;;;;;5051686;28;20334;-64
2022/03/13 06:36:14;;;;;;;;;;;8.60;99.90;;;;;;5051204;28;20385;-66
2022/03/13 06:38:39;;;;;;;;;;;8.60;99.90;;;;;;5050623;28;20047;-66
2022/03/13 06:41:05;;;;;;;;;;;8.60;99.90;;;;;;5050239;28;20062;-63
2022/03/13 06:43:30;;;;;;;;;;;8.60;99.90;;;;;;5050801;28;19920;-65
2022/03/13 06:45:56;;;;;;;;;;;8.60;99.90;;;;;;5050714;28;19913;-64
2022/03/13 06:48:21;;;;;;;;;;;8.60;99.90;;;;;;5051604;28;19916;-64
2022/03/13 06:50:47;;;;;;;;;;;8.70;99.90;;;;;;5050543;28;19996;-65
2022/03/13 06:53:13;;;;;;;;;;;8.60;99.90;;;;;;5050733;28;20014;-65
2022/03/13 06:55:40;;;;;;;;;;;8.80;99.90;;;;;;5049845;28;20405;-64
2022/03/13 06:58:06;;;;;;;;;;;8.70;99.90;;;;;;5050799;28;19913;-64
2022/03/13 07:00:31;;;;;;;;;;;8.80;99.90;;;;;;5051395;28;20289;-65
2022/03/13 07:02:57;;;;;;;;;;;8.80;99.90;;;;;;5050371;28;19978;-65
2022/03/13 07:05:24;;;;;;;;;;;8.80;99.90;;;;;;5051097;28;19913;-65
2022/03/13 07:07:49;;;;;;;;;;;8.90;99.90;;;;;;5050115;28;20348;-66
2022/03/13 07:10:15;;;;;;;;;;;8.90;99.90;;;;;;5049842;28;19920;-65
2022/03/13 07:12:41;;;;;;;;;;;8.90;99.90;;;;;;5050453;28;19956;-65
2022/03/13 07:15:10;;;;;;;;;;;8.90;99.90;;;;;;5050028;28;19908;-66
2022/03/13 07:17:36;;;;;;;;;;;9.00;99.90;;;;;;5050316;28;19948;-66
2022/03/13 07:20:02;;;;;;;;;;;9.10;99.90;;;;;;5050104;28;19955;-67
2022/03/13 07:22:27;;;;;;;;;;;9.10;99.90;;;;;;5050193;28;20381;-66
2022/03/13 07:24:53;;;;;;;;;;;9.00;99.90;;;;;;5050098;28;19909;-67
2022/03/13 07:27:18;;;;;;;;;;;9.10;99.90;;;;;;5051281;28;19908;-66
2022/03/13 07:29:44;;;;;;;;;;;9.10;99.90;;;;;;5050092;28;20011;-66
2022/03/13 07:32:10;;;;;;;;;;;9.10;99.90;;;;;;5049974;28;19919;-67
2022/03/13 07:34:35;;;;;;;;;;;9.10;99.90;;;;;;5050206;28;19955;-68
2022/03/13 07:37:01;;;;;;;;;;;9.20;99.90;;;;;;5050357;28;19960;-67
2022/03/13 07:39:26;;;;;;;;;;;9.20;99.90;;;;;;5048740;28;19981;-65
2022/03/13 07:41:55;;;;;;;;;;;9.20;99.90;;;;;;5052245;28;20377;-67
2022/03/13 07:44:21;;;;;;;;;;;9.10;99.90;;;;;;5051985;28;19912;-66
2022/03/13 07:46:46;;;;;;;;;;;9.20;99.90;;;;;;5051086;28;19913;-66
2022/03/13 07:49:12;;;;;;;;;;;9.20;99.90;;;;;;5046949;28;19966;-66
2022/03/13 07:51:37;;;;;;;;;;;9.20;99.90;;;;;;5053752;28;20282;-67
2022/03/13 07:54:03;;;;;;;;;;;9.20;99.90;;;;;;5050966;28;20468;-60
2022/03/13 07:56:29;;;;;;;;;;;9.20;99.90;;;;;;5050890;28;19925;-56
2022/03/13 07:58:55;;;;;;;;;;;9.30;99.90;;;;;;5047930;28;20070;-61
2022/03/13 08:01:20;;;;;;;;;;;9.20;99.90;;;;;;5036855;28;19991;-63
2022/03/13 08:03:47;;;;;;;;;;;9.20;99.90;;;;;;5054309;28;20370;-62
2022/03/13 08:06:13;;;;;;;;;;;9.30;99.90;;;;;;5051616;28;19920;-61
2022/03/13 08:08:38;;;;;;;;;;;9.30;99.90;;;;;;5050080;28;19917;-60
2022/03/13 08:11:04;;;;;;;;;;;9.30;99.90;;;;;;5050207;28;19979;-62
2022/03/13 08:13:29;;;;;;;;;;;9.30;99.90;;;;;;5049731;28;20400;-61
2022/03/13 08:15:55;;;;;;;;;;;9.40;99.90;;;;;;5051418;28;19928;-62
2022/03/13 08:18:21;;;;;;;;;;;9.40;99.90;;;;;;5052324;28;19979;-61
2022/03/13 08:20:47;;;;;;;;;;;9.50;99.90;;;;;;5049897;28;19913;-62
2022/03/13 08:23:12;;;;;;;;;;;9.50;99.90;;;;;;5047999;28;19920;-61
2022/03/13 08:25:38;;;;;;;;;;;9.50;99.90;;;;;;5044597;28;19952;-61
2022/03/13 08:28:05;;;;;;;;;;;9.50;99.90;;;;;;5048050;28;19924;-62
2022/03/13 08:30:31;;;;;;;;;;;9.60;99.90;;;;;;5050797;28;19920;-61
2022/03/13 08:32:57;;;;;;;;;;;9.70;99.90;;;;;;5048997;28;20306;-62
2022/03/13 08:35:23;;;;;;;;;;;9.70;99.90;;;;;;5049318;28;19940;-59
2022/03/13 08:37:49;;;;;;;;;;;9.80;99.90;;;;;;5049389;28;19924;-58
2022/03/13 08:40:14;;;;;;;;;;;9.80;99.90;;;;;;5049161;28;19921;-59
2022/03/13 08:42:40;;;;;;;;;;;9.90;99.90;;;;;;5050991;28;19928;-58
2022/03/13 08:45:06;;;;;;;;;;;9.90;99.90;;;;;;5050095;28;19943;-58
2022/03/13 08:47:31;;;;;;;;;;;10.00;99.90;;;;;;5049104;28;19913;-59
2022/03/13 08:49:57;;;;;;;;;;;10.10;99.90;;;;;;5049183;28;19913;-59
2022/03/13 08:52:22;;;;;;;;;;;10.20;99.90;;;;;;5048506;28;20000;-58
2022/03/13 08:54:48;;;;;;;;;;;10.20;99.90;;;;;;5050362;28;19920;-58
2022/03/13 08:57:13;;;;;;;;;;;10.30;99.90;;;;;;5050051;28;20542;-59
2022/03/13 08:59:39;;;;;;;;;;;10.30;99.90;;;;;;5049542;28;20271;-58
2022/03/13 09:02:05;;;;;;;;;;;10.50;99.90;;;;;;5048850;28;19920;-59
2022/03/13 09:04:31;;;;;;;;;;;10.60;99.90;;;;;;5049376;28;19921;-57
2022/03/13 09:06:57;;;;;;;;;;;10.80;99.90;;;;;;5048673;28;19921;-59
2022/03/13 09:09:23;;;;;;;;;;;10.90;99.90;;;;;;5051018;28;19917;-58
2022/03/13 09:11:49;;;;;;;;;;;10.90;99.90;;;;;;5049191;28;19948;-57
2022/03/13 09:14:14;;;;;;;;;;;11.00;99.90;;;;;;5048743;28;19917;-58
2022/03/13 09:16:42;;;;;;;;;;;11.10;99.90;;;;;;5048784;28;20328;-59
2022/03/13 09:19:08;;;;;;;;;;;11.30;99.90;;;;;;5048565;28;19924;-58
2022/03/13 09:21:38;;;;;;;;;;;11.40;99.90;;;;;;5050878;28;19913;-58
2022/03/13 09:24:04;;;;;;;;;;;11.50;99.90;;;;;;5048992;28;20305;-58
2022/03/13 09:26:30;;;;;;;;;;;11.60;99.90;;;;;;5047693;28;19917;-58
2022/03/13 09:28:55;;;;;;;;;;;11.80;99.90;;;;;;5045410;28;20286;-58
2022/03/13 09:31:21;;;;;;;;;;;11.70;99.90;;;;;;5046109;28;19924;-59
2022/03/13 09:33:47;;;;;;;;;;;11.70;99.90;;;;;;5046509;28;19924;-58
2022/03/13 09:36:13;;;;;;;;;;;11.70;99.90;;;;;;5049417;28;19916;-59
2022/03/13 09:38:38;;;;;;;;;;;11.80;99.90;;;;;;5049042;28;19920;-58
2022/03/13 09:41:04;;;;;;;;;;;11.80;99.90;;;;;;5048031;28;19916;-57
2022/03/13 09:43:29;;;;;;;;;;;11.80;99.80;;;;;;5048260;28;19928;-57
2022/03/13 09:45:55;;;;;;;;;;;11.80;99.60;;;;;;5048357;28;19948;-59
2022/03/13 09:48:21;;;;;;;;;;;11.90;99.40;;;;;;5050085;28;19964;-58
2022/03/13 09:50:47;;;;;;;;;;;12.00;98.80;;;;;;5048158;28;19913;-58
2022/03/13 09:53:12;;;;;;;;;;;12.00;99.90;;;;;;5048088;28;20377;-58
2022/03/13 09:55:38;;;;;;;;;;;12.10;99.90;;;;;;5047483;28;19928;-59
2022/03/13 09:58:08;;;;;;;;;;;12.20;99.90;;;;;;5045786;28;19917;-60
2022/03/13 10:00:35;;;;;;;;;;;12.10;98.80;;;;;;5050010;28;19912;-60
2022/03/13 10:03:05;;;;;;;;;;;12.00;99.20;;;;;;5047563;28;20258;-58
2022/03/13 10:05:40;;;;;;;;;;;12.00;99.90;;;;;;5046207;28;19932;-58
2022/03/13 10:08:05;;;;;;;;;;;12.00;98.30;;;;;;5047063;28;19943;-58
2022/03/13 10:10:52;;;;;;;;;;;12.00;99.00;;;;;;5047810;28;19921;-58
2022/03/13 10:13:32;;;;;;;;;;;12.20;97.90;;;;;;5046899;28;20391;-57
2022/03/13 10:15:58;;;;;;;;;;;12.10;98.00;;;;;;5046668;28;19981;-57
2022/03/13 10:18:25;;;;;;;;;;;12.10;98.50;;;;;;5049853;28;20381;-61
2022/03/13 10:20:51;;;;;;;;;;;12.20;99.50;;;;;;5047284;28;19959;-58
2022/03/13 10:23:19;;;;;;;;;;;12.30;97.80;;;;;;5047195;28;19928;-58
2022/03/13 10:25:46;;;;;;;;;;;12.30;99.20;;;;;;5047491;28;19916;-58
2022/03/13 10:28:23;;;;;;;;;;;12.30;97.80;;;;;;5046982;28;19944;-58
2022/03/13 10:30:58;;;;;;;;;;;12.40;99.40;;;;;;5047647;28;19966;-58
2022/03/13 10:33:24;;;;;;;;;;;12.50;99.30;;;;;;5049113;28;19923;-58
2022/03/13 10:35:49;;;;;;;;;;;12.50;99.00;;;;;;5047659;28;20011;-57
2022/03/13 10:38:15;;;;;;;;;;;12.50;98.10;;;;;;5046979;28;19916;-58
2022/03/13 10:40:40;;;;;;;;;;;12.40;98.70;;;;;;5047471;28;19935;-58
2022/03/13 10:43:08;;;;;;;;;;;12.50;99.10;;;;;;5046986;28;20400;-58
2022/03/13 10:45:37;;;;;;;;;;;12.50;98.30;;;;;;5049444;28;19913;-58
2022/03/13 10:48:16;;;;;;;;;;;12.50;98.60;;;;;;5046596;28;19959;-58
2022/03/13 10:50:45;;;;;;;;;;;12.50;98.10;;;;;;5046954;28;19928;-58
2022/03/13 10:53:12;;;;;;;;;;;12.50;98.60;;;;;;5046861;28;19917;-59
2022/03/13 10:55:38;;;;;;;;;;;12.50;98.40;;;;;;5045034;28;20687;-58
2022/03/13 10:58:03;;;;;;;;;;;12.50;98.50;;;;;;5046998;28;19913;-57
2022/03/13 11:00:29;;;;;;;;;;;12.50;98.00;;;;;;5049045;28;19916;-60
2022/03/13 11:03:11;;;;;;;;;;;12.40;97.50;;;;;;5046728;28;19925;-59
2022/03/13 11:05:37;;;;;;;;;;;12.40;97.80;;;;;;5046756;28;20300;-58
2022/03/13 11:08:03;;;;;;;;;;;12.40;98.20;;;;;;5046631;28;19913;-59
2022/03/13 11:10:29;;;;;;;;;;;12.30;97.30;;;;;;5045986;28;19923;-59
2022/03/13 11:12:57;;;;;;;;;;;12.30;97.80;;;;;;5046776;28;19916;-56
2022/03/13 11:15:23;;;;;;;;;;;12.30;97.90;;;;;;5048177;28;19920;-58
2022/03/13 11:17:48;;;;;;;;;;;12.20;97.70;;;;;;5046235;28;19923;-58
2022/03/13 11:20:15;;;;;;;;;;;12.20;98.20;;;;;;5047234;28;19967;-58
2022/03/13 11:22:40;;;;;;;;;;;12.30;98.10;;;;;;5046315;28;19917;-58
2022/03/13 11:25:07;;;;;;;;;;;12.30;98.00;;;;;;5046859;28;19923;-57
2022/03/13 11:27:37;;;;;;;;;;;12.20;98.00;;;;;;5047831;28;19921;-57
2022/03/13 11:30:03;;;;;;;;;;;12.20;97.80;;;;;;5047548;28;19919;-58
2022/03/13 11:32:41;;;;;;;;;;;12.10;98.20;;;;;;5045139;28;19916;-56
2022/03/13 11:35:09;;;;;;;;;;;12.10;98.60;;;;;;5046803;28;19917;-57
2022/03/13 11:37:35;;;;;;;;;;;12.00;98.30;;;;;;5046196;28;19979;-58
2022/03/13 11:40:02;;;;;;;;;;;12.00;99.00;;;;;;5046365;28;19913;-57
2022/03/13 11:42:43;;;;;;;;;;;11.90;99.00;;;;;;5048930;28;19932;-58
2022/03/13 11:45:30;;;;;;;;;;;11.80;98.90;;;;;;5047722;28;19912;-58
2022/03/13 11:48:17;;;;;;;;;;;11.90;99.50;;;;;;5045156;28;20370;-58
2022/03/13 11:51:04;;;;;;;;;;;12.00;99.40;;;;;;5045486;28;19995;-57
2022/03/13 11:53:40;;;;;;;;;;;12.00;99.40;;;;;;5045426;28;20008;-58
2022/03/13 11:56:06;;;;;;;;;;;12.00;99.80;;;;;;5045989;28;19920;-58
2022/03/13 11:58:45;;;;;;;;;;;12.10;99.80;;;;;;5046688;28;19966;-57
2022/03/13 12:01:30;;;;;;;;;;;12.10;99.80;;;;;;5044226;28;19999;-58
2022/03/13 12:04:01;;;;;;;;;;;12.10;99.80;;;;;;5045485;28;19928;-59
2022/03/13 12:06:43;;;;;;;;;;;12.10;99.80;;;;;;5048687;28;19913;-59
2022/03/13 12:09:08;;;;;;;;;;;12.10;99.90;;;;;;5047111;28;19920;-60
2022/03/13 12:11:42;;;;;;;;;;;12.10;99.90;;;;;;5046430;28;20433;-59
2022/03/13 12:14:08;;;;;;;;;;;12.00;99.10;;;;;;5045784;28;19912;-60
2022/03/13 12:16:43;;;;;;;;;;;11.90;99.50;;;;;;5045831;28;19913;-57
2022/03/13 12:19:10;;;;;;;;;;;12.00;99.90;;;;;;5044200;28;19913;-60
2022/03/13 12:21:36;;;;;;;;;;;12.00;99.60;;;;;;5049156;28;19917;-60
2022/03/13 12:24:08;;;;;;;;;;;11.90;99.30;;;;;;5045956;28;19920;-59
2022/03/13 12:26:38;;;;;;;;;;;11.90;99.60;;;;;;5045365;28;19963;-59
2022/03/13 12:29:04;;;;;;;;;;;11.90;99.10;;;;;;5049134;28;19975;-58
2022/03/13 12:31:37;;;;;;;;;;;11.80;98.90;;;;;;5049558;28;19920;-58
2022/03/13 12:34:03;;;;;;;;;;;11.70;98.60;;;;;;5049680;28;19913;-58
2022/03/13 12:36:36;;;;;;;;;;;11.70;99.50;;;;;;5048420;28;19924;-59
2022/03/13 12:39:02;;;;;;;;;;;11.80;99.10;;;;;;5049120;28;19913;-60
2022/03/13 12:41:29;;;;;;;;;;;11.80;99.00;;;;;;5049425;28;20362;-58
2022/03/13 12:43:59;;;;;;;;;;;11.70;99.00;;;;;;5047593;28;19931;-58
2022/03/13 12:46:27;;;;;;;;;;;11.70;99.50;;;;;;5050002;28;19924;-60
2022/03/13 12:48:56;;;;;;;;;;;11.80;99.90;;;;;;5049110;28;20446;-59
2022/03/13 12:51:34;;;;;;;;;;;11.80;99.80;;;;;;5051435;28;19917;-59
2022/03/13 12:54:04;;;;;;;;;;;11.80;99.90;;;;;;5048794;28;19913;-59
2022/03/13 12:56:30;;;;;;;;;;;11.90;99.90;;;;;;5048951;28;19932;-59
2022/03/13 12:58:57;;;;;;;;;;;11.90;99.90;;;;;;5048549;28;19923;-59
2022/03/13 13:01:22;;;;;;;;;;;11.80;99.90;;;;;;5048433;28;20012;-58
2022/03/13 13:03:52;;;;;;;;;;;11.80;99.90;;;;;;5049253;28;20067;-59
2022/03/13 13:06:31;;;;;;;;;;;11.80;99.90;;;;;;5049613;28;19920;-59
2022/03/13 13:08:56;;;;;;;;;;;11.80;99.90;;;;;;5047275;28;20003;-59
2022/03/13 13:11:33;;;;;;;;;;;11.80;99.90;;;;;;5047796;28;20019;-59
2022/03/13 13:13:59;;;;;;;;;;;11.70;99.90;;;;;;5044187;28;19924;-60
2022/03/13 13:16:29;;;;;;;;;;;11.80;99.90;;;;;;5048161;28;19917;-59
2022/03/13 13:18:55;;;;;;;;;;;11.70;99.90;;;;;;5047189;28;19924;-60
2022/03/13 13:21:34;;;;;;;;;;;11.70;99.90;;;;;;5050720;28;19921;-59
2022/03/13 13:24:00;;;;;;;;;;;11.50;99.90;;;;;;5047708;28;19921;-59
2022/03/13 13:26:40;;;;;;;;;;;11.50;99.90;;;;;;5048033;28;20021;-60
2022/03/13 13:29:06;;;;;;;;;;;11.50;99.90;;;;;;5045346;28;20385;-59
2022/03/13 13:31:31;;;;;;;;;;;11.50;99.90;;;;;;5047478;28;20189;-59
2022/03/13 13:33:57;;;;;;;;;;;11.60;99.90;;;;;;5048023;28;19974;-59
2022/03/13 13:36:26;;;;;;;;;;;11.60;99.90;;;;;;5049627;28;19913;-58
2022/03/13 13:39:03;;;;;;;;;;;11.70;99.90;;;;;;5047601;28;19913;-59
2022/03/13 13:41:29;;;;;;;;;;;11.70;99.90;;;;;;5047421;28;19948;-58
2022/03/13 13:43:55;;;;;;;;;;;11.70;99.90;;;;;;5043828;28;19971;-59
2022/03/13 13:46:28;;;;;;;;;;;11.80;99.90;;;;;;5047293;28;19913;-59
2022/03/13 13:48:54;;;;;;;;;;;11.80;99.90;;;;;;5048080;28;19913;-60
2022/03/13 13:51:29;;;;;;;;;;;11.90;99.90;;;;;;5048482;28;19917;-59
2022/03/13 13:53:54;;;;;;;;;;;11.90;99.90;;;;;;5046129;28;20000;-61
2022/03/13 13:56:23;;;;;;;;;;;11.90;99.90;;;;;;5046607;28;20011;-58
2022/03/13 13:58:49;;;;;;;;;;;11.90;99.90;;;;;;5047849;28;19968;-58
2022/03/13 14:01:24;;;;;;;;;;;11.90;99.90;;;;;;5047328;28;19913;-59
2022/03/13 14:03:50;;;;;;;;;;;11.90;99.90;;;;;;5048183;28;19943;-59
2022/03/13 14:06:19;;;;;;;;;;;11.90;99.90;;;;;;5048596;28;19912;-59
2022/03/13 14:08:46;;;;;;;;;;;11.90;99.90;;;;;;5047056;28;19955;-58
2022/03/13 14:11:12;;;;;;;;;;;12.00;99.90;;;;;;5046311;28;19924;-61
2022/03/13 14:13:38;;;;;;;;;;;12.00;99.90;;;;;;5047866;28;20058;-60
2022/03/13 14:16:04;;;;;;;;;;;11.90;99.90;;;;;;5046854;28;20377;-58
2022/03/13 14:18:29;;;;;;;;;;;11.90;99.90;;;;;;5049802;28;19951;-59
2022/03/13 14:20:55;;;;;;;;;;;11.90;99.90;;;;;;5046280;28;19956;-59
2022/03/13 14:23:20;;;;;;;;;;;11.90;99.90;;;;;;5046215;28;19936;-60
2022/03/13 14:25:46;;;;;;;;;;;11.90;99.90;;;;;;5047031;28;19917;-63
2022/03/13 14:28:16;;;;;;;;;;;11.90;99.90;;;;;;5046356;28;19916;-60