Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:23;;;;;;;11.43;6.97;;;;;;;18.24;74.06;101018.69;5057487;28;20036;-84
2022/05/16 00:04:52;;;;;;;17.80;8.00;;;;;;;18.15;74.24;101008.81;5054952;28;20051;-85
2022/05/16 00:07:19;;;;;;;12.10;8.05;;;;;;;18.25;73.74;101021.28;5054446;28;20025;-84
2022/05/16 00:09:45;;;;;;;12.20;7.03;;;;;;;18.24;73.56;101016.84;5054765;28;20028;-84
2022/05/16 00:12:12;;;;;;;9.80;6.80;;;;;;;18.24;73.49;101014.13;5055076;28;20031;-84
2022/05/16 00:14:39;;;;;;;9.13;6.72;;;;;;;18.20;73.48;101012.72;5054737;28;20074;-84
2022/05/16 00:17:05;;;;;;;18.30;7.28;;;;;;;18.14;73.18;101013.38;5054874;28;20045;-84
2022/05/16 00:19:30;;;;;;;12.52;7.18;;;;;;;18.14;73.36;101013.38;5054452;28;20597;-84
2022/05/16 00:21:57;;;;;;;8.85;6.85;;;;;;;18.17;73.38;101012.19;5054456;28;20078;-83
2022/05/16 00:24:29;;;;;;;15.00;7.28;;;;;;;18.20;73.24;101017.31;5054104;28;20017;-84
2022/05/16 00:26:55;;;;;;;10.40;7.40;;;;;;;18.21;73.36;101014.44;5054216;28;20016;-84
2022/05/16 00:29:21;;;;;;;10.90;7.68;;;;;;;18.20;73.34;101015.44;5054348;28;20031;-84
2022/05/16 00:31:46;;;;;;;11.02;7.70;;;;;;;18.16;73.64;101011.38;5054319;28;20104;-84
2022/05/16 00:34:12;;;;;;;18.08;9.70;;;;;;;18.17;73.73;101018.50;5054140;28;20041;-84
2022/05/16 00:36:38;;;;;;;14.75;8.23;;;;;;;18.11;73.89;101015.59;5054111;28;20028;-84
2022/05/16 00:39:03;;;;;;;14.75;9.48;;;;;;;18.15;74.63;101015.09;5054881;28;20028;-83
2022/05/16 00:41:29;;;;;;;25.50;9.43;;;;;;;18.11;74.88;101012.84;5054198;28;20025;-83
2022/05/16 00:43:58;;;;;;;15.48;9.57;;;;;;;18.04;74.89;101004.47;5054111;28;20044;-84
2022/05/16 00:46:30;;;;;;;14.23;9.60;;;;;;;18.03;75.08;101010.97;5054306;28;20029;-84
2022/05/16 00:48:57;;;;;;;18.70;10.27;;;;;;;17.99;75.31;101004.13;5054279;28;20029;-84
2022/05/16 00:51:30;;;;;;;17.88;11.27;;;;;;;17.97;75.98;101000.75;5054186;28;20037;-83
2022/05/16 00:54:01;;;;;;;18.67;9.63;;;;;;;17.90;75.96;101005.13;5053512;28;20021;-84
2022/05/16 00:56:28;;;;;;;23.02;12.30;;;;;;;17.92;76.01;101005.78;5052502;28;20033;-84
2022/05/16 00:58:55;;;;;;;22.42;12.65;;;;;;;17.92;76.24;100995.75;5053627;28;20037;-84
2022/05/16 01:06:52;;;;;;;15.60;11.48;;;;;;;17.89;76.39;101006.13;5054019;28;20087;-84
2022/05/16 01:09:17;;;;;;;19.83;12.10;;;;;;;17.89;75.75;101015.16;5053380;28;20051;-84
2022/05/16 01:11:43;;;;;;;17.52;12.00;;;;;;;17.83;75.38;101006.78;5053580;28;20025;-84
2022/05/16 01:14:08;;;;;;;19.98;11.02;;;;;;;17.81;75.76;101011.53;5053570;28;20021;-84
2022/05/16 01:16:33;;;;;;;18.42;11.73;;;;;;;17.74;75.77;101015.91;5053225;28;20021;-85
2022/05/16 01:18:59;;;;;;;17.60;11.95;;;;;;;17.68;76.20;100997.50;5053768;28;20086;-84
2022/05/16 01:21:35;;;;;;;18.00;11.55;;;;;;;17.70;76.63;101003.66;5053546;28;20028;-83
2022/05/16 01:24:03;;;;;;;17.77;11.68;;;;;;;17.65;76.81;100997.81;5057142;28;20021;-83
2022/05/16 01:26:30;;;;;;;19.35;12.52;;;;;;;17.61;77.15;100993.75;5056085;28;20021;-85
2022/05/16 01:28:56;;;;;;;18.17;14.02;;;;;;;17.60;77.73;100989.31;5053545;28;20031;-84
2022/05/16 01:31:22;;;;;;;26.92;13.63;;;;;;;17.64;77.55;100997.00;5054483;28;20021;-84
2022/05/16 01:33:48;;;;;;;27.10;13.80;;;;;;;17.64;77.66;100996.16;5054510;28;20052;-83
2022/05/16 01:36:13;;;;;;;26.60;13.13;;;;;;;17.58;77.61;100992.22;5074120;28;20035;-83
2022/05/16 01:38:40;;;;;;;25.20;13.43;;;;;;;17.55;77.59;100989.78;5059418;28;20029;-85
2022/05/16 01:41:14;;;;;;;21.42;13.40;;;;;;;17.56;77.61;100994.22;5053605;28;20532;-85
2022/05/16 01:43:48;;;;;;;25.38;14.65;;;;;;;17.54;77.41;100987.19;5054017;28;20477;-84
2022/05/16 01:46:20;;;;;;;18.30;13.82;;;;;;;17.56;77.59;100990.63;5053997;28;20064;-84
2022/05/16 01:48:45;;;;;;;20.47;12.53;;;;;;;17.47;77.63;100986.13;5053975;28;20033;-84
2022/05/16 01:51:12;;;;;;;24.38;14.30;;;;;;;17.48;77.80;100993.28;5053564;28;20028;-85
2022/05/16 01:53:40;;;;;;;19.75;14.52;;;;;;;17.46;77.92;100995.31;5051724;28;20128;-85
2022/05/16 01:56:06;;;;;;;33.08;15.98;;;;;;;17.45;78.16;100993.59;5053416;28;20064;-83
2022/05/16 01:58:31;;;;;;;19.92;14.70;;;;;;;17.42;78.29;100992.91;5053473;28;20478;-83
2022/05/16 02:00:56;;;;;;;27.88;15.32;;;;;;;17.41;78.27;100996.66;5053112;28;20021;-82
2022/05/16 02:03:22;;;;;;;25.55;13.75;;;;;;;17.41;78.30;100993.06;5053293;28;20024;-84
2022/05/16 02:05:49;;;;;;;24.67;13.45;;;;;;;17.42;78.45;100995.66;5054025;28;20029;-84
2022/05/16 02:08:16;;;;;;;20.80;14.27;;;;;;;17.36;78.18;100990.84;5053373;28;20036;-85
2022/05/16 02:10:43;;;;;;;24.58;14.50;;;;;;;17.35;77.92;100989.13;5054275;28;20060;-83
2022/05/16 02:13:09;;;;;;;23.30;13.38;;;;;;;17.38;78.10;101004.25;5052048;28;20128;-83
2022/05/16 02:15:36;;;;;;;21.65;15.10;;;;;;;17.36;78.03;101001.72;5053798;28;20052;-84
2022/05/16 02:18:03;;;;;;;22.27;13.98;;;;;;;17.35;77.86;101002.72;5053703;28;20411;-83
2022/05/16 02:20:29;;;;;;;22.52;14.93;;;;;;;17.34;77.55;101009.16;5052926;28;20036;-85
2022/05/16 02:25:43;;;;;;;27.45;14.75;;;;;;;17.24;77.82;101013.88;5053582;28;20031;-85
2022/05/16 02:28:11;;;;;;;21.40;16.48;;;;;;;17.24;78.01;101003.00;5053418;28;20053;-83
2022/05/16 02:30:38;;;;;;;32.65;18.58;;;;;;;17.19;78.29;101009.88;5053400;28;20517;-85
2022/05/16 02:33:04;;;;;;;40.22;22.73;;;;;;;17.25;78.29;101009.25;5054461;28;20144;-84
2022/05/16 02:35:31;;;;;;;39.20;23.80;;;;;;;17.23;78.11;101012.16;5057198;28;20117;-84
2022/05/16 02:38:00;;;;;;;37.10;22.45;;;;;;;17.23;78.12;101014.00;5056538;28;20028;-83
2022/05/16 02:40:31;;;;;;;31.27;21.88;;;;;;;17.15;77.94;101009.38;5056652;28;20048;-84
2022/05/16 02:42:57;;;;;;;33.72;18.90;;;;;;;17.03;78.45;101010.59;5056817;28;20032;-85
2022/05/16 02:45:23;;;;;;;32.33;19.27;;;;;;;16.98;78.99;101015.66;5057815;28;20443;-84
2022/05/16 02:47:49;;;;;;;37.03;17.98;;;;;;;16.88;79.46;101007.59;5057282;28;20096;-84
2022/05/16 02:50:15;;;;;;;32.60;17.88;;;;;;;16.88;79.44;101006.75;5057090;28;20467;-84
2022/05/16 02:52:41;;;;;;;31.85;18.35;;;;;;;16.82;79.72;101000.06;5056325;28;20403;-83
2022/05/16 02:55:09;;;;;;;28.83;16.90;;;;;;;16.85;79.57;101012.50;5056513;28;20045;-84
2022/05/16 02:57:34;;;;;;;27.33;16.65;;;;;;;16.83;79.59;101006.38;5056247;28;20027;-85
2022/05/16 03:00:00;;;;;;;35.70;19.45;;;;;;;16.85;79.84;101007.06;5055742;28;20025;-85
2022/05/16 03:02:26;;;;;;;25.30;16.77;;;;;;;16.87;79.77;101029.50;5056378;28;20368;-85
2022/05/16 03:04:52;;;;;;;27.63;16.67;;;;;;;16.87;79.44;101024.06;5057256;28;20031;-83
2022/05/16 03:07:18;;;;;;;30.05;18.25;;;;;;;16.88;79.50;101016.78;5057176;28;20112;-85
2022/05/16 03:09:44;;;;;;;27.65;16.48;;;;;;;16.94;78.94;101027.03;5055716;28;20086;-84
2022/05/16 03:12:09;;;;;;;23.15;15.68;;;;;;;16.94;78.53;101021.59;5068970;28;20037;-83
2022/05/16 03:14:35;;;;;;;27.73;14.85;;;;;;;16.87;78.27;101021.34;5069376;28;20040;-84
2022/05/16 03:17:03;;;;;;;27.60;15.50;;;;;;;16.81;78.70;101027.41;5055160;28;20036;-85
2022/05/16 03:19:28;;;;;;;26.58;16.15;;;;;;;16.83;79.24;101026.25;5055911;28;20036;-85
2022/05/16 03:21:54;;;;;;;32.30;17.52;;;;;;;16.84;79.19;101021.66;5055566;28;20024;-84
2022/05/16 03:24:19;;;;;;;29.15;20.38;;;;;;;16.88;79.26;101024.94;5056336;28;20032;-85
2022/05/16 03:26:45;;;;;;;50.13;26.67;;;;;;;16.94;79.91;101032.47;5055788;28;20025;-84
2022/05/16 03:29:14;;;;;;;42.63;23.73;;;;;;;16.96;80.46;101023.13;5056579;28;20521;-83
2022/05/16 03:31:41;;;;;;;37.55;26.90;;;;;;;17.04;80.88;101027.78;5056315;28;20467;-83
2022/05/16 03:34:09;;;;;;;36.53;26.85;;;;;;;17.06;80.81;101023.91;5055608;28;20045;-85
2022/05/16 03:36:35;;;;;;;41.20;27.02;;;;;;;17.16;81.02;101029.22;5055088;28;20078;-84
2022/05/16 03:41:45;;;;;;;39.13;29.00;;;;;;;17.19;81.50;101032.50;5056310;28;20039;-84
2022/05/16 03:44:10;;;;;;;44.28;30.65;;;;;;;17.23;81.92;101042.06;5057243;28;20021;-84
2022/05/16 03:46:37;;;;;;;58.97;31.13;;;;;;;17.18;82.27;101041.69;5055125;28;20029;-84
2022/05/16 03:49:03;;;;;;;43.78;29.88;;;;;;;17.32;82.39;101043.81;5056891;28;20108;-86
2022/05/16 03:51:29;;;;;;;43.42;28.98;;;;;;;17.34;82.52;101041.78;5054763;28;20037;-86
2022/05/16 03:53:55;;;;;;;42.08;29.23;;;;;;;17.46;82.52;101044.28;5055478;28;20087;-84
2022/05/16 03:56:25;;;;;;;45.55;28.88;;;;;;;17.52;82.24;101043.63;5055740;28;20033;-85
2022/05/16 03:58:51;;;;;;;72.45;33.15;;;;;;;17.61;82.00;101049.00;5055131;28;20037;-85
2022/05/16 04:01:17;;;;;;;50.00;30.02;;;;;;;17.68;81.86;101051.91;5057394;28;20052;-84
2022/05/16 04:03:43;;;;;;;52.25;31.35;;;;;;;17.75;81.82;101055.72;5055374;28;20060;-84
2022/05/16 04:06:09;;;;;;;78.85;34.47;;;;;;;17.79;81.77;101055.25;5055132;28;20113;-84
2022/05/16 04:08:35;;;;;;;51.05;33.38;;;;;;;17.89;81.42;101052.38;5055894;28;20528;-85
2022/05/16 04:11:16;;;;;;;53.85;34.40;;;;;;;17.94;81.31;101052.78;5064701;28;20037;-87
2022/05/16 04:13:42;;;;;;;46.92;35.17;;;;;;;17.88;81.33;101057.00;5061655;28;20029;-84
2022/05/16 04:16:08;;;;;;;58.95;37.97;;;;;;;17.87;81.31;101062.59;5054768;28;20025;-80
2022/05/16 04:18:33;;;;;;;56.33;39.20;;;;;;;17.90;81.33;101054.09;5053655;28;20492;-79
2022/05/16 04:21:00;;;;;;;83.13;39.53;;;;;;;17.98;81.26;101051.41;5053686;28;20091;-80
2022/05/16 04:23:25;;;;;;;69.68;39.75;;;;;;;18.00;81.01;101056.72;5053879;28;20033;-79
2022/05/16 04:25:51;;;;;;;68.90;40.03;;;;;;;18.05;81.11;101052.47;5053718;28;20107;-78
2022/05/16 04:28:16;;;;;;;56.35;41.90;;;;;;;18.07;81.33;101050.44;5052733;28;20032;-77
2022/05/16 04:30:42;;;;;;;72.28;42.17;;;;;;;18.11;81.13;101057.28;5053730;28;20028;-81
2022/05/16 04:33:08;;;;;;;61.55;41.17;;;;;;;18.07;81.55;101066.78;5055648;28;20052;-81
2022/05/16 04:35:36;;;;;;;54.80;41.55;;;;;;;18.09;81.83;101063.91;5053954;28;20024;-81
2022/05/16 04:38:07;;;;;;;59.22;45.95;;;;;;;18.07;81.94;101065.94;5058336;28;20036;-86
2022/05/16 04:40:34;;;;;;;69.25;46.88;;;;;;;18.07;81.93;101066.78;5055940;28;20025;-85
2022/05/16 04:43:00;;;;;;;75.20;48.72;;;;;;;18.14;81.72;101069.69;5057688;28;20032;-85
2022/05/16 04:45:29;;;;;;;77.20;52.88;;;;;;;18.08;81.58;101079.38;5056030;28;20032;-85
2022/05/16 04:47:57;;;;;;;70.80;53.38;;;;;;;18.09;81.50;101072.94;5058248;28;20025;-81
2022/05/16 04:50:29;;;;;;;78.97;57.05;;;;;;;18.13;81.60;101066.16;5055950;28;20108;-84
2022/05/16 04:52:56;;;;;;;85.97;58.15;;;;;;;18.22;81.33;101070.63;5054357;28;20705;-84
2022/05/16 04:55:23;;;;;;;91.13;58.88;;;;;;;18.19;81.67;101073.66;5051738;28;20041;-81
2022/05/16 04:57:49;;;;;;;78.53;60.13;;;;;;;18.26;81.49;101077.41;5052771;28;20039;-80
2022/05/16 05:00:24;;;;;;;93.60;60.95;;;;;;;18.27;81.25;101076.41;5056659;28;20052;-82
2022/05/16 05:02:50;;;;;;;93.85;62.28;;;;;;;18.29;80.85;101082.53;5057350;28;20025;-83
2022/05/16 05:05:18;;;;;;;98.88;66.95;;;;;;;18.29;80.81;101082.53;5056556;28;20029;-82
2022/05/16 05:07:45;;;;;;;104.80;73.13;;;;;;;18.40;80.82;101090.44;5057486;28;20115;-82
2022/05/16 05:15:43;;;;;;;83.85;69.32;;;;;;;18.45;79.73;101081.75;5054240;28;20518;-80
2022/05/16 05:18:09;;;;;;;93.18;66.28;;;;;;;18.46;79.59;101073.44;5053830;28;20028;-81
2022/05/16 05:20:35;;;;;;;93.82;67.65;;;;;;;18.55;79.65;101081.66;5056173;28;20040;-81
2022/05/16 05:23:02;;;;;;;101.75;68.63;;;;;;;18.60;79.65;101076.56;5052693;28;20036;-81
2022/05/16 05:25:28;;;;;;;97.40;64.03;;;;;;;18.69;79.21;101072.84;5052205;28;20040;-82
2022/05/16 05:27:54;;;;;;;82.97;58.08;;;;;;;18.78;78.99;101077.28;5058079;28;20033;-82
2022/05/16 05:30:26;;;;;;;80.95;55.45;;;;;;;18.84;78.65;101079.34;5054194;28;20036;-81
2022/05/16 05:32:52;;;;;;;78.55;51.08;;;;;;;18.86;78.24;101080.91;5052405;28;20035;-81
2022/05/16 05:35:19;;;;;;;61.47;43.05;;;;;;;18.87;77.89;101087.19;5052172;28;20037;-81
2022/05/16 05:37:45;;;;;;;65.57;48.25;;;;;;;18.92;77.58;101079.38;5051762;28;20033;-82
2022/05/16 05:40:12;;;;;;;67.25;47.70;;;;;;;19.01;77.41;101083.81;5051687;28;20166;-81
2022/05/16 05:42:38;;;;;;;66.45;48.75;;;;;;;18.98;77.24;101082.28;5052228;28;20147;-81
2022/05/16 05:45:06;;;;;;;67.38;47.00;;;;;;;18.96;77.58;101081.59;5050813;28;20525;-81
2022/05/16 05:47:31;;;;;;;64.45;44.60;;;;;;;19.01;77.31;101072.91;5051612;28;20025;-81
2022/05/16 05:49:59;;;;;;;77.97;46.35;;;;;;;19.16;77.27;101087.59;5051491;28;20482;-81
2022/05/16 05:52:28;;;;;;;65.97;45.45;;;;;;;19.25;76.97;101075.66;5051716;28;20017;-80
2022/05/16 05:54:54;;;;;;;74.05;46.60;;;;;;;19.27;76.76;101079.06;5051750;28;20044;-81
2022/05/16 05:57:20;;;;;;;57.60;39.72;;;;;;;19.34;76.38;101073.78;5051963;28;20033;-81
2022/05/16 05:59:45;;;;;;;72.10;43.90;;;;;;;19.45;76.36;101070.72;5051535;28;20028;-81
2022/05/16 06:02:11;;;;;;;73.07;44.83;;;;;;;19.53;76.32;101077.06;5051554;28;20445;-80
2022/05/16 06:04:38;;;;;;;91.03;52.53;;;;;;;19.60;76.14;101073.66;5051839;28;20051;-82
2022/05/16 06:07:04;;;;;;;84.45;54.35;;;;;;;19.68;75.95;101076.34;5053317;28;20487;-81
2022/05/16 06:09:29;;;;;;;81.95;57.67;;;;;;;19.83;76.10;101080.94;5055685;28;20028;-82
2022/05/16 06:11:58;;;;;;;89.40;56.20;;;;;;;19.93;75.67;101087.06;5056017;28;20040;-82
2022/05/16 06:14:27;;;;;;;81.18;54.42;;;;;;;20.02;75.61;101090.63;5055388;28;20029;-81
2022/05/16 06:16:53;;;;;;;81.13;57.58;;;;;;;20.13;75.64;101087.50;5055385;28;20383;-81
2022/05/16 06:19:19;;;;;;;86.15;55.60;;;;;;;20.16;75.10;101081.69;5056132;28;20024;-81
2022/05/16 06:21:45;;;;;;;86.70;50.55;;;;;;;20.33;75.30;101077.94;5055571;28;20028;-81
2022/05/16 06:26:55;;;;;;;71.72;45.13;;;;;;;20.44;74.58;101093.91;5057107;28;20036;-81
2022/05/16 06:29:21;;;;;;;71.45;43.78;;;;;;;20.55;74.82;101093.53;5074261;28;20032;-82
2022/05/16 06:31:46;;;;;;;74.07;42.20;;;;;;;20.72;74.84;101087.97;5055273;28;20029;-82
2022/05/16 06:34:12;;;;;;;66.35;39.80;;;;;;;20.94;74.29;101085.28;5054841;28;20445;-81
2022/05/16 06:36:37;;;;;;;70.72;43.13;;;;;;;21.14;73.45;101085.69;5054784;28;20511;-80
2022/05/16 06:39:03;;;;;;;67.38;43.42;;;;;;;21.32;71.86;101085.38;5054846;28;20527;-79
2022/05/16 06:41:28;;;;;;;58.60;39.13;;;;;;;21.51;71.70;101088.47;5055358;28;20088;-80
2022/05/16 06:43:54;;;;;;;66.82;42.40;;;;;;;21.69;71.24;101080.78;5053672;28;20083;-79
2022/05/16 06:46:19;;;;;;;66.10;42.22;;;;;;;21.84;70.21;101085.41;5055004;28;20021;-80
2022/05/16 06:48:45;;;;;;;74.10;42.65;;;;;;;21.87;69.76;101087.78;5054664;28;20025;-79
2022/05/16 06:51:10;;;;;;;68.68;41.88;;;;;;;21.94;69.63;101083.28;5055257;28;20029;-80
2022/05/16 06:53:35;;;;;;;63.55;40.53;;;;;;;21.96;69.65;101087.53;5053930;28;20033;-80
2022/05/16 06:56:03;;;;;;;72.45;39.83;;;;;;;21.99;68.85;101089.91;5055221;28;20021;-78
2022/05/16 06:58:29;;;;;;;61.95;38.75;;;;;;;22.08;68.97;101082.44;5054874;28;20025;-79
2022/05/16 07:00:56;;;;;;;56.60;36.13;;;;;;;22.19;68.70;101085.59;5054696;28;20078;-78
2022/05/16 07:03:22;;;;;;;52.63;35.55;;;;;;;22.21;68.59;101091.72;5054558;28;20025;-81
2022/05/16 07:05:49;;;;;;;51.03;33.10;;;;;;;22.26;68.18;101082.94;5054398;28;20017;-78
2022/05/16 07:08:20;;;;;;;41.85;28.40;;;;;;;22.28;67.69;101100.03;5054128;28;20017;-78
2022/05/16 07:10:48;;;;;;;50.92;33.33;;;;;;;22.27;67.50;101087.38;5054348;28;20387;-79
2022/05/16 07:13:14;;;;;;;45.47;31.27;;;;;;;22.35;68.04;101084.53;5054921;28;20032;-79
2022/05/16 07:15:40;;;;;;;60.55;33.63;;;;;;;22.36;67.91;101097.19;5054454;28;20028;-79
2022/05/16 07:18:06;;;;;;;60.20;36.13;;;;;;;22.44;67.88;101099.84;5053678;28;20025;-79
2022/05/16 07:20:31;;;;;;;56.03;34.85;;;;;;;22.46;68.33;101097.75;5054604;28;20024;-79
2022/05/16 07:22:58;;;;;;;73.57;33.63;;;;;;;22.51;68.19;101099.91;5054133;28;20028;-79
2022/05/16 07:25:25;;;;;;;58.30;31.65;;;;;;;22.57;68.12;101094.53;5053948;28;20055;-80
2022/05/16 07:27:57;;;;;;;63.97;30.23;;;;;;;22.61;67.37;101104.06;5054211;28;20083;-80
2022/05/16 07:30:35;;;;;;;45.53;29.27;;;;;;;22.57;67.35;101105.47;5054493;28;20033;-80
2022/05/16 07:33:02;;;;;;;49.05;25.52;;;;;;;22.56;66.90;101105.69;5053900;28;20039;-79
2022/05/16 07:35:31;;;;;;;35.65;23.25;;;;;;;22.60;67.05;101105.09;5054103;28;20079;-79
2022/05/16 07:37:58;;;;;;;45.50;28.67;;;;;;;22.61;66.88;101098.59;5054095;28;20024;-79
2022/05/16 07:40:27;;;;;;;46.72;25.15;;;;;;;22.59;67.18;101103.44;5054082;28;20029;-80
2022/05/16 07:42:53;;;;;;;39.70;23.95;;;;;;;22.65;67.46;101097.22;5053694;28;20028;-78
2022/05/16 07:45:20;;;;;;;36.45;26.85;;;;;;;22.80;66.95;101099.06;5053800;28;20017;-81
2022/05/16 07:47:45;;;;;;;57.38;27.98;;;;;;;22.85;67.36;101096.56;5053397;28;20082;-78
2022/05/16 07:50:12;;;;;;;44.28;24.88;;;;;;;22.94;66.83;101084.44;5053626;28;20029;-78
2022/05/16 07:52:38;;;;;;;44.65;25.73;;;;;;;23.07;66.67;101090.09;5053805;28;20108;-79
2022/05/16 07:55:05;;;;;;;32.97;22.98;;;;;;;23.19;66.00;101091.25;5053620;28;20104;-79
2022/05/16 07:57:31;;;;;;;50.53;26.50;;;;;;;23.22;66.02;101083.50;5053776;28;20028;-79
2022/05/16 07:59:57;;;;;;;44.25;23.65;;;;;;;23.41;66.02;101092.16;5053812;28;20025;-83
2022/05/16 08:02:23;;;;;;;28.52;19.73;;;;;;;23.53;65.17;101080.44;5053398;28;20100;-80
2022/05/16 08:04:48;;;;;;;40.80;21.90;;;;;;;23.52;65.22;101078.72;5063073;28;20028;-82
2022/05/16 08:07:14;;;;;;;34.83;15.93;;;;;;;23.65;64.47;101078.00;5069821;28;20033;-80
2022/05/16 08:12:35;;;;;;;17.52;11.35;;;;;;;23.68;61.29;101094.94;5053427;28;20426;-79
2022/05/16 08:15:01;;;;;;;32.42;11.82;;;;;;;23.77;61.52;101091.00;5053188;28;20426;-78
2022/05/16 08:17:28;;;;;;;16.00;10.35;;;;;;;23.80;60.88;101089.75;5053206;28;20025;-80
2022/05/16 08:19:56;;;;;;;24.95;7.47;;;;;;;23.82;59.63;101085.72;5053382;28;20029;-79
2022/05/16 08:22:30;;;;;;;16.88;7.68;;;;;;;23.88;59.08;101094.25;5053435;28;20509;-78
2022/05/16 08:24:56;;;;;;;16.35;8.20;;;;;;;23.91;58.81;101096.59;5053348;28;20056;-78
2022/05/16 08:27:22;;;;;;;18.70;9.10;;;;;;;24.02;57.77;101096.03;5053123;28;20024;-79
2022/05/16 08:29:47;;;;;;;31.65;14.95;;;;;;;24.08;59.91;101090.59;5053658;28;20028;-78
2022/05/16 08:32:15;;;;;;;33.03;17.17;;;;;;;24.10;61.85;101093.13;5053409;28;20036;-78
2022/05/16 08:34:42;;;;;;;34.55;15.48;;;;;;;24.28;61.92;101105.31;5052978;28;20059;-80
2022/05/16 08:39:53;;;;;;;37.13;15.07;;;;;;;24.37;62.36;101089.53;5059586;28;20027;-81
2022/05/16 08:42:41;;;;;;;25.75;13.27;;;;;;;24.27;62.59;101100.03;5053265;28;20037;-80
2022/05/16 08:45:15;;;;;;;20.30;13.18;;;;;;;24.25;61.74;101102.97;5045718;28;20035;-80
2022/05/16 08:47:52;;;;;;;25.17;9.02;;;;;;;24.25;61.71;101102.13;5052742;28;20098;-79
2022/05/16 08:50:26;;;;;;;32.80;9.65;;;;;;;24.30;62.13;101099.63;5052759;28;20032;-79
2022/05/16 08:53:02;;;;;;;14.60;7.55;;;;;;;24.35;62.59;101102.63;5052639;28;20017;-79
2022/05/16 08:55:30;;;;;;;12.13;7.00;;;;;;;24.36;62.22;101101.56;5053007;28;20040;-79
2022/05/16 08:58:04;;;;;;;12.10;5.85;;;;;;;24.51;61.75;101096.78;5052453;28;20031;-79
2022/05/16 09:00:51;;;;;;;9.27;6.35;;;;;;;24.52;60.05;101098.50;5052166;28;20479;-79
2022/05/16 09:03:52;;;;;;;16.67;6.03;;;;;;;24.62;60.96;101087.94;5052330;28;20021;-79
2022/05/16 09:06:56;;;;;;;11.77;5.30;;;;;;;24.70;59.37;101096.03;5052106;28;20037;-79
2022/05/16 09:09:27;;;;;;;11.60;5.50;;;;;;;24.78;58.50;101089.50;5052228;28;20505;-79
2022/05/16 09:12:40;;;;;;;11.05;6.50;;;;;;;24.85;58.75;101088.50;5052571;28;20021;-80
2022/05/16 09:15:47;;;;;;;18.75;6.20;;;;;;;24.90;58.69;101080.47;5030088;28;20072;-78
2022/05/16 09:18:24;;;;;;;13.07;5.60;;;;;;;24.79;58.53;101093.94;5030059;28;20538;-78
2022/05/16 09:20:58;;;;;;;11.70;4.82;;;;;;;24.83;58.81;101090.59;5048147;28;20033;-78
2022/05/16 09:23:52;;;;;;;11.00;5.55;;;;;;;24.69;57.54;101083.31;5051961;28;20036;-78
2022/05/16 09:26:36;;;;;;;13.23;4.55;;;;;;;24.64;57.71;101094.09;5052274;28;20025;-79
2022/05/16 09:29:16;;;;;;;21.63;4.60;;;;;;;24.73;56.73;101089.28;5052038;28;20031;-79
2022/05/16 09:31:45;;;;;;;33.33;6.30;;;;;;;24.78;55.55;101086.75;5052037;28;20035;-78
2022/05/16 09:34:12;;;;;;;44.92;9.30;;;;;;;24.82;54.36;101086.16;5051343;28;20111;-78
2022/05/16 09:36:41;;;;;;;22.40;5.00;;;;;;;24.77;53.25;101085.88;5051763;28;20025;-79
2022/05/16 09:39:09;;;;;;;18.40;4.75;;;;;;;24.43;52.31;101076.88;5051910;28;20017;-79
2022/05/16 09:41:53;;;;;;;14.75;4.07;;;;;;;24.37;50.76;101086.78;5051358;28;20489;-78
2022/05/16 09:44:46;;;;;;;22.73;5.40;;;;;;;24.30;49.33;101085.88;5053901;28;20037;-80
2022/05/16 09:47:12;;;;;;;;;;;;;;;24.42;49.95;101086.16;5052559;28;20100;-79
2022/05/16 09:49:38;;;;;;;21.42;5.50;;;;;;;24.33;50.49;101082.72;5051816;28;19963;-78
2022/05/16 09:52:03;;;;;;;14.43;4.65;;;;;;;24.21;50.50;101073.38;5051668;28;20039;-79
2022/05/16 09:54:37;;;;;;;23.70;4.75;;;;;;;24.10;51.72;101071.13;5051889;28;20430;-79
2022/05/16 09:57:06;;;;;;;15.45;3.97;;;;;;;24.14;51.85;101066.97;5051847;28;20035;-79
2022/05/16 09:59:51;;;;;;;9.13;4.03;;;;;;;24.15;51.97;101068.69;5052148;28;20075;-83
2022/05/16 10:02:53;;;;;;;29.27;5.32;;;;;;;24.08;53.25;101056.75;5051390;28;20025;-79
2022/05/16 10:05:27;;;;;;;9.82;4.85;;;;;;;24.16;53.32;101049.22;5048243;28;20034;-80
2022/05/16 10:08:05;;;;;;;12.77;4.43;;;;;;;24.34;52.86;101057.78;5052085;28;20025;-80
2022/05/16 10:10:38;;;;;;;19.38;6.10;;;;;;;24.47;52.45;101051.47;5052534;28;20426;-87
2022/05/16 10:13:05;;;;;;;14.07;4.60;;;;;;;24.62;52.51;101054.06;5052092;28;20029;-83
2022/05/16 10:15:32;;;;;;;19.27;5.15;;;;;;;24.81;52.47;101048.69;5051760;28;20055;-81
2022/05/16 10:18:00;;;;;;;10.93;4.55;;;;;;;24.92;52.44;101048.06;5051720;28;20071;-79
2022/05/16 10:20:49;;;;;;;18.02;4.80;;;;;;;25.00;51.92;101047.03;5052621;28;20501;-81
2022/05/16 10:23:37;;;;;;;11.07;4.40;;;;;;;25.13;51.80;101049.84;5052715;28;20021;-85
2022/05/16 10:26:09;;;;;;;24.42;13.13;;;;;;;25.02;48.74;101046.81;5051368;28;20021;-84
2022/05/16 10:28:43;;;;;;;23.33;5.22;;;;;;;25.04;48.22;101040.06;5053257;28;20195;-85
2022/05/16 10:34:12;;;;;;;15.65;3.85;;;;;;;24.82;50.29;101039.38;5052662;28;20107;-84
2022/05/16 10:36:39;;;;;;;30.48;5.70;;;;;;;24.59;50.50;101041.59;5052736;28;20514;-85
2022/05/16 10:39:10;;;;;;;13.27;3.80;;;;;;;24.66;51.63;101049.88;5051729;28;20024;-85
2022/05/16 10:41:55;;;;;;;10.30;4.10;;;;;;;24.33;51.58;101033.25;5052738;28;20025;-85
2022/05/16 10:44:31;;;;;;;9.93;4.10;;;;;;;24.18;53.48;101036.13;5052202;28;20047;-83
2022/05/16 10:47:09;;;;;;;9.02;4.05;;;;;;;24.08;51.91;101032.00;5051981;28;20494;-84
2022/05/16 10:49:48;;;;;;;9.65;4.47;;;;;;;24.13;52.03;101021.28;5051799;28;20021;-82
2022/05/16 10:52:37;;;;;;;9.88;4.28;;;;;;;23.87;50.90;101018.34;5050851;28;20025;-82
2022/05/16 10:55:04;;;;;;;48.97;6.88;;;;;;;23.72;51.99;101016.59;5055810;28;20467;-81
2022/05/16 10:57:45;;;;;;;10.55;4.60;;;;;;;23.69;52.09;101008.75;5054518;28;20029;-82
2022/05/16 11:00:18;;;;;;;18.42;4.72;;;;;;;23.74;51.45;101011.72;5055851;28;20043;-84
2022/05/16 11:03:11;;;;;;;26.95;6.22;;;;;;;23.95;52.08;101007.19;5055652;28;20035;-86
2022/05/16 11:05:59;;;;;;;18.88;5.38;;;;;;;24.03;52.43;101005.16;5059797;28;20573;-84
2022/05/16 11:08:46;;;;;;;15.73;6.10;;;;;;;24.15;52.67;101006.31;5055543;28;20029;-84
2022/05/16 11:11:30;;;;;;;20.85;5.05;;;;;;;24.31;52.91;101008.69;5055185;28;20074;-86
2022/05/16 11:14:08;;;;;;;10.65;5.75;;;;;;;24.46;51.85;101008.56;5054174;28;20081;-85
2022/05/16 11:16:36;;;;;;;28.98;5.75;;;;;;;24.55;51.68;100989.97;5054904;28;20017;-88
2022/05/16 11:19:28;;;;;;;14.43;5.00;;;;;;;24.73;50.67;100991.06;5056170;28;20028;-86
2022/05/16 11:22:31;;;;;;;21.30;6.28;;;;;;;24.96;48.06;100985.19;5068522;28;20029;-85
2022/05/16 11:25:00;;;;;;;11.85;4.63;;;;;;;25.11;48.74;100976.75;5056225;28;20013;-85
2022/05/16 11:27:52;;;;;;;12.43;4.22;;;;;;;25.12;46.72;100979.31;5057096;28;20057;-85
2022/05/16 11:30:26;;;;;;;20.85;5.13;;;;;;;25.20;48.09;100989.25;5057030;28;20047;-86
2022/05/16 11:33:18;;;;;;;21.83;4.70;;;;;;;25.04;47.69;100989.69;5055294;28;20057;-86
2022/05/16 11:35:47;;;;;;;21.65;5.82;;;;;;;24.81;48.44;101010.16;5054700;28;20047;-85
2022/05/16 11:38:35;;;;;;;14.18;5.30;;;;;;;24.52;48.42;101004.97;5054764;28;20028;-87
2022/05/16 11:41:23;;;;;;;30.08;5.97;;;;;;;24.23;50.41;101022.63;5059917;28;20487;-85
2022/05/16 11:43:52;;;;;;;36.63;7.85;;;;;;;24.10;49.52;101016.16;5061147;28;20167;-84
2022/05/16 11:46:29;;;;;;;14.55;5.60;;;;;;;24.04;48.75;101000.47;5055030;28;20045;-86
2022/05/16 11:49:23;;;;;;;19.48;6.35;;;;;;;24.01;50.90;101006.38;5054836;28;20099;-83
2022/05/16 11:52:21;;;;;;;25.38;6.53;;;;;;;23.90;49.87;101001.47;5053739;28;20121;-83
2022/05/16 12:01:04;;;;;;;16.33;6.05;;;;;;;23.71;46.74;101012.13;5054048;28;20133;-82