Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:04;;;;;;;;;;;;;;;5.94;44.33;102614.63;6206028;23;19908;-85
2023/01/29 00:03:30;;;;;;;;;;;;;;;5.94;44.43;102614.63;6206191;23;19908;-85
2023/01/29 00:05:55;;;;;;;;;;;;;;;5.99;43.96;102609.59;6207344;23;19946;-85
2023/01/29 00:08:20;;;;;;;;;;;;;;;5.95;44.15;102617.09;6205919;23;20030;-85
2023/01/29 00:10:46;;;;;;;;;;;;;;;5.95;44.30;102616.28;6206396;23;20267;-85
2023/01/29 00:13:12;;;;;;;;;;;;;;;5.96;44.47;102633.88;6207203;23;19915;-85
2023/01/29 00:15:37;;;;;;;;;;;;;;;6.00;44.17;102627.22;6204237;23;19912;-85
2023/01/29 00:18:02;;;;;;;;;;;;;;;6.02;44.35;102631.38;6205404;23;20399;-85
2023/01/29 00:20:30;;;;;;;;;;;;;;;6.07;44.37;102622.84;6206361;23;19916;-84
2023/01/29 00:22:55;;;;;;;;;;;;;;;6.09;44.28;102620.03;6204616;23;19946;-86
2023/01/29 00:25:21;;;;;;;;;;;;;;;6.11;44.42;102621.53;6205311;23;19934;-85
2023/01/29 00:27:46;;;;;;;;;;;;;;;6.09;44.20;102623.50;6207217;23;19912;-85
2023/01/29 00:30:12;;;;;;;;;;;;;;;6.13;44.35;102621.34;6208646;23;20460;-85
2023/01/29 00:32:40;;;;;;;;;;;;;;;6.11;44.59;102621.53;6207990;23;19942;-85
2023/01/29 00:35:06;;;;;;;;;;;;;;;6.18;44.30;102616.34;6207986;23;19919;-85
2023/01/29 00:37:31;;;;;;;;;;;;;;;6.14;44.44;102607.88;6207969;23;20035;-84
2023/01/29 00:39:57;;;;;;;;;;;;;;;6.16;44.12;102608.53;6208229;23;20459;-85
2023/01/29 00:45:07;;;;;;;;;;;;;;;6.15;44.47;102604.22;6207877;23;19977;-85
2023/01/29 00:47:32;;;;;;;;;;;;;;;6.15;44.75;102609.53;6207588;23;19911;-85
2023/01/29 00:49:59;;;;;;;;;;;;;;;6.19;44.63;102605.50;6207230;23;20367;-85
2023/01/29 00:52:24;;;;;;;;;;;;;;;6.25;44.47;102606.63;6208491;23;19982;-86
2023/01/29 00:54:54;;;;;;;;;;;;;;;6.23;44.41;102611.31;6207486;23;19943;-85
2023/01/29 00:57:19;;;;;;;;;;;;;;;6.24;44.44;102605.81;6179926;23;20070;-85
2023/01/29 00:59:45;;;;;;;;;;;;;;;6.26;44.41;102603.81;6207929;23;20542;-85
2023/01/29 01:04:54;;;;;;;;;;;;;;;6.30;44.76;102602.47;6206264;23;19988;-85
2023/01/29 01:07:20;;;;;;;;;;;;;;;6.33;44.44;102599.47;6207071;23;19916;-85
2023/01/29 01:12:29;;;;;;;;;;;;;;;6.31;44.48;102588.16;6207509;23;19935;-86
2023/01/29 01:14:54;;;;;;;;;;;;;;;6.30;44.82;102593.66;6206818;23;20498;-85
2023/01/29 01:17:20;;;;;;;;;;;;;;;6.25;44.78;102591.50;6206514;23;19912;-84
2023/01/29 01:19:45;;;;;;;;;;;;;;;6.24;44.43;102581.84;6207431;23;19916;-84
2023/01/29 01:22:11;;;;;;;;;;;;;;;6.21;44.85;102579.53;6208221;23;19918;-85
2023/01/29 01:24:37;;;;;;;;;;;;;;;6.22;44.69;102580.38;6205057;23;20253;-85
2023/01/29 01:27:02;;;;;;;;;;;;;;;6.19;45.19;102584.22;6206442;23;20225;-86
2023/01/29 01:29:28;;;;;;;;;;;;;;;6.23;45.14;102580.19;6207668;23;19962;-85
2023/01/29 01:31:53;;;;;;;;;;;;;;;6.28;45.10;102575.19;6206788;23;19912;-85
2023/01/29 01:34:19;;;;;;;;;;;;;;;6.27;45.16;102578.84;6180118;23;20340;-86
2023/01/29 01:36:44;;;;;;;;;;;;;;;6.28;45.08;102572.53;6207581;23;19962;-85
2023/01/29 01:39:10;;;;;;;;;;;;;;;6.24;44.94;102571.22;6180223;23;20291;-85
2023/01/29 01:41:35;;;;;;;;;;;;;;;6.24;45.21;102567.72;6206168;23;19919;-85
2023/01/29 01:44:02;;;;;;;;;;;;;;;6.21;45.35;102568.91;6206434;23;19908;-86
2023/01/29 01:46:29;;;;;;;;;;;;;;;6.29;45.28;102555.56;6208287;23;19989;-86
2023/01/29 01:49:00;;;;;;;;;;;;;;;6.27;45.05;102564.69;6207190;23;19966;-86
2023/01/29 01:51:27;;;;;;;;;;;;;;;6.23;44.96;102564.22;6207488;23;20002;-86
2023/01/29 01:54:02;;;;;;;;;;;;;;;6.24;45.04;102567.72;6205785;23;20006;-85
2023/01/29 01:56:37;;;;;;;;;;;;;;;6.21;45.12;102560.09;6207466;23;20390;-85
2023/01/29 01:59:04;;;;;;;;;;;;;;;6.19;45.14;102560.25;6206643;23;19915;-86
2023/01/29 02:01:29;;;;;;;;;;;;;;;6.16;45.39;102543.81;6208672;23;19982;-87
2023/01/29 02:09:36;;;;;;;;;;;;;;;6.21;45.74;102542.28;6209254;23;20295;-85
2023/01/29 02:12:06;;;;;;;;;;;;;;;6.17;45.70;102546.31;6209544;23;19908;-86
2023/01/29 02:14:33;;;;;;;;;;;;;;;6.09;45.97;102543.66;6208574;23;19908;-85
2023/01/29 02:17:01;;;;;;;;;;;;;;;6.13;46.03;102534.38;6207779;23;19912;-85
2023/01/29 02:19:26;;;;;;;;;;;;;;;6.15;45.59;102543.00;6182255;23;19920;-85
2023/01/29 02:21:55;;;;;;;;;;;;;;;6.15;45.96;102545.66;6208607;23;19989;-86
2023/01/29 02:24:23;;;;;;;;;;;;;;;6.15;46.00;102550.97;6207640;23;19908;-85
2023/01/29 02:27:07;;;;;;;;;;;;;;;6.13;45.94;102547.66;6208853;23;19908;-86
2023/01/29 02:29:55;;;;;;;;;;;;;;;6.12;46.16;102551.34;6208093;23;19908;-85
2023/01/29 02:32:34;;;;;;;;;;;;;;;6.12;46.10;102538.03;6207592;23;20014;-85
2023/01/29 02:37:53;;;;;;;;;;;;;;;6.16;46.04;102536.66;6208396;23;19934;-87
2023/01/29 02:40:48;;;;;;;;;;;;;;;6.14;46.28;102528.03;6208516;23;20395;-85
2023/01/29 02:43:13;;;;;;;;;;;;;;;6.17;46.42;102535.66;6183171;23;19919;-85
2023/01/29 02:45:44;;;;;;;;;;;;;;;6.18;46.43;102537.31;6206758;23;19908;-87
2023/01/29 02:48:14;;;;;;;;;;;;;;;6.19;46.56;102533.66;6208882;23;20186;-86
2023/01/29 02:50:47;;;;;;;;;;;;;;;6.23;46.24;102529.63;6210058;23;19912;-85
2023/01/29 02:53:24;;;;;;;;;;;;;;;6.23;46.17;102529.63;6208192;23;19912;-86
2023/01/29 02:55:53;;;;;;;;;;;;;;;6.24;46.26;102519.81;6209661;23;19961;-86
2023/01/29 02:58:29;;;;;;;;;;;;;;;6.24;46.32;102511.81;6210063;23;19935;-85
2023/01/29 03:00:58;;;;;;;;;;;;;;;6.23;46.59;102518.16;6208625;23;19914;-85
2023/01/29 03:03:29;;;;;;;;;;;;;;;6.26;46.50;102515.13;6211063;23;20239;-85
2023/01/29 03:06:23;;;;;;;;;;;;;;;6.31;46.35;102510.97;6210102;23;19919;-86
2023/01/29 03:08:56;;;;;;;;;;;;;;;6.34;46.61;102523.91;6203385;23;19982;-85
2023/01/29 03:11:22;;;;;;;;;;;;;;;6.39;46.62;102507.41;6209777;23;19912;-85
2023/01/29 03:14:09;;;;;;;;;;;;;;;6.42;46.74;102514.19;6209507;23;19912;-88
2023/01/29 03:16:40;;;;;;;;;;;;;;;6.40;46.67;102505.56;6209074;23;19912;-85
2023/01/29 03:19:12;;;;;;;;;;;;;;;6.35;46.60;102501.59;6206873;23;20429;-86
2023/01/29 03:21:58;;;;;;;;;;;;;;;6.30;46.73;102485.34;6209547;23;20264;-86
2023/01/29 03:32:58;;;;;;;;;;;;;;;6.25;46.88;102469.06;6208540;23;20022;-85
2023/01/29 03:35:34;;;;;;;;;;;;;;;6.26;46.90;102469.88;6209369;23;19915;-86
2023/01/29 03:38:00;;;;;;;;;;;;;;;6.28;47.06;102463.41;6209427;23;19908;-84
2023/01/29 03:40:27;;;;;;;;;;;;;;;6.25;46.91;102461.06;6210118;23;20183;-87
2023/01/29 03:42:55;;;;;;;;;;;;;;;6.23;46.76;102465.75;6207598;23;19933;-85
2023/01/29 03:45:27;;;;;;;;;;;;;;;6.23;47.05;102460.41;6209475;23;19908;-85
2023/01/29 03:48:10;;;;;;;;;;;;;;;6.20;47.06;102454.63;6209374;23;19908;-85
2023/01/29 03:50:48;;;;;;;;;;;;;;;6.22;47.27;102450.78;6209354;23;19916;-85
2023/01/29 03:53:37;;;;;;;;;;;;;;;6.18;47.16;102456.66;6209087;23;19915;-86
2023/01/29 03:56:31;;;;;;;;;;;;;;;6.21;47.51;102450.97;6152282;23;19950;-86
2023/01/29 03:58:59;;;;;;;;;;;;;;;6.16;47.60;102451.50;6180761;23;20246;-85
2023/01/29 04:01:29;;;;;;;;;;;;;;;6.15;47.68;102441.88;6182871;23;20291;-86
2023/01/29 04:03:57;;;;;;;;;;;;;;;6.15;47.91;102441.88;6181422;23;19912;-86
2023/01/29 04:06:26;;;;;;;;;;;;;;;6.13;48.10;102433.22;6208928;23;19915;-87
2023/01/29 04:08:51;;;;;;;;;;;;;;;6.16;48.05;102434.69;6207631;23;20248;-86
2023/01/29 04:11:19;;;;;;;;;;;;;;;6.15;48.50;102433.88;6209904;23;19912;-86
2023/01/29 04:13:45;;;;;;;;;;;;;;;6.21;48.14;102441.13;6183040;23;19916;-86
2023/01/29 04:16:15;;;;;;;;;;;;;;;6.27;48.37;102452.91;6208751;23;20328;-86
2023/01/29 04:18:43;;;;;;;;;;;;;;;6.31;48.22;102451.56;6182984;23;19914;-85
2023/01/29 04:21:08;;;;;;;;;;;;;;;6.34;48.03;102453.88;6210156;23;19916;-86
2023/01/29 04:23:34;;;;;;;;;;;;;;;6.41;48.12;102446.81;6209756;23;20403;-86
2023/01/29 04:26:05;;;;;;;;;;;;;;;6.39;48.09;102450.66;6210636;23;20328;-86
2023/01/29 04:28:53;;;;;;;;;;;;;;;6.42;48.57;102439.66;6209671;23;19908;-86
2023/01/29 04:31:22;;;;;;;;;;;;;;;6.50;48.44;102439.59;6183009;23;20336;-86
2023/01/29 04:34:06;;;;;;;;;;;;;;;6.60;48.24;102442.81;6182646;23;20391;-88
2023/01/29 04:36:31;;;;;;;;;;;;;;;6.61;47.96;102431.97;6183109;23;19946;-87
2023/01/29 04:39:09;;;;;;;;;;;;;;;6.60;48.53;102440.16;6209062;23;19908;-86
2023/01/29 04:41:50;;;;;;;;;;;;;;;6.65;48.36;102445.78;6209290;23;19910;-86
2023/01/29 04:44:15;;;;;;;;;;;;;;;6.73;48.12;102437.72;6209193;23;19914;-86
2023/01/29 04:47:07;;;;;;;;;;;;;;;6.76;48.07;102439.19;6182728;23;20190;-85
2023/01/29 04:49:33;;;;;;;;;;;;;;;6.77;48.44;102444.31;6202984;23;19957;-85
2023/01/29 04:52:08;;;;;;;;;;;;;;;6.79;48.23;102439.63;6210167;23;19908;-86
2023/01/29 04:54:33;;;;;;;;;;;;;;;6.81;48.39;102442.13;6209767;23;19907;-86
2023/01/29 04:57:12;;;;;;;;;;;;;;;6.80;48.56;102438.63;6209366;23;19918;-85
2023/01/29 04:59:49;;;;;;;;;;;;;;;6.82;48.56;102444.63;6209146;23;19990;-86
2023/01/29 05:02:16;;;;;;;;;;;;;;;6.80;48.63;102438.63;6209411;23;19911;-85
2023/01/29 05:04:43;;;;;;;;;;;;;;;6.86;48.41;102429.91;6206357;23;19934;-86
2023/01/29 05:07:10;;;;;;;;;;;;;;;6.80;48.31;102435.97;6207923;23;19962;-86
2023/01/29 05:09:37;;;;;;;;;;;;;;;6.77;48.74;102428.34;6206955;23;20332;-86
2023/01/29 05:12:05;;;;;;;;;;;;;;;6.78;48.82;102437.97;6207424;23;19912;-85
2023/01/29 05:14:32;;;;;;;;;;;;;;;6.80;48.79;102440.47;6207291;23;19908;-88
2023/01/29 05:17:02;;;;;;;;;;;;;;;6.83;48.51;102440.94;6207350;23;19932;-87
2023/01/29 05:19:28;;;;;;;;;;;;;;;6.85;48.96;102449.59;6208115;23;19919;-87
2023/01/29 05:21:54;;;;;;;;;;;;;;;6.86;49.00;102445.91;6207710;23;20299;-87
2023/01/29 05:24:20;;;;;;;;;;;;;;;6.89;48.97;102452.72;6209222;23;19915;-86
2023/01/29 05:29:31;;;;;;;;;;;;;;;7.01;48.79;102455.75;6209997;23;19915;-86
2023/01/29 05:31:57;;;;;;;;;;;;;;;7.09;48.99;102455.66;6210085;23;19908;-87
2023/01/29 05:34:22;;;;;;;;;;;;;;;7.10;48.70;102442.16;6210310;23;19908;-86
2023/01/29 05:36:48;;;;;;;;;;;;;;;7.15;48.59;102452.25;6210003;23;19919;-89
2023/01/29 05:39:13;;;;;;;;;;;;;;;7.14;48.91;102442.59;6210590;23;20208;-86
2023/01/29 05:41:38;;;;;;;;;;;;;;;7.18;48.62;102441.22;6210786;23;19915;-86
2023/01/29 05:44:04;;;;;;;;;;;;;;;7.18;49.13;102449.22;6210710;23;20324;-86
2023/01/29 05:46:30;;;;;;;;;;;;;;;7.22;48.98;102438.03;6211074;23;19962;-88
2023/01/29 05:48:55;;;;;;;;;;;;;;;7.26;48.95;102441.97;6209856;23;19954;-85
2023/01/29 05:51:20;;;;;;;;;;;;;;;7.26;48.57;102430.47;6210760;23;19912;-86
2023/01/29 05:53:46;;;;;;;;;;;;;;;7.24;48.84;102430.66;6212101;23;19939;-87
2023/01/29 05:56:11;;;;;;;;;;;;;;;7.22;49.09;102431.88;6212437;23;20026;-87
2023/01/29 05:58:36;;;;;;;;;;;;;;;7.26;49.02;102444.63;6211974;23;20240;-85
2023/01/29 06:01:11;;;;;;;;;;;;;;;7.26;48.93;102435.81;6212032;23;19915;-86
2023/01/29 06:03:36;;;;;;;;;;;;;;;7.29;49.17;102438.09;6211452;23;19977;-85
2023/01/29 06:06:02;;;;;;;;;;;;;;;7.37;48.75;102437.19;6210779;23;20316;-85
2023/01/29 06:08:27;;;;;;;;;;;;;;;7.28;49.36;102436.44;6210877;23;20332;-86
2023/01/29 06:10:52;;;;;;;;;;;;;;;7.28;48.97;102437.28;6210153;23;19912;-86
2023/01/29 06:13:18;;;;;;;;;;;;;;;7.24;49.31;102435.16;6211860;23;20022;-86
2023/01/29 06:15:43;;;;;;;;;;;;;;;7.27;49.43;102435.63;6211064;23;20324;-86
2023/01/29 06:18:08;;;;;;;;;;;;;;;7.28;49.39;102431.13;6210837;23;20023;-85
2023/01/29 06:20:34;;;;;;;;;;;;;;;7.30;49.61;102437.09;6183685;23;19911;-87
2023/01/29 06:22:59;;;;;;;;;;;;;;;7.29;49.76;102422.09;6210679;23;19958;-86
2023/01/29 06:25:25;;;;;;;;;;;;;;;7.31;49.45;102428.06;6210198;23;19912;-87
2023/01/29 06:27:50;;;;;;;;;;;;;;;7.36;49.51;102427.50;6208984;23;20247;-86
2023/01/29 06:30:16;;;;;;;;;;;;;;;7.36;49.88;102420.38;6209879;23;20328;-86
2023/01/29 06:32:41;;;;;;;;;;;;;;;7.39;49.52;102424.50;6209557;23;20329;-87
2023/01/29 06:35:08;;;;;;;;;;;;;;;7.40;49.68;102426.97;6209978;23;19923;-87
2023/01/29 06:37:34;;;;;;;;;;;;;;;7.41;49.64;102433.97;6210019;23;19908;-87
2023/01/29 06:39:59;;;;;;;;;;;;;;;7.41;49.29;102439.28;6209264;23;19911;-86
2023/01/29 06:42:27;;;;;;;;;;;;;;;7.42;49.63;102432.13;6209833;23;19999;-86
2023/01/29 06:44:55;;;;;;;;;;;;;;;7.44;49.79;102440.75;6211306;23;19983;-86
2023/01/29 06:47:21;;;;;;;;;;;;;;;7.45;49.39;102445.91;6210139;23;20151;-86
2023/01/29 06:49:47;;;;;;;;;;;;;;;7.43;49.39;102441.78;6210137;23;19912;-87
2023/01/29 06:52:12;;;;;;;;;;;;;;;7.47;49.29;102427.03;6209824;23;19927;-86
2023/01/29 06:54:37;;;;;;;;;;;;;;;7.45;49.79;102434.41;6210643;23;20311;-87
2023/01/29 06:57:03;;;;;;;;;;;;;;;7.43;49.81;102431.94;6183499;23;19908;-87
2023/01/29 06:59:33;;;;;;;;;;;;;;;7.42;49.40;102432.94;6209354;23;19918;-87
2023/01/29 07:01:58;;;;;;;;;;;;;;;7.40;49.50;102434.16;6209494;23;20290;-87
2023/01/29 07:04:24;;;;;;;;;;;;;;;7.38;49.34;102431.66;6208568;23;19916;-86
2023/01/29 07:06:49;;;;;;;;;;;;;;;7.30;49.90;102437.09;6209973;23;19908;-87
2023/01/29 07:09:15;;;;;;;;;;;;;;;7.28;49.88;102433.78;6210051;23;19908;-88
2023/01/29 07:11:40;;;;;;;;;;;;;;;7.32;49.50;102423.56;6210265;23;19974;-86
2023/01/29 07:14:06;;;;;;;;;;;;;;;7.30;49.66;102417.59;6209320;23;20082;-86
2023/01/29 07:16:31;;;;;;;;;;;;;;;7.31;50.10;102422.75;6183907;23;19935;-86
2023/01/29 07:18:57;;;;;;;;;;;;;;;7.33;49.88;102425.22;6209283;23;19912;-86
2023/01/29 07:21:22;;;;;;;;;;;;;;;7.36;49.91;102428.38;6209788;23;19911;-87
2023/01/29 07:23:47;;;;;;;;;;;;;;;7.31;49.77;102420.06;6208951;23;19930;-87
2023/01/29 07:26:13;;;;;;;;;;;;;;;7.27;49.94;102427.63;6209546;23;19923;-87
2023/01/29 07:28:39;;;;;;;;;;;;;;;7.28;50.33;102428.44;6209279;23;20324;-85
2023/01/29 07:31:04;;;;;;;;;;;;;;;7.31;50.08;102411.25;6208927;23;19912;-88
2023/01/29 07:33:30;;;;;;;;;;;;;;;7.31;49.96;102390.75;6210075;23;19915;-87
2023/01/29 07:35:55;;;;;;;;;;;;;;;7.27;50.19;102400.13;6209034;23;20248;-86
2023/01/29 07:38:21;;;;;;;;;;;;;;;7.22;50.14;102392.69;6209600;23;19970;-86
2023/01/29 07:40:46;;;;;;;;;;;;;;;7.21;50.50;102409.72;6209865;23;19920;-85
2023/01/29 07:43:12;;;;;;;;;;;;;;;7.28;50.30;102399.13;6207911;23;20324;-85
2023/01/29 07:45:38;;;;;;;;;;;;;;;7.30;50.20;102385.59;6208933;23;19911;-85
2023/01/29 07:48:05;;;;;;;;;;;;;;;7.34;50.16;102392.22;6208019;23;19950;-85
2023/01/29 07:50:31;;;;;;;;;;;;;;;7.30;50.01;102394.44;6208998;23;19974;-85
2023/01/29 07:52:57;;;;;;;;;;;;;;;7.28;50.21;102396.44;6209407;23;19908;-85
2023/01/29 07:55:23;;;;;;;;;;;;;;;7.32;50.35;102403.06;6183618;23;19919;-85
2023/01/29 07:57:54;;;;;;;;;;;;;;;7.36;50.29;102390.19;6182277;23;19912;-85
2023/01/29 08:00:19;;;;;;;;;;;;;;;7.42;50.07;102398.28;6208402;23;19966;-85
2023/01/29 08:02:45;;;;;;;;;;;;;;;7.40;50.15;102386.97;6208240;23;19908;-85
2023/01/29 08:05:10;;;;;;;;;;;;;;;7.47;49.98;102385.19;6209306;23;19912;-86
2023/01/29 08:07:36;;;;;;;;;;;;;;;7.39;49.96;102379.16;6208140;23;19982;-87
2023/01/29 08:10:01;;;;;;;;;;;;;;;7.36;50.20;102383.03;6207309;23;20434;-86
2023/01/29 08:12:26;;;;;;;;;;;;;;;7.40;50.32;102394.16;6208230;23;20624;-86
2023/01/29 08:14:52;;;;;;;;;;;;;;;7.42;50.16;102389.44;6207361;23;19908;-85
2023/01/29 08:17:17;;;;;;;;;;;;;;;7.45;50.64;102386.41;6205414;23;20163;-86
2023/01/29 08:19:42;;;;;;;;;;;;;;;7.49;50.21;102388.50;6206721;23;19908;-86
2023/01/29 08:22:08;;;;;;;;;;;;;;;7.48;50.12;102386.03;6206303;23;19911;-86
2023/01/29 08:24:33;;;;;;;;;;;;;;;7.50;50.35;102384.81;6205771;23;19907;-86
2023/01/29 08:26:59;;;;;;;;;;;;;;;7.54;50.15;102375.44;6209286;23;19908;-86
2023/01/29 08:29:24;;;;;;;;;;;;;;;7.57;50.16;102375.06;6207386;23;19907;-84
2023/01/29 08:31:49;;;;;;;;;;;;;;;7.61;50.07;102374.69;6210002;23;20010;-86
2023/01/29 08:34:15;;;;;;;;;;;;;;;7.55;50.20;102371.78;6209425;23;19912;-85
2023/01/29 08:36:40;;;;;;;;;;;;;;;7.55;50.56;102365.59;6181943;23;20356;-86
2023/01/29 08:39:05;;;;;;;;;;;;;;;7.62;49.97;102365.66;6208914;23;19920;-85
2023/01/29 08:41:31;;;;;;;;;;;;;;;7.60;50.29;102363.19;6210003;23;19976;-86
2023/01/29 08:43:56;;;;;;;;;;;;;;;7.57;49.98;102353.72;6209336;23;20247;-86
2023/01/29 08:46:22;;;;;;;;;;;;;;;7.57;50.33;102345.72;6210274;23;19931;-86
2023/01/29 08:48:48;;;;;;;;;;;;;;;7.52;50.47;102353.44;6211293;23;19938;-86
2023/01/29 08:51:13;;;;;;;;;;;;;;;7.53;50.48;102357.75;6211292;23;19912;-85
2023/01/29 08:53:38;;;;;;;;;;;;;;;7.50;50.77;102341.31;6210658;23;19908;-86
2023/01/29 08:56:04;;;;;;;;;;;;;;;7.56;50.52;102357.41;6211543;23;19919;-84
2023/01/29 08:58:29;;;;;;;;;;;;;;;7.57;50.47;102364.41;6211071;23;20730;-86
2023/01/29 09:00:55;;;;;;;;;;;;;;;7.51;50.47;102365.13;6210582;23;19915;-86
2023/01/29 09:03:20;;;;;;;;;;;;;;;7.53;50.59;102365.78;6209746;23;19908;-85
2023/01/29 09:05:46;;;;;;;;;;;;;;;7.60;50.29;102368.53;6210573;23;20006;-85
2023/01/29 09:08:11;;;;;;;;;;;;;;;7.57;50.88;102368.91;6210674;23;19919;-85
2023/01/29 09:10:37;;;;;;;;;;;;;;;7.62;50.44;102374.50;6210971;23;19911;-86
2023/01/29 09:13:02;;;;;;;;;;;;;;;7.64;50.51;102379.63;6210864;23;19935;-85
2023/01/29 09:15:28;;;;;;;;;;;;;;;7.65;50.62;102376.78;6211068;23;20336;-85
2023/01/29 09:17:53;;;;;;;;;;;;;;;7.63;50.39;102368.16;6210144;23;20656;-86
2023/01/29 09:20:19;;;;;;;;;;;;;;;7.63;50.49;102364.66;6183746;23;19958;-83
2023/01/29 09:22:44;;;;;;;;;;;;;;;7.71;50.38;102356.50;6209784;23;19999;-86
2023/01/29 09:25:10;;;;;;;;;;;;;;;7.68;50.55;102357.72;6209169;23;19970;-85
2023/01/29 09:27:35;;;;;;;;;;;;;;;7.71;50.97;102360.00;6210095;23;19915;-85
2023/01/29 09:30:03;;;;;;;;;;;;;;;7.75;50.72;102374.66;6209103;23;20490;-85
2023/01/29 09:32:29;;;;;;;;;;;;;;;7.78;50.53;102368.09;6209495;23;19911;-85
2023/01/29 09:34:55;;;;;;;;;;;;;;;7.76;50.54;102367.47;6208755;23;20419;-86
2023/01/29 09:37:22;;;;;;;;;;;;;;;7.72;50.54;102360.84;6209640;23;19943;-85
2023/01/29 09:39:47;;;;;;;;;;;;;;;7.72;50.52;102347.50;6199220;23;19916;-86
2023/01/29 09:42:38;;;;;;;;;;;;;;;7.71;50.85;102354.66;6202226;23;19919;-86
2023/01/29 09:45:05;;;;;;;;;;;;;;;7.73;51.02;102347.34;6204054;23;20329;-85
2023/01/29 09:47:32;;;;;;;;;;;;;;;7.75;51.08;102347.13;6202681;23;19913;-87
2023/01/29 09:50:01;;;;;;;;;;;;;;;7.77;50.80;102348.59;6203057;23;20320;-84
2023/01/29 09:52:34;;;;;;;;;;;;;;;7.79;50.99;102341.22;6203291;23;19915;-86
2023/01/29 09:55:18;;;;;;;;;;;;;;;7.88;50.74;102344.56;6200255;23;19917;-86
2023/01/29 09:57:47;;;;;;;;;;;;;;;7.95;51.08;102345.47;6202236;23;19911;-86
2023/01/29 10:00:14;;;;;;;;;;;;;;;7.98;50.87;102347.75;6202235;23;19922;-86
2023/01/29 10:02:39;;;;;;;;;;;;;;;8.00;51.33;102345.72;6172520;23;19939;-85
2023/01/29 10:05:20;;;;;;;;;;;;;;;8.02;50.71;102359.69;6209572;23;19915;-85
2023/01/29 10:07:54;;;;;;;;;;;;;;;8.03;50.81;102357.84;6208549;23;19919;-86
2023/01/29 10:10:32;;;;;;;;;;;;;;;8.08;50.72;102366.13;6209591;23;19916;-86
2023/01/29 10:13:01;;;;;;;;;;;;;;;8.09;51.02;102357.94;6210651;23;19942;-85
2023/01/29 10:15:39;;;;;;;;;;;;;;;8.14;50.56;102355.50;6209843;23;20354;-86
2023/01/29 10:18:04;;;;;;;;;;;;;;;8.14;50.91;102336.81;6209735;23;19911;-86
2023/01/29 10:20:35;;;;;;;;;;;;;;;8.17;50.67;102323.06;6209057;23;19950;-85
2023/01/29 10:23:01;;;;;;;;;;;;;;;8.22;50.72;102330.50;6210130;23;19912;-84
2023/01/29 10:25:26;;;;;;;;;;;;;;;8.24;50.53;102325.78;6208984;23;20351;-85
2023/01/29 10:27:53;;;;;;;;;;;;;;;8.21;50.58;102306.66;6209111;23;19908;-85
2023/01/29 10:30:38;;;;;;;;;;;;;;;8.19;50.64;102309.53;6208978;23;19999;-86
2023/01/29 10:33:04;;;;;;;;;;;;;;;8.14;50.63;102299.44;6210370;23;19931;-84
2023/01/29 10:35:33;;;;;;;;;;;;;;;8.22;50.92;102284.28;6209070;23;19953;-84
2023/01/29 10:38:05;;;;;;;;;;;;;;;8.23;50.83;102283.25;6209302;23;19932;-85
2023/01/29 10:40:38;;;;;;;;;;;;;;;8.27;51.00;102281.88;6208601;23;19950;-84
2023/01/29 10:43:16;;;;;;;;;;;;;;;8.31;50.83;102280.47;6204444;23;19915;-86
2023/01/29 10:45:48;;;;;;;;;;;;;;;8.36;50.96;102270.03;6203691;23;19912;-86
2023/01/29 10:48:52;;;;;;;;;;;;;;;8.38;50.80;102271.47;6204260;23;20291;-85
2023/01/29 10:55:07;;;;;;;;;;;;;;;8.50;50.63;102253.06;5996208;23;20349;-86
2023/01/29 10:57:34;;;;;;;;;;;;;;;8.49;50.68;102256.75;6204248;23;19908;-86
2023/01/29 11:03:10;;;;;;;;;;;;;;;8.60;50.72;102248.16;6087471;23;19966;-86
2023/01/29 11:05:57;;;;;;;;;;;;;;;8.69;50.53;102243.50;6203937;23;20332;-85
2023/01/29 11:08:30;;;;;;;;;;;;;;;8.64;50.65;102225.41;6204077;23;19919;-85
2023/01/29 11:11:14;;;;;;;;;;;;;;;8.69;50.74;102233.63;6204127;23;20274;-85
2023/01/29 11:13:41;;;;;;;;;;;;;;;8.72;50.56;102240.41;6210060;23;19927;-86
2023/01/29 11:16:07;;;;;;;;;;;;;;;8.74;50.97;102241.88;6210218;23;20340;-85
2023/01/29 11:19:11;;;;;;;;;;;;;;;8.79;50.70;102235.91;6205662;23;19911;-85
2023/01/29 11:21:56;;;;;;;;;;;;;;;8.76;50.60;102229.13;6082707;23;19917;-86
2023/01/29 11:24:21;;;;;;;;;;;;;;;8.84;50.83;102233.50;6083081;23;19921;-85
2023/01/29 11:26:48;;;;;;;;;;;;;;;8.87;50.95;102226.91;6153403;23;20355;-85
2023/01/29 11:29:28;;;;;;;;;;;;;;;8.96;50.22;102237.22;6176200;23;19944;-85
2023/01/29 11:31:53;;;;;;;;;;;;;;;8.95;50.72;102237.41;6206665;23;19954;-85
2023/01/29 11:34:28;;;;;;;;;;;;;;;8.99;50.41;102222.66;6206831;23;19916;-86
2023/01/29 11:36:57;;;;;;;;;;;;;;;9.07;50.45;102227.78;6208447;23;19908;-84
2023/01/29 11:39:24;;;;;;;;;;;;;;;9.05;50.68;102229.84;6208679;23;19912;-85
2023/01/29 11:41:52;;;;;;;;;;;;;;;9.08;50.73;102218.75;6207609;23;19943;-85
2023/01/29 11:44:19;;;;;;;;;;;;;;;9.13;50.73;102208.25;6207085;23;19911;-86
2023/01/29 11:46:44;;;;;;;;;;;;;;;9.22;50.35;102193.69;6205887;23;19919;-85
2023/01/29 11:49:20;;;;;;;;;;;;;;;9.29;50.50;102189.16;6205517;23;19927;-85
2023/01/29 11:51:50;;;;;;;;;;;;;;;9.36;50.05;102178.47;6204523;23;20088;-85
2023/01/29 11:54:18;;;;;;;;;;;;;;;9.37;50.25;102180.13;6204157;23;20360;-85
2023/01/29 11:56:45;;;;;;;;;;;;;;;9.39;50.21;102168.19;6204184;23;19911;-86
2023/01/29 11:59:36;;;;;;;;;;;;;;;9.50;49.95;102173.94;6206025;23;19912;-85
2023/01/29 12:02:15;;;;;;;;;;;;;;;9.44;50.14;102164.06;6197079;23;20353;-86
2023/01/29 12:04:40;;;;;;;;;;;;;;;9.44;49.76;102172.91;6202392;23;19911;-85
2023/01/29 12:07:11;;;;;;;;;;;;;;;9.46;49.99;102172.72;6205606;23;20343;-85
2023/01/29 12:09:38;;;;;;;;;;;;;;;9.44;50.34;102148.00;6207331;23;20028;-86
2023/01/29 12:12:29;;;;;;;;;;;;;;;9.53;49.61;102149.47;6204841;23;19916;-87
2023/01/29 12:15:02;;;;;;;;;;;;;;;9.43;49.59;102155.22;6201050;23;19990;-86
2023/01/29 12:17:30;;;;;;;;;;;;;;;9.39;50.04;102154.81;6206139;23;19919;-86
2023/01/29 12:19:59;;;;;;;;;;;;;;;9.45;50.01;102165.72;6206043;23;20367;-86
2023/01/29 12:22:43;;;;;;;;;;;;;;;9.48;49.95;102174.16;6204904;23;20360;-86
2023/01/29 12:25:14;;;;;;;;;;;;;;;9.50;50.00;102176.63;6205438;23;19939;-85
2023/01/29 12:27:43;;;;;;;;;;;;;;;9.47;49.76;102159.13;6206839;23;20235;-85
2023/01/29 12:30:13;;;;;;;;;;;;;;;9.42;49.81;102158.09;6208282;23;20322;-86
2023/01/29 12:32:48;;;;;;;;;;;;;;;9.41;50.04;102154.59;6208252;23;20343;-84
2023/01/29 12:35:36;;;;;;;;;;;;;;;9.39;49.68;102146.78;6208370;23;19911;-85
2023/01/29 12:38:06;;;;;;;;;;;;;;;9.42;49.65;102134.84;6191650;23;20370;-86
2023/01/29 12:40:39;;;;;;;;;;;;;;;9.42;49.40;102150.09;6204190;23;19989;-86
2023/01/29 12:43:11;;;;;;;;;;;;;;;9.42;49.37;102150.09;6206027;23;20229;-85
2023/01/29 12:45:37;;;;;;;;;;;;;;;9.37;49.57;102143.50;6205435;23;19916;-86
2023/01/29 12:48:09;;;;;;;;;;;;;;;9.39;49.56;102136.09;6206230;23;19911;-85
2023/01/29 12:50:40;;;;;;;;;;;;;;;9.42;49.55;102139.38;6207825;23;19998;-86
2023/01/29 12:53:22;;;;;;;;;;;;;;;9.42;49.02;102134.84;6205831;23;20207;-85
2023/01/29 12:55:54;;;;;;;;;;;;;;;9.32;49.21;102124.56;6179292;23;20355;-85
2023/01/29 12:58:27;;;;;;;;;;;;;;;9.28;49.05;102117.97;6206244;23;20255;-86
2023/01/29 13:00:55;;;;;;;;;;;;;;;9.24;49.18;102114.06;6205312;23;19919;-85
2023/01/29 13:03:20;;;;;;;;;;;;;;;9.26;49.29;102116.53;6177716;23;20264;-86
2023/01/29 13:05:55;;;;;;;;;;;;;;;9.34;49.54;102116.34;6205801;23;19916;-86
2023/01/29 13:08:30;;;;;;;;;;;;;;;9.34;49.19;102101.13;6205324;23;20234;-85
2023/01/29 13:11:01;;;;;;;;;;;;;;;9.33;49.14;102099.44;6206882;23;19947;-86
2023/01/29 13:13:32;;;;;;;;;;;;;;;9.35;49.44;102094.75;6207232;23;20479;-86
2023/01/29 13:15:59;;;;;;;;;;;;;;;9.41;49.07;102092.25;6208339;23;20290;-86
2023/01/29 13:18:32;;;;;;;;;;;;;;;9.43;49.25;102087.53;6208432;23;19912;-87
2023/01/29 13:20:58;;;;;;;;;;;;;;;9.43;49.34;102090.19;6206417;23;20136;-86
2023/01/29 13:23:29;;;;;;;;;;;;;;;9.47;49.12;102091.41;6205004;23;19912;-86
2023/01/29 13:25:56;;;;;;;;;;;;;;;9.41;49.05;102089.59;6204330;23;20176;-86
2023/01/29 13:28:25;;;;;;;;;;;;;;;9.42;48.94;102089.38;6206087;23;20417;-85
2023/01/29 13:31:09;;;;;;;;;;;;;;;9.42;49.30;102093.91;6206901;23;20120;-85
2023/01/29 13:33:34;;;;;;;;;;;;;;;9.40;49.08;102094.13;6206357;23;20163;-86