Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:09;;;;;;;0.00;0.00;;;;;;;4.77;76.18;102232.28;7362232;19;20018;-63
2022/03/01 00:04:35;;;;;;;0.00;0.00;;;;;;;4.75;76.37;102231.34;7354943;19;20006;-63
2022/03/01 00:07:00;;;;;;;0.05;0.05;;;;;;;4.73;76.16;102240.78;7357821;19;20029;-63
2022/03/01 00:09:26;;;;;;;0.00;0.00;;;;;;;4.70;76.09;102241.56;7360698;19;20014;-64
2022/03/01 00:11:51;;;;;;;0.00;0.00;;;;;;;4.68;75.63;102238.09;7363082;19;20094;-63
2022/03/01 00:14:17;;;;;;;0.00;0.00;;;;;;;4.66;75.75;102237.16;7364415;19;20010;-63
2022/03/01 00:16:42;;;;;;;0.00;0.00;;;;;;;4.64;75.98;102238.84;7361435;19;20006;-63
2022/03/01 00:19:07;;;;;;;0.10;0.10;;;;;;;4.61;75.95;102237.06;7361710;19;20018;-63
2022/03/01 00:21:33;;;;;;;0.00;0.00;;;;;;;4.59;76.11;102243.88;7351285;19;20503;-63
2022/03/01 00:23:59;;;;;;;0.08;0.08;;;;;;;4.46;76.27;102226.31;7359834;19;20014;-63
2022/03/01 00:26:24;;;;;;;0.00;0.00;;;;;;;4.48;76.38;102229.78;7360568;19;20839;-63
2022/03/01 00:28:50;;;;;;;0.00;0.00;;;;;;;4.40;76.77;102232.16;7363124;19;20078;-63
2022/03/01 00:31:16;;;;;;;0.00;0.00;;;;;;;4.48;76.76;102254.78;7359895;19;20010;-63
2022/03/01 00:33:42;;;;;;;0.00;0.00;;;;;;;4.43;76.75;102262.41;7357107;19;20018;-63
2022/03/01 00:36:07;;;;;;;0.00;0.00;;;;;;;4.42;76.43;102271.03;7365112;19;20005;-63
2022/03/01 00:38:33;;;;;;;0.00;0.00;;;;;;;4.39;76.50;102266.63;7352700;19;20010;-63
2022/03/01 00:40:58;;;;;;;0.00;0.00;;;;;;;4.36;76.33;102261.38;7350137;19;20442;-63
2022/03/01 00:43:25;;;;;;;0.00;0.00;;;;;;;4.30;76.41;102262.91;7363012;19;20011;-63
2022/03/01 00:45:52;;;;;;;0.00;0.00;;;;;;;4.32;76.29;102280.22;7350566;19;20017;-63
2022/03/01 00:48:18;;;;;;;0.00;0.00;;;;;;;4.19;75.69;102272.94;7359303;19;20482;-63
2022/03/01 00:50:44;;;;;;;0.00;0.00;;;;;;;4.20;75.41;102279.88;7348124;19;20006;-63
2022/03/01 00:53:09;;;;;;;0.10;0.10;;;;;;;4.19;75.69;102285.88;7360160;19;20030;-63
2022/03/01 00:55:35;;;;;;;0.00;0.00;;;;;;;4.04;75.46;102272.50;7368347;19;20007;-63
2022/03/01 00:58:01;;;;;;;0.00;0.00;;;;;;;4.12;75.90;102283.94;7363171;19;20010;-63
2022/03/01 01:00:28;;;;;;;0.00;0.00;;;;;;;4.07;75.79;102290.69;7370348;19;20477;-63
2022/03/01 01:02:53;;;;;;;0.00;0.00;;;;;;;4.04;74.86;102306.09;7243476;19;25475;-63
2022/03/01 01:05:19;;;;;;;0.00;0.00;;;;;;;4.01;75.19;102309.50;1181709;19;10002091;-63
2022/03/01 01:07:44;;;;;;;0.10;0.10;;;;;;;3.98;75.66;102311.09;7358728;19;20042;-63
2022/03/01 01:10:11;;;;;;;0.00;0.00;;;;;;;3.94;75.21;102309.25;7358445;19;20010;-62
2022/03/01 01:12:37;;;;;;;0.00;0.00;;;;;;;3.88;75.55;102307.34;7362736;19;20014;-63
2022/03/01 01:15:04;;;;;;;0.00;0.00;;;;;;;3.87;75.73;102316.81;7360722;19;20007;-62
2022/03/01 01:17:30;;;;;;;0.00;0.00;;;;;;;3.69;75.14;102295.56;7361617;19;20010;-63
2022/03/01 01:19:56;;;;;;;0.00;0.00;;;;;;;3.80;75.31;102324.31;7359988;19;20018;-63
2022/03/01 01:22:39;;;;;;;0.00;0.00;;;;;;;3.78;75.25;102321.69;7356129;19;20394;-63
2022/03/01 01:25:16;;;;;;;0.10;0.10;;;;;;;3.66;75.34;102305.81;7356656;19;20041;-62
2022/03/01 01:27:44;;;;;;;0.00;0.00;;;;;;;3.61;75.54;102302.22;7350606;19;20036;-63
2022/03/01 01:30:13;;;;;;;0.00;0.00;;;;;;;3.70;75.80;102328.34;7359939;19;20032;-63
2022/03/01 01:32:39;;;;;;;0.03;0.03;;;;;;;3.67;75.79;102332.53;7359414;19;20021;-63
2022/03/01 01:35:07;;;;;;;0.00;0.00;;;;;;;3.67;76.10;102346.31;7353750;19;20011;-62
2022/03/01 01:37:33;;;;;;;0.03;0.03;;;;;;;3.64;75.89;102333.28;7362318;19;20034;-63
2022/03/01 01:39:59;;;;;;;0.00;0.00;;;;;;;3.61;76.01;102325.47;7361870;19;20014;-62
2022/03/01 01:42:24;;;;;;;0.00;0.00;;;;;;;3.61;76.02;102328.06;7362590;19;20029;-62
2022/03/01 01:44:50;;;;;;;0.00;0.00;;;;;;;3.60;76.14;102334.06;7355564;19;20044;-63
2022/03/01 01:47:16;;;;;;;0.05;0.05;;;;;;;3.59;75.73;102343.47;7362345;19;20040;-62
2022/03/01 01:49:41;;;;;;;0.00;0.00;;;;;;;3.50;75.95;102334.59;7361182;19;20748;-63
2022/03/01 01:52:07;;;;;;;0.03;0.03;;;;;;;3.58;76.27;102338.28;7357015;19;20024;-63
2022/03/01 01:54:33;;;;;;;0.10;0.10;;;;;;;3.58;76.36;102325.34;7357203;19;20017;-63
2022/03/01 01:56:59;;;;;;;0.00;0.00;;;;;;;3.52;76.32;102317.41;7359497;19;20013;-63
2022/03/01 01:59:24;;;;;;;0.00;0.00;;;;;;;3.29;76.17;102290.84;7359931;19;20066;-63
2022/03/01 02:01:50;;;;;;;0.10;0.10;;;;;;;3.48;76.54;102328.47;7351683;19;20006;-63
2022/03/01 02:04:15;;;;;;;0.00;0.00;;;;;;;3.56;76.34;102340.81;7357745;19;20014;-62
2022/03/01 02:06:52;;;;;;;0.00;0.00;;;;;;;3.46;75.95;102312.06;7360166;19;20066;-63
2022/03/01 02:09:17;;;;;;;0.10;0.10;;;;;;;3.55;76.45;102333.91;7352515;19;20035;-63
2022/03/01 02:11:43;;;;;;;0.00;0.00;;;;;;;3.54;76.42;102333.84;7360558;19;20006;-63
2022/03/01 02:14:08;;;;;;;0.10;0.10;;;;;;;3.53;76.11;102337.25;7359400;19;20017;-63
2022/03/01 02:16:35;;;;;;;0.10;0.10;;;;;;;3.52;76.08;102343.25;7357678;19;20022;-62
2022/03/01 02:19:01;;;;;;;0.00;0.00;;;;;;;3.49;75.74;102343.13;7356093;19;20014;-63
2022/03/01 02:21:26;;;;;;;0.00;0.00;;;;;;;3.34;75.68;102317.69;7360793;19;20009;-63
2022/03/01 02:23:51;;;;;;;0.10;0.10;;;;;;;3.32;76.00;102319.34;7357327;19;20014;-62
2022/03/01 02:26:17;;;;;;;0.00;0.00;;;;;;;3.43;76.02;102342.94;7353177;19;20010;-63
2022/03/01 02:28:42;;;;;;;0.00;0.00;;;;;;;3.41;76.18;102350.66;7360858;19;20015;-63
2022/03/01 02:31:08;;;;;;;0.10;0.10;;;;;;;3.40;76.05;102354.06;7356158;19;20376;-62
2022/03/01 02:33:33;;;;;;;0.00;0.00;;;;;;;3.37;76.23;102349.66;7360109;19;20040;-63
2022/03/01 02:35:59;;;;;;;0.00;0.00;;;;;;;3.33;75.95;102342.63;7354530;19;20374;-62
2022/03/01 02:38:24;;;;;;;0.00;0.00;;;;;;;3.34;75.86;102346.09;7360881;19;20006;-62
2022/03/01 02:40:50;;;;;;;0.05;0.05;;;;;;;3.31;75.58;102349.47;7364468;19;20021;-62
2022/03/01 02:43:16;;;;;;;0.00;0.00;;;;;;;3.32;75.54;102361.53;7354380;19;20030;-63
2022/03/01 02:45:42;;;;;;;0.03;0.03;;;;;;;3.19;76.04;102333.53;7350892;19;20034;-63
2022/03/01 02:48:07;;;;;;;0.10;0.10;;;;;;;3.29;76.08;102351.09;7357113;19;20007;-63
2022/03/01 02:50:33;;;;;;;0.00;0.00;;;;;;;3.29;76.32;102355.38;7355789;19;20002;-63
2022/03/01 02:52:58;;;;;;;0.00;0.00;;;;;;;3.27;75.93;102365.66;7361883;19;20743;-62
2022/03/01 02:55:24;;;;;;;0.00;0.00;;;;;;;3.27;76.02;102368.25;7352251;19;21104;-63
2022/03/01 02:57:49;;;;;;;0.00;0.00;;;;;;;3.25;75.89;102363.88;7356824;19;20093;-63
2022/03/01 03:00:15;;;;;;;0.10;0.10;;;;;;;3.23;75.83;102360.34;7355036;19;20060;-63
2022/03/01 03:02:42;;;;;;;0.00;0.00;;;;;;;3.21;75.82;102355.13;7360068;19;20015;-63
2022/03/01 03:05:07;;;;;;;0.00;0.00;;;;;;;3.19;75.86;102367.09;7362461;19;20022;-63
2022/03/01 03:07:33;;;;;;;0.00;0.00;;;;;;;3.15;75.71;102370.44;7362976;19;20073;-63
2022/03/01 03:09:58;;;;;;;0.00;0.00;;;;;;;3.13;75.38;102369.47;7351159;19;20011;-63
2022/03/01 03:12:23;;;;;;;0.00;0.00;;;;;;;3.09;75.23;102372.78;7358516;19;20006;-63
2022/03/01 03:14:49;;;;;;;0.10;0.10;;;;;;;3.04;75.76;102364.00;7361845;19;20081;-63
2022/03/01 03:17:15;;;;;;;0.00;0.00;;;;;;;2.87;75.94;102345.34;7360190;19;20007;-63
2022/03/01 03:19:54;;;;;;;0.10;0.10;;;;;;;2.99;75.72;102375.84;2452098;19;10006113;-62
2022/03/01 03:22:20;;;;;;;0.00;0.00;;;;;;;2.94;75.49;102374.81;6646240;19;10000561;-63
2022/03/01 03:24:57;;;;;;;0.00;0.00;;;;;;;2.89;75.30;102378.94;3873981;19;10280228;-63
2022/03/01 03:27:22;;;;;;;0.10;0.10;;;;;;;2.86;75.66;102380.59;5115979;19;10001662;-63
2022/03/01 03:29:48;;;;;;;0.00;0.00;;;;;;;2.84;75.79;102382.25;7360485;19;20015;-62
2022/03/01 03:32:13;;;;;;;0.00;0.00;;;;;;;2.82;75.63;102385.59;7358175;19;20869;-62
2022/03/01 03:34:38;;;;;;;0.00;0.00;;;;;;;2.80;75.79;102395.88;7335900;19;20010;-63
2022/03/01 03:37:04;;;;;;;0.00;0.00;;;;;;;2.67;75.79;102373.00;7364955;19;20011;-62
2022/03/01 03:39:30;;;;;;;0.00;0.00;;;;;;;2.75;75.53;102391.38;7353871;19;20011;-62
2022/03/01 03:41:55;;;;;;;0.00;0.00;;;;;;;2.74;75.70;102392.19;7355341;19;20791;-63
2022/03/01 03:44:21;;;;;;;0.10;0.10;;;;;;;2.71;75.42;102395.53;7360885;19;20030;-63
2022/03/01 03:46:46;;;;;;;0.00;0.00;;;;;;;2.71;75.67;102403.25;7362168;19;20014;-62
2022/03/01 03:49:12;;;;;;;0.00;0.00;;;;;;;2.70;76.14;102403.22;7362068;19;20014;-62
2022/03/01 03:51:37;;;;;;;0.00;0.00;;;;;;;2.58;76.25;102383.84;7362777;19;20350;-62
2022/03/01 03:54:02;;;;;;;0.00;0.00;;;;;;;2.69;76.17;102397.19;7356221;19;20010;-63
2022/03/01 03:56:28;;;;;;;0.10;0.10;;;;;;;2.67;75.92;102406.53;7362340;19;20106;-62
2022/03/01 03:58:55;;;;;;;0.10;0.10;;;;;;;2.67;76.10;102409.13;7358945;19;20047;-62
2022/03/01 04:01:21;;;;;;;0.00;0.00;;;;;;;2.50;76.18;102385.28;7352735;19;20011;-62
2022/03/01 04:03:47;;;;;;;0.05;0.05;;;;;;;2.61;75.96;102411.47;7361857;19;20007;-63
2022/03/01 04:06:13;;;;;;;0.05;0.05;;;;;;;2.49;76.07;102392.97;7348896;19;20002;-62
2022/03/01 04:08:38;;;;;;;0.00;0.00;;;;;;;2.60;76.07;102417.47;7356149;19;20011;-62
2022/03/01 04:11:05;;;;;;;0.00;0.00;;;;;;;2.60;76.27;102425.22;7358916;19;20010;-62
2022/03/01 04:13:31;;;;;;;0.00;0.00;;;;;;;2.57;76.03;102412.19;7352125;19;20060;-62
2022/03/01 04:15:56;;;;;;;0.00;0.00;;;;;;;2.59;76.34;102415.72;7354909;19;20023;-62
2022/03/01 04:18:22;;;;;;;0.00;0.00;;;;;;;2.58;76.43;102419.97;7356053;19;20014;-63
2022/03/01 04:20:47;;;;;;;0.00;0.00;;;;;;;2.58;76.26;102419.09;7362603;19;20680;-62
2022/03/01 04:23:16;;;;;;;0.00;0.00;;;;;;;2.49;76.07;102411.03;7367008;19;20107;-62
2022/03/01 04:25:42;;;;;;;0.03;0.03;;;;;;;2.56;76.52;102405.28;7364363;19;20002;-62
2022/03/01 04:28:07;;;;;;;0.05;0.05;;;;;;;2.57;76.19;102414.75;7368323;19;20029;-63
2022/03/01 04:30:33;;;;;;;0.00;0.00;;;;;;;2.56;76.59;102420.75;7364882;19;20017;-63
2022/03/01 04:32:58;;;;;;;0.00;0.00;;;;;;;2.43;76.18;102403.91;7366712;19;20006;-62
2022/03/01 04:35:24;;;;;;;0.00;0.00;;;;;;;2.45;76.46;102404.00;7363911;19;20018;-63
2022/03/01 04:37:49;;;;;;;0.10;0.10;;;;;;;2.52;76.21;102417.16;7368216;19;20010;-62
2022/03/01 04:40:16;;;;;;;0.10;0.10;;;;;;;2.51;75.81;102424.84;7369575;19;20010;-62
2022/03/01 04:42:42;;;;;;;0.03;0.03;;;;;;;2.50;76.09;102429.13;7360258;19;20026;-62
2022/03/01 04:45:09;;;;;;;0.10;0.10;;;;;;;2.49;76.26;102427.38;7367833;19;20094;-62
2022/03/01 04:47:36;;;;;;;0.08;0.08;;;;;;;2.48;76.04;102419.56;7369751;19;21113;-63
2022/03/01 04:50:02;;;;;;;0.10;0.10;;;;;;;2.47;76.04;102415.22;7357697;19;20014;-62
2022/03/01 04:52:27;;;;;;;0.10;0.10;;;;;;;2.47;76.63;102423.84;7369449;19;20035;-63
2022/03/01 04:54:53;;;;;;;0.00;0.00;;;;;;;2.38;76.44;102414.88;7356061;19;20006;-62
2022/03/01 04:57:18;;;;;;;0.00;0.00;;;;;;;2.44;76.53;102425.44;7365051;19;20023;-62
2022/03/01 04:59:44;;;;;;;0.00;0.00;;;;;;;2.43;76.88;102416.81;7368214;19;20479;-63
2022/03/01 05:02:09;;;;;;;0.00;0.00;;;;;;;2.31;76.96;102409.50;7366242;19;20026;-63
2022/03/01 05:04:35;;;;;;;0.00;0.00;;;;;;;2.42;76.99;102434.81;7368107;19;20087;-62
2022/03/01 05:07:01;;;;;;;0.00;0.00;;;;;;;2.41;76.48;102435.63;7365227;19;20015;-63
2022/03/01 05:09:26;;;;;;;0.00;0.00;;;;;;;2.34;77.00;102413.91;7363298;19;20006;-63
2022/03/01 05:11:52;;;;;;;0.00;0.00;;;;;;;2.38;76.72;102425.19;7362656;19;20021;-63
2022/03/01 05:14:19;;;;;;;0.00;0.00;;;;;;;2.22;76.37;102414.28;7367275;19;20036;-63
2022/03/01 05:16:45;;;;;;;0.00;0.00;;;;;;;2.35;76.36;102431.13;7367442;19;20030;-62
2022/03/01 05:19:12;;;;;;;0.10;0.10;;;;;;;2.28;76.47;102414.56;7357702;19;20017;-62
2022/03/01 05:21:37;;;;;;;0.00;0.00;;;;;;;2.27;76.79;102412.78;7366248;19;20018;-62
2022/03/01 05:24:03;;;;;;;0.05;0.05;;;;;;;2.29;76.73;102421.47;7367576;19;20010;-62
2022/03/01 05:26:29;;;;;;;0.08;0.08;;;;;;;2.23;76.20;102421.22;7365154;19;20007;-62
2022/03/01 05:28:55;;;;;;;0.10;0.10;;;;;;;2.17;76.75;102405.50;7362302;19;20017;-63
2022/03/01 05:31:24;;;;;;;0.00;0.00;;;;;;;2.26;76.71;102426.47;1823376;19;10022837;-62
2022/03/01 05:33:50;;;;;;;0.00;0.00;;;;;;;2.11;76.98;102400.13;6753443;19;10001245;-63
2022/03/01 05:36:15;;;;;;;0.00;0.00;;;;;;;2.25;77.06;102429.88;7363028;19;20495;-65
2022/03/01 05:38:42;;;;;;;0.00;0.00;;;;;;;2.24;77.13;102422.97;7359403;19;20048;-63
2022/03/01 05:41:08;;;;;;;0.10;0.10;;;;;;;2.24;77.15;102415.25;7364233;19;20040;-62
2022/03/01 05:43:34;;;;;;;0.10;0.10;;;;;;;2.18;77.28;102409.88;7360468;19;20014;-63
2022/03/01 05:46:00;;;;;;;0.10;0.10;;;;;;;2.14;77.17;102407.97;7367632;19;20450;-62
2022/03/01 05:48:26;;;;;;;0.00;0.00;;;;;;;2.13;77.12;102407.91;7357320;19;20009;-63
2022/03/01 05:50:52;;;;;;;0.00;0.00;;;;;;;2.19;77.08;102410.75;7363355;19;20018;-62
2022/03/01 05:53:17;;;;;;;0.10;0.10;;;;;;;2.18;77.05;102417.59;7367918;19;20024;-62
2022/03/01 05:55:43;;;;;;;0.08;0.08;;;;;;;2.17;77.17;102420.97;7355707;19;20106;-63
2022/03/01 05:58:08;;;;;;;0.10;0.10;;;;;;;2.15;76.78;102427.78;7365870;19;20014;-62
2022/03/01 06:00:34;;;;;;;0.00;0.00;;;;;;;2.13;76.61;102413.97;7356256;19;20018;-62
2022/03/01 06:02:59;;;;;;;0.10;0.10;;;;;;;2.12;76.54;102419.91;7365851;19;20010;-62
2022/03/01 06:05:26;;;;;;;0.10;0.10;;;;;;;2.09;76.37;102422.38;7362884;19;20467;-63
2022/03/01 06:07:51;;;;;;;0.00;0.00;;;;;;;2.07;76.47;102414.56;7345404;19;20501;-63
2022/03/01 06:10:17;;;;;;;0.10;0.10;;;;;;;2.05;76.56;102421.38;7364461;19;20007;-63
2022/03/01 06:12:42;;;;;;;0.00;0.00;;;;;;;1.77;76.71;102377.28;7363384;19;20074;-63
2022/03/01 06:15:09;;;;;;;0.05;0.05;;;;;;;1.98;76.30;102415.94;7354970;19;20006;-63
2022/03/01 06:17:35;;;;;;;0.00;0.00;;;;;;;2.01;76.54;102421.19;7366823;19;20015;-62
2022/03/01 06:20:01;;;;;;;0.05;0.05;;;;;;;1.90;76.82;102409.56;7360390;19;20039;-63
2022/03/01 06:22:27;;;;;;;0.10;0.10;;;;;;;1.75;76.72;102384.97;7365589;19;20011;-62
2022/03/01 06:24:54;;;;;;;0.00;0.00;;;;;;;1.94;76.66;102432.94;7366328;19;20736;-63
2022/03/01 06:27:20;;;;;;;0.00;0.00;;;;;;;1.80;76.60;102409.19;7359172;19;20487;-62
2022/03/01 06:29:45;;;;;;;0.00;0.00;;;;;;;1.81;76.66;102416.09;7359107;19;20609;-62
2022/03/01 06:32:11;;;;;;;0.10;0.10;;;;;;;1.79;76.58;102415.19;7360381;19;20014;-62
2022/03/01 06:34:36;;;;;;;0.10;0.10;;;;;;;1.90;76.71;102431.06;7362976;19;20466;-62
2022/03/01 06:37:02;;;;;;;0.10;0.10;;;;;;;1.89;76.58;102433.59;7363391;19;20014;-62
2022/03/01 06:39:28;;;;;;;0.00;0.00;;;;;;;1.78;76.59;102421.16;7355972;19;20027;-62
2022/03/01 06:41:54;;;;;;;0.00;0.00;;;;;;;1.88;77.09;102431.84;7356673;19;20080;-62
2022/03/01 06:44:19;;;;;;;0.10;0.10;;;;;;;1.86;76.66;102439.47;7359726;19;20035;-63
2022/03/01 06:46:45;;;;;;;0.00;0.00;;;;;;;1.87;76.99;102445.50;7360278;19;20696;-62
2022/03/01 06:49:10;;;;;;;0.10;0.10;;;;;;;1.86;76.86;102448.91;7357343;19;20553;-62
2022/03/01 06:51:37;;;;;;;0.05;0.05;;;;;;;1.85;77.00;102453.19;7361592;19;20086;-63
2022/03/01 06:54:02;;;;;;;0.00;0.00;;;;;;;1.85;77.08;102452.31;7359165;19;20054;-62
2022/03/01 06:56:28;;;;;;;0.00;0.00;;;;;;;1.80;77.17;102449.53;7359151;19;20010;-62
2022/03/01 06:58:54;;;;;;;0.00;0.00;;;;;;;1.80;77.34;102450.41;7356939;19;20524;-63
2022/03/01 07:01:20;;;;;;;0.00;0.00;;;;;;;1.75;77.17;102438.16;7361307;19;20582;-62
2022/03/01 07:03:46;;;;;;;0.10;0.10;;;;;;;1.81;77.42;102457.31;7361449;19;20010;-63
2022/03/01 07:06:12;;;;;;;0.10;0.10;;;;;;;1.81;77.35;102474.47;7352393;19;20006;-62
2022/03/01 07:08:37;;;;;;;0.00;0.00;;;;;;;1.80;76.88;102460.72;7363300;19;20013;-63
2022/03/01 07:11:03;;;;;;;0.10;0.10;;;;;;;1.78;77.12;102464.94;7364799;19;20070;-62
2022/03/01 07:13:29;;;;;;;0.00;0.00;;;;;;;1.75;77.03;102466.50;7363702;19;20101;-62
2022/03/01 07:15:54;;;;;;;0.00;0.00;;;;;;;1.75;77.12;102469.94;7356497;19;20014;-63
2022/03/01 07:18:19;;;;;;;0.10;0.10;;;;;;;1.74;77.23;102465.63;7365499;19;20016;-63
2022/03/01 07:20:45;;;;;;;0.00;0.00;;;;;;;1.69;76.97;102461.09;7359779;19;20070;-63
2022/03/01 07:23:11;;;;;;;0.00;0.00;;;;;;;1.70;76.84;102471.44;7360310;19;20025;-63
2022/03/01 07:25:37;;;;;;;0.00;0.00;;;;;;;1.69;77.19;102461.97;7358402;19;20022;-62
2022/03/01 07:28:03;;;;;;;0.00;0.00;;;;;;;1.68;77.13;102467.94;7359990;19;20002;-62
2022/03/01 07:30:29;;;;;;;0.00;0.00;;;;;;;1.58;77.11;102455.50;7354664;19;20439;-62
2022/03/01 07:33:03;;;;;;;0.03;0.03;;;;;;;1.54;77.12;102446.75;5513602;19;10149715;-62
2022/03/01 07:35:29;;;;;;;0.00;0.00;;;;;;;1.65;77.21;102462.66;3244549;19;10002216;-62
2022/03/01 07:37:55;;;;;;;0.10;0.10;;;;;;;1.64;77.35;102466.03;7360782;19;20018;-62
2022/03/01 07:40:22;;;;;;;0.00;0.00;;;;;;;1.63;77.62;102469.44;7355049;19;21045;-62
2022/03/01 07:42:49;;;;;;;0.05;0.05;;;;;;;1.63;77.59;102460.84;7357449;19;20007;-62
2022/03/01 07:45:14;;;;;;;0.00;0.00;;;;;;;1.62;77.52;102453.91;7357591;19;20364;-63
2022/03/01 07:47:40;;;;;;;0.00;0.00;;;;;;;1.63;77.06;102466.00;7352001;19;20017;-63
2022/03/01 07:50:07;;;;;;;0.00;0.00;;;;;;;1.64;77.41;102467.75;7356788;19;20010;-62
2022/03/01 07:52:33;;;;;;;0.10;0.10;;;;;;;1.64;77.67;102468.63;7358647;19;20780;-62
2022/03/01 07:54:58;;;;;;;0.00;0.00;;;;;;;1.66;77.57;102468.69;7357244;19;20011;-63
2022/03/01 07:57:23;;;;;;;0.00;0.00;;;;;;;1.65;77.71;102464.34;7358672;19;20010;-62
2022/03/01 07:59:49;;;;;;;0.00;0.00;;;;;;;1.58;77.80;102447.78;7358519;19;20006;-62
2022/03/01 08:02:15;;;;;;;0.00;0.00;;;;;;;1.70;77.71;102473.16;7362564;19;20123;-62
2022/03/01 08:04:41;;;;;;;0.00;0.00;;;;;;;1.72;77.54;102472.38;7364988;19;20010;-62
2022/03/01 08:07:10;;;;;;;0.00;0.00;;;;;;;1.74;77.46;102481.06;7361250;19;20009;-62
2022/03/01 08:09:37;;;;;;;0.00;0.00;;;;;;;1.75;77.45;102472.53;7358292;19;20014;-63
2022/03/01 08:12:04;;;;;;;0.00;0.00;;;;;;;1.76;77.39;102463.97;7364542;19;20024;-62
2022/03/01 08:14:31;;;;;;;0.00;0.00;;;;;;;1.80;77.45;102476.16;7348436;19;20018;-63
2022/03/01 08:16:57;;;;;;;0.10;0.10;;;;;;;1.81;77.60;102477.91;7348922;19;20042;-62
2022/03/01 08:19:23;;;;;;;0.10;0.10;;;;;;;1.88;77.77;102473.94;7333923;19;20849;-63
2022/03/01 08:21:48;;;;;;;0.00;0.00;;;;;;;1.95;78.13;102468.19;7364688;19;20035;-63
2022/03/01 08:24:14;;;;;;;0.10;0.10;;;;;;;2.06;78.22;102473.78;7361266;19;20019;-63
2022/03/01 08:26:39;;;;;;;0.10;0.10;;;;;;;2.15;77.87;102479.31;7348287;19;20082;-63
2022/03/01 08:29:05;;;;;;;0.00;0.00;;;;;;;2.25;78.29;102484.00;7360749;19;20366;-62
2022/03/01 08:31:30;;;;;;;0.00;0.00;;;;;;;2.46;78.22;102485.69;7354871;19;20010;-62
2022/03/01 08:33:58;;;;;;;0.00;0.00;;;;;;;2.67;77.73;102486.50;7362762;19;20072;-63
2022/03/01 08:36:24;;;;;;;0.00;0.00;;;;;;;2.86;77.69;102494.13;7365976;19;20007;-63
2022/03/01 08:38:50;;;;;;;0.10;0.10;;;;;;;3.00;77.74;102480.88;7340919;19;20075;-63
2022/03/01 08:41:16;;;;;;;0.00;0.00;;;;;;;3.21;77.59;102497.13;7359478;19;20019;-63
2022/03/01 08:43:41;;;;;;;0.00;0.00;;;;;;;3.48;76.98;102491.19;7334987;19;20018;-63
2022/03/01 08:46:11;;;;;;;0.00;0.00;;;;;;;3.79;76.71;102493.97;7361838;19;20006;-63
2022/03/01 08:48:36;;;;;;;0.00;0.00;;;;;;;4.08;76.54;102491.50;7361564;19;20037;-63
2022/03/01 08:51:02;;;;;;;0.10;0.10;;;;;;;4.40;75.97;102495.97;7361332;19;20002;-63
2022/03/01 08:53:27;;;;;;;0.10;0.10;;;;;;;4.64;75.32;102474.28;7363180;19;20050;-63
2022/03/01 08:55:53;;;;;;;0.00;0.00;;;;;;;5.07;74.88;102489.38;7358209;19;20018;-63
2022/03/01 08:58:19;;;;;;;0.10;0.10;;;;;;;5.40;74.34;102489.44;7363907;19;20011;-63
2022/03/01 09:00:45;;;;;;;0.00;0.00;;;;;;;5.73;73.36;102489.47;7358317;19;20041;-63
2022/03/01 09:03:11;;;;;;;0.00;0.00;;;;;;;6.06;72.93;102485.97;7361909;19;20617;-63
2022/03/01 09:05:36;;;;;;;0.00;0.00;;;;;;;6.35;72.73;102484.09;7360879;19;20022;-63
2022/03/01 09:08:03;;;;;;;0.00;0.00;;;;;;;6.71;71.99;102493.53;7359842;19;20038;-63
2022/03/01 09:10:28;;;;;;;0.00;0.00;;;;;;;7.01;71.75;102494.19;7359216;19;20030;-63
2022/03/01 09:12:55;;;;;;;0.00;0.00;;;;;;;7.34;70.74;102503.50;7361367;19;20014;-63
2022/03/01 09:15:21;;;;;;;0.00;0.00;;;;;;;7.64;70.25;102495.41;7334829;19;20006;-63
2022/03/01 09:17:48;;;;;;;0.00;0.00;;;;;;;7.92;69.48;102499.38;7357075;19;20018;-63
2022/03/01 09:20:14;;;;;;;0.00;0.00;;;;;;;8.25;69.30;102498.16;7364931;19;20015;-63
2022/03/01 09:22:40;;;;;;;0.10;0.10;;;;;;;8.54;68.16;102493.44;7360939;19;20014;-63
2022/03/01 09:25:06;;;;;;;0.00;0.00;;;;;;;8.87;67.64;102495.66;7364093;19;20093;-63
2022/03/01 09:27:32;;;;;;;0.03;0.03;;;;;;;9.19;67.01;102492.56;7364265;19;20011;-63
2022/03/01 09:29:58;;;;;;;0.00;0.00;;;;;;;9.48;65.86;102495.47;7364108;19;20044;-63
2022/03/01 09:32:25;;;;;;;0.00;0.00;;;;;;;9.79;65.72;102496.66;7323868;19;20028;-63
2022/03/01 09:34:51;;;;;;;0.00;0.00;;;;;;;10.11;65.52;102503.03;7347462;19;20014;-63
2022/03/01 09:37:16;;;;;;;0.00;0.00;;;;;;;10.38;64.65;102506.75;7365199;19;20029;-63
2022/03/01 09:39:42;;;;;;;0.10;0.10;;;;;;;10.67;64.11;102498.22;7337032;19;20756;-64
2022/03/01 09:42:10;;;;;;;0.00;0.00;;;;;;;11.08;63.44;102516.72;7353334;19;20073;-63
2022/03/01 09:44:43;;;;;;;0.00;0.00;;;;;;;11.42;62.60;102509.88;1425650;19;10021898;-63
2022/03/01 09:47:09;;;;;;;0.10;0.10;;;;;;;11.67;61.96;102511.69;7353557;19;20019;-63
2022/03/01 09:49:34;;;;;;;0.10;0.10;;;;;;;11.97;61.52;102515.25;7340602;19;20003;-63
2022/03/01 09:52:00;;;;;;;0.10;0.10;;;;;;;12.27;61.02;102519.59;7359552;19;20033;-63
2022/03/01 09:54:25;;;;;;;0.10;0.10;;;;;;;12.57;60.66;102508.22;7359119;19;20014;-63
2022/03/01 09:56:51;;;;;;;0.00;0.00;;;;;;;12.86;59.83;102510.72;7362260;19;20018;-63
2022/03/01 09:59:17;;;;;;;0.10;0.10;;;;;;;13.04;59.81;102491.44;7361858;19;21407;-63
2022/03/01 10:01:49;;;;;;;0.10;0.10;;;;;;;13.45;60.85;102490.41;7358597;19;20088;-63
2022/03/01 10:04:15;;;;;;;0.10;0.10;;;;;;;13.69;58.85;102503.38;7355151;19;20018;-63
2022/03/01 10:06:42;;;;;;;0.00;0.00;;;;;;;14.05;58.45;102503.09;7362142;19;20161;-63
2022/03/01 10:09:18;;;;;;;0.00;0.00;;;;;;;14.48;59.89;102509.72;7364170;19;20017;-63
2022/03/01 10:11:44;;;;;;;0.00;0.00;;;;;;;14.60;56.67;102495.59;7359281;19;20834;-63
2022/03/01 10:14:11;;;;;;;0.10;0.10;;;;;;;14.96;56.18;102511.84;7356744;19;20082;-63
2022/03/01 10:16:39;;;;;;;0.10;0.10;;;;;;;15.29;56.76;102506.13;7331929;19;20104;-63
2022/03/01 10:19:10;;;;;;;0.00;0.00;;;;;;;15.62;56.54;102501.31;7360536;19;20045;-63
2022/03/01 10:21:36;;;;;;;0.03;0.03;;;;;;;15.71;56.16;102484.50;7340513;19;20085;-63
2022/03/01 10:24:05;;;;;;;0.10;0.10;;;;;;;16.12;56.48;102491.75;7363957;19;20583;-63
2022/03/01 10:26:31;;;;;;;0.00;0.00;;;;;;;16.22;53.02;102498.59;7361751;19;20010;-63
2022/03/01 10:28:59;;;;;;;0.08;0.08;;;;;;;16.46;54.25;102491.13;7324995;19;20013;-63
2022/03/01 10:31:29;;;;;;;0.10;0.10;;;;;;;16.61;53.05;102504.03;7362358;19;20017;-63
2022/03/01 10:34:12;;;;;;;0.00;0.00;;;;;;;16.90;56.31;102510.56;7352261;19;20010;-63
2022/03/01 10:36:48;;;;;;;0.10;0.10;;;;;;;17.04;55.99;102508.50;7362940;19;20073;-63
2022/03/01 10:39:17;;;;;;;0.10;0.10;;;;;;;17.09;54.12;102501.34;7357486;19;20356;-63
2022/03/01 10:41:44;;;;;;;0.10;0.10;;;;;;;17.32;53.03;102509.63;7359396;19;20422;-63
2022/03/01 10:44:16;;;;;;;0.00;0.00;;;;;;;17.63;53.73;102506.28;7361120;19;20011;-63
2022/03/01 10:46:50;;;;;;;0.10;0.10;;;;;;;17.78;54.40;102484.81;7356481;19;20010;-63
2022/03/01 10:49:32;;;;;;;;;;;;;;;18.30;58.68;102502.03;7354602;19;20022;-63
2022/03/01 10:52:08;;;;;;;0.00;0.00;;;;;;;18.49;54.86;102485.66;7358311;19;20254;-63
2022/03/01 10:54:42;;;;;;;0.10;0.10;;;;;;;18.56;51.86;102492.53;7361023;19;20014;-63
2022/03/01 10:57:21;;;;;;;0.00;0.00;;;;;;;18.91;53.28;102488.94;7360745;19;20544;-64
2022/03/01 10:59:48;;;;;;;0.10;0.10;;;;;;;19.03;52.28;102482.38;7318133;19;20015;-63
2022/03/01 11:02:16;;;;;;;0.08;0.08;;;;;;;19.22;51.13;102467.69;7337546;19;20364;-63
2022/03/01 11:04:42;;;;;;;0.00;0.00;;;;;;;19.42;50.24;102454.69;7355188;19;20018;-63
2022/03/01 11:07:10;;;;;;;0.10;0.10;;;;;;;19.75;51.48;102459.84;7350053;19;20015;-63
2022/03/01 11:09:35;;;;;;;0.10;0.10;;;;;;;19.88;51.16;102457.66;7355480;19;20362;-63
2022/03/01 11:12:03;;;;;;;0.10;0.10;;;;;;;20.08;49.45;102454.31;7356251;19;20006;-63
2022/03/01 11:14:30;;;;;;;0.10;0.10;;;;;;;20.12;51.31;102447.97;7356369;19;20038;-63
2022/03/01 11:17:20;;;;;;;0.05;0.05;;;;;;;20.13;53.35;102455.91;7359611;19;20006;-64
2022/03/01 11:20:07;;;;;;;0.10;0.10;;;;;;;19.90;48.73;102454.00;7366978;19;20074;-63
2022/03/01 11:22:46;;;;;;;;;;;;;;;20.04;57.50;102450.03;7371674;19;20813;-63
2022/03/01 11:25:20;;;;;;;0.10;0.10;;;;;;;19.96;53.58;102448.50;7344942;19;19914;-63
2022/03/01 11:27:53;;;;;;;0.00;0.00;;;;;;;20.03;52.79;102445.66;7362384;19;20018;-63
2022/03/01 11:30:27;;;;;;;0.00;0.00;;;;;;;20.19;53.43;102444.19;7365302;19;20010;-63