Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:41;;;;;;;31.38;12.45;;;;;;;10.53;60.07;95977.78;5051467;28;20028;-71
2022/02/03 00:05:48;;;;;;;20.23;9.38;;;;;;;10.36;60.31;95981.66;5052301;28;20017;-72
2022/02/03 00:08:25;;;;;;;21.13;10.32;;;;;;;9.96;60.25;95919.00;5052086;28;20591;-71
2022/02/03 00:24:44;;;;;;;21.75;10.88;;;;;;;10.66;60.25;95982.44;4989860;28;20065;-72
2022/02/03 00:27:19;;;;;;;22.67;11.55;;;;;;;10.31;60.00;95925.88;5024022;28;20575;-72
2022/02/03 00:30:11;;;;;;;25.63;11.57;;;;;;;10.72;60.27;95999.13;5042952;28;20039;-72
2022/02/03 00:32:48;;;;;;;21.02;10.48;;;;;;;10.59;60.21;95971.31;5050524;28;20075;-72
2022/02/03 00:37:59;;;;;;;25.17;12.32;;;;;;;10.79;60.42;95988.91;5051098;28;20489;-72
2022/02/03 00:48:45;;;;;;;26.50;12.70;;;;;;;10.64;60.34;95956.09;5051059;28;20538;-71
2022/02/03 00:51:11;;;;;;;21.65;11.32;;;;;;;10.79;59.85;95989.72;5050924;28;20036;-72
2022/02/03 00:53:37;;;;;;;22.23;11.60;;;;;;;10.45;59.61;95938.50;5033075;28;20021;-71
2022/02/03 00:56:12;;;;;;;24.48;11.80;;;;;;;10.61;60.07;95966.50;5032571;28;20058;-72
2022/02/03 00:58:45;;;;;;;18.23;11.60;;;;;;;10.79;60.48;96000.34;5051363;28;20473;-72
2022/02/03 01:01:16;;;;;;;22.98;11.50;;;;;;;10.85;60.74;96001.91;5032840;28;20028;-72
2022/02/03 01:03:42;;;;;;;26.98;12.93;;;;;;;10.92;60.40;96002.34;5050290;28;20037;-72
2022/02/03 01:06:12;;;;;;;23.20;12.65;;;;;;;10.82;60.88;95972.41;5032813;28;20106;-72
2022/02/03 01:08:43;;;;;;;26.02;12.32;;;;;;;11.03;60.32;96010.19;5032555;28;20477;-72
2022/02/03 01:11:16;;;;;;;20.90;11.20;;;;;;;10.59;59.92;95931.41;5050168;28;20047;-71
2022/02/03 01:16:24;;;;;;;24.40;11.68;;;;;;;11.00;60.13;95997.44;5050480;28;20033;-72
2022/02/03 01:21:43;;;;;;;22.95;12.27;;;;;;;10.94;59.91;95980.75;5050338;28;20110;-72
2022/02/03 01:43:38;;;;;;;16.92;11.60;;;;;;;10.71;60.04;95968.28;5050078;28;20115;-72
2022/02/03 01:46:15;;;;;;;13.68;10.27;;;;;;;10.60;60.18;95946.31;5032268;28;20087;-72
2022/02/03 01:54:04;;;;;;;20.70;10.75;;;;;;;10.69;60.31;95947.25;5050682;28;20036;-72
2022/02/03 01:56:40;;;;;;;17.35;11.15;;;;;;;10.51;60.27;95924.06;5049713;28;20043;-72
2022/02/03 01:59:22;;;;;;;15.80;10.93;;;;;;;10.87;60.15;95973.13;5049743;28;20028;-72
2022/02/03 02:01:57;;;;;;;;;;;;;;;10.87;59.56;95964.34;5050701;28;20479;-72
2022/02/03 02:04:52;;;;;;;18.98;12.00;;;;;;;10.77;59.84;95945.84;5050197;28;19946;-72
2022/02/03 02:07:53;;;;;;;14.40;10.68;;;;;;;10.88;59.48;95958.72;5032585;28;20037;-74
2022/02/03 02:16:46;;;;;;;24.08;13.23;;;;;;;10.75;59.45;95911.53;5006430;28;20033;-72
2022/02/03 02:19:25;;;;;;;16.30;11.18;;;;;;;10.78;59.72;95926.91;5053638;28;20107;-72
2022/02/03 02:39:06;;;;;;;18.15;11.55;;;;;;;10.87;59.59;95895.94;5053193;28;20096;-74
2022/02/03 02:44:33;;;;;;;14.75;12.20;;;;;;;11.03;59.41;95928.47;5053533;28;20032;-71
2022/02/03 02:46:58;;;;;;;25.58;13.80;;;;;;;10.97;59.71;95903.00;5053532;28;20029;-71
2022/02/03 02:49:46;;;;;;;14.02;11.32;;;;;;;11.14;59.60;95929.91;5053053;28;20051;-71
2022/02/03 02:52:19;;;;;;;15.15;11.98;;;;;;;10.85;59.47;95874.16;5053075;28;20033;-71
2022/02/03 02:58:14;;;;;;;12.70;9.98;;;;;;;11.08;58.93;95901.78;5051378;28;20048;-71
2022/02/03 03:36:41;;;;;;;8.35;7.35;;;;;;;11.55;58.33;95925.84;5028595;28;20037;-73
2022/02/03 03:39:10;;;;;;;8.43;7.63;;;;;;;11.29;58.68;95875.63;5051850;28;20082;-73
2022/02/03 03:41:43;;;;;;;8.77;6.88;;;;;;;11.59;58.16;95922.31;5034123;28;20075;-72
2022/02/03 03:44:11;;;;;;;8.60;7.70;;;;;;;11.68;58.14;95931.25;5038417;28;20410;-71
2022/02/03 03:46:41;;;;;;;9.70;7.40;;;;;;;11.69;58.14;95919.50;5052005;28;20507;-74
2022/02/03 03:49:14;;;;;;;9.75;7.18;;;;;;;11.65;58.17;95910.50;5051620;28;20524;-73
2022/02/03 03:51:44;;;;;;;7.90;6.78;;;;;;;11.78;58.28;95930.28;5051787;28;20465;-73
2022/02/03 03:54:17;;;;;;;7.03;6.38;;;;;;;11.78;58.40;95918.84;5052029;28;20032;-72
2022/02/03 03:57:10;;;;;;;8.25;5.93;;;;;;;11.71;57.87;95921.84;5033903;28;20485;-73
2022/02/03 04:39:51;;;;;;;8.77;5.95;;;;;;;12.15;57.71;95900.06;5050589;28;20055;-73
2022/02/03 04:43:04;;;;;;;6.43;5.82;;;;;;;12.10;57.80;95894.03;5048444;28;20041;-73
2022/02/03 05:02:53;;;;;;;6.25;4.40;;;;;;;11.96;56.62;95846.81;5051036;28;20063;-73
2022/02/03 05:10:57;;;;;;;5.72;4.53;;;;;;;12.33;57.02;95884.25;5050534;28;20116;-73
2022/02/03 05:14:11;;;;;;;4.90;4.18;;;;;;;12.27;57.17;95886.25;5050091;28;20052;-73
2022/02/03 05:23:13;;;;;;;7.22;4.47;;;;;;;12.00;56.68;95832.91;5030742;28;20444;-73
2022/02/03 05:46:06;;;;;;;3.70;3.05;;;;;;;12.42;56.63;95859.25;5050347;28;20118;-73
2022/02/03 05:48:51;;;;;;;5.05;4.18;;;;;;;12.15;57.01;95803.28;5050706;28;20028;-73
2022/02/03 06:05:19;;;;;;;3.67;3.30;;;;;;;12.43;56.60;95838.72;5053819;28;20071;-73
2022/02/03 06:13:08;;;;;;;3.13;2.90;;;;;;;12.57;56.09;95844.03;5053875;28;20082;-74
2022/02/03 06:15:47;;;;;;;3.95;3.20;;;;;;;12.56;56.08;95839.78;5053913;28;20389;-73
2022/02/03 06:29:07;;;;;;;3.22;2.92;;;;;;;12.64;56.25;95847.09;5053893;28;20043;-73
2022/02/03 06:31:41;;;;;;;4.28;2.60;;;;;;;12.74;55.58;95845.00;5035958;28;20025;-75
2022/02/03 06:34:08;;;;;;;3.38;3.08;;;;;;;12.71;55.68;95837.59;5053971;28;20353;-73
2022/02/03 06:36:35;;;;;;;3.20;2.90;;;;;;;12.73;55.53;95842.63;5036022;28;20029;-74
2022/02/03 06:39:00;;;;;;;3.58;3.28;;;;;;;12.59;55.42;95823.16;5053277;28;20021;-74
2022/02/03 06:41:26;;;;;;;3.83;3.28;;;;;;;12.63;55.68;95824.94;5035641;28;20083;-75
2022/02/03 06:43:51;;;;;;;4.95;3.15;;;;;;;12.39;55.68;95790.50;5053236;28;20537;-75
2022/02/03 06:46:17;;;;;;;4.15;3.22;;;;;;;12.62;55.13;95814.56;5035337;28;20040;-74
2022/02/03 06:48:50;;;;;;;3.60;3.30;;;;;;;12.79;55.26;95838.75;5053147;28;20473;-74
2022/02/03 06:51:24;;;;;;;5.03;4.03;;;;;;;12.60;55.17;95811.44;5053252;28;20031;-69
2022/02/03 06:53:55;;;;;;;4.00;3.60;;;;;;;12.84;55.35;95841.31;5053232;28;20021;-76
2022/02/03 06:56:47;;;;;;;3.78;3.42;;;;;;;12.64;55.25;95805.19;5053016;28;20513;-76
2022/02/03 06:59:13;;;;;;;4.03;3.65;;;;;;;12.77;55.08;95814.25;5051429;28;20025;-77
2022/02/03 07:01:42;;;;;;;4.22;2.90;;;;;;;12.73;54.98;95813.25;5052489;28;20389;-76
2022/02/03 07:04:21;;;;;;;3.40;3.10;;;;;;;12.70;55.39;95792.53;5053423;28;20119;-75
2022/02/03 07:06:47;;;;;;;4.53;3.35;;;;;;;12.98;54.82;95826.03;5035499;28;20029;-71
2022/02/03 07:09:12;;;;;;;4.93;2.85;;;;;;;13.02;54.88;95818.22;5053038;28;20385;-71
2022/02/03 07:11:39;;;;;;;5.05;3.88;;;;;;;12.84;54.60;95784.44;5035098;28;20036;-71
2022/02/03 07:14:07;;;;;;;9.20;3.80;;;;;;;13.09;54.83;95823.91;5052409;28;20078;-70
2022/02/03 07:16:44;;;;;;;5.63;3.55;;;;;;;13.04;55.25;95797.34;5052327;28;20024;-71
2022/02/03 07:19:10;;;;;;;4.10;2.72;;;;;;;13.11;54.79;95810.28;5034572;28;20059;-70
2022/02/03 07:21:35;;;;;;;5.18;3.42;;;;;;;13.04;54.49;95794.66;5052526;28;20417;-70
2022/02/03 07:24:01;;;;;;;5.93;4.18;;;;;;;13.23;54.96;95829.25;5050469;28;20433;-70
2022/02/03 07:26:26;;;;;;;4.78;4.18;;;;;;;13.00;54.76;95793.72;5052522;28;20021;-71
2022/02/03 07:28:51;;;;;;;3.85;3.47;;;;;;;13.23;54.30;95823.91;5051591;28;20493;-69
2022/02/03 07:31:17;;;;;;;4.65;3.50;;;;;;;13.15;54.37;95797.88;5051525;28;20084;-69
2022/02/03 07:33:42;;;;;;;3.75;3.45;;;;;;;13.41;54.52;95814.94;5052209;28;20065;-69
2022/02/03 07:36:09;;;;;;;3.85;3.10;;;;;;;13.37;53.92;95803.25;5052033;28;20098;-70
2022/02/03 07:38:37;;;;;;;4.57;3.10;;;;;;;13.30;53.39;95778.06;5052023;28;20048;-69
2022/02/03 07:41:02;;;;;;;6.80;5.47;;;;;;;13.53;53.56;95817.81;5052033;28;20120;-69
2022/02/03 07:43:28;;;;;;;4.22;3.80;;;;;;;13.38;53.44;95778.13;5051876;28;20112;-68
2022/02/03 07:45:53;;;;;;;3.40;3.10;;;;;;;13.50;53.12;95772.19;5051976;28;20527;-69
2022/02/03 07:48:22;;;;;;;4.68;2.60;;;;;;;13.51;53.09;95774.59;5052083;28;20096;-68
2022/02/03 07:50:48;;;;;;;2.95;2.63;;;;;;;13.20;52.93;95768.38;5051892;28;20032;-67
2022/02/03 07:53:14;;;;;;;4.18;2.65;;;;;;;13.02;52.90;95724.75;5051778;28;20021;-68
2022/02/03 07:55:39;;;;;;;5.32;2.75;;;;;;;13.14;52.89;95735.66;5051699;28;20509;-67
2022/02/03 07:58:05;;;;;;;2.97;2.67;;;;;;;13.39;52.76;95778.91;5051394;28;20425;-70
2022/02/03 08:00:30;;;;;;;3.65;2.55;;;;;;;13.60;53.02;95785.31;5050990;28;20032;-69
2022/02/03 08:02:56;;;;;;;3.63;2.85;;;;;;;13.55;52.03;95764.03;5051482;28;20488;-69
2022/02/03 08:05:22;;;;;;;2.72;2.53;;;;;;;13.77;52.59;95787.28;5051515;28;20048;-68
2022/02/03 08:07:56;;;;;;;2.75;2.55;;;;;;;13.52;51.33;95762.00;5051642;28;20029;-69
2022/02/03 08:10:35;;;;;;;2.92;2.50;;;;;;;13.58;51.54;95776.03;5051167;28;20029;-68
2022/02/03 08:13:05;;;;;;;2.58;2.33;;;;;;;13.62;52.23;95767.09;5050112;28;20033;-69
2022/02/03 08:15:33;;;;;;;2.60;2.40;;;;;;;13.61;52.29;95772.72;5049587;28;20033;-68
2022/02/03 08:18:12;;;;;;;3.08;2.47;;;;;;;13.59;52.51;95774.91;5051421;28;20044;-68
2022/02/03 08:20:46;;;;;;;5.35;2.90;;;;;;;13.43;52.82;95758.50;5051273;28;20035;-68
2022/02/03 08:25:57;;;;;;;2.88;2.67;;;;;;;13.43;52.48;95748.59;5052036;28;20032;-67
2022/02/03 08:31:00;;;;;;;4.57;3.15;;;;;;;13.45;52.67;95754.41;5051108;28;20044;-68
2022/02/03 08:33:26;;;;;;;3.45;3.15;;;;;;;13.32;52.80;95746.50;5051221;28;20112;-67
2022/02/03 08:35:51;;;;;;;3.42;3.13;;;;;;;13.32;52.69;95749.94;5051203;28;20112;-68
2022/02/03 08:39:05;;;;;;;3.13;2.88;;;;;;;13.18;52.62;95749.19;5051112;28;20036;-68
2022/02/03 08:41:06;;;;;;;3.75;3.28;;;;;;;13.21;53.04;95753.94;5042685;28;20041;-67
2022/02/03 08:43:34;;;;;;;3.97;3.63;;;;;;;13.35;53.18;95764.56;5050897;28;20492;-67
2022/02/03 08:46:02;;;;;;;7.28;3.83;;;;;;;13.39;53.15;95769.00;5050810;28;20028;-67
2022/02/03 08:48:27;;;;;;;4.47;4.13;;;;;;;13.49;52.84;95766.06;5050765;28;20028;-67
2022/02/03 08:50:54;;;;;;;3.58;3.28;;;;;;;13.47;52.40;95760.25;5032779;28;20049;-67
2022/02/03 08:56:29;;;;;;;3.10;2.78;;;;;;;13.70;52.24;95746.81;5027373;28;20033;-68
2022/02/03 09:56:23;;;;;;;2.03;1.30;;;;;;;15.16;49.25;95721.34;5056896;28;20055;-67
2022/02/03 09:58:13;;;;;;;1.10;1.02;;;;;;;15.84;48.13;95700.78;5045984;28;20155;-66
2022/02/03 10:03:35;;;;;;;1.35;1.30;;;;;;;15.75;46.73;95701.94;5057017;28;20257;-67
2022/02/03 10:06:12;;;;;;;0.98;0.98;;;;;;;16.23;45.90;95695.38;5056983;28;20123;-67
2022/02/03 10:08:48;;;;;;;1.20;1.10;;;;;;;16.63;44.70;95691.13;5038923;28;20374;-67
2022/02/03 10:11:21;;;;;;;0.90;0.90;;;;;;;17.11;44.51;95686.28;5056893;28;20025;-69
2022/02/03 10:13:58;;;;;;;0.65;0.65;;;;;;;15.71;44.42;95676.88;5056595;28;20041;-68
2022/02/03 10:16:35;;;;;;;1.00;1.00;;;;;;;16.14;44.59;95695.44;5056560;28;20025;-67
2022/02/03 10:19:02;;;;;;;1.02;1.00;;;;;;;14.31;48.96;95681.66;5056343;28;20029;-67
2022/02/03 10:21:28;;;;;;;2.88;2.67;;;;;;;15.02;46.52;95670.63;5038440;28;20469;-69
2022/02/03 10:24:06;;;;;;;0.93;0.93;;;;;;;15.55;46.48;95669.34;5038705;28;20028;-69
2022/02/03 10:26:36;;;;;;;4.20;3.90;;;;;;;16.19;46.25;95663.03;5056651;28;20021;-69
2022/02/03 10:29:04;;;;;;;0.95;0.90;;;;;;;15.80;45.53;95637.38;5055909;28;20446;-72
2022/02/03 10:31:40;;;;;;;0.60;0.60;;;;;;;15.42;45.21;95637.41;5056601;28;20078;-71
2022/02/03 10:34:10;;;;;;;0.80;0.80;;;;;;;14.96;46.68;95636.28;5056920;28;20520;-75
2022/02/03 10:36:45;;;;;;;0.68;0.68;;;;;;;15.26;45.82;95603.09;5053012;28;20385;-75
2022/02/03 10:40:01;;;;;;;0.98;0.88;;;;;;;15.31;46.09;95608.28;5035900;28;20116;-72
2022/02/03 10:42:30;;;;;;;0.80;0.80;;;;;;;13.93;48.74;95643.25;5053183;28;20025;-72
2022/02/03 10:48:24;;;;;;;0.88;0.70;;;;;;;12.23;53.34;95566.00;5053394;28;20059;-70
2022/02/03 10:51:04;;;;;;;1.35;0.70;;;;;;;13.60;49.69;95550.06;5035583;28;20428;-73
2022/02/03 10:56:20;;;;;;;0.60;0.60;;;;;;;14.40;47.43;95581.88;5053504;28;20032;-72
2022/02/03 10:59:06;;;;;;;0.70;0.70;;;;;;;14.07;49.47;95586.91;5052910;28;20031;-70
2022/02/03 11:01:49;;;;;;;0.57;0.57;;;;;;;15.23;46.73;95538.63;5052844;28;20440;-73
2022/02/03 11:07:48;;;;;;;0.50;0.50;;;;;;;16.45;43.13;95587.66;5053266;28;20079;-68
2022/02/03 11:10:14;;;;;;;2.97;2.63;;;;;;;16.70;43.38;95580.47;5046842;28;20041;-77
2022/02/03 11:12:42;;;;;;;1.05;0.98;;;;;;;15.42;45.42;95522.13;5052924;28;20113;-73
2022/02/03 11:15:10;;;;;;;1.27;0.73;;;;;;;16.41;43.45;95559.09;5052345;28;20020;-72
2022/02/03 11:17:37;;;;;;;0.70;0.50;;;;;;;17.23;43.14;95543.03;5034753;28;20182;-71
2022/02/03 11:20:06;;;;;;;0.50;0.50;;;;;;;17.37;42.76;95540.81;5052476;28;20224;-71
2022/02/03 11:22:48;;;;;;;0.60;0.60;;;;;;;17.61;42.17;95521.97;5052507;28;20059;-72
2022/02/03 11:25:40;;;;;;;;;;;;;;;16.27;42.67;95575.47;5052752;28;20024;-71
2022/02/03 12:22:37;;;;;;;0.90;0.60;;;;;;;19.03;38.51;95464.97;5030276;28;20029;-74
2022/02/03 12:28:25;;;;;;;0.85;0.52;;;;;;;19.25;37.67;95435.81;5051588;28;20043;-73
2022/02/03 12:39:05;;;;;;;0.63;0.60;;;;;;;19.24;37.73;95372.97;5050925;28;20124;-72
2022/02/03 12:41:37;;;;;;;0.90;0.77;;;;;;;19.38;37.31;95375.19;5051066;28;20032;-72
2022/02/03 12:44:07;;;;;;;;;;;;;;;19.64;36.96;95399.66;5051540;28;20021;-73
2022/02/03 12:46:33;;;;;;;0.95;0.70;;;;;;;19.32;36.94;95376.63;5050521;28;20385;-73
2022/02/03 12:49:00;;;;;;;1.02;0.70;;;;;;;19.25;36.56;95344.91;5050518;28;20028;-75
2022/02/03 12:51:27;;;;;;;0.75;0.63;;;;;;;19.27;36.64;95341.84;5032825;28;20512;-72
2022/02/03 12:53:54;;;;;;;0.70;0.70;;;;;;;19.12;36.88;95314.56;5050352;28;20094;-71
2022/02/03 12:56:24;;;;;;;0.73;0.73;;;;;;;19.18;36.94;95309.69;5032633;28;20074;-74
2022/02/03 12:58:59;;;;;;;0.40;0.38;;;;;;;19.39;36.59;95358.66;5050025;28;20063;-72
2022/02/03 13:01:32;;;;;;;0.30;0.30;;;;;;;19.26;37.29;95341.06;5050019;28;20168;-74
2022/02/03 13:03:58;;;;;;;0.40;0.40;;;;;;;19.53;37.05;95385.13;5051255;28;20026;-75
2022/02/03 13:06:27;;;;;;;1.05;0.40;;;;;;;19.16;37.41;95326.22;5033320;28;20029;-75
2022/02/03 13:08:56;;;;;;;0.38;0.35;;;;;;;19.23;37.40;95317.47;5032734;28;20029;-74
2022/02/03 13:11:42;;;;;;;1.38;0.40;;;;;;;19.39;36.70;95333.59;5032876;28;20027;-75
2022/02/03 13:16:53;;;;;;;1.83;0.50;;;;;;;19.73;36.87;95367.84;5050646;28;20032;-75
2022/02/03 13:19:28;;;;;;;0.40;0.40;;;;;;;19.30;36.37;95314.94;5050534;28;20032;-73
2022/02/03 13:22:10;;;;;;;0.88;0.28;;;;;;;19.51;37.12;95333.47;5050389;28;20378;-73
2022/02/03 13:24:59;;;;;;;;;;;;;;;19.59;37.32;95342.47;5033242;28;20020;-73
2022/02/03 13:27:30;;;;;;;5.18;0.50;;;;;;;19.46;36.73;95306.78;5050312;28;19916;-73
2022/02/03 13:32:52;;;;;;;2.83;0.93;;;;;;;19.43;36.86;95299.38;5050556;28;20382;-74
2022/02/03 13:38:05;;;;;;;1.75;0.50;;;;;;;19.48;36.71;95326.06;5050955;28;20048;-75
2022/02/03 13:40:30;;;;;;;0.70;0.60;;;;;;;19.13;37.11;95286.47;5050252;28;20039;-75
2022/02/03 13:43:02;;;;;;;1.30;0.80;;;;;;;19.09;36.94;95282.94;5065887;28;20021;-74
2022/02/03 13:45:27;;;;;;;0.93;0.80;;;;;;;19.01;37.28;95281.22;5065861;28;20551;-76
2022/02/03 13:47:53;;;;;;;1.35;0.90;;;;;;;19.04;37.60;95258.16;5050864;28;20033;-75
2022/02/03 14:21:02;;;;;;;1.77;1.52;;;;;;;18.45;39.15;95219.59;5054124;28;20033;-73
2022/02/03 14:28:59;;;;;;;8.57;1.60;;;;;;;18.59;39.60;95249.53;5053750;28;20036;-73
2022/02/03 14:31:25;;;;;;;1.95;1.13;;;;;;;18.44;39.51;95234.19;5053200;28;20470;-74
2022/02/03 14:33:52;;;;;;;3.10;1.13;;;;;;;18.43;40.04;95254.94;5053615;28;20029;-75
2022/02/03 14:36:24;;;;;;;4.20;1.60;;;;;;;18.28;40.25;95249.59;5052542;28;20049;-75
2022/02/03 14:41:24;;;;;;;3.15;1.75;;;;;;;17.92;40.58;95238.78;5053574;28;20040;-75
2022/02/03 14:43:49;;;;;;;;;;;;;;;17.95;40.66;95253.44;5052587;28;20070;-72
2022/02/03 14:46:16;;;;;;;2.13;1.50;;;;;;;17.97;40.79;95245.03;5052874;28;20318;-73
2022/02/03 14:48:44;;;;;;;3.97;1.60;;;;;;;17.77;40.67;95223.41;5052903;28;20488;-72
2022/02/03 14:51:22;;;;;;;1.40;1.30;;;;;;;17.56;40.61;95215.56;5035309;28;20052;-70
2022/02/03 14:53:52;;;;;;;2.88;1.60;;;;;;;17.58;40.56;95205.25;5053110;28;20024;-74
2022/02/03 14:59:02;;;;;;;1.58;1.38;;;;;;;17.41;40.70;95217.13;5052863;28;20075;-74
2022/02/03 15:01:31;;;;;;;2.13;1.33;;;;;;;17.31;40.41;95203.41;5038126;28;20056;-75
2022/02/03 15:03:58;;;;;;;1.90;1.60;;;;;;;17.26;40.78;95222.47;5052769;28;20054;-72
2022/02/03 15:06:26;;;;;;;4.18;1.15;;;;;;;17.03;40.93;95214.94;5052917;28;20146;-71
2022/02/03 15:11:56;;;;;;;2.75;1.17;;;;;;;16.71;41.55;95218.63;5032357;28;20481;-72
2022/02/03 15:14:21;;;;;;;1.27;0.90;;;;;;;16.64;41.66;95203.88;5052425;28;20051;-73
2022/02/03 15:16:47;;;;;;;1.02;0.90;;;;;;;16.57;41.21;95205.56;5052049;28;20025;-73
2022/02/03 15:19:12;;;;;;;1.08;0.98;;;;;;;16.57;40.85;95203.66;5033430;28;20083;-72
2022/02/03 15:21:38;;;;;;;3.63;1.50;;;;;;;16.52;41.22;95187.00;5051628;28;20540;-71
2022/02/03 15:24:04;;;;;;;6.82;1.50;;;;;;;16.43;40.87;95183.66;5052389;28;20040;-71
2022/02/03 15:26:30;;;;;;;2.10;1.27;;;;;;;16.42;40.76;95196.31;5034158;28;20025;-71
2022/02/03 15:28:56;;;;;;;4.10;1.70;;;;;;;16.31;41.02;95190.63;5034488;28;20021;-72
2022/02/03 15:31:27;;;;;;;7.25;1.80;;;;;;;16.27;41.18;95192.44;5051690;28;20489;-71
2022/02/03 15:33:58;;;;;;;5.10;1.30;;;;;;;16.20;41.28;95202.97;5051962;28;20397;-74
2022/02/03 15:36:23;;;;;;;3.83;1.50;;;;;;;16.18;41.51;95201.75;5033859;28;20045;-74
2022/02/03 15:38:49;;;;;;;3.67;1.50;;;;;;;16.04;41.41;95186.78;5034238;28;20032;-72
2022/02/03 15:41:26;;;;;;;4.57;1.67;;;;;;;16.02;41.41;95185.53;5051855;28;20099;-68
2022/02/03 15:43:53;;;;;;;5.78;1.95;;;;;;;16.02;41.87;95193.56;5052032;28;20032;-72
2022/02/03 15:46:21;;;;;;;7.25;1.90;;;;;;;15.83;42.08;95175.38;5051682;28;20481;-71
2022/02/03 15:48:55;;;;;;;3.28;1.70;;;;;;;15.81;41.89;95191.03;5050944;28;20035;-72
2022/02/03 15:56:15;;;;;;;4.43;1.70;;;;;;;15.70;41.92;95197.94;5033961;28;20532;-72
2022/02/03 16:14:08;;;;;;;3.65;1.85;;;;;;;14.91;43.92;95195.31;4994044;28;20481;-71
2022/02/03 16:18:51;;;;;;;4.63;2.03;;;;;;;14.71;44.13;95201.47;5051312;28;20056;-72
2022/02/03 16:21:39;;;;;;;2.35;1.83;;;;;;;14.67;44.45;95200.56;5051360;28;20044;-70
2022/02/03 16:24:24;;;;;;;3.95;2.10;;;;;;;14.59;44.66;95190.69;5051831;28;20111;-70
2022/02/03 16:43:54;;;;;;;5.15;2.53;;;;;;;14.28;45.36;95192.66;5051328;28;20148;-71
2022/02/03 16:52:14;;;;;;;4.55;2.75;;;;;;;14.26;45.44;95186.84;5051245;28;20460;-73
2022/02/03 16:54:39;;;;;;;6.38;3.53;;;;;;;14.26;45.95;95183.38;5051202;28;20377;-72
2022/02/03 16:57:12;;;;;;;8.13;4.40;;;;;;;14.24;45.84;95182.94;5050945;28;20028;-73
2022/02/03 16:59:45;;;;;;;8.15;5.13;;;;;;;14.21;45.89;95184.34;5050583;28;20017;-72
2022/02/03 17:02:11;;;;;;;9.10;6.32;;;;;;;14.16;45.79;95175.72;5050226;28;20377;-73
2022/02/03 17:04:36;;;;;;;6.95;4.50;;;;;;;14.15;45.98;95174.19;5050816;28;20033;-73
2022/02/03 17:07:02;;;;;;;7.40;4.70;;;;;;;14.03;46.39;95153.50;5032921;28;20028;-74
2022/02/03 17:09:27;;;;;;;6.90;5.40;;;;;;;14.07;46.71;95161.63;5032692;28;20029;-74
2022/02/03 17:11:53;;;;;;;7.15;4.97;;;;;;;13.96;46.80;95156.66;5050314;28;20469;-75
2022/02/03 17:14:19;;;;;;;9.70;5.82;;;;;;;14.01;46.84;95174.41;5032423;28;20425;-70
2022/02/03 17:16:45;;;;;;;7.45;5.05;;;;;;;13.85;47.08;95165.41;5050190;28;20076;-71
2022/02/03 17:19:10;;;;;;;6.75;5.20;;;;;;;13.87;47.34;95180.03;5032082;28;20040;-71
2022/02/03 17:21:36;;;;;;;7.95;5.95;;;;;;;13.81;47.30;95175.16;5032582;28;20025;-71
2022/02/03 17:24:02;;;;;;;7.35;5.43;;;;;;;13.86;47.13;95185.66;5050830;28;20021;-72
2022/02/03 17:26:50;;;;;;;7.80;5.03;;;;;;;13.85;47.02;95187.56;5050886;28;20083;-71
2022/02/03 17:29:23;;;;;;;6.03;4.72;;;;;;;13.84;47.58;95180.66;5050490;28;20033;-71
2022/02/03 17:32:01;;;;;;;6.60;5.88;;;;;;;13.74;47.79;95175.69;5049919;28;20021;-74
2022/02/03 18:10:09;;;;;;;10.65;7.53;;;;;;;13.16;48.80;95150.44;5054187;28;20044;-70
2022/02/03 18:52:02;;;;;;;8.20;5.82;;;;;;;12.89;50.46;95144.38;5053368;28;20113;-72
2022/02/03 20:07:30;;;;;;;5.35;4.85;;;;;;;12.77;51.43;95112.22;5051883;28;20246;-72
2022/02/03 20:10:40;;;;;;;4.55;3.80;;;;;;;12.45;51.91;95103.66;5051588;28;20484;-72
2022/02/03 20:12:44;;;;;;;4.82;4.40;;;;;;;12.65;51.80;95107.53;5045718;28;20041;-70
2022/02/03 20:15:10;;;;;;;3.85;3.55;;;;;;;12.63;51.70;95116.94;5051754;28;20021;-70
2022/02/03 20:17:36;;;;;;;5.32;4.00;;;;;;;12.55;51.75;95104.44;5040378;28;20032;-72
2022/02/03 20:20:02;;;;;;;5.25;3.72;;;;;;;12.65;51.60;95109.44;5051539;28;20469;-72
2022/02/03 20:22:33;;;;;;;4.65;4.20;;;;;;;12.69;51.34;95099.66;5033772;28;20396;-74
2022/02/03 20:24:58;;;;;;;4.40;4.00;;;;;;;12.69;51.32;95108.47;5052011;28;20017;-72
2022/02/03 20:27:23;;;;;;;4.22;3.85;;;;;;;12.59;51.17;95089.31;5051686;28;20032;-70
2022/02/03 20:29:49;;;;;;;5.25;3.70;;;;;;;12.64;51.54;95089.16;5051691;28;20028;-72
2022/02/03 20:32:17;;;;;;;3.10;2.80;;;;;;;12.66;51.09;95116.34;5051371;28;20116;-72
2022/02/03 20:34:43;;;;;;;3.55;3.25;;;;;;;12.53;51.39;95094.06;5033580;28;20017;-72
2022/02/03 20:37:08;;;;;;;3.63;2.97;;;;;;;12.60;51.54;95112.28;5051418;28;20055;-72
2022/02/03 20:39:40;;;;;;;3.05;2.75;;;;;;;12.55;51.33;95101.75;5050846;28;20025;-71
2022/02/03 20:42:07;;;;;;;;;;;;;;;12.57;51.18;95107.56;5051022;28;20511;-70
2022/02/03 20:44:32;;;;;;;3.72;3.42;;;;;;;12.60;51.40;95104.25;5050986;28;19912;-72
2022/02/03 20:46:57;;;;;;;3.35;3.05;;;;;;;12.56;51.19;95080.09;5050710;28;20071;-72
2022/02/03 20:49:23;;;;;;;3.65;3.28;;;;;;;12.64;51.27;95097.97;5050595;28;20055;-73
2022/02/03 20:51:48;;;;;;;3.08;2.78;;;;;;;12.57;51.34;95078.97;5051103;28;20029;-71
2022/02/03 20:54:14;;;;;;;3.38;3.08;;;;;;;12.64;51.13;95086.50;5050931;28;20021;-70
2022/02/03 20:56:39;;;;;;;3.92;3.53;;;;;;;12.71;51.08;95089.47;5050941;28;20044;-70
2022/02/03 20:59:08;;;;;;;4.88;3.75;;;;;;;12.72;51.04;95069.69;5050607;28;20024;-70
2022/02/03 21:01:36;;;;;;;5.80;4.15;;;;;;;12.73;50.75;95050.69;5050237;28;20477;-71
2022/02/03 21:04:11;;;;;;;6.53;5.65;;;;;;;12.80;50.73;95054.75;5044894;28;20100;-71
2022/02/03 21:06:37;;;;;;;4.80;4.30;;;;;;;12.65;50.07;95067.50;5050711;28;20362;-71
2022/02/03 21:09:05;;;;;;;5.05;4.53;;;;;;;12.37;50.06;95067.09;5050754;28;20031;-69
2022/02/03 21:11:30;;;;;;;4.75;4.35;;;;;;;12.36;50.97;95070.88;5050415;28;20033;-70
2022/02/03 21:13:56;;;;;;;8.50;5.28;;;;;;;12.32;51.12;95082.47;5050536;28;20029;-69
2022/02/03 21:16:21;;;;;;;4.88;4.38;;;;;;;12.31;51.03;95064.91;5050801;28;20515;-69
2022/02/03 21:18:47;;;;;;;5.32;4.82;;;;;;;12.13;51.18;95067.59;5049911;28;20025;-68
2022/02/03 21:21:13;;;;;;;5.68;5.18;;;;;;;12.15;51.03;95085.94;5050282;28;20116;-68
2022/02/03 21:23:38;;;;;;;6.10;5.18;;;;;;;12.13;51.12;95078.28;5050670;28;20025;-69
2022/02/03 21:26:12;;;;;;;5.90;5.30;;;;;;;12.04;51.42;95050.81;5051046;28;20036;-71
2022/02/03 21:28:38;;;;;;;8.52;5.80;;;;;;;11.99;51.64;95037.66;5032975;28;20021;-70
2022/02/03 21:31:05;;;;;;;7.40;6.30;;;;;;;12.05;51.07;95041.72;5032577;28;20028;-71
2022/02/03 21:33:34;;;;;;;6.90;6.18;;;;;;;12.00;51.39;95057.88;5049913;28;20104;-70
2022/02/03 21:36:09;;;;;;;6.43;5.75;;;;;;;11.90;50.88;95074.19;5032774;28;20021;-70
2022/02/03 21:38:37;;;;;;;6.95;6.15;;;;;;;11.79;51.23;95068.34;5033169;28;20044;-70
2022/02/03 21:41:03;;;;;;;7.35;6.32;;;;;;;11.70;51.23;95070.22;5050825;28;20021;-70
2022/02/03 21:43:28;;;;;;;7.15;5.50;;;;;;;11.59;51.76;95056.41;5032261;28;20043;-72
2022/02/03 21:45:54;;;;;;;6.40;5.80;;;;;;;11.45;51.93;95037.91;5032389;28;20021;-73
2022/02/03 21:48:20;;;;;;;5.97;5.10;;;;;;;11.45;51.98;95043.22;5049971;28;20083;-70
2022/02/03 21:50:46;;;;;;;5.18;4.78;;;;;;;11.32;52.34;95054.81;5050104;28;20100;-73
2022/02/03 21:53:21;;;;;;;7.15;5.78;;;;;;;11.19;52.63;95067.13;5032656;28;20545;-74
2022/02/03 21:55:48;;;;;;;6.00;5.18;;;;;;;11.21;52.85;95058.88;5033191;28;20057;-74
2022/02/03 21:58:14;;;;;;;6.30;4.93;;;;;;;11.23;52.96;95039.91;5050762;28;20025;-73
2022/02/03 22:00:40;;;;;;;8.07;5.38;;;;;;;11.18;52.69;95022.97;5050536;28;20723;-74
2022/02/03 22:03:06;;;;;;;5.45;4.93;;;;;;;11.20;52.68;95036.75;5050248;28;20032;-73
2022/02/03 22:05:33;;;;;;;5.90;5.00;;;;;;;11.16;52.98;95021.75;5050449;28;20021;-74
2022/02/03 22:08:00;;;;;;;5.07;4.57;;;;;;;11.25;52.32;95046.47;5050396;28;20025;-74
2022/02/03 22:10:26;;;;;;;5.75;5.07;;;;;;;11.23;52.72;95045.25;5050221;28;20545;-75
2022/02/03 22:12:52;;;;;;;6.82;5.22;;;;;;;11.14;52.89;95034.56;5050186;28;20029;-74
2022/02/03 22:15:19;;;;;;;6.05;4.88;;;;;;;11.14;52.83;95037.22;5050381;28;20086;-73
2022/02/03 22:17:46;;;;;;;5.05;4.20;;;;;;;11.02;52.92;95024.50;5035280;28;20032;-74
2022/02/03 22:20:28;;;;;;;4.57;4.13;;;;;;;10.98;52.77;95034.19;5032021;28;20032;-73