Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:53;;;;;;;39.95;24.70;;;;;;;-4.73;100.00;92956.97;5073591;28;20044;-87
2022/03/09 00:04:26;;;;;;;41.80;25.58;;;;;;;-4.76;100.00;92971.47;5073701;28;20094;-86
2022/03/09 00:06:55;;;;;;;82.00;36.45;;;;;;;-4.85;100.00;92973.78;5073367;28;20063;-86
2022/03/09 00:09:30;;;;;;;50.03;28.90;;;;;;;-4.81;100.00;92976.06;5073206;28;20079;-86
2022/03/09 00:11:58;;;;;;;108.50;45.08;;;;;;;-4.86;100.00;92971.44;5073323;28;20629;-86
2022/03/09 00:14:25;;;;;;;107.45;47.20;;;;;;;-4.91;100.00;92981.78;5073172;28;20480;-86
2022/03/09 00:16:51;;;;;;;61.83;32.75;;;;;;;-4.95;100.00;92980.47;5053157;28;20045;-86
2022/03/09 00:19:25;;;;;;;46.67;28.25;;;;;;;-5.57;100.00;92888.41;5053202;28;20106;-87
2022/03/09 00:21:52;;;;;;;40.05;25.73;;;;;;;-5.02;100.00;92976.84;5053050;28;20056;-87
2022/03/09 00:24:20;;;;;;;165.90;63.42;;;;;;;-4.97;100.00;92965.56;5052843;28;20041;-87
2022/03/09 00:26:47;;;;;;;77.63;36.58;;;;;;;-5.01;100.00;92974.22;5053165;28;20099;-86
2022/03/09 00:29:17;;;;;;;53.72;29.85;;;;;;;-5.02;100.00;92980.16;5053042;28;20049;-87
2022/03/09 00:31:44;;;;;;;44.20;27.98;;;;;;;-5.16;100.00;92946.16;5052828;28;20045;-87
2022/03/09 00:34:10;;;;;;;100.20;45.63;;;;;;;-5.04;100.00;92958.63;5053034;28;20049;-86
2022/03/09 00:36:37;;;;;;;115.85;50.40;;;;;;;-5.02;100.00;92966.81;5052569;28;20053;-87
2022/03/09 00:39:04;;;;;;;43.60;28.92;;;;;;;-4.99;100.00;92972.38;5052979;28;20099;-88
2022/03/09 00:41:31;;;;;;;56.83;31.73;;;;;;;-4.97;100.00;92964.75;5052866;28;20049;-88
2022/03/09 00:43:58;;;;;;;44.22;26.90;;;;;;;-5.12;100.00;92956.72;5052564;28;20048;-88
2022/03/09 00:46:26;;;;;;;106.63;49.30;;;;;;;-5.10;100.00;92957.41;5052579;28;20056;-88
2022/03/09 00:48:53;;;;;;;140.50;58.67;;;;;;;-5.08;100.00;92957.28;5052571;28;20057;-88
2022/03/09 00:51:19;;;;;;;102.50;45.40;;;;;;;-5.06;100.00;92963.75;5052260;28;20562;-86
2022/03/09 00:53:46;;;;;;;58.95;32.45;;;;;;;-5.07;100.00;92958.88;5052565;28;20115;-86
2022/03/09 00:56:14;;;;;;;61.30;31.48;;;;;;;-5.14;100.00;92958.56;5052258;28;20103;-86
2022/03/09 00:58:46;;;;;;;98.75;47.13;;;;;;;-5.22;100.00;92946.66;5052438;28;20491;-86
2022/03/09 01:01:13;;;;;;;48.75;28.55;;;;;;;-5.12;100.00;92952.53;5052326;28;20049;-86
2022/03/09 01:03:43;;;;;;;79.85;37.55;;;;;;;-5.42;100.00;92913.16;5052173;28;20049;-89
2022/03/09 01:06:12;;;;;;;142.95;60.42;;;;;;;-5.09;100.00;92936.47;5052173;28;20496;-86
2022/03/09 01:08:39;;;;;;;49.53;30.48;;;;;;;-5.11;100.00;92943.28;5052102;28;20551;-87
2022/03/09 01:11:16;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:13:44;;;;;;;53.88;30.77;;;;;;;-5.05;100.00;92937.78;5051938;28;20056;-87
2022/03/09 01:16:11;;;;;;;65.35;34.03;;;;;;;-4.89;100.00;92929.88;5066323;28;20054;-87
2022/03/09 01:18:40;;;;;;;88.20;40.35;;;;;;;-4.97;100.00;92922.16;5071962;28;20048;-87
2022/03/09 01:21:12;;;;;;;92.70;43.63;;;;;;;-4.98;100.00;92940.63;5071783;28;20501;-87
2022/03/09 01:23:48;;;;;;;;;;;;;;;;;;;;;
2022/03/09 01:26:15;;;;;;;42.35;26.35;;;;;;;-5.04;100.00;92941.91;5071652;28;20048;-87
2022/03/09 01:28:42;;;;;;;73.35;36.38;;;;;;;-5.13;100.00;92933.38;5071517;28;20140;-87
2022/03/09 01:31:11;;;;;;;108.32;48.28;;;;;;;-5.09;100.00;92938.97;5071559;28;20063;-87
2022/03/09 01:33:39;;;;;;;164.75;70.80;;;;;;;-5.09;100.00;92936.47;5071840;28;20933;-87
2022/03/09 01:36:12;;;;;;;75.65;37.30;;;;;;;-5.16;100.00;92933.66;5071729;28;20052;-87
2022/03/09 01:38:40;;;;;;;138.73;61.65;;;;;;;-5.13;100.00;92930.88;5071493;28;20041;-87
2022/03/09 01:41:07;;;;;;;144.63;63.08;;;;;;;-5.14;100.00;92944.31;5071278;28;20053;-87
2022/03/09 01:43:34;;;;;;;54.35;30.42;;;;;;;-5.19;100.00;92926.38;5071491;28;20499;-87
2022/03/09 01:46:00;;;;;;;41.45;27.30;;;;;;;-5.28;100.00;92927.88;5071650;28;20094;-87
2022/03/09 01:48:27;;;;;;;40.53;25.65;;;;;;;-5.34;100.00;92927.59;5071294;28;20045;-87
2022/03/09 01:50:54;;;;;;;42.28;27.73;;;;;;;-5.33;100.00;92932.47;5071287;28;20048;-89
2022/03/09 01:53:23;;;;;;;41.78;26.52;;;;;;;-5.50;100.00;92916.28;5071344;28;20052;-89
2022/03/09 01:55:50;;;;;;;44.67;26.92;;;;;;;-5.36;100.00;92943.50;5070519;28;20052;-88
2022/03/09 01:58:17;;;;;;;43.03;26.83;;;;;;;-5.41;100.00;92939.78;5071439;28;20044;-88
2022/03/09 02:00:43;;;;;;;46.80;27.70;;;;;;;-5.48;100.00;92941.97;5071006;28;20040;-89
2022/03/09 02:03:12;;;;;;;42.88;26.42;;;;;;;-5.54;100.00;92940.75;5070983;28;20556;-89
2022/03/09 02:05:45;;;;;;;44.50;28.88;;;;;;;-5.60;100.00;92933.69;5071125;28;20392;-88
2022/03/09 02:10:59;;;;;;;46.30;29.05;;;;;;;-5.56;100.00;92937.53;5071007;28;20202;-88
2022/03/09 02:13:25;;;;;;;43.70;26.13;;;;;;;-5.69;100.00;92945.19;5071242;28;20049;-88
2022/03/09 02:16:01;;;;;;;91.00;44.75;;;;;;;-5.70;100.00;92932.81;5074146;28;20048;-88
2022/03/09 02:18:31;;;;;;;;;;;;;;;-5.62;100.00;92948.03;5091144;28;20548;-89
2022/03/09 02:21:02;;;;;;;70.57;40.40;;;;;;;-5.68;100.00;92944.31;5090786;28;20080;-88
2022/03/09 02:23:55;;;;;;;55.72;31.88;;;;;;;-5.75;100.00;92950.69;5078068;28;20052;-88
2022/03/09 02:26:22;;;;;;;40.28;26.25;;;;;;;-5.69;100.00;92940.19;5069368;28;20053;-88
2022/03/09 02:28:49;;;;;;;113.90;57.53;;;;;;;-5.63;100.00;92936.44;5070114;28;20045;-88
2022/03/09 02:31:23;;;;;;;146.25;72.70;;;;;;;-5.54;100.00;92942.44;5069854;28;20561;-88
2022/03/09 02:33:50;;;;;;;141.18;72.35;;;;;;;-5.51;100.00;92944.72;5068117;28;20040;-88
2022/03/09 02:36:17;;;;;;;383.38;198.68;;;;;;;-5.34;100.00;92942.63;5069567;28;20560;-85
2022/03/09 02:38:43;;;;;;;183.07;86.88;;;;;;;-5.53;100.00;92942.31;5069855;28;20045;-89
2022/03/09 02:41:33;;;;;;;43.63;26.92;;;;;;;-6.01;100.00;92870.94;5070781;28;20489;-87
2022/03/09 02:44:29;;;;;;;52.67;29.58;;;;;;;-6.58;100.00;92798.56;5069930;28;20060;-89
2022/03/09 02:47:04;;;;;;;46.28;29.20;;;;;;;-5.58;100.00;92949.41;5070481;28;20098;-88
2022/03/09 02:49:53;;;;;;;;;;;;;;;;;;;;;
2022/03/09 02:52:22;;;;;;;43.80;26.95;;;;;;;-5.64;100.00;92949.88;5063436;28;20281;-88
2022/03/09 02:54:52;;;;;;;466.67;281.27;;;;;;;-5.58;100.00;92944.38;5070755;28;20045;-89
2022/03/09 02:57:20;;;;;;;128.18;69.53;;;;;;;-5.55;100.00;92943.34;5070568;28;20054;-88
2022/03/09 02:59:49;;;;;;;49.65;31.75;;;;;;;-5.49;100.00;92947.88;5070448;28;20101;-88
2022/03/09 03:02:17;;;;;;;43.90;27.23;;;;;;;-5.46;100.00;92951.88;5070395;28;20049;-88
2022/03/09 03:04:46;;;;;;;46.67;28.08;;;;;;;-5.43;100.00;92954.09;5070369;28;20045;-88
2022/03/09 03:07:17;;;;;;;49.83;28.38;;;;;;;-5.34;100.00;92950.13;5070572;28;20055;-89
2022/03/09 03:09:45;;;;;;;44.17;27.20;;;;;;;-5.35;100.00;92949.31;5070374;28;20048;-89
2022/03/09 03:12:12;;;;;;;41.65;26.08;;;;;;;-5.47;100.00;92948.56;5070369;28;20135;-88
2022/03/09 03:14:40;;;;;;;131.60;76.03;;;;;;;-5.41;100.00;92939.78;5070449;28;20397;-87
2022/03/09 03:17:08;;;;;;;44.45;28.52;;;;;;;-5.43;100.00;92944.91;5070144;28;20053;-89
2022/03/09 03:19:35;;;;;;;98.03;60.40;;;;;;;-5.46;100.00;92935.13;5070276;28;20048;-89
2022/03/09 03:22:02;;;;;;;39.72;25.45;;;;;;;-5.46;100.00;92937.63;5070397;28;20045;-89
2022/03/09 03:24:30;;;;;;;310.25;175.88;;;;;;;-5.43;100.00;92944.91;5070101;28;20094;-89
2022/03/09 03:27:01;;;;;;;42.88;28.15;;;;;;;-5.52;100.00;92941.41;5070178;28;20508;-89
2022/03/09 03:29:28;;;;;;;44.50;27.67;;;;;;;-5.44;100.00;92943.31;5073147;28;20159;-89
2022/03/09 03:31:59;;;;;;;61.65;36.70;;;;;;;-5.41;100.00;92948.06;5074018;28;20045;-89
2022/03/09 03:34:25;;;;;;;44.35;28.70;;;;;;;-5.41;100.00;92948.06;5074172;28;20070;-89
2022/03/09 03:36:54;;;;;;;40.10;26.23;;;;;;;-5.44;100.00;92953.34;5074331;28;20153;-89
2022/03/09 03:39:21;;;;;;;41.67;25.98;;;;;;;-5.44;100.00;92950.81;5073906;28;20075;-89
2022/03/09 03:41:48;;;;;;;43.03;27.02;;;;;;;-5.45;100.00;92943.44;5073796;28;20041;-89
2022/03/09 03:44:17;;;;;;;39.22;24.98;;;;;;;-5.51;100.00;92943.00;5073707;28;20541;-89
2022/03/09 03:46:44;;;;;;;60.47;36.47;;;;;;;-5.59;100.00;92935.28;5073621;28;20381;-89
2022/03/09 03:49:18;;;;;;;37.78;24.90;;;;;;;-5.48;100.00;92948.69;5073746;28;20395;-90
2022/03/09 03:57:45;;;;;;;48.08;29.98;;;;;;;-6.20;100.00;92827.34;5072525;28;20504;-87
2022/03/09 04:00:14;;;;;;;43.97;29.40;;;;;;;-5.15;100.00;92951.94;5073147;28;20049;-87
2022/03/09 04:02:44;;;;;;;87.40;45.25;;;;;;;-5.15;100.00;92954.47;5073433;28;20131;-88
2022/03/09 04:05:13;;;;;;;68.72;38.88;;;;;;;-5.76;100.00;92836.50;5073287;28;20040;-88
2022/03/09 04:07:39;;;;;;;46.35;29.58;;;;;;;-5.02;100.00;92941.75;5073301;28;20051;-88
2022/03/09 04:10:07;;;;;;;321.42;177.98;;;;;;;-4.80;100.00;92947.56;5073592;28;20056;-88
2022/03/09 04:12:34;;;;;;;124.43;67.63;;;;;;;-5.10;100.00;92908.13;5073219;28;20446;-88
2022/03/09 04:15:00;;;;;;;228.68;122.82;;;;;;;-4.52;100.00;92943.66;5073368;28;20135;-88
2022/03/09 04:17:31;;;;;;;198.00;110.18;;;;;;;-4.33;100.00;92945.44;5073003;28;20048;-89
2022/03/09 04:19:58;;;;;;;87.43;50.60;;;;;;;-4.14;100.00;92943.91;5073563;28;20496;-89
2022/03/09 04:22:26;;;;;;;86.05;50.03;;;;;;;-3.98;100.00;92942.66;5073152;28;20488;-89
2022/03/09 04:24:53;;;;;;;113.82;65.68;;;;;;;-3.83;100.00;92945.59;5073192;28;20044;-89
2022/03/09 04:27:19;;;;;;;83.28;44.67;;;;;;;-3.77;100.00;92950.91;5073190;28;20071;-89
2022/03/09 04:29:46;;;;;;;93.25;53.10;;;;;;;-3.85;100.00;92950.75;5073018;28;20401;-89
2022/03/09 04:32:16;;;;;;;51.60;30.42;;;;;;;-3.91;100.00;92951.25;5072650;28;20056;-90
2022/03/09 04:34:43;;;;;;;142.35;79.75;;;;;;;-3.84;100.00;92951.53;5072986;28;20045;-89
2022/03/09 04:37:14;;;;;;;42.42;28.15;;;;;;;-4.22;100.00;92957.09;5073315;28;20102;-90
2022/03/09 04:39:42;;;;;;;38.63;25.40;;;;;;;-4.63;100.00;92947.00;5072367;28;20074;-89
2022/03/09 04:42:09;;;;;;;39.83;25.20;;;;;;;-4.65;100.00;92958.88;5072892;28;20451;-90
2022/03/09 04:44:36;;;;;;;44.90;28.80;;;;;;;-4.46;100.00;92949.84;5072634;28;20048;-89
2022/03/09 04:47:07;;;;;;;54.60;33.22;;;;;;;-4.40;100.00;92956.09;5072552;28;20052;-89
2022/03/09 04:49:34;;;;;;;41.67;25.83;;;;;;;-4.52;100.00;92961.19;5072477;28;20060;-90
2022/03/09 04:52:02;;;;;;;37.47;23.90;;;;;;;-4.89;100.00;92957.44;5072624;28;20048;-90
2022/03/09 04:54:29;;;;;;;39.80;25.35;;;;;;;-5.04;100.00;92959.44;5072948;28;20045;-89
2022/03/09 04:56:58;;;;;;;38.85;24.23;;;;;;;-5.11;100.00;92965.84;5072106;28;20497;-90
2022/03/09 04:59:27;;;;;;;40.55;26.42;;;;;;;-5.15;100.00;92941.94;5072236;28;20098;-90
2022/03/09 05:01:56;;;;;;;39.13;25.00;;;;;;;-5.00;100.00;92953.25;5072717;28;20048;-90
2022/03/09 05:04:23;;;;;;;38.70;25.10;;;;;;;-5.10;100.00;92969.91;5072279;28;20066;-89
2022/03/09 05:06:52;;;;;;;39.03;25.17;;;;;;;-4.99;100.00;92972.38;5072217;28;20045;-90
2022/03/09 05:09:22;;;;;;;37.13;24.45;;;;;;;-5.06;100.00;92973.78;5072113;28;20131;-89
2022/03/09 05:11:50;;;;;;;40.40;25.13;;;;;;;-4.96;100.00;92976.34;5071981;28;20056;-90
2022/03/09 05:14:56;;;;;;;40.13;24.58;;;;;;;-5.20;100.00;92951.53;5071992;28;20617;-90
2022/03/09 05:17:56;;;;;;;40.28;26.02;;;;;;;-6.06;100.00;92810.50;4999173;28;20062;-90
2022/03/09 05:20:58;;;;;;;56.58;33.92;;;;;;;-6.14;100.00;92816.09;5014329;28;20052;-90
2022/03/09 05:33:59;;;;;;;51.85;31.15;;;;;;;-6.19;100.00;92855.66;4956536;28;20095;-90
2022/03/09 05:47:23;;;;;;;47.60;28.67;;;;;;;-5.88;100.00;92872.50;4875903;28;20622;-91
2022/03/09 05:49:52;;;;;;;56.83;34.53;;;;;;;-4.86;100.00;93006.50;5014411;28;20049;-91
2022/03/09 05:52:22;;;;;;;155.52;88.07;;;;;;;-4.79;100.00;93009.28;5070157;28;20059;-90
2022/03/09 05:54:51;;;;;;;41.80;27.98;;;;;;;-4.76;100.00;93004.84;5068694;28;20102;-91
2022/03/09 05:57:24;;;;;;;102.13;61.75;;;;;;;-4.52;100.00;93008.81;5070973;28;20064;-91
2022/03/09 06:00:07;;;;;;;134.38;76.07;;;;;;;-4.23;100.00;93007.38;5071015;28;20432;-90
2022/03/09 06:02:38;;;;;;;62.55;39.13;;;;;;;-4.22;100.00;92989.69;5071012;28;20049;-91
2022/03/09 06:05:07;;;;;;;45.25;29.00;;;;;;;-3.84;100.00;93011.78;5071039;28;20048;-90
2022/03/09 06:07:34;;;;;;;181.93;103.53;;;;;;;-4.10;100.00;93000.47;5071121;28;20102;-91
2022/03/09 06:10:01;;;;;;;56.55;34.63;;;;;;;-3.94;100.00;93020.06;5071584;28;20400;-90
2022/03/09 06:12:28;;;;;;;44.28;27.27;;;;;;;-4.14;100.00;93000.81;5071036;28;20488;-90
2022/03/09 06:14:56;;;;;;;45.72;29.98;;;;;;;-3.83;100.00;93036.75;5071010;28;20397;-90
2022/03/09 06:17:23;;;;;;;49.42;30.77;;;;;;;-4.20;100.00;93020.50;5070917;28;20428;-91
2022/03/09 06:20:01;;;;;;;82.35;47.33;;;;;;;-4.25;100.00;93027.59;5070808;28;20053;-91
2022/03/09 06:22:28;;;;;;;81.93;48.13;;;;;;;-3.96;100.00;93021.91;5070650;28;20545;-89
2022/03/09 06:24:59;;;;;;;47.92;28.83;;;;;;;-3.80;100.00;93020.66;5070973;28;20094;-89
2022/03/09 06:27:26;;;;;;;48.22;28.08;;;;;;;-3.74;100.00;93029.38;5070960;28;20127;-89
2022/03/09 06:29:54;;;;;;;54.40;31.73;;;;;;;-3.44;100.00;93032.75;5070742;28;20443;-89
2022/03/09 06:32:24;;;;;;;55.33;33.30;;;;;;;-3.36;100.00;93032.91;5070726;28;20067;-91
2022/03/09 06:34:53;;;;;;;48.13;30.38;;;;;;;-3.40;100.00;93027.34;5070539;28;20044;-91
2022/03/09 06:37:19;;;;;;;67.45;40.58;;;;;;;-3.43;100.00;93007.50;5070788;28;20071;-92
2022/03/09 06:39:46;;;;;;;94.00;54.78;;;;;;;-3.23;100.00;93035.19;5070469;28;20060;-91
2022/03/09 06:42:16;;;;;;;76.25;44.58;;;;;;;-3.15;100.00;93042.06;5070616;28;20447;-92
2022/03/09 06:44:42;;;;;;;59.95;36.97;;;;;;;-3.09;100.00;93019.72;5070614;28;20094;-88
2022/03/09 06:47:12;;;;;;;60.88;35.42;;;;;;;-2.89;100.00;93047.38;5070500;28;20056;-91
2022/03/09 06:49:46;;;;;;;57.85;35.42;;;;;;;-2.88;100.00;93041.41;5069526;28;20045;-91
2022/03/09 06:52:13;;;;;;;82.25;45.80;;;;;;;-3.14;100.00;92993.41;5070616;28;20044;-90
2022/03/09 06:54:46;;;;;;;84.10;48.10;;;;;;;-2.62;100.00;93052.66;5070579;28;20052;-94
2022/03/09 07:00:19;;;;;;;;;;;;;;;;;;;;;
2022/03/09 07:02:53;;;;;;;48.10;29.15;;;;;;;-2.35;100.00;93067.09;5067044;28;20407;-94
2022/03/09 07:05:21;;;;;;;58.70;32.70;;;;;;;-2.06;100.00;93062.91;5074702;28;20051;-93
2022/03/09 07:07:58;;;;;;;74.63;43.10;;;;;;;-2.23;100.00;93067.72;5074694;28;20044;-94
2022/03/09 07:10:29;;;;;;;62.72;36.17;;;;;;;-1.99;100.00;93056.41;5074330;28;20052;-92
2022/03/09 07:12:56;;;;;;;58.85;32.22;;;;;;;-2.16;99.63;93015.91;5073519;28;20048;-94
2022/03/09 07:15:22;;;;;;;54.15;31.48;;;;;;;-1.66;98.96;93061.09;5075371;28;20397;-92
2022/03/09 07:18:12;;;;;;;47.85;28.58;;;;;;;-1.39;99.70;93062.81;5075582;28;20500;-94
2022/03/09 07:20:50;;;;;;;56.67;31.17;;;;;;;-1.29;97.84;93017.38;5076200;28;20049;-92
2022/03/09 07:23:28;;;;;;;40.65;25.52;;;;;;;-1.03;95.51;93061.31;5074311;28;20051;-92
2022/03/09 07:25:55;;;;;;;42.85;24.52;;;;;;;-0.95;95.46;93051.28;5074270;28;20450;-87
2022/03/09 07:28:38;;;;;;;;;;;;;;;;;;;;;
2022/03/09 07:31:05;;;;;;;50.53;29.00;;;;;;;-0.68;93.91;93052.94;5068063;28;20052;-92
2022/03/09 07:33:34;;;;;;;100.38;54.17;;;;;;;-0.59;93.72;93053.81;5073697;28;20056;-93
2022/03/09 07:36:16;;;;;;;;;;;;;;;;;;;;;
2022/03/09 07:39:00;;;;;;;;;;;;;;;;;;;;;
2022/03/09 07:41:29;;;;;;;55.20;32.55;;;;;;;-1.44;94.55;93057.38;5068297;28;20767;-93
2022/03/09 07:44:00;;;;;;;42.90;26.80;;;;;;;-1.24;94.71;93050.53;5073594;28;20519;-91
2022/03/09 07:46:27;;;;;;;42.70;24.15;;;;;;;-0.93;93.92;93046.88;5073872;28;20049;-89
2022/03/09 07:48:54;;;;;;;32.35;20.40;;;;;;;-0.82;90.65;93018.16;5072027;28;20051;-92
2022/03/09 07:51:36;;;;;;;;;;;;;;;;;;;;;
2022/03/09 07:54:06;;;;;;;41.42;23.10;;;;;;;-0.44;90.33;93025.53;5069493;28;20058;-89
2022/03/09 07:56:34;;;;;;;31.23;20.88;;;;;;;-0.10;90.50;93032.38;5073259;28;20077;-89
2022/03/09 07:59:14;;;;;;;;;;;;;;;;;;;;;
2022/03/09 08:01:43;;;;;;;29.45;19.52;;;;;;;0.13;82.73;93045.31;5071543;28;20072;-90
2022/03/09 08:04:21;;;;;;;;;;;;;;;;;;;;;
2022/03/09 08:06:55;;;;;;;34.38;23.40;;;;;;;-0.66;85.47;93001.56;5073475;28;20078;-91
2022/03/09 08:09:30;;;;;;;33.50;21.90;;;;;;;-0.14;88.37;93028.56;5073477;28;20048;-88
2022/03/09 08:12:11;;;;;;;;;;;;;;;;;;;;;
2022/03/09 08:14:40;;;;;;;170.07;86.95;;;;;;;-0.41;86.10;93036.13;5072281;28;20058;-90
2022/03/09 08:17:07;;;;;;;62.45;34.38;;;;;;;-0.58;85.01;93034.41;5073504;28;20090;-86
2022/03/09 08:19:34;;;;;;;54.63;29.70;;;;;;;-0.22;87.51;93026.81;5073456;28;20052;-88
2022/03/09 08:22:05;;;;;;;44.80;25.38;;;;;;;0.12;88.07;93021.00;5073154;28;20060;-89
2022/03/09 08:24:32;;;;;;;31.40;19.30;;;;;;;0.40;84.10;93027.56;5073317;28;20054;-88
2022/03/09 08:27:00;;;;;;;30.75;19.95;;;;;;;0.63;83.53;93005.06;5073204;28;20098;-88
2022/03/09 08:29:27;;;;;;;49.97;26.48;;;;;;;0.94;84.03;93021.44;5072761;28;20049;-87
2022/03/09 08:32:12;;;;;;;;;;;;;;;;;;;;;
2022/03/09 08:44:37;;;;;;;134.45;61.53;;;;;;;1.02;81.71;93003.72;5072528;28;20048;-89
2022/03/09 08:47:07;;;;;;;139.55;56.72;;;;;;;0.50;76.71;92992.88;5072862;28;20048;-88
2022/03/09 08:49:36;;;;;;;249.70;113.13;;;;;;;0.52;77.80;93006.13;5072693;28;20045;-89
2022/03/09 08:52:22;;;;;;;;;;;;;;;;;;;;;
2022/03/09 08:54:58;;;;;;;20.98;14.80;;;;;;;0.08;77.43;93017.16;5072424;28;20056;-87
2022/03/09 08:57:24;;;;;;;24.03;14.53;;;;;;;0.44;75.92;93015.41;5072430;28;20404;-87
2022/03/09 08:59:52;;;;;;;67.25;33.05;;;;;;;0.41;77.21;93006.41;5072526;28;20090;-86
2022/03/09 09:02:21;;;;;;;61.83;30.40;;;;;;;0.77;82.41;93006.22;5072337;28;20049;-86
2022/03/09 09:04:50;;;;;;;43.97;24.48;;;;;;;0.58;74.33;92993.81;5072160;28;20051;-89
2022/03/09 09:07:16;;;;;;;51.08;27.48;;;;;;;1.28;82.13;93000.28;5072219;28;20053;-85
2022/03/09 09:09:46;;;;;;;55.92;28.15;;;;;;;0.86;73.27;92955.66;5072366;28;20040;-90
2022/03/09 09:12:13;;;;;;;27.50;16.73;;;;;;;1.57;79.95;93003.28;5072658;28;20143;-87
2022/03/09 09:14:39;;;;;;;157.45;70.72;;;;;;;1.55;73.70;93013.56;5072035;28;20087;-87
2022/03/09 09:17:10;;;;;;;23.50;14.70;;;;;;;0.86;70.01;93003.69;5072234;28;20052;-87
2022/03/09 09:19:37;;;;;;;201.90;80.55;;;;;;;1.19;76.01;92998.69;5072083;28;20045;-84
2022/03/09 09:22:04;;;;;;;74.18;33.40;;;;;;;1.54;75.49;92999.31;5072038;28;21310;-85
2022/03/09 09:24:31;;;;;;;137.23;58.13;;;;;;;1.58;70.27;92999.78;5071522;28;20052;-85
2022/03/09 09:27:06;;;;;;;162.85;66.00;;;;;;;1.74;71.45;92978.72;5069366;28;20048;-85
2022/03/09 09:29:33;;;;;;;26.25;17.80;;;;;;;1.92;68.90;92976.00;5072145;28;20048;-85
2022/03/09 09:32:01;;;;;;;17.80;12.90;;;;;;;1.20;65.72;93002.78;5071846;28;20048;-85
2022/03/09 09:34:29;;;;;;;62.80;27.10;;;;;;;1.44;70.90;93003.75;5072041;28;20044;-85
2022/03/09 09:36:56;;;;;;;115.32;45.15;;;;;;;1.45;71.14;93001.03;5071115;28;20082;-84
2022/03/09 09:39:23;;;;;;;54.83;27.52;;;;;;;1.39;71.25;93001.69;5071757;28;20052;-83
2022/03/09 09:41:52;;;;;;;92.32;36.33;;;;;;;1.38;72.57;92994.28;5071530;28;20063;-84
2022/03/09 09:44:23;;;;;;;68.28;28.70;;;;;;;1.74;72.76;92993.91;5071739;28;20135;-85
2022/03/09 09:46:50;;;;;;;22.52;13.00;;;;;;;1.77;68.26;92980.13;5071659;28;20045;-84
2022/03/09 09:49:17;;;;;;;36.08;17.50;;;;;;;0.71;64.39;93004.31;5071594;28;20049;-87
2022/03/09 09:51:46;;;;;;;22.65;11.85;;;;;;;0.24;64.58;92983.59;5071864;28;20040;-88
2022/03/09 09:54:15;;;;;;;392.42;165.38;;;;;;;0.23;68.52;92988.84;5071477;28;20051;-84
2022/03/09 09:56:43;;;;;;;24.83;13.82;;;;;;;0.14;68.47;92995.59;5071147;28;20129;-85
2022/03/09 09:59:10;;;;;;;147.23;50.20;;;;;;;0.68;71.41;92989.44;5070828;28;20049;-83
2022/03/09 10:01:37;;;;;;;117.68;44.75;;;;;;;0.89;69.18;92991.53;5071455;28;20393;-85
2022/03/09 10:04:05;;;;;;;36.65;17.92;;;;;;;1.28;68.34;92992.69;5071292;28;20049;-84
2022/03/09 10:06:31;;;;;;;377.30;146.80;;;;;;;0.63;66.39;92984.03;5071126;28;20409;-85
2022/03/09 10:09:05;;;;;;;72.07;26.00;;;;;;;-0.09;64.83;93001.13;5071423;28;20052;-84
2022/03/09 10:11:46;;;;;;;17.40;11.35;;;;;;;-0.16;68.64;92995.91;5070978;28;20492;-85
2022/03/09 10:14:13;;;;;;;217.20;85.30;;;;;;;0.14;71.90;92993.06;5070975;28;20561;-83
2022/03/09 10:17:00;;;;;;;89.30;37.28;;;;;;;-0.16;71.29;92982.47;5070885;28;20052;-82
2022/03/09 10:19:32;;;;;;;13.27;9.05;;;;;;;-0.37;69.94;93000.50;5070727;28;20066;-85
2022/03/09 10:21:59;;;;;;;19.55;11.90;;;;;;;-0.24;72.30;92995.06;5067774;28;20052;-84
2022/03/09 10:24:35;;;;;;;15.57;10.15;;;;;;;-0.60;72.03;92991.66;5070206;28;20048;-83
2022/03/09 10:27:04;;;;;;;18.13;11.40;;;;;;;-0.70;73.30;92994.28;5068243;28;20048;-88
2022/03/09 10:29:33;;;;;;;14.00;9.57;;;;;;;-0.82;73.86;92988.66;5070458;28;20044;-89
2022/03/09 10:32:01;;;;;;;23.40;12.25;;;;;;;-0.14;76.74;92981.38;5067803;28;20057;-84
2022/03/09 10:34:29;;;;;;;20.88;11.77;;;;;;;0.16;72.55;92990.34;5070002;28;20059;-83
2022/03/09 10:36:58;;;;;;;50.35;21.02;;;;;;;0.12;70.05;92990.69;5069904;28;20067;-85
2022/03/09 10:39:26;;;;;;;371.85;145.50;;;;;;;0.33;60.51;92979.38;5070263;28;20075;-84
2022/03/09 10:41:55;;;;;;;127.03;48.80;;;;;;;0.48;61.32;92989.72;5070183;28;20040;-85
2022/03/09 10:44:41;;;;;;;80.30;37.88;;;;;;;0.55;60.07;92999.22;5070249;28;20044;-85
2022/03/09 10:47:08;;;;;;;108.20;45.92;;;;;;;0.60;60.88;92985.16;5068891;28;20059;-84
2022/03/09 10:49:35;;;;;;;22.67;12.82;;;;;;;0.37;62.91;92959.66;5069255;28;20067;-85
2022/03/09 10:52:02;;;;;;;13.80;8.32;;;;;;;0.83;62.22;92983.78;5069699;28;20123;-85
2022/03/09 10:54:32;;;;;;;16.23;8.60;;;;;;;0.87;61.24;92967.34;5070376;28;20079;-85
2022/03/09 10:57:08;;;;;;;153.90;63.92;;;;;;;1.15;59.40;92969.59;5070480;28;20067;-82
2022/03/09 10:59:48;;;;;;;11.88;8.77;;;;;;;0.51;59.38;92974.22;5070589;28;20488;-83
2022/03/09 11:02:19;;;;;;;14.75;9.68;;;;;;;0.33;58.51;92988.72;5067933;28;20432;-86
2022/03/09 11:05:07;;;;;;;11.30;7.40;;;;;;;0.04;57.27;92969.66;5069518;28;20048;-84
2022/03/09 11:07:35;;;;;;;13.13;7.75;;;;;;;-0.06;61.19;92962.97;5070356;28;20102;-84
2022/03/09 11:10:02;;;;;;;163.15;68.25;;;;;;;0.12;65.61;92974.72;5070385;28;20048;-84
2022/03/09 11:12:30;;;;;;;12.00;7.70;;;;;;;-0.09;61.16;92975.88;5070302;28;20044;-85
2022/03/09 11:14:58;;;;;;;15.50;10.80;;;;;;;-0.32;67.12;92957.94;5070533;28;20053;-85
2022/03/09 11:17:25;;;;;;;111.20;44.78;;;;;;;-0.31;69.55;92972.94;5070560;28;20055;-83
2022/03/09 11:19:55;;;;;;;19.17;13.45;;;;;;;-0.12;73.04;92972.88;5073003;28;20048;-86
2022/03/09 11:22:23;;;;;;;17.95;13.50;;;;;;;-0.39;73.53;92967.84;5070493;28;20049;-85
2022/03/09 11:24:53;;;;;;;12.57;9.50;;;;;;;-0.51;68.97;92971.56;5070242;28;20055;-85
2022/03/09 11:27:23;;;;;;;13.90;9.93;;;;;;;-0.32;66.41;92963.78;5070377;28;20044;-85
2022/03/09 11:29:57;;;;;;;18.52;13.57;;;;;;;-0.28;69.05;92971.84;5070238;28;20040;-86
2022/03/09 11:32:34;;;;;;;15.15;10.63;;;;;;;-0.43;71.19;92969.06;5070220;28;20048;-86
2022/03/09 11:35:01;;;;;;;19.45;11.93;;;;;;;-0.34;71.36;92969.91;5070075;28;20056;-85
2022/03/09 11:37:35;;;;;;;19.88;11.43;;;;;;;-0.31;64.44;92957.81;5069340;28;20052;-85
2022/03/09 11:40:15;;;;;;;17.70;10.20;;;;;;;-0.33;62.38;92974.81;5070385;28;20453;-84
2022/03/09 11:42:45;;;;;;;19.52;10.30;;;;;;;-0.55;66.82;92971.06;5070169;28;20078;-87
2022/03/09 11:45:50;;;;;;;13.82;9.52;;;;;;;-0.99;68.15;92954.97;5070109;28;20087;-84
2022/03/09 11:48:18;;;;;;;;;;;;;;;-0.86;68.36;92967.22;5070679;28;20098;-85
2022/03/09 11:51:09;;;;;;;14.65;10.73;;;;;;;-0.62;71.50;92960.75;5073329;28;20386;-85
2022/03/09 11:53:41;;;;;;;144.65;76.80;;;;;;;-0.57;70.29;92948.50;5073462;28;20397;-85
2022/03/09 11:56:35;;;;;;;59.10;32.03;;;;;;;-0.57;70.40;92935.06;5075592;28;20098;-85
2022/03/09 11:59:10;;;;;;;114.30;53.70;;;;;;;-0.27;67.16;92963.34;5073551;28;20480;-84
2022/03/09 12:02:15;;;;;;;207.35;90.00;;;;;;;-0.14;67.14;92958.66;5073495;28;20048;-85
2022/03/09 12:04:56;;;;;;;;;;;;;;;0.18;68.15;92953.13;5073964;28;20580;-85
2022/03/09 12:07:48;;;;;;;83.38;35.30;;;;;;;0.39;67.38;92923.19;5073575;28;19920;-84
2022/03/09 12:10:18;;;;;;;51.67;25.38;;;;;;;0.37;64.44;92920.00;5067360;28;20048;-85
2022/03/09 12:13:09;;;;;;;99.25;41.58;;;;;;;0.52;60.05;92942.16;5073289;28;20523;-84
2022/03/09 12:16:05;;;;;;;27.48;13.73;;;;;;;0.47;59.25;92929.22;5063053;28;20052;-85
2022/03/09 12:18:38;;;;;;;343.92;148.45;;;;;;;0.58;60.79;92950.84;5072952;28;20048;-85
2022/03/09 12:21:06;;;;;;;66.18;29.48;;;;;;;0.57;62.46;92939.97;5073124;28;20048;-85
2022/03/09 12:23:33;;;;;;;15.73;9.95;;;;;;;0.62;64.95;92940.31;5073163;28;20496;-84
2022/03/09 12:26:01;;;;;;;13.00;8.50;;;;;;;0.51;63.32;92943.13;5073327;28;20060;-84
2022/03/09 12:28:49;;;;;;;19.48;12.10;;;;;;;0.51;63.78;92946.44;5073097;28;20591;-84
2022/03/09 12:31:23;;;;;;;11.55;8.10;;;;;;;-0.37;60.81;92827.16;5073648;28;20443;-85
2022/03/09 12:33:54;;;;;;;12.50;8.13;;;;;;;-0.04;63.76;92940.88;5072435;28;20048;-85