Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:07;;;;;;;;;;;-3.00;67.20;;;;;;5027821;28;20036;-70
2021/03/11 00:02:33;;;;;;;41.88;19.98;;;-3.00;67.30;;;;;;5028419;28;19912;-66
2021/03/11 00:04:58;;;;;;;;;;;-3.00;67.30;;;;;;5028866;28;20045;-69
2021/03/11 00:07:24;;;;;;;37.08;18.55;;;-3.10;67.30;;;;;;5027103;28;19909;-69
2021/03/11 00:09:49;;;;;;;31.67;15.15;;;-3.10;67.40;;;;;;5027654;28;20029;-68
2021/03/11 00:12:15;;;;;;;;;;;-3.20;67.50;;;;;;5029067;28;20478;-70
2021/03/11 00:14:40;;;;;;;32.63;15.27;;;-3.30;67.80;;;;;;5028159;28;19913;-67
2021/03/11 00:17:06;;;;;;;;;;;-3.30;67.90;;;;;;5027363;28;20033;-67
2021/03/11 00:19:32;;;;;;;39.80;14.40;;;-3.30;68.00;;;;;;5026566;28;19916;-67
2021/03/11 00:21:58;;;;;;;27.48;12.48;;;-3.30;68.50;;;;;;5028051;28;20478;-68
2021/03/11 00:24:23;;;;;;;;;;;-3.40;68.30;;;;;;5028068;28;20048;-69
2021/03/11 00:26:49;;;;;;;28.38;13.38;;;-3.40;68.30;;;;;;5027679;28;20000;-69
2021/03/11 00:29:15;;;;;;;;;;;-3.40;68.90;;;;;;5028687;28;20036;-69
2021/03/11 00:31:40;;;;;;;30.88;14.20;;;-3.40;68.90;;;;;;5028210;28;19935;-69
2021/03/11 00:34:06;;;;;;;;;;;-3.40;69.10;;;;;;5026791;28;20056;-70
2021/03/11 00:36:31;;;;;;;44.25;16.42;;;-3.40;68.90;;;;;;5028277;28;20408;-69
2021/03/11 00:38:57;;;;;;;;;;;-3.40;68.70;;;;;;5028584;28;20108;-69
2021/03/11 00:41:22;;;;;;;34.42;14.90;;;-3.40;69.10;;;;;;5027557;28;19956;-69
2021/03/11 00:43:48;;;;;;;33.88;15.48;;;-3.50;68.80;;;;;;5027765;28;20509;-69
2021/03/11 00:46:14;;;;;;;;;;;-3.50;69.20;;;;;;5028106;28;20075;-69
2021/03/11 00:48:39;;;;;;;38.42;16.23;;;-3.40;69.20;;;;;;5026874;28;19921;-69
2021/03/11 00:51:05;;;;;;;41.85;18.52;;;-3.50;69.10;;;;;;5026236;28;20584;-69
2021/03/11 00:53:31;;;;;;;34.17;14.27;;;-3.50;69.20;;;;;;5026899;28;20067;-69
2021/03/11 00:55:56;;;;;;;29.80;13.65;;;-3.50;69.50;;;;;;5026219;28;20135;-69
2021/03/11 00:58:22;;;;;;;;;;;-3.50;69.50;;;;;;5028069;28;20550;-70
2021/03/11 01:00:47;;;;;;;25.38;12.95;;;-3.50;69.80;;;;;;5027452;28;19909;-69
2021/03/11 01:03:13;;;;;;;;;;;-3.60;69.50;;;;;;5027841;28;20060;-67
2021/03/11 01:05:39;;;;;;;36.30;16.88;;;-3.60;69.70;;;;;;5027290;28;19943;-68
2021/03/11 01:08:06;;;;;;;35.75;16.25;;;-3.60;70.40;;;;;;5027032;28;20061;-70
2021/03/11 01:10:32;;;;;;;41.25;18.55;;;-3.60;70.20;;;;;;5027045;28;20556;-69
2021/03/11 01:12:57;;;;;;;36.53;16.30;;;-3.60;70.00;;;;;;5026982;28;20025;-70
2021/03/11 01:15:26;;;;;;;42.45;16.40;;;-3.60;69.90;;;;;;5025717;28;20056;-69
2021/03/11 01:17:52;;;;;;;37.30;16.58;;;-3.70;70.00;;;;;;5025793;28;20040;-69
2021/03/11 01:20:19;;;;;;;39.25;15.52;;;-3.70;70.30;;;;;;5025727;28;20041;-69
2021/03/11 01:22:45;;;;;;;49.38;17.83;;;-3.70;70.30;;;;;;5024906;28;20033;-69
2021/03/11 01:25:11;;;;;;;54.22;17.98;;;-3.70;71.10;;;;;;5028395;28;20041;-70
2021/03/11 01:27:37;;;;;;;52.20;18.20;;;-3.80;70.40;;;;;;5026620;28;20033;-68
2021/03/11 01:30:06;;;;;;;45.40;15.35;;;-3.80;70.50;;;;;;5026004;28;20029;-69
2021/03/11 01:32:31;;;;;;;30.40;13.57;;;-3.80;70.80;;;;;;5025213;28;20092;-69
2021/03/11 01:34:57;;;;;;;33.25;14.48;;;-3.90;70.80;;;;;;5026468;28;20045;-69
2021/03/11 01:37:24;;;;;;;30.50;13.77;;;-3.90;71.00;;;;;;5024677;28;20022;-69
2021/03/11 01:39:49;;;;;;;30.85;13.93;;;-3.90;71.00;;;;;;5025430;28;20037;-68
2021/03/11 01:42:15;;;;;;;27.63;13.02;;;-3.90;71.30;;;;;;5026766;28;20094;-70
2021/03/11 01:44:41;;;;;;;;;;;-3.90;71.20;;;;;;5025448;28;20467;-69
2021/03/11 01:47:06;;;;;;;30.90;11.55;;;-3.80;71.10;;;;;;5026173;28;19970;-69
2021/03/11 01:49:32;;;;;;;;;;;-3.90;70.80;;;;;;5027204;28;20053;-69
2021/03/11 01:51:58;;;;;;;26.13;10.23;;;-3.90;71.10;;;;;;5026070;28;19909;-70
2021/03/11 01:54:24;;;;;;;30.40;13.48;;;-3.90;71.00;;;;;;5025270;28;20036;-70
2021/03/11 01:56:50;;;;;;;43.35;19.35;;;-3.90;71.00;;;;;;5025016;28;20077;-69
2021/03/11 01:59:16;;;;;;;48.78;19.85;;;-4.00;70.90;;;;;;5024852;28;20033;-70
2021/03/11 02:01:42;;;;;;;46.10;19.50;;;-4.10;71.20;;;;;;5025537;28;20083;-70
2021/03/11 02:04:08;;;;;;;;;;;-4.10;71.50;;;;;;5025637;28;20033;-69
2021/03/11 02:06:34;;;;;;;24.50;11.40;;;-4.10;71.70;;;;;;5024172;28;19909;-68
2021/03/11 02:08:59;;;;;;;33.33;12.38;;;-4.20;71.80;;;;;;5026068;28;20028;-69
2021/03/11 02:11:26;;;;;;;;;;;-4.20;71.90;;;;;;5025786;28;20469;-69
2021/03/11 02:14:04;;;;;;;30.48;12.38;;;-4.20;72.90;;;;;;5028234;28;19919;-69
2021/03/11 02:16:32;;;;;;;35.67;15.32;;;-4.20;72.20;;;;;;5026059;28;20056;-69
2021/03/11 02:19:02;;;;;;;29.33;14.23;;;-4.30;72.80;;;;;;5026300;28;20043;-69
2021/03/11 02:21:36;;;;;;;29.35;13.18;;;-4.40;72.60;;;;;;5024328;28;20033;-69
2021/03/11 02:24:36;;;;;;;28.80;13.77;;;-4.40;72.90;;;;;;5026260;28;20034;-69
2021/03/11 02:27:22;;;;;;;31.20;14.85;;;-4.30;72.80;;;;;;5025924;28;20520;-68
2021/03/11 02:29:50;;;;;;;29.60;13.65;;;-4.40;73.30;;;;;;5024949;28;20056;-69
2021/03/11 02:32:17;;;;;;;45.80;20.13;;;-4.40;72.50;;;;;;5026113;28;20390;-69
2021/03/11 02:34:56;;;;;;;54.75;22.83;;;-4.40;72.70;;;;;;5024785;28;20060;-68
2021/03/11 02:37:21;;;;;;;49.63;21.50;;;-4.40;72.60;;;;;;5025895;28;20107;-70
2021/03/11 02:39:53;;;;;;;38.08;15.23;;;-4.40;72.80;;;;;;5024683;28;20038;-69
2021/03/11 02:42:21;;;;;;;34.88;14.10;;;-4.50;72.70;;;;;;5024558;28;20047;-69
2021/03/11 02:44:48;;;;;;;25.52;11.23;;;-4.50;72.50;;;;;;5024241;28;20088;-68
2021/03/11 02:47:13;;;;;;;24.42;11.07;;;-4.40;72.80;;;;;;5024349;28;20028;-69
2021/03/11 02:49:40;;;;;;;24.23;11.13;;;-4.40;72.60;;;;;;5025952;28;20414;-68
2021/03/11 02:52:06;;;;;;;23.70;11.40;;;-4.30;72.20;;;;;;5025184;28;20033;-69
2021/03/11 02:54:34;;;;;;;27.77;12.20;;;-4.30;72.00;;;;;;5026088;28;20029;-69
2021/03/11 02:57:05;;;;;;;29.02;12.75;;;-4.30;72.10;;;;;;5023688;28;20036;-70
2021/03/11 02:59:32;;;;;;;33.38;15.50;;;-4.30;71.90;;;;;;5026715;28;20029;-70
2021/03/11 03:02:00;;;;;;;39.17;15.13;;;-4.30;72.00;;;;;;5026989;28;20083;-69
2021/03/11 03:04:29;;;;;;;32.25;13.32;;;-4.30;72.40;;;;;;5025998;28;20049;-68
2021/03/11 03:06:56;;;;;;;27.02;12.05;;;-4.40;72.30;;;;;;5025517;28;20107;-69
2021/03/11 03:09:22;;;;;;;28.00;12.13;;;-4.40;73.00;;;;;;5024392;28;20056;-69
2021/03/11 03:11:48;;;;;;;21.52;9.65;;;-4.40;72.50;;;;;;5024915;28;20033;-69
2021/03/11 03:14:15;;;;;;;24.17;11.25;;;-4.40;72.70;;;;;;5029686;28;20025;-69
2021/03/11 03:16:41;;;;;;;28.30;12.75;;;-4.40;73.50;;;;;;5029511;28;20037;-70
2021/03/11 03:19:11;;;;;;;30.13;13.57;;;-4.50;72.90;;;;;;5029378;28;20095;-69
2021/03/11 03:21:37;;;;;;;28.42;14.02;;;-4.50;73.00;;;;;;5029071;28;20025;-69
2021/03/11 03:24:04;;;;;;;36.75;14.43;;;-4.50;73.00;;;;;;5029322;28;20408;-69
2021/03/11 03:26:29;;;;;;;33.67;13.27;;;-4.50;73.10;;;;;;5029100;28;20030;-68
2021/03/11 03:28:55;;;;;;;36.30;14.65;;;-4.50;73.30;;;;;;5028907;28;20524;-69
2021/03/11 03:31:22;;;;;;;36.58;15.02;;;-4.50;73.10;;;;;;5029441;28;20036;-68
2021/03/11 03:33:48;;;;;;;40.75;16.17;;;-4.60;73.20;;;;;;5027711;28;20460;-68
2021/03/11 03:36:13;;;;;;;36.47;15.77;;;-4.60;73.20;;;;;;5027338;28;20041;-69
2021/03/11 03:38:39;;;;;;;29.60;13.98;;;-4.60;73.40;;;;;;5029175;28;20037;-69
2021/03/11 03:41:05;;;;;;;;;;;-4.70;73.40;;;;;;5029144;28;20124;-69
2021/03/11 03:43:33;;;;;;;26.13;11.73;;;-4.70;73.60;;;;;;5029017;28;19971;-69
2021/03/11 03:46:12;;;;;;;29.85;12.68;;;-4.70;73.70;;;;;;5028912;28;20022;-69
2021/03/11 03:48:51;;;;;;;22.83;10.30;;;-4.70;73.90;;;;;;5031470;28;20049;-69
2021/03/11 03:51:20;;;;;;;25.60;12.13;;;-4.80;73.80;;;;;;5028509;28;20096;-69
2021/03/11 03:53:53;;;;;;;27.63;11.23;;;-4.80;74.20;;;;;;5027477;28;20313;-69
2021/03/11 03:56:24;;;;;;;25.13;10.77;;;-4.80;74.10;;;;;;5027280;28;20414;-68
2021/03/11 03:58:55;;;;;;;25.55;10.93;;;-4.80;74.20;;;;;;5028583;28;20033;-68
2021/03/11 04:01:21;;;;;;;25.55;11.10;;;-4.70;73.90;;;;;;5029406;28;20022;-69
2021/03/11 04:03:49;;;;;;;62.97;25.58;;;-4.60;73.60;;;;;;5028732;28;20116;-69
2021/03/11 04:06:15;;;;;;;59.35;27.27;;;-4.50;73.40;;;;;;5027760;28;20253;-69
2021/03/11 04:08:43;;;;;;;56.63;27.10;;;-4.50;73.10;;;;;;5028650;28;20021;-69
2021/03/11 04:11:10;;;;;;;73.88;32.88;;;-4.50;72.90;;;;;;5027929;28;20029;-69
2021/03/11 04:13:37;;;;;;;118.50;48.65;;;-4.40;72.90;;;;;;5028139;28;20033;-69
2021/03/11 04:16:02;;;;;;;85.25;35.28;;;-4.40;72.70;;;;;;5028008;28;20059;-70
2021/03/11 04:18:29;;;;;;;28.85;14.13;;;-4.50;72.90;;;;;;5023656;28;20439;-69
2021/03/11 04:20:56;;;;;;;34.10;15.60;;;-4.50;73.00;;;;;;5022660;28;20026;-70
2021/03/11 04:23:22;;;;;;;53.38;21.50;;;-4.50;73.20;;;;;;5007113;28;20034;-69
2021/03/11 04:25:49;;;;;;;56.50;21.15;;;-4.50;73.10;;;;;;5003146;28;20025;-69
2021/03/11 04:28:15;;;;;;;47.60;18.38;;;-4.50;73.10;;;;;;4998506;28;20300;-70
2021/03/11 04:30:42;;;;;;;47.05;17.02;;;-4.50;73.20;;;;;;5000414;28;20040;-70
2021/03/11 04:33:08;;;;;;;61.78;20.98;;;-4.60;73.30;;;;;;5001681;28;20212;-70
2021/03/11 04:35:34;;;;;;;62.35;22.88;;;-4.60;73.50;;;;;;5000053;28;20038;-71
2021/03/11 04:38:08;;;;;;;48.45;19.67;;;-4.60;73.60;;;;;;5001724;28;20728;-72
2021/03/11 04:40:56;;;;;;;46.10;17.17;;;-4.50;74.10;;;;;;5000598;28;20118;-71
2021/03/11 04:43:34;;;;;;;40.08;17.48;;;-4.60;74.50;;;;;;5001449;28;20583;-70
2021/03/11 04:46:03;;;;;;;41.75;18.88;;;-4.60;73.70;;;;;;5019635;28;20440;-69
2021/03/11 04:48:31;;;;;;;48.83;18.02;;;-4.60;73.60;;;;;;5022317;28;20277;-70
2021/03/11 04:50:58;;;;;;;43.30;18.73;;;-4.60;74.00;;;;;;5021956;28;20047;-71
2021/03/11 04:53:25;;;;;;;44.13;16.45;;;-4.60;73.80;;;;;;5021009;28;20030;-70
2021/03/11 04:55:50;;;;;;;34.40;15.68;;;-4.60;73.80;;;;;;5022781;28;20091;-70
2021/03/11 04:58:16;;;;;;;38.00;14.88;;;-4.70;74.00;;;;;;5022224;28;20030;-71
2021/03/11 05:00:49;;;;;;;44.78;16.10;;;-4.70;74.20;;;;;;5024040;28;20390;-69
2021/03/11 05:03:16;;;;;;;29.70;13.30;;;-4.70;74.20;;;;;;5023980;28;20037;-70
2021/03/11 05:05:43;;;;;;;29.40;13.63;;;-4.70;74.30;;;;;;5023750;28;20030;-70
2021/03/11 05:08:10;;;;;;;33.67;14.13;;;-4.60;74.10;;;;;;5023445;28;20716;-70
2021/03/11 05:10:37;;;;;;;24.77;11.80;;;-4.60;73.90;;;;;;5024219;28;20128;-69
2021/03/11 05:13:03;;;;;;;30.92;13.82;;;-4.70;74.00;;;;;;5023536;28;20028;-70
2021/03/11 05:15:29;;;;;;;43.10;19.10;;;-4.70;74.20;;;;;;5023428;28;20045;-70
2021/03/11 05:17:55;;;;;;;29.85;14.00;;;-4.70;74.50;;;;;;5023605;28;20414;-69
2021/03/11 05:20:24;;;;;;;35.92;13.05;;;-4.50;74.10;;;;;;5023204;28;20037;-69
2021/03/11 05:22:50;;;;;;;22.98;11.20;;;-4.40;73.70;;;;;;5023717;28;20059;-70
2021/03/11 05:25:15;;;;;;;22.75;10.70;;;-4.40;73.50;;;;;;5025282;28;20087;-70
2021/03/11 05:27:41;;;;;;;26.55;11.65;;;-4.40;73.50;;;;;;5022900;28;20820;-69
2021/03/11 05:30:09;;;;;;;27.15;11.77;;;-4.30;73.20;;;;;;5022117;28;20648;-70
2021/03/11 05:32:35;;;;;;;25.27;11.43;;;-4.20;72.90;;;;;;5023583;28;20241;-70
2021/03/11 05:35:02;;;;;;;29.33;12.07;;;-4.00;72.80;;;;;;5022615;28;20557;-70
2021/03/11 05:37:28;;;;;;;22.13;10.32;;;-4.00;72.50;;;;;;5023105;28;20025;-70
2021/03/11 05:39:54;;;;;;;28.30;12.57;;;-3.90;72.40;;;;;;5023359;28;20041;-70
2021/03/11 05:42:20;;;;;;;42.00;19.33;;;-3.80;72.30;;;;;;5022035;28;20026;-69
2021/03/11 05:44:46;;;;;;;35.92;15.65;;;-3.70;72.00;;;;;;5023228;28;20029;-68
2021/03/11 05:47:13;;;;;;;29.08;14.20;;;-3.60;71.50;;;;;;5022493;28;20087;-70
2021/03/11 05:49:40;;;;;;;25.40;11.90;;;-3.60;71.40;;;;;;5021253;28;20413;-70
2021/03/11 05:52:10;;;;;;;44.13;18.52;;;-3.50;71.40;;;;;;5022735;28;20034;-70
2021/03/11 05:54:37;;;;;;;49.00;22.92;;;-3.40;71.40;;;;;;5036795;28;20043;-70
2021/03/11 05:57:04;;;;;;;60.05;23.42;;;-3.20;70.80;;;;;;5042408;28;20040;-70
2021/03/11 05:59:29;;;;;;;53.88;20.95;;;-2.90;70.10;;;;;;5042184;28;20028;-69
2021/03/11 06:01:56;;;;;;;;;;;-2.60;69.60;;;;;;5041740;28;20040;-71
2021/03/11 06:04:22;;;;;;;57.42;24.88;;;-2.20;68.40;;;;;;5029529;28;19964;-70
2021/03/11 06:06:49;;;;;;;60.58;27.85;;;-1.70;67.50;;;;;;5027681;28;20120;-69
2021/03/11 06:09:18;;;;;;;57.10;25.83;;;-1.20;64.60;;;;;;5022000;28;20109;-70
2021/03/11 06:11:44;;;;;;;48.38;22.50;;;-0.90;63.90;;;;;;5022861;28;20613;-70
2021/03/11 06:14:15;;;;;;;47.17;19.75;;;-0.60;62.80;;;;;;5021695;28;20494;-70
2021/03/11 06:16:53;;;;;;;48.40;22.48;;;-0.30;62.30;;;;;;5027602;28;20099;-70
2021/03/11 06:19:19;;;;;;;40.00;17.63;;;0.20;61.50;;;;;;5034804;28;20124;-70
2021/03/11 06:21:45;;;;;;;;;;;0.50;60.30;;;;;;5038029;28;20113;-68
2021/03/11 06:24:10;;;;;;;54.25;23.40;;;0.90;58.10;;;;;;5039735;28;20012;-68
2021/03/11 06:26:36;;;;;;;;;;;1.10;57.20;;;;;;5043171;28;20029;-68
2021/03/11 06:29:02;;;;;;;54.80;26.85;;;1.40;55.50;;;;;;5036063;28;19951;-71
2021/03/11 06:31:33;;;;;;;;;;;1.60;55.70;;;;;;5035902;28;20083;-71
2021/03/11 06:34:00;;;;;;;61.15;29.52;;;2.10;54.60;;;;;;5033980;28;19915;-71
2021/03/11 06:36:29;;;;;;;79.50;35.83;;;2.70;53.00;;;;;;5039749;28;20168;-71
2021/03/11 06:38:59;;;;;;;87.20;38.63;;;3.30;50.80;;;;;;5034224;28;20029;-70
2021/03/11 06:41:41;;;;;;;67.07;32.42;;;4.00;48.60;;;;;;5033573;28;20517;-70
2021/03/11 06:44:07;;;;;;;84.05;36.78;;;4.80;46.70;;;;;;5032007;28;20117;-71
2021/03/11 06:46:32;;;;;;;97.50;40.55;;;5.50;44.40;;;;;;5025837;28;20101;-72
2021/03/11 06:49:11;;;;;;;;;;;6.10;42.60;;;;;;5028200;28;20061;-72
2021/03/11 06:51:38;;;;;;;80.82;37.97;;;6.60;40.60;;;;;;5029494;28;19998;-71
2021/03/11 06:54:05;;;;;;;73.55;35.92;;;7.20;39.00;;;;;;5029738;28;20576;-71
2021/03/11 06:56:30;;;;;;;58.22;34.03;;;7.80;38.10;;;;;;5029078;28;20513;-71
2021/03/11 06:58:56;;;;;;;;;;;8.30;36.10;;;;;;5029897;28;20098;-71
2021/03/11 07:01:23;;;;;;;22.13;14.23;;;8.60;34.50;;;;;;5029426;28;19916;-72
2021/03/11 07:03:49;;;;;;;30.13;15.27;;;8.80;32.30;;;;;;5028754;28;20026;-71
2021/03/11 07:06:31;;;;;;;;;;;9.40;31.30;;;;;;5028619;28;20355;-69
2021/03/11 07:08:58;;;;;;;21.70;12.38;;;9.60;31.20;;;;;;5029386;28;19908;-68
2021/03/11 07:11:24;;;;;;;22.33;13.10;;;9.90;30.50;;;;;;5029345;28;20034;-68
2021/03/11 07:13:50;;;;;;;22.02;11.73;;;10.40;29.70;;;;;;5027895;28;20044;-69
2021/03/11 07:16:25;;;;;;;18.27;11.23;;;10.90;28.40;;;;;;5029230;28;20057;-71
2021/03/11 07:19:11;;;;;;;23.05;7.80;;;10.90;28.70;;;;;;5028433;28;20068;-70
2021/03/11 07:21:48;;;;;;;12.32;7.20;;;11.20;25.90;;;;;;5023556;28;20030;-72
2021/03/11 07:24:37;;;;;;;12.88;6.70;;;11.00;25.90;;;;;;5029346;28;20034;-69
2021/03/11 07:27:04;;;;;;;12.55;6.90;;;10.60;26.40;;;;;;5029206;28;20143;-71
2021/03/11 07:29:30;;;;;;;17.10;7.38;;;10.70;27.10;;;;;;5029151;28;20029;-71
2021/03/11 07:32:00;;;;;;;;;;;11.10;25.90;;;;;;5029129;28;20079;-71
2021/03/11 07:34:44;;;;;;;12.50;6.75;;;10.90;25.90;;;;;;5028636;28;19916;-71
2021/03/11 07:37:10;;;;;;;10.95;6.50;;;11.10;26.00;;;;;;5027583;28;20045;-70
2021/03/11 07:39:42;;;;;;;13.68;7.82;;;11.50;25.70;;;;;;5027567;28;20025;-71
2021/03/11 07:42:09;;;;;;;10.57;7.15;;;12.10;25.50;;;;;;5028975;28;20132;-70
2021/03/11 07:44:35;;;;;;;15.88;7.40;;;12.40;24.60;;;;;;5028505;28;20468;-70
2021/03/11 07:47:03;;;;;;;19.95;7.30;;;12.70;24.30;;;;;;5028530;28;20164;-72
2021/03/11 07:49:29;;;;;;;11.77;7.55;;;12.90;23.90;;;;;;5028429;28;20049;-70
2021/03/11 07:51:55;;;;;;;17.45;8.07;;;13.20;23.50;;;;;;5028965;28;20120;-72
2021/03/11 07:54:22;;;;;;;13.63;7.00;;;13.20;23.10;;;;;;5028227;28;20093;-72
2021/03/11 07:56:49;;;;;;;15.35;7.70;;;13.10;23.40;;;;;;5027230;28;20099;-71
2021/03/11 07:59:15;;;;;;;13.95;8.02;;;13.00;23.00;;;;;;5027355;28;20044;-72
2021/03/11 08:01:49;;;;;;;13.18;7.10;;;13.00;23.30;;;;;;5027006;28;20091;-72
2021/03/11 08:04:18;;;;;;;15.23;8.93;;;13.00;23.00;;;;;;5026889;28;20120;-72
2021/03/11 08:06:45;;;;;;;15.88;7.97;;;12.70;23.60;;;;;;5028210;28;20386;-72
2021/03/11 08:09:10;;;;;;;13.18;7.43;;;12.90;23.60;;;;;;5026513;28;20033;-71
2021/03/11 08:11:37;;;;;;;;;;;12.80;23.40;;;;;;5028888;28;20045;-72
2021/03/11 08:14:34;;;;;;;11.90;7.07;;;13.20;23.60;;;;;;5026560;28;19909;-72
2021/03/11 08:17:35;;;;;;;12.73;6.68;;;13.70;22.90;;;;;;5027662;28;20050;-72
2021/03/11 08:20:03;;;;;;;16.50;8.73;;;14.00;22.70;;;;;;5027866;28;20053;-71
2021/03/11 08:22:57;;;;;;;13.27;7.43;;;14.00;23.00;;;;;;5026828;28;20026;-71
2021/03/11 08:25:37;;;;;;;12.30;7.82;;;13.90;22.00;;;;;;5022826;28;20026;-72
2021/03/11 08:28:09;;;;;;;13.63;8.98;;;13.30;22.40;;;;;;5026859;28;20773;-72
2021/03/11 08:30:40;;;;;;;12.40;8.48;;;13.10;23.20;;;;;;5027718;28;20056;-72
2021/03/11 08:33:14;;;;;;;15.35;8.20;;;13.00;23.40;;;;;;5027479;28;20029;-72
2021/03/11 08:35:42;;;;;;;14.85;8.25;;;13.00;23.70;;;;;;5026560;28;20077;-72
2021/03/11 08:38:19;;;;;;;20.25;9.10;;;13.60;23.10;;;;;;5026558;28;20033;-72
2021/03/11 08:41:06;;;;;;;14.45;9.15;;;13.70;23.10;;;;;;5027765;28;20399;-72
2021/03/11 08:43:38;;;;;;;13.55;8.70;;;14.00;23.10;;;;;;5027660;28;20022;-72
2021/03/11 08:46:13;;;;;;;21.35;12.48;;;13.90;23.20;;;;;;5026411;28;20119;-72
2021/03/11 08:48:58;;;;;;;20.35;10.82;;;13.70;23.20;;;;;;5026866;28;20552;-72
2021/03/11 08:51:23;;;;;;;16.85;9.60;;;13.80;23.00;;;;;;5036915;28;20037;-71
2021/03/11 08:54:08;;;;;;;18.42;9.00;;;13.80;22.60;;;;;;5038195;28;20029;-72
2021/03/11 08:56:36;;;;;;;17.45;9.48;;;13.80;23.30;;;;;;5046883;28;20041;-72
2021/03/11 08:59:14;;;;;;;18.63;9.25;;;13.80;23.30;;;;;;5047000;28;20028;-70
2021/03/11 09:01:53;;;;;;;15.88;9.90;;;13.80;23.40;;;;;;5046034;28;20081;-71
2021/03/11 09:04:22;;;;;;;19.80;11.10;;;13.80;23.50;;;;;;5047017;28;20048;-72
2021/03/11 09:06:55;;;;;;;26.30;10.45;;;13.90;22.80;;;;;;5046692;28;20035;-71
2021/03/11 09:09:42;;;;;;;18.88;10.10;;;13.80;23.70;;;;;;5045639;28;20013;-72
2021/03/11 09:12:29;;;;;;;17.58;9.95;;;14.00;23.00;;;;;;5046734;28;20037;-72
2021/03/11 09:14:57;;;;;;;14.18;9.20;;;13.70;23.50;;;;;;5044732;28;20135;-71
2021/03/11 09:17:27;;;;;;;13.73;8.30;;;14.00;23.60;;;;;;5046604;28;20475;-71
2021/03/11 09:20:02;;;;;;;17.95;10.38;;;14.50;23.30;;;;;;5046940;28;20033;-71
2021/03/11 09:22:28;;;;;;;18.05;10.75;;;14.80;22.50;;;;;;5046855;28;20024;-70
2021/03/11 09:25:13;;;;;;;23.75;11.02;;;14.00;22.90;;;;;;5047005;28;20051;-70
2021/03/11 09:28:02;;;;;;;18.38;9.73;;;13.70;23.30;;;;;;5045255;28;20281;-71
2021/03/11 09:30:37;;;;;;;25.08;9.85;;;13.80;23.40;;;;;;5046745;28;20060;-71
2021/03/11 09:33:22;;;;;;;15.90;9.88;;;13.80;23.80;;;;;;5046420;28;20505;-71
2021/03/11 09:35:49;;;;;;;16.42;8.60;;;13.80;23.60;;;;;;5046909;28;20041;-70
2021/03/11 09:38:26;;;;;;;13.23;9.75;;;13.80;23.40;;;;;;5043219;28;20067;-71
2021/03/11 09:40:54;;;;;;;18.48;10.32;;;13.80;23.50;;;;;;5030526;28;20115;-71
2021/03/11 09:43:39;;;;;;;17.27;10.40;;;13.90;23.90;;;;;;5035219;28;20067;-72
2021/03/11 09:46:11;;;;;;;13.98;9.95;;;13.90;23.50;;;;;;5041708;28;20075;-71
2021/03/11 09:48:42;;;;;;;16.35;10.05;;;13.50;23.00;;;;;;5044299;28;20055;-71
2021/03/11 09:51:12;;;;;;;19.00;12.25;;;13.20;24.30;;;;;;5045970;28;20033;-71
2021/03/11 09:53:38;;;;;;;13.77;9.63;;;13.30;24.40;;;;;;5046299;28;20024;-71
2021/03/11 09:56:05;;;;;;;15.02;10.52;;;13.70;24.60;;;;;;5044567;28;20410;-70
2021/03/11 09:58:31;;;;;;;18.42;10.40;;;13.90;24.30;;;;;;5046185;28;20400;-71
2021/03/11 10:00:57;;;;;;;16.33;9.77;;;14.10;24.20;;;;;;5045966;28;20040;-71
2021/03/11 10:03:26;;;;;;;17.30;10.07;;;14.10;23.60;;;;;;5044507;28;20028;-71
2021/03/11 10:06:00;;;;;;;15.65;10.48;;;13.70;23.90;;;;;;5036573;28;20033;-71
2021/03/11 10:08:39;;;;;;;15.73;10.52;;;13.60;23.90;;;;;;5032051;28;20025;-71
2021/03/11 10:11:08;;;;;;;19.33;10.52;;;13.50;24.50;;;;;;5025154;28;20030;-71
2021/03/11 10:13:41;;;;;;;17.42;10.20;;;13.70;24.70;;;;;;5033316;28;20045;-71
2021/03/11 10:16:08;;;;;;;20.13;11.38;;;13.70;24.70;;;;;;5031854;28;20037;-71
2021/03/11 10:18:35;;;;;;;19.83;11.45;;;13.40;24.00;;;;;;5033960;28;20017;-71
2021/03/11 10:21:09;;;;;;;21.60;12.27;;;13.00;24.60;;;;;;5033443;28;20029;-71
2021/03/11 10:23:38;;;;;;;27.10;12.32;;;12.90;25.60;;;;;;5034186;28;20045;-70
2021/03/11 10:26:17;;;;;;;18.25;11.27;;;12.80;25.10;;;;;;5034873;28;20496;-71
2021/03/11 10:28:45;;;;;;;19.73;12.48;;;12.70;25.70;;;;;;5044124;28;20387;-71
2021/03/11 10:31:12;;;;;;;20.63;12.30;;;12.80;25.40;;;;;;5045430;28;20032;-71
2021/03/11 10:33:38;;;;;;;20.85;11.80;;;12.90;26.00;;;;;;5045602;28;20021;-70
2021/03/11 10:36:16;;;;;;;19.15;12.02;;;13.10;25.60;;;;;;5044592;28;20079;-70
2021/03/11 10:38:42;;;;;;;20.10;12.05;;;13.10;25.20;;;;;;5045947;28;20489;-70
2021/03/11 10:41:16;;;;;;;20.40;11.90;;;13.10;25.50;;;;;;5045257;28;20409;-70
2021/03/11 10:43:43;;;;;;;19.80;12.60;;;13.00;25.20;;;;;;5044433;28;20029;-70
2021/03/11 10:46:18;;;;;;;24.80;13.00;;;12.60;25.80;;;;;;5043569;28;20021;-70
2021/03/11 10:48:51;;;;;;;23.85;11.80;;;12.00;26.00;;;;;;5045142;28;20061;-71
2021/03/11 10:51:22;;;;;;;32.33;13.00;;;11.70;26.50;;;;;;5045814;28;20025;-70
2021/03/11 10:53:48;;;;;;;20.08;12.10;;;11.50;27.20;;;;;;5043996;28;20699;-70
2021/03/11 10:56:14;;;;;;;21.35;12.43;;;11.20;26.90;;;;;;5044298;28;20069;-70
2021/03/11 10:58:40;;;;;;;;;;;11.00;27.10;;;;;;5046329;28;20053;-71
2021/03/11 11:01:08;;;;;;;22.65;12.50;;;10.70;27.80;;;;;;5044585;28;20326;-70
2021/03/11 11:03:36;;;;;;;23.52;12.02;;;10.60;28.40;;;;;;5043151;28;20060;-69
2021/03/11 11:06:02;;;;;;;22.92;12.43;;;10.50;28.20;;;;;;5043444;28;20029;-71
2021/03/11 11:08:28;;;;;;;24.60;11.73;;;10.40;28.20;;;;;;5044807;28;20200;-70
2021/03/11 11:10:53;;;;;;;;;;;9.80;28.50;;;;;;5043554;28;20144;-69
2021/03/11 11:13:19;;;;;;;21.45;12.27;;;9.30;29.50;;;;;;5043465;28;19943;-69
2021/03/11 11:15:44;;;;;;;24.67;12.43;;;9.30;29.80;;;;;;5043824;28;20111;-69
2021/03/11 11:18:10;;;;;;;21.08;12.38;;;9.20;29.50;;;;;;5042219;28;20386;-69
2021/03/11 11:20:36;;;;;;;23.13;11.15;;;8.90;30.00;;;;;;5043355;28;20037;-70
2021/03/11 11:23:03;;;;;;;22.63;12.63;;;8.90;30.00;;;;;;5041233;28;20049;-70
2021/03/11 11:25:29;;;;;;;19.73;11.98;;;8.90;30.40;;;;;;5031625;28;20072;-70
2021/03/11 11:27:55;;;;;;;21.52;11.48;;;8.90;30.40;;;;;;5034827;28;20085;-71
2021/03/11 11:30:21;;;;;;;;;;;8.90;30.40;;;;;;5030880;28;20693;-71
2021/03/11 11:32:47;;;;;;;18.92;12.20;;;8.90;30.30;;;;;;5033014;28;19928;-71
2021/03/11 11:35:15;;;;;;;20.38;12.07;;;8.80;30.30;;;;;;5038197;28;20521;-70
2021/03/11 11:37:41;;;;;;;24.25;12.70;;;8.90;30.60;;;;;;5035201;28;20044;-69
2021/03/11 11:40:07;;;;;;;;;;;8.90;30.70;;;;;;5032337;28;20029;-70
2021/03/11 11:42:33;;;;;;;24.05;12.70;;;9.10;31.20;;;;;;5026591;28;20501;-70
2021/03/11 11:44:58;;;;;;;20.40;12.55;;;9.20;31.00;;;;;;5027895;28;20088;-69
2021/03/11 11:47:24;;;;;;;30.17;14.90;;;9.10;30.50;;;;;;5025627;28;20046;-71
2021/03/11 11:49:49;;;;;;;;;;;9.10;30.70;;;;;;5026830;28;20042;-69
2021/03/11 11:52:15;;;;;;;28.15;16.27;;;9.10;31.10;;;;;;5027949;28;20492;-70
2021/03/11 11:54:41;;;;;;;20.00;11.80;;;9.00;30.80;;;;;;5027736;28;20107;-70
2021/03/11 11:57:07;;;;;;;29.90;17.77;;;9.00;30.30;;;;;;5027496;28;20049;-71
2021/03/11 11:59:34;;;;;;;26.33;12.85;;;8.80;30.90;;;;;;5026372;28;20770;-70
2021/03/11 12:02:00;;;;;;;24.00;13.55;;;8.80;30.80;;;;;;5027287;28;20084;-70
2021/03/11 12:04:25;;;;;;;;;;;8.70;31.30;;;;;;5028033;28;20065;-69
2021/03/11 12:06:51;;;;;;;32.33;17.35;;;8.70;31.00;;;;;;5025219;28;19928;-70
2021/03/11 12:09:17;;;;;;;25.20;15.40;;;8.70;30.90;;;;;;5026541;28;20045;-69
2021/03/11 12:11:43;;;;;;;;;;;8.90;30.70;;;;;;5027428;28;20053;-69
2021/03/11 12:14:09;;;;;;;40.72;19.60;;;8.70;30.40;;;;;;5026672;28;19921;-69
2021/03/11 12:16:35;;;;;;;27.25;15.38;;;8.70;30.70;;;;;;5024626;28;20069;-71
2021/03/11 12:19:01;;;;;;;34.45;18.75;;;8.80;31.20;;;;;;5027286;28;20038;-71
2021/03/11 12:21:26;;;;;;;;;;;9.00;31.10;;;;;;5027393;28;20083;-69
2021/03/11 12:23:52;;;;;;;37.22;17.70;;;9.10;30.30;;;;;;5025896;28;19955;-70
2021/03/11 12:26:19;;;;;;;;;;;9.10;30.10;;;;;;5027676;28;20037;-69
2021/03/11 12:28:46;;;;;;;23.40;13.13;;;9.20;29.50;;;;;;5025952;28;19948;-71
2021/03/11 12:31:12;;;;;;;23.00;14.18;;;9.30;29.40;;;;;;5025518;28;20037;-71
2021/03/11 12:33:38;;;;;;;;;;;9.30;29.60;;;;;;5026810;28;20036;-70
2021/03/11 12:36:04;;;;;;;24.42;13.52;;;9.30;29.70;;;;;;5026370;28;19913;-69
2021/03/11 12:38:30;;;;;;;23.73;14.48;;;9.40;29.60;;;;;;5026481;28;20057;-70
2021/03/11 12:40:55;;;;;;;;;;;9.40;29.70;;;;;;5027916;28;20029;-70
2021/03/11 12:43:21;;;;;;;22.00;12.57;;;9.40;29.40;;;;;;5026154;28;20004;-70
2021/03/11 12:45:47;;;;;;;21.23;11.70;;;9.30;29.40;;;;;;5026537;28;20036;-70
2021/03/11 12:48:12;;;;;;;;;;;9.30;29.00;;;;;;5026631;28;20052;-70
2021/03/11 12:50:38;;;;;;;26.40;12.90;;;9.30;29.10;;;;;;5027288;28;19913;-70