Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:06;;;;;;;4.18;1.63;;;;;;;;;;5064652;28;20268;-64
2023/08/03 00:04:32;;;;;;;9.60;1.63;;;;;;;;;;5064561;28;20211;-64
2023/08/03 00:06:59;;;;;;;3.80;1.40;;;;;;;;;;5064636;28;20372;-64
2023/08/03 00:09:26;;;;;;;6.18;1.73;;;;;;;;;;5064588;28;20203;-64
2023/08/03 00:11:53;;;;;;;3.75;1.38;;;;;;;;;;5064251;28;20225;-64
2023/08/03 00:14:19;;;;;;;5.93;1.63;;;;;;;;;;5064362;28;20220;-64
2023/08/03 00:16:45;;;;;;;7.85;1.65;;;;;;;;;;5064256;28;20211;-64
2023/08/03 00:19:11;;;;;;;10.30;2.10;;;;;;;;;;5064451;28;20201;-64
2023/08/03 00:21:38;;;;;;;4.90;1.38;;;;;;;;;;5064323;28;20657;-64
2023/08/03 00:24:04;;;;;;;8.23;2.17;;;;;;;;;;5064187;28;20272;-64
2023/08/03 00:26:33;;;;;;;6.60;1.10;;;;;;;;;;5064210;28;20515;-64
2023/08/03 00:28:59;;;;;;;3.65;1.27;;;;;;;;;;5064048;28;20256;-64
2023/08/03 00:31:25;;;;;;;8.07;1.88;;;;;;;;;;5064088;28;20578;-64
2023/08/03 00:33:52;;;;;;;4.43;1.50;;;;;;;;;;5064055;28;20395;-65
2023/08/03 00:36:18;;;;;;;7.22;1.65;;;;;;;;;;5064289;28;20511;-65
2023/08/03 00:38:44;;;;;;;7.80;1.80;;;;;;;;;;5064005;28;20224;-65
2023/08/03 00:41:10;;;;;;;2.63;1.55;;;;;;;;;;5064089;28;20197;-64
2023/08/03 00:43:38;;;;;;;4.15;1.80;;;;;;;;;;5063600;28;20505;-64
2023/08/03 00:46:04;;;;;;;4.43;1.30;;;;;;;;;;5056184;28;20220;-64
2023/08/03 00:48:31;;;;;;;5.15;1.60;;;;;;;;;;5063778;28;20207;-64
2023/08/03 00:50:57;;;;;;;5.85;1.70;;;;;;;;;;5063766;28;20536;-64
2023/08/03 00:53:24;;;;;;;11.93;2.20;;;;;;;;;;5063659;28;20197;-64
2023/08/03 00:55:50;;;;;;;7.13;1.90;;;;;;;;;;5063705;28;20239;-64
2023/08/03 00:58:16;;;;;;;4.72;1.60;;;;;;;;;;5063882;28;20206;-64
2023/08/03 01:00:44;;;;;;;6.47;1.85;;;;;;;;;;5063689;28;20201;-64
2023/08/03 01:03:10;;;;;;;7.70;2.00;;;;;;;;;;5063603;28;20193;-64
2023/08/03 01:05:36;;;;;;;7.03;1.95;;;;;;;;;;5063598;28;20203;-64
2023/08/03 01:08:03;;;;;;;5.13;1.80;;;;;;;;;;5063461;28;20542;-64
2023/08/03 01:10:30;;;;;;;9.85;2.33;;;;;;;;;;5063482;28;20211;-64
2023/08/03 01:12:56;;;;;;;6.10;1.80;;;;;;;;;;5062941;28;20221;-64
2023/08/03 01:15:22;;;;;;;10.27;2.10;;;;;;;;;;5063582;28;20264;-64
2023/08/03 01:17:50;;;;;;;8.15;2.55;;;;;;;;;;5063344;28;20201;-64
2023/08/03 01:20:18;;;;;;;9.07;1.80;;;;;;;;;;5063492;28;20204;-64
2023/08/03 01:22:46;;;;;;;6.63;1.90;;;;;;;;;;5063227;28;20197;-64
2023/08/03 01:25:12;;;;;;;5.88;1.90;;;;;;;;;;5063073;28;20397;-64
2023/08/03 01:27:39;;;;;;;7.10;1.88;;;;;;;;;;5063045;28;20228;-64
2023/08/03 01:30:06;;;;;;;12.35;1.77;;;;;;;;;;5063221;28;20197;-64
2023/08/03 01:32:32;;;;;;;10.77;2.17;;;;;;;;;;5063111;28;20219;-64
2023/08/03 01:35:01;;;;;;;8.63;2.10;;;;;;;;;;5062749;28;20208;-64
2023/08/03 01:37:27;;;;;;;8.60;2.00;;;;;;;;;;5062534;28;20215;-64
2023/08/03 01:39:55;;;;;;;10.05;1.90;;;;;;;;;;5063103;28;20201;-64
2023/08/03 01:42:22;;;;;;;9.20;1.90;;;;;;;;;;5063281;28;20208;-64
2023/08/03 01:44:48;;;;;;;6.80;1.80;;;;;;;;;;5062586;28;20209;-64
2023/08/03 01:47:14;;;;;;;8.55;1.95;;;;;;;;;;5062739;28;20208;-64
2023/08/03 01:49:41;;;;;;;4.88;1.73;;;;;;;;;;5062768;28;20508;-64
2023/08/03 01:52:07;;;;;;;8.45;1.92;;;;;;;;;;5062496;28;20583;-65
2023/08/03 01:54:33;;;;;;;6.03;2.08;;;;;;;;;;5062650;28;20212;-64
2023/08/03 01:57:01;;;;;;;8.25;1.55;;;;;;;;;;5062589;28;20208;-64
2023/08/03 01:59:27;;;;;;;7.18;1.75;;;;;;;;;;5062646;28;20200;-64
2023/08/03 02:01:53;;;;;;;5.75;1.63;;;;;;;;;;5062281;28;20203;-64
2023/08/03 02:04:19;;;;;;;6.65;1.55;;;;;;;;;;5062173;28;20209;-64
2023/08/03 02:06:46;;;;;;;8.68;1.67;;;;;;;;;;5062542;28;20239;-64
2023/08/03 02:09:13;;;;;;;6.25;1.50;;;;;;;;;;5062779;28;20507;-64
2023/08/03 02:11:39;;;;;;;7.40;1.23;;;;;;;;;;5062449;28;20268;-64
2023/08/03 02:14:07;;;;;;;7.72;1.42;;;;;;;;;;5062011;28;20196;-64
2023/08/03 02:16:33;;;;;;;6.70;1.38;;;;;;;;;;5062293;28;20214;-64
2023/08/03 02:18:59;;;;;;;4.20;1.17;;;;;;;;;;5061647;28;20208;-64
2023/08/03 02:21:25;;;;;;;5.55;1.58;;;;;;;;;;5062434;28;20205;-64
2023/08/03 02:23:53;;;;;;;4.38;1.20;;;;;;;;;;5061974;28;20268;-64
2023/08/03 02:26:19;;;;;;;5.75;1.38;;;;;;;;;;5062108;28;20262;-64
2023/08/03 02:28:46;;;;;;;9.60;1.77;;;;;;;;;;5061958;28;20220;-64
2023/08/03 02:31:13;;;;;;;6.90;1.52;;;;;;;;;;5062049;28;20509;-64
2023/08/03 02:33:39;;;;;;;8.07;1.42;;;;;;;;;;5061526;28;20221;-64
2023/08/03 02:36:06;;;;;;;6.47;1.40;;;;;;;;;;5062084;28;20197;-64
2023/08/03 02:38:32;;;;;;;5.57;1.73;;;;;;;;;;5062174;28;20428;-64
2023/08/03 02:40:58;;;;;;;4.25;1.27;;;;;;;;;;5061912;28;20201;-65
2023/08/03 02:43:26;;;;;;;8.23;1.80;;;;;;;;;;5061736;28;20283;-65
2023/08/03 02:45:52;;;;;;;5.85;1.17;;;;;;;;;;5061770;28;20201;-65
2023/08/03 02:48:20;;;;;;;4.60;1.48;;;;;;;;;;5061612;28;20207;-65
2023/08/03 02:50:46;;;;;;;8.20;1.42;;;;;;;;;;5061956;28;20504;-65
2023/08/03 02:53:12;;;;;;;8.40;1.60;;;;;;;;;;5061760;28;20441;-64
2023/08/03 02:55:39;;;;;;;4.53;1.50;;;;;;;;;;5061023;28;20204;-64
2023/08/03 02:58:05;;;;;;;5.93;1.20;;;;;;;;;;5061175;28;20429;-64
2023/08/03 03:00:32;;;;;;;5.22;1.63;;;;;;;;;;5061064;28;20202;-64
2023/08/03 03:02:58;;;;;;;9.40;1.70;;;;;;;;;;5059227;28;20197;-65
2023/08/03 03:05:26;;;;;;;6.38;1.60;;;;;;;;;;5059817;28;20497;-65
2023/08/03 03:07:52;;;;;;;9.68;1.70;;;;;;;;;;5059742;28;20200;-65
2023/08/03 03:10:18;;;;;;;8.07;1.60;;;;;;;;;;5059516;28;20212;-65
2023/08/03 03:12:44;;;;;;;8.70;1.65;;;;;;;;;;5059284;28;20248;-65
2023/08/03 03:15:11;;;;;;;8.20;1.38;;;;;;;;;;5059305;28;20204;-65
2023/08/03 03:17:38;;;;;;;8.90;1.75;;;;;;;;;;5061357;28;20209;-65
2023/08/03 03:20:05;;;;;;;6.65;1.80;;;;;;;;;;5061762;28;20523;-65
2023/08/03 03:22:33;;;;;;;5.55;1.73;;;;;;;;;;5061704;28;20415;-65
2023/08/03 03:24:59;;;;;;;6.32;1.67;;;;;;;;;;5061320;28;20200;-65
2023/08/03 03:27:25;;;;;;;6.55;1.40;;;;;;;;;;5061505;28;20224;-64
2023/08/03 03:29:51;;;;;;;7.78;1.58;;;;;;;;;;5062303;28;20201;-64
2023/08/03 03:32:18;;;;;;;5.25;1.50;;;;;;;;;;5065332;28;20536;-64
2023/08/03 03:34:44;;;;;;;6.72;1.60;;;;;;;;;;5065303;28;20434;-65
2023/08/03 03:37:10;;;;;;;5.72;1.40;;;;;;;;;;5065291;28;20197;-64
2023/08/03 03:39:38;;;;;;;8.75;1.42;;;;;;;;;;5065279;28;20205;-64
2023/08/03 03:42:04;;;;;;;7.50;1.83;;;;;;;;;;5065051;28;20197;-64
2023/08/03 03:44:32;;;;;;;7.93;1.42;;;;;;;;;;5064848;28;20398;-64
2023/08/03 03:46:58;;;;;;;6.53;1.50;;;;;;;;;;5064816;28;20260;-64
2023/08/03 03:49:24;;;;;;;3.65;1.50;;;;;;;;;;5065095;28;20239;-64
2023/08/03 03:51:51;;;;;;;6.75;1.65;;;;;;;;;;5064900;28;20509;-64
2023/08/03 03:54:17;;;;;;;4.85;1.33;;;;;;;;;;5064954;28;20197;-64
2023/08/03 03:56:45;;;;;;;9.70;1.88;;;;;;;;;;5064980;28;20207;-64
2023/08/03 03:59:11;;;;;;;7.57;1.30;;;;;;;;;;5064755;28;20197;-65
2023/08/03 04:01:37;;;;;;;5.70;1.38;;;;;;;;;;5064697;28;20209;-65
2023/08/03 04:04:04;;;;;;;5.55;1.60;;;;;;;;;;5064676;28;20201;-65
2023/08/03 04:06:31;;;;;;;7.65;1.63;;;;;;;;;;5064840;28;20205;-64
2023/08/03 04:08:57;;;;;;;6.45;1.13;;;;;;;;;;5064572;28;20255;-64
2023/08/03 04:11:23;;;;;;;5.47;1.38;;;;;;;;;;5064561;28;20197;-64
2023/08/03 04:13:51;;;;;;;6.40;1.27;;;;;;;;;;5064179;28;20228;-64
2023/08/03 04:16:17;;;;;;;5.18;1.27;;;;;;;;;;5056691;28;20247;-66
2023/08/03 04:18:43;;;;;;;7.40;1.35;;;;;;;;;;5064417;28;20265;-66
2023/08/03 04:21:10;;;;;;;7.25;1.30;;;;;;;;;;5064837;28;20201;-66
2023/08/03 04:23:36;;;;;;;4.28;1.00;;;;;;;;;;5064484;28;20194;-66
2023/08/03 04:26:02;;;;;;;5.47;1.20;;;;;;;;;;5064285;28;20209;-66
2023/08/03 04:28:29;;;;;;;5.53;1.30;;;;;;;;;;5064480;28;20267;-66
2023/08/03 04:30:56;;;;;;;4.65;1.02;;;;;;;;;;5064334;28;20497;-66
2023/08/03 04:33:22;;;;;;;3.08;0.98;;;;;;;;;;5064071;28;20231;-66
2023/08/03 04:35:49;;;;;;;6.20;1.02;;;;;;;;;;5064090;28;20207;-66
2023/08/03 04:38:15;;;;;;;5.82;1.10;;;;;;;;;;5064169;28;20527;-65
2023/08/03 04:40:41;;;;;;;5.35;0.98;;;;;;;;;;5063705;28;20412;-65
2023/08/03 04:43:08;;;;;;;3.50;1.00;;;;;;;;;;5063938;28;20197;-65
2023/08/03 04:45:34;;;;;;;2.78;0.77;;;;;;;;;;5064069;28;20228;-65
2023/08/03 04:48:02;;;;;;;4.53;1.00;;;;;;;;;;5063886;28;20205;-65
2023/08/03 04:50:28;;;;;;;6.07;1.00;;;;;;;;;;5063904;28;20204;-65
2023/08/03 04:52:55;;;;;;;1.80;0.80;;;;;;;;;;5063684;28;20412;-65
2023/08/03 04:55:21;;;;;;;1.88;0.70;;;;;;;;;;5063484;28;20406;-65
2023/08/03 04:57:47;;;;;;;2.45;0.60;;;;;;;;;;5063831;28;20201;-65
2023/08/03 05:00:14;;;;;;;2.22;0.73;;;;;;;;;;5063693;28;20198;-65
2023/08/03 05:02:40;;;;;;;8.52;1.02;;;;;;;;;;5063604;28;20201;-65
2023/08/03 05:05:08;;;;;;;3.45;0.73;;;;;;;;;;5063418;28;20509;-65
2023/08/03 05:07:34;;;;;;;2.28;0.90;;;;;;;;;;5063542;28;20400;-65
2023/08/03 05:10:01;;;;;;;2.92;0.77;;;;;;;;;;5063457;28;20217;-65
2023/08/03 05:12:27;;;;;;;1.52;0.55;;;;;;;;;;5063437;28;20224;-65
2023/08/03 05:14:53;;;;;;;1.73;0.68;;;;;;;;;;5063289;28;20208;-65
2023/08/03 05:17:19;;;;;;;3.33;0.68;;;;;;;;;;5063310;28;20203;-65
2023/08/03 05:19:47;;;;;;;4.32;0.85;;;;;;;;;;5063378;28;20268;-65
2023/08/03 05:22:14;;;;;;;1.73;0.60;;;;;;;;;;5062998;28;20201;-65
2023/08/03 05:24:40;;;;;;;3.10;0.80;;;;;;;;;;5063171;28;20431;-65
2023/08/03 05:27:09;;;;;;;3.63;0.80;;;;;;;;;;5063187;28;20424;-65
2023/08/03 05:29:35;;;;;;;2.40;0.70;;;;;;;;;;5063113;28;20212;-65
2023/08/03 05:32:01;;;;;;;1.83;0.68;;;;;;;;;;5062974;28;20201;-65
2023/08/03 05:34:27;;;;;;;1.20;0.60;;;;;;;;;;5062945;28;20555;-65
2023/08/03 05:36:54;;;;;;;6.13;1.90;;;;;;;;;;5063395;28;20201;-65
2023/08/03 05:39:25;;;;;;;2.88;0.70;;;;;;;;;;5063130;28;20201;-65
2023/08/03 05:41:51;;;;;;;3.45;1.27;;;;;;;;;;5062875;28;20213;-65
2023/08/03 05:44:17;;;;;;;7.43;0.90;;;;;;;;;;5062515;28;20200;-65
2023/08/03 05:46:45;;;;;;;6.72;0.70;;;;;;;;;;5062708;28;20211;-65
2023/08/03 05:49:12;;;;;;;7.65;1.10;;;;;;;;;;5062644;28;20201;-65
2023/08/03 05:51:39;;;;;;;2.60;0.70;;;;;;;;;;5062544;28;20205;-65
2023/08/03 05:54:06;;;;;;;3.05;0.77;;;;;;;;;;5061939;28;20240;-65
2023/08/03 05:56:34;;;;;;;2.40;0.85;;;;;;;;;;5062938;28;20201;-65
2023/08/03 05:59:01;;;;;;;3.53;0.95;;;;;;;;;;5062609;28;20461;-65
2023/08/03 06:01:27;;;;;;;3.60;0.80;;;;;;;;;;5062587;28;20205;-65
2023/08/03 06:03:54;;;;;;;3.63;1.00;;;;;;;;;;5062357;28;20232;-65
2023/08/03 06:06:21;;;;;;;4.78;1.10;;;;;;;;;;5062354;28;20493;-65
2023/08/03 06:08:48;;;;;;;2.70;1.10;;;;;;;;;;5062641;28;20208;-65
2023/08/03 06:11:16;;;;;;;6.78;1.23;;;;;;;;;;5062391;28;20428;-65
2023/08/03 06:13:44;;;;;;;3.90;1.10;;;;;;;;;;5062198;28;20217;-65
2023/08/03 06:16:11;;;;;;;3.40;0.90;;;;;;;;;;5062242;28;20522;-66
2023/08/03 06:18:49;;;;;;;3.03;0.90;;;;;;;;;;5061983;28;20505;-54
2023/08/03 06:21:16;;;;;;;5.15;0.75;;;;;;;;;;5056590;28;20213;-56
2023/08/03 06:23:44;;;;;;;5.47;1.33;;;;;;;;;;5057185;28;20520;-54
2023/08/03 06:26:12;;;;;;;2.35;0.80;;;;;;;;;;5057098;28;20573;-54
2023/08/03 06:28:38;;;;;;;3.10;0.90;;;;;;;;;;5056971;28;20583;-55
2023/08/03 06:31:12;;;;;;;4.60;0.55;;;;;;;;;;5056829;28;20220;-54
2023/08/03 06:33:38;;;;;;;3.17;1.05;;;;;;;;;;5056843;28;20228;-54
2023/08/03 06:36:05;;;;;;;2.03;0.70;;;;;;;;;;5056900;28;20213;-54
2023/08/03 06:38:32;;;;;;;4.97;0.75;;;;;;;;;;5056860;28;20215;-54
2023/08/03 06:40:58;;;;;;;3.78;0.80;;;;;;;;;;5056907;28;20299;-54
2023/08/03 06:43:25;;;;;;;3.47;0.88;;;;;;;;;;5056178;28;20211;-54
2023/08/03 06:45:51;;;;;;;5.43;0.80;;;;;;;;;;5041631;28;20213;-54
2023/08/03 06:48:19;;;;;;;2.45;0.88;;;;;;;;;;5051880;28;20225;-55
2023/08/03 06:50:45;;;;;;;8.18;1.40;;;;;;;;;;5051374;28;20220;-54
2023/08/03 06:53:13;;;;;;;2.30;0.65;;;;;;;;;;5039919;28;20217;-55
2023/08/03 06:55:39;;;;;;;3.55;1.02;;;;;;;;;;5043310;28;20216;-55
2023/08/03 06:58:05;;;;;;;3.30;0.88;;;;;;;;;;5046878;28;20213;-53
2023/08/03 07:00:31;;;;;;;4.32;0.70;;;;;;;;;;5038402;28;20208;-52
2023/08/03 07:02:58;;;;;;;4.40;0.98;;;;;;;;;;5041343;28;20213;-52
2023/08/03 07:05:25;;;;;;;2.47;0.80;;;;;;;;;;5058016;28;20207;-55
2023/08/03 07:07:52;;;;;;;2.30;0.82;;;;;;;;;;5048906;28;20217;-54
2023/08/03 07:10:18;;;;;;;2.00;0.80;;;;;;;;;;5049234;28;20218;-53
2023/08/03 07:12:44;;;;;;;3.00;0.88;;;;;;;;;;5042969;28;20246;-54
2023/08/03 07:15:11;;;;;;;1.63;0.80;;;;;;;;;;5050089;28;20216;-54
2023/08/03 07:17:37;;;;;;;4.25;1.15;;;;;;;;;;5049127;28;20248;-54
2023/08/03 07:20:04;;;;;;;0.80;0.50;;;;;;;;;;5046455;28;20490;-54
2023/08/03 07:22:31;;;;;;;1.92;0.70;;;;;;;;;;5040771;28;20210;-53
2023/08/03 07:24:58;;;;;;;5.78;1.10;;;;;;;;;;5043336;28;20501;-52
2023/08/03 07:27:24;;;;;;;1.65;0.80;;;;;;;;;;5042273;28;20225;-53
2023/08/03 07:29:50;;;;;;;1.50;0.63;;;;;;;;;;5049010;28;20220;-54
2023/08/03 07:32:16;;;;;;;1.38;0.60;;;;;;;;;;5054635;28;20582;-56
2023/08/03 07:34:43;;;;;;;3.63;0.90;;;;;;;;;;5048514;28;20596;-52
2023/08/03 07:37:09;;;;;;;2.42;0.52;;;;;;;;;;5048913;28;20241;-53
2023/08/03 07:39:37;;;;;;;1.50;0.80;;;;;;;;;;5045895;28;20215;-53
2023/08/03 07:42:03;;;;;;;3.85;0.80;;;;;;;;;;5052435;28;20525;-52
2023/08/03 07:44:30;;;;;;;2.38;0.63;;;;;;;;;;5052014;28;20521;-53
2023/08/03 07:46:56;;;;;;;2.15;0.98;;;;;;;;;;5043358;28;20220;-53
2023/08/03 07:49:22;;;;;;;2.35;0.80;;;;;;;;;;5047641;28;20209;-52
2023/08/03 07:51:49;;;;;;;4.68;0.93;;;;;;;;;;5050949;28;20220;-55
2023/08/03 07:54:15;;;;;;;2.83;0.90;;;;;;;;;;5057821;28;20225;-55
2023/08/03 07:56:43;;;;;;;2.88;0.50;;;;;;;;;;5053187;28;20220;-53
2023/08/03 07:59:10;;;;;;;2.13;0.77;;;;;;;;;;5059423;28;20243;-53
2023/08/03 08:01:36;;;;;;;1.45;0.70;;;;;;;;;;5058377;28;20236;-52
2023/08/03 08:04:03;;;;;;;3.13;0.68;;;;;;;;;;5056042;28;20530;-52
2023/08/03 08:06:29;;;;;;;3.33;0.70;;;;;;;;;;5041594;28;20213;-53
2023/08/03 08:08:55;;;;;;;3.00;0.77;;;;;;;;;;5047534;28;20386;-53
2023/08/03 08:11:22;;;;;;;2.95;0.52;;;;;;;;;;5054857;28;20235;-55
2023/08/03 08:13:49;;;;;;;9.23;0.85;;;;;;;;;;5053913;28;20232;-54
2023/08/03 08:16:16;;;;;;;2.30;1.00;;;;;;;;;;5048277;28;20221;-54
2023/08/03 08:18:42;;;;;;;1.40;0.55;;;;;;;;;;5056278;28;20393;-54
2023/08/03 08:21:09;;;;;;;2.78;0.77;;;;;;;;;;5052521;28;20227;-52
2023/08/03 08:23:36;;;;;;;2.50;0.73;;;;;;;;;;5048553;28;20531;-53
2023/08/03 08:26:08;;;;;;;1.20;0.43;;;;;;;;;;5044330;28;20216;-54
2023/08/03 08:28:35;;;;;;;4.30;0.47;;;;;;;;;;5048815;28;20232;-54
2023/08/03 08:31:02;;;;;;;1.83;0.80;;;;;;;;;;5052027;28;20213;-54
2023/08/03 08:33:29;;;;;;;1.48;0.52;;;;;;;;;;5051362;28;20548;-54
2023/08/03 08:35:55;;;;;;;2.58;0.50;;;;;;;;;;5056851;28;20516;-53
2023/08/03 08:38:21;;;;;;;1.83;0.60;;;;;;;;;;5049025;28;20386;-53
2023/08/03 08:40:48;;;;;;;5.13;1.17;;;;;;;;;;5051158;28;20213;-54
2023/08/03 08:43:15;;;;;;;3.45;0.50;;;;;;;;;;5057787;28;20213;-54
2023/08/03 08:45:41;;;;;;;3.70;0.63;;;;;;;;;;5055633;28;20275;-53
2023/08/03 08:48:09;;;;;;;1.55;0.60;;;;;;;;;;5057426;28;20224;-53
2023/08/03 08:50:35;;;;;;;2.42;0.60;;;;;;;;;;5048427;28;20209;-52
2023/08/03 08:53:01;;;;;;;3.92;0.50;;;;;;;;;;5039666;28;20526;-54
2023/08/03 08:55:30;;;;;;;1.20;0.50;;;;;;;;;;5043722;28;20247;-53
2023/08/03 08:57:57;;;;;;;0.63;0.40;;;;;;;;;;5056193;28;20240;-54
2023/08/03 09:00:24;;;;;;;1.42;0.50;;;;;;;;;;5047024;28;20214;-54
2023/08/03 09:02:53;;;;;;;3.08;0.80;;;;;;;;;;5044506;28;20413;-54
2023/08/03 09:05:22;;;;;;;1.83;0.55;;;;;;;;;;5048462;28;20483;-53
2023/08/03 09:07:59;;;;;;;5.47;0.45;;;;;;;;;;5044738;28;20213;-54
2023/08/03 09:10:25;;;;;;;6.53;0.65;;;;;;;;;;5057138;28;20220;-53
2023/08/03 09:12:51;;;;;;;1.30;0.52;;;;;;;;;;5055837;28;20401;-53
2023/08/03 09:15:18;;;;;;;2.83;0.40;;;;;;;;;;5046959;28;20572;-53
2023/08/03 09:17:46;;;;;;;3.63;0.43;;;;;;;;;;5052826;28;20236;-53
2023/08/03 09:20:25;;;;;;;1.83;0.52;;;;;;;;;;5057568;28;20213;-54
2023/08/03 09:22:51;;;;;;;4.13;0.55;;;;;;;;;;5054727;28;20224;-54
2023/08/03 09:25:18;;;;;;;2.83;0.55;;;;;;;;;;5052918;28;20424;-53
2023/08/03 09:27:48;;;;;;;1.00;0.50;;;;;;;;;;5049287;28;20251;-54
2023/08/03 09:30:14;;;;;;;3.35;0.50;;;;;;;;;;5054983;28;20217;-54
2023/08/03 09:32:41;;;;;;;1.05;0.55;;;;;;;;;;5047298;28;20445;-53
2023/08/03 09:35:16;;;;;;;2.33;0.60;;;;;;;;;;5057142;28;20236;-54
2023/08/03 09:37:44;;;;;;;1.85;0.60;;;;;;;;;;5045062;28;20212;-54
2023/08/03 09:40:10;;;;;;;0.90;0.40;;;;;;;;;;5054600;28;20299;-53
2023/08/03 09:42:37;;;;;;;1.08;0.60;;;;;;;;;;5050341;28;20209;-52
2023/08/03 09:45:06;;;;;;;2.60;0.60;;;;;;;;;;5046893;28;20217;-53
2023/08/03 09:47:34;;;;;;;1.77;0.52;;;;;;;;;;5037205;28;20255;-52
2023/08/03 09:50:00;;;;;;;0.52;0.40;;;;;;;;;;5051954;28;20219;-54
2023/08/03 09:52:28;;;;;;;2.20;0.68;;;;;;;;;;5056167;28;20420;-55
2023/08/03 09:54:59;;;;;;;2.30;0.43;;;;;;;;;;5056363;28;20229;-55
2023/08/03 09:57:29;;;;;;;0.85;0.60;;;;;;;;;;5056825;28;20596;-55
2023/08/03 09:59:59;;;;;;;2.28;0.60;;;;;;;;;;5056872;28;20213;-53
2023/08/03 10:02:27;;;;;;;3.10;0.65;;;;;;;;;;5043257;28;20214;-53
2023/08/03 10:04:57;;;;;;;2.92;0.52;;;;;;;;;;5056198;28;20348;-53
2023/08/03 10:07:24;;;;;;;3.40;0.65;;;;;;;;;;5052575;28;20213;-55
2023/08/03 10:09:51;;;;;;;1.52;0.70;;;;;;;;;;5047026;28;20217;-54
2023/08/03 10:12:20;;;;;;;0.50;0.40;;;;;;;;;;5054138;28;20239;-54
2023/08/03 10:14:48;;;;;;;2.75;0.60;;;;;;;;;;5052751;28;20377;-55
2023/08/03 10:17:15;;;;;;;2.05;0.47;;;;;;;;;;5053672;28;20219;-55
2023/08/03 10:19:41;;;;;;;0.68;0.40;;;;;;;;;;5052412;28;20409;-54
2023/08/03 10:22:08;;;;;;;1.30;0.30;;;;;;;;;;5052603;28;20217;-53
2023/08/03 10:24:34;;;;;;;0.98;0.50;;;;;;;;;;5056204;28;20204;-54
2023/08/03 10:27:15;;;;;;;2.08;0.47;;;;;;;;;;5043696;28;20229;-53
2023/08/03 10:29:56;;;;;;;1.88;0.73;;;;;;;;;;5048719;28;20476;-54
2023/08/03 10:32:23;;;;;;;0.85;0.35;;;;;;;;;;5054359;28;20513;-54
2023/08/03 10:34:52;;;;;;;2.05;0.45;;;;;;;;;;5055930;28;20231;-54
2023/08/03 10:37:18;;;;;;;2.10;0.45;;;;;;;;;;5056310;28;20237;-55
2023/08/03 10:39:49;;;;;;;1.35;0.88;;;;;;;;;;5052627;28;20213;-54
2023/08/03 10:42:19;;;;;;;2.85;0.60;;;;;;;;;;5052969;28;20205;-54
2023/08/03 10:44:45;;;;;;;2.70;0.40;;;;;;;;;;5054538;28;20205;-52
2023/08/03 10:47:22;;;;;;;3.47;0.40;;;;;;;;;;5052221;28;20217;-54
2023/08/03 10:49:51;;;;;;;2.45;0.40;;;;;;;;;;5051311;28;20594;-54
2023/08/03 10:52:19;;;;;;;1.20;0.50;;;;;;;;;;5056038;28;20219;-54
2023/08/03 10:54:46;;;;;;;2.95;0.50;;;;;;;;;;5055803;28;20263;-53
2023/08/03 10:57:13;;;;;;;1.08;0.47;;;;;;;;;;5055980;28;20327;-53
2023/08/03 10:59:39;;;;;;;1.95;0.50;;;;;;;;;;5047800;28;20213;-53
2023/08/03 11:02:09;;;;;;;0.57;0.40;;;;;;;;;;5044378;28;20213;-54
2023/08/03 11:04:37;;;;;;;0.40;0.30;;;;;;;;;;5054624;28;20211;-52
2023/08/03 11:07:03;;;;;;;0.90;0.35;;;;;;;;;;5049724;28;20237;-52
2023/08/03 11:09:30;;;;;;;0.85;0.45;;;;;;;;;;5050898;28;20520;-53
2023/08/03 11:11:57;;;;;;;0.65;0.35;;;;;;;;;;5055392;28;20412;-54
2023/08/03 11:14:23;;;;;;;1.25;0.32;;;;;;;;;;5050480;28;20567;-53
2023/08/03 11:16:50;;;;;;;1.30;0.60;;;;;;;;;;5041668;28;20220;-53
2023/08/03 11:19:16;;;;;;;1.75;0.65;;;;;;;;;;5044477;28;20212;-53
2023/08/03 11:21:43;;;;;;;1.67;0.47;;;;;;;;;;5055464;28;20205;-53
2023/08/03 11:24:10;;;;;;;2.60;0.40;;;;;;;;;;5055750;28;20471;-53
2023/08/03 11:26:37;;;;;;;1.65;0.60;;;;;;;;;;5046840;28;20217;-53
2023/08/03 11:29:03;;;;;;;1.73;0.82;;;;;;;;;;5055575;28;20236;-53
2023/08/03 11:31:30;;;;;;;2.25;0.50;;;;;;;;;;5055776;28;20216;-53
2023/08/03 11:33:56;;;;;;;0.40;0.40;;;;;;;;;;5052667;28;20213;-53
2023/08/03 11:36:23;;;;;;;1.85;0.40;;;;;;;;;;5055169;28;20424;-54
2023/08/03 11:38:52;;;;;;;2.10;0.63;;;;;;;;;;5054167;28;20305;-54
2023/08/03 11:41:19;;;;;;;0.50;0.25;;;;;;;;;;5049885;28;20232;-54
2023/08/03 11:43:46;;;;;;;4.65;0.65;;;;;;;;;;5055228;28;20279;-55
2023/08/03 11:46:13;;;;;;;0.73;0.50;;;;;;;;;;5048585;28;20245;-54
2023/08/03 11:48:43;;;;;;;3.92;0.55;;;;;;;;;;5055531;28;20216;-53
2023/08/03 11:51:09;;;;;;;0.63;0.50;;;;;;;;;;5044104;28;20244;-54
2023/08/03 11:53:36;;;;;;;1.40;0.50;;;;;;;;;;5057543;28;20210;-55
2023/08/03 11:56:04;;;;;;;3.92;0.65;;;;;;;;;;5058435;28;20217;-54
2023/08/03 11:58:30;;;;;;;3.20;0.40;;;;;;;;;;5059204;28;20212;-53
2023/08/03 12:01:00;;;;;;;0.88;0.65;;;;;;;;;;5059095;28;20529;-54
2023/08/03 12:03:30;;;;;;;1.40;0.63;;;;;;;;;;5054209;28;20225;-54
2023/08/03 12:06:00;;;;;;;0.90;0.43;;;;;;;;;;5058579;28;20205;-53
2023/08/03 12:08:27;;;;;;;2.10;0.55;;;;;;;;;;5058812;28;20213;-53
2023/08/03 12:10:59;;;;;;;3.13;0.40;;;;;;;;;;5047688;28;20497;-53
2023/08/03 12:13:27;;;;;;;2.60;0.60;;;;;;;;;;5058701;28;20555;-54
2023/08/03 12:15:53;;;;;;;0.57;0.35;;;;;;;;;;5049788;28;20274;-55
2023/08/03 12:18:20;;;;;;;0.60;0.55;;;;;;;;;;5051980;28;20209;-53
2023/08/03 12:20:47;;;;;;;1.88;0.50;;;;;;;;;;5057901;28;20215;-54
2023/08/03 12:23:14;;;;;;;2.10;0.47;;;;;;;;;;5052084;28;20280;-53
2023/08/03 12:25:40;;;;;;;0.80;0.60;;;;;;;;;;5056603;28;20204;-54
2023/08/03 12:28:06;;;;;;;1.00;0.50;;;;;;;;;;5053225;28;20236;-55
2023/08/03 12:30:34;;;;;;;1.20;0.40;;;;;;;;;;5051011;28;20213;-52
2023/08/03 12:33:00;;;;;;;0.63;0.60;;;;;;;;;;5052614;28;20280;-52
2023/08/03 12:35:27;;;;;;;1.23;0.50;;;;;;;;;;5049093;28;20233;-53
2023/08/03 12:37:53;;;;;;;0.65;0.50;;;;;;;;;;5047271;28;20548;-53
2023/08/03 12:40:20;;;;;;;3.85;0.80;;;;;;;;;;5044873;28;20290;-52
2023/08/03 12:42:46;;;;;;;2.08;0.50;;;;;;;;;;5057702;28;20216;-52
2023/08/03 12:45:12;;;;;;;1.05;0.50;;;;;;;;;;5056652;28;20625;-54
2023/08/03 12:47:40;;;;;;;0.93;0.57;;;;;;;;;;5049242;28;20437;-53
2023/08/03 12:50:06;;;;;;;0.75;0.50;;;;;;;;;;5046404;28;20201;-54
2023/08/03 12:52:33;;;;;;;0.43;0.32;;;;;;;;;;5044244;28;20482;-53
2023/08/03 12:54:59;;;;;;;1.92;0.60;;;;;;;;;;5056879;28;20228;-54
2023/08/03 12:57:26;;;;;;;1.27;0.40;;;;;;;;;;5052732;28;20209;-54
2023/08/03 12:59:52;;;;;;;4.80;0.50;;;;;;;;;;5052041;28;20209;-52
2023/08/03 13:02:18;;;;;;;5.55;0.65;;;;;;;;;;5057269;28;20531;-53
2023/08/03 13:04:50;;;;;;;1.85;0.57;;;;;;;;;;5051720;28;20372;-52
2023/08/03 13:07:16;;;;;;;1.20;0.43;;;;;;;;;;5054628;28;20209;-54
2023/08/03 13:09:43;;;;;;;3.45;0.55;;;;;;;;;;5048303;28;21121;-52
2023/08/03 13:12:10;;;;;;;0.82;0.50;;;;;;;;;;5052607;28;20219;-53
2023/08/03 13:14:36;;;;;;;1.55;0.50;;;;;;;;;;5053639;28;20209;-53
2023/08/03 13:17:02;;;;;;;1.20;0.55;;;;;;;;;;5057573;28;20205;-55
2023/08/03 13:19:29;;;;;;;1.40;0.45;;;;;;;;;;5052170;28;20420;-52
2023/08/03 13:21:56;;;;;;;1.67;0.60;;;;;;;;;;5057326;28;20302;-54
2023/08/03 13:24:23;;;;;;;0.60;0.60;;;;;;;;;;5057325;28;20216;-52
2023/08/03 13:26:49;;;;;;;0.35;0.32;;;;;;;;;;5049972;28;20193;-52
2023/08/03 13:29:17;;;;;;;0.70;0.43;;;;;;;;;;5047398;28;20260;-55
2023/08/03 13:31:43;;;;;;;3.42;0.70;;;;;;;;;;5050666;28;20562;-55
2023/08/03 13:34:09;;;;;;;1.65;0.50;;;;;;;;;;5046148;28;20208;-55
2023/08/03 13:36:35;;;;;;;1.40;0.50;;;;;;;;;;5052885;28;20225;-55
2023/08/03 13:39:04;;;;;;;2.15;0.40;;;;;;;;;;5057046;28;20211;-56
2023/08/03 13:41:31;;;;;;;1.48;0.45;;;;;;;;;;5056941;28;20220;-54
2023/08/03 13:43:57;;;;;;;2.00;0.60;;;;;;;;;;5057339;28;20209;-55
2023/08/03 13:46:23;;;;;;;3.97;0.50;;;;;;;;;;5043765;28;20212;-54
2023/08/03 13:48:50;;;;;;;0.52;0.52;;;;;;;;;;5045379;28;20543;-53
2023/08/03 13:51:17;;;;;;;0.85;0.40;;;;;;;;;;5056287;28;20208;-54
2023/08/03 13:53:43;;;;;;;4.68;0.80;;;;;;;;;;5055984;28;20468;-53
2023/08/03 13:56:10;;;;;;;1.52;0.30;;;;;;;;;;5045645;28;20227;-54
2023/08/03 13:58:37;;;;;;;0.70;0.60;;;;;;;;;;5048407;28;20221;-53
2023/08/03 14:01:03;;;;;;;0.47;0.30;;;;;;;;;;5050236;28;20215;-53
2023/08/03 14:03:29;;;;;;;1.38;0.50;;;;;;;;;;5055475;28;20504;-54
2023/08/03 14:05:55;;;;;;;1.33;0.57;;;;;;;;;;5046558;28;20837;-52
2023/08/03 14:08:22;;;;;;;1.88;0.40;;;;;;;;;;5046768;28;20418;-53
2023/08/03 14:10:51;;;;;;;1.05;0.40;;;;;;;;;;5051612;28;20552;-54
2023/08/03 14:13:21;;;;;;;1.38;0.47;;;;;;;;;;5050432;28;20525;-52
2023/08/03 14:15:47;;;;;;;0.90;0.30;;;;;;;;;;5049862;28;20548;-53
2023/08/03 14:18:13;;;;;;;0.20;0.20;;;;;;;;;;5050965;28;20215;-55
2023/08/03 14:20:40;;;;;;;0.55;0.30;;;;;;;;;;5047437;28;20447;-55
2023/08/03 14:23:06;;;;;;;1.02;0.47;;;;;;;;;;5046864;28;20213;-56
2023/08/03 14:25:32;;;;;;;2.92;0.43;;;;;;;;;;5047669;28;20520;-55
2023/08/03 14:27:58;;;;;;;1.88;0.40;;;;;;;;;;5047168;28;20247;-53
2023/08/03 14:30:26;;;;;;;0.20;0.20;;;;;;;;;;5050281;28;20684;-53
2023/08/03 14:32:52;;;;;;;0.20;0.20;;;;;;;;;;5049864;28;20209;-54
2023/08/03 14:35:18;;;;;;;0.65;0.50;;;;;;;;;;5038340;28;20212;-53
2023/08/03 14:37:45;;;;;;;2.97;0.30;;;;;;;;;;5055308;28;20212;-53
2023/08/03 14:40:11;;;;;;;1.95;0.30;;;;;;;;;;5051295;28;20215;-53
2023/08/03 14:42:38;;;;;;;0.63;0.38;;;;;;;;;;5053350;28;20216;-53