Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:42;;;;;;;23.63;13.88;;;18.00;77.90;;;;;;5036318;28;20160;-77
2021/08/22 00:03:08;;;;;;;23.23;13.40;;;18.00;77.90;;;;;;5036083;28;20017;-82
2021/08/22 00:05:33;;;;;;;24.08;13.88;;;18.10;78.10;;;;;;5035518;28;20082;-80
2021/08/22 00:07:59;;;;;;;20.52;12.98;;;18.10;78.10;;;;;;5036236;28;20467;-77
2021/08/22 00:10:25;;;;;;;21.83;13.10;;;18.10;78.10;;;;;;5037915;28;20025;-77
2021/08/22 00:12:51;;;;;;;26.20;13.80;;;18.20;78.10;;;;;;5039549;28;20024;-77
2021/08/22 00:15:17;;;;;;;22.60;13.95;;;18.20;77.90;;;;;;5042534;28;20033;-77
2021/08/22 00:17:43;;;;;;;26.77;13.75;;;18.30;77.80;;;;;;5036204;28;20040;-79
2021/08/22 00:20:09;;;;;;;24.23;13.95;;;18.30;77.60;;;;;;5036637;28;20021;-77
2021/08/22 00:22:35;;;;;;;23.30;13.10;;;18.30;77.40;;;;;;5036916;28;20024;-76
2021/08/22 00:25:01;;;;;;;22.25;14.00;;;18.30;77.60;;;;;;5036844;28;20040;-76
2021/08/22 00:27:27;;;;;;;24.73;13.95;;;18.20;77.40;;;;;;5036294;28;20025;-76
2021/08/22 00:29:52;;;;;;;22.20;13.70;;;18.10;77.70;;;;;;5036335;28;20238;-77
2021/08/22 00:32:18;;;;;;;19.98;13.20;;;18.10;78.00;;;;;;5036651;28;20135;-76
2021/08/22 00:34:43;;;;;;;25.50;14.05;;;18.10;78.10;;;;;;5035007;28;20112;-76
2021/08/22 00:37:09;;;;;;;22.30;14.02;;;18.00;78.20;;;;;;5036695;28;20025;-77
2021/08/22 00:39:35;;;;;;;25.08;14.68;;;17.90;78.40;;;;;;5035068;28;20032;-76
2021/08/22 00:42:00;;;;;;;22.63;14.10;;;17.80;78.90;;;;;;5036569;28;20063;-76
2021/08/22 00:44:26;;;;;;;21.05;14.02;;;17.70;79.40;;;;;;5035003;28;20370;-76
2021/08/22 00:46:54;;;;;;;23.50;14.27;;;17.60;79.80;;;;;;5036256;28;20036;-76
2021/08/22 00:49:24;;;;;;;23.38;15.23;;;17.50;80.10;;;;;;5035033;28;20018;-76
2021/08/22 00:51:50;;;;;;;27.00;16.25;;;17.50;80.50;;;;;;5036426;28;20075;-76
2021/08/22 00:54:16;;;;;;;28.38;17.52;;;17.50;80.70;;;;;;5036543;28;20017;-77
2021/08/22 00:56:42;;;;;;;30.35;16.80;;;17.50;80.80;;;;;;5034672;28;20033;-77
2021/08/22 00:59:10;;;;;;;24.02;16.35;;;17.60;81.10;;;;;;5034835;28;20026;-77
2021/08/22 01:01:38;;;;;;;27.13;16.70;;;17.70;81.10;;;;;;5034574;28;20017;-78
2021/08/22 01:04:22;;;;;;;30.35;15.68;;;17.80;80.80;;;;;;5035005;28;20048;-77
2021/08/22 01:06:58;;;;;;;29.73;16.05;;;18.00;80.60;;;;;;5033393;28;20025;-77
2021/08/22 01:09:34;;;;;;;26.92;16.42;;;18.10;80.00;;;;;;5034852;28;20359;-76
2021/08/22 01:12:09;;;;;;;29.05;16.27;;;18.30;79.60;;;;;;5034428;28;20025;-78
2021/08/22 01:14:40;;;;;;;28.80;15.52;;;18.30;79.30;;;;;;5035187;28;20017;-77
2021/08/22 01:17:05;;;;;;;29.83;15.90;;;18.40;79.10;;;;;;5034683;28;20124;-77
2021/08/22 01:19:34;;;;;;;30.10;15.95;;;18.40;78.90;;;;;;5036217;28;20498;-77
2021/08/22 01:22:02;;;;;;;24.77;14.27;;;18.30;78.80;;;;;;5034205;28;20348;-77
2021/08/22 01:24:29;;;;;;;24.70;14.73;;;18.30;78.80;;;;;;5034792;28;20447;-77
2021/08/22 01:26:57;;;;;;;31.02;15.18;;;18.30;78.70;;;;;;5034592;28;20029;-77
2021/08/22 01:29:29;;;;;;;24.63;14.45;;;18.40;78.90;;;;;;5035581;28;20071;-77
2021/08/22 01:31:59;;;;;;;25.48;13.98;;;18.40;79.00;;;;;;5034544;28;20045;-77
2021/08/22 01:34:27;;;;;;;21.13;13.07;;;18.40;79.10;;;;;;5035701;28;20407;-77
2021/08/22 01:36:53;;;;;;;23.33;13.05;;;18.40;79.10;;;;;;5034600;28;20059;-76
2021/08/22 01:39:19;;;;;;;19.80;12.77;;;18.40;79.20;;;;;;5033801;28;20036;-76
2021/08/22 01:41:48;;;;;;;22.17;13.43;;;18.40;79.40;;;;;;5035069;28;20052;-77
2021/08/22 01:44:18;;;;;;;20.15;12.55;;;18.50;79.40;;;;;;5035365;28;20028;-77
2021/08/22 01:46:45;;;;;;;20.90;12.77;;;18.50;79.30;;;;;;5035520;28;20022;-77
2021/08/22 01:49:12;;;;;;;21.83;13.88;;;18.40;79.20;;;;;;5039445;28;20051;-76
2021/08/22 01:51:38;;;;;;;18.65;11.93;;;18.40;79.70;;;;;;5045651;28;20021;-79
2021/08/22 01:54:09;;;;;;;18.67;12.93;;;18.30;80.10;;;;;;5046828;28;20021;-76
2021/08/22 01:56:40;;;;;;;25.00;13.35;;;18.30;80.20;;;;;;5040470;28;20021;-77
2021/08/22 01:59:06;;;;;;;19.50;12.30;;;18.30;80.10;;;;;;5035477;28;20029;-77
2021/08/22 02:01:36;;;;;;;20.90;12.52;;;18.30;80.10;;;;;;5033930;28;20029;-77
2021/08/22 02:04:06;;;;;;;20.63;12.60;;;18.30;80.30;;;;;;5033863;28;20025;-78
2021/08/22 02:06:47;;;;;;;19.38;12.30;;;18.30;80.50;;;;;;5034856;28;20456;-77
2021/08/22 02:09:15;;;;;;;19.02;11.23;;;18.30;80.80;;;;;;5034975;28;20370;-77
2021/08/22 02:11:51;;;;;;;17.63;11.80;;;18.40;80.80;;;;;;5033487;28;20026;-77
2021/08/22 02:14:19;;;;;;;19.20;11.57;;;18.40;80.90;;;;;;5035009;28;20510;-77
2021/08/22 02:16:49;;;;;;;18.58;10.85;;;18.50;80.90;;;;;;5034858;28;20033;-77
2021/08/22 02:19:15;;;;;;;15.52;10.00;;;18.50;81.10;;;;;;5033268;28;20121;-77
2021/08/22 02:21:41;;;;;;;16.25;9.95;;;18.50;81.20;;;;;;5034870;28;20112;-77
2021/08/22 02:24:07;;;;;;;13.77;9.27;;;18.50;81.30;;;;;;5033472;28;20029;-78
2021/08/22 02:26:37;;;;;;;13.85;8.90;;;18.60;81.50;;;;;;5034817;28;20025;-78
2021/08/22 02:29:04;;;;;;;12.98;8.52;;;18.60;81.50;;;;;;5034987;28;20030;-77
2021/08/22 02:31:30;;;;;;;12.60;8.88;;;18.80;81.40;;;;;;5033203;28;20075;-78
2021/08/22 02:33:56;;;;;;;12.43;9.10;;;18.80;81.30;;;;;;5033887;28;20021;-77
2021/08/22 02:36:23;;;;;;;12.65;8.75;;;18.80;81.20;;;;;;5034114;28;20125;-78
2021/08/22 02:38:49;;;;;;;12.70;8.27;;;18.80;81.30;;;;;;5033204;28;20463;-78
2021/08/22 02:41:15;;;;;;;11.52;7.90;;;18.90;81.50;;;;;;5034179;28;20021;-77
2021/08/22 02:43:40;;;;;;;13.20;7.80;;;18.90;81.50;;;;;;5032735;28;20437;-78
2021/08/22 02:46:06;;;;;;;11.13;7.45;;;19.00;81.50;;;;;;5034109;28;20030;-77
2021/08/22 02:48:33;;;;;;;10.00;7.18;;;19.00;81.10;;;;;;5033070;28;20028;-77
2021/08/22 02:50:59;;;;;;;12.20;7.15;;;19.20;80.90;;;;;;5032575;28;20028;-78
2021/08/22 02:53:25;;;;;;;10.60;7.72;;;19.20;80.70;;;;;;5034196;28;20021;-78
2021/08/22 02:55:51;;;;;;;11.43;8.07;;;19.20;80.80;;;;;;5032841;28;20479;-78
2021/08/22 02:58:17;;;;;;;11.68;7.38;;;19.20;80.90;;;;;;5033316;28;20346;-78
2021/08/22 03:00:43;;;;;;;11.82;7.47;;;19.20;81.00;;;;;;5034482;28;20076;-77
2021/08/22 03:03:09;;;;;;;10.35;7.32;;;19.30;81.10;;;;;;5033168;28;20445;-77
2021/08/22 03:05:34;;;;;;;12.30;7.95;;;19.30;81.10;;;;;;5033656;28;20452;-79
2021/08/22 03:08:00;;;;;;;11.07;7.40;;;19.30;81.10;;;;;;5033783;28;20052;-77
2021/08/22 03:10:26;;;;;;;11.43;7.40;;;19.40;81.20;;;;;;5033143;28;20026;-78
2021/08/22 03:12:53;;;;;;;11.18;7.55;;;19.40;81.30;;;;;;5032780;28;20045;-78
2021/08/22 03:15:18;;;;;;;10.20;7.43;;;19.40;81.50;;;;;;5032606;28;20336;-78
2021/08/22 03:17:44;;;;;;;11.27;7.28;;;19.60;81.50;;;;;;5032527;28;20026;-77
2021/08/22 03:20:10;;;;;;;12.75;7.43;;;19.60;81.20;;;;;;5034262;28;20435;-77
2021/08/22 03:22:36;;;;;;;10.13;7.30;;;19.70;81.10;;;;;;5032419;28;20044;-77
2021/08/22 03:25:03;;;;;;;12.27;7.55;;;19.80;81.00;;;;;;5033686;28;20033;-77
2021/08/22 03:27:29;;;;;;;10.25;6.72;;;20.00;80.90;;;;;;5033944;28;20044;-77
2021/08/22 03:29:54;;;;;;;11.45;7.10;;;20.20;80.50;;;;;;5031689;28;20440;-77
2021/08/22 03:32:20;;;;;;;10.88;7.10;;;20.40;80.20;;;;;;5036281;28;20021;-77
2021/08/22 03:34:46;;;;;;;14.48;7.32;;;20.60;79.70;;;;;;5037756;28;20033;-77
2021/08/22 03:37:11;;;;;;;10.70;7.43;;;20.60;78.90;;;;;;5039378;28;20159;-76
2021/08/22 03:39:37;;;;;;;11.68;7.18;;;20.70;78.80;;;;;;5035149;28;20029;-77
2021/08/22 03:42:03;;;;;;;11.63;7.07;;;20.70;78.90;;;;;;5032496;28;20057;-79
2021/08/22 03:44:28;;;;;;;10.38;6.93;;;20.80;78.90;;;;;;5033308;28;20014;-78
2021/08/22 03:46:54;;;;;;;8.95;6.88;;;20.90;78.70;;;;;;5032546;28;20086;-78
2021/08/22 03:49:20;;;;;;;10.43;6.53;;;21.00;78.50;;;;;;5032277;28;20024;-78
2021/08/22 03:51:46;;;;;;;9.00;6.07;;;21.20;77.90;;;;;;5033567;28;20030;-78
2021/08/22 03:54:12;;;;;;;9.73;7.00;;;21.10;77.40;;;;;;5033507;28;20048;-78
2021/08/22 03:56:37;;;;;;;8.80;6.18;;;21.10;77.30;;;;;;5033206;28;20030;-79
2021/08/22 03:59:06;;;;;;;12.98;6.75;;;21.10;77.10;;;;;;5032771;28;20032;-78
2021/08/22 04:01:36;;;;;;;9.95;6.10;;;21.10;77.10;;;;;;5032253;28;20049;-78
2021/08/22 04:04:03;;;;;;;8.70;6.22;;;21.10;77.20;;;;;;5031601;28;20047;-79
2021/08/22 04:06:30;;;;;;;9.05;6.03;;;21.20;77.30;;;;;;5032918;28;20029;-81
2021/08/22 04:08:56;;;;;;;9.02;6.15;;;21.30;76.90;;;;;;5033394;28;20076;-81
2021/08/22 04:11:21;;;;;;;9.02;5.63;;;21.40;76.40;;;;;;5031311;28;20057;-80
2021/08/22 04:13:47;;;;;;;10.45;5.60;;;21.40;76.10;;;;;;5031316;28;20116;-80
2021/08/22 04:16:13;;;;;;;11.10;6.05;;;21.40;75.90;;;;;;5032889;28;20053;-81
2021/08/22 04:18:38;;;;;;;7.30;5.50;;;21.30;75.90;;;;;;5032777;28;20087;-79
2021/08/22 04:21:05;;;;;;;8.38;5.68;;;21.30;76.00;;;;;;5032673;28;20024;-79
2021/08/22 04:23:32;;;;;;;9.63;5.65;;;21.30;76.00;;;;;;5031241;28;20091;-81
2021/08/22 04:25:58;;;;;;;8.18;5.97;;;21.20;75.90;;;;;;5031031;28;20080;-82
2021/08/22 04:28:24;;;;;;;8.05;5.28;;;21.30;76.20;;;;;;5032801;28;20388;-82
2021/08/22 04:30:50;;;;;;;8.60;5.55;;;21.60;77.00;;;;;;5032902;28;20087;-82
2021/08/22 04:33:16;;;;;;;8.40;4.95;;;22.20;76.40;;;;;;5032450;28;20026;-82
2021/08/22 04:35:41;;;;;;;13.25;5.05;;;22.80;75.10;;;;;;5031104;28;20029;-81
2021/08/22 04:38:07;;;;;;;8.13;6.35;;;23.30;73.70;;;;;;5031147;28;20482;-81
2021/08/22 04:40:33;;;;;;;6.72;5.15;;;23.90;72.30;;;;;;5031458;28;20451;-81
2021/08/22 04:42:59;;;;;;;8.57;5.43;;;24.20;70.30;;;;;;5035170;28;20030;-81
2021/08/22 04:45:24;;;;;;;8.90;5.00;;;23.90;69.20;;;;;;5036217;28;20124;-81
2021/08/22 04:47:51;;;;;;;8.38;5.07;;;23.70;69.10;;;;;;5034417;28;20029;-81
2021/08/22 04:50:16;;;;;;;7.30;5.28;;;23.40;69.20;;;;;;5034836;28;20391;-81
2021/08/22 04:52:42;;;;;;;7.72;5.03;;;23.00;69.40;;;;;;5035907;28;20018;-80
2021/08/22 04:55:08;;;;;;;10.00;5.82;;;22.60;70.00;;;;;;5034474;28;20352;-80
2021/08/22 04:57:34;;;;;;;7.53;5.05;;;22.40;70.70;;;;;;5035638;28;20438;-80
2021/08/22 05:00:00;;;;;;;8.30;5.55;;;22.20;71.30;;;;;;5034816;28;20021;-79
2021/08/22 05:02:26;;;;;;;11.60;5.38;;;22.20;71.90;;;;;;5034735;28;20048;-78
2021/08/22 05:04:51;;;;;;;6.68;4.85;;;22.50;72.70;;;;;;5041585;28;20025;-81
2021/08/22 05:07:17;;;;;;;7.38;5.13;;;23.10;72.40;;;;;;5035359;28;20132;-80
2021/08/22 05:09:42;;;;;;;6.95;4.47;;;23.60;70.70;;;;;;5052222;28;20032;-81
2021/08/22 05:12:08;;;;;;;8.07;4.55;;;23.90;69.20;;;;;;5052258;28;20037;-81
2021/08/22 05:14:35;;;;;;;7.60;5.20;;;24.20;69.00;;;;;;5042099;28;20021;-79
2021/08/22 05:17:02;;;;;;;7.85;4.88;;;24.60;67.90;;;;;;5040346;28;20047;-80
2021/08/22 05:19:28;;;;;;;7.38;5.07;;;24.70;67.00;;;;;;5038650;28;20411;-80
2021/08/22 05:21:54;;;;;;;6.20;4.63;;;25.00;66.90;;;;;;5034798;28;20053;-78
2021/08/22 05:24:20;;;;;;;6.03;4.28;;;25.40;65.80;;;;;;5040404;28;20090;-78
2021/08/22 05:26:46;;;;;;;6.45;4.68;;;25.50;65.10;;;;;;5055113;28;20466;-78
2021/08/22 05:29:12;;;;;;;8.05;4.82;;;25.60;64.60;;;;;;5053884;28;20024;-78
2021/08/22 05:31:37;;;;;;;6.88;4.50;;;25.70;64.10;;;;;;5044954;28;20022;-77
2021/08/22 05:34:03;;;;;;;5.72;4.10;;;26.00;63.90;;;;;;5034839;28;20029;-77
2021/08/22 05:36:34;;;;;;;7.07;4.65;;;26.50;63.60;;;;;;5037498;28;20120;-77
2021/08/22 05:39:00;;;;;;;11.38;4.20;;;27.10;62.40;;;;;;5054160;28;20113;-78
2021/08/22 05:41:26;;;;;;;6.03;4.20;;;27.70;61.60;;;;;;5054936;28;20072;-79
2021/08/22 05:43:54;;;;;;;5.88;4.00;;;28.20;60.20;;;;;;5053251;28;20123;-79
2021/08/22 05:46:20;;;;;;;5.25;3.75;;;28.60;58.60;;;;;;5052691;28;20047;-79
2021/08/22 05:48:46;;;;;;;6.63;3.67;;;28.90;57.90;;;;;;5053549;28;20028;-82
2021/08/22 05:51:16;;;;;;;6.55;3.80;;;29.20;57.10;;;;;;5054698;28;20036;-81
2021/08/22 05:53:43;;;;;;;6.18;3.70;;;29.60;56.40;;;;;;5052105;28;20017;-82
2021/08/22 05:56:09;;;;;;;6.78;3.85;;;29.80;55.80;;;;;;5053241;28;20146;-81
2021/08/22 05:58:36;;;;;;;5.10;3.40;;;29.90;55.00;;;;;;5052405;28;20017;-80
2021/08/22 06:01:01;;;;;;;8.65;3.80;;;30.00;54.80;;;;;;5033720;28;20022;-80
2021/08/22 06:03:27;;;;;;;7.30;3.83;;;30.30;54.20;;;;;;5034632;28;20037;-79
2021/08/22 06:05:53;;;;;;;10.40;3.90;;;30.50;53.60;;;;;;5033599;28;20057;-80
2021/08/22 06:08:19;;;;;;;7.15;4.00;;;30.60;53.30;;;;;;5035433;28;20033;-77
2021/08/22 06:10:45;;;;;;;4.95;3.80;;;30.60;52.40;;;;;;5033871;28;20028;-78
2021/08/22 06:13:11;;;;;;;6.75;4.13;;;30.50;52.40;;;;;;5033094;28;20367;-85
2021/08/22 06:15:37;;;;;;;5.05;3.53;;;30.60;52.60;;;;;;5032799;28;20036;-83
2021/08/22 06:18:03;;;;;;;5.60;3.60;;;30.90;52.40;;;;;;5032809;28;20021;-82
2021/08/22 06:20:29;;;;;;;5.78;3.28;;;31.00;51.90;;;;;;5039378;28;20048;-82
2021/08/22 06:22:55;;;;;;;5.30;3.65;;;31.20;51.90;;;;;;5034786;28;20112;-82
2021/08/22 06:25:20;;;;;;;4.45;3.45;;;31.30;51.10;;;;;;5035007;28;20025;-83
2021/08/22 06:27:46;;;;;;;6.68;3.70;;;31.30;50.80;;;;;;5034711;28;20052;-84
2021/08/22 06:30:12;;;;;;;6.10;3.22;;;31.50;50.70;;;;;;5033645;28;20025;-84
2021/08/22 06:32:38;;;;;;;5.13;3.20;;;31.60;50.70;;;;;;5033031;28;20117;-71
2021/08/22 06:35:04;;;;;;;4.75;3.42;;;31.80;50.40;;;;;;5032489;28;20543;-71
2021/08/22 06:37:30;;;;;;;4.60;3.28;;;31.70;50.10;;;;;;5032730;28;20083;-71
2021/08/22 06:39:55;;;;;;;5.80;3.30;;;31.50;49.80;;;;;;5033815;28;20055;-72
2021/08/22 06:42:21;;;;;;;6.70;3.70;;;31.20;49.60;;;;;;5037368;28;20025;-72
2021/08/22 06:44:47;;;;;;;5.93;3.63;;;30.60;50.30;;;;;;5040939;28;20030;-84
2021/08/22 06:47:13;;;;;;;4.90;3.38;;;30.20;51.30;;;;;;5042684;28;20029;-84
2021/08/22 06:49:39;;;;;;;4.85;3.65;;;29.80;51.80;;;;;;5041970;28;20017;-81
2021/08/22 06:52:06;;;;;;;6.22;3.40;;;29.50;52.70;;;;;;5034318;28;20032;-77
2021/08/22 06:54:35;;;;;;;5.55;3.42;;;29.60;53.70;;;;;;5030769;28;20018;-83
2021/08/22 06:57:01;;;;;;;4.32;3.13;;;30.30;52.80;;;;;;5032073;28;20084;-83
2021/08/22 06:59:27;;;;;;;4.70;3.08;;;30.70;52.00;;;;;;5036747;28;20037;-83
2021/08/22 07:01:53;;;;;;;4.82;3.28;;;30.90;51.10;;;;;;5031057;28;20028;-86
2021/08/22 07:04:18;;;;;;;4.85;3.00;;;30.70;51.00;;;;;;5033404;28;20036;-77
2021/08/22 07:06:44;;;;;;;4.53;2.70;;;30.50;50.90;;;;;;5031590;28;20375;-80
2021/08/22 07:09:10;;;;;;;3.95;2.42;;;30.50;51.00;;;;;;5031383;28;20529;-78
2021/08/22 07:11:35;;;;;;;4.78;3.50;;;30.40;51.00;;;;;;5030388;28;20025;-79
2021/08/22 07:14:01;;;;;;;3.63;2.50;;;30.60;51.00;;;;;;5031662;28;20045;-82
2021/08/22 07:16:28;;;;;;;5.22;2.95;;;30.90;50.70;;;;;;5032297;28;20048;-78
2021/08/22 07:18:54;;;;;;;3.85;2.25;;;31.50;50.50;;;;;;5033275;28;20025;-79
2021/08/22 07:21:20;;;;;;;5.00;2.60;;;32.10;49.70;;;;;;5032214;28;20021;-76
2021/08/22 07:23:46;;;;;;;4.18;2.33;;;32.60;48.80;;;;;;5024171;28;20426;-77
2021/08/22 07:26:12;;;;;;;4.10;2.60;;;32.50;48.00;;;;;;5032609;28;20025;-80
2021/08/22 07:28:38;;;;;;;5.10;2.45;;;32.60;47.60;;;;;;5032328;28;20448;-80
2021/08/22 07:31:07;;;;;;;4.22;2.50;;;32.80;47.30;;;;;;5029045;28;20029;-77
2021/08/22 07:33:34;;;;;;;4.90;2.50;;;32.80;47.10;;;;;;5020359;28;20025;-77
2021/08/22 07:36:01;;;;;;;4.25;2.47;;;32.80;47.10;;;;;;5030758;28;20043;-82
2021/08/22 07:38:27;;;;;;;3.42;2.33;;;33.10;47.50;;;;;;5031874;28;20491;-80
2021/08/22 07:40:53;;;;;;;5.35;2.50;;;33.30;46.90;;;;;;5032961;28;20026;-82
2021/08/22 07:43:19;;;;;;;4.40;2.30;;;33.20;46.60;;;;;;5032978;28;20045;-82
2021/08/22 07:45:45;;;;;;;3.85;2.40;;;33.50;46.40;;;;;;5033009;28;20106;-80
2021/08/22 07:48:10;;;;;;;3.63;2.40;;;33.70;45.90;;;;;;5032304;28;20079;-73
2021/08/22 07:50:36;;;;;;;3.88;2.35;;;34.00;46.10;;;;;;5031798;28;20067;-85
2021/08/22 07:53:02;;;;;;;6.50;2.40;;;34.10;45.50;;;;;;5029345;28;20410;-77
2021/08/22 07:55:38;;;;;;;5.78;2.25;;;34.20;45.40;;;;;;5025730;28;20091;-75
2021/08/22 07:58:03;;;;;;;3.40;1.80;;;34.30;44.40;;;;;;5027262;28;20029;-76
2021/08/22 08:00:29;;;;;;;4.30;2.15;;;34.40;44.00;;;;;;5029265;28;20036;-76
2021/08/22 08:02:55;;;;;;;3.58;2.08;;;34.40;44.00;;;;;;5030449;28;20452;-75
2021/08/22 08:05:20;;;;;;;2.85;1.80;;;34.40;43.70;;;;;;5030383;28;20072;-75
2021/08/22 08:07:46;;;;;;;2.60;1.63;;;34.40;43.10;;;;;;5030995;28;20041;-77
2021/08/22 08:10:12;;;;;;;3.28;1.70;;;34.40;42.70;;;;;;5031011;28;20344;-75
2021/08/22 08:12:38;;;;;;;5.65;2.10;;;34.20;42.30;;;;;;5031928;28;20029;-75
2021/08/22 08:15:04;;;;;;;2.72;1.83;;;34.20;42.40;;;;;;5030414;28;20017;-75
2021/08/22 08:17:30;;;;;;;3.67;2.08;;;34.20;42.20;;;;;;5034892;28;20092;-75
2021/08/22 08:19:56;;;;;;;2.33;1.75;;;34.20;42.70;;;;;;5034268;28;20029;-74
2021/08/22 08:22:23;;;;;;;5.45;1.90;;;34.20;43.00;;;;;;5035312;28;20094;-75
2021/08/22 08:24:49;;;;;;;4.68;1.70;;;34.50;42.90;;;;;;5034231;28;20017;-76
2021/08/22 08:27:14;;;;;;;4.13;1.73;;;34.50;41.80;;;;;;5035404;28;20052;-75
2021/08/22 08:29:40;;;;;;;2.80;1.80;;;34.60;41.90;;;;;;5035053;28;20033;-75
2021/08/22 08:32:06;;;;;;;5.53;2.65;;;34.60;42.30;;;;;;5035379;28;20440;-75
2021/08/22 08:34:32;;;;;;;2.75;1.65;;;34.60;41.40;;;;;;5034149;28;20021;-74
2021/08/22 08:36:57;;;;;;;2.30;1.48;;;34.40;41.20;;;;;;5034286;28;20036;-75
2021/08/22 08:39:23;;;;;;;3.08;1.45;;;34.20;41.20;;;;;;5034196;28;20029;-74
2021/08/22 08:41:49;;;;;;;4.00;1.63;;;34.20;41.90;;;;;;5035468;28;20021;-75
2021/08/22 08:44:14;;;;;;;2.28;1.63;;;34.50;42.00;;;;;;5034235;28;20033;-75
2021/08/22 08:47:01;;;;;;;2.50;1.58;;;34.60;41.20;;;;;;5035533;28;20029;-76
2021/08/22 08:50:04;;;;;;;7.07;1.45;;;34.70;41.10;;;;;;5035919;28;20080;-76
2021/08/22 08:52:42;;;;;;;1.80;1.38;;;34.90;40.40;;;;;;5033369;28;20029;-75
2021/08/22 08:55:34;;;;;;;4.22;1.20;;;34.70;40.50;;;;;;5035224;28;20037;-74
2021/08/22 08:58:00;;;;;;;4.85;1.50;;;34.70;39.50;;;;;;5034403;28;20076;-75
2021/08/22 09:00:33;;;;;;;4.80;1.40;;;34.80;39.50;;;;;;5035767;28;20444;-77
2021/08/22 09:03:00;;;;;;;2.40;1.60;;;34.90;39.40;;;;;;5035618;28;20033;-75
2021/08/22 09:06:06;;;;;;;2.72;1.48;;;35.10;39.40;;;;;;5034425;28;20028;-76
2021/08/22 09:08:47;;;;;;;3.28;1.10;;;35.30;38.70;;;;;;5034304;28;20483;-75
2021/08/22 09:11:34;;;;;;;1.67;1.10;;;35.10;38.60;;;;;;5035236;28;20025;-76
2021/08/22 09:14:37;;;;;;;3.88;1.45;;;35.40;39.60;;;;;;5035649;28;20022;-75
2021/08/22 09:17:40;;;;;;;2.65;1.20;;;35.60;38.70;;;;;;5035101;28;20025;-75
2021/08/22 09:20:24;;;;;;;3.88;1.10;;;35.40;37.70;;;;;;5035495;28;20022;-75
2021/08/22 09:23:33;;;;;;;2.13;1.30;;;35.50;37.90;;;;;;5035589;28;20033;-75
2021/08/22 09:26:29;;;;;;;2.72;1.60;;;35.70;38.60;;;;;;5034305;28;20091;-76
2021/08/22 09:29:32;;;;;;;2.17;1.15;;;35.70;37.80;;;;;;5034437;28;20089;-75
2021/08/22 09:32:35;;;;;;;4.50;1.25;;;35.80;38.00;;;;;;5035202;28;20025;-76
2021/08/22 09:35:35;;;;;;;2.95;1.30;;;35.80;37.50;;;;;;5035687;28;20079;-75
2021/08/22 09:38:19;;;;;;;3.95;1.35;;;35.80;37.60;;;;;;5035354;28;20088;-75
2021/08/22 09:41:03;;;;;;;;;;;35.90;37.30;;;;;;5035690;28;20029;-77
2021/08/22 09:43:57;;;;;;;3.33;1.00;;;35.90;37.70;;;;;;5034016;28;19901;-75
2021/08/22 09:46:41;;;;;;;2.17;1.08;;;35.80;37.10;;;;;;5034991;28;20027;-75
2021/08/22 09:49:15;;;;;;;1.98;1.10;;;35.70;37.00;;;;;;5035140;28;20018;-75
2021/08/22 09:52:18;;;;;;;2.97;1.10;;;35.70;36.80;;;;;;5034980;28;20116;-75
2021/08/22 09:54:44;;;;;;;1.83;1.10;;;35.70;36.80;;;;;;5034788;28;20049;-73
2021/08/22 09:57:47;;;;;;;1.63;1.10;;;35.60;36.80;;;;;;5033084;28;20064;-74
2021/08/22 10:00:48;;;;;;;5.03;1.58;;;35.70;36.90;;;;;;5034952;28;20471;-75
2021/08/22 10:03:49;;;;;;;5.28;1.50;;;35.70;37.00;;;;;;5034877;28;20104;-75
2021/08/22 10:06:35;;;;;;;4.93;1.05;;;35.70;36.90;;;;;;5033741;28;20083;-75
2021/08/22 10:09:21;;;;;;;4.88;1.15;;;35.70;36.60;;;;;;5033270;28;20048;-75
2021/08/22 10:12:00;;;;;;;3.55;1.30;;;35.70;36.60;;;;;;5034819;28;20025;-75
2021/08/22 10:14:30;;;;;;;4.15;1.50;;;35.50;35.80;;;;;;5033621;28;20452;-75
2021/08/22 10:16:59;;;;;;;1.80;0.98;;;35.50;36.10;;;;;;5033457;28;20091;-75
2021/08/22 10:19:28;;;;;;;2.35;1.08;;;35.40;36.20;;;;;;5034883;28;20025;-75
2021/08/22 10:22:18;;;;;;;2.47;1.17;;;35.40;36.20;;;;;;5033398;28;20025;-75
2021/08/22 10:24:52;;;;;;;1.30;0.85;;;35.50;36.40;;;;;;5034831;28;20024;-75
2021/08/22 10:27:30;;;;;;;2.53;1.20;;;35.40;36.00;;;;;;5034775;28;20068;-75
2021/08/22 10:29:57;;;;;;;1.75;0.80;;;35.30;36.00;;;;;;5034571;28;20026;-75
2021/08/22 10:32:24;;;;;;;2.55;0.90;;;35.30;36.60;;;;;;5034428;28;20017;-75
2021/08/22 10:35:10;;;;;;;4.60;1.40;;;35.30;36.10;;;;;;5034565;28;20083;-74
2021/08/22 10:37:37;;;;;;;1.42;0.90;;;35.40;35.80;;;;;;5034412;28;20041;-74
2021/08/22 10:40:21;;;;;;;3.20;0.80;;;35.40;35.80;;;;;;5033923;28;20451;-75
2021/08/22 10:42:47;;;;;;;2.55;0.88;;;35.40;35.50;;;;;;5034483;28;20105;-75
2021/08/22 10:45:42;;;;;;;2.05;0.93;;;35.40;35.60;;;;;;5034488;28;20052;-76
2021/08/22 10:48:09;;;;;;;3.53;1.00;;;35.30;35.30;;;;;;5033186;28;20026;-77
2021/08/22 10:50:56;;;;;;;3.78;0.88;;;35.30;35.80;;;;;;5034608;28;20075;-74
2021/08/22 10:53:33;;;;;;;1.38;0.85;;;35.50;35.70;;;;;;5032630;28;20029;-74
2021/08/22 10:56:19;;;;;;;5.57;1.10;;;35.40;35.70;;;;;;5032785;28;20468;-74
2021/08/22 10:59:03;;;;;;;1.63;1.00;;;35.50;35.70;;;;;;5032792;28;20068;-75
2021/08/22 11:01:30;;;;;;;;;;;35.30;35.20;;;;;;5034205;28;20024;-75
2021/08/22 11:04:12;;;;;;;3.28;2.17;;;35.10;35.60;;;;;;5033759;28;20379;-75
2021/08/22 11:06:52;;;;;;;2.35;1.13;;;35.10;35.40;;;;;;5032936;28;20448;-72
2021/08/22 11:09:37;;;;;;;1.08;0.85;;;35.10;34.90;;;;;;5032753;28;20041;-75
2021/08/22 11:12:02;;;;;;;;;;;34.80;34.70;;;;;;5032975;28;20033;-75
2021/08/22 11:14:28;;;;;;;1.52;0.93;;;34.70;35.50;;;;;;5033910;28;20267;-75
2021/08/22 11:16:58;;;;;;;2.10;0.98;;;34.60;35.30;;;;;;5033748;28;20037;-75
2021/08/22 11:19:23;;;;;;;2.03;0.95;;;34.60;35.40;;;;;;5032418;28;20176;-74
2021/08/22 11:21:50;;;;;;;2.45;0.90;;;34.70;35.40;;;;;;5032570;28;20116;-75
2021/08/22 11:24:16;;;;;;;1.85;0.82;;;34.70;35.10;;;;;;5032636;28;20025;-75
2021/08/22 11:26:42;;;;;;;2.28;1.10;;;34.50;35.50;;;;;;5033381;28;20459;-75
2021/08/22 11:29:08;;;;;;;2.15;0.90;;;34.60;35.90;;;;;;5034111;28;20027;-74
2021/08/22 11:31:35;;;;;;;1.35;0.93;;;34.60;35.70;;;;;;5033749;28;20109;-75
2021/08/22 11:34:12;;;;;;;3.03;0.82;;;34.60;35.10;;;;;;5033595;28;20018;-75
2021/08/22 11:36:38;;;;;;;1.92;0.98;;;34.70;35.00;;;;;;5033471;28;20072;-75
2021/08/22 11:39:19;;;;;;;2.13;1.15;;;34.60;35.20;;;;;;5031884;28;20021;-74
2021/08/22 11:41:49;;;;;;;3.40;1.10;;;34.30;35.70;;;;;;5032201;28;20018;-74
2021/08/22 11:44:23;;;;;;;2.60;1.02;;;33.80;36.20;;;;;;5033532;28;20026;-74
2021/08/22 11:46:50;;;;;;;3.35;1.02;;;33.20;36.40;;;;;;5032302;28;20028;-74
2021/08/22 11:49:17;;;;;;;3.35;1.10;;;32.60;37.00;;;;;;5033539;28;20152;-74
2021/08/22 11:51:54;;;;;;;2.58;0.98;;;32.10;37.40;;;;;;5032914;28;20440;-67
2021/08/22 11:54:20;;;;;;;3.60;0.95;;;31.60;38.10;;;;;;5034556;28;20071;-72
2021/08/22 11:56:46;;;;;;;2.28;1.10;;;31.30;38.30;;;;;;5034545;28;20045;-71
2021/08/22 11:59:23;;;;;;;4.38;1.58;;;30.80;38.20;;;;;;5034705;28;20052;-82
2021/08/22 12:01:49;;;;;;;1.95;1.02;;;30.30;38.70;;;;;;5032531;28;20116;-83
2021/08/22 12:04:18;;;;;;;3.25;1.00;;;30.00;39.50;;;;;;5036666;28;20100;-83
2021/08/22 12:06:45;;;;;;;3.03;1.13;;;29.70;39.50;;;;;;5033628;28;20391;-83
2021/08/22 12:09:18;;;;;;;1.52;0.68;;;29.40;40.20;;;;;;5035373;28;20057;-82
2021/08/22 12:11:44;;;;;;;1.52;0.98;;;29.40;40.10;;;;;;5035296;28;20100;-83
2021/08/22 12:14:15;;;;;;;3.47;1.17;;;29.30;40.10;;;;;;5034891;28;20025;-82
2021/08/22 12:16:56;;;;;;;2.65;1.13;;;29.20;40.40;;;;;;5034255;28;20121;-82
2021/08/22 12:19:27;;;;;;;3.10;0.98;;;29.10;40.80;;;;;;5035207;28;20088;-82
2021/08/22 12:21:55;;;;;;;2.80;1.15;;;29.00;40.50;;;;;;5037649;28;20036;-82
2021/08/22 12:24:28;;;;;;;3.13;1.00;;;29.00;40.70;;;;;;5037956;28;20025;-82
2021/08/22 12:27:00;;;;;;;1.38;0.95;;;28.90;40.60;;;;;;5037717;28;20084;-83
2021/08/22 12:29:35;;;;;;;4.85;0.95;;;28.90;40.70;;;;;;5036372;28;20383;-82
2021/08/22 12:32:12;;;;;;;2.25;1.10;;;28.90;40.40;;;;;;5036133;28;20025;-82
2021/08/22 12:34:38;;;;;;;4.05;1.15;;;28.80;40.60;;;;;;5037165;28;20055;-82
2021/08/22 12:37:17;;;;;;;1.60;1.08;;;28.70;41.00;;;;;;5035702;28;20065;-82
2021/08/22 12:39:42;;;;;;;2.35;1.10;;;28.30;41.10;;;;;;5037387;28;20021;-82
2021/08/22 12:42:15;;;;;;;2.22;1.00;;;28.20;41.50;;;;;;5035902;28;20032;-82
2021/08/22 12:44:41;;;;;;;1.80;1.02;;;28.20;41.80;;;;;;5036971;28;20021;-82
2021/08/22 12:47:06;;;;;;;4.63;1.70;;;28.10;41.50;;;;;;5037615;28;20106;-82
2021/08/22 12:49:34;;;;;;;1.65;1.10;;;28.10;41.70;;;;;;5036325;28;20456;-81
2021/08/22 12:52:05;;;;;;;2.63;1.30;;;28.00;41.60;;;;;;5037881;28;20022;-82
2021/08/22 12:54:32;;;;;;;1.45;0.90;;;28.00;42.20;;;;;;5036364;28;20029;-82
2021/08/22 12:56:59;;;;;;;1.58;0.95;;;28.00;42.20;;;;;;5034981;28;20041;-82