Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:12;;;;;;;2.70;1.30;;;;;;;26.17;28.87;98306.47;4927505;28;20540;-58
2022/01/18 00:03:37;;;;;;;1.40;1.30;;;;;;;26.19;28.84;98306.41;4938656;28;20042;-58
2022/01/18 00:06:03;;;;;;;1.50;1.20;;;;;;;26.19;28.92;98293.25;4937820;28;20031;-57
2022/01/18 00:08:28;;;;;;;1.90;1.23;;;;;;;26.19;28.82;98299.38;4939740;28;20672;-58
2022/01/18 00:10:54;;;;;;;1.70;1.27;;;;;;;26.20;28.80;98302.88;4938900;28;20034;-57
2022/01/18 00:13:35;;;;;;;1.55;1.23;;;;;;;26.19;28.75;98301.16;4937585;28;20038;-58
2022/01/18 00:18:29;;;;;;;2.45;1.20;;;;;;;26.19;29.16;98315.16;4937324;28;20554;-57
2022/01/18 00:21:17;;;;;;;2.08;1.25;;;;;;;26.19;28.85;98303.78;4935770;28;20043;-56
2022/01/18 00:23:43;;;;;;;2.08;1.27;;;;;;;26.19;28.80;98303.78;4943118;28;20023;-58
2022/01/18 00:26:09;;;;;;;1.38;1.02;;;;;;;26.18;28.56;98308.19;4938702;28;20038;-60
2022/01/18 00:28:36;;;;;;;1.50;1.40;;;;;;;26.19;28.54;98315.16;4947347;28;20350;-58
2022/01/18 00:31:31;;;;;;;1.50;1.35;;;;;;;26.19;28.62;98316.91;4946031;28;20520;-56
2022/01/18 00:36:36;;;;;;;1.10;1.00;;;;;;;26.18;28.81;98320.44;4936242;28;20037;-57
2022/01/18 00:39:02;;;;;;;1.83;1.20;;;;;;;26.18;28.68;98320.44;4934195;28;20643;-58
2022/01/18 00:41:27;;;;;;;1.35;1.20;;;;;;;26.17;28.83;98318.75;4936927;28;20433;-58
2022/01/18 00:43:53;;;;;;;3.45;1.25;;;;;;;26.18;28.73;98323.94;4937872;28;20733;-58
2022/01/18 00:46:18;;;;;;;1.88;1.30;;;;;;;26.18;28.92;98320.44;4935480;28;20134;-55
2022/01/18 00:48:44;;;;;;;5.97;1.27;;;;;;;26.18;28.83;98321.31;4938360;28;20026;-58
2022/01/18 00:51:12;;;;;;;1.67;1.10;;;;;;;26.17;28.87;98329.25;4939056;28;20506;-58
2022/01/18 00:53:38;;;;;;;2.97;1.10;;;;;;;26.16;28.77;98322.28;4937748;28;20691;-57
2022/01/18 00:58:30;;;;;;;2.22;1.20;;;;;;;26.18;28.81;98333.59;4941688;28;20038;-57
2022/01/18 01:00:55;;;;;;;2.75;1.15;;;;;;;26.18;29.18;98331.84;4937031;28;20543;-58
2022/01/18 01:03:21;;;;;;;1.00;0.90;;;;;;;26.17;28.93;98331.88;4935766;28;20107;-59
2022/01/18 01:05:46;;;;;;;2.15;1.25;;;;;;;26.18;28.93;98330.97;4935414;28;20046;-57
2022/01/18 01:08:12;;;;;;;1.52;1.08;;;;;;;26.18;28.84;98330.97;4938139;28;20260;-58
2022/01/18 01:10:37;;;;;;;1.00;0.88;;;;;;;26.17;28.79;98332.75;4934024;28;20379;-58
2022/01/18 01:13:02;;;;;;;1.73;1.25;;;;;;;26.18;28.59;98341.47;4938056;28;20035;-57
2022/01/18 01:15:31;;;;;;;1.40;1.05;;;;;;;26.18;28.63;98334.47;4939708;28;20030;-58
2022/01/18 01:37:01;;;;;;;1.10;1.00;;;;;;;26.14;29.00;98350.34;4938520;28;20030;-57
2022/01/18 01:44:56;;;;;;;1.00;0.90;;;;;;;26.12;28.92;98347.75;4938015;28;20117;-57
2022/01/18 01:47:32;;;;;;;1.13;0.90;;;;;;;26.13;28.87;98361.78;4936914;28;20062;-58
2022/01/18 01:49:57;;;;;;;1.27;0.98;;;;;;;26.13;29.04;98356.53;4936861;28;20410;-58
2022/01/18 01:52:23;;;;;;;1.38;0.90;;;;;;;26.12;28.89;98352.19;4939051;28;20027;-57
2022/01/18 01:54:48;;;;;;;1.08;0.82;;;;;;;26.13;29.01;98356.53;4936323;28;20035;-57
2022/01/18 01:57:14;;;;;;;1.00;0.90;;;;;;;26.13;29.00;98353.88;4938705;28;20038;-58
2022/01/18 01:59:40;;;;;;;0.90;0.90;;;;;;;26.13;28.78;98352.13;4939495;28;20041;-58
2022/01/18 02:02:06;;;;;;;1.15;1.00;;;;;;;26.13;29.11;98356.53;4937664;28;20529;-60
2022/01/18 02:04:31;;;;;;;1.23;1.00;;;;;;;26.12;28.97;98349.56;4940415;28;20139;-58
2022/01/18 02:06:56;;;;;;;0.90;0.80;;;;;;;26.12;28.96;98347.75;4938829;28;20031;-58
2022/01/18 02:09:22;;;;;;;0.93;0.70;;;;;;;26.14;28.84;98355.59;4943122;28;20026;-57
2022/01/18 02:11:49;;;;;;;0.82;0.80;;;;;;;26.10;28.86;98355.69;4938607;28;20023;-57
2022/01/18 02:14:19;;;;;;;2.20;1.00;;;;;;;26.13;28.88;98361.78;4940835;28;20379;-58
2022/01/18 02:22:13;;;;;;;2.38;0.80;;;;;;;26.13;28.83;98360.03;4939938;28;20081;-58
2022/01/18 02:24:38;;;;;;;1.00;0.80;;;;;;;26.13;29.10;98353.88;4945018;28;20350;-58
2022/01/18 02:27:04;;;;;;;1.00;0.90;;;;;;;26.10;28.83;98350.44;4940228;28;20027;-57
2022/01/18 02:29:29;;;;;;;1.13;0.70;;;;;;;26.10;28.87;98358.31;4953877;28;20457;-59
2022/01/18 02:31:55;;;;;;;0.90;0.88;;;;;;;26.10;28.92;98355.69;4940695;28;20799;-57
2022/01/18 02:34:21;;;;;;;2.60;0.80;;;;;;;26.10;28.95;98360.09;4924984;28;20386;-60
2022/01/18 02:36:47;;;;;;;1.13;0.70;;;;;;;26.10;29.14;98355.69;4940574;28;20026;-57
2022/01/18 02:39:12;;;;;;;1.40;0.90;;;;;;;26.09;29.17;98348.72;4940909;28;20031;-57
2022/01/18 02:41:38;;;;;;;1.55;0.80;;;;;;;26.12;29.24;98349.56;4941067;28;20038;-58
2022/01/18 02:44:11;;;;;;;0.98;0.55;;;;;;;26.11;29.19;98353.94;4927854;28;20486;-58
2022/01/18 02:46:38;;;;;;;1.02;0.75;;;;;;;26.09;29.14;98350.50;4943216;28;20030;-57
2022/01/18 02:49:04;;;;;;;0.98;0.70;;;;;;;26.10;29.19;98345.19;4941720;28;20018;-58
2022/01/18 02:51:29;;;;;;;0.95;0.90;;;;;;;26.10;28.87;98350.44;4938940;28;20124;-58
2022/01/18 02:54:02;;;;;;;1.35;0.98;;;;;;;26.10;28.86;98345.19;4941330;28;20212;-59
2022/01/18 02:56:50;;;;;;;1.52;0.90;;;;;;;26.10;28.99;98354.84;4941272;28;20031;-59
2022/01/18 02:59:23;;;;;;;0.90;0.60;;;;;;;26.09;28.96;98353.97;4938715;28;20026;-57
2022/01/18 03:04:48;;;;;;;1.42;0.90;;;;;;;26.09;28.80;98353.13;4940364;28;20081;-57
2022/01/18 03:07:14;;;;;;;1.50;0.73;;;;;;;26.09;28.99;98353.13;4939485;28;20031;-57
2022/01/18 03:09:39;;;;;;;1.33;0.80;;;;;;;26.08;28.87;98354.88;4939945;28;20058;-58
2022/01/18 03:12:06;;;;;;;1.02;0.88;;;;;;;26.09;29.04;98348.72;4939707;28;20053;-57
2022/01/18 03:14:31;;;;;;;0.82;0.60;;;;;;;26.09;28.86;98359.22;4936514;28;20279;-59
2022/01/18 03:16:57;;;;;;;1.13;0.77;;;;;;;26.08;28.68;98354.00;4925057;28;20121;-58
2022/01/18 03:19:22;;;;;;;0.93;0.77;;;;;;;26.08;29.03;98357.50;4937811;28;20027;-58
2022/01/18 03:21:49;;;;;;;1.17;0.60;;;;;;;26.08;28.88;98359.28;4940822;28;20027;-56
2022/01/18 03:24:32;;;;;;;0.88;0.80;;;;;;;26.04;28.99;98355.88;4944487;28;20298;-59
2022/01/18 03:29:41;;;;;;;1.20;0.77;;;;;;;26.08;29.26;98352.25;4937376;28;20034;-58
2022/01/18 03:32:07;;;;;;;1.10;0.80;;;;;;;26.07;28.83;98353.16;4937483;28;20035;-58
2022/01/18 03:34:32;;;;;;;0.60;0.60;;;;;;;26.08;29.04;98356.63;4938032;28;20145;-57
2022/01/18 03:36:58;;;;;;;1.30;0.68;;;;;;;26.06;28.90;98348.81;4939868;28;20034;-57
2022/01/18 03:39:23;;;;;;;0.52;0.50;;;;;;;26.06;29.27;98348.81;4937400;28;20046;-56
2022/01/18 03:41:54;;;;;;;1.30;0.85;;;;;;;26.05;28.94;98347.09;4936798;28;20046;-59
2022/01/18 03:44:22;;;;;;;0.70;0.50;;;;;;;26.06;28.70;98354.09;4908943;28;20035;-59
2022/01/18 03:46:53;;;;;;;2.10;0.80;;;;;;;26.06;28.89;98346.22;4939429;28;20038;-58
2022/01/18 03:49:19;;;;;;;0.73;0.65;;;;;;;26.06;29.01;98350.59;4936453;28;20758;-56
2022/01/18 03:51:45;;;;;;;1.60;0.77;;;;;;;26.06;29.01;98350.59;4938658;28;20565;-57
2022/01/18 03:54:13;;;;;;;2.22;0.63;;;;;;;26.06;28.98;98359.34;4940010;28;20045;-57
2022/01/18 03:56:38;;;;;;;1.88;0.90;;;;;;;26.06;29.11;98359.34;4937728;28;20057;-58
2022/01/18 03:59:03;;;;;;;0.50;0.50;;;;;;;26.05;29.21;98357.59;4937993;28;20035;-58
2022/01/18 04:01:29;;;;;;;0.60;0.50;;;;;;;26.05;28.99;98356.75;4940231;28;20043;-58
2022/01/18 04:03:54;;;;;;;1.08;0.55;;;;;;;26.05;28.72;98362.84;4938541;28;20023;-58
2022/01/18 04:06:20;;;;;;;0.60;0.60;;;;;;;26.05;29.09;98359.38;4938290;28;20085;-57
2022/01/18 04:08:45;;;;;;;1.30;0.68;;;;;;;26.05;28.79;98364.63;4939033;28;20027;-58
2022/01/18 04:11:10;;;;;;;1.42;0.90;;;;;;;26.03;29.07;98362.03;4939634;28;20046;-58
2022/01/18 04:13:36;;;;;;;0.57;0.40;;;;;;;26.04;28.94;98361.13;4937249;28;20031;-57
2022/01/18 04:16:01;;;;;;;1.15;0.68;;;;;;;26.03;29.00;98356.78;4939735;28;20038;-56
2022/01/18 04:18:48;;;;;;;0.75;0.75;;;;;;;26.03;29.03;98358.53;4936743;28;20072;-58
2022/01/18 04:29:09;;;;;;;0.52;0.52;;;;;;;26.02;29.05;98372.59;4937633;28;20019;-57
2022/01/18 04:31:35;;;;;;;1.15;0.77;;;;;;;26.00;29.06;98369.16;4937222;28;20740;-58
2022/01/18 04:34:01;;;;;;;0.57;0.52;;;;;;;26.01;29.03;98376.97;4925955;28;20211;-57
2022/01/18 04:36:27;;;;;;;0.90;0.60;;;;;;;26.00;29.10;98372.63;4937525;28;20031;-58
2022/01/18 04:38:53;;;;;;;0.47;0.47;;;;;;;26.01;29.23;98374.34;4931126;28;20035;-58
2022/01/18 04:41:25;;;;;;;0.60;0.60;;;;;;;26.02;29.22;98383.97;4914788;28;20885;-57
2022/01/18 04:49:11;;;;;;;1.15;0.70;;;;;;;26.01;28.93;98382.22;4921567;28;20082;-57
2022/01/18 04:51:36;;;;;;;1.27;0.70;;;;;;;25.96;28.99;98373.63;4922668;28;20031;-58
2022/01/18 04:54:03;;;;;;;0.50;0.50;;;;;;;26.01;29.06;98376.13;4918950;28;20627;-58
2022/01/18 04:57:52;;;;;;;0.90;0.60;;;;;;;26.00;28.96;98380.50;4919801;28;20023;-57
2022/01/18 04:59:16;;;;;;;1.02;0.70;;;;;;;25.99;29.08;98378.81;4933174;28;20035;-58
2022/01/18 05:01:43;;;;;;;1.33;0.63;;;;;;;25.98;28.99;98378.84;4937813;28;20027;-58
2022/01/18 05:04:09;;;;;;;0.70;0.70;;;;;;;25.98;29.13;98381.47;4937031;28;20031;-55
2022/01/18 05:06:35;;;;;;;1.75;0.52;;;;;;;25.97;28.96;98385.84;4933138;28;20038;-57
2022/01/18 05:09:07;;;;;;;1.00;0.70;;;;;;;25.97;29.07;98380.59;4940045;28;20027;-57
2022/01/18 05:11:37;;;;;;;;;;;;;;;25.96;29.01;98384.13;4938493;28;20581;-58
2022/01/18 05:21:29;;;;;;;0.50;0.50;;;;;;;25.96;29.05;98384.13;4938527;28;20615;-59
2022/01/18 05:23:55;;;;;;;1.10;0.70;;;;;;;25.97;29.00;98380.59;4939569;28;20401;-58
2022/01/18 05:26:21;;;;;;;1.05;0.70;;;;;;;25.96;28.90;98373.63;4937395;28;20046;-57
2022/01/18 05:28:46;;;;;;;0.98;0.50;;;;;;;25.96;29.18;98378.88;4924999;28;20622;-57
2022/01/18 05:31:11;;;;;;;0.47;0.47;;;;;;;25.96;29.07;98378.88;4939852;28;20480;-57
2022/01/18 05:33:39;;;;;;;0.50;0.50;;;;;;;25.97;29.23;98380.59;4945874;28;20030;-57
2022/01/18 05:36:05;;;;;;;0.73;0.70;;;;;;;25.95;28.89;98385.03;4939278;28;21260;-58
2022/01/18 05:38:33;;;;;;;0.75;0.50;;;;;;;25.96;29.04;98384.13;4940043;28;20038;-58
2022/01/18 05:40:58;;;;;;;0.52;0.52;;;;;;;25.94;29.04;98392.06;4941989;28;20030;-58
2022/01/18 05:43:24;;;;;;;0.75;0.40;;;;;;;25.96;29.05;98389.38;4939777;28;20035;-58
2022/01/18 05:45:49;;;;;;;0.40;0.40;;;;;;;25.95;29.25;98392.91;4942808;28;20031;-57
2022/01/18 05:48:14;;;;;;;1.00;0.65;;;;;;;25.94;28.96;98391.22;4940377;28;20027;-58
2022/01/18 05:50:40;;;;;;;0.50;0.50;;;;;;;25.95;29.15;98387.66;4945482;28;20030;-58
2022/01/18 05:53:05;;;;;;;0.65;0.63;;;;;;;25.94;28.98;98384.16;4940667;28;20588;-57
2022/01/18 05:55:31;;;;;;;0.63;0.55;;;;;;;25.92;28.88;98380.75;4942585;28;20023;-57
2022/01/18 05:57:57;;;;;;;0.40;0.40;;;;;;;25.94;28.89;98385.97;4945733;28;20035;-58
2022/01/18 06:00:24;;;;;;;0.60;0.60;;;;;;;25.95;29.13;98392.91;4943203;28;20161;-56
2022/01/18 06:08:05;;;;;;;1.67;0.85;;;;;;;25.91;29.18;98396.53;4941195;28;20061;-58
2022/01/18 06:10:31;;;;;;;1.75;0.90;;;;;;;25.89;29.25;98388.69;4944183;28;20490;-56
2022/01/18 06:13:01;;;;;;;2.28;0.95;;;;;;;25.90;29.05;98392.19;4941922;28;20027;-58
2022/01/18 06:15:27;;;;;;;1.35;0.88;;;;;;;25.89;29.17;98387.84;4940393;28;20277;-56
2022/01/18 06:17:52;;;;;;;3.60;0.82;;;;;;;25.90;29.21;98392.19;4939477;28;20030;-58
2022/01/18 06:20:18;;;;;;;1.05;0.70;;;;;;;25.89;29.24;98388.69;4941567;28;20027;-57
2022/01/18 06:22:43;;;;;;;2.45;0.70;;;;;;;25.88;29.37;98386.97;4944721;28;20406;-58
2022/01/18 06:25:09;;;;;;;1.83;0.80;;;;;;;25.89;29.27;98388.69;4944750;28;20038;-58
2022/01/18 06:27:34;;;;;;;0.98;0.80;;;;;;;25.89;29.25;98383.44;4931699;28;20031;-58
2022/01/18 06:29:59;;;;;;;1.45;0.95;;;;;;;25.89;28.81;98390.47;4948383;28;20238;-58
2022/01/18 06:32:25;;;;;;;1.00;0.80;;;;;;;25.89;29.13;98401.00;4943574;28;20031;-58
2022/01/18 06:34:51;;;;;;;4.05;1.83;;;;;;;25.88;29.16;98396.63;4940913;28;20034;-57
2022/01/18 06:37:16;;;;;;;5.60;1.23;;;;;;;25.86;29.23;98399.31;4938654;28;20045;-57
2022/01/18 06:39:42;;;;;;;1.52;0.98;;;;;;;25.87;29.11;98400.16;4939682;28;20097;-57
2022/01/18 06:42:10;;;;;;;2.15;1.02;;;;;;;25.86;29.27;98401.06;4941050;28;20031;-58
2022/01/18 06:44:36;;;;;;;3.10;0.90;;;;;;;25.86;29.24;98401.06;4938431;28;20046;-58
2022/01/18 06:47:01;;;;;;;2.53;0.82;;;;;;;25.85;29.03;98410.69;4941180;28;20035;-58
2022/01/18 06:49:26;;;;;;;2.67;0.85;;;;;;;25.87;29.23;98410.66;4939946;28;20026;-57
2022/01/18 06:51:52;;;;;;;2.03;1.00;;;;;;;25.86;29.28;98417.69;4942318;28;20429;-57
2022/01/18 06:54:18;;;;;;;2.35;1.05;;;;;;;25.87;29.11;98413.28;4941390;28;20027;-59
2022/01/18 06:56:47;;;;;;;1.73;0.82;;;;;;;25.87;29.46;98416.78;4935080;28;20260;-57
2022/01/18 06:59:13;;;;;;;1.35;0.90;;;;;;;25.86;29.27;98414.19;4942436;28;20035;-58
2022/01/18 07:01:38;;;;;;;1.80;0.90;;;;;;;25.86;29.16;98424.69;4941746;28;20423;-58
2022/01/18 07:04:04;;;;;;;0.70;0.60;;;;;;;25.87;29.22;98423.78;4936108;28;20042;-59
2022/01/18 07:06:29;;;;;;;1.00;0.90;;;;;;;25.86;29.24;98425.56;4938769;28;20059;-57
2022/01/18 07:08:55;;;;;;;1.95;0.93;;;;;;;25.87;29.12;98427.28;4941939;28;20023;-58
2022/01/18 07:11:20;;;;;;;1.85;0.98;;;;;;;25.88;29.05;98428.13;4940241;28;20499;-58
2022/01/18 07:13:46;;;;;;;4.28;1.02;;;;;;;25.87;29.24;98431.66;4937137;28;20026;-57
2022/01/18 07:16:11;;;;;;;1.30;0.70;;;;;;;25.88;29.21;98428.13;4936312;28;20038;-57
2022/01/18 07:18:36;;;;;;;1.40;0.90;;;;;;;25.87;29.21;98427.28;4939282;28;20038;-57
2022/01/18 07:21:02;;;;;;;2.50;1.33;;;;;;;25.87;29.03;98431.66;4939136;28;20030;-58
2022/01/18 07:23:27;;;;;;;6.80;1.67;;;;;;;25.87;29.20;98437.78;4938546;28;20035;-58
2022/01/18 07:25:53;;;;;;;5.75;1.45;;;;;;;25.88;29.12;98433.38;4940232;28;20545;-58
2022/01/18 07:28:19;;;;;;;3.83;1.42;;;;;;;25.87;29.17;98443.03;4935774;28;20078;-57
2022/01/18 07:30:44;;;;;;;7.65;1.80;;;;;;;25.87;29.23;98442.16;4937768;28;20035;-57
2022/01/18 07:33:12;;;;;;;9.77;2.75;;;;;;;25.88;29.21;98451.78;4923664;28;20526;-57
2022/01/18 07:35:38;;;;;;;14.75;3.95;;;;;;;25.87;28.71;98452.69;4937512;28;20047;-58
2022/01/18 07:38:04;;;;;;;13.82;4.07;;;;;;;25.86;28.42;98453.59;4924624;28;20109;-58
2022/01/18 07:40:29;;;;;;;9.65;4.53;;;;;;;25.83;28.14;98458.00;4936941;28;20031;-59
2022/01/18 07:42:55;;;;;;;12.45;4.57;;;;;;;25.82;28.14;98458.06;4924526;28;20058;-58
2022/01/18 07:45:21;;;;;;;11.93;4.60;;;;;;;25.81;28.09;98454.56;4954540;28;20542;-58
2022/01/18 07:47:47;;;;;;;10.05;4.50;;;;;;;25.80;27.66;98455.47;4931956;28;20521;-58
2022/01/18 07:50:12;;;;;;;9.20;4.50;;;;;;;25.77;27.87;98463.44;4942882;28;20229;-57
2022/01/18 07:52:37;;;;;;;7.25;4.20;;;;;;;25.74;27.65;98455.63;4936917;28;20027;-57
2022/01/18 07:55:04;;;;;;;9.40;3.85;;;;;;;25.74;27.55;98457.41;4937150;28;20063;-57
2022/01/18 07:57:29;;;;;;;11.35;4.93;;;;;;;25.73;27.48;98472.28;4935445;28;20027;-57
2022/01/18 07:59:55;;;;;;;10.07;4.82;;;;;;;25.72;27.36;98474.94;4938599;28;20342;-57
2022/01/18 08:02:21;;;;;;;6.65;4.18;;;;;;;25.69;27.24;98470.66;4937812;28;20150;-56
2022/01/18 08:04:47;;;;;;;10.40;4.68;;;;;;;25.67;27.43;98473.31;4927421;28;20454;-58
2022/01/18 08:07:12;;;;;;;10.52;4.10;;;;;;;25.65;27.30;98463.75;4938040;28;20043;-57
2022/01/18 08:09:37;;;;;;;6.28;4.07;;;;;;;25.64;27.24;98469.91;4937680;28;20073;-58
2022/01/18 08:12:04;;;;;;;7.30;4.32;;;;;;;25.63;27.09;98476.06;4937630;28;20034;-57
2022/01/18 08:14:31;;;;;;;8.02;4.13;;;;;;;25.63;27.03;98476.06;4938257;28;20580;-57
2022/01/18 08:17:00;;;;;;;8.38;4.40;;;;;;;25.61;27.16;98475.22;4939204;28;20206;-56
2022/01/18 08:19:27;;;;;;;8.05;3.17;;;;;;;25.60;27.32;98477.00;4938054;28;20094;-56
2022/01/18 08:21:53;;;;;;;5.95;2.72;;;;;;;25.60;27.72;98481.38;4919802;28;20415;-57
2022/01/18 08:24:18;;;;;;;7.70;3.10;;;;;;;25.61;27.84;98483.09;4945427;28;20266;-57
2022/01/18 08:26:43;;;;;;;9.77;2.65;;;;;;;25.62;28.08;98482.22;4935329;28;20478;-57
2022/01/18 08:29:12;;;;;;;3.95;2.25;;;;;;;25.64;28.30;98490.91;4935606;28;20038;-57
2022/01/18 08:31:37;;;;;;;6.13;2.33;;;;;;;25.65;28.42;98490.00;4935612;28;20057;-57
2022/01/18 08:34:02;;;;;;;6.35;2.42;;;;;;;25.67;28.45;98496.09;4938079;28;20485;-57
2022/01/18 08:36:28;;;;;;;6.95;2.55;;;;;;;25.69;28.55;98491.66;4939188;28;22225;-57
2022/01/18 08:38:53;;;;;;;5.72;2.58;;;;;;;25.71;28.55;98495.13;4938941;28;20046;-56
2022/01/18 08:41:19;;;;;;;8.73;2.47;;;;;;;25.72;28.69;98486.34;4940588;28;20270;-56
2022/01/18 08:43:47;;;;;;;4.32;2.38;;;;;;;25.70;28.89;98477.63;4940667;28;20030;-57
2022/01/18 08:46:13;;;;;;;4.80;2.20;;;;;;;25.75;28.89;98486.25;4936903;28;20034;-58
2022/01/18 08:48:38;;;;;;;4.55;2.28;;;;;;;25.77;28.80;98497.56;4934829;28;20026;-58
2022/01/18 08:51:04;;;;;;;4.45;1.92;;;;;;;25.79;28.76;98497.53;4936980;28;20451;-57
2022/01/18 08:53:29;;;;;;;10.43;6.60;;;;;;;25.76;27.23;98495.84;4918376;28;20741;-56
2022/01/18 08:55:55;;;;;;;14.25;6.93;;;;;;;25.63;25.56;98494.44;4933988;28;20042;-58
2022/01/18 08:58:23;;;;;;;15.95;6.97;;;;;;;25.39;24.35;98502.84;4934678;28;20027;-56
2022/01/18 09:00:49;;;;;;;11.18;7.35;;;;;;;25.17;24.19;98497.28;4936271;28;20043;-60
2022/01/18 09:03:14;;;;;;;11.27;6.43;;;;;;;24.97;24.58;98498.56;4936645;28;20039;-56
2022/01/18 09:05:40;;;;;;;14.02;5.68;;;;;;;24.84;25.02;98491.88;4932639;28;20023;-56
2022/01/18 09:08:07;;;;;;;11.27;4.70;;;;;;;24.78;25.15;98498.97;4935919;28;20552;-58
2022/01/18 09:10:33;;;;;;;7.00;4.07;;;;;;;24.75;25.66;98491.16;4938009;28;20258;-57
2022/01/18 09:12:59;;;;;;;11.35;3.70;;;;;;;24.75;26.01;98488.53;4932978;28;20090;-57
2022/01/18 09:15:25;;;;;;;6.88;3.30;;;;;;;24.76;26.23;98495.53;4938426;28;20260;-55
2022/01/18 09:17:51;;;;;;;8.10;3.30;;;;;;;24.80;26.38;98496.31;4941250;28;20393;-57
2022/01/18 09:20:16;;;;;;;11.35;3.28;;;;;;;24.83;26.46;98490.13;4935907;28;20031;-57
2022/01/18 09:22:44;;;;;;;8.57;3.33;;;;;;;24.86;26.57;98495.34;4935149;28;20031;-58
2022/01/18 09:25:11;;;;;;;5.10;2.72;;;;;;;24.90;26.72;98494.38;4935424;28;20138;-58
2022/01/18 09:27:37;;;;;;;5.60;2.70;;;;;;;24.94;26.81;98501.25;4934451;28;20296;-57
2022/01/18 09:30:03;;;;;;;4.20;2.70;;;;;;;24.97;26.83;98503.81;4933328;28;20511;-58
2022/01/18 09:32:28;;;;;;;9.27;3.08;;;;;;;25.03;26.97;98497.59;4936256;28;20360;-57
2022/01/18 09:34:54;;;;;;;8.82;2.80;;;;;;;25.07;26.97;98493.13;4935467;28;20142;-58
2022/01/18 09:37:19;;;;;;;9.02;3.22;;;;;;;25.12;27.18;98501.75;4927610;28;20077;-57
2022/01/18 09:39:45;;;;;;;9.10;2.83;;;;;;;25.14;27.17;98495.56;4937169;28;20066;-58
2022/01/18 09:42:11;;;;;;;6.38;2.22;;;;;;;25.19;27.25;98495.47;4934858;28;20078;-59
2022/01/18 09:44:37;;;;;;;7.75;2.65;;;;;;;25.21;27.42;98491.06;4933728;28;20642;-57
2022/01/18 09:47:03;;;;;;;26.17;4.75;;;;;;;25.25;27.48;98491.84;4931686;28;20035;-59
2022/01/18 09:49:28;;;;;;;18.58;5.22;;;;;;;25.28;27.39;98492.63;4936155;28;20034;-57
2022/01/18 09:51:54;;;;;;;24.88;4.88;;;;;;;25.30;27.60;98490.84;4921946;28;20035;-57
2022/01/18 09:54:19;;;;;;;26.08;5.32;;;;;;;25.36;27.56;98494.19;4937891;28;20038;-58
2022/01/18 09:56:45;;;;;;;19.15;5.32;;;;;;;25.39;27.47;98492.34;4936108;28;20027;-58
2022/01/18 09:59:10;;;;;;;19.70;4.45;;;;;;;25.41;27.62;98481.81;4936900;28;20090;-58
2022/01/18 10:01:36;;;;;;;19.38;5.15;;;;;;;25.44;27.76;98487.00;4937376;28;20035;-58
2022/01/18 10:04:22;;;;;;;14.60;4.13;;;;;;;25.48;27.72;98487.78;4925860;28;20203;-55
2022/01/18 10:06:52;;;;;;;16.23;4.57;;;;;;;25.49;27.70;98485.13;4936189;28;20493;-57
2022/01/18 10:09:18;;;;;;;22.60;4.85;;;;;;;25.52;27.74;98479.78;4936046;28;20042;-58
2022/01/18 10:12:14;;;;;;;12.02;4.20;;;;;;;25.51;27.75;98475.44;4936813;28;20516;-56
2022/01/18 10:14:50;;;;;;;12.30;3.60;;;;;;;25.55;27.80;98479.72;4935164;28;20039;-57
2022/01/18 10:17:17;;;;;;;16.42;4.60;;;;;;;25.56;27.83;98481.47;4948686;28;20038;-57
2022/01/18 10:19:50;;;;;;;14.27;3.95;;;;;;;25.59;27.86;98482.28;4932870;28;20039;-57
2022/01/18 10:22:29;;;;;;;11.02;4.05;;;;;;;25.60;27.93;98477.00;4943225;28;20031;-58
2022/01/18 10:24:54;;;;;;;10.38;4.13;;;;;;;25.62;28.07;98482.22;4962893;28;20030;-58
2022/01/18 10:27:20;;;;;;;9.23;3.63;;;;;;;25.62;28.14;98479.59;4950219;28;20054;-57
2022/01/18 10:29:47;;;;;;;11.40;3.72;;;;;;;25.63;28.08;98482.16;4947620;28;20035;-59
2022/01/18 10:32:31;;;;;;;11.10;3.70;;;;;;;25.65;28.05;98482.13;4932897;28;20018;-58
2022/01/18 10:37:25;;;;;;;7.20;3.17;;;;;;;25.68;27.95;98479.44;4948226;28;20280;-57
2022/01/18 10:39:54;;;;;;;11.15;2.85;;;;;;;25.68;28.16;98472.44;4949531;28;20023;-55
2022/01/18 10:42:35;;;;;;;8.95;3.22;;;;;;;25.69;28.10;98465.41;4954988;28;20027;-59
2022/01/18 10:45:05;;;;;;;8.52;2.55;;;;;;;25.70;28.11;98464.50;4949210;28;20037;-58
2022/01/18 10:47:32;;;;;;;6.72;2.67;;;;;;;25.70;28.26;98457.47;4948449;28;20031;-58
2022/01/18 10:49:58;;;;;;;7.03;3.10;;;;;;;25.72;28.26;98460.06;4949577;28;20023;-58
2022/01/18 10:52:26;;;;;;;7.65;3.10;;;;;;;25.73;28.18;98456.53;4932682;28;20121;-57
2022/01/18 10:54:57;;;;;;;8.55;3.72;;;;;;;25.72;28.14;98460.06;4958600;28;20039;-57
2022/01/18 10:57:25;;;;;;;7.57;2.90;;;;;;;25.74;28.26;98450.38;4956726;28;20023;-57
2022/01/18 11:00:06;;;;;;;9.43;2.80;;;;;;;25.75;28.34;98444.25;4963568;28;20104;-55
2022/01/18 11:02:39;;;;;;;6.78;2.50;;;;;;;25.76;28.17;98440.72;4959039;28;20067;-57
2022/01/18 11:05:18;;;;;;;5.53;2.90;;;;;;;25.76;28.33;98440.72;4957428;28;20518;-55
2022/01/18 11:07:44;;;;;;;10.15;3.20;;;;;;;25.78;28.23;98438.88;4951516;28;20034;-56
2022/01/18 11:10:10;;;;;;;6.40;2.88;;;;;;;25.79;28.34;98435.38;4950028;28;20015;-57
2022/01/18 11:13:02;;;;;;;8.55;2.38;;;;;;;25.79;28.43;98424.88;4949620;28;20183;-57
2022/01/18 11:15:28;;;;;;;4.65;2.10;;;;;;;25.81;28.27;98428.31;4948560;28;20275;-57
2022/01/18 11:17:59;;;;;;;4.35;2.15;;;;;;;25.81;28.35;98425.69;4948209;28;20039;-57
2022/01/18 11:20:30;;;;;;;6.50;2.50;;;;;;;25.82;28.38;98419.53;4953447;28;20035;-56
2022/01/18 11:22:56;;;;;;;9.05;2.90;;;;;;;25.83;28.40;98420.41;4951118;28;20333;-56
2022/01/18 11:25:22;;;;;;;5.75;2.40;;;;;;;25.84;28.53;98422.13;4946027;28;20429;-57
2022/01/18 11:27:50;;;;;;;6.57;2.72;;;;;;;25.86;28.39;98419.44;4950615;28;20089;-55
2022/01/18 11:30:16;;;;;;;6.57;2.42;;;;;;;25.87;28.45;98416.78;4951935;28;20525;-58
2022/01/18 11:32:42;;;;;;;4.57;2.30;;;;;;;25.88;28.41;98417.63;4933112;28;20050;-56
2022/01/18 11:35:21;;;;;;;5.65;2.30;;;;;;;25.90;28.32;98426.34;4947166;28;20117;-57
2022/01/18 11:38:08;;;;;;;7.03;2.22;;;;;;;25.89;28.26;98420.22;4949311;28;20122;-58
2022/01/18 11:40:47;;;;;;;5.15;2.20;;;;;;;25.92;28.39;98419.25;4925990;28;20046;-56
2022/01/18 11:43:13;;;;;;;4.05;2.05;;;;;;;25.92;28.48;98408.75;4941943;28;20031;-57
2022/01/18 11:45:42;;;;;;;4.75;1.83;;;;;;;25.92;28.35;98414.88;4955012;28;20478;-55
2022/01/18 11:48:17;;;;;;;7.35;2.10;;;;;;;25.94;28.45;98418.31;4938555;28;20115;-57
2022/01/18 11:51:02;;;;;;;7.10;2.50;;;;;;;25.95;28.42;98411.31;4938087;28;20573;-55
2022/01/18 11:53:42;;;;;;;5.68;1.85;;;;;;;25.96;28.52;98405.16;4943823;28;20035;-57
2022/01/18 11:56:12;;;;;;;4.32;2.05;;;;;;;25.96;28.58;98406.03;4932325;28;20055;-59
2022/01/18 11:58:38;;;;;;;5.38;2.10;;;;;;;25.98;28.53;98407.72;4938223;28;20839;-57
2022/01/18 12:01:03;;;;;;;3.38;2.00;;;;;;;25.97;28.45;98401.59;4940960;28;20308;-55
2022/01/18 12:03:48;;;;;;;5.63;2.20;;;;;;;25.96;28.50;98407.78;4942034;28;20054;-57
2022/01/18 12:06:14;;;;;;;4.55;1.80;;;;;;;25.98;28.43;98405.97;4938309;28;20675;-55
2022/01/18 12:08:41;;;;;;;2.67;1.70;;;;;;;25.98;28.47;98397.22;4940606;28;20031;-57
2022/01/18 12:11:26;;;;;;;3.72;1.83;;;;;;;25.97;28.54;98385.84;4937733;28;20034;-57
2022/01/18 12:13:57;;;;;;;4.85;2.00;;;;;;;25.99;28.46;98394.56;4935400;28;20031;-56
2022/01/18 12:16:26;;;;;;;5.03;2.03;;;;;;;25.99;28.49;98394.56;4940024;28;20113;-56
2022/01/18 12:18:54;;;;;;;4.60;1.95;;;;;;;25.98;28.40;98392.84;4953122;28;20094;-56
2022/01/18 12:21:24;;;;;;;7.18;2.40;;;;;;;26.00;28.34;98395.44;4937208;28;20157;-57
2022/01/18 12:23:50;;;;;;;4.17;1.87;;;;;;;25.99;28.43;98389.31;4944774;28;20034;-57
2022/01/18 12:26:40;;;;;;;3.53;1.80;;;;;;;26.00;28.36;98392.81;4947070;28;20310;-57
2022/01/18 12:32:17;;;;;;;7.10;2.28;;;;;;;25.98;28.61;98382.34;4938980;28;20089;-57
2022/01/18 12:34:45;;;;;;;7.60;1.85;;;;;;;26.00;28.47;98390.19;4936953;28;20313;-58
2022/01/18 12:39:51;;;;;;;3.90;1.83;;;;;;;25.97;28.67;98385.84;4935537;28;20050;-57
2022/01/18 12:45:20;;;;;;;3.67;2.08;;;;;;;25.99;28.41;98378.81;4929898;28;20043;-56
2022/01/18 12:47:48;;;;;;;3.78;1.58;;;;;;;25.98;28.51;98377.09;4939124;28;21101;-57
2022/01/18 12:50:19;;;;;;;7.05;1.80;;;;;;;25.98;28.76;98381.47;4937193;28;20041;-57
2022/01/18 12:52:48;;;;;;;6.18;1.90;;;;;;;26.00;28.65;98383.13;4944156;28;20033;-57
2022/01/18 12:55:35;;;;;;;5.38;1.73;;;;;;;25.99;28.73;98378.81;4942000;28;20039;-57