Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:04;;;;;;;;;;;0.70;99.90;;;;;;5012627;28;211867;-68
2022/12/19 00:03:30;;;;;;;;;;;0.70;99.90;;;;;;5037415;28;20425;-69
2022/12/19 00:05:59;;;;;;;;;;;0.70;99.90;;;;;;5000955;28;129710;-69
2022/12/19 00:08:25;;;;;;;;;;;0.70;99.90;;;;;;5047238;28;19924;-68
2022/12/19 00:10:55;;;;;;;;;;;0.70;99.90;;;;;;5012095;28;196388;-69
2022/12/19 00:13:21;;;;;;;;;;;0.70;99.90;;;;;;5061490;28;19925;-68
2022/12/19 00:15:48;;;;;;;;;;;0.80;99.90;;;;;;5042858;28;209313;-69
2022/12/19 00:18:14;;;;;;;;;;;0.70;99.90;;;;;;5061670;28;19924;-69
2022/12/19 00:20:40;;;;;;;;;;;0.70;99.90;;;;;;5023166;28;207572;-69
2022/12/19 00:23:06;;;;;;;;;;;0.80;99.90;;;;;;5064272;28;19927;-69
2022/12/19 00:25:32;;;;;;;;;;;0.80;99.90;;;;;;5004757;28;206865;-69
2022/12/19 00:27:58;;;;;;;;;;;0.80;99.90;;;;;;5037338;28;20011;-68
2022/12/19 00:30:24;;;;;;;;;;;0.90;99.90;;;;;;5024702;28;208861;-68
2022/12/19 00:32:50;;;;;;;;;;;0.90;99.90;;;;;;5018235;28;20507;-68
2022/12/19 00:35:16;;;;;;;;;;;0.90;99.90;;;;;;5043279;27;194021;-68
2022/12/19 00:37:42;;;;;;;;;;;0.90;99.90;;;;;;5094231;28;19924;-67
2022/12/19 00:40:08;;;;;;;;;;;1.00;99.90;;;;;;5017638;28;206913;-68
2022/12/19 00:42:34;;;;;;;;;;;1.00;99.90;;;;;;5049455;28;19943;-67
2022/12/19 00:45:00;;;;;;;;;;;1.10;99.90;;;;;;5027925;28;208731;-68
2022/12/19 00:47:26;;;;;;;;;;;1.10;99.90;;;;;;5042771;28;19936;-67
2022/12/19 00:49:52;;;;;;;;;;;1.10;99.90;;;;;;5058135;28;207371;-68
2022/12/19 00:52:18;;;;;;;;;;;1.20;99.90;;;;;;5001917;28;155473;-68
2022/12/19 00:54:44;;;;;;;;;;;1.20;99.90;;;;;;5079130;28;19935;-69
2022/12/19 00:57:10;;;;;;;;;;;1.30;99.90;;;;;;5037767;28;148279;-68
2022/12/19 00:59:36;;;;;;;;;;;1.30;99.90;;;;;;5078062;28;19955;-67
2022/12/19 01:02:01;;;;;;;;;;;1.30;99.90;;;;;;4996119;28;214168;-67
2022/12/19 01:04:27;;;;;;;;;;;1.30;99.90;;;;;;5056227;28;19951;-68
2022/12/19 01:06:53;;;;;;;;;;;1.30;99.90;;;;;;4990473;28;150675;-69
2022/12/19 01:09:21;;;;;;;;;;;1.40;99.90;;;;;;5072364;28;19932;-68
2022/12/19 01:14:31;;;;;;;;;;;1.40;99.90;;;;;;5056263;28;19928;-69
2022/12/19 01:16:57;;;;;;;;;;;1.40;99.90;;;;;;4996011;28;186820;-68
2022/12/19 01:19:24;;;;;;;;;;;1.50;99.90;;;;;;5095779;28;19924;-68
2022/12/19 01:21:50;;;;;;;;;;;1.50;99.90;;;;;;5006270;28;106374;-68
2022/12/19 01:24:16;;;;;;;;;;;1.50;99.90;;;;;;5060888;28;19928;-69
2022/12/19 01:26:42;;;;;;;;;;;1.50;99.90;;;;;;5013074;28;208224;-68
2022/12/19 01:29:08;;;;;;;;;;;1.50;99.90;;;;;;5057786;28;20274;-68
2022/12/19 01:31:34;;;;;;;;;;;1.50;99.90;;;;;;5004434;28;209880;-68
2022/12/19 01:34:00;;;;;;;;;;;1.60;99.90;;;;;;5050156;28;19920;-68
2022/12/19 01:36:27;;;;;;;;;;;1.60;99.90;;;;;;5018364;28;207511;-68
2022/12/19 01:38:56;;;;;;;;;;;1.60;99.90;;;;;;5053340;28;20328;-68
2022/12/19 01:41:23;;;;;;;;;;;1.60;99.90;;;;;;5011732;28;203910;-68
2022/12/19 01:43:54;;;;;;;;;;;1.60;99.90;;;;;;5057844;28;20286;-67
2022/12/19 01:46:24;;;;;;;;;;;1.60;99.90;;;;;;5019035;28;206487;-67
2022/12/19 01:48:51;;;;;;;;;;;1.60;99.90;;;;;;5055379;28;19924;-67
2022/12/19 01:51:21;;;;;;;;;;;1.70;99.90;;;;;;5019889;28;234098;-67
2022/12/19 01:53:57;;;;;;;;;;;1.70;99.90;;;;;;5063700;28;19929;-68
2022/12/19 01:56:26;;;;;;;;;;;1.70;99.90;;;;;;5029984;28;181155;-67
2022/12/19 01:58:53;;;;;;;;;;;1.70;99.90;;;;;;5066807;28;19928;-68
2022/12/19 02:01:19;;;;;;;;;;;1.70;99.90;;;;;;5011135;28;197542;-67
2022/12/19 02:03:46;;;;;;;;;;;1.80;99.90;;;;;;5058820;28;19924;-67
2022/12/19 02:06:12;;;;;;;;;;;1.80;99.90;;;;;;5011304;27;203163;-68
2022/12/19 02:08:38;;;;;;;;;;;1.80;99.90;;;;;;5069565;28;19924;-69
2022/12/19 02:11:04;;;;;;;;;;;1.80;99.90;;;;;;5019447;28;138080;-68
2022/12/19 02:13:30;;;;;;;;;;;1.80;99.90;;;;;;5063803;28;20261;-69
2022/12/19 02:15:56;;;;;;;;;;;1.80;99.90;;;;;;5004290;28;195246;-69
2022/12/19 02:18:33;;;;;;;;;;;1.80;99.90;;;;;;5050923;28;20297;-68
2022/12/19 02:21:34;;;;;;;;;;;1.80;99.90;;;;;;5015658;28;209470;-69
2022/12/19 02:24:13;;;;;;;;;;;1.70;99.90;;;;;;5036800;28;19928;-68
2022/12/19 02:26:53;;;;;;;;;;;1.70;99.90;;;;;;4975818;28;184611;-68
2022/12/19 02:29:19;;;;;;;;;;;1.70;99.90;;;;;;5044302;28;19920;-68
2022/12/19 02:31:45;;;;;;;;;;;1.70;99.90;;;;;;4967245;28;179193;-68
2022/12/19 02:34:31;;;;;;;;;;;1.70;99.90;;;;;;5040445;28;19924;-68
2022/12/19 02:37:05;;;;;;;;;;;1.70;99.90;;;;;;4971700;28;207482;-68
2022/12/19 02:39:33;;;;;;;;;;;1.70;99.90;;;;;;5063115;28;20305;-68
2022/12/19 02:42:01;;;;;;;;;;;1.70;99.90;;;;;;4995617;28;80611;-67
2022/12/19 02:44:30;;;;;;;;;;;1.70;99.90;;;;;;5040337;28;19944;-68
2022/12/19 02:46:57;;;;;;;;;;;1.70;99.90;;;;;;5001695;28;209885;-68
2022/12/19 02:49:23;;;;;;;;;;;1.70;99.90;;;;;;5043318;28;19932;-68
2022/12/19 02:51:49;;;;;;;;;;;1.70;99.90;;;;;;4978181;28;201246;-68
2022/12/19 02:54:15;;;;;;;;;;;1.70;99.90;;;;;;5044910;28;19920;-68
2022/12/19 02:56:47;;;;;;;;;;;1.80;99.90;;;;;;4985933;28;174058;-68
2022/12/19 02:59:28;;;;;;;;;;;1.70;99.90;;;;;;5058186;28;19928;-67
2022/12/19 03:01:56;;;;;;;;;;;1.80;99.90;;;;;;4989630;28;158517;-68
2022/12/19 03:04:28;;;;;;;;;;;1.80;99.90;;;;;;5074366;28;19924;-68
2022/12/19 03:07:00;;;;;;;;;;;1.80;99.90;;;;;;4992156;28;226629;-68
2022/12/19 03:09:45;;;;;;;;;;;1.80;99.90;;;;;;5063565;28;19924;-68
2022/12/19 03:12:15;;;;;;;;;;;1.80;99.90;;;;;;5013128;28;208036;-68
2022/12/19 03:14:42;;;;;;;;;;;1.80;99.90;;;;;;5066419;28;20301;-68
2022/12/19 03:17:08;;;;;;;;;;;1.90;99.90;;;;;;5028042;28;214392;-68
2022/12/19 03:19:34;;;;;;;;;;;1.80;99.90;;;;;;5066641;28;19920;-68
2022/12/19 03:22:00;;;;;;;;;;;1.90;99.90;;;;;;4993243;28;175192;-67
2022/12/19 03:24:27;;;;;;;;;;;1.90;99.90;;;;;;5061658;28;20049;-68
2022/12/19 03:27:06;;;;;;;;;;;2.00;99.90;;;;;;5027841;27;183594;-68
2022/12/19 03:29:42;;;;;;;;;;;2.00;99.90;;;;;;5094709;28;19939;-68
2022/12/19 03:32:10;;;;;;;;;;;2.00;99.90;;;;;;4982945;28;206992;-68
2022/12/19 03:34:55;;;;;;;;;;;2.00;99.90;;;;;;5062739;28;19921;-68
2022/12/19 03:37:24;;;;;;;;;;;2.00;99.90;;;;;;4993710;28;209640;-68
2022/12/19 03:39:52;;;;;;;;;;;2.00;99.90;;;;;;5074827;28;19928;-67
2022/12/19 03:45:05;;;;;;;;;;;2.10;99.90;;;;;;5014447;28;215120;-68
2022/12/19 03:47:43;;;;;;;;;;;2.20;99.90;;;;;;5015144;28;19921;-68
2022/12/19 03:50:09;;;;;;;;;;;2.20;99.90;;;;;;5014239;28;212158;-68
2022/12/19 03:52:35;;;;;;;;;;;2.30;99.90;;;;;;5062256;28;19924;-68
2022/12/19 03:55:06;;;;;;;;;;;2.30;99.90;;;;;;5021863;28;208721;-68
2022/12/19 03:57:35;;;;;;;;;;;2.30;99.90;;;;;;5033542;28;19928;-69
2022/12/19 04:00:03;;;;;;;;;;;2.30;99.90;;;;;;5032742;28;214643;-68
2022/12/19 04:02:33;;;;;;;;;;;2.40;99.90;;;;;;5037955;28;19932;-68
2022/12/19 04:05:01;;;;;;;;;;;2.40;99.90;;;;;;5018893;28;207223;-68
2022/12/19 04:07:27;;;;;;;;;;;2.50;99.90;;;;;;5038892;28;19954;-67
2022/12/19 04:09:54;;;;;;;;;;;2.50;99.90;;;;;;5048629;28;210507;-68
2022/12/19 04:12:23;;;;;;;;;;;2.50;99.90;;;;;;5025523;28;206803;-68
2022/12/19 04:14:50;;;;;;;;;;;2.50;99.90;;;;;;5079652;28;20686;-68
2022/12/19 04:17:19;;;;;;;;;;;2.60;99.90;;;;;;5006662;28;193989;-68
2022/12/19 04:19:48;;;;;;;;;;;2.60;99.90;;;;;;5099062;27;19924;-67
2022/12/19 04:22:21;;;;;;;;;;;2.60;99.90;;;;;;5011489;28;181259;-68
2022/12/19 04:24:48;;;;;;;;;;;2.60;99.90;;;;;;5063295;28;19927;-68
2022/12/19 04:27:14;;;;;;;;;;;2.70;99.90;;;;;;4996230;28;208676;-68
2022/12/19 04:29:41;;;;;;;;;;;2.70;99.90;;;;;;5063339;28;19921;-68
2022/12/19 04:32:07;;;;;;;;;;;2.70;99.90;;;;;;5022294;28;201894;-67
2022/12/19 04:34:33;;;;;;;;;;;2.70;99.90;;;;;;5096139;28;19928;-67
2022/12/19 04:37:01;;;;;;;;;;;2.70;99.90;;;;;;5015543;28;185367;-67
2022/12/19 04:39:27;;;;;;;;;;;2.70;99.90;;;;;;5061693;28;19928;-67
2022/12/19 04:41:53;;;;;;;;;;;2.80;99.90;;;;;;5011472;28;178763;-67
2022/12/19 04:44:19;;;;;;;;;;;2.80;99.90;;;;;;5059717;28;19962;-67
2022/12/19 04:46:45;;;;;;;;;;;2.80;99.90;;;;;;5013864;28;206803;-67
2022/12/19 04:49:11;;;;;;;;;;;2.80;99.90;;;;;;5059518;28;19920;-67
2022/12/19 04:51:37;;;;;;;;;;;2.80;99.90;;;;;;5031851;28;208488;-68
2022/12/19 04:54:03;;;;;;;;;;;2.80;99.90;;;;;;5037515;28;19929;-68
2022/12/19 04:56:29;;;;;;;;;;;2.80;99.90;;;;;;5009601;28;207589;-68
2022/12/19 04:58:58;;;;;;;;;;;2.90;99.90;;;;;;5059481;28;19928;-68
2022/12/19 05:01:25;;;;;;;;;;;2.90;99.90;;;;;;5031928;28;216824;-68
2022/12/19 05:03:51;;;;;;;;;;;2.90;99.90;;;;;;5065361;28;19959;-67
2022/12/19 05:06:18;;;;;;;;;;;2.90;99.90;;;;;;5001153;28;157019;-67
2022/12/19 05:08:44;;;;;;;;;;;2.90;99.90;;;;;;5055019;28;19929;-68
2022/12/19 05:11:11;;;;;;;;;;;3.00;99.90;;;;;;5029015;28;206987;-67
2022/12/19 05:13:37;;;;;;;;;;;3.00;99.90;;;;;;5041840;28;20011;-67
2022/12/19 05:16:07;;;;;;;;;;;3.00;99.90;;;;;;5035496;27;211695;-67
2022/12/19 05:18:34;;;;;;;;;;;3.00;99.90;;;;;;5051045;28;19928;-67
2022/12/19 05:21:00;;;;;;;;;;;3.00;99.90;;;;;;5002350;28;206617;-66
2022/12/19 05:23:26;;;;;;;;;;;3.10;99.90;;;;;;5062067;28;19931;-67
2022/12/19 05:25:52;;;;;;;;;;;3.10;99.90;;;;;;5019074;28;176562;-68
2022/12/19 05:28:18;;;;;;;;;;;3.10;99.90;;;;;;5044472;28;19932;-68
2022/12/19 05:30:44;;;;;;;;;;;3.10;99.90;;;;;;5025787;28;211132;-68
2022/12/19 05:33:13;;;;;;;;;;;3.10;99.90;;;;;;5045231;28;19971;-67
2022/12/19 05:35:39;;;;;;;;;;;3.10;99.90;;;;;;5000501;28;216274;-67
2022/12/19 05:38:05;;;;;;;;;;;3.20;99.90;;;;;;5079084;27;19939;-67
2022/12/19 05:40:31;;;;;;;;;;;3.20;99.90;;;;;;4993024;28;207170;-67
2022/12/19 05:42:57;;;;;;;;;;;3.20;99.90;;;;;;5054670;28;19931;-67
2022/12/19 05:45:23;;;;;;;;;;;3.20;99.90;;;;;;5012510;28;220018;-67
2022/12/19 05:47:49;;;;;;;;;;;3.20;99.90;;;;;;5058040;28;19929;-67
2022/12/19 05:50:15;;;;;;;;;;;3.30;99.90;;;;;;4997330;28;211361;-67
2022/12/19 05:52:41;;;;;;;;;;;3.30;99.90;;;;;;5055225;28;19928;-67
2022/12/19 05:55:08;;;;;;;;;;;3.30;99.90;;;;;;4990573;28;209147;-68
2022/12/19 05:57:34;;;;;;;;;;;3.30;99.90;;;;;;5060905;28;19928;-67
2022/12/19 06:00:00;;;;;;;;;;;3.40;99.90;;;;;;5024780;28;217543;-68
2022/12/19 06:02:26;;;;;;;;;;;3.40;99.90;;;;;;5043589;28;19921;-66
2022/12/19 06:04:52;;;;;;;;;;;3.40;99.90;;;;;;5055005;28;208169;-67
2022/12/19 06:07:18;;;;;;;;;;;3.50;99.90;;;;;;5034026;28;75252;-68
2022/12/19 06:09:44;;;;;;;;;;;3.50;99.90;;;;;;5057888;28;19935;-67
2022/12/19 06:12:10;;;;;;;;;;;3.50;99.90;;;;;;5018520;28;208659;-68
2022/12/19 06:14:36;;;;;;;;;;;3.50;99.90;;;;;;5041750;28;20400;-67
2022/12/19 06:17:02;;;;;;;;;;;3.60;99.90;;;;;;5006371;28;219218;-67
2022/12/19 06:19:29;;;;;;;;;;;3.60;99.90;;;;;;5065938;28;20305;-68
2022/12/19 06:21:55;;;;;;;;;;;3.70;99.90;;;;;;4994162;28;167768;-68
2022/12/19 06:24:23;;;;;;;;;;;3.80;99.90;;;;;;5057504;28;19925;-68
2022/12/19 06:26:49;;;;;;;;;;;3.80;99.90;;;;;;5012527;28;170860;-68
2022/12/19 06:29:15;;;;;;;;;;;3.80;99.90;;;;;;5040942;28;19924;-68
2022/12/19 06:31:40;;;;;;;;;;;3.80;99.90;;;;;;5033146;28;207277;-68
2022/12/19 06:34:08;;;;;;;;;;;3.80;99.90;;;;;;5072012;28;19932;-68
2022/12/19 06:36:34;;;;;;;;;;;3.90;99.90;;;;;;5027298;28;171996;-67
2022/12/19 06:39:00;;;;;;;;;;;3.90;99.90;;;;;;5049058;28;19939;-68
2022/12/19 06:44:12;;;;;;;;;;;3.90;99.90;;;;;;5056554;28;20397;-69
2022/12/19 06:46:38;;;;;;;;;;;4.00;99.90;;;;;;5029577;28;125056;-68
2022/12/19 06:49:05;;;;;;;;;;;4.00;99.90;;;;;;5062141;28;20428;-69
2022/12/19 06:51:31;;;;;;;;;;;4.00;99.90;;;;;;5042075;27;112746;-68
2022/12/19 06:53:57;;;;;;;;;;;4.00;99.90;;;;;;5056445;28;20983;-69
2022/12/19 06:56:23;;;;;;;;;;;4.00;99.90;;;;;;4986544;28;208673;-69
2022/12/19 06:58:49;;;;;;;;;;;4.10;99.90;;;;;;5038682;28;19928;-69
2022/12/19 07:01:17;;;;;;;;;;;4.10;99.90;;;;;;5000774;28;150489;-68
2022/12/19 07:03:43;;;;;;;;;;;4.10;99.90;;;;;;5050541;28;19924;-68
2022/12/19 07:06:09;;;;;;;;;;;4.10;99.90;;;;;;5019072;28;197470;-68
2022/12/19 07:08:35;;;;;;;;;;;4.10;99.90;;;;;;5054901;28;19924;-69
2022/12/19 07:11:01;;;;;;;;;;;4.10;99.90;;;;;;4990669;28;182658;-69
2022/12/19 07:13:27;;;;;;;;;;;4.10;99.90;;;;;;5032682;28;19927;-68
2022/12/19 07:15:55;;;;;;;;;;;4.10;99.90;;;;;;5033360;28;213022;-69
2022/12/19 07:18:21;;;;;;;;;;;4.20;99.90;;;;;;5079171;27;19924;-68
2022/12/19 07:20:47;;;;;;;;;;;4.20;99.90;;;;;;5027536;27;207822;-69
2022/12/19 07:23:17;;;;;;;;;;;4.20;99.90;;;;;;5072294;28;19928;-69
2022/12/19 07:25:43;;;;;;;;;;;4.30;99.90;;;;;;5014152;28;155370;-69
2022/12/19 07:28:09;;;;;;;;;;;4.30;99.90;;;;;;5058204;28;20377;-69
2022/12/19 07:30:35;;;;;;;;;;;4.30;99.90;;;;;;5031784;27;204889;-69
2022/12/19 07:33:01;;;;;;;;;;;4.30;99.90;;;;;;5074866;28;20405;-69
2022/12/19 07:35:27;;;;;;;;;;;4.30;99.90;;;;;;5012500;28;210279;-69
2022/12/19 07:37:53;;;;;;;;;;;4.30;99.90;;;;;;5061473;28;19931;-69
2022/12/19 07:40:19;;;;;;;;;;;4.30;99.90;;;;;;5048609;27;212117;-69
2022/12/19 07:42:45;;;;;;;;;;;4.40;99.90;;;;;;5077066;28;19924;-69
2022/12/19 07:45:11;;;;;;;;;;;4.40;99.90;;;;;;5013551;28;206920;-69
2022/12/19 07:47:37;;;;;;;;;;;4.40;99.90;;;;;;5043439;28;19951;-68
2022/12/19 07:50:03;;;;;;;;;;;4.40;99.90;;;;;;5016014;28;209701;-68
2022/12/19 07:52:29;;;;;;;;;;;4.40;99.90;;;;;;5060293;28;19924;-69
2022/12/19 07:54:55;;;;;;;;;;;4.50;99.90;;;;;;5051183;28;208132;-69
2022/12/19 07:57:21;;;;;;;;;;;4.50;99.90;;;;;;5023456;28;108902;-69
2022/12/19 07:59:47;;;;;;;;;;;4.50;99.90;;;;;;5068790;28;19926;-67
2022/12/19 08:02:12;;;;;;;;;;;4.50;99.90;;;;;;5009136;28;161132;-68
2022/12/19 08:04:38;;;;;;;;;;;4.60;99.90;;;;;;5095294;27;20579;-69
2022/12/19 08:07:05;;;;;;;;;;;4.50;99.90;;;;;;5001986;28;206789;-69
2022/12/19 08:09:31;;;;;;;;;;;4.60;99.90;;;;;;5066326;28;20289;-70
2022/12/19 08:11:57;;;;;;;;;;;4.60;99.90;;;;;;4988955;28;172868;-69
2022/12/19 08:14:23;;;;;;;;;;;4.70;99.90;;;;;;5095323;27;19947;-69
2022/12/19 08:16:49;;;;;;;;;;;4.70;99.90;;;;;;5026105;28;168193;-69
2022/12/19 08:19:15;;;;;;;;;;;4.80;99.90;;;;;;5064472;28;20419;-69
2022/12/19 08:21:41;;;;;;;;;;;4.80;99.90;;;;;;5007252;28;206499;-69
2022/12/19 08:24:07;;;;;;;;;;;4.80;99.90;;;;;;5060451;28;19928;-69
2022/12/19 08:26:33;;;;;;;;;;;4.90;99.90;;;;;;5002049;28;195186;-69
2022/12/19 08:28:59;;;;;;;;;;;4.90;99.90;;;;;;5058443;28;19929;-67
2022/12/19 08:31:25;;;;;;;;;;;5.00;99.90;;;;;;5016267;28;200539;-68
2022/12/19 08:33:52;;;;;;;;;;;5.10;99.90;;;;;;5066350;28;20570;-67
2022/12/19 08:36:18;;;;;;;;;;;5.10;99.90;;;;;;5023987;28;68122;-67
2022/12/19 08:38:46;;;;;;;;;;;5.20;99.90;;;;;;5061862;28;19936;-68
2022/12/19 08:41:12;;;;;;;;;;;5.20;99.90;;;;;;5015493;28;204105;-67
2022/12/19 08:43:38;;;;;;;;;;;5.20;99.90;;;;;;5063256;28;19921;-68
2022/12/19 08:46:04;;;;;;;;;;;5.20;99.90;;;;;;5041158;27;214531;-68
2022/12/19 08:48:31;;;;;;;;;;;5.20;99.90;;;;;;5070677;28;19924;-68
2022/12/19 08:50:58;;;;;;;;;;;5.30;99.90;;;;;;5004748;28;209038;-70
2022/12/19 08:53:26;;;;;;;;;;;5.30;99.90;;;;;;5050028;28;19929;-69
2022/12/19 08:55:54;;;;;;;;;;;5.30;99.90;;;;;;5003363;28;206163;-69
2022/12/19 08:58:21;;;;;;;;;;;5.40;99.90;;;;;;5051079;28;19924;-69
2022/12/19 09:00:47;;;;;;;;;;;5.40;99.90;;;;;;5003776;28;196713;-69
2022/12/19 09:03:13;;;;;;;;;;;5.50;99.90;;;;;;5040647;28;19920;-69
2022/12/19 09:05:39;;;;;;;;;;;5.60;99.90;;;;;;5009683;28;167932;-69
2022/12/19 09:08:05;;;;;;;;;;;5.60;99.90;;;;;;5043216;28;19925;-69
2022/12/19 09:10:34;;;;;;;;;;;5.60;99.90;;;;;;4995058;28;178608;-69
2022/12/19 09:13:00;;;;;;;;;;;5.70;99.90;;;;;;5034515;28;19925;-69
2022/12/19 09:15:26;;;;;;;;;;;5.70;99.90;;;;;;5010236;28;203092;-69
2022/12/19 09:17:52;;;;;;;;;;;5.70;99.90;;;;;;5057726;28;19950;-69
2022/12/19 09:20:18;;;;;;;;;;;5.70;99.90;;;;;;4998681;27;206860;-71
2022/12/19 09:22:44;;;;;;;;;;;5.70;99.90;;;;;;5060022;28;19935;-70
2022/12/19 09:25:10;;;;;;;;;;;5.80;99.90;;;;;;5016937;28;207235;-71
2022/12/19 09:27:36;;;;;;;;;;;5.80;99.90;;;;;;5063288;28;19932;-68
2022/12/19 09:30:31;;;;;;;;;;;5.90;99.90;;;;;;5035962;27;207448;-68
2022/12/19 09:32:57;;;;;;;;;;;5.90;99.90;;;;;;5075967;28;19930;-68
2022/12/19 09:35:23;;;;;;;;;;;6.00;99.90;;;;;;5035660;28;230351;-69
2022/12/19 09:37:49;;;;;;;;;;;6.10;99.90;;;;;;5080083;28;19964;-70
2022/12/19 09:40:15;;;;;;;;;;;6.10;99.90;;;;;;5018485;28;207754;-69
2022/12/19 09:42:41;;;;;;;;;;;6.20;99.90;;;;;;5074032;28;20432;-70
2022/12/19 09:45:18;;;;;;;;;;;6.20;99.90;;;;;;5039334;28;218592;-70
2022/12/19 09:47:45;;;;;;;;;;;6.20;99.90;;;;;;5025104;28;19936;-70
2022/12/19 09:50:37;;;;;;;;;;;6.30;99.90;;;;;;5017857;28;208354;-69
2022/12/19 09:53:07;;;;;;;;;;;6.30;99.90;;;;;;5057161;28;19920;-69
2022/12/19 09:55:36;;;;;;;;;;;6.40;99.90;;;;;;5032007;28;83323;-69
2022/12/19 09:58:02;;;;;;;;;;;6.40;99.90;;;;;;5044478;28;20393;-70
2022/12/19 10:00:33;;;;;;;;;;;6.50;99.90;;;;;;5031366;28;216034;-69
2022/12/19 10:03:02;;;;;;;;;;;6.50;99.90;;;;;;5036926;28;20293;-70
2022/12/19 10:05:40;;;;;;;;;;;6.60;99.90;;;;;;5002406;28;184709;-69
2022/12/19 10:08:15;;;;;;;;;;;6.60;99.90;;;;;;5024127;28;19932;-70
2022/12/19 10:11:00;;;;;;;;;;;6.60;99.90;;;;;;5021961;28;208201;-69
2022/12/19 10:13:39;;;;;;;;;;;6.60;99.90;;;;;;5065340;28;19920;-70
2022/12/19 10:16:28;;;;;;;;;;;6.60;99.90;;;;;;5030104;28;149039;-69
2022/12/19 10:19:02;;;;;;;;;;;6.60;99.90;;;;;;5022269;28;19984;-70
2022/12/19 10:21:36;;;;;;;;;;;6.70;99.90;;;;;;4973110;28;205304;-70
2022/12/19 10:24:20;;;;;;;;;;;6.70;99.90;;;;;;5032367;28;19925;-69
2022/12/19 10:26:50;;;;;;;;;;;6.80;99.90;;;;;;4958335;28;208277;-69
2022/12/19 10:29:34;;;;;;;;;;;6.80;99.90;;;;;;5009039;28;20620;-69
2022/12/19 10:32:08;;;;;;;;;;;6.80;99.90;;;;;;4971059;28;183529;-69
2022/12/19 10:34:36;;;;;;;;;;;6.80;99.90;;;;;;5009730;28;19922;-69
2022/12/19 10:37:12;;;;;;;;;;;6.90;99.90;;;;;;4957353;28;173077;-69
2022/12/19 10:39:41;;;;;;;;;;;6.90;99.90;;;;;;5046159;28;19921;-69
2022/12/19 10:42:10;;;;;;;;;;;6.90;99.90;;;;;;4966552;28;58101;-69
2022/12/19 10:44:38;;;;;;;;;;;7.00;99.90;;;;;;5023331;28;19928;-69
2022/12/19 10:47:04;;;;;;;;;;;7.00;99.90;;;;;;4961878;28;150021;-68
2022/12/19 10:49:30;;;;;;;;;;;7.00;99.90;;;;;;5039248;28;19945;-69
2022/12/19 10:52:07;;;;;;;;;;;7.00;99.90;;;;;;4979321;28;167301;-69
2022/12/19 10:54:38;;;;;;;;;;;7.10;99.90;;;;;;5037175;28;19925;-70
2022/12/19 10:57:17;;;;;;;;;;;7.10;99.90;;;;;;4995125;28;132253;-70
2022/12/19 10:59:53;;;;;;;;;;;7.20;99.90;;;;;;5101309;27;20299;-70
2022/12/19 11:02:37;;;;;;;;;;;7.20;99.90;;;;;;4985142;28;170904;-70
2022/12/19 11:05:21;;;;;;;;;;;7.20;99.90;;;;;;5049392;28;207837;-69
2022/12/19 11:08:06;;;;;;;;;;;7.20;99.90;;;;;;5026108;28;19928;-69
2022/12/19 11:10:39;;;;;;;;;;;7.20;99.90;;;;;;5011468;28;174620;-69
2022/12/19 11:13:22;;;;;;;;;;;7.20;99.90;;;;;;5079262;28;20321;-69
2022/12/19 11:15:49;;;;;;;;;;;7.30;99.90;;;;;;5013531;28;208168;-68
2022/12/19 11:18:15;;;;;;;;;;;7.30;99.90;;;;;;5060267;28;19929;-68
2022/12/19 11:21:01;;;;;;;;;;;7.30;99.90;;;;;;5038676;28;169196;-68
2022/12/19 11:23:28;;;;;;;;;;;7.40;99.90;;;;;;5070649;28;19925;-69
2022/12/19 11:25:58;;;;;;;;;;;7.40;99.90;;;;;;5015224;28;206372;-69
2022/12/19 11:28:24;;;;;;;;;;;7.40;99.90;;;;;;5074543;28;19935;-67
2022/12/19 11:30:58;;;;;;;;;;;7.50;99.90;;;;;;5051636;27;53762;-69
2022/12/19 11:33:24;;;;;;;;;;;7.50;99.90;;;;;;5068862;28;19921;-70
2022/12/19 11:35:52;;;;;;;;;;;7.50;99.90;;;;;;5034797;28;211034;-68
2022/12/19 11:38:21;;;;;;;;;;;7.60;99.90;;;;;;5052751;28;19924;-69
2022/12/19 11:40:50;;;;;;;;;;;7.60;99.90;;;;;;5017156;28;177719;-70
2022/12/19 11:43:39;;;;;;;;;;;7.60;99.90;;;;;;5054254;28;19924;-70
2022/12/19 11:46:27;;;;;;;;;;;7.60;99.90;;;;;;4965811;28;207376;-70
2022/12/19 11:49:13;;;;;;;;;;;7.70;99.90;;;;;;5021068;28;20059;-70
2022/12/19 11:51:42;;;;;;;;;;;7.70;99.90;;;;;;4943143;28;216793;-70
2022/12/19 11:54:11;;;;;;;;;;;7.70;99.90;;;;;;5020369;28;20063;-70
2022/12/19 11:56:37;;;;;;;;;;;7.80;99.90;;;;;;4957377;28;186045;-70
2022/12/19 11:59:12;;;;;;;;;;;7.80;99.90;;;;;;5019919;28;19925;-70
2022/12/19 12:01:44;;;;;;;;;;;7.80;99.90;;;;;;4996118;28;189618;-70
2022/12/19 12:04:29;;;;;;;;;;;7.80;99.90;;;;;;5022209;28;19921;-70
2022/12/19 12:06:56;;;;;;;;;;;7.90;99.90;;;;;;4958393;28;210336;-69
2022/12/19 12:09:29;;;;;;;;;;;7.80;99.90;;;;;;5023783;28;19936;-70
2022/12/19 12:12:15;;;;;;;;;;;7.90;99.90;;;;;;4992010;28;191565;-71
2022/12/19 12:14:41;;;;;;;;;;;7.90;99.90;;;;;;5026377;28;20245;-69
2022/12/19 12:17:19;;;;;;;;;;;8.00;99.90;;;;;;4928131;28;174476;-70
2022/12/19 12:19:49;;;;;;;;;;;7.90;99.90;;;;;;5028576;28;20424;-70
2022/12/19 12:22:18;;;;;;;;;;;8.00;99.90;;;;;;4976824;28;208376;-70
2022/12/19 12:24:44;;;;;;;;;;;7.90;99.90;;;;;;5067865;28;19932;-71
2022/12/19 12:27:20;;;;;;;;;;;7.90;99.90;;;;;;5006267;28;207345;-70
2022/12/19 12:29:52;;;;;;;;;;;7.90;99.90;;;;;;5101487;27;20278;-70
2022/12/19 12:32:31;;;;;;;;;;;7.90;99.90;;;;;;5008543;28;39878;-71
2022/12/19 12:34:57;;;;;;;;;;;8.00;99.90;;;;;;5048423;28;238072;-70
2022/12/19 12:37:47;;;;;;;;;;;8.00;99.90;;;;;;5014279;28;20487;-70
2022/12/19 12:40:32;;;;;;;;;;;8.00;99.90;;;;;;5013510;28;208049;-70
2022/12/19 12:43:11;;;;;;;;;;;8.10;99.90;;;;;;5052474;28;19927;-71
2022/12/19 12:45:38;;;;;;;;;;;8.00;99.90;;;;;;5024524;28;213833;-70
2022/12/19 12:48:13;;;;;;;;;;;8.10;99.90;;;;;;5062503;28;20483;-70
2022/12/19 12:50:40;;;;;;;;;;;8.10;99.90;;;;;;5014718;28;203089;-71
2022/12/19 12:53:08;;;;;;;;;;;8.10;99.90;;;;;;5073048;28;20416;-71
2022/12/19 12:55:40;;;;;;;;;;;8.10;99.90;;;;;;5021752;28;197575;-72
2022/12/19 12:58:26;;;;;;;;;;;8.10;99.90;;;;;;5082757;27;20730;-71
2022/12/19 13:01:08;;;;;;;;;;;8.10;99.90;;;;;;5021132;28;200934;-70
2022/12/19 13:03:34;;;;;;;;;;;8.10;99.90;;;;;;5040351;28;19924;-70
2022/12/19 13:06:22;;;;;;;;;;;8.10;99.90;;;;;;4995736;28;209599;-70
2022/12/19 13:08:48;;;;;;;;;;;8.10;99.90;;;;;;5056488;28;19935;-70
2022/12/19 13:12:58;;;;;;;;;;;8.10;99.90;;;;;;5039410;28;46639;-70
2022/12/19 13:14:00;;;;;;;;;;;8.10;99.90;;;;;;5052476;28;19927;-70
2022/12/19 13:16:46;;;;;;;;;;;8.10;99.90;;;;;;5019757;28;205191;-70
2022/12/19 13:19:16;;;;;;;;;;;8.20;99.90;;;;;;5061295;28;20386;-71
2022/12/19 13:22:01;;;;;;;;;;;8.10;99.90;;;;;;5027549;27;255928;-71
2022/12/19 13:24:36;;;;;;;;;;;8.10;99.90;;;;;;5092253;28;19947;-70
2022/12/19 13:27:02;;;;;;;;;;;8.20;99.90;;;;;;4975419;28;207841;-70
2022/12/19 13:29:32;;;;;;;;;;;8.20;99.90;;;;;;5060145;28;20484;-70
2022/12/19 13:32:12;;;;;;;;;;;8.20;99.90;;;;;;5026958;28;226222;-70
2022/12/19 13:34:38;;;;;;;;;;;8.20;99.90;;;;;;5075713;28;19935;-69
2022/12/19 13:37:23;;;;;;;;;;;8.20;99.90;;;;;;5019136;27;136678;-71
2022/12/19 13:39:52;;;;;;;;;;;8.20;99.90;;;;;;5065070;28;20397;-70
2022/12/19 13:45:10;;;;;;;;;;;8.30;99.90;;;;;;5016581;28;206644;-70
2022/12/19 13:47:38;;;;;;;;;;;8.30;99.90;;;;;;5057652;28;19932;-70
2022/12/19 13:50:05;;;;;;;;;;;8.30;99.90;;;;;;5012345;28;211006;-70
2022/12/19 13:52:31;;;;;;;;;;;8.30;99.90;;;;;;5070773;28;19947;-70
2022/12/19 13:54:58;;;;;;;;;;;8.30;99.90;;;;;;5033123;28;207853;-70
2022/12/19 13:57:24;;;;;;;;;;;8.30;99.90;;;;;;5034107;28;20016;-70
2022/12/19 13:59:51;;;;;;;;;;;8.30;99.90;;;;;;5098975;27;20055;-70
2022/12/19 14:02:23;;;;;;;;;;;8.20;99.90;;;;;;5007632;28;251377;-71
2022/12/19 14:04:49;;;;;;;;;;;8.30;99.90;;;;;;5100166;27;19935;-70
2022/12/19 14:07:30;;;;;;;;;;;8.30;99.90;;;;;;5003998;28;208287;-71
2022/12/19 14:09:56;;;;;;;;;;;8.30;99.90;;;;;;5090844;27;207607;-70
2022/12/19 14:15:22;;;;;;;;;;;8.30;99.90;;;;;;5018020;28;208107;-70
2022/12/19 14:17:48;;;;;;;;;;;8.30;99.90;;;;;;5060156;28;19932;-71
2022/12/19 14:20:18;;;;;;;;;;;8.30;99.90;;;;;;5012073;28;205093;-70
2022/12/19 14:22:46;;;;;;;;;;;8.30;99.90;;;;;;5045539;28;19920;-71
2022/12/19 14:25:12;;;;;;;;;;;8.30;99.90;;;;;;5026870;28;207787;-71
2022/12/19 14:27:48;;;;;;;;;;;8.40;99.90;;;;;;5062127;28;19935;-72
2022/12/19 14:30:20;;;;;;;;;;;8.30;99.90;;;;;;5032763;28;208001;-71
2022/12/19 14:32:47;;;;;;;;;;;8.30;99.90;;;;;;5072029;28;19952;-71
2022/12/19 14:35:17;;;;;;;;;;;8.30;99.90;;;;;;5019244;28;216177;-72
2022/12/19 14:37:45;;;;;;;;;;;8.40;99.90;;;;;;5059327;28;19932;-71
2022/12/19 14:40:25;;;;;;;;;;;8.40;99.90;;;;;;5012933;27;208539;-71
2022/12/19 14:45:41;;;;;;;;;;;8.40;99.90;;;;;;5030764;28;205683;-71
2022/12/19 14:48:26;;;;;;;;;;;8.40;99.90;;;;;;5038187;28;19928;-71
2022/12/19 14:51:02;;;;;;;;;;;8.40;99.90;;;;;;5004036;28;208272;-71
2022/12/19 14:53:28;;;;;;;;;;;8.40;99.90;;;;;;5053521;28;19924;-72