Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:46;;;;;;;15.60;3.17;;;18.90;32.40;;;;;;6245437;28;20037;-70
2022/03/30 00:05:47;;;;;;;18.55;3.28;;;18.90;32.40;;;;;;6243182;28;20033;-70
2022/03/30 00:08:48;;;;;;;15.38;3.00;;;18.90;32.40;;;;;;6244723;28;20139;-70
2022/03/30 00:11:53;;;;;;;11.35;3.17;;;18.90;32.50;;;;;;6246231;28;20124;-70
2022/03/30 00:14:54;;;;;;;9.98;3.22;;;18.90;32.70;;;;;;6230367;28;20037;-70
2022/03/30 00:17:55;;;;;;;13.25;3.40;;;18.90;32.70;;;;;;6225647;28;20765;-68
2022/03/30 00:20:56;;;;;;;13.73;3.20;;;18.80;32.90;;;;;;6226132;28;20120;-68
2022/03/30 00:23:57;;;;;;;13.05;3.20;;;18.70;33.40;;;;;;6243839;28;20038;-70
2022/03/30 00:26:58;;;;;;;11.05;3.25;;;18.60;33.70;;;;;;6227204;28;20034;-69
2022/03/30 00:29:59;;;;;;;12.68;3.20;;;18.60;34.20;;;;;;6228735;28;20471;-69
2022/03/30 00:33:00;;;;;;;19.48;3.80;;;18.50;35.00;;;;;;6212794;28;20041;-69
2022/03/30 00:36:01;;;;;;;11.48;3.58;;;18.50;35.20;;;;;;6244200;28;20065;-69
2022/03/30 00:39:02;;;;;;;14.63;3.88;;;18.50;35.40;;;;;;6244428;28;20405;-70
2022/03/30 00:42:14;;;;;;;14.65;3.38;;;18.40;35.50;;;;;;6245926;28;20030;-69
2022/03/30 00:45:17;;;;;;;14.90;3.72;;;18.40;36.10;;;;;;6229986;28;20029;-69
2022/03/30 00:48:18;;;;;;;14.27;3.20;;;18.40;36.30;;;;;;6241115;28;20041;-69
2022/03/30 00:51:20;;;;;;;25.17;3.45;;;18.40;36.80;;;;;;6227495;28;20088;-69
2022/03/30 00:54:21;;;;;;;20.08;3.40;;;18.40;37.30;;;;;;6242181;28;20033;-69
2022/03/30 00:57:23;;;;;;;15.88;3.58;;;18.30;37.30;;;;;;6243592;28;20042;-69
2022/03/30 01:00:25;;;;;;;17.15;3.88;;;18.30;37.70;;;;;;6225377;28;20102;-70
2022/03/30 01:03:26;;;;;;;14.55;3.33;;;18.30;38.10;;;;;;6230251;28;20037;-69
2022/03/30 01:06:27;;;;;;;16.13;3.33;;;18.30;38.10;;;;;;6224765;28;20117;-69
2022/03/30 01:09:29;;;;;;;22.98;3.92;;;18.20;38.30;;;;;;6229336;28;20052;-69
2022/03/30 01:12:32;;;;;;;10.98;3.38;;;18.20;38.30;;;;;;6243767;28;20529;-69
2022/03/30 01:15:33;;;;;;;16.92;3.75;;;18.20;38.70;;;;;;6245299;28;20366;-69
2022/03/30 01:18:38;;;;;;;18.70;3.90;;;18.10;39.00;;;;;;6228281;28;20045;-70
2022/03/30 01:21:41;;;;;;;11.57;3.05;;;18.00;39.60;;;;;;6229079;28;20040;-69
2022/03/30 01:24:42;;;;;;;15.55;5.05;;;18.00;40.60;;;;;;6242824;28;20025;-70
2022/03/30 01:27:43;;;;;;;12.65;2.95;;;17.90;41.40;;;;;;6242655;28;20103;-70
2022/03/30 01:34:03;;;;;;;24.15;3.63;;;17.80;42.20;;;;;;6228948;28;20033;-69
2022/03/30 01:37:06;;;;;;;12.70;3.80;;;17.70;42.80;;;;;;6244039;28;20061;-69
2022/03/30 01:40:08;;;;;;;12.48;3.42;;;17.60;43.40;;;;;;6236705;28;20038;-69
2022/03/30 01:43:09;;;;;;;16.75;3.92;;;17.50;44.30;;;;;;6228286;28;20044;-70
2022/03/30 01:46:10;;;;;;;22.17;4.57;;;17.30;44.90;;;;;;6242680;28;20033;-70
2022/03/30 01:49:10;;;;;;;14.18;3.40;;;17.20;45.70;;;;;;6242617;28;20370;-71
2022/03/30 01:52:13;;;;;;;18.00;3.65;;;17.10;46.20;;;;;;6227773;28;20476;-70
2022/03/30 01:55:15;;;;;;;15.60;3.70;;;16.90;46.50;;;;;;6224625;28;20135;-70
2022/03/30 01:58:17;;;;;;;20.23;4.32;;;16.80;47.00;;;;;;6243687;28;20033;-70
2022/03/30 02:01:18;;;;;;;12.82;3.58;;;16.70;47.70;;;;;;6224361;28;20073;-69
2022/03/30 02:04:19;;;;;;;11.48;3.28;;;16.50;48.40;;;;;;6245070;28;20455;-69
2022/03/30 02:07:20;;;;;;;15.68;3.58;;;16.40;48.90;;;;;;6226849;28;20124;-70
2022/03/30 02:10:21;;;;;;;23.27;3.92;;;16.30;49.50;;;;;;6222918;28;20509;-70
2022/03/30 02:13:22;;;;;;;12.77;4.00;;;16.20;50.00;;;;;;6221002;28;20095;-70
2022/03/30 02:16:24;;;;;;;9.63;3.65;;;16.20;50.10;;;;;;6209405;28;20056;-69
2022/03/30 02:19:25;;;;;;;13.15;3.90;;;16.10;50.10;;;;;;6224953;28;20186;-70
2022/03/30 02:22:26;;;;;;;12.60;4.20;;;16.00;50.20;;;;;;6241915;28;20091;-68
2022/03/30 02:25:27;;;;;;;15.65;4.32;;;16.00;50.50;;;;;;6241556;28;20105;-68
2022/03/30 02:28:28;;;;;;;14.93;3.88;;;16.00;51.00;;;;;;6209013;28;20038;-68
2022/03/30 02:31:29;;;;;;;11.88;3.55;;;16.00;51.50;;;;;;6227045;28;20340;-68
2022/03/30 02:34:30;;;;;;;10.73;3.70;;;15.90;51.70;;;;;;6225564;28;20037;-69
2022/03/30 02:37:30;;;;;;;21.63;3.97;;;15.90;51.90;;;;;;6240961;28;20056;-69
2022/03/30 02:40:32;;;;;;;14.40;4.28;;;15.80;52.20;;;;;;6243045;28;20037;-68
2022/03/30 02:43:34;;;;;;;11.55;3.40;;;15.70;52.60;;;;;;6226915;28;20037;-68
2022/03/30 02:46:35;;;;;;;17.02;4.45;;;15.60;52.80;;;;;;6243884;28;20462;-68
2022/03/30 02:49:36;;;;;;;12.98;3.85;;;15.50;53.20;;;;;;6223111;28;20107;-69
2022/03/30 02:52:38;;;;;;;12.90;3.95;;;15.40;53.40;;;;;;6240433;28;20044;-69
2022/03/30 02:55:38;;;;;;;7.32;3.08;;;15.30;53.70;;;;;;6223710;28;20080;-68
2022/03/30 02:58:39;;;;;;;11.85;4.13;;;15.30;54.40;;;;;;6240619;28;20038;-68
2022/03/30 03:01:40;;;;;;;10.60;4.03;;;15.30;54.60;;;;;;6226633;28;20030;-68
2022/03/30 03:04:41;;;;;;;12.02;3.92;;;15.30;55.10;;;;;;6243928;28;20496;-70
2022/03/30 03:07:42;;;;;;;17.42;4.47;;;15.30;55.50;;;;;;6223469;28;20034;-71
2022/03/30 03:10:45;;;;;;;21.08;4.45;;;15.20;55.50;;;;;;6237083;28;20041;-68
2022/03/30 03:13:46;;;;;;;12.05;3.97;;;15.20;55.60;;;;;;6240592;28;20410;-68
2022/03/30 03:16:47;;;;;;;21.73;4.35;;;15.20;55.70;;;;;;6246670;28;20049;-69
2022/03/30 03:19:47;;;;;;;16.65;3.78;;;15.10;55.80;;;;;;6214059;28;20049;-71
2022/03/30 03:22:48;;;;;;;22.48;4.75;;;15.10;55.90;;;;;;6232143;28;20053;-69
2022/03/30 03:25:49;;;;;;;15.98;4.22;;;15.10;56.00;;;;;;6242677;28;20041;-69
2022/03/30 03:28:50;;;;;;;12.38;3.58;;;15.10;56.20;;;;;;6211364;28;20064;-69
2022/03/30 03:31:51;;;;;;;15.88;3.90;;;15.10;56.50;;;;;;6230188;28;20049;-70
2022/03/30 03:34:53;;;;;;;11.25;3.83;;;15.00;56.70;;;;;;6246616;28;20033;-69
2022/03/30 03:37:54;;;;;;;11.63;4.05;;;15.00;57.20;;;;;;6244019;28;20459;-69
2022/03/30 03:40:55;;;;;;;11.65;3.45;;;15.00;57.40;;;;;;6229168;28;20069;-69
2022/03/30 03:43:56;;;;;;;14.50;4.60;;;14.90;57.60;;;;;;6244143;28;20562;-69
2022/03/30 03:46:57;;;;;;;11.88;4.38;;;14.90;57.90;;;;;;6246563;28;20038;-69
2022/03/30 03:49:58;;;;;;;14.18;3.85;;;14.90;58.10;;;;;;6227657;28;20489;-69
2022/03/30 03:52:58;;;;;;;11.02;4.68;;;14.80;58.30;;;;;;6243912;28;20037;-69
2022/03/30 03:55:59;;;;;;;23.52;4.70;;;14.90;58.60;;;;;;6244730;28;20033;-69
2022/03/30 03:59:01;;;;;;;18.92;4.90;;;14.80;58.70;;;;;;6212417;28;20477;-69
2022/03/30 04:02:04;;;;;;;20.88;4.80;;;14.80;58.90;;;;;;6228758;28;20113;-69
2022/03/30 04:05:08;;;;;;;13.00;4.10;;;14.70;59.20;;;;;;6228355;28;20050;-69
2022/03/30 04:08:10;;;;;;;12.90;5.00;;;14.70;59.50;;;;;;6239683;28;20067;-69
2022/03/30 04:11:13;;;;;;;13.73;4.53;;;14.70;59.60;;;;;;6239426;28;20487;-69
2022/03/30 04:14:17;;;;;;;13.50;4.05;;;14.70;59.80;;;;;;6244841;28;20104;-69
2022/03/30 04:17:18;;;;;;;17.50;4.53;;;14.70;60.20;;;;;;6245031;28;20040;-69
2022/03/30 04:20:19;;;;;;;12.95;4.65;;;14.60;60.50;;;;;;6242977;28;20390;-69
2022/03/30 04:23:20;;;;;;;13.05;3.97;;;14.60;60.50;;;;;;6245133;28;20430;-69
2022/03/30 04:26:21;;;;;;;10.80;3.97;;;14.70;60.70;;;;;;6225156;28;20037;-69
2022/03/30 04:29:22;;;;;;;15.55;4.38;;;14.60;60.70;;;;;;6227443;28;20037;-70
2022/03/30 04:32:23;;;;;;;16.90;4.43;;;14.60;60.60;;;;;;6229066;28;20029;-69
2022/03/30 04:35:26;;;;;;;9.80;4.05;;;14.50;60.50;;;;;;6243693;28;20552;-69
2022/03/30 04:38:27;;;;;;;21.50;4.40;;;14.60;60.50;;;;;;6241581;28;20026;-69
2022/03/30 04:41:28;;;;;;;11.75;4.50;;;14.70;60.60;;;;;;6196206;28;20052;-69
2022/03/30 04:44:29;;;;;;;15.13;5.18;;;14.70;60.70;;;;;;6236500;28;20033;-69
2022/03/30 04:47:32;;;;;;;16.92;4.90;;;14.70;60.60;;;;;;6225278;28;20454;-69
2022/03/30 04:50:33;;;;;;;14.98;4.43;;;14.70;60.60;;;;;;6245667;28;20049;-69
2022/03/30 04:53:34;;;;;;;15.25;4.88;;;14.70;60.50;;;;;;6227528;28;20442;-69
2022/03/30 04:56:35;;;;;;;19.27;5.25;;;14.70;60.50;;;;;;6224815;28;20053;-69
2022/03/30 04:59:36;;;;;;;17.30;5.95;;;14.70;60.60;;;;;;6228327;28;20113;-71
2022/03/30 05:02:37;;;;;;;15.10;5.53;;;14.70;60.60;;;;;;6242052;28;20462;-70
2022/03/30 05:05:38;;;;;;;11.85;4.80;;;14.70;60.70;;;;;;6211271;28;20037;-70
2022/03/30 05:08:39;;;;;;;7.93;4.25;;;14.60;60.70;;;;;;6239011;28;20529;-69
2022/03/30 05:11:40;;;;;;;10.95;4.85;;;14.60;60.60;;;;;;6242522;28;20045;-70
2022/03/30 05:14:41;;;;;;;13.65;5.22;;;14.70;60.70;;;;;;6227851;28;20042;-70
2022/03/30 05:17:46;;;;;;;11.70;4.38;;;14.70;60.70;;;;;;6238452;28;20058;-69
2022/03/30 05:20:46;;;;;;;21.40;5.40;;;14.70;60.80;;;;;;6226216;28;20053;-68
2022/03/30 05:23:48;;;;;;;17.50;4.75;;;14.70;60.60;;;;;;6242547;28;20042;-69
2022/03/30 05:26:50;;;;;;;9.65;4.28;;;14.70;60.40;;;;;;6223159;28;20042;-70
2022/03/30 05:29:51;;;;;;;15.95;4.88;;;14.70;60.40;;;;;;6238548;28;20057;-69
2022/03/30 05:32:52;;;;;;;13.90;4.70;;;14.70;60.50;;;;;;6240856;28;20037;-72
2022/03/30 05:35:53;;;;;;;14.15;4.60;;;14.70;60.50;;;;;;6243966;28;20525;-70
2022/03/30 05:38:54;;;;;;;10.07;4.60;;;14.70;60.70;;;;;;6224413;28;20058;-72
2022/03/30 05:41:54;;;;;;;21.80;5.53;;;14.60;61.00;;;;;;6223406;28;20079;-72
2022/03/30 05:44:55;;;;;;;19.17;6.10;;;14.60;61.50;;;;;;6211487;28;20073;-72
2022/03/30 05:47:56;;;;;;;11.85;5.50;;;14.50;61.60;;;;;;6243200;28;20687;-71
2022/03/30 05:50:58;;;;;;;16.13;4.97;;;14.50;61.90;;;;;;6226058;28;20057;-70
2022/03/30 05:53:59;;;;;;;18.40;5.65;;;14.40;62.10;;;;;;6241878;28;20042;-71
2022/03/30 05:57:00;;;;;;;14.73;4.93;;;14.40;62.20;;;;;;6210130;28;20041;-70
2022/03/30 06:00:02;;;;;;;17.83;4.32;;;14.40;62.30;;;;;;6208641;28;20048;-70
2022/03/30 06:03:04;;;;;;;14.60;5.25;;;14.30;62.60;;;;;;6227501;28;20068;-70
2022/03/30 06:06:05;;;;;;;19.85;5.78;;;14.30;62.90;;;;;;6226847;28;20033;-70
2022/03/30 06:09:09;;;;;;;20.08;4.75;;;14.20;63.20;;;;;;6224425;28;20124;-70
2022/03/30 06:12:11;;;;;;;18.48;5.18;;;14.20;63.60;;;;;;6223862;28;20041;-71
2022/03/30 06:15:12;;;;;;;17.02;5.57;;;14.20;63.80;;;;;;6207008;28;20029;-71
2022/03/30 06:18:14;;;;;;;19.48;4.88;;;14.20;63.90;;;;;;6242149;28;20057;-71
2022/03/30 06:21:15;;;;;;;17.25;5.15;;;14.20;63.90;;;;;;6223406;28;20033;-71
2022/03/30 06:24:16;;;;;;;14.90;5.90;;;14.30;63.90;;;;;;6239070;28;20454;-71
2022/03/30 06:27:17;;;;;;;19.63;5.75;;;14.30;63.70;;;;;;6226897;28;20038;-71
2022/03/30 06:30:18;;;;;;;15.75;4.90;;;14.30;63.70;;;;;;6236415;28;20037;-71
2022/03/30 06:33:19;;;;;;;24.83;5.35;;;14.20;63.60;;;;;;6227584;28;20390;-71
2022/03/30 06:36:21;;;;;;;16.70;5.13;;;14.20;63.60;;;;;;6243525;28;20030;-71
2022/03/30 06:39:22;;;;;;;12.88;4.82;;;14.30;63.70;;;;;;6226372;28;20029;-71
2022/03/30 06:42:24;;;;;;;20.90;5.35;;;14.30;63.80;;;;;;6224849;28;20038;-71
2022/03/30 06:45:24;;;;;;;12.48;5.15;;;14.30;63.80;;;;;;6240243;28;20083;-71
2022/03/30 06:48:26;;;;;;;18.73;5.95;;;14.40;63.70;;;;;;6226212;28;20034;-71
2022/03/30 06:51:27;;;;;;;12.60;4.60;;;14.50;63.60;;;;;;6247132;28;20037;-71
2022/03/30 06:54:27;;;;;;;15.65;5.30;;;14.50;63.80;;;;;;6244973;28;20493;-70
2022/03/30 06:57:28;;;;;;;13.40;6.10;;;14.60;63.40;;;;;;6213485;28;20033;-71
2022/03/30 07:00:29;;;;;;;12.10;4.97;;;14.70;63.40;;;;;;6229040;28;20033;-71
2022/03/30 07:03:30;;;;;;;11.43;5.25;;;14.80;63.30;;;;;;6232397;28;20048;-69
2022/03/30 07:06:31;;;;;;;16.63;5.88;;;14.80;63.00;;;;;;6230981;28;20168;-70
2022/03/30 07:12:53;;;;;;;19.80;5.25;;;14.90;62.60;;;;;;6226705;28;20195;-71
2022/03/30 07:15:53;;;;;;;20.95;6.30;;;14.90;62.40;;;;;;6245431;28;20037;-72
2022/03/30 07:18:55;;;;;;;20.73;5.13;;;14.90;62.40;;;;;;6229168;28;20476;-72
2022/03/30 07:21:56;;;;;;;19.50;6.20;;;14.90;62.20;;;;;;6213838;28;20401;-71
2022/03/30 07:24:57;;;;;;;15.32;5.13;;;14.90;62.10;;;;;;6212910;28;20041;-71
2022/03/30 07:27:59;;;;;;;14.50;4.10;;;15.00;62.00;;;;;;6230206;28;20087;-71
2022/03/30 07:31:00;;;;;;;12.35;4.75;;;15.00;61.80;;;;;;6213883;28;20104;-71
2022/03/30 07:34:01;;;;;;;15.15;4.47;;;15.10;61.60;;;;;;6226784;28;20102;-70
2022/03/30 07:37:03;;;;;;;12.88;4.47;;;15.30;61.30;;;;;;6229797;28;20127;-70
2022/03/30 07:40:06;;;;;;;9.23;4.00;;;15.40;61.00;;;;;;6246278;28;20045;-69
2022/03/30 07:43:07;;;;;;;14.00;4.55;;;15.50;60.70;;;;;;6230608;28;20454;-70
2022/03/30 07:46:11;;;;;;;12.25;4.80;;;15.60;60.10;;;;;;6244476;28;20041;-71
2022/03/30 07:49:12;;;;;;;12.18;4.53;;;15.60;59.80;;;;;;6243825;28;20040;-71
2022/03/30 07:52:13;;;;;;;17.35;5.10;;;15.70;59.70;;;;;;6230112;28;20688;-71
2022/03/30 07:55:14;;;;;;;22.02;6.60;;;15.80;59.50;;;;;;6230270;28;20055;-70
2022/03/30 07:58:15;;;;;;;8.98;4.90;;;15.80;59.40;;;;;;6244931;28;20037;-71
2022/03/30 08:01:17;;;;;;;15.00;4.93;;;15.90;59.30;;;;;;6228650;28;20374;-70
2022/03/30 08:04:17;;;;;;;13.80;4.97;;;16.00;59.20;;;;;;6229431;28;20510;-70
2022/03/30 08:07:18;;;;;;;12.73;5.13;;;16.10;59.10;;;;;;6243404;28;20169;-71
2022/03/30 08:10:19;;;;;;;21.30;5.85;;;16.20;59.00;;;;;;6244626;28;20045;-71
2022/03/30 08:13:20;;;;;;;21.75;5.70;;;16.30;58.90;;;;;;6226675;28;20069;-70
2022/03/30 08:16:21;;;;;;;14.05;5.80;;;16.40;58.60;;;;;;6241335;28;20041;-70
2022/03/30 08:19:22;;;;;;;17.70;5.88;;;16.60;58.40;;;;;;6226543;28;20041;-71
2022/03/30 08:22:27;;;;;;;23.83;6.22;;;16.80;58.20;;;;;;6245600;28;20125;-72
2022/03/30 08:25:29;;;;;;;20.65;6.20;;;16.90;57.90;;;;;;6229315;28;20348;-71
2022/03/30 08:28:30;;;;;;;20.77;7.20;;;16.90;57.80;;;;;;6229579;28;20037;-71
2022/03/30 08:31:32;;;;;;;27.73;7.45;;;17.00;57.90;;;;;;6243737;28;20053;-71
2022/03/30 08:34:32;;;;;;;21.65;7.15;;;17.00;57.90;;;;;;6244329;28;20164;-71
2022/03/30 08:37:33;;;;;;;21.60;7.68;;;17.10;57.90;;;;;;6244227;28;20060;-70
2022/03/30 08:40:35;;;;;;;16.02;6.20;;;17.20;57.90;;;;;;6229163;28;20113;-71
2022/03/30 08:43:36;;;;;;;21.73;7.43;;;17.30;57.60;;;;;;6233373;28;20047;-71
2022/03/30 08:46:38;;;;;;;13.38;6.60;;;17.50;57.30;;;;;;6225981;28;20052;-71
2022/03/30 08:49:40;;;;;;;25.02;6.97;;;17.70;57.00;;;;;;6243895;28;20046;-71
2022/03/30 08:52:42;;;;;;;17.88;7.38;;;17.90;56.80;;;;;;6229137;28;20120;-71
2022/03/30 08:55:43;;;;;;;15.95;5.93;;;18.10;56.20;;;;;;6243320;28;20061;-71
2022/03/30 08:58:44;;;;;;;21.60;5.38;;;18.30;55.70;;;;;;6243876;28;20036;-71
2022/03/30 09:01:45;;;;;;;14.70;5.65;;;18.40;55.10;;;;;;6244450;28;20056;-71
2022/03/30 09:04:46;;;;;;;19.63;6.40;;;18.40;54.50;;;;;;6242090;28;20316;-71
2022/03/30 09:07:50;;;;;;;18.85;4.95;;;18.40;54.30;;;;;;6210284;28;20030;-71
2022/03/30 09:10:52;;;;;;;15.77;5.47;;;18.30;54.30;;;;;;6222208;28;20057;-72
2022/03/30 09:14:04;;;;;;;25.27;7.80;;;18.40;54.00;;;;;;6227414;28;20121;-71
2022/03/30 09:17:08;;;;;;;18.73;6.80;;;18.60;54.00;;;;;;6224075;28;20085;-72
2022/03/30 09:20:17;;;;;;;29.40;9.48;;;18.60;53.60;;;;;;6222645;28;20526;-71
2022/03/30 09:23:18;;;;;;;13.88;4.55;;;18.70;53.30;;;;;;6212814;28;20115;-71
2022/03/30 09:26:19;;;;;;;8.98;4.03;;;19.00;53.00;;;;;;6241970;28;20502;-71
2022/03/30 09:29:22;;;;;;;13.13;4.28;;;19.20;52.10;;;;;;6228094;28;20116;-71
2022/03/30 09:32:23;;;;;;;18.73;4.35;;;19.40;51.00;;;;;;6244531;28;20470;-71
2022/03/30 09:35:31;;;;;;;8.77;3.22;;;19.60;50.10;;;;;;6225717;28;20038;-70
2022/03/30 09:38:37;;;;;;;11.90;3.85;;;19.60;49.60;;;;;;6243310;28;20037;-70
2022/03/30 09:41:51;;;;;;;15.77;4.28;;;19.70;49.50;;;;;;6211688;28;20121;-70
2022/03/30 09:44:54;;;;;;;10.98;3.88;;;19.90;48.70;;;;;;6242992;28;20052;-71
2022/03/30 09:47:55;;;;;;;12.68;4.53;;;19.90;48.30;;;;;;6226829;28;20067;-70
2022/03/30 09:50:57;;;;;;;17.08;4.30;;;19.90;47.70;;;;;;6227142;28;20057;-71
2022/03/30 09:53:58;;;;;;;6.22;2.90;;;19.80;47.90;;;;;;6240120;28;20065;-71
2022/03/30 09:56:59;;;;;;;10.52;3.42;;;19.70;48.00;;;;;;6225571;28;20043;-70
2022/03/30 10:00:08;;;;;;;13.25;4.70;;;19.60;48.00;;;;;;6225312;28;20034;-71
2022/03/30 10:03:11;;;;;;;16.52;5.20;;;19.40;48.20;;;;;;6225844;28;20030;-71
2022/03/30 10:06:17;;;;;;;12.75;4.13;;;19.40;48.40;;;;;;6239873;28;20474;-72
2022/03/30 10:09:22;;;;;;;13.60;5.50;;;19.40;48.60;;;;;;6241621;28;20052;-71
2022/03/30 10:12:24;;;;;;;11.80;3.65;;;19.40;48.20;;;;;;6227530;28;20075;-71
2022/03/30 10:15:26;;;;;;;13.23;3.75;;;19.40;48.20;;;;;;6237445;28;20040;-73
2022/03/30 10:18:29;;;;;;;9.70;3.47;;;19.40;48.20;;;;;;6241339;28;20076;-71
2022/03/30 10:21:39;;;;;;;9.85;3.17;;;19.30;47.90;;;;;;6223336;28;20041;-72
2022/03/30 10:24:52;;;;;;;12.52;3.47;;;19.20;48.00;;;;;;6208206;28;20524;-71
2022/03/30 10:28:17;;;;;;;19.42;4.07;;;19.10;48.00;;;;;;6217071;28;20041;-71
2022/03/30 10:31:21;;;;;;;11.85;5.43;;;19.10;48.00;;;;;;6116859;28;20069;-73
2022/03/30 10:34:27;;;;;;;17.10;5.50;;;19.10;48.70;;;;;;6124117;28;20028;-73
2022/03/30 10:37:36;;;;;;;29.13;6.50;;;19.00;49.30;;;;;;6125191;28;20126;-71
2022/03/30 10:40:39;;;;;;;20.92;5.32;;;19.00;49.80;;;;;;6110808;28;20070;-73
2022/03/30 10:43:42;;;;;;;33.50;6.15;;;18.90;50.00;;;;;;6123307;28;20035;-71
2022/03/30 10:46:44;;;;;;;20.63;6.32;;;18.90;50.20;;;;;;6138200;28;20190;-71
2022/03/30 10:49:50;;;;;;;28.08;7.90;;;19.00;50.40;;;;;;6131665;28;20035;-72
2022/03/30 10:52:54;;;;;;;21.38;7.15;;;18.90;50.40;;;;;;6131296;28;20038;-73
2022/03/30 10:56:15;;;;;;;20.80;7.55;;;18.80;50.50;;;;;;6117944;29;20105;-72
2022/03/30 10:59:17;;;;;;;19.30;6.57;;;18.80;50.70;;;;;;6125995;28;20039;-69
2022/03/30 11:02:18;;;;;;;21.27;7.07;;;18.70;50.80;;;;;;6114021;29;20046;-73
2022/03/30 11:05:28;;;;;;;13.15;6.22;;;18.70;50.80;;;;;;6082951;29;20560;-68
2022/03/30 11:08:42;;;;;;;12.15;5.20;;;18.70;50.80;;;;;;6180846;28;20378;-68
2022/03/30 11:11:44;;;;;;;15.98;4.95;;;18.70;50.70;;;;;;6221479;28;20135;-70
2022/03/30 11:15:03;;;;;;;23.35;5.30;;;18.60;50.70;;;;;;6207363;28;20489;-69
2022/03/30 11:18:15;;;;;;;;;;;18.60;50.80;;;;;;6212295;28;20057;-68
2022/03/30 11:21:19;;;;;;;12.15;4.72;;;18.60;50.80;;;;;;6220238;28;19971;-69
2022/03/30 11:24:24;;;;;;;21.38;4.80;;;18.60;50.60;;;;;;6205997;28;20389;-69
2022/03/30 11:27:25;;;;;;;25.30;5.63;;;18.50;50.80;;;;;;6237761;28;20040;-69
2022/03/30 11:30:28;;;;;;;13.90;4.68;;;18.50;50.80;;;;;;6224545;28;20030;-70
2022/03/30 11:33:32;;;;;;;19.05;4.50;;;18.50;50.90;;;;;;6220110;28;20030;-69
2022/03/30 11:36:33;;;;;;;16.92;5.43;;;18.50;50.70;;;;;;6243871;28;20339;-69
2022/03/30 11:39:34;;;;;;;21.58;5.43;;;18.70;50.70;;;;;;6213438;28;20036;-69
2022/03/30 11:42:40;;;;;;;17.42;4.78;;;18.80;50.60;;;;;;6243145;28;20115;-70
2022/03/30 11:45:42;;;;;;;11.77;4.25;;;18.80;50.40;;;;;;6210663;28;20378;-70
2022/03/30 11:48:45;;;;;;;14.30;4.10;;;18.90;50.20;;;;;;6230542;28;20041;-69
2022/03/30 19:08:07;;;;;;;10.25;4.93;;;18.00;47.30;;;;;;7026687;23;20054;-69
2022/03/30 19:11:08;;;;;;;16.65;4.65;;;17.90;47.50;;;;;;5983623;29;20039;-68
2022/03/30 19:14:10;;;;;;;10.02;4.07;;;17.90;47.70;;;;;;5975608;29;20476;-68
2022/03/30 19:17:10;;;;;;;19.92;4.32;;;17.80;47.80;;;;;;5986801;29;20364;-68
2022/03/30 19:20:11;;;;;;;10.80;3.97;;;17.80;48.00;;;;;;5969561;29;20042;-68
2022/03/30 19:23:13;;;;;;;20.60;4.95;;;17.70;48.10;;;;;;5975341;29;20126;-69
2022/03/30 19:26:16;;;;;;;19.30;4.90;;;17.70;48.20;;;;;;5971366;29;20038;-69
2022/03/30 19:29:18;;;;;;;17.67;4.50;;;17.60;48.40;;;;;;5970660;29;20479;-68
2022/03/30 19:32:20;;;;;;;10.93;4.22;;;17.60;48.50;;;;;;5976463;29;20042;-69
2022/03/30 19:35:21;;;;;;;16.00;4.00;;;17.50;49.10;;;;;;5995482;29;20482;-68
2022/03/30 19:38:22;;;;;;;10.57;4.13;;;17.50;48.60;;;;;;5993367;29;20062;-67
2022/03/30 19:41:25;;;;;;;22.38;4.63;;;17.40;48.60;;;;;;5979045;29;20383;-68
2022/03/30 19:44:28;;;;;;;19.17;4.85;;;17.40;48.70;;;;;;5979240;29;20379;-68
2022/03/30 19:47:29;;;;;;;12.43;3.50;;;17.40;48.80;;;;;;5994237;29;20460;-68
2022/03/30 19:50:30;;;;;;;10.20;4.00;;;17.30;49.00;;;;;;5995546;29;20111;-68
2022/03/30 19:53:31;;;;;;;13.93;4.30;;;17.30;49.10;;;;;;5988604;29;20069;-67
2022/03/30 19:56:32;;;;;;;11.73;3.92;;;17.30;49.10;;;;;;6007669;29;20030;-67
2022/03/30 19:59:34;;;;;;;12.75;3.33;;;17.30;49.10;;;;;;5988209;29;20043;-67
2022/03/30 20:02:35;;;;;;;11.25;3.95;;;17.30;49.10;;;;;;5975227;29;20125;-70
2022/03/30 20:05:36;;;;;;;13.98;3.10;;;17.20;49.10;;;;;;5989465;29;20045;-70
2022/03/30 20:08:37;;;;;;;10.05;3.58;;;17.20;49.20;;;;;;5995249;29;20137;-67
2022/03/30 20:11:38;;;;;;;11.48;3.33;;;17.20;49.30;;;;;;6011117;29;20435;-69
2022/03/30 20:14:40;;;;;;;9.32;3.50;;;17.20;49.30;;;;;;6018974;29;20098;-69
2022/03/30 20:17:42;;;;;;;11.63;3.30;;;17.20;49.40;;;;;;6013272;29;20129;-67
2022/03/30 20:20:45;;;;;;;11.60;3.22;;;17.20;49.40;;;;;;6012513;29;20480;-68
2022/03/30 20:23:46;;;;;;;13.20;3.20;;;17.20;49.40;;;;;;6012859;29;20037;-68
2022/03/30 20:26:47;;;;;;;8.95;2.97;;;17.20;49.40;;;;;;6022437;29;20112;-68
2022/03/30 20:29:48;;;;;;;16.80;4.03;;;17.20;49.50;;;;;;5995695;29;20328;-70
2022/03/30 20:32:50;;;;;;;12.82;3.13;;;17.20;49.50;;;;;;6010063;29;20054;-67
2022/03/30 20:35:51;;;;;;;15.20;4.03;;;17.30;49.70;;;;;;6010768;29;20030;-68
2022/03/30 20:38:52;;;;;;;19.90;4.07;;;17.30;49.70;;;;;;6008887;29;20042;-68
2022/03/30 20:41:53;;;;;;;16.27;5.18;;;17.20;49.80;;;;;;6007897;29;20042;-69
2022/03/30 20:44:55;;;;;;;10.55;3.97;;;17.20;50.00;;;;;;5991892;29;20140;-68
2022/03/30 20:47:56;;;;;;;10.30;4.15;;;17.20;50.10;;;;;;5998610;29;20082;-69
2022/03/30 20:50:59;;;;;;;13.45;3.40;;;17.10;50.20;;;;;;6010118;29;20042;-69
2022/03/30 20:54:00;;;;;;;13.07;4.03;;;17.10;50.50;;;;;;6008568;29;20490;-68
2022/03/30 20:57:01;;;;;;;18.80;3.97;;;17.10;51.00;;;;;;5992526;29;20034;-68
2022/03/30 21:00:03;;;;;;;19.75;4.50;;;17.00;51.20;;;;;;6009335;29;20110;-67
2022/03/30 21:03:05;;;;;;;15.15;4.05;;;16.90;51.50;;;;;;5998039;29;20474;-69
2022/03/30 21:06:07;;;;;;;15.30;4.15;;;16.90;51.70;;;;;;6015964;29;20117;-69
2022/03/30 21:09:08;;;;;;;14.65;4.70;;;16.90;51.80;;;;;;6022929;29;20045;-69
2022/03/30 21:12:09;;;;;;;15.30;4.70;;;16.90;51.90;;;;;;5987987;29;20037;-69
2022/03/30 21:15:11;;;;;;;15.20;4.18;;;16.90;52.20;;;;;;6019940;29;20094;-68
2022/03/30 21:18:12;;;;;;;17.30;4.38;;;16.80;52.20;;;;;;6024306;29;20128;-69
2022/03/30 21:21:16;;;;;;;18.17;3.40;;;16.80;52.30;;;;;;6020746;29;20033;-69
2022/03/30 21:24:17;;;;;;;11.52;3.30;;;16.80;52.40;;;;;;6018467;29;20069;-68
2022/03/30 21:27:18;;;;;;;8.48;2.65;;;16.70;52.50;;;;;;6019125;29;20046;-69
2022/03/30 21:30:19;;;;;;;16.33;2.95;;;16.70;52.50;;;;;;6012846;29;20046;-68
2022/03/30 21:33:21;;;;;;;6.28;2.50;;;16.70;52.40;;;;;;6012629;29;20030;-68
2022/03/30 21:36:22;;;;;;;6.68;2.72;;;16.70;52.40;;;;;;6024571;29;20045;-68
2022/03/30 21:39:23;;;;;;;9.50;2.47;;;16.60;52.30;;;;;;5996495;29;20037;-68
2022/03/30 21:42:24;;;;;;;6.65;2.63;;;16.60;52.30;;;;;;6018098;29;20033;-68
2022/03/30 21:45:25;;;;;;;15.18;2.53;;;16.60;52.40;;;;;;6008140;29;20034;-68
2022/03/30 21:48:26;;;;;;;8.35;2.88;;;16.50;52.40;;;;;;5993046;29;20033;-68
2022/03/30 21:51:27;;;;;;;12.25;2.92;;;16.50;52.60;;;;;;5999774;29;20145;-68
2022/03/30 21:54:28;;;;;;;9.38;2.33;;;16.40;52.90;;;;;;6026038;29;20045;-68
2022/03/30 21:57:30;;;;;;;14.23;2.67;;;16.40;53.30;;;;;;6032034;29;20088;-67
2022/03/30 22:00:50;;;;;;;10.15;2.78;;;16.30;53.60;;;;;;5994968;29;20041;-67
2022/03/30 22:03:52;;;;;;;8.43;2.50;;;16.30;53.90;;;;;;6014808;29;20046;-67
2022/03/30 22:06:53;;;;;;;15.13;2.47;;;16.10;54.30;;;;;;6031352;29;20038;-67
2022/03/30 22:09:54;;;;;;;7.30;2.20;;;16.00;54.70;;;;;;6005120;29;20045;-67
2022/03/30 22:12:57;;;;;;;9.10;2.20;;;15.90;55.40;;;;;;5995959;29;20049;-67
2022/03/30 22:16:00;;;;;;;10.57;2.00;;;15.80;55.70;;;;;;6032369;29;20041;-68
2022/03/30 22:19:01;;;;;;;9.48;2.25;;;15.70;56.00;;;;;;6016709;29;20038;-67
2022/03/30 22:22:02;;;;;;;12.57;2.20;;;15.70;56.10;;;;;;6016648;29;20105;-68
2022/03/30 22:25:04;;;;;;;10.80;2.08;;;15.70;56.10;;;;;;6016551;29;20045;-67
2022/03/30 22:28:05;;;;;;;10.80;2.08;;;15.70;56.10;;;;;;6016393;29;20033;-67
2022/03/30 22:35:42;;;;;;;8.75;2.20;;;15.70;56.00;;;;;;6028811;29;20041;-66
2022/03/30 22:37:47;;;;;;;9.13;2.13;;;15.70;55.90;;;;;;5985032;29;20045;-68
2022/03/30 22:40:50;;;;;;;9.65;2.60;;;15.70;55.80;;;;;;5993821;29;20490;-67
2022/03/30 22:43:51;;;;;;;13.45;2.50;;;15.80;55.70;;;;;;5994044;29;20042;-67
2022/03/30 22:46:52;;;;;;;7.45;2.30;;;15.80;55.60;;;;;;6010806;29;20490;-68
2022/03/30 22:49:53;;;;;;;9.73;2.10;;;15.80;55.40;;;;;;6011933;29;20037;-68
2022/03/30 22:52:53;;;;;;;6.93;2.10;;;15.80;55.30;;;;;;6015775;29;20050;-67
2022/03/30 22:55:54;;;;;;;3.47;1.63;;;15.90;55.30;;;;;;6032375;29;20051;-68
2022/03/30 22:58:57;;;;;;;7.47;2.33;;;15.80;55.10;;;;;;6016247;29;20049;-67
2022/03/30 23:01:57;;;;;;;9.20;2.40;;;15.90;55.00;;;;;;6032360;29;20094;-67
2022/03/30 23:08:18;;;;;;;7.38;1.90;;;15.80;54.60;;;;;;6007988;29;20137;-67