Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:05;;;;;;;1.52;0.80;;;;;;;;;;8223858;28;20461;-76
2021/10/22 00:06:10;;;;;;;6.57;1.10;;;;;;;;;;8214497;28;20454;-73
2021/10/22 00:10:17;;;;;;;3.72;0.88;;;;;;;;;;8225277;28;20348;-74
2021/10/22 00:14:22;;;;;;;1.80;1.08;;;;;;;;;;8224159;28;20495;-75
2021/10/22 00:18:27;;;;;;;2.53;0.90;;;;;;;;;;8225325;28;20372;-75
2021/10/22 00:22:33;;;;;;;3.47;1.08;;;;;;;;;;8225217;28;20453;-75
2021/10/22 00:26:38;;;;;;;6.35;1.50;;;;;;;;;;8226476;28;20049;-74
2021/10/22 00:30:44;;;;;;;3.35;1.17;;;;;;;;;;8223779;28;20353;-74
2021/10/22 00:34:49;;;;;;;3.85;1.50;;;;;;;;;;8225460;28;20053;-73
2021/10/22 00:38:54;;;;;;;3.53;0.95;;;;;;;;;;8223636;28;20456;-73
2021/10/22 00:43:01;;;;;;;3.33;1.00;;;;;;;;;;8224113;28;20449;-74
2021/10/22 00:47:07;;;;;;;4.65;0.90;;;;;;;;;;8222264;28;20155;-74
2021/10/22 00:51:14;;;;;;;2.97;1.10;;;;;;;;;;8225857;28;20467;-74
2021/10/22 00:55:19;;;;;;;6.53;0.85;;;;;;;;;;8228780;28;20404;-74
2021/10/22 00:59:25;;;;;;;2.97;1.00;;;;;;;;;;8228206;28;20072;-74
2021/10/22 01:03:30;;;;;;;1.83;1.17;;;;;;;;;;8227635;28;20369;-75
2021/10/22 01:07:41;;;;;;;2.28;0.95;;;;;;;;;;8229055;28;20412;-74
2021/10/22 01:11:46;;;;;;;4.35;1.40;;;;;;;;;;8227050;28;20370;-74
2021/10/22 01:15:50;;;;;;;2.30;0.88;;;;;;;;;;8229321;28;20487;-74
2021/10/22 01:19:55;;;;;;;1.92;0.95;;;;;;;;;;8228563;28;20068;-73
2021/10/22 01:24:00;;;;;;;2.15;0.98;;;;;;;;;;8227247;28;20042;-74
2021/10/22 01:28:08;;;;;;;6.85;1.10;;;;;;;;;;8212244;28;20065;-74
2021/10/22 01:32:13;;;;;;;4.25;1.13;;;;;;;;;;8227490;28;20484;-74
2021/10/22 01:36:18;;;;;;;2.35;1.10;;;;;;;;;;8228824;28;20388;-76
2021/10/22 01:40:23;;;;;;;4.63;1.40;;;;;;;;;;8243973;28;20067;-74
2021/10/22 01:44:28;;;;;;;4.57;1.23;;;;;;;;;;8228789;28;20419;-74
2021/10/22 01:48:33;;;;;;;2.10;0.65;;;;;;;;;;8230902;28;20441;-74
2021/10/22 01:52:39;;;;;;;3.22;1.08;;;;;;;;;;8229994;28;20345;-74
2021/10/22 01:56:44;;;;;;;2.60;0.90;;;;;;;;;;8226557;28;20468;-73
2021/10/22 02:00:50;;;;;;;1.38;0.70;;;;;;;;;;8227698;28;20075;-74
2021/10/22 02:04:55;;;;;;;3.20;0.70;;;;;;;;;;8225511;28;20463;-74
2021/10/22 02:09:00;;;;;;;3.00;0.80;;;;;;;;;;8226253;28;20506;-73
2021/10/22 02:13:05;;;;;;;2.72;0.98;;;;;;;;;;8226634;28;20411;-74
2021/10/22 02:17:10;;;;;;;1.95;1.05;;;;;;;;;;8227164;28;20487;-74
2021/10/22 02:21:16;;;;;;;4.80;0.88;;;;;;;;;;8228711;28;20104;-73
2021/10/22 02:25:22;;;;;;;2.88;0.80;;;;;;;;;;8226306;28;20067;-74
2021/10/22 02:29:27;;;;;;;4.20;1.20;;;;;;;;;;8228030;28;20045;-73
2021/10/22 02:33:32;;;;;;;1.83;1.05;;;;;;;;;;8226841;28;20468;-73
2021/10/22 02:37:38;;;;;;;9.13;0.98;;;;;;;;;;8225972;28;20076;-74
2021/10/22 02:41:44;;;;;;;0.82;0.68;;;;;;;;;;8229254;28;20108;-74
2021/10/22 02:45:50;;;;;;;2.38;1.08;;;;;;;;;;8229169;28;20360;-75
2021/10/22 02:49:55;;;;;;;1.15;0.70;;;;;;;;;;8225513;28;20037;-73
2021/10/22 02:54:01;;;;;;;5.57;1.85;;;;;;;;;;8226106;28;20042;-74
2021/10/22 02:58:07;;;;;;;2.38;0.82;;;;;;;;;;8227139;28;20357;-74
2021/10/22 03:02:12;;;;;;;2.58;0.98;;;;;;;;;;8226842;28;20376;-73
2021/10/22 03:06:19;;;;;;;1.70;0.70;;;;;;;;;;8224994;28;20472;-73
2021/10/22 03:10:25;;;;;;;3.67;1.67;;;;;;;;;;8228010;28;20396;-74
2021/10/22 03:14:30;;;;;;;3.78;1.35;;;;;;;;;;8226436;28;20365;-75
2021/10/22 03:18:36;;;;;;;2.10;1.05;;;;;;;;;;8224923;28;20049;-74
2021/10/22 03:22:41;;;;;;;3.15;1.52;;;;;;;;;;8225170;28;20491;-74
2021/10/22 03:26:46;;;;;;;3.00;0.70;;;;;;;;;;8224141;28;20484;-75
2021/10/22 03:30:51;;;;;;;1.52;0.82;;;;;;;;;;8225456;28;20441;-75
2021/10/22 03:34:57;;;;;;;2.25;0.73;;;;;;;;;;8225705;28;20453;-75
2021/10/22 03:39:03;;;;;;;4.55;0.82;;;;;;;;;;8225382;28;20072;-75
2021/10/22 03:43:09;;;;;;;2.83;0.73;;;;;;;;;;8225531;28;20373;-74
2021/10/22 03:47:14;;;;;;;2.88;0.88;;;;;;;;;;8224727;28;20049;-73
2021/10/22 03:51:19;;;;;;;5.75;1.42;;;;;;;;;;8223385;28;20372;-74
2021/10/22 03:55:24;;;;;;;3.15;0.98;;;;;;;;;;8225455;28;20469;-74
2021/10/22 03:59:30;;;;;;;2.00;0.70;;;;;;;;;;8225671;28;20077;-73
2021/10/22 04:03:36;;;;;;;6.78;1.05;;;;;;;;;;8226049;28;20037;-73
2021/10/22 04:07:41;;;;;;;4.07;0.68;;;;;;;;;;8182479;28;20053;-74
2021/10/22 04:11:48;;;;;;;3.70;1.20;;;;;;;;;;8225825;28;20107;-73
2021/10/22 04:15:53;;;;;;;3.72;1.27;;;;;;;;;;8224834;28;20498;-73
2021/10/22 04:19:59;;;;;;;6.43;1.20;;;;;;;;;;8223816;28;20419;-73
2021/10/22 04:24:04;;;;;;;4.97;1.33;;;;;;;;;;8223962;28;20460;-74
2021/10/22 04:28:09;;;;;;;5.40;1.15;;;;;;;;;;8229766;28;20064;-74
2021/10/22 04:32:15;;;;;;;5.38;1.05;;;;;;;;;;8228863;28;20445;-73
2021/10/22 04:36:20;;;;;;;8.93;1.23;;;;;;;;;;8230697;28;20408;-73
2021/10/22 04:40:32;;;;;;;6.40;1.00;;;;;;;;;;8230307;28;20452;-74
2021/10/22 04:44:40;;;;;;;5.18;0.90;;;;;;;;;;8230812;28;20579;-74
2021/10/22 04:48:46;;;;;;;1.80;0.93;;;;;;;;;;8228805;28;20428;-74
2021/10/22 04:52:54;;;;;;;3.45;0.95;;;;;;;;;;8228943;28;20139;-74
2021/10/22 04:56:59;;;;;;;5.90;1.50;;;;;;;;;;8229746;28;20376;-74
2021/10/22 05:01:06;;;;;;;3.15;1.10;;;;;;;;;;8231321;28;20310;-74
2021/10/22 05:05:12;;;;;;;5.15;1.05;;;;;;;;;;8228935;28;20346;-74
2021/10/22 05:09:17;;;;;;;2.97;0.88;;;;;;;;;;8229209;28;20068;-74
2021/10/22 05:13:23;;;;;;;6.53;1.30;;;;;;;;;;8227604;28;20054;-74
2021/10/22 05:17:28;;;;;;;10.38;1.38;;;;;;;;;;8229791;28;20350;-75
2021/10/22 05:21:34;;;;;;;3.17;1.13;;;;;;;;;;8229828;28;20484;-74
2021/10/22 05:25:39;;;;;;;8.70;1.38;;;;;;;;;;8227841;28;20408;-73
2021/10/22 05:29:45;;;;;;;6.85;2.00;;;;;;;;;;8227361;28;20045;-74
2021/10/22 05:33:50;;;;;;;22.67;6.75;;;;;;;;;;8228406;28;20369;-74
2021/10/22 05:37:55;;;;;;;23.08;6.82;;;;;;;;;;8228550;28;20060;-74
2021/10/22 05:42:00;;;;;;;11.90;3.88;;;;;;;;;;8228369;28;20396;-74
2021/10/22 05:46:05;;;;;;;9.23;2.90;;;;;;;;;;8226426;28;20469;-74
2021/10/22 05:50:11;;;;;;;15.55;4.45;;;;;;;;;;8229447;28;20468;-74
2021/10/22 05:54:16;;;;;;;9.10;2.72;;;;;;;;;;8228486;28;20461;-74
2021/10/22 05:58:22;;;;;;;9.35;3.47;;;;;;;;;;8229118;28;20331;-74
2021/10/22 06:02:27;;;;;;;16.20;3.90;;;;;;;;;;8229853;28;20449;-74
2021/10/22 06:06:33;;;;;;;11.70;4.30;;;;;;;;;;8227289;28;20490;-74
2021/10/22 06:10:38;;;;;;;5.28;1.98;;;;;;;;;;8229880;28;20326;-74
2021/10/22 06:14:43;;;;;;;6.85;1.90;;;;;;;;;;8210849;28;20357;-74
2021/10/22 06:18:48;;;;;;;7.55;1.50;;;;;;;;;;8230130;28;20449;-73
2021/10/22 06:27:13;;;;;;;4.97;2.00;;;;;;;;;;8228444;28;20057;-74
2021/10/22 06:31:18;;;;;;;6.55;1.80;;;;;;;;;;8212697;28;20365;-74
2021/10/22 06:35:24;;;;;;;6.18;1.85;;;;;;;;;;8228942;28;20431;-74
2021/10/22 06:39:29;;;;;;;10.27;2.35;;;;;;;;;;8226308;28;20480;-75
2021/10/22 06:43:39;;;;;;;6.15;1.80;;;;;;;;;;8230372;28;20490;-75
2021/10/22 06:47:47;;;;;;;5.32;1.65;;;;;;;;;;8226858;28;20454;-74
2021/10/22 06:51:52;;;;;;;6.63;2.05;;;;;;;;;;8228626;28;20072;-75
2021/10/22 06:55:57;;;;;;;4.38;1.48;;;;;;;;;;8227569;28;20479;-76
2021/10/22 07:00:04;;;;;;;4.75;1.63;;;;;;;;;;8210504;28;20457;-74
2021/10/22 07:04:11;;;;;;;3.85;1.60;;;;;;;;;;8225360;28;20360;-75
2021/10/22 07:08:17;;;;;;;5.15;1.70;;;;;;;;;;8227212;28;20072;-74
2021/10/22 07:12:22;;;;;;;8.13;1.83;;;;;;;;;;8224293;28;20049;-75
2021/10/22 07:16:29;;;;;;;3.97;1.40;;;;;;;;;;8224505;28;20385;-74
2021/10/22 07:20:35;;;;;;;3.40;1.35;;;;;;;;;;8210782;28;20053;-75
2021/10/22 07:24:42;;;;;;;4.15;1.25;;;;;;;;;;8225029;28;20045;-73
2021/10/22 07:28:48;;;;;;;3.47;1.17;;;;;;;;;;8227138;28;20045;-73
2021/10/22 07:32:53;;;;;;;18.02;5.55;;;;;;;;;;8224493;28;20368;-75
2021/10/22 07:36:58;;;;;;;6.68;2.20;;;;;;;;;;8227119;28;20437;-75
2021/10/22 07:41:04;;;;;;;7.38;1.80;;;;;;;;;;8226342;28;20069;-74
2021/10/22 07:45:10;;;;;;;3.67;1.60;;;;;;;;;;8224688;28;20448;-76
2021/10/22 07:49:15;;;;;;;5.53;1.58;;;;;;;;;;8225328;28;20206;-73
2021/10/22 07:53:21;;;;;;;6.63;1.95;;;;;;;;;;8224612;28;20491;-75
2021/10/22 07:57:28;;;;;;;8.43;1.60;;;;;;;;;;8207997;28;20564;-73
2021/10/22 08:01:34;;;;;;;9.98;1.65;;;;;;;;;;8226707;28;20471;-74
2021/10/22 08:05:40;;;;;;;2.13;1.15;;;;;;;;;;8209352;28;20042;-74
2021/10/22 08:09:51;;;;;;;4.47;1.70;;;;;;;;;;8225376;28;20076;-74
2021/10/22 08:13:58;;;;;;;5.15;1.63;;;;;;;;;;8224495;28;20380;-74
2021/10/22 08:18:03;;;;;;;6.75;1.90;;;;;;;;;;8226330;28;20126;-74
2021/10/22 08:26:27;;;;;;;6.18;1.73;;;;;;;;;;8224277;28;20487;-75
2021/10/22 08:30:38;;;;;;;4.82;1.80;;;;;;;;;;8224738;28;20108;-76
2021/10/22 08:34:43;;;;;;;9.02;2.00;;;;;;;;;;8224697;28;20381;-75
2021/10/22 08:38:49;;;;;;;13.98;2.45;;;;;;;;;;8225679;28;20041;-75
2021/10/22 08:42:54;;;;;;;7.55;2.40;;;;;;;;;;8224882;28;20487;-74
2021/10/22 08:47:01;;;;;;;7.00;2.08;;;;;;;;;;8223609;28;20372;-75
2021/10/22 08:51:06;;;;;;;7.55;1.58;;;;;;;;;;8223982;28;20380;-75
2021/10/22 08:55:14;;;;;;;8.18;2.03;;;;;;;;;;8227458;28;20467;-74
2021/10/22 08:59:19;;;;;;;13.70;3.53;;;;;;;;;;8226223;28;20338;-76
2021/10/22 09:03:25;;;;;;;2.08;1.55;;;;;;;;;;8225568;28;20057;-76
2021/10/22 09:07:46;;;;;;;10.18;1.55;;;;;;;;;;8226748;28;20491;-75
2021/10/22 09:11:51;;;;;;;7.22;1.92;;;;;;;;;;8226470;28;20352;-75
2021/10/22 09:15:57;;;;;;;7.28;1.58;;;;;;;;;;8197697;28;20064;-73
2021/10/22 09:20:02;;;;;;;4.20;1.10;;;;;;;;;;8196492;28;20472;-72
2021/10/22 09:24:21;;;;;;;6.22;1.85;;;;;;;;;;8180399;28;20452;-72
2021/10/22 09:28:28;;;;;;;5.45;1.27;;;;;;;;;;8198254;28;20376;-72
2021/10/22 09:32:33;;;;;;;6.68;1.30;;;;;;;;;;8195963;28;20442;-74
2021/10/22 09:36:44;;;;;;;4.72;1.83;;;;;;;;;;8195604;28;20441;-74
2021/10/22 09:41:05;;;;;;;6.50;1.65;;;;;;;;;;8198324;28;20104;-73
2021/10/22 09:45:25;;;;;;;11.25;1.67;;;;;;;;;;8198219;28;20329;-73
2021/10/22 09:49:41;;;;;;;5.38;1.70;;;;;;;;;;8196755;28;20384;-74
2021/10/22 09:53:46;;;;;;;4.13;1.52;;;;;;;;;;8195595;28;20349;-74
2021/10/22 09:58:07;;;;;;;5.00;1.13;;;;;;;;;;8196642;28;20076;-76
2021/10/22 10:02:12;;;;;;;6.32;1.73;;;;;;;;;;8195470;28;20373;-74
2021/10/22 10:06:18;;;;;;;3.22;1.52;;;;;;;;;;8195177;28;20468;-75
2021/10/22 10:10:24;;;;;;;4.90;1.77;;;;;;;;;;8195659;28;20366;-75
2021/10/22 10:14:33;;;;;;;6.60;1.73;;;;;;;;;;8216544;28;20376;-74
2021/10/22 10:18:47;;;;;;;14.93;1.80;;;;;;;;;;8228277;28;20464;-74
2021/10/22 10:22:52;;;;;;;6.28;1.42;;;;;;;;;;8212901;28;20452;-76
2021/10/22 10:27:25;;;;;;;3.72;1.00;;;;;;;;;;8227254;28;20053;-75
2021/10/22 10:31:41;;;;;;;4.78;1.40;;;;;;;;;;8227302;28;20046;-70
2021/10/22 10:35:48;;;;;;;5.78;1.23;;;;;;;;;;8228627;28;20363;-75
2021/10/22 10:40:05;;;;;;;2.40;1.27;;;;;;;;;;8224673;28;20372;-74
2021/10/22 10:44:28;;;;;;;6.10;2.17;;;;;;;;;;8226960;28;20472;-73
2021/10/22 10:48:39;;;;;;;5.40;2.20;;;;;;;;;;8225752;28;20045;-74
2021/10/22 10:52:49;;;;;;;13.77;3.13;;;;;;;;;;8227348;28;20072;-73
2021/10/22 10:56:55;;;;;;;18.55;5.40;;;;;;;;;;8228033;28;20480;-73
2021/10/22 11:01:07;;;;;;;3.05;1.10;;;;;;;;;;8227010;28;20457;-73
2021/10/22 11:05:13;;;;;;;7.95;1.75;;;;;;;;;;8226354;28;20076;-74
2021/10/22 11:09:42;;;;;;;5.68;1.65;;;;;;;;;;8211701;28;20350;-74
2021/10/22 11:14:02;;;;;;;11.85;2.45;;;;;;;;;;8217843;28;20372;-73
2021/10/22 11:18:12;;;;;;;23.00;3.05;;;;;;;;;;8225930;28;20496;-74
2021/10/22 11:22:38;;;;;;;23.02;4.18;;;;;;;;;;8224797;28;20349;-73
2021/10/22 11:26:44;;;;;;;21.15;2.30;;;;;;;;;;8226828;28;20499;-74
2021/10/22 11:30:56;;;;;;;12.38;4.38;;;;;;;;;;8224242;28;20511;-73
2021/10/22 11:35:04;;;;;;;21.95;8.88;;;;;;;;;;8225623;28;20476;-72
2021/10/22 11:39:25;;;;;;;25.73;5.38;;;;;;;;;;8226119;28;20372;-74
2021/10/22 11:43:30;;;;;;;47.85;18.50;;;;;;;;;;8208924;28;20526;-73
2021/10/22 11:47:42;;;;;;;40.58;7.18;;;;;;;;;;8225209;28;20067;-73
2021/10/22 11:51:52;;;;;;;19.35;6.28;;;;;;;;;;8224417;28;20046;-73
2021/10/22 11:56:02;;;;;;;8.80;2.17;;;;;;;;;;8224202;28;20476;-72
2021/10/22 12:00:08;;;;;;;8.68;4.00;;;;;;;;;;8225602;28;20449;-73
2021/10/22 12:04:24;;;;;;;7.18;3.38;;;;;;;;;;8225063;28;20460;-73
2021/10/22 12:08:36;;;;;;;9.90;3.38;;;;;;;;;;8224974;28;20068;-75
2021/10/22 12:12:46;;;;;;;9.93;1.85;;;;;;;;;;8223322;28;20479;-73
2021/10/22 12:17:01;;;;;;;6.05;1.90;;;;;;;;;;8224486;28;20038;-73
2021/10/22 12:21:10;;;;;;;14.93;1.23;;;;;;;;;;8226688;28;20459;-73
2021/10/22 12:25:17;;;;;;;;;;;;;;;;;;8224176;28;20041;-74
2021/10/22 12:29:22;;;;;;;2.92;1.38;;;;;;;;;;8224318;28;20340;-73
2021/10/22 12:33:27;;;;;;;8.23;1.67;;;;;;;;;;8222800;28;20049;-73
2021/10/22 12:37:46;;;;;;;3.58;1.63;;;;;;;;;;8224086;28;20053;-73
2021/10/22 12:41:52;;;;;;;6.75;1.17;;;;;;;;;;8223163;28;20460;-73
2021/10/22 12:46:27;;;;;;;6.18;1.55;;;;;;;;;;8223094;28;20391;-74
2021/10/22 12:50:35;;;;;;;3.03;1.17;;;;;;;;;;8227738;28;20468;-72
2021/10/22 12:54:49;;;;;;;4.78;1.30;;;;;;;;;;8228972;28;20076;-73
2021/10/22 12:59:02;;;;;;;5.85;1.50;;;;;;;;;;8228749;28;20368;-73
2021/10/22 13:03:08;;;;;;;4.57;1.40;;;;;;;;;;8212564;28;20357;-72
2021/10/22 13:07:22;;;;;;;5.63;2.20;;;;;;;;;;8228166;28;20379;-74
2021/10/22 13:11:36;;;;;;;9.65;1.50;;;;;;;;;;8166020;28;20511;-71
2021/10/22 13:20:20;;;;;;;9.10;2.10;;;;;;;;;;8229253;28;20372;-73
2021/10/22 13:20:34;;;;;;;5.43;2.78;;;;;;;;;;8230090;28;20361;-75
2021/10/22 13:24:40;;;;;;;12.52;3.40;;;;;;;;;;8228261;28;20457;-74
2021/10/22 13:28:46;;;;;;;3.63;1.10;;;;;;;;;;8231054;28;20333;-72
2021/10/22 13:32:51;;;;;;;11.45;1.60;;;;;;;;;;8227466;28;20400;-74
2021/10/22 13:36:57;;;;;;;5.30;0.90;;;;;;;;;;8228655;28;20071;-73
2021/10/22 13:41:03;;;;;;;4.20;1.20;;;;;;;;;;8229026;28;20518;-71
2021/10/22 13:45:08;;;;;;;4.40;1.90;;;;;;;;;;8212694;28;20475;-73
2021/10/22 13:49:14;;;;;;;2.42;1.00;;;;;;;;;;8230972;28;20358;-72
2021/10/22 13:53:21;;;;;;;6.28;1.15;;;;;;;;;;8227303;28;20041;-74
2021/10/22 13:57:26;;;;;;;4.68;1.58;;;;;;;;;;8215649;28;20380;-74
2021/10/22 14:01:32;;;;;;;7.00;2.15;;;;;;;;;;8229880;28;20033;-74
2021/10/22 14:05:37;;;;;;;4.57;1.98;;;;;;;;;;8228048;28;20469;-74
2021/10/22 14:09:43;;;;;;;9.00;1.95;;;;;;;;;;8229853;28;20448;-73
2021/10/22 14:13:51;;;;;;;5.68;1.73;;;;;;;;;;8227068;28;20412;-74
2021/10/22 14:31:20;;;;;;;5.03;2.50;;;;;;;;;;8227517;28;20481;-73
2021/10/22 14:35:25;;;;;;;9.80;3.40;;;;;;;;;;8228971;28;20064;-73
2021/10/22 14:39:30;;;;;;;6.93;3.00;;;;;;;;;;8227641;28;20491;-74
2021/10/22 14:43:39;;;;;;;13.10;3.83;;;;;;;;;;8240082;28;20411;-73
2021/10/22 14:47:47;;;;;;;6.80;2.10;;;;;;;;;;8240508;28;20068;-73
2021/10/22 14:52:05;;;;;;;9.27;2.83;;;;;;;;;;8227648;28;20037;-71
2021/10/22 14:56:11;;;;;;;10.10;3.72;;;;;;;;;;8211618;28;20041;-75
2021/10/22 15:00:17;;;;;;;12.73;5.03;;;;;;;;;;8176258;28;20490;-75
2021/10/22 15:04:21;;;;;;;20.00;7.70;;;;;;;;;;8215028;28;20511;-74
2021/10/22 15:08:25;;;;;;;24.00;7.80;;;;;;;;;;8224787;28;20072;-74
2021/10/22 15:12:29;;;;;;;13.82;5.15;;;;;;;;;;8224781;28;20393;-74
2021/10/22 15:16:34;;;;;;;10.05;4.18;;;;;;;;;;8225129;28;20376;-74
2021/10/22 15:20:40;;;;;;;18.05;6.20;;;;;;;;;;8205526;28;20475;-74
2021/10/22 15:24:44;;;;;;;16.10;6.60;;;;;;;;;;8224612;28;20072;-73
2021/10/22 15:28:49;;;;;;;13.75;3.60;;;;;;;;;;8207473;28;20502;-73
2021/10/22 15:32:53;;;;;;;13.30;5.32;;;;;;;;;;8221216;28;20488;-73
2021/10/22 15:37:00;;;;;;;13.60;3.42;;;;;;;;;;8224663;28;20407;-72
2021/10/22 15:41:05;;;;;;;15.70;5.63;;;;;;;;;;8225551;28;20499;-71
2021/10/22 15:45:11;;;;;;;12.20;5.15;;;;;;;;;;8223601;28;20037;-72
2021/10/22 15:49:15;;;;;;;16.13;5.95;;;;;;;;;;8223831;28;20341;-73
2021/10/22 15:53:23;;;;;;;31.58;10.13;;;;;;;;;;8223048;28;20063;-73
2021/10/22 15:57:33;;;;;;;20.25;7.80;;;;;;;;;;8219489;28;20453;-74
2021/10/22 16:01:38;;;;;;;37.97;12.93;;;;;;;;;;8198208;28;20368;-73
2021/10/22 16:05:47;;;;;;;25.70;11.68;;;;;;;;;;8222702;28;20330;-73
2021/10/22 16:09:58;;;;;;;35.23;11.73;;;;;;;;;;8222322;28;20053;-73
2021/10/22 16:14:10;;;;;;;30.55;10.02;;;;;;;;;;8230181;28;20042;-73
2021/10/22 16:18:16;;;;;;;22.02;8.15;;;;;;;;;;8223161;28;20370;-74
2021/10/22 16:22:20;;;;;;;23.92;8.73;;;;;;;;;;8177517;28;20367;-73
2021/10/22 16:26:25;;;;;;;22.90;9.18;;;;;;;;;;8229924;28;20444;-74
2021/10/22 16:30:30;;;;;;;39.30;15.90;;;;;;;;;;8212337;28;20336;-73
2021/10/22 16:38:59;;;;;;;57.47;24.60;;;;;;;;;;8232331;28;20092;-73
2021/10/22 16:43:14;;;;;;;24.02;11.05;;;;;;;;;;8243755;28;20404;-73
2021/10/22 16:47:20;;;;;;;33.83;13.25;;;;;;;;;;8227380;28;20388;-73
2021/10/22 16:51:25;;;;;;;26.60;11.30;;;;;;;;;;8228064;28;20045;-73
2021/10/22 16:55:29;;;;;;;45.95;17.83;;;;;;;;;;8229714;28;20064;-73
2021/10/22 16:59:35;;;;;;;54.70;16.30;;;;;;;;;;8228976;28;20502;-73
2021/10/22 17:03:41;;;;;;;38.03;10.52;;;;;;;;;;8216265;28;20474;-73
2021/10/22 17:07:46;;;;;;;42.58;13.57;;;;;;;;;;8231399;28;20462;-73
2021/10/22 17:11:50;;;;;;;24.30;8.50;;;;;;;;;;8226678;28;20085;-74
2021/10/22 17:15:54;;;;;;;24.17;9.20;;;;;;;;;;8226764;28;20377;-74
2021/10/22 17:20:00;;;;;;;34.70;13.75;;;;;;;;;;8226836;28;20068;-73
2021/10/22 17:24:08;;;;;;;32.17;10.93;;;;;;;;;;8229475;28;20472;-73
2021/10/22 17:28:13;;;;;;;39.65;13.43;;;;;;;;;;8229310;28;20041;-72
2021/10/22 17:32:19;;;;;;;34.85;10.38;;;;;;;;;;8226885;28;20437;-73
2021/10/22 17:36:24;;;;;;;26.48;9.25;;;;;;;;;;8234272;28;20447;-73
2021/10/22 17:40:28;;;;;;;14.45;4.57;;;;;;;;;;8231956;28;20384;-74
2021/10/22 17:44:32;;;;;;;11.68;3.97;;;;;;;;;;8227038;28;20478;-73
2021/10/22 17:48:37;;;;;;;22.05;5.45;;;;;;;;;;8243671;28;20468;-74
2021/10/22 17:52:42;;;;;;;27.90;9.27;;;;;;;;;;8243514;28;20334;-75
2021/10/22 17:56:48;;;;;;;13.20;4.25;;;;;;;;;;8227227;28;20354;-75
2021/10/22 18:00:52;;;;;;;17.98;4.82;;;;;;;;;;8227796;28;20472;-75
2021/10/22 18:05:00;;;;;;;11.10;4.03;;;;;;;;;;8226367;28;20484;-75
2021/10/22 18:09:05;;;;;;;15.43;5.28;;;;;;;;;;8225507;28;20356;-75
2021/10/22 18:13:09;;;;;;;22.98;6.32;;;;;;;;;;8225590;28;20368;-74
2021/10/22 18:17:14;;;;;;;13.23;4.43;;;;;;;;;;8224657;28;20507;-74
2021/10/22 18:21:21;;;;;;;21.92;5.38;;;;;;;;;;8219184;28;20504;-74
2021/10/22 18:25:25;;;;;;;34.03;12.55;;;;;;;;;;8209601;28;20072;-74
2021/10/22 18:29:34;;;;;;;15.63;4.40;;;;;;;;;;8225708;28;20053;-76
2021/10/22 18:33:42;;;;;;;9.18;3.50;;;;;;;;;;8227759;28;20358;-74
2021/10/22 18:37:47;;;;;;;16.83;6.32;;;;;;;;;;8227024;28;20491;-76
2021/10/22 18:41:52;;;;;;;15.35;5.25;;;;;;;;;;8184682;28;20349;-72
2021/10/22 18:45:59;;;;;;;14.45;6.15;;;;;;;;;;8179955;28;20057;-74
2021/10/22 18:50:11;;;;;;;17.80;6.07;;;;;;;;;;8224196;28;20050;-73
2021/10/22 18:54:18;;;;;;;11.73;5.18;;;;;;;;;;8225212;28;20484;-73
2021/10/22 18:58:23;;;;;;;17.35;6.07;;;;;;;;;;8224675;28;20472;-75
2021/10/22 19:02:30;;;;;;;33.22;11.80;;;;;;;;;;8224716;28;20424;-74
2021/10/22 19:06:37;;;;;;;20.73;7.55;;;;;;;;;;8240753;28;20059;-74
2021/10/22 19:10:42;;;;;;;20.27;7.82;;;;;;;;;;8225552;28;20045;-73
2021/10/22 19:14:52;;;;;;;15.05;4.47;;;;;;;;;;8225597;28;20488;-72
2021/10/22 19:19:03;;;;;;;13.80;3.58;;;;;;;;;;8225639;28;20459;-74
2021/10/22 19:23:08;;;;;;;14.93;3.90;;;;;;;;;;8223985;28;20444;-74
2021/10/22 19:27:15;;;;;;;16.10;4.88;;;;;;;;;;8240342;28;20441;-73
2021/10/22 19:31:24;;;;;;;10.80;3.45;;;;;;;;;;8225395;28;20045;-73
2021/10/22 19:35:29;;;;;;;12.18;5.50;;;;;;;;;;8225383;28;20472;-73
2021/10/22 19:39:35;;;;;;;19.50;7.57;;;;;;;;;;8239948;28;20352;-73
2021/10/22 19:43:40;;;;;;;14.80;6.05;;;;;;;;;;8225338;28;20469;-73
2021/10/22 19:47:45;;;;;;;14.85;5.40;;;;;;;;;;8226046;28;20445;-73
2021/10/22 19:51:52;;;;;;;14.60;5.63;;;;;;;;;;8240799;28;20357;-74
2021/10/22 19:55:58;;;;;;;17.17;5.63;;;;;;;;;;8225224;28;20363;-74
2021/10/22 20:00:04;;;;;;;11.65;5.32;;;;;;;;;;8224550;28;20068;-74
2021/10/22 20:04:14;;;;;;;19.65;5.20;;;;;;;;;;8239057;28;20364;-73
2021/10/22 20:08:19;;;;;;;13.05;3.92;;;;;;;;;;8225003;28;20457;-74
2021/10/22 20:12:25;;;;;;;12.13;3.92;;;;;;;;;;8240564;28;20538;-74
2021/10/22 20:16:29;;;;;;;10.25;3.53;;;;;;;;;;8239840;28;20380;-74
2021/10/22 20:20:34;;;;;;;14.85;4.47;;;;;;;;;;8225127;28;20406;-74
2021/10/22 20:24:39;;;;;;;11.93;3.70;;;;;;;;;;8224212;28;20411;-74
2021/10/22 20:28:46;;;;;;;13.55;4.57;;;;;;;;;;8223684;28;20372;-73
2021/10/22 20:32:51;;;;;;;13.88;4.47;;;;;;;;;;8223207;28;20080;-73
2021/10/22 20:36:56;;;;;;;20.20;6.05;;;;;;;;;;8224305;28;20420;-73
2021/10/22 20:41:01;;;;;;;17.42;5.68;;;;;;;;;;8223302;28;20431;-73
2021/10/22 20:45:08;;;;;;;11.80;4.80;;;;;;;;;;8226355;28;20068;-74
2021/10/22 20:49:40;;;;;;;10.10;4.13;;;;;;;;;;8224189;28;20041;-73
2021/10/22 20:58:08;;;;;;;16.70;6.47;;;;;;;;;;8223441;28;20433;-74
2021/10/22 21:02:13;;;;;;;18.45;7.03;;;;;;;;;;8224417;28;20468;-74
2021/10/22 21:06:20;;;;;;;21.88;7.80;;;;;;;;;;8239212;28;20064;-73
2021/10/22 21:10:26;;;;;;;19.17;6.18;;;;;;;;;;8227389;28;20103;-74
2021/10/22 21:14:32;;;;;;;18.98;5.15;;;;;;;;;;8228410;28;20404;-74
2021/10/22 21:18:37;;;;;;;13.55;4.43;;;;;;;;;;8228602;28;20487;-73
2021/10/22 21:22:42;;;;;;;10.23;3.80;;;;;;;;;;8229310;28;20465;-73
2021/10/22 21:26:51;;;;;;;12.90;3.55;;;;;;;;;;8230013;28;20371;-75
2021/10/22 21:30:57;;;;;;;13.38;4.13;;;;;;;;;;8229492;28;20464;-74
2021/10/22 21:35:03;;;;;;;10.35;3.70;;;;;;;;;;8244265;28;20353;-73
2021/10/22 21:39:09;;;;;;;11.55;3.63;;;;;;;;;;8228029;28;20392;-74
2021/10/22 21:43:14;;;;;;;10.68;2.95;;;;;;;;;;8227744;28;20345;-73
2021/10/22 21:47:19;;;;;;;8.93;3.35;;;;;;;;;;8243575;28;20408;-73
2021/10/22 21:51:24;;;;;;;9.82;2.85;;;;;;;;;;8230200;28;20461;-73
2021/10/22 21:55:29;;;;;;;13.43;5.00;;;;;;;;;;8243349;28;20588;-73
2021/10/22 21:59:35;;;;;;;8.48;2.80;;;;;;;;;;8230142;28;20452;-72
2021/10/22 22:03:40;;;;;;;11.57;4.00;;;;;;;;;;8242986;28;20063;-74
2021/10/22 22:07:45;;;;;;;10.35;2.85;;;;;;;;;;8227085;28;20350;-74
2021/10/22 22:11:50;;;;;;;9.13;2.95;;;;;;;;;;8229138;28;20475;-72
2021/10/22 22:15:55;;;;;;;11.68;3.58;;;;;;;;;;8227704;28;20151;-72
2021/10/22 22:20:01;;;;;;;8.55;2.90;;;;;;;;;;8227394;28;20491;-73
2021/10/22 22:24:06;;;;;;;10.30;3.47;;;;;;;;;;8241331;28;20067;-73
2021/10/22 22:28:12;;;;;;;12.93;3.45;;;;;;;;;;8229491;28;20474;-73
2021/10/22 22:32:17;;;;;;;9.95;3.03;;;;;;;;;;8227508;28;20334;-74
2021/10/22 22:36:22;;;;;;;7.93;2.85;;;;;;;;;;8241568;28;20472;-73
2021/10/22 22:40:27;;;;;;;10.88;4.22;;;;;;;;;;8226540;28;20350;-73
2021/10/22 22:44:32;;;;;;;16.30;3.85;;;;;;;;;;8241103;28;20041;-74
2021/10/22 22:48:38;;;;;;;9.60;3.17;;;;;;;;;;8225002;28;20049;-73
2021/10/22 22:52:43;;;;;;;8.30;3.30;;;;;;;;;;8226009;28;20384;-73
2021/10/22 22:56:49;;;;;;;7.25;2.88;;;;;;;;;;8226378;28;20476;-73
2021/10/22 23:00:54;;;;;;;12.75;3.25;;;;;;;;;;8240587;28;20469;-74
2021/10/22 23:05:00;;;;;;;10.32;4.00;;;;;;;;;;8226167;28;20071;-73
2021/10/22 23:09:05;;;;;;;14.00;4.10;;;;;;;;;;8225712;28;20396;-73
2021/10/22 23:13:10;;;;;;;11.43;2.83;;;;;;;;;;8224978;28;20445;-73
2021/10/22 23:17:15;;;;;;;10.18;3.15;;;;;;;;;;8226696;28;20041;-74
2021/10/22 23:21:21;;;;;;;9.77;3.35;;;;;;;;;;8240888;28;20436;-73
2021/10/22 23:25:26;;;;;;;19.50;4.03;;;;;;;;;;8225372;28;20360;-73
2021/10/22 23:29:32;;;;;;;10.35;3.55;;;;;;;;;;8240468;28;20042;-74
2021/10/22 23:33:37;;;;;;;14.52;3.75;;;;;;;;;;8239720;28;20461;-73
2021/10/22 23:37:42;;;;;;;16.05;4.30;;;;;;;;;;8225731;28;20449;-74
2021/10/22 23:41:48;;;;;;;10.20;4.18;;;;;;;;;;8241251;28;20067;-73
2021/10/22 23:45:53;;;;;;;9.82;3.17;;;;;;;;;;8224548;28;20460;-73
2021/10/22 23:49:58;;;;;;;14.48;3.22;;;;;;;;;;8224963;28;20418;-74
2021/10/22 23:54:05;;;;;;;10.85;3.10;;;;;;;;;;8240003;28;20472;-73
2021/10/22 23:58:08;;;;;;;9.65;3.10;;;;;;;;;;8225077;28;20480;-73
