Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:26;;;;;;;42.90;31.47;;;0.00;99.90;;;0.79;91.93;98443.72;5239080;28;20743;-64
2023/03/04 00:02:59;;;;;;;46.60;33.80;;;0.00;99.90;;;0.79;91.55;98448.75;5238152;28;20636;-63
2023/03/04 00:05:32;;;;;;;44.67;31.80;;;0.00;99.90;;;0.73;91.71;98445.63;5236725;28;20204;-62
2023/03/04 00:08:07;;;;;;;42.77;30.77;;;-0.10;99.90;;;0.70;92.14;98441.91;5231759;28;20228;-64
2023/03/04 00:10:40;;;;;;;42.20;31.87;;;-0.10;99.90;;;0.71;92.05;98442.03;5235216;28;20302;-64
2023/03/04 00:13:13;;;;;;;47.07;32.43;;;-0.10;99.90;;;0.61;91.99;98441.84;5238085;28;20207;-63
2023/03/04 00:15:46;;;;;;;43.73;31.53;;;-0.20;99.90;;;0.57;92.77;98434.69;5238749;28;20297;-62
2023/03/04 00:18:20;;;;;;;45.23;32.00;;;-0.20;99.90;;;0.56;91.97;98435.44;5237909;28;20279;-63
2023/03/04 00:20:54;;;;;;;44.60;32.00;;;-0.20;99.90;;;0.58;92.70;98442.41;5240228;28;20204;-66
2023/03/04 00:23:28;;;;;;;47.10;32.70;;;-0.20;99.90;;;0.59;93.12;98435.75;5235181;28;20264;-64
2023/03/04 00:26:01;;;;;;;44.80;31.57;;;-0.20;99.90;;;0.56;92.60;98453.03;5239211;28;20326;-65
2023/03/04 00:28:34;;;;;;;43.57;31.83;;;-0.20;99.90;;;0.57;92.53;98450.69;5239812;28;20247;-64
2023/03/04 00:31:08;;;;;;;44.07;31.67;;;-0.20;99.90;;;0.55;92.98;98446.22;5239611;28;20232;-65
2023/03/04 00:33:42;;;;;;;46.33;32.90;;;-0.30;99.90;;;0.55;92.87;98443.72;5240606;28;20223;-62
2023/03/04 00:36:15;;;;;;;48.43;33.80;;;-0.20;99.90;;;0.48;92.63;98443.78;5230184;28;20693;-63
2023/03/04 00:38:49;;;;;;;47.13;34.33;;;-0.30;99.90;;;0.49;92.34;98436.41;5232920;28;20625;-63
2023/03/04 00:41:22;;;;;;;46.20;32.13;;;-0.30;99.90;;;0.43;93.06;98449.25;5240002;28;20580;-63
2023/03/04 00:43:55;;;;;;;47.10;31.70;;;-0.40;99.90;;;0.39;92.89;98446.22;5234362;28;20231;-64
2023/03/04 00:46:28;;;;;;;46.03;32.60;;;-0.40;99.90;;;0.34;93.32;98440.72;5232146;28;20631;-64
2023/03/04 00:49:02;;;;;;;44.40;31.57;;;-0.40;99.90;;;0.40;92.37;98450.50;5241728;28;20269;-63
2023/03/04 00:51:35;;;;;;;44.23;32.10;;;-0.40;99.90;;;0.33;93.14;98449.00;5231032;28;20243;-63
2023/03/04 00:54:09;;;;;;;46.23;32.23;;;-0.50;99.90;;;0.38;92.49;98452.00;5238954;28;20297;-63
2023/03/04 00:56:42;;;;;;;42.20;31.07;;;-0.50;99.90;;;0.34;92.82;98440.72;5237812;28;20245;-64
2023/03/04 00:59:15;;;;;;;42.07;30.27;;;-0.50;99.90;;;0.37;92.71;98442.66;5236222;28;20258;-63
2023/03/04 01:01:48;;;;;;;43.73;30.63;;;-0.50;99.90;;;0.30;91.98;98443.63;5230958;28;20696;-63
2023/03/04 01:04:21;;;;;;;40.93;30.93;;;-0.60;99.90;;;0.26;92.11;98446.56;5232038;28;20227;-64
2023/03/04 01:06:54;;;;;;;47.33;32.40;;;-0.60;99.90;;;0.18;92.90;98433.19;5238047;28;20256;-63
2023/03/04 01:09:29;;;;;;;43.53;32.30;;;-0.60;99.90;;;0.20;91.97;98439.28;5243846;28;20232;-63
2023/03/04 01:12:02;;;;;;;43.30;30.77;;;-0.60;99.90;;;0.10;93.35;98431.47;5244050;28;20635;-63
2023/03/04 01:14:35;;;;;;;47.23;32.37;;;-0.70;99.90;;;0.00;92.42;98431.25;5240891;28;20238;-63
2023/03/04 01:17:10;;;;;;;42.73;30.10;;;-0.80;99.90;;;-0.06;93.00;98425.53;5240793;28;20206;-63
2023/03/04 01:19:44;;;;;;;46.37;32.07;;;-0.80;99.90;;;-0.03;93.95;98426.78;5250889;28;20757;-63
2023/03/04 01:22:17;;;;;;;47.33;31.30;;;-0.80;99.90;;;-0.01;93.67;98422.78;5243742;28;20241;-63
2023/03/04 01:24:52;;;;;;;44.30;31.43;;;-0.80;99.90;;;-0.03;92.88;98416.75;5239191;28;20328;-63
2023/03/04 01:27:25;;;;;;;42.57;31.20;;;-0.80;99.90;;;-0.05;93.16;98418.19;5243743;28;20307;-62
2023/03/04 01:30:00;;;;;;;43.63;30.27;;;-0.80;99.90;;;-0.01;93.68;98417.75;5236003;28;20285;-62
2023/03/04 01:32:33;;;;;;;44.43;30.40;;;-0.80;99.90;;;0.02;93.95;98413.81;5251336;28;20260;-63
2023/03/04 01:35:08;;;;;;;47.00;32.27;;;-0.70;99.90;;;0.03;93.45;98416.50;5242479;28;20197;-64
2023/03/04 01:37:41;;;;;;;45.53;32.37;;;-0.80;99.90;;;-0.03;93.60;98414.22;5239313;28;20260;-64
2023/03/04 01:40:15;;;;;;;46.23;31.27;;;-0.80;99.90;;;-0.08;93.12;98409.44;5239608;28;20724;-63
2023/03/04 01:42:48;;;;;;;46.27;32.30;;;-0.90;99.90;;;-0.11;92.72;98414.13;5243511;28;20933;-63
2023/03/04 01:45:22;;;;;;;45.63;31.13;;;-0.90;99.90;;;-0.16;92.97;98408.59;5237515;28;20228;-63
2023/03/04 01:47:55;;;;;;;43.80;31.37;;;-1.00;99.90;;;-0.15;94.25;98409.50;5244054;28;20243;-62
2023/03/04 01:50:32;;;;;;;40.87;29.00;;;-0.90;99.90;;;-0.14;93.81;98409.69;5239590;28;20297;-64
2023/03/04 01:53:06;;;;;;;47.30;31.43;;;-0.90;99.90;;;-0.19;93.13;98408.28;5237761;28;20224;-64
2023/03/04 01:55:40;;;;;;;45.07;31.30;;;-0.90;99.90;;;-0.19;93.14;98420.84;5236843;28;20300;-64
2023/03/04 01:58:13;;;;;;;49.47;32.63;;;-0.90;99.90;;;-0.16;92.64;98411.13;5239045;28;20579;-64
2023/03/04 02:00:46;;;;;;;45.20;31.60;;;-1.00;99.90;;;-0.21;93.79;98411.34;5239929;28;20567;-64
2023/03/04 02:03:22;;;;;;;45.77;31.83;;;-1.00;99.90;;;-0.19;92.62;98412.44;5242903;28;20646;-63
2023/03/04 02:05:56;;;;;;;45.70;32.43;;;-0.90;99.90;;;-0.22;93.91;98407.97;5241095;28;20285;-64
2023/03/04 02:08:29;;;;;;;44.73;30.73;;;-1.00;99.90;;;-0.24;93.58;98409.41;5236284;28;20667;-62
2023/03/04 02:11:04;;;;;;;47.83;31.57;;;-1.00;99.90;;;-0.20;93.16;98411.53;5230503;28;20573;-63
2023/03/04 02:13:37;;;;;;;50.10;33.17;;;-1.00;99.90;;;-0.21;92.70;98409.72;5244176;28;20647;-63
2023/03/04 02:16:11;;;;;;;45.33;31.40;;;-1.00;99.90;;;-0.23;92.77;98411.19;5241452;28;20311;-64
2023/03/04 02:18:44;;;;;;;43.77;32.00;;;-1.00;99.90;;;-0.26;93.90;98403.31;5237654;28;20221;-64
2023/03/04 02:21:24;;;;;;;46.77;31.27;;;-1.10;99.90;;;-0.30;93.70;98413.78;5236634;28;20208;-65
2023/03/04 02:24:07;;;;;;;47.67;32.60;;;-1.10;99.90;;;-0.38;93.92;98407.91;5243205;28;20260;-64
2023/03/04 02:26:42;;;;;;;48.43;32.17;;;-1.10;99.90;;;-0.41;93.14;98411.72;5241047;28;20947;-64
2023/03/04 02:29:17;;;;;;;47.17;32.23;;;-1.20;99.90;;;-0.37;93.74;98403.78;5241847;28;20633;-63
2023/03/04 02:31:52;;;;;;;46.33;31.80;;;-1.20;99.90;;;-0.33;93.16;98403.41;5240183;28;20207;-64
2023/03/04 02:34:30;;;;;;;45.23;32.00;;;-1.10;99.90;;;-0.38;93.16;98409.53;5234641;28;20226;-62
2023/03/04 02:37:04;;;;;;;48.30;31.13;;;-1.20;99.90;;;-0.41;92.83;98414.25;5236833;28;20296;-65
2023/03/04 02:39:42;;;;;;;45.53;32.77;;;-1.20;99.90;;;-0.46;93.73;98409.63;5232344;28;20738;-64
2023/03/04 02:42:18;;;;;;;44.10;31.43;;;-1.20;99.90;;;-0.46;93.89;98407.13;5240143;28;20677;-65
2023/03/04 02:45:00;;;;;;;43.33;30.93;;;-1.30;99.90;;;-0.48;93.66;98411.06;5240808;28;20277;-64
2023/03/04 02:47:33;;;;;;;48.40;31.37;;;-1.30;99.90;;;-0.51;92.56;98410.75;5237852;28;20248;-64
2023/03/04 02:50:08;;;;;;;44.30;31.63;;;-1.30;99.90;;;-0.46;94.01;98407.13;5231024;28;20346;-63
2023/03/04 02:52:41;;;;;;;47.97;32.97;;;-1.30;99.90;;;-0.51;92.98;98408.22;5237806;28;20210;-63
2023/03/04 02:55:14;;;;;;;43.40;32.17;;;-1.30;99.90;;;-0.53;93.73;98404.66;5240937;28;20243;-65
2023/03/04 02:57:49;;;;;;;46.57;32.53;;;-1.30;99.90;;;-0.52;93.50;98403.91;5230048;28;20218;-60
2023/03/04 03:00:22;;;;;;;45.13;31.50;;;-1.30;99.90;;;-0.55;93.97;98410.22;5239603;28;20247;-64
2023/03/04 03:02:55;;;;;;;46.27;31.10;;;-1.40;99.90;;;-0.57;93.58;98402.56;5237816;28;20224;-61
2023/03/04 03:05:32;;;;;;;44.10;32.30;;;-1.30;99.90;;;-0.57;93.00;98407.56;5243714;28;20214;-64
2023/03/04 03:08:05;;;;;;;41.50;30.30;;;-1.40;99.90;;;-0.60;93.80;98409.75;5239864;28;20260;-65
2023/03/04 03:10:39;;;;;;;44.10;29.73;;;-1.40;99.90;;;-0.58;93.39;98409.91;5241191;28;20491;-64
2023/03/04 03:13:13;;;;;;;48.40;32.17;;;-1.40;99.90;;;-0.64;92.62;98415.16;5250140;28;20224;-63
2023/03/04 03:15:46;;;;;;;42.00;30.87;;;-1.40;99.90;;;-0.64;93.48;98415.16;5236902;28;20205;-62
2023/03/04 03:18:21;;;;;;;43.47;30.23;;;-1.40;99.90;;;-0.66;93.14;98410.69;5245976;28;20227;-60
2023/03/04 03:20:54;;;;;;;41.70;29.63;;;-1.50;99.90;;;-0.72;92.03;98420.94;5243483;28;20270;-65
2023/03/04 03:23:27;;;;;;;41.37;31.83;;;-1.50;99.90;;;-0.72;91.99;98413.44;5240728;28;20232;-60
2023/03/04 03:26:01;;;;;;;42.13;28.73;;;-1.60;99.90;;;-0.80;92.14;98415.13;5237425;28;20629;-63
2023/03/04 03:28:35;;;;;;;47.83;31.63;;;-1.60;99.90;;;-0.83;92.94;98424.81;5231760;28;20221;-62
2023/03/04 03:31:09;;;;;;;42.67;31.03;;;-1.60;99.90;;;-0.82;92.60;98415.69;5239430;28;21100;-62
2023/03/04 03:33:42;;;;;;;43.03;30.57;;;-1.60;99.90;;;-0.78;93.29;98410.25;5246819;28;20295;-62
2023/03/04 03:36:15;;;;;;;45.40;31.90;;;-1.60;99.90;;;-0.79;92.03;98416.88;5240711;28;20273;-62
2023/03/04 03:38:48;;;;;;;46.33;31.63;;;-1.60;99.90;;;-0.83;92.15;98411.34;5237492;28;20228;-62
2023/03/04 03:41:21;;;;;;;45.33;32.13;;;-1.60;99.90;;;-0.88;92.21;98417.50;5232633;28;20697;-62
2023/03/04 03:43:56;;;;;;;43.57;30.67;;;-1.70;99.90;;;-0.92;92.18;98412.16;5238986;28;20236;-60
2023/03/04 03:46:29;;;;;;;42.97;29.10;;;-1.70;99.90;;;-0.86;93.67;98408.53;5239561;28;20651;-62
2023/03/04 03:49:02;;;;;;;43.43;30.33;;;-1.70;99.90;;;-0.86;91.90;98408.53;5239173;28;20328;-62
2023/03/04 03:51:35;;;;;;;42.37;30.67;;;-1.70;99.90;;;-0.89;92.66;98401.53;5242439;28;20205;-61
2023/03/04 03:54:09;;;;;;;45.83;30.90;;;-1.70;99.90;;;-0.94;92.64;98403.56;5235186;28;20279;-62
2023/03/04 03:56:42;;;;;;;47.87;31.57;;;-1.70;99.90;;;-0.95;92.25;98401.75;5233992;28;20311;-60
2023/03/04 03:59:16;;;;;;;43.83;30.17;;;-1.70;99.90;;;-0.89;91.83;98400.66;5231066;28;20311;-62
2023/03/04 04:01:49;;;;;;;44.80;31.90;;;-1.70;99.90;;;-0.94;92.49;98403.56;5236735;28;20227;-62
2023/03/04 04:04:23;;;;;;;41.60;31.00;;;-1.70;99.90;;;-0.93;92.50;98400.31;5237526;28;20632;-63
2023/03/04 04:06:56;;;;;;;44.93;31.23;;;-1.80;99.90;;;-0.95;93.31;98408.41;5237758;28;20658;-62
2023/03/04 04:09:29;;;;;;;46.87;31.90;;;-1.70;99.90;;;-1.05;92.34;98409.03;5245565;28;20204;-63
2023/03/04 04:12:04;;;;;;;43.70;30.93;;;-1.80;99.90;;;-1.08;93.16;98406.19;5226394;28;20309;-61
2023/03/04 04:14:39;;;;;;;45.03;31.77;;;-1.80;99.90;;;-1.10;93.46;98409.25;5241171;28;20224;-62
2023/03/04 04:17:12;;;;;;;43.87;31.47;;;-1.80;99.90;;;-1.10;92.16;98410.13;5235508;28;20234;-60
2023/03/04 04:19:45;;;;;;;48.97;31.23;;;-1.80;99.90;;;-1.10;92.08;98414.25;5237997;28;20514;-62
2023/03/04 04:22:20;;;;;;;47.17;30.50;;;-1.80;99.90;;;-1.10;93.23;98417.66;5240641;28;20284;-61
2023/03/04 04:24:54;;;;;;;48.57;32.27;;;-1.90;99.90;;;-1.09;92.91;98416.91;5231825;28;20192;-64
2023/03/04 04:27:27;;;;;;;45.53;31.90;;;-1.80;99.90;;;-1.12;92.61;98411.56;5233599;28;20293;-60
2023/03/04 04:30:01;;;;;;;47.10;31.00;;;-1.90;99.90;;;-1.15;92.58;98416.25;5237880;28;20622;-60
2023/03/04 04:32:34;;;;;;;44.90;29.53;;;-2.00;99.90;;;-1.13;91.59;98414.81;5240090;28;20228;-63
2023/03/04 04:35:08;;;;;;;43.07;29.83;;;-2.00;99.90;;;-1.23;91.61;98415.41;5233551;28;20545;-62
2023/03/04 04:37:41;;;;;;;44.83;31.53;;;-2.10;99.90;;;-1.25;92.02;98418.47;5228965;28;20729;-62
2023/03/04 04:40:15;;;;;;;47.53;31.97;;;-2.00;99.90;;;-1.25;91.85;98420.97;5235768;28;20315;-62
2023/03/04 04:42:48;;;;;;;51.00;32.93;;;-2.00;99.90;;;-1.26;93.20;98417.59;5241003;28;20211;-62
2023/03/04 04:45:24;;;;;;;52.40;33.63;;;-2.00;99.90;;;-1.27;91.96;98419.91;5241064;28;20224;-62
2023/03/04 04:47:57;;;;;;;48.57;32.87;;;-2.00;99.90;;;-1.30;92.54;98420.47;5234441;28;20223;-63
2023/03/04 04:50:30;;;;;;;49.50;32.93;;;-2.00;99.90;;;-1.39;93.49;98415.31;5230327;28;20289;-62
2023/03/04 04:53:05;;;;;;;43.13;29.73;;;-2.20;99.90;;;-1.43;92.35;98415.72;5227819;28;20294;-61
2023/03/04 04:55:38;;;;;;;43.73;30.63;;;-2.20;99.90;;;-1.39;91.87;98415.31;5229186;28;20334;-62
2023/03/04 04:58:11;;;;;;;47.10;31.73;;;-2.20;99.90;;;-1.45;92.25;98414.63;5238641;28;20326;-62
2023/03/04 05:00:45;;;;;;;44.23;30.87;;;-2.20;99.90;;;-1.46;92.32;98412.88;5237994;28;20286;-62
2023/03/04 05:03:18;;;;;;;43.07;29.83;;;-2.20;99.90;;;-1.49;92.53;98417.50;5236309;28;20277;-62
2023/03/04 05:05:55;;;;;;;44.67;30.90;;;-2.30;99.90;;;-1.50;91.98;98415.72;5235119;28;20223;-61
2023/03/04 05:08:28;;;;;;;42.73;30.93;;;-2.30;99.90;;;-1.49;92.30;98417.50;5234202;28;20251;-62
2023/03/04 05:11:01;;;;;;;47.43;30.40;;;-2.30;99.90;;;-1.51;93.30;98421.47;5232140;28;20243;-62
2023/03/04 05:13:35;;;;;;;46.83;32.40;;;-2.30;99.90;;;-1.55;92.80;98426.84;5236362;28;20205;-60
2023/03/04 05:16:10;;;;;;;46.70;31.23;;;-2.30;99.90;;;-1.53;92.19;98429.53;5236271;28;20627;-61
2023/03/04 05:18:43;;;;;;;48.30;31.53;;;-2.30;99.90;;;-1.56;92.80;98422.56;5233736;28;20248;-62
2023/03/04 05:21:16;;;;;;;47.27;33.37;;;-2.30;99.90;;;-1.61;92.41;98431.19;5237932;28;20260;-59
2023/03/04 05:23:51;;;;;;;51.67;33.07;;;-2.40;99.90;;;-1.64;91.66;98438.34;5239908;28;20707;-61
2023/03/04 05:26:24;;;;;;;48.97;33.13;;;-2.50;99.90;;;-1.67;91.81;98435.50;5236255;28;20249;-62
2023/03/04 05:28:57;;;;;;;49.13;33.23;;;-2.50;99.90;;;-1.70;92.43;98437.66;5237132;28;20307;-62
2023/03/04 05:31:31;;;;;;;43.57;31.83;;;-2.50;99.90;;;-1.72;92.77;98436.59;5242968;28;20243;-62
2023/03/04 05:34:04;;;;;;;45.00;31.73;;;-2.50;99.90;;;-1.70;91.98;98440.16;5242601;28;20247;-62
2023/03/04 05:36:38;;;;;;;48.20;32.83;;;-2.40;99.90;;;-1.66;92.43;98434.78;5238337;28;20258;-60
2023/03/04 05:39:12;;;;;;;47.47;32.30;;;-2.40;99.90;;;-1.71;92.47;98433.38;5238390;28;20216;-61
2023/03/04 05:41:45;;;;;;;47.57;32.53;;;-2.40;99.90;;;-1.70;92.23;98437.66;5240050;28;20312;-62
2023/03/04 05:44:18;;;;;;;46.03;31.43;;;-2.50;99.90;;;-1.71;92.28;98440.91;5252614;28;20291;-62
2023/03/04 05:46:52;;;;;;;46.23;31.47;;;-2.50;99.90;;;-1.68;92.07;98451.25;5233314;28;20679;-62
2023/03/04 05:49:26;;;;;;;42.57;30.17;;;-2.50;99.90;;;-1.69;92.35;98451.97;5232391;28;20212;-61
2023/03/04 05:51:59;;;;;;;45.07;32.40;;;-2.40;99.90;;;-1.63;93.97;98446.06;5240260;28;20735;-63
2023/03/04 05:54:32;;;;;;;43.77;31.07;;;-2.40;99.90;;;-1.53;93.74;98440.44;5240435;28;20580;-62
2023/03/04 05:57:05;;;;;;;47.13;31.93;;;-2.30;99.90;;;-1.45;92.62;98442.22;5243778;28;20239;-62
2023/03/04 05:59:38;;;;;;;43.47;30.27;;;-2.20;99.90;;;-1.37;92.50;98441.47;5237858;28;20205;-62
2023/03/04 06:02:12;;;;;;;47.80;30.07;;;-2.20;99.90;;;-1.32;92.56;98448.59;5241953;28;20259;-62
2023/03/04 06:04:45;;;;;;;45.43;30.37;;;-2.20;99.90;;;-1.27;90.81;98439.97;5239779;28;20219;-63
2023/03/04 06:07:18;;;;;;;47.37;32.10;;;-2.20;99.90;;;-1.25;90.86;98446.94;5239858;28;20701;-63
2023/03/04 06:09:51;;;;;;;47.93;31.40;;;-2.10;99.90;;;-1.22;90.83;98449.78;5231565;28;20313;-63
2023/03/04 06:12:25;;;;;;;47.97;31.07;;;-2.10;99.90;;;-1.21;91.01;98450.69;5243857;28;20275;-62
2023/03/04 06:14:58;;;;;;;43.63;30.93;;;-2.10;99.90;;;-1.05;90.88;98450.78;5237858;28;20283;-62
2023/03/04 06:17:32;;;;;;;46.37;31.43;;;-2.00;99.90;;;-1.10;91.47;98460.28;5235059;28;20220;-61
2023/03/04 06:20:07;;;;;;;43.07;30.33;;;-2.00;99.90;;;-1.14;92.25;98459.06;5243939;28;20285;-60
2023/03/04 06:22:40;;;;;;;47.77;32.67;;;-2.00;99.90;;;-1.17;93.09;98462.84;5241004;28;20311;-62
2023/03/04 06:25:13;;;;;;;48.47;32.57;;;-1.90;99.90;;;-1.16;93.58;98472.16;5239197;28;20620;-62
2023/03/04 06:27:47;;;;;;;48.50;33.00;;;-1.90;99.90;;;-1.13;92.38;98464.97;5237688;28;20446;-61
2023/03/04 06:30:23;;;;;;;49.90;32.43;;;-1.90;99.90;;;-1.00;92.24;98462.19;5241497;28;20201;-62
2023/03/04 06:32:57;;;;;;;49.43;35.10;;;-1.80;99.90;;;-0.84;92.96;98459.75;5235739;28;20283;-59
2023/03/04 06:35:31;;;;;;;45.90;32.97;;;-1.70;99.90;;;-0.72;92.38;98463.63;5235949;28;21063;-62
2023/03/04 06:38:04;;;;;;;45.43;32.07;;;-1.60;99.90;;;-0.58;92.25;98471.03;5236435;28;20260;-62
2023/03/04 06:40:37;;;;;;;46.70;32.93;;;-1.50;99.90;;;-0.55;90.89;98480.53;5242016;28;20591;-62
2023/03/04 06:43:10;;;;;;;47.97;32.43;;;-1.40;99.90;;;-0.52;91.46;98490.91;5234576;28;20236;-61
2023/03/04 06:45:43;;;;;;;49.07;32.33;;;-1.40;99.90;;;-0.50;91.84;98484.44;5240065;28;20716;-61
2023/03/04 06:48:17;;;;;;;42.93;30.97;;;-1.40;99.90;;;-0.39;91.94;98484.00;5244065;28;20221;-62
2023/03/04 06:50:51;;;;;;;44.20;31.53;;;-1.30;99.90;;;-0.29;90.37;98488.38;5236604;28;20295;-63
2023/03/04 06:53:24;;;;;;;48.63;33.40;;;-1.20;99.90;;;-0.14;90.70;98487.53;5237599;28;20204;-63
2023/03/04 06:55:57;;;;;;;44.73;31.40;;;-1.10;99.90;;;-0.10;89.60;98489.66;5235467;28;20292;-63
2023/03/04 06:58:30;;;;;;;48.20;33.27;;;-1.00;99.90;;;-0.05;89.61;98493.56;5244446;28;20308;-62
2023/03/04 07:01:12;;;;;;;49.37;34.00;;;-1.00;99.90;;;0.05;90.40;98494.53;5240424;28;20207;-64
2023/03/04 07:03:48;;;;;;;48.40;33.27;;;-1.00;99.90;;;-0.02;90.09;98498.91;5236270;28;20661;-63
2023/03/04 07:06:23;;;;;;;49.17;34.17;;;-1.00;99.90;;;-0.07;90.19;98497.50;5237837;28;20762;-62
2023/03/04 07:08:57;;;;;;;50.40;34.17;;;-1.00;99.90;;;-0.07;91.51;98495.00;5227458;28;20245;-62
2023/03/04 07:11:30;;;;;;;48.77;34.63;;;-0.90;99.90;;;-0.09;91.80;98508.13;5235384;28;20208;-62
2023/03/04 07:14:03;;;;;;;50.67;33.73;;;-0.90;99.90;;;0.01;91.20;98499.97;5241061;28;20647;-62
2023/03/04 07:16:36;;;;;;;47.90;33.23;;;-0.90;99.90;;;0.06;90.75;98504.78;5235633;28;20245;-62
2023/03/04 07:19:10;;;;;;;48.03;35.83;;;-0.80;99.90;;;0.08;90.91;98507.44;5241329;28;20217;-62
2023/03/04 07:21:43;;;;;;;49.43;35.23;;;-0.80;99.90;;;0.01;92.83;98505.00;5246871;28;20223;-60
2023/03/04 07:24:17;;;;;;;51.70;36.40;;;-0.80;99.90;;;0.02;93.31;98512.69;5233903;28;20233;-62
2023/03/04 07:26:50;;;;;;;53.17;38.13;;;-0.70;99.90;;;0.06;93.40;98511.38;5244051;28;20324;-62
2023/03/04 07:29:23;;;;;;;52.27;37.53;;;-0.60;99.90;;;0.18;93.66;98517.75;5237004;28;20765;-63
2023/03/04 07:31:56;;;;;;;56.40;37.13;;;-0.60;99.90;;;0.26;93.34;98523.56;5238386;28;20582;-62
2023/03/04 07:34:30;;;;;;;50.10;35.37;;;-0.50;99.90;;;0.36;93.95;98524.72;5239315;28;20209;-62
2023/03/04 07:37:04;;;;;;;50.47;34.33;;;-0.40;99.90;;;0.40;94.64;98521.84;5232210;28;20664;-60
2023/03/04 07:39:37;;;;;;;51.07;33.33;;;-0.30;99.90;;;0.60;93.82;98525.53;5232476;28;20281;-62
2023/03/04 07:42:10;;;;;;;51.07;34.00;;;-0.30;99.90;;;0.67;92.98;98533.03;5240237;28;20310;-63
2023/03/04 07:44:43;;;;;;;47.70;32.90;;;-0.20;99.90;;;0.74;92.32;98530.41;5236435;28;20924;-62
2023/03/04 07:47:16;;;;;;;50.27;34.00;;;-0.10;99.90;;;0.81;92.17;98526.94;5237232;28;20313;-62
2023/03/04 07:49:50;;;;;;;49.67;34.20;;;-0.10;99.90;;;0.82;92.30;98524.56;5236540;28;20293;-64
2023/03/04 07:52:23;;;;;;;44.23;33.53;;;-0.10;99.90;;;0.96;91.97;98530.16;5234263;28;20642;-62
2023/03/04 07:54:57;;;;;;;46.67;32.97;;;0.00;99.90;;;0.93;92.73;98537.38;5232187;28;20662;-62
2023/03/04 07:57:30;;;;;;;47.97;32.30;;;0.00;99.90;;;1.02;91.98;98528.28;5237034;28;20311;-62
2023/03/04 08:00:03;;;;;;;48.00;34.17;;;0.10;99.90;;;1.01;91.54;98532.41;5236733;28;20211;-62
2023/03/04 08:02:36;;;;;;;48.80;33.70;;;0.10;99.90;;;1.04;91.41;98540.28;5240620;28;20308;-62
2023/03/04 08:05:11;;;;;;;48.23;32.80;;;0.10;99.90;;;1.02;91.43;98538.34;5231171;28;20252;-62
2023/03/04 08:07:44;;;;;;;47.30;32.67;;;0.10;99.90;;;1.13;90.89;98537.84;5236393;28;20791;-62
2023/03/04 08:10:17;;;;;;;44.13;31.63;;;0.10;99.90;;;1.21;90.83;98537.00;5231622;28;20204;-62
2023/03/04 08:12:50;;;;;;;43.30;32.40;;;0.20;99.90;;;1.17;91.06;98534.88;5237173;28;20193;-62
2023/03/04 08:15:26;;;;;;;43.73;31.87;;;0.20;99.90;;;1.33;90.34;98527.31;5243355;28;20299;-62
2023/03/04 08:17:59;;;;;;;47.70;32.77;;;0.40;99.90;;;1.44;90.31;98535.97;5236770;28;20354;-62
2023/03/04 08:20:34;;;;;;;43.87;31.50;;;0.40;99.90;;;1.47;90.00;98541.31;5242645;28;20202;-62
2023/03/04 08:23:07;;;;;;;45.03;30.47;;;0.40;99.90;;;1.56;90.60;98539.75;5235871;28;20310;-64
2023/03/04 08:25:41;;;;;;;40.37;29.87;;;0.50;99.90;;;1.59;90.35;98542.56;5236950;28;20227;-62
2023/03/04 08:28:32;;;;;;;43.97;30.03;;;0.50;99.90;;;1.67;90.50;98540.84;5237072;28;20310;-62
2023/03/04 08:31:06;;;;;;;42.60;30.17;;;0.60;99.90;;;1.69;90.07;98544.41;5231474;28;20216;-59
2023/03/04 08:33:39;;;;;;;40.63;28.30;;;0.60;99.90;;;1.71;89.88;98543.81;5240283;28;20197;-60
2023/03/04 08:36:14;;;;;;;42.03;28.67;;;0.60;99.90;;;1.71;90.52;98543.81;5236784;28;20656;-62
2023/03/04 08:38:47;;;;;;;40.93;27.93;;;0.70;99.90;;;1.77;90.56;98552.03;5239698;28;20224;-62
2023/03/04 08:41:21;;;;;;;39.37;28.47;;;0.70;99.90;;;1.87;89.10;98555.47;5230894;28;20789;-62
2023/03/04 08:43:55;;;;;;;44.70;30.47;;;0.70;99.90;;;1.88;88.55;98548.06;5238826;28;20614;-63
2023/03/04 08:46:28;;;;;;;44.30;29.97;;;0.80;99.90;;;1.86;89.17;98556.19;5235138;28;21729;-63
2023/03/04 08:49:01;;;;;;;45.03;30.27;;;0.80;99.90;;;1.82;89.66;98551.59;5238564;28;20217;-63
2023/03/04 08:51:36;;;;;;;43.77;30.80;;;0.80;99.90;;;1.83;89.91;98555.88;5232723;28;20207;-62
2023/03/04 08:54:09;;;;;;;44.63;31.07;;;0.80;99.90;;;1.97;88.91;98558.16;5247503;28;20216;-63
2023/03/04 08:56:42;;;;;;;45.20;30.67;;;0.90;99.90;;;1.94;89.38;98560.38;5240854;28;20204;-61
2023/03/04 08:59:15;;;;;;;45.00;30.60;;;0.90;99.90;;;1.84;89.71;98550.13;5231289;28;20228;-62
2023/03/04 09:01:48;;;;;;;44.23;30.13;;;0.90;99.90;;;1.88;89.63;98557.25;5233341;28;20192;-62
2023/03/04 09:04:22;;;;;;;45.60;29.60;;;0.90;99.90;;;1.91;89.35;98552.50;5231901;28;20253;-62
2023/03/04 09:06:56;;;;;;;46.60;30.63;;;0.90;99.90;;;1.96;89.38;98556.41;5244690;28;20300;-62
2023/03/04 09:09:29;;;;;;;43.27;29.77;;;0.90;99.90;;;1.99;88.87;98567.69;5236442;28;20645;-62
2023/03/04 09:12:02;;;;;;;45.13;30.63;;;0.90;99.90;;;1.97;89.44;98565.72;5231978;28;20280;-62
2023/03/04 09:14:35;;;;;;;47.47;30.97;;;0.90;99.90;;;1.96;89.06;98562.31;5238083;28;20199;-63
2023/03/04 09:17:08;;;;;;;41.07;28.63;;;1.00;99.90;;;2.05;88.85;98572.44;5239183;28;20647;-63
2023/03/04 09:19:41;;;;;;;43.60;27.40;;;1.00;99.90;;;2.10;89.12;98561.22;5239137;28;20607;-64
2023/03/04 09:22:16;;;;;;;39.17;27.07;;;1.00;99.90;;;2.16;88.75;98566.84;5239071;28;20204;-63
2023/03/04 09:24:49;;;;;;;38.23;26.77;;;1.00;99.90;;;2.29;87.62;98568.09;5229007;28;20216;-61
2023/03/04 09:27:22;;;;;;;40.63;26.37;;;1.00;99.90;;;2.17;87.94;98556.03;5232931;28;20599;-64
2023/03/04 09:29:55;;;;;;;37.63;25.30;;;1.00;99.90;;;2.19;87.95;98557.06;5234646;28;20221;-63
2023/03/04 09:32:28;;;;;;;34.23;25.60;;;1.10;99.90;;;2.29;86.88;98555.47;5234226;28;20208;-63
2023/03/04 09:35:01;;;;;;;34.13;25.33;;;1.30;99.90;;;2.20;88.09;98563.94;5239730;28;20206;-63
2023/03/04 09:37:36;;;;;;;35.83;24.80;;;1.20;99.90;;;2.22;87.49;98567.47;5237664;28;20266;-63
2023/03/04 09:40:18;;;;;;;35.97;24.83;;;1.20;99.90;;;2.29;87.98;98555.47;5232457;28;20202;-63
2023/03/04 09:42:55;;;;;;;37.10;26.00;;;1.20;99.90;;;2.29;88.02;98553.88;5238661;28;20303;-64
2023/03/04 09:45:37;;;;;;;36.17;25.07;;;1.20;99.90;;;2.29;87.74;98558.00;5240464;28;20326;-63
2023/03/04 09:48:16;;;;;;;37.83;25.10;;;1.20;99.90;;;2.35;87.10;98564.56;5233868;28;20228;-62
2023/03/04 09:51:06;;;;;;;56.10;27.37;;;1.20;99.90;;;2.43;86.84;98558.66;5235195;28;20204;-63
2023/03/04 09:53:53;;;;;;;38.80;23.80;;;1.30;99.90;;;2.47;87.14;98555.69;5237924;28;20208;-64
2023/03/04 09:56:27;;;;;;;32.90;23.63;;;1.30;99.90;;;2.41;86.85;98556.72;5235025;28;20584;-61
2023/03/04 09:59:15;;;;;;;34.57;23.43;;;1.30;99.90;;;2.47;86.67;98567.41;5234776;28;20250;-63
2023/03/04 10:01:52;;;;;;;34.80;24.50;;;1.30;99.90;;;2.61;85.54;98562.09;5237904;28;20200;-62
2023/03/04 10:04:34;;;;;;;31.73;23.17;;;1.40;99.90;;;2.51;87.01;98561.91;5242205;28;20273;-63
2023/03/04 10:07:17;;;;;;;35.33;24.47;;;1.40;99.90;;;2.48;86.93;98567.53;5235555;28;20230;-63
2023/03/04 10:09:59;;;;;;;36.63;23.73;;;1.50;99.90;;;2.68;85.59;98561.06;5240457;28;20226;-63
2023/03/04 10:12:38;;;;;;;34.83;23.30;;;1.50;99.90;;;2.76;85.08;98561.81;5236864;28;20311;-63
2023/03/04 10:15:23;;;;;;;35.67;23.60;;;1.70;99.90;;;2.73;85.50;98564.06;5238208;28;20200;-63
2023/03/04 10:18:02;;;;;;;33.57;22.53;;;1.60;99.90;;;2.54;86.50;98563.84;5233999;28;20704;-64
2023/03/04 10:20:50;;;;;;;34.07;23.77;;;1.60;99.90;;;2.55;87.06;98555.53;5240748;28;20281;-63
2023/03/04 10:23:26;;;;;;;34.87;23.43;;;1.60;99.90;;;2.57;86.83;98554.06;5233924;28;20235;-62
2023/03/04 10:26:12;;;;;;;36.67;23.43;;;1.60;99.90;;;2.71;85.82;98551.25;5238032;28;20203;-63
2023/03/04 10:28:45;;;;;;;35.13;24.27;;;1.70;99.90;;;2.60;86.32;98547.69;5237765;28;20409;-63
2023/03/04 10:31:29;;;;;;;35.17;22.87;;;1.70;99.90;;;2.80;86.26;98556.31;5233690;28;20200;-63
2023/03/04 10:34:03;;;;;;;39.57;24.97;;;1.80;99.90;;;2.96;84.77;98541.94;5236702;28;20197;-63
2023/03/04 10:36:56;;;;;;;37.07;25.13;;;1.90;99.90;;;3.00;84.91;98551.56;5237676;28;20556;-63
2023/03/04 10:39:31;;;;;;;35.50;24.17;;;1.90;99.90;;;3.08;83.82;98545.66;5235960;28;20200;-63