Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:20;;;;;;;1.52;0.30;;;;;;;8.66;100.00;100541.59;4979522;28;20054;-80
2022/11/10 00:03:07;;;;;;;3.40;0.63;;;;;;;8.72;100.00;100543.63;4988241;28;20113;-79
2022/11/10 00:05:51;;;;;;;2.85;0.50;;;;;;;8.68;100.00;100547.59;4983326;28;20129;-79
2022/11/10 00:08:34;;;;;;;4.10;0.73;;;;;;;8.71;100.00;100551.78;4983238;28;20056;-79
2022/11/10 00:11:18;;;;;;;2.05;0.40;;;;;;;8.76;100.00;100555.66;4983972;28;20223;-79
2022/11/10 00:17:05;;;;;;;5.50;0.93;;;;;;;8.70;100.00;100561.59;4980031;28;20049;-79
2022/11/10 00:19:49;;;;;;;3.90;0.60;;;;;;;8.68;100.00;100574.22;4982099;28;20049;-80
2022/11/10 00:22:35;;;;;;;4.05;0.90;;;;;;;8.66;100.00;100577.03;4982238;28;20071;-79
2022/11/10 00:25:19;;;;;;;5.07;0.47;;;;;;;8.58;100.00;100573.47;4976504;28;20105;-79
2022/11/10 00:28:03;;;;;;;1.60;0.70;;;;;;;8.59;100.00;100597.28;4984498;28;20072;-79
2022/11/10 00:30:47;;;;;;;3.72;0.85;;;;;;;8.54;100.00;100604.03;4980971;28;20459;-79
2022/11/10 00:33:34;;;;;;;4.13;1.13;;;;;;;8.48;100.00;100609.97;4985337;28;20049;-79
2022/11/10 00:36:18;;;;;;;3.95;1.85;;;;;;;8.59;100.00;100629.22;4979797;28;20045;-80
2022/11/10 00:39:02;;;;;;;6.90;1.40;;;;;;;8.58;100.00;100624.88;4982660;28;20093;-79
2022/11/10 00:41:46;;;;;;;6.10;1.40;;;;;;;8.58;100.00;100626.69;4980357;28;20068;-79
2022/11/10 00:44:30;;;;;;;5.20;1.40;;;;;;;8.54;100.00;100626.16;4978891;28;20105;-79
2022/11/10 00:47:14;;;;;;;10.38;1.55;;;;;;;8.51;100.00;100639.78;4978683;28;20487;-81
2022/11/10 00:49:58;;;;;;;4.82;1.70;;;;;;;8.42;100.00;100628.19;4981506;28;20054;-79
2022/11/10 00:52:42;;;;;;;7.15;1.15;;;;;;;8.45;100.00;100649.19;4981584;28;20053;-79
2022/11/10 00:55:27;;;;;;;3.40;1.20;;;;;;;8.40;100.00;100639.97;4983946;28;20046;-79
2022/11/10 00:58:11;;;;;;;4.32;1.27;;;;;;;8.41;100.00;100652.31;4981485;28;20276;-79
2022/11/10 01:01:01;;;;;;;4.32;1.10;;;;;;;8.39;100.00;100651.59;4979643;28;20046;-78
2022/11/10 01:03:44;;;;;;;4.20;1.20;;;;;;;8.35;100.00;100659.03;4980014;28;20045;-80
2022/11/10 01:06:28;;;;;;;6.32;1.80;;;;;;;8.30;100.00;100665.78;4981148;28;20097;-78
2022/11/10 01:09:13;;;;;;;5.00;1.00;;;;;;;8.30;100.00;100671.94;4978261;28;20617;-79
2022/11/10 01:11:57;;;;;;;10.75;2.10;;;;;;;8.27;100.00;100677.56;4977516;28;20416;-78
2022/11/10 01:14:41;;;;;;;3.78;0.98;;;;;;;8.28;100.00;100679.22;4978813;28;20136;-79
2022/11/10 01:17:25;;;;;;;3.53;1.17;;;;;;;8.23;100.00;100684.16;4976101;28;20564;-79
2022/11/10 01:20:09;;;;;;;6.75;2.05;;;;;;;8.28;100.00;100689.88;4973023;28;20097;-78
2022/11/10 01:22:53;;;;;;;5.47;1.15;;;;;;;8.27;100.00;100700.69;4980831;28;20045;-80
2022/11/10 01:25:37;;;;;;;6.03;1.17;;;;;;;8.19;100.00;100690.75;4982965;28;20073;-79
2022/11/10 01:28:21;;;;;;;4.75;0.82;;;;;;;8.24;100.00;100696.47;4976884;28;20559;-80
2022/11/10 01:31:09;;;;;;;7.20;1.05;;;;;;;8.26;100.00;100699.81;4972584;28;20519;-80
2022/11/10 01:33:53;;;;;;;2.60;0.80;;;;;;;8.22;100.00;100695.81;4976657;28;20089;-79
2022/11/10 01:36:36;;;;;;;6.40;1.10;;;;;;;8.23;100.00;100700.13;4977377;28;20053;-78
2022/11/10 01:39:20;;;;;;;7.35;1.25;;;;;;;8.22;100.00;100693.16;4981707;28;20053;-79
2022/11/10 01:42:05;;;;;;;6.80;0.77;;;;;;;8.16;100.00;100697.22;4983497;28;20133;-79
2022/11/10 01:45:23;;;;;;;4.97;0.87;;;;;;;8.18;100.00;100699.75;4985702;28;20132;-78
2022/11/10 01:48:11;;;;;;;5.13;1.20;;;;;;;8.19;100.00;100696.06;4983319;28;20289;-79
2022/11/10 01:51:00;;;;;;;5.03;1.20;;;;;;;8.25;100.00;100706.13;4981286;28;20117;-79
2022/11/10 01:53:53;;;;;;;5.00;1.45;;;;;;;8.29;100.00;100718.16;4981755;28;20056;-79
2022/11/10 01:56:44;;;;;;;6.13;1.40;;;;;;;8.34;100.00;100731.84;4983095;28;20104;-80
2022/11/10 01:59:34;;;;;;;3.28;1.30;;;;;;;8.32;100.00;100736.47;4980034;28;20122;-79
2022/11/10 02:02:28;;;;;;;10.02;2.25;;;;;;;8.38;100.00;100735.91;4981707;28;20085;-80
2022/11/10 02:05:12;;;;;;;6.20;1.80;;;;;;;8.45;100.00;100739.66;4985294;28;20088;-81
2022/11/10 02:07:56;;;;;;;8.35;2.75;;;;;;;8.53;100.00;100740.75;4980924;28;20117;-80
2022/11/10 02:10:40;;;;;;;7.60;3.10;;;;;;;8.54;100.00;100745.06;4981346;28;20046;-81
2022/11/10 02:13:24;;;;;;;8.80;3.38;;;;;;;8.61;100.00;100754.13;4987253;28;20080;-79
2022/11/10 02:16:09;;;;;;;9.75;4.25;;;;;;;8.68;100.00;100754.38;4983484;28;20048;-80
2022/11/10 02:18:54;;;;;;;9.63;4.68;;;;;;;8.64;100.00;100764.50;4980791;28;20048;-80
2022/11/10 02:21:37;;;;;;;16.90;4.72;;;;;;;8.63;100.00;100770.78;4980825;28;20105;-79
2022/11/10 02:24:21;;;;;;;14.35;5.70;;;;;;;8.55;100.00;100771.53;4983188;28;20077;-79
2022/11/10 02:27:05;;;;;;;17.65;5.28;;;;;;;8.51;100.00;100777.31;4979792;28;20045;-81
2022/11/10 02:29:49;;;;;;;14.70;5.20;;;;;;;8.47;100.00;100792.72;4982263;28;20097;-79
2022/11/10 02:32:38;;;;;;;14.13;4.53;;;;;;;8.49;100.00;100797.91;4983113;28;20082;-80
2022/11/10 02:35:22;;;;;;;16.60;4.07;;;;;;;8.54;100.00;100806.25;4986110;28;20053;-77
2022/11/10 02:38:06;;;;;;;14.93;5.90;;;;;;;8.59;100.00;100817.31;4983859;28;20131;-79
2022/11/10 02:40:50;;;;;;;14.32;5.38;;;;;;;8.60;100.00;100813.66;4981028;28;20105;-81
2022/11/10 02:43:36;;;;;;;14.23;5.70;;;;;;;8.65;100.00;100824.72;4982147;28;20097;-80
2022/11/10 02:46:20;;;;;;;;;;;;;;;8.69;100.00;100838.56;4984650;28;20100;-80
2022/11/10 02:49:04;;;;;;;18.25;7.55;;;;;;;8.72;100.00;100836.44;4985416;28;19941;-79
2022/11/10 02:51:48;;;;;;;15.00;7.00;;;;;;;8.77;100.00;100836.00;4980956;28;20062;-79
2022/11/10 02:54:32;;;;;;;24.67;8.77;;;;;;;8.86;100.00;100843.09;4984065;28;20046;-79
2022/11/10 02:57:16;;;;;;;20.60;9.35;;;;;;;8.86;100.00;100825.28;4984268;28;20037;-81
2022/11/10 03:00:00;;;;;;;20.70;7.22;;;;;;;8.91;100.00;100839.97;4980879;28;20475;-80
2022/11/10 03:02:44;;;;;;;25.05;10.00;;;;;;;8.95;100.00;100838.69;4981203;28;20847;-78
2022/11/10 03:05:29;;;;;;;21.55;7.45;;;;;;;8.95;100.00;100828.06;4983331;28;20037;-79
2022/11/10 03:08:13;;;;;;;16.02;7.30;;;;;;;9.01;100.00;100836.28;4980319;28;20440;-80
2022/11/10 03:10:57;;;;;;;20.55;7.40;;;;;;;9.00;100.00;100831.94;4974835;28;20112;-79
2022/11/10 03:13:40;;;;;;;17.17;6.97;;;;;;;8.98;100.00;100827.75;4982760;28;20052;-80
2022/11/10 03:16:24;;;;;;;24.95;7.50;;;;;;;8.94;100.00;100823.69;4980260;28;20102;-78
2022/11/10 03:19:08;;;;;;;15.65;7.70;;;;;;;8.84;100.00;100816.59;4983118;28;20156;-78
2022/11/10 03:21:53;;;;;;;26.45;9.68;;;;;;;8.77;100.00;100820.84;4981041;28;20042;-79
2022/11/10 03:24:37;;;;;;;17.90;7.20;;;;;;;8.69;100.00;100818.09;4986836;28;20053;-78
2022/11/10 03:27:21;;;;;;;11.35;7.13;;;;;;;8.60;100.00;100821.66;4984801;28;20097;-79
2022/11/10 03:30:06;;;;;;;21.73;8.45;;;;;;;8.49;100.00;100825.34;4982916;28;20045;-81
2022/11/10 03:32:50;;;;;;;15.40;6.60;;;;;;;8.49;100.00;100837.81;4980652;28;20143;-80
2022/11/10 03:35:34;;;;;;;21.95;7.50;;;;;;;8.42;100.00;100838.38;4982139;28;20048;-78
2022/11/10 03:38:19;;;;;;;16.98;6.50;;;;;;;8.41;100.00;100847.34;4980661;28;20050;-79
2022/11/10 03:41:02;;;;;;;16.27;6.70;;;;;;;8.35;100.00;100853.22;4975282;28;20092;-81
2022/11/10 03:43:47;;;;;;;14.35;6.47;;;;;;;8.32;100.00;100856.19;4981535;28;20053;-80
2022/11/10 03:46:31;;;;;;;18.40;6.03;;;;;;;8.21;100.00;100845.72;4979393;28;20061;-80
2022/11/10 03:49:14;;;;;;;14.23;6.20;;;;;;;8.31;100.00;100859.84;4980396;28;20045;-80
2022/11/10 03:51:58;;;;;;;22.27;8.20;;;;;;;8.17;100.00;100857.63;4979708;28;20179;-75
2022/11/10 03:54:42;;;;;;;25.25;6.97;;;;;;;8.15;100.00;100859.59;4981933;28;20052;-80
2022/11/10 03:57:26;;;;;;;13.77;6.22;;;;;;;8.15;100.00;100864.94;4982122;28;20124;-79
2022/11/10 04:00:12;;;;;;;21.20;6.78;;;;;;;8.16;100.00;100866.59;4980431;28;20523;-80
2022/11/10 04:02:56;;;;;;;12.43;5.63;;;;;;;8.09;100.00;100862.81;4980115;28;20080;-79
2022/11/10 04:08:58;;;;;;;14.85;5.00;;;;;;;8.09;100.00;100882.28;4981786;28;20430;-80
2022/11/10 04:17:49;;;;;;;9.70;5.10;;;;;;;8.10;100.00;100901.72;4985561;28;20097;-80
2022/11/10 04:20:33;;;;;;;24.65;7.13;;;;;;;8.00;100.00;100910.53;4979783;28;20137;-80
2022/11/10 04:23:26;;;;;;;13.88;4.70;;;;;;;7.99;100.00;100908.88;4986000;28;20053;-79
2022/11/10 04:26:28;;;;;;;12.02;6.28;;;;;;;7.98;100.00;100917.00;4982589;28;20104;-80
2022/11/10 04:29:12;;;;;;;16.00;5.75;;;;;;;7.95;100.00;100912.78;4983106;28;20098;-80
2022/11/10 04:31:56;;;;;;;18.77;6.90;;;;;;;7.94;100.00;100921.75;4979976;28;20044;-80
2022/11/10 04:34:40;;;;;;;16.40;5.43;;;;;;;7.95;100.00;100915.47;4980701;28;20053;-80
2022/11/10 04:37:24;;;;;;;12.50;5.93;;;;;;;7.90;100.00;100904.41;4979204;28;20153;-80
2022/11/10 04:40:08;;;;;;;18.77;8.57;;;;;;;7.92;100.00;100904.28;4980955;28;20046;-79
2022/11/10 04:42:52;;;;;;;21.83;6.60;;;;;;;7.96;100.00;100922.47;4986850;28;20046;-80
2022/11/10 04:45:36;;;;;;;11.18;4.97;;;;;;;8.00;100.00;100929.16;4980854;28;20406;-80
2022/11/10 04:48:21;;;;;;;15.75;5.88;;;;;;;7.99;100.00;100938.13;4977979;28;20045;-80
2022/11/10 04:51:06;;;;;;;11.35;5.20;;;;;;;8.00;100.00;100947.78;4981636;28;20052;-80
2022/11/10 04:53:50;;;;;;;15.50;5.50;;;;;;;8.00;100.00;100947.78;4978846;28;20542;-79
2022/11/10 04:56:34;;;;;;;18.17;5.57;;;;;;;7.93;100.00;100944.00;4979194;28;20363;-79
2022/11/10 04:59:18;;;;;;;15.68;5.60;;;;;;;7.93;100.00;100946.66;4981196;28;20111;-78
2022/11/10 05:02:02;;;;;;;14.05;5.38;;;;;;;7.89;100.00;100955.91;4979271;28;20077;-80
2022/11/10 05:04:46;;;;;;;14.45;5.45;;;;;;;7.78;100.00;100950.72;4978749;28;20531;-79
2022/11/10 05:07:30;;;;;;;13.85;5.60;;;;;;;7.83;100.00;100962.59;4981248;28;20057;-79
2022/11/10 05:10:14;;;;;;;14.52;5.68;;;;;;;7.80;100.00;100967.38;4980741;28;20052;-76
2022/11/10 05:12:58;;;;;;;13.23;5.32;;;;;;;7.85;100.00;100967.78;4984390;28;20049;-79
2022/11/10 05:15:42;;;;;;;12.80;5.53;;;;;;;7.76;100.00;100968.63;4984989;28;20428;-78
2022/11/10 05:18:26;;;;;;;12.77;5.55;;;;;;;7.77;100.00;100962.31;4977821;28;20049;-78
2022/11/10 05:21:10;;;;;;;15.20;6.85;;;;;;;7.75;100.00;100972.25;4977771;28;20226;-79
2022/11/10 05:23:54;;;;;;;16.42;5.75;;;;;;;7.72;100.00;100977.84;4979397;28;20053;-78
2022/11/10 05:26:38;;;;;;;11.65;6.05;;;;;;;7.77;100.00;100979.13;4977671;28;20045;-79
2022/11/10 05:29:22;;;;;;;16.90;6.45;;;;;;;7.72;100.00;100981.34;4981221;28;20084;-78
2022/11/10 05:32:06;;;;;;;17.95;5.18;;;;;;;7.70;100.00;100983.31;4982944;28;20085;-78
2022/11/10 05:34:50;;;;;;;13.10;5.18;;;;;;;7.74;100.00;100989.19;4981754;28;20471;-76
2022/11/10 05:37:38;;;;;;;15.00;5.90;;;;;;;7.74;100.00;100987.38;4982597;28;20053;-78
2022/11/10 05:40:23;;;;;;;18.35;6.53;;;;;;;7.75;100.00;100997.03;4976296;28;20061;-77
2022/11/10 05:43:09;;;;;;;17.02;5.28;;;;;;;7.76;100.00;100988.06;4984429;28;20049;-78
2022/11/10 05:45:54;;;;;;;13.32;5.75;;;;;;;7.75;100.00;100998.81;4983065;28;20247;-76
2022/11/10 05:48:37;;;;;;;18.00;6.18;;;;;;;7.72;100.00;101001.78;4982372;28;20097;-78
2022/11/10 05:51:22;;;;;;;17.80;5.93;;;;;;;7.75;100.00;100993.50;4981510;28;20041;-79
2022/11/10 05:54:07;;;;;;;17.17;7.47;;;;;;;7.70;100.00;100996.63;4982766;28;20054;-78
2022/11/10 05:56:51;;;;;;;22.02;10.07;;;;;;;7.67;100.00;101006.66;4977306;28;20144;-79
2022/11/10 05:59:35;;;;;;;15.23;7.38;;;;;;;7.76;100.00;101024.44;4981882;28;20061;-79
2022/11/10 06:02:18;;;;;;;21.55;6.78;;;;;;;7.72;100.00;101023.03;4976125;28;20050;-76
2022/11/10 06:05:03;;;;;;;21.60;8.13;;;;;;;7.78;100.00;101027.81;4979596;28;20415;-77
2022/11/10 06:07:47;;;;;;;19.73;7.15;;;;;;;7.80;100.00;101037.31;4978684;28;20509;-79
2022/11/10 06:10:32;;;;;;;18.17;8.95;;;;;;;7.83;100.00;101052.16;4977626;28;20054;-78
2022/11/10 06:13:16;;;;;;;28.08;9.35;;;;;;;7.91;100.00;101060.28;4980780;28;20466;-79
2022/11/10 06:16:00;;;;;;;26.65;9.98;;;;;;;7.95;100.00;101061.69;4977150;28;20062;-78
2022/11/10 06:18:44;;;;;;;29.77;11.68;;;;;;;7.99;100.00;101071.06;4976646;28;20536;-76
2022/11/10 06:21:28;;;;;;;27.13;10.80;;;;;;;7.98;100.00;101081.84;4980915;28;20045;-78
2022/11/10 06:24:12;;;;;;;26.40;10.18;;;;;;;8.05;100.00;101088.28;4981908;28;20052;-78
2022/11/10 06:26:56;;;;;;;28.55;11.13;;;;;;;8.04;100.00;101081.28;4979490;28;20057;-77
2022/11/10 06:29:40;;;;;;;31.08;12.10;;;;;;;8.07;100.00;101093.47;4981904;28;20041;-79
2022/11/10 06:32:24;;;;;;;32.08;12.40;;;;;;;8.12;100.00;101092.06;4982719;28;20503;-78
2022/11/10 06:35:09;;;;;;;36.67;12.57;;;;;;;8.14;100.00;101097.25;4983706;28;20049;-78
2022/11/10 06:38:19;;;;;;;30.67;14.37;;;;;;;8.20;100.00;101118.00;4980932;28;20075;-79
2022/11/10 06:41:03;;;;;;;33.63;13.45;;;;;;;8.18;100.00;101111.97;4975099;28;20140;-78
2022/11/10 06:43:47;;;;;;;27.85;13.57;;;;;;;8.22;100.00;101105.41;4980696;28;20081;-79
2022/11/10 06:46:31;;;;;;;34.08;13.13;;;;;;;8.23;100.00;101120.38;4972527;28;20046;-77
2022/11/10 06:49:15;;;;;;;40.75;16.20;;;;;;;8.22;100.00;101121.38;4982791;28;20076;-79
2022/11/10 06:51:59;;;;;;;40.35;13.95;;;;;;;8.27;100.00;101119.13;4979688;28;20057;-78
2022/11/10 06:54:43;;;;;;;30.95;14.52;;;;;;;8.31;100.00;101139.16;4981785;28;20046;-80
2022/11/10 06:57:27;;;;;;;31.85;14.38;;;;;;;8.33;100.00;101149.66;4982363;28;20044;-79
2022/11/10 07:00:11;;;;;;;29.58;13.20;;;;;;;8.35;100.00;101156.50;4982690;28;20049;-78
2022/11/10 07:03:00;;;;;;;29.30;14.07;;;;;;;8.40;100.00;101164.94;4979315;28;20093;-78
2022/11/10 07:05:44;;;;;;;31.00;13.82;;;;;;;8.47;100.00;101172.38;4986709;28;20174;-77
2022/11/10 07:08:28;;;;;;;39.28;14.63;;;;;;;8.50;100.00;101182.75;4979333;28;20041;-80
2022/11/10 07:11:12;;;;;;;37.22;16.80;;;;;;;8.49;100.00;101175.75;4978732;28;20704;-79
2022/11/10 07:13:55;;;;;;;34.67;13.43;;;;;;;8.50;100.00;101164.13;4983151;28;20064;-80
2022/11/10 07:16:40;;;;;;;34.15;14.85;;;;;;;8.54;100.00;101168.19;4981916;28;20069;-79
2022/11/10 07:19:24;;;;;;;25.98;13.23;;;;;;;8.53;100.00;101154.03;4984971;28;20080;-78
2022/11/10 07:22:08;;;;;;;33.47;14.73;;;;;;;8.57;100.00;101168.75;4988656;28;20092;-79
2022/11/10 07:24:52;;;;;;;32.60;13.73;;;;;;;8.60;100.00;101170.31;4974941;28;20121;-79
2022/11/10 07:27:36;;;;;;;30.83;13.30;;;;;;;8.67;100.00;101174.09;4982563;28;20177;-79
2022/11/10 07:30:20;;;;;;;31.02;12.95;;;;;;;8.66;100.00;101181.25;4984126;28;20049;-79
2022/11/10 07:33:08;;;;;;;36.75;15.57;;;;;;;8.68;100.00;101175.75;4980951;28;20104;-78
2022/11/10 07:35:56;;;;;;;32.90;14.02;;;;;;;8.71;100.00;101180.81;4986970;28;20073;-78
2022/11/10 07:38:40;;;;;;;38.08;14.05;;;;;;;8.76;100.00;101183.06;4985441;28;20041;-79
2022/11/10 07:41:24;;;;;;;34.65;15.07;;;;;;;8.77;100.00;101182.91;4985209;28;20125;-78
2022/11/10 07:44:09;;;;;;;39.92;15.65;;;;;;;8.78;100.00;101179.28;4988050;28;20164;-77
2022/11/10 07:46:53;;;;;;;26.52;12.40;;;;;;;8.78;100.00;101181.94;4983373;28;20067;-78
2022/11/10 07:49:37;;;;;;;31.02;12.30;;;;;;;8.79;100.00;101183.59;4986390;28;20518;-78
2022/11/10 07:52:21;;;;;;;34.28;13.77;;;;;;;8.89;100.00;101183.59;4989353;28;20065;-79
2022/11/10 07:55:05;;;;;;;37.08;13.68;;;;;;;8.94;100.00;101188.50;4984897;28;20054;-79
2022/11/10 07:57:49;;;;;;;34.17;13.52;;;;;;;8.98;100.00;101181.94;4984227;28;20519;-78
2022/11/10 08:00:34;;;;;;;27.80;12.25;;;;;;;8.97;100.00;101182.91;4986300;28;20057;-78
2022/11/10 08:03:20;;;;;;;28.30;11.43;;;;;;;8.99;100.00;101195.09;4983878;28;20085;-77
2022/11/10 08:06:04;;;;;;;34.65;15.32;;;;;;;9.04;100.00;101192.03;4986018;28;20766;-77
2022/11/10 08:08:48;;;;;;;26.75;11.00;;;;;;;9.08;100.00;101185.41;4983316;28;20057;-77
2022/11/10 08:11:32;;;;;;;35.50;12.18;;;;;;;9.17;100.00;101187.22;4985037;28;20062;-79
2022/11/10 08:14:16;;;;;;;28.00;11.45;;;;;;;9.13;100.00;101191.19;4983406;28;20100;-78
2022/11/10 08:17:00;;;;;;;32.20;12.63;;;;;;;9.20;100.00;101196.75;4983765;28;20049;-78
2022/11/10 08:19:44;;;;;;;39.42;11.77;;;;;;;9.12;100.00;101199.28;4988366;28;20201;-78
2022/11/10 08:22:28;;;;;;;27.70;10.82;;;;;;;9.18;100.00;101202.25;4984524;28;20045;-77
2022/11/10 08:25:12;;;;;;;36.83;11.45;;;;;;;9.25;100.00;101205.19;4985308;28;20399;-78
2022/11/10 08:27:58;;;;;;;35.90;11.93;;;;;;;9.16;100.00;101198.03;4987068;28;20105;-78
2022/11/10 08:30:44;;;;;;;28.85;12.60;;;;;;;9.23;100.00;101202.66;4983458;28;20041;-78
2022/11/10 08:33:28;;;;;;;;;;;;;;;9.54;100.00;101207.75;5000093;28;20457;-77
2022/11/10 08:36:13;;;;;;;20.48;9.98;;;;;;;9.53;100.00;101187.44;4988766;28;19925;-78
2022/11/10 08:38:57;;;;;;;21.67;9.80;;;;;;;9.53;100.00;101190.09;4984298;28;20100;-79
2022/11/10 08:41:41;;;;;;;24.30;10.25;;;;;;;9.55;100.00;101190.78;4983382;28;20073;-79
2022/11/10 08:44:25;;;;;;;29.88;11.18;;;;;;;9.43;100.00;101190.09;4989240;28;20112;-79
2022/11/10 08:47:09;;;;;;;27.48;11.15;;;;;;;9.37;100.00;101203.19;4984157;28;20049;-79
2022/11/10 08:49:53;;;;;;;27.25;9.65;;;;;;;9.30;100.00;101201.09;4981656;28;20140;-79
2022/11/10 08:52:37;;;;;;;28.25;10.85;;;;;;;9.54;100.00;101231.75;4985486;28;20085;-79
2022/11/10 08:55:22;;;;;;;25.35;9.93;;;;;;;9.86;100.00;101249.22;4982626;28;20100;-79
2022/11/10 08:58:10;;;;;;;25.30;10.32;;;;;;;9.91;100.00;101238.94;4987138;28;20594;-78
2022/11/10 09:00:55;;;;;;;19.50;9.85;;;;;;;9.95;100.00;101235.00;4983502;28;20133;-79
2022/11/10 09:03:39;;;;;;;20.50;9.00;;;;;;;10.07;100.00;101241.84;4984591;28;20049;-78
2022/11/10 09:06:23;;;;;;;23.00;8.13;;;;;;;10.65;100.00;101242.53;4982848;28;20101;-78
2022/11/10 09:09:07;;;;;;;24.63;7.63;;;;;;;10.92;100.00;101225.59;4984147;28;20085;-78
2022/11/10 09:11:51;;;;;;;24.70;8.48;;;;;;;10.43;100.00;101191.25;4982151;28;20131;-77
2022/11/10 09:14:35;;;;;;;25.75;9.38;;;;;;;10.32;100.00;101188.78;4989266;28;20692;-77
2022/11/10 09:17:19;;;;;;;30.08;9.85;;;;;;;10.20;100.00;101206.78;4982195;28;20053;-77
2022/11/10 09:20:04;;;;;;;24.67;7.80;;;;;;;10.15;100.00;101204.56;4984351;28;20334;-79
2022/11/10 09:22:48;;;;;;;30.77;10.27;;;;;;;10.20;100.00;101217.47;4983054;28;20605;-77
2022/11/10 09:25:32;;;;;;;22.88;8.38;;;;;;;10.27;100.00;101225.72;4984750;28;20557;-79
2022/11/10 09:28:17;;;;;;;21.83;7.07;;;;;;;10.40;100.00;101234.25;4981990;28;20048;-79
2022/11/10 09:31:01;;;;;;;25.10;7.60;;;;;;;10.37;100.00;101233.69;4983766;28;20050;-79
2022/11/10 09:33:45;;;;;;;20.63;7.93;;;;;;;10.33;100.00;101252.69;4981657;28;20439;-78
2022/11/10 09:36:29;;;;;;;23.48;10.40;;;;;;;10.11;100.00;101240.56;4983162;28;20057;-78
2022/11/10 09:39:14;;;;;;;22.55;9.90;;;;;;;10.13;100.00;101259.06;4981740;28;20153;-77
2022/11/10 09:41:58;;;;;;;25.85;9.05;;;;;;;10.20;100.00;101267.34;4985202;28;20050;-79
2022/11/10 09:44:50;;;;;;;25.35;10.25;;;;;;;10.32;100.00;101279.53;4982351;28;20049;-77
2022/11/10 09:47:46;;;;;;;27.95;9.55;;;;;;;10.40;100.00;101273.47;4983539;28;20041;-78
2022/11/10 09:50:36;;;;;;;;;;;;;;;10.49;100.00;101280.59;4985098;28;20053;-78
2022/11/10 09:53:36;;;;;;;22.75;9.13;;;;;;;10.38;100.00;101268.25;4987128;28;20287;-77
2022/11/10 09:56:29;;;;;;;22.23;10.30;;;;;;;10.62;100.00;101274.88;4984109;28;20467;-78
2022/11/10 09:59:25;;;;;;;26.05;10.00;;;;;;;10.54;100.00;101267.63;4984504;28;20490;-78
2022/11/10 10:02:29;;;;;;;;;;;;;;;10.62;100.00;101266.88;4990122;28;20057;-77
2022/11/10 10:05:13;;;;;;;;;;;;;;;10.57;100.00;101283.34;4988530;28;19925;-77
2022/11/10 10:08:02;;;;;;;28.20;9.75;;;;;;;10.50;100.00;101269.72;4989946;28;19925;-78
2022/11/10 10:10:50;;;;;;;19.13;8.68;;;;;;;10.52;100.00;101283.78;4986008;28;20045;-78
2022/11/10 10:13:56;;;;;;;25.05;10.15;;;;;;;10.54;100.00;101288.97;4988595;28;20487;-78
2022/11/10 10:17:05;;;;;;;25.85;9.48;;;;;;;10.48;100.00;101282.38;4981961;28;20072;-79
2022/11/10 10:20:14;;;;;;;39.05;10.30;;;;;;;10.46;100.00;101291.53;4986300;28;20169;-78
2022/11/10 10:23:04;;;;;;;23.00;9.10;;;;;;;10.44;100.00;101293.50;4985942;28;20050;-78
2022/11/10 10:25:51;;;;;;;30.73;9.15;;;;;;;10.51;100.00;101292.78;4985402;28;20650;-78
2022/11/10 10:28:38;;;;;;;25.85;9.18;;;;;;;10.51;100.00;101295.47;4987129;28;20049;-78
2022/11/10 10:31:25;;;;;;;23.98;8.57;;;;;;;10.64;100.00;101307.59;4985345;28;20200;-78
2022/11/10 10:34:18;;;;;;;25.30;9.60;;;;;;;10.69;100.00;101303.50;4987533;28;20057;-78
2022/11/10 10:37:02;;;;;;;25.92;8.88;;;;;;;10.77;100.00;101300.09;4985380;28;20048;-78
2022/11/10 10:39:49;;;;;;;22.00;9.57;;;;;;;10.94;100.00;101306.44;4984744;28;20125;-79
2022/11/10 10:42:35;;;;;;;25.08;9.63;;;;;;;11.05;100.00;101281.31;4987811;28;20136;-78
2022/11/10 10:45:28;;;;;;;17.63;8.10;;;;;;;11.12;100.00;101272.56;4983504;28;20452;-78
2022/11/10 10:48:28;;;;;;;18.83;7.78;;;;;;;11.45;100.00;101261.28;4988738;28;20049;-79
2022/11/10 10:51:28;;;;;;;22.48;7.18;;;;;;;11.54;100.00;101222.91;4986145;28;20130;-78
2022/11/10 10:54:33;;;;;;;23.30;7.15;;;;;;;11.93;100.00;101209.13;4988296;28;20114;-79
2022/11/10 10:57:31;;;;;;;28.25;8.43;;;;;;;11.83;100.00;101164.56;4983853;28;20061;-78
2022/11/10 11:00:22;;;;;;;19.35;6.93;;;;;;;11.73;100.00;101141.59;4984202;28;20695;-78
2022/11/10 11:03:28;;;;;;;29.15;6.78;;;;;;;11.82;100.00;101151.34;4987365;28;20045;-78
2022/11/10 11:06:18;;;;;;;14.52;6.63;;;;;;;12.01;100.00;101167.19;4986975;28;20060;-79
2022/11/10 11:09:18;;;;;;;24.27;7.13;;;;;;;12.24;100.00;101148.69;4981959;28;20130;-78
2022/11/10 11:12:06;;;;;;;22.27;7.43;;;;;;;12.75;100.00;101153.13;4988114;28;20045;-78
2022/11/10 11:14:50;;;;;;;25.17;6.57;;;;;;;12.52;100.00;101094.84;4982439;28;20061;-75
2022/11/10 11:17:34;;;;;;;16.77;6.65;;;;;;;12.32;100.00;101064.03;4987893;28;20104;-78
2022/11/10 11:20:18;;;;;;;26.23;6.72;;;;;;;12.20;100.00;101053.66;4984221;28;20044;-77
2022/11/10 11:23:27;;;;;;;27.52;7.78;;;;;;;12.02;100.00;101055.63;4980412;28;20103;-78
2022/11/10 11:26:39;;;;;;;22.23;7.15;;;;;;;11.96;100.00;101109.78;4981039;28;20090;-79
2022/11/10 11:29:50;;;;;;;24.08;6.63;;;;;;;11.88;100.00;101128.50;4984078;28;20126;-76
2022/11/10 11:32:49;;;;;;;20.33;7.30;;;;;;;11.81;100.00;101150.50;4990306;28;20096;-79
2022/11/10 11:35:53;;;;;;;25.42;7.75;;;;;;;11.71;100.00;101175.72;4980652;28;20202;-77
2022/11/10 11:38:47;;;;;;;17.23;6.63;;;;;;;11.70;100.00;101192.75;4982504;28;20106;-78
2022/11/10 11:41:41;;;;;;;25.80;7.60;;;;;;;11.70;100.00;101196.25;4980572;28;20046;-79
2022/11/10 11:44:28;;;;;;;33.92;8.70;;;;;;;11.58;100.00;101214.41;4980716;28;20534;-78
2022/11/10 11:47:46;;;;;;;27.27;7.75;;;;;;;11.62;100.00;101231.81;4979362;28;20049;-79
2022/11/10 11:50:52;;;;;;;31.45;8.65;;;;;;;11.75;100.00;101246.59;4979064;28;20041;-78
2022/11/10 11:54:05;;;;;;;36.38;9.23;;;;;;;11.93;100.00;101259.97;4980371;28;20434;-78
2022/11/10 11:56:51;;;;;;;29.42;7.82;;;;;;;11.82;100.00;101226.25;4979364;28;20081;-79
2022/11/10 12:00:02;;;;;;;30.63;8.30;;;;;;;11.82;100.00;101244.97;4979324;28;20053;-77
2022/11/10 12:03:11;;;;;;;23.27;6.78;;;;;;;11.87;100.00;101233.78;4979566;28;20044;-78
2022/11/10 12:06:21;;;;;;;30.00;7.47;;;;;;;11.88;100.00;101239.03;4981351;28;20092;-77
2022/11/10 12:09:27;;;;;;;25.85;6.55;;;;;;;12.07;100.00;101243.31;4985914;28;20045;-78
2022/11/10 12:12:33;;;;;;;22.00;7.47;;;;;;;12.14;100.00;101228.28;4982691;28;20172;-77
2022/11/10 12:15:40;;;;;;;24.80;7.90;;;;;;;12.28;100.00;101226.00;4984461;28;20052;-78
2022/11/10 12:18:32;;;;;;;28.13;8.23;;;;;;;12.33;100.00;101194.22;4992424;28;20092;-79
2022/11/10 12:21:22;;;;;;;18.73;6.60;;;;;;;12.18;100.00;101184.13;4983552;28;20136;-78
2022/11/10 12:24:28;;;;;;;22.92;8.15;;;;;;;12.11;100.00;101206.38;4979062;28;20520;-77
2022/11/10 12:27:18;;;;;;;19.35;7.30;;;;;;;12.15;100.00;101211.25;4987286;28;20045;-78
2022/11/10 12:30:08;;;;;;;35.75;9.35;;;;;;;12.06;100.00;101206.84;4983836;28;20477;-77
2022/11/10 12:33:24;;;;;;;22.20;8.35;;;;;;;11.92;100.00;101226.19;4981518;28;20054;-77
2022/11/10 12:36:12;;;;;;;22.23;7.80;;;;;;;12.00;100.00;101236.91;4984514;28;20571;-77
2022/11/10 12:39:20;;;;;;;15.85;7.07;;;;;;;12.18;100.00;101245.72;4983980;28;20045;-78
2022/11/10 12:42:08;;;;;;;29.90;8.50;;;;;;;12.25;100.00;101228.00;4984137;28;20179;-78
2022/11/10 12:45:03;;;;;;;27.33;8.65;;;;;;;12.20;100.00;101233.00;4982157;28;20243;-78
2022/11/10 12:47:48;;;;;;;26.23;8.02;;;;;;;12.12;100.00;101232.13;4987116;28;20403;-78
2022/11/10 12:50:46;;;;;;;25.48;8.32;;;;;;;12.06;100.00;101254.16;4983763;28;20117;-79
2022/11/10 12:53:34;;;;;;;25.70;7.80;;;;;;;12.14;100.00;101278.31;4983360;28;20116;-78
2022/11/10 12:56:24;;;;;;;19.00;6.82;;;;;;;12.06;100.00;101284.47;4984487;28;20221;-75
2022/11/10 12:59:20;;;;;;;18.52;6.88;;;;;;;12.04;100.00;101284.59;4980985;28;20809;-77
2022/11/10 13:02:24;;;;;;;22.77;6.80;;;;;;;11.89;100.00;101293.38;4980831;28;20456;-79