Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:38;;;;;;;4.83;4.40;;;11.20;99.90;;;;;;5033752;28;20244;-81
2021/10/18 00:03:04;;;;;;;5.50;3.87;;;11.20;99.90;;;;;;5015924;28;20568;-80
2021/10/18 00:05:31;;;;;;;5.03;3.75;;;11.20;99.90;;;;;;5033676;28;20240;-81
2021/10/18 00:07:57;;;;;;;7.00;4.13;;;11.20;99.90;;;;;;5033896;28;20189;-80
2021/10/18 00:10:22;;;;;;;4.63;3.87;;;11.20;99.90;;;;;;5015506;28;20544;-81
2021/10/18 00:12:48;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;5033807;28;20170;-81
2021/10/18 00:15:16;;;;;;;6.70;4.20;;;11.20;99.90;;;;;;5032016;28;20297;-80
2021/10/18 00:17:42;;;;;;;5.10;4.30;;;11.20;99.90;;;;;;5034188;28;20181;-80
2021/10/18 00:20:11;;;;;;;5.68;3.78;;;11.20;99.90;;;;;;5033890;28;20174;-80
2021/10/18 00:22:37;;;;;;;4.45;4.05;;;11.20;99.90;;;;;;5015996;28;20178;-81
2021/10/18 00:25:06;;;;;;;4.50;4.03;;;11.20;99.90;;;;;;5016109;28;20220;-80
2021/10/18 00:27:32;;;;;;;4.68;4.05;;;11.20;99.90;;;;;;5034484;28;20217;-80
2021/10/18 00:29:58;;;;;;;4.03;3.70;;;11.10;99.90;;;;;;5038118;28;20177;-81
2021/10/18 00:32:23;;;;;;;8.70;4.20;;;11.10;99.90;;;;;;5035904;28;20170;-80
2021/10/18 00:34:49;;;;;;;4.73;4.13;;;11.10;99.90;;;;;;5010569;28;20196;-80
2021/10/18 00:37:15;;;;;;;5.40;4.10;;;11.10;99.90;;;;;;5043341;28;20191;-80
2021/10/18 00:39:41;;;;;;;5.20;4.30;;;11.10;99.90;;;;;;5044288;28;20265;-80
2021/10/18 00:42:06;;;;;;;4.30;3.90;;;11.00;99.90;;;;;;5025483;28;20197;-80
2021/10/18 00:44:32;;;;;;;4.40;4.00;;;11.00;99.90;;;;;;5040603;28;20588;-81
2021/10/18 00:46:58;;;;;;;4.07;3.73;;;11.00;99.90;;;;;;5042958;28;21186;-81
2021/10/18 00:49:25;;;;;;;5.72;4.32;;;10.90;99.90;;;;;;5050385;28;20183;-80
2021/10/18 00:51:51;;;;;;;7.57;4.40;;;10.90;99.90;;;;;;5048780;28;20173;-79
2021/10/18 00:54:16;;;;;;;5.65;4.32;;;10.90;99.90;;;;;;5037099;28;20170;-80
2021/10/18 00:56:43;;;;;;;7.17;4.40;;;10.80;99.90;;;;;;5034246;28;20204;-80
2021/10/18 00:59:09;;;;;;;6.53;4.90;;;10.80;99.90;;;;;;5047835;28;20173;-80
2021/10/18 01:01:35;;;;;;;5.50;4.32;;;10.80;99.90;;;;;;5055058;28;20161;-80
2021/10/18 01:04:03;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;5054872;28;20169;-80
2021/10/18 01:06:29;;;;;;;4.50;4.05;;;10.80;99.90;;;;;;5045656;28;20217;-80
2021/10/18 01:08:55;;;;;;;4.60;4.07;;;10.80;99.90;;;;;;5045413;28;20247;-80
2021/10/18 01:11:21;;;;;;;4.33;3.87;;;10.80;99.90;;;;;;5033931;28;20592;-80
2021/10/18 01:13:47;;;;;;;4.10;3.60;;;10.70;99.90;;;;;;5035128;28;20177;-79
2021/10/18 01:16:14;;;;;;;6.20;4.53;;;10.70;99.90;;;;;;5039032;28;20219;-79
2021/10/18 01:18:40;;;;;;;5.45;4.95;;;10.70;99.90;;;;;;5033429;28;20564;-79
2021/10/18 01:21:06;;;;;;;6.35;5.05;;;10.60;99.90;;;;;;5037902;28;20179;-79
2021/10/18 01:23:32;;;;;;;5.67;4.33;;;10.60;99.90;;;;;;5016734;28;20528;-79
2021/10/18 01:25:58;;;;;;;6.60;3.90;;;10.60;99.90;;;;;;5030924;28;20646;-79
2021/10/18 01:28:25;;;;;;;5.65;3.85;;;10.60;99.90;;;;;;5032490;28;20734;-79
2021/10/18 01:30:51;;;;;;;6.50;4.13;;;10.50;99.90;;;;;;5032072;28;20261;-79
2021/10/18 01:33:16;;;;;;;4.82;4.40;;;10.50;99.90;;;;;;5030955;28;20265;-79
2021/10/18 01:35:42;;;;;;;4.53;4.13;;;10.40;99.90;;;;;;5030770;28;20284;-79
2021/10/18 01:38:08;;;;;;;5.80;4.33;;;10.40;99.90;;;;;;5030963;28;20181;-80
2021/10/18 01:40:34;;;;;;;5.10;4.60;;;10.40;99.90;;;;;;5032149;28;20161;-80
2021/10/18 01:42:59;;;;;;;5.27;4.50;;;10.40;99.90;;;;;;5032178;28;20248;-80
2021/10/18 01:45:25;;;;;;;4.10;3.70;;;10.40;99.90;;;;;;5033953;28;20572;-80
2021/10/18 01:47:51;;;;;;;4.87;4.13;;;10.40;99.90;;;;;;5030698;28;20244;-80
2021/10/18 01:50:24;;;;;;;5.00;4.50;;;10.40;99.90;;;;;;5032177;28;20600;-80
2021/10/18 01:52:51;;;;;;;4.57;4.13;;;10.40;99.90;;;;;;5014009;28;20807;-80
2021/10/18 01:55:18;;;;;;;4.45;4.05;;;10.40;99.90;;;;;;5014385;28;20229;-80
2021/10/18 01:57:44;;;;;;;5.20;4.55;;;10.40;99.90;;;;;;5014179;28;20193;-80
2021/10/18 02:00:11;;;;;;;6.00;4.70;;;10.40;99.90;;;;;;5032011;28;20177;-80
2021/10/18 02:02:39;;;;;;;4.38;3.80;;;10.30;99.90;;;;;;4997938;28;20530;-79
2021/10/18 02:05:06;;;;;;;6.17;3.77;;;10.30;99.90;;;;;;5032063;28;20256;-80
2021/10/18 02:07:31;;;;;;;5.28;4.00;;;10.40;99.90;;;;;;5031606;28;20236;-79
2021/10/18 02:09:59;;;;;;;4.30;3.40;;;10.30;99.90;;;;;;5014067;28;20224;-80
2021/10/18 02:12:26;;;;;;;3.35;3.05;;;10.30;99.90;;;;;;5013518;28;20604;-80
2021/10/18 02:14:52;;;;;;;4.50;4.10;;;10.30;99.90;;;;;;5031522;28;20165;-80
2021/10/18 02:17:18;;;;;;;5.10;4.60;;;10.30;99.90;;;;;;5013948;28;20221;-79
2021/10/18 02:19:50;;;;;;;4.97;4.57;;;10.30;99.90;;;;;;5031729;28;20170;-80
2021/10/18 02:22:16;;;;;;;7.82;4.38;;;10.30;99.90;;;;;;5015300;28;20166;-80
2021/10/18 02:24:41;;;;;;;5.60;3.70;;;10.30;99.90;;;;;;5032091;28;20183;-79
2021/10/18 02:27:07;;;;;;;9.30;4.17;;;10.20;99.90;;;;;;5032027;28;20227;-80
2021/10/18 02:29:34;;;;;;;4.78;4.20;;;10.30;99.90;;;;;;5031729;28;20264;-79
2021/10/18 02:31:59;;;;;;;5.50;3.30;;;10.20;99.90;;;;;;5031385;28;20697;-80
2021/10/18 02:34:25;;;;;;;5.37;4.30;;;10.20;99.90;;;;;;5016009;28;20175;-79
2021/10/18 02:36:51;;;;;;;4.60;3.83;;;10.20;99.90;;;;;;5035675;28;20209;-79
2021/10/18 02:39:16;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;5035341;28;20243;-80
2021/10/18 02:41:42;;;;;;;9.07;4.30;;;10.20;99.90;;;;;;5017664;28;20161;-80
2021/10/18 02:44:08;;;;;;;4.47;4.00;;;10.20;99.90;;;;;;5017816;28;20161;-80
2021/10/18 02:46:34;;;;;;;4.63;4.13;;;10.20;99.90;;;;;;5035273;28;20272;-79
2021/10/18 02:48:59;;;;;;;4.73;4.13;;;10.20;99.90;;;;;;5035461;28;20564;-79
2021/10/18 02:51:25;;;;;;;4.97;4.47;;;10.20;99.90;;;;;;5035103;28;20604;-80
2021/10/18 02:53:51;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;5035291;28;20184;-80
2021/10/18 02:56:18;;;;;;;5.75;4.57;;;10.20;99.90;;;;;;5034937;28;20244;-80
2021/10/18 02:58:44;;;;;;;5.13;4.07;;;10.20;99.90;;;;;;5035930;28;20200;-80
2021/10/18 03:01:10;;;;;;;9.57;4.83;;;10.20;99.90;;;;;;5036322;28;20637;-79
2021/10/18 03:03:35;;;;;;;5.57;4.97;;;10.20;99.90;;;;;;5034901;28;20161;-79
2021/10/18 03:06:01;;;;;;;5.73;4.93;;;10.20;99.90;;;;;;5034476;28;20201;-79
2021/10/18 03:08:27;;;;;;;8.90;5.80;;;10.20;99.90;;;;;;5017458;28;20642;-79
2021/10/18 03:10:52;;;;;;;5.60;3.70;;;10.20;99.90;;;;;;5017227;28;20177;-79
2021/10/18 03:13:18;;;;;;;5.23;4.20;;;10.20;99.90;;;;;;5016816;28;20227;-78
2021/10/18 03:15:44;;;;;;;10.70;5.00;;;10.20;99.90;;;;;;5033587;28;20550;-79
2021/10/18 03:18:10;;;;;;;6.18;5.57;;;10.10;99.90;;;;;;5016908;28;20173;-79
2021/10/18 03:20:36;;;;;;;6.18;5.53;;;10.10;99.90;;;;;;5017098;28;20173;-79
2021/10/18 03:23:03;;;;;;;5.10;4.60;;;10.00;99.90;;;;;;5034154;28;20514;-80
2021/10/18 03:25:34;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5034764;28;20177;-78
2021/10/18 03:28:02;;;;;;;5.18;4.78;;;10.00;99.90;;;;;;5034533;28;20626;-78
2021/10/18 03:30:29;;;;;;;6.90;5.32;;;10.00;99.90;;;;;;5034600;28;20309;-79
2021/10/18 03:32:54;;;;;;;7.97;4.82;;;10.00;99.90;;;;;;5034009;28;20641;-79
2021/10/18 03:35:20;;;;;;;5.83;4.53;;;9.90;99.90;;;;;;5034670;28;20212;-79
2021/10/18 03:37:46;;;;;;;6.53;5.40;;;9.90;99.90;;;;;;5043856;28;20203;-79
2021/10/18 03:40:12;;;;;;;5.90;5.37;;;9.90;99.90;;;;;;5042115;28;20728;-79
2021/10/18 03:42:39;;;;;;;5.63;4.63;;;9.90;99.90;;;;;;5051633;28;20171;-79
2021/10/18 03:45:09;;;;;;;7.00;4.60;;;9.80;99.90;;;;;;5053048;28;20643;-78
2021/10/18 03:47:35;;;;;;;4.75;4.20;;;9.80;99.90;;;;;;5054210;28;20185;-78
2021/10/18 03:50:03;;;;;;;6.97;5.37;;;9.80;99.90;;;;;;5053881;28;20173;-78
2021/10/18 03:52:29;;;;;;;4.40;4.00;;;9.80;99.90;;;;;;5053922;28;20690;-79
2021/10/18 03:54:54;;;;;;;4.93;4.40;;;9.70;99.90;;;;;;5036121;28;20165;-78
2021/10/18 03:57:20;;;;;;;7.73;4.60;;;9.70;99.90;;;;;;5053913;28;20583;-78
2021/10/18 03:59:46;;;;;;;5.03;4.53;;;9.70;99.90;;;;;;5053677;28;20169;-79
2021/10/18 04:02:11;;;;;;;5.00;4.40;;;9.70;99.90;;;;;;5053762;28;20157;-78
2021/10/18 04:04:37;;;;;;;5.47;4.33;;;9.70;99.90;;;;;;5053874;28;20170;-78
2021/10/18 04:07:03;;;;;;;6.13;4.90;;;9.60;99.90;;;;;;5055388;28;20204;-83
2021/10/18 04:09:29;;;;;;;5.67;5.10;;;9.60;99.90;;;;;;5039025;28;20177;-83
2021/10/18 04:11:54;;;;;;;6.83;4.93;;;9.60;99.90;;;;;;5056395;28;20177;-82
2021/10/18 04:14:20;;;;;;;4.43;4.03;;;9.60;99.90;;;;;;5041610;28;20534;-82
2021/10/18 04:16:47;;;;;;;6.50;5.60;;;9.60;99.90;;;;;;5056177;28;20627;-82
2021/10/18 04:19:12;;;;;;;5.70;4.50;;;9.60;99.90;;;;;;5056840;28;20200;-82
2021/10/18 04:21:38;;;;;;;7.27;5.30;;;9.60;99.90;;;;;;5038257;28;20173;-83
2021/10/18 04:24:04;;;;;;;6.00;5.40;;;9.60;99.90;;;;;;5056234;28;20564;-83
2021/10/18 04:26:30;;;;;;;5.37;3.60;;;9.60;99.90;;;;;;5056642;28;20665;-83
2021/10/18 04:28:55;;;;;;;6.60;5.67;;;9.60;99.90;;;;;;5057109;28;20598;-83
2021/10/18 04:31:25;;;;;;;5.78;4.30;;;9.60;99.90;;;;;;5055065;28;20319;-84
2021/10/18 04:33:51;;;;;;;5.13;4.63;;;9.50;99.90;;;;;;5038652;28;20622;-83
2021/10/18 04:36:17;;;;;;;6.43;4.80;;;9.50;99.90;;;;;;5056778;28;20231;-83
2021/10/18 04:38:43;;;;;;;8.43;5.43;;;9.50;99.90;;;;;;5055109;28;20633;-83
2021/10/18 04:41:09;;;;;;;4.80;4.40;;;9.50;99.90;;;;;;5004017;28;20668;-83
2021/10/18 04:43:34;;;;;;;5.40;4.90;;;9.50;99.90;;;;;;5054621;28;20231;-83
2021/10/18 04:46:00;;;;;;;10.50;5.83;;;9.50;99.90;;;;;;5055960;28;20203;-82
2021/10/18 04:48:26;;;;;;;5.88;5.25;;;9.50;99.90;;;;;;5054141;28;20537;-83
2021/10/18 04:50:52;;;;;;;4.67;4.27;;;9.40;99.90;;;;;;5056603;28;20165;-82
2021/10/18 04:53:17;;;;;;;6.27;4.60;;;9.40;99.90;;;;;;5053488;28;20165;-84
2021/10/18 04:55:43;;;;;;;7.00;5.30;;;9.40;99.90;;;;;;5053113;28;20212;-82
2021/10/18 04:58:09;;;;;;;6.37;5.77;;;9.40;99.90;;;;;;5054012;28;20211;-83
2021/10/18 05:00:42;;;;;;;5.73;5.27;;;9.40;99.90;;;;;;5054833;28;20157;-83
2021/10/18 05:03:08;;;;;;;6.30;5.55;;;9.40;99.90;;;;;;5053210;28;20197;-84
2021/10/18 05:05:35;;;;;;;5.95;5.45;;;9.40;99.90;;;;;;5052834;28;20177;-84
2021/10/18 05:08:02;;;;;;;5.07;4.60;;;9.40;99.90;;;;;;5053541;28;20196;-82
2021/10/18 05:10:27;;;;;;;6.90;5.15;;;9.40;99.90;;;;;;5053190;28;20184;-83
2021/10/18 05:12:53;;;;;;;6.20;5.60;;;9.40;99.90;;;;;;5052430;28;20175;-83
2021/10/18 05:15:19;;;;;;;8.47;5.50;;;9.30;99.90;;;;;;5053482;28;20600;-83
2021/10/18 05:17:45;;;;;;;5.70;4.80;;;9.30;99.90;;;;;;5053439;28;20184;-83
2021/10/18 05:20:10;;;;;;;6.77;5.00;;;9.40;99.90;;;;;;5052548;28;20563;-84
2021/10/18 05:22:36;;;;;;;11.37;5.57;;;9.30;99.90;;;;;;5052914;28;20172;-82
2021/10/18 05:25:02;;;;;;;6.10;5.50;;;9.30;99.90;;;;;;5052781;28;20560;-84
2021/10/18 05:27:28;;;;;;;6.32;5.60;;;9.30;99.90;;;;;;5053969;28;20224;-82
2021/10/18 05:29:54;;;;;;;4.93;4.53;;;9.30;99.90;;;;;;5053604;28;20203;-82
2021/10/18 05:32:20;;;;;;;7.27;5.73;;;9.30;99.90;;;;;;5041097;28;20978;-81
2021/10/18 05:34:45;;;;;;;5.20;4.47;;;9.30;99.90;;;;;;5043718;28;20188;-83
2021/10/18 05:37:11;;;;;;;7.40;5.00;;;9.30;99.90;;;;;;5045895;28;20699;-82
2021/10/18 05:39:37;;;;;;;12.33;6.37;;;9.30;99.90;;;;;;5052530;28;20522;-83
2021/10/18 05:42:02;;;;;;;7.47;5.87;;;9.30;99.90;;;;;;5017735;28;20169;-83
2021/10/18 05:44:28;;;;;;;8.00;7.20;;;9.30;99.90;;;;;;5034399;28;20576;-82
2021/10/18 05:46:54;;;;;;;6.20;5.60;;;9.20;99.90;;;;;;5034097;28;20576;-82
2021/10/18 05:49:20;;;;;;;7.73;6.67;;;9.30;99.90;;;;;;5051151;28;20929;-82
2021/10/18 05:51:45;;;;;;;8.07;6.70;;;9.20;99.90;;;;;;5033849;28;20177;-82
2021/10/18 05:54:11;;;;;;;6.93;5.93;;;9.30;99.90;;;;;;5051992;28;20173;-82
2021/10/18 05:56:37;;;;;;;8.10;5.90;;;9.20;99.90;;;;;;5051428;28;20208;-81
2021/10/18 05:59:06;;;;;;;7.77;7.00;;;9.20;99.90;;;;;;5052708;28;20169;-82
2021/10/18 06:01:32;;;;;;;7.25;6.55;;;9.20;99.90;;;;;;5036036;28;20275;-81
2021/10/18 06:04:00;;;;;;;6.00;5.40;;;9.20;99.90;;;;;;5036574;28;20501;-82
2021/10/18 06:06:26;;;;;;;8.85;6.40;;;9.20;99.90;;;;;;5035292;28;20217;-83
2021/10/18 06:08:52;;;;;;;5.97;5.43;;;9.30;99.90;;;;;;5032125;28;20176;-80
2021/10/18 06:11:17;;;;;;;7.73;5.63;;;9.30;99.90;;;;;;5032084;28;20178;-80
2021/10/18 06:13:44;;;;;;;6.23;5.60;;;9.30;99.90;;;;;;5032357;28;20173;-81
2021/10/18 06:16:09;;;;;;;10.88;6.55;;;9.30;99.90;;;;;;5032856;28;20255;-81
2021/10/18 06:18:35;;;;;;;7.27;6.20;;;9.30;99.90;;;;;;5031514;28;20170;-82
2021/10/18 06:21:01;;;;;;;8.47;6.03;;;9.30;99.90;;;;;;5031044;28;20620;-83
2021/10/18 06:23:27;;;;;;;7.13;6.10;;;9.30;99.90;;;;;;5033759;28;20906;-82
2021/10/18 06:25:53;;;;;;;9.05;6.82;;;9.30;99.90;;;;;;5034209;28;20223;-82
2021/10/18 06:28:19;;;;;;;9.03;5.37;;;9.30;99.90;;;;;;5031916;28;20213;-82
2021/10/18 06:30:45;;;;;;;7.13;6.45;;;9.30;99.90;;;;;;5031168;28;20568;-82
2021/10/18 06:33:11;;;;;;;7.53;6.00;;;9.30;99.90;;;;;;5030712;28;20238;-83
2021/10/18 06:35:38;;;;;;;6.38;5.78;;;9.30;99.90;;;;;;5031521;28;20624;-84
2021/10/18 06:38:12;;;;;;;7.50;5.82;;;9.30;99.90;;;;;;5031965;28;20241;-79
2021/10/18 06:40:38;;;;;;;8.45;6.20;;;9.30;99.90;;;;;;5030924;28;20161;-82
2021/10/18 06:43:04;;;;;;;6.70;6.10;;;9.40;99.90;;;;;;5032527;28;20161;-81
2021/10/18 06:45:29;;;;;;;7.70;6.30;;;9.40;99.90;;;;;;5030692;28;20657;-82
2021/10/18 06:47:55;;;;;;;8.27;6.43;;;9.40;99.90;;;;;;5031506;28;20193;-83
2021/10/18 06:50:23;;;;;;;6.10;5.47;;;9.40;99.90;;;;;;5031008;28;20572;-83
2021/10/18 06:52:48;;;;;;;7.78;7.07;;;9.50;99.90;;;;;;5031490;28;20166;-82
2021/10/18 06:55:16;;;;;;;8.73;5.83;;;9.50;99.90;;;;;;5030856;28;20228;-81
2021/10/18 06:57:42;;;;;;;9.07;8.18;;;9.50;99.90;;;;;;5031010;28;20217;-82
2021/10/18 07:00:08;;;;;;;7.60;6.90;;;9.60;99.90;;;;;;4997362;28;20666;-81
2021/10/18 07:02:34;;;;;;;7.32;6.28;;;9.60;99.90;;;;;;5030293;28;20547;-82
2021/10/18 07:05:00;;;;;;;7.57;6.87;;;9.70;99.90;;;;;;5013312;28;20162;-81
2021/10/18 07:07:27;;;;;;;6.80;6.10;;;9.80;99.90;;;;;;5030556;28;20707;-81
2021/10/18 07:10:00;;;;;;;10.73;6.57;;;9.80;99.90;;;;;;5030867;28;20197;-82
2021/10/18 07:12:31;;;;;;;10.50;7.55;;;9.90;99.90;;;;;;5031088;28;20162;-81
2021/10/18 07:14:58;;;;;;;7.45;6.75;;;9.90;99.90;;;;;;5030804;28;20162;-81
2021/10/18 07:17:26;;;;;;;7.32;6.35;;;10.00;99.90;;;;;;5013364;28;20202;-82
2021/10/18 07:19:51;;;;;;;8.85;7.75;;;10.10;99.90;;;;;;5031791;28;20641;-82
2021/10/18 07:22:19;;;;;;;9.87;7.23;;;10.20;99.90;;;;;;5033898;28;20169;-82
2021/10/18 07:24:45;;;;;;;7.63;6.82;;;10.30;99.90;;;;;;5034586;28;20523;-82
2021/10/18 07:27:11;;;;;;;8.35;7.13;;;10.40;99.90;;;;;;5034524;28;20212;-81
2021/10/18 07:29:38;;;;;;;8.70;7.80;;;10.40;99.90;;;;;;5034692;28;20170;-82
2021/10/18 07:32:04;;;;;;;8.70;7.45;;;10.50;99.90;;;;;;5035005;28;20504;-83
2021/10/18 07:34:30;;;;;;;11.20;7.80;;;10.50;99.90;;;;;;5036421;28;20583;-83
2021/10/18 07:36:56;;;;;;;9.23;7.93;;;10.60;99.90;;;;;;5034029;28;20205;-82
2021/10/18 07:39:24;;;;;;;8.87;8.00;;;10.60;99.90;;;;;;5034565;28;20541;-82
2021/10/18 07:41:52;;;;;;;10.13;8.65;;;10.70;99.90;;;;;;5033912;28;20173;-82
2021/10/18 07:44:19;;;;;;;9.95;8.25;;;10.70;99.90;;;;;;5034313;28;20253;-83
2021/10/18 07:46:45;;;;;;;13.25;8.77;;;10.80;99.90;;;;;;5015928;28;20213;-81
2021/10/18 07:49:12;;;;;;;9.35;8.32;;;10.90;99.90;;;;;;5034440;28;20925;-83
2021/10/18 07:51:38;;;;;;;8.90;7.38;;;11.00;99.90;;;;;;5016208;28;20177;-83
2021/10/18 07:54:04;;;;;;;8.95;8.15;;;11.10;99.90;;;;;;5034171;28;20719;-81
2021/10/18 07:56:31;;;;;;;8.40;7.17;;;11.30;99.90;;;;;;5016864;28;20217;-81
2021/10/18 07:58:57;;;;;;;8.77;7.55;;;11.40;99.90;;;;;;5037628;28;20933;-82
2021/10/18 08:01:23;;;;;;;9.90;8.30;;;11.60;99.90;;;;;;5034818;28;20166;-82
2021/10/18 08:03:48;;;;;;;8.30;7.50;;;11.70;99.90;;;;;;5033822;28;20571;-81
2021/10/18 08:06:15;;;;;;;9.77;8.40;;;11.90;99.90;;;;;;5033857;28;20210;-82
2021/10/18 08:08:58;;;;;;;9.30;8.02;;;12.00;99.90;;;;;;5016403;28;20180;-82
2021/10/18 08:11:24;;;;;;;11.25;9.63;;;12.10;99.90;;;;;;5035732;28;20181;-82
2021/10/18 08:13:50;;;;;;;10.43;9.00;;;12.20;99.90;;;;;;5033442;28;20942;-81
2021/10/18 08:16:16;;;;;;;11.50;9.13;;;12.50;99.90;;;;;;5037021;28;20232;-82
2021/10/18 08:18:41;;;;;;;8.30;7.50;;;12.80;99.90;;;;;;5033718;28;20560;-81
2021/10/18 08:21:09;;;;;;;8.70;7.90;;;13.30;99.90;;;;;;5033722;28;20588;-82
2021/10/18 08:23:35;;;;;;;9.47;7.60;;;13.90;99.90;;;;;;5015432;28;20174;-82
2021/10/18 08:26:03;;;;;;;9.17;7.70;;;14.70;99.90;;;;;;5033317;28;20909;-82
2021/10/18 08:28:28;;;;;;;9.33;8.07;;;15.30;99.90;;;;;;5033543;28;20572;-81
2021/10/18 08:30:55;;;;;;;10.90;8.50;;;15.90;99.90;;;;;;5033172;28;20573;-82
2021/10/18 08:33:21;;;;;;;9.53;7.83;;;16.30;99.90;;;;;;5034431;28;20636;-82
2021/10/18 08:35:47;;;;;;;9.37;8.47;;;16.80;99.90;;;;;;5014945;28;21195;-81
2021/10/18 08:40:45;;;;;;;10.47;7.67;;;17.50;99.90;;;;;;5033223;28;20580;-82
2021/10/18 08:45:40;;;;;;;7.80;7.10;;;18.00;99.90;;;;;;5014843;28;21108;-82
2021/10/18 08:48:11;;;;;;;7.40;6.60;;;18.20;99.90;;;;;;5032170;28;20573;-83
2021/10/18 08:50:38;;;;;;;9.40;7.67;;;18.60;99.90;;;;;;4999163;28;20584;-83
2021/10/18 08:53:04;;;;;;;7.83;7.10;;;18.90;99.90;;;;;;5032639;28;20604;-82
2021/10/18 08:55:37;;;;;;;8.27;7.47;;;19.10;99.90;;;;;;5032770;28;20662;-82
2021/10/18 08:58:04;;;;;;;8.93;8.03;;;19.20;99.90;;;;;;5032645;28;20584;-82
2021/10/18 09:00:38;;;;;;;8.20;7.37;;;19.20;99.90;;;;;;5032816;28;20564;-82
2021/10/18 09:03:25;;;;;;;9.70;8.70;;;19.10;99.90;;;;;;4981101;28;20634;-83
2021/10/18 09:06:12;;;;;;;11.63;9.40;;;19.00;99.90;;;;;;4999737;28;20667;-80
2021/10/18 09:08:40;;;;;;;11.37;9.07;;;18.80;99.90;;;;;;5033570;28;20576;-82
2021/10/18 09:11:24;;;;;;;11.57;8.47;;;18.60;99.90;;;;;;5037288;28;20626;-80
2021/10/18 09:13:53;;;;;;;9.53;8.33;;;18.70;99.90;;;;;;5041894;28;20982;-81
2021/10/18 09:16:32;;;;;;;9.80;8.80;;;18.70;99.90;;;;;;5038882;28;20639;-82
2021/10/18 09:19:10;;;;;;;9.07;8.10;;;18.50;99.90;;;;;;5036669;28;20576;-83
2021/10/18 09:21:39;;;;;;;9.13;8.30;;;18.60;99.90;;;;;;5034340;28;20564;-83
2021/10/18 09:24:07;;;;;;;9.30;8.30;;;18.60;99.90;;;;;;5042385;28;20640;-83
2021/10/18 09:26:34;;;;;;;10.03;9.03;;;18.60;99.90;;;;;;5047811;28;20609;-82
2021/10/18 09:29:06;;;;;;;8.93;7.40;;;18.50;99.90;;;;;;5036586;28;20603;-82
2021/10/18 09:31:33;;;;;;;6.03;5.50;;;18.50;99.90;;;;;;5016012;28;20585;-82
2021/10/18 09:34:17;;;;;;;8.50;7.63;;;18.70;99.90;;;;;;5034166;28;20573;-82
2021/10/18 09:36:44;;;;;;;8.23;7.10;;;19.00;99.90;;;;;;5016820;28;20644;-81
2021/10/18 09:39:13;;;;;;;10.00;6.83;;;19.10;99.90;;;;;;5050419;28;20581;-83
2021/10/18 09:41:57;;;;;;;10.10;6.50;;;19.40;99.90;;;;;;5012470;28;20661;-83
2021/10/18 09:44:34;;;;;;;7.63;6.63;;;19.90;99.90;;;;;;4996135;28;21012;-82
2021/10/18 09:47:16;;;;;;;10.30;9.03;;;20.20;99.90;;;;;;5017119;28;20687;-82
2021/10/18 10:51:36;;;;;;;9.73;7.43;;;19.80;97.60;;;;;;5011680;28;20910;-78
2021/10/18 10:54:06;;;;;;;8.00;6.20;;;19.50;97.10;;;;;;5011627;28;20623;-78
2021/10/18 10:56:49;;;;;;;9.23;6.53;;;19.20;97.20;;;;;;4997846;28;20667;-79
2021/10/18 10:59:21;;;;;;;9.43;8.50;;;19.10;97.50;;;;;;5024549;28;20578;-78
2021/10/18 11:01:59;;;;;;;9.07;8.17;;;18.80;97.60;;;;;;5036551;28;20643;-78
2021/10/18 11:04:34;;;;;;;9.93;7.77;;;18.60;97.80;;;;;;5034991;28;20575;-79
2021/10/18 11:07:01;;;;;;;10.80;8.97;;;18.40;97.70;;;;;;5017009;28;20626;-78
2021/10/18 11:09:42;;;;;;;7.77;6.80;;;18.20;98.00;;;;;;5034687;28;20671;-79
2021/10/18 11:12:10;;;;;;;10.23;8.93;;;18.00;98.40;;;;;;5034475;28;20580;-78
2021/10/18 11:14:36;;;;;;;12.40;9.60;;;17.80;98.90;;;;;;5017075;28;20581;-78
2021/10/18 11:17:03;;;;;;;11.40;9.67;;;17.70;99.40;;;;;;5034366;28;20654;-78
2021/10/18 11:19:28;;;;;;;11.80;9.13;;;17.80;99.90;;;;;;5034657;28;20561;-79
2021/10/18 11:21:56;;;;;;;12.40;9.30;;;17.90;99.90;;;;;;5034360;28;20621;-79
2021/10/18 11:24:23;;;;;;;9.23;8.33;;;18.10;99.90;;;;;;5034398;28;20165;-79
2021/10/18 11:26:54;;;;;;;14.23;10.97;;;18.40;99.90;;;;;;5034576;28;20622;-79
2021/10/18 11:29:35;;;;;;;9.57;8.57;;;18.40;99.70;;;;;;5034633;28;20671;-79
2021/10/18 11:32:09;;;;;;;12.40;10.40;;;18.40;99.70;;;;;;5032930;28;20564;-79
2021/10/18 11:34:35;;;;;;;11.83;9.30;;;18.30;99.10;;;;;;5034922;28;20584;-80
2021/10/18 11:37:02;;;;;;;10.10;9.10;;;18.20;99.30;;;;;;5034195;28;21064;-77
2021/10/18 11:39:34;;;;;;;11.90;10.63;;;18.10;99.50;;;;;;5035911;28;20560;-78
2021/10/18 11:42:13;;;;;;;11.50;8.87;;;17.90;99.20;;;;;;5016090;28;20622;-78
2021/10/18 11:44:42;;;;;;;12.07;10.27;;;18.00;99.90;;;;;;5034309;28;20670;-78
2021/10/18 11:47:20;;;;;;;10.97;9.50;;;18.00;99.90;;;;;;5033883;28;20596;-78
2021/10/18 11:50:06;;;;;;;9.43;7.60;;;18.00;99.90;;;;;;5016121;28;20584;-79
2021/10/18 11:52:33;;;;;;;10.40;9.40;;;18.10;99.90;;;;;;5033583;28;20651;-78
2021/10/18 11:54:59;;;;;;;10.60;9.50;;;18.30;99.90;;;;;;5034185;28;20556;-78
2021/10/18 11:57:27;;;;;;;9.93;8.57;;;18.30;99.90;;;;;;5033587;28;20639;-78
2021/10/18 11:59:53;;;;;;;10.07;8.90;;;18.30;99.90;;;;;;5033658;28;20619;-78
2021/10/18 12:02:24;;;;;;;8.90;7.90;;;18.20;99.90;;;;;;5032894;28;20578;-79
2021/10/18 12:05:00;;;;;;;13.60;9.53;;;18.20;99.90;;;;;;5016183;28;20560;-78
2021/10/18 12:07:39;;;;;;;10.40;8.33;;;18.10;99.70;;;;;;5032750;28;21178;-78
2021/10/18 12:10:12;;;;;;;9.83;8.50;;;18.00;99.90;;;;;;5033637;28;20596;-78
2021/10/18 12:12:38;;;;;;;13.20;9.17;;;17.90;99.90;;;;;;5033416;28;20607;-79
2021/10/18 12:15:06;;;;;;;11.60;8.80;;;17.90;99.90;;;;;;5033375;28;20600;-78
2021/10/18 12:17:34;;;;;;;10.37;8.40;;;17.80;99.90;;;;;;5034600;28;20975;-78
2021/10/18 12:20:01;;;;;;;10.13;8.10;;;17.70;99.90;;;;;;5033556;28;20569;-79
2021/10/18 12:22:28;;;;;;;10.60;8.97;;;17.70;99.90;;;;;;5033197;28;20710;-78
2021/10/18 12:25:01;;;;;;;11.70;9.60;;;17.60;99.90;;;;;;5033194;28;20561;-78
2021/10/18 12:27:28;;;;;;;11.80;10.60;;;17.50;99.90;;;;;;5033409;28;20604;-78
2021/10/18 12:29:53;;;;;;;13.00;11.03;;;17.40;99.90;;;;;;5033156;28;20663;-78
2021/10/18 12:32:19;;;;;;;10.93;9.87;;;17.30;99.90;;;;;;5032957;28;20660;-78
2021/10/18 12:34:45;;;;;;;12.47;10.37;;;17.20;99.90;;;;;;5031979;28;20293;-78
2021/10/18 12:37:12;;;;;;;11.67;9.90;;;17.10;99.90;;;;;;5033153;28;20323;-78
2021/10/18 12:39:51;;;;;;;10.70;9.60;;;17.10;99.90;;;;;;5033364;28;20487;-78
2021/10/18 12:42:22;;;;;;;13.60;11.20;;;16.90;99.90;;;;;;5033241;28;20560;-74
2021/10/18 12:44:51;;;;;;;11.60;10.20;;;16.90;99.90;;;;;;5033146;28;20619;-74
2021/10/18 12:47:20;;;;;;;12.73;10.53;;;16.90;99.90;;;;;;5032803;28;20935;-74
2021/10/18 12:49:54;;;;;;;10.93;9.63;;;16.80;99.90;;;;;;5032951;28;20618;-78
2021/10/18 12:52:31;;;;;;;9.40;7.77;;;16.90;99.90;;;;;;5032887;28;20560;-77
2021/10/18 12:54:57;;;;;;;10.00;8.20;;;17.00;99.90;;;;;;5033634;28;20618;-78
2021/10/18 12:57:26;;;;;;;9.70;7.63;;;17.00;99.90;;;;;;5032731;28;20624;-77
2021/10/18 13:00:04;;;;;;;10.63;8.27;;;17.00;99.90;;;;;;5015033;28;20896;-78
2021/10/18 13:02:32;;;;;;;9.37;8.23;;;17.00;99.90;;;;;;5014845;28;21112;-78
2021/10/18 13:05:04;;;;;;;11.67;9.73;;;17.00;99.90;;;;;;5035883;28;20926;-77
2021/10/18 13:07:32;;;;;;;10.83;8.77;;;16.90;99.90;;;;;;5042411;28;20666;-77
2021/10/18 13:09:58;;;;;;;9.57;8.50;;;16.90;99.90;;;;;;5020031;28;20587;-78
2021/10/18 13:12:26;;;;;;;7.90;7.10;;;16.90;99.90;;;;;;5042376;28;20726;-78
2021/10/18 13:14:54;;;;;;;10.00;7.43;;;17.00;99.90;;;;;;5042540;28;20575;-77
2021/10/18 13:17:21;;;;;;;11.60;8.70;;;17.10;99.90;;;;;;5051943;28;20717;-77
2021/10/18 13:19:47;;;;;;;9.77;8.77;;;17.10;99.90;;;;;;5034660;28;20563;-78
2021/10/18 13:22:13;;;;;;;10.70;8.43;;;17.10;99.90;;;;;;5052247;28;20579;-77
2021/10/18 13:24:39;;;;;;;10.47;8.80;;;17.10;99.90;;;;;;5052182;28;20564;-77
2021/10/18 13:27:05;;;;;;;12.97;8.20;;;17.10;99.90;;;;;;5049835;28;20223;-78
2021/10/18 13:29:31;;;;;;;9.70;7.77;;;17.10;99.90;;;;;;5032385;28;20174;-78
2021/10/18 13:31:57;;;;;;;10.50;7.73;;;17.20;99.90;;;;;;5032097;28;20573;-78
2021/10/18 13:34:23;;;;;;;9.60;6.87;;;17.20;99.90;;;;;;5014470;28;20607;-78
2021/10/18 13:36:49;;;;;;;9.57;7.90;;;17.30;99.90;;;;;;5014744;28;20644;-78
2021/10/18 13:39:15;;;;;;;7.37;6.20;;;17.30;99.90;;;;;;5032770;28;20209;-77
2021/10/18 13:41:40;;;;;;;7.93;6.90;;;17.40;99.90;;;;;;5014151;28;20561;-77
2021/10/18 13:44:08;;;;;;;10.23;7.37;;;17.40;99.90;;;;;;5032959;28;20169;-79
2021/10/18 13:46:34;;;;;;;11.53;8.30;;;17.50;99.90;;;;;;5031724;28;20197;-79
2021/10/18 13:49:01;;;;;;;9.33;8.33;;;17.50;99.90;;;;;;5032170;28;20568;-79
2021/10/18 13:51:27;;;;;;;10.20;7.40;;;17.40;99.90;;;;;;5031558;28;20623;-79
2021/10/18 13:53:54;;;;;;;9.17;7.87;;;17.50;99.90;;;;;;5013498;28;20604;-79
2021/10/18 13:56:21;;;;;;;8.73;7.83;;;17.50;99.90;;;;;;5031996;28;20255;-79