Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:54;;;;;;;10.53;6.13;;;1.80;99.90;;;2.50;100.00;96504.78;5016515;28;20489;-80
2023/12/01 00:03:22;;;;;;;15.50;7.27;;;1.80;99.90;;;2.52;100.00;96508.81;5018122;28;20470;-79
2023/12/01 00:05:52;;;;;;;9.43;6.80;;;1.90;99.90;;;2.56;100.00;96519.59;5017789;28;20596;-79
2023/12/01 00:08:21;;;;;;;10.00;5.83;;;1.90;99.90;;;2.60;100.00;96520.03;5018321;28;20475;-79
2023/12/01 00:10:49;;;;;;;11.70;6.27;;;1.90;99.90;;;2.61;100.00;96519.84;5015630;28;20474;-79
2023/12/01 00:13:17;;;;;;;12.47;6.90;;;1.90;99.90;;;2.59;100.00;96508.91;5015267;28;20463;-79
2023/12/01 00:15:46;;;;;;;12.30;5.67;;;1.90;99.90;;;2.61;100.00;96512.13;5015705;28;20498;-80
2023/12/01 00:18:15;;;;;;;9.60;5.53;;;1.90;99.90;;;2.64;100.00;96510.97;5014606;28;20464;-79
2023/12/01 00:20:43;;;;;;;11.53;5.37;;;1.90;99.90;;;2.69;100.00;96519.78;5015414;28;20462;-79
2023/12/01 00:23:13;;;;;;;10.60;5.90;;;1.90;99.90;;;2.63;100.00;96525.66;5015800;28;20473;-79
2023/12/01 00:25:42;;;;;;;10.83;5.60;;;1.90;99.90;;;2.66;100.00;96529.66;5016063;28;20464;-79
2023/12/01 00:28:11;;;;;;;12.20;6.67;;;2.00;99.90;;;2.67;100.00;96528.69;5017634;28;20483;-80
2023/12/01 00:30:39;;;;;;;8.47;5.20;;;2.00;99.90;;;2.69;100.00;96530.09;5016519;28;20470;-79
2023/12/01 00:33:08;;;;;;;10.93;4.90;;;2.00;99.90;;;2.70;100.00;96520.59;5017850;28;21003;-79
2023/12/01 00:35:37;;;;;;;15.67;6.13;;;2.00;99.90;;;2.71;100.00;96535.09;5017031;28;21232;-79
2023/12/01 00:38:06;;;;;;;9.77;5.67;;;2.00;99.90;;;2.73;100.00;96522.81;5017240;28;20460;-79
2023/12/01 00:40:36;;;;;;;10.47;4.90;;;2.10;99.90;;;2.72;100.00;96523.78;5016790;28;20470;-79
2023/12/01 00:43:04;;;;;;;9.67;5.47;;;2.00;99.90;;;2.73;100.00;96533.94;5016488;28;20466;-79
2023/12/01 00:45:33;;;;;;;8.07;4.80;;;2.10;99.90;;;2.74;100.00;96527.78;5016460;28;20460;-79
2023/12/01 00:48:01;;;;;;;11.03;4.97;;;2.10;99.90;;;2.79;100.00;96533.25;5016594;28;21020;-80
2023/12/01 00:50:30;;;;;;;7.63;4.90;;;2.10;99.90;;;2.81;100.00;96533.06;5016708;28;20465;-79
2023/12/01 00:52:58;;;;;;;7.50;4.83;;;2.20;99.90;;;2.81;100.00;96535.66;5017388;28;20479;-79
2023/12/01 00:55:27;;;;;;;8.93;5.40;;;2.10;99.90;;;2.77;100.00;96531.81;5015398;28;20459;-80
2023/12/01 00:57:57;;;;;;;9.10;5.10;;;2.10;99.90;;;2.73;100.00;96531.38;5016385;28;20510;-79
2023/12/01 01:00:25;;;;;;;10.60;4.50;;;2.10;99.90;;;2.77;100.00;96529.25;5016367;28;20517;-79
2023/12/01 01:02:54;;;;;;;6.53;3.97;;;2.10;99.90;;;2.75;100.00;96534.56;5013855;28;20466;-79
2023/12/01 01:05:22;;;;;;;6.40;4.33;;;2.10;99.90;;;2.80;100.00;96536.63;5014753;28;20502;-79
2023/12/01 01:07:51;;;;;;;7.73;4.20;;;2.20;99.90;;;2.83;100.00;96536.28;5015287;28;20473;-79
2023/12/01 01:10:19;;;;;;;6.83;3.73;;;2.20;99.90;;;2.79;100.00;96535.00;5015933;28;20475;-79
2023/12/01 01:12:48;;;;;;;8.57;4.47;;;2.10;99.90;;;2.83;100.00;96541.44;5016168;28;20469;-80
2023/12/01 01:15:18;;;;;;;7.10;3.70;;;2.20;99.90;;;2.85;100.00;96539.47;5014704;28;20553;-80
2023/12/01 01:17:46;;;;;;;7.07;3.97;;;2.20;99.90;;;2.83;100.00;96533.69;5014908;28;20503;-79
2023/12/01 01:20:15;;;;;;;4.20;3.17;;;2.30;99.90;;;2.75;100.00;96534.56;5015285;28;20463;-80
2023/12/01 01:22:43;;;;;;;7.33;4.00;;;2.30;99.90;;;2.72;100.00;96547.00;5015606;28;20536;-79
2023/12/01 01:25:12;;;;;;;7.43;3.70;;;2.20;99.90;;;2.70;100.00;96538.66;5015522;28;21059;-79
2023/12/01 01:27:41;;;;;;;4.20;3.27;;;2.10;99.90;;;2.69;100.00;96547.38;5015748;28;21219;-79
2023/12/01 01:30:10;;;;;;;6.63;3.57;;;2.20;99.90;;;2.72;100.00;96552.19;5016138;28;20483;-79
2023/12/01 01:32:40;;;;;;;9.57;4.10;;;2.10;99.90;;;2.73;100.00;96556.38;5015679;28;21443;-80
2023/12/01 01:35:09;;;;;;;3.70;3.30;;;2.20;99.90;;;2.70;100.00;96564.47;5016861;28;20496;-79
2023/12/01 01:37:39;;;;;;;6.70;3.63;;;2.10;99.90;;;2.63;100.00;96559.19;5016787;28;21009;-79
2023/12/01 01:40:11;;;;;;;6.90;3.47;;;2.20;99.90;;;2.63;100.00;96561.78;5015116;28;20955;-79
2023/12/01 01:42:40;;;;;;;3.50;2.80;;;2.10;99.90;;;2.62;100.00;96567.09;5015457;28;20484;-79
2023/12/01 01:45:09;;;;;;;7.73;3.97;;;2.10;99.90;;;2.60;100.00;96567.28;5014761;28;20484;-80
2023/12/01 01:47:39;;;;;;;6.33;3.40;;;2.10;99.90;;;2.63;100.00;96572.09;5016747;28;20474;-78
2023/12/01 01:50:09;;;;;;;5.03;3.20;;;2.10;99.90;;;2.60;100.00;96579.38;5016299;28;20832;-79
2023/12/01 01:52:40;;;;;;;4.90;3.33;;;2.00;99.90;;;2.56;100.00;96586.66;5014964;28;20870;-79
2023/12/01 01:55:10;;;;;;;4.60;3.33;;;1.90;99.90;;;2.61;100.00;96573.22;5015014;28;20494;-79
2023/12/01 01:57:44;;;;;;;4.07;3.07;;;2.00;99.90;;;2.67;100.00;96567.41;5013220;28;20525;-79
2023/12/01 02:00:16;;;;;;;5.30;3.80;;;2.10;99.90;;;2.73;100.00;96577.00;5013611;28;20471;-79
2023/12/01 02:02:46;;;;;;;4.77;3.50;;;2.10;99.90;;;2.75;100.00;96575.03;5016027;28;20464;-79
2023/12/01 02:05:15;;;;;;;4.73;3.20;;;2.10;99.90;;;2.74;100.00;96568.31;5014450;28;21025;-79
2023/12/01 02:07:44;;;;;;;6.57;4.17;;;2.20;99.90;;;2.75;100.00;96575.03;5016449;28;20467;-79
2023/12/01 02:10:15;;;;;;;5.13;3.60;;;2.20;99.90;;;2.74;100.00;96578.63;5013745;28;20991;-80
2023/12/01 02:12:46;;;;;;;3.70;2.87;;;2.10;99.90;;;2.80;100.00;96585.66;5016938;28;20472;-79
2023/12/01 02:15:15;;;;;;;3.10;2.80;;;2.10;99.90;;;2.75;100.00;96582.78;5013248;28;20463;-80
2023/12/01 02:17:43;;;;;;;4.47;3.27;;;2.10;99.90;;;2.76;100.00;96576.66;5017283;28;20534;-79
2023/12/01 02:20:15;;;;;;;5.00;3.20;;;2.10;99.90;;;2.78;100.00;96590.19;5017050;28;20462;-79
2023/12/01 02:22:48;;;;;;;4.03;3.03;;;2.10;99.90;;;2.78;100.00;96590.19;5016750;28;20460;-79
2023/12/01 02:25:17;;;;;;;3.93;2.97;;;2.10;99.90;;;2.79;100.00;96586.63;5018629;28;20926;-79
2023/12/01 02:27:45;;;;;;;4.70;3.77;;;2.10;99.90;;;2.80;100.00;96583.09;5019658;28;20463;-79
2023/12/01 02:30:14;;;;;;;7.83;3.80;;;2.10;99.90;;;2.79;100.00;96581.47;5020108;28;20462;-79
2023/12/01 02:32:43;;;;;;;6.17;3.77;;;2.20;99.90;;;2.76;100.00;96582.63;5018153;28;20846;-80
2023/12/01 02:35:12;;;;;;;6.43;3.30;;;2.10;99.90;;;2.80;100.00;96580.50;5020632;28;20544;-79
2023/12/01 02:37:40;;;;;;;4.37;3.27;;;2.10;99.90;;;2.74;100.00;96587.16;5019083;28;20495;-79
2023/12/01 02:40:16;;;;;;;6.13;3.63;;;2.10;99.90;;;2.74;100.00;96588.94;5018910;28;20873;-79
2023/12/01 02:42:50;;;;;;;4.40;2.57;;;2.10;99.90;;;2.76;100.00;96586.97;5019133;28;20474;-80
2023/12/01 02:45:20;;;;;;;5.93;3.70;;;2.10;99.90;;;2.75;100.00;96591.34;5017191;28;20562;-79
2023/12/01 02:47:49;;;;;;;4.70;3.27;;;2.00;99.90;;;2.76;100.00;96592.94;5019482;28;20540;-79
2023/12/01 02:50:18;;;;;;;3.50;2.87;;;2.00;99.90;;;2.78;100.00;96590.97;5020121;28;20467;-79
2023/12/01 02:52:47;;;;;;;4.23;2.70;;;2.00;99.90;;;2.82;100.00;96581.13;5015829;28;20564;-79
2023/12/01 02:55:17;;;;;;;4.50;3.27;;;2.00;99.90;;;2.79;100.00;96582.28;5016867;28;20455;-79
2023/12/01 02:57:45;;;;;;;4.40;3.27;;;2.10;99.90;;;2.77;100.00;96588.59;5016375;28;21134;-79
2023/12/01 03:00:15;;;;;;;5.27;3.33;;;2.00;99.90;;;2.79;100.00;96584.03;5016610;28;20464;-79
2023/12/01 03:02:45;;;;;;;4.30;3.23;;;2.20;99.90;;;2.79;100.00;96587.44;5017049;28;20460;-79
2023/12/01 03:05:14;;;;;;;4.37;3.20;;;2.20;99.90;;;2.82;100.00;96581.13;5016637;28;20484;-80
2023/12/01 03:07:43;;;;;;;5.40;3.60;;;2.20;99.90;;;2.80;100.00;96583.09;5018286;28;21193;-79
2023/12/01 03:10:12;;;;;;;3.30;3.00;;;2.20;99.90;;;2.74;100.00;96578.63;5016364;28;20467;-79
2023/12/01 03:12:44;;;;;;;4.93;2.67;;;2.20;99.90;;;2.78;100.00;96569.53;5017738;28;21042;-79
2023/12/01 03:15:17;;;;;;;3.60;3.30;;;2.10;99.90;;;2.78;100.00;96564.38;5018193;28;20841;-80
2023/12/01 03:17:46;;;;;;;4.77;3.20;;;2.10;99.90;;;2.74;100.00;96557.97;5017493;28;20485;-79
2023/12/01 03:20:17;;;;;;;4.80;3.20;;;2.10;99.90;;;2.74;100.00;96552.81;5017232;28;20475;-79
2023/12/01 03:22:47;;;;;;;5.77;3.40;;;2.00;99.90;;;2.74;100.00;96543.28;5016624;28;20464;-79
2023/12/01 03:25:16;;;;;;;7.60;3.93;;;2.10;99.90;;;2.73;100.00;96548.63;5017083;28;20479;-80
2023/12/01 03:27:48;;;;;;;4.00;3.10;;;2.10;99.90;;;2.73;100.00;96551.22;5018027;28;20486;-79
2023/12/01 03:30:19;;;;;;;5.83;3.60;;;2.00;99.90;;;2.70;100.00;96562.69;5016268;28;20463;-79
2023/12/01 03:32:49;;;;;;;3.50;3.07;;;2.00;99.90;;;2.70;100.00;96561.88;5017065;28;20485;-79
2023/12/01 03:35:20;;;;;;;5.70;3.33;;;2.00;99.90;;;2.70;100.00;96577.38;5017973;28;20483;-79
2023/12/01 03:37:50;;;;;;;5.53;3.40;;;1.90;99.90;;;2.65;100.00;96575.28;5016744;28;20478;-79
2023/12/01 03:40:19;;;;;;;5.10;3.07;;;1.90;99.90;;;2.66;100.00;96581.25;5018739;28;21017;-80
2023/12/01 03:42:50;;;;;;;4.97;3.57;;;1.90;99.90;;;2.66;100.00;96581.25;5016998;28;20472;-79
2023/12/01 03:45:19;;;;;;;4.90;3.60;;;2.10;99.90;;;2.60;100.00;96577.63;5017377;28;20467;-79
2023/12/01 03:47:49;;;;;;;7.33;3.60;;;2.00;99.90;;;2.63;100.00;96584.19;5017251;28;20464;-79
2023/12/01 03:50:19;;;;;;;4.50;3.30;;;2.00;99.90;;;2.62;100.00;96591.13;5018073;28;20965;-79
2023/12/01 03:52:51;;;;;;;5.80;3.97;;;2.00;99.90;;;2.66;100.00;96587.22;5016098;28;20464;-80
2023/12/01 03:55:20;;;;;;;5.80;3.60;;;2.10;99.90;;;2.65;100.00;96580.47;5018400;28;20494;-79
2023/12/01 03:57:50;;;;;;;4.83;3.60;;;2.00;99.90;;;2.63;100.00;96586.78;5017618;28;20500;-80
2023/12/01 04:00:22;;;;;;;5.30;3.90;;;2.00;99.90;;;2.59;100.00;96582.94;5017118;28;20522;-80
2023/12/01 04:02:51;;;;;;;4.70;3.63;;;1.90;99.90;;;2.59;100.00;96591.47;5015984;28;20535;-79
2023/12/01 04:05:21;;;;;;;5.53;3.33;;;2.00;99.90;;;2.58;100.00;96578.75;5016160;28;20458;-79
2023/12/01 04:07:52;;;;;;;5.90;3.07;;;2.10;99.90;;;2.60;100.00;96572.44;5016152;28;20743;-78
2023/12/01 04:10:25;;;;;;;5.97;3.63;;;2.00;99.90;;;2.61;100.00;96568.88;5014454;28;20870;-79
2023/12/01 04:13:05;;;;;;;118.40;44.13;;;2.00;99.90;;;2.57;100.00;96557.28;5014941;28;20470;-77
2023/12/01 04:15:36;;;;;;;7.63;4.33;;;2.00;99.90;;;2.54;100.00;96562.81;5012674;28;20969;-79
2023/12/01 04:18:07;;;;;;;6.87;3.93;;;2.00;99.90;;;2.48;100.00;96568.66;5015553;28;20466;-78
2023/12/01 04:20:38;;;;;;;3.70;3.20;;;1.90;99.90;;;2.50;100.00;96582.19;5014457;28;20454;-79
2023/12/01 04:23:10;;;;;;;7.70;4.27;;;1.80;99.90;;;2.52;100.00;96577.66;5014312;28;20459;-80
2023/12/01 04:25:41;;;;;;;5.23;3.67;;;1.90;99.90;;;2.56;100.00;96575.53;5013920;28;20466;-79
2023/12/01 04:28:10;;;;;;;3.93;3.33;;;1.90;99.90;;;2.55;100.00;96577.31;5012483;28;20974;-78
2023/12/01 04:30:39;;;;;;;3.90;3.10;;;1.90;99.90;;;2.61;100.00;96584.34;5016369;28;20500;-78
2023/12/01 04:33:08;;;;;;;5.37;3.87;;;1.90;99.90;;;2.59;100.00;96581.16;5016168;28;20559;-78
2023/12/01 04:35:37;;;;;;;6.10;3.50;;;2.00;99.90;;;2.60;100.00;96592.28;5016006;28;20472;-78
2023/12/01 04:38:08;;;;;;;7.07;3.60;;;2.00;99.90;;;2.61;100.00;96579.19;5015505;28;21036;-78
2023/12/01 04:40:37;;;;;;;6.40;3.80;;;2.00;99.90;;;2.58;100.00;96589.88;5016548;28;20462;-78
2023/12/01 04:43:06;;;;;;;4.90;3.47;;;1.90;99.90;;;2.60;100.00;96593.09;5014875;28;20485;-78
2023/12/01 04:45:36;;;;;;;45.07;19.40;;;2.00;99.90;;;2.61;100.00;96583.53;5012603;28;20468;-80
2023/12/01 04:48:07;;;;;;;8.10;4.40;;;2.00;99.90;;;2.59;100.00;96582.94;5012260;28;20498;-78
2023/12/01 04:50:47;;;;;;;5.27;3.93;;;1.90;99.90;;;2.58;100.00;96589.88;5013072;28;20465;-77
2023/12/01 04:53:16;;;;;;;5.30;3.90;;;1.90;99.90;;;2.58;100.00;96594.22;5016700;28;20465;-78
2023/12/01 04:55:46;;;;;;;4.50;3.50;;;1.90;99.90;;;2.57;100.00;96592.63;5016434;28;21036;-77
2023/12/01 04:58:16;;;;;;;6.47;4.17;;;1.90;99.90;;;2.58;100.00;96595.03;5018250;28;20573;-78
2023/12/01 05:00:46;;;;;;;6.17;4.27;;;1.90;99.90;;;2.54;100.00;96607.47;5015664;28;20464;-78
2023/12/01 05:03:14;;;;;;;5.60;3.60;;;1.90;99.90;;;2.60;100.00;96610.34;5010661;28;20510;-77
2023/12/01 05:05:43;;;;;;;4.50;3.93;;;1.90;99.90;;;2.63;100.00;96615.16;5011455;28;20465;-78
2023/12/01 05:08:12;;;;;;;6.60;4.10;;;2.00;99.90;;;2.63;100.00;96617.72;5013488;28;20467;-78
2023/12/01 05:10:44;;;;;;;5.40;4.30;;;2.00;99.90;;;2.60;100.00;96626.63;5013866;28;20467;-78
2023/12/01 05:13:14;;;;;;;7.10;3.70;;;2.00;99.90;;;2.61;100.00;96619.66;5012740;28;20987;-78
2023/12/01 05:15:43;;;;;;;5.73;3.83;;;2.00;99.90;;;2.58;100.00;96625.16;5015082;28;21000;-79
2023/12/01 05:18:13;;;;;;;5.10;3.20;;;2.00;99.90;;;2.47;100.00;96622.03;5014919;28;20474;-78
2023/12/01 05:20:42;;;;;;;5.10;3.97;;;2.00;99.90;;;2.46;100.00;96620.41;5013436;28;20531;-79
2023/12/01 05:23:16;;;;;;;96.27;46.87;;;1.90;99.90;;;2.45;100.00;96618.81;5013345;28;20586;-79
2023/12/01 05:25:46;;;;;;;7.83;5.07;;;1.90;99.90;;;2.46;100.00;96617.84;5014299;28;20876;-78
2023/12/01 05:28:15;;;;;;;8.47;4.77;;;1.90;99.90;;;2.45;100.00;96623.19;5014721;28;20935;-78
2023/12/01 05:30:46;;;;;;;4.70;3.30;;;1.90;99.90;;;2.47;100.00;96629.75;5015697;28;20469;-78
2023/12/01 05:33:17;;;;;;;6.80;4.85;;;2.00;99.90;;;2.48;100.00;96631.38;5012367;28;20885;-79
2023/12/01 05:35:45;;;;;;;4.60;3.30;;;1.90;99.90;;;2.49;100.00;96621.88;5018394;28;20200;-78
2023/12/01 05:38:16;;;;;;;7.50;4.33;;;2.00;99.90;;;2.45;100.00;96626.56;5018201;28;20533;-78
2023/12/01 05:40:45;;;;;;;7.10;4.80;;;1.80;99.90;;;2.44;100.00;96634.47;5018716;28;20571;-78
2023/12/01 05:43:16;;;;;;;7.17;4.10;;;1.90;99.90;;;2.39;100.00;96650.47;5016598;28;20484;-78
2023/12/01 05:45:45;;;;;;;6.53;3.87;;;1.70;99.90;;;2.41;100.00;96656.25;5019224;28;20451;-78
2023/12/01 05:48:15;;;;;;;7.23;3.73;;;1.80;99.90;;;2.42;100.00;96657.88;5016945;28;20488;-78
2023/12/01 05:50:44;;;;;;;4.90;3.70;;;1.80;99.90;;;2.39;100.00;96659.97;5017659;28;20490;-78
2023/12/01 05:53:13;;;;;;;6.43;4.57;;;1.70;99.90;;;2.33;100.00;96663.22;5016989;28;20466;-78
2023/12/01 05:55:42;;;;;;;6.10;4.20;;;1.70;99.90;;;2.32;100.00;96670.16;5018724;28;20558;-78
2023/12/01 05:58:14;;;;;;;6.63;4.00;;;1.80;99.90;;;2.30;100.00;96679.84;5023484;28;21265;-77
2023/12/01 06:00:42;;;;;;;8.30;4.37;;;1.70;99.90;;;2.30;100.00;96682.41;5022372;28;20502;-78
2023/12/01 06:03:12;;;;;;;6.27;4.37;;;1.70;99.90;;;2.31;100.00;96688.38;5019085;28;20969;-78
2023/12/01 06:05:41;;;;;;;7.57;4.10;;;1.80;99.90;;;2.38;100.00;96691.88;5019020;28;20460;-78
2023/12/01 06:08:11;;;;;;;8.60;5.00;;;1.80;99.90;;;2.43;100.00;96687.03;5018980;28;21176;-78
2023/12/01 06:10:41;;;;;;;9.10;4.73;;;1.80;99.90;;;2.42;100.00;96677.69;5020279;28;20497;-78
2023/12/01 06:13:10;;;;;;;6.10;4.10;;;1.80;99.90;;;2.38;100.00;96672.06;5018675;28;20466;-77
2023/12/01 06:15:39;;;;;;;6.37;4.30;;;1.80;99.90;;;2.43;100.00;96674.16;5020047;28;20471;-79
2023/12/01 06:18:08;;;;;;;6.50;4.70;;;1.90;99.90;;;2.38;100.00;96676.41;5021328;28;20985;-78
2023/12/01 06:20:37;;;;;;;6.83;4.40;;;1.70;99.90;;;2.37;100.00;96670.44;5020264;28;20537;-78
2023/12/01 06:23:09;;;;;;;7.90;4.63;;;1.70;99.90;;;2.35;100.00;96674.19;5020559;28;20485;-78
2023/12/01 06:25:41;;;;;;;9.27;5.67;;;1.70;99.90;;;2.38;100.00;96676.41;5021710;28;20591;-78
2023/12/01 06:28:10;;;;;;;7.03;4.47;;;1.70;99.90;;;2.34;100.00;96688.84;5020254;28;20873;-78
2023/12/01 06:30:40;;;;;;;7.77;4.90;;;1.70;99.90;;;2.43;100.00;96689.63;5020845;28;20466;-78
2023/12/01 06:33:09;;;;;;;10.20;4.53;;;1.70;99.90;;;2.39;100.00;96689.16;5020181;28;20482;-78
2023/12/01 06:35:38;;;;;;;8.33;4.87;;;1.70;99.90;;;2.41;100.00;96702.66;5019874;28;20551;-78
2023/12/01 06:38:07;;;;;;;8.07;5.40;;;1.70;99.90;;;2.44;100.00;96704.91;5019139;28;20499;-78
2023/12/01 06:40:37;;;;;;;5.60;4.40;;;1.80;99.90;;;2.46;100.00;96695.22;5019333;28;20502;-78
2023/12/01 06:43:09;;;;;;;9.00;5.40;;;1.80;99.90;;;2.49;100.00;96699.25;5019951;28;21062;-78
2023/12/01 06:45:41;;;;;;;11.67;5.93;;;1.80;99.90;;;2.53;100.00;96701.31;5018805;28;20895;-78
2023/12/01 06:48:12;;;;;;;7.87;5.23;;;1.90;99.90;;;2.51;100.00;96698.09;5019522;28;20470;-78
2023/12/01 06:50:41;;;;;;;6.47;4.40;;;1.90;99.90;;;2.48;100.00;96697.63;5018619;28;20473;-78
2023/12/01 06:53:10;;;;;;;9.33;5.40;;;1.90;99.90;;;2.45;100.00;96696.22;5017132;28;20459;-78
2023/12/01 06:55:41;;;;;;;5.30;4.00;;;1.90;99.90;;;2.44;100.00;96702.31;5017223;28;20466;-78
2023/12/01 06:58:10;;;;;;;5.83;4.20;;;1.90;99.90;;;2.41;100.00;96713.00;5017165;28;20470;-78
2023/12/01 07:00:39;;;;;;;7.63;5.13;;;1.80;99.90;;;2.44;100.00;96725.53;5017133;28;21083;-78
2023/12/01 07:03:09;;;;;;;6.30;5.17;;;1.80;99.90;;;2.47;100.00;96726.97;5019007;28;20463;-78
2023/12/01 07:05:43;;;;;;;6.63;4.17;;;1.80;99.90;;;2.46;100.00;96725.38;5017533;28;20462;-78
2023/12/01 07:08:13;;;;;;;6.07;4.90;;;1.80;99.90;;;2.49;100.00;96715.53;5016861;28;20476;-78
2023/12/01 07:10:45;;;;;;;5.70;4.40;;;1.90;99.90;;;2.49;100.00;96712.16;5018031;28;20471;-78
2023/12/01 07:13:14;;;;;;;6.70;4.30;;;1.90;99.90;;;2.52;100.00;96720.34;5017197;28;20490;-78
2023/12/01 07:15:42;;;;;;;7.50;4.60;;;1.90;99.90;;;2.48;100.00;96715.69;5018508;28;20467;-78
2023/12/01 07:18:11;;;;;;;6.90;4.90;;;1.80;99.90;;;2.54;100.00;96722.75;5017352;28;20487;-78
2023/12/01 07:20:40;;;;;;;6.63;4.67;;;1.90;99.90;;;2.48;100.00;96708.75;5017623;28;20506;-78
2023/12/01 07:23:09;;;;;;;11.53;5.13;;;1.80;99.90;;;2.48;100.00;96713.91;5017590;28;20466;-78
2023/12/01 07:25:37;;;;;;;6.83;4.70;;;1.80;99.90;;;2.53;100.00;96705.69;5016232;28;20463;-78
2023/12/01 07:28:09;;;;;;;10.73;4.50;;;1.90;99.90;;;2.53;100.00;96711.63;5016942;28;20957;-78
2023/12/01 07:30:40;;;;;;;6.40;4.47;;;1.90;99.90;;;2.49;100.00;96715.53;5018937;28;20865;-78
2023/12/01 07:33:10;;;;;;;6.07;4.60;;;1.90;99.90;;;2.51;100.00;96702.44;5019538;28;20477;-78
2023/12/01 07:35:39;;;;;;;7.20;4.57;;;1.90;99.90;;;2.58;100.00;96712.88;5018668;28;20477;-78
2023/12/01 07:38:07;;;;;;;4.77;3.63;;;2.00;99.90;;;2.49;100.00;96718.13;5018970;28;20638;-78
2023/12/01 07:40:36;;;;;;;4.13;3.33;;;1.90;99.90;;;2.51;100.00;96721.31;5018915;28;20972;-78
2023/12/01 07:43:04;;;;;;;7.63;3.63;;;1.90;99.90;;;2.47;100.00;96727.78;5018498;28;20491;-78
2023/12/01 07:45:36;;;;;;;5.30;3.33;;;2.00;99.90;;;2.44;100.00;96740.22;5018085;28;21048;-78
2023/12/01 07:48:05;;;;;;;5.70;3.60;;;1.90;99.90;;;2.41;100.00;96733.63;5018740;28;20472;-78
2023/12/01 07:50:34;;;;;;;3.73;3.23;;;1.90;99.90;;;2.42;100.00;96745.56;5017482;28;21009;-78
2023/12/01 07:53:04;;;;;;;4.60;3.33;;;1.80;99.90;;;2.40;100.00;96752.63;5019933;28;20458;-78
2023/12/01 07:55:34;;;;;;;4.40;3.20;;;1.80;99.90;;;2.45;100.00;96749.56;5017944;28;20608;-78
2023/12/01 07:58:03;;;;;;;3.80;3.00;;;1.80;99.90;;;2.38;100.00;96761.53;5019749;28;20462;-78
2023/12/01 08:00:31;;;;;;;6.23;3.00;;;1.80;99.90;;;2.38;100.00;96758.94;5018875;28;21045;-78
2023/12/01 08:03:01;;;;;;;5.00;2.80;;;1.80;99.90;;;2.35;100.00;96769.59;5018752;28;20560;-78
2023/12/01 08:05:30;;;;;;;6.80;3.40;;;1.70;99.90;;;2.32;100.00;96764.78;5017442;28;20565;-78
2023/12/01 08:07:58;;;;;;;3.10;2.57;;;1.70;99.90;;;2.32;100.00;96760.44;5016249;28;20981;-78
2023/12/01 08:10:28;;;;;;;5.23;3.20;;;1.70;99.90;;;2.35;100.00;96770.41;5019009;28;20846;-77
2023/12/01 08:13:00;;;;;;;4.57;3.20;;;1.50;99.90;;;2.35;100.00;96769.59;5017557;28;21199;-77
2023/12/01 08:15:30;;;;;;;4.50;3.33;;;1.60;99.90;;;2.37;100.00;96772.81;5016846;28;20466;-78
2023/12/01 08:18:04;;;;;;;2.63;2.40;;;1.60;99.90;;;2.34;100.00;96773.94;5019121;28;20470;-77
2023/12/01 08:20:33;;;;;;;4.07;2.87;;;1.60;99.90;;;2.32;100.00;96765.59;5017331;28;20879;-78
2023/12/01 08:23:02;;;;;;;3.87;2.50;;;1.60;99.90;;;2.33;100.00;96772.34;5019116;28;20516;-78
2023/12/01 08:25:31;;;;;;;6.20;3.37;;;1.60;99.90;;;2.39;100.00;96765.72;5016599;28;21184;-78
2023/12/01 08:28:00;;;;;;;5.40;3.20;;;1.70;99.90;;;2.38;100.00;96748.63;5015372;28;20958;-78
2023/12/01 08:30:28;;;;;;;3.77;3.17;;;1.70;99.90;;;2.36;100.00;96746.19;5016276;28;20478;-78
2023/12/01 08:32:58;;;;;;;5.20;3.30;;;1.80;99.90;;;2.40;100.00;96744.09;5018493;28;20463;-78
2023/12/01 08:35:29;;;;;;;5.20;3.30;;;1.80;99.90;;;2.41;100.00;96759.41;5016352;28;21015;-78
2023/12/01 08:37:57;;;;;;;5.90;3.33;;;1.80;99.90;;;2.41;100.00;96759.41;5019214;28;20910;-78
2023/12/01 08:40:26;;;;;;;4.30;3.20;;;1.70;99.90;;;2.33;100.00;96761.22;5016243;28;20501;-79
2023/12/01 08:42:56;;;;;;;6.17;4.03;;;1.70;99.90;;;2.19;100.00;96775.59;5018842;28;20467;-78
2023/12/01 08:45:24;;;;;;;3.17;2.57;;;1.50;99.90;;;2.21;100.00;96778.03;5018596;28;20456;-78
2023/12/01 08:47:53;;;;;;;3.63;2.80;;;1.50;99.90;;;2.26;100.00;96780.91;5016743;28;20465;-78
2023/12/01 08:50:23;;;;;;;5.53;3.20;;;1.60;99.90;;;2.29;100.00;96789.09;5017508;28;20489;-78
2023/12/01 08:52:53;;;;;;;3.93;3.00;;;1.60;99.90;;;2.28;100.00;96800.41;5017852;28;20490;-78
2023/12/01 08:55:22;;;;;;;7.07;3.50;;;1.70;99.90;;;2.29;100.00;96802.00;5016784;28;20472;-78
2023/12/01 08:57:50;;;;;;;4.40;2.90;;;1.70;99.90;;;2.22;100.00;96795.91;5016189;28;20465;-78
2023/12/01 09:00:21;;;;;;;3.17;2.30;;;1.60;99.90;;;2.19;100.00;96796.22;5016043;28;20503;-78
2023/12/01 09:02:52;;;;;;;3.77;2.57;;;1.60;99.90;;;2.20;100.00;96797.84;5017201;28;21133;-78
2023/12/01 09:05:22;;;;;;;3.07;2.77;;;1.50;99.90;;;2.15;100.00;96794.97;5017213;28;20942;-78
2023/12/01 09:07:52;;;;;;;3.93;3.03;;;1.50;99.90;;;2.20;100.00;96802.19;5017749;28;20469;-78
2023/12/01 09:10:22;;;;;;;3.10;2.70;;;1.50;99.90;;;2.28;100.00;96792.69;5018351;28;20469;-78
2023/12/01 09:12:52;;;;;;;3.13;2.47;;;1.60;99.90;;;2.26;100.00;96794.59;5016876;28;20459;-78
2023/12/01 09:15:21;;;;;;;3.80;2.90;;;1.60;99.90;;;2.26;100.00;96789.44;5016937;28;20520;-78
2023/12/01 09:17:49;;;;;;;2.60;2.10;;;1.60;99.90;;;2.23;100.00;96783.81;5017381;28;20466;-78
2023/12/01 09:20:19;;;;;;;4.30;2.70;;;1.50;99.90;;;2.18;100.00;96788.69;5017672;28;20654;-79
2023/12/01 09:22:48;;;;;;;2.87;2.27;;;1.40;99.90;;;2.24;100.00;96775.94;5017576;28;20472;-78
2023/12/01 09:25:19;;;;;;;5.40;3.20;;;1.50;99.90;;;2.31;100.00;96789.75;5016704;28;20555;-78
2023/12/01 09:27:47;;;;;;;4.10;2.87;;;1.60;99.90;;;2.32;100.00;96799.13;5018270;28;21134;-78
2023/12/01 09:30:17;;;;;;;4.27;3.43;;;1.70;99.90;;;2.33;100.00;96794.72;5019659;28;20459;-78
2023/12/01 09:32:47;;;;;;;4.70;3.20;;;1.70;99.90;;;2.35;100.00;96801.34;5019715;28;20465;-78
2023/12/01 09:35:19;;;;;;;3.70;2.80;;;1.70;99.90;;;2.39;100.00;96802.63;5021347;28;20472;-77
2023/12/01 09:38:07;;;;;;;4.50;2.80;;;1.70;99.90;;;2.35;100.00;96798.78;5021998;28;20521;-78
2023/12/01 09:40:42;;;;;;;2.87;2.33;;;1.70;99.90;;;2.37;100.00;96803.75;5019120;28;20853;-78
2023/12/01 09:43:13;;;;;;;3.70;2.83;;;1.60;99.90;;;2.40;100.00;96806.81;5019309;28;20454;-78
2023/12/01 09:45:43;;;;;;;3.07;2.77;;;1.70;99.90;;;2.40;100.00;96813.72;5018974;28;20994;-78
2023/12/01 09:48:14;;;;;;;4.93;3.27;;;1.70;99.90;;;2.38;100.00;96818.25;5019789;28;21053;-78
2023/12/01 09:50:44;;;;;;;3.50;2.83;;;1.70;99.90;;;2.37;100.00;96814.06;5020310;28;20550;-78
2023/12/01 09:53:14;;;;;;;4.80;3.20;;;1.60;99.90;;;2.34;100.00;96820.38;5021201;28;21086;-78
2023/12/01 09:55:44;;;;;;;5.13;3.37;;;1.70;99.90;;;2.31;100.00;96825.88;5018636;28;20468;-78
2023/12/01 09:58:15;;;;;;;4.67;3.20;;;1.70;99.90;;;2.24;100.00;96816.38;5020120;28;20480;-77
2023/12/01 10:00:47;;;;;;;3.80;3.07;;;1.60;99.90;;;2.18;100.00;96817.84;5022065;28;20965;-78
2023/12/01 10:03:16;;;;;;;3.80;3.00;;;1.50;99.90;;;2.12;100.00;96818.47;5019452;28;20462;-78
2023/12/01 10:05:45;;;;;;;4.70;3.07;;;1.50;99.90;;;2.10;100.00;96812.69;5020298;28;20841;-78
2023/12/01 10:08:16;;;;;;;3.90;3.07;;;1.50;99.90;;;2.07;100.00;96810.47;5021602;28;20463;-78
2023/12/01 10:10:46;;;;;;;3.70;2.87;;;1.50;99.90;;;1.98;100.00;96807.06;5020281;28;20470;-78
2023/12/01 10:13:15;;;;;;;3.83;3.10;;;1.40;99.90;;;2.01;100.00;96798.22;5021870;28;20464;-79
2023/12/01 10:15:43;;;;;;;4.30;3.37;;;1.40;99.90;;;2.09;100.00;96795.63;5020618;28;20487;-78
2023/12/01 10:18:16;;;;;;;5.50;2.80;;;1.40;99.90;;;2.06;100.00;96803.69;5021851;28;20459;-77
2023/12/01 10:20:59;;;;;;;4.80;3.60;;;1.40;99.90;;;2.00;100.00;96799.19;5019765;28;20512;-78
2023/12/01 10:23:28;;;;;;;4.10;3.03;;;1.30;99.90;;;1.99;100.00;96798.38;5021205;28;20461;-78
2023/12/01 10:25:58;;;;;;;4.03;3.10;;;1.30;99.90;;;2.02;100.00;96779.19;5020071;28;20509;-78
2023/12/01 10:28:39;;;;;;;5.50;3.63;;;1.30;99.90;;;2.08;100.00;96783.72;5020204;28;20463;-78
2023/12/01 10:31:09;;;;;;;5.30;3.70;;;1.40;99.90;;;2.10;100.00;96779.19;5022072;28;20535;-78
2023/12/01 10:33:40;;;;;;;5.27;3.70;;;1.50;99.90;;;2.16;100.00;96775.94;5020029;28;20471;-78
2023/12/01 10:36:10;;;;;;;5.60;3.80;;;1.60;99.90;;;2.11;100.00;96790.31;5020258;28;20550;-78