Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 07:35:51;;;;;;;19.67;2.35;;;0.70;99.90;;;;;;6293885;22;1348158;-90
2021/12/20 07:38:17;;;;;;;16.38;2.70;;;0.70;99.90;;;;;;6278439;22;20110;-90
2021/12/20 07:41:01;;;;;;;17.27;2.70;;;0.50;99.90;;;;;;6278256;22;20043;-89
2021/12/20 07:47:08;;;;;;;20.13;2.60;;;0.60;99.90;;;;;;6279134;22;20026;-90
2021/12/20 07:49:34;;;;;;;22.42;3.13;;;0.60;99.90;;;;;;6278094;22;20024;-89
2021/12/20 07:52:00;;;;;;;16.30;2.72;;;0.50;99.90;;;;;;6254278;22;20320;-90
2021/12/20 07:54:26;;;;;;;23.27;2.75;;;0.50;99.90;;;;;;6252244;22;20016;-90
2021/12/20 08:00:48;;;;;;;23.17;3.10;;;0.50;99.90;;;;;;6278853;22;20038;-90
2021/12/20 08:03:14;;;;;;;26.45;2.83;;;0.50;99.90;;;;;;6252295;22;20386;-92
2021/12/20 08:05:39;;;;;;;21.45;2.58;;;0.50;99.90;;;;;;6277960;22;20019;-89
2021/12/20 08:08:06;;;;;;;16.17;2.97;;;0.50;99.90;;;;;;6252817;22;20324;-90
2021/12/20 08:10:33;;;;;;;23.35;3.60;;;0.50;99.90;;;;;;6251970;22;20050;-90
2021/12/20 08:13:03;;;;;;;31.70;4.38;;;0.60;99.90;;;;;;6277860;22;20012;-90
2021/12/20 08:15:29;;;;;;;25.75;3.42;;;0.70;99.90;;;;;;6278237;22;20016;-90
2021/12/20 08:17:56;;;;;;;17.90;3.60;;;0.60;99.90;;;;;;6277765;22;20011;-90
2021/12/20 08:20:43;;;;;;;21.50;3.95;;;0.70;99.90;;;;;;6252556;22;20366;-89
2021/12/20 08:23:09;;;;;;;22.52;3.70;;;0.70;99.90;;;;;;6277402;22;20019;-91
2021/12/20 08:25:39;;;;;;;22.30;4.00;;;0.70;99.90;;;;;;6251931;22;20016;-89
2021/12/20 08:28:27;;;;;;;17.20;3.42;;;0.70;99.90;;;;;;6253365;22;20019;-90
2021/12/20 08:30:53;;;;;;;19.77;3.47;;;0.70;99.90;;;;;;6251993;22;20012;-89
2021/12/20 08:33:19;;;;;;;25.88;4.10;;;0.80;99.90;;;;;;6278016;22;20008;-90
2021/12/20 08:39:01;;;;;;;17.17;3.30;;;0.80;99.90;;;;;;6279434;22;20462;-91
2021/12/20 08:41:26;;;;;;;29.13;4.35;;;0.80;99.90;;;;;;6307961;22;20055;-91
2021/12/20 08:43:52;;;;;;;19.45;4.28;;;0.90;99.90;;;;;;6308069;22;20131;-91
2021/12/20 08:46:18;;;;;;;20.52;3.60;;;0.90;99.90;;;;;;6307998;22;20059;-90
2021/12/20 08:48:45;;;;;;;25.02;3.80;;;1.00;99.90;;;;;;6308345;22;20022;-91
2021/12/20 08:51:12;;;;;;;18.35;3.50;;;1.00;99.90;;;;;;6308303;22;20012;-90
2021/12/20 08:53:40;;;;;;;16.02;3.65;;;1.10;99.90;;;;;;6309034;22;20153;-91
2021/12/20 08:56:09;;;;;;;18.55;3.60;;;1.20;99.90;;;;;;6283061;22;20109;-90
2021/12/20 09:02:23;;;;;;;27.17;4.78;;;1.30;99.90;;;;;;6309256;22;20449;-90
2021/12/20 09:04:48;;;;;;;25.80;4.35;;;1.40;99.90;;;;;;6283596;22;20307;-90
2021/12/20 09:07:15;;;;;;;31.48;3.85;;;1.50;99.90;;;;;;6308553;22;20098;-93
2021/12/20 09:09:44;;;;;;;23.77;5.05;;;1.60;99.90;;;;;;6282356;22;20098;-91
2021/12/20 09:16:30;;;;;;;34.05;4.90;;;2.30;99.90;;;;;;6309607;22;20010;-92
2021/12/20 09:18:56;;;;;;;18.77;4.70;;;3.10;99.90;;;;;;6308355;22;20030;-91
2021/12/20 09:21:22;;;;;;;23.90;4.40;;;3.80;99.90;;;;;;6308682;22;20015;-91
2021/12/20 09:23:48;;;;;;;20.45;4.05;;;4.40;99.90;;;;;;6282651;22;20081;-92
2021/12/20 09:26:14;;;;;;;31.67;4.88;;;4.80;99.90;;;;;;6282704;22;20320;-91
2021/12/20 09:28:40;;;;;;;29.33;4.57;;;5.20;99.90;;;;;;6281219;22;20069;-91
2021/12/20 09:31:07;;;;;;;21.17;4.32;;;5.90;99.90;;;;;;6307790;22;20102;-92
2021/12/20 09:33:33;;;;;;;29.70;5.75;;;6.20;99.90;;;;;;6282823;22;20019;-91
2021/12/20 09:36:07;;;;;;;30.00;4.80;;;6.50;99.90;;;;;;6283316;22;20312;-91
2021/12/20 09:38:34;;;;;;;22.35;4.75;;;7.10;99.90;;;;;;6282218;22;20106;-91
2021/12/20 09:43:47;;;;;;;26.30;5.30;;;8.30;99.90;;;;;;6308862;22;20387;-91
2021/12/20 09:46:15;;;;;;;23.98;4.60;;;9.00;99.90;;;;;;6282458;22;20169;-91
2021/12/20 09:52:32;;;;;;;22.52;4.68;;;10.20;99.90;;;;;;6308048;22;20008;-90
2021/12/20 09:54:57;;;;;;;23.25;5.20;;;11.00;99.90;;;;;;6281891;22;20019;-91
2021/12/20 09:57:24;;;;;;;20.58;5.03;;;11.60;99.90;;;;;;6281746;22;20030;-91
2021/12/20 10:00:03;;;;;;;25.77;5.10;;;12.00;99.90;;;;;;6282457;22;20019;-91
2021/12/20 10:02:29;;;;;;;27.65;5.30;;;12.50;99.90;;;;;;6281230;22;20098;-91
2021/12/20 10:04:55;;;;;;;21.33;4.57;;;13.10;99.90;;;;;;6282036;22;20062;-91
2021/12/20 10:07:24;;;;;;;20.15;4.50;;;13.20;99.90;;;;;;6307971;22;20012;-90
2021/12/20 10:14:56;;;;;;;20.35;4.53;;;13.90;99.90;;;;;;6308309;22;20049;-90
2021/12/20 10:17:23;;;;;;;20.38;3.97;;;14.10;99.90;;;;;;6307291;22;20019;-90
2021/12/20 10:19:49;;;;;;;19.10;3.55;;;14.30;99.90;;;;;;6307415;22;20046;-90
2021/12/20 10:22:30;;;;;;;20.48;3.95;;;14.50;99.90;;;;;;6307311;22;20011;-90
2021/12/20 10:24:58;;;;;;;;;;;14.50;99.90;;;;;;6307231;22;20022;-90
2021/12/20 10:31:39;;;;;;;19.33;3.65;;;14.80;99.90;;;;;;6308328;22;20026;-90
2021/12/20 10:34:04;;;;;;;20.88;4.22;;;15.00;99.90;;;;;;6281542;22;20023;-91
2021/12/20 10:36:32;;;;;;;14.93;3.53;;;15.20;99.90;;;;;;6307210;22;20335;-92
2021/12/20 10:38:59;;;;;;;13.77;3.53;;;15.30;99.90;;;;;;6307093;22;20094;-91
2021/12/20 10:41:35;;;;;;;18.67;3.85;;;15.40;99.90;;;;;;6281528;22;20106;-90
2021/12/20 10:47:44;;;;;;;18.25;4.55;;;15.70;99.90;;;;;;6308416;22;20011;-91
2021/12/20 10:50:30;;;;;;;17.52;3.88;;;15.80;99.90;;;;;;6307468;22;20030;-90
2021/12/20 10:53:16;;;;;;;17.60;3.33;;;15.70;99.60;;;;;;6307030;22;20012;-92
2021/12/20 10:55:45;;;;;;;21.92;4.25;;;15.70;99.90;;;;;;6280839;22;20019;-90
2021/12/20 10:58:20;;;;;;;19.52;3.67;;;15.70;97.60;;;;;;6281590;22;20027;-90
2021/12/20 11:01:01;;;;;;;12.82;3.78;;;15.70;96.70;;;;;;6307729;22;20019;-90
2021/12/20 11:03:34;;;;;;;14.43;4.03;;;15.70;93.30;;;;;;6283561;22;20031;-92
2021/12/20 11:06:24;;;;;;;17.85;4.30;;;15.60;92.10;;;;;;6191429;23;20016;-90
2021/12/20 11:12:54;;;;;;;17.30;4.07;;;14.70;93.20;;;;;;6217502;23;20309;-90
2021/12/20 12:10:18;;;;;;;8.55;1.70;;;11.20;90.70;;;;;;6256860;22;20090;-90
2021/12/20 12:17:02;;;;;;;7.88;1.65;;;10.70;89.80;;;;;;6248021;23;20007;-90
2021/12/20 12:19:38;;;;;;;9.25;1.90;;;10.20;91.20;;;;;;6222321;23;20015;-90
2021/12/20 12:26:28;;;;;;;8.48;1.80;;;9.20;92.10;;;;;;6247133;23;20008;-93
2021/12/20 12:36:29;;;;;;;3.65;0.85;;;8.50;94.80;;;;;;6246841;23;20698;-89
2021/12/20 12:38:58;;;;;;;4.80;1.00;;;8.30;93.80;;;;;;6221249;23;20042;-92
2021/12/20 12:41:41;;;;;;;5.72;0.90;;;8.30;93.50;;;;;;6221570;23;20020;-89
2021/12/20 12:47:54;;;;;;;2.22;0.50;;;8.80;87.60;;;;;;6247849;23;20038;-90
2021/12/20 12:50:27;;;;;;;3.42;0.70;;;8.70;87.70;;;;;;6246245;23;20103;-90
2021/12/20 12:52:56;;;;;;;7.22;0.75;;;8.60;87.80;;;;;;6195285;23;20108;-90
2021/12/20 12:55:27;;;;;;;3.63;0.88;;;8.70;86.30;;;;;;6196233;23;20522;-91
2021/12/20 12:57:53;;;;;;;2.10;0.52;;;8.70;85.00;;;;;;6195680;23;20024;-89
2021/12/20 13:00:29;;;;;;;2.10;0.80;;;8.50;82.00;;;;;;6220322;23;20090;-89
2021/12/20 13:03:09;;;;;;;5.07;0.63;;;9.00;79.30;;;;;;6196501;23;20154;-91
2021/12/20 13:05:37;;;;;;;4.05;0.60;;;8.90;75.50;;;;;;6195886;23;20050;-90
2021/12/20 13:08:03;;;;;;;3.17;0.65;;;8.60;76.40;;;;;;6220964;23;20020;-92
2021/12/20 13:10:39;;;;;;;3.47;0.85;;;8.50;77.90;;;;;;6196559;23;20028;-93
2021/12/20 13:13:27;;;;;;;3.15;0.70;;;8.80;77.20;;;;;;6220996;23;20070;-90
2021/12/20 13:16:00;;;;;;;3.28;0.80;;;9.00;76.40;;;;;;6246398;22;20043;-91
2021/12/20 13:18:31;;;;;;;4.97;0.90;;;9.40;73.60;;;;;;6195646;23;20027;-91
2021/12/20 13:21:01;;;;;;;2.38;0.73;;;9.60;75.40;;;;;;6195937;23;20479;-91
2021/12/20 13:23:34;;;;;;;2.70;0.73;;;9.70;77.00;;;;;;6220387;23;20023;-91
2021/12/20 13:26:02;;;;;;;3.50;0.77;;;9.70;74.70;;;;;;6195937;23;20398;-91
2021/12/20 13:28:31;;;;;;;4.18;0.70;;;9.60;74.80;;;;;;6194687;23;20031;-91
2021/12/20 13:31:03;;;;;;;3.53;0.80;;;9.30;71.80;;;;;;6220831;23;20027;-91
2021/12/20 13:33:32;;;;;;;3.80;0.63;;;9.10;73.10;;;;;;6220693;23;20070;-91
2021/12/20 13:36:02;;;;;;;5.13;0.90;;;9.10;75.30;;;;;;6194679;23;20020;-92
2021/12/20 13:38:34;;;;;;;2.00;0.60;;;8.80;74.60;;;;;;6220721;23;20051;-94
2021/12/20 13:41:16;;;;;;;4.72;0.65;;;8.60;75.30;;;;;;6221552;23;20020;-92
2021/12/20 13:43:48;;;;;;;3.92;1.05;;;8.60;75.30;;;;;;6196101;23;20075;-93
2021/12/20 13:49:04;;;;;;;5.05;0.93;;;8.30;76.20;;;;;;6220341;23;20027;-91
2021/12/20 13:51:49;;;;;;;2.15;0.98;;;8.80;75.70;;;;;;6220302;23;20026;-92
2021/12/20 13:54:21;;;;;;;5.38;1.15;;;9.20;76.00;;;;;;6219942;23;20020;-91
2021/12/20 13:57:02;;;;;;;4.10;1.10;;;9.30;74.90;;;;;;6219970;23;20348;-91
2021/12/20 13:59:32;;;;;;;5.15;1.15;;;9.40;75.20;;;;;;6219685;23;20016;-91
2021/12/20 14:02:00;;;;;;;5.78;1.10;;;9.30;76.00;;;;;;6219921;23;20062;-91
2021/12/20 14:04:40;;;;;;;5.90;1.40;;;9.00;77.60;;;;;;6195941;23;20052;-91
2021/12/20 14:07:26;;;;;;;3.08;1.00;;;9.00;78.50;;;;;;6220173;23;20016;-90
2021/12/20 14:10:06;;;;;;;5.85;1.33;;;9.00;78.80;;;;;;6220208;23;20017;-91
2021/12/20 14:12:40;;;;;;;4.93;1.33;;;9.30;78.70;;;;;;6245438;22;20048;-91
2021/12/20 14:15:07;;;;;;;5.18;1.30;;;9.50;77.60;;;;;;6194884;23;20258;-92
2021/12/20 14:17:52;;;;;;;5.20;1.20;;;9.70;77.10;;;;;;6219969;23;20052;-93
2021/12/20 14:20:20;;;;;;;4.88;1.20;;;10.00;79.00;;;;;;6194653;23;20143;-91
2021/12/20 14:23:00;;;;;;;5.35;1.30;;;10.20;77.40;;;;;;6194705;23;20016;-91
2021/12/20 14:25:38;;;;;;;5.88;1.05;;;10.30;76.60;;;;;;6219756;23;20016;-91
2021/12/20 14:28:15;;;;;;;4.10;1.10;;;10.40;75.40;;;;;;6194199;23;20024;-91
2021/12/20 14:30:51;;;;;;;6.00;1.60;;;10.00;73.80;;;;;;6220090;23;20024;-91
2021/12/20 14:33:28;;;;;;;5.55;1.60;;;9.40;75.40;;;;;;6219822;23;20016;-91
2021/12/20 14:36:09;;;;;;;4.05;1.52;;;8.70;76.90;;;;;;6194971;23;20027;-89
2021/12/20 14:38:47;;;;;;;4.93;1.55;;;8.00;79.80;;;;;;6220271;23;20383;-91
2021/12/20 14:41:20;;;;;;;5.57;1.40;;;7.40;83.80;;;;;;6219341;23;20103;-91
2021/12/20 14:44:31;;;;;;;5.05;1.40;;;6.90;88.20;;;;;;6219680;23;20102;-91
2021/12/20 14:47:09;;;;;;;7.55;1.67;;;6.40;91.00;;;;;;6104167;23;20021;-90
2021/12/20 14:49:51;;;;;;;6.13;1.73;;;6.00;92.90;;;;;;6129038;23;20028;-91
2021/12/20 14:52:17;;;;;;;;;;;5.70;94.70;;;;;;6128976;23;20101;-91
2021/12/20 14:54:50;;;;;;;8.18;1.65;;;5.40;98.50;;;;;;6129007;23;19924;-90
2021/12/20 14:57:30;;;;;;;6.88;2.17;;;5.10;99.70;;;;;;6129464;23;20025;-91
2021/12/20 14:59:57;;;;;;;9.43;2.42;;;4.80;99.90;;;;;;6129383;23;20017;-91
2021/12/20 15:02:31;;;;;;;11.98;3.20;;;4.70;99.90;;;;;;6128961;23;20021;-92
2021/12/20 15:05:00;;;;;;;9.90;3.30;;;4.40;99.90;;;;;;6129244;23;20527;-91
2021/12/20 15:07:26;;;;;;;10.55;3.53;;;4.10;99.90;;;;;;6129477;23;20056;-91
2021/12/20 15:09:51;;;;;;;9.43;3.53;;;4.20;99.90;;;;;;6124337;23;20014;-92
2021/12/20 15:12:17;;;;;;;7.93;2.90;;;3.90;99.90;;;;;;6127941;23;20025;-91
2021/12/20 15:14:43;;;;;;;8.00;3.13;;;3.90;99.90;;;;;;6129116;23;20018;-91
2021/12/20 15:17:09;;;;;;;9.25;2.95;;;3.60;99.90;;;;;;6203239;23;20019;-91
2021/12/20 15:19:34;;;;;;;7.68;2.50;;;3.40;99.90;;;;;;6219108;23;20019;-92
2021/12/20 15:22:00;;;;;;;10.50;3.13;;;3.40;99.90;;;;;;6193957;23;20017;-91
2021/12/20 15:24:26;;;;;;;8.23;3.10;;;3.10;99.90;;;;;;6219963;23;20012;-91
2021/12/20 15:26:53;;;;;;;7.20;2.65;;;2.90;99.90;;;;;;6218806;23;20058;-90
2021/12/20 15:29:21;;;;;;;12.63;3.53;;;2.80;99.90;;;;;;6219010;23;20478;-90
2021/12/20 15:31:47;;;;;;;7.53;2.78;;;2.70;99.90;;;;;;6219666;23;20023;-91
2021/12/20 15:34:13;;;;;;;9.88;2.70;;;2.50;99.90;;;;;;6219402;23;20091;-90
2021/12/20 15:36:40;;;;;;;7.50;2.83;;;2.40;99.90;;;;;;6219510;23;20021;-90
2021/12/20 15:39:07;;;;;;;10.23;2.65;;;2.30;99.90;;;;;;6219306;23;20008;-91
2021/12/20 15:41:33;;;;;;;11.40;3.10;;;2.20;99.90;;;;;;6219607;23;20014;-90
2021/12/20 15:44:00;;;;;;;7.45;2.55;;;2.10;99.90;;;;;;6194351;23;20062;-90
2021/12/20 15:46:29;;;;;;;10.25;2.78;;;2.00;99.90;;;;;;6194662;23;20105;-92
2021/12/20 15:48:56;;;;;;;5.00;2.33;;;1.90;99.90;;;;;;6221142;23;20012;-90
2021/12/20 15:51:23;;;;;;;8.40;2.53;;;1.80;99.90;;;;;;6221115;23;20040;-91
2021/12/20 15:53:51;;;;;;;8.55;2.13;;;1.70;99.90;;;;;;6196101;23;20127;-90
2021/12/20 15:56:18;;;;;;;8.30;2.20;;;1.60;99.90;;;;;;6220573;23;20016;-90
2021/12/20 15:58:44;;;;;;;8.05;2.50;;;1.50;99.90;;;;;;6195822;23;20012;-92
2021/12/20 16:01:11;;;;;;;9.82;2.97;;;1.70;99.90;;;;;;6221160;23;20043;-90
2021/12/20 16:03:37;;;;;;;12.18;3.58;;;1.40;99.90;;;;;;6220968;23;20047;-90
2021/12/20 16:06:04;;;;;;;8.75;3.13;;;1.30;99.90;;;;;;6221323;23;20023;-90
2021/12/20 16:08:31;;;;;;;7.75;3.20;;;1.20;99.90;;;;;;6220972;23;20102;-89
2021/12/20 16:10:57;;;;;;;10.30;3.70;;;1.10;99.90;;;;;;6220919;23;20422;-90
2021/12/20 16:13:23;;;;;;;9.80;3.60;;;1.10;99.90;;;;;;6221160;23;20024;-91
2021/12/20 16:15:57;;;;;;;9.10;3.38;;;1.00;99.90;;;;;;6195534;23;20028;-90
2021/12/20 16:18:24;;;;;;;11.70;3.25;;;0.90;99.90;;;;;;6195933;23;20070;-91
2021/12/20 16:20:51;;;;;;;11.68;3.90;;;0.90;99.90;;;;;;6195731;23;20012;-90
2021/12/20 16:23:17;;;;;;;8.07;3.35;;;0.80;99.90;;;;;;6195425;23;20091;-90
2021/12/20 16:25:45;;;;;;;14.13;3.75;;;0.80;99.90;;;;;;6195723;23;20113;-92
2021/12/20 16:28:11;;;;;;;10.18;3.72;;;0.70;99.90;;;;;;6195878;23;20098;-90
2021/12/20 16:30:37;;;;;;;11.25;3.47;;;0.70;99.90;;;;;;6196168;23;20019;-91
2021/12/20 16:33:05;;;;;;;11.95;5.00;;;0.60;99.90;;;;;;6220982;23;20074;-91
2021/12/20 16:35:31;;;;;;;13.07;4.50;;;0.60;99.90;;;;;;6221142;23;20058;-91
2021/12/20 16:37:59;;;;;;;14.77;4.45;;;0.50;99.90;;;;;;6195793;23;20016;-90
2021/12/20 16:40:25;;;;;;;16.95;4.75;;;0.50;99.90;;;;;;6220683;23;20436;-91
2021/12/20 16:42:53;;;;;;;19.63;4.68;;;0.60;99.90;;;;;;6220915;23;20371;-90
2021/12/20 16:45:28;;;;;;;19.58;5.32;;;0.20;99.90;;;;;;6195502;23;20016;-93
2021/12/20 16:48:07;;;;;;;11.57;4.70;;;0.30;99.90;;;;;;6220820;23;20061;-91
2021/12/20 16:50:34;;;;;;;13.88;5.70;;;0.30;99.90;;;;;;6195495;23;20024;-90
2021/12/20 16:53:00;;;;;;;15.15;5.05;;;0.20;99.90;;;;;;6195715;23;20038;-91
2021/12/20 16:55:26;;;;;;;15.20;5.50;;;0.20;99.90;;;;;;6195883;23;20051;-90
2021/12/20 16:57:51;;;;;;;15.38;5.97;;;0.10;99.90;;;;;;6220579;23;20336;-91
2021/12/20 17:00:17;;;;;;;19.73;6.72;;;0.10;99.90;;;;;;6195616;23;20345;-90
2021/12/20 17:03:04;;;;;;;17.73;6.47;;;0.00;99.90;;;;;;6220277;23;20035;-91
2021/12/20 17:08:19;;;;;;;19.50;7.47;;;0.00;99.90;;;;;;6220840;23;20306;-91
2021/12/20 17:10:45;;;;;;;25.52;8.48;;;-0.10;99.90;;;;;;6192444;23;20099;-92
2021/12/20 17:13:12;;;;;;;21.35;8.82;;;-0.10;99.90;;;;;;6166174;23;20389;-91
2021/12/20 17:15:39;;;;;;;24.33;8.10;;;-0.20;99.90;;;;;;6190453;23;20071;-91
2021/12/20 17:18:09;;;;;;;18.88;7.57;;;-0.20;99.90;;;;;;6190459;23;20056;-90
2021/12/20 17:20:36;;;;;;;25.88;8.80;;;-0.10;99.90;;;;;;6190310;23;20023;-91
2021/12/20 17:23:03;;;;;;;22.73;8.32;;;-0.30;99.90;;;;;;6165491;23;20016;-91
2021/12/20 17:25:30;;;;;;;23.38;8.50;;;-0.30;99.90;;;;;;6165642;23;20016;-90
2021/12/20 17:27:55;;;;;;;22.25;8.00;;;-0.30;99.90;;;;;;6165208;23;20019;-92
2021/12/20 17:30:21;;;;;;;22.75;8.70;;;-0.30;99.90;;;;;;6165353;23;20051;-91
2021/12/20 17:32:47;;;;;;;20.27;8.43;;;-0.40;99.90;;;;;;6190723;23;20325;-90
2021/12/20 17:35:13;;;;;;;23.38;9.55;;;-0.20;99.90;;;;;;6165603;23;20021;-90
2021/12/20 17:37:39;;;;;;;25.30;10.73;;;-0.40;99.90;;;;;;6165696;23;20376;-91
2021/12/20 17:40:07;;;;;;;29.77;10.38;;;-0.40;99.90;;;;;;6165939;23;20059;-92
2021/12/20 17:42:32;;;;;;;23.90;10.05;;;-0.40;99.90;;;;;;6165384;23;20012;-93
2021/12/20 17:44:58;;;;;;;20.88;9.63;;;-0.50;99.90;;;;;;6190430;23;20074;-90
2021/12/20 17:47:24;;;;;;;25.40;9.98;;;-0.50;99.90;;;;;;6190369;23;20071;-91
2021/12/20 17:49:49;;;;;;;26.40;10.77;;;-0.30;99.90;;;;;;6165640;23;20055;-92
2021/12/20 17:52:15;;;;;;;21.33;9.75;;;0.00;99.90;;;;;;6189840;23;20051;-92
2021/12/20 17:54:41;;;;;;;30.27;12.25;;;-0.20;99.90;;;;;;6190033;23;20106;-92
2021/12/20 17:57:07;;;;;;;32.13;12.70;;;-0.30;99.90;;;;;;6164492;23;20017;-91
2021/12/20 17:59:33;;;;;;;28.30;12.00;;;-0.40;99.90;;;;;;6190524;23;20051;-92
2021/12/20 18:01:59;;;;;;;25.63;11.90;;;-0.40;99.90;;;;;;6190572;23;20369;-91
2021/12/20 18:04:25;;;;;;;27.00;12.18;;;-0.40;99.90;;;;;;6165193;23;20036;-92
2021/12/20 18:06:53;;;;;;;26.20;12.15;;;-0.60;99.90;;;;;;6164937;23;20020;-91
2021/12/20 18:09:19;;;;;;;31.35;12.27;;;-0.50;99.90;;;;;;6189822;23;20021;-92
2021/12/20 18:11:46;;;;;;;30.90;13.10;;;-0.60;99.90;;;;;;6179689;23;20058;-92
2021/12/20 18:14:12;;;;;;;34.63;12.50;;;-0.70;99.90;;;;;;6219932;23;20020;-91
2021/12/20 18:16:38;;;;;;;24.38;11.00;;;-0.70;99.90;;;;;;6220071;23;20018;-91
2021/12/20 18:19:04;;;;;;;24.00;9.35;;;-0.80;99.90;;;;;;6194778;23;20042;-91
2021/12/20 18:21:31;;;;;;;24.60;9.48;;;-0.80;99.90;;;;;;6220295;23;20051;-90
2021/12/20 18:23:58;;;;;;;17.92;8.82;;;-0.90;99.90;;;;;;6220028;23;20388;-91
2021/12/20 18:26:26;;;;;;;19.08;9.25;;;-0.90;99.90;;;;;;6220267;23;20106;-90
2021/12/20 18:28:52;;;;;;;20.85;8.85;;;-1.00;99.90;;;;;;6219582;23;20428;-90
2021/12/20 18:31:19;;;;;;;18.40;7.15;;;-1.10;99.90;;;;;;6219992;23;20016;-90
2021/12/20 18:33:46;;;;;;;13.82;6.20;;;-1.10;99.90;;;;;;6195415;23;20099;-90
2021/12/20 18:36:14;;;;;;;14.13;5.95;;;-1.20;99.90;;;;;;6220498;23;20320;-91
2021/12/20 18:38:40;;;;;;;12.23;4.93;;;-1.00;99.90;;;;;;6194577;23;20016;-90
2021/12/20 18:41:07;;;;;;;14.77;5.47;;;-1.20;99.90;;;;;;6220292;23;20048;-91
2021/12/20 18:43:33;;;;;;;15.07;5.10;;;-1.20;99.90;;;;;;6220337;23;20013;-92
2021/12/20 18:45:59;;;;;;;13.95;4.70;;;-1.30;99.90;;;;;;6220427;23;20012;-91
2021/12/20 18:48:26;;;;;;;11.20;4.22;;;-1.30;99.90;;;;;;6195060;23;20072;-91
2021/12/20 18:50:54;;;;;;;13.38;4.47;;;-1.30;99.90;;;;;;6194665;23;20024;-91
2021/12/20 18:53:20;;;;;;;12.10;4.13;;;-1.30;99.90;;;;;;6220056;23;20428;-92
2021/12/20 18:55:47;;;;;;;12.68;4.35;;;-1.30;99.90;;;;;;6194480;23;20027;-92
2021/12/20 18:58:13;;;;;;;9.05;4.32;;;-1.40;99.90;;;;;;6219738;23;20424;-91
2021/12/20 19:00:42;;;;;;;15.43;4.05;;;-1.20;99.90;;;;;;6195445;23;20026;-92
2021/12/20 19:03:08;;;;;;;15.68;4.60;;;-1.40;99.90;;;;;;6220612;23;20055;-91
2021/12/20 19:05:35;;;;;;;9.15;4.40;;;-1.40;99.90;;;;;;6219463;23;20017;-91
2021/12/20 19:08:01;;;;;;;15.95;5.13;;;-1.30;99.90;;;;;;6194450;23;20020;-91
2021/12/20 19:10:32;;;;;;;20.85;6.35;;;-1.40;99.90;;;;;;6194555;23;20078;-93
2021/12/20 19:13:04;;;;;;;14.77;7.20;;;-1.40;99.90;;;;;;6193674;23;20016;-92
2021/12/20 19:15:35;;;;;;;15.05;7.45;;;-1.40;99.90;;;;;;6194524;23;20278;-92
2021/12/20 19:18:04;;;;;;;18.42;7.15;;;-1.30;99.90;;;;;;6219921;23;20016;-92
2021/12/20 19:20:30;;;;;;;20.80;7.40;;;-1.30;99.90;;;;;;6219327;23;20432;-93
2021/12/20 19:22:57;;;;;;;16.33;7.28;;;-1.30;99.90;;;;;;6196336;23;20091;-92
2021/12/20 19:25:28;;;;;;;19.90;7.40;;;-1.30;99.90;;;;;;6196468;23;20031;-91
2021/12/20 19:27:57;;;;;;;;;;;-1.30;99.90;;;;;;6196933;23;20027;-92
2021/12/20 19:30:24;;;;;;;16.17;6.10;;;-1.30;99.90;;;;;;6222187;23;19973;-92
2021/12/20 19:32:50;;;;;;;22.52;6.25;;;-1.40;99.90;;;;;;6221517;23;20300;-94
2021/12/20 19:35:16;;;;;;;18.67;6.15;;;-1.30;99.90;;;;;;6220903;23;20016;-92
2021/12/20 19:37:43;;;;;;;15.95;5.97;;;-1.30;99.90;;;;;;6221267;23;20023;-92
2021/12/20 19:40:10;;;;;;;19.45;6.78;;;-1.40;99.90;;;;;;6195130;23;20012;-91
2021/12/20 19:42:36;;;;;;;20.52;6.68;;;-1.50;99.90;;;;;;6221484;23;20018;-91
2021/12/20 19:45:03;;;;;;;20.20;6.70;;;-1.50;99.90;;;;;;6196158;23;20062;-92
2021/12/20 19:47:29;;;;;;;21.50;8.18;;;-1.50;99.90;;;;;;6196806;23;20015;-92
2021/12/20 19:49:55;;;;;;;24.08;8.77;;;-1.50;99.90;;;;;;6196333;23;20494;-93
2021/12/20 19:52:20;;;;;;;18.17;8.80;;;-1.50;99.90;;;;;;6221156;23;20371;-92
2021/12/20 19:54:48;;;;;;;20.20;8.45;;;-1.60;99.90;;;;;;6221489;23;20016;-93
2021/12/20 19:57:14;;;;;;;20.92;8.57;;;-1.60;99.90;;;;;;6195487;23;20020;-92
2021/12/20 19:59:40;;;;;;;20.50;8.75;;;-1.40;99.90;;;;;;6196713;23;20052;-92
2021/12/20 20:02:06;;;;;;;21.52;8.32;;;-1.70;99.90;;;;;;6220996;23;20335;-94
2021/12/20 20:04:35;;;;;;;18.85;8.10;;;-1.70;99.90;;;;;;6196331;23;20444;-91
2021/12/20 20:07:05;;;;;;;19.08;7.72;;;-1.80;99.90;;;;;;6195926;23;20012;-93
2021/12/20 20:09:35;;;;;;;20.70;8.05;;;-1.80;99.90;;;;;;6196939;23;20019;-93
2021/12/20 20:12:02;;;;;;;18.58;8.15;;;-1.90;99.90;;;;;;6197689;23;20012;-93
2021/12/20 20:14:28;;;;;;;18.30;8.38;;;-1.90;99.90;;;;;;6221295;23;20016;-92
2021/12/20 20:16:54;;;;;;;24.50;9.13;;;-1.90;99.90;;;;;;6221669;23;20023;-92
2021/12/20 20:19:20;;;;;;;19.45;9.05;;;-1.90;99.90;;;;;;6195009;23;20122;-92
2021/12/20 20:21:45;;;;;;;21.10;9.05;;;-1.60;99.90;;;;;;6195971;23;20019;-92
2021/12/20 20:24:11;;;;;;;25.13;9.00;;;-1.90;99.90;;;;;;6196569;23;20020;-92
2021/12/20 20:26:37;;;;;;;20.85;9.20;;;-1.90;99.90;;;;;;6196156;23;20012;-93
2021/12/20 20:29:06;;;;;;;21.30;8.93;;;-2.00;99.90;;;;;;6221105;23;20051;-92
2021/12/20 20:31:32;;;;;;;22.45;10.32;;;-2.00;99.90;;;;;;6196338;23;20100;-92
2021/12/20 20:33:58;;;;;;;21.27;9.23;;;-2.00;99.90;;;;;;6195678;23;20396;-92
2021/12/20 20:36:25;;;;;;;22.92;8.80;;;-2.10;99.90;;;;;;6196948;23;20020;-93
2021/12/20 20:38:51;;;;;;;22.90;8.85;;;-1.70;99.90;;;;;;6195811;23;20013;-91
2021/12/20 20:41:21;;;;;;;28.15;8.95;;;-2.10;99.90;;;;;;6196231;23;20051;-92
2021/12/20 20:43:53;;;;;;;21.40;9.80;;;-2.10;99.90;;;;;;6195652;23;20016;-91
2021/12/20 20:46:20;;;;;;;19.85;9.05;;;-2.10;99.90;;;;;;6196961;23;20054;-93
2021/12/20 20:48:46;;;;;;;24.17;9.18;;;-2.10;99.90;;;;;;6221888;23;20023;-93
2021/12/20 20:51:12;;;;;;;22.25;8.80;;;-1.90;99.90;;;;;;6195366;23;20068;-94
2021/12/20 20:53:38;;;;;;;19.88;8.68;;;-2.00;99.90;;;;;;6195736;23;20023;-92
2021/12/20 20:56:04;;;;;;;23.88;10.05;;;-2.00;99.90;;;;;;6195481;23;20435;-94
2021/12/20 21:02:11;;;;;;;27.25;9.50;;;-2.20;99.90;;;;;;6248305;23;20079;-93
2021/12/20 21:04:37;;;;;;;24.00;9.18;;;-2.10;99.90;;;;;;6195927;23;20021;-94
2021/12/20 21:07:10;;;;;;;22.30;9.40;;;-2.20;99.90;;;;;;6196476;23;20027;-93
2021/12/20 21:09:39;;;;;;;18.33;8.90;;;-2.20;99.90;;;;;;6196519;23;20016;-93
2021/12/20 21:12:08;;;;;;;21.63;8.70;;;-2.20;99.90;;;;;;6192322;23;20090;-94
2021/12/20 21:18:09;;;;;;;18.95;8.48;;;-2.30;99.90;;;;;;6220358;23;20022;-94
2021/12/20 21:20:35;;;;;;;19.85;9.18;;;-2.30;99.90;;;;;;6195562;23;20052;-94
2021/12/20 21:23:00;;;;;;;23.75;9.60;;;-2.40;99.90;;;;;;6220943;23;20099;-94
2021/12/20 21:25:28;;;;;;;24.75;10.10;;;-2.40;99.90;;;;;;6220845;23;20023;-93
2021/12/20 21:27:56;;;;;;;28.70;9.82;;;-2.00;99.90;;;;;;6195705;23;20301;-93
2021/12/20 21:30:24;;;;;;;21.88;9.98;;;-2.40;99.90;;;;;;6196048;23;20055;-93
2021/12/20 21:32:49;;;;;;;24.70;9.77;;;-2.40;99.90;;;;;;6196066;23;20020;-95
2021/12/20 21:35:15;;;;;;;28.40;8.85;;;-2.40;99.90;;;;;;6220114;23;20016;-94
2021/12/20 21:37:41;;;;;;;28.88;10.13;;;-2.30;99.90;;;;;;6195553;23;20348;-93
2021/12/20 21:40:08;;;;;;;24.05;9.82;;;-2.50;99.90;;;;;;6195558;23;20012;-93
2021/12/20 21:42:34;;;;;;;25.17;9.30;;;-2.50;99.90;;;;;;6195536;23;20024;-95
2021/12/20 21:45:00;;;;;;;19.60;8.60;;;-2.50;99.90;;;;;;6219670;23;20074;-93
2021/12/20 21:47:26;;;;;;;24.77;8.95;;;-2.50;99.90;;;;;;6195273;23;20016;-93
2021/12/20 21:49:52;;;;;;;25.40;9.20;;;-2.50;99.90;;;;;;6195259;23;20099;-93
2021/12/20 21:52:18;;;;;;;24.65;8.73;;;-2.50;99.90;;;;;;6195591;23;20031;-95
2021/12/20 21:54:44;;;;;;;22.00;8.13;;;-2.20;99.90;;;;;;6219971;23;20455;-94
2021/12/20 21:57:10;;;;;;;19.25;8.02;;;-2.60;99.90;;;;;;6195290;23;20016;-94
2021/12/20 21:59:36;;;;;;;22.17;8.05;;;-2.60;99.90;;;;;;6194772;23;20018;-94
2021/12/20 22:02:03;;;;;;;22.33;8.73;;;-2.70;99.90;;;;;;6195364;23;20012;-93
2021/12/20 22:04:29;;;;;;;19.90;8.30;;;-2.60;99.90;;;;;;6195408;23;20497;-93
2021/12/20 22:06:54;;;;;;;17.42;8.00;;;-2.60;99.90;;;;;;6194936;23;20050;-94
2021/12/20 22:09:20;;;;;;;19.45;7.47;;;-2.40;99.90;;;;;;6195482;23;20023;-94
2021/12/20 22:11:46;;;;;;;23.55;8.80;;;-2.60;99.90;;;;;;6194443;23;20106;-94
2021/12/20 22:14:12;;;;;;;23.15;8.60;;;-2.80;99.90;;;;;;6195031;23;20032;-94
2021/12/20 22:16:37;;;;;;;21.42;10.65;;;-2.70;99.90;;;;;;6194767;23;20020;-93
2021/12/20 22:19:04;;;;;;;22.17;11.80;;;-2.70;99.90;;;;;;6194637;23;20459;-93
2021/12/20 22:21:30;;;;;;;19.83;7.97;;;-2.70;99.90;;;;;;6220332;23;20118;-95
2021/12/20 22:23:56;;;;;;;18.92;9.07;;;-2.40;99.90;;;;;;6195356;23;20023;-95
2021/12/20 22:26:22;;;;;;;18.65;8.43;;;-2.70;99.90;;;;;;6220610;23;20016;-93
2021/12/20 22:28:50;;;;;;;16.70;8.15;;;-2.40;99.90;;;;;;6220351;23;20047;-94
2021/12/20 22:31:16;;;;;;;19.02;8.35;;;-2.70;99.90;;;;;;6195304;23;20087;-94
2021/12/20 22:33:42;;;;;;;20.60;8.20;;;-2.60;99.90;;;;;;6194962;23;20012;-93
2021/12/20 22:36:08;;;;;;;16.02;7.40;;;-2.60;99.90;;;;;;6194978;23;20020;-94
2021/12/20 22:38:34;;;;;;;16.58;7.07;;;-2.70;99.90;;;;;;6195187;23;20016;-93