Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:59;;;;;;;;;4.20;4.20;;;;;8.84;43.51;98379.63;5017471;28;9928;-78
2023/04/15 00:04:30;;;;;;;;;5.20;4.60;;;;;8.99;43.62;98391.38;5015100;28;8870;-78
2023/04/15 00:07:01;;;;;;;;;5.20;5.20;;;;;9.11;43.45;98386.63;5049274;28;8959;-78
2023/04/15 00:09:30;;;;;;;;;5.60;5.60;;;;;8.99;43.13;98382.66;5030805;28;9000;-79
2023/04/15 00:11:59;;;;;;;;;5.00;5.00;;;;;8.91;43.30;98388.13;5048804;28;8862;-79
2023/04/15 00:14:28;;;;;;;;;5.80;4.80;;;;;8.86;43.26;98390.06;5028165;28;8979;-80
2023/04/15 00:16:57;;;;;;;;;3.80;3.40;;;;;8.91;42.96;98389.91;5060255;28;8877;-78
2023/04/15 00:19:26;;;;;;;;;2.60;2.00;;;;;8.92;43.02;98389.00;5058883;28;8855;-77
2023/04/15 00:21:55;;;;;;;;;4.60;2.80;;;;;8.70;43.39;98388.84;5077064;28;8834;-79
2023/04/15 00:24:25;;;;;;;;;2.40;2.40;;;;;8.58;43.24;98388.31;5091165;28;8845;-79
2023/04/15 00:26:54;;;;;;;;;3.00;3.00;;;;;8.42;43.67;98394.94;5073503;28;8842;-78
2023/04/15 00:29:23;;;;;;;;;2.20;2.00;;;;;8.54;43.58;98397.19;5077543;28;8823;-79
2023/04/15 00:31:52;;;;;;;;;1.00;1.00;;;;;8.33;43.40;98387.38;5076538;28;8856;-81
2023/04/15 00:34:21;;;;;;;;;2.20;2.20;;;;;8.33;43.69;98390.84;5087976;28;8850;-80
2023/04/15 00:36:51;;;;;;;;;1.00;1.00;;;;;8.24;43.36;98397.19;5055990;28;8942;-77
2023/04/15 00:39:21;;;;;;;;;2.00;2.00;;;;;8.37;43.73;98402.09;5057214;28;8837;-79
2023/04/15 00:41:53;;;;;;;;;2.00;2.00;;;;;8.30;43.98;98400.53;5072375;28;8858;-78
2023/04/15 00:44:21;;;;;;;;;1.00;1.00;;;;;8.41;42.97;98404.56;5075829;28;8839;-80
2023/04/15 00:46:51;;;;;;;;;2.00;1.00;;;;;8.57;42.89;98404.06;5075805;28;8951;-78
2023/04/15 00:49:21;;;;;;;;;1.80;1.00;;;;;8.59;43.25;98408.38;5086976;28;8861;-78
2023/04/15 00:51:50;;;;;;;;;2.20;2.20;;;;;8.26;43.26;98399.75;5083456;28;8832;-77
2023/04/15 00:54:19;;;;;;;;;1.20;1.20;;;;;8.32;43.55;98390.88;5094332;28;8828;-79
2023/04/15 00:56:48;;;;;;;;;1.00;1.00;;;;;8.39;43.01;98401.13;5103918;28;8874;-78
2023/04/15 00:59:18;;;;;;;;;2.40;1.20;;;;;8.39;43.40;98402.91;5074881;28;8844;-79
2023/04/15 01:01:47;;;;;;;;;1.00;1.00;;;;;8.49;42.78;98403.47;5075873;28;8844;-79
2023/04/15 01:04:16;;;;;;;;;2.60;2.60;;;;;8.51;42.74;98406.91;5028348;28;8963;-79
2023/04/15 01:06:46;;;;;;;;;2.00;2.00;;;;;8.27;43.66;98398.88;5050712;28;8848;-79
2023/04/15 01:09:15;;;;;;;;;1.40;1.00;;;;;8.15;43.75;98399.22;5012602;28;8878;-78
2023/04/15 01:11:44;;;;;;;;;1.80;1.00;;;;;8.12;44.01;98402.78;5014208;28;8892;-80
2023/04/15 01:14:13;;;;;;;;;1.00;1.00;;;;;8.06;43.64;98409.06;5030108;28;8850;-79
2023/04/15 01:16:44;;;;;;;;;1.80;1.80;;;;;8.04;43.70;98412.59;5030445;28;8858;-79
2023/04/15 01:19:16;;;;;;;;;1.40;1.20;;;;;8.09;43.97;98405.47;5009119;28;8870;-79
2023/04/15 01:21:45;;;;;;;;;1.00;1.00;;;;;8.13;43.25;98406.25;5063320;28;8876;-78
2023/04/15 01:24:18;;;;;;;;;2.00;2.00;;;;;8.25;43.04;98408.50;5032944;28;8863;-79
2023/04/15 01:26:49;;;;;;;;;3.00;1.40;;;;;8.29;42.69;98407.53;5035185;28;8856;-78
2023/04/15 01:29:18;;;;;;;;;1.00;1.00;;;;;8.17;43.65;98405.25;5066791;28;8852;-78
2023/04/15 01:31:52;;;;;;;;;1.00;1.00;;;;;8.36;42.94;98413.44;5008281;28;8866;-78
2023/04/15 01:34:39;;;;;;;;;1.00;1.00;;;;;8.32;42.74;98404.81;5012990;28;8865;-77
2023/04/15 01:37:27;;;;;;;;;1.40;1.00;;;;;8.31;42.72;98404.88;5032862;28;8866;-79
2023/04/15 01:39:56;;;;;;;;;1.00;1.00;;;;;8.20;42.74;98416.50;5029095;28;8862;-79
2023/04/15 01:42:27;;;;;;;;;0.40;0.40;;;;;8.39;43.09;98418.59;5029972;28;9076;-80
2023/04/15 01:44:57;;;;;;;;;0.60;0.60;;;;;8.54;41.99;98412.06;5029371;28;8860;-79
2023/04/15 01:47:27;;;;;;;;;1.20;1.00;;;;;8.35;42.74;98417.84;5029889;28;9634;-80
2023/04/15 01:49:57;;;;;;;;;1.80;1.80;;;;;8.29;42.83;98420.63;5032089;28;8854;-78
2023/04/15 01:52:28;;;;;;;;;1.00;1.00;;;;;8.27;43.30;98423.28;4980336;28;9024;-78
2023/04/15 01:54:58;;;;;;;;;1.40;0.40;;;;;8.19;42.72;98422.63;4993395;28;8954;-80
2023/04/15 01:57:30;;;;;;;;;1.00;0.60;;;;;8.05;44.01;98419.56;5010292;28;8872;-78
2023/04/15 02:00:00;;;;;;;;;1.00;1.00;;;;;8.24;43.24;98423.34;5036194;28;8862;-77
2023/04/15 02:02:30;;;;;;;;;1.00;1.00;;;;;8.17;42.93;98427.03;5044880;28;8863;-78
2023/04/15 02:05:01;;;;;;;;;0.80;0.80;;;;;8.23;42.95;98432.13;5102733;28;8849;-79
2023/04/15 02:07:32;;;;;;;;;1.00;1.00;;;;;8.37;42.40;98423.03;5088640;28;9619;-80
2023/04/15 02:10:04;;;;;;;;;1.00;1.00;;;;;8.33;42.66;98418.81;5081245;28;8894;-78
2023/04/15 02:12:39;;;;;;;;;0.00;0.00;;;;;8.39;42.61;98413.38;5109378;28;8852;-79
2023/04/15 02:15:10;;;;;;;;;0.00;0.00;;;;;8.10;43.29;98428.16;5052828;28;8916;-78
2023/04/15 02:17:44;;;;;;;;;1.00;1.00;;;;;8.30;42.82;98421.47;5004062;28;8865;-78
2023/04/15 02:20:17;;;;;;;;;0.40;0.40;;;;;8.10;43.44;98419.41;5045444;28;8938;-78
2023/04/15 02:22:48;;;;;;;;;0.40;0.40;;;;;8.07;43.55;98429.06;5070622;28;9659;-81
2023/04/15 02:25:19;;;;;;;;;1.20;0.00;;;;;8.21;42.96;98428.69;5070409;28;9607;-77
2023/04/15 02:27:51;;;;;;;;;2.00;0.80;;;;;8.20;42.80;98420.88;4988389;28;8940;-79
2023/04/15 02:30:22;;;;;;;;;1.00;0.20;;;;;8.18;43.65;98426.16;5045203;28;8857;-80
2023/04/15 02:32:52;;;;;;;;;0.80;0.80;;;;;8.19;42.81;98416.53;5036972;28;8992;-78
2023/04/15 02:35:26;;;;;;;;;0.00;0.00;;;;;8.21;43.13;98415.63;5084254;28;8968;-81
2023/04/15 02:37:57;;;;;;;;;1.00;1.00;;;;;8.05;43.04;98417.78;5057331;28;8836;-82
2023/04/15 02:40:28;;;;;;;;;0.40;0.40;;;;;8.01;43.51;98412.72;5045482;28;8816;-79
2023/04/15 02:42:59;;;;;;;;;0.60;0.60;;;;;7.98;43.75;98413.63;5068511;28;8840;-78
2023/04/15 02:45:30;;;;;;;;;0.80;0.80;;;;;8.11;43.08;98419.38;5075831;28;8846;-78
2023/04/15 02:48:05;;;;;;;;;0.20;0.20;;;;;8.19;43.03;98412.16;5087802;28;8822;-80
2023/04/15 02:50:36;;;;;;;;;0.00;0.00;;;;;7.90;43.19;98399.06;5064635;28;8854;-81
2023/04/15 02:53:07;;;;;;;;;1.00;1.00;;;;;7.85;43.43;98397.44;5086939;28;8858;-78
2023/04/15 02:55:37;;;;;;;;;1.00;1.00;;;;;8.11;43.06;98408.06;5050301;28;8824;-76
2023/04/15 02:58:09;;;;;;;;;0.60;0.00;;;;;8.06;43.55;98411.69;5072857;28;8848;-78
2023/04/15 03:00:39;;;;;;;;;0.00;0.00;;;;;8.03;43.54;98413.53;5086247;28;8888;-79
2023/04/15 03:03:09;;;;;;;;;0.00;0.00;;;;;8.04;43.61;98412.59;5070049;28;9629;-80
2023/04/15 03:05:39;;;;;;;;;0.60;0.60;;;;;8.07;43.51;98421.22;5033861;28;9700;-79
2023/04/15 03:08:10;;;;;;;;;1.00;1.00;;;;;8.21;42.76;98415.63;5059865;28;8883;-76
2023/04/15 03:10:40;;;;;;;;;1.00;1.00;;;;;8.10;42.86;98415.06;5054266;28;8860;-79
2023/04/15 03:13:11;;;;;;;;;0.60;0.60;;;;;8.12;43.12;98415.88;5059753;28;8844;-80
2023/04/15 03:15:42;;;;;;;;;2.40;1.00;;;;;8.06;42.84;98418.66;5038932;28;8934;-78
2023/04/15 03:18:12;;;;;;;;;2.60;2.60;;;;;7.89;43.38;98429.59;5073866;28;8845;-78
2023/04/15 03:20:43;;;;;;;;;1.00;1.00;;;;;7.97;43.84;98422.41;5068390;28;8881;-78
2023/04/15 03:23:13;;;;;;;;;1.20;0.20;;;;;7.87;43.70;98429.66;5072451;28;8889;-79
2023/04/15 03:25:44;;;;;;;;;1.60;1.00;;;;;8.04;43.49;98429.19;5090122;28;8853;-79
2023/04/15 03:28:16;;;;;;;;;2.00;2.00;;;;;7.95;43.97;98429.44;5094576;28;8845;-79
2023/04/15 03:30:46;;;;;;;;;0.60;0.40;;;;;7.90;43.12;98436.56;5108721;28;8836;-78
2023/04/15 03:33:17;;;;;;;;;1.00;0.60;;;;;7.99;42.92;98438.91;5081245;28;9617;-78
2023/04/15 03:35:47;;;;;;;;;0.00;0.00;;;;;7.96;43.17;98443.38;5069434;28;8882;-79
2023/04/15 03:38:17;;;;;;;;;1.00;1.00;;;;;8.00;43.73;98451.09;5020416;28;8859;-77
2023/04/15 03:40:47;;;;;;;;;0.00;0.00;;;;;7.84;43.54;98458.50;5068846;28;8904;-78
2023/04/15 03:43:19;;;;;;;;;1.80;1.00;;;;;7.86;43.16;98455.84;5069182;28;8866;-79
2023/04/15 03:45:49;;;;;;;;;0.40;0.40;;;;;8.07;42.91;98457.88;5034586;28;8884;-79
2023/04/15 03:48:19;;;;;;;;;0.00;0.00;;;;;8.07;43.47;98464.88;5068841;28;8883;-78
2023/04/15 03:50:49;;;;;;;;;0.40;0.40;;;;;8.18;42.49;98473.28;5034650;28;8868;-78
2023/04/15 03:53:21;;;;;;;;;0.60;0.20;;;;;8.15;42.77;98468.13;5035267;28;8990;-80
2023/04/15 03:55:51;;;;;;;;;1.00;1.00;;;;;8.32;42.94;98474.69;5067815;28;8860;-79
2023/04/15 03:58:23;;;;;;;;;1.20;1.00;;;;;8.48;42.36;98480.31;5035342;28;8944;-79
2023/04/15 04:00:53;;;;;;;;;0.40;0.40;;;;;8.15;42.34;98475.13;5049945;28;8944;-78
2023/04/15 04:03:23;;;;;;;;;1.00;1.00;;;;;7.92;42.95;98486.22;5035824;28;8828;-78
2023/04/15 04:05:54;;;;;;;;;1.00;1.00;;;;;7.95;43.15;98496.59;5044959;28;8840;-79
2023/04/15 04:08:24;;;;;;;;;0.60;0.60;;;;;8.03;42.38;98500.75;5017890;28;8868;-77
2023/04/15 04:10:54;;;;;;;;;0.00;0.00;;;;;8.02;43.15;98504.28;5018266;28;8840;-78
2023/04/15 04:13:26;;;;;;;;;0.00;0.00;;;;;7.93;43.40;98501.03;5069006;28;9627;-77
2023/04/15 04:15:56;;;;;;;;;1.00;0.80;;;;;7.75;43.68;98505.84;5067317;28;8862;-78
2023/04/15 04:18:27;;;;;;;;;0.40;0.40;;;;;7.83;43.38;98510.88;5069444;28;8901;-79
2023/04/15 04:20:57;;;;;;;;;1.00;1.00;;;;;8.03;42.79;98507.75;5088006;28;8975;-78
2023/04/15 04:23:27;;;;;;;;;1.00;1.00;;;;;7.97;42.91;98510.53;5040690;28;9577;-76
2023/04/15 04:25:57;;;;;;;;;0.40;0.00;;;;;8.22;42.64;98516.78;5074281;28;8900;-77
2023/04/15 04:28:29;;;;;;;;;1.00;1.00;;;;;8.19;42.53;98516.00;5083912;28;8957;-78
2023/04/15 04:30:59;;;;;;;;;0.80;0.80;;;;;8.02;42.63;98513.84;5072443;28;8888;-79
2023/04/15 04:33:29;;;;;;;;;2.80;1.20;;;;;8.08;43.12;98513.72;5086545;28;8834;-80
2023/04/15 04:35:59;;;;;;;;;1.00;1.00;;;;;8.06;42.83;98516.38;5070827;28;9604;-77
2023/04/15 04:38:29;;;;;;;;;0.00;0.00;;;;;8.03;43.01;98511.19;5069301;28;8935;-81
2023/04/15 04:41:00;;;;;;;;;1.00;1.00;;;;;7.97;43.64;98521.84;5035093;28;8971;-78
2023/04/15 04:43:32;;;;;;;;;0.20;0.20;;;;;8.03;43.16;98515.59;5069496;28;8862;-79
2023/04/15 04:46:02;;;;;;;;;2.00;2.00;;;;;8.20;42.41;98515.97;5017296;28;8966;-80
2023/04/15 04:48:32;;;;;;;;;1.00;1.00;;;;;8.12;43.04;98524.94;5072176;28;8855;-78
2023/04/15 04:51:02;;;;;;;;;1.40;1.40;;;;;8.14;42.32;98517.91;5021145;28;8862;-78
2023/04/15 04:53:32;;;;;;;;;1.60;1.40;;;;;8.13;42.61;98518.81;5070775;28;8834;-79
2023/04/15 04:56:02;;;;;;;;;1.80;1.80;;;;;8.29;42.66;98522.72;5068743;28;8892;-78
2023/04/15 04:58:34;;;;;;;;;1.00;1.00;;;;;8.50;42.17;98526.53;5068683;28;8846;-78
2023/04/15 05:01:04;;;;;;;;;5.00;4.20;;;;;8.62;41.63;98523.53;5048558;28;8876;-78
2023/04/15 05:03:35;;;;;;;;;43.33;37.33;;;;;8.51;42.43;98528.22;5069844;28;8976;-79
2023/04/15 05:06:07;;;;;;;;;0.00;0.00;;;;;8.77;41.25;98531.84;5068339;28;9641;-80
2023/04/15 05:08:37;;;;;;;;;2.80;1.60;;;;;8.87;40.99;98530.66;5068474;28;8878;-78
2023/04/15 05:11:09;;;;;;;;;0.40;0.40;;;;;9.02;40.52;98526.72;5050456;28;8882;-77
2023/04/15 05:13:41;;;;;;;;;1.20;1.20;;;;;9.15;40.38;98527.19;5033982;28;8897;-78
2023/04/15 05:16:11;;;;;;;;;0.60;0.60;;;;;9.15;40.44;98529.81;5073253;28;8884;-79
2023/04/15 05:18:41;;;;;;;;;2.00;1.00;;;;;9.19;40.04;98529.66;5050812;28;8905;-78
2023/04/15 05:21:11;;;;;;;;;2.40;2.40;;;;;9.45;40.02;98521.88;5034868;28;8843;-79
2023/04/15 05:23:41;;;;;;;;;1.20;1.20;;;;;9.48;39.52;98524.38;5070001;28;8850;-80
2023/04/15 05:26:11;;;;;;;;;2.00;2.00;;;;;9.50;39.47;98531.31;5077433;28;8894;-79
2023/04/15 05:28:43;;;;;;;;;1.80;1.80;;;;;9.60;39.51;98524.88;5054926;28;8897;-79
2023/04/15 05:31:13;;;;;;;;;1.00;1.00;;;;;9.65;39.15;98527.38;5077376;28;8852;-79
2023/04/15 05:33:44;;;;;;;;;0.80;0.80;;;;;9.65;39.38;98537.84;5054346;28;8864;-78
2023/04/15 05:36:14;;;;;;;;;1.80;1.80;;;;;9.92;38.89;98524.69;5089767;28;8847;-79
2023/04/15 05:38:44;;;;;;;;;1.00;1.00;;;;;9.95;38.72;98520.22;5054252;28;8839;-79
2023/04/15 05:41:15;;;;;;;;;2.00;2.00;;;;;9.70;39.17;98537.69;5069924;28;8859;-78
2023/04/15 05:43:50;;;;;;;;;1.00;1.00;;;;;9.85;38.71;98537.16;5069240;28;9015;-77
2023/04/15 05:46:20;;;;;;;;;3.00;2.00;;;;;9.90;38.72;98522.13;5049995;28;8890;-79
2023/04/15 05:48:50;;;;;;;;;1.60;1.00;;;;;10.15;38.19;98529.13;5016932;28;8899;-79
2023/04/15 05:51:20;;;;;;;;;3.00;3.00;;;;;10.24;38.08;98528.81;5068061;28;8989;-80
2023/04/15 05:53:50;;;;;;;;;0.60;0.40;;;;;9.92;38.44;98535.19;5069802;28;8935;-79
2023/04/15 05:56:21;;;;;;;;;2.60;2.60;;;;;10.25;38.31;98527.03;5068072;28;8870;-78
2023/04/15 05:58:52;;;;;;;;;20.60;18.40;;;;;10.64;37.62;98527.34;5050467;28;8854;-78
2023/04/15 06:01:22;;;;;;;;;1.00;1.00;;;;;10.49;37.94;98525.28;5069459;28;8838;-79
2023/04/15 06:03:53;;;;;;;;;2.00;2.00;;;;;10.54;37.81;98526.84;5067825;28;8831;-79
2023/04/15 06:06:24;;;;;;;;;2.00;1.20;;;;;10.64;37.91;98518.63;5069483;28;8870;-79
2023/04/15 06:08:54;;;;;;;;;1.40;1.40;;;;;10.79;37.57;98510.16;5040680;28;8875;-79
2023/04/15 06:11:25;;;;;;;;;10.80;10.80;;;;;11.10;37.40;98520.34;5031029;28;8935;-78
2023/04/15 06:13:57;;;;;;;;;67.33;54.00;;;;;11.43;37.30;98519.91;5054139;28;8864;-80
2023/04/15 06:16:28;;;;;;;;;8.00;8.00;;;;;11.45;37.19;98522.50;5072266;28;8858;-78
2023/04/15 06:18:59;;;;;;;;;2.80;2.00;;;;;11.56;36.93;98523.75;5051626;28;8832;-80
2023/04/15 06:21:30;;;;;;;;;3.00;3.00;;;;;12.04;36.35;98527.03;5069486;28;8858;-79
2023/04/15 06:24:01;;;;;;;;;1.40;1.40;;;;;11.68;35.97;98524.16;5049804;28;8938;-77
2023/04/15 06:26:31;;;;;;;;;1.00;1.00;;;;;11.77;35.85;98518.50;5049403;28;8854;-79
2023/04/15 06:29:03;;;;;;;;;1.00;1.00;;;;;11.80;35.70;98522.78;5072751;28;8870;-78
2023/04/15 06:31:33;;;;;;;;;2.60;2.60;;;;;11.91;35.54;98523.22;5032318;28;8881;-78
2023/04/15 06:34:03;;;;;;;;;1.00;1.00;;;;;12.29;34.74;98515.41;5032336;28;8862;-79
2023/04/15 06:36:34;;;;;;;;;1.00;1.00;;;;;12.14;35.18;98512.56;5068168;28;8882;-79
2023/04/15 06:39:04;;;;;;;;;1.20;1.20;;;;;12.57;34.45;98506.25;5048697;28;8894;-79
2023/04/15 06:41:34;;;;;;;;;0.00;0.00;;;;;12.43;34.22;98510.38;5068751;28;8877;-79
2023/04/15 06:44:06;;;;;;;;;1.00;1.00;;;;;12.49;34.13;98509.25;5068153;28;8931;-79
2023/04/15 06:46:36;;;;;;;;;2.40;2.40;;;;;12.66;34.23;98501.41;5049589;28;8874;-78
2023/04/15 06:49:07;;;;;;;;;2.80;2.80;;;;;12.61;33.40;98502.56;5063588;28;8852;-81
2023/04/15 06:51:37;;;;;;;;;0.60;0.00;;;;;12.48;33.71;98505.75;5045940;28;8996;-79
2023/04/15 06:54:07;;;;;;;;;0.80;0.80;;;;;12.38;33.71;98512.38;5051186;28;8819;-79
2023/04/15 06:56:37;;;;;;;;;14.40;13.00;;;;;12.81;33.19;98510.41;5068540;28;9016;-78
2023/04/15 06:59:09;;;;;;;;;3.20;3.20;;;;;13.28;32.97;98509.09;5032786;28;8874;-79
2023/04/15 07:01:39;;;;;;;;;1.00;1.00;;;;;13.45;32.29;98519.69;5046637;28;8853;-80
2023/04/15 07:04:11;;;;;;;;;1.00;0.00;;;;;12.67;32.73;98515.44;5066396;28;8830;-80
2023/04/15 07:06:41;;;;;;;;;0.00;0.00;;;;;12.35;33.19;98509.84;5049544;28;8858;-80
2023/04/15 07:09:12;;;;;;;;;0.00;0.00;;;;;12.62;33.14;98514.81;5064346;28;8886;-78
2023/04/15 07:11:42;;;;;;;;;0.00;0.00;;;;;13.01;33.19;98509.47;5051173;28;8903;-80
2023/04/15 07:14:13;;;;;;;;;0.20;0.20;;;;;12.88;32.94;98521.53;5033528;28;8863;-79
2023/04/15 07:16:43;;;;;;;;;0.00;0.00;;;;;13.19;33.25;98520.09;5020043;28;8980;-76
2023/04/15 07:19:14;;;;;;;;;1.00;1.00;;;;;12.84;33.19;98528.72;5040270;28;8918;-79
2023/04/15 07:21:44;;;;;;;;;1.00;1.00;;;;;12.76;33.48;98525.56;4976384;28;9603;-78
2023/04/15 07:24:18;;;;;;;;;0.00;0.00;;;;;12.68;33.43;98530.34;5020962;28;8848;-78
2023/04/15 07:26:51;;;;;;;;;1.00;0.00;;;;;12.69;33.34;98518.88;4990135;28;8879;-80
2023/04/15 07:29:23;;;;;;;;;0.00;0.00;;;;;13.04;33.64;98522.53;4975145;28;8871;-79
2023/04/15 07:31:53;;;;;;;;;0.00;0.00;;;;;12.99;33.26;98519.25;5009280;28;8856;-80
2023/04/15 07:34:23;;;;;;;;;0.00;0.00;;;;;13.34;32.76;98527.28;4980089;28;8862;-80
2023/04/15 07:36:53;;;;;;;;;10.00;10.00;;;;;13.75;32.52;98518.22;5028578;28;8858;-79
2023/04/15 07:39:24;;;;;;;;;1.20;0.80;;;;;13.72;32.00;98518.38;5043914;28;8866;-81
2023/04/15 07:41:53;;;;;;;;;0.20;0.20;;;;;13.41;32.16;98528.69;5048945;28;8859;-79
2023/04/15 07:44:25;;;;;;;;;0.00;0.00;;;;;13.32;32.55;98523.84;5060453;28;8865;-79
2023/04/15 07:46:55;;;;;;;;;0.00;0.00;;;;;13.28;32.09;98530.22;5045745;28;9750;-79
2023/04/15 07:49:25;;;;;;;;;0.00;0.00;;;;;13.00;32.53;98542.06;5019542;28;8879;-79
2023/04/15 07:51:56;;;;;;;;;0.00;0.00;;;;;13.37;32.37;98534.19;5091504;28;8863;-82
2023/04/15 07:54:27;;;;;;;;;0.00;0.00;;;;;13.26;31.77;98522.38;5089832;28;8856;-80
2023/04/15 07:56:57;;;;;;;;;0.00;0.00;;;;;13.21;32.48;98531.44;5040447;28;8852;-79
2023/04/15 07:59:32;;;;;;;;;1.00;1.00;;;;;13.37;32.48;98524.47;5095347;28;8840;-79
2023/04/15 08:02:03;;;;;;;;;1.00;1.00;;;;;13.14;32.70;98533.50;5045720;28;8959;-80
2023/04/15 08:04:33;;;;;;;;;11.20;9.80;;;;;13.59;32.32;98520.78;5025372;28;8873;-78
2023/04/15 08:07:05;;;;;;;;;1.80;1.80;;;;;13.92;31.98;98515.59;5021190;28;8851;-78
2023/04/15 08:09:35;;;;;;;;;4.80;4.60;;;;;14.28;31.33;98517.25;5071619;28;8870;-79
2023/04/15 08:12:08;;;;;;;;;0.80;0.80;;;;;14.50;30.64;98518.78;5091935;28;8874;-81
2023/04/15 08:14:40;;;;;;;;;2.00;2.00;;;;;14.62;30.95;98523.41;5021068;28;8948;-79
2023/04/15 08:17:09;;;;;;;;;0.00;0.00;;;;;14.82;30.64;98520.56;5091605;28;8857;-77
2023/04/15 08:19:41;;;;;;;;;4.20;3.60;;;;;14.62;30.85;98516.34;5038581;28;8858;-79
2023/04/15 08:22:11;;;;;;;;;4.20;3.60;;;;;14.82;30.24;98512.63;5073426;28;9630;-79
2023/04/15 08:24:47;;;;;;;;;1.80;1.80;;;;;14.90;30.34;98517.47;5090475;28;8846;-80
2023/04/15 08:27:17;;;;;;;;;8.80;8.00;;;;;14.91;30.18;98515.72;5012159;28;8845;-81
2023/04/15 08:29:49;;;;;;;;;6.00;4.40;;;;;15.13;29.55;98516.22;5028646;28;9635;-79
2023/04/15 08:32:20;;;;;;;;;3.60;2.40;;;;;15.34;29.00;98516.78;5014774;28;8862;-79
2023/04/15 08:34:50;;;;;;;;;3.00;3.00;;;;;15.36;28.29;98528.16;5029279;28;9622;-79
2023/04/15 08:37:21;;;;;;;;;2.20;2.20;;;;;15.38;28.35;98526.28;5028271;28;8856;-79
2023/04/15 08:39:52;;;;;;;;;3.00;2.60;;;;;15.62;28.43;98524.03;5030666;28;8865;-78
2023/04/15 08:42:28;;;;;;;;;2.20;2.20;;;;;15.45;27.75;98524.09;5011706;28;8860;-80
2023/04/15 08:45:01;;;;;;;;;0.80;0.80;;;;;15.35;27.81;98515.84;5039539;28;8874;-79
2023/04/15 08:47:31;;;;;;;;;2.00;0.40;;;;;15.66;27.57;98532.63;5043984;28;8865;-80
2023/04/15 08:50:04;;;;;;;;;1.00;1.00;;;;;15.78;27.67;98531.09;5089505;28;8977;-80
2023/04/15 08:52:34;;;;;;;;;2.00;1.00;;;;;15.73;27.73;98538.44;5056704;28;8870;-79
2023/04/15 08:55:27;;;;;;;;;1.40;1.00;;;;;15.80;27.71;98531.84;5032614;28;8862;-79
2023/04/15 08:57:57;;;;;;;;;1.00;1.00;;;;;15.71;27.10;98546.47;5051115;28;8884;-79
2023/04/15 09:00:29;;;;;;;;;1.00;1.00;;;;;16.03;26.73;98533.97;5068415;28;8890;-81
2023/04/15 09:03:00;;;;;;;;;0.80;0.00;;;;;15.84;26.50;98544.81;5024612;28;8903;-80
2023/04/15 09:05:33;;;;;;;;;0.20;0.20;;;;;16.23;26.27;98540.75;5028570;28;8941;-78
2023/04/15 09:08:04;;;;;;;;;0.20;0.20;;;;;16.47;26.49;98552.63;4994020;28;9076;-80
2023/04/15 09:10:35;;;;;;;;;0.40;0.40;;;;;16.22;25.55;98554.94;5011370;28;8876;-81
2023/04/15 09:13:05;;;;;;;;;3.00;2.00;;;;;16.51;26.22;98560.31;5010150;28;8840;-80
2023/04/15 09:15:40;;;;;;;;;1.00;1.00;;;;;16.19;26.04;98549.84;5027889;28;10076;-77
2023/04/15 09:18:12;;;;;;;;;1.60;0.40;;;;;15.30;27.26;98565.53;5011406;28;8864;-80
2023/04/15 09:20:43;;;;;;;;;2.00;2.00;;;;;15.74;27.03;98564.84;5010986;28;9020;-79
2023/04/15 09:23:14;;;;;;;;;3.00;3.00;;;;;15.82;27.02;98561.75;5026148;28;8888;-80
2023/04/15 09:25:45;;;;;;;;;1.80;1.80;;;;;16.38;26.53;98554.88;4994890;28;8892;-79
2023/04/15 09:28:15;;;;;;;;;3.60;1.00;;;;;16.47;26.20;98552.63;5033752;28;8832;-78
2023/04/15 09:30:47;;;;;;;;;0.40;0.40;;;;;16.37;25.28;98553.16;5033886;28;8875;-81
2023/04/15 09:33:19;;;;;;;;;0.00;0.00;;;;;16.67;25.77;98554.06;5016820;28;8847;-81
2023/04/15 09:36:00;;;;;;;;;0.80;0.80;;;;;16.66;25.27;98555.00;5024169;28;9621;-80
2023/04/15 09:38:30;;;;;;;;;0.00;0.00;;;;;16.14;25.60;98557.19;5102276;28;8857;-79
2023/04/15 09:41:01;;;;;;;;;0.40;0.40;;;;;16.54;25.73;98554.81;5037962;28;8873;-81
2023/04/15 09:43:39;;;;;;;;;8.40;8.40;;;;;16.95;26.09;98554.03;5060944;28;8874;-79
2023/04/15 09:46:11;;;;;;;;;5.00;5.00;;;;;16.11;25.87;98557.38;5067683;28;8856;-79
2023/04/15 09:48:41;;;;;;;;;1.00;1.00;;;;;16.16;26.01;98546.50;5064050;28;8860;-80
2023/04/15 09:51:11;;;;;;;;;1.40;1.00;;;;;16.27;26.39;98552.03;5037570;28;8869;-79
2023/04/15 09:53:43;;;;;;;;;2.80;2.80;;;;;16.34;25.81;98549.84;5025715;28;8869;-78
2023/04/15 09:56:14;;;;;;;;;1.20;1.20;;;;;16.68;25.67;98546.03;5037248;28;9560;-78
2023/04/15 09:58:45;;;;;;;;;0.60;0.40;;;;;16.43;24.66;98550.13;5079595;28;8924;-78
2023/04/15 10:01:17;;;;;;;;;1.00;1.00;;;;;16.85;24.03;98560.84;5057253;28;8848;-80
2023/04/15 10:03:47;;;;;;;;;0.20;0.00;;;;;16.58;24.51;98555.47;5102350;28;8875;-79
2023/04/15 10:06:18;;;;;;;;;0.40;0.40;;;;;16.74;24.66;98550.94;5094065;28;8861;-79
2023/04/15 10:08:48;;;;;;;;;1.00;1.00;;;;;17.04;24.79;98557.94;5043119;28;8896;-80
2023/04/15 10:11:20;;;;;;;;;1.00;1.00;;;;;17.18;23.85;98549.91;5037370;28;8938;-80
2023/04/15 10:13:50;;;;;;;;;0.20;0.20;;;;;17.54;24.50;98558.28;5079845;28;8875;-80
2023/04/15 10:16:27;;;;;;;;;1.00;1.00;;;;;17.25;24.27;98557.47;5084147;28;8928;-79
2023/04/15 10:19:01;;;;;;;;;1.40;0.00;;;;;17.32;24.02;98556.16;5073513;28;9338;-81
2023/04/15 10:21:32;;;;;;;;;0.00;0.00;;;;;17.61;24.76;98546.31;5110706;28;8855;-80
2023/04/15 10:24:03;;;;;;;;;0.00;0.00;;;;;18.02;23.23;98549.78;5108412;28;8978;-80
2023/04/15 10:26:35;;;;;;;;;1.00;1.00;;;;;17.65;23.33;98547.81;5086675;28;8866;-79
2023/04/15 10:29:05;;;;;;;;;0.00;0.00;;;;;17.89;23.69;98540.00;5056953;28;8875;-82
2023/04/15 10:31:38;;;;;;;;;1.00;1.00;;;;;17.97;23.94;98544.78;5016610;28;8878;-81
2023/04/15 10:34:09;;;;;;;;;2.80;1.60;;;;;16.85;24.38;98541.44;5023667;28;8841;-81
2023/04/15 10:36:40;;;;;;;;;1.00;1.00;;;;;17.13;24.01;98544.03;5016244;28;8838;-79
2023/04/15 10:39:43;;;;;;;;;1.00;1.00;;;;;17.27;25.05;98540.53;5050920;28;8865;-80
2023/04/15 10:42:16;;;;;;;;;1.60;1.60;;;;;17.57;25.42;98544.78;5086547;28;8842;-78
2023/04/15 10:44:50;;;;;;;;;0.00;0.00;;;;;17.84;23.80;98538.59;5068719;28;8844;-79
2023/04/15 10:47:22;;;;;;;;;1.00;1.00;;;;;18.01;23.56;98545.44;5016236;28;8844;-78
2023/04/15 10:49:59;;;;;;;;;1.40;1.40;;;;;18.22;23.24;98535.19;5019745;28;8851;-81
2023/04/15 10:52:30;;;;;;;;;0.80;0.80;;;;;17.33;24.90;98541.94;5065677;28;8859;-80
2023/04/15 10:55:04;;;;;;;;;1.00;1.00;;;;;17.47;24.59;98533.06;5050546;28;8910;-79
2023/04/15 10:57:39;;;;;;;;;1.20;1.20;;;;;18.02;24.56;98536.50;5059770;28;8828;-79
2023/04/15 11:00:14;;;;;;;;;1.00;1.00;;;;;17.07;24.55;98539.13;5056454;28;8840;-79
2023/04/15 11:02:47;;;;;;;;;3.80;2.40;;;;;17.45;25.27;98530.50;5089753;28;8844;-79
2023/04/15 11:05:18;;;;;;;;;2.00;2.00;;;;;17.24;24.91;98529.22;5091170;28;8849;-80
2023/04/15 11:07:51;;;;;;;;;3.60;2.60;;;;;17.17;25.01;98534.06;5075083;28;8853;-80
2023/04/15 11:10:53;;;;;;;;;2.00;2.00;;;;;17.46;24.85;98537.53;5090664;28;8862;-80
2023/04/15 11:13:29;;;;;;;;;1.00;1.00;;;;;17.65;24.74;98545.16;5022209;28;9012;-78
2023/04/15 11:16:01;;;;;;;;;2.00;2.00;;;;;18.11;24.47;98530.59;5019912;28;9607;-81
2023/04/15 11:18:34;;;;;;;;;2.00;1.80;;;;;18.60;24.39;98535.16;5047658;28;8856;-81
2023/04/15 11:21:07;;;;;;;;;5.00;5.00;;;;;18.74;24.21;98527.06;5055980;28;8944;-80
2023/04/15 11:23:40;;;;;;;;;2.00;2.00;;;;;18.50;24.36;98526.13;5086062;28;9012;-78
2023/04/15 11:26:11;;;;;;;;;3.00;2.20;;;;;18.86;24.10;98530.69;5022331;28;8889;-80
2023/04/15 11:28:43;;;;;;;;;17.00;14.20;;;;;18.71;24.34;98529.09;5092471;28;8842;-80
2023/04/15 11:31:16;;;;;;;;;4.40;4.40;;;;;18.98;23.41;98533.44;5059201;28;9607;-79
2023/04/15 11:33:55;;;;;;;;;1.20;1.20;;;;;19.10;23.35;98522.75;5097533;28;8875;-80
2023/04/15 11:36:28;;;;;;;;;2.00;2.00;;;;;19.11;23.49;98535.09;5096734;28;8866;-79
2023/04/15 11:39:00;;;;;;;;;2.00;2.00;;;;;18.73;23.45;98532.47;5088180;28;8841;-79
2023/04/15 11:41:30;;;;;;;;;1.00;1.00;;;;;18.75;22.80;98525.25;5110944;28;8971;-79
2023/04/15 11:44:00;;;;;;;;;2.00;1.20;;;;;18.59;22.41;98528.16;5111990;28;8831;-79
2023/04/15 11:46:32;;;;;;;;;2.00;1.80;;;;;18.77;22.73;98515.34;5043300;28;8824;-80
2023/04/15 11:49:03;;;;;;;;;1.80;1.80;;;;;19.18;22.80;98508.84;5074057;28;8869;-80
2023/04/15 11:51:34;;;;;;;;;12.20;12.20;;;;;19.01;23.37;98507.44;5061909;28;8832;-79
2023/04/15 11:54:03;;;;;;;;;5.20;5.20;;;;;19.09;23.59;98517.53;5060122;28;8874;-79
2023/04/15 11:56:32;;;;;;;;;3.00;2.20;;;;;19.38;22.29;98514.53;5093970;28;8939;-79
2023/04/15 11:59:02;;;;;;;;;2.40;2.40;;;;;19.48;22.17;98515.53;5110897;28;8816;-79
2023/04/15 12:01:35;;;;;;;;;2.00;2.00;;;;;18.87;22.50;98503.06;5043474;28;10052;-79
2023/04/15 12:04:11;;;;;;;;;2.20;2.00;;;;;18.89;23.03;98509.16;5099711;28;8868;-79
2023/04/15 12:06:40;;;;;;;;;2.00;2.00;;;;;19.23;23.09;98514.69;5093355;28;8870;-80