Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:01;;;;;;;18.10;11.82;;;;;;;7.49;42.29;101925.72;4992559;28;20141;-67
2022/02/14 00:04:27;;;;;;;18.67;11.68;;;;;;;7.49;42.50;101927.44;4992058;28;20046;-67
2022/02/14 00:06:54;;;;;;;17.40;11.10;;;;;;;7.49;42.35;101915.25;4992339;28;20109;-67
2022/02/14 00:09:21;;;;;;;20.75;12.45;;;;;;;7.51;42.29;101917.84;4992343;28;20047;-67
2022/02/14 00:11:47;;;;;;;16.38;11.68;;;;;;;7.53;42.43;101918.66;4981998;28;20057;-67
2022/02/14 00:14:14;;;;;;;17.30;11.93;;;;;;;7.51;42.32;101913.47;4972635;28;20136;-67
2022/02/14 00:16:40;;;;;;;21.25;13.13;;;;;;;7.51;42.48;101912.59;4971485;28;20046;-67
2022/02/14 00:19:07;;;;;;;16.73;11.48;;;;;;;7.51;42.38;101916.06;4974112;28;20444;-66
2022/02/14 00:21:33;;;;;;;16.38;11.77;;;;;;;7.50;42.62;101905.66;4976056;28;20102;-66
2022/02/14 00:24:01;;;;;;;16.42;11.27;;;;;;;7.47;42.62;101904.00;4976032;28;20043;-66
2022/02/14 00:26:27;;;;;;;15.55;10.98;;;;;;;7.48;42.79;101897.03;4979256;28;20050;-66
2022/02/14 00:28:54;;;;;;;14.80;10.50;;;;;;;7.47;42.75;101885.72;4986671;28;20046;-67
2022/02/14 00:31:20;;;;;;;15.40;10.90;;;;;;;7.43;42.59;101875.41;4975621;28;20451;-67
2022/02/14 00:33:47;;;;;;;14.40;10.05;;;;;;;7.40;42.79;101865.00;4975624;28;20050;-66
2022/02/14 00:36:15;;;;;;;14.40;10.32;;;;;;;7.41;42.83;101861.50;4975624;28;20055;-67
2022/02/14 00:38:41;;;;;;;12.68;9.70;;;;;;;7.40;42.97;101859.78;4975828;28;20090;-67
2022/02/14 00:41:09;;;;;;;13.95;9.70;;;;;;;7.39;42.91;101850.22;4975675;28;20055;-66
2022/02/14 00:43:36;;;;;;;14.02;9.85;;;;;;;7.41;43.03;101858.91;4975433;28;20047;-67
2022/02/14 00:46:03;;;;;;;15.15;10.10;;;;;;;7.37;43.07;101852.03;4974980;28;20525;-67
2022/02/14 00:48:30;;;;;;;13.52;9.93;;;;;;;7.39;42.80;101858.06;4975355;28;20098;-66
2022/02/14 00:50:56;;;;;;;16.88;9.73;;;;;;;7.39;42.67;101852.84;4975424;28;20534;-66
2022/02/14 00:53:23;;;;;;;14.85;10.07;;;;;;;7.38;42.88;101856.34;4980102;28;20542;-66
2022/02/14 00:55:50;;;;;;;14.80;10.35;;;;;;;7.38;42.97;101856.34;4994890;28;20054;-67
2022/02/14 00:58:17;;;;;;;17.98;11.10;;;;;;;7.38;42.84;101856.34;4994712;28;20491;-67
2022/02/14 01:00:43;;;;;;;16.52;10.63;;;;;;;7.38;42.86;101859.84;4994142;28;20074;-66
2022/02/14 01:03:11;;;;;;;16.13;10.02;;;;;;;7.41;43.10;101864.13;4994525;28;20396;-67
2022/02/14 01:05:37;;;;;;;15.57;10.43;;;;;;;7.39;42.99;101853.72;4994006;28;20054;-66
2022/02/14 01:08:05;;;;;;;15.60;10.27;;;;;;;7.37;43.15;101863.34;4994346;28;20096;-67
2022/02/14 01:10:31;;;;;;;14.05;10.35;;;;;;;7.37;43.30;101862.50;4993396;28;20050;-67
2022/02/14 01:12:58;;;;;;;14.38;10.43;;;;;;;7.33;43.60;101856.47;4994391;28;20046;-67
2022/02/14 01:15:24;;;;;;;12.32;9.82;;;;;;;7.32;43.49;101853.00;4994393;28;20089;-67
2022/02/14 01:17:51;;;;;;;14.95;9.95;;;;;;;7.30;43.46;101853.94;4993772;28;20446;-67
2022/02/14 01:20:18;;;;;;;13.02;9.63;;;;;;;7.30;43.66;101851.31;4994250;28;20050;-67
2022/02/14 01:22:44;;;;;;;14.93;10.50;;;;;;;7.26;43.73;101858.41;4994063;28;20043;-66
2022/02/14 01:25:12;;;;;;;12.65;9.60;;;;;;;7.22;43.77;101854.13;4989721;28;20047;-66
2022/02/14 01:27:40;;;;;;;14.10;10.38;;;;;;;7.17;44.12;101859.47;4992202;28;20057;-67
2022/02/14 01:30:08;;;;;;;15.73;10.55;;;;;;;7.12;44.35;101847.41;4993864;28;20085;-67
2022/02/14 01:32:35;;;;;;;13.75;9.65;;;;;;;7.10;44.44;101844.00;4992933;28;20050;-67
2022/02/14 01:35:03;;;;;;;14.35;10.48;;;;;;;7.07;44.41;101850.13;4994051;28;20145;-67
2022/02/14 01:37:31;;;;;;;14.25;10.20;;;;;;;7.02;44.81;101849.38;4993816;28;20054;-67
2022/02/14 01:39:57;;;;;;;15.52;10.82;;;;;;;6.96;44.83;101842.56;4993872;28;20121;-67
2022/02/14 01:42:24;;;;;;;13.95;9.80;;;;;;;6.88;45.03;101839.28;4983289;28;20043;-67
2022/02/14 01:44:53;;;;;;;13.75;10.40;;;;;;;6.79;45.38;101829.94;4979521;28;20093;-66
2022/02/14 01:47:22;;;;;;;14.57;10.27;;;;;;;6.74;45.40;101829.16;4993883;28;20446;-67
2022/02/14 01:49:50;;;;;;;13.73;9.75;;;;;;;6.70;45.92;101832.72;4993920;28;20097;-67
2022/02/14 01:52:18;;;;;;;13.35;9.80;;;;;;;6.64;45.82;101836.34;4993750;28;20080;-67
2022/02/14 01:54:47;;;;;;;14.05;9.75;;;;;;;6.59;46.04;101834.72;4993640;28;20085;-67
2022/02/14 01:57:15;;;;;;;13.52;10.35;;;;;;;6.54;46.26;101827.03;4987300;28;20043;-67
2022/02/14 01:59:43;;;;;;;14.77;10.18;;;;;;;6.52;46.58;101819.22;4981845;28;20050;-67
2022/02/14 02:02:10;;;;;;;15.10;10.20;;;;;;;6.49;46.84;101814.06;4993530;28;20104;-67
2022/02/14 02:04:40;;;;;;;13.55;10.48;;;;;;;6.46;46.69;101818.50;4993389;28;20120;-67
2022/02/14 02:07:07;;;;;;;15.60;10.35;;;;;;;6.43;46.78;101802.94;4993276;28;20495;-67
2022/02/14 02:09:35;;;;;;;14.55;10.40;;;;;;;6.41;46.84;101802.09;4993326;28;20454;-66
2022/02/14 02:14:53;;;;;;;15.13;9.82;;;;;;;6.29;47.09;101798.88;4980678;28;20097;-66
2022/02/14 02:17:21;;;;;;;13.27;9.95;;;;;;;6.21;46.98;101801.63;4973082;28;20047;-66
2022/02/14 02:19:48;;;;;;;12.05;9.50;;;;;;;6.19;47.22;101805.16;4973773;28;20043;-67
2022/02/14 02:22:14;;;;;;;15.93;10.70;;;;;;;6.15;47.39;101798.31;4974017;28;20490;-67
2022/02/14 02:24:46;;;;;;;13.75;10.18;;;;;;;6.08;47.31;101799.31;4973784;28;20047;-67
2022/02/14 02:27:12;;;;;;;15.20;10.13;;;;;;;6.01;47.47;101804.66;4973547;28;20054;-67
2022/02/14 02:29:39;;;;;;;14.75;10.10;;;;;;;5.99;47.42;101801.25;4979843;28;20046;-67
2022/02/14 02:32:07;;;;;;;15.73;10.63;;;;;;;5.95;47.40;101796.94;4993168;28;20054;-67
2022/02/14 02:34:40;;;;;;;15.98;10.18;;;;;;;5.88;47.74;101793.59;4993152;28;20052;-67
2022/02/14 02:37:10;;;;;;;14.73;10.02;;;;;;;5.81;47.65;101788.53;4993114;28;20557;-66
2022/02/14 02:39:38;;;;;;;13.98;10.45;;;;;;;5.80;47.53;101797.25;4993228;28;20050;-67
2022/02/14 02:42:06;;;;;;;11.95;9.50;;;;;;;5.74;47.75;101795.63;4993082;28;20120;-66
2022/02/14 02:44:34;;;;;;;14.00;10.77;;;;;;;5.69;47.78;101803.53;4992992;28;20054;-66
2022/02/14 02:47:04;;;;;;;14.23;10.15;;;;;;;5.68;47.68;101787.94;4992167;28;20090;-67
2022/02/14 02:49:31;;;;;;;14.98;9.85;;;;;;;5.65;47.78;101783.66;4992895;28;20046;-67
2022/02/14 02:51:57;;;;;;;15.50;10.18;;;;;;;5.63;47.56;101787.16;4992985;28;20078;-66
2022/02/14 02:54:26;;;;;;;15.23;10.48;;;;;;;5.59;47.70;101778.53;4992872;28;20121;-66
2022/02/14 02:56:54;;;;;;;14.70;10.27;;;;;;;5.56;47.74;101781.19;4992869;28;20047;-66
2022/02/14 02:59:23;;;;;;;14.57;9.75;;;;;;;5.47;47.85;101781.38;4992838;28;20487;-66
2022/02/14 03:01:49;;;;;;;14.32;10.13;;;;;;;5.43;47.99;101777.13;4993033;28;20046;-66
2022/02/14 03:04:17;;;;;;;12.63;10.43;;;;;;;5.43;48.02;101779.72;4974976;28;20496;-66
2022/02/14 03:06:45;;;;;;;15.85;9.90;;;;;;;5.39;47.93;101778.91;4973260;28;20095;-67
2022/02/14 03:09:12;;;;;;;15.77;10.93;;;;;;;5.42;48.07;101780.59;4973370;28;20109;-66
2022/02/14 03:11:41;;;;;;;16.05;10.55;;;;;;;5.45;48.12;101775.34;4973326;28;20042;-66
2022/02/14 03:14:07;;;;;;;13.90;10.43;;;;;;;5.50;48.20;101770.91;4973348;28;20050;-66
2022/02/14 03:16:34;;;;;;;16.98;11.50;;;;;;;5.46;48.43;101769.25;4973093;28;20484;-66
2022/02/14 03:19:01;;;;;;;14.05;10.55;;;;;;;5.44;48.73;101765.81;4973258;28;20122;-67
2022/02/14 03:21:28;;;;;;;17.67;11.23;;;;;;;5.43;48.49;101762.34;4973296;28;20047;-67
2022/02/14 03:23:56;;;;;;;22.08;10.65;;;;;;;5.48;48.66;101765.72;4973313;28;20098;-67
2022/02/14 03:26:23;;;;;;;21.20;10.98;;;;;;;5.53;48.79;101761.28;4973079;28;20054;-67
2022/02/14 03:28:52;;;;;;;23.55;12.00;;;;;;;5.58;48.64;101750.78;4974865;28;20059;-67
2022/02/14 03:31:19;;;;;;;15.85;11.70;;;;;;;5.63;48.72;101745.50;4976712;28;20483;-67
2022/02/14 03:33:47;;;;;;;16.20;10.27;;;;;;;5.67;48.61;101744.53;4976864;28;20105;-67
2022/02/14 03:36:15;;;;;;;16.00;10.40;;;;;;;5.70;48.86;101744.47;4976362;28;20051;-66
2022/02/14 03:38:44;;;;;;;14.07;10.07;;;;;;;5.74;48.87;101738.34;4976770;28;20059;-66
2022/02/14 03:41:11;;;;;;;16.83;11.13;;;;;;;5.78;48.74;101746.94;4976695;28;20087;-67
2022/02/14 03:43:38;;;;;;;16.40;10.65;;;;;;;5.80;48.96;101739.94;4975705;28;20050;-67
2022/02/14 03:46:05;;;;;;;15.65;10.35;;;;;;;5.82;48.89;101739.03;4976711;28;20164;-67
2022/02/14 03:48:32;;;;;;;15.55;11.63;;;;;;;5.85;49.21;101736.38;4976483;28;20062;-66
2022/02/14 03:51:00;;;;;;;17.40;10.98;;;;;;;5.87;49.40;101742.38;4976219;28;20055;-67
2022/02/14 03:53:27;;;;;;;14.73;10.60;;;;;;;5.91;49.20;101732.75;4976429;28;20043;-66
2022/02/14 03:55:54;;;;;;;15.82;10.25;;;;;;;5.92;49.53;101737.09;4976381;28;20514;-67
2022/02/14 03:58:20;;;;;;;14.48;10.98;;;;;;;5.94;49.62;101730.09;4975131;28;20522;-67
2022/02/14 04:00:47;;;;;;;18.45;11.10;;;;;;;5.95;49.85;101726.59;4976529;28;20106;-66
2022/02/14 04:03:14;;;;;;;15.45;11.20;;;;;;;6.00;49.86;101724.78;4980908;28;20077;-67
2022/02/14 04:05:40;;;;;;;14.75;10.52;;;;;;;6.03;49.68;101716.91;4992468;28;20479;-66
2022/02/14 04:08:07;;;;;;;16.52;10.38;;;;;;;6.08;49.74;101718.53;4987380;28;20104;-67
2022/02/14 04:10:34;;;;;;;15.60;10.45;;;;;;;6.08;49.82;101722.00;4972759;28;20050;-66
2022/02/14 04:13:01;;;;;;;18.38;10.43;;;;;;;6.11;49.67;101714.13;4972913;28;20057;-67
2022/02/14 04:15:27;;;;;;;15.85;10.05;;;;;;;6.17;49.68;101711.38;4972744;28;20047;-66
2022/02/14 04:17:54;;;;;;;12.93;9.55;;;;;;;6.19;49.64;101708.75;4972765;28;20098;-66
2022/02/14 04:20:21;;;;;;;13.93;9.52;;;;;;;6.21;49.56;101702.59;4972555;28;20043;-67
2022/02/14 04:22:48;;;;;;;14.98;9.95;;;;;;;6.23;49.29;101704.31;4972687;28;20050;-66
2022/02/14 04:25:16;;;;;;;15.48;10.07;;;;;;;6.26;48.95;101717.28;4972347;28;20050;-66
2022/02/14 04:27:43;;;;;;;12.27;9.60;;;;;;;6.27;49.22;101716.38;4972529;28;20101;-67
2022/02/14 04:30:11;;;;;;;17.23;10.40;;;;;;;6.27;49.33;101713.78;4972143;28;20082;-67
2022/02/14 04:32:39;;;;;;;15.80;9.20;;;;;;;6.28;49.28;101712.88;4972288;28;20062;-66
2022/02/14 04:35:06;;;;;;;12.82;9.38;;;;;;;6.28;49.06;101715.50;4972489;28;20055;-67
2022/02/14 04:37:33;;;;;;;16.40;9.90;;;;;;;6.26;49.12;101712.94;4972252;28;20050;-66
2022/02/14 04:40:00;;;;;;;19.75;9.98;;;;;;;6.29;49.42;101719.81;4971509;28;20051;-67
2022/02/14 04:42:27;;;;;;;17.80;9.75;;;;;;;6.29;49.12;101719.81;4971917;28;20058;-66
2022/02/14 04:44:53;;;;;;;14.20;8.93;;;;;;;6.28;49.54;101723.31;4972062;28;20043;-66
2022/02/14 04:47:20;;;;;;;13.18;8.88;;;;;;;6.31;49.14;101718.03;4971960;28;20086;-66
2022/02/14 04:49:47;;;;;;;17.33;9.00;;;;;;;6.32;49.16;101714.53;4972245;28;20090;-66
2022/02/14 04:52:13;;;;;;;14.55;8.95;;;;;;;6.31;49.16;101707.59;4972071;28;20070;-67
2022/02/14 04:54:40;;;;;;;12.02;8.40;;;;;;;6.32;49.18;101706.72;4971961;28;20043;-67
2022/02/14 04:57:06;;;;;;;12.05;7.57;;;;;;;6.37;48.98;101703.13;4972215;28;20055;-66
2022/02/14 04:59:33;;;;;;;14.18;7.82;;;;;;;6.40;48.65;101691.75;4971816;28;20389;-66
2022/02/14 05:02:00;;;;;;;14.13;8.77;;;;;;;6.42;48.27;101684.72;4971290;28;20047;-66
2022/02/14 05:04:28;;;;;;;11.63;8.60;;;;;;;6.42;48.19;101676.91;4971741;28;20050;-66
2022/02/14 05:06:55;;;;;;;12.45;8.30;;;;;;;6.45;47.69;101676.84;4971614;28;20447;-66
2022/02/14 05:09:21;;;;;;;12.48;8.18;;;;;;;6.46;47.80;101691.63;4971711;28;20067;-66
2022/02/14 05:11:48;;;;;;;13.35;8.55;;;;;;;6.44;47.73;101695.16;4971878;28;20050;-67
2022/02/14 05:14:15;;;;;;;13.13;8.20;;;;;;;6.45;47.53;101694.22;4971646;28;20102;-66
2022/02/14 05:16:42;;;;;;;10.68;8.02;;;;;;;6.45;47.83;101699.44;4971972;28;20047;-66
2022/02/14 05:19:08;;;;;;;13.35;8.00;;;;;;;6.43;47.57;101696.88;4990882;28;20465;-66
2022/02/14 05:21:35;;;;;;;13.55;9.30;;;;;;;6.46;47.55;101695.94;4990745;28;20081;-67
2022/02/14 05:24:02;;;;;;;10.57;8.57;;;;;;;6.43;47.51;101696.88;4990956;28;20042;-66
2022/02/14 05:26:29;;;;;;;13.55;8.90;;;;;;;6.46;47.60;101688.13;4990842;28;20062;-66
2022/02/14 05:28:55;;;;;;;13.45;8.23;;;;;;;6.45;47.57;101700.31;4975793;28;20042;-66
2022/02/14 05:31:23;;;;;;;13.75;8.45;;;;;;;6.46;47.61;101704.66;4971188;28;20125;-66
2022/02/14 05:33:50;;;;;;;15.82;9.48;;;;;;;6.47;47.72;101698.50;4971243;28;20054;-67
2022/02/14 05:36:20;;;;;;;10.43;8.20;;;;;;;6.48;47.62;101704.59;4971268;28;20105;-67
2022/02/14 05:38:48;;;;;;;13.65;9.25;;;;;;;6.48;47.69;101695.03;4971155;28;20059;-66
2022/02/14 05:41:15;;;;;;;12.20;8.75;;;;;;;6.48;47.54;101699.38;4970308;28;20054;-66
2022/02/14 05:43:42;;;;;;;12.07;8.90;;;;;;;6.46;47.80;101689.00;4971006;28;20127;-66
2022/02/14 05:46:13;;;;;;;13.93;9.32;;;;;;;6.48;48.04;101702.84;4971002;28;20091;-66
2022/02/14 05:48:44;;;;;;;13.30;8.75;;;;;;;6.50;48.02;101690.63;4971000;28;20057;-66
2022/02/14 05:51:12;;;;;;;19.20;8.98;;;;;;;6.47;48.25;101687.25;4979440;28;20094;-66
2022/02/14 05:53:39;;;;;;;11.18;8.18;;;;;;;6.49;48.28;101693.28;4990368;28;20411;-67
2022/02/14 05:56:07;;;;;;;17.13;8.77;;;;;;;6.54;48.20;101700.09;4990478;28;20108;-67
2022/02/14 05:58:49;;;;;;;20.02;9.57;;;;;;;6.54;48.18;101696.63;4987067;28;20109;-64
2022/02/14 06:01:18;;;;;;;17.20;9.63;;;;;;;6.56;48.38;101700.03;4983396;28;20046;-64
2022/02/14 06:03:44;;;;;;;19.50;9.75;;;;;;;6.53;48.56;101710.56;4990394;28;20101;-64
2022/02/14 06:06:11;;;;;;;14.52;8.80;;;;;;;6.54;48.77;101707.06;4990271;28;20050;-64
2022/02/14 06:08:37;;;;;;;15.75;9.23;;;;;;;6.52;48.98;101704.47;4990384;28;20050;-64
2022/02/14 06:11:04;;;;;;;17.08;9.18;;;;;;;6.52;49.02;101709.69;4990079;28;20050;-63
2022/02/14 06:13:31;;;;;;;12.85;8.90;;;;;;;6.53;49.09;101700.97;4990014;28;20050;-63
2022/02/14 06:15:57;;;;;;;15.77;9.23;;;;;;;6.55;49.11;101711.38;4990083;28;20141;-63
2022/02/14 06:18:24;;;;;;;16.92;9.65;;;;;;;6.53;48.99;101711.41;4980893;28;20043;-62
2022/02/14 06:20:51;;;;;;;14.43;10.20;;;;;;;6.54;49.03;101707.91;4970315;28;20050;-63
2022/02/14 06:23:18;;;;;;;15.48;8.52;;;;;;;6.58;49.11;101692.19;4970402;28;20047;-63
2022/02/14 06:25:45;;;;;;;18.42;9.85;;;;;;;6.60;49.15;101683.44;4970426;28;20483;-63
2022/02/14 06:28:11;;;;;;;18.65;8.88;;;;;;;6.63;49.00;101695.56;4970454;28;20054;-64
2022/02/14 06:30:38;;;;;;;13.73;8.57;;;;;;;6.64;49.12;101702.47;4970387;28;20050;-64
2022/02/14 06:33:04;;;;;;;17.10;10.77;;;;;;;6.62;49.09;101701.66;4970230;28;20134;-63
2022/02/14 06:35:31;;;;;;;20.08;9.98;;;;;;;6.63;49.03;101708.59;4969927;28;20047;-63
2022/02/14 06:37:58;;;;;;;21.17;9.65;;;;;;;6.63;48.77;101704.22;4969267;28;20102;-63
2022/02/14 06:40:24;;;;;;;17.40;9.30;;;;;;;6.64;48.84;101713.78;4970131;28;20873;-63
2022/02/14 06:42:51;;;;;;;16.52;9.38;;;;;;;6.66;49.03;101719.78;4970383;28;20051;-62
2022/02/14 06:45:18;;;;;;;16.63;9.38;;;;;;;6.66;48.63;101725.00;4970109;28;20051;-63
2022/02/14 06:47:51;;;;;;;14.43;9.18;;;;;;;6.66;48.80;101726.75;4970162;28;20047;-63
2022/02/14 06:50:18;;;;;;;19.48;9.35;;;;;;;6.67;48.67;101731.09;4970086;28;20043;-63
2022/02/14 06:52:45;;;;;;;18.98;10.38;;;;;;;6.66;48.61;101730.22;4981027;28;20412;-64
2022/02/14 06:55:13;;;;;;;18.55;10.50;;;;;;;7.22;48.51;101723.59;4989678;28;20042;-63
2022/02/14 06:57:39;;;;;;;21.70;12.50;;;;;;;6.99;48.83;101730.28;4989568;28;20046;-63
2022/02/14 07:00:10;;;;;;;15.80;10.35;;;;;;;6.94;48.64;101732.16;4989536;28;20054;-63
2022/02/14 07:02:37;;;;;;;17.38;9.57;;;;;;;6.85;48.94;101732.38;4988639;28;20407;-63
2022/02/14 07:05:05;;;;;;;13.88;9.45;;;;;;;6.78;49.15;101733.41;4993251;28;20101;-63
2022/02/14 07:07:31;;;;;;;17.13;8.75;;;;;;;6.82;49.39;101743.75;4985871;28;20050;-63
2022/02/14 07:09:58;;;;;;;13.45;9.52;;;;;;;6.72;49.64;101737.06;4992245;28;20074;-63
2022/02/14 07:12:25;;;;;;;12.95;8.70;;;;;;;6.67;49.88;101733.69;4993353;28;20108;-63
2022/02/14 07:14:52;;;;;;;14.18;8.82;;;;;;;6.67;50.07;101739.75;4987610;28;20093;-63
2022/02/14 07:17:19;;;;;;;15.57;9.20;;;;;;;6.66;50.02;101743.25;4986529;28;20526;-63
2022/02/14 07:19:46;;;;;;;16.75;8.93;;;;;;;6.64;50.09;101742.47;4981865;28;20474;-63
2022/02/14 07:22:12;;;;;;;11.98;8.85;;;;;;;6.64;50.39;101739.84;4982867;28;20050;-62
2022/02/14 07:24:39;;;;;;;13.68;9.40;;;;;;;6.64;50.61;101738.97;4983271;28;20120;-62
2022/02/14 07:27:05;;;;;;;14.95;9.65;;;;;;;6.63;50.64;101742.50;4984444;28;20051;-64
2022/02/14 07:29:32;;;;;;;18.23;9.60;;;;;;;6.61;50.92;101733.84;4982034;28;20046;-63
2022/02/14 07:32:00;;;;;;;16.65;9.43;;;;;;;6.63;50.68;101732.06;4983435;28;20134;-63
2022/02/14 07:34:27;;;;;;;16.92;9.38;;;;;;;6.62;50.85;101739.03;4981569;28;20303;-63
2022/02/14 07:36:54;;;;;;;17.52;9.32;;;;;;;6.64;50.75;101736.38;4982702;28;20046;-63
2022/02/14 07:39:20;;;;;;;13.13;8.93;;;;;;;6.63;50.71;101742.50;4983463;28;20512;-63
2022/02/14 07:41:48;;;;;;;15.77;10.48;;;;;;;6.65;50.86;101738.09;4982720;28;20085;-62
2022/02/14 07:44:15;;;;;;;16.48;10.48;;;;;;;6.66;50.91;101737.19;4972315;28;20513;-63
2022/02/14 07:46:42;;;;;;;16.38;10.88;;;;;;;6.66;50.97;101742.41;4985497;28;20046;-63
2022/02/14 07:49:08;;;;;;;18.35;10.30;;;;;;;6.66;51.01;101745.88;4985283;28;20054;-63
2022/02/14 07:51:35;;;;;;;14.77;10.23;;;;;;;6.65;51.30;101746.78;4982282;28;20982;-62
2022/02/14 07:54:02;;;;;;;15.43;10.52;;;;;;;6.68;51.58;101741.47;4982139;28;20586;-62
2022/02/14 07:56:29;;;;;;;16.92;11.05;;;;;;;6.69;51.81;101740.59;4980720;28;20152;-62
2022/02/14 07:58:58;;;;;;;18.50;11.18;;;;;;;6.69;52.11;101740.59;4982194;28;20046;-62
2022/02/14 08:01:25;;;;;;;16.80;11.20;;;;;;;6.73;52.00;101743.13;4987307;28;20050;-62
2022/02/14 08:03:52;;;;;;;15.20;10.15;;;;;;;6.75;52.10;101754.38;4991237;28;20067;-62
2022/02/14 08:06:37;;;;;;;15.95;11.32;;;;;;;6.77;52.26;101748.22;4973428;28;20054;-62
2022/02/14 08:09:05;;;;;;;18.67;11.20;;;;;;;6.79;52.55;101746.47;4991752;28;20061;-62
2022/02/14 08:11:32;;;;;;;16.05;10.27;;;;;;;6.81;52.63;101743.81;4991931;28;20043;-62
2022/02/14 08:13:59;;;;;;;13.32;10.38;;;;;;;6.81;52.91;101742.03;4991776;28;20251;-63
2022/02/14 08:16:26;;;;;;;18.10;10.93;;;;;;;6.83;52.89;101739.38;4990209;28;20079;-63
2022/02/14 08:18:53;;;;;;;15.05;10.52;;;;;;;6.83;52.92;101742.88;4976190;28;20051;-62
2022/02/14 08:21:20;;;;;;;14.02;10.05;;;;;;;6.84;52.77;101743.72;4972138;28;20046;-62
2022/02/14 08:23:49;;;;;;;15.32;9.93;;;;;;;6.86;52.75;101728.88;4972110;28;20043;-62
2022/02/14 08:26:15;;;;;;;16.20;10.18;;;;;;;6.86;52.91;101736.72;4971536;28;20502;-62
2022/02/14 08:28:42;;;;;;;16.95;10.77;;;;;;;6.90;53.09;101738.34;4971962;28;20525;-62
2022/02/14 08:31:09;;;;;;;18.02;10.80;;;;;;;6.93;52.85;101735.69;4972082;28;20060;-63
2022/02/14 08:33:36;;;;;;;17.23;10.73;;;;;;;6.95;53.02;101731.25;4971698;28;20125;-62
2022/02/14 08:36:03;;;;;;;19.23;11.70;;;;;;;7.00;52.99;101728.53;4971071;28;20590;-62
2022/02/14 08:38:31;;;;;;;17.38;13.38;;;;;;;7.04;53.35;101724.94;4971832;28;20047;-62
2022/02/14 08:40:58;;;;;;;20.92;13.80;;;;;;;7.05;53.45;101716.22;4971993;28;20047;-62
2022/02/14 08:43:24;;;;;;;20.27;12.60;;;;;;;7.06;53.66;101724.91;4971948;28;20043;-62
2022/02/14 08:46:03;;;;;;;17.27;11.65;;;;;;;7.11;53.70;101717.81;4971160;28;20043;-62
2022/02/14 08:48:30;;;;;;;20.90;10.98;;;;;;;7.12;53.80;101715.19;4971194;28;20073;-62
2022/02/14 08:50:57;;;;;;;17.70;12.85;;;;;;;7.13;53.80;101718.63;4971093;28;20086;-62
2022/02/14 08:53:24;;;;;;;16.58;11.95;;;;;;;7.13;53.38;101710.78;4971512;28;20113;-62
2022/02/14 08:55:51;;;;;;;24.48;12.35;;;;;;;7.12;53.36;101709.94;4971858;28;20047;-62
2022/02/14 08:58:22;;;;;;;19.55;11.55;;;;;;;7.16;53.25;101701.13;4981593;28;20384;-62
2022/02/14 09:00:50;;;;;;;23.42;13.10;;;;;;;7.19;52.92;101701.03;4991126;28;20426;-62
2022/02/14 09:03:17;;;;;;;22.30;13.05;;;;;;;7.16;52.90;101701.13;4990612;28;20050;-62
2022/02/14 09:05:44;;;;;;;24.98;13.20;;;;;;;7.21;52.74;101700.16;4991069;28;20058;-62
2022/02/14 09:08:10;;;;;;;23.67;13.25;;;;;;;7.20;52.90;101699.31;4990355;28;20062;-62
2022/02/14 09:10:37;;;;;;;20.27;13.68;;;;;;;7.20;52.84;101699.31;4972841;28;20065;-62
2022/02/14 09:13:04;;;;;;;19.30;12.88;;;;;;;7.25;52.65;101700.03;4971549;28;20410;-62
2022/02/14 09:15:35;;;;;;;23.88;12.85;;;;;;;7.28;52.78;101689.50;4971067;28;20640;-62
2022/02/14 09:18:01;;;;;;;20.80;12.05;;;;;;;7.29;52.65;101691.22;4970006;28;20055;-62
2022/02/14 09:20:28;;;;;;;22.88;12.02;;;;;;;7.33;52.67;101692.00;4971133;28;20058;-62
2022/02/14 09:22:54;;;;;;;20.33;12.60;;;;;;;7.35;52.75;101693.66;4971284;28;20163;-62
2022/02/14 09:25:22;;;;;;;22.85;12.68;;;;;;;7.37;52.58;101695.38;4980554;28;20061;-63
2022/02/14 09:27:49;;;;;;;21.98;13.50;;;;;;;7.31;52.92;101694.66;4989444;28;20073;-63
2022/02/14 09:30:16;;;;;;;22.27;12.45;;;;;;;7.36;52.50;101691.88;4990042;28;20100;-63
2022/02/14 09:32:43;;;;;;;31.08;13.85;;;;;;;7.34;52.82;101693.72;4989843;28;20090;-62
2022/02/14 09:35:09;;;;;;;31.77;16.33;;;;;;;7.32;52.76;101695.50;4990317;28;20104;-62
2022/02/14 09:37:36;;;;;;;28.05;16.40;;;;;;;7.36;52.80;101689.28;4990110;28;20105;-63
2022/02/14 09:40:04;;;;;;;29.65;14.02;;;;;;;7.39;52.43;101693.56;4989693;28;20581;-62
2022/02/14 09:42:35;;;;;;;27.52;14.20;;;;;;;7.40;52.67;101692.66;4990060;28;20049;-63
2022/02/14 09:45:02;;;;;;;29.80;14.32;;;;;;;7.40;52.71;101698.72;4990238;28;20046;-62
2022/02/14 09:47:29;;;;;;;31.40;14.90;;;;;;;7.47;52.43;101700.28;4989813;28;20100;-63
2022/02/14 09:49:56;;;;;;;26.23;14.07;;;;;;;7.48;52.52;101698.53;4989435;28;20105;-62
2022/02/14 09:52:23;;;;;;;26.55;14.43;;;;;;;7.47;52.54;101697.66;4989768;28;20054;-63
2022/02/14 09:54:50;;;;;;;26.02;14.00;;;;;;;7.48;52.69;101703.78;4989866;28;20109;-63
2022/02/14 09:57:18;;;;;;;25.63;14.45;;;;;;;7.52;52.66;101703.63;4982682;28;20101;-63
2022/02/14 09:59:46;;;;;;;24.42;15.25;;;;;;;7.53;52.78;101701.88;4970069;28;20061;-63
2022/02/14 10:02:19;;;;;;;31.67;16.42;;;;;;;7.55;52.66;101701.84;4970078;28;20054;-63
2022/02/14 10:05:08;;;;;;;34.75;20.67;;;;;;;7.49;52.99;101697.63;4970648;28;20464;-63
2022/02/14 10:07:47;;;;;;;81.45;53.00;;;;;;;7.56;52.51;101700.94;4970291;28;20053;-63
2022/02/14 10:10:22;;;;;;;82.15;50.50;;;;;;;7.50;52.76;101694.13;4968659;28;20506;-63
2022/02/14 10:12:55;;;;;;;36.15;20.50;;;;;;;7.54;52.95;101698.34;4970087;28;20050;-62
2022/02/14 10:15:23;;;;;;;45.40;27.17;;;;;;;7.56;52.86;101700.94;4970409;28;20093;-62
2022/02/14 10:17:52;;;;;;;24.00;15.43;;;;;;;7.66;53.02;101689.31;4969272;28;20550;-63
2022/02/14 10:20:23;;;;;;;62.78;39.25;;;;;;;7.59;53.14;101688.66;4969276;28;20439;-63
2022/02/14 10:22:55;;;;;;;25.58;16.70;;;;;;;7.65;53.33;101691.06;4970285;28;20051;-63
2022/02/14 10:25:43;;;;;;;30.48;17.38;;;;;;;7.72;53.25;101683.03;4969946;28;20101;-63
2022/02/14 10:28:25;;;;;;;29.30;15.27;;;;;;;7.79;53.33;101682.81;4978324;28;20054;-63
2022/02/14 10:31:00;;;;;;;26.55;16.52;;;;;;;7.80;53.50;101688.91;4968744;28;20047;-63
2022/02/14 10:33:48;;;;;;;24.70;16.95;;;;;;;7.79;53.51;101679.34;4969983;28;20046;-63
2022/02/14 10:36:34;;;;;;;30.20;17.98;;;;;;;7.83;53.62;101681.84;4969790;28;20101;-63
2022/02/14 10:39:16;;;;;;;29.58;21.05;;;;;;;7.81;53.62;101667.97;4969213;28;20047;-63
2022/02/14 10:41:45;;;;;;;30.70;21.27;;;;;;;7.84;53.48;101673.06;4972274;28;20043;-63
2022/02/14 10:45:07;;;;;;;115.78;84.60;;;;;;;7.84;53.49;101674.84;4989267;28;20137;-63
2022/02/14 10:47:08;;;;;;;66.75;52.97;;;;;;;7.89;53.53;101669.50;4989378;28;20450;-63
2022/02/14 10:49:35;;;;;;;22.20;16.83;;;;;;;7.90;53.52;101660.72;4972870;28;20054;-63
2022/02/14 10:52:04;;;;;;;24.65;12.45;;;;;;;7.90;53.42;101663.34;4969149;28;20050;-63
2022/02/14 10:54:37;;;;;;;19.85;13.80;;;;;;;7.95;53.33;101656.25;4969606;28;20121;-63
2022/02/14 10:57:04;;;;;;;27.95;19.55;;;;;;;8.00;53.34;101654.34;4969594;28;20101;-63
2022/02/14 10:59:31;;;;;;;20.80;13.00;;;;;;;8.01;53.53;101646.44;4969788;28;20047;-63
2022/02/14 11:02:03;;;;;;;18.92;10.77;;;;;;;8.03;53.38;101642.94;4969371;28;20499;-63
2022/02/14 11:04:30;;;;;;;19.75;12.82;;;;;;;8.08;52.87;101641.03;4978677;28;20054;-63
2022/02/14 11:06:58;;;;;;;59.40;40.88;;;;;;;8.07;53.06;101636.69;4978493;28;20109;-63
2022/02/14 11:09:27;;;;;;;27.23;17.13;;;;;;;8.04;53.12;101632.41;4988922;28;20479;-63
2022/02/14 11:11:55;;;;;;;25.85;18.20;;;;;;;8.12;52.81;101629.56;4989112;28;20537;-63
2022/02/14 11:14:23;;;;;;;20.98;13.20;;;;;;;8.17;52.58;101617.19;4988316;28;20093;-63
2022/02/14 11:16:51;;;;;;;36.22;21.83;;;;;;;8.12;52.65;101616.50;4988852;28;20046;-63
2022/02/14 11:19:18;;;;;;;37.00;24.20;;;;;;;8.23;52.35;101613.50;4980113;28;20050;-63
2022/02/14 11:21:46;;;;;;;31.65;22.23;;;;;;;8.23;52.39;101608.28;4982516;28;20042;-63
2022/02/14 11:24:23;;;;;;;38.28;26.27;;;;;;;8.23;52.11;101606.53;4985775;28;20046;-63
2022/02/14 11:27:10;;;;;;;39.42;24.67;;;;;;;8.24;52.26;101602.16;4988985;28;20116;-63