Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:58;;;;;;;1.30;1.13;;;9.20;99.90;;;9.27;100.00;98792.41;5014656;28;21077;-66
2023/01/09 00:03:25;;;;;;;1.27;1.27;;;9.20;99.90;;;9.32;100.00;98786.78;5014662;28;20649;-68
2023/01/09 00:05:52;;;;;;;1.00;1.00;;;9.20;99.90;;;9.31;100.00;98780.75;5020546;28;20649;-67
2023/01/09 00:08:19;;;;;;;1.43;0.67;;;9.20;99.90;;;9.26;100.00;98782.97;5017644;28;20735;-69
2023/01/09 00:10:49;;;;;;;0.40;0.40;;;9.20;99.90;;;9.26;100.00;98789.97;5025327;28;20661;-66
2023/01/09 00:13:16;;;;;;;2.00;1.20;;;9.20;99.90;;;9.22;100.00;98786.81;5013684;28;20647;-66
2023/01/09 00:15:44;;;;;;;0.70;0.70;;;9.20;99.90;;;9.26;100.00;98780.34;5008601;28;20644;-68
2023/01/09 00:18:11;;;;;;;1.30;1.20;;;9.20;99.90;;;9.24;100.00;98786.69;5024570;28;20831;-66
2023/01/09 00:20:38;;;;;;;1.40;0.70;;;9.20;99.90;;;9.25;100.00;98783.94;5035025;28;20609;-66
2023/01/09 00:23:05;;;;;;;0.57;0.57;;;9.20;99.90;;;9.24;100.00;98778.91;5017411;28;20637;-66
2023/01/09 00:25:32;;;;;;;0.47;0.47;;;9.20;99.90;;;9.26;100.00;98775.16;5014287;28;20678;-67
2023/01/09 00:27:59;;;;;;;1.20;0.80;;;9.20;99.90;;;9.26;100.00;98775.16;5014586;28;20977;-66
2023/01/09 00:30:26;;;;;;;0.43;0.43;;;9.20;99.90;;;9.28;100.00;98760.22;5014874;28;20620;-66
2023/01/09 00:32:54;;;;;;;0.70;0.70;;;9.20;99.90;;;9.30;100.00;98771.31;4998257;28;20700;-67
2023/01/09 00:35:24;;;;;;;0.97;0.67;;;9.30;99.90;;;9.28;100.00;98764.63;5001610;28;20683;-66
2023/01/09 00:37:51;;;;;;;0.70;0.70;;;9.20;99.90;;;9.28;100.00;98754.22;5004083;28;20636;-67
2023/01/09 00:40:19;;;;;;;0.40;0.40;;;9.20;99.90;;;9.25;100.00;98744.91;5016746;28;20608;-66
2023/01/09 00:42:53;;;;;;;0.60;0.60;;;9.20;99.90;;;9.24;100.00;98753.66;5014112;28;20743;-66
2023/01/09 00:45:27;;;;;;;0.57;0.53;;;9.20;99.90;;;9.25;100.00;98757.91;5032463;28;20643;-67
2023/01/09 00:48:02;;;;;;;0.50;0.50;;;9.20;99.90;;;9.27;100.00;98750.78;4998749;28;21321;-67
2023/01/09 00:50:32;;;;;;;0.40;0.40;;;9.20;99.90;;;9.25;100.00;98768.31;5016052;28;20706;-67
2023/01/09 00:53:07;;;;;;;0.40;0.40;;;9.20;99.90;;;9.26;100.00;98756.94;5024741;28;20632;-67
2023/01/09 00:55:36;;;;;;;0.90;0.50;;;9.20;99.90;;;9.25;100.00;98759.69;5015924;28;20636;-66
2023/01/09 00:58:03;;;;;;;0.90;0.43;;;9.20;99.90;;;9.26;100.00;98761.34;5003237;28;20716;-66
2023/01/09 01:00:30;;;;;;;0.97;0.97;;;9.20;99.90;;;9.33;100.00;98759.78;5023882;28;20633;-67
2023/01/09 01:02:57;;;;;;;0.33;0.33;;;9.20;99.90;;;9.33;100.00;98754.56;5014233;28;20641;-67
2023/01/09 01:08:17;;;;;;;0.80;0.80;;;9.30;99.90;;;9.41;100.00;98766.88;4987398;28;20644;-67
2023/01/09 01:10:45;;;;;;;0.50;0.50;;;9.40;99.90;;;9.38;100.00;98766.19;5017426;28;21218;-67
2023/01/09 01:13:12;;;;;;;0.30;0.30;;;9.30;99.90;;;9.42;100.00;98764.09;5013278;28;20652;-66
2023/01/09 01:15:42;;;;;;;0.50;0.50;;;9.40;99.90;;;9.41;100.00;98769.47;4997635;28;20660;-66
2023/01/09 01:18:10;;;;;;;0.87;0.70;;;9.30;99.90;;;9.45;100.00;98763.00;4997084;28;20663;-69
2023/01/09 01:20:41;;;;;;;0.50;0.50;;;9.40;99.90;;;9.44;100.00;98769.97;5014728;28;20625;-67
2023/01/09 01:23:08;;;;;;;0.80;0.80;;;9.40;99.90;;;9.45;100.00;98768.19;4992949;28;20641;-66
2023/01/09 01:25:40;;;;;;;0.83;0.83;;;9.40;99.90;;;9.39;100.00;98762.59;4999548;28;21243;-68
2023/01/09 01:28:09;;;;;;;0.67;0.67;;;9.40;99.90;;;9.45;100.00;98760.38;4990522;28;20652;-67
2023/01/09 01:30:41;;;;;;;0.50;0.50;;;9.40;99.90;;;9.42;100.00;98771.91;5005194;28;20631;-67
2023/01/09 01:33:09;;;;;;;0.97;0.97;;;9.40;99.90;;;9.45;100.00;98770.81;5022784;28;20671;-68
2023/01/09 01:35:36;;;;;;;0.80;0.50;;;9.40;99.90;;;9.50;100.00;98776.41;5013164;28;20644;-66
2023/01/09 01:38:03;;;;;;;0.77;0.77;;;9.40;99.90;;;9.51;100.00;98775.41;5024845;28;20632;-66
2023/01/09 01:40:31;;;;;;;0.50;0.50;;;9.50;99.90;;;9.50;100.00;98773.78;5030554;28;21014;-66
2023/01/09 01:42:58;;;;;;;1.47;0.60;;;9.40;99.90;;;9.48;100.00;98773.91;4995767;28;20615;-67
2023/01/09 01:45:29;;;;;;;0.30;0.30;;;9.40;99.90;;;9.44;100.00;98777.78;5021439;28;20662;-66
2023/01/09 01:48:03;;;;;;;0.77;0.70;;;9.40;99.90;;;9.42;100.00;98781.50;5023759;28;21208;-66
2023/01/09 01:51:01;;;;;;;1.13;0.80;;;9.40;99.90;;;9.42;100.00;98786.69;5030066;28;20628;-66
2023/01/09 01:53:57;;;;;;;0.90;0.90;;;9.40;99.90;;;9.48;100.00;98794.75;5011637;28;20644;-67
2023/01/09 01:56:27;;;;;;;1.27;1.17;;;9.40;99.90;;;9.50;100.00;98798.00;5010865;28;20677;-67
2023/01/09 01:59:15;;;;;;;1.07;0.97;;;9.40;99.90;;;9.56;100.00;98794.81;5013477;28;20628;-67
2023/01/09 02:01:46;;;;;;;0.80;0.80;;;9.50;99.90;;;9.61;100.00;98803.00;5011818;28;20660;-67
2023/01/09 02:04:13;;;;;;;1.27;0.93;;;9.60;99.90;;;9.65;100.00;98801.75;5010521;28;21206;-66
2023/01/09 02:06:41;;;;;;;1.70;0.60;;;9.60;99.90;;;9.64;100.00;98797.53;5022927;28;20657;-67
2023/01/09 02:09:12;;;;;;;0.67;0.67;;;9.60;99.90;;;9.65;100.00;98803.53;5003225;28;20652;-67
2023/01/09 02:11:45;;;;;;;0.80;0.80;;;9.60;99.90;;;9.64;100.00;98805.34;5019245;28;21245;-66
2023/01/09 02:14:12;;;;;;;0.80;0.80;;;9.60;99.90;;;9.67;100.00;98796.41;5021193;28;20995;-67
2023/01/09 02:17:06;;;;;;;1.27;0.80;;;9.60;99.90;;;9.69;100.00;98797.06;5024346;28;20653;-66
2023/01/09 02:20:17;;;;;;;0.57;0.57;;;9.70;99.90;;;9.75;100.00;98804.28;5029848;28;20616;-67
2023/01/09 02:23:11;;;;;;;0.57;0.57;;;9.70;99.90;;;9.78;100.00;98798.75;5011627;28;20629;-67
2023/01/09 02:25:43;;;;;;;0.80;0.80;;;9.70;99.90;;;9.78;100.00;98803.97;5011304;28;20667;-65
2023/01/09 02:28:22;;;;;;;0.60;0.60;;;9.70;99.90;;;9.79;100.00;98811.66;5012239;28;21204;-69
2023/01/09 02:31:41;;;;;;;0.60;0.60;;;9.80;99.90;;;9.84;100.00;98819.81;5011844;28;20691;-66
2023/01/09 02:34:24;;;;;;;0.60;0.60;;;9.80;99.90;;;9.87;100.00;98813.50;4995186;28;20649;-66
2023/01/09 02:37:31;;;;;;;0.80;0.80;;;9.80;99.90;;;9.87;100.00;98816.09;4998326;28;20661;-67
2023/01/09 02:40:14;;;;;;;0.60;0.60;;;9.80;99.90;;;9.88;100.00;98830.78;5012613;28;20608;-67
2023/01/09 02:42:43;;;;;;;0.67;0.67;;;9.90;99.90;;;9.87;100.00;98822.16;5010897;28;20647;-66
2023/01/09 02:45:10;;;;;;;0.73;0.73;;;9.90;99.90;;;9.87;100.00;98837.78;5012491;28;20639;-66
2023/01/09 02:47:44;;;;;;;0.80;0.80;;;9.90;99.90;;;9.85;100.00;98838.88;4986165;28;20630;-68
2023/01/09 02:50:41;;;;;;;0.90;0.90;;;9.90;99.90;;;9.81;100.00;98840.97;4974735;28;20614;-67
2023/01/09 02:53:31;;;;;;;1.33;1.33;;;9.80;99.90;;;9.78;100.00;98850.84;5012447;28;20671;-66
2023/01/09 02:56:57;;;;;;;0.70;0.70;;;9.80;99.90;;;9.77;100.00;98854.44;5001544;28;20658;-66
2023/01/09 02:59:38;;;;;;;0.87;0.87;;;9.80;99.90;;;9.66;100.00;98846.84;4998410;28;20652;-67
2023/01/09 03:02:35;;;;;;;0.93;0.93;;;9.70;99.90;;;9.65;100.00;98837.38;5010848;28;20649;-67
2023/01/09 03:05:16;;;;;;;1.00;1.00;;;9.60;99.90;;;9.66;100.00;98846.84;5015916;28;20629;-67
2023/01/09 03:08:02;;;;;;;0.67;0.67;;;9.70;99.90;;;9.62;100.00;98861.13;4993086;28;20639;-66
2023/01/09 03:10:39;;;;;;;1.40;0.90;;;9.60;99.90;;;9.59;100.00;98859.63;4993242;28;20682;-68
2023/01/09 03:13:11;;;;;;;1.00;0.90;;;9.60;99.90;;;9.59;100.00;98858.78;5010591;28;20665;-66
2023/01/09 03:15:40;;;;;;;1.10;1.10;;;9.60;99.90;;;9.61;100.00;98854.25;5005398;28;21228;-66
2023/01/09 03:18:10;;;;;;;0.80;0.80;;;9.60;99.90;;;9.62;100.00;98869.75;4995919;28;20636;-68
2023/01/09 03:20:38;;;;;;;1.07;0.80;;;9.60;99.90;;;9.65;100.00;98874.66;5006829;28;20639;-67
2023/01/09 03:23:07;;;;;;;0.50;0.50;;;9.70;99.90;;;9.69;100.00;98881.19;5017055;28;20731;-68
2023/01/09 03:25:34;;;;;;;0.33;0.33;;;9.70;99.90;;;9.70;100.00;98884.63;5020946;28;20657;-66
2023/01/09 03:28:16;;;;;;;0.33;0.33;;;9.70;99.90;;;9.75;100.00;98878.00;5012987;28;20702;-66
2023/01/09 03:30:43;;;;;;;0.50;0.50;;;9.80;99.90;;;9.80;98.10;98872.34;4980215;28;20626;-69
2023/01/09 03:33:10;;;;;;;0.40;0.40;;;9.80;99.90;;;9.83;97.64;98893.75;4976554;28;21086;-66
2023/01/09 03:35:37;;;;;;;0.40;0.40;;;9.80;99.90;;;9.86;95.82;98895.22;4995245;28;21087;-64
2023/01/09 03:38:04;;;;;;;0.40;0.40;;;9.90;99.90;;;9.84;94.59;98900.56;5017957;28;20662;-66
2023/01/09 03:40:33;;;;;;;0.40;0.40;;;9.80;99.90;;;9.86;92.81;98909.06;5029568;28;20706;-68
2023/01/09 03:43:00;;;;;;;0.30;0.30;;;9.80;99.90;;;9.86;92.67;98905.66;4991940;28;21193;-67
2023/01/09 03:45:27;;;;;;;0.40;0.40;;;9.80;99.90;;;9.84;92.67;98895.34;5006557;28;20707;-67
2023/01/09 03:47:57;;;;;;;0.40;0.40;;;9.80;99.90;;;9.84;92.65;98903.16;5004842;28;20736;-67
2023/01/09 03:50:24;;;;;;;0.40;0.40;;;9.80;99.90;;;9.86;92.28;98909.06;5022607;28;21044;-68
2023/01/09 03:52:51;;;;;;;0.50;0.50;;;9.90;99.90;;;9.87;91.89;98920.28;5008720;28;20673;-67
2023/01/09 03:55:18;;;;;;;0.40;0.40;;;9.90;99.90;;;9.86;92.37;98937.69;5010525;28;20636;-66
2023/01/09 03:57:44;;;;;;;0.50;0.50;;;9.80;99.90;;;9.86;92.49;98939.50;5012421;28;20608;-67
2023/01/09 04:00:12;;;;;;;0.50;0.50;;;9.90;99.90;;;9.86;91.80;98936.91;5029500;28;20604;-66
2023/01/09 04:02:39;;;;;;;0.40;0.40;;;9.90;99.90;;;9.89;91.61;98947.00;4989831;28;21032;-67
2023/01/09 04:05:07;;;;;;;0.50;0.50;;;9.90;99.90;;;9.87;90.45;98956.75;4990712;28;21194;-68
2023/01/09 04:07:34;;;;;;;0.50;0.50;;;9.90;99.90;;;9.87;89.53;98959.38;5011013;28;20634;-67
2023/01/09 04:10:01;;;;;;;0.40;0.40;;;9.90;99.90;;;9.86;90.09;98970.78;5016044;28;20618;-67
2023/01/09 04:12:27;;;;;;;0.50;0.50;;;9.90;99.90;;;9.86;89.09;98975.97;5000024;28;20676;-66
2023/01/09 04:14:54;;;;;;;0.50;0.50;;;9.90;99.90;;;9.89;89.39;98981.72;5002288;28;20629;-66
2023/01/09 04:17:21;;;;;;;0.60;0.60;;;9.90;99.90;;;9.89;88.51;99001.72;5027793;28;20629;-68
2023/01/09 04:19:49;;;;;;;0.33;0.33;;;9.90;99.90;;;9.88;89.29;99005.31;5020314;28;20633;-67
2023/01/09 04:22:16;;;;;;;0.30;0.30;;;9.90;99.90;;;9.84;87.11;99015.19;5019945;28;21213;-66
2023/01/09 04:24:43;;;;;;;0.40;0.40;;;9.80;99.90;;;9.79;86.80;99025.22;5030309;28;20612;-67
2023/01/09 04:27:11;;;;;;;0.40;0.40;;;9.80;99.90;;;9.76;87.26;99030.72;4995335;28;20661;-67
2023/01/09 04:29:38;;;;;;;0.50;0.50;;;9.80;99.90;;;9.76;86.39;99048.09;4992506;28;20637;-66
2023/01/09 04:32:05;;;;;;;0.40;0.40;;;9.80;99.90;;;9.77;86.73;99054.97;5008996;28;20672;-69
2023/01/09 04:34:31;;;;;;;0.67;0.67;;;9.70;99.90;;;9.76;86.84;99061.97;5027571;28;20625;-66
2023/01/09 04:36:58;;;;;;;0.40;0.40;;;9.80;99.90;;;9.75;87.02;99059.50;5027168;28;20648;-67
2023/01/09 04:39:25;;;;;;;0.60;0.60;;;9.80;99.90;;;9.76;86.69;99076.75;5010979;28;20610;-66
2023/01/09 04:41:52;;;;;;;1.23;0.60;;;9.70;99.90;;;9.76;86.51;99067.16;5001760;28;20636;-66
2023/01/09 04:44:27;;;;;;;0.50;0.50;;;9.80;99.90;;;9.75;86.60;99072.53;5026558;28;20643;-68
2023/01/09 04:46:57;;;;;;;0.50;0.50;;;9.80;99.90;;;9.76;86.10;99064.56;5033031;28;20652;-67
2023/01/09 04:49:25;;;;;;;0.50;0.50;;;9.80;99.90;;;9.72;85.03;99071.03;5030465;28;20636;-68
2023/01/09 04:51:52;;;;;;;0.50;0.50;;;9.70;99.90;;;9.71;84.93;99063.38;5013168;28;20999;-67
2023/01/09 04:54:19;;;;;;;0.30;0.30;;;9.70;99.90;;;9.72;84.04;99075.41;5013795;28;20664;-64
2023/01/09 04:56:46;;;;;;;0.40;0.40;;;9.70;99.90;;;9.70;84.16;99075.56;5001835;28;20652;-66
2023/01/09 04:59:13;;;;;;;0.40;0.40;;;9.70;99.90;;;9.72;83.79;99085.81;5023960;28;21424;-68
2023/01/09 05:01:40;;;;;;;0.50;0.50;;;9.70;99.90;;;9.72;83.94;99083.22;5031682;28;20727;-67
2023/01/09 05:04:08;;;;;;;0.37;0.37;;;9.70;99.90;;;9.70;84.25;99093.78;4998962;28;20692;-68
2023/01/09 05:06:35;;;;;;;0.73;0.50;;;9.70;99.90;;;9.69;83.64;99092.13;5025521;28;20689;-66
2023/01/09 05:09:02;;;;;;;0.40;0.40;;;9.70;99.90;;;9.69;83.62;99099.94;5011423;28;20639;-67
2023/01/09 05:11:29;;;;;;;0.63;0.63;;;9.70;99.90;;;9.69;83.00;99104.34;5014965;28;20622;-67
2023/01/09 05:13:56;;;;;;;0.40;0.40;;;9.70;99.90;;;9.65;82.42;99109.00;5011937;28;20667;-67
2023/01/09 05:16:23;;;;;;;1.27;0.53;;;9.70;99.90;;;9.62;81.34;99113.69;5009002;28;20658;-66
2023/01/09 05:18:55;;;;;;;0.73;0.40;;;9.60;99.90;;;9.65;80.54;99116.00;5023485;28;20636;-67
2023/01/09 05:21:23;;;;;;;0.40;0.40;;;9.60;99.90;;;9.64;79.76;99133.41;5031465;28;20721;-67
2023/01/09 05:23:50;;;;;;;1.17;0.30;;;9.70;99.90;;;9.61;80.49;99141.50;5013805;28;20632;-67
2023/01/09 05:26:22;;;;;;;0.60;0.40;;;9.60;99.90;;;9.57;80.25;99129.72;5021113;28;20656;-66
2023/01/09 05:28:51;;;;;;;1.50;0.40;;;9.60;99.90;;;9.52;80.01;99129.31;4976907;28;20652;-66
2023/01/09 05:31:19;;;;;;;0.30;0.30;;;9.50;99.90;;;9.51;80.17;99153.72;5001025;28;20701;-68
2023/01/09 05:33:46;;;;;;;0.50;0.50;;;9.50;99.90;;;9.51;80.51;99150.28;5024605;28;20668;-68
2023/01/09 05:36:13;;;;;;;1.60;0.40;;;9.50;99.90;;;9.49;80.05;99141.78;5019538;28;20649;-66
2023/01/09 05:38:40;;;;;;;0.30;0.30;;;9.50;99.90;;;9.42;79.69;99145.91;5014046;28;20619;-68
2023/01/09 05:41:07;;;;;;;0.50;0.50;;;9.50;99.90;;;9.31;80.47;99137.28;4996745;28;20632;-67
2023/01/09 05:43:34;;;;;;;0.40;0.40;;;9.30;99.90;;;9.20;81.42;99137.44;5028850;28;20723;-68
2023/01/09 05:46:01;;;;;;;0.43;0.43;;;9.20;99.90;;;9.15;82.05;99147.44;5010683;28;21232;-67
2023/01/09 05:48:28;;;;;;;0.50;0.50;;;9.10;99.90;;;9.08;82.84;99150.72;5026575;28;21248;-67
2023/01/09 05:50:57;;;;;;;0.40;0.40;;;9.10;99.90;;;9.04;83.83;99162.34;5031345;28;20997;-67
2023/01/09 05:53:24;;;;;;;4.70;0.50;;;9.00;99.90;;;9.02;84.50;99182.47;5012095;28;20669;-68
2023/01/09 05:55:51;;;;;;;0.30;0.30;;;9.00;99.90;;;9.01;83.51;99179.06;5012411;28;20645;-66
2023/01/09 05:58:18;;;;;;;0.63;0.40;;;9.00;99.90;;;9.04;82.10;99194.41;5004146;28;20616;-66
2023/01/09 06:00:45;;;;;;;1.40;0.73;;;9.10;99.90;;;9.05;81.92;99206.44;4997799;28;20629;-66
2023/01/09 06:03:12;;;;;;;0.40;0.37;;;9.10;99.90;;;9.09;80.16;99202.59;5012540;28;21006;-66
2023/01/09 06:05:39;;;;;;;0.63;0.37;;;9.10;99.90;;;9.11;79.33;99205.91;5031423;28;20632;-68
2023/01/09 06:08:06;;;;;;;0.30;0.30;;;9.10;99.90;;;9.05;78.88;99203.84;5015972;28;20637;-65
2023/01/09 06:10:32;;;;;;;1.30;0.63;;;9.10;99.90;;;9.02;79.09;99204.13;4992802;28;20623;-69
2023/01/09 06:12:59;;;;;;;0.67;0.67;;;9.10;99.90;;;9.01;79.15;99207.66;5006370;28;20669;-68
2023/01/09 06:15:26;;;;;;;1.57;0.40;;;9.00;99.90;;;9.05;78.86;99209.03;5012125;28;20722;-66
2023/01/09 06:17:53;;;;;;;0.50;0.50;;;9.10;99.90;;;9.05;78.94;99219.44;4990815;28;20684;-66
2023/01/09 06:20:20;;;;;;;2.10;0.60;;;9.10;99.90;;;9.03;79.20;99216.16;5011927;28;20605;-66
2023/01/09 06:22:50;;;;;;;0.40;0.40;;;9.00;99.90;;;9.04;79.27;99222.19;5025278;28;20994;-66
2023/01/09 06:25:17;;;;;;;1.27;0.47;;;9.00;99.90;;;9.05;79.89;99229.06;5031210;28;20717;-67
2023/01/09 06:27:44;;;;;;;1.33;0.80;;;9.00;99.90;;;9.05;79.81;99221.25;5020475;28;20641;-66
2023/01/09 06:30:12;;;;;;;0.60;0.40;;;9.10;99.90;;;9.01;80.85;99219.84;5013203;28;20629;-67
2023/01/09 06:32:38;;;;;;;1.70;0.60;;;9.00;99.90;;;8.97;79.76;99215.88;5018975;28;21088;-66
2023/01/09 06:35:06;;;;;;;0.60;0.60;;;9.00;99.90;;;9.02;79.86;99219.72;5009982;28;20716;-67
2023/01/09 06:37:33;;;;;;;0.60;0.60;;;9.00;99.90;;;9.04;80.34;99217.81;5011225;28;20687;-67
2023/01/09 06:39:59;;;;;;;3.30;0.80;;;9.00;99.90;;;9.01;80.36;99227.66;5027549;28;20672;-66
2023/01/09 06:42:26;;;;;;;1.63;0.40;;;9.00;99.90;;;9.00;80.10;99232.06;5013571;28;20642;-66
2023/01/09 06:44:53;;;;;;;2.50;0.40;;;9.00;99.90;;;8.97;80.51;99232.31;5024836;28;20640;-65
2023/01/09 06:47:20;;;;;;;1.17;0.67;;;9.00;99.90;;;8.85;80.95;99222.97;5010689;28;20637;-65
2023/01/09 06:49:47;;;;;;;0.33;0.33;;;8.90;99.90;;;8.87;80.39;99231.47;5011515;28;20721;-67
2023/01/09 06:52:14;;;;;;;0.20;0.20;;;8.90;99.90;;;8.86;81.29;99229.81;5010099;28;20641;-66
2023/01/09 06:54:41;;;;;;;1.80;0.33;;;8.80;99.90;;;8.84;81.20;99233.53;5028346;28;20616;-67
2023/01/09 06:57:08;;;;;;;0.50;0.50;;;8.80;99.90;;;8.87;81.05;99236.66;5027060;28;20694;-68
2023/01/09 06:59:35;;;;;;;0.40;0.40;;;8.80;99.90;;;8.89;81.63;99239.97;5020754;28;20624;-67
2023/01/09 07:02:02;;;;;;;0.87;0.40;;;8.90;99.90;;;8.88;82.25;99248.72;5016652;28;20637;-67
2023/01/09 07:04:29;;;;;;;0.50;0.50;;;8.90;99.90;;;8.88;82.44;99248.72;5011442;28;20626;-67
2023/01/09 07:06:56;;;;;;;0.63;0.60;;;8.90;99.90;;;8.84;82.56;99243.94;5011126;28;20684;-67
2023/01/09 07:09:23;;;;;;;0.40;0.40;;;8.80;99.90;;;8.79;83.27;99246.09;5021743;28;20637;-66
2023/01/09 07:11:50;;;;;;;2.57;0.80;;;8.80;99.90;;;8.78;84.20;99229.66;5010823;28;20616;-64
2023/01/09 07:14:17;;;;;;;1.27;0.40;;;8.80;99.90;;;8.80;83.42;99245.13;5017771;28;20652;-66
2023/01/09 07:16:43;;;;;;;0.83;0.83;;;8.80;99.90;;;8.80;83.62;99253.75;5014959;28;20653;-66
2023/01/09 07:19:10;;;;;;;3.83;0.40;;;8.80;99.90;;;8.82;83.69;99238.00;5012975;28;20637;-66
2023/01/09 07:21:37;;;;;;;0.30;0.30;;;8.80;99.90;;;8.85;83.29;99242.97;5011240;28;20620;-68
2023/01/09 07:24:04;;;;;;;0.60;0.50;;;8.90;99.90;;;8.85;83.32;99238.59;5010737;28;20641;-67
2023/01/09 07:26:31;;;;;;;0.40;0.40;;;8.80;99.90;;;8.89;83.29;99234.75;4993066;28;20650;-66
2023/01/09 07:28:58;;;;;;;2.10;0.40;;;8.90;99.90;;;8.93;83.63;99238.72;5014121;28;21408;-67
2023/01/09 07:31:25;;;;;;;0.70;0.50;;;8.90;99.90;;;8.89;83.46;99242.56;5009301;28;20664;-66
2023/01/09 07:33:52;;;;;;;0.30;0.30;;;8.90;99.90;;;8.90;83.61;99243.38;5022273;28;20668;-67
2023/01/09 07:36:19;;;;;;;0.80;0.80;;;8.90;99.90;;;8.91;83.25;99248.44;5029887;28;20655;-67
2023/01/09 07:38:46;;;;;;;0.80;0.60;;;8.90;99.90;;;8.93;83.27;99249.13;4978138;28;20634;-66
2023/01/09 07:41:13;;;;;;;1.60;0.80;;;8.90;99.90;;;8.93;83.71;99237.91;4999886;28;20633;-67
2023/01/09 07:43:40;;;;;;;1.17;0.70;;;8.90;99.90;;;8.95;84.35;99243.78;5021385;28;20651;-66
2023/01/09 07:46:07;;;;;;;2.40;0.70;;;8.90;99.90;;;8.99;85.07;99251.22;5012352;28;20657;-69
2023/01/09 07:48:34;;;;;;;3.00;0.73;;;9.00;99.90;;;9.07;84.94;99263.56;5026548;28;20656;-68
2023/01/09 07:51:01;;;;;;;0.57;0.57;;;9.10;99.90;;;9.13;85.19;99273.44;5009873;28;21285;-66
2023/01/09 07:53:28;;;;;;;1.13;0.63;;;9.10;99.90;;;9.15;85.33;99267.13;5002810;28;20658;-68
2023/01/09 07:55:55;;;;;;;1.53;0.80;;;9.10;99.90;;;9.14;85.25;99260.28;5013429;28;20851;-66
2023/01/09 07:58:22;;;;;;;1.00;0.53;;;9.20;99.90;;;9.17;85.57;99267.00;5020771;28;20640;-66
2023/01/09 08:00:49;;;;;;;3.37;1.63;;;9.20;99.90;;;9.19;85.57;99271.13;5027144;28;20610;-65
2023/01/09 08:03:17;;;;;;;0.63;0.50;;;9.20;99.90;;;9.24;86.03;99271.50;5029224;28;20625;-66
2023/01/09 08:05:44;;;;;;;0.30;0.30;;;9.20;99.90;;;9.19;85.73;99272.88;5015222;28;20651;-66
2023/01/09 08:08:13;;;;;;;0.97;0.47;;;9.20;99.90;;;9.19;85.74;99272.88;5002653;28;21236;-67
2023/01/09 08:10:40;;;;;;;1.70;0.67;;;9.20;99.90;;;9.20;86.27;99264.94;5011505;28;20626;-67
2023/01/09 08:13:07;;;;;;;1.47;0.70;;;9.20;99.90;;;9.23;86.04;99262.06;4991643;28;20723;-67
2023/01/09 08:15:34;;;;;;;0.60;0.50;;;9.30;99.90;;;9.19;86.97;99278.91;5008301;28;20645;-65
2023/01/09 08:18:01;;;;;;;1.63;0.60;;;9.20;99.90;;;9.16;88.00;99262.72;4982452;28;20640;-66
2023/01/09 08:20:28;;;;;;;0.87;0.70;;;9.20;99.90;;;9.17;88.36;99260.03;5031018;28;20970;-68
2023/01/09 08:22:55;;;;;;;0.87;0.73;;;9.20;99.90;;;9.19;88.27;99265.09;5017082;28;20638;-67
2023/01/09 08:25:22;;;;;;;0.67;0.67;;;9.20;99.90;;;9.20;87.59;99266.72;5019640;28;21009;-67
2023/01/09 08:27:49;;;;;;;0.67;0.47;;;9.20;99.90;;;9.15;87.87;99267.13;5016692;28;20633;-67
2023/01/09 08:30:17;;;;;;;0.87;0.57;;;9.20;99.90;;;9.09;87.66;99279.84;5016835;28;20644;-68
2023/01/09 08:32:50;;;;;;;0.40;0.40;;;9.10;99.90;;;9.07;88.20;99268.75;4998154;28;21189;-66
2023/01/09 08:35:18;;;;;;;1.97;0.80;;;9.10;99.90;;;9.04;89.35;99284.63;5011315;28;20653;-66
2023/01/09 08:37:47;;;;;;;0.40;0.40;;;9.10;99.90;;;9.01;89.11;99285.72;5012292;28;20649;-66
2023/01/09 08:40:15;;;;;;;0.80;0.53;;;9.10;99.90;;;8.95;88.93;99288.84;5020985;28;21199;-67
2023/01/09 08:48:16;;;;;;;0.57;0.57;;;9.00;99.90;;;8.98;89.32;99300.78;5019078;28;21428;-66
2023/01/09 08:50:43;;;;;;;0.60;0.60;;;9.00;99.90;;;8.99;89.88;99298.03;5028378;28;20640;-66
2023/01/09 08:53:10;;;;;;;0.50;0.50;;;9.00;99.90;;;9.05;89.54;99296.69;5013594;28;20669;-68
2023/01/09 08:55:38;;;;;;;3.33;0.80;;;9.10;99.90;;;9.22;88.49;99303.84;5042154;22;20648;-63
2023/01/09 08:58:05;;;;;;;1.30;0.77;;;9.20;99.90;;;9.36;87.56;99296.50;5012511;28;20641;-67
2023/01/09 09:00:32;;;;;;;0.60;0.60;;;9.40;99.90;;;9.52;85.76;99287.31;5013233;28;20976;-66
2023/01/09 09:03:00;;;;;;;2.30;0.60;;;9.50;99.90;;;9.68;85.06;99296.25;5012663;28;20633;-67
2023/01/09 09:05:29;;;;;;;0.53;0.53;;;9.70;99.90;;;9.86;84.25;99286.75;5008830;28;20669;-65
2023/01/09 09:07:57;;;;;;;0.50;0.40;;;9.90;99.90;;;10.00;83.85;99295.94;4975875;28;20633;-67
2023/01/09 09:10:28;;;;;;;1.57;0.53;;;10.00;99.90;;;10.06;83.22;99295.38;4998292;28;20622;-67
2023/01/09 09:12:57;;;;;;;0.70;0.50;;;10.10;99.90;;;10.13;82.67;99294.75;4995741;28;21196;-67
2023/01/09 09:15:26;;;;;;;0.43;0.40;;;10.10;99.90;;;10.14;81.54;99298.16;5002407;28;20640;-65
2023/01/09 09:17:55;;;;;;;1.20;0.60;;;10.20;99.90;;;10.20;81.94;99308.00;4955718;28;20654;-66
2023/01/09 09:20:26;;;;;;;0.50;0.50;;;10.20;99.90;;;10.22;81.38;99306.13;4973345;28;20661;-66
2023/01/09 09:22:53;;;;;;;0.77;0.50;;;10.30;99.90;;;10.29;80.20;99301.97;4990936;28;21231;-66
2023/01/09 09:25:21;;;;;;;0.40;0.40;;;10.30;99.90;;;10.38;80.08;99301.13;5009639;28;20633;-67
2023/01/09 09:27:48;;;;;;;0.50;0.40;;;10.40;99.90;;;10.45;79.38;99315.25;5008903;28;20679;-66
2023/01/09 09:30:17;;;;;;;0.60;0.60;;;10.50;99.90;;;10.44;79.78;99305.78;4994251;28;20634;-70
2023/01/09 09:32:45;;;;;;;0.40;0.40;;;10.50;99.90;;;10.48;80.14;99314.94;4992933;28;21015;-64
2023/01/09 09:35:12;;;;;;;0.67;0.53;;;10.60;99.90;;;10.52;79.99;99320.72;4992970;28;20712;-66
2023/01/09 09:37:40;;;;;;;0.77;0.40;;;10.60;99.90;;;10.55;79.43;99323.03;4992057;28;20732;-65
2023/01/09 09:40:19;;;;;;;0.60;0.60;;;10.60;99.90;;;10.45;80.01;99311.81;5000575;28;20677;-66
2023/01/09 09:46:40;;;;;;;0.40;0.40;;;10.50;99.90;;;10.59;77.97;99309.56;4991548;28;20720;-65
2023/01/09 09:49:49;;;;;;;2.00;0.70;;;10.60;99.90;;;10.66;77.74;99308.06;5000479;28;20660;-67
2023/01/09 09:52:28;;;;;;;0.50;0.50;;;10.70;99.90;;;10.60;77.78;99297.38;4986777;28;20646;-66
2023/01/09 09:55:00;;;;;;;1.23;0.50;;;10.70;99.90;;;10.60;77.43;99299.97;4993153;28;20689;-66
2023/01/09 09:57:35;;;;;;;1.43;0.60;;;10.60;99.90;;;10.66;78.12;99308.06;4956982;28;20663;-66
2023/01/09 10:00:05;;;;;;;0.77;0.50;;;10.70;99.90;;;10.69;78.05;99314.78;4956994;28;21001;-64
2023/01/09 10:02:50;;;;;;;0.40;0.40;;;10.70;99.90;;;10.71;76.92;99324.06;4974919;28;20645;-69
2023/01/09 10:05:33;;;;;;;0.40;0.40;;;10.80;99.90;;;10.58;77.44;99325.38;4980532;28;20759;-64
2023/01/09 10:08:14;;;;;;;0.40;0.40;;;10.70;99.90;;;10.44;78.20;99331.84;4984481;28;20626;-65
2023/01/09 10:10:55;;;;;;;0.73;0.37;;;10.50;99.90;;;10.28;79.00;99331.63;4975693;28;20638;-67
2023/01/09 10:16:20;;;;;;;1.73;0.40;;;10.10;99.90;;;9.90;81.11;99321.19;5007937;28;20656;-68
2023/01/09 10:18:58;;;;;;;0.50;0.50;;;10.00;99.90;;;9.80;81.69;99329.00;4992372;28;20657;-66
2023/01/09 10:21:39;;;;;;;0.30;0.30;;;9.80;99.90;;;9.74;81.84;99336.53;4993039;28;20630;-66
2023/01/09 10:24:27;;;;;;;0.70;0.70;;;9.70;99.90;;;9.72;82.82;99328.84;4984097;28;20638;-68
2023/01/09 10:26:57;;;;;;;0.30;0.30;;;9.80;99.90;;;9.72;82.34;99325.44;4999777;28;20665;-67
2023/01/09 10:30:18;;;;;;;0.60;0.50;;;9.70;99.90;;;9.73;82.45;99327.09;4974321;28;21197;-67
2023/01/09 10:32:48;;;;;;;0.40;0.40;;;9.70;99.90;;;9.78;82.04;99328.31;4943828;28;20688;-65
2023/01/09 10:36:11;;;;;;;0.50;0.47;;;9.80;99.90;;;9.77;82.03;99334.50;4992769;28;20658;-65
2023/01/09 10:38:44;;;;;;;0.73;0.50;;;9.80;99.90;;;9.84;82.38;99334.75;4973401;28;20629;-65
2023/01/09 10:41:23;;;;;;;0.40;0.40;;;9.80;99.90;;;9.87;81.45;99337.91;4961407;28;21264;-65
2023/01/09 10:44:05;;;;;;;0.73;0.30;;;9.90;99.90;;;9.75;80.05;99332.97;4974810;28;20653;-68
2023/01/09 10:46:42;;;;;;;0.40;0.37;;;9.80;99.90;;;9.68;79.12;99334.47;4964825;28;20650;-65
2023/01/09 10:49:16;;;;;;;0.40;0.40;;;9.70;99.90;;;9.72;80.46;99333.25;4955772;28;20706;-65
2023/01/09 10:51:56;;;;;;;0.63;0.50;;;9.70;99.90;;;9.76;80.76;99330.22;4984629;28;20697;-66
2023/01/09 10:54:23;;;;;;;0.30;0.30;;;9.70;99.90;;;9.80;81.39;99328.16;4992994;28;20661;-65
2023/01/09 10:57:05;;;;;;;0.30;0.30;;;9.80;99.90;;;9.86;81.13;99330.25;4978181;28;20661;-65
2023/01/09 10:59:32;;;;;;;0.83;0.57;;;9.80;99.90;;;9.84;81.41;99324.31;4999400;28;20642;-66
2023/01/09 11:02:00;;;;;;;0.30;0.30;;;9.90;99.90;;;9.84;81.49;99319.13;4990840;28;20679;-68