Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:19;;;;;;;2.40;1.30;;;;;;;27.89;26.20;101288.75;5067037;28;20045;-85
2022/07/03 00:04:45;;;;;;;2.45;1.27;;;;;;;27.86;26.44;101290.03;5051664;28;20106;-85
2022/07/03 00:07:12;;;;;;;2.63;1.40;;;;;;;27.85;26.62;101293.00;5053287;28;20055;-85
2022/07/03 00:09:38;;;;;;;1.95;1.20;;;;;;;27.84;26.40;101296.88;5061156;28;20544;-85
2022/07/03 00:12:06;;;;;;;1.92;1.20;;;;;;;27.83;26.49;101300.75;5072102;28;20512;-85
2022/07/03 00:14:33;;;;;;;2.40;1.30;;;;;;;27.81;26.67;101298.16;5070536;28;20079;-85
2022/07/03 00:16:59;;;;;;;2.10;1.10;;;;;;;27.80;26.40;101292.78;5070400;28;20118;-86
2022/07/03 00:19:26;;;;;;;2.67;1.40;;;;;;;27.78;26.55;101295.75;5050499;28;20052;-85
2022/07/03 00:22:01;;;;;;;2.47;1.08;;;;;;;27.78;26.57;101287.41;5051845;28;20116;-85
2022/07/03 00:25:05;;;;;;;1.42;1.00;;;;;;;27.69;27.16;101299.78;5045804;28;20081;-85
2022/07/03 00:27:33;;;;;;;1.65;1.00;;;;;;;27.70;26.95;101295.91;5028034;28;20595;-85
2022/07/03 00:30:03;;;;;;;2.78;1.42;;;;;;;27.70;26.74;101301.50;5047921;28;20377;-85
2022/07/03 00:32:30;;;;;;;2.45;1.27;;;;;;;27.65;27.13;101298.47;5064930;28;20123;-85
2022/07/03 00:34:57;;;;;;;2.50;1.40;;;;;;;27.62;27.12;101302.53;5051937;28;20099;-85
2022/07/03 00:37:25;;;;;;;2.38;1.30;;;;;;;27.59;26.86;101307.66;5052224;28;20711;-85
2022/07/03 00:39:52;;;;;;;2.50;1.30;;;;;;;27.59;26.85;101316.03;5050660;28;20124;-85
2022/07/03 00:42:19;;;;;;;2.97;1.38;;;;;;;27.55;27.03;101301.63;5047180;28;20072;-86
2022/07/03 00:44:48;;;;;;;2.40;1.38;;;;;;;27.55;27.09;101304.41;5068660;28;20105;-85
2022/07/03 00:47:18;;;;;;;2.28;1.40;;;;;;;27.53;27.20;101303.75;5043040;28;20487;-84
2022/07/03 00:49:48;;;;;;;3.83;1.73;;;;;;;27.52;27.32;101301.13;5064472;28;20051;-85
2022/07/03 00:52:37;;;;;;;2.45;1.30;;;;;;;27.49;27.40;101295.97;5053621;28;20080;-85
2022/07/03 00:55:09;;;;;;;2.47;1.60;;;;;;;27.47;27.69;101287.78;5043664;28;20044;-86
2022/07/03 00:57:45;;;;;;;2.75;1.40;;;;;;;27.45;27.63;101286.25;5064664;28;20056;-84
2022/07/03 01:00:16;;;;;;;3.13;1.58;;;;;;;27.44;27.97;101267.78;5075914;28;20052;-85
2022/07/03 01:02:55;;;;;;;2.20;1.15;;;;;;;27.40;27.74;101270.13;5055593;28;20056;-84
2022/07/03 01:05:53;;;;;;;2.42;1.42;;;;;;;27.34;27.80;101270.97;5056929;28;20794;-84
2022/07/03 01:08:45;;;;;;;2.72;1.30;;;;;;;27.31;27.63;101262.97;4989095;28;20050;-85
2022/07/03 01:11:38;;;;;;;3.25;1.40;;;;;;;27.27;28.21;101261.66;4992335;28;20070;-85
2022/07/03 01:14:23;;;;;;;;;;;;;;;26.98;28.16;101267.41;4974381;28;20078;-85
2022/07/03 01:17:05;;;;;;;3.42;1.50;;;;;;;27.21;27.98;101257.75;5004204;28;19921;-85
2022/07/03 01:19:45;;;;;;;2.63;1.50;;;;;;;27.21;28.04;101262.47;4979311;28;20603;-85
2022/07/03 01:22:33;;;;;;;3.53;1.48;;;;;;;27.19;28.32;101259.00;5002765;28;20056;-84
2022/07/03 01:25:24;;;;;;;3.60;1.70;;;;;;;27.15;28.13;101266.94;4974687;28;20081;-85
2022/07/03 01:28:00;;;;;;;2.45;1.55;;;;;;;27.15;28.47;101258.56;4992310;28;20524;-84
2022/07/03 01:30:30;;;;;;;3.53;1.67;;;;;;;27.13;28.35;101262.59;5007513;28;20454;-85
2022/07/03 01:33:00;;;;;;;2.63;1.60;;;;;;;27.12;28.53;101263.66;5005655;28;20516;-84
2022/07/03 01:35:38;;;;;;;2.65;1.60;;;;;;;27.11;28.60;101256.38;4995006;28;20185;-84
2022/07/03 01:38:08;;;;;;;3.13;1.50;;;;;;;27.08;28.25;101252.06;4977646;28;20141;-84
2022/07/03 01:40:36;;;;;;;3.80;1.65;;;;;;;27.05;28.49;101249.69;4996837;28;20523;-85
2022/07/03 01:43:12;;;;;;;3.30;1.60;;;;;;;27.07;29.20;101250.34;4995554;28;20579;-85
2022/07/03 01:45:44;;;;;;;3.22;1.50;;;;;;;27.04;29.19;101259.09;5047644;28;20110;-85
2022/07/03 01:48:11;;;;;;;3.10;2.00;;;;;;;26.98;29.02;101262.69;5050123;28;20515;-84
2022/07/03 01:50:40;;;;;;;3.75;1.70;;;;;;;26.98;28.80;101251.53;5055941;28;20036;-83
2022/07/03 01:53:09;;;;;;;3.40;1.80;;;;;;;26.99;28.70;101252.41;5071105;28;20084;-85
2022/07/03 01:55:39;;;;;;;3.20;1.70;;;;;;;26.97;28.93;101254.53;5062141;28;20094;-84
2022/07/03 01:58:06;;;;;;;2.47;1.40;;;;;;;26.92;29.30;101257.06;5055536;28;20057;-84
2022/07/03 02:00:51;;;;;;;2.42;1.40;;;;;;;26.91;29.21;101261.78;5061512;28;20105;-85
2022/07/03 02:03:26;;;;;;;2.55;1.50;;;;;;;26.91;29.40;101258.97;5043599;28;20068;-84
2022/07/03 02:05:59;;;;;;;3.22;1.52;;;;;;;26.88;29.30;101268.56;5056002;28;20081;-84
2022/07/03 02:09:10;;;;;;;2.67;1.63;;;;;;;26.87;29.69;101263.19;5023477;28;20148;-85
2022/07/03 02:11:54;;;;;;;2.30;1.45;;;;;;;26.79;29.32;101266.09;5047694;28;20132;-84
2022/07/03 02:14:35;;;;;;;3.15;1.70;;;;;;;26.81;29.92;101250.91;5063225;28;20048;-84
2022/07/03 02:17:16;;;;;;;2.95;1.60;;;;;;;26.78;30.07;101259.66;5055625;28;20092;-84
2022/07/03 02:19:54;;;;;;;4.45;1.75;;;;;;;26.77;30.09;101248.72;5048224;28;20075;-83
2022/07/03 02:22:26;;;;;;;2.25;1.50;;;;;;;26.75;30.07;101242.50;5070723;28;20056;-84
2022/07/03 02:25:03;;;;;;;2.80;1.67;;;;;;;26.73;29.76;101251.03;5064745;28;20156;-84
2022/07/03 02:27:39;;;;;;;3.30;1.55;;;;;;;26.70;29.86;101247.78;5047666;28;20135;-84
2022/07/03 02:30:06;;;;;;;3.70;1.50;;;;;;;26.66;29.88;101254.81;5069792;28;20137;-85
2022/07/03 02:32:40;;;;;;;3.60;1.55;;;;;;;26.67;30.21;101251.84;5071591;28;20071;-85
2022/07/03 02:35:11;;;;;;;2.53;1.60;;;;;;;26.65;30.43;101253.09;5048046;28;20059;-85
2022/07/03 02:38:16;;;;;;;3.55;1.58;;;;;;;26.60;30.43;101244.47;5062379;28;20059;-84
2022/07/03 02:41:08;;;;;;;3.60;1.60;;;;;;;26.58;30.44;101247.47;5054445;28;20045;-84
2022/07/03 02:43:52;;;;;;;3.20;1.60;;;;;;;26.55;30.34;101255.34;5038812;28;20045;-85
2022/07/03 02:46:49;;;;;;;3.33;1.52;;;;;;;26.56;30.44;101248.72;5019710;28;20633;-85
2022/07/03 02:50:03;;;;;;;4.15;1.80;;;;;;;26.51;30.46;101258.53;5025324;28;20056;-84
2022/07/03 02:52:38;;;;;;;3.22;1.90;;;;;;;26.49;30.71;101246.72;5015551;28;20053;-84
2022/07/03 02:55:10;;;;;;;2.22;1.52;;;;;;;26.45;30.31;101247.28;5031158;28;20052;-85
2022/07/03 02:57:39;;;;;;;4.30;2.03;;;;;;;26.43;30.54;101258.66;5042959;28;20053;-84
2022/07/03 03:00:12;;;;;;;2.67;1.67;;;;;;;26.45;30.96;101258.44;5051993;28;20518;-84
2022/07/03 03:02:54;;;;;;;3.05;2.03;;;;;;;26.41;30.67;101257.13;5025374;28;20084;-84
2022/07/03 03:05:36;;;;;;;2.78;1.83;;;;;;;26.40;31.14;101258.16;5049864;28;20077;-83
2022/07/03 03:08:20;;;;;;;4.25;1.85;;;;;;;26.35;30.85;101250.41;4995433;28;20048;-83
2022/07/03 03:10:50;;;;;;;4.32;2.13;;;;;;;26.32;31.05;101261.06;5045366;28;20558;-84
2022/07/03 03:13:19;;;;;;;3.08;1.92;;;;;;;26.31;30.63;101263.00;5034266;28;20171;-84
2022/07/03 03:16:09;;;;;;;3.15;1.83;;;;;;;26.30;30.95;101257.59;5035482;28;20052;-84
2022/07/03 03:18:37;;;;;;;3.75;1.80;;;;;;;26.26;31.06;101259.94;5050739;28;20076;-84
2022/07/03 03:21:17;;;;;;;2.83;1.83;;;;;;;26.28;31.26;101262.50;5031381;28;20083;-84
2022/07/03 03:23:48;;;;;;;2.80;1.80;;;;;;;26.23;31.31;101263.06;5052542;28;20048;-85
2022/07/03 03:26:24;;;;;;;3.60;2.13;;;;;;;26.27;31.24;101270.03;5063264;28;20048;-84
2022/07/03 03:28:52;;;;;;;2.88;1.88;;;;;;;26.22;31.37;101266.03;5064619;28;20053;-85
2022/07/03 03:31:19;;;;;;;2.97;2.00;;;;;;;26.20;31.17;101273.72;5044757;28;20102;-84
2022/07/03 03:33:50;;;;;;;3.35;2.05;;;;;;;26.23;31.94;101278.91;5058147;28;20056;-85
2022/07/03 03:36:18;;;;;;;4.38;2.00;;;;;;;26.18;31.33;101267.50;5054095;28;20503;-85
2022/07/03 03:38:46;;;;;;;5.93;2.15;;;;;;;26.15;31.62;101274.31;5044111;28;20131;-85
2022/07/03 03:41:13;;;;;;;5.10;2.30;;;;;;;26.12;31.69;101277.47;5053212;28;20140;-84
2022/07/03 03:43:43;;;;;;;3.95;2.10;;;;;;;26.08;31.52;101270.59;5051052;28;20049;-85
2022/07/03 03:46:10;;;;;;;3.95;2.10;;;;;;;26.05;31.95;101273.75;5066804;28;20048;-83
2022/07/03 03:48:37;;;;;;;4.40;2.30;;;;;;;26.02;31.54;101268.56;5051568;28;20041;-85
2022/07/03 03:51:07;;;;;;;5.13;2.47;;;;;;;25.99;31.71;101280.94;5057074;28;20085;-85
2022/07/03 03:53:34;;;;;;;6.47;2.33;;;;;;;25.95;31.69;101271.25;5049049;28;20059;-86
2022/07/03 03:56:04;;;;;;;3.72;2.17;;;;;;;25.95;32.24;101279.59;5055094;28;20093;-85
2022/07/03 03:58:32;;;;;;;4.15;2.20;;;;;;;25.92;32.05;101280.00;5065958;28;20053;-84
2022/07/03 04:01:03;;;;;;;4.03;2.33;;;;;;;25.92;32.02;101273.56;5052053;28;20087;-85
2022/07/03 04:03:31;;;;;;;4.32;2.03;;;;;;;25.87;32.29;101276.03;5054353;28;20045;-85
2022/07/03 04:06:01;;;;;;;3.13;1.90;;;;;;;25.89;32.30;101287.84;5055471;28;20045;-85
2022/07/03 04:08:30;;;;;;;4.57;1.75;;;;;;;25.86;32.24;101288.25;5027448;28;20052;-85
2022/07/03 04:10:56;;;;;;;5.20;2.35;;;;;;;25.81;32.37;101288.81;5064882;28;20080;-85
2022/07/03 04:13:23;;;;;;;3.78;2.00;;;;;;;25.80;32.33;101289.00;5050900;28;20411;-85
2022/07/03 04:15:52;;;;;;;2.78;1.80;;;;;;;25.77;32.36;101298.59;5052527;28;20045;-85
2022/07/03 04:18:19;;;;;;;3.78;1.75;;;;;;;25.74;32.50;101287.84;5059669;28;20068;-84
2022/07/03 04:20:46;;;;;;;3.67;1.90;;;;;;;25.71;32.35;101300.22;5065148;28;20468;-85
2022/07/03 04:23:13;;;;;;;4.95;2.05;;;;;;;25.68;32.65;101300.63;5067390;28;20056;-85
2022/07/03 04:25:42;;;;;;;3.15;1.80;;;;;;;25.65;32.46;101297.34;5045246;28;20101;-84
2022/07/03 04:28:09;;;;;;;3.20;1.75;;;;;;;25.61;33.09;101307.97;5068492;28;20502;-85
2022/07/03 04:30:51;;;;;;;3.35;2.03;;;;;;;25.56;32.82;101306.78;5042155;28;20407;-85
2022/07/03 04:33:17;;;;;;;3.22;2.00;;;;;;;25.56;33.30;101317.91;5051757;28;20075;-84
2022/07/03 04:35:44;;;;;;;3.17;1.85;;;;;;;25.54;32.84;101325.56;5052196;28;20091;-85
2022/07/03 04:38:11;;;;;;;3.80;1.88;;;;;;;25.52;33.40;101320.22;5047221;28;20444;-85
2022/07/03 04:40:38;;;;;;;4.07;2.20;;;;;;;25.52;33.20;101317.44;5068621;28;20045;-84
2022/07/03 04:43:05;;;;;;;10.48;3.20;;;;;;;25.52;33.52;101319.34;5053559;28;20052;-84
2022/07/03 04:45:31;;;;;;;3.55;1.88;;;;;;;25.52;33.48;101323.00;5051148;28;20395;-85
2022/07/03 04:47:58;;;;;;;3.42;2.05;;;;;;;25.52;33.52;101320.22;5054690;28;20057;-84
2022/07/03 04:50:25;;;;;;;4.13;1.90;;;;;;;25.54;33.69;101328.34;5042008;28;20080;-84
2022/07/03 04:52:51;;;;;;;5.00;2.10;;;;;;;25.54;33.57;101322.78;5048109;28;20062;-84
2022/07/03 04:55:18;;;;;;;3.88;1.90;;;;;;;25.55;33.56;101319.81;5061777;28;20091;-85
2022/07/03 04:57:45;;;;;;;3.00;1.92;;;;;;;25.56;33.79;101317.91;5055233;28;20406;-84
2022/07/03 05:00:11;;;;;;;3.72;2.03;;;;;;;25.57;33.75;101322.41;5062387;28;20111;-84
2022/07/03 05:02:38;;;;;;;3.80;1.73;;;;;;;25.58;33.79;101313.88;5049962;28;20133;-85
2022/07/03 05:05:08;;;;;;;3.17;1.90;;;;;;;25.62;34.17;101323.59;5055665;28;20492;-85
2022/07/03 05:07:34;;;;;;;3.00;1.90;;;;;;;25.62;34.19;101320.81;5032221;28;20463;-85
2022/07/03 05:10:01;;;;;;;3.85;1.80;;;;;;;25.65;33.83;101326.00;5053026;28;20123;-85
2022/07/03 05:12:28;;;;;;;3.08;1.92;;;;;;;25.68;34.19;101322.88;5067484;28;20128;-85
2022/07/03 05:14:54;;;;;;;4.13;1.83;;;;;;;25.73;34.38;101322.28;5056023;28;20132;-85
2022/07/03 05:17:21;;;;;;;3.63;1.70;;;;;;;25.78;34.07;101319.78;5072704;28;20083;-85
2022/07/03 05:20:23;;;;;;;3.05;1.70;;;;;;;25.86;33.78;101329.97;5064647;28;20460;-85
2022/07/03 05:22:34;;;;;;;3.58;1.73;;;;;;;25.93;34.15;101326.25;5048608;28;20087;-85
2022/07/03 05:25:01;;;;;;;3.22;1.85;;;;;;;26.03;33.88;101329.59;5055220;28;20045;-84
2022/07/03 05:27:27;;;;;;;4.25;1.50;;;;;;;26.13;34.29;101324.59;5042032;28;20088;-85
2022/07/03 05:29:54;;;;;;;3.85;1.60;;;;;;;26.23;33.57;101332.66;5040083;28;20123;-84
2022/07/03 05:32:20;;;;;;;3.35;1.90;;;;;;;26.35;33.98;101335.88;5059016;28;20069;-85
2022/07/03 05:34:47;;;;;;;4.45;1.85;;;;;;;26.48;33.62;101338.81;5067773;28;20087;-85
2022/07/03 05:37:14;;;;;;;2.97;1.63;;;;;;;26.59;33.30;101345.81;5053518;28;20607;-85
2022/07/03 05:39:40;;;;;;;3.50;1.70;;;;;;;26.73;33.17;101358.84;5058446;28;20048;-85
2022/07/03 05:42:07;;;;;;;2.83;1.58;;;;;;;26.86;33.18;101357.06;5062547;28;20125;-85
2022/07/03 05:44:34;;;;;;;3.03;1.55;;;;;;;26.99;32.97;101359.19;5059213;28;20048;-82
2022/07/03 05:47:01;;;;;;;3.30;1.40;;;;;;;27.13;33.11;101354.59;5057541;28;20057;-82
2022/07/03 05:49:27;;;;;;;3.70;1.42;;;;;;;27.26;32.57;101363.94;5044463;28;20565;-85
2022/07/03 05:51:54;;;;;;;3.03;1.80;;;;;;;27.39;32.61;101354.00;5054740;28;20088;-85
2022/07/03 05:54:20;;;;;;;2.88;1.30;;;;;;;27.51;32.69;101346.81;5053684;28;20053;-82
2022/07/03 05:56:47;;;;;;;2.80;1.60;;;;;;;27.64;32.42;101346.97;5054902;28;20048;-74
2022/07/03 05:59:13;;;;;;;2.45;1.50;;;;;;;27.75;31.96;101353.94;5040971;28;20084;-74
2022/07/03 06:01:40;;;;;;;2.72;1.40;;;;;;;27.86;31.79;101351.41;5049273;28;20546;-74
2022/07/03 06:04:09;;;;;;;2.88;1.50;;;;;;;28.01;31.76;101356.88;5049436;28;20065;-74
2022/07/03 06:06:36;;;;;;;2.25;1.52;;;;;;;28.08;31.75;101348.59;5049904;28;20080;-74
2022/07/03 06:09:04;;;;;;;3.20;1.63;;;;;;;28.19;31.33;101351.69;5042079;28;20549;-73
2022/07/03 06:11:30;;;;;;;2.90;1.40;;;;;;;28.28;31.43;101347.66;5048523;28;20041;-74
2022/07/03 06:13:57;;;;;;;3.00;1.60;;;;;;;28.38;31.17;101353.72;5049471;28;20077;-74
2022/07/03 06:16:24;;;;;;;2.92;1.40;;;;;;;28.48;30.85;101346.91;5044935;28;20469;-75
2022/07/03 06:18:50;;;;;;;3.05;1.60;;;;;;;28.57;30.87;101349.31;5044363;28;20063;-74
2022/07/03 06:21:17;;;;;;;2.42;1.40;;;;;;;28.66;31.17;101358.38;5050545;28;20055;-75
2022/07/03 06:23:43;;;;;;;2.92;1.60;;;;;;;28.75;30.72;101359.88;5056227;28;20684;-74
2022/07/03 06:26:14;;;;;;;2.58;1.30;;;;;;;28.83;30.41;101364.47;5053368;28;20044;-74
2022/07/03 06:28:41;;;;;;;2.65;1.55;;;;;;;28.90;30.31;101360.66;5055890;28;20496;-74
2022/07/03 06:31:08;;;;;;;3.47;1.67;;;;;;;28.98;30.42;101357.66;5047708;28;20049;-74
2022/07/03 06:33:35;;;;;;;2.85;1.58;;;;;;;29.06;29.79;101367.78;5058079;28;20565;-74
2022/07/03 06:36:02;;;;;;;3.13;1.60;;;;;;;29.13;29.87;101369.53;5044052;28;20091;-74
2022/07/03 06:38:29;;;;;;;2.60;1.40;;;;;;;29.19;29.71;101370.59;5043337;28;20041;-74
2022/07/03 06:40:55;;;;;;;2.80;1.65;;;;;;;29.27;29.69;101366.75;5043579;28;20391;-74
2022/07/03 06:43:22;;;;;;;2.63;1.50;;;;;;;29.35;29.41;101372.13;5048932;28;20071;-74
2022/07/03 06:45:49;;;;;;;2.97;1.60;;;;;;;29.41;29.21;101379.69;5052985;28;20053;-74
2022/07/03 06:48:16;;;;;;;2.40;1.52;;;;;;;29.47;29.30;101373.28;5041982;28;20481;-75
2022/07/03 06:50:42;;;;;;;2.85;1.33;;;;;;;29.54;29.05;101374.13;5051913;28;20057;-74
2022/07/03 06:53:09;;;;;;;2.55;1.52;;;;;;;29.61;29.21;101372.19;5051191;28;20045;-75
2022/07/03 06:55:35;;;;;;;2.72;1.60;;;;;;;29.68;28.83;101367.44;5053510;28;20068;-75
2022/07/03 06:58:02;;;;;;;2.45;1.40;;;;;;;29.75;28.89;101361.84;5051302;28;20644;-75
2022/07/03 07:00:29;;;;;;;2.60;1.63;;;;;;;29.82;28.54;101366.34;5048301;28;20049;-74
2022/07/03 07:02:56;;;;;;;2.53;1.50;;;;;;;29.89;28.55;101370.03;5053855;28;20080;-74
2022/07/03 07:05:26;;;;;;;2.90;1.60;;;;;;;29.97;28.93;101370.94;5047664;28;20045;-74
2022/07/03 07:07:52;;;;;;;2.55;1.50;;;;;;;30.04;28.19;101374.56;5053414;28;20048;-74
2022/07/03 07:10:19;;;;;;;2.22;1.50;;;;;;;30.10;27.93;101373.69;5042417;28;20152;-76
2022/07/03 07:12:45;;;;;;;2.45;1.40;;;;;;;30.15;28.10;101371.94;5050163;28;20073;-74
2022/07/03 07:15:12;;;;;;;3.47;1.80;;;;;;;30.21;27.90;101376.69;5048805;28;20067;-75
2022/07/03 07:17:39;;;;;;;3.60;1.80;;;;;;;30.29;27.69;101366.34;5038254;28;20072;-74
2022/07/03 07:20:06;;;;;;;2.53;1.45;;;;;;;30.34;27.75;101367.38;5050638;28;20048;-74
2022/07/03 07:22:33;;;;;;;3.83;1.70;;;;;;;30.41;27.53;101371.03;5048945;28;20075;-74
2022/07/03 07:25:01;;;;;;;2.72;1.63;;;;;;;30.47;27.63;101372.09;5051938;28;20076;-74
2022/07/03 07:27:27;;;;;;;3.45;1.70;;;;;;;30.53;27.35;101369.31;5050615;28;20079;-74
2022/07/03 07:29:54;;;;;;;2.78;1.70;;;;;;;30.59;27.02;101365.63;5052406;28;20052;-74
2022/07/03 07:32:21;;;;;;;2.58;1.67;;;;;;;30.65;27.33;101361.03;5048592;28;20100;-74
2022/07/03 07:34:47;;;;;;;3.97;1.83;;;;;;;30.71;27.55;101359.31;5051244;28;20140;-74
2022/07/03 07:37:14;;;;;;;3.22;1.77;;;;;;;30.77;27.23;101361.22;5050261;28;20080;-74
2022/07/03 07:39:40;;;;;;;2.65;1.48;;;;;;;30.83;27.26;101364.00;5063636;28;20564;-74
2022/07/03 07:42:08;;;;;;;2.92;1.73;;;;;;;30.88;27.13;101375.41;5055571;28;20052;-74
2022/07/03 07:44:34;;;;;;;3.00;1.90;;;;;;;30.93;27.21;101380.34;5046952;28;20080;-74
2022/07/03 07:47:01;;;;;;;3.00;1.70;;;;;;;30.99;27.08;101382.25;5048346;28;20076;-74
2022/07/03 07:49:28;;;;;;;3.00;1.77;;;;;;;31.04;27.21;101385.25;5043816;28;20503;-74
2022/07/03 07:51:54;;;;;;;2.70;1.58;;;;;;;31.09;27.01;101385.47;5046041;28;20041;-73
2022/07/03 07:54:21;;;;;;;3.13;1.70;;;;;;;31.14;26.94;101380.03;5049649;28;20040;-73
2022/07/03 07:56:48;;;;;;;2.72;1.63;;;;;;;31.20;26.52;101390.38;5061670;28;20045;-73
2022/07/03 07:59:15;;;;;;;3.63;1.33;;;;;;;31.25;26.41;101382.13;5055718;28;20045;-73
2022/07/03 08:07:12;;;;;;;2.22;1.45;;;;;;;31.36;26.30;101374.94;5050418;28;20098;-75
2022/07/03 08:09:38;;;;;;;2.85;1.42;;;;;;;31.42;26.21;101385.25;5061777;28;20052;-75
2022/07/03 08:12:06;;;;;;;2.72;1.50;;;;;;;31.45;25.58;101381.13;5048298;28;20045;-77
2022/07/03 08:14:32;;;;;;;2.85;1.52;;;;;;;31.50;25.69;101384.13;5045655;28;20087;-74
2022/07/03 08:16:59;;;;;;;3.60;1.67;;;;;;;31.53;25.43;101383.66;5049964;28;20132;-74
2022/07/03 08:19:26;;;;;;;2.47;1.40;;;;;;;31.56;25.73;101386.88;5044797;28;20099;-73
2022/07/03 08:21:52;;;;;;;2.92;1.30;;;;;;;31.59;25.57;101388.38;5046650;28;20068;-73
2022/07/03 08:24:19;;;;;;;2.35;1.38;;;;;;;31.61;25.44;101386.19;5044172;28;20036;-73
2022/07/03 08:26:46;;;;;;;2.58;1.27;;;;;;;31.64;25.16;101386.63;5049741;28;22341;-73
2022/07/03 08:29:12;;;;;;;2.95;1.20;;;;;;;31.67;25.36;101394.59;5049966;28;20069;-73
2022/07/03 08:31:40;;;;;;;3.15;1.50;;;;;;;31.71;25.33;101393.03;5048992;28;20774;-73
2022/07/03 08:34:08;;;;;;;3.13;1.58;;;;;;;31.73;25.33;101395.63;5047255;28;20115;-73
2022/07/03 08:36:35;;;;;;;3.92;1.30;;;;;;;31.77;25.17;101385.66;5046302;28;20553;-73
2022/07/03 08:39:02;;;;;;;2.70;1.20;;;;;;;31.78;25.18;101384.59;5061733;28;20614;-73
2022/07/03 08:41:32;;;;;;;2.13;1.38;;;;;;;31.83;25.01;101395.97;5056618;28;20056;-73
2022/07/03 08:43:59;;;;;;;2.33;1.20;;;;;;;31.84;25.15;101386.47;5053113;28;20132;-73
2022/07/03 08:46:30;;;;;;;3.55;1.27;;;;;;;31.87;25.18;101382.34;5046410;28;20128;-74
2022/07/03 08:48:59;;;;;;;11.07;2.95;;;;;;;31.89;25.41;101386.63;5046161;28;20102;-73
2022/07/03 08:51:27;;;;;;;5.95;1.90;;;;;;;31.92;25.30;101380.56;5056570;28;20495;-72
2022/07/03 08:53:54;;;;;;;6.45;1.75;;;;;;;31.94;25.48;101383.13;5065974;28;20044;-71
2022/07/03 08:56:23;;;;;;;3.80;1.50;;;;;;;31.98;25.21;101382.44;5065586;28;20052;-72
2022/07/03 08:58:49;;;;;;;4.65;1.70;;;;;;;32.01;25.16;101381.97;5050342;28;20050;-72
2022/07/03 09:01:19;;;;;;;3.67;1.42;;;;;;;32.05;24.99;101388.84;5051431;28;20095;-72
2022/07/03 09:03:46;;;;;;;1.73;1.10;;;;;;;32.06;24.97;101381.28;5045594;28;20058;-79
2022/07/03 09:06:13;;;;;;;2.38;1.30;;;;;;;32.10;24.44;101374.13;5052825;28;20048;-79
2022/07/03 09:08:40;;;;;;;1.83;1.13;;;;;;;32.13;24.37;101374.50;5069717;28;20057;-81
2022/07/03 09:11:07;;;;;;;3.40;1.30;;;;;;;32.14;24.51;101389.41;5059435;28;20069;-81
2022/07/03 09:13:34;;;;;;;1.73;1.15;;;;;;;32.17;24.67;101388.13;5059095;28;20106;-79
2022/07/03 09:16:00;;;;;;;1.92;1.13;;;;;;;32.20;24.39;101396.09;5054791;28;20048;-82
2022/07/03 09:18:39;;;;;;;1.63;1.05;;;;;;;32.26;24.11;101392.34;5057952;28;20103;-81
2022/07/03 09:21:06;;;;;;;1.58;1.05;;;;;;;32.24;24.57;101389.78;5058069;28;20041;-80
2022/07/03 09:23:37;;;;;;;2.20;1.10;;;;;;;32.32;24.63;101385.78;5056044;28;20129;-80
2022/07/03 09:26:05;;;;;;;1.73;1.13;;;;;;;32.31;24.38;101381.25;5064640;28;20057;-81
2022/07/03 09:28:51;;;;;;;3.10;1.33;;;;;;;32.39;24.71;101386.56;5053696;28;20462;-80
2022/07/03 09:31:24;;;;;;;2.40;1.20;;;;;;;32.45;24.53;101378.06;5064750;28;20045;-80
2022/07/03 09:34:07;;;;;;;2.58;1.30;;;;;;;32.50;24.19;101391.44;5046713;28;20479;-79
2022/07/03 09:36:40;;;;;;;2.92;1.30;;;;;;;32.56;24.52;101381.19;5060951;28;20059;-81
2022/07/03 09:39:24;;;;;;;1.92;1.10;;;;;;;32.59;24.27;101387.22;5057922;28;20491;-81
2022/07/03 09:42:04;;;;;;;2.08;1.10;;;;;;;32.63;24.23;101379.16;5054625;28;20132;-80
2022/07/03 09:44:35;;;;;;;1.80;1.00;;;;;;;32.72;23.81;101386.22;5055483;28;20095;-80
2022/07/03 09:47:22;;;;;;;2.08;1.10;;;;;;;32.72;24.14;101374.97;5053920;28;20041;-80
2022/07/03 09:49:56;;;;;;;1.85;1.23;;;;;;;32.75;23.76;101375.38;5049061;28;20056;-80
2022/07/03 09:52:46;;;;;;;2.08;1.05;;;;;;;32.83;23.67;101377.84;5051221;28;20041;-81
2022/07/03 09:55:18;;;;;;;2.35;1.00;;;;;;;32.87;23.41;101378.22;5068572;28;20537;-80
2022/07/03 09:57:50;;;;;;;2.00;1.13;;;;;;;32.91;23.39;101376.66;5056322;28;20056;-79
2022/07/03 10:00:25;;;;;;;1.30;0.90;;;;;;;32.95;23.59;101377.91;5054966;28;20091;-80
2022/07/03 10:03:06;;;;;;;2.30;1.10;;;;;;;32.98;23.44;101380.25;5046287;28;20053;-80
2022/07/03 10:06:02;;;;;;;2.58;1.42;;;;;;;32.98;23.60;101379.38;5058021;28;20438;-79
2022/07/03 10:08:29;;;;;;;2.60;1.33;;;;;;;33.02;23.50;101381.50;4990567;28;20559;-80
2022/07/03 10:10:56;;;;;;;2.72;1.20;;;;;;;33.07;23.73;101383.59;4991331;28;20046;-79
2022/07/03 10:13:23;;;;;;;2.65;1.15;;;;;;;33.12;23.46;101378.09;4989496;28;20038;-80
2022/07/03 10:15:50;;;;;;;2.35;1.20;;;;;;;33.15;23.61;101386.06;4986566;28;20051;-79
2022/07/03 10:18:30;;;;;;;3.08;1.38;;;;;;;33.22;23.20;101382.09;4981175;28;20097;-79
2022/07/03 10:20:59;;;;;;;3.15;1.58;;;;;;;33.23;23.56;101392.25;4978031;28;20649;-80
2022/07/03 10:23:26;;;;;;;2.83;1.40;;;;;;;33.28;23.32;101385.03;4992172;28;20504;-81
2022/07/03 10:25:53;;;;;;;2.55;1.38;;;;;;;33.30;22.97;101386.53;4975067;28;20129;-79
2022/07/03 10:28:20;;;;;;;2.35;1.27;;;;;;;33.33;23.13;101379.56;4977836;28;20124;-80
2022/07/03 10:30:48;;;;;;;2.83;1.25;;;;;;;33.38;23.31;101385.31;4982746;28;20087;-79
2022/07/03 10:33:15;;;;;;;2.10;1.27;;;;;;;33.40;22.96;101388.75;4990217;28;20577;-79
2022/07/03 10:35:56;;;;;;;3.15;1.30;;;;;;;33.44;22.96;101382.41;4990173;28;20541;-79
2022/07/03 10:38:39;;;;;;;1.45;1.00;;;;;;;33.46;23.10;101383.03;4984415;28;20077;-79
2022/07/03 10:44:47;;;;;;;2.53;1.27;;;;;;;33.50;23.11;101383.41;4932637;28;20044;-78
2022/07/03 10:47:40;;;;;;;2.00;1.20;;;;;;;33.55;22.84;101378.75;5058985;28;20099;-78
2022/07/03 10:50:11;;;;;;;2.90;1.40;;;;;;;33.60;23.20;101380.88;5049105;28;20052;-79
2022/07/03 10:52:41;;;;;;;2.85;1.40;;;;;;;33.66;23.05;101381.84;5053019;28;20491;-79
2022/07/03 10:55:09;;;;;;;2.90;1.20;;;;;;;33.69;23.03;101384.16;5050457;28;20081;-79
2022/07/03 10:57:36;;;;;;;2.80;1.33;;;;;;;33.73;23.06;101377.00;5056486;28;20068;-79
2022/07/03 11:00:06;;;;;;;3.15;1.40;;;;;;;33.79;22.75;101379.69;5058075;28;20048;-79
2022/07/03 11:02:39;;;;;;;2.33;1.20;;;;;;;33.82;22.46;101379.22;5063381;28;20041;-79
2022/07/03 11:05:33;;;;;;;2.72;1.20;;;;;;;33.86;22.54;101382.38;5060808;28;20506;-79
2022/07/03 11:08:00;;;;;;;1.63;1.20;;;;;;;33.84;22.64;101374.22;5048511;28;20037;-79
2022/07/03 11:10:26;;;;;;;2.38;1.20;;;;;;;33.90;22.26;101366.72;5054687;28;20045;-78
2022/07/03 11:12:56;;;;;;;2.47;0.95;;;;;;;33.95;21.71;101358.38;5048414;28;20105;-78
2022/07/03 11:15:38;;;;;;;1.67;1.13;;;;;;;33.97;22.14;101359.88;5059797;28;20123;-79
2022/07/03 11:18:08;;;;;;;2.78;1.30;;;;;;;33.94;22.28;101351.91;5068982;28;21702;-79
2022/07/03 11:20:43;;;;;;;1.83;1.20;;;;;;;34.00;21.72;101355.72;5054222;28;20126;-78
2022/07/03 11:23:22;;;;;;;1.92;1.00;;;;;;;34.01;21.76;101351.78;5062167;28;20060;-79
2022/07/03 11:25:50;;;;;;;1.67;1.13;;;;;;;33.99;21.84;101352.03;5050921;28;20057;-79
2022/07/03 11:28:32;;;;;;;2.25;1.20;;;;;;;34.02;22.24;101361.06;5052957;28;20045;-79
2022/07/03 11:31:18;;;;;;;4.03;1.35;;;;;;;34.04;22.30;101356.91;5051962;28;20057;-79
2022/07/03 11:33:55;;;;;;;1.63;1.10;;;;;;;34.06;22.14;101359.50;5050547;28;20049;-78
2022/07/03 11:36:27;;;;;;;1.75;1.10;;;;;;;34.10;21.76;101357.91;5056228;28;20041;-78
2022/07/03 11:39:00;;;;;;;2.22;1.27;;;;;;;34.11;21.39;101349.19;5052166;28;20079;-79
2022/07/03 11:41:28;;;;;;;1.85;1.08;;;;;;;34.11;22.07;101353.97;5052657;28;20117;-78
2022/07/03 11:44:01;;;;;;;2.78;1.08;;;;;;;34.15;21.88;101350.44;5058082;28;20076;-79
2022/07/03 11:46:30;;;;;;;3.10;1.63;;;;;;;34.16;21.93;101351.28;5064549;28;20507;-79
2022/07/03 11:49:12;;;;;;;2.33;1.20;;;;;;;34.21;21.62;101349.44;5071031;28;20060;-79
2022/07/03 11:51:42;;;;;;;1.83;1.08;;;;;;;34.23;21.93;101337.91;5079041;28;20096;-78
2022/07/03 11:54:09;;;;;;;3.65;1.20;;;;;;;34.26;22.04;101354.38;5053433;28;20051;-78