Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:15;;;;;;;7.43;0.75;;;;;;;;;;5045934;28;20093;-74
2023/10/16 00:03:43;;;;;;;3.83;0.90;;;;;;;;;;5063390;28;20044;-74
2023/10/16 00:06:12;;;;;;;5.05;0.90;;;;;;;;;;5060182;28;20027;-74
2023/10/16 00:08:47;;;;;;;1.27;0.50;;;;;;;;;;5028535;28;20139;-73
2023/10/16 00:11:23;;;;;;;3.80;0.73;;;;;;;;;;5057905;28;20499;-72
2023/10/16 00:13:52;;;;;;;2.65;0.90;;;;;;;;;;5038253;28;20125;-74
2023/10/16 00:16:21;;;;;;;3.88;1.45;;;;;;;;;;5057842;28;20095;-73
2023/10/16 00:18:47;;;;;;;3.80;0.80;;;;;;;;;;5075156;28;20052;-73
2023/10/16 00:21:13;;;;;;;3.60;1.50;;;;;;;;;;5057285;28;20041;-74
2023/10/16 00:23:40;;;;;;;3.80;1.10;;;;;;;;;;5069529;28;20432;-73
2023/10/16 00:26:06;;;;;;;4.13;0.68;;;;;;;;;;5043329;28;20074;-73
2023/10/16 00:28:33;;;;;;;3.28;0.60;;;;;;;;;;5026497;28;20091;-74
2023/10/16 00:30:59;;;;;;;3.70;1.00;;;;;;;;;;5060557;28;20052;-74
2023/10/16 00:33:26;;;;;;;2.85;0.85;;;;;;;;;;5058732;28;20098;-74
2023/10/16 00:35:53;;;;;;;2.97;0.60;;;;;;;;;;5041057;28;20099;-74
2023/10/16 00:38:19;;;;;;;5.38;1.10;;;;;;;;;;5054256;28;20041;-73
2023/10/16 00:40:51;;;;;;;4.32;1.38;;;;;;;;;;5059859;28;20103;-73
2023/10/16 00:43:23;;;;;;;1.73;0.75;;;;;;;;;;5041571;28;20025;-73
2023/10/16 00:45:55;;;;;;;6.43;0.80;;;;;;;;;;5054919;28;20079;-72
2023/10/16 00:48:21;;;;;;;5.90;1.00;;;;;;;;;;5064161;28;20028;-73
2023/10/16 00:50:48;;;;;;;3.30;1.17;;;;;;;;;;5061858;28;20308;-74
2023/10/16 00:53:20;;;;;;;3.33;1.00;;;;;;;;;;5048138;28;20145;-73
2023/10/16 00:55:47;;;;;;;10.40;1.20;;;;;;;;;;5066350;28;20028;-73
2023/10/16 00:58:14;;;;;;;3.72;0.90;;;;;;;;;;5084295;28;20064;-73
2023/10/16 01:00:45;;;;;;;5.35;1.33;;;;;;;;;;5053859;28;20041;-73
2023/10/16 01:03:12;;;;;;;3.25;1.05;;;;;;;;;;5071590;28;20033;-74
2023/10/16 01:05:42;;;;;;;3.33;1.00;;;;;;;;;;5044976;28;20045;-73
2023/10/16 01:08:11;;;;;;;4.28;0.90;;;;;;;;;;5058070;28;20089;-74
2023/10/16 01:10:40;;;;;;;4.82;0.90;;;;;;;;;;5031756;28;20040;-74
2023/10/16 01:13:09;;;;;;;5.32;0.90;;;;;;;;;;5035134;28;20116;-74
2023/10/16 01:15:40;;;;;;;6.80;1.50;;;;;;;;;;5048619;28;20037;-74
2023/10/16 01:18:15;;;;;;;6.50;1.10;;;;;;;;;;5047619;28;20037;-74
2023/10/16 01:20:47;;;;;;;2.95;0.90;;;;;;;;;;5044177;28;20033;-73
2023/10/16 01:23:19;;;;;;;3.80;0.90;;;;;;;;;;5063869;28;20591;-73
2023/10/16 01:25:51;;;;;;;6.35;0.90;;;;;;;;;;5046699;28;20029;-74
2023/10/16 01:28:18;;;;;;;3.58;1.10;;;;;;;;;;5029095;28;20029;-73
2023/10/16 01:30:45;;;;;;;4.63;1.00;;;;;;;;;;5048420;28;20048;-74
2023/10/16 01:33:19;;;;;;;2.90;0.75;;;;;;;;;;5065782;28;20033;-72
2023/10/16 01:35:48;;;;;;;5.88;0.85;;;;;;;;;;5043672;28;20039;-73
2023/10/16 01:38:28;;;;;;;;;;;;;;;;;;5063921;28;20044;-73
2023/10/16 01:41:13;;;;;;;4.72;0.90;;;;;;;;;;5048189;28;20364;-74
2023/10/16 01:43:40;;;;;;;6.78;1.33;;;;;;;;;;5065405;28;20063;-73
2023/10/16 01:46:12;;;;;;;7.90;1.30;;;;;;;;;;5050258;28;20037;-73
2023/10/16 01:48:44;;;;;;;2.78;0.93;;;;;;;;;;5049659;28;20045;-73
2023/10/16 01:51:20;;;;;;;2.83;1.00;;;;;;;;;;5086349;28;20040;-74
2023/10/16 01:53:50;;;;;;;3.03;0.70;;;;;;;;;;5051440;28;20040;-74
2023/10/16 01:56:17;;;;;;;6.15;0.80;;;;;;;;;;5064945;28;20032;-74
2023/10/16 01:58:44;;;;;;;3.03;1.30;;;;;;;;;;5062525;28;20016;-73
2023/10/16 02:01:12;;;;;;;2.78;0.70;;;;;;;;;;5065276;28;20033;-74
2023/10/16 02:03:38;;;;;;;5.55;0.93;;;;;;;;;;5061367;28;20029;-74
2023/10/16 02:06:04;;;;;;;2.30;0.88;;;;;;;;;;5065291;28;20025;-74
2023/10/16 02:08:30;;;;;;;6.85;1.15;;;;;;;;;;5044891;28;20094;-73
2023/10/16 02:10:57;;;;;;;4.43;1.20;;;;;;;;;;5031162;28;20044;-73
2023/10/16 02:13:23;;;;;;;5.03;0.98;;;;;;;;;;5064896;28;20060;-74
2023/10/16 02:15:49;;;;;;;3.05;0.90;;;;;;;;;;5043954;28;20029;-73
2023/10/16 02:18:23;;;;;;;5.80;1.67;;;;;;;;;;5066358;28;20548;-75
2023/10/16 02:20:50;;;;;;;7.50;1.00;;;;;;;;;;5032953;28;20038;-73
2023/10/16 02:23:16;;;;;;;4.18;0.80;;;;;;;;;;5029396;28;20036;-74
2023/10/16 02:25:42;;;;;;;4.40;0.85;;;;;;;;;;5042513;28;20032;-75
2023/10/16 02:28:08;;;;;;;5.18;0.98;;;;;;;;;;5033036;28;20030;-74
2023/10/16 02:30:42;;;;;;;4.18;1.00;;;;;;;;;;5067223;28;20034;-74
2023/10/16 02:33:28;;;;;;;4.47;1.05;;;;;;;;;;5059801;28;20040;-73
2023/10/16 02:36:21;;;;;;;4.93;1.13;;;;;;;;;;5059836;28;20052;-73
2023/10/16 02:38:47;;;;;;;4.40;1.30;;;;;;;;;;5035727;28;20017;-73
2023/10/16 02:41:19;;;;;;;3.95;1.13;;;;;;;;;;5066888;28;20033;-73
2023/10/16 02:43:50;;;;;;;6.95;1.20;;;;;;;;;;5038394;28;20124;-73
2023/10/16 02:46:21;;;;;;;4.43;1.17;;;;;;;;;;5063758;28;20037;-73
2023/10/16 02:48:48;;;;;;;6.25;1.15;;;;;;;;;;5048203;28;20029;-74
2023/10/16 02:51:21;;;;;;;2.90;1.35;;;;;;;;;;5070321;28;20032;-73
2023/10/16 02:53:49;;;;;;;4.50;1.10;;;;;;;;;;5065237;28;20036;-73
2023/10/16 02:56:14;;;;;;;4.53;1.10;;;;;;;;;;5067629;28;20029;-74
2023/10/16 02:58:46;;;;;;;4.50;1.05;;;;;;;;;;5056092;28;20100;-74
2023/10/16 03:01:18;;;;;;;2.42;0.95;;;;;;;;;;5037986;28;20036;-73
2023/10/16 03:03:45;;;;;;;7.05;1.50;;;;;;;;;;5064874;28;20033;-74
2023/10/16 03:06:12;;;;;;;5.78;1.17;;;;;;;;;;5065935;28;20036;-73
2023/10/16 03:08:37;;;;;;;4.18;1.20;;;;;;;;;;5066413;28;20033;-73
2023/10/16 03:11:13;;;;;;;2.58;0.93;;;;;;;;;;5053500;28;20033;-74
2023/10/16 03:13:51;;;;;;;7.28;1.33;;;;;;;;;;5048881;28;20047;-73
2023/10/16 03:16:29;;;;;;;8.25;1.63;;;;;;;;;;5068986;28;20036;-73
2023/10/16 03:19:09;;;;;;;4.30;1.38;;;;;;;;;;5049387;28;20413;-73
2023/10/16 03:21:39;;;;;;;7.20;1.63;;;;;;;;;;5032577;28;20096;-74
2023/10/16 03:24:09;;;;;;;4.07;1.13;;;;;;;;;;5070563;28;20115;-73
2023/10/16 03:26:44;;;;;;;3.88;1.08;;;;;;;;;;5047295;28;20074;-73
2023/10/16 03:29:10;;;;;;;5.47;1.10;;;;;;;;;;5052606;28;20089;-73
2023/10/16 03:31:39;;;;;;;2.55;1.10;;;;;;;;;;5061224;28;20104;-73
2023/10/16 03:34:11;;;;;;;3.90;1.48;;;;;;;;;;5056354;28;20370;-72
2023/10/16 03:36:41;;;;;;;5.18;1.20;;;;;;;;;;5058515;28;20154;-74
2023/10/16 03:39:10;;;;;;;4.10;1.42;;;;;;;;;;5042982;28;20507;-73
2023/10/16 03:41:42;;;;;;;6.07;1.23;;;;;;;;;;5044403;28;20174;-73
2023/10/16 03:44:14;;;;;;;2.85;1.20;;;;;;;;;;5057616;28;20053;-73
2023/10/16 03:46:41;;;;;;;4.90;1.50;;;;;;;;;;5067069;28;20025;-73
2023/10/16 03:49:08;;;;;;;5.45;0.98;;;;;;;;;;5071980;28;20025;-73
2023/10/16 03:51:39;;;;;;;5.93;1.45;;;;;;;;;;5060906;28;20445;-73
2023/10/16 03:54:12;;;;;;;4.30;1.10;;;;;;;;;;5060876;28;20041;-74
2023/10/16 03:56:41;;;;;;;4.45;2.13;;;;;;;;;;5052162;28;20036;-73
2023/10/16 03:59:07;;;;;;;6.60;1.85;;;;;;;;;;5054758;28;20029;-75
2023/10/16 04:01:37;;;;;;;7.82;1.70;;;;;;;;;;5027357;28;20025;-73
2023/10/16 04:04:12;;;;;;;6.75;1.10;;;;;;;;;;5060831;28;20053;-73
2023/10/16 04:06:39;;;;;;;8.90;1.38;;;;;;;;;;5056486;28;20025;-74
2023/10/16 04:09:09;;;;;;;9.40;1.50;;;;;;;;;;5028613;28;20049;-73
2023/10/16 04:11:37;;;;;;;4.55;1.35;;;;;;;;;;5054581;28;20033;-73
2023/10/16 04:14:08;;;;;;;7.55;1.40;;;;;;;;;;5072050;28;20052;-73
2023/10/16 04:16:48;;;;;;;9.23;1.40;;;;;;;;;;5055967;28;20028;-74
2023/10/16 04:22:28;;;;;;;4.63;1.70;;;;;;;;;;5072294;28;20429;-72
2023/10/16 04:24:40;;;;;;;5.38;1.55;;;;;;;;;;5045877;28;20036;-74
2023/10/16 04:30:32;;;;;;;7.55;1.45;;;;;;;;;;5057643;28;20166;-74
2023/10/16 04:32:56;;;;;;;4.72;1.60;;;;;;;;;;5062351;28;20028;-74
2023/10/16 04:35:51;;;;;;;5.05;2.88;;;;;;;;;;5028575;28;20037;-72
2023/10/16 04:38:53;;;;;;;3.67;1.60;;;;;;;;;;5068617;28;20051;-73
2023/10/16 04:44:23;;;;;;;3.55;1.25;;;;;;;;;;5045310;28;20294;-73
2023/10/16 04:46:58;;;;;;;5.10;1.60;;;;;;;;;;5044299;28;20029;-73
2023/10/16 04:49:28;;;;;;;2.67;1.67;;;;;;;;;;5058738;28;20090;-73
2023/10/16 04:52:14;;;;;;;5.07;1.63;;;;;;;;;;5040685;28;20040;-74
2023/10/16 04:55:02;;;;;;;5.95;1.80;;;;;;;;;;5059303;28;20052;-74
2023/10/16 04:58:38;;;;;;;3.43;1.20;;;;;;;;;;5044028;28;20473;-73
2023/10/16 05:03:25;;;;;;;4.50;1.60;;;;;;;;;;5054876;28;20051;-73
2023/10/16 05:06:04;;;;;;;7.80;1.58;;;;;;;;;;5063331;28;20037;-73
2023/10/16 05:08:38;;;;;;;5.13;1.40;;;;;;;;;;5078637;28;20032;-74
2023/10/16 05:11:32;;;;;;;5.88;2.20;;;;;;;;;;5047308;28;20100;-74
2023/10/16 06:14:45;;;;;;;3.42;1.42;;;;;;;;;;5071713;28;20088;-75
2023/10/16 06:17:15;;;;;;;5.45;1.85;;;;;;;;;;5091262;28;20025;-73
2023/10/16 06:19:42;;;;;;;8.20;1.98;;;;;;;;;;5076305;28;20029;-73
2023/10/16 06:22:10;;;;;;;8.23;2.13;;;;;;;;;;5074176;28;20036;-74
2023/10/16 06:24:47;;;;;;;10.02;2.17;;;;;;;;;;5033776;28;20045;-75
2023/10/16 06:27:21;;;;;;;7.57;2.20;;;;;;;;;;5043138;28;20025;-75
2023/10/16 06:29:51;;;;;;;8.88;2.10;;;;;;;;;;5044056;28;20074;-74
2023/10/16 06:32:19;;;;;;;8.73;1.90;;;;;;;;;;5060261;28;20044;-74
2023/10/16 06:34:52;;;;;;;11.10;2.00;;;;;;;;;;5060768;28;20029;-74
2023/10/16 06:37:21;;;;;;;6.63;1.95;;;;;;;;;;5078295;28;20443;-73
2023/10/16 06:39:48;;;;;;;5.35;2.00;;;;;;;;;;5056867;28;20040;-73
2023/10/16 06:42:26;;;;;;;9.05;2.13;;;;;;;;;;5066777;28;20112;-74
2023/10/16 06:45:19;;;;;;;5.00;1.70;;;;;;;;;;5072388;28;20032;-74
2023/10/16 06:47:48;;;;;;;6.93;2.78;;;;;;;;;;5050341;28;20033;-73
2023/10/16 06:52:51;;;;;;;4.25;1.95;;;;;;;;;;5045238;28;20044;-74
2023/10/16 06:55:21;;;;;;;7.30;2.42;;;;;;;;;;5025087;28;20040;-73
2023/10/16 06:57:48;;;;;;;8.00;1.80;;;;;;;;;;5042157;28;20029;-74
2023/10/16 07:00:33;;;;;;;7.68;1.80;;;;;;;;;;5058445;28;20025;-73
2023/10/16 07:03:02;;;;;;;5.55;1.77;;;;;;;;;;5041770;28;20048;-74
2023/10/16 07:05:43;;;;;;;8.02;1.90;;;;;;;;;;5044643;28;20105;-74
2023/10/16 07:08:17;;;;;;;6.40;1.67;;;;;;;;;;5060815;28;20484;-74
2023/10/16 07:10:49;;;;;;;6.97;2.00;;;;;;;;;;5060102;28;20476;-72
2023/10/16 07:13:16;;;;;;;5.95;1.85;;;;;;;;;;5061207;28;20124;-73
2023/10/16 07:15:46;;;;;;;5.18;2.05;;;;;;;;;;5061352;28;20496;-73
2023/10/16 07:18:14;;;;;;;8.40;2.00;;;;;;;;;;5042023;28;20484;-73
2023/10/16 07:23:24;;;;;;;4.53;2.45;;;;;;;;;;5047863;28;20033;-74
2023/10/16 07:25:54;;;;;;;5.82;2.00;;;;;;;;;;5038505;28;20106;-74
2023/10/16 07:28:21;;;;;;;5.72;2.22;;;;;;;;;;5038828;28;20033;-74
2023/10/16 07:30:46;;;;;;;6.03;2.28;;;;;;;;;;5022293;28;20060;-73
2023/10/16 07:33:16;;;;;;;8.18;2.50;;;;;;;;;;5005401;28;20444;-72
2023/10/16 07:35:41;;;;;;;;;;;;;;;;;;5037272;28;20052;-74
2023/10/16 07:38:09;;;;;;;8.93;2.55;;;;;;;;;;5037237;28;19916;-73
2023/10/16 07:40:37;;;;;;;10.25;2.72;;;;;;;;;;5055332;28;20037;-73
2023/10/16 07:43:06;;;;;;;6.10;2.88;;;;;;;;;;5022451;28;20044;-73
2023/10/16 07:45:32;;;;;;;7.20;2.70;;;;;;;;;;5039940;28;20086;-73
2023/10/16 07:48:07;;;;;;;7.30;2.63;;;;;;;;;;5039549;28;20033;-72
2023/10/16 07:50:41;;;;;;;10.57;2.67;;;;;;;;;;5055376;28;20025;-73
2023/10/16 07:53:08;;;;;;;12.50;2.97;;;;;;;;;;5044984;28;20033;-73
2023/10/16 07:55:40;;;;;;;7.55;2.47;;;;;;;;;;5072342;28;20090;-72
2023/10/16 07:58:15;;;;;;;5.20;2.65;;;;;;;;;;5054654;28;20549;-73
2023/10/16 08:03:46;;;;;;;8.70;3.17;;;;;;;;;;4976728;28;20462;-73
2023/10/16 08:06:17;;;;;;;7.88;3.22;;;;;;;;;;4993332;28;20114;-74
2023/10/16 08:08:48;;;;;;;7.97;2.95;;;;;;;;;;5013096;28;20037;-75
2023/10/16 08:11:21;;;;;;;7.35;3.03;;;;;;;;;;5021022;28;20100;-76
2023/10/16 08:13:49;;;;;;;5.70;2.65;;;;;;;;;;5053209;28;20036;-75
2023/10/16 08:16:26;;;;;;;5.80;2.60;;;;;;;;;;5036348;28;20091;-74
2023/10/16 08:18:52;;;;;;;9.43;3.55;;;;;;;;;;5051811;28;20044;-74
2023/10/16 08:21:25;;;;;;;6.25;2.38;;;;;;;;;;5052902;28;20090;-75
2023/10/16 08:23:57;;;;;;;7.10;2.38;;;;;;;;;;5040763;28;20083;-74
2023/10/16 08:26:29;;;;;;;9.95;2.70;;;;;;;;;;5037155;28;20044;-74
2023/10/16 08:28:55;;;;;;;8.70;3.13;;;;;;;;;;5031742;28;20095;-75
2023/10/16 08:31:24;;;;;;;5.68;2.50;;;;;;;;;;5031304;28;20037;-73
2023/10/16 08:33:55;;;;;;;8.27;2.60;;;;;;;;;;5031530;28;20038;-75
2023/10/16 08:36:22;;;;;;;7.05;2.63;;;;;;;;;;5031693;28;20393;-76
2023/10/16 08:39:00;;;;;;;10.13;3.28;;;;;;;;;;5031767;28;20123;-75
2023/10/16 08:41:42;;;;;;;8.23;2.65;;;;;;;;;;5032219;28;20077;-75
2023/10/16 08:44:24;;;;;;;7.95;2.88;;;;;;;;;;4999654;28;20037;-76
2023/10/16 08:49:22;;;;;;;6.53;2.67;;;;;;;;;;5054091;28;20133;-75
2023/10/16 08:52:10;;;;;;;9.20;3.00;;;;;;;;;;5053428;28;20029;-75
2023/10/16 08:57:16;;;;;;;8.70;3.45;;;;;;;;;;5052670;28;20416;-75
2023/10/16 08:59:43;;;;;;;51.47;19.52;;;;;;;;;;5055023;28;20120;-80
2023/10/16 09:02:12;;;;;;;45.63;23.33;;;;;;;;;;5042525;28;20048;-77
2023/10/16 09:04:41;;;;;;;14.35;5.45;;;;;;;;;;5039784;28;20037;-78
2023/10/16 09:07:07;;;;;;;6.65;2.35;;;;;;;;;;5036463;28;20124;-78
2023/10/16 09:09:33;;;;;;;7.03;2.22;;;;;;;;;;5052284;28;20121;-74
2023/10/16 09:12:10;;;;;;;10.10;2.92;;;;;;;;;;5051711;28;20068;-75
2023/10/16 09:14:37;;;;;;;10.18;2.60;;;;;;;;;;5034640;28;20116;-75
2023/10/16 09:17:06;;;;;;;7.38;3.70;;;;;;;;;;5035094;28;20401;-74
2023/10/16 09:19:35;;;;;;;5.72;2.60;;;;;;;;;;5034634;28;20049;-75
2023/10/16 09:22:04;;;;;;;13.25;2.60;;;;;;;;;;5034985;28;20119;-75
2023/10/16 09:24:33;;;;;;;6.53;2.65;;;;;;;;;;5050687;28;20098;-74
2023/10/16 09:26:59;;;;;;;7.05;2.67;;;;;;;;;;5035003;28;20381;-74
2023/10/16 09:29:25;;;;;;;5.72;2.47;;;;;;;;;;5034673;28;20461;-73
2023/10/16 09:31:51;;;;;;;4.40;2.15;;;;;;;;;;5001838;28;20124;-74
2023/10/16 09:34:20;;;;;;;7.57;2.40;;;;;;;;;;5034088;28;20079;-75
2023/10/16 09:37:14;;;;;;;6.65;2.75;;;;;;;;;;5034279;28;20128;-73
2023/10/16 09:39:35;;;;;;;6.78;1.80;;;;;;;;;;5047065;28;20090;-74
2023/10/16 09:42:12;;;;;;;6.82;2.60;;;;;;;;;;5054488;28;20127;-73
2023/10/16 09:44:44;;;;;;;14.25;2.40;;;;;;;;;;5054777;28;20037;-74
2023/10/16 09:47:25;;;;;;;7.50;2.20;;;;;;;;;;5054323;28;20020;-74
2023/10/16 09:50:01;;;;;;;6.03;2.10;;;;;;;;;;5037357;28;20033;-75
2023/10/16 09:52:30;;;;;;;10.77;2.90;;;;;;;;;;5055250;28;20109;-75
2023/10/16 09:54:56;;;;;;;;;;;;;;;;;;5053679;28;20021;-75
2023/10/16 09:57:27;;;;;;;12.38;2.03;;;;;;;;;;5053771;28;19920;-75
2023/10/16 10:00:00;;;;;;;8.23;2.67;;;;;;;;;;5054572;28;20041;-75
2023/10/16 10:02:26;;;;;;;13.88;3.60;;;;;;;;;;5054037;28;20029;-75
2023/10/16 10:04:59;;;;;;;6.57;2.20;;;;;;;;;;5053663;28;20045;-75
2023/10/16 10:07:46;;;;;;;10.00;2.03;;;;;;;;;;5037217;28;20112;-75
2023/10/16 10:13:15;;;;;;;5.20;1.88;;;;;;;;;;5031192;28;20049;-74
2023/10/16 10:15:45;;;;;;;5.15;2.10;;;;;;;;;;5054658;28;20130;-74
2023/10/16 10:20:58;;;;;;;5.15;2.35;;;;;;;;;;5054725;28;20029;-74
2023/10/16 10:23:24;;;;;;;;;;;;;;;;;;5048283;28;20034;-75
2023/10/16 10:25:53;;;;;;;5.47;2.03;;;;;;;;;;5049485;28;19966;-75
2023/10/16 10:28:23;;;;;;;8.90;2.13;;;;;;;;;;5033604;28;20029;-75
2023/10/16 10:30:49;;;;;;;5.53;2.38;;;;;;;;;;5033693;28;20119;-76
2023/10/16 10:33:56;;;;;;;9.45;2.58;;;;;;;;;;5033328;28;20030;-75
2023/10/16 10:36:27;;;;;;;6.38;2.17;;;;;;;;;;5012569;28;20045;-75
2023/10/16 10:39:20;;;;;;;7.82;2.30;;;;;;;;;;5027492;28;20045;-75
2023/10/16 10:41:47;;;;;;;7.05;2.00;;;;;;;;;;5033445;28;20182;-74
2023/10/16 10:44:14;;;;;;;6.00;2.13;;;;;;;;;;5033761;28;20105;-75
2023/10/16 10:46:49;;;;;;;7.43;2.53;;;;;;;;;;5033095;28;20171;-75
2023/10/16 10:49:15;;;;;;;6.00;2.03;;;;;;;;;;5033029;28;20041;-76
2023/10/16 10:51:45;;;;;;;6.60;2.65;;;;;;;;;;5042221;28;20029;-75
2023/10/16 10:54:15;;;;;;;5.63;2.30;;;;;;;;;;5019774;28;20061;-75
2023/10/16 10:56:48;;;;;;;5.50;2.10;;;;;;;;;;5036473;28;20082;-75
2023/10/16 10:59:34;;;;;;;5.97;2.05;;;;;;;;;;5020012;28;20683;-76
2023/10/16 11:04:58;;;;;;;3.85;1.58;;;;;;;;;;5041037;28;20048;-75
2023/10/16 11:07:25;;;;;;;4.80;2.15;;;;;;;;;;5054697;28;20025;-75
2023/10/16 11:09:54;;;;;;;6.22;2.10;;;;;;;;;;5053834;28;20124;-75
2023/10/16 11:12:25;;;;;;;;;;;;;;;;;;5074381;28;20044;-76
2023/10/16 11:14:53;;;;;;;12.55;4.95;;;;;;;;;;5038314;28;19919;-77
2023/10/16 11:17:51;;;;;;;10.77;4.70;;;;;;;;;;5038915;28;20041;-77
2023/10/16 11:20:27;;;;;;;15.25;6.40;;;;;;;;;;5042819;28;20047;-77
2023/10/16 11:22:56;;;;;;;5.38;2.50;;;;;;;;;;5053071;28;20032;-77
2023/10/16 11:25:28;;;;;;;5.55;2.00;;;;;;;;;;5018278;28;20092;-75
2023/10/16 11:27:57;;;;;;;10.13;2.05;;;;;;;;;;5033055;28;20036;-74
2023/10/16 11:30:26;;;;;;;9.55;2.25;;;;;;;;;;5033799;28;20111;-75
2023/10/16 11:32:53;;;;;;;6.45;2.25;;;;;;;;;;5032836;28;20034;-75
2023/10/16 11:35:19;;;;;;;8.10;2.08;;;;;;;;;;5033653;28;20457;-75
2023/10/16 11:37:50;;;;;;;4.50;1.85;;;;;;;;;;5032098;28;20080;-75
2023/10/16 11:40:24;;;;;;;5.28;1.52;;;;;;;;;;5032109;28;20029;-75
2023/10/16 11:42:52;;;;;;;7.07;2.22;;;;;;;;;;5015324;28;20037;-75
2023/10/16 11:45:23;;;;;;;4.57;1.70;;;;;;;;;;5032431;28;20052;-74
2023/10/16 11:50:51;;;;;;;175.07;101.20;;;;;;;;;;5019278;28;20124;-77
2023/10/16 11:53:23;;;;;;;10.20;6.13;;;;;;;;;;5032171;28;20049;-75
2023/10/16 11:55:50;;;;;;;9.93;1.60;;;;;;;;;;5017079;28;20040;-74
2023/10/16 11:58:16;;;;;;;3.83;1.67;;;;;;;;;;5035516;28;20033;-73
2023/10/16 12:01:14;;;;;;;4.82;1.30;;;;;;;;;;5052968;28;20029;-75
2023/10/16 12:03:40;;;;;;;6.35;1.40;;;;;;;;;;5052347;28;20033;-75
2023/10/16 12:06:12;;;;;;;8.10;1.30;;;;;;;;;;5052733;28;20125;-75
2023/10/16 12:08:40;;;;;;;3.28;1.20;;;;;;;;;;5068768;28;20039;-75
2023/10/16 12:11:14;;;;;;;8.73;1.48;;;;;;;;;;5052626;28;20113;-75
2023/10/16 12:13:42;;;;;;;2.47;1.00;;;;;;;;;;5052092;28;20040;-75
2023/10/16 12:16:07;;;;;;;6.10;1.38;;;;;;;;;;5051683;28;20029;-74
2023/10/16 12:18:33;;;;;;;3.28;0.88;;;;;;;;;;5034539;28;20060;-75
2023/10/16 12:21:04;;;;;;;6.72;1.50;;;;;;;;;;5035259;28;20037;-75
2023/10/16 12:23:39;;;;;;;2.40;1.10;;;;;;;;;;5066395;28;20025;-74
2023/10/16 12:26:05;;;;;;;3.38;1.15;;;;;;;;;;5032374;28;20026;-75
2023/10/16 12:28:43;;;;;;;3.70;1.00;;;;;;;;;;5031726;28;20080;-75
2023/10/16 12:31:12;;;;;;;4.68;1.42;;;;;;;;;;5035285;28;20111;-75
2023/10/16 12:33:38;;;;;;;3.55;1.10;;;;;;;;;;5056608;28;20428;-74
2023/10/16 12:36:07;;;;;;;5.55;1.50;;;;;;;;;;5051675;28;20031;-73
2023/10/16 12:38:33;;;;;;;5.53;1.52;;;;;;;;;;5048620;28;20105;-74
2023/10/16 12:41:05;;;;;;;5.75;1.38;;;;;;;;;;5031286;28;20084;-74
2023/10/16 12:43:46;;;;;;;3.67;1.30;;;;;;;;;;5017181;28;20461;-75
2023/10/16 12:46:19;;;;;;;3.28;1.27;;;;;;;;;;5032523;28;20045;-74
2023/10/16 12:48:47;;;;;;;5.63;1.80;;;;;;;;;;5032148;28;20029;-74
2023/10/16 12:51:13;;;;;;;3.33;1.10;;;;;;;;;;5053803;28;20032;-74
2023/10/16 12:53:39;;;;;;;5.05;1.60;;;;;;;;;;5050797;28;20033;-74
2023/10/16 12:56:05;;;;;;;7.85;1.70;;;;;;;;;;5035102;28;20099;-75
2023/10/16 12:58:40;;;;;;;4.47;1.63;;;;;;;;;;5051299;28;20045;-73
2023/10/16 13:01:15;;;;;;;7.13;1.52;;;;;;;;;;5068975;28;20091;-73
2023/10/16 13:03:49;;;;;;;5.43;1.30;;;;;;;;;;5050401;28;20526;-74
2023/10/16 13:06:20;;;;;;;5.10;1.15;;;;;;;;;;5051014;28;20124;-74
2023/10/16 13:08:47;;;;;;;6.28;2.58;;;;;;;;;;5067436;28;20047;-74
2023/10/16 13:11:28;;;;;;;5.15;1.60;;;;;;;;;;5050767;28;20037;-73
2023/10/16 13:14:11;;;;;;;11.50;1.63;;;;;;;;;;5050567;28;20028;-73
2023/10/16 13:16:53;;;;;;;5.13;1.50;;;;;;;;;;5033652;28;20078;-72
2023/10/16 13:19:21;;;;;;;4.28;1.10;;;;;;;;;;5034369;28;20036;-76
2023/10/16 13:21:51;;;;;;;;;;;;;;;;;;5034441;28;20025;-74
2023/10/16 13:24:21;;;;;;;3.55;1.42;;;;;;;;;;5050258;28;19913;-74
2023/10/16 13:26:52;;;;;;;4.82;1.30;;;;;;;;;;5042210;28;20441;-74
2023/10/16 13:29:18;;;;;;;114.55;53.28;;;;;;;;;;5034588;28;20022;-77
2023/10/16 13:31:47;;;;;;;37.67;21.88;;;;;;;;;;5055086;28;20032;-77
2023/10/16 13:34:17;;;;;;;6.07;3.08;;;;;;;;;;5072105;28;20039;-76
2023/10/16 13:37:08;;;;;;;5.05;2.13;;;;;;;;;;5039473;28;20036;-76
2023/10/16 13:39:38;;;;;;;13.02;6.72;;;;;;;;;;5038666;28;20029;-76
2023/10/16 13:42:10;;;;;;;9.00;3.45;;;;;;;;;;5055391;28;20040;-77
2023/10/16 13:44:40;;;;;;;7.68;2.85;;;;;;;;;;5047932;28;20037;-77
2023/10/16 13:47:08;;;;;;;2.90;1.20;;;;;;;;;;5051367;28;20373;-75
2023/10/16 13:49:38;;;;;;;7.18;1.10;;;;;;;;;;5050902;28;20029;-73
2023/10/16 13:52:11;;;;;;;5.25;1.20;;;;;;;;;;5035188;28;20547;-74
2023/10/16 13:54:40;;;;;;;3.13;1.20;;;;;;;;;;5033915;28;20454;-75
2023/10/16 13:57:07;;;;;;;7.00;1.50;;;;;;;;;;5035243;28;20040;-75
2023/10/16 13:59:33;;;;;;;4.40;1.27;;;;;;;;;;5017824;28;20038;-75
2023/10/16 14:02:05;;;;;;;11.75;1.35;;;;;;;;;;5018197;28;20033;-75
2023/10/16 14:04:35;;;;;;;6.13;1.35;;;;;;;;;;5022538;28;20029;-74
2023/10/16 14:07:01;;;;;;;5.13;1.27;;;;;;;;;;5054372;28;20476;-74
2023/10/16 14:09:32;;;;;;;2.13;0.88;;;;;;;;;;5037878;28;20029;-76
2023/10/16 14:12:02;;;;;;;6.70;1.15;;;;;;;;;;5038006;28;20025;-74
2023/10/16 14:14:33;;;;;;;6.10;1.05;;;;;;;;;;5054797;28;20110;-75
2023/10/16 14:17:16;;;;;;;3.80;1.17;;;;;;;;;;5053367;28;20431;-75
2023/10/16 14:19:47;;;;;;;3.45;1.40;;;;;;;;;;5037045;28;20033;-75
2023/10/16 14:22:15;;;;;;;4.50;1.30;;;;;;;;;;5053958;28;20570;-75
2023/10/16 14:24:45;;;;;;;5.00;1.45;;;;;;;;;;5033767;28;20034;-75
2023/10/16 14:27:20;;;;;;;4.28;1.20;;;;;;;;;;5017005;28;20034;-75
2023/10/16 14:29:48;;;;;;;4.85;1.45;;;;;;;;;;5033440;28;20025;-74
2023/10/16 14:32:14;;;;;;;3.20;1.08;;;;;;;;;;5017635;28;20033;-74
2023/10/16 14:34:43;;;;;;;6.03;1.65;;;;;;;;;;5034371;28;20029;-76
2023/10/16 14:37:09;;;;;;;3.13;1.30;;;;;;;;;;5033919;28;20037;-76
2023/10/16 14:39:37;;;;;;;7.65;1.60;;;;;;;;;;5033695;28;20029;-74
2023/10/16 14:42:05;;;;;;;2.42;1.15;;;;;;;;;;5033852;28;20052;-76
2023/10/16 14:44:30;;;;;;;3.63;1.38;;;;;;;;;;5033288;28;20032;-74
2023/10/16 14:46:56;;;;;;;3.95;1.45;;;;;;;;;;5033581;28;20041;-75
2023/10/16 14:49:27;;;;;;;3.53;1.20;;;;;;;;;;5049746;28;20434;-76
2023/10/16 14:52:05;;;;;;;3.67;1.38;;;;;;;;;;5048589;28;20076;-74
2023/10/16 14:54:32;;;;;;;4.63;1.52;;;;;;;;;;5032903;28;20029;-74
2023/10/16 14:56:59;;;;;;;3.38;1.50;;;;;;;;;;5033926;28;20037;-75
2023/10/16 14:59:34;;;;;;;3.90;1.55;;;;;;;;;;5041446;28;20032;-76
2023/10/16 15:02:03;;;;;;;7.30;2.67;;;;;;;;;;5053204;28;20029;-75
2023/10/16 15:04:38;;;;;;;3.42;1.45;;;;;;;;;;5048949;28;20366;-74
2023/10/16 15:07:11;;;;;;;2.47;0.98;;;;;;;;;;5033074;28;20025;-75
2023/10/16 15:09:45;;;;;;;2.50;1.08;;;;;;;;;;5034160;28;20132;-75
2023/10/16 15:12:18;;;;;;;;;;;;;;;;;;5050102;28;20097;-74
2023/10/16 15:14:47;;;;;;;2.58;1.00;;;;;;;;;;5032759;28;19943;-76
2023/10/16 15:17:19;;;;;;;3.53;1.08;;;;;;;;;;5049493;28;20034;-73
2023/10/16 15:19:46;;;;;;;2.08;1.08;;;;;;;;;;5049445;28;20030;-75
2023/10/16 15:22:12;;;;;;;2.63;1.00;;;;;;;;;;5033226;28;20029;-75
2023/10/16 15:24:48;;;;;;;4.13;1.13;;;;;;;;;;5016095;28;20041;-75
2023/10/16 15:27:15;;;;;;;2.20;1.10;;;;;;;;;;5020147;28;20029;-75
2023/10/16 15:29:40;;;;;;;4.40;1.10;;;;;;;;;;5037638;28;20029;-75
2023/10/16 15:32:09;;;;;;;4.35;1.10;;;;;;;;;;5053996;28;20029;-75
2023/10/16 15:34:38;;;;;;;3.38;1.13;;;;;;;;;;5039438;28;20025;-75
2023/10/16 15:37:15;;;;;;;3.83;1.27;;;;;;;;;;5021067;28;20040;-76
2023/10/16 15:39:41;;;;;;;4.25;1.10;;;;;;;;;;5036643;28;20029;-74
2023/10/16 15:42:08;;;;;;;3.45;1.10;;;;;;;;;;5054081;28;20108;-75
2023/10/16 15:44:42;;;;;;;4.25;1.45;;;;;;;;;;5054678;28;20029;-76
2023/10/16 15:47:08;;;;;;;7.07;1.38;;;;;;;;;;5020982;28;20036;-75
2023/10/16 15:49:36;;;;;;;10.55;3.17;;;;;;;;;;5053734;28;20028;-75
2023/10/16 15:52:05;;;;;;;3.38;1.40;;;;;;;;;;5037063;28;20039;-75
2023/10/16 15:54:31;;;;;;;8.02;1.30;;;;;;;;;;5055739;28;20025;-75
2023/10/16 15:56:58;;;;;;;4.20;1.40;;;;;;;;;;5038303;28;20109;-75
2023/10/16 15:59:27;;;;;;;2.80;1.30;;;;;;;;;;5051565;28;20039;-75
2023/10/16 16:01:53;;;;;;;4.15;1.58;;;;;;;;;;5018414;28;20037;-75
2023/10/16 16:04:20;;;;;;;3.20;1.23;;;;;;;;;;5053370;28;20029;-74
2023/10/16 16:06:49;;;;;;;6.65;1.40;;;;;;;;;;5035230;28;20060;-75
2023/10/16 16:09:18;;;;;;;4.50;1.45;;;;;;;;;;5018106;28;20086;-77
2023/10/16 16:11:44;;;;;;;3.90;1.17;;;;;;;;;;5051875;28;20017;-76
2023/10/16 16:14:12;;;;;;;4.13;1.52;;;;;;;;;;5051497;28;20048;-77
2023/10/16 16:16:41;;;;;;;10.35;1.80;;;;;;;;;;5036160;28;20484;-76
2023/10/16 16:19:10;;;;;;;4.28;1.70;;;;;;;;;;5035469;28;20037;-76
2023/10/16 16:21:37;;;;;;;5.63;1.70;;;;;;;;;;5052382;28;20090;-75
2023/10/16 16:24:05;;;;;;;4.00;1.35;;;;;;;;;;5034416;28;20493;-76
2023/10/16 16:26:31;;;;;;;3.42;1.48;;;;;;;;;;5035090;28;20036;-76
2023/10/16 16:28:57;;;;;;;6.88;2.33;;;;;;;;;;5051870;28;20476;-76
2023/10/16 16:31:24;;;;;;;8.55;2.60;;;;;;;;;;5052742;28;20048;-76
2023/10/16 16:33:50;;;;;;;4.38;1.60;;;;;;;;;;5018922;28;20478;-76
2023/10/16 16:36:17;;;;;;;7.63;1.65;;;;;;;;;;5035468;28;20033;-74
2023/10/16 16:38:48;;;;;;;3.75;1.67;;;;;;;;;;5035265;28;20079;-75
2023/10/16 16:41:14;;;;;;;4.80;2.20;;;;;;;;;;5051535;28;20029;-75
2023/10/16 16:43:40;;;;;;;5.05;1.52;;;;;;;;;;5050849;28;20113;-76