Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;;;12.00;11.50;;;;;23.61;48.45;100868.53;5037630;28;45661;-82
2022/09/01 00:03:15;;;;;;;;;12.00;11.75;;;;;23.67;48.24;100883.84;5037829;28;45916;-82
2022/09/01 00:05:41;;;;;;;;;12.00;11.00;;;;;23.66;48.64;100884.84;5037884;28;46489;-80
2022/09/01 00:08:06;;;;;;;;;12.50;10.25;;;;;23.64;48.62;100876.22;5052259;28;45682;-80
2022/09/01 00:10:32;;;;;;;;;11.00;11.00;;;;;23.64;48.63;100879.72;5057310;28;45547;-81
2022/09/01 00:12:57;;;;;;;;;12.00;12.00;;;;;23.62;48.62;100873.72;5057885;28;45470;-78
2022/09/01 00:15:23;;;;;;;;;11.75;11.75;;;;;23.58;48.39;100874.28;5057605;28;45595;-81
2022/09/01 00:17:48;;;;;;;;;13.75;12.00;;;;;23.59;49.17;100879.41;5039572;28;46943;-80
2022/09/01 00:23:35;;;;;;;;;12.50;11.50;;;;;23.43;48.68;100845.66;5057519;28;45821;-80
2022/09/01 00:26:01;;;;;;;;;11.25;11.25;;;;;23.54;48.75;100870.28;5057609;28;45911;-81
2022/09/01 00:28:26;;;;;;;;;9.00;9.00;;;;;23.47;49.02;100864.88;5057363;28;45586;-81
2022/09/01 00:30:52;;;;;;;;;11.50;11.00;;;;;23.44;48.98;100862.53;5057287;28;45737;-78
2022/09/01 00:33:18;;;;;;;;;11.25;10.75;;;;;23.46;48.59;100873.91;5057603;28;45545;-81
2022/09/01 00:35:43;;;;;;;;;11.50;11.50;;;;;23.43;48.97;100869.72;5057443;28;46588;-80
2022/09/01 00:38:08;;;;;;;;;11.25;11.00;;;;;23.37;49.10;100858.97;5056733;28;45616;-80
2022/09/01 00:40:34;;;;;;;;;14.00;11.75;;;;;23.37;49.39;100859.75;5057000;28;45663;-81
2022/09/01 00:42:59;;;;;;;;;11.00;10.25;;;;;23.35;49.23;100861.81;5057381;28;45764;-81
2022/09/01 00:45:25;;;;;;;;;12.00;11.00;;;;;23.33;49.00;100863.84;5056863;28;46377;-81
2022/09/01 00:47:50;;;;;;;;;12.50;11.50;;;;;23.33;48.94;100863.84;5056860;28;46209;-80
2022/09/01 00:53:42;;;;;;;;;11.75;11.75;;;;;23.20;49.57;100860.16;5057041;28;45635;-81
2022/09/01 00:56:08;;;;;;;;;12.50;11.75;;;;;23.19;49.57;100875.38;5056726;28;46687;-81
2022/09/01 00:58:36;;;;;;;;;12.50;12.00;;;;;23.17;49.46;100864.03;5057401;28;45698;-80
2022/09/01 01:01:04;;;;;;;;;12.00;11.00;;;;;23.10;49.66;100846.25;5057678;28;45792;-80
2022/09/01 01:03:30;;;;;;;;;13.50;13.00;;;;;23.14;49.50;100853.72;5057769;28;45690;-81
2022/09/01 01:06:00;;;;;;;;;11.00;11.00;;;;;23.14;50.05;100859.06;5056447;28;46780;-80
2022/09/01 01:08:34;;;;;;;;;13.25;12.00;;;;;23.14;49.85;100853.72;5056332;28;46411;-79
2022/09/01 01:11:07;;;;;;;;;12.25;11.25;;;;;23.13;50.05;100852.06;5055805;28;45624;-78
2022/09/01 01:13:48;;;;;;;;;13.50;13.50;;;;;23.07;49.71;100842.09;5056754;28;45803;-81
2022/09/01 01:16:14;;;;;;;;;18.50;13.75;;;;;23.12;49.86;100849.56;5058451;28;46367;-82
2022/09/01 01:18:40;;;;;;;;;14.75;13.00;;;;;23.11;50.35;100851.38;5057326;28;45579;-82
2022/09/01 01:24:05;;;;;;;;;14.75;14.50;;;;;22.93;50.06;100829.56;5056721;28;45680;-83
2022/09/01 01:26:31;;;;;;;;;16.25;14.25;;;;;23.08;50.18;100854.44;5056946;28;47560;-83
2022/09/01 01:28:56;;;;;;;;;17.25;15.25;;;;;23.06;50.56;100851.13;5038864;28;46715;-82
2022/09/01 01:31:22;;;;;;;;;15.50;13.00;;;;;23.05;50.22;100852.13;5038453;28;45642;-83
2022/09/01 01:33:51;;;;;;;;;15.75;14.25;;;;;22.84;50.17;100826.13;5057305;28;45737;-82
2022/09/01 01:36:34;;;;;;;;;13.75;12.50;;;;;22.89;50.50;100839.78;5056919;28;45534;-82
2022/09/01 01:39:07;;;;;;;;;12.00;12.00;;;;;22.98;50.74;100851.22;5056714;28;46393;-83
2022/09/01 01:41:34;;;;;;;;;12.25;12.25;;;;;22.96;50.71;100861.25;5055751;28;45883;-83
2022/09/01 01:44:04;;;;;;;;;12.50;12.00;;;;;22.92;51.02;100857.28;5056628;28;45679;-80
2022/09/01 01:46:35;;;;;;;;;11.25;11.00;;;;;22.90;50.54;100852.13;5037428;28;46790;-82
2022/09/01 01:49:03;;;;;;;;;14.25;12.75;;;;;22.89;50.97;100860.31;5055676;28;46000;-82
2022/09/01 01:51:31;;;;;;;;;13.50;13.50;;;;;22.72;51.35;100834.78;5055308;28;45721;-80
2022/09/01 01:54:00;;;;;;;;;12.75;12.00;;;;;22.83;50.90;100863.75;5055827;28;45588;-83
2022/09/01 01:56:26;;;;;;;;;12.00;12.00;;;;;22.80;51.53;100867.59;5056116;28;45654;-80
2022/09/01 01:58:54;;;;;;;;;12.25;11.50;;;;;22.70;51.78;100840.28;5056307;28;45680;-83
2022/09/01 02:01:23;;;;;;;;;11.50;11.25;;;;;22.81;51.36;100860.41;5056011;28;45567;-83
2022/09/01 02:03:53;;;;;;;;;14.50;13.00;;;;;22.81;51.25;100860.41;5056235;28;45600;-82
2022/09/01 02:06:20;;;;;;;;;12.50;12.00;;;;;22.69;51.46;100843.97;5054779;28;47653;-82
2022/09/01 02:08:45;;;;;;;;;12.00;12.00;;;;;22.77;51.11;100857.28;5055015;28;46031;-79
2022/09/01 02:11:12;;;;;;;;;11.50;10.50;;;;;22.70;51.47;100850.13;5055083;28;45821;-81
2022/09/01 02:13:37;;;;;;;;;10.00;10.00;;;;;22.75;51.56;100861.97;5056391;28;45697;-83
2022/09/01 02:16:11;;;;;;;;;12.75;10.25;;;;;22.54;51.71;100832.41;5056311;28;46864;-83
2022/09/01 02:18:46;;;;;;;;;15.50;13.50;;;;;22.65;51.69;100853.34;5054914;28;46199;-84
2022/09/01 02:24:34;;;;;;;;;11.25;10.75;;;;;22.69;52.28;100865.34;5056925;28;45924;-81
2022/09/01 02:26:59;;;;;;;;;12.75;11.00;;;;;22.63;52.07;100868.72;5037460;28;47536;-80
2022/09/01 02:29:27;;;;;;;;;11.25;11.25;;;;;22.65;52.52;100872.06;5037505;28;48109;-81
2022/09/01 02:31:54;;;;;;;;;11.75;10.25;;;;;22.64;52.45;100872.22;5054832;28;45976;-80
2022/09/01 02:34:22;;;;;;;;;11.00;10.00;;;;;22.62;52.03;100869.72;5036564;28;45696;-79
2022/09/01 02:36:52;;;;;;;;;11.00;10.25;;;;;22.52;52.57;100853.97;5054677;28;45767;-82
2022/09/01 02:39:22;;;;;;;;;12.50;11.75;;;;;22.54;52.87;100859.97;5036550;28;47289;-81
2022/09/01 02:41:48;;;;;;;;;10.50;10.00;;;;;22.57;52.88;100872.94;5055297;28;45635;-84
2022/09/01 02:44:15;;;;;;;;;11.25;9.00;;;;;22.44;52.69;100858.56;5055990;28;45876;-82
2022/09/01 02:46:42;;;;;;;;;11.25;10.75;;;;;22.54;52.30;100872.47;5055348;28;46476;-81
2022/09/01 02:49:16;;;;;;;;;13.75;11.75;;;;;22.48;53.01;100859.84;5055257;28;46161;-81
2022/09/01 02:51:45;;;;;;;;;12.75;11.50;;;;;22.46;52.65;100860.03;5055353;28;45638;-80
2022/09/01 02:54:16;;;;;;;;;12.00;11.00;;;;;22.48;52.94;100862.53;5055456;28;45894;-81
2022/09/01 02:56:46;;;;;;;;;12.00;12.00;;;;;22.46;52.85;100856.50;5055883;28;45574;-82
2022/09/01 02:59:14;;;;;;;;;13.00;10.00;;;;;22.42;53.09;100857.91;5055993;28;46261;-82
2022/09/01 03:01:40;;;;;;;;;11.00;10.25;;;;;22.28;53.17;100834.66;5055235;28;45733;-79
2022/09/01 03:04:08;;;;;;;;;11.75;10.00;;;;;22.33;52.50;100851.81;5055191;28;45598;-81
2022/09/01 03:06:35;;;;;;;;;10.75;10.50;;;;;22.29;52.69;100834.50;5054429;28;45582;-77
2022/09/01 03:09:03;;;;;;;;;11.25;11.25;;;;;22.28;53.50;100846.16;5054835;28;45964;-79
2022/09/01 03:11:31;;;;;;;;;12.00;10.75;;;;;22.37;53.02;100854.94;5054311;28;45709;-82
2022/09/01 03:13:57;;;;;;;;;13.00;11.00;;;;;22.32;53.31;100849.31;5054579;28;45580;-80
2022/09/01 03:16:23;;;;;;;;;11.00;10.25;;;;;22.30;53.57;100846.81;5054438;28;46328;-81
2022/09/01 03:18:49;;;;;;;;;11.00;10.00;;;;;22.31;53.64;100853.81;5054789;28;45609;-82
2022/09/01 03:24:42;;;;;;;;;11.75;10.50;;;;;22.20;53.71;100840.88;5057372;28;45739;-83
2022/09/01 03:27:10;;;;;;;;;12.50;12.50;;;;;22.23;53.63;100842.38;5056869;28;45843;-83
2022/09/01 03:29:37;;;;;;;;;12.75;11.50;;;;;22.24;53.56;100846.72;5054202;28;46391;-83
2022/09/01 03:32:03;;;;;;;;;11.00;10.25;;;;;22.11;53.82;100823.28;5054820;28;45796;-83
2022/09/01 03:34:28;;;;;;;;;13.25;11.25;;;;;22.21;53.71;100842.53;5055761;28;45614;-83
2022/09/01 03:36:55;;;;;;;;;13.25;10.50;;;;;22.21;53.61;100837.22;5055071;28;45537;-83
2022/09/01 03:39:20;;;;;;;;;9.75;9.50;;;;;22.11;53.59;100821.44;5054822;28;47097;-83
2022/09/01 03:41:46;;;;;;;;;12.00;11.00;;;;;22.20;54.08;100840.88;5054866;28;45663;-82
2022/09/01 03:44:15;;;;;;;;;12.75;12.75;;;;;22.19;53.85;100841.88;5055669;28;45667;-81
2022/09/01 03:46:41;;;;;;;;;14.50;12.00;;;;;22.17;53.54;100833.25;5055396;28;45712;-82
2022/09/01 03:49:08;;;;;;;;;11.50;11.50;;;;;21.88;53.66;100795.72;5055074;28;46394;-81
2022/09/01 03:54:58;;;;;;;;;11.00;11.00;;;;;22.12;53.69;100827.63;5055443;28;45655;-81
2022/09/01 03:57:25;;;;;;;;;10.50;9.00;;;;;22.16;53.36;100835.09;5056414;28;46929;-80
2022/09/01 03:59:53;;;;;;;;;11.50;10.75;;;;;22.11;53.11;100826.78;5056149;28;46074;-81
2022/09/01 04:02:19;;;;;;;;;12.25;11.25;;;;;22.17;53.29;100835.91;5054554;28;45671;-82
2022/09/01 04:04:44;;;;;;;;;11.75;10.75;;;;;22.07;53.18;100816.66;5054333;28;45937;-81
2022/09/01 04:07:10;;;;;;;;;10.25;10.00;;;;;22.15;53.38;100825.41;5053395;28;46370;-82
2022/09/01 04:09:36;;;;;;;;;12.00;11.75;;;;;22.16;53.54;100821.72;5052955;28;46428;-82
2022/09/01 04:12:06;;;;;;;;;12.50;10.75;;;;;22.13;53.41;100816.72;5053514;28;45639;-82
2022/09/01 04:14:33;;;;;;;;;11.25;10.50;;;;;22.17;53.37;100818.06;5053550;28;45687;-83
2022/09/01 04:19:43;;;;;;;;;12.25;12.25;;;;;22.09;53.92;100806.59;5052749;28;45847;-84
2022/09/01 04:22:12;;;;;;;;;9.75;9.75;;;;;22.10;53.44;100808.25;5053681;28;45640;-83
2022/09/01 04:24:41;;;;;;;;;13.25;12.00;;;;;22.09;53.95;100801.25;5053627;28;45547;-81
2022/09/01 04:27:07;;;;;;;;;11.50;10.50;;;;;22.17;53.67;100819.91;5053272;28;46319;-82
2022/09/01 04:29:33;;;;;;;;;11.00;10.25;;;;;22.20;53.43;100824.88;5053329;28;46364;-82
2022/09/01 04:32:06;;;;;;;;;11.00;10.00;;;;;22.20;53.28;100824.88;5054110;28;45665;-83
2022/09/01 04:34:37;;;;;;;;;10.75;8.75;;;;;22.17;53.66;100814.56;5053695;28;45586;-82
2022/09/01 04:40:26;;;;;;;;;10.50;10.50;;;;;22.22;53.67;100814.84;5052347;28;45907;-78
2022/09/01 04:42:51;;;;;;;;;11.75;11.00;;;;;22.22;53.33;100814.84;5056514;28;45784;-79
2022/09/01 04:45:21;;;;;;;;;9.25;8.00;;;;;22.21;53.36;100818.53;5056790;28;45574;-82
2022/09/01 04:47:46;;;;;;;;;9.75;9.25;;;;;;;;5056438;28;46574;-83
2022/09/01 04:50:13;;;;;;;;;10.00;9.00;;;;;22.16;53.72;100808.38;5056509;28;45802;-82
2022/09/01 04:52:40;;;;;;;;;8.00;8.00;;;;;22.14;53.69;100809.56;5056702;28;45593;-82
2022/09/01 04:55:07;;;;;;;;;11.75;10.75;;;;;22.23;53.42;100821.03;5056871;28;45653;-82
2022/09/01 04:57:34;;;;;;;;;12.00;10.50;;;;;22.11;53.91;100808.09;5059556;28;45476;-84
2022/09/01 04:59:59;;;;;;;;;9.00;9.00;;;;;22.18;54.04;100821.56;5059776;28;46303;-83
2022/09/01 05:02:27;;;;;;;;;10.50;9.25;;;;;22.20;54.10;100830.19;5060652;28;45655;-83
2022/09/01 05:04:53;;;;;;;;;14.50;12.50;;;;;22.18;53.98;100822.41;5058479;28;45747;-83
2022/09/01 05:10:55;;;;;;;;;9.75;9.50;;;;;22.15;54.13;100828.06;5054035;28;46026;-83
2022/09/01 05:13:26;;;;;;;;;11.00;10.75;;;;;21.97;54.02;100798.19;5056318;28;45723;-83
2022/09/01 05:16:11;;;;;;;;;12.00;10.00;;;;;22.11;53.61;100824.09;5056374;28;45835;-84
2022/09/01 05:18:38;;;;;;;;;11.00;10.00;;;;;21.98;53.94;100801.69;5056578;28;45950;-84
2022/09/01 05:21:08;;;;;;;;;10.00;9.50;;;;;22.12;54.10;100830.28;5056011;28;46188;-84
2022/09/01 05:23:35;;;;;;;;;8.50;8.50;;;;;22.07;54.10;100821.97;5056603;28;45744;-82
2022/09/01 05:26:05;;;;;;;;;9.00;8.75;;;;;22.09;54.12;100827.94;5056611;28;45746;-80
2022/09/01 05:28:36;;;;;;;;;9.00;9.00;;;;;21.97;54.03;100810.72;5056055;28;46312;-80
2022/09/01 05:31:02;;;;;;;;;10.00;9.00;;;;;21.84;54.05;100783.75;5055470;28;46836;-81
2022/09/01 05:33:27;;;;;;;;;7.50;7.50;;;;;22.05;53.96;100824.81;5056556;28;45865;-82
2022/09/01 05:36:00;;;;;;;;;11.25;10.00;;;;;22.01;54.03;100812.84;5038522;28;45705;-82
2022/09/01 05:38:26;;;;;;;;;9.00;9.00;;;;;22.03;53.76;100824.16;5055940;28;46032;-81
2022/09/01 05:40:57;;;;;;;;;8.00;8.00;;;;;22.07;54.02;100827.31;5055596;28;45978;-83
2022/09/01 05:43:26;;;;;;;;;9.25;9.00;;;;;22.08;53.82;100821.78;5055732;28;45631;-81
2022/09/01 05:45:53;;;;;;;;;10.00;9.25;;;;;22.10;53.96;100826.94;5055152;28;46053;-82
2022/09/01 05:48:22;;;;;;;;;11.00;10.00;;;;;22.04;54.06;100814.31;5055172;28;45670;-78
2022/09/01 05:50:48;;;;;;;;;10.00;10.00;;;;;22.00;54.40;100811.19;5055203;28;46139;-79
2022/09/01 05:53:17;;;;;;;;;10.25;9.00;;;;;22.13;53.84;100823.94;5054035;28;45808;-82
2022/09/01 05:55:47;;;;;;;;;33.75;29.75;;;;;22.09;54.10;100820.78;5054705;28;45831;-78
2022/09/01 05:58:16;;;;;;;;;9.25;8.00;;;;;22.14;54.02;100830.91;5054641;28;46621;-81
2022/09/01 06:00:48;;;;;;;;;9.50;9.00;;;;;22.00;53.66;100805.84;5054613;28;46205;-80
2022/09/01 06:03:15;;;;;;;;;10.75;10.50;;;;;22.14;53.87;100828.25;5055116;28;45592;-81
2022/09/01 06:05:41;;;;;;;;;10.50;10.25;;;;;22.08;54.18;100813.78;5036926;28;45918;-81
2022/09/01 06:08:09;;;;;;;;;8.25;8.25;;;;;22.15;53.66;100836.09;5054983;28;45879;-80
2022/09/01 06:10:38;;;;;;;;;10.50;10.50;;;;;22.10;53.56;100818.94;5053170;28;45652;-78
2022/09/01 06:13:05;;;;;;;;;14.00;12.75;;;;;22.11;53.74;100825.94;5054890;28;45688;-80
2022/09/01 06:15:32;;;;;;;;;11.75;11.00;;;;;22.19;54.21;100841.88;5054761;28;45815;-81
2022/09/01 06:17:59;;;;;;;;;13.00;11.75;;;;;22.16;53.66;100840.41;5055050;28;45809;-80
2022/09/01 06:20:25;;;;;;;;;11.75;11.00;;;;;22.16;54.03;100836.91;5053983;28;47411;-80
2022/09/01 06:26:27;;;;;;;;;10.50;10.00;;;;;22.17;53.66;100827.91;5054602;28;45575;-78
2022/09/01 06:29:00;;;;;;;;;10.75;10.00;;;;;22.14;54.07;100831.75;5054302;28;45893;-79
2022/09/01 06:31:32;;;;;;;;;11.00;11.00;;;;;22.20;53.43;100835.53;5053932;28;47061;-80
2022/09/01 06:34:00;;;;;;;;;10.75;9.00;;;;;22.20;53.84;100835.53;5054342;28;45666;-79
2022/09/01 06:36:25;;;;;;;;;9.50;9.00;;;;;22.15;53.66;100830.75;5054749;28;45629;-79
2022/09/01 06:38:52;;;;;;;;;9.00;9.00;;;;;22.16;53.73;100828.91;5055308;28;45771;-79
2022/09/01 06:41:19;;;;;;;;;11.75;11.00;;;;;22.20;53.52;100832.88;5054805;28;45776;-80
2022/09/01 06:43:47;;;;;;;;;9.00;8.50;;;;;22.23;53.68;100839.72;5055381;28;45654;-81
2022/09/01 06:46:12;;;;;;;;;8.50;8.25;;;;;22.22;54.07;100832.69;5056291;28;45569;-81
2022/09/01 06:48:45;;;;;;;;;11.75;9.75;;;;;22.20;53.79;100822.19;5055148;28;45780;-79
2022/09/01 06:51:21;;;;;;;;;12.00;11.00;;;;;22.23;53.86;100831.69;5054823;28;45579;-80
2022/09/01 06:53:50;;;;;;;;;12.50;10.75;;;;;22.13;53.31;100815.94;5055334;28;45744;-78
2022/09/01 06:56:17;;;;;;;;;10.50;10.00;;;;;22.25;53.34;100840.34;5055657;28;45661;-79
2022/09/01 06:58:47;;;;;;;;;11.00;11.00;;;;;22.23;53.29;100832.53;5055499;28;45617;-80
2022/09/01 07:01:18;;;;;;;;;11.00;11.00;;;;;22.28;53.71;100845.34;5054440;28;45999;-83
2022/09/01 07:03:46;;;;;;;;;9.25;9.25;;;;;22.27;53.68;100844.50;5054479;28;45573;-79
2022/09/01 07:06:13;;;;;;;;;11.25;10.50;;;;;22.16;53.61;100829.75;5036346;28;46125;-81
2022/09/01 07:08:39;;;;;;;;;12.75;11.75;;;;;22.31;53.56;100848.47;5054349;28;46727;-79
2022/09/01 07:11:06;;;;;;;;;13.75;12.75;;;;;22.31;53.69;100848.47;5052963;28;46232;-80
2022/09/01 07:13:34;;;;;;;;;12.75;10.50;;;;;22.25;53.27;100837.66;5053791;28;45803;-79
2022/09/01 07:16:00;;;;;;;;;13.00;12.00;;;;;22.29;53.41;100839.00;5054375;28;45639;-79
2022/09/01 07:18:27;;;;;;;;;14.50;13.50;;;;;22.25;53.30;100829.66;5053712;28;46577;-80
2022/09/01 07:20:53;;;;;;;;;12.75;10.00;;;;;22.24;53.60;100833.38;5053435;28;46412;-78
2022/09/01 07:26:41;;;;;;;;;13.25;11.00;;;;;22.37;52.99;100842.41;5053776;28;45664;-80
2022/09/01 07:29:08;;;;;;;;;13.25;12.00;;;;;22.39;53.49;100848.41;5053794;28;46181;-80
2022/09/01 07:31:37;;;;;;;;;15.25;13.75;;;;;22.42;53.12;100849.88;5054105;28;46040;-79
2022/09/01 07:34:05;;;;;;;;;9.00;9.00;;;;;22.44;52.82;100858.56;5053286;28;45878;-79
2022/09/01 07:36:31;;;;;;;;;15.25;14.50;;;;;22.43;53.21;100860.41;5053623;28;45655;-80
2022/09/01 07:38:58;;;;;;;;;14.00;13.25;;;;;22.42;53.48;100852.56;5053627;28;45747;-80
2022/09/01 07:41:25;;;;;;;;;14.75;13.25;;;;;22.44;53.56;100854.06;5053035;28;46100;-80
2022/09/01 07:43:52;;;;;;;;;14.00;11.50;;;;;22.49;53.59;100851.66;5054408;28;45727;-80
2022/09/01 07:46:22;;;;;;;;;12.00;11.25;;;;;22.36;53.37;100823.91;5053456;28;45701;-80
2022/09/01 07:48:49;;;;;;;;;10.75;10.00;;;;;22.48;52.99;100842.00;5053543;28;45749;-81
2022/09/01 07:51:18;;;;;;;;;12.50;12.25;;;;;22.56;52.91;100849.09;5052851;28;46050;-79
2022/09/01 07:53:47;;;;;;;;;11.00;10.50;;;;;22.60;52.82;100845.91;5053414;28;45660;-82
2022/09/01 07:56:14;;;;;;;;;13.25;12.00;;;;;22.68;53.22;100862.84;5053853;28;45816;-78
2022/09/01 07:58:40;;;;;;;;;12.00;11.25;;;;;22.67;53.01;100853.19;5053598;28;46760;-81
2022/09/01 08:01:13;;;;;;;;;11.00;10.00;;;;;22.75;53.00;100858.47;5053032;28;46075;-79
2022/09/01 08:03:40;;;;;;;;;11.00;11.00;;;;;22.79;52.28;100859.75;5053496;28;45706;-80
2022/09/01 08:06:08;;;;;;;;;10.75;10.50;;;;;22.83;52.50;100861.06;5053763;28;45658;-79
2022/09/01 08:11:55;;;;;;;;;11.75;11.25;;;;;22.92;52.58;100852.78;5051147;28;45831;-81
2022/09/01 08:14:21;;;;;;;;;13.25;10.00;;;;;22.78;52.29;100828.72;5053510;28;45673;-80
2022/09/01 08:16:46;;;;;;;;;14.00;13.00;;;;;22.94;52.67;100842.72;5055899;28;45550;-80
2022/09/01 08:19:11;;;;;;;;;12.00;12.00;;;;;23.01;52.26;100856.19;5057787;28;45753;-81
2022/09/01 08:21:38;;;;;;;;;12.00;11.50;;;;;23.01;51.94;100848.16;5059094;28;46396;-79
2022/09/01 08:24:03;;;;;;;;;12.75;11.50;;;;;22.92;52.33;100833.25;5058677;28;45693;-81
2022/09/01 08:26:29;;;;;;;;;12.75;12.00;;;;;22.89;52.18;100831.75;5057441;28;45651;-80
2022/09/01 08:28:55;;;;;;;;;11.75;11.50;;;;;23.11;51.77;100863.94;5056524;28;47156;-80
2022/09/01 08:31:22;;;;;;;;;13.25;12.00;;;;;23.10;51.79;100859.63;5056270;28;46021;-81
2022/09/01 08:33:49;;;;;;;;;13.50;11.25;;;;;23.17;51.48;100863.19;5056180;28;45772;-79
2022/09/01 08:36:16;;;;;;;;;12.50;11.25;;;;;23.09;52.10;100849.94;5056504;28;45828;-80
2022/09/01 08:42:06;;;;;;;;;12.50;11.25;;;;;23.26;51.84;100859.44;5056116;28;45683;-81
2022/09/01 08:44:37;;;;;;;;;14.00;11.75;;;;;23.29;51.16;100867.06;5057034;28;45898;-81
2022/09/01 08:47:07;;;;;;;;;14.75;12.50;;;;;23.33;51.08;100863.00;5057258;28;45690;-78
2022/09/01 08:49:35;;;;;;;;;13.00;12.00;;;;;23.36;51.26;100862.66;5057712;28;46488;-79
2022/09/01 08:52:12;;;;;;;;;14.00;12.50;;;;;23.40;50.97;100858.59;5057985;28;46079;-80
2022/09/01 08:54:44;;;;;;;;;13.25;12.25;;;;;23.44;50.79;100860.69;5039821;28;45656;-80
2022/09/01 08:57:16;;;;;;;;;13.50;13.00;;;;;23.37;51.30;100843.72;5061077;28;45723;-81
2022/09/01 08:59:42;;;;;;;;;14.00;13.00;;;;;23.47;51.33;100856.88;5057820;28;45741;-80
2022/09/01 09:02:26;;;;;;;;;15.25;13.25;;;;;23.58;50.66;100868.94;5040118;28;48025;-80
2022/09/01 09:05:21;;;;;;;;;12.75;12.75;;;;;23.61;50.89;100866.69;5058202;28;45662;-79
2022/09/01 09:08:06;;;;;;;;;16.25;13.50;;;;;23.67;50.77;100870.47;5058747;28;45553;-82
2022/09/01 09:10:48;;;;;;;;;13.50;13.50;;;;;23.71;50.68;100867.22;5058109;28;45765;-80
2022/09/01 09:13:32;;;;;;;;;11.50;11.50;;;;;23.76;50.28;100867.50;5058708;28;46394;-81
2022/09/01 09:16:06;;;;;;;;;15.25;11.25;;;;;23.61;50.59;100837.28;5056333;28;45671;-81
2022/09/01 09:18:42;;;;;;;;;12.00;12.00;;;;;23.78;50.34;100859.28;5056985;28;45525;-80
2022/09/01 09:21:18;;;;;;;;;12.25;12.00;;;;;23.82;50.56;100864.06;5056102;28;46648;-82
2022/09/01 09:23:49;;;;;;;;;12.75;12.00;;;;;23.74;50.14;100833.94;5056648;28;45999;-80
2022/09/01 09:26:19;;;;;;;;;10.50;10.25;;;;;23.94;49.75;100863.56;5055986;28;45714;-81
2022/09/01 09:28:48;;;;;;;;;13.75;13.00;;;;;24.02;49.55;100864.28;5056501;28;45688;-82
2022/09/01 09:31:41;;;;;;;;;12.25;11.25;;;;;24.07;49.77;100861.88;5057078;28;45554;-78
2022/09/01 09:34:28;;;;;;;;;14.00;12.50;;;;;24.07;49.59;100855.69;5057824;28;45995;-81
2022/09/01 09:36:53;;;;;;;;;13.50;12.50;;;;;24.16;49.59;100858.03;5060766;28;45760;-80
2022/09/01 09:39:19;;;;;;;;;10.75;9.50;;;;;24.17;49.62;100851.72;5057650;28;45543;-81
2022/09/01 09:42:12;;;;;;;;;12.50;12.25;;;;;24.27;49.50;100858.59;5058903;28;46445;-81
2022/09/01 09:44:49;;;;;;;;;13.00;12.50;;;;;24.32;49.06;100851.63;5064729;28;46158;-80
2022/09/01 09:47:40;;;;;;;;;13.00;13.00;;;;;24.38;48.65;100860.75;5062997;28;45718;-80
2022/09/01 09:50:21;;;;;;;;;14.50;12.25;;;;;24.40;48.78;100851.47;5044520;28;45875;-82
2022/09/01 09:56:23;;;;;;;;;13.50;12.00;;;;;24.49;48.41;100853.03;5065614;28;46015;-83
2022/09/01 09:58:49;;;;;;;;;12.75;12.00;;;;;24.54;48.45;100860.47;5066320;28;45845;-82
2022/09/01 10:01:21;;;;;;;;;12.75;12.50;;;;;24.60;48.52;100852.50;5065869;28;45610;-82
2022/09/01 10:03:52;;;;;;;;;12.25;11.00;;;;;24.65;48.85;100857.25;5062491;28;46749;-84
2022/09/01 10:06:46;;;;;;;;;9.50;9.50;;;;;24.71;48.44;100853.81;5058927;28;46027;-84
2022/09/01 10:12:33;;;;;;;;;12.00;12.00;;;;;24.83;47.91;100854.09;5055109;28;45655;-83
2022/09/01 10:15:04;;;;;;;;;12.25;12.25;;;;;24.86;47.84;100849.16;5055121;28;45672;-83
2022/09/01 10:17:41;;;;;;;;;12.25;12.00;;;;;24.75;48.05;100822.91;5055528;28;46986;-82
2022/09/01 10:20:11;;;;;;;;;13.25;11.75;;;;;24.95;48.20;100852.56;5054423;28;45684;-82
2022/09/01 10:22:38;;;;;;;;;13.50;13.25;;;;;25.02;47.83;100842.69;5055218;28;45750;-81
2022/09/01 10:25:07;;;;;;;;;12.00;12.00;;;;;25.02;47.86;100838.16;5054699;28;45726;-82
2022/09/01 10:27:39;;;;;;;;;11.50;11.25;;;;;25.15;47.60;100845.47;5054798;28;46073;-83
2022/09/01 10:30:09;;;;;;;;;12.00;11.75;;;;;25.19;47.17;100843.22;5054962;28;45677;-81
2022/09/01 10:32:41;;;;;;;;;13.75;11.25;;;;;25.13;47.24;100831.41;5055397;28;45707;-84
2022/09/01 10:35:13;;;;;;;;;10.25;9.75;;;;;25.13;46.99;100812.66;5054658;28;46765;-82
2022/09/01 10:37:40;;;;;;;;;14.75;12.50;;;;;25.36;46.87;100836.50;5054855;28;45878;-82
2022/09/01 10:40:17;;;;;;;;;11.25;11.25;;;;;25.30;46.34;100818.50;5053557;28;45781;-78
2022/09/01 10:42:46;;;;;;;;;10.00;10.00;;;;;25.46;46.50;100836.94;5054477;28;45970;-83
2022/09/01 10:45:34;;;;;;;;;12.25;10.25;;;;;25.56;46.16;100840.09;5054993;28;46658;-82
2022/09/01 10:48:32;;;;;;;;;10.25;10.00;;;;;25.63;46.11;100834.78;5055006;28;45913;-82
2022/09/01 10:51:12;;;;;;;;;10.00;9.75;;;;;25.67;45.84;100838.69;4992665;28;45802;-81
2022/09/01 10:53:39;;;;;;;;;10.00;9.50;;;;;25.72;45.87;100830.88;4993343;28;45695;-81
2022/09/01 10:56:17;;;;;;;;;12.00;11.00;;;;;25.78;45.74;100830.88;4992788;28;45706;-82
2022/09/01 10:59:04;;;;;;;;;13.00;11.75;;;;;25.83;45.77;100836.47;4992803;28;46062;-81
2022/09/01 11:01:39;;;;;;;;;11.00;10.00;;;;;25.90;45.48;100831.13;4992978;28;45853;-81
2022/09/01 11:04:15;;;;;;;;;10.25;10.00;;;;;25.88;45.04;100817.91;4993127;28;45776;-82
2022/09/01 11:06:40;;;;;;;;;9.25;9.25;;;;;25.99;45.34;100829.91;4993187;28;46543;-81
2022/09/01 11:09:33;;;;;;;;;11.25;9.00;;;;;25.89;45.41;100806.13;4975976;28;47471;-80
2022/09/01 11:12:21;;;;;;;;;9.75;9.75;;;;;26.06;45.07;100817.31;4992945;28;45910;-80
2022/09/01 11:14:59;;;;;;;;;8.50;8.00;;;;;26.00;44.58;100795.81;4993093;28;45924;-81
2022/09/01 11:17:35;;;;;;;;;8.50;8.25;;;;;26.12;44.40;100819.19;4992596;28;45661;-82
2022/09/01 11:20:08;;;;;;;;;9.00;9.00;;;;;26.20;44.51;100818.97;4992268;28;45924;-83
2022/09/01 11:22:36;;;;;;;;;10.00;9.00;;;;;26.24;44.15;100814.03;4992103;28;45691;-82
2022/09/01 11:25:10;;;;;;;;;7.00;7.00;;;;;26.26;44.23;100809.28;4991683;28;45906;-84
2022/09/01 11:27:47;;;;;;;;;10.50;8.00;;;;;26.35;44.23;100816.09;5016415;28;45937;-82
2022/09/01 11:30:40;;;;;;;;;7.25;7.00;;;;;26.43;43.84;100807.03;5053914;28;46069;-83
2022/09/01 11:33:18;;;;;;;;;9.00;8.00;;;;;26.49;43.95;100815.09;4991667;28;45692;-82
2022/09/01 11:35:45;;;;;;;;;8.00;7.25;;;;;26.58;43.86;100815.69;4992333;28;45951;-83
2022/09/01 11:41:38;;;;;;;;;7.00;6.25;;;;;26.76;42.57;100802.44;4991918;28;45933;-83
2022/09/01 11:44:23;;;;;;;;;6.50;5.25;;;;;26.83;42.13;100799.75;4991743;28;45694;-81
2022/09/01 11:46:50;;;;;;;;;7.00;6.75;;;;;26.68;42.09;100773.91;4992154;28;45728;-82
2022/09/01 11:49:35;;;;;;;;;7.00;6.50;;;;;26.98;41.27;100797.66;4974387;28;46327;-82
2022/09/01 11:52:02;;;;;;;;;6.25;5.25;;;;;27.04;41.49;100799.50;4995225;28;46289;-82
2022/09/01 11:57:49;;;;;;;;;6.00;6.00;;;;;27.14;40.98;100784.56;4995427;28;45594;-81
2022/09/01 12:00:30;;;;;;;;;7.25;5.75;;;;;27.26;40.43;100786.59;4994885;28;45602;-81
2022/09/01 12:02:55;;;;;;;;;6.00;6.00;;;;;27.31;40.23;100784.09;4994992;28;46482;-83
2022/09/01 12:05:37;;;;;;;;;6.75;6.75;;;;;27.28;40.28;100776.41;4995665;28;45847;-82
2022/09/01 12:08:13;;;;;;;;;6.25;6.00;;;;;27.40;39.90;100789.00;5001985;28;45812;-82
2022/09/01 12:10:40;;;;;;;;;4.50;3.00;;;;;27.38;39.95;100780.31;5049818;28;45654;-82
2022/09/01 12:13:10;;;;;;;;;7.00;6.00;;;;;27.51;39.38;100788.34;5063670;28;46175;-82
2022/09/01 12:15:41;;;;;;;;;6.75;6.00;;;;;27.57;39.73;100783.97;5057460;28;45590;-83
2022/09/01 12:18:17;;;;;;;;;7.25;7.00;;;;;27.66;39.54;100776.47;5057137;28;45909;-84
2022/09/01 12:20:45;;;;;;;;;6.50;6.00;;;;;27.68;39.43;100780.59;5056359;28;45672;-83
2022/09/01 12:23:28;;;;;;;;;6.00;5.75;;;;;27.75;38.68;100783.22;5056874;28;45529;-83