Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:49;;;;;;;;;;;;;;;;;;5050743;28;19921;-87
2022/10/30 00:04:17;;;;;;;;;;;;;;;;;;5049672;28;19924;-87
2022/10/30 00:06:44;;;;;;;;;;;;;;;;;;5049631;28;19928;-87
2022/10/30 00:09:12;;;;;;;;;;;;;;;;;;5065973;28;19925;-86
2022/10/30 00:11:39;;;;;;;;;;;;;;;;;;5052837;28;19932;-87
2022/10/30 00:14:12;;;;;;;;;;;;;;;;;;5076744;28;20257;-87
2022/10/30 00:16:40;;;;;;;;;;;;;;;;;;5054677;28;20384;-86
2022/10/30 00:19:12;;;;;;;;;;;;;;;;;;5079352;28;19931;-87
2022/10/30 00:21:45;;;;;;;;;;;;;;;;;;5074092;28;19920;-86
2022/10/30 00:24:17;;;;;;;;;;;;;;;;;;5065929;28;19924;-86
2022/10/30 00:27:03;;;;;;;;;;;;;;;;;;5068544;28;20336;-86
2022/10/30 00:29:35;;;;;;;;;;;;;;;;;;5060903;28;20284;-87
2022/10/30 00:32:08;;;;;;;;;;;;;;;;;;5060993;28;20035;-86
2022/10/30 00:34:53;;;;;;;;;;;;;;;;;;5052975;28;19921;-86
2022/10/30 00:37:26;;;;;;;;;;;;;;;;;;5063560;28;19932;-86
2022/10/30 00:39:53;;;;;;;;;;;;;;;;;;5074485;28;20406;-86
2022/10/30 00:42:26;;;;;;;;;;;;;;;;;;5089405;28;20273;-86
2022/10/30 00:45:11;;;;;;;;;;;;;;;;;;5065077;28;19925;-86
2022/10/30 00:47:56;;;;;;;;;;;;;;;;;;5052749;28;19925;-86
2022/10/30 00:50:25;;;;;;;;;;;;;;;;;;5052853;28;19927;-87
2022/10/30 00:52:53;;;;;;;;;;;;;;;;;;5060783;28;19921;-87
2022/10/30 00:55:25;;;;;;;;;;;;;;;;;;5071237;28;19927;-86
2022/10/30 00:58:11;;;;;;;;;;;;;;;;;;5063701;28;20352;-86
2022/10/30 01:00:39;;;;;;;;;;;;;;;;;;5052546;28;19925;-86
2022/10/30 01:03:24;;;;;;;;;;;;;;;;;;5049584;28;19932;-85
2022/10/30 01:06:09;;;;;;;;;;;;;;;;;;5053300;28;19928;-86
2022/10/30 01:08:42;;;;;;;;;;;;;;;;;;5063351;28;19921;-86
2022/10/30 01:11:28;;;;;;;;;;;;;;;;;;5049201;28;20958;-86
2022/10/30 01:13:55;;;;;;;;;;;;;;;;;;5050702;28;19928;-86
2022/10/30 01:16:28;;;;;;;;;;;;;;;;;;5054567;28;19931;-87
2022/10/30 01:18:56;;;;;;;;;;;;;;;;;;5053176;28;19920;-86
2022/10/30 01:21:23;;;;;;;;;;;;;;;;;;5053532;28;19925;-86
2022/10/30 01:23:56;;;;;;;;;;;;;;;;;;5065208;28;19924;-86
2022/10/30 01:26:24;;;;;;;;;;;;;;;;;;5051843;28;19921;-86
2022/10/30 01:29:09;;;;;;;;;;;;;;;;;;5043565;28;19928;-87
2022/10/30 01:31:37;;;;;;;;;;;;;;;;;;5051663;28;19932;-86
2022/10/30 01:34:22;;;;;;;;;;;;;;;;;;5042249;28;19925;-86
2022/10/30 01:36:55;;;;;;;;;;;;;;;;;;5048736;28;19932;-86
2022/10/30 01:39:27;;;;;;;;;;;;;;;;;;5067119;28;20288;-86
2022/10/30 01:41:55;;;;;;;;;;;;;;;;;;5051387;28;19925;-86
2022/10/30 01:44:22;;;;;;;;;;;;;;;;;;5053265;28;19928;-86
2022/10/30 01:46:50;;;;;;;;;;;;;;;;;;5052021;28;19928;-86
2022/10/30 01:49:22;;;;;;;;;;;;;;;;;;5069115;28;20007;-86
2022/10/30 01:51:50;;;;;;;;;;;;;;;;;;5049861;28;20309;-86
2022/10/30 01:54:17;;;;;;;;;;;;;;;;;;5051146;28;19924;-86
2022/10/30 01:56:45;;;;;;;;;;;;;;;;;;5068085;28;19925;-86
2022/10/30 01:59:12;;;;;;;;;;;;;;;;;;5069364;28;19948;-86
2022/10/30 02:01:45;;;;;;;;;;;;;;;;;;5044596;28;20313;-86
2022/10/30 02:04:17;;;;;;;;;;;;;;;;;;5052113;28;19929;-86
2022/10/30 02:07:03;;;;;;;;;;;;;;;;;;5053728;28;19931;-86
2022/10/30 02:09:50;;;;;;;;;;;;;;;;;;5048981;28;19921;-86
2022/10/30 02:12:35;;;;;;;;;;;;;;;;;;5050996;28;19932;-86
2022/10/30 02:15:23;;;;;;;;;;;;;;;;;;5052988;28;19925;-86
2022/10/30 02:18:09;;;;;;;;;;;;;;;;;;5050579;28;19936;-86
2022/10/30 02:20:36;;;;;;;;;;;;;;;;;;5067573;28;19928;-85
2022/10/30 02:23:05;;;;;;;;;;;;;;;;;;5058030;28;20002;-86
2022/10/30 02:25:50;;;;;;;;;;;;;;;;;;5050624;28;20369;-86
2022/10/30 02:28:18;;;;;;;;;;;;;;;;;;5049850;28;19944;-86
2022/10/30 02:31:03;;;;;;;;;;;;;;;;;;5044190;28;19921;-86
2022/10/30 02:33:36;;;;;;;;;;;;;;;;;;5052160;28;19940;-86
2022/10/30 02:36:04;;;;;;;;;;;;;;;;;;5047077;28;20238;-85
2022/10/30 02:38:37;;;;;;;;;;;;;;;;;;5053991;28;19924;-85
2022/10/30 02:41:04;;;;;;;;;;;;;;;;;;5062165;28;20262;-86
2022/10/30 02:43:32;;;;;;;;;;;;;;;;;;5049205;28;20312;-86
2022/10/30 02:46:05;;;;;;;;;;;;;;;;;;5049979;28;20304;-86
2022/10/30 02:48:37;;;;;;;;;;;;;;;;;;5051483;28;19925;-86
2022/10/30 02:51:05;;;;;;;;;;;;;;;;;;5040375;28;19920;-86
2022/10/30 02:53:39;;;;;;;;;;;;;;;;;;5063429;28;19925;-86
2022/10/30 02:56:11;;;;;;;;;;;;;;;;;;5046978;28;19935;-86
2022/10/30 02:58:40;;;;;;;;;;;;;;;;;;5047738;28;19921;-86
2022/10/30 03:01:08;;;;;;;;;;;;;;;;;;5049732;28;20408;-86
2022/10/30 03:03:35;;;;;;;;;;;;;;;;;;5047731;28;19925;-86
2022/10/30 03:06:08;;;;;;;;;;;;;;;;;;5048636;28;19925;-86
2022/10/30 03:08:35;;;;;;;;;;;;;;;;;;5056303;28;19927;-85
2022/10/30 03:11:05;;;;;;;;;;;;;;;;;;5063628;28;19927;-86
2022/10/30 03:13:39;;;;;;;;;;;;;;;;;;5055386;28;19935;-86
2022/10/30 03:16:07;;;;;;;;;;;;;;;;;;5049572;28;19924;-86
2022/10/30 03:18:40;;;;;;;;;;;;;;;;;;5048210;28;19920;-86
2022/10/30 03:21:25;;;;;;;;;;;;;;;;;;5057181;28;19921;-86
2022/10/30 03:23:53;;;;;;;;;;;;;;;;;;5047792;28;19924;-86
2022/10/30 03:26:26;;;;;;;;;;;;;;;;;;5052059;28;19920;-86
2022/10/30 03:28:58;;;;;;;;;;;;;;;;;;5074816;28;19924;-85
2022/10/30 03:31:26;;;;;;;;;;;;;;;;;;5047803;28;19920;-86
2022/10/30 03:34:16;;;;;;;;;;;;;;;;;;5049245;28;19921;-86
2022/10/30 03:36:44;;;;;;;;;;;;;;;;;;5048798;28;19921;-85
2022/10/30 03:39:12;;;;;;;;;;;;;;;;;;5048420;28;19921;-85
2022/10/30 03:41:43;;;;;;;;;;;;;;;;;;5057205;28;20444;-85
2022/10/30 03:44:11;;;;;;;;;;;;;;;;;;5051246;28;19921;-86
2022/10/30 03:46:39;;;;;;;;;;;;;;;;;;5059838;28;19924;-86
2022/10/30 03:49:22;;;;;;;;;;;;;;;;;;5048655;28;19931;-86
2022/10/30 03:52:12;;;;;;;;;;;;;;;;;;5046258;28;20400;-86
2022/10/30 03:54:39;;;;;;;;;;;;;;;;;;5052064;28;19928;-86
2022/10/30 03:57:14;;;;;;;;;;;;;;;;;;5069976;28;19936;-86
2022/10/30 04:00:06;;;;;;;;;;;;;;;;;;5051880;28;20400;-86
2022/10/30 04:02:49;;;;;;;;;;;;;;;;;;5049916;28;19943;-86
2022/10/30 04:05:16;;;;;;;;;;;;;;;;;;5053154;28;19921;-86
2022/10/30 04:08:02;;;;;;;;;;;;;;;;;;5049162;28;19947;-86
2022/10/30 04:10:36;;;;;;;;;;;;;;;;;;5057702;28;19920;-86
2022/10/30 04:13:08;;;;;;;;;;;;;;;;;;5084294;28;19928;-86
2022/10/30 04:15:47;;;;;;;;;;;;;;;;;;5051778;28;20479;-86
2022/10/30 04:18:22;;;;;;;;;;;;;;;;;;5053161;28;19928;-86
2022/10/30 04:20:49;;;;;;;;;;;;;;;;;;5050055;28;19924;-86
2022/10/30 04:23:22;;;;;;;;;;;;;;;;;;5054851;28;19921;-86
2022/10/30 04:25:55;;;;;;;;;;;;;;;;;;5075363;28;20288;-86
2022/10/30 04:28:40;;;;;;;;;;;;;;;;;;5053894;28;19943;-87
2022/10/30 04:31:08;;;;;;;;;;;;;;;;;;5064259;28;19936;-87
2022/10/30 04:33:35;;;;;;;;;;;;;;;;;;5072849;28;19927;-86
2022/10/30 04:36:08;;;;;;;;;;;;;;;;;;5047343;28;19947;-85
2022/10/30 04:38:53;;;;;;;;;;;;;;;;;;5070413;28;19932;-85
2022/10/30 04:41:22;;;;;;;;;;;;;;;;;;5069001;28;19920;-86
2022/10/30 04:44:01;;;;;;;;;;;;;;;;;;5060545;28;19932;-86
2022/10/30 04:46:31;;;;;;;;;;;;;;;;;;5050786;28;20285;-87
2022/10/30 04:49:05;;;;;;;;;;;;;;;;;;5051291;28;19932;-86
2022/10/30 04:51:50;;;;;;;;;;;;;;;;;;5052280;28;19924;-87
2022/10/30 04:54:19;;;;;;;;;;;;;;;;;;5086691;28;19920;-86
2022/10/30 04:56:47;;;;;;;;;;;;;;;;;;5045733;28;20293;-86
2022/10/30 04:59:15;;;;;;;;;;;;;;;;;;5068609;28;20392;-86
2022/10/30 05:01:47;;;;;;;;;;;;;;;;;;5052675;28;20289;-86
2022/10/30 05:04:33;;;;;;;;;;;;;;;;;;5052633;28;19921;-86
2022/10/30 05:07:01;;;;;;;;;;;;;;;;;;5055440;28;19928;-86
2022/10/30 05:09:33;;;;;;;;;;;;;;;;;;5050196;28;19925;-86
2022/10/30 05:12:01;;;;;;;;;;;;;;;;;;5067487;28;20288;-86
2022/10/30 05:14:33;;;;;;;;;;;;;;;;;;5051042;28;20301;-87
2022/10/30 05:17:06;;;;;;;;;;;;;;;;;;5055938;28;19921;-86
2022/10/30 05:19:39;;;;;;;;;;;;;;;;;;5053223;28;19932;-87
2022/10/30 05:22:25;;;;;;;;;;;;;;;;;;5070722;28;19925;-87
2022/10/30 05:25:10;;;;;;;;;;;;;;;;;;5051760;28;19931;-86
2022/10/30 05:27:38;;;;;;;;;;;;;;;;;;5070268;28;20300;-87
2022/10/30 05:30:11;;;;;;;;;;;;;;;;;;5049893;28;19921;-87
2022/10/30 05:32:57;;;;;;;;;;;;;;;;;;5052134;28;19929;-87
2022/10/30 05:35:24;;;;;;;;;;;;;;;;;;5053743;28;19924;-87
2022/10/30 05:37:57;;;;;;;;;;;;;;;;;;5045875;28;19928;-87
2022/10/30 05:40:43;;;;;;;;;;;;;;;;;;5060576;28;19927;-87
2022/10/30 05:43:10;;;;;;;;;;;;;;;;;;5079249;28;19948;-87
2022/10/30 05:45:43;;;;;;;;;;;;;;;;;;5066554;28;20394;-87
2022/10/30 05:48:17;;;;;;;;;;;;;;;;;;5053636;28;19920;-88
2022/10/30 05:50:46;;;;;;;;;;;;;;;;;;5050219;28;19921;-87
2022/10/30 05:53:26;;;;;;;;;;;;;;;;;;5059036;28;20383;-87
2022/10/30 05:56:11;;;;;;;;;;;;;;;;;;5069406;28;20281;-87
2022/10/30 05:58:43;;;;;;;;;;;;;;;;;;5068799;28;19931;-87
2022/10/30 06:01:29;;;;;;;;;;;;;;;;;;5075188;28;19937;-87
2022/10/30 06:04:05;;;;;;;;;;;;;;;;;;5041241;28;19928;-87
2022/10/30 06:06:33;;;;;;;;;;;;;;;;;;5056681;28;19921;-87
2022/10/30 06:09:18;;;;;;;;;;;;;;;;;;5052328;28;19928;-86
2022/10/30 06:12:22;;;;;;;;;;;;;;;;;;5048293;28;19928;-87
2022/10/30 06:15:08;;;;;;;;;;;;;;;;;;5066148;28;20292;-88
2022/10/30 06:17:37;;;;;;;;;;;;;;;;;;5064185;28;19928;-88
2022/10/30 06:20:15;;;;;;;;;;;;;;;;;;5051356;28;19921;-88
2022/10/30 06:23:23;;;;;;;;;;;;;;;;;;5046788;28;20377;-87
2022/10/30 06:25:56;;;;;;;;;;;;;;;;;;5051150;28;19925;-88
2022/10/30 06:28:44;;;;;;;;;;;;;;;;;;5044706;28;19931;-88
2022/10/30 06:31:16;;;;;;;;;;;;;;;;;;5052892;28;19925;-89
2022/10/30 06:33:49;;;;;;;;;;;;;;;;;;5055213;28;19924;-88
2022/10/30 06:36:17;;;;;;;;;;;;;;;;;;5049741;28;19921;-87
2022/10/30 06:39:02;;;;;;;;;;;;;;;;;;5049919;28;20230;-88
2022/10/30 06:42:02;;;;;;;;;;;;;;;;;;5045736;28;19921;-87
2022/10/30 06:44:53;;;;;;;;;;;;;;;;;;5047671;28;20400;-89
2022/10/30 06:47:20;;;;;;;;;;;;;;;;;;5041075;28;20408;-87
2022/10/30 06:49:48;;;;;;;;;;;;;;;;;;5079536;28;19920;-88
2022/10/30 06:52:21;;;;;;;;;;;;;;;;;;5048423;28;19932;-87
2022/10/30 06:54:49;;;;;;;;;;;;;;;;;;5050360;28;19925;-88
2022/10/30 06:57:35;;;;;;;;;;;;;;;;;;5053725;28;19927;-88
2022/10/30 07:00:20;;;;;;;;;;;;;;;;;;5050029;28;19924;-88
2022/10/30 07:03:19;;;;;;;;;;;;;;;;;;5051715;28;20389;-89
2022/10/30 07:05:46;;;;;;;;;;;;;;;;;;5048875;28;19924;-87
2022/10/30 07:08:14;;;;;;;;;;;;;;;;;;5060784;28;19924;-88
2022/10/30 07:10:42;;;;;;;;;;;;;;;;;;5056589;28;20408;-88
2022/10/30 07:13:33;;;;;;;;;;;;;;;;;;5033362;28;19920;-87
2022/10/30 07:16:20;;;;;;;;;;;;;;;;;;5049947;28;19921;-88
2022/10/30 07:18:49;;;;;;;;;;;;;;;;;;5048878;28;20427;-88
2022/10/30 07:21:17;;;;;;;;;;;;;;;;;;5047155;28;19920;-86
2022/10/30 07:23:44;;;;;;;;;;;;;;;;;;5042843;28;19924;-86
2022/10/30 07:26:28;;;;;;;;;;;;;;;;;;5049815;28;19944;-86
2022/10/30 07:29:46;;;;;;;;;;;;;;;;;;5012339;28;19931;-87
2022/10/30 07:32:38;;;;;;;;;;;;;;;;;;5047425;28;19928;-85
2022/10/30 07:35:29;;;;;;;;;;;;;;;;;;5033101;28;19928;-86
2022/10/30 07:38:22;;;;;;;;;;;;;;;;;;5040824;28;19925;-86
2022/10/30 07:41:22;;;;;;;;;;;;;;;;;;5040970;28;20313;-87
2022/10/30 07:43:52;;;;;;;;;;;;;;;;;;5060233;28;19936;-86
2022/10/30 07:46:43;;;;;;;;;;;;;;;;;;5052104;28;20302;-85
2022/10/30 07:49:33;;;;;;;;;;;;;;;;;;5038885;28;19925;-85
2022/10/30 07:52:07;;;;;;;;;;;;;;;;;;5048740;28;19947;-86
2022/10/30 07:54:35;;;;;;;;;;;;;;;;;;5048002;28;19924;-84
2022/10/30 07:57:27;;;;;;;;;;;;;;;;;;5047020;28;19921;-84
2022/10/30 08:00:20;;;;;;;;;;;;;;;;;;5047796;28;19925;-84
2022/10/30 08:03:18;;;;;;;;;;;;;;;;;;5046000;28;19920;-83
2022/10/30 08:05:55;;;;;;;;;;;;;;;;;;5043219;28;19924;-83
2022/10/30 08:08:28;;;;;;;;;;;;;;;;;;5058553;28;20566;-84
2022/10/30 08:11:24;;;;;;;;;;;;;;;;;;5039471;28;19925;-85
2022/10/30 08:13:58;;;;;;;;;;;;;;;;;;5045417;28;19928;-85
2022/10/30 08:16:26;;;;;;;;;;;;;;;;;;5059016;28;19924;-85
2022/10/30 08:18:59;;;;;;;;;;;;;;;;;;5048799;28;20307;-86
2022/10/30 08:21:31;;;;;;;;;;;;;;;;;;5045138;28;19921;-86
2022/10/30 08:24:04;;;;;;;;;;;;;;;;;;5056594;28;19921;-86
2022/10/30 08:26:39;;;;;;;;;;;;;;;;;;5043927;28;19920;-86
2022/10/30 08:29:08;;;;;;;;;;;;;;;;;;5045217;28;19924;-88
2022/10/30 08:31:36;;;;;;;;;;;;;;;;;;5062863;28;19921;-86
2022/10/30 08:34:04;;;;;;;;;;;;;;;;;;5048008;28;19928;-86
2022/10/30 08:36:38;;;;;;;;;;;;;;;;;;5047362;28;19920;-87
2022/10/30 08:39:05;;;;;;;;;;;;;;;;;;5047331;28;20388;-87
2022/10/30 08:41:43;;;;;;;;;;;;;;;;;;5050595;28;19928;-88
2022/10/30 08:44:34;;;;;;;;;;;;;;;;;;5053129;28;19920;-87
2022/10/30 08:47:19;;;;;;;;;;;;;;;;;;5048345;28;19920;-87
2022/10/30 08:49:52;;;;;;;;;;;;;;;;;;5049869;28;19936;-88
2022/10/30 08:52:28;;;;;;;;;;;;;;;;;;5050165;28;19929;-87
2022/10/30 08:54:56;;;;;;;;;;;;;;;;;;5043990;28;19928;-86
2022/10/30 08:57:25;;;;;;;;;;;;;;;;;;5062016;28;20649;-87
2022/10/30 08:59:58;;;;;;;;;;;;;;;;;;5045627;28;19928;-88
2022/10/30 09:02:45;;;;;;;;;;;;;;;;;;5049208;28;20376;-86
2022/10/30 09:05:32;;;;;;;;;;;;;;;;;;5048647;28;20328;-85
2022/10/30 09:08:18;;;;;;;;;;;;;;;;;;5050687;28;19928;-85
2022/10/30 09:11:01;;;;;;;;;;;;;;;;;;5054485;28;19921;-86
2022/10/30 09:13:29;;;;;;;;;;;;;;;;;;5053772;28;20381;-85
2022/10/30 09:16:03;;;;;;;;;;;;;;;;;;5061972;28;20316;-86
2022/10/30 09:18:37;;;;;;;;;;;;;;;;;;5061271;28;19931;-87
2022/10/30 09:21:10;;;;;;;;;;;;;;;;;;5047807;28;20399;-86
2022/10/30 09:23:55;;;;;;;;;;;;;;;;;;5047944;28;19927;-84
2022/10/30 09:26:35;;;;;;;;;;;;;;;;;;5050897;28;19927;-85
2022/10/30 09:29:20;;;;;;;;;;;;;;;;;;5048794;28;19931;-83
2022/10/30 09:32:09;;;;;;;;;;;;;;;;;;5049849;28;19924;-87
2022/10/30 09:34:47;;;;;;;;;;;;;;;;;;5048861;28;19924;-86
2022/10/30 09:37:26;;;;;;;;;;;;;;;;;;5046720;28;20226;-85
2022/10/30 09:39:59;;;;;;;;;;;;;;;;;;5048078;28;19921;-84
2022/10/30 09:42:35;;;;;;;;;;;;;;;;;;5048732;28;20298;-84
2022/10/30 09:45:06;;;;;;;;;;;;;;;;;;5058852;28;19920;-85
2022/10/30 09:47:39;;;;;;;;;;;;;;;;;;5048820;28;19928;-86
2022/10/30 09:50:11;;;;;;;;;;;;;;;;;;5047760;28;19931;-87
2022/10/30 09:52:39;;;;;;;;;;;;;;;;;;5044159;28;20297;-85
2022/10/30 09:55:24;;;;;;;;;;;;;;;;;;5048941;28;19924;-86
2022/10/30 09:57:51;;;;;;;;;;;;;;;;;;5063712;28;19932;-87
2022/10/30 10:00:24;;;;;;;;;;;;;;;;;;5045881;28;20365;-83
2022/10/30 10:02:56;;;;;;;;;;;;;;;;;;5045005;28;19924;-86
2022/10/30 10:05:24;;;;;;;;;;;;;;;;;;5065639;28;19921;-85
2022/10/30 10:08:14;;;;;;;;;;;;;;;;;;5046944;28;19920;-86
2022/10/30 10:11:00;;;;;;;;;;;;;;;;;;5050388;28;19999;-85
2022/10/30 10:13:32;;;;;;;;;;;;;;;;;;5065158;28;20183;-86
2022/10/30 10:16:00;;;;;;;;;;;;;;;;;;5049056;28;19920;-85
2022/10/30 10:18:45;;;;;;;;;;;;;;;;;;5049701;28;19924;-84
2022/10/30 10:21:31;;;;;;;;;;;;;;;;;;5047370;28;19924;-85
2022/10/30 10:23:58;;;;;;;;;;;;;;;;;;5049885;28;20139;-86
2022/10/30 10:26:31;;;;;;;;;;;;;;;;;;5045717;28;20301;-86
2022/10/30 10:28:58;;;;;;;;;;;;;;;;;;5064308;28;19931;-84
2022/10/30 10:31:31;;;;;;;;;;;;;;;;;;5048929;28;19955;-87
2022/10/30 10:33:58;;;;;;;;;;;;;;;;;;5041583;28;19924;-87
2022/10/30 10:36:44;;;;;;;;;;;;;;;;;;5043496;28;19928;-86
2022/10/30 10:39:29;;;;;;;;;;;;;;;;;;5043005;28;19921;-85
2022/10/30 10:42:01;;;;;;;;;;;;;;;;;;5042126;28;20467;-86
2022/10/30 10:44:34;;;;;;;;;;;;;;;;;;5046393;28;19932;-85
2022/10/30 10:47:01;;;;;;;;;;;;;;;;;;5047362;28;19932;-87
2022/10/30 10:49:47;;;;;;;;;;;;;;;;;;5046843;28;19924;-86
2022/10/30 10:52:19;;;;;;;;;;;;;;;;;;5047575;28;19925;-86
2022/10/30 10:54:47;;;;;;;;;;;;;;;;;;5045772;28;19931;-88
2022/10/30 10:57:14;;;;;;;;;;;;;;;;;;5047094;28;20274;-86
2022/10/30 10:59:47;;;;;;;;;;;;;;;;;;5038892;28;19925;-87
2022/10/30 11:02:19;;;;;;;;;;;;;;;;;;5048084;28;20376;-86
2022/10/30 11:04:52;;;;;;;;;;;;;;;;;;5041641;28;19940;-86
2022/10/30 11:07:24;;;;;;;;;;;;;;;;;;5045873;28;20289;-87
2022/10/30 11:10:09;;;;;;;;;;;;;;;;;;5043868;28;20399;-83
2022/10/30 11:12:54;;;;;;;;;;;;;;;;;;5046903;28;19928;-85
2022/10/30 11:15:27;;;;;;;;;;;;;;;;;;5046851;28;19932;-86
2022/10/30 11:18:14;;;;;;;;;;;;;;;;;;5049510;28;20404;-86
2022/10/30 11:20:42;;;;;;;;;;;;;;;;;;5043785;28;19928;-85
2022/10/30 11:23:09;;;;;;;;;;;;;;;;;;5049273;28;19928;-84
2022/10/30 11:25:54;;;;;;;;;;;;;;;;;;5047382;28;19924;-84
2022/10/30 11:28:22;;;;;;;;;;;;;;;;;;5041285;28;19925;-82
2022/10/30 11:30:54;;;;;;;;;;;;;;;;;;5045158;28;19932;-82
2022/10/30 11:33:40;;;;;;;;;;;;;;;;;;5048731;28;19921;-84
2022/10/30 11:36:07;;;;;;;;;;;;;;;;;;5046781;28;19924;-81
2022/10/30 11:38:40;;;;;;;;;;;;;;;;;;5046901;28;19944;-81
2022/10/30 11:41:12;;;;;;;;;;;;;;;;;;5045631;28;19925;-81
2022/10/30 11:43:45;;;;;;;;;;;;;;;;;;5049640;28;21402;-85
2022/10/30 11:46:12;;;;;;;;;;;;;;;;;;5058756;28;19931;-86
2022/10/30 11:48:40;;;;;;;;;;;;;;;;;;5071733;28;19921;-85
2022/10/30 11:51:25;;;;;;;;;;;;;;;;;;5046648;28;19921;-85
2022/10/30 11:53:58;;;;;;;;;;;;;;;;;;5043615;28;19920;-85
2022/10/30 11:56:25;;;;;;;;;;;;;;;;;;5047753;28;19927;-85
2022/10/30 11:59:11;;;;;;;;;;;;;;;;;;5045044;28;19921;-85
2022/10/30 12:01:56;;;;;;;;;;;;;;;;;;5046859;28;19921;-83
2022/10/30 12:04:31;;;;;;;;;;;;;;;;;;5043625;28;19936;-85
2022/10/30 12:06:58;;;;;;;;;;;;;;;;;;5060857;28;19924;-85
2022/10/30 12:09:26;;;;;;;;;;;;;;;;;;5042307;28;20384;-85
2022/10/30 12:11:54;;;;;;;;;;;;;;;;;;5047607;28;19920;-85
2022/10/30 12:14:21;;;;;;;;;;;;;;;;;;5054983;28;19928;-84
2022/10/30 12:17:06;;;;;;;;;;;;;;;;;;5051595;28;20324;-84
2022/10/30 12:19:34;;;;;;;;;;;;;;;;;;5050171;28;19924;-86
2022/10/30 12:22:01;;;;;;;;;;;;;;;;;;5049746;28;20300;-87
2022/10/30 12:24:48;;;;;;;;;;;;;;;;;;5048237;28;20315;-85
2022/10/30 12:27:16;;;;;;;;;;;;;;;;;;5066197;28;19931;-84
2022/10/30 12:29:44;;;;;;;;;;;;;;;;;;5067943;28;19936;-85
2022/10/30 12:32:16;;;;;;;;;;;;;;;;;;5049316;28;19927;-85
2022/10/30 12:34:44;;;;;;;;;;;;;;;;;;5050398;28;19925;-85
2022/10/30 12:37:17;;;;;;;;;;;;;;;;;;5066344;28;19921;-85
2022/10/30 12:39:49;;;;;;;;;;;;;;;;;;5050732;28;19925;-85
2022/10/30 12:42:35;;;;;;;;;;;;;;;;;;5049106;28;20270;-86
2022/10/30 12:45:02;;;;;;;;;;;;;;;;;;5050824;28;19920;-85
2022/10/30 12:47:30;;;;;;;;;;;;;;;;;;5048861;28;19929;-84
2022/10/30 12:49:57;;;;;;;;;;;;;;;;;;5046652;28;20372;-85
2022/10/30 12:52:44;;;;;;;;;;;;;;;;;;5049821;28;20281;-85
2022/10/30 12:55:12;;;;;;;;;;;;;;;;;;5049233;28;19921;-84
2022/10/30 12:57:40;;;;;;;;;;;;;;;;;;5049754;28;19924;-84
2022/10/30 13:00:13;;;;;;;;;;;;;;;;;;5052725;28;19925;-84
2022/10/30 13:02:46;;;;;;;;;;;;;;;;;;5050434;28;19931;-85
2022/10/30 13:05:31;;;;;;;;;;;;;;;;;;5053129;28;19935;-84
2022/10/30 13:08:04;;;;;;;;;;;;;;;;;;5051173;28;19928;-85
2022/10/30 13:10:37;;;;;;;;;;;;;;;;;;5050577;28;19947;-84
2022/10/30 13:13:22;;;;;;;;;;;;;;;;;;5051388;28;19928;-85
2022/10/30 13:15:50;;;;;;;;;;;;;;;;;;5051025;28;20214;-84
2022/10/30 13:18:17;;;;;;;;;;;;;;;;;;5049627;28;19951;-83
2022/10/30 13:20:45;;;;;;;;;;;;;;;;;;5064207;28;19935;-85
2022/10/30 13:23:17;;;;;;;;;;;;;;;;;;5050077;28;20281;-85
2022/10/30 13:25:46;;;;;;;;;;;;;;;;;;5066188;28;19925;-84
2022/10/30 13:28:14;;;;;;;;;;;;;;;;;;5063489;28;19921;-84
2022/10/30 13:30:41;;;;;;;;;;;;;;;;;;5049095;28;19997;-84
2022/10/30 13:33:09;;;;;;;;;;;;;;;;;;5054587;28;19924;-86
2022/10/30 13:35:41;;;;;;;;;;;;;;;;;;5050478;28;20323;-83
2022/10/30 13:38:14;;;;;;;;;;;;;;;;;;5047757;28;20344;-84
2022/10/30 13:40:41;;;;;;;;;;;;;;;;;;5054467;28;19921;-84
2022/10/30 13:43:26;;;;;;;;;;;;;;;;;;5050214;28;20281;-84
2022/10/30 13:45:54;;;;;;;;;;;;;;;;;;5050643;28;19921;-85
2022/10/30 13:48:26;;;;;;;;;;;;;;;;;;5048039;28;19932;-84
2022/10/30 13:50:54;;;;;;;;;;;;;;;;;;5049159;28;19921;-85
2022/10/30 13:53:22;;;;;;;;;;;;;;;;;;5053871;28;19928;-86
2022/10/30 13:55:49;;;;;;;;;;;;;;;;;;5079186;28;19920;-83
2022/10/30 13:58:35;;;;;;;;;;;;;;;;;;5072619;28;21375;-85
2022/10/30 14:01:03;;;;;;;;;;;;;;;;;;5052906;28;19925;-85
2022/10/30 14:03:35;;;;;;;;;;;;;;;;;;5042986;28;19927;-85
2022/10/30 14:06:03;;;;;;;;;;;;;;;;;;5051512;28;19921;-86
2022/10/30 14:08:36;;;;;;;;;;;;;;;;;;5048627;28;19979;-85
2022/10/30 14:11:21;;;;;;;;;;;;;;;;;;5051617;28;20381;-86
2022/10/30 14:13:49;;;;;;;;;;;;;;;;;;5066244;28;19932;-85
2022/10/30 14:16:16;;;;;;;;;;;;;;;;;;5052583;28;20376;-84
2022/10/30 14:18:44;;;;;;;;;;;;;;;;;;5048323;28;19920;-84
2022/10/30 14:21:11;;;;;;;;;;;;;;;;;;5068239;28;19927;-84
2022/10/30 14:23:45;;;;;;;;;;;;;;;;;;5060700;28;19935;-85
2022/10/30 14:26:30;;;;;;;;;;;;;;;;;;5051865;28;19927;-84
2022/10/30 14:28:58;;;;;;;;;;;;;;;;;;5051983;28;19925;-83
2022/10/30 14:31:25;;;;;;;;;;;;;;;;;;5048667;28;19921;-82
2022/10/30 14:33:53;;;;;;;;;;;;;;;;;;5045752;28;19921;-84
2022/10/30 14:36:20;;;;;;;;;;;;;;;;;;5051696;28;19925;-83
2022/10/30 14:38:48;;;;;;;;;;;;;;;;;;5048028;28;19935;-83
2022/10/30 14:41:20;;;;;;;;;;;;;;;;;;5051392;28;19925;-81
2022/10/30 14:43:48;;;;;;;;;;;;;;;;;;5053825;28;19931;-82
2022/10/30 14:46:20;;;;;;;;;;;;;;;;;;5053678;28;19940;-82
2022/10/30 14:48:53;;;;;;;;;;;;;;;;;;5037254;28;19921;-83
2022/10/30 14:51:20;;;;;;;;;;;;;;;;;;5033551;28;19932;-84
2022/10/30 14:53:48;;;;;;;;;;;;;;;;;;5031623;28;19928;-85
2022/10/30 14:56:16;;;;;;;;;;;;;;;;;;5041694;28;19935;-85
2022/10/30 14:58:43;;;;;;;;;;;;;;;;;;5031339;28;19925;-89
2022/10/30 15:01:16;;;;;;;;;;;;;;;;;;5031438;28;20386;-86
2022/10/30 15:03:49;;;;;;;;;;;;;;;;;;5032389;28;19928;-86
2022/10/30 15:06:16;;;;;;;;;;;;;;;;;;5027722;28;19928;-84
2022/10/30 15:09:02;;;;;;;;;;;;;;;;;;5028174;28;19928;-86
2022/10/30 15:11:29;;;;;;;;;;;;;;;;;;5031043;28;19929;-85
2022/10/30 15:14:15;;;;;;;;;;;;;;;;;;5019113;28;20478;-86
2022/10/30 15:16:43;;;;;;;;;;;;;;;;;;5042390;28;19963;-87
2022/10/30 15:19:10;;;;;;;;;;;;;;;;;;5026774;28;20637;-86
2022/10/30 15:21:38;;;;;;;;;;;;;;;;;;5033616;28;19928;-87
2022/10/30 15:24:05;;;;;;;;;;;;;;;;;;5021918;28;19936;-86
2022/10/30 15:26:38;;;;;;;;;;;;;;;;;;5015111;28;20400;-86
2022/10/30 15:29:10;;;;;;;;;;;;;;;;;;5022265;28;19935;-87
2022/10/30 15:31:55;;;;;;;;;;;;;;;;;;5021956;28;19938;-85
2022/10/30 15:34:28;;;;;;;;;;;;;;;;;;5014988;28;19935;-84
2022/10/30 15:37:00;;;;;;;;;;;;;;;;;;5019544;28;20510;-85
2022/10/30 15:39:28;;;;;;;;;;;;;;;;;;5013910;28;19928;-86
2022/10/30 15:41:55;;;;;;;;;;;;;;;;;;5020241;28;19924;-86
2022/10/30 15:44:23;;;;;;;;;;;;;;;;;;5017274;28;19925;-86
2022/10/30 15:46:50;;;;;;;;;;;;;;;;;;5024107;28;20397;-86
2022/10/30 15:49:23;;;;;;;;;;;;;;;;;;5022738;28;19929;-86
2022/10/30 15:52:09;;;;;;;;;;;;;;;;;;5024856;28;19936;-86
2022/10/30 15:54:36;;;;;;;;;;;;;;;;;;5024950;28;19925;-85
2022/10/30 15:57:22;;;;;;;;;;;;;;;;;;5021642;28;19929;-86
2022/10/30 16:00:07;;;;;;;;;;;;;;;;;;5023201;28;20939;-86
2022/10/30 16:02:40;;;;;;;;;;;;;;;;;;5023664;28;19929;-86
2022/10/30 16:05:25;;;;;;;;;;;;;;;;;;5019964;28;19921;-86
2022/10/30 16:07:58;;;;;;;;;;;;;;;;;;5020490;28;20357;-85
2022/10/30 16:10:25;;;;;;;;;;;;;;;;;;5020805;28;20341;-85
2022/10/30 16:12:58;;;;;;;;;;;;;;;;;;5026139;28;19939;-84
2022/10/30 16:15:44;;;;;;;;;;;;;;;;;;5019608;28;20298;-85
2022/10/30 16:18:12;;;;;;;;;;;;;;;;;;5032748;28;19936;-85
2022/10/30 16:20:39;;;;;;;;;;;;;;;;;;5030804;28;19929;-85
2022/10/30 16:23:07;;;;;;;;;;;;;;;;;;5019337;28;19932;-85
2022/10/30 16:25:36;;;;;;;;;;;;;;;;;;5023065;28;20375;-85
2022/10/30 16:28:03;;;;;;;;;;;;;;;;;;5022387;28;19936;-85
2022/10/30 16:30:32;;;;;;;;;;;;;;;;;;5020452;28;19928;-85
2022/10/30 16:33:00;;;;;;;;;;;;;;;;;;5021189;28;19925;-86
2022/10/30 16:35:27;;;;;;;;;;;;;;;;;;5026470;28;19928;-85
2022/10/30 16:38:01;;;;;;;;;;;;;;;;;;5018817;28;20736;-84
2022/10/30 16:40:34;;;;;;;;;;;;;;;;;;5024101;28;19940;-84
2022/10/30 16:43:19;;;;;;;;;;;;;;;;;;5017039;28;19955;-85
2022/10/30 16:45:47;;;;;;;;;;;;;;;;;;5021110;28;20144;-85
2022/10/30 16:48:33;;;;;;;;;;;;;;;;;;5012796;28;19928;-88
2022/10/30 16:51:00;;;;;;;;;;;;;;;;;;5017787;28;19928;-90
2022/10/30 16:53:45;;;;;;;;;;;;;;;;;;5020406;28;19929;-87
2022/10/30 16:56:13;;;;;;;;;;;;;;;;;;5022562;28;19929;-86
2022/10/30 16:58:58;;;;;;;;;;;;;;;;;;5019996;28;19929;-83
2022/10/30 17:01:44;;;;;;;;;;;;;;;;;;5026387;28;19929;-86
2022/10/30 17:04:11;;;;;;;;;;;;;;;;;;5028465;28;19935;-86
2022/10/30 17:06:44;;;;;;;;;;;;;;;;;;5023852;28;20322;-86
2022/10/30 17:09:32;;;;;;;;;;;;;;;;;;5029114;28;20309;-86
2022/10/30 17:12:00;;;;;;;;;;;;;;;;;;5019192;28;20384;-87
2022/10/30 17:14:45;;;;;;;;;;;;;;;;;;5022481;28;20108;-86
2022/10/30 17:17:30;;;;;;;;;;;;;;;;;;5036957;28;20637;-86
2022/10/30 17:20:15;;;;;;;;;;;;;;;;;;5020978;28;19929;-86
2022/10/30 17:22:43;;;;;;;;;;;;;;;;;;5019407;28;20555;-86
2022/10/30 17:25:16;;;;;;;;;;;;;;;;;;5022237;28;19929;-86
2022/10/30 17:27:43;;;;;;;;;;;;;;;;;;5033547;28;19936;-87
2022/10/30 17:30:29;;;;;;;;;;;;;;;;;;5020524;28;20377;-87
2022/10/30 17:33:01;;;;;;;;;;;;;;;;;;5018283;28;20218;-85
2022/10/30 17:35:34;;;;;;;;;;;;;;;;;;5020610;28;19929;-85
2022/10/30 17:38:01;;;;;;;;;;;;;;;;;;5026352;28;19936;-87