Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:21;;;;;;;12.45;8.25;;;8.00;99.90;;;;;;5103741;27;20065;-86
2022/04/19 00:03:47;;;;;;;17.45;9.18;;;7.90;99.90;;;;;;5096641;28;20497;-87
2022/04/19 00:06:13;;;;;;;16.08;9.98;;;7.80;99.90;;;;;;5083646;28;20066;-86
2022/04/19 00:08:39;;;;;;;14.40;9.93;;;7.80;99.90;;;;;;5115216;28;20040;-86
2022/04/19 00:11:07;;;;;;;16.55;10.35;;;7.70;99.90;;;;;;5097542;28;20046;-86
2022/04/19 00:13:33;;;;;;;15.90;10.75;;;7.70;99.90;;;;;;5096019;28;20063;-86
2022/04/19 00:15:59;;;;;;;14.02;9.65;;;7.70;99.90;;;;;;5125628;27;20522;-86
2022/04/19 00:18:26;;;;;;;19.08;11.13;;;7.70;99.90;;;;;;5100314;27;20046;-86
2022/04/19 00:20:52;;;;;;;15.80;10.80;;;7.60;99.90;;;;;;5100364;27;20111;-88
2022/04/19 00:23:18;;;;;;;17.45;11.50;;;7.50;99.90;;;;;;5135689;27;20051;-87
2022/04/19 00:25:46;;;;;;;16.05;11.15;;;7.40;99.90;;;;;;5111083;28;20497;-86
2022/04/19 00:28:13;;;;;;;18.20;11.35;;;7.40;99.90;;;;;;5097058;27;20043;-86
2022/04/19 00:30:39;;;;;;;16.42;10.60;;;7.50;99.90;;;;;;5115183;27;20047;-88
2022/04/19 00:33:06;;;;;;;18.77;10.95;;;7.30;99.90;;;;;;5116310;27;20092;-87
2022/04/19 00:35:32;;;;;;;20.67;11.60;;;7.40;99.90;;;;;;5115070;27;20489;-86
2022/04/19 00:37:59;;;;;;;17.70;11.05;;;7.20;99.90;;;;;;5117143;27;20046;-86
2022/04/19 00:40:25;;;;;;;15.98;10.73;;;7.20;99.90;;;;;;5117024;27;20408;-87
2022/04/19 00:42:53;;;;;;;17.75;10.90;;;7.20;99.90;;;;;;5135051;27;20074;-86
2022/04/19 00:45:19;;;;;;;17.17;10.73;;;7.10;99.90;;;;;;5116758;27;20484;-86
2022/04/19 00:47:45;;;;;;;17.98;11.38;;;7.10;99.90;;;;;;5085457;27;20055;-89
2022/04/19 00:50:11;;;;;;;17.95;10.98;;;7.00;99.90;;;;;;5134944;27;20054;-87
2022/04/19 00:52:38;;;;;;;18.92;11.60;;;6.90;99.90;;;;;;5099823;27;20047;-86
2022/04/19 00:55:05;;;;;;;18.73;11.38;;;7.00;99.90;;;;;;5116811;27;20051;-86
2022/04/19 00:57:32;;;;;;;21.08;11.70;;;6.80;99.90;;;;;;5097495;27;20104;-86
2022/04/19 00:59:58;;;;;;;16.85;10.73;;;6.80;99.90;;;;;;5099194;27;20563;-86
2022/04/19 01:02:25;;;;;;;21.60;11.27;;;6.80;99.90;;;;;;5099243;27;20492;-85
2022/04/19 01:04:52;;;;;;;15.75;10.95;;;6.70;99.90;;;;;;5115325;27;20055;-86
2022/04/19 01:07:19;;;;;;;17.38;11.18;;;6.70;99.90;;;;;;5094516;28;20119;-86
2022/04/19 01:09:46;;;;;;;17.42;11.45;;;6.60;99.90;;;;;;5114214;28;20046;-86
2022/04/19 01:15:01;;;;;;;18.45;11.02;;;6.40;99.90;;;;;;5097014;28;20123;-86
2022/04/19 01:17:27;;;;;;;18.23;10.32;;;6.40;99.90;;;;;;5061846;27;20040;-86
2022/04/19 01:19:54;;;;;;;19.70;10.43;;;6.40;99.90;;;;;;5113810;28;20127;-86
2022/04/19 01:22:20;;;;;;;15.20;10.38;;;6.30;99.90;;;;;;5078401;28;20059;-91
2022/04/19 01:24:45;;;;;;;15.63;9.52;;;6.10;99.90;;;;;;5078244;28;20400;-88
2022/04/19 01:27:13;;;;;;;13.50;9.82;;;6.20;99.90;;;;;;5113610;28;20503;-85
2022/04/19 01:29:39;;;;;;;15.90;9.52;;;6.10;99.90;;;;;;5103087;28;20047;-87
2022/04/19 01:32:08;;;;;;;20.30;9.52;;;6.10;99.90;;;;;;5092999;28;20123;-86
2022/04/19 01:34:33;;;;;;;14.13;9.73;;;6.00;99.90;;;;;;5089275;28;20074;-87
2022/04/19 01:36:59;;;;;;;12.50;9.15;;;6.00;99.90;;;;;;5075326;28;20075;-86
2022/04/19 01:42:09;;;;;;;14.88;10.00;;;5.80;99.90;;;;;;5102065;27;20552;-86
2022/04/19 01:44:37;;;;;;;14.95;9.60;;;5.90;99.90;;;;;;5098404;27;20107;-87
2022/04/19 01:47:07;;;;;;;14.90;9.52;;;5.80;99.90;;;;;;5106028;28;20087;-86
2022/04/19 01:49:37;;;;;;;15.27;9.55;;;5.80;99.90;;;;;;5063572;28;20064;-86
2022/04/19 01:52:03;;;;;;;16.15;10.18;;;5.80;99.90;;;;;;5111763;28;20059;-85
2022/04/19 01:54:30;;;;;;;16.98;9.88;;;5.80;99.90;;;;;;5112416;28;20535;-85
2022/04/19 01:56:56;;;;;;;15.32;9.85;;;5.70;99.90;;;;;;5115061;27;20055;-86
2022/04/19 01:59:22;;;;;;;15.82;9.60;;;5.70;99.90;;;;;;5114978;27;20049;-88
2022/04/19 02:01:50;;;;;;;16.00;10.15;;;5.70;99.90;;;;;;5114876;27;20045;-85
2022/04/19 02:04:16;;;;;;;14.85;9.63;;;5.90;99.90;;;;;;5094530;28;20056;-85
2022/04/19 02:06:42;;;;;;;16.55;10.20;;;5.60;99.90;;;;;;5113295;28;20481;-85
2022/04/19 02:09:10;;;;;;;17.08;9.45;;;5.60;99.90;;;;;;5112967;28;20409;-85
2022/04/19 02:11:39;;;;;;;16.05;10.73;;;5.60;99.90;;;;;;5107057;28;20044;-86
2022/04/19 02:14:06;;;;;;;17.25;10.65;;;5.70;99.90;;;;;;5115774;28;20392;-86
2022/04/19 02:16:32;;;;;;;14.98;9.68;;;5.60;99.90;;;;;;5133615;27;20500;-86
2022/04/19 02:18:58;;;;;;;18.20;10.45;;;5.60;99.90;;;;;;5115610;28;20133;-85
2022/04/19 02:21:24;;;;;;;15.55;9.55;;;5.60;99.90;;;;;;5092255;28;20042;-85
2022/04/19 02:23:50;;;;;;;16.27;9.73;;;5.50;99.90;;;;;;5095156;28;20422;-86
2022/04/19 02:26:15;;;;;;;15.95;9.90;;;5.50;99.90;;;;;;5095306;28;20465;-85
2022/04/19 02:28:45;;;;;;;18.33;10.27;;;5.50;99.90;;;;;;5097848;28;20085;-86
2022/04/19 02:31:11;;;;;;;20.98;10.00;;;5.50;99.90;;;;;;5111809;28;20512;-85
2022/04/19 02:33:37;;;;;;;16.17;9.70;;;5.30;99.90;;;;;;5112418;28;20039;-85
2022/04/19 02:36:03;;;;;;;15.50;9.52;;;5.30;99.90;;;;;;5112011;28;20043;-85
2022/04/19 02:38:29;;;;;;;15.77;10.05;;;5.20;99.90;;;;;;5112625;28;20497;-85
2022/04/19 02:40:56;;;;;;;17.67;10.32;;;5.20;99.90;;;;;;5095236;28;20039;-85
2022/04/19 02:43:21;;;;;;;16.58;10.68;;;5.20;99.90;;;;;;5079656;28;20036;-85
2022/04/19 02:45:47;;;;;;;16.83;10.70;;;5.10;99.90;;;;;;5094689;28;20504;-86
2022/04/19 02:48:13;;;;;;;16.42;11.05;;;5.30;99.90;;;;;;5094639;28;20389;-85
2022/04/19 02:50:43;;;;;;;19.00;11.40;;;5.10;99.90;;;;;;5083844;28;20117;-85
2022/04/19 02:53:09;;;;;;;18.83;10.43;;;5.00;99.90;;;;;;5113679;28;20044;-85
2022/04/19 02:55:36;;;;;;;19.83;10.73;;;5.00;99.90;;;;;;5077565;28;20059;-86
2022/04/19 02:58:02;;;;;;;18.52;11.20;;;4.90;99.90;;;;;;5094765;28;20106;-85
2022/04/19 03:00:28;;;;;;;20.35;11.85;;;4.90;99.90;;;;;;5112692;28;20109;-84
2022/04/19 03:02:54;;;;;;;23.20;11.80;;;4.90;99.90;;;;;;5112753;28;20048;-86
2022/04/19 03:05:20;;;;;;;18.95;12.00;;;4.90;99.90;;;;;;5112961;28;20051;-85
2022/04/19 03:07:47;;;;;;;22.33;12.60;;;4.90;99.90;;;;;;5133008;28;20039;-85
2022/04/19 03:10:14;;;;;;;19.45;12.85;;;4.80;99.90;;;;;;5114708;28;20104;-87
2022/04/19 03:12:39;;;;;;;20.17;12.73;;;4.80;99.90;;;;;;5114730;28;20068;-85
2022/04/19 03:15:06;;;;;;;23.17;12.80;;;4.80;99.90;;;;;;5115000;28;20428;-86
2022/04/19 03:17:32;;;;;;;25.90;13.98;;;4.80;99.90;;;;;;5098136;28;20047;-85
2022/04/19 03:19:58;;;;;;;23.08;14.02;;;4.80;99.90;;;;;;5133105;28;20126;-85
2022/04/19 03:22:24;;;;;;;26.08;14.05;;;4.80;99.90;;;;;;5097839;28;20054;-86
2022/04/19 03:27:43;;;;;;;25.90;13.50;;;4.70;99.90;;;;;;5094789;28;20523;-86
2022/04/19 03:30:14;;;;;;;24.52;13.32;;;4.80;99.90;;;;;;5080497;28;20094;-85
2022/04/19 03:33:17;;;;;;;24.70;13.85;;;4.70;99.90;;;;;;5094465;28;20051;-85
2022/04/19 03:35:43;;;;;;;23.00;13.13;;;4.70;99.90;;;;;;5060842;28;20138;-85
2022/04/19 03:38:09;;;;;;;27.33;14.18;;;4.70;99.90;;;;;;5077594;28;20044;-85
2022/04/19 03:40:35;;;;;;;23.63;13.30;;;4.80;99.90;;;;;;5077862;28;20052;-85
2022/04/19 03:43:02;;;;;;;19.38;12.35;;;4.70;99.90;;;;;;5082961;27;20111;-86
2022/04/19 03:45:28;;;;;;;26.27;13.50;;;4.80;99.90;;;;;;5100103;27;20369;-86
2022/04/19 03:47:54;;;;;;;24.00;13.00;;;4.70;99.90;;;;;;5098106;28;20112;-85
2022/04/19 03:50:19;;;;;;;23.63;13.35;;;4.60;99.90;;;;;;5088194;27;20086;-86
2022/04/19 03:52:45;;;;;;;23.20;13.25;;;4.60;99.90;;;;;;5117776;27;20046;-85
2022/04/19 03:55:11;;;;;;;22.60;13.35;;;4.60;99.90;;;;;;5121891;27;20112;-85
2022/04/19 03:57:37;;;;;;;22.70;13.23;;;4.60;99.90;;;;;;5115846;27;20446;-85
2022/04/19 04:00:04;;;;;;;20.50;13.02;;;4.50;99.90;;;;;;5097603;28;20077;-85
2022/04/19 04:02:31;;;;;;;21.00;12.90;;;4.50;99.90;;;;;;5093800;28;20093;-85
2022/04/19 04:04:57;;;;;;;25.45;13.88;;;4.50;99.90;;;;;;5059625;28;20055;-85
2022/04/19 04:07:28;;;;;;;24.17;13.60;;;4.50;99.90;;;;;;5081353;28;20044;-85
2022/04/19 04:09:53;;;;;;;25.33;13.82;;;4.40;99.90;;;;;;5077154;28;20118;-85
2022/04/19 04:12:19;;;;;;;25.38;14.10;;;4.50;99.90;;;;;;5077015;28;20051;-86
2022/04/19 04:14:45;;;;;;;30.80;14.02;;;4.30;99.90;;;;;;5090058;28;20134;-85
2022/04/19 04:18:08;;;;;;;26.58;13.85;;;4.30;99.90;;;;;;5114267;28;20052;-87
2022/04/19 04:20:34;;;;;;;23.98;13.93;;;4.20;99.90;;;;;;5079948;28;20104;-85
2022/04/19 04:23:00;;;;;;;24.05;14.35;;;4.20;99.90;;;;;;5080056;28;20047;-85
2022/04/19 04:25:26;;;;;;;29.98;14.57;;;4.20;99.90;;;;;;5096491;28;20052;-85
2022/04/19 04:27:52;;;;;;;27.45;14.45;;;4.20;99.90;;;;;;5115016;27;20065;-85
2022/04/19 04:30:17;;;;;;;27.30;14.40;;;4.20;99.90;;;;;;5114995;27;20561;-85
2022/04/19 04:32:44;;;;;;;26.83;15.60;;;4.10;99.90;;;;;;5134870;27;20089;-85
2022/04/19 04:35:10;;;;;;;25.08;14.40;;;4.10;99.90;;;;;;5135409;27;20054;-85
2022/04/19 04:37:35;;;;;;;25.83;15.48;;;4.10;99.90;;;;;;5135415;27;20035;-85
2022/04/19 04:40:03;;;;;;;27.13;15.18;;;4.10;99.90;;;;;;5100733;28;20393;-85
2022/04/19 04:42:28;;;;;;;24.05;14.80;;;4.10;99.90;;;;;;5089817;28;20052;-85
2022/04/19 04:44:54;;;;;;;23.77;14.98;;;4.10;99.90;;;;;;5096632;28;20047;-85
2022/04/19 04:50:04;;;;;;;23.65;14.35;;;4.10;99.90;;;;;;5097762;28;20055;-85
2022/04/19 04:52:30;;;;;;;26.02;14.50;;;4.10;99.90;;;;;;5096845;28;20062;-85
2022/04/19 04:54:55;;;;;;;22.85;14.52;;;4.10;99.90;;;;;;5079741;28;20051;-84
2022/04/19 04:57:21;;;;;;;28.02;14.88;;;4.00;99.90;;;;;;5096936;27;20043;-85
2022/04/19 04:59:48;;;;;;;24.25;14.23;;;4.10;99.90;;;;;;5096542;28;20096;-85
2022/04/19 05:02:14;;;;;;;25.33;15.05;;;4.10;99.90;;;;;;5075690;28;20118;-85
2022/04/19 05:04:40;;;;;;;24.92;14.25;;;4.10;99.90;;;;;;5085232;28;20116;-85
2022/04/19 05:07:06;;;;;;;24.23;14.38;;;4.20;99.90;;;;;;5113193;28;20100;-84
2022/04/19 05:09:31;;;;;;;24.25;13.82;;;4.20;99.90;;;;;;5110643;27;20079;-86
2022/04/19 05:11:57;;;;;;;24.58;13.57;;;4.30;99.90;;;;;;5116637;27;20442;-85
2022/04/19 05:14:23;;;;;;;25.10;13.45;;;4.30;99.90;;;;;;5115517;27;20052;-85
2022/04/19 05:16:49;;;;;;;21.35;12.55;;;4.30;99.90;;;;;;5121957;27;20489;-85
2022/04/19 05:19:15;;;;;;;24.58;13.55;;;4.40;99.90;;;;;;5097098;28;20052;-85
2022/04/19 05:21:41;;;;;;;22.52;13.05;;;4.50;99.90;;;;;;5077914;28;20052;-85
2022/04/19 05:24:08;;;;;;;19.17;11.98;;;4.60;99.90;;;;;;5095935;28;20055;-85
2022/04/19 05:26:34;;;;;;;19.48;11.90;;;4.70;99.90;;;;;;5112101;27;20039;-85
2022/04/19 05:29:00;;;;;;;21.17;12.40;;;4.70;99.90;;;;;;5099615;28;20115;-86
2022/04/19 05:31:26;;;;;;;18.05;11.45;;;4.80;99.90;;;;;;5114230;27;20043;-84
2022/04/19 05:33:52;;;;;;;20.67;12.45;;;4.90;99.90;;;;;;5094001;28;20109;-84
2022/04/19 05:36:18;;;;;;;18.85;11.75;;;5.00;99.90;;;;;;5095614;28;20056;-86
2022/04/19 05:38:44;;;;;;;17.77;11.05;;;5.20;99.90;;;;;;5099858;28;20486;-85
2022/04/19 05:41:10;;;;;;;26.17;11.35;;;5.30;99.90;;;;;;5101619;28;20039;-85
2022/04/19 05:43:36;;;;;;;19.67;11.80;;;5.40;99.90;;;;;;5100434;28;20039;-84
2022/04/19 05:46:02;;;;;;;18.60;11.70;;;5.50;99.90;;;;;;5094112;28;20086;-85
2022/04/19 05:48:48;;;;;;;20.17;11.63;;;5.70;99.90;;;;;;5074549;28;20040;-85
2022/04/19 05:51:13;;;;;;;18.75;10.65;;;5.80;99.90;;;;;;5058043;28;20547;-85
2022/04/19 05:53:39;;;;;;;20.30;10.73;;;5.90;99.90;;;;;;5074916;28;20044;-85
2022/04/19 05:56:05;;;;;;;17.30;10.68;;;6.10;99.90;;;;;;5075174;28;20051;-85
2022/04/19 05:58:31;;;;;;;18.30;10.60;;;6.50;99.90;;;;;;5074940;28;20367;-85
2022/04/19 06:00:57;;;;;;;19.60;10.77;;;6.40;99.90;;;;;;5058109;28;20052;-85
2022/04/19 06:06:07;;;;;;;16.10;9.95;;;6.70;99.90;;;;;;5074728;28;20520;-85
2022/04/19 06:08:32;;;;;;;17.90;10.18;;;6.90;99.90;;;;;;5092797;28;20091;-85
2022/04/19 06:10:58;;;;;;;15.77;9.30;;;7.10;99.90;;;;;;5074776;28;20131;-85
2022/04/19 06:13:25;;;;;;;17.98;9.38;;;7.20;99.90;;;;;;5057766;28;20044;-86
2022/04/19 06:15:50;;;;;;;15.73;9.68;;;7.40;99.90;;;;;;5074833;28;20079;-87
2022/04/19 06:18:16;;;;;;;15.10;9.18;;;7.50;99.90;;;;;;5092764;28;20080;-85
2022/04/19 06:20:42;;;;;;;16.10;9.90;;;7.70;99.90;;;;;;5093104;28;20489;-85
2022/04/19 06:23:08;;;;;;;14.00;8.95;;;7.80;99.90;;;;;;5075142;28;20040;-85
2022/04/19 06:25:34;;;;;;;15.32;9.45;;;8.00;99.90;;;;;;5076922;28;20486;-85
2022/04/19 06:28:00;;;;;;;16.88;9.43;;;8.20;99.90;;;;;;5058185;28;20056;-85
2022/04/19 06:30:25;;;;;;;16.48;9.48;;;8.30;99.90;;;;;;5074468;28;20055;-84
2022/04/19 06:32:52;;;;;;;17.35;9.02;;;8.40;99.90;;;;;;5074151;28;20433;-86
2022/04/19 06:35:18;;;;;;;14.13;9.13;;;8.50;99.90;;;;;;5074834;28;20135;-85
2022/04/19 06:37:43;;;;;;;16.33;9.40;;;8.70;99.90;;;;;;5057637;28;20143;-86
2022/04/19 06:40:10;;;;;;;15.57;8.70;;;8.80;99.90;;;;;;5057880;28;20048;-84
2022/04/19 06:42:35;;;;;;;17.98;8.32;;;9.00;99.90;;;;;;5092476;28;20040;-85
2022/04/19 06:45:02;;;;;;;16.80;8.95;;;9.10;99.90;;;;;;5074166;28;20051;-85
2022/04/19 06:47:28;;;;;;;16.00;7.95;;;9.10;99.90;;;;;;5092504;28;20048;-84
2022/04/19 06:49:57;;;;;;;12.60;7.72;;;9.30;99.90;;;;;;5058134;28;20097;-85
2022/04/19 06:52:24;;;;;;;17.15;7.90;;;9.40;99.90;;;;;;5074457;28;20122;-86
2022/04/19 06:54:49;;;;;;;13.43;7.90;;;9.50;99.90;;;;;;5074367;28;20095;-84
2022/04/19 06:57:15;;;;;;;14.15;8.38;;;9.70;99.90;;;;;;5092322;28;20137;-84
2022/04/19 06:59:40;;;;;;;13.00;8.25;;;9.80;99.90;;;;;;5092446;28;20555;-85
2022/04/19 07:02:06;;;;;;;13.80;8.15;;;9.90;99.90;;;;;;5092225;28;20482;-85
2022/04/19 07:04:32;;;;;;;15.10;7.75;;;10.00;99.90;;;;;;5061082;28;20501;-84
2022/04/19 07:06:58;;;;;;;16.00;8.07;;;10.10;99.90;;;;;;5061723;28;20048;-86
2022/04/19 07:09:23;;;;;;;16.08;7.38;;;10.30;99.90;;;;;;5096323;28;20123;-86
2022/04/19 07:11:49;;;;;;;14.18;8.45;;;10.50;99.90;;;;;;5078127;28;20443;-85
2022/04/19 07:14:15;;;;;;;13.75;7.30;;;10.50;99.90;;;;;;5077885;28;20393;-85
2022/04/19 07:16:40;;;;;;;13.82;6.85;;;10.60;99.90;;;;;;5078019;28;20098;-85
2022/04/19 07:19:06;;;;;;;11.82;7.07;;;10.70;99.90;;;;;;5096413;28;20044;-85
2022/04/19 07:27:00;;;;;;;14.75;7.10;;;11.20;99.90;;;;;;5077519;28;20143;-86
2022/04/19 07:29:26;;;;;;;11.55;7.05;;;11.40;99.90;;;;;;5060607;28;20135;-85
2022/04/19 07:31:51;;;;;;;12.40;7.28;;;11.50;99.90;;;;;;5078087;28;20044;-84
2022/04/19 07:34:17;;;;;;;10.80;7.30;;;11.50;99.90;;;;;;5060338;28;20060;-85
2022/04/19 07:36:43;;;;;;;13.85;6.75;;;11.60;99.90;;;;;;5077388;28;20121;-85
2022/04/19 07:39:10;;;;;;;10.52;6.88;;;11.70;99.90;;;;;;5095492;28;20130;-85
2022/04/19 07:41:39;;;;;;;13.40;7.53;;;12.00;99.90;;;;;;5076671;28;20059;-86
2022/04/19 07:44:06;;;;;;;12.68;6.82;;;12.10;99.90;;;;;;5077790;28;20486;-85
2022/04/19 07:46:32;;;;;;;15.23;7.20;;;12.30;99.90;;;;;;5059819;28;20071;-85
2022/04/19 07:48:58;;;;;;;10.75;6.25;;;12.70;99.90;;;;;;5095404;28;20036;-85
2022/04/19 07:51:24;;;;;;;12.20;7.00;;;12.80;99.90;;;;;;5077342;28;20130;-85
2022/04/19 07:53:51;;;;;;;11.05;6.55;;;13.10;99.90;;;;;;5095553;28;20466;-84
2022/04/19 07:56:17;;;;;;;11.90;7.13;;;13.30;99.90;;;;;;5059954;28;20052;-87
2022/04/19 07:58:42;;;;;;;14.02;7.18;;;13.40;99.10;;;;;;5060469;28;20055;-87
2022/04/19 08:01:09;;;;;;;10.50;6.25;;;13.80;98.80;;;;;;5095281;28;20409;-86
2022/04/19 08:03:37;;;;;;;24.30;6.65;;;14.60;95.40;;;;;;5094853;28;20546;-85
2022/04/19 08:06:03;;;;;;;12.38;6.22;;;15.30;90.40;;;;;;5076532;28;20109;-85
2022/04/19 08:08:29;;;;;;;11.80;6.07;;;15.50;84.90;;;;;;5077097;28;20048;-85
2022/04/19 08:10:55;;;;;;;9.90;5.78;;;15.50;85.50;;;;;;5076423;28;20063;-86
2022/04/19 08:13:20;;;;;;;10.88;5.72;;;15.60;90.70;;;;;;5058861;28;20052;-87
2022/04/19 08:15:46;;;;;;;11.23;6.30;;;15.50;90.20;;;;;;5077323;28;20397;-86
2022/04/19 08:18:16;;;;;;;9.30;5.40;;;15.50;90.90;;;;;;5094779;28;20059;-86
2022/04/19 08:20:42;;;;;;;9.15;5.70;;;15.80;88.60;;;;;;5060285;28;20047;-85
2022/04/19 08:23:08;;;;;;;10.25;5.97;;;16.20;88.20;;;;;;5094487;28;20110;-86
2022/04/19 08:25:35;;;;;;;6.35;4.72;;;16.80;82.40;;;;;;5059723;28;20044;-86
2022/04/19 08:28:01;;;;;;;8.98;5.13;;;17.40;76.10;;;;;;5076820;28;20083;-86
2022/04/19 08:30:27;;;;;;;10.25;5.22;;;18.40;69.20;;;;;;5076821;28;20100;-87
2022/04/19 08:32:52;;;;;;;8.15;4.47;;;19.60;63.30;;;;;;5075910;28;20109;-88
2022/04/19 08:35:18;;;;;;;7.00;4.60;;;20.80;58.10;;;;;;5059913;28;20058;-87
2022/04/19 08:37:45;;;;;;;7.20;4.22;;;21.60;54.20;;;;;;5059809;28;20202;-86
2022/04/19 08:40:12;;;;;;;8.95;4.57;;;22.20;51.50;;;;;;5094407;28;20059;-87
2022/04/19 08:42:40;;;;;;;7.53;4.65;;;22.80;49.60;;;;;;5076081;28;20044;-86
2022/04/19 08:45:08;;;;;;;7.32;4.30;;;23.20;48.80;;;;;;5076466;28;20055;-86
2022/04/19 08:47:42;;;;;;;6.30;4.45;;;23.80;47.50;;;;;;5094330;28;20044;-87
2022/04/19 08:50:10;;;;;;;7.28;4.03;;;24.50;45.60;;;;;;5076379;28;20064;-88
2022/04/19 08:52:36;;;;;;;8.48;4.10;;;25.10;44.90;;;;;;5076182;28;20044;-87
2022/04/19 08:57:46;;;;;;;6.28;4.38;;;25.70;42.00;;;;;;5094293;28;20127;-86
2022/04/19 09:00:13;;;;;;;5.82;4.47;;;25.90;41.20;;;;;;5094081;28;20765;-87
2022/04/19 09:02:45;;;;;;;7.07;4.70;;;26.10;40.80;;;;;;5075927;28;20046;-87
2022/04/19 09:05:17;;;;;;;7.28;4.70;;;26.30;40.30;;;;;;5093650;28;20063;-86
2022/04/19 09:07:44;;;;;;;8.43;4.22;;;26.30;39.80;;;;;;5075685;28;20095;-87
2022/04/19 09:10:14;;;;;;;7.22;3.95;;;26.40;39.40;;;;;;5093916;28;20101;-87
2022/04/19 09:13:01;;;;;;;5.50;4.63;;;26.50;39.10;;;;;;5075870;28;20055;-85
2022/04/19 09:15:49;;;;;;;6.22;4.30;;;26.70;39.20;;;;;;5075772;28;20056;-86
2022/04/19 09:18:26;;;;;;;7.38;4.63;;;27.00;38.90;;;;;;5058332;28;20589;-87
2022/04/19 09:20:52;;;;;;;6.88;4.63;;;27.10;38.90;;;;;;5075618;28;20109;-89
2022/04/19 09:23:19;;;;;;;6.57;4.53;;;27.20;39.20;;;;;;5093830;28;20056;-88
2022/04/19 09:25:45;;;;;;;7.85;4.35;;;27.30;38.70;;;;;;5074292;28;20481;-91
2022/04/19 09:28:18;;;;;;;5.95;4.10;;;27.20;38.60;;;;;;5075447;28;20561;-86
2022/04/19 09:30:45;;;;;;;5.32;4.07;;;27.30;38.30;;;;;;5075854;28;20052;-87
2022/04/19 09:33:12;;;;;;;7.18;4.18;;;27.20;37.70;;;;;;5091835;28;20123;-87
2022/04/19 09:35:47;;;;;;;4.82;4.32;;;27.30;38.10;;;;;;5093378;28;20116;-87
2022/04/19 09:38:13;;;;;;;6.32;4.22;;;27.70;38.10;;;;;;5093570;28;20044;-86
2022/04/19 09:40:48;;;;;;;6.22;4.13;;;28.10;38.30;;;;;;5070883;28;20478;-87
2022/04/19 09:43:16;;;;;;;6.78;3.97;;;28.40;36.70;;;;;;5058861;28;20060;-87
2022/04/19 09:45:51;;;;;;;6.32;4.35;;;28.40;36.40;;;;;;5074902;28;20101;-87
2022/04/19 09:48:40;;;;;;;8.80;4.00;;;28.60;36.50;;;;;;5074832;28;20166;-87
2022/04/19 09:51:12;;;;;;;6.10;3.50;;;28.60;36.50;;;;;;5074747;28;20051;-88
2022/04/19 09:53:43;;;;;;;3.47;2.97;;;28.20;35.40;;;;;;5093199;28;20383;-87
2022/04/19 09:56:11;;;;;;;6.10;3.05;;;27.80;35.40;;;;;;5058077;28;20052;-91
2022/04/19 09:58:42;;;;;;;3.85;2.45;;;27.80;35.60;;;;;;5093336;28;20447;-87
2022/04/19 10:08:10;;;;;;;3.15;2.00;;;27.80;35.20;;;;;;5058824;28;20040;-87
2022/04/19 10:09:24;;;;;;;3.25;2.30;;;28.10;34.10;;;;;;5075282;28;20374;-87
2022/04/19 10:11:51;;;;;;;3.22;2.33;;;28.10;34.10;;;;;;5075169;28;20447;-87
2022/04/19 10:14:18;;;;;;;4.15;2.05;;;28.20;33.70;;;;;;5058642;28;20100;-86
2022/04/19 10:16:45;;;;;;;3.97;2.28;;;28.00;34.40;;;;;;5093041;28;20097;-88
2022/04/19 10:19:12;;;;;;;5.57;2.67;;;28.20;34.70;;;;;;5074536;28;20055;-87
2022/04/19 10:21:44;;;;;;;3.90;2.35;;;28.60;33.90;;;;;;5074589;28;20615;-87
2022/04/19 10:24:17;;;;;;;3.30;1.92;;;28.90;33.00;;;;;;5075255;28;20051;-89
2022/04/19 10:26:47;;;;;;;2.55;2.00;;;28.90;31.90;;;;;;5075077;28;20059;-87
2022/04/19 10:29:15;;;;;;;5.28;1.80;;;28.90;32.00;;;;;;5093280;28;20040;-86
2022/04/19 10:31:52;;;;;;;3.50;1.77;;;28.80;30.20;;;;;;5059037;28;20093;-87
2022/04/19 10:34:24;;;;;;;4.30;1.60;;;28.70;30.00;;;;;;5059358;28;20043;-87
2022/04/19 10:36:54;;;;;;;3.70;1.90;;;28.70;30.00;;;;;;5096081;28;20404;-87
2022/04/19 10:39:22;;;;;;;3.70;2.30;;;28.80;30.20;;;;;;5081724;28;20135;-87
2022/04/19 10:42:01;;;;;;;4.03;2.38;;;29.10;30.60;;;;;;5079338;28;20047;-88
2022/04/19 10:44:34;;;;;;;2.50;2.30;;;29.20;30.40;;;;;;5097259;28;20132;-87
2022/04/19 10:47:14;;;;;;;3.35;2.15;;;29.30;30.30;;;;;;5078914;28;20131;-88
2022/04/19 10:49:58;;;;;;;;;;;29.50;30.30;;;;;;5062230;28;20512;-87
2022/04/19 10:52:39;;;;;;;3.13;2.17;;;29.50;29.90;;;;;;5078920;28;20285;-88
2022/04/19 10:55:18;;;;;;;7.20;2.30;;;29.30;30.50;;;;;;5057163;28;20550;-86
2022/04/19 11:00:47;;;;;;;2.75;1.70;;;29.30;30.70;;;;;;5078166;28;20569;-86
2022/04/19 11:03:39;;;;;;;2.50;1.40;;;29.10;29.40;;;;;;5077861;28;20446;-88
2022/04/19 11:06:35;;;;;;;4.53;1.42;;;28.60;29.90;;;;;;5021383;28;20042;-86
2022/04/19 11:09:34;;;;;;;3.13;1.38;;;28.70;29.30;;;;;;5055805;28;20084;-87
2022/04/19 11:12:10;;;;;;;6.32;1.70;;;28.70;29.50;;;;;;4958759;28;20057;-86
2022/04/19 11:14:40;;;;;;;3.55;1.55;;;29.00;29.30;;;;;;4959076;28;20039;-87
2022/04/19 11:17:28;;;;;;;3.28;1.85;;;29.20;30.00;;;;;;4959097;28;20061;-87
2022/04/19 11:20:14;;;;;;;4.93;1.60;;;29.30;30.00;;;;;;4958682;28;20047;-86
2022/04/19 11:22:54;;;;;;;1.92;1.27;;;29.20;30.00;;;;;;4974588;28;20089;-88
2022/04/19 11:25:36;;;;;;;1.98;1.52;;;29.10;29.50;;;;;;4958492;28;20057;-87
2022/04/19 11:28:02;;;;;;;3.33;1.63;;;29.40;30.00;;;;;;4957258;28;20064;-87
2022/04/19 11:30:28;;;;;;;2.45;1.65;;;29.60;29.20;;;;;;4976082;28;20060;-87
2022/04/19 11:32:56;;;;;;;2.85;1.52;;;29.60;29.30;;;;;;4977402;28;20523;-86
2022/04/19 11:35:23;;;;;;;2.72;1.30;;;29.50;29.30;;;;;;4977880;28;20121;-90
2022/04/19 11:37:49;;;;;;;3.45;1.35;;;29.50;29.20;;;;;;4977498;28;20057;-87
2022/04/19 11:48:48;;;;;;;6.85;1.30;;;30.10;30.00;;;;;;5009729;28;20052;-88
2022/04/19 11:51:15;;;;;;;5.28;1.52;;;30.40;29.90;;;;;;5037400;28;20052;-87
2022/04/19 11:53:41;;;;;;;1.63;1.33;;;30.20;29.60;;;;;;5057264;28;20131;-88
2022/04/19 11:56:08;;;;;;;3.22;1.35;;;30.20;29.70;;;;;;5074303;28;20430;-87
2022/04/19 11:58:35;;;;;;;2.08;1.50;;;30.30;29.80;;;;;;5053102;28;20080;-89
2022/04/19 12:01:04;;;;;;;4.85;1.30;;;30.30;29.90;;;;;;5042541;28;20048;-88
2022/04/19 12:03:33;;;;;;;3.08;1.05;;;30.20;29.50;;;;;;5022302;28;20093;-88
2022/04/19 12:06:08;;;;;;;3.22;1.60;;;30.20;29.60;;;;;;5013487;28;20050;-87
2022/04/19 12:08:37;;;;;;;5.38;1.25;;;30.30;29.30;;;;;;5000975;28;20053;-88
2022/04/19 12:11:19;;;;;;;6.10;1.80;;;30.20;29.50;;;;;;5034655;28;20129;-87
2022/04/19 12:13:49;;;;;;;9.70;1.40;;;30.10;29.20;;;;;;5018381;28;20509;-87
2022/04/19 12:16:34;;;;;;;3.28;1.50;;;29.80;29.90;;;;;;5001395;28;20080;-88
2022/04/19 12:19:07;;;;;;;4.47;1.20;;;29.80;29.60;;;;;;5011743;28;20596;-87
2022/04/19 12:21:45;;;;;;;4.50;1.30;;;29.80;30.20;;;;;;5022901;28;20136;-87
2022/04/19 12:24:17;;;;;;;2.67;1.58;;;30.10;29.90;;;;;;5017536;28;20045;-87
2022/04/19 12:26:43;;;;;;;2.72;1.58;;;30.50;29.70;;;;;;5037913;28;20056;-88
2022/04/19 12:29:13;;;;;;;4.55;1.52;;;30.60;29.70;;;;;;5018441;28;20057;-88
2022/04/19 12:31:41;;;;;;;3.53;1.38;;;30.70;29.70;;;;;;5039549;28;20091;-88
2022/04/19 12:34:09;;;;;;;1.77;1.20;;;30.60;29.40;;;;;;5006298;28;20049;-87
2022/04/19 12:36:42;;;;;;;6.38;1.60;;;30.60;29.60;;;;;;5034971;28;20503;-88
2022/04/19 12:39:08;;;;;;;3.58;1.60;;;30.60;29.50;;;;;;5038129;28;20045;-88
2022/04/19 12:41:36;;;;;;;6.72;1.80;;;30.60;29.30;;;;;;5002007;28;20057;-88
2022/04/19 12:44:03;;;;;;;5.32;1.60;;;30.80;29.60;;;;;;5004151;28;20087;-89
2022/04/19 12:46:30;;;;;;;2.97;1.52;;;30.90;29.40;;;;;;5037684;28;20517;-88
2022/04/19 12:48:56;;;;;;;3.15;1.60;;;31.00;29.20;;;;;;5037659;28;20551;-89
2022/04/19 12:51:26;;;;;;;1.98;1.63;;;31.10;29.40;;;;;;5039666;28;20102;-87
2022/04/19 12:54:03;;;;;;;4.05;1.67;;;31.00;29.60;;;;;;5042442;28;20041;-88
2022/04/19 12:56:29;;;;;;;3.17;1.35;;;31.10;29.50;;;;;;5022076;28;20147;-88
2022/04/19 12:58:55;;;;;;;2.58;1.20;;;31.10;29.40;;;;;;5020587;28;20116;-87
2022/04/19 13:01:20;;;;;;;2.90;1.80;;;30.90;29.40;;;;;;5040809;28;20075;-89
2022/04/19 13:03:46;;;;;;;3.33;1.50;;;30.40;29.70;;;;;;5036482;28;20064;-87
2022/04/19 13:14:28;;;;;;;2.80;1.50;;;29.80;30.50;;;;;;5055751;28;20056;-88
2022/04/19 13:16:53;;;;;;;3.25;1.33;;;29.50;30.00;;;;;;5040507;28;20049;-88
2022/04/19 13:19:20;;;;;;;2.60;1.48;;;29.40;30.00;;;;;;5073243;28;20060;-89
2022/04/19 13:21:46;;;;;;;3.00;1.48;;;29.50;30.00;;;;;;5074268;28;20044;-90
2022/04/19 13:24:12;;;;;;;4.20;1.60;;;29.70;29.80;;;;;;5052820;28;20045;-87
2022/04/19 13:26:39;;;;;;;1.92;1.38;;;29.60;29.50;;;;;;5052409;28;20045;-89
2022/04/19 13:29:05;;;;;;;6.13;1.50;;;29.00;30.30;;;;;;5052890;28;20490;-88
2022/04/19 13:31:31;;;;;;;4.85;1.63;;;29.20;30.30;;;;;;5056293;28;20436;-90
2022/04/19 13:33:57;;;;;;;3.20;1.60;;;29.50;29.70;;;;;;5055908;28;20045;-88
2022/04/19 13:36:26;;;;;;;2.53;1.60;;;29.70;29.80;;;;;;5071600;28;20060;-88