Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:16;;;;;;;2.22;0.55;;;22.10;99.90;;;;;;5088268;28;20188;-78
2021/12/10 00:04:47;;;;;;;1.77;0.70;;;22.30;99.90;;;;;;5078097;28;20219;-76
2021/12/10 00:07:22;;;;;;;0.75;0.30;;;22.30;99.90;;;;;;5087808;28;20636;-78
2021/12/10 00:09:59;;;;;;;2.70;0.60;;;22.00;99.90;;;;;;5082150;28;20195;-75
2021/12/10 00:12:33;;;;;;;1.20;0.60;;;21.80;99.90;;;;;;5081401;28;20262;-77
2021/12/10 00:15:05;;;;;;;2.42;0.73;;;21.70;99.90;;;;;;5077058;28;20220;-78
2021/12/10 00:17:35;;;;;;;1.80;0.60;;;21.80;99.90;;;;;;5090610;28;20657;-77
2021/12/10 00:20:09;;;;;;;3.17;0.73;;;21.80;99.90;;;;;;5080226;28;20646;-77
2021/12/10 00:22:48;;;;;;;4.28;1.20;;;21.50;99.90;;;;;;5085953;28;20211;-78
2021/12/10 00:25:24;;;;;;;3.30;0.85;;;21.50;99.90;;;;;;5092703;28;20195;-77
2021/12/10 00:27:57;;;;;;;5.80;1.60;;;21.50;99.90;;;;;;5081608;28;20241;-78
2021/12/10 00:30:41;;;;;;;1.00;0.47;;;21.50;99.90;;;;;;5076125;28;20193;-77
2021/12/10 00:33:20;;;;;;;3.53;0.70;;;21.20;99.90;;;;;;5089958;28;20234;-79
2021/12/10 00:35:52;;;;;;;1.45;0.50;;;20.70;99.90;;;;;;5080539;28;20258;-77
2021/12/10 00:38:26;;;;;;;1.10;0.38;;;20.40;99.90;;;;;;5079450;28;20200;-77
2021/12/10 00:40:59;;;;;;;5.38;0.60;;;20.10;99.90;;;;;;5073166;28;20212;-78
2021/12/10 00:43:30;;;;;;;3.28;0.75;;;19.70;99.90;;;;;;5083866;28;20191;-74
2021/12/10 00:46:01;;;;;;;6.80;1.65;;;19.20;99.90;;;;;;5079308;28;20637;-76
2021/12/10 00:48:32;;;;;;;6.82;0.90;;;18.60;99.90;;;;;;5079593;28;20655;-78
2021/12/10 00:51:03;;;;;;;2.33;1.00;;;17.90;99.90;;;;;;5079497;28;20560;-79
2021/12/10 00:53:35;;;;;;;2.38;0.80;;;17.30;99.90;;;;;;5084688;28;20184;-80
2021/12/10 00:56:08;;;;;;;2.90;0.90;;;17.00;99.90;;;;;;5092232;28;20219;-81
2021/12/10 00:58:40;;;;;;;2.88;0.98;;;16.40;99.90;;;;;;5082735;28;20242;-77
2021/12/10 01:01:14;;;;;;;4.07;0.82;;;16.10;99.90;;;;;;5084417;28;20301;-81
2021/12/10 01:03:48;;;;;;;1.92;0.50;;;16.00;99.90;;;;;;5091615;28;20180;-83
2021/12/10 01:06:21;;;;;;;2.60;1.10;;;15.90;99.90;;;;;;5084175;28;20192;-77
2021/12/10 01:08:54;;;;;;;6.18;1.10;;;15.40;99.90;;;;;;5081219;28;20192;-79
2021/12/10 01:11:29;;;;;;;1.42;0.60;;;15.20;99.90;;;;;;5091621;28;20180;-79
2021/12/10 01:14:11;;;;;;;1.48;0.50;;;15.20;99.90;;;;;;5078666;28;20193;-78
2021/12/10 01:25:12;;;;;;;3.60;1.10;;;15.40;99.90;;;;;;5087437;28;20672;-81
2021/12/10 01:27:46;;;;;;;2.85;1.20;;;15.50;99.90;;;;;;5087788;28;20180;-80
2021/12/10 01:30:22;;;;;;;2.88;0.70;;;15.50;99.90;;;;;;5085321;28;20188;-82
2021/12/10 01:32:57;;;;;;;2.33;0.70;;;15.60;99.90;;;;;;5088437;28;20192;-81
2021/12/10 01:35:34;;;;;;;2.35;1.00;;;15.60;99.90;;;;;;5076507;28;20216;-82
2021/12/10 01:38:06;;;;;;;2.15;0.90;;;15.60;99.90;;;;;;5077880;28;20215;-80
2021/12/10 01:40:39;;;;;;;1.85;0.80;;;15.50;99.90;;;;;;5076336;28;20185;-82
2021/12/10 01:43:22;;;;;;;1.08;0.65;;;15.50;99.90;;;;;;5083529;28;20189;-82
2021/12/10 01:45:54;;;;;;;1.45;0.63;;;15.50;99.90;;;;;;5092182;28;20192;-81
2021/12/10 01:48:27;;;;;;;2.47;0.60;;;15.40;99.90;;;;;;5086063;28;20195;-80
2021/12/10 01:50:59;;;;;;;2.05;0.80;;;15.30;99.90;;;;;;5079563;28;20185;-80
2021/12/10 01:53:32;;;;;;;15.75;2.05;;;15.30;99.90;;;;;;5089449;28;20526;-81
2021/12/10 01:56:09;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5086508;28;20213;-81
2021/12/10 01:58:43;;;;;;;1.05;0.68;;;15.30;99.90;;;;;;5087723;28;20199;-81
2021/12/10 02:01:16;;;;;;;2.40;1.00;;;15.20;99.90;;;;;;5085020;28;20199;-83
2021/12/10 02:03:49;;;;;;;1.55;0.70;;;15.20;99.90;;;;;;5085419;28;20629;-80
2021/12/10 02:06:20;;;;;;;2.50;0.70;;;15.20;99.90;;;;;;5086991;28;20593;-82
2021/12/10 02:08:51;;;;;;;2.38;0.80;;;15.20;99.90;;;;;;5077067;28;20230;-81
2021/12/10 02:11:23;;;;;;;2.08;0.90;;;15.30;99.90;;;;;;5083781;28;20196;-87
2021/12/10 02:13:56;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;5084589;28;20245;-82
2021/12/10 02:16:27;;;;;;;2.83;0.90;;;15.20;99.90;;;;;;5089517;28;20235;-83
2021/12/10 02:18:58;;;;;;;2.05;0.90;;;15.20;99.90;;;;;;5087967;28;20193;-84
2021/12/10 02:21:33;;;;;;;1.77;0.80;;;15.20;99.90;;;;;;5078412;28;20672;-82
2021/12/10 02:24:06;;;;;;;1.30;0.82;;;15.20;99.90;;;;;;5080567;28;20196;-84
2021/12/10 02:26:47;;;;;;;2.15;1.05;;;15.20;99.90;;;;;;5086261;28;20271;-80
2021/12/10 02:29:18;;;;;;;2.90;0.77;;;15.20;99.90;;;;;;5075763;28;20716;-80
2021/12/10 02:31:49;;;;;;;3.70;0.88;;;15.20;99.90;;;;;;5078652;28;20197;-82
2021/12/10 02:34:20;;;;;;;2.50;0.90;;;15.30;99.90;;;;;;5077641;28;20696;-82
2021/12/10 02:36:53;;;;;;;1.60;0.90;;;15.40;99.90;;;;;;5078770;28;20235;-81
2021/12/10 02:39:27;;;;;;;1.83;0.85;;;15.50;99.90;;;;;;5082701;28;20189;-80
2021/12/10 02:41:57;;;;;;;2.75;0.75;;;15.70;99.90;;;;;;5075812;28;20238;-80
2021/12/10 02:44:31;;;;;;;1.67;1.00;;;15.70;99.90;;;;;;5086580;28;20553;-80
2021/12/10 02:47:02;;;;;;;2.20;0.90;;;15.70;99.90;;;;;;5078389;28;20275;-80
2021/12/10 02:49:33;;;;;;;2.58;0.75;;;15.80;99.90;;;;;;5088374;28;20197;-81
2021/12/10 02:52:06;;;;;;;1.33;0.70;;;15.90;99.90;;;;;;5080831;28;20192;-80
2021/12/10 02:54:36;;;;;;;1.70;0.90;;;16.00;99.90;;;;;;5079808;28;20572;-82
2021/12/10 02:57:11;;;;;;;2.13;0.90;;;16.10;99.90;;;;;;5081516;28;20319;-79
2021/12/10 02:59:42;;;;;;;2.50;0.95;;;16.10;99.90;;;;;;5082606;28;20333;-79
2021/12/10 03:02:17;;;;;;;2.08;1.00;;;16.00;99.90;;;;;;5083216;28;20200;-79
2021/12/10 03:04:49;;;;;;;2.65;0.98;;;16.00;99.90;;;;;;5085164;28;20184;-78
2021/12/10 03:07:25;;;;;;;1.77;1.00;;;16.00;99.90;;;;;;5080347;28;20209;-81
2021/12/10 03:09:56;;;;;;;4.50;1.15;;;16.00;99.90;;;;;;5087753;28;20193;-78
2021/12/10 03:12:27;;;;;;;4.10;1.00;;;16.10;99.90;;;;;;5082798;28;20192;-79
2021/12/10 03:15:00;;;;;;;1.77;1.20;;;16.00;99.90;;;;;;5088344;28;20249;-83
2021/12/10 03:17:33;;;;;;;2.80;1.00;;;16.00;99.90;;;;;;5076117;28;20236;-81
2021/12/10 03:20:06;;;;;;;1.70;1.10;;;16.00;99.90;;;;;;5085401;28;20185;-83
2021/12/10 03:22:39;;;;;;;3.38;1.00;;;15.90;99.90;;;;;;5082445;28;20624;-81
2021/12/10 03:25:13;;;;;;;4.57;0.93;;;15.90;99.90;;;;;;5090021;28;20188;-81
2021/12/10 03:27:44;;;;;;;2.97;0.90;;;15.90;99.90;;;;;;5081174;28;20189;-82
2021/12/10 03:30:18;;;;;;;3.28;0.90;;;15.80;99.90;;;;;;5076500;28;20204;-81
2021/12/10 03:32:50;;;;;;;3.40;1.00;;;15.80;99.90;;;;;;5081079;28;20196;-80
2021/12/10 03:35:25;;;;;;;4.90;0.90;;;15.90;99.90;;;;;;5080243;28;20189;-82
2021/12/10 03:38:00;;;;;;;2.03;0.70;;;15.90;99.90;;;;;;5087180;28;20235;-82
2021/12/10 03:40:30;;;;;;;1.48;0.65;;;16.00;99.90;;;;;;5080925;28;20203;-81
2021/12/10 03:43:02;;;;;;;3.67;0.70;;;16.00;99.90;;;;;;5080872;28;20193;-83
2021/12/10 03:45:36;;;;;;;0.68;0.60;;;16.10;99.90;;;;;;5077852;28;20197;-80
2021/12/10 03:48:10;;;;;;;1.92;0.60;;;16.10;99.90;;;;;;5083911;28;20747;-81
2021/12/10 03:50:41;;;;;;;2.22;0.77;;;16.20;99.90;;;;;;5088651;28;20195;-82
2021/12/10 03:53:14;;;;;;;1.55;0.73;;;16.20;99.90;;;;;;5077989;28;20196;-81
2021/12/10 03:55:46;;;;;;;0.85;0.60;;;16.20;99.90;;;;;;5078415;28;20188;-79
2021/12/10 03:58:17;;;;;;;0.70;0.65;;;16.30;99.90;;;;;;5083210;28;20242;-80
2021/12/10 04:00:52;;;;;;;1.15;0.70;;;16.30;99.90;;;;;;5086788;28;20207;-82
2021/12/10 04:03:25;;;;;;;0.65;0.60;;;16.40;99.90;;;;;;5083937;28;20191;-83
2021/12/10 04:05:57;;;;;;;1.05;0.65;;;16.50;99.90;;;;;;5092001;28;20651;-82
2021/12/10 04:08:30;;;;;;;1.90;0.60;;;16.40;99.90;;;;;;5084404;28;20188;-82
2021/12/10 04:11:01;;;;;;;1.10;0.60;;;16.50;99.90;;;;;;5087547;28;20196;-81
2021/12/10 04:13:32;;;;;;;2.35;0.60;;;16.50;99.90;;;;;;5084277;28;20180;-81
2021/12/10 04:16:03;;;;;;;1.85;0.70;;;16.60;99.90;;;;;;5081284;28;20204;-81
2021/12/10 04:18:35;;;;;;;1.60;0.60;;;16.70;99.90;;;;;;5074090;28;20201;-84
2021/12/10 04:21:07;;;;;;;1.25;0.70;;;17.00;99.90;;;;;;5086942;28;20193;-81
2021/12/10 04:23:41;;;;;;;2.15;0.85;;;17.10;99.90;;;;;;5087501;28;20200;-78
2021/12/10 04:26:13;;;;;;;0.98;0.65;;;17.30;99.90;;;;;;5079462;28;20599;-80
2021/12/10 04:28:44;;;;;;;1.77;0.60;;;17.40;99.90;;;;;;5086781;28;20662;-80
2021/12/10 04:31:15;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;5083350;28;20675;-80
2021/12/10 04:33:45;;;;;;;1.05;0.60;;;17.40;99.90;;;;;;5079711;28;20298;-80
2021/12/10 04:36:17;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5073717;28;20568;-81
2021/12/10 04:38:49;;;;;;;0.68;0.30;;;17.40;99.90;;;;;;5078516;28;20203;-87
2021/12/10 04:41:20;;;;;;;1.25;0.63;;;17.30;99.90;;;;;;5076290;28;20258;-85
2021/12/10 04:43:51;;;;;;;0.98;0.50;;;17.30;99.90;;;;;;5087283;28;20200;-86
2021/12/10 04:46:22;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;5084824;28;20197;-91
2021/12/10 04:48:57;;;;;;;0.65;0.40;;;17.30;99.90;;;;;;5085203;28;20204;-85
2021/12/10 04:51:30;;;;;;;0.68;0.40;;;17.30;99.90;;;;;;5074716;28;20212;-80
2021/12/10 04:54:03;;;;;;;2.17;0.40;;;17.30;99.90;;;;;;5082479;28;20261;-80
2021/12/10 04:56:34;;;;;;;1.20;0.60;;;17.30;99.90;;;;;;5088586;28;20224;-79
2021/12/10 04:59:07;;;;;;;0.90;0.50;;;17.30;99.90;;;;;;5076135;28;20723;-81
2021/12/10 05:01:38;;;;;;;0.85;0.50;;;17.30;99.90;;;;;;5081373;28;20205;-81
2021/12/10 05:04:10;;;;;;;0.55;0.30;;;17.30;99.90;;;;;;5087482;28;20180;-78
2021/12/10 05:06:44;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5089903;28;20193;-80
2021/12/10 05:09:18;;;;;;;1.23;0.40;;;17.30;99.90;;;;;;5083055;28;20249;-78
2021/12/10 05:11:49;;;;;;;0.73;0.47;;;17.40;99.90;;;;;;5080505;28;20213;-79
2021/12/10 05:14:21;;;;;;;1.38;0.57;;;17.40;99.90;;;;;;5087342;28;20206;-78
2021/12/10 05:16:54;;;;;;;1.48;0.40;;;17.60;99.90;;;;;;5089940;28;20222;-78
2021/12/10 05:19:27;;;;;;;0.75;0.40;;;17.60;99.90;;;;;;5083509;28;20189;-78
2021/12/10 05:22:00;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5086822;28;20237;-78
2021/12/10 05:24:33;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;5092298;28;20273;-79
2021/12/10 05:27:04;;;;;;;1.77;0.40;;;18.00;99.90;;;;;;5083207;28;20211;-82
2021/12/10 05:29:35;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5080418;28;20192;-79
2021/12/10 05:32:07;;;;;;;0.77;0.50;;;18.00;99.90;;;;;;5089374;28;20378;-78
2021/12/10 05:34:40;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5076664;28;20233;-82
2021/12/10 05:37:12;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5080738;28;20239;-78
2021/12/10 05:39:44;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5080000;28;20188;-81
2021/12/10 05:42:15;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5085120;28;20192;-79
2021/12/10 05:44:46;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5092380;28;20588;-83
2021/12/10 05:47:17;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5084941;28;20203;-80
2021/12/10 05:49:48;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5086338;28;20185;-78
2021/12/10 05:52:19;;;;;;;0.32;0.20;;;18.50;99.90;;;;;;5078254;28;20207;-78
2021/12/10 05:54:52;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5085659;28;20237;-81
2021/12/10 05:57:23;;;;;;;0.85;0.70;;;18.90;99.90;;;;;;5087838;28;20289;-80
2021/12/10 05:59:54;;;;;;;0.22;0.20;;;19.00;99.90;;;;;;5091724;28;20200;-84
2021/12/10 06:02:25;;;;;;;0.32;0.25;;;19.00;99.90;;;;;;5087565;28;20188;-80
2021/12/10 06:04:55;;;;;;;0.52;0.20;;;19.00;99.90;;;;;;5090348;28;20196;-79
2021/12/10 06:07:26;;;;;;;0.38;0.20;;;18.70;99.90;;;;;;5087335;28;20656;-80
2021/12/10 06:09:59;;;;;;;0.28;0.20;;;18.60;99.90;;;;;;5079681;28;20200;-81
2021/12/10 06:12:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5082932;28;20245;-79
2021/12/10 06:15:00;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5086994;28;20196;-77
2021/12/10 06:17:31;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5080130;28;20204;-76
2021/12/10 06:20:02;;;;;;;0.45;0.30;;;18.40;99.90;;;;;;5090022;28;20196;-77
2021/12/10 06:22:33;;;;;;;0.22;0.20;;;18.40;99.90;;;;;;5092218;28;20185;-78
2021/12/10 06:25:07;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5075832;28;20208;-79
2021/12/10 06:27:38;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5084151;28;20606;-79
2021/12/10 06:30:13;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5088304;28;20550;-73
2021/12/10 06:32:45;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5084831;28;20199;-77
2021/12/10 06:35:17;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5084847;28;20228;-80
2021/12/10 06:37:48;;;;;;;1.25;0.30;;;18.40;99.90;;;;;;5073838;28;20285;-81
2021/12/10 06:40:22;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5085429;28;20207;-80
2021/12/10 06:42:53;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5087399;28;20942;-78
2021/12/10 06:45:27;;;;;;;0.22;0.20;;;18.30;99.90;;;;;;5078353;28;20200;-77
2021/12/10 06:48:01;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5085016;28;20199;-76
2021/12/10 06:50:35;;;;;;;1.08;0.20;;;18.40;99.90;;;;;;5089336;28;20188;-75
2021/12/10 06:53:06;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5090352;28;20202;-76
2021/12/10 06:55:39;;;;;;;0.35;0.20;;;18.40;99.90;;;;;;5086005;28;20226;-77
2021/12/10 06:58:11;;;;;;;1.00;0.40;;;18.40;99.90;;;;;;5088725;28;20240;-75
2021/12/10 07:00:44;;;;;;;0.82;0.30;;;18.40;99.90;;;;;;5075596;28;20596;-79
2021/12/10 07:03:17;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5079127;28;20194;-75
2021/12/10 07:05:49;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5083219;28;20203;-76
2021/12/10 07:08:21;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5094146;28;20196;-78
2021/12/10 07:10:55;;;;;;;0.57;0.20;;;18.30;99.90;;;;;;5094035;28;20196;-79
2021/12/10 07:13:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5086502;28;20196;-82
2021/12/10 07:16:00;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5089577;28;20195;-74
2021/12/10 07:18:31;;;;;;;0.82;0.20;;;17.70;99.90;;;;;;5086533;28;20208;-75
2021/12/10 07:21:02;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5094059;28;20185;-74
2021/12/10 07:23:33;;;;;;;1.17;0.40;;;17.30;99.90;;;;;;5092680;28;20200;-77
2021/12/10 07:26:07;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093106;28;20192;-78
2021/12/10 07:28:37;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5085980;28;20193;-77
2021/12/10 07:31:10;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5082717;28;20239;-79
2021/12/10 07:33:41;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5090141;28;21088;-74
2021/12/10 07:36:15;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5078718;28;20629;-80
2021/12/10 07:38:46;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5077201;28;20683;-78
2021/12/10 07:41:21;;;;;;;0.22;0.22;;;16.60;99.90;;;;;;5078926;28;20192;-79
2021/12/10 07:43:52;;;;;;;0.85;0.30;;;16.60;99.90;;;;;;5073592;28;20302;-76
2021/12/10 07:46:23;;;;;;;1.73;0.40;;;16.70;99.90;;;;;;5084751;28;20261;-77
2021/12/10 07:48:55;;;;;;;1.15;0.40;;;16.60;99.90;;;;;;5084289;28;20185;-78
2021/12/10 07:51:28;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5077823;28;20191;-77
2021/12/10 07:53:59;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5081889;28;20189;-79
2021/12/10 07:56:34;;;;;;;0.73;0.32;;;16.60;99.90;;;;;;5074463;28;20196;-77
2021/12/10 07:59:05;;;;;;;0.93;0.40;;;16.60;99.90;;;;;;5078378;28;20555;-78
2021/12/10 08:01:36;;;;;;;0.45;0.40;;;16.70;99.90;;;;;;5084233;28;20184;-75
2021/12/10 08:04:07;;;;;;;1.88;0.60;;;16.70;99.90;;;;;;5082186;28;20185;-78
2021/12/10 08:06:40;;;;;;;2.00;0.63;;;16.60;99.90;;;;;;5081927;28;20193;-80
2021/12/10 08:09:11;;;;;;;0.50;0.43;;;16.60;99.90;;;;;;5079807;28;20193;-78
2021/12/10 08:11:46;;;;;;;0.70;0.43;;;16.70;99.90;;;;;;5074173;28;20188;-79
2021/12/10 08:14:17;;;;;;;2.20;0.60;;;16.70;99.90;;;;;;5080974;28;20237;-79
2021/12/10 08:16:48;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5089040;28;20259;-78
2021/12/10 08:19:19;;;;;;;0.45;0.38;;;16.80;99.90;;;;;;5078955;28;20208;-76
2021/12/10 08:21:49;;;;;;;2.60;0.55;;;16.80;99.90;;;;;;5090211;28;20629;-76
2021/12/10 08:24:20;;;;;;;1.25;0.40;;;16.80;99.90;;;;;;5079034;28;20193;-78
2021/12/10 08:26:53;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5088954;28;20204;-74
2021/12/10 08:29:25;;;;;;;0.77;0.47;;;16.90;99.90;;;;;;5078839;28;20254;-78
2021/12/10 08:31:56;;;;;;;1.35;0.50;;;16.90;99.90;;;;;;5074145;28;20617;-78
2021/12/10 08:34:27;;;;;;;0.50;0.45;;;16.90;99.90;;;;;;5076296;28;20752;-77
2021/12/10 08:36:58;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5069484;28;20263;-78
2021/12/10 08:39:29;;;;;;;1.70;0.50;;;17.00;99.90;;;;;;5081295;28;20322;-78
2021/12/10 08:42:03;;;;;;;0.88;0.52;;;17.00;99.90;;;;;;5083517;28;20591;-78
2021/12/10 08:44:34;;;;;;;0.65;0.40;;;17.00;99.90;;;;;;5076463;28;20185;-74
2021/12/10 08:47:05;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;5082090;28;20230;-78
2021/12/10 08:49:36;;;;;;;1.13;0.40;;;17.10;99.90;;;;;;5080787;28;20192;-77
2021/12/10 08:52:08;;;;;;;1.60;0.50;;;17.10;99.90;;;;;;5077218;28;20180;-76
2021/12/10 08:54:40;;;;;;;0.95;0.70;;;17.20;99.90;;;;;;5088908;28;20632;-77
2021/12/10 08:57:13;;;;;;;1.05;0.60;;;17.20;99.90;;;;;;5088247;28;20192;-78
2021/12/10 08:59:45;;;;;;;1.67;0.50;;;17.20;99.90;;;;;;5077148;28;20559;-77
2021/12/10 09:02:17;;;;;;;0.65;0.40;;;17.20;99.90;;;;;;5075625;28;20188;-78
2021/12/10 09:04:48;;;;;;;0.70;0.30;;;17.20;99.90;;;;;;5087517;28;20184;-78
2021/12/10 09:07:21;;;;;;;0.93;0.50;;;17.20;99.90;;;;;;5080270;28;20195;-79
2021/12/10 09:09:52;;;;;;;1.00;0.40;;;17.20;99.90;;;;;;5081121;28;20192;-77
2021/12/10 09:12:27;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074853;28;20189;-78
2021/12/10 09:15:00;;;;;;;0.38;0.30;;;17.10;99.90;;;;;;5081967;28;20188;-79
2021/12/10 09:17:33;;;;;;;1.10;0.40;;;17.10;99.90;;;;;;5087252;28;20184;-77
2021/12/10 09:20:07;;;;;;;1.08;0.30;;;17.10;99.90;;;;;;5083069;28;20193;-78
2021/12/10 09:22:38;;;;;;;0.47;0.30;;;17.10;99.90;;;;;;5076413;28;20192;-79
2021/12/10 09:25:09;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5072841;28;20196;-77
2021/12/10 09:27:42;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5073346;28;20267;-80
2021/12/10 09:30:14;;;;;;;0.73;0.30;;;17.10;99.90;;;;;;5088024;28;20195;-78
2021/12/10 09:32:46;;;;;;;0.95;0.50;;;17.10;99.90;;;;;;5083284;28;20184;-77
2021/12/10 09:35:18;;;;;;;0.57;0.40;;;17.10;99.90;;;;;;5081187;28;20228;-78
2021/12/10 09:37:50;;;;;;;0.55;0.40;;;17.10;99.90;;;;;;5077518;28;20212;-77
2021/12/10 09:40:23;;;;;;;1.92;0.43;;;17.10;99.90;;;;;;5080610;28;20250;-75
2021/12/10 09:42:56;;;;;;;3.20;0.38;;;17.10;99.90;;;;;;5091450;28;20200;-76
2021/12/10 09:45:30;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5076138;28;20181;-75
2021/12/10 09:48:02;;;;;;;0.35;0.30;;;17.10;99.90;;;;;;5080833;28;20202;-76
2021/12/10 09:50:37;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5082948;28;20207;-75
2021/12/10 09:53:09;;;;;;;0.65;0.40;;;17.00;99.90;;;;;;5082573;28;20636;-76
2021/12/10 09:55:40;;;;;;;3.15;0.70;;;17.00;99.90;;;;;;5077603;28;20193;-79
2021/12/10 09:58:12;;;;;;;2.58;1.98;;;17.00;99.90;;;;;;5084508;28;20212;-75
2021/12/10 10:00:51;;;;;;;3.15;1.50;;;17.10;99.90;;;;;;5076751;28;20641;-77
2021/12/10 10:03:28;;;;;;;5.53;2.90;;;17.00;99.90;;;;;;5092035;28;20230;-77
2021/12/10 10:05:59;;;;;;;2.05;1.13;;;17.00;99.90;;;;;;5080503;28;20192;-78
2021/12/10 10:08:32;;;;;;;1.20;0.50;;;17.00;99.90;;;;;;5083994;28;20201;-76
2021/12/10 10:11:06;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5085128;28;20193;-78
2021/12/10 10:13:42;;;;;;;0.30;0.22;;;17.00;99.90;;;;;;5083728;28;20192;-75
2021/12/10 10:16:13;;;;;;;0.45;0.17;;;17.00;99.90;;;;;;5089081;28;20711;-76
2021/12/10 10:18:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5082679;28;20209;-78
2021/12/10 10:21:20;;;;;;;1.25;0.20;;;17.00;99.90;;;;;;5076182;28;20574;-75
2021/12/10 10:23:51;;;;;;;1.20;0.22;;;17.00;99.90;;;;;;5091040;28;20184;-77
2021/12/10 10:26:31;;;;;;;1.75;0.20;;;17.00;99.90;;;;;;5092561;28;20265;-78
2021/12/10 10:29:06;;;;;;;1.10;0.20;;;17.00;99.90;;;;;;5083526;28;20207;-75
2021/12/10 10:31:38;;;;;;;1.05;0.30;;;16.90;99.90;;;;;;5082711;28;20601;-79
2021/12/10 10:34:11;;;;;;;0.30;0.22;;;16.90;99.90;;;;;;5080362;28;20224;-77
2021/12/10 10:36:41;;;;;;;1.20;0.32;;;16.90;99.90;;;;;;5083781;28;20370;-78
2021/12/10 10:39:18;;;;;;;0.47;0.20;;;16.90;99.90;;;;;;5078908;28;20619;-79
2021/12/10 10:41:51;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5083573;28;20644;-79
2021/12/10 10:44:24;;;;;;;0.47;0.25;;;16.80;99.90;;;;;;5079888;28;20193;-76
2021/12/10 10:46:57;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5088909;28;20242;-79
2021/12/10 10:49:37;;;;;;;0.55;0.30;;;16.80;99.90;;;;;;5085224;28;20195;-78
2021/12/10 10:52:20;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5083461;28;20185;-78
2021/12/10 10:54:54;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5076020;28;20185;-80
2021/12/10 10:57:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5084512;28;20234;-79
2021/12/10 11:00:13;;;;;;;0.47;0.20;;;16.80;99.90;;;;;;5088327;28;20216;-77
2021/12/10 11:02:51;;;;;;;0.73;0.10;;;16.80;99.90;;;;;;5089268;28;20197;-78
2021/12/10 11:05:24;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5080838;28;20219;-77
2021/12/10 11:07:57;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5084237;28;20645;-77
2021/12/10 11:10:31;;;;;;;1.00;0.20;;;16.80;99.90;;;;;;5091703;28;20188;-78
2021/12/10 11:13:14;;;;;;;0.15;0.13;;;16.80;99.90;;;;;;5078352;28;20193;-76
2021/12/10 11:15:58;;;;;;;0.68;0.20;;;16.70;99.90;;;;;;5090490;28;20193;-79
2021/12/10 11:18:30;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5078598;28;20213;-77
2021/12/10 11:21:01;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5085370;28;20611;-74
2021/12/10 11:23:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5081785;28;20350;-78
2021/12/10 11:26:04;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5081773;28;20185;-77
2021/12/10 11:28:38;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5075632;28;20185;-76
2021/12/10 11:31:13;;;;;;;0.63;0.10;;;16.70;99.90;;;;;;5081912;28;20253;-76
2021/12/10 11:33:50;;;;;;;0.60;0.30;;;16.70;99.90;;;;;;5093084;28;20223;-75
2021/12/10 11:36:23;;;;;;;0.20;0.15;;;16.70;99.90;;;;;;5082747;28;20220;-77
2021/12/10 11:38:55;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5085909;28;20232;-77
2021/12/10 11:41:31;;;;;;;0.82;0.20;;;16.70;99.90;;;;;;5076172;28;20221;-78
2021/12/10 11:44:19;;;;;;;0.38;0.20;;;16.60;99.90;;;;;;5075969;28;20184;-77
2021/12/10 11:47:13;;;;;;;0.25;0.20;;;16.60;99.90;;;;;;5083992;28;20205;-77
2021/12/10 11:49:45;;;;;;;0.28;0.10;;;16.70;99.90;;;;;;5080316;28;20224;-76
2021/12/10 11:52:20;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;5072016;28;20185;-74
2021/12/10 11:54:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5086276;28;20193;-76
2021/12/10 11:57:34;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5075064;28;20230;-78
2021/12/10 12:00:10;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5079003;28;20250;-74
2021/12/10 12:02:50;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5075676;28;20257;-74
2021/12/10 12:05:23;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5075410;28;20181;-74
2021/12/10 12:07:55;;;;;;;0.57;0.20;;;16.60;99.90;;;;;;5077137;28;20204;-74
2021/12/10 12:10:31;;;;;;;0.30;0.10;;;16.50;99.90;;;;;;5090507;28;20196;-76
2021/12/10 12:13:10;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5083961;28;20185;-73
2021/12/10 12:15:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5082028;28;20185;-74
2021/12/10 12:18:27;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5086781;28;20644;-74
2021/12/10 12:21:00;;;;;;;0.50;0.20;;;16.50;99.90;;;;;;5085152;28;20270;-73
2021/12/10 12:26:22;;;;;;;0.55;0.10;;;16.50;99.90;;;;;;5081741;28;20222;-77
2021/12/10 12:28:54;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5087268;28;20196;-75
2021/12/10 12:31:30;;;;;;;0.25;0.20;;;16.60;99.90;;;;;;5083532;28;20193;-74
2021/12/10 12:34:06;;;;;;;0.85;0.20;;;16.60;99.90;;;;;;5078545;28;20284;-74
2021/12/10 12:36:44;;;;;;;1.75;0.10;;;16.60;99.90;;;;;;5082945;28;20215;-75
2021/12/10 12:39:27;;;;;;;0.47;0.20;;;16.60;99.90;;;;;;5082147;28;20216;-75
2021/12/10 12:41:59;;;;;;;0.88;0.20;;;16.60;99.90;;;;;;5081294;28;20270;-74
2021/12/10 12:44:34;;;;;;;0.50;0.20;;;16.60;99.90;;;;;;5084319;28;20235;-74
2021/12/10 12:47:09;;;;;;;0.20;0.17;;;16.60;99.90;;;;;;5083722;28;20240;-74
2021/12/10 12:49:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5077247;28;20710;-73
2021/12/10 12:52:32;;;;;;;0.65;0.10;;;16.60;99.90;;;;;;5086108;28;20668;-73
2021/12/10 12:55:38;;;;;;;1.13;0.20;;;16.60;99.90;;;;;;5078161;28;20194;-74
2021/12/10 12:58:16;;;;;;;1.52;0.30;;;16.70;99.90;;;;;;5039233;28;20185;-73
2021/12/10 13:00:53;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5035427;28;20206;-75
2021/12/10 13:03:29;;;;;;;0.45;0.28;;;16.60;99.90;;;;;;5062879;28;20200;-74
2021/12/10 13:06:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5075002;28;20193;-75
2021/12/10 13:08:42;;;;;;;1.00;0.10;;;16.60;99.90;;;;;;5079669;28;20195;-76
2021/12/10 13:11:19;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5081285;28;20221;-74
2021/12/10 13:13:52;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5078331;28;20272;-76
2021/12/10 13:16:39;;;;;;;2.80;0.55;;;16.60;99.90;;;;;;5080629;28;20665;-75
2021/12/10 13:19:15;;;;;;;0.63;0.17;;;16.60;99.90;;;;;;5093641;28;20207;-75
2021/12/10 13:21:49;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5089606;28;20195;-75
2021/12/10 13:24:20;;;;;;;1.25;0.20;;;16.50;99.90;;;;;;5086637;28;20563;-75
2021/12/10 13:26:57;;;;;;;0.68;0.20;;;16.50;99.90;;;;;;5087917;28;20528;-76
2021/12/10 13:29:28;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5083683;28;20595;-75
2021/12/10 13:32:01;;;;;;;0.30;0.10;;;16.50;99.90;;;;;;5080430;28;20199;-74