Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 09:26:41;;;;;;;5.63;3.45;;;;;;;7.24;56.30;94397.06;6264578;22;20024;-86
2023/12/08 09:29:06;;;;;;;6.63;3.60;;;;;;;7.28;55.98;94397.53;6221234;22;20035;-86
2023/12/08 09:31:32;;;;;;;5.47;3.92;;;;;;;7.39;55.90;94399.66;6221965;22;20058;-85
2023/12/08 09:33:58;;;;;;;7.03;3.70;;;;;;;7.25;56.58;94400.44;6221736;22;20079;-86
2023/12/08 09:38:49;;;;;;;6.43;3.70;;;;;;;7.19;57.22;94406.34;6192391;22;20024;-85
2023/12/08 09:41:15;;;;;;;5.53;3.72;;;;;;;7.36;56.41;94397.44;6191564;22;20008;-86
2023/12/08 09:43:40;;;;;;;5.82;3.42;;;;;;;7.46;56.20;94407.50;6192173;23;20015;-85
2023/12/08 09:48:36;;;;;;;4.60;3.10;;;;;;;7.24;56.71;94404.03;6259603;22;20024;-86
2023/12/08 09:51:05;;;;;;;5.55;3.10;;;;;;;7.38;56.60;94416.16;6222222;22;20015;-85
2023/12/08 09:53:32;;;;;;;3.80;3.03;;;;;;;7.36;56.56;94412.94;6246667;22;20000;-85
2023/12/08 09:55:57;;;;;;;3.80;2.88;;;;;;;7.48;56.65;94423.66;6221380;22;20059;-86
2023/12/08 10:00:51;;;;;;;5.43;3.13;;;;;;;7.32;57.55;94432.41;6241091;22;20020;-86
2023/12/08 10:03:20;;;;;;;4.57;3.08;;;;;;;7.38;57.29;94423.91;6221849;22;20027;-86
2023/12/08 10:05:45;;;;;;;4.50;3.03;;;;;;;7.66;56.64;94444.03;6221804;22;20035;-87
2023/12/08 10:08:12;;;;;;;3.88;3.08;;;;;;;7.59;56.77;94440.53;6220951;22;20003;-86
2023/12/08 10:18:34;;;;;;;5.38;3.03;;;;;;;7.48;57.83;94434.00;6272371;22;20026;-86
2023/12/08 10:21:16;;;;;;;4.53;3.00;;;;;;;7.57;57.60;94419.22;6246900;22;20015;-86
2023/12/08 10:23:43;;;;;;;6.50;3.30;;;;;;;7.60;57.82;94435.19;6246480;22;20086;-86
2023/12/08 10:26:12;;;;;;;5.13;3.22;;;;;;;7.82;57.15;94430.91;6246816;22;20008;-86
2023/12/08 10:36:05;;;;;;;4.28;2.90;;;;;;;7.79;57.66;94423.50;6239050;22;20023;-86
2023/12/08 10:38:31;;;;;;;5.43;3.30;;;;;;;8.05;57.23;94427.38;6251697;22;20221;-86
2023/12/08 10:40:56;;;;;;;4.47;3.00;;;;;;;7.79;57.87;94420.09;6251743;22;20003;-86
2023/12/08 10:43:28;;;;;;;6.32;3.08;;;;;;;8.04;56.58;94418.03;6277904;22;20070;-86
2023/12/08 10:45:57;;;;;;;5.03;3.00;;;;;;;8.08;56.46;94439.19;6253275;22;20064;-86
2023/12/08 10:48:23;;;;;;;4.57;3.20;;;;;;;8.00;57.33;94433.13;6251327;22;20031;-86
2023/12/08 10:56:07;;;;;;;4.03;2.88;;;;;;;7.92;56.97;94422.88;6254561;22;20035;-86
2023/12/08 11:06:21;;;;;;;3.72;2.90;;;;;;;7.87;58.08;94401.88;6304148;22;20027;-85
2023/12/08 11:08:51;;;;;;;5.97;3.05;;;;;;;7.81;58.54;94407.78;6277405;22;19999;-85
2023/12/08 11:11:23;;;;;;;6.15;3.17;;;;;;;8.19;57.20;94413.59;6277502;22;20014;-85
2023/12/08 11:13:53;;;;;;;4.22;2.60;;;;;;;8.09;57.54;94405.34;6277030;22;20031;-85
2023/12/08 11:16:40;;;;;;;4.37;3.07;;;;;;;7.91;58.14;94413.47;6277419;22;20058;-85
2023/12/08 11:19:08;;;;;;;3.50;2.63;;;;;;;8.06;58.14;94410.88;6277789;22;20011;-85
2023/12/08 11:21:35;;;;;;;4.18;2.83;;;;;;;8.15;58.12;94409.78;6277216;22;20086;-85
2023/12/08 11:24:01;;;;;;;3.65;2.65;;;;;;;8.28;57.95;94413.50;6251050;22;20358;-86
2023/12/08 11:26:39;;;;;;;3.55;2.50;;;;;;;8.36;57.53;94405.63;6251331;22;20011;-85
2023/12/08 11:29:32;;;;;;;3.55;2.20;;;;;;;8.14;57.91;94403.00;6276884;22;20030;-85
2023/12/08 11:31:58;;;;;;;6.75;4.13;;;;;;;8.22;57.73;94400.31;6276458;22;20004;-85
2023/12/08 11:34:55;;;;;;;5.88;3.80;;;;;;;8.01;58.42;94401.06;6278451;22;20030;-85
2023/12/08 11:42:22;;;;;;;4.50;2.35;;;;;;;8.14;58.67;94395.22;6305692;22;20027;-85
2023/12/08 11:44:48;;;;;;;4.38;2.25;;;;;;;8.25;57.68;94393.94;6279056;22;20096;-86
2023/12/08 11:47:18;;;;;;;3.50;2.70;;;;;;;8.25;57.89;94406.09;6278817;22;20003;-85
2023/12/08 11:49:47;;;;;;;3.90;2.67;;;;;;;8.20;58.60;94404.84;6278612;22;20070;-86
2023/12/08 11:52:12;;;;;;;4.47;2.63;;;;;;;8.20;58.77;94407.44;6278813;22;19996;-86
2023/12/08 11:59:49;;;;;;;4.65;2.60;;;;;;;8.17;59.10;94392.28;6305737;22;20019;-85
2023/12/08 12:02:17;;;;;;;3.45;2.22;;;;;;;8.16;59.58;94395.84;6252918;22;20007;-85
2023/12/08 12:04:43;;;;;;;4.13;2.50;;;;;;;8.31;58.91;94395.00;6253700;22;20030;-85
2023/12/08 12:07:12;;;;;;;5.32;2.88;;;;;;;8.34;59.16;94403.22;6253461;22;20030;-86
2023/12/08 12:09:40;;;;;;;3.40;2.53;;;;;;;8.41;59.38;94396.34;6253913;22;20003;-85
2023/12/08 12:14:45;;;;;;;3.08;2.40;;;;;;;8.49;58.84;94389.41;6305078;22;20027;-85
2023/12/08 12:25:41;;;;;;;3.60;2.25;;;;;;;8.36;59.44;94388.28;6304741;22;20027;-86
2023/12/08 12:30:41;;;;;;;3.10;2.33;;;;;;;8.27;59.59;94376.44;6274668;22;20020;-85
2023/12/08 12:33:10;;;;;;;3.40;2.25;;;;;;;8.35;59.08;94381.47;6253257;22;20011;-85
2023/12/08 12:38:03;;;;;;;3.20;2.40;;;;;;;8.31;58.92;94387.22;6304379;22;20034;-85
2023/12/08 12:40:28;;;;;;;4.90;2.55;;;;;;;8.40;58.94;94380.94;6253544;22;20018;-86
2023/12/08 12:42:54;;;;;;;2.67;2.15;;;;;;;8.28;59.44;94383.22;6278487;22;20003;-86
2023/12/08 12:45:30;;;;;;;3.22;2.58;;;;;;;8.32;59.03;94389.63;6278375;22;20010;-85
2023/12/08 12:55:37;;;;;;;5.88;3.67;;;;;;;8.13;60.35;94375.50;6304873;22;20030;-85
2023/12/08 12:58:05;;;;;;;4.38;3.00;;;;;;;8.05;61.18;94367.81;6252615;22;20011;-86
2023/12/08 13:00:37;;;;;;;4.30;2.88;;;;;;;8.15;60.14;94377.91;6253358;22;20015;-86
2023/12/08 13:03:17;;;;;;;3.90;2.70;;;;;;;8.08;60.39;94377.81;6279541;22;19999;-85
2023/12/08 13:10:53;;;;;;;5.03;3.53;;;;;;;8.60;59.40;94365.59;6297488;22;20015;-85
2023/12/08 13:21:03;;;;;;;2.22;1.90;;;;;;;8.44;59.91;94361.47;6304988;22;20027;-86
2023/12/08 13:23:31;;;;;;;2.92;1.95;;;;;;;8.58;59.61;94375.34;6227103;22;20009;-86
2023/12/08 13:25:57;;;;;;;3.47;2.30;;;;;;;8.52;59.61;94371.72;6278320;22;19999;-86
2023/12/08 13:28:22;;;;;;;3.45;2.20;;;;;;;8.36;60.06;94369.34;6252784;22;20014;-87
2023/12/08 14:37:36;;;;;;;5.93;3.05;;;;;;;7.74;61.46;94433.56;6287753;22;20061;-85
2023/12/08 14:40:01;;;;;;;5.57;4.82;;;;;;;7.72;61.63;94447.69;6277697;22;20102;-85
2023/12/08 14:42:27;;;;;;;8.68;5.22;;;;;;;7.60;62.00;94452.50;6251686;22;20027;-86
2023/12/08 14:44:55;;;;;;;5.18;4.05;;;;;;;7.63;61.64;94452.13;6277684;22;19999;-86
2023/12/08 14:49:46;;;;;;;4.05;3.13;;;;;;;7.58;61.88;94439.75;6276023;22;20027;-86
2023/12/08 14:52:16;;;;;;;3.15;2.80;;;;;;;7.63;61.77;94465.06;6276298;22;20022;-85
2023/12/08 14:54:42;;;;;;;;;;;;;;;7.31;63.17;94461.84;6276482;22;20035;-85
2023/12/08 14:57:07;;;;;;;4.82;3.65;;;;;;;7.53;62.11;94449.00;6250614;22;19907;-85
2023/12/08 14:59:34;;;;;;;3.80;3.17;;;;;;;7.59;62.06;94458.66;6276514;22;20011;-85
2023/12/08 15:04:25;;;;;;;5.05;3.78;;;;;;;7.47;62.27;94447.16;6269563;22;20019;-85
2023/12/08 15:06:50;;;;;;;4.40;3.20;;;;;;;7.47;62.35;94452.31;6220501;22;20010;-84
2023/12/08 15:09:16;;;;;;;3.97;3.25;;;;;;;7.55;62.17;94458.19;6220248;22;20007;-85
2023/12/08 15:11:41;;;;;;;4.05;3.30;;;;;;;7.92;60.63;94466.06;6220574;22;20065;-85
2023/12/08 15:14:07;;;;;;;5.15;3.22;;;;;;;7.83;60.90;94458.38;6245181;22;20087;-85
2023/12/08 15:16:32;;;;;;;7.32;6.10;;;;;;;7.55;62.16;94457.41;6219650;22;20008;-85
2023/12/08 15:18:58;;;;;;;8.15;6.10;;;;;;;7.59;62.20;94461.25;6220335;22;20018;-85
2023/12/08 15:23:53;;;;;;;9.15;4.93;;;;;;;7.69;61.99;94466.16;6267431;22;20019;-85
2023/12/08 15:26:22;;;;;;;7.57;4.60;;;;;;;7.55;61.78;94467.75;6220746;22;20063;-85
2023/12/08 15:28:50;;;;;;;5.32;4.25;;;;;;;7.76;61.28;94469.63;6245425;22;20087;-85
2023/12/08 15:31:15;;;;;;;7.68;5.00;;;;;;;7.74;61.46;94474.19;6194475;22;20019;-85
2023/12/08 15:33:41;;;;;;;6.95;4.28;;;;;;;7.59;62.25;94480.16;6258571;22;20019;-85
2023/12/08 15:36:07;;;;;;;6.70;4.47;;;;;;;7.55;62.40;94472.94;6246116;22;20011;-85
2023/12/08 15:38:33;;;;;;;9.95;5.20;;;;;;;7.64;62.43;94490.78;6245374;22;20004;-85
2023/12/08 15:40:59;;;;;;;61.28;9.95;;;;;;;7.54;62.71;94495.44;6195240;22;20034;-85
2023/12/08 15:43:27;;;;;;;14.05;8.52;;;;;;;7.39;62.67;94479.06;6245529;22;20018;-84
2023/12/08 15:45:53;;;;;;;14.30;8.90;;;;;;;7.44;62.59;94489.69;6245514;22;20157;-85
2023/12/08 15:48:18;;;;;;;12.80;8.82;;;;;;;7.20;63.38;94490.72;6219070;22;20031;-85
2023/12/08 15:50:43;;;;;;;13.77;9.10;;;;;;;6.98;64.31;94490.53;6219989;22;20011;-85
2023/12/08 15:53:13;;;;;;;16.05;9.27;;;;;;;6.16;67.62;94490.22;6196671;22;20015;-85
2023/12/08 15:55:38;;;;;;;15.02;9.32;;;;;;;6.18;66.97;94471.00;6220412;22;20082;-85
2023/12/08 15:58:04;;;;;;;13.65;9.45;;;;;;;6.47;66.01;94487.63;6219865;22;20014;-85
2023/12/08 16:03:37;;;;;;;13.13;9.25;;;;;;;6.64;65.95;94504.69;6261765;22;20011;-86
2023/12/08 16:06:06;;;;;;;12.00;8.23;;;;;;;6.99;64.41;94491.38;6220010;22;20024;-85
2023/12/08 16:08:32;;;;;;;11.70;7.97;;;;;;;7.16;63.80;94507.53;6219536;22;20085;-85
2023/12/08 16:10:57;;;;;;;13.10;8.82;;;;;;;7.25;63.45;94503.91;6244421;22;20008;-85
2023/12/08 16:13:22;;;;;;;9.73;7.13;;;;;;;7.19;63.35;94496.84;6219780;22;20021;-85
2023/12/08 16:15:48;;;;;;;9.32;6.75;;;;;;;7.22;63.63;94506.88;6219888;22;20008;-86
2023/12/08 16:18:15;;;;;;;13.57;8.73;;;;;;;7.12;63.59;94517.44;6245154;22;20035;-85
2023/12/08 16:20:40;;;;;;;9.73;7.25;;;;;;;7.05;63.67;94506.19;6219647;22;20080;-85
2023/12/08 16:23:06;;;;;;;9.27;7.50;;;;;;;7.12;63.58;94516.63;6221241;22;20090;-85
2023/12/08 16:25:34;;;;;;;8.95;6.82;;;;;;;7.01;64.17;94525.59;6219768;22;20015;-85
2023/12/08 16:27:59;;;;;;;10.13;5.85;;;;;;;7.12;63.56;94524.38;6221394;22;20007;-84
2023/12/08 16:30:25;;;;;;;7.43;5.38;;;;;;;7.18;63.74;94531.47;6221138;22;20008;-85
2023/12/08 16:32:50;;;;;;;5.25;4.28;;;;;;;7.18;63.74;94523.72;6220616;22;20022;-85
2023/12/08 16:35:19;;;;;;;4.35;3.13;;;;;;;7.16;63.74;94521.28;6246257;22;20015;-85
2023/12/08 16:37:44;;;;;;;3.17;2.40;;;;;;;7.43;63.92;94535.47;6221099;22;20007;-85
2023/12/08 16:40:13;;;;;;;4.20;2.53;;;;;;;7.39;63.15;94529.03;6221154;22;20038;-85
2023/12/08 16:45:05;;;;;;;2.58;2.10;;;;;;;7.45;63.34;94532.69;6217374;22;20011;-84
2023/12/08 16:47:31;;;;;;;3.00;2.60;;;;;;;7.52;63.05;94543.13;6251139;22;20008;-85
2023/12/08 16:49:56;;;;;;;2.60;2.40;;;;;;;7.63;63.08;94550.47;6277481;22;20014;-85
2023/12/08 16:52:21;;;;;;;3.03;2.00;;;;;;;7.61;62.91;94552.44;6251533;22;20000;-85
2023/12/08 16:54:47;;;;;;;2.80;2.50;;;;;;;7.52;62.84;94538.78;6276618;22;20011;-85
2023/12/08 16:59:38;;;;;;;3.40;2.60;;;;;;;7.73;62.76;94556.22;6245346;22;20019;-85
2023/12/08 17:02:04;;;;;;;2.92;2.45;;;;;;;7.63;62.95;94551.31;6221014;22;19995;-85
2023/12/08 17:04:30;;;;;;;3.72;2.47;;;;;;;7.60;62.61;94556.03;6221535;22;20004;-85
2023/12/08 17:06:56;;;;;;;2.88;2.45;;;;;;;7.55;62.74;94558.31;6195900;22;20046;-85
2023/12/08 17:09:21;;;;;;;2.60;2.10;;;;;;;7.48;62.83;94567.75;6221637;22;20012;-85
2023/12/08 17:11:47;;;;;;;3.45;2.60;;;;;;;7.46;63.28;94556.78;6221302;22;20003;-85
2023/12/08 17:14:17;;;;;;;5.07;2.78;;;;;;;7.50;63.05;94552.88;6220997;22;20141;-85
2023/12/08 17:16:45;;;;;;;6.03;4.05;;;;;;;7.65;63.19;94564.06;6245955;22;20007;-85
2023/12/08 17:19:11;;;;;;;8.50;4.72;;;;;;;7.54;63.35;94567.88;6221033;22;20004;-85
2023/12/08 17:24:02;;;;;;;8.20;6.47;;;;;;;7.16;64.75;94574.78;6271948;22;20091;-85
2023/12/08 17:26:28;;;;;;;11.52;7.95;;;;;;;7.11;65.44;94579.69;6245856;22;20007;-85
2023/12/08 17:28:53;;;;;;;8.00;6.45;;;;;;;7.19;64.97;94584.78;6221525;22;20008;-84
2023/12/08 17:31:19;;;;;;;8.40;6.13;;;;;;;7.35;64.18;94594.22;6220818;22;20053;-84
2023/12/08 17:33:49;;;;;;;9.23;6.55;;;;;;;7.35;63.67;94584.69;6246745;22;20037;-84
2023/12/08 17:36:14;;;;;;;7.90;6.07;;;;;;;7.51;63.46;94594.09;6221524;22;20008;-85
2023/12/08 17:41:05;;;;;;;10.25;7.93;;;;;;;7.43;62.98;94581.22;6263333;22;20028;-85
2023/12/08 17:43:31;;;;;;;11.43;8.75;;;;;;;7.63;63.14;94586.72;6245548;22;20008;-84
2023/12/08 17:46:01;;;;;;;10.82;8.02;;;;;;;7.56;63.31;94591.81;6221225;22;20114;-85
2023/12/08 17:48:27;;;;;;;10.40;8.10;;;;;;;7.68;63.13;94588.81;6246163;22;20011;-84
2023/12/08 17:50:52;;;;;;;10.60;8.23;;;;;;;7.24;64.31;94587.66;6221497;22;20025;-85
2023/12/08 17:58:28;;;;;;;4.72;3.72;;;;;;;7.59;63.02;94601.00;6271701;22;20024;-85
2023/12/08 18:00:54;;;;;;;4.15;3.33;;;;;;;7.71;62.18;94591.84;6246345;22;20037;-85
2023/12/08 18:03:26;;;;;;;5.13;2.97;;;;;;;7.77;62.35;94598.91;6245805;22;20011;-85
2023/12/08 18:05:52;;;;;;;3.63;2.78;;;;;;;7.56;62.72;94584.03;6198717;22;20010;-85
2023/12/08 18:08:20;;;;;;;4.82;3.58;;;;;;;7.84;61.54;94593.81;6221273;22;20007;-84
2023/12/08 18:10:46;;;;;;;9.38;7.03;;;;;;;7.79;62.29;94607.31;6220440;22;20026;-85
2023/12/08 18:13:11;;;;;;;6.05;5.18;;;;;;;7.60;62.61;94607.78;6220460;22;20011;-85
2023/12/08 18:15:37;;;;;;;6.75;4.70;;;;;;;7.46;63.75;94614.50;6220892;22;20086;-85
2023/12/08 18:18:03;;;;;;;6.78;5.85;;;;;;;7.68;62.53;94602.53;6195926;22;20019;-86
2023/12/08 18:22:54;;;;;;;8.40;5.45;;;;;;;7.57;63.58;94624.44;6244490;22;20097;-84
2023/12/08 18:25:20;;;;;;;7.53;5.45;;;;;;;7.49;64.01;94621.13;6220511;22;20003;-85
2023/12/08 18:27:45;;;;;;;5.38;4.47;;;;;;;7.64;63.85;94624.56;6246129;22;20012;-85
2023/12/08 18:30:14;;;;;;;6.28;4.80;;;;;;;7.55;63.99;94623.03;6220504;22;20016;-86
2023/12/08 18:32:40;;;;;;;8.70;6.80;;;;;;;7.88;63.08;94646.06;6195422;22;20019;-85
2023/12/08 18:35:06;;;;;;;7.32;5.82;;;;;;;7.64;63.38;94632.34;6245504;22;20043;-85
2023/12/08 18:37:35;;;;;;;6.55;5.18;;;;;;;7.57;63.48;94632.22;6220983;22;20012;-85
2023/12/08 18:40:02;;;;;;;7.18;4.90;;;;;;;7.68;63.14;94636.19;6221239;22;20017;-85
2023/12/08 18:42:27;;;;;;;8.60;6.40;;;;;;;7.88;62.44;94652.06;6220353;22;20015;-85
2023/12/08 18:44:52;;;;;;;8.68;6.38;;;;;;;7.92;62.22;94652.50;6220387;22;20080;-85
2023/12/08 18:47:19;;;;;;;14.35;10.10;;;;;;;7.70;62.68;94642.00;6220684;22;20014;-85
2023/12/08 18:52:10;;;;;;;10.00;7.50;;;;;;;7.66;62.50;94645.13;6260475;22;20157;-84
2023/12/08 18:54:35;;;;;;;7.97;6.20;;;;;;;7.73;62.86;94657.19;6245373;22;20251;-85
2023/12/08 18:57:02;;;;;;;8.20;6.15;;;;;;;7.86;62.26;94655.78;6220611;22;20138;-85
2023/12/08 18:59:31;;;;;;;6.60;4.72;;;;;;;7.99;61.96;94661.19;6196833;22;20015;-85
2023/12/08 19:01:56;;;;;;;7.07;5.75;;;;;;;7.86;62.37;94645.44;6221168;22;20000;-86
2023/12/08 19:04:22;;;;;;;5.85;4.72;;;;;;;7.89;62.15;94653.66;6220501;22;20018;-85
2023/12/08 19:06:48;;;;;;;5.78;3.78;;;;;;;7.67;62.63;94651.88;6246608;22;20011;-85
2023/12/08 19:11:49;;;;;;;5.60;4.13;;;;;;;7.62;62.84;94655.81;6241554;22;20031;-85
2023/12/08 19:14:14;;;;;;;5.63;4.40;;;;;;;7.69;62.88;94658.53;6215214;22;20012;-85
2023/12/08 19:16:40;;;;;;;5.93;3.92;;;;;;;7.67;62.82;94659.66;6215836;22;20012;-85
2023/12/08 19:19:08;;;;;;;5.45;4.30;;;;;;;7.58;63.27;94661.50;6215540;22;20019;-85
2023/12/08 19:21:35;;;;;;;6.55;4.90;;;;;;;7.82;62.20;94674.28;6215878;22;20004;-85
2023/12/08 19:24:01;;;;;;;5.30;4.13;;;;;;;7.71;62.57;94656.56;6165527;23;19996;-85
2023/12/08 19:26:28;;;;;;;5.90;4.32;;;;;;;7.93;61.92;94664.47;6165829;22;20008;-85
2023/12/08 19:28:57;;;;;;;5.53;4.18;;;;;;;7.99;61.57;94676.72;6166059;22;20012;-85
2023/12/08 19:33:48;;;;;;;5.78;4.57;;;;;;;7.91;61.97;94666.44;6271203;22;20025;-85
2023/12/08 19:36:17;;;;;;;6.32;5.25;;;;;;;7.70;62.86;94675.66;6219911;22;20007;-85
2023/12/08 19:38:43;;;;;;;7.30;5.18;;;;;;;7.63;62.87;94667.78;6221032;22;20022;-85
2023/12/08 19:41:08;;;;;;;7.53;5.25;;;;;;;7.66;62.91;94671.00;6220482;22;20003;-85
2023/12/08 19:43:34;;;;;;;6.18;5.00;;;;;;;7.49;63.40;94665.13;6195245;22;20023;-85
2023/12/08 19:45:59;;;;;;;6.97;5.05;;;;;;;7.63;62.92;94674.72;6245224;22;20012;-85
2023/12/08 19:48:26;;;;;;;8.00;5.35;;;;;;;7.68;63.11;94663.88;6245497;22;19999;-85
2023/12/08 19:50:52;;;;;;;6.07;4.35;;;;;;;7.60;62.92;94659.56;6167228;22;20012;-85
2023/12/08 19:53:18;;;;;;;5.63;4.03;;;;;;;7.76;62.88;94669.75;6165603;23;20022;-85
2023/12/08 19:55:43;;;;;;;5.32;3.85;;;;;;;7.69;63.02;94661.09;6216424;23;20070;-85
2023/12/08 19:58:08;;;;;;;4.65;3.85;;;;;;;7.64;62.81;94658.22;6167404;23;20031;-85
2023/12/08 20:00:36;;;;;;;4.82;3.70;;;;;;;7.72;63.01;94662.53;6216673;23;20004;-85
2023/12/08 20:03:03;;;;;;;6.10;3.65;;;;;;;7.85;62.43;94661.97;6216638;23;20011;-86
2023/12/08 20:05:28;;;;;;;4.93;3.58;;;;;;;7.79;62.60;94674.59;6167882;23;20064;-85
2023/12/08 20:07:55;;;;;;;9.77;5.32;;;;;;;7.71;62.86;94685.03;6167301;23;20008;-85
2023/12/08 20:10:21;;;;;;;7.35;5.05;;;;;;;7.43;63.33;94667.41;6191474;23;20008;-85
2023/12/08 20:12:46;;;;;;;19.17;7.75;;;;;;;7.70;63.14;94675.66;6166852;23;20000;-85
2023/12/08 20:15:12;;;;;;;112.80;12.68;;;;;;;7.47;63.58;94659.31;6167440;23;20004;-86
2023/12/08 20:20:03;;;;;;;100.30;14.95;;;;;;;7.40;64.01;94669.53;6266847;22;20023;-85
2023/12/08 20:22:28;;;;;;;28.35;13.35;;;;;;;7.30;64.40;94676.72;6222244;22;20082;-85
2023/12/08 20:24:56;;;;;;;20.25;12.73;;;;;;;7.33;64.20;94682.38;6247473;22;20035;-85
2023/12/08 20:27:22;;;;;;;18.00;12.50;;;;;;;7.40;63.66;94683.25;6222627;22;19996;-85
2023/12/08 20:29:48;;;;;;;19.27;12.80;;;;;;;7.33;64.18;94687.53;6222255;22;20026;-85
2023/12/08 20:32:13;;;;;;;18.63;12.38;;;;;;;7.40;64.02;94679.88;6247982;22;20011;-85
2023/12/08 20:34:38;;;;;;;19.23;12.27;;;;;;;7.36;63.91;94674.25;6197796;22;20038;-85
2023/12/08 20:37:06;;;;;;;19.83;12.38;;;;;;;7.43;63.39;94677.75;6221802;22;20007;-86
2023/12/08 20:39:32;;;;;;;24.52;12.65;;;;;;;7.46;63.37;94671.44;6198164;22;20007;-85
2023/12/08 20:41:57;;;;;;;22.55;12.80;;;;;;;7.50;63.43;94680.47;6221857;22;20064;-85
2023/12/08 20:46:48;;;;;;;14.30;9.50;;;;;;;7.47;63.62;94693.75;6235691;22;20015;-85
2023/12/08 20:49:14;;;;;;;12.30;8.65;;;;;;;7.47;64.01;94698.13;6247419;22;20104;-85
2023/12/08 20:51:39;;;;;;;11.63;6.90;;;;;;;7.46;63.85;94696.50;6246776;22;20023;-85
2023/12/08 20:54:04;;;;;;;7.03;4.75;;;;;;;7.50;63.31;94697.78;6221426;22;20020;-85
2023/12/08 20:56:36;;;;;;;6.38;4.45;;;;;;;7.56;63.03;94713.44;6246384;22;20046;-85
2023/12/08 20:59:01;;;;;;;6.55;3.90;;;;;;;7.53;62.85;94705.19;6247123;22;20007;-85
2023/12/08 21:01:27;;;;;;;4.35;3.30;;;;;;;7.46;63.32;94701.69;6221882;22;20010;-85
2023/12/08 21:03:52;;;;;;;6.03;4.00;;;;;;;7.53;63.21;94711.19;6222429;22;20015;-85
2023/12/08 21:06:20;;;;;;;5.05;3.67;;;;;;;7.49;63.23;94715.09;6221834;22;20015;-85
2023/12/08 21:11:10;;;;;;;4.77;3.10;;;;;;;7.48;63.42;94705.69;6300363;22;20029;-85
2023/12/08 21:13:36;;;;;;;4.88;3.20;;;;;;;7.67;62.77;94721.78;6226018;22;20314;-85
2023/12/08 21:16:01;;;;;;;4.60;3.05;;;;;;;7.68;62.63;94721.59;6276972;22;20011;-85
2023/12/08 21:18:30;;;;;;;3.30;2.60;;;;;;;7.67;62.68;94717.38;6252115;22;20011;-85
2023/12/08 21:20:55;;;;;;;3.67;2.95;;;;;;;7.61;63.05;94729.22;6251862;22;20035;-85
2023/12/08 21:28:31;;;;;;;6.18;4.05;;;;;;;7.53;63.00;94734.47;6302725;22;20026;-84
2023/12/08 21:31:00;;;;;;;6.15;4.07;;;;;;;7.53;63.36;94746.59;6252171;22;20015;-84
2023/12/08 21:33:25;;;;;;;5.47;3.40;;;;;;;7.69;63.03;94751.69;6252354;22;20011;-85
2023/12/08 21:35:54;;;;;;;6.22;3.80;;;;;;;7.59;62.94;94754.47;6277694;22;20031;-85
2023/12/08 21:40:49;;;;;;;6.00;4.22;;;;;;;7.53;62.86;94747.41;6243918;22;20074;-85
2023/12/08 21:43:16;;;;;;;6.30;4.30;;;;;;;7.49;63.20;94756.50;6221993;22;20012;-85
2023/12/08 21:45:41;;;;;;;4.25;3.40;;;;;;;7.63;62.67;94765.31;6221623;22;20067;-85
2023/12/08 21:48:07;;;;;;;5.45;3.83;;;;;;;7.61;62.96;94777.59;6221477;22;20046;-85
2023/12/08 21:50:32;;;;;;;5.13;3.50;;;;;;;7.48;63.22;94767.00;6221056;22;20008;-85
2023/12/08 21:53:00;;;;;;;5.28;3.40;;;;;;;7.40;63.26;94767.84;6246234;22;20000;-85
2023/12/08 21:55:27;;;;;;;3.90;2.80;;;;;;;7.57;62.93;94773.75;6196569;22;20043;-85
2023/12/08 21:57:52;;;;;;;4.93;3.50;;;;;;;7.66;62.65;94779.72;6196630;22;20007;-84
2023/12/08 22:00:18;;;;;;;5.43;3.67;;;;;;;7.53;63.21;94778.47;6196276;22;20058;-84
2023/12/08 22:02:43;;;;;;;6.85;4.65;;;;;;;7.47;63.25;94773.16;6246196;22;20002;-85
2023/12/08 22:05:09;;;;;;;9.32;6.03;;;;;;;7.64;62.76;94791.03;6221480;22;20011;-85
2023/12/08 22:07:35;;;;;;;10.85;6.72;;;;;;;7.61;62.90;94781.00;6220899;22;20099;-85
2023/12/08 22:10:00;;;;;;;9.98;6.38;;;;;;;7.48;63.58;94777.34;6221175;22;20062;-85
2023/12/08 22:12:26;;;;;;;10.00;6.40;;;;;;;7.62;63.16;94798.16;6220775;22;20004;-86
2023/12/08 22:14:51;;;;;;;9.70;6.25;;;;;;;7.46;63.18;94779.31;6246190;22;20026;-85
2023/12/08 22:17:17;;;;;;;9.15;5.93;;;;;;;7.45;63.21;94794.03;6220984;22;20008;-85
2023/12/08 22:19:42;;;;;;;8.30;5.90;;;;;;;7.39;63.40;94785.16;6246300;22;20049;-86
2023/12/08 22:22:08;;;;;;;10.77;6.90;;;;;;;7.27;64.00;94796.84;6221290;22;20086;-85
2023/12/08 22:24:33;;;;;;;10.93;6.50;;;;;;;7.38;63.64;94804.22;6245860;22;20012;-85
2023/12/08 22:26:59;;;;;;;9.43;6.93;;;;;;;7.37;63.45;94812.97;6196200;22;20007;-85
2023/12/08 22:29:24;;;;;;;9.77;6.68;;;;;;;7.40;63.39;94822.97;6221255;22;20069;-85
2023/12/08 22:31:50;;;;;;;11.27;7.03;;;;;;;7.26;63.73;94817.72;6220690;22;20007;-85
2023/12/08 22:34:15;;;;;;;9.77;6.63;;;;;;;7.43;63.35;94820.06;6245993;22;20030;-85
2023/12/08 22:36:42;;;;;;;9.35;6.70;;;;;;;7.46;62.89;94815.53;6220570;22;20008;-85
2023/12/08 22:39:07;;;;;;;11.73;7.03;;;;;;;7.46;63.04;94808.56;6221007;22;20030;-86
2023/12/08 22:46:33;;;;;;;12.60;7.65;;;;;;;7.34;63.41;94821.06;6302517;22;20023;-86
2023/12/08 22:48:59;;;;;;;9.80;6.60;;;;;;;7.56;62.60;94823.91;6277653;22;20034;-86
2023/12/08 22:51:24;;;;;;;11.45;6.78;;;;;;;7.51;63.20;94826.19;6251783;22;20033;-86
2023/12/08 22:53:50;;;;;;;10.20;6.40;;;;;;;7.30;63.52;94822.38;6277369;22;20010;-86
2023/12/08 22:56:15;;;;;;;7.80;5.28;;;;;;;7.33;63.55;94813.47;6251830;22;20056;-86
2023/12/08 22:58:44;;;;;;;9.75;5.95;;;;;;;7.46;63.24;94812.94;6251496;22;20053;-86
2023/12/08 23:01:09;;;;;;;8.10;5.50;;;;;;;7.49;63.15;94810.03;6251604;22;20034;-86
2023/12/08 23:03:38;;;;;;;9.15;5.80;;;;;;;7.43;63.57;94814.09;6277287;22;20091;-86
2023/12/08 23:26:38;;;;;;;10.10;6.53;;;;;;;7.32;64.24;94817.03;6302897;22;20053;-85
2023/12/08 23:29:03;;;;;;;8.80;6.20;;;;;;;7.27;64.53;94829.66;6277355;22;20015;-85
2023/12/08 23:31:29;;;;;;;7.88;5.45;;;;;;;7.36;64.93;94839.03;6279499;22;20024;-85
2023/12/08 23:33:54;;;;;;;5.57;3.97;;;;;;;7.48;64.48;94844.63;6228139;22;20015;-85
2023/12/08 23:36:20;;;;;;;6.85;4.63;;;;;;;7.52;64.22;94844.16;6279072;22;20007;-85
2023/12/08 23:38:46;;;;;;;4.57;3.22;;;;;;;7.62;64.33;94842.16;6279244;22;20018;-85
2023/12/08 23:41:11;;;;;;;4.18;3.40;;;;;;;7.99;62.77;94848.44;6254262;22;20011;-85
2023/12/08 23:43:39;;;;;;;5.45;3.20;;;;;;;7.79;63.68;94842.09;6228295;22;20119;-85
2023/12/08 23:51:05;;;;;;;4.40;3.05;;;;;;;7.67;64.01;94833.88;6299874;22;20023;-85
2023/12/08 23:53:30;;;;;;;3.78;2.85;;;;;;;7.94;63.39;94849.94;6279077;22;20005;-85
2023/12/08 23:55:56;;;;;;;5.07;2.80;;;;;;;7.98;63.12;94840.88;6279300;22;20010;-85
2023/12/08 23:58:25;;;;;;;8.25;4.90;;;;;;;8.11;63.02;94854.06;6279302;22;20003;-85
