Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:18;;;;;;;4.10;3.85;;;16.10;99.90;;;;;;4994634;28;20023;-72
2021/09/15 00:02:46;;;;;;;4.30;4.00;;;16.40;99.90;;;;;;4994670;28;20081;-71
2021/09/15 00:05:13;;;;;;;4.43;4.10;;;16.20;99.90;;;;;;4994551;28;20147;-71
2021/09/15 00:07:40;;;;;;;4.38;3.97;;;16.10;99.90;;;;;;4994495;28;20563;-72
2021/09/15 00:10:08;;;;;;;4.38;3.78;;;16.40;99.90;;;;;;4994234;28;20038;-72
2021/09/15 00:12:36;;;;;;;4.55;4.00;;;16.60;99.90;;;;;;4994318;28;20032;-72
2021/09/15 00:15:04;;;;;;;4.55;3.47;;;16.80;99.90;;;;;;4994216;28;20028;-72
2021/09/15 00:17:32;;;;;;;3.33;3.05;;;17.00;99.90;;;;;;4994274;28;20023;-72
2021/09/15 00:19:59;;;;;;;3.67;3.17;;;16.90;99.90;;;;;;4994415;28;20050;-72
2021/09/15 00:22:26;;;;;;;3.88;2.90;;;17.00;99.90;;;;;;4994214;28;20121;-72
2021/09/15 00:24:53;;;;;;;2.40;2.30;;;16.90;99.90;;;;;;4994242;28;20033;-72
2021/09/15 00:27:22;;;;;;;2.85;2.40;;;16.90;99.90;;;;;;4994034;28;20026;-72
2021/09/15 00:29:49;;;;;;;2.67;2.45;;;17.00;99.90;;;;;;4992792;28;20041;-72
2021/09/15 00:32:16;;;;;;;3.08;2.50;;;17.40;99.90;;;;;;4994100;28;20069;-72
2021/09/15 00:34:44;;;;;;;4.30;2.58;;;17.60;99.90;;;;;;4993994;28;20023;-72
2021/09/15 00:37:11;;;;;;;3.83;2.05;;;17.50;99.70;;;;;;4992657;28;20114;-71
2021/09/15 00:39:39;;;;;;;2.45;2.25;;;17.50;99.90;;;;;;4993856;28;20019;-71
2021/09/15 00:42:08;;;;;;;3.67;2.65;;;17.20;99.90;;;;;;4992597;28;20398;-69
2021/09/15 00:44:36;;;;;;;2.80;2.33;;;17.30;99.90;;;;;;4993861;28;20029;-70
2021/09/15 00:47:03;;;;;;;2.80;2.38;;;17.70;99.60;;;;;;4993682;28;20129;-70
2021/09/15 00:49:31;;;;;;;3.05;2.70;;;18.00;99.90;;;;;;4993352;28;20050;-69
2021/09/15 00:51:58;;;;;;;2.33;2.22;;;18.20;99.90;;;;;;4993659;28;20026;-68
2021/09/15 00:54:26;;;;;;;2.50;2.30;;;18.20;99.10;;;;;;4993652;28;20157;-69
2021/09/15 00:56:53;;;;;;;2.67;2.58;;;18.20;98.60;;;;;;4993546;28;20032;-72
2021/09/15 00:59:20;;;;;;;3.05;2.20;;;18.10;98.90;;;;;;4993652;28;20029;-70
2021/09/15 01:01:47;;;;;;;2.75;2.25;;;17.70;98.30;;;;;;4993522;28;20159;-72
2021/09/15 01:04:15;;;;;;;2.20;2.10;;;17.50;99.00;;;;;;4993458;28;20096;-72
2021/09/15 01:06:46;;;;;;;2.45;2.10;;;17.50;99.90;;;;;;4993460;28;20141;-71
2021/09/15 01:09:13;;;;;;;;;;;17.40;98.70;;;;;;4993794;28;20061;-72
2021/09/15 01:11:42;;;;;;;4.13;2.00;;;17.20;99.50;;;;;;4992349;28;20056;-72
2021/09/15 01:14:11;;;;;;;2.83;2.50;;;17.10;99.90;;;;;;4992033;28;20061;-72
2021/09/15 01:16:58;;;;;;;6.88;3.08;;;17.10;99.30;;;;;;4992248;28;20101;-71
2021/09/15 01:19:26;;;;;;;3.58;2.30;;;16.80;99.00;;;;;;4993339;28;20506;-72
2021/09/15 01:21:55;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4993320;28;20029;-72
2021/09/15 01:24:24;;;;;;;3.65;2.22;;;17.20;99.90;;;;;;4992006;28;20026;-73
2021/09/15 01:26:52;;;;;;;4.07;2.10;;;17.40;99.40;;;;;;4993253;28;20049;-70
2021/09/15 01:29:31;;;;;;;3.53;2.22;;;17.60;99.90;;;;;;4993431;28;20062;-71
2021/09/15 01:32:00;;;;;;;3.78;2.10;;;17.80;99.10;;;;;;4993356;28;20030;-70
2021/09/15 01:34:28;;;;;;;3.83;2.17;;;18.00;99.00;;;;;;4993115;28;20052;-73
2021/09/15 01:36:56;;;;;;;3.75;2.50;;;18.20;99.00;;;;;;4993187;28;20075;-72
2021/09/15 01:39:23;;;;;;;3.17;2.30;;;18.00;98.10;;;;;;4993224;28;20021;-73
2021/09/15 01:41:51;;;;;;;4.97;2.38;;;18.30;98.90;;;;;;4991980;28;20085;-73
2021/09/15 01:44:18;;;;;;;3.58;2.30;;;18.30;98.30;;;;;;4993059;28;20113;-73
2021/09/15 01:46:45;;;;;;;3.30;2.10;;;18.50;98.40;;;;;;4993166;28;20026;-72
2021/09/15 01:49:13;;;;;;;3.00;2.40;;;18.50;98.10;;;;;;4993193;28;20026;-72
2021/09/15 01:51:43;;;;;;;3.15;2.47;;;18.20;97.80;;;;;;4993143;28;20026;-72
2021/09/15 01:54:10;;;;;;;4.03;2.38;;;18.30;98.90;;;;;;4992999;28;20026;-71
2021/09/15 01:56:38;;;;;;;3.45;2.47;;;18.70;97.60;;;;;;4993094;28;20084;-71
2021/09/15 01:59:05;;;;;;;3.60;2.50;;;18.90;97.10;;;;;;4993244;28;20058;-72
2021/09/15 02:01:32;;;;;;;4.03;2.30;;;18.80;97.80;;;;;;4991649;28;20022;-73
2021/09/15 02:03:59;;;;;;;2.58;2.30;;;18.20;97.40;;;;;;4995409;28;20387;-72
2021/09/15 02:06:27;;;;;;;2.60;2.40;;;18.30;97.50;;;;;;4997092;28;20049;-73
2021/09/15 02:08:54;;;;;;;3.33;2.67;;;18.10;97.30;;;;;;4995348;28;20050;-74
2021/09/15 02:11:21;;;;;;;3.63;2.55;;;17.90;97.90;;;;;;4996793;28;20109;-73
2021/09/15 02:13:49;;;;;;;3.17;2.40;;;18.00;97.50;;;;;;4996757;28;20030;-73
2021/09/15 02:16:17;;;;;;;2.80;2.50;;;18.30;98.00;;;;;;4996585;28;20061;-73
2021/09/15 02:18:44;;;;;;;3.15;2.25;;;18.40;98.10;;;;;;4995270;28;20517;-72
2021/09/15 02:21:11;;;;;;;3.22;2.20;;;18.60;96.90;;;;;;4996408;28;20461;-72
2021/09/15 02:23:38;;;;;;;2.55;2.38;;;18.60;96.80;;;;;;4996346;28;20026;-73
2021/09/15 02:26:06;;;;;;;3.83;2.60;;;18.80;97.60;;;;;;4995073;28;20022;-73
2021/09/15 02:28:33;;;;;;;2.90;2.40;;;18.70;97.50;;;;;;4996255;28;20022;-73
2021/09/15 02:31:01;;;;;;;3.05;2.70;;;18.70;96.90;;;;;;4996320;28;20022;-72
2021/09/15 02:33:28;;;;;;;3.65;2.40;;;18.70;96.80;;;;;;4996309;28;20018;-73
2021/09/15 02:35:55;;;;;;;4.78;2.58;;;18.60;97.50;;;;;;4996211;28;20028;-73
2021/09/15 02:38:23;;;;;;;3.15;2.20;;;18.60;96.90;;;;;;4994792;28;20372;-72
2021/09/15 02:40:50;;;;;;;3.97;2.90;;;18.70;96.80;;;;;;4996146;28;20018;-72
2021/09/15 02:43:17;;;;;;;2.33;2.13;;;18.70;96.40;;;;;;4996056;28;20029;-73
2021/09/15 02:45:45;;;;;;;4.10;2.20;;;18.80;96.50;;;;;;4995796;28;20038;-73
2021/09/15 02:48:12;;;;;;;4.53;2.58;;;19.00;96.30;;;;;;4994539;28;20031;-73
2021/09/15 02:50:39;;;;;;;2.85;2.22;;;19.60;96.70;;;;;;4995855;28;20037;-74
2021/09/15 02:53:09;;;;;;;2.33;2.20;;;19.10;94.90;;;;;;4996021;28;20475;-72
2021/09/15 02:55:36;;;;;;;2.65;2.20;;;19.40;94.80;;;;;;4995567;28;20031;-73
2021/09/15 02:58:04;;;;;;;4.70;2.25;;;19.40;95.50;;;;;;4995644;28;20026;-73
2021/09/15 03:00:31;;;;;;;2.50;2.30;;;19.10;95.00;;;;;;4994347;28;20022;-74
2021/09/15 03:02:59;;;;;;;2.17;2.08;;;19.10;95.10;;;;;;4995584;28;20022;-76
2021/09/15 03:05:26;;;;;;;3.63;2.75;;;18.90;94.40;;;;;;4996558;28;20109;-76
2021/09/15 03:07:54;;;;;;;4.63;2.88;;;19.40;95.30;;;;;;4994920;28;20049;-75
2021/09/15 03:10:21;;;;;;;2.40;2.20;;;19.40;94.50;;;;;;4995610;28;20043;-72
2021/09/15 03:12:48;;;;;;;2.70;2.50;;;19.70;94.60;;;;;;4994359;28;20491;-75
2021/09/15 03:15:16;;;;;;;3.15;2.00;;;19.70;94.40;;;;;;4996579;28;20022;-73
2021/09/15 03:17:43;;;;;;;2.10;1.90;;;19.60;93.40;;;;;;4978964;28;20373;-72
2021/09/15 03:20:11;;;;;;;3.22;2.20;;;19.90;93.80;;;;;;4994172;28;20044;-72
2021/09/15 03:22:39;;;;;;;2.42;2.10;;;19.80;93.90;;;;;;4995128;28;20157;-72
2021/09/15 03:25:08;;;;;;;2.60;2.00;;;19.40;94.70;;;;;;4993700;28;20022;-73
2021/09/15 03:27:36;;;;;;;3.30;2.20;;;19.10;95.80;;;;;;4995429;28;20037;-75
2021/09/15 03:30:06;;;;;;;4.25;2.70;;;18.80;95.90;;;;;;4995337;28;20026;-73
2021/09/15 03:32:33;;;;;;;2.88;2.50;;;18.60;96.60;;;;;;4977633;28;20053;-73
2021/09/15 03:35:00;;;;;;;4.93;3.30;;;18.80;97.20;;;;;;4993753;28;20113;-73
2021/09/15 03:37:28;;;;;;;4.55;2.40;;;18.90;96.00;;;;;;4993801;28;20026;-73
2021/09/15 03:39:55;;;;;;;2.47;2.30;;;19.20;96.00;;;;;;4994850;28;20045;-73
2021/09/15 03:42:23;;;;;;;3.90;2.50;;;19.10;96.00;;;;;;4994787;28;20098;-73
2021/09/15 03:44:50;;;;;;;2.70;2.47;;;18.80;95.90;;;;;;4993566;28;20328;-73
2021/09/15 03:47:18;;;;;;;2.85;2.13;;;18.70;96.00;;;;;;4994990;28;20019;-73
2021/09/15 03:49:45;;;;;;;3.67;2.22;;;18.60;95.60;;;;;;4993359;28;20033;-74
2021/09/15 03:52:13;;;;;;;3.90;2.20;;;18.70;95.40;;;;;;4994807;28;20026;-74
2021/09/15 03:54:40;;;;;;;3.28;2.20;;;18.30;96.30;;;;;;4993581;28;20129;-73
2021/09/15 03:57:07;;;;;;;2.72;2.35;;;18.40;96.20;;;;;;4993174;28;20076;-74
2021/09/15 03:59:35;;;;;;;2.63;2.03;;;18.40;96.10;;;;;;4994541;28;20022;-74
2021/09/15 04:02:02;;;;;;;2.20;2.00;;;18.00;96.70;;;;;;4994511;28;20141;-73
2021/09/15 04:04:29;;;;;;;4.18;2.50;;;17.90;97.70;;;;;;4993027;28;20128;-73
2021/09/15 04:06:57;;;;;;;2.63;2.45;;;18.30;97.80;;;;;;4994344;28;20074;-74
2021/09/15 04:09:24;;;;;;;2.88;2.30;;;18.80;97.50;;;;;;4994412;28;20192;-73
2021/09/15 04:11:51;;;;;;;4.43;3.10;;;18.90;96.20;;;;;;4993119;28;20036;-73
2021/09/15 04:14:19;;;;;;;3.13;2.60;;;18.50;96.70;;;;;;4994540;28;20030;-74
2021/09/15 04:16:47;;;;;;;5.18;2.67;;;18.60;97.00;;;;;;4992934;28;20034;-73
2021/09/15 04:19:14;;;;;;;5.13;2.70;;;18.20;97.40;;;;;;4994214;28;20077;-74
2021/09/15 04:21:43;;;;;;;3.83;2.38;;;18.40;97.70;;;;;;4992917;28;20479;-73
2021/09/15 04:32:26;;;;;;;2.88;2.13;;;18.70;97.10;;;;;;4994345;28;20025;-73
2021/09/15 04:34:53;;;;;;;4.60;2.70;;;18.30;96.70;;;;;;4993869;28;20026;-74
2021/09/15 04:37:21;;;;;;;4.18;2.17;;;18.40;97.00;;;;;;4992534;28;20045;-74
2021/09/15 04:39:48;;;;;;;4.53;1.90;;;18.90;96.50;;;;;;4976498;28;20037;-73
2021/09/15 04:42:16;;;;;;;3.67;2.03;;;18.90;96.40;;;;;;4992665;28;20033;-73
2021/09/15 04:44:43;;;;;;;4.65;1.90;;;18.40;97.30;;;;;;4993740;28;20049;-74
2021/09/15 04:47:10;;;;;;;4.13;2.45;;;18.40;97.70;;;;;;4992500;28;20120;-74
2021/09/15 04:49:38;;;;;;;4.05;2.50;;;18.50;98.00;;;;;;4993753;28;20053;-74
2021/09/15 04:52:05;;;;;;;5.75;3.10;;;18.10;97.90;;;;;;4993691;28;20058;-74
2021/09/15 04:54:32;;;;;;;3.53;2.75;;;17.50;98.70;;;;;;4992350;28;20030;-73
2021/09/15 04:57:00;;;;;;;5.68;3.00;;;17.50;99.80;;;;;;4993660;28;20067;-72
2021/09/15 04:59:27;;;;;;;7.43;2.92;;;17.10;99.00;;;;;;4993494;28;20046;-73
2021/09/15 05:01:54;;;;;;;5.80;2.70;;;17.10;99.50;;;;;;4993663;28;20069;-72
2021/09/15 05:04:22;;;;;;;4.50;2.88;;;17.10;99.80;;;;;;4993555;28;20026;-73
2021/09/15 05:06:49;;;;;;;7.35;2.50;;;17.00;99.90;;;;;;4993959;28;20518;-72
2021/09/15 05:09:16;;;;;;;6.22;2.65;;;16.90;99.90;;;;;;4993270;28;20104;-73
2021/09/15 05:11:44;;;;;;;4.60;2.83;;;16.90;99.90;;;;;;4993774;28;20429;-73
2021/09/15 05:14:11;;;;;;;4.57;2.30;;;16.70;99.90;;;;;;4976627;28;20447;-73
2021/09/15 05:16:39;;;;;;;8.25;2.50;;;16.70;99.90;;;;;;4992131;28;20065;-73
2021/09/15 05:19:06;;;;;;;4.32;2.70;;;16.50;99.90;;;;;;4992051;28;20459;-72
2021/09/15 05:21:33;;;;;;;4.22;2.30;;;16.40;99.90;;;;;;4992095;28;20029;-74
2021/09/15 05:24:01;;;;;;;5.03;2.45;;;16.40;99.90;;;;;;4993608;28;20394;-72
2021/09/15 05:26:29;;;;;;;7.05;2.58;;;16.50;99.90;;;;;;4993311;28;20018;-72
2021/09/15 05:28:56;;;;;;;2.70;2.47;;;16.50;99.90;;;;;;4993166;28;20022;-72
2021/09/15 05:31:24;;;;;;;5.57;2.05;;;16.60;99.00;;;;;;4993173;28;20026;-72
2021/09/15 05:33:51;;;;;;;3.53;1.80;;;16.90;99.50;;;;;;4975679;28;20538;-73
2021/09/15 05:36:19;;;;;;;5.25;2.90;;;16.90;99.30;;;;;;4993057;28;20411;-73
2021/09/15 05:38:46;;;;;;;5.38;2.50;;;17.00;99.70;;;;;;4995836;28;20404;-73
2021/09/15 05:41:14;;;;;;;4.07;2.40;;;17.00;99.00;;;;;;4995840;28;20109;-72
2021/09/15 05:43:41;;;;;;;4.47;2.63;;;16.70;98.80;;;;;;4995692;28;20117;-73
2021/09/15 05:46:09;;;;;;;4.57;2.45;;;16.80;99.10;;;;;;4997262;28;20026;-73
2021/09/15 05:48:36;;;;;;;5.93;2.50;;;17.20;99.80;;;;;;4996938;28;20042;-75
2021/09/15 05:51:04;;;;;;;4.63;2.70;;;17.10;99.10;;;;;;4997217;28;20098;-76
2021/09/15 05:53:31;;;;;;;5.10;2.85;;;17.20;98.10;;;;;;4995929;28;20390;-73
2021/09/15 05:55:59;;;;;;;4.75;2.55;;;17.00;98.50;;;;;;4995507;28;20545;-73
2021/09/15 05:58:26;;;;;;;4.28;2.72;;;17.00;98.50;;;;;;4996926;28;20392;-75
2021/09/15 06:00:53;;;;;;;2.75;2.55;;;16.90;98.70;;;;;;4996857;28;20022;-75
2021/09/15 06:03:21;;;;;;;3.03;2.30;;;16.80;99.50;;;;;;4995539;28;20022;-75
2021/09/15 06:05:48;;;;;;;4.75;2.67;;;16.60;99.80;;;;;;4995430;28;20081;-74
2021/09/15 06:08:16;;;;;;;4.18;2.58;;;16.60;99.90;;;;;;4995211;28;20058;-74
2021/09/15 06:10:43;;;;;;;3.42;3.05;;;16.50;99.90;;;;;;4995498;28;20061;-74
2021/09/15 06:13:11;;;;;;;8.98;3.70;;;16.60;99.90;;;;;;4996707;28;20080;-75
2021/09/15 06:15:38;;;;;;;5.22;2.80;;;16.50;99.90;;;;;;4996539;28;20022;-74
2021/09/15 06:18:05;;;;;;;5.60;2.78;;;16.30;99.90;;;;;;4996520;28;20023;-74
2021/09/15 06:20:33;;;;;;;5.93;2.97;;;16.20;99.90;;;;;;4995327;28;20064;-75
2021/09/15 06:23:00;;;;;;;3.13;2.40;;;16.30;99.90;;;;;;4996362;28;20475;-75
2021/09/15 06:25:27;;;;;;;2.53;2.30;;;16.30;99.90;;;;;;4996439;28;20054;-76
2021/09/15 06:27:55;;;;;;;5.30;2.33;;;16.20;99.90;;;;;;4996417;28;20056;-74
2021/09/15 06:30:23;;;;;;;6.15;2.80;;;16.20;99.90;;;;;;4996213;28;20153;-74
2021/09/15 06:32:51;;;;;;;5.97;3.00;;;16.20;99.90;;;;;;4994943;28;20033;-75
2021/09/15 06:35:18;;;;;;;3.35;2.83;;;16.20;99.90;;;;;;4996105;28;20471;-74
2021/09/15 06:37:46;;;;;;;6.32;2.80;;;16.10;99.90;;;;;;4996143;28;20490;-75
2021/09/15 06:40:13;;;;;;;8.80;3.10;;;16.00;99.90;;;;;;4994807;28;20022;-76
2021/09/15 06:42:41;;;;;;;6.10;3.10;;;16.00;99.90;;;;;;4996251;28;20074;-75
2021/09/15 06:45:08;;;;;;;4.35;2.63;;;15.80;99.90;;;;;;4994651;28;20026;-75
2021/09/15 06:47:46;;;;;;;4.68;3.00;;;15.70;99.90;;;;;;4993888;28;20125;-76
2021/09/15 06:50:14;;;;;;;5.15;3.58;;;15.50;99.90;;;;;;4995864;28;20027;-75
2021/09/15 06:52:42;;;;;;;4.13;2.97;;;15.50;99.90;;;;;;4995845;28;20062;-75
2021/09/15 06:55:10;;;;;;;7.57;3.22;;;15.40;99.90;;;;;;4994496;28;20027;-75
2021/09/15 06:57:37;;;;;;;4.75;3.20;;;15.40;99.90;;;;;;4995763;28;20030;-75
2021/09/15 07:00:07;;;;;;;5.82;3.20;;;15.40;99.90;;;;;;4995729;28;20018;-75
2021/09/15 07:02:35;;;;;;;3.53;3.30;;;15.40;99.90;;;;;;4995638;28;20102;-75
2021/09/15 07:05:03;;;;;;;7.18;3.90;;;15.40;99.90;;;;;;4995729;28;20102;-75
2021/09/15 07:07:30;;;;;;;3.95;3.50;;;15.30;99.90;;;;;;4994218;28;20097;-75
2021/09/15 07:09:57;;;;;;;7.93;4.32;;;15.20;99.90;;;;;;4993790;28;20133;-75
2021/09/15 07:12:25;;;;;;;5.82;3.45;;;15.10;99.90;;;;;;4993951;28;20053;-72
2021/09/15 07:14:52;;;;;;;4.65;3.28;;;15.10;99.90;;;;;;4994042;28;20493;-71
2021/09/15 07:17:19;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;4993975;28;20348;-73
2021/09/15 07:19:47;;;;;;;5.82;3.58;;;14.90;99.90;;;;;;4995064;28;20055;-73
2021/09/15 07:22:14;;;;;;;3.95;3.53;;;14.80;99.90;;;;;;4995491;28;20069;-72
2021/09/15 07:24:41;;;;;;;5.03;3.00;;;14.80;99.90;;;;;;4995520;28;20030;-72
2021/09/15 07:27:09;;;;;;;3.08;2.67;;;14.70;99.90;;;;;;4995952;28;20118;-74
2021/09/15 07:29:36;;;;;;;5.80;3.22;;;14.50;99.90;;;;;;4995604;28;20037;-73
2021/09/15 07:32:04;;;;;;;5.95;3.03;;;14.50;99.90;;;;;;4995027;28;20023;-72
2021/09/15 07:34:31;;;;;;;2.72;2.45;;;14.40;99.90;;;;;;4994925;28;20080;-73
2021/09/15 07:36:58;;;;;;;6.63;3.33;;;14.40;99.90;;;;;;4994868;28;20018;-72
2021/09/15 07:39:26;;;;;;;3.55;3.00;;;14.30;99.90;;;;;;4993525;28;20399;-73
2021/09/15 07:41:53;;;;;;;8.38;4.55;;;14.30;99.90;;;;;;4994845;28;20153;-72
2021/09/15 07:44:20;;;;;;;6.13;3.45;;;14.20;99.90;;;;;;4994868;28;20118;-72
2021/09/15 07:46:48;;;;;;;4.07;3.40;;;14.20;99.90;;;;;;4994771;28;20105;-72
2021/09/15 07:49:15;;;;;;;4.90;3.45;;;14.10;99.90;;;;;;4994701;28;20101;-73
2021/09/15 07:51:43;;;;;;;5.63;3.97;;;14.00;99.90;;;;;;4994802;28;20467;-73
2021/09/15 07:54:10;;;;;;;5.35;4.18;;;14.00;99.90;;;;;;4993237;28;20062;-73
2021/09/15 07:56:37;;;;;;;5.97;4.40;;;13.90;99.90;;;;;;4994701;28;20030;-73
2021/09/15 07:59:04;;;;;;;6.10;5.47;;;13.90;99.90;;;;;;4995144;28;20100;-72
2021/09/15 08:01:32;;;;;;;6.32;5.72;;;13.80;99.90;;;;;;4994510;28;20054;-74
2021/09/15 08:03:59;;;;;;;7.93;4.38;;;13.80;99.90;;;;;;4994815;28;20025;-73
2021/09/15 08:06:26;;;;;;;5.15;4.38;;;13.70;99.90;;;;;;4994786;28;20027;-73
2021/09/15 08:08:54;;;;;;;4.82;4.30;;;13.70;99.90;;;;;;4993719;28;20133;-73
2021/09/15 08:11:21;;;;;;;12.50;11.27;;;13.60;99.90;;;;;;4995703;28;20109;-72
2021/09/15 08:13:49;;;;;;;12.50;10.43;;;13.60;99.90;;;;;;4994247;28;20031;-74
2021/09/15 08:16:16;;;;;;;4.93;4.50;;;13.70;99.90;;;;;;4994094;28;20034;-73
2021/09/15 08:18:43;;;;;;;9.35;4.03;;;13.60;99.90;;;;;;4995118;28;20081;-74
2021/09/15 08:21:10;;;;;;;4.40;3.83;;;13.60;99.90;;;;;;4994901;28;20027;-73
2021/09/15 08:23:38;;;;;;;22.48;20.30;;;13.50;99.90;;;;;;4995071;28;20049;-74
2021/09/15 08:26:05;;;;;;;8.02;5.68;;;13.50;99.90;;;;;;4995355;28;20050;-74
2021/09/15 08:28:36;;;;;;;9.40;8.25;;;13.50;99.90;;;;;;4995102;28;20030;-74
2021/09/15 08:31:04;;;;;;;;;;;13.50;99.90;;;;;;4995844;28;20110;-75
2021/09/15 08:33:31;;;;;;;7.53;6.50;;;13.40;99.90;;;;;;4993593;28;19906;-74
2021/09/15 08:35:58;;;;;;;8.13;5.75;;;13.40;99.90;;;;;;4994805;28;20038;-74
2021/09/15 08:38:26;;;;;;;16.15;14.63;;;13.50;99.90;;;;;;4994770;28;20189;-75
2021/09/15 08:40:54;;;;;;;9.93;6.47;;;13.40;99.90;;;;;;4995251;28;20026;-75
2021/09/15 08:43:22;;;;;;;12.75;10.80;;;13.50;99.90;;;;;;4994658;28;20472;-75
2021/09/15 08:45:49;;;;;;;11.45;8.90;;;13.50;99.90;;;;;;4995018;28;20463;-74
2021/09/15 08:48:18;;;;;;;5.32;4.28;;;13.40;99.90;;;;;;4995080;28;20121;-74
2021/09/15 08:50:49;;;;;;;6.95;5.70;;;13.40;99.90;;;;;;4993450;28;20026;-75
2021/09/15 08:53:18;;;;;;;5.65;5.15;;;13.30;99.90;;;;;;4993469;28;20037;-74
2021/09/15 08:55:49;;;;;;;5.47;5.07;;;13.30;99.90;;;;;;4993084;28;20050;-74
2021/09/15 08:58:18;;;;;;;8.55;7.28;;;13.40;99.90;;;;;;4993249;28;20025;-75
2021/09/15 09:00:47;;;;;;;8.02;4.72;;;13.40;99.90;;;;;;4993089;28;20034;-76
2021/09/15 09:03:14;;;;;;;7.13;4.90;;;13.40;99.90;;;;;;4994388;28;20101;-75
2021/09/15 09:05:42;;;;;;;6.75;4.93;;;13.40;99.90;;;;;;4993050;28;20034;-75
2021/09/15 09:08:23;;;;;;;7.72;4.57;;;13.30;99.90;;;;;;4993103;28;20030;-74
2021/09/15 09:10:54;;;;;;;6.30;4.25;;;13.30;99.90;;;;;;4992982;28;20499;-75
2021/09/15 09:13:21;;;;;;;;;;;13.30;99.90;;;;;;4995341;28;20411;-74
2021/09/15 09:15:51;;;;;;;6.72;4.53;;;13.20;99.90;;;;;;4994351;28;19949;-73
2021/09/15 09:18:18;;;;;;;8.20;4.03;;;13.20;99.90;;;;;;4992630;28;20026;-73
2021/09/15 09:20:45;;;;;;;8.30;4.28;;;13.20;99.90;;;;;;4993488;28;20061;-72
2021/09/15 09:23:17;;;;;;;7.45;4.85;;;13.20;99.90;;;;;;4992495;28;20022;-72
2021/09/15 09:25:58;;;;;;;3.95;3.65;;;13.10;99.90;;;;;;4993684;28;20026;-75
2021/09/15 09:28:29;;;;;;;6.32;4.15;;;13.10;99.90;;;;;;4993707;28;20030;-73
2021/09/15 09:31:02;;;;;;;3.85;3.55;;;13.10;99.90;;;;;;4993630;28;20018;-73
2021/09/15 09:33:30;;;;;;;7.70;4.32;;;13.10;99.90;;;;;;4993314;28;20031;-73
2021/09/15 09:36:04;;;;;;;5.20;4.10;;;13.10;99.90;;;;;;4993371;28;20422;-72
2021/09/15 09:38:34;;;;;;;5.90;3.58;;;13.10;99.90;;;;;;4993915;28;20122;-72
2021/09/15 09:41:04;;;;;;;5.30;3.70;;;13.10;99.90;;;;;;4992182;28;20022;-72
2021/09/15 09:43:37;;;;;;;8.68;4.18;;;13.10;99.90;;;;;;4991711;28;20120;-74
2021/09/15 09:46:06;;;;;;;6.35;3.70;;;13.00;99.90;;;;;;4993191;28;20030;-73
2021/09/15 09:48:44;;;;;;;5.40;3.60;;;13.00;99.90;;;;;;4992286;28;20041;-73
2021/09/15 09:51:37;;;;;;;4.22;3.63;;;13.00;99.90;;;;;;4993396;28;20463;-74
2021/09/15 09:54:25;;;;;;;4.88;3.92;;;13.00;99.90;;;;;;4993448;28;20489;-73
2021/09/15 09:56:54;;;;;;;5.45;3.97;;;13.00;99.90;;;;;;4993491;28;20030;-72
2021/09/15 09:59:26;;;;;;;8.15;5.28;;;13.10;99.90;;;;;;4993506;28;20026;-74
2021/09/15 10:02:00;;;;;;;4.72;4.32;;;13.10;99.90;;;;;;4991860;28;20468;-73
2021/09/15 10:04:28;;;;;;;5.97;5.13;;;13.00;99.90;;;;;;4992640;28;20033;-72
2021/09/15 10:06:56;;;;;;;7.88;5.63;;;13.00;99.90;;;;;;4992621;28;20113;-73
2021/09/15 10:09:25;;;;;;;5.82;5.22;;;13.00;99.90;;;;;;4992654;28;20042;-73
2021/09/15 10:11:55;;;;;;;15.30;5.40;;;12.90;99.90;;;;;;4993034;28;20038;-73
2021/09/15 10:14:27;;;;;;;7.28;5.78;;;12.80;99.90;;;;;;4991907;28;20050;-74
2021/09/15 10:17:02;;;;;;;6.35;5.07;;;12.80;99.90;;;;;;4991627;28;20379;-73
2021/09/15 10:19:39;;;;;;;5.97;5.25;;;12.80;99.90;;;;;;4991667;28;20030;-74
2021/09/15 10:22:07;;;;;;;5.57;5.13;;;12.80;99.90;;;;;;4991668;28;20026;-74
2021/09/15 10:24:56;;;;;;;5.88;5.00;;;12.90;99.90;;;;;;4996178;28;20046;-75
2021/09/15 10:27:31;;;;;;;8.15;4.80;;;13.00;99.90;;;;;;4996697;28;20371;-75
2021/09/15 10:30:11;;;;;;;5.15;4.80;;;12.90;99.90;;;;;;4996346;28;20038;-72
2021/09/15 10:32:44;;;;;;;5.60;5.05;;;12.90;99.90;;;;;;4996497;28;20041;-73
2021/09/15 10:35:13;;;;;;;5.43;5.00;;;12.80;99.90;;;;;;4995326;28;20463;-73
2021/09/15 10:37:40;;;;;;;4.80;4.30;;;12.80;99.90;;;;;;4996484;28;20494;-73
2021/09/15 10:40:10;;;;;;;6.93;4.45;;;12.90;99.90;;;;;;4996406;28;20451;-73
2021/09/15 10:42:38;;;;;;;4.90;4.50;;;12.90;99.90;;;;;;4995438;28;20105;-73
2021/09/15 10:45:29;;;;;;;7.65;5.30;;;13.00;99.90;;;;;;4996269;28;20030;-73
2021/09/15 10:48:00;;;;;;;;;;;13.00;99.90;;;;;;4995499;28;20036;-73
2021/09/15 10:50:32;;;;;;;6.47;4.88;;;13.10;99.90;;;;;;4996305;28;19913;-74
2021/09/15 10:53:08;;;;;;;5.72;4.38;;;13.10;99.90;;;;;;4994917;28;20061;-74
2021/09/15 10:55:52;;;;;;;6.72;5.00;;;13.10;99.90;;;;;;4994761;28;20038;-74
2021/09/15 10:58:32;;;;;;;5.22;4.65;;;13.20;99.90;;;;;;4994917;28;20118;-73
2021/09/15 11:01:02;;;;;;;7.63;4.60;;;13.20;99.90;;;;;;4996474;28;20025;-74
2021/09/15 11:03:34;;;;;;;4.90;4.50;;;13.10;99.90;;;;;;4996147;28;20259;-74
2021/09/15 11:06:07;;;;;;;6.47;5.15;;;13.10;99.90;;;;;;4995966;28;20444;-74
2021/09/15 11:08:36;;;;;;;9.25;5.70;;;13.00;99.90;;;;;;4994374;28;20561;-74
2021/09/15 11:11:06;;;;;;;7.68;5.93;;;12.90;99.90;;;;;;4995992;28;20042;-73
2021/09/15 11:13:39;;;;;;;12.40;7.53;;;12.80;99.90;;;;;;4996021;28;20507;-75
2021/09/15 11:16:31;;;;;;;7.72;6.45;;;12.80;99.90;;;;;;4995791;28;20031;-73
2021/09/15 11:19:02;;;;;;;13.18;7.63;;;12.80;99.90;;;;;;4992988;28;20042;-73
2021/09/15 11:21:32;;;;;;;7.57;6.35;;;12.70;99.90;;;;;;4995792;28;20023;-73
2021/09/15 11:24:09;;;;;;;7.82;6.07;;;12.70;99.90;;;;;;4994418;28;20053;-74
2021/09/15 11:26:48;;;;;;;6.57;6.10;;;12.60;99.90;;;;;;4994421;28;20022;-74
2021/09/15 11:29:38;;;;;;;7.05;6.45;;;12.60;99.90;;;;;;4995793;28;20045;-74
2021/09/15 11:32:07;;;;;;;10.75;6.38;;;12.60;99.90;;;;;;4995568;28;20077;-73
2021/09/15 11:34:52;;;;;;;12.02;5.60;;;12.60;99.90;;;;;;4993906;28;20102;-74
2021/09/15 11:37:31;;;;;;;6.75;6.03;;;12.70;99.90;;;;;;4994380;28;20029;-73
2021/09/15 11:40:06;;;;;;;9.85;6.00;;;12.70;99.90;;;;;;4995837;28;20427;-74
2021/09/15 11:42:38;;;;;;;6.80;6.20;;;12.70;99.90;;;;;;4995447;28;20479;-74
2021/09/15 11:45:20;;;;;;;6.72;6.13;;;12.70;99.90;;;;;;4995638;28;20073;-73
2021/09/15 11:47:53;;;;;;;7.13;6.50;;;12.70;99.90;;;;;;4995078;28;20033;-73
2021/09/15 11:50:23;;;;;;;9.82;6.95;;;12.60;99.90;;;;;;4995276;28;20101;-73
2021/09/15 11:52:55;;;;;;;7.03;6.45;;;12.60;99.90;;;;;;4995227;28;20050;-73
2021/09/15 11:55:23;;;;;;;8.43;7.18;;;12.60;99.90;;;;;;4994815;28;20037;-73
2021/09/15 11:58:02;;;;;;;7.60;7.00;;;12.50;99.90;;;;;;4995026;28;20061;-74
2021/09/15 12:00:33;;;;;;;7.20;6.60;;;12.50;99.90;;;;;;4993741;28;20023;-73
2021/09/15 12:03:05;;;;;;;7.20;6.70;;;12.50;99.90;;;;;;4995154;28;20506;-73
2021/09/15 12:05:33;;;;;;;7.15;6.75;;;12.50;99.90;;;;;;4995024;28;20043;-73
2021/09/15 12:08:03;;;;;;;7.43;6.70;;;12.40;99.90;;;;;;4994785;28;20030;-73
2021/09/15 12:10:31;;;;;;;6.75;6.18;;;12.40;99.90;;;;;;4994789;28;20052;-73
2021/09/15 12:13:00;;;;;;;6.55;6.00;;;12.40;99.90;;;;;;4993562;28;20031;-72
2021/09/15 12:15:27;;;;;;;7.93;6.35;;;12.40;99.90;;;;;;4993267;28;20034;-72
2021/09/15 12:17:59;;;;;;;6.72;5.93;;;12.40;99.90;;;;;;4994638;28;20045;-73
2021/09/15 12:20:48;;;;;;;6.10;5.53;;;12.50;99.90;;;;;;4993279;28;20028;-73
2021/09/15 12:23:17;;;;;;;6.40;5.97;;;12.40;99.90;;;;;;4993314;28;20034;-74
2021/09/15 12:25:56;;;;;;;6.15;5.57;;;12.50;99.90;;;;;;4993340;28;20513;-74
2021/09/15 12:28:32;;;;;;;6.53;6.00;;;12.50;99.90;;;;;;4994670;28;20026;-74
2021/09/15 12:31:03;;;;;;;6.80;5.80;;;12.40;99.90;;;;;;4994577;28;20483;-74
2021/09/15 12:33:33;;;;;;;6.65;6.15;;;12.50;99.90;;;;;;4994638;28;20105;-73
2021/09/15 12:36:17;;;;;;;6.70;5.85;;;12.50;99.90;;;;;;4994209;28;20449;-73
2021/09/15 12:38:50;;;;;;;7.18;6.07;;;12.40;99.90;;;;;;4994447;28;20022;-73
2021/09/15 12:41:19;;;;;;;6.03;5.57;;;12.40;99.90;;;;;;4993122;28;20018;-73
2021/09/15 12:43:47;;;;;;;6.68;6.18;;;12.30;99.90;;;;;;4994335;28;20029;-72
2021/09/15 12:46:29;;;;;;;6.90;6.32;;;12.30;99.90;;;;;;4992420;28;20036;-73
2021/09/15 12:48:57;;;;;;;7.90;7.25;;;12.30;99.90;;;;;;4992984;28;20037;-73
2021/09/15 12:51:26;;;;;;;6.85;6.20;;;12.20;99.90;;;;;;4994089;28;20030;-73
2021/09/15 12:53:56;;;;;;;7.80;6.07;;;12.10;99.90;;;;;;4994183;28;20125;-74
2021/09/15 12:56:33;;;;;;;6.20;5.80;;;12.00;99.90;;;;;;4992782;28;20117;-74
2021/09/15 12:59:20;;;;;;;6.53;6.03;;;12.00;99.90;;;;;;4994302;28;20014;-73
2021/09/15 13:01:47;;;;;;;6.65;6.05;;;11.90;99.90;;;;;;4994182;28;20503;-74
2021/09/15 13:04:14;;;;;;;6.88;6.47;;;11.80;99.90;;;;;;4992807;28;20424;-74
2021/09/15 13:06:41;;;;;;;6.82;6.30;;;11.70;99.90;;;;;;4994292;28;20025;-73