Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:04;;;;;;;;;2.33;1.00;;;;;19.15;56.22;100191.84;4942057;28;45568;-79
2021/08/07 00:02:29;;;;;;;;;1.67;1.67;;;;;19.14;56.56;100201.66;4942908;28;45187;-79
2021/08/07 00:04:54;;;;;;;;;1.67;1.67;;;;;19.08;56.40;100190.41;4944230;28;45501;-79
2021/08/07 00:07:20;;;;;;;;;1.00;1.00;;;;;19.10;57.03;100208.06;4952726;28;45384;-79
2021/08/07 00:09:45;;;;;;;;;1.00;1.00;;;;;19.03;56.78;100195.97;4943859;28;46856;-79
2021/08/07 00:12:11;;;;;;;;;1.67;1.00;;;;;19.06;56.61;100198.50;4948279;28;45251;-79
2021/08/07 00:14:36;;;;;;;;;0.67;0.67;;;;;19.00;56.65;100192.56;4954566;28;45383;-79
2021/08/07 00:17:02;;;;;;;;;2.00;2.00;;;;;18.98;56.64;100184.66;4954315;28;45517;-79
2021/08/07 00:19:27;;;;;;;;;1.00;1.00;;;;;19.00;56.71;100192.56;4931197;28;46899;-79
2021/08/07 00:21:53;;;;;;;;;1.67;1.00;;;;;18.94;57.17;100189.25;4960512;28;45366;-79
2021/08/07 00:24:18;;;;;;;;;1.00;1.00;;;;;18.95;57.14;100187.44;4943656;28;45461;-79
2021/08/07 00:26:44;;;;;;;;;1.67;1.67;;;;;18.90;57.20;100186.81;4948064;28;45608;-79
2021/08/07 00:29:09;;;;;;;;;2.00;2.00;;;;;18.89;57.18;100193.06;4953815;28;45481;-79
2021/08/07 00:31:34;;;;;;;;;2.67;1.00;;;;;18.84;56.74;100184.41;4953657;28;45255;-79
2021/08/07 00:34:00;;;;;;;;;2.00;1.00;;;;;18.88;56.79;100194.88;4948668;28;45413;-79
2021/08/07 00:36:25;;;;;;;;;0.33;0.33;;;;;18.84;57.18;100184.41;4947013;28;45649;-79
2021/08/07 00:38:51;;;;;;;;;1.00;1.00;;;;;18.82;57.00;100181.84;4931874;28;47729;-79
2021/08/07 00:41:16;;;;;;;;;2.00;1.00;;;;;18.79;57.33;100184.66;4948135;28;45283;-79
2021/08/07 00:43:42;;;;;;;;;0.33;0.33;;;;;18.75;56.99;100179.53;4948848;28;45378;-79
2021/08/07 00:46:07;;;;;;;;;1.33;1.33;;;;;18.72;57.25;100184.03;4933886;28;45445;-79
2021/08/07 00:48:33;;;;;;;;;1.00;1.00;;;;;18.68;56.91;100174.47;4939718;28;47374;-79
2021/08/07 00:50:58;;;;;;;;;3.00;2.00;;;;;18.72;57.07;100183.16;4952539;28;45211;-79
2021/08/07 00:53:24;;;;;;;;;3.00;2.00;;;;;18.71;57.42;100182.31;4947900;28;45235;-79
2021/08/07 00:55:49;;;;;;;;;1.00;1.00;;;;;18.67;56.85;100172.72;4949158;28;45454;-79
2021/08/07 00:58:15;;;;;;;;;1.00;1.00;;;;;18.61;57.22;100164.16;4954183;28;45386;-79
2021/08/07 01:00:40;;;;;;;;;2.00;2.00;;;;;18.61;57.11;100167.66;4953061;28;45208;-79
2021/08/07 01:03:16;;;;;;;;;1.00;1.00;;;;;18.56;57.04;100161.69;4947466;28;45268;-79
2021/08/07 01:05:51;;;;;;;;;1.00;1.00;;;;;18.56;57.20;100167.00;4947919;28;45464;-79
2021/08/07 01:08:22;;;;;;;;;2.00;1.00;;;;;18.58;57.47;100169.59;4922607;28;47444;-79
2021/08/07 01:11:15;;;;;;;;;3.00;1.00;;;;;18.57;57.33;100168.72;4953961;28;45328;-79
2021/08/07 01:13:49;;;;;;;;;2.00;1.00;;;;;18.53;57.82;100167.16;4941258;28;45354;-80
2021/08/07 01:16:40;;;;;;;;;2.33;1.00;;;;;18.49;58.01;100170.88;4928856;28;45341;-79
2021/08/07 01:19:14;;;;;;;;;1.67;1.33;;;;;18.40;57.88;100158.00;4945348;28;45244;-79
2021/08/07 01:21:49;;;;;;;;;1.00;1.00;;;;;18.39;58.37;100153.56;4952609;28;45283;-79
2021/08/07 01:24:18;;;;;;;;;1.33;1.00;;;;;18.40;58.44;100171.31;4946037;28;45268;-79
2021/08/07 01:27:06;;;;;;;;;2.67;1.67;;;;;18.39;58.21;100177.56;4953699;28;45279;-79
2021/08/07 01:29:33;;;;;;;;;2.00;2.00;;;;;18.36;58.36;100169.72;4934672;28;45250;-79
2021/08/07 01:31:59;;;;;;;;;2.00;1.67;;;;;18.31;58.66;100161.94;4935760;28;45327;-79
2021/08/07 01:34:25;;;;;;;;;2.00;2.00;;;;;18.27;59.01;100160.34;4951280;28;45299;-79
2021/08/07 01:36:50;;;;;;;;;1.67;0.67;;;;;18.19;58.93;100149.16;4926055;28;45550;-79
2021/08/07 01:39:16;;;;;;;;;3.67;3.00;;;;;18.14;58.51;100143.16;4951348;28;46408;-79
2021/08/07 01:41:41;;;;;;;;;1.00;1.00;;;;;18.15;58.77;100147.56;4947209;28;45310;-79
2021/08/07 01:44:07;;;;;;;;;0.67;0.67;;;;;18.17;58.89;100156.34;4943283;28;45445;-79
2021/08/07 01:46:43;;;;;;;;;2.00;2.00;;;;;18.06;58.81;100143.50;4922486;28;45405;-79
2021/08/07 01:49:14;;;;;;;;;1.00;1.00;;;;;18.04;59.28;100146.25;4954303;28;46329;-79
2021/08/07 01:51:55;;;;;;;;;1.00;1.00;;;;;17.97;59.15;100143.94;4949555;28;45300;-79
2021/08/07 01:54:30;;;;;;;;;1.67;1.67;;;;;18.01;58.97;100153.50;4926884;28;45423;-79
2021/08/07 01:56:56;;;;;;;;;0.33;0.33;;;;;18.00;59.48;100147.31;4932618;28;45431;-79
2021/08/07 01:59:23;;;;;;;;;1.00;1.00;;;;;17.94;59.28;100144.94;4944867;28;46290;-79
2021/08/07 02:01:50;;;;;;;;;2.00;1.33;;;;;17.91;59.25;100141.50;4951787;28;45678;-79
2021/08/07 02:04:18;;;;;;;;;1.67;1.67;;;;;17.91;59.34;100138.84;4950099;28;45344;-79
2021/08/07 02:06:44;;;;;;;;;1.00;1.00;;;;;17.85;59.63;100137.31;4955113;28;45549;-79
2021/08/07 02:09:11;;;;;;;;;2.33;1.00;;;;;17.87;59.28;100126.63;4929441;28;46250;-80
2021/08/07 02:11:40;;;;;;;;;1.00;1.00;;;;;17.81;59.72;100123.28;4943638;28;45228;-80
2021/08/07 02:14:06;;;;;;;;;1.67;1.33;;;;;17.85;59.79;100130.22;4942478;28;45550;-79
2021/08/07 02:16:34;;;;;;;;;1.33;1.00;;;;;17.75;60.06;100118.19;4953201;28;45586;-79
2021/08/07 02:19:01;;;;;;;;;1.00;0.00;;;;;17.73;59.64;100116.53;4948031;28;47063;-79
2021/08/07 02:21:27;;;;;;;;;2.25;2.25;;;;;17.76;59.52;100121.72;4953016;28;45425;-80
2021/08/07 02:23:52;;;;;;;;;2.00;2.00;;;;;17.80;59.52;100134.00;4956048;28;45240;-79
2021/08/07 02:26:22;;;;;;;;;0.00;0.00;;;;;17.81;59.75;100125.09;4953650;28;45386;-79
2021/08/07 02:28:48;;;;;;;;;1.00;1.00;;;;;17.84;59.55;100133.78;4949646;28;45479;-79
2021/08/07 02:31:13;;;;;;;;;2.00;2.00;;;;;17.84;59.67;100127.63;4959490;28;45644;-79
2021/08/07 02:33:39;;;;;;;;;1.00;1.00;;;;;17.81;59.52;100122.44;4932358;28;45371;-79
2021/08/07 02:36:09;;;;;;;;;0.67;0.67;;;;;17.77;59.43;100113.66;4952233;28;46491;-79
2021/08/07 02:38:35;;;;;;;;;1.00;1.00;;;;;17.84;59.30;100116.97;4930245;28;47496;-79
2021/08/07 02:41:01;;;;;;;;;2.00;0.33;;;;;17.84;59.22;100116.97;4951674;28;45297;-80
2021/08/07 02:43:27;;;;;;;;;2.50;2.50;;;;;17.88;58.93;100118.53;4952745;28;45480;-79
2021/08/07 02:45:53;;;;;;;;;1.00;1.00;;;;;17.77;59.02;100099.47;4933942;28;45336;-79
2021/08/07 02:48:20;;;;;;;;;3.33;2.00;;;;;17.91;59.37;100113.09;4928853;28;47462;-80
2021/08/07 02:50:46;;;;;;;;;3.00;1.33;;;;;17.86;59.37;100104.44;4949856;28;45350;-79
2021/08/07 02:53:14;;;;;;;;;2.00;1.00;;;;;17.91;59.20;100115.78;4950278;28;45302;-79
2021/08/07 02:55:40;;;;;;;;;2.00;1.00;;;;;17.84;59.26;100096.53;4951336;28;45275;-79
2021/08/07 02:58:07;;;;;;;;;2.33;0.33;;;;;17.90;59.32;100106.03;4938251;28;47525;-79
2021/08/07 03:00:34;;;;;;;;;1.00;1.00;;;;;17.94;59.12;100102.31;4944541;28;45361;-79
2021/08/07 03:03:00;;;;;;;;;2.00;1.33;;;;;17.93;59.02;100102.38;4947699;28;45430;-79
2021/08/07 03:05:25;;;;;;;;;1.00;1.00;;;;;17.96;59.15;100103.13;4951192;28;45389;-79
2021/08/07 03:07:51;;;;;;;;;1.00;1.00;;;;;17.90;59.00;100084.72;4955558;28;45630;-79
2021/08/07 03:10:16;;;;;;;;;2.33;2.33;;;;;17.92;59.29;100084.66;4953971;28;45231;-80
2021/08/07 03:12:46;;;;;;;;;1.00;0.00;;;;;17.87;58.93;100065.38;4949011;28;45561;-79
2021/08/07 03:15:13;;;;;;;;;1.00;1.00;;;;;17.94;58.96;100073.00;4950915;28;45477;-79
2021/08/07 03:17:39;;;;;;;;;1.33;1.33;;;;;17.94;59.21;100062.38;4924769;28;47422;-79
2021/08/07 03:20:09;;;;;;;;;1.67;1.00;;;;;18.05;59.19;100080.53;4954763;28;45471;-79
2021/08/07 03:22:35;;;;;;;;;1.67;1.67;;;;;18.07;58.91;100070.66;4931860;28;45289;-79
2021/08/07 03:25:00;;;;;;;;;1.67;1.67;;;;;18.08;58.87;100064.41;4949176;28;45283;-79
2021/08/07 03:27:26;;;;;;;;;2.00;2.00;;;;;18.06;59.02;100069.78;4955256;28;46505;-79
2021/08/07 03:29:51;;;;;;;;;2.00;1.33;;;;;18.13;59.19;100075.72;4955376;28;45639;-79
2021/08/07 03:32:17;;;;;;;;;1.00;1.00;;;;;18.10;59.07;100067.88;4934739;28;45514;-79
2021/08/07 03:34:43;;;;;;;;;2.00;1.00;;;;;18.03;58.91;100058.41;4955405;28;45435;-78
2021/08/07 03:37:12;;;;;;;;;3.67;2.00;;;;;18.07;59.23;100065.34;4942098;28;46545;-79
2021/08/07 03:39:39;;;;;;;;;1.00;1.00;;;;;18.07;59.58;100057.34;4955410;28;45469;-79
2021/08/07 03:42:04;;;;;;;;;1.67;1.67;;;;;18.06;59.41;100064.44;4950485;28;45349;-79
2021/08/07 03:44:30;;;;;;;;;1.00;0.33;;;;;18.04;59.63;100053.03;4936953;28;45233;-79
2021/08/07 03:46:55;;;;;;;;;1.00;1.00;;;;;18.01;59.36;100055.81;4946295;28;45468;-79
2021/08/07 03:49:20;;;;;;;;;0.67;0.67;;;;;17.95;59.75;100037.44;4932371;28;45237;-79
2021/08/07 03:51:46;;;;;;;;;2.00;2.00;;;;;17.92;60.04;100037.59;4954752;28;45292;-79
2021/08/07 03:54:11;;;;;;;;;4.00;3.00;;;;;17.95;59.89;100044.56;4954195;28;45431;-84
2021/08/07 03:56:37;;;;;;;;;1.00;1.00;;;;;17.96;59.94;100047.19;4948524;28;45486;-84
2021/08/07 03:59:02;;;;;;;;;1.33;1.00;;;;;17.93;60.25;100033.97;4932879;28;45427;-87
2021/08/07 04:01:27;;;;;;;;;1.00;1.00;;;;;17.94;59.67;100049.03;4930572;28;45692;-84
2021/08/07 04:03:53;;;;;;;;;1.00;1.00;;;;;17.89;59.97;100037.72;4949916;28;45386;-84
2021/08/07 04:06:18;;;;;;;;;1.00;1.00;;;;;17.92;60.32;100045.59;4940571;28;48401;-83
2021/08/07 04:08:44;;;;;;;;;3.00;2.67;;;;;17.90;60.25;100049.25;4929543;28;45438;-82
2021/08/07 04:11:09;;;;;;;;;0.67;0.67;;;;;17.89;60.26;100048.38;4954932;28;45541;-79
2021/08/07 04:13:34;;;;;;;;;2.00;2.00;;;;;17.88;60.38;100043.97;4936039;28;45654;-79
2021/08/07 04:16:00;;;;;;;;;2.67;2.67;;;;;17.85;60.78;100041.47;4930779;28;47851;-79
2021/08/07 04:18:26;;;;;;;;;1.00;1.00;;;;;17.79;60.62;100028.44;4949531;28;45377;-80
2021/08/07 04:20:52;;;;;;;;;2.67;2.00;;;;;17.84;60.72;100045.91;4940093;28;45477;-78
2021/08/07 04:23:18;;;;;;;;;2.67;2.00;;;;;17.81;60.73;100039.88;4927998;28;45246;-78
2021/08/07 04:25:43;;;;;;;;;3.00;2.00;;;;;17.82;60.91;100052.25;4947892;28;45260;-80
2021/08/07 04:28:09;;;;;;;;;2.33;1.67;;;;;17.81;60.94;100051.38;4949192;28;45259;-80
2021/08/07 04:30:34;;;;;;;;;2.67;2.00;;;;;17.80;60.78;100044.34;4957189;28;45232;-82
2021/08/07 04:33:00;;;;;;;;;2.33;2.00;;;;;17.76;60.96;100037.38;4932117;28;45438;-83
2021/08/07 04:35:25;;;;;;;;;2.50;2.50;;;;;17.76;61.01;100032.06;4955107;28;46013;-82
2021/08/07 04:37:54;;;;;;;;;1.33;1.00;;;;;17.65;60.98;100015.72;4932427;28;45627;-82
2021/08/07 04:40:21;;;;;;;;;0.33;0.33;;;;;17.74;61.53;100035.72;4940334;28;45506;-82
2021/08/07 04:42:48;;;;;;;;;1.00;1.00;;;;;17.67;61.67;100026.28;4953621;28;45289;-80
2021/08/07 04:45:15;;;;;;;;;2.00;1.00;;;;;17.65;61.07;100013.03;4929040;28;45565;-83
2021/08/07 04:48:01;;;;;;;;;2.00;2.00;;;;;17.67;61.79;100019.16;4952336;28;45251;-83
2021/08/07 04:50:32;;;;;;;;;1.00;1.00;;;;;17.69;61.82;100021.75;4912758;28;45439;-81
2021/08/07 04:52:58;;;;;;;;;1.00;1.00;;;;;17.58;61.92;100011.56;4946404;28;45325;-82
2021/08/07 04:55:24;;;;;;;;;2.00;1.67;;;;;17.72;61.89;100021.59;4952125;28;46193;-82
2021/08/07 04:57:50;;;;;;;;;2.25;2.00;;;;;17.69;61.84;100025.28;4954126;28;45440;-85
2021/08/07 05:00:17;;;;;;;;;2.00;0.67;;;;;17.63;62.03;100006.91;4950552;28;45240;-82
2021/08/07 05:02:45;;;;;;;;;4.75;3.50;;;;;17.74;62.33;100019.75;4947168;28;45328;-83
2021/08/07 05:05:11;;;;;;;;;2.00;1.33;;;;;17.75;62.22;100022.34;4931837;28;45986;-82
2021/08/07 05:07:36;;;;;;;;;5.25;3.00;;;;;17.59;62.81;99987.56;4951297;28;45891;-83
2021/08/07 05:10:04;;;;;;;;;1.00;1.00;;;;;17.61;62.91;99996.34;4921793;28;45316;-83
2021/08/07 05:12:30;;;;;;;;;1.00;1.00;;;;;17.68;62.46;100001.41;4951547;28;45430;-82
2021/08/07 05:14:55;;;;;;;;;2.00;2.00;;;;;17.67;63.12;99999.66;4940788;28;47422;-82
2021/08/07 05:17:22;;;;;;;;;3.00;2.25;;;;;17.64;63.61;99988.22;4954408;28;45396;-82
2021/08/07 05:19:48;;;;;;;;;3.00;2.00;;;;;17.73;62.67;100002.91;4953025;28;45358;-82
2021/08/07 05:22:13;;;;;;;;;3.00;2.00;;;;;17.75;63.40;99998.38;4950677;28;45801;-83
2021/08/07 05:24:39;;;;;;;;;2.33;1.33;;;;;17.81;62.95;99994.63;4953119;28;45545;-82
2021/08/07 05:27:04;;;;;;;;;1.33;1.00;;;;;17.84;63.11;99998.00;4957078;28;45510;-82
2021/08/07 05:29:30;;;;;;;;;2.00;2.00;;;;;17.79;62.86;99993.81;4946545;28;45303;-83
2021/08/07 05:31:55;;;;;;;;;2.00;2.00;;;;;17.73;62.99;99967.44;4934429;28;45385;-82
2021/08/07 05:34:20;;;;;;;;;4.00;2.00;;;;;17.79;63.21;99978.69;4935969;28;45985;-82
2021/08/07 05:36:46;;;;;;;;;1.00;1.00;;;;;17.84;62.84;99983.81;4947459;28;45365;-82
2021/08/07 05:39:11;;;;;;;;;2.00;2.00;;;;;17.93;63.11;99979.84;4937598;28;45588;-82
2021/08/07 05:41:37;;;;;;;;;2.00;2.00;;;;;17.92;63.03;99972.81;4933246;28;45480;-82
2021/08/07 05:44:02;;;;;;;;;1.67;1.00;;;;;17.94;63.01;99971.81;4927474;28;47001;-82
2021/08/07 05:46:27;;;;;;;;;1.33;1.33;;;;;17.92;63.20;99981.66;4923118;28;45311;-82
2021/08/07 05:48:55;;;;;;;;;3.00;2.00;;;;;17.93;63.02;99966.53;4938121;28;45243;-82
2021/08/07 05:51:21;;;;;;;;;2.00;2.00;;;;;17.93;62.85;99970.06;4956263;28;45175;-82
2021/08/07 05:53:46;;;;;;;;;3.00;3.00;;;;;17.97;62.70;99966.34;4945957;28;46991;-82
2021/08/07 05:56:12;;;;;;;;;2.00;2.00;;;;;17.98;62.69;99975.19;4950386;28;45334;-82
2021/08/07 05:58:37;;;;;;;;;4.00;3.00;;;;;17.98;62.99;99980.50;4934615;28;45345;-82
2021/08/07 06:01:06;;;;;;;;;1.33;1.33;;;;;18.02;62.33;99979.44;4942502;28;45251;-82
2021/08/07 06:03:35;;;;;;;;;1.00;1.00;;;;;17.91;62.71;99957.75;4949464;28;47584;-82
2021/08/07 06:06:00;;;;;;;;;4.00;1.00;;;;;17.91;62.77;99961.31;4945567;28;45288;-82
2021/08/07 06:08:28;;;;;;;;;2.00;2.00;;;;;17.89;63.14;99964.97;4936107;28;45331;-82
2021/08/07 06:10:55;;;;;;;;;1.00;1.00;;;;;18.00;62.84;99984.84;4942309;28;45506;-82
2021/08/07 06:13:20;;;;;;;;;1.67;1.67;;;;;17.93;62.99;99974.53;4953923;28;45375;-82
2021/08/07 06:15:45;;;;;;;;;2.33;2.00;;;;;17.93;62.94;99966.53;4949722;28;45325;-82
2021/08/07 06:18:11;;;;;;;;;3.00;2.00;;;;;17.96;62.82;99969.94;4932167;28;45496;-82
2021/08/07 06:20:36;;;;;;;;;2.00;1.00;;;;;17.97;63.13;99977.00;4927850;28;45256;-82
2021/08/07 06:23:02;;;;;;;;;3.33;2.33;;;;;17.96;63.91;99971.72;4951224;28;46916;-82
2021/08/07 06:25:27;;;;;;;;;1.67;1.00;;;;;17.95;63.46;99980.66;4932803;28;45285;-82
2021/08/07 06:27:56;;;;;;;;;2.00;2.00;;;;;17.97;63.07;99978.78;4932073;28;45288;-82
2021/08/07 06:30:23;;;;;;;;;5.00;3.00;;;;;17.92;63.39;99963.03;4927093;28;45498;-82
2021/08/07 06:32:49;;;;;;;;;2.00;2.00;;;;;17.90;63.55;99962.22;4946713;28;47258;-82
2021/08/07 06:35:15;;;;;;;;;1.00;1.00;;;;;17.90;63.63;99953.38;4944276;28;45509;-82
2021/08/07 06:37:40;;;;;;;;;3.00;1.33;;;;;17.84;63.04;99957.19;4934281;28;45498;-82
2021/08/07 06:40:06;;;;;;;;;2.00;1.00;;;;;17.91;63.12;99963.06;4941770;28;45590;-82
2021/08/07 06:42:32;;;;;;;;;1.67;1.67;;;;;17.91;63.54;99950.66;4954056;28;46130;-82
2021/08/07 06:44:57;;;;;;;;;2.67;2.00;;;;;18.04;63.99;99966.91;4934118;28;45255;-82
2021/08/07 06:47:23;;;;;;;;;2.00;1.00;;;;;18.02;63.33;99961.66;4949105;28;45275;-81
2021/08/07 06:49:48;;;;;;;;;1.00;1.00;;;;;18.07;63.60;99956.97;4927999;28;45261;-82
2021/08/07 06:52:14;;;;;;;;;2.00;2.00;;;;;18.04;63.58;99951.81;4935517;28;47086;-82
2021/08/07 06:54:39;;;;;;;;;2.33;2.33;;;;;18.17;63.97;99959.19;4955715;28;45230;-82
2021/08/07 06:57:05;;;;;;;;;4.00;2.00;;;;;18.20;62.99;99953.72;4925580;28;45280;-82
2021/08/07 06:59:33;;;;;;;;;1.67;1.67;;;;;18.30;63.11;99966.53;4942239;28;45438;-82
2021/08/07 07:01:58;;;;;;;;;4.00;2.67;;;;;18.35;63.51;99954.78;4951667;28;45474;-82
2021/08/07 07:04:24;;;;;;;;;2.00;1.00;;;;;18.44;63.20;99957.88;4947164;28;45429;-82
2021/08/07 07:06:49;;;;;;;;;3.00;2.00;;;;;18.54;62.97;99968.94;4954174;28;45694;-82
2021/08/07 07:09:14;;;;;;;;;2.00;2.00;;;;;18.62;63.04;99961.44;4949080;28;45379;-82
2021/08/07 07:11:40;;;;;;;;;2.00;2.00;;;;;18.64;62.75;99954.22;4935238;28;47158;-82
2021/08/07 07:14:06;;;;;;;;;2.33;2.33;;;;;18.83;62.33;99961.34;4941527;28;45355;-82
2021/08/07 07:16:32;;;;;;;;;2.67;1.67;;;;;18.98;62.13;99957.00;4925367;28;45522;-82
2021/08/07 07:18:57;;;;;;;;;3.00;2.00;;;;;19.09;62.04;99954.69;4944290;28;45490;-82
2021/08/07 07:21:23;;;;;;;;;1.67;1.33;;;;;19.31;61.66;99967.75;4931586;28;48156;-82
2021/08/07 07:23:48;;;;;;;;;2.00;2.00;;;;;19.41;61.35;99947.66;4926423;28;45425;-81
2021/08/07 07:26:14;;;;;;;;;3.33;1.67;;;;;19.60;60.88;99952.88;4941251;28;45276;-81
2021/08/07 07:28:39;;;;;;;;;3.00;3.00;;;;;19.67;60.34;99932.06;4940980;28;45509;-81
2021/08/07 07:31:05;;;;;;;;;1.00;1.00;;;;;19.82;59.78;99953.44;4943719;28;46163;-82
2021/08/07 07:33:30;;;;;;;;;4.00;2.00;;;;;19.88;59.97;99946.91;4948312;28;45305;-82
2021/08/07 07:35:56;;;;;;;;;1.00;1.00;;;;;19.91;59.54;99944.06;4934908;28;45280;-82
2021/08/07 07:38:21;;;;;;;;;2.00;2.00;;;;;20.00;59.50;99956.06;4931084;28;46620;-82
2021/08/07 07:40:46;;;;;;;;;1.33;1.33;;;;;20.06;59.29;99945.03;4951694;28;45648;-81
2021/08/07 07:43:14;;;;;;;;;1.67;1.67;;;;;20.18;58.95;99952.38;4953464;28;45396;-82
2021/08/07 07:45:40;;;;;;;;;1.33;1.33;;;;;20.27;58.67;99940.28;4939321;28;45320;-82
2021/08/07 07:48:05;;;;;;;;;0.67;0.67;;;;;20.41;58.35;99944.84;4943339;28;45671;-81
2021/08/07 07:50:30;;;;;;;;;2.00;1.67;;;;;20.54;58.15;99951.25;4949869;28;45421;-81
2021/08/07 07:52:56;;;;;;;;;1.67;1.67;;;;;20.64;57.87;99949.75;4960358;28;45484;-82
2021/08/07 07:55:21;;;;;;;;;2.00;2.00;;;;;20.69;57.57;99941.47;4961226;28;45339;-81
2021/08/07 07:57:47;;;;;;;;;1.67;1.67;;;;;20.72;57.33;99938.63;4943568;28;45251;-81
2021/08/07 08:00:13;;;;;;;;;5.33;2.67;;;;;20.79;57.35;99945.31;4949753;28;46201;-82
2021/08/07 08:02:38;;;;;;;;;2.00;2.00;;;;;20.79;57.12;99941.78;4947408;28;45504;-81
2021/08/07 08:05:04;;;;;;;;;1.00;1.00;;;;;20.79;57.19;99928.41;4952781;28;45186;-81
2021/08/07 08:07:29;;;;;;;;;1.67;1.67;;;;;20.92;57.44;99937.44;4954149;28;45610;-82
2021/08/07 08:09:55;;;;;;;;;2.00;2.00;;;;;21.01;57.29;99934.22;4932765;28;47752;-81
2021/08/07 08:12:20;;;;;;;;;2.00;2.00;;;;;21.04;56.87;99919.78;4947884;28;45248;-81
2021/08/07 08:14:45;;;;;;;;;2.00;2.00;;;;;21.17;56.28;99931.47;4953098;28;45236;-81
2021/08/07 08:17:11;;;;;;;;;3.00;2.00;;;;;21.19;55.98;99924.19;4954188;28;45375;-81
2021/08/07 08:19:37;;;;;;;;;2.00;2.00;;;;;21.25;55.52;99930.97;4924332;28;46269;-82
2021/08/07 08:22:04;;;;;;;;;2.00;1.00;;;;;21.21;55.40;99922.28;4926064;28;45478;-81
2021/08/07 08:24:29;;;;;;;;;3.33;1.67;;;;;21.26;55.41;99919.34;4951364;28;45386;-81
2021/08/07 08:26:55;;;;;;;;;2.00;1.67;;;;;21.27;54.87;99924.59;4953803;28;45497;-81
2021/08/07 08:29:20;;;;;;;;;1.00;1.00;;;;;21.25;55.02;99922.94;4941412;28;45843;-81
2021/08/07 08:31:46;;;;;;;;;1.00;1.00;;;;;21.16;54.89;99921.72;4935977;28;45949;-81
2021/08/07 08:34:11;;;;;;;;;2.00;1.00;;;;;21.08;54.84;99918.63;4943296;28;45372;-81
2021/08/07 08:36:37;;;;;;;;;1.00;1.00;;;;;21.01;55.34;99912.81;4947579;28;45329;-81
2021/08/07 08:39:02;;;;;;;;;2.33;2.00;;;;;20.92;55.02;99902.63;4942914;28;47871;-81
2021/08/07 08:41:33;;;;;;;;;1.00;1.00;;;;;20.87;55.32;99908.25;4956668;28;45831;-81
2021/08/07 08:43:58;;;;;;;;;0.67;0.67;;;;;20.77;55.98;99900.88;4936726;28;45504;-81
2021/08/07 08:46:24;;;;;;;;;2.67;1.67;;;;;20.75;56.28;99905.47;4919117;28;45468;-82
2021/08/07 08:48:50;;;;;;;;;1.00;1.00;;;;;20.70;56.61;99919.97;4948696;28;46018;-81
2021/08/07 08:51:17;;;;;;;;;1.67;1.00;;;;;20.60;57.16;99904.56;4938853;28;45426;-80
2021/08/07 08:53:44;;;;;;;;;3.00;3.00;;;;;20.52;57.64;99904.97;4944553;28;45507;-81
2021/08/07 08:56:10;;;;;;;;;1.00;1.00;;;;;20.49;58.84;99913.19;4929995;28;45493;-81
2021/08/07 08:58:35;;;;;;;;;1.67;1.67;;;;;20.51;59.19;99913.94;4946093;28;48667;-81
2021/08/07 09:01:04;;;;;;;;;1.33;0.33;;;;;20.43;59.62;99908.19;4950183;28;45244;-81
2021/08/07 09:03:29;;;;;;;;;1.00;1.00;;;;;20.41;60.24;99904.75;4955825;28;45477;-81
2021/08/07 09:05:55;;;;;;;;;2.00;2.00;;;;;20.36;60.17;99899.66;4939848;28;45463;-81
2021/08/07 09:08:20;;;;;;;;;2.67;1.33;;;;;20.34;60.49;99895.34;4946170;28;46968;-81
2021/08/07 09:10:47;;;;;;;;;0.67;0.67;;;;;20.31;61.00;99900.88;4950641;28;45482;-81
2021/08/07 09:13:20;;;;;;;;;1.00;1.00;;;;;20.27;61.55;99894.84;4937936;28;45306;-81
2021/08/07 09:15:46;;;;;;;;;3.00;1.00;;;;;20.16;62.07;99895.47;4942694;28;45390;-81
2021/08/07 09:18:12;;;;;;;;;1.67;1.33;;;;;20.13;62.29;99894.75;4935302;28;48107;-81
2021/08/07 09:20:40;;;;;;;;;2.00;2.00;;;;;20.08;62.59;99888.84;4950319;28;45239;-82
2021/08/07 09:23:06;;;;;;;;;2.67;1.33;;;;;20.05;62.81;99882.72;4936709;28;45441;-81
2021/08/07 09:25:37;;;;;;;;;3.67;2.00;;;;;20.08;63.20;99888.84;4949684;28;45571;-81
2021/08/07 09:28:03;;;;;;;;;0.67;0.33;;;;;20.13;62.89;99889.41;4934719;28;46530;-81
2021/08/07 09:30:32;;;;;;;;;1.33;1.33;;;;;20.12;62.50;99888.56;4943522;28;45322;-81
2021/08/07 09:33:01;;;;;;;;;0.67;0.67;;;;;20.05;63.10;99885.38;4951372;28;45441;-81
2021/08/07 09:35:38;;;;;;;;;2.00;2.00;;;;;20.03;63.12;99889.94;4956224;28;45434;-81
2021/08/07 09:38:05;;;;;;;;;2.00;1.00;;;;;19.92;63.52;99879.00;4931857;28;47241;-81
2021/08/07 09:40:45;;;;;;;;;1.67;1.67;;;;;19.90;63.43;99872.88;4955194;28;45275;-81
2021/08/07 09:43:13;;;;;;;;;1.67;1.67;;;;;19.89;63.63;99872.97;4938889;28;45580;-81
2021/08/07 09:45:39;;;;;;;;;2.00;1.00;;;;;19.90;63.36;99877.38;4943496;28;45196;-81
2021/08/07 09:48:13;;;;;;;;;1.67;1.67;;;;;19.87;63.47;99872.22;4943029;28;47302;-81
2021/08/07 09:50:40;;;;;;;;;2.00;1.67;;;;;19.91;64.23;99876.41;4944657;28;45763;-81
2021/08/07 09:53:18;;;;;;;;;2.00;1.00;;;;;19.92;64.10;99873.66;4944951;28;45236;-82
2021/08/07 09:56:05;;;;;;;;;3.00;3.00;;;;;19.95;64.46;99875.31;4954575;28;45454;-81
2021/08/07 09:58:32;;;;;;;;;0.67;0.67;;;;;19.97;63.79;99876.09;4926791;28;47314;-81
2021/08/07 10:00:57;;;;;;;;;2.00;2.00;;;;;19.94;64.07;99869.09;4954458;28;46025;-81
2021/08/07 10:03:29;;;;;;;;;1.67;1.33;;;;;20.03;63.98;99886.41;4950818;28;45287;-81
2021/08/07 10:05:56;;;;;;;;;3.00;3.00;;;;;19.97;64.45;99882.28;4949708;28;45517;-81
2021/08/07 10:08:22;;;;;;;;;3.00;2.00;;;;;19.94;64.47;99887.81;4948955;28;47433;-81
2021/08/07 10:10:50;;;;;;;;;3.33;2.00;;;;;19.90;64.35;99880.03;4941635;28;45190;-81
2021/08/07 10:13:17;;;;;;;;;2.00;1.33;;;;;19.81;64.69;99887.63;4935532;28;45192;-81
2021/08/07 10:15:44;;;;;;;;;1.33;1.33;;;;;19.72;64.97;99880.09;4941366;28;45460;-81
2021/08/07 10:18:10;;;;;;;;;3.67;3.00;;;;;19.68;65.26;99878.56;4942986;28;45422;-81
2021/08/07 10:20:41;;;;;;;;;3.33;3.00;;;;;19.73;65.94;99886.34;4928798;28;45382;-81
2021/08/07 10:23:07;;;;;;;;;0.67;0.00;;;;;19.77;65.75;99871.84;4954027;28;45492;-81
2021/08/07 10:25:34;;;;;;;;;2.00;2.00;;;;;19.81;65.41;99868.94;4948980;28;45263;-81
2021/08/07 10:28:03;;;;;;;;;1.00;1.00;;;;;19.93;64.50;99869.19;4930699;28;47079;-81
2021/08/07 10:30:32;;;;;;;;;1.00;1.00;;;;;20.09;64.73;99866.50;4928951;28;45433;-81
2021/08/07 10:33:00;;;;;;;;;4.33;3.00;;;;;20.30;64.99;99865.25;4929525;28;45399;-81
2021/08/07 10:35:27;;;;;;;;;0.00;0.00;;;;;20.53;64.45;99873.72;4927594;28;45629;-81
2021/08/07 10:37:57;;;;;;;;;1.67;1.67;;;;;20.72;64.29;99852.16;4931715;28;47680;-81
2021/08/07 10:40:24;;;;;;;;;3.33;2.00;;;;;20.93;63.60;99840.16;4913089;28;45485;-81
2021/08/07 10:42:51;;;;;;;;;0.67;0.67;;;;;21.15;63.11;99834.34;4943845;28;45366;-81
2021/08/07 10:45:19;;;;;;;;;1.00;1.00;;;;;21.36;62.62;99845.53;4929617;28;45691;-80
2021/08/07 10:47:46;;;;;;;;;2.00;2.00;;;;;21.52;62.14;99830.22;4944000;28;45748;-81
2021/08/07 10:50:35;;;;;;;;;1.00;1.00;;;;;21.69;61.44;99831.81;4948674;28;45223;-80
2021/08/07 10:53:23;;;;;;;;;1.00;1.00;;;;;21.79;60.33;99827.59;4948546;28;45465;-83
2021/08/07 10:55:51;;;;;;;;;0.00;0.00;;;;;21.85;60.16;99833.50;4922225;28;45575;-84
2021/08/07 10:58:38;;;;;;;;;1.00;0.67;;;;;21.87;59.05;99839.63;4955007;28;45313;-82
2021/08/07 11:01:31;;;;;;;;;1.00;1.00;;;;;21.82;58.96;99831.88;4957158;28;45341;-82
2021/08/07 11:04:02;;;;;;;;;1.00;1.00;;;;;21.95;59.17;99830.13;4945610;28;45224;-82
2021/08/07 11:06:43;;;;;;;;;2.00;1.00;;;;;22.10;58.60;99819.34;4930266;28;45454;-82
2021/08/07 11:09:34;;;;;;;;;1.00;1.00;;;;;22.20;58.71;99807.09;4944776;28;46300;-82
2021/08/07 11:12:06;;;;;;;;;1.67;1.00;;;;;22.31;57.77;99815.25;4938215;28;45306;-82
2021/08/07 11:14:34;;;;;;;;;1.00;1.00;;;;;22.33;58.16;99823.22;4912963;28;45362;-82
2021/08/07 11:17:03;;;;;;;;;1.00;1.00;;;;;22.41;57.27;99824.41;4954930;28;45240;-81
2021/08/07 11:19:50;;;;;;;;;1.00;1.00;;;;;22.45;57.49;99809.84;4949190;28;46218;-81
2021/08/07 11:22:17;;;;;;;;;1.00;1.00;;;;;22.44;57.23;99797.38;4937547;28;45525;-83
2021/08/07 11:24:48;;;;;;;;;2.00;2.00;;;;;22.66;57.35;99809.31;4941069;28;45259;-82
2021/08/07 11:27:17;;;;;;;;;1.00;1.00;;;;;22.81;56.69;99791.31;4947153;28;45422;-83
2021/08/07 11:30:28;;;;;;;;;1.00;1.00;;;;;23.09;55.19;99792.91;4961305;28;46144;-80