Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:09;;;;;;;;;;;;;;;;;;348397;28;1044;-74
2022/07/07 00:00:20;;;;;;;;;;;;;;;;;;348538;28;1128;-75
2022/07/07 00:00:30;;;;;;;;;;;;;;;;;;348451;28;1112;-73
2022/07/07 00:00:40;;;;;;;;;;;;;;;;;;348611;28;947;-74
2022/07/07 00:00:50;;;;;;;;;;;;;;;;;;348575;28;976;-73
2022/07/07 00:01:01;;;;;;;;;;;;;;;;;;348546;28;983;-73
2022/07/07 00:01:11;;;;;;;;;;;;;;;;;;348613;28;769;-74
2022/07/07 00:01:21;;;;;;;;;;;;;;;;;;348194;28;1075;-72
2022/07/07 00:01:32;;;;;;;;;;;;;;;;;;348632;28;857;-73
2022/07/07 00:01:42;;;;;;;;;;;;;;;;;;348583;28;861;-74
2022/07/07 00:01:52;;;;;;;;;;;;;;;;;;348541;28;988;-72
2022/07/07 00:02:03;;;;;;;;;;;;;;;;;;348578;28;832;-73
2022/07/07 00:02:13;;;;;;;;;;;;;;;;;;348602;28;913;-74
2022/07/07 00:02:23;;;;;;;;;;;;;;;;;;348602;28;968;-72
2022/07/07 00:02:33;;;;;;;;;;;;;;;;;;348255;28;1168;-72
2022/07/07 00:02:44;;;;;;;;;;;;;;;;;;348507;28;1008;-73
2022/07/07 00:02:54;;;;;;;;;;;;;;;;;;348582;28;846;-74
2022/07/07 00:03:04;;;;;;;;;;;;;;;;;;348620;28;924;-73
2022/07/07 00:03:15;;;;;;;;;;;;;;;;;;348543;28;988;-76
2022/07/07 00:03:27;;;;;;;;;;;;;;;;;;348606;28;955;-73
2022/07/07 00:03:37;;;;;;;;;;;;;;;;;;348582;28;987;-73
2022/07/07 00:03:47;;;;;;;;;;;;;;;;;;348555;28;987;-74
2022/07/07 00:03:58;;;;;;;;;;;;;;;;;;348614;28;948;-74
2022/07/07 00:04:08;;;;;;;;;;;;;;;;;;348539;28;841;-73
2022/07/07 00:04:19;;;;;;;;;;;;;;;;;;348563;28;837;-74
2022/07/07 00:04:29;;;;;;;;;;;;;;;;;;348596;28;956;-73
2022/07/07 00:04:40;;;;;;;;;;;;;;;;;;348532;28;975;-73
2022/07/07 00:04:50;;;;;;;;;;;;;;;;;;348589;28;932;-74
2022/07/07 00:05:00;;;;;;;;;;;;;;;;;;348594;28;928;-74
2022/07/07 00:05:11;;;;;;;;;;;;;;;;;;348616;28;933;-73
2022/07/07 00:05:21;;;;;;;;;;;;;;;;;;348554;28;944;-73
2022/07/07 00:05:31;;;;;;;;;;;;;;;;;;348625;28;971;-74
2022/07/07 00:05:42;;;;;;;;;;;;;;;;;;348641;28;905;-73
2022/07/07 00:05:52;;;;;;;;;;;;;;;;;;348525;28;967;-73
2022/07/07 00:06:02;;;;;;;;;;;;;;;;;;348601;28;976;-72
2022/07/07 00:06:16;;;;;;;;;;;;;;;;;;348519;28;932;-72
2022/07/07 00:06:27;;;;;;;;;;;;;;;;;;348680;28;1370;-73
2022/07/07 00:06:37;;;;;;;;;;;;;;;;;;350024;28;790;-74
2022/07/07 00:06:47;;;;;;;;;;;;;;;;;;349934;28;912;-72
2022/07/07 00:06:59;;;;;;;;;;;;;;;;;;349975;28;913;-73
2022/07/07 00:07:09;;;;;;;;;;;;;;;;;;349931;28;921;-73
2022/07/07 00:07:20;;;;;;;;;;;;;;;;;;349928;28;1277;-71
2022/07/07 00:07:30;;;;;;;;;;;;;;;;;;349386;28;1363;-72
2022/07/07 00:07:40;;;;;;;;;;;;;;;;;;349678;28;1516;-73
2022/07/07 00:07:51;;;;;;;;;;;;;;;;;;349972;28;813;-73
2022/07/07 00:08:01;;;;;;;;;;;;;;;;;;349958;28;987;-72
2022/07/07 00:08:11;;;;;;;;;;;;;;;;;;349981;28;920;-73
2022/07/07 00:08:22;;;;;;;;;;;;;;;;;;349899;28;992;-71
2022/07/07 00:08:32;;;;;;;;;;;;;;;;;;350005;28;909;-74
2022/07/07 00:08:42;;;;;;;;;;;;;;;;;;349944;28;905;-72
2022/07/07 00:08:54;;;;;;;;;;;;;;;;;;349929;28;903;-73
2022/07/07 00:09:04;;;;;;;;;;;;;;;;;;349909;28;928;-73
2022/07/07 00:09:15;;;;;;;;;;;;;;;;;;349928;28;916;-72
2022/07/07 00:09:25;;;;;;;;;;;;;;;;;;350027;28;821;-74
2022/07/07 00:09:36;;;;;;;;;;;;;;;;;;349919;28;1000;-73
2022/07/07 00:09:46;;;;;;;;;;;;;;;;;;349925;28;928;-72
2022/07/07 00:09:56;;;;;;;;;;;;;;;;;;349956;28;904;-72
2022/07/07 00:10:07;;;;;;;;;;;;;;;;;;350009;28;975;-72
2022/07/07 00:10:17;;;;;;;;;;;;;;;;;;349859;28;1032;-72
2022/07/07 00:10:27;;;;;;;;;;;;;;;;;;349959;28;861;-73
2022/07/07 00:10:38;;;;;;;;;;;;;;;;;;349944;28;920;-73
2022/07/07 00:10:48;;;;;;;;;;;;;;;;;;350011;28;805;-72
2022/07/07 00:10:58;;;;;;;;;;;;;;;;;;349959;28;924;-72
2022/07/07 00:11:08;;;;;;;;;;;;;;;;;;349956;28;929;-72
2022/07/07 00:11:19;;;;;;;;;;;;;;;;;;349999;28;957;-73
2022/07/07 00:11:29;;;;;;;;;;;;;;;;;;349889;28;939;-72
2022/07/07 00:11:40;;;;;;;;;;;;;;;;;;349970;28;1003;-73
2022/07/07 00:11:50;;;;;;;;;;;;;;;;;;350021;28;777;-73
2022/07/07 00:12:00;;;;;;;;;;;;;;;;;;349924;28;988;-77
2022/07/07 00:12:11;;;;;;;;;;;;;;;;;;349996;28;928;-72
2022/07/07 00:12:21;;;;;;;;;;;;;;;;;;349923;28;845;-72
2022/07/07 00:12:31;;;;;;;;;;;;;;;;;;349903;28;1336;-73
2022/07/07 00:12:42;;;;;;;;;;;;;;;;;;350020;28;806;-73
2022/07/07 00:12:52;;;;;;;;;;;;;;;;;;349978;28;924;-72
2022/07/07 00:13:03;;;;;;;;;;;;;;;;;;349953;28;964;-72
2022/07/07 00:13:13;;;;;;;;;;;;;;;;;;349902;28;920;-73
2022/07/07 00:13:23;;;;;;;;;;;;;;;;;;349987;28;971;-72
2022/07/07 00:13:33;;;;;;;;;;;;;;;;;;349591;28;1410;-74
2022/07/07 00:13:44;;;;;;;;;;;;;;;;;;348559;28;1506;-73
2022/07/07 00:13:54;;;;;;;;;;;;;;;;;;349957;28;848;-73
2022/07/07 00:14:07;;;;;;;;;;;;;;;;;;349920;28;913;-72
2022/07/07 00:14:17;;;;;;;;;;;;;;;;;;349972;28;936;-74
2022/07/07 00:14:28;;;;;;;;;;;;;;;;;;349959;28;880;-73
2022/07/07 00:14:38;;;;;;;;;;;;;;;;;;349979;28;920;-73
2022/07/07 00:14:48;;;;;;;;;;;;;;;;;;349967;28;963;-73
2022/07/07 00:14:59;;;;;;;;;;;;;;;;;;349863;28;874;-74
2022/07/07 00:15:09;;;;;;;;;;;;;;;;;;349976;28;924;-74
2022/07/07 00:15:19;;;;;;;;;;;;;;;;;;349756;28;1192;-74
2022/07/07 00:15:30;;;;;;;;;;;;;;;;;;350021;28;841;-73
2022/07/07 00:15:42;;;;;;;;;;;;;;;;;;349914;28;928;-74
2022/07/07 00:15:52;;;;;;;;;;;;;;;;;;349933;28;999;-73
2022/07/07 00:16:03;;;;;;;;;;;;;;;;;;349936;28;928;-74
2022/07/07 00:16:13;;;;;;;;;;;;;;;;;;350009;28;900;-73
2022/07/07 00:16:23;;;;;;;;;;;;;;;;;;349968;28;976;-73
2022/07/07 00:16:34;;;;;;;;;;;;;;;;;;349944;28;824;-72
2022/07/07 00:16:44;;;;;;;;;;;;;;;;;;349911;28;936;-71
2022/07/07 00:16:55;;;;;;;;;;;;;;;;;;349984;28;964;-73
2022/07/07 00:17:05;;;;;;;;;;;;;;;;;;349946;28;928;-73
2022/07/07 00:17:15;;;;;;;;;;;;;;;;;;349966;28;995;-73
2022/07/07 00:17:26;;;;;;;;;;;;;;;;;;349902;28;1894;-72
2022/07/07 00:17:36;;;;;;;;;;;;;;;;;;349893;28;935;-72
2022/07/07 00:17:46;;;;;;;;;;;;;;;;;;349972;28;869;-73
2022/07/07 00:17:57;;;;;;;;;;;;;;;;;;349807;28;1222;-72
2022/07/07 00:18:07;;;;;;;;;;;;;;;;;;349952;28;896;-71
2022/07/07 00:18:17;;;;;;;;;;;;;;;;;;349966;28;975;-71
2022/07/07 00:18:27;;;;;;;;;;;;;;;;;;349908;28;916;-72
2022/07/07 00:18:37;;;;;;;;;;;;;;;;;;349791;28;1056;-72
2022/07/07 00:18:48;;;;;;;;;;;;;;;;;;349897;28;853;-71
2022/07/07 00:18:58;;;;;;;;;;;;;;;;;;349941;28;945;-71
2022/07/07 00:19:08;;;;;;;;;;;;;;;;;;349952;28;817;-71
2022/07/07 00:19:18;;;;;;;;;;;;;;;;;;349862;28;1093;-71
2022/07/07 00:19:29;;;;;;;;;;;;;;;;;;349947;28;877;-72
2022/07/07 00:19:39;;;;;;;;;;;;;;;;;;349966;28;904;-72
2022/07/07 00:19:49;;;;;;;;;;;;;;;;;;349951;28;968;-71
2022/07/07 00:19:59;;;;;;;;;;;;;;;;;;349894;28;925;-71
2022/07/07 00:20:10;;;;;;;;;;;;;;;;;;349889;28;932;-71
2022/07/07 00:20:20;;;;;;;;;;;;;;;;;;349915;28;1059;-72
2022/07/07 00:20:30;;;;;;;;;;;;;;;;;;349956;28;928;-71
2022/07/07 00:20:40;;;;;;;;;;;;;;;;;;349809;28;1137;-74
2022/07/07 00:20:50;;;;;;;;;;;;;;;;;;349855;28;835;-72
2022/07/07 00:21:01;;;;;;;;;;;;;;;;;;349939;28;983;-71
2022/07/07 00:21:11;;;;;;;;;;;;;;;;;;349913;28;796;-72
2022/07/07 00:21:21;;;;;;;;;;;;;;;;;;349921;28;924;-70
2022/07/07 00:21:32;;;;;;;;;;;;;;;;;;349960;28;1011;-72
2022/07/07 00:21:42;;;;;;;;;;;;;;;;;;350078;28;886;-72
2022/07/07 00:21:52;;;;;;;;;;;;;;;;;;350278;28;849;-71
2022/07/07 00:22:03;;;;;;;;;;;;;;;;;;350180;28;920;-73
2022/07/07 00:22:13;;;;;;;;;;;;;;;;;;350190;28;909;-70
2022/07/07 00:22:23;;;;;;;;;;;;;;;;;;350261;28;800;-72
2022/07/07 00:22:33;;;;;;;;;;;;;;;;;;350216;28;964;-71
2022/07/07 00:22:43;;;;;;;;;;;;;;;;;;350200;28;918;-71
2022/07/07 00:22:54;;;;;;;;;;;;;;;;;;350217;28;778;-71
2022/07/07 00:23:04;;;;;;;;;;;;;;;;;;350087;28;1038;-71
2022/07/07 00:23:14;;;;;;;;;;;;;;;;;;350205;28;815;-72
2022/07/07 00:23:24;;;;;;;;;;;;;;;;;;350181;28;928;-72
2022/07/07 00:23:34;;;;;;;;;;;;;;;;;;350240;28;928;-73
2022/07/07 00:23:45;;;;;;;;;;;;;;;;;;350253;28;783;-73
2022/07/07 00:23:55;;;;;;;;;;;;;;;;;;350205;28;1012;-71
2022/07/07 00:24:05;;;;;;;;;;;;;;;;;;350225;28;881;-72
2022/07/07 00:24:16;;;;;;;;;;;;;;;;;;350197;28;983;-72
2022/07/07 00:24:26;;;;;;;;;;;;;;;;;;350203;28;1047;-71
2022/07/07 00:24:36;;;;;;;;;;;;;;;;;;350237;28;948;-72
2022/07/07 00:24:46;;;;;;;;;;;;;;;;;;350218;28;875;-72
2022/07/07 00:24:56;;;;;;;;;;;;;;;;;;350161;28;980;-72
2022/07/07 00:25:07;;;;;;;;;;;;;;;;;;350186;28;1071;-71
2022/07/07 00:25:17;;;;;;;;;;;;;;;;;;350219;28;900;-72
2022/07/07 00:25:27;;;;;;;;;;;;;;;;;;350195;28;984;-71
2022/07/07 00:25:38;;;;;;;;;;;;;;;;;;350274;28;865;-71
2022/07/07 00:25:48;;;;;;;;;;;;;;;;;;349215;28;1366;-71
2022/07/07 00:25:58;;;;;;;;;;;;;;;;;;350205;28;991;-71
2022/07/07 00:26:08;;;;;;;;;;;;;;;;;;350171;28;920;-71
2022/07/07 00:26:18;;;;;;;;;;;;;;;;;;350238;28;1074;-71
2022/07/07 00:26:30;;;;;;;;;;;;;;;;;;350231;28;928;-71
2022/07/07 00:26:40;;;;;;;;;;;;;;;;;;350243;28;1039;-72
2022/07/07 00:26:50;;;;;;;;;;;;;;;;;;350161;28;1056;-70
2022/07/07 00:27:00;;;;;;;;;;;;;;;;;;350171;28;944;-71
2022/07/07 00:27:11;;;;;;;;;;;;;;;;;;350191;28;1190;-72
2022/07/07 00:27:21;;;;;;;;;;;;;;;;;;350184;28;917;-72
2022/07/07 00:27:31;;;;;;;;;;;;;;;;;;350195;28;950;-72
2022/07/07 00:27:41;;;;;;;;;;;;;;;;;;350224;28;798;-72
2022/07/07 00:27:52;;;;;;;;;;;;;;;;;;350237;28;940;-71
2022/07/07 00:28:02;;;;;;;;;;;;;;;;;;350171;28;1004;-73
2022/07/07 00:28:12;;;;;;;;;;;;;;;;;;350208;28;873;-72
2022/07/07 00:28:22;;;;;;;;;;;;;;;;;;350215;28;980;-71
2022/07/07 00:28:33;;;;;;;;;;;;;;;;;;350206;28;952;-71
2022/07/07 00:28:43;;;;;;;;;;;;;;;;;;350249;28;853;-71
2022/07/07 00:28:53;;;;;;;;;;;;;;;;;;350209;28;920;-72
2022/07/07 00:29:03;;;;;;;;;;;;;;;;;;350169;28;928;-72
2022/07/07 00:29:14;;;;;;;;;;;;;;;;;;350204;28;940;-72
2022/07/07 00:29:24;;;;;;;;;;;;;;;;;;350206;28;865;-71
2022/07/07 00:29:34;;;;;;;;;;;;;;;;;;350240;28;829;-72
2022/07/07 00:29:44;;;;;;;;;;;;;;;;;;350221;28;881;-71
2022/07/07 00:29:55;;;;;;;;;;;;;;;;;;350184;28;975;-72
2022/07/07 00:30:05;;;;;;;;;;;;;;;;;;350237;28;924;-72
2022/07/07 00:30:16;;;;;;;;;;;;;;;;;;350163;28;1127;-70
2022/07/07 00:30:26;;;;;;;;;;;;;;;;;;350174;28;1031;-71
2022/07/07 00:30:36;;;;;;;;;;;;;;;;;;350258;28;841;-72
2022/07/07 00:30:46;;;;;;;;;;;;;;;;;;350171;28;936;-72
2022/07/07 00:30:57;;;;;;;;;;;;;;;;;;350181;28;956;-71
2022/07/07 00:31:07;;;;;;;;;;;;;;;;;;350231;28;972;-70
2022/07/07 00:31:17;;;;;;;;;;;;;;;;;;350152;28;936;-71
2022/07/07 00:31:27;;;;;;;;;;;;;;;;;;350188;28;996;-70
2022/07/07 00:31:38;;;;;;;;;;;;;;;;;;350197;28;979;-72
2022/07/07 00:31:48;;;;;;;;;;;;;;;;;;350184;28;961;-71
2022/07/07 00:31:58;;;;;;;;;;;;;;;;;;350191;28;959;-71
2022/07/07 00:32:08;;;;;;;;;;;;;;;;;;350204;28;1082;-71
2022/07/07 00:32:18;;;;;;;;;;;;;;;;;;350156;28;1120;-71
2022/07/07 00:32:29;;;;;;;;;;;;;;;;;;350142;28;929;-71
2022/07/07 00:32:39;;;;;;;;;;;;;;;;;;350170;28;1011;-71
2022/07/07 00:32:49;;;;;;;;;;;;;;;;;;350217;28;904;-71
2022/07/07 00:32:59;;;;;;;;;;;;;;;;;;350251;28;857;-71
2022/07/07 00:33:10;;;;;;;;;;;;;;;;;;350229;28;960;-71
2022/07/07 00:33:20;;;;;;;;;;;;;;;;;;349250;28;1409;-71
2022/07/07 00:33:30;;;;;;;;;;;;;;;;;;348805;28;806;-71
2022/07/07 00:33:41;;;;;;;;;;;;;;;;;;348840;28;782;-70
2022/07/07 00:33:51;;;;;;;;;;;;;;;;;;348841;28;866;-71
2022/07/07 00:34:01;;;;;;;;;;;;;;;;;;348771;28;1048;-70
2022/07/07 00:34:11;;;;;;;;;;;;;;;;;;348812;28;980;-71
2022/07/07 00:34:22;;;;;;;;;;;;;;;;;;348807;28;890;-71
2022/07/07 00:34:33;;;;;;;;;;;;;;;;;;348791;28;945;-71
2022/07/07 00:34:43;;;;;;;;;;;;;;;;;;348777;28;1011;-71
2022/07/07 00:34:53;;;;;;;;;;;;;;;;;;348863;28;778;-71
2022/07/07 00:35:03;;;;;;;;;;;;;;;;;;348837;28;924;-71
2022/07/07 00:35:14;;;;;;;;;;;;;;;;;;348816;28;919;-71
2022/07/07 00:35:24;;;;;;;;;;;;;;;;;;348768;28;841;-71
2022/07/07 00:35:34;;;;;;;;;;;;;;;;;;348863;28;877;-71
2022/07/07 00:35:44;;;;;;;;;;;;;;;;;;348738;28;1004;-71
2022/07/07 00:35:55;;;;;;;;;;;;;;;;;;348849;28;929;-73
2022/07/07 00:36:07;;;;;;;;;;;;;;;;;;348846;28;980;-71
2022/07/07 00:36:17;;;;;;;;;;;;;;;;;;348840;28;820;-71
2022/07/07 00:36:27;;;;;;;;;;;;;;;;;;348814;28;941;-71
2022/07/07 00:36:39;;;;;;;;;;;;;;;;;;348786;28;916;-71
2022/07/07 00:36:49;;;;;;;;;;;;;;;;;;348838;28;925;-71
2022/07/07 00:37:01;;;;;;;;;;;;;;;;;;348834;28;904;-71
2022/07/07 00:37:11;;;;;;;;;;;;;;;;;;348832;28;937;-71
2022/07/07 00:37:21;;;;;;;;;;;;;;;;;;348722;28;1415;-71
2022/07/07 00:37:32;;;;;;;;;;;;;;;;;;349887;28;1949;-71
2022/07/07 00:37:42;;;;;;;;;;;;;;;;;;350206;28;980;-71
2022/07/07 00:37:52;;;;;;;;;;;;;;;;;;349938;28;1298;-70
2022/07/07 00:38:02;;;;;;;;;;;;;;;;;;350222;28;991;-71
2022/07/07 00:38:12;;;;;;;;;;;;;;;;;;350196;28;944;-72
2022/07/07 00:38:23;;;;;;;;;;;;;;;;;;350171;28;933;-73
2022/07/07 00:38:33;;;;;;;;;;;;;;;;;;350195;28;1004;-72
2022/07/07 00:38:43;;;;;;;;;;;;;;;;;;350246;28;845;-72
2022/07/07 00:38:54;;;;;;;;;;;;;;;;;;350219;28;904;-72
2022/07/07 00:39:05;;;;;;;;;;;;;;;;;;350217;28;822;-70
2022/07/07 00:39:15;;;;;;;;;;;;;;;;;;350139;28;983;-71
2022/07/07 00:39:25;;;;;;;;;;;;;;;;;;349989;28;1398;-71
2022/07/07 00:39:35;;;;;;;;;;;;;;;;;;350155;28;877;-71
2022/07/07 00:39:46;;;;;;;;;;;;;;;;;;350208;28;925;-71
2022/07/07 00:39:56;;;;;;;;;;;;;;;;;;350212;28;952;-71
2022/07/07 00:40:07;;;;;;;;;;;;;;;;;;350147;28;928;-71
2022/07/07 00:40:17;;;;;;;;;;;;;;;;;;350170;28;904;-71
2022/07/07 00:40:27;;;;;;;;;;;;;;;;;;350221;28;960;-71
2022/07/07 00:40:37;;;;;;;;;;;;;;;;;;350205;28;802;-71
2022/07/07 00:40:49;;;;;;;;;;;;;;;;;;350230;28;968;-71
2022/07/07 00:40:59;;;;;;;;;;;;;;;;;;350182;28;865;-72
2022/07/07 00:41:09;;;;;;;;;;;;;;;;;;350180;28;1004;-71
2022/07/07 00:41:19;;;;;;;;;;;;;;;;;;350211;28;920;-71
2022/07/07 00:41:29;;;;;;;;;;;;;;;;;;350203;28;933;-72
2022/07/07 00:41:40;;;;;;;;;;;;;;;;;;350081;28;921;-72
2022/07/07 00:41:50;;;;;;;;;;;;;;;;;;350163;28;920;-70
2022/07/07 00:42:00;;;;;;;;;;;;;;;;;;350219;28;1048;-71
2022/07/07 00:42:14;;;;;;;;;;;;;;;;;;350216;28;1032;-71
2022/07/07 00:42:24;;;;;;;;;;;;;;;;;;350060;28;1064;-71
2022/07/07 00:42:34;;;;;;;;;;;;;;;;;;350138;28;920;-71
2022/07/07 00:42:45;;;;;;;;;;;;;;;;;;350188;28;897;-71
2022/07/07 00:42:56;;;;;;;;;;;;;;;;;;350171;28;841;-71
2022/07/07 00:43:06;;;;;;;;;;;;;;;;;;350222;28;918;-71
2022/07/07 00:43:16;;;;;;;;;;;;;;;;;;350237;28;979;-70
2022/07/07 00:43:27;;;;;;;;;;;;;;;;;;350185;28;948;-72
2022/07/07 00:43:38;;;;;;;;;;;;;;;;;;350143;28;980;-70
2022/07/07 00:43:49;;;;;;;;;;;;;;;;;;350173;28;912;-71
2022/07/07 00:43:59;;;;;;;;;;;;;;;;;;350195;28;995;-71
2022/07/07 00:44:10;;;;;;;;;;;;;;;;;;350176;28;1019;-70
2022/07/07 00:44:22;;;;;;;;;;;;;;;;;;350151;28;1043;-71
2022/07/07 00:44:32;;;;;;;;;;;;;;;;;;350216;28;957;-72
2022/07/07 00:44:43;;;;;;;;;;;;;;;;;;350189;28;802;-71
2022/07/07 00:44:53;;;;;;;;;;;;;;;;;;350234;28;872;-71
2022/07/07 00:45:04;;;;;;;;;;;;;;;;;;350207;28;956;-71
2022/07/07 00:45:14;;;;;;;;;;;;;;;;;;350059;28;992;-70
2022/07/07 00:45:24;;;;;;;;;;;;;;;;;;350216;28;904;-71
2022/07/07 00:45:34;;;;;;;;;;;;;;;;;;350229;28;932;-71
2022/07/07 00:45:48;;;;;;;;;;;;;;;;;;350146;28;904;-71
2022/07/07 00:46:01;;;;;;;;;;;;;;;;;;350182;28;1007;-71
2022/07/07 00:46:12;;;;;;;;;;;;;;;;;;350142;28;992;-71
2022/07/07 00:46:22;;;;;;;;;;;;;;;;;;350204;28;933;-71
2022/07/07 00:46:40;;;;;;;;;;;;;;;;;;350245;28;849;-71
2022/07/07 00:46:53;;;;;;;;;;;;;;;;;;350215;28;941;-71
2022/07/07 00:47:05;;;;;;;;;;;;;;;;;;350179;28;924;-71
2022/07/07 00:47:15;;;;;;;;;;;;;;;;;;350240;28;820;-71
2022/07/07 00:47:26;;;;;;;;;;;;;;;;;;350198;28;1011;-71
2022/07/07 00:47:37;;;;;;;;;;;;;;;;;;350200;28;992;-71
2022/07/07 00:47:47;;;;;;;;;;;;;;;;;;350081;28;1014;-71
2022/07/07 00:47:58;;;;;;;;;;;;;;;;;;350186;28;900;-71
2022/07/07 00:48:08;;;;;;;;;;;;;;;;;;349375;28;1508;-71
2022/07/07 00:48:19;;;;;;;;;;;;;;;;;;350209;28;976;-71
2022/07/07 00:48:31;;;;;;;;;;;;;;;;;;350203;28;929;-71
2022/07/07 00:48:42;;;;;;;;;;;;;;;;;;350091;28;1015;-71
2022/07/07 00:48:52;;;;;;;;;;;;;;;;;;350214;28;857;-70
2022/07/07 00:49:02;;;;;;;;;;;;;;;;;;350198;28;921;-70
2022/07/07 00:49:13;;;;;;;;;;;;;;;;;;350238;28;889;-72
2022/07/07 00:49:23;;;;;;;;;;;;;;;;;;350195;28;845;-71
2022/07/07 00:49:35;;;;;;;;;;;;;;;;;;350216;28;999;-71
2022/07/07 00:49:45;;;;;;;;;;;;;;;;;;350175;28;852;-72
2022/07/07 00:49:55;;;;;;;;;;;;;;;;;;350197;28;971;-72
2022/07/07 00:50:06;;;;;;;;;;;;;;;;;;350126;28;991;-71
2022/07/07 00:50:16;;;;;;;;;;;;;;;;;;350129;28;980;-72
2022/07/07 00:50:26;;;;;;;;;;;;;;;;;;350172;28;996;-73
2022/07/07 00:50:37;;;;;;;;;;;;;;;;;;350204;28;908;-72
2022/07/07 00:50:47;;;;;;;;;;;;;;;;;;350154;28;995;-71
2022/07/07 00:50:58;;;;;;;;;;;;;;;;;;350245;28;1761;-71
2022/07/07 00:51:11;;;;;;;;;;;;;;;;;;350213;28;802;-71
2022/07/07 00:51:21;;;;;;;;;;;;;;;;;;350210;28;877;-71
2022/07/07 00:51:32;;;;;;;;;;;;;;;;;;350163;28;810;-71
2022/07/07 00:51:42;;;;;;;;;;;;;;;;;;350212;28;948;-70
2022/07/07 00:51:53;;;;;;;;;;;;;;;;;;350169;28;952;-72
2022/07/07 00:52:03;;;;;;;;;;;;;;;;;;350165;28;988;-73
2022/07/07 00:52:13;;;;;;;;;;;;;;;;;;350144;28;940;-71
2022/07/07 00:52:24;;;;;;;;;;;;;;;;;;350206;28;837;-71
2022/07/07 00:52:34;;;;;;;;;;;;;;;;;;350204;28;1066;-71
2022/07/07 00:52:45;;;;;;;;;;;;;;;;;;350183;28;917;-71
2022/07/07 00:52:55;;;;;;;;;;;;;;;;;;350147;28;900;-73
2022/07/07 00:53:05;;;;;;;;;;;;;;;;;;350194;28;971;-71
2022/07/07 00:53:15;;;;;;;;;;;;;;;;;;350182;28;940;-71
2022/07/07 00:53:26;;;;;;;;;;;;;;;;;;350177;28;920;-71
2022/07/07 00:53:36;;;;;;;;;;;;;;;;;;350145;28;795;-72
2022/07/07 00:53:46;;;;;;;;;;;;;;;;;;350192;28;912;-72
2022/07/07 00:53:56;;;;;;;;;;;;;;;;;;350169;28;1122;-73
2022/07/07 00:54:07;;;;;;;;;;;;;;;;;;350165;28;912;-70
2022/07/07 00:54:17;;;;;;;;;;;;;;;;;;350223;28;959;-71
2022/07/07 00:54:27;;;;;;;;;;;;;;;;;;350134;28;952;-71
2022/07/07 00:54:38;;;;;;;;;;;;;;;;;;350192;28;833;-71
2022/07/07 00:54:56;;;;;;;;;;;;;;;;;;350146;28;975;-71
2022/07/07 00:55:08;;;;;;;;;;;;;;;;;;350187;28;1002;-71
2022/07/07 00:55:18;;;;;;;;;;;;;;;;;;350118;28;920;-70
2022/07/07 00:55:28;;;;;;;;;;;;;;;;;;350151;28;983;-71
2022/07/07 00:55:39;;;;;;;;;;;;;;;;;;350151;28;1032;-71
2022/07/07 00:55:49;;;;;;;;;;;;;;;;;;350152;28;933;-71
2022/07/07 00:56:00;;;;;;;;;;;;;;;;;;350146;28;928;-71
2022/07/07 00:56:10;;;;;;;;;;;;;;;;;;350141;28;964;-71
2022/07/07 00:56:20;;;;;;;;;;;;;;;;;;350179;28;770;-71
2022/07/07 00:56:30;;;;;;;;;;;;;;;;;;350168;28;976;-71
2022/07/07 00:56:41;;;;;;;;;;;;;;;;;;350208;28;810;-71
2022/07/07 00:56:51;;;;;;;;;;;;;;;;;;350102;28;1135;-71
2022/07/07 00:57:02;;;;;;;;;;;;;;;;;;350213;28;984;-71
2022/07/07 00:57:12;;;;;;;;;;;;;;;;;;350203;28;837;-71
2022/07/07 00:57:24;;;;;;;;;;;;;;;;;;350167;28;916;-71
2022/07/07 00:57:35;;;;;;;;;;;;;;;;;;350044;28;1961;-71
2022/07/07 00:57:45;;;;;;;;;;;;;;;;;;350198;28;933;-71
2022/07/07 00:57:55;;;;;;;;;;;;;;;;;;350142;28;983;-71
2022/07/07 00:58:05;;;;;;;;;;;;;;;;;;350199;28;1038;-71
2022/07/07 00:58:16;;;;;;;;;;;;;;;;;;350105;28;999;-71
2022/07/07 00:58:26;;;;;;;;;;;;;;;;;;350136;28;869;-70
2022/07/07 00:58:37;;;;;;;;;;;;;;;;;;350222;28;976;-70
2022/07/07 00:58:48;;;;;;;;;;;;;;;;;;350170;28;1011;-70
2022/07/07 00:58:59;;;;;;;;;;;;;;;;;;350158;28;960;-70
2022/07/07 00:59:10;;;;;;;;;;;;;;;;;;350174;28;877;-71
2022/07/07 00:59:20;;;;;;;;;;;;;;;;;;350175;28;979;-70
2022/07/07 00:59:31;;;;;;;;;;;;;;;;;;350152;28;944;-71
2022/07/07 00:59:41;;;;;;;;;;;;;;;;;;350183;28;936;-71
2022/07/07 00:59:56;;;;;;;;;;;;;;;;;;349129;28;1406;-70
2022/07/07 01:00:08;;;;;;;;;;;;;;;;;;350179;28;940;-70
2022/07/07 01:00:18;;;;;;;;;;;;;;;;;;350051;28;881;-70
2022/07/07 01:00:29;;;;;;;;;;;;;;;;;;350182;28;983;-71
2022/07/07 01:00:41;;;;;;;;;;;;;;;;;;350146;28;984;-70
2022/07/07 01:00:51;;;;;;;;;;;;;;;;;;350129;28;984;-71
2022/07/07 01:01:01;;;;;;;;;;;;;;;;;;350134;28;917;-71
2022/07/07 01:01:12;;;;;;;;;;;;;;;;;;350108;28;948;-72
2022/07/07 01:01:23;;;;;;;;;;;;;;;;;;350086;28;988;-71
2022/07/07 01:01:34;;;;;;;;;;;;;;;;;;350140;28;994;-71
2022/07/07 01:01:45;;;;;;;;;;;;;;;;;;350157;28;944;-70
2022/07/07 01:01:57;;;;;;;;;;;;;;;;;;350131;28;1084;-69
2022/07/07 01:02:07;;;;;;;;;;;;;;;;;;350244;28;841;-70
2022/07/07 01:02:17;;;;;;;;;;;;;;;;;;350133;28;1195;-70
2022/07/07 01:02:29;;;;;;;;;;;;;;;;;;349977;28;1025;-73
2022/07/07 01:02:41;;;;;;;;;;;;;;;;;;350149;28;813;-70
2022/07/07 01:02:52;;;;;;;;;;;;;;;;;;350157;28;921;-70
2022/07/07 01:03:02;;;;;;;;;;;;;;;;;;350146;28;889;-70
2022/07/07 01:03:12;;;;;;;;;;;;;;;;;;350182;28;981;-70
2022/07/07 01:03:23;;;;;;;;;;;;;;;;;;350193;28;976;-70
2022/07/07 01:03:33;;;;;;;;;;;;;;;;;;350138;28;936;-71
2022/07/07 01:03:43;;;;;;;;;;;;;;;;;;350186;28;1012;-71
2022/07/07 01:03:53;;;;;;;;;;;;;;;;;;350187;28;920;-71
2022/07/07 01:04:04;;;;;;;;;;;;;;;;;;350124;28;996;-70
2022/07/07 01:04:17;;;;;;;;;;;;;;;;;;350183;28;904;-71
2022/07/07 01:04:27;;;;;;;;;;;;;;;;;;350153;28;980;-71
2022/07/07 01:04:37;;;;;;;;;;;;;;;;;;350133;28;940;-73
2022/07/07 01:04:48;;;;;;;;;;;;;;;;;;350247;28;774;-70
2022/07/07 01:04:58;;;;;;;;;;;;;;;;;;350192;28;873;-70
2022/07/07 01:05:09;;;;;;;;;;;;;;;;;;350138;28;936;-71
2022/07/07 01:05:19;;;;;;;;;;;;;;;;;;350093;28;996;-71
2022/07/07 01:05:31;;;;;;;;;;;;;;;;;;350221;28;845;-71
2022/07/07 01:05:44;;;;;;;;;;;;;;;;;;350167;28;988;-72
2022/07/07 01:05:55;;;;;;;;;;;;;;;;;;350152;28;813;-71
2022/07/07 01:06:06;;;;;;;;;;;;;;;;;;350183;28;1000;-71
2022/07/07 01:06:16;;;;;;;;;;;;;;;;;;350135;28;913;-71
2022/07/07 01:06:28;;;;;;;;;;;;;;;;;;350130;28;1323;-74
2022/07/07 01:06:39;;;;;;;;;;;;;;;;;;350152;28;773;-73
2022/07/07 01:06:49;;;;;;;;;;;;;;;;;;350163;28;908;-70
2022/07/07 01:07:00;;;;;;;;;;;;;;;;;;350159;28;841;-71
2022/07/07 01:07:11;;;;;;;;;;;;;;;;;;350127;28;847;-70
2022/07/07 01:07:21;;;;;;;;;;;;;;;;;;350202;28;805;-71
2022/07/07 01:07:32;;;;;;;;;;;;;;;;;;349484;28;1305;-71
2022/07/07 01:07:43;;;;;;;;;;;;;;;;;;349093;28;1377;-71
2022/07/07 01:07:53;;;;;;;;;;;;;;;;;;350014;28;862;-71
2022/07/07 01:08:04;;;;;;;;;;;;;;;;;;350105;28;1063;-71
2022/07/07 01:08:17;;;;;;;;;;;;;;;;;;350135;28;969;-71
2022/07/07 01:08:28;;;;;;;;;;;;;;;;;;350210;28;1011;-70
2022/07/07 01:08:38;;;;;;;;;;;;;;;;;;350143;28;1008;-70
2022/07/07 01:08:48;;;;;;;;;;;;;;;;;;350148;28;929;-71
2022/07/07 01:08:59;;;;;;;;;;;;;;;;;;350143;28;921;-73
2022/07/07 01:09:09;;;;;;;;;;;;;;;;;;350151;28;925;-71
2022/07/07 01:09:21;;;;;;;;;;;;;;;;;;350156;28;905;-71
2022/07/07 01:09:32;;;;;;;;;;;;;;;;;;350190;28;948;-72
2022/07/07 01:09:43;;;;;;;;;;;;;;;;;;349421;28;1441;-72
2022/07/07 01:09:54;;;;;;;;;;;;;;;;;;350177;28;932;-74
2022/07/07 01:10:05;;;;;;;;;;;;;;;;;;350200;28;904;-72
2022/07/07 01:10:16;;;;;;;;;;;;;;;;;;350163;28;932;-73
2022/07/07 01:10:26;;;;;;;;;;;;;;;;;;350192;28;1817;-72
2022/07/07 01:10:36;;;;;;;;;;;;;;;;;;350169;28;913;-70
2022/07/07 01:10:46;;;;;;;;;;;;;;;;;;350121;28;837;-71
2022/07/07 01:10:57;;;;;;;;;;;;;;;;;;350067;28;952;-71
2022/07/07 01:11:07;;;;;;;;;;;;;;;;;;348517;28;1402;-71
2022/07/07 01:11:17;;;;;;;;;;;;;;;;;;348774;28;869;-71
2022/07/07 01:11:43;;;;;;;;;;;;;;;;;;348824;28;983;-72
2022/07/07 01:11:54;;;;;;;;;;;;;;;;;;348829;28;834;-73
2022/07/07 01:12:05;;;;;;;;;;;;;;;;;;348783;28;976;-72
2022/07/07 01:12:15;;;;;;;;;;;;;;;;;;348707;28;1000;-71
2022/07/07 01:12:26;;;;;;;;;;;;;;;;;;348788;28;851;-72
2022/07/07 01:12:37;;;;;;;;;;;;;;;;;;348798;28;825;-72
2022/07/07 01:12:47;;;;;;;;;;;;;;;;;;348763;28;956;-71
2022/07/07 01:13:01;;;;;;;;;;;;;;;;;;348748;28;882;-70
2022/07/07 01:13:11;;;;;;;;;;;;;;;;;;348755;28;920;-71
2022/07/07 01:13:22;;;;;;;;;;;;;;;;;;348785;28;987;-72
2022/07/07 01:13:32;;;;;;;;;;;;;;;;;;348701;28;829;-70
2022/07/07 01:13:42;;;;;;;;;;;;;;;;;;348767;28;964;-72
2022/07/07 01:13:52;;;;;;;;;;;;;;;;;;348670;28;1126;-70
2022/07/07 01:14:02;;;;;;;;;;;;;;;;;;348769;28;937;-70
2022/07/07 01:14:13;;;;;;;;;;;;;;;;;;348752;28;984;-71
2022/07/07 01:14:24;;;;;;;;;;;;;;;;;;348727;28;928;-70
2022/07/07 01:14:34;;;;;;;;;;;;;;;;;;349663;28;1293;-70
2022/07/07 01:14:44;;;;;;;;;;;;;;;;;;350180;28;803;-71
2022/07/07 01:14:55;;;;;;;;;;;;;;;;;;350138;28;1015;-70
2022/07/07 01:15:06;;;;;;;;;;;;;;;;;;350128;28;901;-70
2022/07/07 01:15:16;;;;;;;;;;;;;;;;;;350081;28;1011;-70
2022/07/07 01:15:27;;;;;;;;;;;;;;;;;;350157;28;984;-70
2022/07/07 01:15:37;;;;;;;;;;;;;;;;;;350251;28;790;-71
2022/07/07 01:15:47;;;;;;;;;;;;;;;;;;350204;28;913;-70
2022/07/07 01:15:57;;;;;;;;;;;;;;;;;;350114;28;1255;-71