Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:39:04;;;;;;;0.00;0.00;;;;;;;;;;5047333;28;20126;-90
2023/07/14 00:41:30;;;;;;;0.00;0.00;;;;;;;;;;5032477;28;20029;-90
2023/07/14 00:43:56;;;;;;;0.00;0.00;;;;;;;;;;5031612;28;20030;-90
2023/07/14 00:46:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038154;28;20043;-89
2023/07/14 00:48:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5032195;28;20101;-89
2023/07/14 00:51:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5027853;28;20021;-88
2023/07/14 00:53:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5036250;28;20115;-89
2023/07/14 00:56:19;;;;;;;0.00;0.00;;;;;;;;;;5052962;28;20465;-89
2023/07/14 00:58:49;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054809;28;20565;-87
2023/07/14 01:01:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5040892;28;20083;-89
2023/07/14 01:03:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5036182;28;21833;-90
2023/07/14 01:06:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5032080;28;20057;-90
2023/07/14 01:09:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056142;28;20113;-90
2023/07/14 01:11:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5034393;28;20028;-90
2023/07/14 01:14:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038402;28;20078;-90
2023/07/14 01:16:44;;;;;;;0.00;0.00;;;;;;;;;;5035139;28;20289;-90
2023/07/14 01:19:31;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5040815;28;20172;-90
2023/07/14 01:22:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5038373;28;20052;-91
2023/07/14 01:25:06;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036565;28;20047;-89
2023/07/14 01:27:32;;;;;;;0.00;0.00;;;;;;;;;;5041550;28;20060;-90
2023/07/14 01:29:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5050352;28;20056;-90
2023/07/14 01:32:35;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5026358;28;20025;-90
2023/07/14 01:35:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5031618;28;20108;-89
2023/07/14 01:37:29;;;;;;;0.00;0.00;;;;;;;;;;5048289;28;20514;-89
2023/07/14 01:39:55;;;;;;;0.00;0.00;;;;;;;;;;5026277;28;20037;-90
2023/07/14 01:42:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054929;28;20039;-90
2023/07/14 01:44:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5046838;28;20067;-90
2023/07/14 01:47:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5033569;28;20025;-89
2023/07/14 01:49:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5034784;28;20037;-90
2023/07/14 01:52:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5052945;28;20491;-90
2023/07/14 01:54:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5046910;28;20029;-89
2023/07/14 01:57:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5050183;28;20029;-90
2023/07/14 01:59:58;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5036267;28;20111;-88
2023/07/14 02:02:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5027452;28;20103;-89
2023/07/14 02:05:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5039217;28;20120;-88
2023/07/14 02:07:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5029232;28;20380;-89
2023/07/14 02:10:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5042964;28;20055;-90
2023/07/14 02:12:31;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5050643;28;20395;-89
2023/07/14 02:15:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5042048;28;20047;-89
2023/07/14 02:17:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035943;28;20502;-89
2023/07/14 02:20:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5033645;28;20495;-89
2023/07/14 02:22:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5031767;28;20056;-90
2023/07/14 02:24:59;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5029097;28;20044;-89
2023/07/14 02:27:25;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5042027;28;20029;-90
2023/07/14 02:29:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5036965;28;20044;-88
2023/07/14 02:32:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5050627;28;20463;-89
2023/07/14 02:35:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5037915;28;20020;-88
2023/07/14 02:38:00;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5042486;28;20134;-90
2023/07/14 02:40:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055679;28;20021;-89
2023/07/14 02:42:55;;;;;;;0.00;0.00;;;;;;;;;;5042457;28;20025;-87
2023/07/14 02:45:21;;;;;;;0.00;0.00;;;;;;;;;;5033847;28;20025;-89
2023/07/14 02:47:50;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5041678;28;20029;-89
2023/07/14 02:50:16;;;;;;;0.00;0.00;;;;;;;;;;5037178;28;20072;-90
2023/07/14 02:52:42;;;;;;;0.00;0.00;;;;;;;;;;5035073;28;20025;-90
2023/07/14 02:55:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5035745;28;20033;-88
2023/07/14 02:57:34;;;;;;;0.00;0.00;;;;;;;;;;5035451;28;20027;-90
2023/07/14 03:00:00;;;;;;;0.00;0.00;;;;;;;;;;5050229;28;20032;-89
2023/07/14 03:02:26;;;;;;;0.00;0.00;;;;;;;;;;5029986;28;20528;-89
2023/07/14 03:04:53;;;;;;;0.00;0.00;;;;;;;;;;5049744;28;20509;-90
2023/07/14 03:07:19;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5032223;28;20434;-90
2023/07/14 03:09:45;;;;;;;0.00;0.00;;;;;;;;;;5031514;28;20078;-90
2023/07/14 03:12:11;;;;;;;0.00;0.00;;;;;;;;;;5035106;28;20021;-88
2023/07/14 03:14:36;;;;;;;0.00;0.00;;;;;;;;;;5034833;28;20025;-90
2023/07/14 03:17:03;;;;;;;0.00;0.00;;;;;;;;;;5045060;28;20021;-89
2023/07/14 03:19:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5047848;28;20035;-88
2023/07/14 03:21:54;;;;;;;0.00;0.00;;;;;;;;;;5027792;28;20029;-90
2023/07/14 03:24:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5030585;28;20033;-89
2023/07/14 03:26:45;;;;;;;0.00;0.00;;;;;;;;;;5029695;28;20043;-90
2023/07/14 03:29:11;;;;;;;0.00;0.00;;;;;;;;;;5051241;28;20499;-90
2023/07/14 03:31:37;;;;;;;0.00;0.00;;;;;;;;;;5035224;28;20111;-89
2023/07/14 03:34:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5036191;28;20043;-88
2023/07/14 03:36:29;;;;;;;0.00;0.00;;;;;;;;;;5030492;28;20036;-89
2023/07/14 03:39:22;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5048818;28;20048;-90
2023/07/14 03:41:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5046965;28;20029;-90
2023/07/14 03:44:14;;;;;;;0.00;0.00;;;;;;;;;;5035349;28;20025;-89
2023/07/14 03:46:40;;;;;;;0.00;0.00;;;;;;;;;;5045436;28;20116;-90
2023/07/14 03:49:05;;;;;;;0.00;0.00;;;;;;;;;;5043776;28;20060;-89
2023/07/14 03:51:32;;;;;;;0.10;0.10;;;;;;;;;;5032300;28;20094;-90
2023/07/14 03:53:58;;;;;;;0.00;0.00;;;;;;;;;;5047199;28;20492;-90
2023/07/14 03:56:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5029635;28;20021;-90
2023/07/14 03:58:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5023768;28;20032;-89
2023/07/14 04:01:18;;;;;;;0.00;0.00;;;;;;;;;;5032956;28;20033;-91
2023/07/14 04:03:44;;;;;;;0.00;0.00;;;;;;;;;;5051027;28;20037;-89
2023/07/14 04:06:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5052704;28;20028;-89
2023/07/14 04:08:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036303;28;20111;-88
2023/07/14 04:11:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5050070;28;20033;-88
2023/07/14 04:13:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036565;28;20074;-88
2023/07/14 04:15:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036898;28;20036;-88
2023/07/14 04:18:25;;;;;;;0.00;0.00;;;;;;;;;;5038401;28;20046;-88
2023/07/14 04:20:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5039197;28;20081;-90
2023/07/14 04:23:19;;;;;;;0.00;0.00;;;;;;;;;;5045306;28;20063;-90
2023/07/14 04:25:45;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5031073;28;20020;-89
2023/07/14 04:28:11;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5025847;28;20163;-90
2023/07/14 04:30:37;;;;;;;0.00;0.00;;;;;;;;;;5032353;28;20033;-90
2023/07/14 04:33:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5050487;28;20087;-90
2023/07/14 04:35:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5030935;28;20049;-90
2023/07/14 04:37:55;;;;;;;0.00;0.00;;;;;;;;;;5032445;28;20036;-88
2023/07/14 04:40:21;;;;;;;0.00;0.00;;;;;;;;;;5039227;28;20063;-89
2023/07/14 04:42:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5053564;28;20040;-89
2023/07/14 04:45:16;;;;;;;0.00;0.00;;;;;;;;;;5040893;28;20051;-89
2023/07/14 04:47:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5035526;28;20079;-90
2023/07/14 04:50:09;;;;;;;0.00;0.00;;;;;;;;;;5035164;28;20028;-90
2023/07/14 04:52:35;;;;;;;0.00;0.00;;;;;;;;;;5052840;28;20104;-89
2023/07/14 04:55:01;;;;;;;0.00;0.00;;;;;;;;;;5045646;28;20040;-89
2023/07/14 04:57:26;;;;;;;0.00;0.00;;;;;;;;;;5052793;28;20036;-90
2023/07/14 04:59:52;;;;;;;0.00;0.00;;;;;;;;;;5054989;28;20119;-89
2023/07/14 05:02:18;;;;;;;0.00;0.00;;;;;;;;;;5042412;28;20408;-90
2023/07/14 05:05:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5048021;28;20025;-90
2023/07/14 05:07:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5034946;28;20021;-90
2023/07/14 05:09:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041635;28;20036;-90
2023/07/14 05:12:21;;;;;;;0.00;0.00;;;;;;;;;;5039357;28;20027;-91
2023/07/14 05:14:47;;;;;;;0.00;0.00;;;;;;;;;;5035473;28;20025;-90
2023/07/14 05:17:13;;;;;;;0.00;0.00;;;;;;;;;;5037370;28;20102;-90
2023/07/14 05:19:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5032423;28;20037;-90
2023/07/14 05:22:05;;;;;;;0.00;0.00;;;;;;;;;;5034129;28;20021;-88
2023/07/14 05:24:31;;;;;;;0.00;0.00;;;;;;;;;;5034230;28;20029;-90
2023/07/14 05:26:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5051814;28;20053;-90
2023/07/14 05:29:22;;;;;;;0.00;0.00;;;;;;;;;;5029855;28;20099;-90
2023/07/14 05:31:48;;;;;;;0.00;0.00;;;;;;;;;;5038339;28;20025;-89
2023/07/14 05:34:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5057409;28;20028;-87
2023/07/14 05:36:40;;;;;;;0.00;0.00;;;;;;;;;;5034539;28;20079;-90
2023/07/14 05:39:06;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5034135;28;20029;-91
2023/07/14 05:41:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5041207;28;20021;-90
2023/07/14 05:43:57;;;;;;;0.05;0.05;;;;;;;;;;5038084;28;20055;-89
2023/07/14 05:46:23;;;;;;;0.00;0.00;;;;;;;;;;5058248;28;20494;-88
2023/07/14 05:48:49;;;;;;;0.00;0.00;;;;;;;;;;5032787;28;20236;-90
2023/07/14 05:51:16;;;;;;;0.00;0.00;;;;;;;;;;5038133;28;20029;-89
2023/07/14 05:53:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5041270;28;20028;-89
2023/07/14 05:56:08;;;;;;;0.00;0.00;;;;;;;;;;5039523;28;20021;-88
2023/07/14 05:58:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5033503;28;20219;-89
2023/07/14 06:00:59;;;;;;;0.00;0.00;;;;;;;;;;5051644;28;20499;-92
2023/07/14 06:03:25;;;;;;;0.00;0.00;;;;;;;;;;5035527;28;20044;-90
2023/07/14 06:05:51;;;;;;;0.00;0.00;;;;;;;;;;5035528;28;20042;-90
2023/07/14 06:08:18;;;;;;;0.00;0.00;;;;;;;;;;5033255;28;20273;-86
2023/07/14 06:10:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5043739;28;20047;-91
2023/07/14 06:13:10;;;;;;;0.00;0.00;;;;;;;;;;5036179;28;20396;-90
2023/07/14 06:15:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041200;28;20087;-91
2023/07/14 06:18:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5055564;28;20025;-90
2023/07/14 06:20:28;;;;;;;0.00;0.00;;;;;;;;;;5037115;28;20548;-91
2023/07/14 06:22:54;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5034224;28;20620;-91
2023/07/14 06:25:20;;;;;;;0.00;0.00;;;;;;;;;;5059033;28;20111;-91
2023/07/14 06:27:46;;;;;;;0.00;0.00;;;;;;;;;;5037440;28;20136;-91
2023/07/14 06:30:13;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5047829;28;20040;-89
2023/07/14 06:32:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031246;28;20458;-89
2023/07/14 06:35:06;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5039069;28;20618;-91
2023/07/14 06:37:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5035568;28;20041;-89
2023/07/14 06:39:58;;;;;;;0.00;0.00;;;;;;;;;;5055838;28;20021;-89
2023/07/14 06:42:24;;;;;;;0.00;0.00;;;;;;;;;;5036328;28;20033;-91
2023/07/14 06:44:50;;;;;;;0.00;0.00;;;;;;;;;;5052336;28;20029;-92
2023/07/14 06:47:16;;;;;;;0.00;0.00;;;;;;;;;;5051251;28;20028;-90
2023/07/14 06:49:42;;;;;;;0.00;0.00;;;;;;;;;;5053116;28;20072;-91
2023/07/14 07:00:13;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5013433;28;20104;-88
2023/07/14 07:02:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4995053;28;20041;-88
2023/07/14 07:05:25;;;;;;;0.00;0.00;;;;;;;;;;4998063;28;20064;-87
2023/07/14 07:07:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4997026;28;20021;-89
2023/07/14 07:10:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4999255;28;20022;-89
2023/07/14 07:13:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4998127;28;20022;-89
2023/07/14 07:16:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5000163;28;20025;-86
2023/07/14 07:18:46;;;;;;;0.00;0.00;;;;;;;;;;4954289;28;20035;-89
2023/07/14 07:21:12;;;;;;;0.00;0.00;;;;;;;;;;4987924;28;20512;-89
2023/07/14 07:23:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4992760;28;20036;-89
2023/07/14 07:26:23;;;;;;;0.00;0.00;;;;;;;;;;4995616;28;20023;-89
2023/07/14 07:29:05;;;;;;;;;;;;;;;;;;;;;
2023/07/14 07:31:32;;;;;;;0.00;0.00;;;;;;;;;;5002061;28;20034;-89
2023/07/14 07:33:58;;;;;;;0.00;0.00;;;;;;;;;;4987293;28;20022;-89
2023/07/14 07:36:27;;;;;;;0.00;0.00;;;;;;;;;;4994736;28;20456;-90
2023/07/14 07:38:53;;;;;;;0.00;0.00;;;;;;;;;;4978648;28;20026;-89
2023/07/14 07:41:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4989958;28;20483;-89
2023/07/14 07:43:48;;;;;;;0.00;0.00;;;;;;;;;;4991719;28;20025;-87
2023/07/14 07:46:14;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4993966;28;20026;-90
2023/07/14 07:48:42;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4990009;28;20073;-88
2023/07/14 07:51:08;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4990260;28;20120;-90
2023/07/14 07:53:34;;;;;;;0.00;0.00;;;;;;;;;;4990064;28;20200;-90
2023/07/14 07:56:01;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4993872;28;20029;-89
2023/07/14 07:58:27;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4988071;28;20026;-89
2023/07/14 08:00:54;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4991575;28;20065;-88
2023/07/14 08:03:20;;;;;;;0.00;0.00;;;;;;;;;;4991992;28;20030;-89
2023/07/14 08:05:46;;;;;;;0.00;0.00;;;;;;;;;;4986644;28;20413;-89
2023/07/14 08:08:13;;;;;;;0.00;0.00;;;;;;;;;;4990587;28;20030;-90
2023/07/14 08:10:45;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4999069;28;20083;-90
2023/07/14 08:13:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4993431;28;20318;-89
2023/07/14 08:15:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4997969;28;20017;-90
2023/07/14 08:18:04;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4995616;28;20034;-88
2023/07/14 08:20:30;;;;;;;0.00;0.00;;;;;;;;;;4996111;28;20030;-86
2023/07/14 08:22:56;;;;;;;0.00;0.00;;;;;;;;;;5000189;28;20021;-89
2023/07/14 08:25:23;;;;;;;0.00;0.00;;;;;;;;;;4985824;28;20515;-89
2023/07/14 08:27:49;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4986128;28;20180;-89
2023/07/14 08:30:15;;;;;;;0.00;0.00;;;;;;;;;;4983201;28;20588;-89
2023/07/14 08:32:41;;;;;;;0.00;0.00;;;;;;;;;;4982635;28;20038;-89
2023/07/14 08:35:08;;;;;;;0.00;0.00;;;;;;;;;;4988095;28;20022;-87
2023/07/14 08:37:34;;;;;;;0.00;0.00;;;;;;;;;;4984751;28;20491;-90
2023/07/14 08:40:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4982874;28;20037;-90
2023/07/14 08:42:42;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4985420;28;20431;-90
2023/07/14 08:45:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4988456;28;20071;-87
2023/07/14 08:47:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4994492;28;20083;-90
2023/07/14 08:50:27;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5005332;28;20053;-89
2023/07/14 08:52:56;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4985557;28;20022;-89
2023/07/14 08:55:26;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4985385;28;20045;-89
2023/07/14 08:58:01;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5004893;28;20117;-89
2023/07/14 09:00:38;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4985549;28;20399;-89
2023/07/14 09:03:09;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4987043;28;20489;-89
2023/07/14 09:06:03;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4986958;28;20030;-90
2023/07/14 09:08:29;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4997042;28;20043;-88
2023/07/14 09:11:19;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5003731;28;20511;-91
2023/07/14 09:13:45;;;;;;;0.00;0.00;;;;;;;;;;4990522;28;20673;-89
2023/07/14 09:16:12;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4987881;28;20120;-90
2023/07/14 09:18:38;;;;;;;0.00;0.00;;;;;;;;;;4989318;28;20026;-89
2023/07/14 09:21:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4991250;28;20065;-89
2023/07/14 09:23:53;;;;;;;0.00;0.00;;;;;;;;;;4992816;28;20566;-90
2023/07/14 09:26:31;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4991846;28;20325;-89
2023/07/14 09:28:58;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4992192;28;20393;-89
2023/07/14 09:31:42;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5007514;28;20025;-90
2023/07/14 09:34:22;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4993287;28;20028;-89
2023/07/14 09:36:48;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4989549;28;20037;-88
2023/07/14 09:39:26;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5002067;28;20056;-88
2023/07/14 09:41:54;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5005272;28;20258;-89
2023/07/14 09:44:20;;;;;;;0.00;0.00;;;;;;;;;;4992081;28;20084;-89
2023/07/14 09:46:48;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4995809;28;20076;-89
2023/07/14 09:49:39;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4997802;28;20069;-88
2023/07/14 09:52:09;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4984582;28;20026;-89
2023/07/14 09:54:36;;;;;;;0.00;0.00;;;;;;;;;;5006333;28;20053;-89
2023/07/14 09:57:02;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4992437;28;20123;-87
2023/07/14 09:59:28;;;;;;;0.00;0.00;;;23.30;99.70;;;;;;5007651;28;20481;-88
2023/07/14 10:01:58;;;;;;;0.00;0.00;;;23.40;99.40;;;;;;5000694;28;20033;-88
2023/07/14 10:04:30;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4976861;28;20030;-88
2023/07/14 10:07:25;;;;;;;0.00;0.00;;;23.30;99.50;;;;;;4981995;28;20030;-88
2023/07/14 10:09:58;;;;;;;0.00;0.00;;;23.30;99.40;;;;;;5002213;28;20029;-89
2023/07/14 10:12:25;;;;;;;0.00;0.00;;;23.10;99.30;;;;;;4994259;28;20018;-88
2023/07/14 10:14:53;;;;;;;0.00;0.00;;;;;;;;;;4988683;28;20028;-88
2023/07/14 10:17:24;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4998831;28;20382;-90
2023/07/14 10:19:51;;;;;;;0.00;0.00;;;23.20;99.60;;;;;;4996307;28;20030;-89
2023/07/14 10:22:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4993735;28;20068;-88
2023/07/14 10:24:57;;;;;;;0.00;0.00;;;23.70;98.50;;;;;;4996804;28;20029;-89
2023/07/14 10:27:29;;;;;;;0.00;0.00;;;23.90;97.90;;;;;;5003725;28;20435;-90
2023/07/14 10:29:57;;;;;;;0.00;0.00;;;23.90;98.10;;;;;;4992434;28;20072;-88
2023/07/14 10:32:25;;;;;;;0.00;0.00;;;;;;;;;;5001457;28;20029;-89
2023/07/14 10:35:15;;;;;;;0.00;0.00;;;24.50;97.10;;;;;;4999230;28;20029;-89
2023/07/14 10:37:48;;;;;;;0.00;0.00;;;24.50;97.50;;;;;;4999561;28;20028;-89
2023/07/14 10:40:18;;;;;;;0.00;0.00;;;24.60;97.80;;;;;;4997226;28;20028;-88
2023/07/14 10:42:53;;;;;;;0.00;0.00;;;24.80;98.20;;;;;;4992894;28;20439;-88
2023/07/14 10:45:20;;;;;;;0.00;0.00;;;;;;;;;;4995425;28;20056;-89
2023/07/14 10:47:47;;;;;;;0.00;0.00;;;;;;;;;;4994854;28;20037;-88
2023/07/14 10:50:24;;;;;;;0.00;0.00;;;25.00;97.50;;;;;;4987104;28;20028;-89
2023/07/14 10:53:07;;;;;;;0.00;0.00;;;25.00;97.10;;;;;;4993657;28;20026;-91
2023/07/14 10:55:36;;;;;;;0.00;0.00;;;25.00;97.10;;;;;;5011568;28;20475;-90
2023/07/14 10:58:13;;;;;;;0.00;0.00;;;26.30;97.80;;;;;;5000186;28;20030;-89
2023/07/14 11:00:56;;;;;;;0.00;0.00;;;24.70;96.10;;;;;;5004443;28;20026;-86
2023/07/14 11:03:22;;;;;;;0.00;0.00;;;;;;;;;;4996446;28;20117;-89
2023/07/14 11:06:08;;;;;;;0.00;0.00;;;24.90;96.50;;;;;;4993620;28;20109;-88
2023/07/14 11:08:34;;;;;;;0.00;0.00;;;;;;;;;;5001286;28;20108;-88
2023/07/14 11:11:12;;;;;;;0.00;0.00;;;25.00;96.20;;;;;;4988472;28;20061;-89
2023/07/14 11:14:02;;;;;;;0.00;0.00;;;25.00;95.10;;;;;;5001390;28;20024;-87
2023/07/14 11:16:46;;;;;;;0.00;0.00;;;25.00;95.70;;;;;;4994556;28;20160;-90
2023/07/14 11:19:26;;;;;;;0.00;0.00;;;25.00;96.20;;;;;;4989232;28;20033;-88
2023/07/14 11:22:02;;;;;;;0.00;0.00;;;25.00;95.70;;;;;;4990689;28;20033;-90
2023/07/14 11:24:34;;;;;;;0.00;0.00;;;25.00;96.00;;;;;;4985346;28;20023;-90
2023/07/14 11:27:25;;;;;;;0.00;0.00;;;25.20;96.30;;;;;;4995226;28;20087;-89
2023/07/14 11:29:59;;;;;;;0.00;0.00;;;25.10;95.10;;;;;;4991365;28;20451;-89
2023/07/14 11:32:36;;;;;;;0.00;0.00;;;25.40;94.30;;;;;;4993243;28;20492;-90
2023/07/14 11:35:16;;;;;;;0.00;0.00;;;25.60;97.40;;;;;;4993807;28;20417;-88
2023/07/14 11:38:15;;;;;;;0.00;0.00;;;25.60;97.50;;;;;;4993909;28;20556;-88
2023/07/14 11:40:43;;;;;;;0.00;0.00;;;26.00;94.40;;;;;;4993092;28;20036;-88
2023/07/14 11:43:16;;;;;;;0.00;0.00;;;26.10;92.80;;;;;;4993174;28;20040;-89
2023/07/14 11:45:42;;;;;;;0.00;0.00;;;;;;;;;;4991912;28;20038;-90
2023/07/14 11:48:23;;;;;;;0.00;0.00;;;25.70;94.80;;;;;;4991386;28;20026;-88
2023/07/14 11:51:09;;;;;;;0.00;0.00;;;25.90;93.70;;;;;;4985069;28;20026;-87
2023/07/14 11:53:37;;;;;;;0.00;0.00;;;25.80;94.50;;;;;;4994639;28;20109;-88
2023/07/14 11:56:21;;;;;;;0.00;0.00;;;28.50;95.60;;;;;;4988836;28;20018;-89
2023/07/14 11:58:51;;;;;;;0.00;0.00;;;25.90;95.30;;;;;;4989580;28;20113;-88
2023/07/14 12:01:24;;;;;;;0.00;0.00;;;26.10;94.50;;;;;;4991664;28;20507;-89
2023/07/14 12:03:54;;;;;;;0.00;0.00;;;26.10;94.00;;;;;;4994555;28;20408;-88
2023/07/14 12:06:20;;;;;;;0.00;0.00;;;;;;;;;;4992964;28;20045;-89
2023/07/14 12:09:04;;;;;;;0.00;0.00;;;26.10;93.90;;;;;;4989451;28;20131;-89
2023/07/14 12:11:54;;;;;;;0.00;0.00;;;26.10;93.80;;;;;;5005520;28;20041;-90
2023/07/14 12:14:30;;;;;;;0.00;0.00;;;26.10;94.00;;;;;;4995747;28;20033;-88
2023/07/14 12:16:58;;;;;;;0.00;0.00;;;25.90;93.00;;;;;;5006951;28;20408;-90
2023/07/14 12:19:51;;;;;;;0.00;0.00;;;26.90;93.50;;;;;;5000451;28;20579;-90
2023/07/14 12:22:40;;;;;;;0.00;0.00;;;26.10;93.80;;;;;;4991139;28;20033;-89
2023/07/14 12:25:15;;;;;;;0.00;0.00;;;26.00;93.80;;;;;;4989054;28;20026;-90
2023/07/14 12:27:46;;;;;;;0.00;0.00;;;25.80;93.10;;;;;;4988283;28;20034;-89
2023/07/14 12:30:38;;;;;;;0.00;0.00;;;28.10;94.20;;;;;;4999050;28;20041;-86
2023/07/14 12:33:12;;;;;;;0.00;0.00;;;26.10;92.90;;;;;;4981719;28;20400;-89
2023/07/14 12:35:38;;;;;;;0.00;0.00;;;;;;;;;;4987103;28;20069;-90
2023/07/14 12:38:15;;;;;;;0.00;0.00;;;26.20;94.70;;;;;;4987841;28;20022;-89
2023/07/14 12:40:41;;;;;;;0.00;0.00;;;26.80;93.20;;;;;;4993281;28;20029;-87
2023/07/14 12:43:16;;;;;;;0.00;0.00;;;26.80;92.00;;;;;;4987506;28;20022;-90
2023/07/14 12:45:42;;;;;;;0.00;0.00;;;;;;;;;;4987993;28;20023;-89
2023/07/14 12:48:11;;;;;;;0.00;0.00;;;26.90;91.90;;;;;;4984187;28;20032;-87
2023/07/14 12:50:40;;;;;;;0.00;0.00;;;27.20;92.60;;;;;;4989896;28;20117;-88
2023/07/14 12:53:16;;;;;;;;;;;28.70;93.60;;;;;;4993279;28;20026;-89
2023/07/14 12:55:43;;;;;;;0.00;0.00;;;29.30;93.80;;;;;;5035246;22;19925;-90
2023/07/14 12:58:20;;;;;;;0.00;0.00;;;28.10;92.40;;;;;;5002075;28;20096;-90
2023/07/14 13:00:46;;;;;;;0.00;0.00;;;;;;;;;;4998632;28;20049;-89
2023/07/14 13:03:14;;;;;;;0.00;0.00;;;27.60;90.80;;;;;;4997983;28;20076;-88
2023/07/14 13:05:44;;;;;;;0.00;0.00;;;;;;;;;;5021981;28;20109;-89
2023/07/14 13:08:18;;;;;;;0.00;0.00;;;27.30;89.90;;;;;;5012808;28;20052;-89
2023/07/14 13:10:44;;;;;;;0.00;0.00;;;;;;;;;;5014495;28;20113;-88
2023/07/14 13:13:40;;;;;;;0.00;0.00;;;27.30;91.40;;;;;;5015250;28;20050;-89
2023/07/14 13:16:06;;;;;;;0.00;0.00;;;;;;;;;;5011026;28;20022;-89
2023/07/14 13:18:36;;;;;;;0.00;0.00;;;27.20;90.00;;;;;;5003908;28;20065;-89
2023/07/14 13:21:23;;;;;;;0.00;0.00;;;27.40;91.00;;;;;;5016174;28;20459;-87
2023/07/14 13:23:54;;;;;;;0.00;0.00;;;27.70;92.10;;;;;;5013380;28;20022;-91
2023/07/14 13:26:21;;;;;;;0.00;0.00;;;;;;;;;;5015491;28;20034;-90
2023/07/14 13:29:02;;;;;;;0.00;0.00;;;27.90;88.30;;;;;;5012497;28;20046;-89
2023/07/14 13:31:32;;;;;;;0.00;0.00;;;28.30;88.50;;;;;;5007292;28;20022;-89
2023/07/14 13:33:59;;;;;;;0.00;0.00;;;;;;;;;;5018829;28;20034;-89
2023/07/14 13:36:27;;;;;;;0.00;0.00;;;28.00;88.40;;;;;;5002689;28;20157;-85
2023/07/14 13:38:55;;;;;;;0.00;0.00;;;27.90;87.20;;;;;;5025655;28;20037;-87
2023/07/14 13:41:25;;;;;;;0.00;0.00;;;28.00;88.40;;;;;;5031482;28;20040;-86
2023/07/14 13:43:51;;;;;;;0.00;0.00;;;;;;;;;;5010828;28;20033;-88
2023/07/14 13:46:24;;;;;;;0.00;0.00;;;28.30;89.10;;;;;;5011320;28;20025;-90
2023/07/14 13:48:51;;;;;;;0.00;0.00;;;28.70;89.40;;;;;;5010847;28;20032;-90
2023/07/14 13:51:26;;;;;;;0.00;0.00;;;28.60;89.50;;;;;;5013490;28;20065;-90
2023/07/14 13:53:52;;;;;;;0.00;0.00;;;28.50;90.90;;;;;;5016503;28;20026;-90
2023/07/14 13:56:21;;;;;;;0.00;0.00;;;28.10;87.10;;;;;;5014795;28;20028;-90
2023/07/14 13:58:48;;;;;;;0.00;0.00;;;27.70;83.70;;;;;;5020141;28;20032;-91
2023/07/14 14:01:22;;;;;;;0.00;0.00;;;27.70;84.30;;;;;;5008648;28;20030;-90
2023/07/14 14:03:52;;;;;;;0.00;0.00;;;27.50;85.00;;;;;;5007318;28;20515;-89
2023/07/14 14:06:20;;;;;;;0.00;0.00;;;;;;;;;;4998378;28;20051;-90
2023/07/14 14:08:46;;;;;;;0.00;0.00;;;27.40;88.20;;;;;;5001185;28;20055;-89
2023/07/14 14:11:13;;;;;;;0.00;0.00;;;;;;;;;;5007074;28;20037;-90
2023/07/14 14:13:39;;;;;;;0.00;0.00;;;;;;;;;;4999731;28;20061;-91
2023/07/14 14:16:11;;;;;;;0.00;0.00;;;27.70;85.20;;;;;;5007403;28;20030;-89
2023/07/14 14:18:36;;;;;;;0.00;0.00;;;;;;;;;;5007843;28;20030;-89
2023/07/14 14:21:02;;;;;;;0.00;0.00;;;;;;;;;;5005441;28;20500;-86
2023/07/14 14:23:29;;;;;;;0.00;0.00;;;;;;;;;;5011245;28;20053;-88
2023/07/14 14:25:56;;;;;;;0.00;0.00;;;27.50;88.30;;;;;;5007432;28;20054;-89
2023/07/14 14:28:23;;;;;;;0.00;0.00;;;;;;;;;;5008220;28;20160;-88
2023/07/14 14:30:55;;;;;;;0.00;0.00;;;27.80;86.30;;;;;;5010472;28;20512;-89