Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:13;;;;;;;7.10;5.20;;;;;;;12.64;83.63;101034.34;5120739;28;20246;-71
2022/05/19 00:04:38;;;;;;;8.57;5.55;;;;;;;12.63;83.92;101038.81;5122011;28;20032;-70
2022/05/19 00:07:06;;;;;;;8.55;5.78;;;;;;;12.57;83.34;101042.06;5120151;28;20116;-70
2022/05/19 00:09:32;;;;;;;11.02;5.28;;;;;;;12.54;83.26;101042.34;5119474;28;20212;-71
2022/05/19 00:12:03;;;;;;;10.13;6.18;;;;;;;12.55;82.82;101045.84;5093615;28;20134;-73
2022/05/19 00:14:28;;;;;;;13.10;6.45;;;;;;;12.49;83.42;101049.91;5119041;28;20111;-70
2022/05/19 00:16:56;;;;;;;10.23;6.60;;;;;;;12.52;83.73;101040.81;5119236;28;20051;-70
2022/05/19 00:19:22;;;;;;;11.13;6.72;;;;;;;12.47;82.78;101042.03;5118865;28;20030;-70
2022/05/19 00:21:48;;;;;;;10.20;6.82;;;;;;;12.12;83.89;101037.31;5118627;28;20081;-70
2022/05/19 00:24:14;;;;;;;11.05;7.15;;;;;;;12.06;84.71;101043.19;5119267;28;20023;-70
2022/05/19 00:26:41;;;;;;;12.00;6.50;;;;;;;11.58;86.19;101035.16;5119356;28;20268;-70
2022/05/19 00:29:06;;;;;;;8.57;4.88;;;;;;;11.54;86.54;101031.13;5118924;28;20038;-70
2022/05/19 00:31:32;;;;;;;6.75;3.95;;;;;;;11.47;86.91;101030.81;5119544;28;20024;-72
2022/05/19 00:33:58;;;;;;;5.85;3.38;;;;;;;11.25;87.60;101036.31;5100332;28;20072;-71
2022/05/19 00:36:24;;;;;;;7.53;3.90;;;;;;;11.36;87.38;101041.50;5119019;28;20073;-70
2022/05/19 00:38:49;;;;;;;4.32;2.70;;;;;;;11.55;86.99;101034.59;5119467;28;20027;-71
2022/05/19 00:41:16;;;;;;;4.40;2.72;;;;;;;11.26;86.18;101035.34;5119087;28;20024;-70
2022/05/19 00:43:45;;;;;;;3.83;2.70;;;;;;;11.30;86.21;101039.41;5119788;28;20302;-71
2022/05/19 00:46:11;;;;;;;4.95;2.70;;;;;;;11.26;87.21;101035.34;5119551;28;20241;-70
2022/05/19 00:48:46;;;;;;;8.25;2.53;;;;;;;11.47;86.10;101036.13;5118779;28;20038;-70
2022/05/19 00:51:13;;;;;;;6.68;2.60;;;;;;;11.25;87.36;101028.38;5115051;28;20035;-70
2022/05/19 00:53:56;;;;;;;3.28;2.47;;;;;;;11.42;87.54;101030.38;5119220;28;20035;-70
2022/05/19 00:56:32;;;;;;;10.45;2.20;;;;;;;11.58;85.65;101021.91;5118448;28;20024;-71
2022/05/19 00:59:11;;;;;;;6.28;2.67;;;;;;;11.49;86.20;101033.34;5074426;28;20100;-70
2022/05/19 01:01:43;;;;;;;8.52;2.47;;;;;;;11.59;85.33;101026.25;5078710;28;20102;-70
2022/05/19 01:04:12;;;;;;;7.85;2.80;;;;;;;11.65;85.02;101043.41;5077932;28;20040;-71
2022/05/19 01:06:38;;;;;;;4.80;2.70;;;;;;;11.75;84.58;101038.97;5080447;28;20040;-70
2022/05/19 01:09:10;;;;;;;5.60;2.85;;;;;;;11.63;84.37;101010.88;5079239;28;20036;-70
2022/05/19 01:11:36;;;;;;;6.53;3.42;;;;;;;11.75;84.28;101031.84;5077557;28;20028;-72
2022/05/19 01:14:03;;;;;;;4.85;2.72;;;;;;;11.80;83.02;101028.81;5078084;28;20408;-70
2022/05/19 01:16:30;;;;;;;8.50;3.10;;;;;;;11.73;84.34;101038.25;5078332;28;20024;-71
2022/05/19 01:18:57;;;;;;;5.78;3.10;;;;;;;11.81;83.57;101041.09;5078690;28;20055;-70
2022/05/19 01:21:26;;;;;;;5.55;3.10;;;;;;;11.70;84.02;101031.41;5079708;28;20233;-70
2022/05/19 01:23:55;;;;;;;5.53;3.17;;;;;;;11.80;83.49;101037.59;5079692;28;20028;-70
2022/05/19 01:26:40;;;;;;;5.07;3.13;;;;;;;11.60;83.86;101027.06;5081891;28;20051;-70
2022/05/19 01:29:08;;;;;;;10.57;3.97;;;;;;;11.54;84.71;101031.13;5078030;28;20029;-70
2022/05/19 01:31:38;;;;;;;7.25;3.42;;;;;;;11.68;84.32;101030.72;5076749;28;20020;-70
2022/05/19 01:34:07;;;;;;;4.53;3.22;;;;;;;11.67;82.88;101039.66;5076317;28;20032;-71
2022/05/19 01:36:33;;;;;;;4.25;2.97;;;;;;;11.62;83.27;101041.88;5080235;28;20299;-71
2022/05/19 01:39:10;;;;;;;6.53;2.90;;;;;;;11.47;83.04;101040.59;5079235;28;20028;-71
2022/05/19 01:42:09;;;;;;;4.78;2.80;;;;;;;11.18;84.65;101043.13;5074744;28;20051;-71
2022/05/19 01:44:37;;;;;;;5.13;2.83;;;;;;;11.37;84.36;101039.69;5076704;28;20433;-71
2022/05/19 01:47:23;;;;;;;4.32;2.80;;;;;;;11.48;84.25;101036.97;5078586;28;20023;-70
2022/05/19 01:49:55;;;;;;;7.82;3.08;;;;;;;11.46;83.89;101031.78;5048765;28;20047;-70
2022/05/19 01:52:37;;;;;;;6.55;3.10;;;;;;;11.59;82.18;101028.88;5078339;28;20032;-71
2022/05/19 01:55:31;;;;;;;4.05;2.75;;;;;;;11.54;82.36;101038.25;5076222;28;20035;-70
2022/05/19 01:58:08;;;;;;;4.53;2.60;;;;;;;11.52;83.55;101031.25;5064401;28;20057;-71
2022/05/19 02:00:34;;;;;;;6.13;2.47;;;;;;;11.66;82.39;101037.97;5118039;28;20019;-70
2022/05/19 02:03:06;;;;;;;5.35;2.70;;;;;;;11.69;82.54;101040.34;5118628;28;20023;-72
2022/05/19 02:05:47;;;;;;;6.15;2.60;;;;;;;11.60;83.12;101043.00;5121191;28;20128;-71
2022/05/19 02:08:17;;;;;;;3.67;2.38;;;;;;;11.51;82.89;101024.28;5122195;28;20032;-70
2022/05/19 02:10:47;;;;;;;5.03;2.88;;;;;;;11.36;83.37;101046.81;5124358;28;20023;-72
2022/05/19 02:13:14;;;;;;;5.18;2.95;;;;;;;10.97;85.45;101051.13;5122688;28;20035;-72
2022/05/19 02:15:43;;;;;;;5.90;2.60;;;;;;;11.08;85.19;101052.88;5122607;28;20024;-72
2022/05/19 02:18:09;;;;;;;5.03;2.78;;;;;;;11.04;85.48;101046.16;5103022;28;20263;-73
2022/05/19 02:20:37;;;;;;;12.23;2.72;;;;;;;10.83;85.43;101044.38;5102663;28;20367;-73
2022/05/19 02:23:03;;;;;;;6.00;2.80;;;;;;;10.95;85.28;101042.47;5121736;28;20258;-73
2022/05/19 02:25:45;;;;;;;6.80;2.85;;;;;;;10.97;84.97;101043.19;5120712;28;20080;-73
2022/05/19 02:28:20;;;;;;;4.85;2.90;;;;;;;11.04;84.27;101038.19;5121094;28;20034;-73
2022/05/19 02:30:46;;;;;;;3.20;2.40;;;;;;;11.05;84.35;101035.41;5102688;28;20059;-72
2022/05/19 02:33:14;;;;;;;8.75;3.00;;;;;;;10.93;85.51;101033.84;5118772;28;20073;-72
2022/05/19 02:35:40;;;;;;;4.55;3.08;;;;;;;11.00;85.79;101040.28;5106201;28;20019;-73
2022/05/19 02:38:05;;;;;;;5.72;2.90;;;;;;;11.09;86.27;101042.13;5122842;28;20039;-73
2022/05/19 02:40:33;;;;;;;5.82;3.15;;;;;;;11.24;85.31;101042.59;5120957;28;20031;-72
2022/05/19 02:42:59;;;;;;;5.20;2.50;;;;;;;11.30;84.60;101046.53;5122379;28;20347;-73
2022/05/19 02:45:25;;;;;;;6.07;2.97;;;;;;;11.28;84.50;101051.13;5102388;28;20030;-73
2022/05/19 02:47:51;;;;;;;8.95;3.10;;;;;;;11.07;85.15;101051.19;5121043;28;20038;-73
2022/05/19 02:50:18;;;;;;;4.88;2.60;;;;;;;11.10;85.66;101048.25;5120436;28;20039;-73
2022/05/19 02:52:44;;;;;;;5.70;3.28;;;;;;;11.19;84.36;101050.13;5120634;28;20035;-72
2022/05/19 02:55:10;;;;;;;7.72;3.22;;;;;;;11.24;83.94;101052.38;5120655;28;20356;-72
2022/05/19 02:57:36;;;;;;;6.40;2.97;;;;;;;11.27;83.19;101050.28;5121311;28;20030;-73
2022/05/19 03:00:03;;;;;;;6.10;2.90;;;;;;;11.32;82.45;101057.84;5120609;28;20055;-72
2022/05/19 03:02:29;;;;;;;7.68;3.10;;;;;;;11.00;83.56;101050.03;5117324;28;20096;-72
2022/05/19 03:04:55;;;;;;;5.80;2.97;;;;;;;10.95;84.30;101054.91;5121508;28;20043;-73
2022/05/19 03:07:20;;;;;;;6.93;2.70;;;;;;;10.96;84.69;101056.56;5120332;28;20106;-72
2022/05/19 03:09:46;;;;;;;11.93;3.65;;;;;;;11.06;83.54;101063.59;5102872;28;20098;-72
2022/05/19 03:12:12;;;;;;;8.32;3.08;;;;;;;11.18;82.72;101061.69;5120299;28;20211;-73
2022/05/19 03:14:38;;;;;;;3.78;3.05;;;;;;;11.16;82.71;101055.69;5119704;28;20027;-72
2022/05/19 03:17:08;;;;;;;6.60;3.10;;;;;;;10.97;83.37;101045.84;5121107;28;20085;-73
2022/05/19 03:19:36;;;;;;;6.45;3.08;;;;;;;11.18;82.48;101059.88;5121800;28;20363;-72
2022/05/19 03:22:02;;;;;;;6.82;3.33;;;;;;;11.24;82.06;101062.97;5122898;28;20049;-73
2022/05/19 03:24:28;;;;;;;7.43;2.72;;;;;;;11.30;81.45;101057.97;5120480;28;20336;-73
2022/05/19 03:26:53;;;;;;;6.97;2.92;;;;;;;11.37;82.25;101068.88;5120807;28;20027;-73
2022/05/19 03:29:19;;;;;;;5.47;3.40;;;;;;;11.03;82.14;101073.63;5119724;28;20031;-73
2022/05/19 03:31:44;;;;;;;6.32;3.20;;;;;;;10.66;83.94;101082.06;5120714;28;20107;-73
2022/05/19 03:34:10;;;;;;;4.53;3.03;;;;;;;10.82;84.05;101076.31;5121060;28;20023;-73
2022/05/19 03:36:35;;;;;;;6.53;3.13;;;;;;;11.02;83.17;101082.56;5101358;28;20069;-73
2022/05/19 03:39:01;;;;;;;10.95;3.20;;;;;;;10.93;83.10;101080.69;5120826;28;20090;-73
2022/05/19 03:41:26;;;;;;;5.88;3.10;;;;;;;10.70;83.42;101078.19;5100901;28;20030;-73
2022/05/19 03:43:52;;;;;;;7.03;3.63;;;;;;;10.98;83.22;101067.88;5119808;28;20038;-72
2022/05/19 03:46:17;;;;;;;5.55;3.22;;;;;;;11.28;82.01;101073.16;5120406;28;20023;-73
2022/05/19 03:48:43;;;;;;;4.75;3.30;;;;;;;11.09;81.99;101073.94;5119210;28;20028;-73
2022/05/19 03:51:11;;;;;;;7.10;3.65;;;;;;;10.97;82.20;101069.69;5120593;28;20518;-73
2022/05/19 03:53:37;;;;;;;8.13;3.55;;;;;;;11.04;83.09;101078.78;5119637;28;20054;-72
2022/05/19 03:56:02;;;;;;;7.45;3.30;;;;;;;10.93;84.19;101075.38;5119897;28;20023;-73
2022/05/19 03:58:28;;;;;;;5.60;3.47;;;;;;;11.09;84.64;101083.69;5120448;28;20035;-73
2022/05/19 04:00:53;;;;;;;12.93;3.90;;;;;;;10.85;86.30;101090.13;5119537;28;20032;-73
2022/05/19 04:03:19;;;;;;;10.07;3.92;;;;;;;11.16;86.06;101092.81;5120622;28;20363;-73
2022/05/19 04:05:45;;;;;;;6.07;3.72;;;;;;;11.30;85.56;101091.59;5119166;28;20388;-74
2022/05/19 04:08:10;;;;;;;8.63;4.20;;;;;;;11.59;84.56;101078.47;5119553;28;20378;-73
2022/05/19 04:10:42;;;;;;;6.45;3.28;;;;;;;11.41;84.11;101095.00;5119005;28;20058;-73
2022/05/19 04:13:09;;;;;;;7.63;3.95;;;;;;;11.37;86.24;101084.78;5119022;28;20039;-72
2022/05/19 04:15:34;;;;;;;9.73;3.88;;;;;;;11.61;85.23;101097.72;5119135;28;20342;-72
2022/05/19 04:17:59;;;;;;;9.05;3.60;;;;;;;11.80;83.77;101090.69;5119825;28;20019;-72
2022/05/19 04:20:30;;;;;;;12.73;4.10;;;;;;;11.82;83.74;101094.03;5118641;28;20015;-72
2022/05/19 04:22:59;;;;;;;9.60;3.70;;;;;;;11.76;84.34;101052.09;5119021;28;20031;-72
2022/05/19 04:25:25;;;;;;;7.13;3.42;;;;;;;12.29;84.23;101085.41;5119574;28;20039;-72
2022/05/19 04:27:50;;;;;;;9.65;3.70;;;;;;;12.78;82.26;101092.34;5118391;28;20036;-73
2022/05/19 04:30:16;;;;;;;7.25;3.20;;;;;;;13.05;81.16;101092.41;5100745;28;20031;-73
2022/05/19 04:32:43;;;;;;;12.82;4.20;;;;;;;13.39;79.93;101095.38;5119983;28;20043;-73
2022/05/19 04:35:10;;;;;;;12.73;4.32;;;;;;;13.58;78.68;101097.13;5118450;28;20061;-73
2022/05/19 04:37:35;;;;;;;10.07;3.78;;;;;;;13.52;78.50;101099.53;5119177;28;20125;-73
2022/05/19 04:40:02;;;;;;;11.40;3.78;;;;;;;13.73;78.29;101093.00;5119865;28;20039;-73
2022/05/19 04:42:28;;;;;;;12.45;3.95;;;;;;;13.85;78.50;101082.97;5118621;28;20031;-73
2022/05/19 04:44:56;;;;;;;8.73;3.40;;;;;;;14.22;76.13;101090.81;5120134;28;20076;-73
2022/05/19 04:47:22;;;;;;;9.65;3.00;;;;;;;14.32;75.29;101082.75;5119304;28;20058;-73
2022/05/19 04:49:48;;;;;;;5.57;2.70;;;;;;;14.09;76.73;101093.03;5118277;28;20224;-73
2022/05/19 04:52:13;;;;;;;7.03;2.78;;;;;;;14.26;75.92;101078.84;5119292;28;20470;-73
2022/05/19 04:54:39;;;;;;;9.05;3.10;;;;;;;14.66;75.11;101078.41;5121599;28;20204;-73
2022/05/19 04:57:05;;;;;;;6.97;2.50;;;;;;;15.08;73.29;101090.16;5120229;28;20228;-73
2022/05/19 04:59:41;;;;;;;6.80;2.65;;;;;;;15.39;70.86;101088.63;5119474;28;20529;-73
2022/05/19 05:02:07;;;;;;;8.77;2.67;;;;;;;15.62;69.98;101092.47;5100937;28;20106;-73
2022/05/19 05:04:33;;;;;;;4.75;2.25;;;;;;;15.95;68.58;101088.03;5090225;28;20016;-74
2022/05/19 05:06:58;;;;;;;6.18;2.92;;;;;;;16.05;68.65;101082.53;5119125;28;20027;-72
2022/05/19 05:09:24;;;;;;;7.63;2.40;;;;;;;16.48;66.43;101084.06;5119344;28;20059;-73
2022/05/19 05:11:50;;;;;;;8.32;1.85;;;;;;;16.77;64.93;101093.47;5118434;28;20085;-73
2022/05/19 05:14:17;;;;;;;6.78;2.05;;;;;;;17.31;62.93;101099.84;5119366;28;20039;-71
2022/05/19 05:16:45;;;;;;;6.05;2.08;;;;;;;17.63;63.01;101103.38;5118124;28;20116;-70
2022/05/19 05:19:11;;;;;;;8.05;2.15;;;;;;;17.70;60.36;101107.09;5118284;28;20133;-73
2022/05/19 05:21:36;;;;;;;7.85;1.63;;;;;;;17.02;62.77;101097.75;5118952;28;20296;-73
2022/05/19 05:24:01;;;;;;;10.23;2.40;;;;;;;17.38;62.57;101106.16;5118247;28;20040;-73
2022/05/19 05:26:27;;;;;;;6.47;2.15;;;;;;;17.88;61.84;101104.16;5120376;28;20408;-73
2022/05/19 05:28:52;;;;;;;4.43;2.10;;;;;;;18.25;59.86;101108.75;5121043;28;20288;-73
2022/05/19 05:31:18;;;;;;;5.35;1.63;;;;;;;18.38;57.29;101107.16;5118836;28;20080;-73
2022/05/19 05:33:43;;;;;;;6.68;2.10;;;;;;;18.43;56.37;101112.81;5100208;28;20061;-73
2022/05/19 05:36:08;;;;;;;8.52;2.50;;;;;;;18.13;56.29;101106.50;5117305;28;20333;-71
2022/05/19 05:38:34;;;;;;;5.88;2.50;;;;;;;18.72;57.12;101108.56;5119532;28;20062;-71
2022/05/19 05:41:02;;;;;;;5.75;1.88;;;;;;;18.99;54.53;101101.78;5121483;28;20449;-71
2022/05/19 05:43:28;;;;;;;8.48;1.70;;;;;;;19.05;54.03;101106.41;5121610;28;20201;-71
2022/05/19 05:46:02;;;;;;;7.28;1.75;;;;;;;19.33;52.82;101106.63;5120887;28;20035;-71
2022/05/19 05:48:27;;;;;;;5.82;1.33;;;;;;;19.11;51.48;101097.63;5121170;28;20413;-73
2022/05/19 05:50:53;;;;;;;5.82;1.52;;;;;;;19.10;52.04;101102.16;5121010;28;20049;-73
2022/05/19 05:53:18;;;;;;;4.80;1.55;;;;;;;18.97;51.51;101101.97;5121704;28;20024;-74
2022/05/19 05:55:44;;;;;;;4.47;1.65;;;;;;;19.08;49.94;101101.53;5121184;28;20244;-74
2022/05/19 05:58:10;;;;;;;7.70;1.40;;;;;;;19.54;49.40;101100.50;5121504;28;20047;-73
2022/05/19 06:00:38;;;;;;;5.03;1.30;;;;;;;18.69;50.77;101099.03;5120752;28;20035;-73
2022/05/19 06:03:04;;;;;;;5.18;1.58;;;;;;;18.59;51.36;101090.38;5121033;28;20031;-73
2022/05/19 06:05:29;;;;;;;7.45;2.85;;;;;;;18.66;53.11;101091.34;5120835;28;20035;-73
2022/05/19 06:07:55;;;;;;;5.10;3.28;;;;;;;18.99;50.16;101091.88;5120212;28;20229;-73
2022/05/19 06:10:20;;;;;;;8.93;1.73;;;;;;;19.30;49.06;101093.56;5120236;28;20321;-73
2022/05/19 06:12:46;;;;;;;3.97;1.67;;;;;;;18.75;50.89;101090.28;5120682;28;20035;-74
2022/05/19 06:15:14;;;;;;;4.78;1.80;;;;;;;19.61;49.38;101090.69;5119637;28;20228;-73
2022/05/19 06:17:40;;;;;;;4.75;1.70;;;;;;;19.35;49.94;101094.66;5119184;28;20337;-73
2022/05/19 06:20:12;;;;;;;6.28;1.75;;;;;;;19.69;49.25;101095.94;5120768;28;20038;-73
2022/05/19 06:22:38;;;;;;;4.78;1.38;;;;;;;20.15;47.62;101104.53;5119420;27;20333;-74
2022/05/19 06:25:05;;;;;;;5.35;1.80;;;;;;;20.29;47.61;101089.38;5120497;28;20332;-71
2022/05/19 06:27:30;;;;;;;7.15;1.83;;;;;;;20.62;48.35;101093.19;5119489;28;20035;-71
2022/05/19 06:29:56;;;;;;;3.28;1.25;;;;;;;20.69;46.57;101086.00;5120458;28;20031;-71
2022/05/19 06:32:21;;;;;;;4.05;1.50;;;;;;;20.66;44.54;101089.09;5119494;28;20210;-71
2022/05/19 06:34:47;;;;;;;5.72;1.30;;;;;;;20.41;43.42;101090.53;5119671;28;20016;-71
2022/05/19 06:37:12;;;;;;;5.85;1.45;;;;;;;20.06;45.19;101089.56;5120432;28;20042;-73
2022/05/19 06:39:37;;;;;;;8.90;1.67;;;;;;;20.68;44.86;101095.13;5119167;27;20144;-71
2022/05/19 06:42:04;;;;;;;5.18;1.38;;;;;;;20.88;44.28;101091.75;5120241;28;20028;-71
2022/05/19 06:44:38;;;;;;;3.13;1.60;;;;;;;20.97;43.64;101096.81;5119760;28;20040;-71
2022/05/19 06:47:10;;;;;;;3.72;1.67;;;;;;;21.02;43.58;101094.34;5100961;28;20092;-71
2022/05/19 06:49:36;;;;;;;5.07;1.60;;;;;;;20.31;42.33;101090.00;5118477;28;20245;-74
2022/05/19 06:52:02;;;;;;;5.32;1.60;;;;;;;20.25;44.23;101088.09;5119994;28;20058;-72
2022/05/19 06:54:28;;;;;;;9.77;2.50;;;;;;;20.80;43.79;101094.56;5119447;28;20046;-71
2022/05/19 06:56:53;;;;;;;3.92;1.58;;;;;;;20.71;43.65;101088.50;5119285;28;20213;-71
2022/05/19 06:59:19;;;;;;;5.43;1.45;;;;;;;21.56;43.72;101088.22;5119498;28;20073;-72
2022/05/19 07:01:45;;;;;;;12.20;1.30;;;;;;;21.72;42.20;101094.31;5118800;28;20042;-72
2022/05/19 07:04:12;;;;;;;4.40;1.05;;;;;;;21.71;39.51;101093.47;5119871;28;20072;-72
2022/05/19 07:06:38;;;;;;;9.90;2.00;;;;;;;21.93;38.34;101078.84;5119166;28;20035;-72
2022/05/19 07:09:03;;;;;;;4.10;1.70;;;;;;;21.96;37.27;101078.44;5119204;28;20028;-72
2022/05/19 07:11:29;;;;;;;6.13;2.35;;;;;;;22.10;37.88;101092.81;5119883;28;20023;-72
2022/05/19 07:14:01;;;;;;;2.60;1.30;;;;;;;22.23;36.87;101084.72;5118628;27;20034;-72
2022/05/19 07:16:28;;;;;;;3.42;1.30;;;;;;;22.23;36.60;101081.19;5100009;28;20012;-72
2022/05/19 07:21:44;;;;;;;8.07;1.20;;;;;;;22.52;37.01;101078.09;5086618;28;20047;-72
2022/05/19 07:24:16;;;;;;;5.65;1.33;;;;;;;22.64;36.53;101083.69;5100790;28;20031;-72
2022/05/19 07:26:50;;;;;;;4.72;1.30;;;;;;;22.75;35.33;101079.53;5118678;28;20081;-72
2022/05/19 07:29:18;;;;;;;5.60;1.17;;;;;;;22.79;34.49;101075.38;5117771;28;20024;-72
2022/05/19 07:31:43;;;;;;;5.38;1.35;;;;;;;22.45;35.72;101042.19;5100352;28;20259;-71
2022/05/19 07:34:13;;;;;;;4.75;1.33;;;;;;;23.15;33.04;101081.19;5119152;28;20031;-72
2022/05/19 07:36:39;;;;;;;5.95;1.23;;;;;;;22.90;33.69;101075.63;5118533;28;20189;-72
2022/05/19 07:39:06;;;;;;;2.45;1.20;;;;;;;23.23;33.23;101074.72;5118465;27;20038;-71
2022/05/19 07:41:32;;;;;;;6.18;1.50;;;;;;;23.75;33.49;101078.28;5100152;28;20366;-72
2022/05/19 07:43:58;;;;;;;8.88;1.20;;;;;;;23.71;32.72;101077.88;5118002;28;20058;-72
2022/05/19 07:46:28;;;;;;;6.35;1.00;;;;;;;23.94;31.94;101074.66;5119190;28;20080;-71
2022/05/19 07:48:54;;;;;;;5.53;1.55;;;;;;;23.74;31.50;101071.22;5118050;28;20032;-72
2022/05/19 07:51:25;;;;;;;6.03;1.48;;;;;;;23.33;31.88;101058.06;5117752;28;20272;-72
2022/05/19 07:53:51;;;;;;;3.58;2.08;;;;;;;23.02;34.27;101075.81;5118870;28;20712;-72
2022/05/19 07:56:18;;;;;;;6.22;2.25;;;;;;;23.58;32.90;101067.13;5118317;28;20097;-72
2022/05/19 07:58:46;;;;;;;3.85;1.55;;;;;;;24.04;31.84;101068.78;5100426;28;20280;-71
2022/05/19 08:01:12;;;;;;;5.55;1.73;;;;;;;24.11;31.55;101064.13;5117747;28;20031;-72
2022/05/19 08:03:38;;;;;;;10.43;2.53;;;;;;;24.26;30.65;101072.78;5117365;28;20050;-72
2022/05/19 08:06:07;;;;;;;4.10;1.38;;;;;;;24.19;29.43;101063.88;5117754;28;20028;-72
2022/05/19 08:08:36;;;;;;;4.93;1.70;;;;;;;24.10;30.68;101065.19;5117403;28;20054;-71
2022/05/19 08:11:01;;;;;;;5.28;1.80;;;;;;;24.34;29.84;101066.28;5118236;28;20092;-71
2022/05/19 08:16:13;;;;;;;5.60;2.00;;;;;;;24.60;28.70;101065.22;5118467;28;20046;-72
2022/05/19 08:18:38;;;;;;;10.82;1.38;;;;;;;24.27;28.46;101060.94;5117427;27;20032;-71
2022/05/19 08:21:07;;;;;;;2.83;1.17;;;;;;;24.23;28.59;101058.84;5118538;28;20030;-71
2022/05/19 08:23:37;;;;;;;3.47;1.20;;;;;;;24.47;27.80;101063.47;5118498;28;20229;-71
2022/05/19 08:26:09;;;;;;;4.32;2.03;;;;;;;24.61;29.16;101056.06;5115930;28;20034;-71
2022/05/19 08:28:36;;;;;;;6.35;1.20;;;;;;;24.81;27.59;101056.69;5116092;27;20035;-71
2022/05/19 08:31:08;;;;;;;6.53;1.08;;;;;;;24.96;26.64;101056.34;5117101;27;20027;-72
2022/05/19 08:33:35;;;;;;;4.78;1.08;;;;;;;24.81;27.45;101054.81;5117697;28;21105;-71
2022/05/19 08:36:02;;;;;;;7.50;1.30;;;;;;;24.84;27.07;101051.66;5117209;28;20111;-72
2022/05/19 08:38:28;;;;;;;3.17;1.20;;;;;;;24.93;27.01;101060.31;5118077;28;20261;-72
2022/05/19 08:41:04;;;;;;;3.67;0.77;;;;;;;25.03;26.77;101051.72;5117319;28;20046;-72
2022/05/19 08:43:40;;;;;;;6.18;1.23;;;;;;;25.21;27.02;101053.63;5116800;28;20230;-72
2022/05/19 08:46:06;;;;;;;4.20;0.82;;;;;;;24.71;27.23;101049.09;5117068;28;20136;-71
2022/05/19 08:48:32;;;;;;;3.10;1.08;;;;;;;24.97;25.29;101049.88;5117569;28;20069;-72
2022/05/19 08:51:03;;;;;;;22.95;3.53;;;;;;;25.32;25.11;101053.69;5117453;28;20100;-72
2022/05/19 08:53:42;;;;;;;4.80;0.98;;;;;;;25.62;25.55;101042.88;5099487;28;20031;-71
2022/05/19 08:56:36;;;;;;;4.05;1.10;;;;;;;25.41;25.03;101048.78;5117075;28;20036;-72
2022/05/19 08:59:27;;;;;;;2.38;1.10;;;;;;;25.48;23.24;101044.09;5082887;28;20044;-72
2022/05/19 09:01:59;;;;;;;1.05;0.85;;;;;;;25.85;22.45;101047.56;5115578;28;20028;-72
2022/05/19 09:04:34;;;;;;;6.07;0.85;;;;;;;26.48;23.81;101038.91;5117118;28;20024;-72
2022/05/19 09:10:43;;;;;;;10.23;1.50;;;;;;;25.45;23.45;101039.97;5116167;28;20272;-72
2022/05/19 09:13:27;;;;;;;2.30;0.98;;;;;;;25.69;24.28;101027.34;5119161;28;20085;-72
2022/05/19 09:15:53;;;;;;;;;;;;;;;25.44;24.87;101032.06;5122149;28;20317;-72
2022/05/19 09:18:26;;;;;;;17.52;2.65;;;;;;;25.85;23.35;101025.88;5122385;27;20103;-72
2022/05/19 09:20:56;;;;;;;2.50;0.90;;;;;;;25.92;22.82;101028.47;5122037;27;20058;-72
2022/05/19 09:23:23;;;;;;;3.00;1.08;;;;;;;25.48;23.67;101008.00;5121702;27;20031;-71
2022/05/19 09:25:58;;;;;;;2.47;1.00;;;;;;;25.39;23.26;101024.59;5120819;28;20099;-71
2022/05/19 09:28:24;;;;;;;2.78;1.23;;;;;;;25.79;22.46;101018.66;5102166;28;20326;-72
2022/05/19 09:30:55;;;;;;;4.88;1.17;;;;;;;25.79;22.25;101013.22;5120990;27;20030;-72
2022/05/19 09:33:33;;;;;;;3.08;1.30;;;;;;;25.15;23.60;101014.69;5121927;28;20039;-71
2022/05/19 09:36:00;;;;;;;4.88;1.30;;;;;;;24.95;24.35;101011.31;5120511;28;20038;-72
2022/05/19 09:38:33;;;;;;;6.85;1.30;;;;;;;25.34;23.38;101008.19;5120496;28;21366;-71
2022/05/19 09:41:04;;;;;;;2.83;1.27;;;;;;;24.90;24.57;101005.75;5120417;27;20038;-71
2022/05/19 09:43:33;;;;;;;2.35;1.00;;;;;;;24.10;25.05;100994.84;5107710;27;20033;-71
2022/05/19 09:46:07;;;;;;;4.30;1.23;;;;;;;23.55;24.49;100995.38;5120987;28;20031;-71
2022/05/19 09:48:37;;;;;;;4.70;1.40;;;;;;;23.39;26.49;100993.16;5120851;28;20099;-71
2022/05/19 09:51:09;;;;;;;2.90;0.88;;;;;;;23.49;25.97;100982.72;5120068;28;20035;-71
2022/05/19 09:53:41;;;;;;;2.55;1.05;;;;;;;23.52;25.37;100984.16;5101651;28;20027;-71
2022/05/19 09:56:15;;;;;;;3.70;1.00;;;;;;;23.48;24.10;100982.94;5120214;28;20413;-71
2022/05/19 09:58:47;;;;;;;2.15;0.98;;;;;;;23.64;24.66;100974.31;5120619;28;20057;-71
2022/05/19 10:01:38;;;;;;;2.83;0.88;;;;;;;23.73;24.58;100964.91;5120518;28;20096;-71
2022/05/19 10:04:09;;;;;;;5.70;1.35;;;;;;;23.80;26.12;100967.56;5120389;27;20088;-72
2022/05/19 10:06:39;;;;;;;1.75;1.10;;;;;;;23.86;26.29;100970.22;5120846;28;20019;-72
2022/05/19 10:09:13;;;;;;;3.10;0.98;;;;;;;23.56;25.81;100970.00;5119882;28;20593;-71
2022/05/19 10:11:48;;;;;;;21.23;2.03;;;;;;;23.66;26.33;100971.41;5118950;28;20039;-71
2022/05/19 10:14:31;;;;;;;3.10;1.00;;;;;;;23.34;25.56;100965.94;5118941;28;20271;-72
2022/05/19 10:17:29;;;;;;;5.18;1.10;;;;;;;23.55;24.96;100954.00;5118731;27;20059;-71
2022/05/19 10:20:00;;;;;;;5.45;2.08;;;;;;;23.31;27.65;100957.44;5103314;28;20225;-71
2022/05/19 10:22:46;;;;;;;4.43;2.55;;;;;;;23.52;26.59;100954.41;5120367;28;20037;-71
2022/05/19 10:25:17;;;;;;;2.60;1.30;;;;;;;23.90;27.30;100959.78;5119087;28;20035;-72
2022/05/19 10:31:37;;;;;;;6.80;1.05;;;;;;;23.39;27.69;100938.28;5074898;28;20074;-71
2022/05/19 10:34:05;;;;;;;2.05;0.90;;;;;;;22.72;27.43;100937.69;5073518;28;20247;-72
2022/05/19 10:36:45;;;;;;;4.03;1.20;;;;;;;23.16;27.11;100934.25;5106808;28;20238;-71
2022/05/19 10:39:26;;;;;;;13.00;2.58;;;;;;;23.17;27.65;100932.38;5101319;28;20035;-71
2022/05/19 10:42:09;;;;;;;3.25;1.30;;;;;;;23.01;28.09;100939.09;5101281;28;20070;-71
2022/05/19 10:45:02;;;;;;;5.88;1.30;;;;;;;23.13;27.64;100936.53;5118813;28;20032;-71
2022/05/19 10:47:36;;;;;;;4.20;1.00;;;;;;;23.45;24.90;100927.41;5118214;28;20046;-71
2022/05/19 10:50:13;;;;;;;11.05;1.67;;;;;;;23.23;27.29;100923.41;5119425;28;20051;-71
2022/05/19 10:52:53;;;;;;;34.22;4.25;;;;;;;23.36;28.65;100922.50;5100142;27;20098;-71
2022/05/19 10:55:45;;;;;;;3.30;1.35;;;;;;;23.54;28.65;100920.72;5118231;28;20216;-72
2022/05/19 10:58:13;;;;;;;3.47;1.30;;;;;;;23.29;28.03;100921.69;5119906;27;20039;-71
2022/05/19 11:01:17;;;;;;;6.20;1.40;;;;;;;23.32;28.93;100923.97;5119239;28;20049;-71
2022/05/19 11:03:48;;;;;;;5.95;2.67;;;;;;;23.35;26.89;100920.84;5119167;28;20031;-71
2022/05/19 11:06:38;;;;;;;5.07;0.95;;;;;;;23.22;26.90;100919.88;5118882;28;20066;-72
2022/05/19 11:09:15;;;;;;;3.03;1.35;;;;;;;23.37;26.93;100911.47;5119477;28;20046;-71
2022/05/19 11:12:06;;;;;;;3.03;1.20;;;;;;;22.90;28.59;100900.09;5119316;27;20031;-71
2022/05/19 11:15:09;;;;;;;4.75;1.35;;;;;;;22.94;29.19;100895.06;5117633;28;20094;-71
2022/05/19 11:18:00;;;;;;;7.93;1.42;;;;;;;23.25;27.67;100889.72;5119456;27;20043;-71
2022/05/19 11:20:31;;;;;;;5.13;1.08;;;;;;;23.30;28.94;100886.34;5119769;28;20031;-71
2022/05/19 11:23:09;;;;;;;3.63;1.05;;;;;;;23.31;29.04;100884.47;5121667;28;20341;-71
2022/05/19 11:28:42;;;;;;;5.33;1.33;;;;;;;23.44;28.16;100869.00;5122831;28;20026;-71
2022/05/19 11:31:15;;;;;;;4.25;1.40;;;;;;;23.58;28.15;100871.63;5122586;27;20065;-71
2022/05/19 11:33:45;;;;;;;6.25;1.30;;;;;;;23.43;28.14;100867.34;5123315;28;20337;-71
2022/05/19 11:36:27;;;;;;;8.80;1.30;;;;;;;23.39;27.36;100870.69;5122612;28;20242;-71
2022/05/19 11:39:06;;;;;;;1.65;1.00;;;;;;;23.53;26.48;100861.44;5123120;28;20211;-71
2022/05/19 11:41:36;;;;;;;1.98;1.13;;;;;;;23.35;26.04;100862.19;5122119;28;20043;-71
2022/05/19 11:44:25;;;;;;;7.82;1.40;;;;;;;23.22;27.98;100854.19;5123109;28;20044;-71
2022/05/19 11:56:02;;;;;;;2.63;1.25;;;;;;;23.34;29.60;100841.63;5121648;28;20031;-72
2022/05/19 11:58:35;;;;;;;4.68;1.30;;;;;;;23.60;28.22;100837.91;5122582;28;20040;-71
2022/05/19 12:01:26;;;;;;;4.18;1.10;;;;;;;23.59;28.70;100830.84;5122894;28;20083;-72
2022/05/19 12:04:02;;;;;;;3.13;1.10;;;;;;;23.50;26.93;100837.56;5121649;28;20053;-72