Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:03:17;;;;;;;8.60;6.57;;;;;;;6.32;nan;102580.72;6119963;28;20239;-80
2023/01/21 00:06:40;;;;;;;11.97;7.47;;;;;;;6.29;nan;102579.03;6138756;28;20231;-76
2023/01/21 00:10:01;;;;;;;14.43;8.40;;;;;;;6.16;nan;102583.19;6122808;28;20230;-75
2023/01/21 00:13:22;;;;;;;14.70;7.93;;;;;;;6.03;nan;102584.63;6115045;28;20699;-76
2023/01/21 00:16:42;;;;;;;7.53;6.53;;;;;;;5.87;nan;102594.25;6104979;28;20232;-74
2023/01/21 00:20:04;;;;;;;10.57;6.53;;;;;;;5.57;nan;102588.31;6111646;28;20234;-78
2023/01/21 00:23:26;;;;;;;10.20;6.63;;;;;;;5.44;nan;102591.56;6116641;28;20239;-77
2023/01/21 00:26:47;;;;;;;9.13;6.73;;;;;;;5.47;nan;102591.41;6117045;28;20239;-77
2023/01/21 00:30:10;;;;;;;9.10;7.03;;;;;;;5.36;nan;102602.53;6110995;28;20227;-76
2023/01/21 00:33:33;;;;;;;12.17;7.27;;;;;;;5.42;nan;102610.31;6107374;29;21362;-77
2023/01/21 00:36:54;;;;;;;9.27;6.57;;;;;;;5.36;nan;102615.91;6130961;28;20231;-77
2023/01/21 00:40:16;;;;;;;9.07;7.90;;;;;;;5.28;nan;102610.00;6136428;28;20230;-76
2023/01/21 00:43:38;;;;;;;11.00;6.27;;;;;;;5.23;nan;102619.13;6129578;28;20246;-76
2023/01/21 00:46:59;;;;;;;10.87;8.20;;;;;;;5.30;nan;102634.03;6135857;28;20251;-76
2023/01/21 00:50:19;;;;;;;10.33;6.33;;;;;;;5.43;nan;102635.25;6098222;28;20232;-77
2023/01/21 00:53:41;;;;;;;13.87;8.20;;;;;;;5.60;nan;102643.50;6100371;28;20548;-77
2023/01/21 00:57:05;;;;;;;10.13;6.73;;;;;;;5.78;nan;102636.56;6131862;28;20263;-76
2023/01/21 01:00:26;;;;;;;9.30;6.97;;;;;;;5.85;nan;102649.63;6133123;28;20424;-76
2023/01/21 01:03:49;;;;;;;9.20;7.17;;;;;;;5.93;nan;102652.88;6127456;28;20867;-76
2023/01/21 01:07:11;;;;;;;10.10;6.83;;;;;;;5.98;nan;102658.03;6136064;28;20511;-77
2023/01/21 01:10:32;;;;;;;14.83;7.73;;;;;;;5.92;nan;102667.19;6133810;28;20236;-76
2023/01/21 01:13:55;;;;;;;8.80;6.93;;;;;;;6.04;nan;102676.53;6105674;28;20235;-76
2023/01/21 01:17:15;;;;;;;10.63;6.67;;;;;;;6.18;nan;102677.69;6113130;28;20232;-76
2023/01/21 01:20:36;;;;;;;14.20;6.33;;;;;;;6.09;nan;102677.22;6113067;28;21201;-77
2023/01/21 01:23:59;;;;;;;11.13;6.30;;;;;;;6.00;nan;102683.81;6107722;28;20568;-76
2023/01/21 01:27:20;;;;;;;13.57;8.07;;;;;;;6.02;nan;102679.28;6114134;28;20319;-76
2023/01/21 01:30:42;;;;;;;10.00;6.83;;;;;;;5.87;nan;102679.88;6134903;28;20624;-76
2023/01/21 01:34:03;;;;;;;17.23;9.47;;;;;;;5.93;nan;102682.31;6129240;28;20679;-76
2023/01/21 01:37:24;;;;;;;12.60;8.07;;;;;;;5.85;nan;102689.78;6135565;28;20258;-77
2023/01/21 01:40:46;;;;;;;10.97;8.40;;;;;;;5.86;nan;102701.38;6110592;28;20645;-76
2023/01/21 01:44:45;;;;;;;13.17;7.77;;;;;;;6.01;nan;102692.69;6104125;28;20235;-77
2023/01/21 01:48:10;;;;;;;11.03;7.93;;;;;;;6.10;nan;102713.75;6119121;28;20246;-76
2023/01/21 01:51:39;;;;;;;9.00;6.13;;;;;;;6.08;nan;102713.81;6138867;28;20227;-76
2023/01/21 01:55:02;;;;;;;9.80;6.20;;;;;;;6.17;nan;102721.47;6126527;28;20250;-76
2023/01/21 01:58:23;;;;;;;8.20;6.20;;;;;;;6.13;nan;102732.38;6122684;28;20598;-75
2023/01/21 02:01:44;;;;;;;9.43;5.57;;;;;;;6.34;nan;102731.50;6139259;28;20319;-76
2023/01/21 02:05:09;;;;;;;9.40;6.70;;;;;;;6.26;nan;102731.78;6119012;28;20247;-75
2023/01/21 02:08:33;;;;;;;10.20;6.97;;;;;;;6.31;nan;102739.66;6103949;28;20842;-75
2023/01/21 02:11:54;;;;;;;10.63;7.80;;;;;;;6.32;nan;102741.41;6115313;28;20236;-76
2023/01/21 02:15:15;;;;;;;18.23;7.23;;;;;;;6.31;nan;102745.88;6127095;28;20238;-76
2023/01/21 02:18:44;;;;;;;9.97;7.03;;;;;;;6.21;nan;102735.59;6102841;28;20235;-76
2023/01/21 02:22:15;;;;;;;10.97;7.60;;;;;;;6.08;nan;102745.06;6135990;28;20539;-76
2023/01/21 02:26:05;;;;;;;10.23;7.17;;;;;;;6.13;nan;102749.28;6120777;28;20239;-77
2023/01/21 02:29:48;;;;;;;8.93;6.83;;;;;;;5.97;nan;102745.50;6119124;28;20233;-77
2023/01/21 02:33:37;;;;;;;8.50;6.37;;;;;;;6.08;nan;102748.63;6114457;28;20240;-76
2023/01/21 02:37:08;;;;;;;7.70;6.73;;;;;;;6.19;nan;102746.38;6140796;28;20239;-77
2023/01/21 02:40:37;;;;;;;10.07;7.43;;;;;;;6.15;nan;102751.91;6128828;28;20334;-75
2023/01/21 02:44:06;;;;;;;10.53;6.93;;;;;;;6.09;nan;102753.03;6128740;28;20241;-76
2023/01/21 02:47:33;;;;;;;12.93;7.30;;;;;;;6.23;nan;102756.03;6129103;28;20262;-75
2023/01/21 02:50:55;;;;;;;17.37;8.00;;;;;;;6.33;nan;102752.03;6125154;28;20553;-77
2023/01/21 02:54:36;;;;;;;9.83;6.63;;;;;;;6.13;nan;102754.63;6129475;28;20250;-77
2023/01/21 02:58:02;;;;;;;11.00;7.23;;;;;;;6.09;nan;102762.88;6129977;28;20243;-76
2023/01/21 03:01:35;;;;;;;8.80;6.77;;;;;;;5.90;nan;102769.88;6104664;28;20327;-76
2023/01/21 03:05:08;;;;;;;8.30;6.33;;;;;;;6.06;nan;102766.56;6109347;28;20628;-75
2023/01/21 03:08:38;;;;;;;10.13;6.67;;;;;;;6.23;nan;102780.13;6114809;28;20246;-77
2023/01/21 03:12:09;;;;;;;12.30;7.10;;;;;;;6.18;nan;102771.41;6116681;28;20227;-77
2023/01/21 03:19:17;;;;;;;9.13;6.70;;;;;;;6.19;nan;102781.19;6119976;28;20231;-76
2023/01/21 03:22:39;;;;;;;11.37;7.53;;;;;;;6.34;nan;102774.34;6130736;28;20446;-78
2023/01/21 03:26:01;;;;;;;10.60;7.67;;;;;;;6.35;nan;102784.09;6134330;28;20575;-76
2023/01/21 03:29:26;;;;;;;10.63;7.83;;;;;;;6.11;nan;102782.44;6125722;28;20227;-77
2023/01/21 03:32:51;;;;;;;12.83;7.87;;;;;;;6.17;nan;102788.41;6129344;28;20937;-76
2023/01/21 03:36:20;;;;;;;11.23;7.37;;;;;;;6.29;nan;102787.91;6132539;28;20254;-76
2023/01/21 03:39:46;;;;;;;13.70;8.83;;;;;;;6.40;nan;102792.84;6118906;28;20714;-76
2023/01/21 03:43:07;;;;;;;8.00;7.17;;;;;;;6.32;nan;102794.97;6120638;28;20246;-76
2023/01/21 03:46:36;;;;;;;12.73;7.93;;;;;;;6.27;nan;102799.63;6114923;28;20235;-76
2023/01/21 03:50:03;;;;;;;11.57;6.97;;;;;;;6.38;nan;102803.59;6110081;28;20325;-75
2023/01/21 03:53:25;;;;;;;9.43;5.97;;;;;;;6.18;nan;102805.34;6124285;28;20235;-75
2023/01/21 03:56:46;;;;;;;11.60;8.17;;;;;;;6.10;nan;102805.66;6118200;28;20499;-75
2023/01/21 04:00:09;;;;;;;12.67;8.37;;;;;;;5.91;nan;102811.75;6108063;28;20235;-76
2023/01/21 04:03:30;;;;;;;11.40;7.90;;;;;;;5.83;nan;102811.16;6120640;28;20250;-76
2023/01/21 04:06:52;;;;;;;9.60;6.87;;;;;;;5.84;nan;102816.47;6140410;28;20251;-75
2023/01/21 04:10:13;;;;;;;15.90;8.80;;;;;;;5.73;nan;102815.13;6135482;28;20246;-75
2023/01/21 04:13:34;;;;;;;9.23;7.37;;;;;;;5.73;nan;102821.34;6103064;28;20255;-76
2023/01/21 04:16:56;;;;;;;11.80;8.23;;;;;;;5.80;nan;102825.53;6117269;28;20298;-76
2023/01/21 04:20:18;;;;;;;11.07;7.57;;;;;;;5.91;nan;102826.03;6114647;28;20239;-75
2023/01/21 04:23:41;;;;;;;12.33;7.90;;;;;;;5.91;nan;102826.03;6103247;28;20236;-77
2023/01/21 04:27:02;;;;;;;10.57;7.83;;;;;;;5.91;nan;102831.38;6118767;28;20235;-76
2023/01/21 04:30:23;;;;;;;14.97;8.70;;;;;;;5.95;nan;102832.13;6111116;28;20238;-77
2023/01/21 04:33:43;;;;;;;12.60;9.77;;;;;;;6.05;nan;102828.19;6105750;28;20231;-76
2023/01/21 04:37:04;;;;;;;10.37;7.80;;;;;;;6.06;nan;102830.81;6117200;28;20232;-76
2023/01/21 04:40:26;;;;;;;10.53;7.83;;;;;;;6.14;nan;102825.13;6109316;28;20232;-76
2023/01/21 04:43:47;;;;;;;11.40;8.03;;;;;;;6.23;nan;102833.69;6104336;28;20251;-75
2023/01/21 04:47:07;;;;;;;12.63;8.27;;;;;;;6.37;nan;102830.44;6122213;28;20239;-76
2023/01/21 04:50:28;;;;;;;17.50;10.20;;;;;;;6.42;nan;102844.56;6130175;28;20247;-77
2023/01/21 04:53:49;;;;;;;13.20;9.10;;;;;;;6.43;nan;102840.91;6107195;28;20239;-76
2023/01/21 04:57:11;;;;;;;13.73;9.13;;;;;;;6.49;nan;102847.84;6106161;28;20240;-76
2023/01/21 05:00:32;;;;;;;10.13;7.73;;;;;;;6.34;nan;102850.19;6102096;28;20236;-75
2023/01/21 05:03:53;;;;;;;16.00;8.63;;;;;;;6.30;nan;102855.75;6108064;28;20318;-75
2023/01/21 05:07:14;;;;;;;12.17;9.13;;;;;;;6.27;nan;102862.09;6102216;28;20540;-76
2023/01/21 05:10:35;;;;;;;14.23;9.20;;;;;;;6.40;nan;102870.53;6103246;28;20247;-76
2023/01/21 05:13:57;;;;;;;15.03;9.03;;;;;;;6.20;nan;102863.25;6094095;28;20235;-75
2023/01/21 05:17:18;;;;;;;15.77;9.03;;;;;;;6.17;nan;102868.75;6096520;29;20334;-76
2023/01/21 05:20:39;;;;;;;14.60;8.90;;;;;;;6.16;nan;102880.38;6115548;28;20238;-76
2023/01/21 05:24:00;;;;;;;16.87;12.20;;;;;;;6.19;nan;102888.31;6112368;28;20231;-76
2023/01/21 05:27:20;;;;;;;9.43;6.67;;;;;;;6.19;nan;102888.31;6119767;28;20264;-75
2023/01/21 05:30:42;;;;;;;19.20;8.27;;;;;;;6.06;nan;102904.88;6100984;28;20806;-77
2023/01/21 05:34:03;;;;;;;12.17;9.20;;;;;;;6.17;nan;102908.91;6119661;28;20293;-76
2023/01/21 05:37:24;;;;;;;12.57;8.50;;;;;;;6.04;nan;102906.75;6125831;28;20238;-76
2023/01/21 05:40:45;;;;;;;17.77;9.20;;;;;;;6.18;nan;102907.09;6115086;28;20314;-77
2023/01/21 05:44:08;;;;;;;16.90;10.53;;;;;;;6.20;nan;102919.50;6111949;28;20273;-76
2023/01/21 05:47:30;;;;;;;17.53;10.47;;;;;;;5.97;nan;102914.13;6120972;28;20500;-75
2023/01/21 05:50:50;;;;;;;18.63;10.27;;;;;;;5.67;nan;102929.44;6085024;28;20235;-77
2023/01/21 05:54:11;;;;;;;17.57;9.83;;;;;;;5.48;nan;102933.72;6112724;28;20258;-76
2023/01/21 05:57:32;;;;;;;13.43;7.77;;;;;;;5.34;nan;102935.13;6098854;28;20243;-77
2023/01/21 06:00:54;;;;;;;18.83;10.50;;;;;;;5.19;nan;102941.88;6088715;28;20235;-77
2023/01/21 06:04:16;;;;;;;12.57;10.23;;;;;;;5.39;nan;102947.41;6092883;28;20235;-75
2023/01/21 06:07:37;;;;;;;11.30;10.00;;;;;;;5.37;nan;102945.69;6117826;28;20330;-77
2023/01/21 06:10:58;;;;;;;15.60;10.13;;;;;;;5.64;nan;102955.44;6119947;28;20570;-78
2023/01/21 06:14:21;;;;;;;13.13;9.53;;;;;;;5.64;nan;102955.44;6121954;28;20235;-77
2023/01/21 06:17:42;;;;;;;15.17;9.77;;;;;;;5.59;nan;102965.44;6116348;28;20270;-76
2023/01/21 06:21:05;;;;;;;16.13;11.30;;;;;;;5.68;nan;102973.13;6104832;28;20240;-76
2023/01/21 06:24:26;;;;;;;15.20;10.67;;;;;;;5.71;nan;102978.41;6104807;28;20621;-76
2023/01/21 06:27:47;;;;;;;17.30;10.03;;;;;;;5.85;nan;102972.56;6109397;28;20235;-77
2023/01/21 06:31:08;;;;;;;17.20;11.03;;;;;;;5.75;nan;102972.00;6100315;28;20588;-77
2023/01/21 06:34:29;;;;;;;14.93;10.23;;;;;;;5.57;nan;102991.34;6105842;28;20746;-76
2023/01/21 06:37:51;;;;;;;12.17;9.60;;;;;;;5.85;nan;102997.53;6130364;28;20234;-76
2023/01/21 06:41:12;;;;;;;17.20;11.17;;;;;;;5.73;nan;102986.34;6103409;28;20223;-78
2023/01/21 06:44:33;;;;;;;13.07;9.27;;;;;;;5.45;nan;103000.69;6122330;28;20223;-76
2023/01/21 06:47:54;;;;;;;18.07;9.30;;;;;;;5.40;nan;102991.91;6121192;28;20231;-76
2023/01/21 06:51:15;;;;;;;16.40;8.53;;;;;;;5.41;nan;103006.16;6108358;28;20235;-76
2023/01/21 06:54:37;;;;;;;15.43;10.77;;;;;;;5.63;nan;103007.22;6113634;28;20403;-76
2023/01/21 06:57:58;;;;;;;14.70;8.40;;;;;;;5.71;nan;103004.28;6095656;29;20243;-76
2023/01/21 07:01:19;;;;;;;11.27;8.27;;;;;;;5.77;nan;103009.41;6106236;28;20246;-76
2023/01/21 07:04:40;;;;;;;16.23;9.73;;;;;;;5.89;nan;103009.88;6106195;28;20238;-75
2023/01/21 07:08:01;;;;;;;15.90;8.77;;;;;;;5.84;nan;103014.50;6125172;28;20235;-76
2023/01/21 07:11:23;;;;;;;14.40;8.67;;;;;;;5.84;nan;103013.66;6124191;28;20231;-76
2023/01/21 07:14:44;;;;;;;11.93;9.47;;;;;;;5.90;nan;103026.81;6115764;28;20820;-77
2023/01/21 07:18:05;;;;;;;16.43;8.97;;;;;;;5.94;nan;103026.66;6101816;28;20231;-76
2023/01/21 07:21:26;;;;;;;15.27;10.07;;;;;;;5.83;nan;103047.53;6113064;28;20227;-75
2023/01/21 07:24:47;;;;;;;17.40;10.00;;;;;;;5.82;nan;103036.91;6114440;28;20234;-75
2023/01/21 07:28:09;;;;;;;13.30;9.27;;;;;;;5.78;nan;103054.84;6091319;28;20232;-76
2023/01/21 07:31:30;;;;;;;13.93;9.50;;;;;;;5.77;nan;103046.88;6097394;28;20236;-77
2023/01/21 07:34:51;;;;;;;15.03;8.43;;;;;;;5.88;nan;103060.81;6102445;28;20349;-76
2023/01/21 07:38:12;;;;;;;16.90;9.70;;;;;;;5.89;nan;103068.78;6112732;28;20239;-76
2023/01/21 07:41:33;;;;;;;14.67;9.43;;;;;;;5.97;nan;103064.03;6129492;28;20326;-75
2023/01/21 07:44:56;;;;;;;14.50;8.60;;;;;;;5.83;nan;103071.63;6123780;28;20238;-76
2023/01/21 07:48:16;;;;;;;16.67;10.37;;;;;;;5.81;nan;103078.84;6088916;28;20228;-75
2023/01/21 07:51:37;;;;;;;13.73;9.60;;;;;;;5.81;nan;103075.28;6115752;28;20236;-77
2023/01/21 07:54:58;;;;;;;14.20;9.80;;;;;;;5.89;nan;103083.94;6099998;28;21093;-76
2023/01/21 07:58:19;;;;;;;13.60;10.43;;;;;;;5.94;nan;103082.88;6087603;28;20236;-77
2023/01/21 08:01:41;;;;;;;13.93;7.73;;;;;;;5.95;nan;103083.72;6100838;28;20244;-76
2023/01/21 08:05:02;;;;;;;14.20;8.67;;;;;;;5.95;nan;103078.38;6097817;28;20231;-76
2023/01/21 08:08:23;;;;;;;18.93;10.83;;;;;;;5.92;nan;103084.75;6112121;28;20231;-76
2023/01/21 08:11:44;;;;;;;14.90;9.87;;;;;;;5.77;nan;103087.00;6117678;28;20262;-76
2023/01/21 08:15:07;;;;;;;16.30;9.37;;;;;;;5.63;nan;103090.16;6107580;28;20280;-79
2023/01/21 08:18:29;;;;;;;13.07;8.70;;;;;;;5.79;nan;103095.84;6104656;28;20234;-76
2023/01/21 08:21:50;;;;;;;18.37;10.00;;;;;;;6.00;nan;103097.84;6131318;28;20242;-75
2023/01/21 08:25:11;;;;;;;14.23;9.87;;;;;;;6.08;nan;103093.97;6131895;28;20238;-75
2023/01/21 08:28:32;;;;;;;15.93;9.50;;;;;;;6.06;nan;103103.00;6126844;28;20231;-75
2023/01/21 08:31:53;;;;;;;13.87;9.97;;;;;;;6.18;nan;103111.47;6128995;28;20231;-76
2023/01/21 08:35:15;;;;;;;13.40;9.03;;;;;;;6.14;nan;103116.97;6115930;28;20227;-76
2023/01/21 08:38:36;;;;;;;15.13;9.60;;;;;;;6.22;nan;103118.47;6107306;28;20238;-75
2023/01/21 08:41:57;;;;;;;19.00;9.23;;;;;;;6.31;nan;103117.28;6114105;28;20238;-75
2023/01/21 08:45:18;;;;;;;11.77;8.97;;;;;;;6.35;nan;103122.47;6113331;28;20227;-75
2023/01/21 08:48:39;;;;;;;13.43;7.83;;;;;;;6.31;nan;103119.97;6115700;28;20243;-76
2023/01/21 08:52:01;;;;;;;18.40;9.40;;;;;;;6.18;nan;103129.34;6110969;28;20327;-76
2023/01/21 08:55:25;;;;;;;11.87;7.90;;;;;;;6.40;nan;103133.88;6107513;28;20606;-75
2023/01/21 08:58:46;;;;;;;14.43;8.80;;;;;;;6.49;nan;103139.88;6097499;28;20243;-75
2023/01/21 09:02:08;;;;;;;15.43;10.83;;;;;;;6.50;nan;103149.66;6101360;28;21464;-75
2023/01/21 09:05:29;;;;;;;17.47;10.33;;;;;;;6.50;nan;103161.25;6125220;28;20239;-76
2023/01/21 09:08:51;;;;;;;19.20;9.60;;;;;;;6.40;nan;103163.34;6114023;28;20586;-75
2023/01/21 09:12:13;;;;;;;12.37;8.90;;;;;;;6.42;nan;103161.50;6126651;28;20238;-76
2023/01/21 09:15:38;;;;;;;13.70;8.73;;;;;;;6.34;nan;103173.44;6125001;28;20235;-76
2023/01/21 09:19:00;;;;;;;13.20;8.30;;;;;;;6.31;nan;103169.06;6120656;28;20239;-75
2023/01/21 09:22:21;;;;;;;12.93;8.87;;;;;;;6.40;nan;103174.06;6128784;28;20239;-76
2023/01/21 09:25:43;;;;;;;16.60;10.83;;;;;;;6.22;nan;103185.41;6129711;28;20250;-76
2023/01/21 09:29:04;;;;;;;13.43;10.67;;;;;;;6.47;nan;103187.28;6124159;28;20711;-75
2023/01/21 09:32:25;;;;;;;16.40;9.03;;;;;;;6.53;nan;103195.09;6125807;28;20243;-75
2023/01/21 09:35:52;;;;;;;12.73;8.40;;;;;;;6.54;nan;103203.06;6108169;28;20259;-76
2023/01/21 09:39:13;;;;;;;15.53;9.37;;;;;;;6.31;nan;103200.31;6100097;28;20262;-75
2023/01/21 09:42:36;;;;;;;12.80;7.03;;;;;;;6.90;nan;103201.78;6107254;28;20232;-74
2023/01/21 09:45:59;;;;;;;13.10;10.10;;;;;;;7.16;nan;103204.38;6098204;28;20238;-75
2023/01/21 09:49:24;;;;;;;15.03;9.97;;;;;;;6.95;nan;103210.50;6101982;28;20326;-74
2023/01/21 09:52:46;;;;;;;12.30;8.30;;;;;;;6.80;nan;103212.91;6089395;28;20533;-75
2023/01/21 09:56:21;;;;;;;15.67;10.63;;;;;;;6.75;nan;103214.84;6109874;28;20422;-75
2023/01/21 09:59:53;;;;;;;13.23;8.20;;;;;;;6.65;nan;103227.72;6116628;28;20242;-75
2023/01/21 10:03:22;;;;;;;15.80;9.37;;;;;;;6.50;nan;103219.31;6097479;28;20369;-75
2023/01/21 10:06:47;;;;;;;12.80;8.33;;;;;;;6.72;nan;103231.91;6115268;28;20235;-75
2023/01/21 10:10:18;;;;;;;14.77;8.37;;;;;;;6.68;nan;103238.31;6102367;28;22153;-77
2023/01/21 10:13:53;;;;;;;10.67;7.13;;;;;;;6.87;nan;103233.16;6102515;28;20238;-74
2023/01/21 10:17:22;;;;;;;15.57;9.30;;;;;;;7.06;nan;103235.16;6126022;28;20351;-75
2023/01/21 10:20:49;;;;;;;13.57;8.60;;;;;;;6.93;nan;103232.94;6124795;28;20254;-74
2023/01/21 10:24:14;;;;;;;12.40;7.27;;;;;;;6.94;nan;103234.72;6112807;28;20269;-75
2023/01/21 10:27:37;;;;;;;11.77;7.30;;;;;;;6.70;nan;103233.75;6129245;28;20247;-74
2023/01/21 10:31:06;;;;;;;12.30;8.70;;;;;;;7.00;nan;103229.13;6129298;28;20243;-75
2023/01/21 10:34:31;;;;;;;10.43;7.37;;;;;;;7.13;nan;103219.72;6123489;28;20612;-75
2023/01/21 10:38:01;;;;;;;8.23;6.13;;;;;;;7.43;nan;103231.06;6110847;28;20311;-75
2023/01/21 10:41:37;;;;;;;12.37;7.27;;;;;;;7.66;nan;103223.91;6127405;28;20487;-74
2023/01/21 10:45:04;;;;;;;11.53;7.10;;;;;;;7.87;nan;103217.69;6128043;28;20253;-75
2023/01/21 10:48:37;;;;;;;10.27;7.03;;;;;;;7.57;nan;103216.19;6117269;28;20242;-73
2023/01/21 10:52:06;;;;;;;9.47;7.30;;;;;;;7.75;nan;103202.06;6128395;28;20238;-75
2023/01/21 10:55:40;;;;;;;13.20;8.67;;;;;;;7.61;nan;103200.88;6125758;28;20235;-74
2023/01/21 10:59:06;;;;;;;10.97;6.13;;;;;;;7.67;nan;103206.88;6114265;28;20238;-75
2023/01/21 11:02:30;;;;;;;11.80;7.67;;;;;;;7.70;nan;103203.16;6098740;28;20232;-75
2023/01/21 11:05:51;;;;;;;11.83;7.73;;;;;;;7.89;nan;103201.50;6096346;28;20259;-74
2023/01/21 11:09:15;;;;;;;11.87;7.13;;;;;;;7.88;nan;103199.78;6092744;28;20242;-75
2023/01/21 11:12:35;;;;;;;11.83;7.90;;;;;;;8.20;nan;103207.38;6123021;28;21905;-75
2023/01/21 11:15:59;;;;;;;12.10;7.20;;;;;;;8.01;nan;103195.63;6099607;28;20552;-74
2023/01/21 11:19:23;;;;;;;7.70;6.10;;;;;;;8.05;nan;103198.13;6108696;28;20254;-73
2023/01/21 11:22:45;;;;;;;9.43;7.00;;;;;;;8.14;nan;103201.38;6111388;28;20243;-74
2023/01/21 11:26:17;;;;;;;9.10;6.43;;;;;;;7.92;nan;103204.97;6107476;28;20810;-74
2023/01/21 11:29:40;;;;;;;7.40;5.23;;;;;;;8.61;nan;103194.91;6120901;28;20234;-77
2023/01/21 11:33:13;;;;;;;11.80;5.70;;;;;;;8.65;nan;103193.81;6097599;28;20236;-76
2023/01/21 11:36:37;;;;;;;12.97;7.43;;;;;;;8.33;nan;103202.38;6125454;28;20648;-74
2023/01/21 11:39:59;;;;;;;5.20;4.73;;;;;;;8.10;nan;103187.19;6117489;28;20231;-74
2023/01/21 11:43:35;;;;;;;6.57;5.97;;;;;;;8.05;nan;103181.16;6076173;28;20236;-75
2023/01/21 11:46:56;;;;;;;8.77;6.47;;;;;;;7.98;nan;103179.66;6112037;28;20239;-74
2023/01/21 11:50:22;;;;;;;10.53;7.17;;;;;;;8.06;nan;103173.03;6117194;28;20251;-76
2023/01/21 11:53:45;;;;;;;12.77;8.67;;;;;;;8.02;nan;103175.91;6106692;28;20234;-75
2023/01/21 11:57:20;;;;;;;7.57;5.97;;;;;;;7.93;nan;103168.22;6137969;28;20674;-74
2023/01/21 12:00:46;;;;;;;8.83;5.47;;;;;;;8.34;nan;103162.03;6130623;28;20237;-75
2023/01/21 12:04:14;;;;;;;8.57;4.97;;;;;;;8.60;nan;103160.88;6085912;28;20232;-74
2023/01/21 12:07:39;;;;;;;7.43;4.67;;;;;;;8.42;nan;103157.19;6101669;28;20243;-74
2023/01/21 12:11:02;;;;;;;8.63;5.43;;;;;;;8.69;nan;103157.81;6088546;28;20239;-74
2023/01/21 12:14:34;;;;;;;5.97;4.80;;;;;;;8.73;nan;103154.03;6082156;28;21231;-74
2023/01/21 12:18:07;;;;;;;9.90;6.20;;;;;;;8.47;nan;103157.00;6086721;28;20247;-76
2023/01/21 12:21:42;;;;;;;7.00;5.50;;;;;;;9.09;nan;103151.50;6117351;28;20238;-75
2023/01/21 12:25:21;;;;;;;7.60;5.23;;;;;;;9.11;nan;103145.09;6113728;28;20657;-73
2023/01/21 12:28:55;;;;;;;5.30;3.93;;;;;;;9.07;nan;103146.19;6094660;29;20330;-73
2023/01/21 12:32:23;;;;;;;9.77;6.33;;;;;;;8.71;nan;103148.72;6100817;28;20541;-74
2023/01/21 12:35:49;;;;;;;7.93;6.90;;;;;;;9.19;nan;103140.22;6119567;28;20239;-74
2023/01/21 12:39:18;;;;;;;6.20;5.47;;;;;;;11.79;nan;103132.75;6119675;28;20234;-74
2023/01/21 12:42:45;;;;;;;7.90;5.87;;;;;;;15.78;nan;103115.00;6129148;28;20230;-75
2023/01/21 12:46:13;;;;;;;9.27;7.00;;;;;;;13.42;nan;103124.47;6104213;28;20449;-75
2023/01/21 12:49:52;;;;;;;13.40;8.00;;;;;;;11.10;nan;103139.41;6095607;28;20339;-72
2023/01/21 12:53:24;;;;;;;8.27;6.43;;;;;;;10.18;nan;103149.75;6079088;29;20775;-71
2023/01/21 12:56:50;;;;;;;7.37;5.40;;;;;;;9.55;nan;103140.31;6101871;28;20264;-72
2023/01/21 13:00:18;;;;;;;7.43;6.10;;;;;;;9.03;nan;103149.97;6089255;28;21471;-72
2023/01/21 13:03:50;;;;;;;7.70;5.30;;;;;;;9.09;nan;103148.78;6081630;28;20230;-72
2023/01/21 13:07:21;;;;;;;8.97;7.50;;;;;;;9.85;nan;103143.28;6091088;29;20362;-71
2023/01/21 13:10:48;;;;;;;7.07;5.40;;;;;;;11.17;nan;103139.00;6091527;28;20759;-71
2023/01/21 13:14:22;;;;;;;8.20;5.30;;;;;;;11.18;nan;103138.03;6102647;28;20235;-70
2023/01/21 13:17:47;;;;;;;8.03;5.57;;;;;;;11.80;nan;103144.44;6100872;28;20231;-71
2023/01/21 13:21:16;;;;;;;6.27;5.57;;;;;;;11.87;nan;103140.41;6092031;28;20321;-71
2023/01/21 13:24:59;;;;;;;7.77;4.77;;;;;;;11.30;nan;103144.59;6092799;28;20234;-71
2023/01/21 13:28:30;;;;;;;8.73;6.43;;;;;;;11.30;nan;103154.50;6078732;28;20256;-72
2023/01/21 13:31:58;;;;;;;6.43;4.83;;;;;;;10.71;nan;103158.63;6118481;28;20238;-72
2023/01/21 13:35:29;;;;;;;8.47;5.50;;;;;;;10.53;nan;103159.59;6107885;28;20249;-72
2023/01/21 13:38:59;;;;;;;9.47;4.97;;;;;;;10.07;nan;103152.06;6075682;28;20239;-72
2023/01/21 13:42:38;;;;;;;7.10;4.87;;;;;;;9.88;nan;103152.13;6108709;28;20234;-72
2023/01/21 13:46:14;;;;;;;6.80;4.87;;;;;;;9.36;nan;103160.97;6108639;28;20593;-72
2023/01/21 13:49:52;;;;;;;7.93;4.93;;;;;;;9.61;nan;103162.44;6112423;28;20593;-72
2023/01/21 13:53:38;;;;;;;8.03;4.23;;;;;;;9.33;nan;103170.06;6109638;28;20326;-71
2023/01/21 13:57:10;;;;;;;5.63;4.40;;;;;;;9.11;nan;103169.31;6131771;28;20235;-71
2023/01/21 14:00:35;;;;;;;5.13;3.90;;;;;;;8.89;nan;103170.38;6137726;28;20235;-71
2023/01/21 14:04:01;;;;;;;6.07;5.10;;;;;;;8.66;nan;103177.63;6123843;28;20242;-71
2023/01/21 14:07:25;;;;;;;5.67;4.13;;;;;;;8.23;nan;103174.13;6130951;28;20243;-71
2023/01/21 14:10:52;;;;;;;6.10;5.47;;;;;;;7.99;nan;103178.69;6136232;28;20235;-72
2023/01/21 14:14:50;;;;;;;6.40;4.20;;;;;;;7.92;nan;103182.59;6128794;28;20238;-72
2023/01/21 14:18:34;;;;;;;7.07;6.33;;;;;;;8.11;nan;103178.22;6117305;28;20322;-70
2023/01/21 14:22:10;;;;;;;7.73;5.30;;;;;;;8.06;nan;103185.56;6141103;28;20239;-72
2023/01/21 14:25:43;;;;;;;7.90;4.57;;;;;;;7.80;nan;103186.63;6139751;28;21282;-71
2023/01/21 14:29:12;;;;;;;6.47;4.77;;;;;;;7.69;nan;103183.53;6133265;28;20334;-71
2023/01/21 14:32:40;;;;;;;7.37;5.97;;;;;;;7.78;nan;103188.50;6136492;28;20230;-72
2023/01/21 14:36:07;;;;;;;5.13;4.23;;;;;;;8.04;nan;103184.78;6135324;28;20238;-72
2023/01/21 14:39:41;;;;;;;6.30;4.30;;;;;;;7.95;nan;103182.44;6132288;28;20235;-71
2023/01/21 14:43:02;;;;;;;7.10;4.83;;;;;;;7.61;nan;103182.97;6134873;28;20235;-72
2023/01/21 14:46:26;;;;;;;5.77;4.50;;;;;;;7.59;nan;103182.16;6134612;28;20235;-72
2023/01/21 14:49:48;;;;;;;3.47;3.07;;;;;;;7.56;nan;103182.25;6137179;28;20234;-71
2023/01/21 14:53:11;;;;;;;6.27;4.73;;;;;;;7.42;nan;103194.47;6123872;28;20242;-72
2023/01/21 14:56:34;;;;;;;7.17;4.43;;;;;;;7.19;nan;103193.53;6147254;28;20243;-71
2023/01/21 15:00:10;;;;;;;8.33;3.83;;;;;;;7.13;nan;103203.63;6135362;28;20231;-71
2023/01/21 15:03:31;;;;;;;4.80;4.30;;;;;;;7.12;nan;103204.53;6117400;28;21552;-71
2023/01/21 15:06:56;;;;;;;4.03;3.60;;;;;;;7.09;nan;103205.50;6141788;28;20235;-72
2023/01/21 15:10:20;;;;;;;2.83;2.63;;;;;;;7.07;nan;103196.66;6112051;28;20239;-72
2023/01/21 15:13:43;;;;;;;4.40;4.00;;;;;;;7.08;nan;103206.47;6121225;28;20246;-71
2023/01/21 15:17:04;;;;;;;4.10;3.70;;;;;;;7.01;nan;103212.97;6138309;28;20261;-72
2023/01/21 15:20:44;;;;;;;3.80;3.50;;;;;;;6.83;nan;103212.75;6139735;28;20325;-72
2023/01/21 15:24:21;;;;;;;5.30;4.77;;;;;;;6.65;nan;103218.78;6130222;28;20242;-72
2023/01/21 15:28:27;;;;;;;3.27;2.97;;;;;;;6.58;nan;103214.56;6136625;28;20243;-72
2023/01/21 15:31:50;;;;;;;3.50;3.03;;;;;;;6.30;nan;103220.84;6126457;28;20585;-71
2023/01/21 15:35:17;;;;;;;3.50;2.40;;;;;;;6.14;nan;103224.97;6140979;28;20568;-71
2023/01/21 15:38:40;;;;;;;3.60;3.30;;;;;;;6.12;nan;103226.81;6114001;28;20252;-71
2023/01/21 15:42:14;;;;;;;3.90;3.60;;;;;;;6.26;nan;103229.03;6100673;28;20254;-72
2023/01/21 15:45:43;;;;;;;4.63;3.03;;;;;;;6.10;nan;103231.34;6104162;28;20227;-72
2023/01/21 15:49:19;;;;;;;4.50;3.27;;;;;;;6.22;nan;103230.94;6091941;28;20257;-71
2023/01/21 15:52:55;;;;;;;2.30;2.10;;;;;;;6.22;nan;103232.75;6102594;28;20235;-71
2023/01/21 15:56:41;;;;;;;6.00;3.30;;;;;;;6.17;nan;103224.88;6125783;28;20250;-72
2023/01/21 16:00:19;;;;;;;6.87;2.40;;;;;;;6.12;nan;103231.28;6124250;28;20278;-71
2023/01/21 16:03:45;;;;;;;5.63;3.33;;;;;;;5.86;nan;103232.13;6108366;28;20246;-71
2023/01/21 16:07:18;;;;;;;3.43;2.57;;;;;;;5.64;nan;103237.25;6130102;28;20322;-70
2023/01/21 16:10:50;;;;;;;3.07;2.60;;;;;;;5.69;nan;103240.63;6132690;28;20234;-70
2023/01/21 16:14:26;;;;;;;2.93;2.60;;;;;;;5.64;nan;103244.38;6123923;28;20261;-71
2023/01/21 16:18:02;;;;;;;3.07;2.37;;;;;;;5.79;nan;103245.72;6114737;28;20542;-71
2023/01/21 16:21:27;;;;;;;3.17;2.53;;;;;;;5.72;nan;103247.69;6129434;28;20239;-70
2023/01/21 16:24:54;;;;;;;5.87;3.27;;;;;;;5.87;nan;103249.06;6136274;28;20774;-70
2023/01/21 16:28:15;;;;;;;3.03;2.83;;;;;;;5.86;nan;103250.00;6106508;28;20239;-70