Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:40;;;;;;;8.20;5.85;;;23.50;52.40;;;;;;6134784;22;114224;-77
2023/07/14 00:04:16;;;;;;;5.95;5.35;;;23.50;52.30;;;;;;6110159;23;115394;-77
2023/07/14 00:06:44;;;;;;;8.23;5.78;;;23.50;52.30;;;;;;6084959;23;114590;-77
2023/07/14 00:09:30;;;;;;;8.38;5.32;;;23.40;52.10;;;;;;6111089;23;114242;-77
2023/07/14 00:11:59;;;;;;;7.43;4.95;;;23.40;51.90;;;;;;6110973;23;114208;-77
2023/07/14 00:14:27;;;;;;;6.63;4.82;;;23.30;52.30;;;;;;6110176;23;114773;-77
2023/07/14 00:16:54;;;;;;;6.32;5.03;;;23.30;52.20;;;;;;6109291;22;114642;-77
2023/07/14 00:19:22;;;;;;;7.10;4.55;;;23.20;52.40;;;;;;6111027;23;114343;-77
2023/07/14 00:21:51;;;;;;;6.68;5.10;;;23.20;52.70;;;;;;6110848;23;113896;-77
2023/07/14 00:24:20;;;;;;;5.97;4.35;;;23.20;52.50;;;;;;6108185;23;114867;-76
2023/07/14 00:26:50;;;;;;;7.20;4.47;;;23.20;52.60;;;;;;6084037;23;117701;-76
2023/07/14 00:29:24;;;;;;;5.80;4.07;;;23.10;52.80;;;;;;6109934;23;114053;-76
2023/07/14 00:31:54;;;;;;;5.45;4.47;;;23.10;52.80;;;;;;6111126;23;114329;-76
2023/07/14 00:34:23;;;;;;;6.68;5.07;;;23.20;52.80;;;;;;6108549;23;114748;-77
2023/07/14 00:36:51;;;;;;;6.47;5.35;;;23.20;52.70;;;;;;6108626;23;114777;-75
2023/07/14 00:39:18;;;;;;;5.75;4.90;;;23.20;52.40;;;;;;6134564;22;114031;-76
2023/07/14 00:41:46;;;;;;;7.05;4.90;;;23.30;52.60;;;;;;6111695;23;114197;-76
2023/07/14 00:44:13;;;;;;;7.10;4.72;;;23.30;52.40;;;;;;6109120;23;116931;-75
2023/07/14 00:46:41;;;;;;;5.07;4.50;;;23.30;52.50;;;;;;6133727;22;114524;-76
2023/07/14 00:49:29;;;;;;;7.55;5.03;;;23.30;52.30;;;;;;6084729;23;114193;-76
2023/07/14 00:51:57;;;;;;;7.18;5.25;;;23.30;52.20;;;;;;6109593;23;114207;-76
2023/07/14 00:54:28;;;;;;;7.93;5.55;;;23.30;52.20;;;;;;6108793;23;114903;-77
2023/07/14 00:56:56;;;;;;;7.85;5.47;;;23.30;51.90;;;;;;6134054;22;114656;-77
2023/07/14 00:59:33;;;;;;;9.43;5.22;;;23.30;52.00;;;;;;6110001;23;114201;-77
2023/07/14 01:02:20;;;;;;;8.38;5.25;;;23.30;51.80;;;;;;6110188;23;114213;-77
2023/07/14 01:05:03;;;;;;;6.82;5.00;;;23.20;52.10;;;;;;6108823;23;115509;-77
2023/07/14 01:07:36;;;;;;;9.88;6.10;;;23.30;52.30;;;;;;6109473;22;114630;-76
2023/07/14 01:10:04;;;;;;;6.50;5.20;;;23.20;52.10;;;;;;6109789;23;114389;-76
2023/07/14 01:12:32;;;;;;;9.60;6.85;;;23.20;52.30;;;;;;6111178;23;114231;-76
2023/07/14 01:15:01;;;;;;;9.75;6.25;;;23.20;52.00;;;;;;6108387;23;114817;-76
2023/07/14 01:17:28;;;;;;;8.82;7.25;;;23.20;52.00;;;;;;6084925;23;114554;-77
2023/07/14 01:19:59;;;;;;;7.55;4.65;;;23.20;51.80;;;;;;6109851;23;114383;-77
2023/07/14 01:23:07;;;;;;;6.72;5.00;;;23.20;52.10;;;;;;6109600;23;114119;-77
2023/07/14 01:25:38;;;;;;;6.03;4.72;;;23.20;52.00;;;;;;6110216;23;114921;-77
2023/07/14 01:28:09;;;;;;;7.45;6.30;;;23.10;52.00;;;;;;6133594;22;114545;-77
2023/07/14 01:30:37;;;;;;;8.27;5.22;;;23.10;51.60;;;;;;6109841;23;114035;-77
2023/07/14 01:33:06;;;;;;;7.93;5.00;;;23.10;51.70;;;;;;6109809;23;114149;-77
2023/07/14 01:35:38;;;;;;;6.47;4.80;;;23.10;52.00;;;;;;6084506;23;115459;-77
2023/07/14 01:38:06;;;;;;;10.45;6.38;;;23.00;52.00;;;;;;6133780;22;115825;-77
2023/07/14 01:40:35;;;;;;;10.35;6.15;;;23.00;51.40;;;;;;6109179;23;114343;-77
2023/07/14 01:43:03;;;;;;;6.93;5.07;;;23.00;51.30;;;;;;6084962;23;114125;-77
2023/07/14 01:45:36;;;;;;;9.60;5.05;;;23.00;51.90;;;;;;6109005;22;114844;-77
2023/07/14 01:48:04;;;;;;;5.88;4.63;;;23.00;51.60;;;;;;6085333;23;115215;-77
2023/07/14 01:50:37;;;;;;;7.78;5.20;;;23.00;51.60;;;;;;6109675;23;114269;-77
2023/07/14 01:53:15;;;;;;;7.45;5.68;;;23.00;51.80;;;;;;6109572;23;114190;-77
2023/07/14 01:55:42;;;;;;;7.95;5.30;;;23.00;51.10;;;;;;6108729;23;114868;-77
2023/07/14 01:58:13;;;;;;;6.97;5.00;;;22.90;51.20;;;;;;6084728;23;114539;-77
2023/07/14 02:00:40;;;;;;;8.90;5.20;;;23.00;51.20;;;;;;6085316;23;114030;-77
2023/07/14 02:03:08;;;;;;;7.78;5.60;;;22.90;51.50;;;;;;6084933;23;114055;-77
2023/07/14 02:05:35;;;;;;;11.45;7.82;;;22.80;51.40;;;;;;6058843;23;117788;-78
2023/07/14 02:08:05;;;;;;;11.25;7.80;;;22.80;51.40;;;;;;6084397;23;114233;-78
2023/07/14 02:10:33;;;;;;;8.98;6.18;;;22.80;51.40;;;;;;6084882;23;114102;-77
2023/07/14 02:13:00;;;;;;;10.27;7.72;;;22.80;51.80;;;;;;6109293;23;114358;-77
2023/07/14 02:15:29;;;;;;;10.13;6.57;;;22.90;51.40;;;;;;6083712;23;114871;-77
2023/07/14 02:17:56;;;;;;;11.40;8.02;;;22.90;51.40;;;;;;6108338;23;116489;-77
2023/07/14 02:20:31;;;;;;;9.05;6.53;;;22.90;51.30;;;;;;6084890;23;114073;-77
2023/07/14 02:23:01;;;;;;;14.60;10.20;;;22.90;51.60;;;;;;6085241;23;114282;-77
2023/07/14 02:25:41;;;;;;;8.45;6.47;;;22.80;51.30;;;;;;6108411;23;114929;-78
2023/07/14 02:28:09;;;;;;;9.93;7.72;;;22.90;51.60;;;;;;6085862;23;114270;-77
2023/07/14 02:30:37;;;;;;;9.50;7.07;;;22.90;51.50;;;;;;6108719;23;113972;-77
2023/07/14 02:33:07;;;;;;;8.90;6.28;;;22.80;51.50;;;;;;6108958;23;114127;-77
2023/07/14 02:35:56;;;;;;;11.32;7.30;;;22.80;51.60;;;;;;6107902;23;114909;-77
2023/07/14 02:38:24;;;;;;;8.23;6.85;;;22.90;51.40;;;;;;6059299;23;117659;-77
2023/07/14 02:41:10;;;;;;;10.77;8.07;;;22.80;51.60;;;;;;6110302;23;114260;-77
2023/07/14 02:43:47;;;;;;;10.88;7.65;;;22.80;51.60;;;;;;6088540;23;114192;-77
2023/07/14 02:46:31;;;;;;;7.28;6.32;;;22.80;51.70;;;;;;6111961;23;115310;-77
2023/07/14 02:48:58;;;;;;;15.65;9.10;;;22.80;51.50;;;;;;6111790;23;114824;-77
2023/07/14 02:51:25;;;;;;;11.05;7.53;;;22.70;50.80;;;;;;6137202;22;114233;-77
2023/07/14 02:53:52;;;;;;;10.55;7.20;;;22.70;51.50;;;;;;6087688;23;114318;-77
2023/07/14 02:56:20;;;;;;;8.98;6.60;;;22.60;51.40;;;;;;6112489;22;114815;-77
2023/07/14 02:58:49;;;;;;;8.73;6.20;;;22.70;51.80;;;;;;6111311;22;114860;-77
2023/07/14 03:01:17;;;;;;;8.52;6.88;;;22.70;51.70;;;;;;6112725;22;114054;-77
2023/07/14 03:03:46;;;;;;;9.60;6.05;;;22.70;51.40;;;;;;6112138;23;114088;-77
2023/07/14 03:06:15;;;;;;;9.98;6.90;;;22.80;51.60;;;;;;6086650;23;114895;-77
2023/07/14 03:08:42;;;;;;;8.00;6.00;;;22.80;51.20;;;;;;6086346;23;115150;-77
2023/07/14 03:11:09;;;;;;;9.32;5.82;;;22.80;51.30;;;;;;6112003;23;114171;-77
2023/07/14 03:13:36;;;;;;;7.72;5.72;;;22.80;51.10;;;;;;6112434;23;114124;-77
2023/07/14 03:16:04;;;;;;;8.10;6.07;;;22.80;51.00;;;;;;6112686;23;115045;-76
2023/07/14 03:18:31;;;;;;;8.13;5.97;;;22.80;51.00;;;;;;6112880;23;114546;-77
2023/07/14 03:21:03;;;;;;;8.10;5.97;;;22.80;51.20;;;;;;6111875;22;114100;-76
2023/07/14 03:23:31;;;;;;;7.90;5.60;;;22.80;50.60;;;;;;6112545;22;114902;-77
2023/07/14 03:26:01;;;;;;;6.10;5.30;;;22.70;51.30;;;;;;6087220;23;114927;-77
2023/07/14 03:28:29;;;;;;;6.13;4.82;;;22.70;50.70;;;;;;6110448;23;114483;-76
2023/07/14 03:30:57;;;;;;;6.40;4.97;;;22.70;51.10;;;;;;6113462;23;114178;-77
2023/07/14 03:33:24;;;;;;;8.68;5.47;;;22.80;50.50;;;;;;6136629;22;114311;-76
2023/07/14 03:35:52;;;;;;;5.05;4.55;;;22.60;51.00;;;;;;6112937;23;114809;-75
2023/07/14 03:38:20;;;;;;;5.70;4.50;;;22.50;50.80;;;;;;6111856;22;114616;-78
2023/07/14 03:40:47;;;;;;;6.05;4.90;;;22.30;51.60;;;;;;6111855;23;114215;-76
2023/07/14 03:43:16;;;;;;;6.93;4.57;;;22.40;51.70;;;;;;6112485;23;114256;-77
2023/07/14 03:45:43;;;;;;;6.78;4.43;;;22.40;51.50;;;;;;6111964;22;116229;-77
2023/07/14 03:48:10;;;;;;;5.60;4.22;;;22.30;51.00;;;;;;6112183;23;114708;-76
2023/07/14 03:50:37;;;;;;;5.90;4.07;;;22.30;51.50;;;;;;6113368;23;114052;-76
2023/07/14 03:53:04;;;;;;;5.68;4.45;;;22.30;52.00;;;;;;6136628;22;114468;-77
2023/07/14 03:55:32;;;;;;;6.75;4.10;;;22.30;51.60;;;;;;6112499;23;114960;-77
2023/07/14 03:58:00;;;;;;;5.38;4.32;;;22.40;51.80;;;;;;6110562;23;114637;-77
2023/07/14 04:00:32;;;;;;;4.63;3.72;;;22.40;51.70;;;;;;6135140;22;114167;-77
2023/07/14 04:02:59;;;;;;;4.97;4.07;;;22.50;51.60;;;;;;6086491;23;114259;-77
2023/07/14 04:05:27;;;;;;;5.88;4.10;;;22.50;51.30;;;;;;6110447;23;115311;-76
2023/07/14 04:07:57;;;;;;;8.50;5.03;;;22.60;51.20;;;;;;6110533;22;114520;-77
2023/07/14 04:10:24;;;;;;;5.75;3.75;;;22.50;50.70;;;;;;6110705;23;113971;-76
2023/07/14 04:12:51;;;;;;;4.55;3.72;;;22.30;50.90;;;;;;6085449;23;114029;-76
2023/07/14 04:15:21;;;;;;;4.75;3.70;;;22.20;51.80;;;;;;6110374;23;114861;-77
2023/07/14 04:17:49;;;;;;;4.50;3.63;;;22.20;51.80;;;;;;6110770;22;114508;-77
2023/07/14 04:20:16;;;;;;;5.50;3.72;;;22.20;51.90;;;;;;6109950;23;114179;-77
2023/07/14 04:22:43;;;;;;;5.00;3.35;;;22.10;51.90;;;;;;6110223;23;114404;-77
2023/07/14 04:25:11;;;;;;;5.30;3.55;;;22.10;52.40;;;;;;6110482;22;114800;-77
2023/07/14 04:27:38;;;;;;;4.68;3.92;;;22.30;52.20;;;;;;6110774;23;114622;-77
2023/07/14 04:30:08;;;;;;;4.70;2.90;;;22.30;51.10;;;;;;6134942;22;114325;-77
2023/07/14 04:32:35;;;;;;;4.55;3.38;;;22.00;51.90;;;;;;6109902;23;114302;-77
2023/07/14 04:35:04;;;;;;;3.85;2.83;;;22.00;52.10;;;;;;6109298;23;115042;-77
2023/07/14 04:37:32;;;;;;;5.97;3.03;;;22.10;52.40;;;;;;6110424;23;114583;-77
2023/07/14 04:40:00;;;;;;;3.70;3.10;;;22.30;52.20;;;;;;6085195;23;114224;-77
2023/07/14 04:42:27;;;;;;;3.95;3.55;;;22.50;51.80;;;;;;6111101;23;114108;-77
2023/07/14 04:44:55;;;;;;;3.65;2.80;;;22.70;51.20;;;;;;6110357;23;114944;-77
2023/07/14 04:47:22;;;;;;;3.92;3.05;;;22.80;51.00;;;;;;6110250;23;115751;-77
2023/07/14 04:49:49;;;;;;;4.20;3.38;;;22.80;50.50;;;;;;6111667;23;114126;-77
2023/07/14 04:52:17;;;;;;;3.75;2.92;;;22.90;50.20;;;;;;6111607;23;114248;-77
2023/07/14 04:54:44;;;;;;;3.63;2.83;;;23.00;50.00;;;;;;6109949;23;115172;-77
2023/07/14 04:57:11;;;;;;;3.63;2.97;;;23.00;50.20;;;;;;6109929;23;115107;-77
2023/07/14 04:59:38;;;;;;;3.15;2.33;;;23.10;50.20;;;;;;6108858;23;114405;-77
2023/07/14 05:02:07;;;;;;;3.45;2.67;;;23.20;50.20;;;;;;6134798;22;114298;-77
2023/07/14 05:04:39;;;;;;;4.63;3.10;;;23.20;50.00;;;;;;6110253;23;114828;-77
2023/07/14 05:07:26;;;;;;;3.83;2.65;;;23.30;49.70;;;;;;6108736;23;114567;-77
2023/07/14 05:09:53;;;;;;;3.83;2.65;;;23.30;49.90;;;;;;6109770;23;114130;-77
2023/07/14 05:12:21;;;;;;;3.55;2.55;;;23.30;49.80;;;;;;6109029;23;114341;-77
2023/07/14 05:14:48;;;;;;;5.70;2.90;;;23.40;49.50;;;;;;6110035;23;115165;-77
2023/07/14 05:17:15;;;;;;;3.80;2.50;;;23.50;49.40;;;;;;6109196;23;114858;-78
2023/07/14 05:19:42;;;;;;;4.15;3.20;;;23.60;49.30;;;;;;6111132;23;114481;-78
2023/07/14 05:22:09;;;;;;;3.92;3.05;;;23.60;49.00;;;;;;6109761;23;114248;-77
2023/07/14 05:24:37;;;;;;;4.55;2.70;;;23.70;48.80;;;;;;6107825;23;114902;-77
2023/07/14 05:27:04;;;;;;;4.93;2.90;;;23.70;48.80;;;;;;6109525;23;115670;-77
2023/07/14 05:29:32;;;;;;;5.00;2.65;;;23.70;48.60;;;;;;6110985;23;114163;-79
2023/07/14 05:31:59;;;;;;;4.43;2.75;;;23.70;48.80;;;;;;6111389;23;114136;-77
2023/07/14 05:34:26;;;;;;;3.88;2.60;;;23.70;48.70;;;;;;6109655;23;114889;-77
2023/07/14 05:36:53;;;;;;;3.30;2.78;;;23.70;48.70;;;;;;6109848;22;115879;-76
2023/07/14 05:39:20;;;;;;;3.45;2.55;;;23.80;48.40;;;;;;6110487;23;114181;-76
2023/07/14 05:41:48;;;;;;;3.50;2.38;;;23.80;48.60;;;;;;6111623;23;114206;-76
2023/07/14 05:44:15;;;;;;;4.53;2.70;;;23.70;48.50;;;;;;6109894;23;117017;-76
2023/07/14 05:46:42;;;;;;;3.70;2.70;;;23.50;48.70;;;;;;6109883;23;114556;-76
2023/07/14 05:49:09;;;;;;;3.03;2.28;;;23.40;49.10;;;;;;6109950;23;113966;-76
2023/07/14 06:02:18;;;;;;;3.33;2.53;;;23.70;48.70;;;;;;6109363;23;114320;-78
2023/07/14 06:04:46;;;;;;;3.15;2.20;;;23.70;48.90;;;;;;6108950;23;114393;-78
2023/07/14 06:07:13;;;;;;;6.03;3.20;;;23.90;48.60;;;;;;6110646;23;114302;-78
2023/07/14 06:09:40;;;;;;;3.88;2.75;;;24.10;48.30;;;;;;6110016;23;114826;-77
2023/07/14 06:12:08;;;;;;;4.28;2.72;;;24.30;47.60;;;;;;6110227;23;115197;-77
2023/07/14 06:14:37;;;;;;;6.22;3.65;;;24.50;47.60;;;;;;6109125;23;114207;-77
2023/07/14 06:17:05;;;;;;;7.30;3.63;;;24.60;47.20;;;;;;6110806;23;114161;-78
2023/07/14 06:19:32;;;;;;;6.70;3.70;;;24.80;46.90;;;;;;6108267;23;114787;-77
2023/07/14 06:21:59;;;;;;;5.15;3.20;;;24.80;46.80;;;;;;6109519;23;114482;-77
2023/07/14 06:24:27;;;;;;;10.60;4.85;;;25.00;46.60;;;;;;6110519;23;114565;-77
2023/07/14 06:26:54;;;;;;;7.20;4.03;;;25.10;46.70;;;;;;6110268;23;114371;-77
2023/07/14 06:29:21;;;;;;;8.20;4.40;;;25.20;46.40;;;;;;6107380;23;115236;-77
2023/07/14 06:31:48;;;;;;;6.75;4.32;;;25.30;46.50;;;;;;6109660;22;114807;-77
2023/07/14 06:34:16;;;;;;;8.27;4.60;;;25.30;46.90;;;;;;6084050;23;114143;-77
2023/07/14 06:36:43;;;;;;;6.95;4.10;;;25.30;46.70;;;;;;6134368;22;114472;-77
2023/07/14 06:39:10;;;;;;;13.85;5.88;;;25.40;46.00;;;;;;6108598;23;117818;-77
2023/07/14 06:41:37;;;;;;;10.65;5.93;;;25.50;45.90;;;;;;6109278;23;115871;-77
2023/07/14 06:44:08;;;;;;;15.25;9.45;;;25.50;46.10;;;;;;6133234;22;114137;-77
2023/07/14 06:46:52;;;;;;;14.95;7.97;;;25.50;46.40;;;;;;6108667;23;114326;-75
2023/07/14 06:49:20;;;;;;;15.70;7.05;;;25.50;46.50;;;;;;6109105;23;114839;-77
2023/07/14 06:51:51;;;;;;;12.73;7.70;;;25.50;46.20;;;;;;6109159;23;114649;-75
2023/07/14 06:54:19;;;;;;;14.18;7.50;;;25.50;46.20;;;;;;6109096;23;114046;-77
2023/07/14 06:56:47;;;;;;;10.68;7.75;;;25.60;46.40;;;;;;6108867;23;114300;-77
2023/07/14 06:59:14;;;;;;;9.10;6.00;;;25.60;46.30;;;;;;6107543;23;117875;-77
2023/07/14 07:01:41;;;;;;;10.95;7.13;;;25.60;46.00;;;;;;6109827;23;114677;-77
2023/07/14 07:04:08;;;;;;;14.90;8.30;;;25.60;46.30;;;;;;6108942;23;114450;-75
2023/07/14 07:06:36;;;;;;;17.35;6.47;;;25.70;45.70;;;;;;6111213;22;114395;-77
2023/07/14 07:09:04;;;;;;;10.98;6.40;;;25.70;45.80;;;;;;6108333;23;114874;-76
2023/07/14 07:11:34;;;;;;;9.43;4.40;;;25.70;45.90;;;;;;6107325;23;114537;-76
2023/07/14 07:14:02;;;;;;;5.88;3.60;;;25.70;45.50;;;;;;6109852;23;114394;-77
2023/07/14 07:16:29;;;;;;;8.65;3.33;;;25.70;44.50;;;;;;6109746;23;114225;-78
2023/07/14 07:18:57;;;;;;;6.32;3.60;;;25.80;44.60;;;;;;6108625;23;115644;-77
2023/07/14 07:21:24;;;;;;;8.77;3.60;;;25.70;44.40;;;;;;6108859;22;115954;-75
2023/07/14 07:23:51;;;;;;;7.50;2.92;;;25.80;44.10;;;;;;6109812;23;114114;-76
2023/07/14 07:26:18;;;;;;;4.38;2.92;;;25.80;43.90;;;;;;6110108;23;114299;-77
2023/07/14 07:28:46;;;;;;;5.40;3.10;;;25.70;44.00;;;;;;6108217;23;114856;-77
2023/07/14 07:31:14;;;;;;;6.75;3.22;;;25.60;44.30;;;;;;6132634;22;114590;-76
2023/07/14 07:33:42;;;;;;;5.38;3.15;;;25.60;44.70;;;;;;6108969;23;114512;-77
2023/07/14 07:36:16;;;;;;;8.70;3.45;;;25.50;45.20;;;;;;6109987;22;114206;-77
2023/07/14 07:38:48;;;;;;;5.53;2.97;;;25.50;44.70;;;;;;6108649;23;116242;-77
2023/07/14 07:41:16;;;;;;;5.05;2.70;;;25.50;45.00;;;;;;6110254;22;114848;-77
2023/07/14 07:43:44;;;;;;;6.22;2.72;;;25.60;45.10;;;;;;6109341;23;114296;-77
2023/07/14 07:46:11;;;;;;;4.68;2.63;;;25.70;45.00;;;;;;6109552;23;114169;-77
2023/07/14 07:48:40;;;;;;;5.60;3.05;;;25.80;45.00;;;;;;6108753;23;116802;-77
2023/07/14 07:51:07;;;;;;;5.65;2.88;;;25.80;45.00;;;;;;6109062;23;117485;-76
2023/07/14 07:53:34;;;;;;;5.80;3.10;;;25.80;45.50;;;;;;6111174;23;114412;-76
2023/07/14 07:56:01;;;;;;;6.80;2.90;;;25.90;44.80;;;;;;6109577;23;114131;-76
2023/07/14 07:58:29;;;;;;;3.83;2.60;;;26.00;44.10;;;;;;6108077;23;115388;-76
2023/07/14 08:01:01;;;;;;;6.07;3.08;;;25.90;44.10;;;;;;6108912;23;115256;-76
2023/07/14 08:03:29;;;;;;;7.40;3.13;;;26.00;44.20;;;;;;6109835;23;114376;-77
2023/07/14 08:06:04;;;;;;;6.50;3.10;;;26.00;44.20;;;;;;6109928;23;114824;-77
2023/07/14 08:08:32;;;;;;;6.07;3.22;;;26.10;43.90;;;;;;6108747;23;114820;-77
2023/07/14 08:11:01;;;;;;;7.50;3.53;;;26.00;44.20;;;;;;6111156;22;116069;-77
2023/07/14 08:13:29;;;;;;;8.20;3.35;;;26.00;44.60;;;;;;6134467;22;114170;-77
2023/07/14 08:15:57;;;;;;;7.50;4.53;;;25.90;44.90;;;;;;6109866;23;114319;-77
2023/07/14 08:18:24;;;;;;;5.07;2.88;;;26.00;45.20;;;;;;6109908;23;114780;-78
2023/07/14 08:20:52;;;;;;;7.88;3.33;;;26.00;45.20;;;;;;6108518;23;114590;-77
2023/07/14 08:23:20;;;;;;;5.28;3.30;;;26.00;44.80;;;;;;6108714;23;114143;-77
2023/07/14 08:25:56;;;;;;;6.47;3.33;;;26.00;45.10;;;;;;6109308;23;114291;-77
2023/07/14 08:28:23;;;;;;;5.20;3.00;;;26.10;45.30;;;;;;6109720;23;114868;-77
2023/07/14 08:30:55;;;;;;;6.63;3.30;;;26.20;44.90;;;;;;6110355;23;114519;-76
2023/07/14 08:33:24;;;;;;;6.68;2.65;;;26.30;44.40;;;;;;6109574;23;114228;-77
2023/07/14 08:35:52;;;;;;;4.30;2.88;;;26.30;44.30;;;;;;6111689;23;114422;-78
2023/07/14 08:38:20;;;;;;;5.90;3.10;;;26.40;43.30;;;;;;6110176;23;114893;-77
2023/07/14 08:41:14;;;;;;;5.20;2.83;;;26.40;43.00;;;;;;6110221;23;114652;-77
2023/07/14 08:43:41;;;;;;;;;;;26.40;42.90;;;;;;6107954;23;117689;-77
2023/07/14 08:46:26;;;;;;;4.75;2.95;;;26.40;43.90;;;;;;6111151;23;114087;-77
2023/07/14 08:49:04;;;;;;;6.30;3.45;;;26.40;43.30;;;;;;6108065;23;114821;-77
2023/07/14 08:51:37;;;;;;;7.07;3.22;;;26.40;42.70;;;;;;6109842;22;115823;-77
2023/07/14 08:54:16;;;;;;;4.72;2.88;;;26.40;42.60;;;;;;6109390;23;114383;-77
2023/07/14 08:56:43;;;;;;;5.07;2.95;;;26.50;42.40;;;;;;6109166;23;114350;-77
2023/07/14 08:59:31;;;;;;;6.22;2.70;;;26.50;41.40;;;;;;6108519;23;115299;-77
2023/07/14 09:01:59;;;;;;;5.13;2.50;;;26.40;41.60;;;;;;6108522;23;115079;-77
2023/07/14 09:04:32;;;;;;;6.70;3.03;;;26.30;41.50;;;;;;6110746;23;114341;-77
2023/07/14 09:07:00;;;;;;;4.37;2.80;;;26.40;41.90;;;;;;6109717;23;114502;-77
2023/07/14 09:09:33;;;;;;;5.82;2.88;;;26.40;42.10;;;;;;6109992;23;114794;-77
2023/07/14 09:12:06;;;;;;;6.50;2.67;;;26.50;42.50;;;;;;6108432;23;115228;-77
2023/07/14 09:14:43;;;;;;;4.43;2.70;;;26.50;42.00;;;;;;6110336;23;114248;-77
2023/07/14 09:17:53;;;;;;;6.10;2.80;;;26.60;41.00;;;;;;6084606;23;114284;-77
2023/07/14 09:20:39;;;;;;;4.60;2.78;;;26.80;41.10;;;;;;6048154;23;114894;-77
2023/07/14 09:23:32;;;;;;;7.10;2.78;;;26.70;41.00;;;;;;6108405;23;114605;-77
2023/07/14 09:26:04;;;;;;;6.25;2.80;;;26.80;40.60;;;;;;6109608;23;114254;-75
2023/07/14 09:28:33;;;;;;;4.65;2.83;;;26.80;41.00;;;;;;6111035;23;114530;-77
2023/07/14 09:31:05;;;;;;;4.50;2.67;;;26.80;41.40;;;;;;6108366;23;114962;-78
2023/07/14 09:33:41;;;;;;;5.35;2.60;;;26.80;40.60;;;;;;6108286;23;115089;-77
2023/07/14 09:36:09;;;;;;;5.95;2.40;;;27.00;40.60;;;;;;6109241;23;114196;-77
2023/07/14 09:38:41;;;;;;;4.97;2.80;;;27.10;40.20;;;;;;6109268;23;114195;-76
2023/07/14 09:41:11;;;;;;;5.22;2.53;;;27.20;39.80;;;;;;6109114;23;115021;-77
2023/07/14 09:43:39;;;;;;;8.18;2.90;;;27.20;39.70;;;;;;6108344;23;114554;-77
2023/07/14 09:46:07;;;;;;;4.88;2.92;;;27.30;39.40;;;;;;6110375;23;114476;-77
2023/07/14 09:48:35;;;;;;;4.63;2.40;;;27.30;39.40;;;;;;6084389;23;114263;-77
2023/07/14 09:51:04;;;;;;;4.55;2.40;;;27.30;38.70;;;;;;6083173;23;116164;-77
2023/07/14 09:53:33;;;;;;;5.20;2.25;;;27.20;38.50;;;;;;6108165;23;115272;-76
2023/07/14 09:56:03;;;;;;;6.32;2.45;;;27.20;39.70;;;;;;6109912;23;114226;-76
2023/07/14 09:58:32;;;;;;;6.40;2.60;;;27.30;38.60;;;;;;6110075;22;114374;-76
2023/07/14 10:01:04;;;;;;;4.65;2.50;;;27.10;38.40;;;;;;6109574;23;116453;-76
2023/07/14 10:03:48;;;;;;;4.18;2.25;;;26.90;38.60;;;;;;6109549;22;114800;-76
2023/07/14 10:06:16;;;;;;;;;;;26.90;39.60;;;;;;6084518;23;114217;-77
2023/07/14 10:08:46;;;;;;;4.72;2.53;;;26.80;40.20;;;;;;6110411;23;114073;-78
2023/07/14 10:11:16;;;;;;;4.38;2.50;;;26.80;40.10;;;;;;6083684;23;114753;-78
2023/07/14 10:13:57;;;;;;;6.50;3.00;;;26.80;39.10;;;;;;6109365;23;115119;-75
2023/07/14 10:16:25;;;;;;;4.88;2.40;;;26.80;39.20;;;;;;6110204;23;114589;-78
2023/07/14 10:19:19;;;;;;;5.22;2.60;;;26.50;39.70;;;;;;6083913;23;114373;-77
2023/07/14 10:21:54;;;;;;;5.45;3.00;;;26.50;40.00;;;;;;6105029;23;114798;-77
2023/07/14 10:24:23;;;;;;;4.75;2.72;;;26.40;40.60;;;;;;6110093;23;114755;-77
2023/07/14 10:26:59;;;;;;;5.80;2.85;;;26.30;40.90;;;;;;6108706;23;114042;-77
2023/07/14 10:29:27;;;;;;;5.47;3.00;;;26.30;40.60;;;;;;6084837;23;114227;-77
2023/07/14 10:32:11;;;;;;;5.15;2.78;;;26.20;41.10;;;;;;6082839;23;114784;-77
2023/07/14 10:34:59;;;;;;;8.17;3.13;;;26.20;41.20;;;;;;6083059;23;114584;-77
2023/07/14 10:37:30;;;;;;;5.55;2.60;;;26.30;40.60;;;;;;6108609;22;114421;-79
2023/07/14 10:40:04;;;;;;;4.38;2.40;;;26.30;39.90;;;;;;6108951;22;114062;-77
2023/07/14 10:42:34;;;;;;;4.88;2.20;;;26.40;40.00;;;;;;6107659;23;114834;-76
2023/07/14 10:45:02;;;;;;;4.65;2.72;;;26.50;39.80;;;;;;6107766;23;114504;-77
2023/07/14 10:47:36;;;;;;;4.85;2.60;;;26.60;39.50;;;;;;6084366;23;114055;-76
2023/07/14 10:50:08;;;;;;;5.65;2.90;;;26.50;39.40;;;;;;6109034;23;114445;-77
2023/07/14 10:52:37;;;;;;;4.63;2.47;;;26.50;39.10;;;;;;6107555;23;115473;-78
2023/07/14 10:55:17;;;;;;;4.95;2.38;;;26.50;38.60;;;;;;6107887;22;115850;-78
2023/07/14 10:57:53;;;;;;;5.28;2.40;;;26.30;38.80;;;;;;6083630;23;114411;-77
2023/07/14 11:00:34;;;;;;;5.30;2.60;;;26.20;39.70;;;;;;6109131;22;114327;-77
2023/07/14 11:03:14;;;;;;;7.07;2.72;;;26.30;38.50;;;;;;6107878;23;114936;-78
2023/07/14 11:05:43;;;;;;;4.63;2.47;;;26.30;39.10;;;;;;6109615;22;114490;-77
2023/07/14 11:08:10;;;;;;;5.50;2.75;;;26.30;39.10;;;;;;6085558;23;114137;-77
2023/07/14 11:10:46;;;;;;;4.97;2.08;;;26.30;38.50;;;;;;6111192;23;114269;-77
2023/07/14 11:13:52;;;;;;;3.30;2.28;;;26.30;38.20;;;;;;6108914;23;114844;-77
2023/07/14 11:16:29;;;;;;;4.00;2.20;;;26.50;38.90;;;;;;6110189;23;114609;-77
2023/07/14 11:19:15;;;;;;;2.90;1.70;;;26.60;37.80;;;;;;6111200;23;114018;-77
2023/07/14 11:21:47;;;;;;;4.60;2.28;;;26.80;37.70;;;;;;6109946;23;114006;-77
2023/07/14 11:24:21;;;;;;;5.78;2.45;;;26.80;37.20;;;;;;6108268;23;114876;-77
2023/07/14 11:27:10;;;;;;;7.15;2.47;;;26.80;36.60;;;;;;6084100;23;115823;-77
2023/07/14 11:29:42;;;;;;;4.97;2.28;;;26.80;36.60;;;;;;6111371;23;114275;-77
2023/07/14 11:32:16;;;;;;;5.03;2.50;;;26.80;36.30;;;;;;6109812;23;114248;-77
2023/07/14 11:34:56;;;;;;;3.38;1.92;;;26.80;35.70;;;;;;6108054;23;115454;-76
2023/07/14 11:37:33;;;;;;;3.63;2.05;;;26.40;36.40;;;;;;6059380;23;117442;-76
2023/07/14 11:40:01;;;;;;;3.85;2.38;;;26.40;36.90;;;;;;6109826;22;114240;-76
2023/07/14 11:42:38;;;;;;;3.67;2.08;;;26.50;37.10;;;;;;6110053;23;114115;-77
2023/07/14 11:45:19;;;;;;;4.10;2.10;;;26.70;37.40;;;;;;6108721;23;114830;-76
2023/07/14 11:47:46;;;;;;;4.53;2.17;;;26.80;36.40;;;;;;6108728;23;114599;-76
2023/07/14 11:50:16;;;;;;;5.15;2.50;;;26.80;36.30;;;;;;6108915;23;114349;-77
2023/07/14 11:53:09;;;;;;;3.55;2.00;;;26.80;35.80;;;;;;6111103;23;114320;-78
2023/07/14 11:55:40;;;;;;;6.03;2.80;;;26.70;36.40;;;;;;6110150;23;115553;-77
2023/07/14 11:58:27;;;;;;;3.45;2.00;;;26.60;36.40;;;;;;6109854;22;114544;-78
2023/07/14 12:00:59;;;;;;;5.25;2.10;;;26.50;36.70;;;;;;6109751;23;114212;-77
2023/07/14 12:03:47;;;;;;;5.45;2.28;;;26.40;36.60;;;;;;6109548;23;114274;-77
2023/07/14 12:06:23;;;;;;;4.80;2.67;;;26.60;36.60;;;;;;6108397;23;115379;-78
2023/07/14 12:09:13;;;;;;;5.28;2.20;;;26.80;37.60;;;;;;6109157;23;114573;-78
2023/07/14 12:11:41;;;;;;;5.40;2.30;;;26.90;36.30;;;;;;6109389;23;114198;-78
2023/07/14 12:14:35;;;;;;;6.88;3.00;;;26.90;35.90;;;;;;6110940;23;113882;-77
2023/07/14 12:17:03;;;;;;;5.38;2.60;;;27.10;35.50;;;;;;6108877;23;115415;-77
2023/07/14 12:19:50;;;;;;;7.43;3.30;;;27.10;34.70;;;;;;6109721;23;114599;-77
2023/07/14 12:22:36;;;;;;;6.88;2.60;;;26.90;34.90;;;;;;6109749;23;114169;-76
2023/07/14 12:25:17;;;;;;;5.43;2.28;;;26.90;34.80;;;;;;6110848;22;114295;-77
2023/07/14 12:27:49;;;;;;;6.22;2.35;;;27.00;34.00;;;;;;6108125;23;115466;-78
2023/07/14 12:30:29;;;;;;;6.70;2.00;;;27.10;32.70;;;;;;6108652;23;116768;-76
2023/07/14 12:33:03;;;;;;;5.15;2.10;;;27.30;32.60;;;;;;6109215;23;114296;-78
2023/07/14 12:35:32;;;;;;;4.53;2.30;;;27.40;32.90;;;;;;6110908;23;114484;-77
2023/07/14 12:38:17;;;;;;;5.65;2.75;;;27.40;33.80;;;;;;6108225;23;114995;-77
2023/07/14 12:40:45;;;;;;;5.15;2.90;;;27.50;34.00;;;;;;6108303;23;114430;-77
2023/07/14 12:43:29;;;;;;;7.00;2.70;;;27.40;34.10;;;;;;6108936;23;114132;-78
2023/07/14 12:45:56;;;;;;;7.18;2.75;;;27.30;33.40;;;;;;6109178;23;114181;-76
2023/07/14 12:48:28;;;;;;;5.82;2.53;;;27.00;33.90;;;;;;6110136;23;115007;-77
2023/07/14 12:50:56;;;;;;;4.82;2.60;;;26.90;33.90;;;;;;6108326;23;114794;-77
2023/07/14 12:53:26;;;;;;;4.60;2.65;;;26.90;33.30;;;;;;6109501;23;114491;-77
2023/07/14 12:55:53;;;;;;;4.85;2.45;;;26.90;33.10;;;;;;6109759;23;114398;-77
2023/07/14 12:58:24;;;;;;;4.05;2.20;;;27.00;32.40;;;;;;6108709;23;114955;-76
2023/07/14 13:00:55;;;;;;;4.40;2.58;;;27.10;32.50;;;;;;6109334;23;114445;-76
2023/07/14 13:03:24;;;;;;;3.90;2.13;;;27.20;32.80;;;;;;6110722;23;114318;-76
2023/07/14 13:05:52;;;;;;;4.95;1.92;;;27.30;33.10;;;;;;6110579;23;114279;-77
2023/07/14 13:08:22;;;;;;;5.07;2.05;;;27.30;32.90;;;;;;6083316;23;114980;-77