Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:08;;;;;;;20.60;12.48;;;;;;;10.92;100.00;100796.38;4997558;28;20125;-76
2024/02/16 00:02:45;;;;;;;21.17;12.93;;;;;;;10.84;100.00;100793.69;5007326;28;20512;-76
2024/02/16 00:05:12;;;;;;;20.25;13.15;;;;;;;10.94;100.00;100797.03;5008242;28;20042;-77
2024/02/16 00:07:38;;;;;;;20.83;14.20;;;;;;;10.81;100.00;100799.34;5012074;28;20065;-75
2024/02/16 00:10:06;;;;;;;;;;;;;;;10.75;100.00;100800.00;5009904;28;20034;-75
2024/02/16 00:12:33;;;;;;;23.00;11.80;;;;;;;10.91;100.00;100801.84;5009412;28;19917;-76
2024/02/16 00:14:58;;;;;;;;;;;;;;;11.00;100.00;100803.53;5009248;28;20029;-76
2024/02/16 00:17:26;;;;;;;20.67;12.23;;;;;;;10.98;100.00;100790.38;5018580;28;20003;-74
2024/02/16 00:20:01;;;;;;;18.42;11.00;;;;;;;11.09;100.00;100791.03;5006054;28;20100;-76
2024/02/16 00:22:26;;;;;;;18.77;11.60;;;;;;;10.81;100.00;100761.94;5008078;28;20042;-77
2024/02/16 00:24:52;;;;;;;18.17;12.10;;;;;;;10.97;100.00;100766.50;5008700;28;20096;-76
2024/02/16 00:27:18;;;;;;;16.53;10.53;;;;;;;10.99;100.00;100772.50;4996256;28;20395;-77
2024/02/16 00:29:43;;;;;;;15.40;11.00;;;;;;;10.92;100.00;100766.97;5007836;28;20752;-77
2024/02/16 00:32:09;;;;;;;17.17;10.52;;;;;;;11.05;100.00;100762.97;5005156;28;20377;-76
2024/02/16 00:34:36;;;;;;;19.60;10.68;;;;;;;10.84;100.00;100742.94;5007483;28;20073;-75
2024/02/16 00:37:03;;;;;;;20.55;11.32;;;;;;;10.94;100.00;100742.78;5007804;28;20068;-77
2024/02/16 00:39:29;;;;;;;20.85;11.23;;;;;;;10.82;100.00;100731.59;5006596;28;20576;-77
2024/02/16 00:41:55;;;;;;;18.50;11.27;;;;;;;10.77;100.00;100736.59;5010994;28;20112;-76
2024/02/16 00:44:20;;;;;;;20.05;11.88;;;;;;;10.96;100.00;100733.59;5018767;28;20090;-76
2024/02/16 00:46:45;;;;;;;19.07;9.70;;;;;;;10.91;100.00;100727.94;5009352;28;20068;-77
2024/02/16 00:49:11;;;;;;;17.70;10.20;;;;;;;10.90;100.00;100720.91;5001376;28;20037;-76
2024/02/16 00:51:40;;;;;;;15.87;10.43;;;;;;;10.99;100.00;100713.72;5009267;28;20038;-76
2024/02/16 00:54:05;;;;;;;17.27;9.15;;;;;;;11.04;100.00;100723.91;5014363;28;20041;-76
2024/02/16 00:56:34;;;;;;;16.60;8.75;;;;;;;10.85;100.00;100701.88;4989952;28;20022;-76
2024/02/16 00:58:59;;;;;;;15.85;8.88;;;;;;;11.00;100.00;100704.69;5006119;28;20050;-77
2024/02/16 01:01:26;;;;;;;18.50;8.77;;;;;;;10.79;100.00;100691.84;5006390;28;20018;-77
2024/02/16 01:03:51;;;;;;;;;;;;;;;10.76;100.00;100695.66;5006087;28;20030;-76
2024/02/16 01:06:17;;;;;;;14.43;8.80;;;;;;;10.91;100.00;100693.19;4989544;28;19971;-77
2024/02/16 01:08:43;;;;;;;12.82;7.97;;;;;;;10.94;100.00;100692.84;5006995;28;20022;-76
2024/02/16 01:11:08;;;;;;;13.15;8.50;;;;;;;10.76;100.00;100689.50;5005921;28;20085;-75
2024/02/16 01:13:33;;;;;;;14.10;7.53;;;;;;;10.82;100.00;100688.84;5013876;28;20075;-77
2024/02/16 01:15:59;;;;;;;11.40;7.27;;;;;;;10.77;100.00;100672.50;5015319;28;20033;-75
2024/02/16 01:18:28;;;;;;;16.15;8.10;;;;;;;10.93;100.00;100685.00;5006100;28;20074;-75
2024/02/16 01:20:53;;;;;;;11.35;7.78;;;;;;;10.80;100.00;100668.66;4993263;28;20056;-76
2024/02/16 01:23:20;;;;;;;15.10;7.97;;;;;;;10.94;100.00;100668.00;5020980;28;20064;-75
2024/02/16 01:25:46;;;;;;;15.52;7.80;;;;;;;10.79;100.00;100657.13;5018389;28;20081;-76
2024/02/16 01:28:12;;;;;;;16.23;7.18;;;;;;;10.85;100.00;100666.31;5008641;28;20030;-76
2024/02/16 01:30:38;;;;;;;16.85;8.27;;;;;;;10.92;100.00;100665.47;4993075;28;20663;-75
2024/02/16 01:33:04;;;;;;;15.13;7.93;;;;;;;10.84;100.00;100664.63;5005723;28;20034;-76
2024/02/16 01:35:30;;;;;;;10.93;6.78;;;;;;;10.94;100.00;100650.13;4989356;28;20457;-75
2024/02/16 01:37:55;;;;;;;13.23;7.80;;;;;;;10.86;100.00;100662.63;5006915;28;20105;-76
2024/02/16 01:40:20;;;;;;;12.83;7.90;;;;;;;10.94;100.00;100659.97;5020730;28;20029;-76
2024/02/16 01:42:49;;;;;;;17.23;6.47;;;;;;;10.87;100.00;100641.09;5006404;28;20065;-77
2024/02/16 01:45:16;;;;;;;11.77;6.50;;;;;;;10.88;100.00;100640.09;5005873;28;20492;-75
2024/02/16 01:47:43;;;;;;;13.20;7.03;;;;;;;10.86;100.00;100635.91;5006545;28;20038;-75
2024/02/16 01:50:10;;;;;;;12.55;6.63;;;;;;;10.81;100.00;100633.75;5005773;28;20050;-75
2024/02/16 01:52:36;;;;;;;12.98;6.38;;;;;;;10.94;100.00;100642.09;5006379;28;20493;-76
2024/02/16 01:55:05;;;;;;;;;;;;;;;10.99;100.00;100642.44;4989998;28;20092;-76
2024/02/16 01:57:33;;;;;;;17.50;7.32;;;;;;;10.94;100.00;100628.75;5013764;28;19921;-76
2024/02/16 01:59:59;;;;;;;10.68;5.90;;;;;;;10.98;100.00;100621.25;5005905;28;20921;-75
2024/02/16 02:02:24;;;;;;;14.98;6.57;;;;;;;10.87;100.00;100624.25;5005359;28;20037;-76
2024/02/16 02:04:50;;;;;;;12.80;8.27;;;;;;;10.89;100.00;100620.41;5013894;28;20041;-77
2024/02/16 02:07:15;;;;;;;12.03;6.50;;;;;;;11.02;100.00;100627.06;4989440;28;20037;-76
2024/02/16 02:09:42;;;;;;;12.38;7.88;;;;;;;10.91;100.00;100615.75;5006670;28;20061;-77
2024/02/16 02:12:09;;;;;;;11.80;6.00;;;;;;;10.87;100.00;100611.72;5005534;28;20621;-76
2024/02/16 02:14:34;;;;;;;11.02;6.47;;;;;;;10.86;100.00;100615.38;4992498;28;20037;-76
2024/02/16 02:17:00;;;;;;;13.73;6.00;;;;;;;10.89;100.00;100615.06;5010157;28;20028;-76
2024/02/16 02:19:26;;;;;;;10.32;6.53;;;;;;;10.99;100.00;100607.72;5010511;28;20042;-76
2024/02/16 02:21:51;;;;;;;17.05;6.72;;;;;;;10.99;100.00;100601.53;5009093;28;20044;-75
2024/02/16 02:24:17;;;;;;;16.47;6.97;;;;;;;10.81;100.00;100585.69;5008593;28;20038;-77
2024/02/16 02:26:42;;;;;;;18.97;6.40;;;;;;;10.98;100.00;100589.19;5018305;28;20060;-77
2024/02/16 02:29:08;;;;;;;12.57;6.63;;;;;;;10.89;100.00;100587.53;5013727;28;20382;-77
2024/02/16 02:31:33;;;;;;;11.77;6.03;;;;;;;10.81;100.00;100591.03;5024923;28;20128;-77
2024/02/16 02:33:58;;;;;;;11.73;5.83;;;;;;;10.84;100.00;100593.38;5025131;28;20295;-76
2024/02/16 02:36:23;;;;;;;11.33;5.90;;;;;;;10.65;100.00;100580.34;5031622;28;20369;-76
2024/02/16 02:38:49;;;;;;;10.33;5.60;;;;;;;10.93;100.00;100594.19;5031149;28;20037;-74
2024/02/16 02:41:17;;;;;;;16.97;6.63;;;;;;;10.84;100.00;100561.34;5029996;28;20045;-74
2024/02/16 02:43:42;;;;;;;11.85;6.10;;;;;;;10.60;100.00;100550.66;5008296;28;20040;-76
2024/02/16 02:46:08;;;;;;;22.88;8.38;;;;;;;10.59;100.00;100547.16;5012505;28;20392;-75
2024/02/16 02:48:33;;;;;;;10.03;5.87;;;;;;;10.56;100.00;100539.50;5014636;28;20982;-77
2024/02/16 02:50:59;;;;;;;11.60;5.93;;;;;;;10.56;100.00;100544.84;5021999;28;20024;-75
2024/02/16 02:53:28;;;;;;;11.73;6.28;;;;;;;10.56;100.00;100545.66;5021963;28;20284;-76
2024/02/16 02:55:54;;;;;;;12.73;6.18;;;;;;;10.51;100.00;100550.66;5018313;28;20032;-77
2024/02/16 02:58:19;;;;;;;15.07;5.47;;;;;;;10.49;100.00;100551.84;5013639;28;20041;-77
2024/02/16 03:00:44;;;;;;;9.53;5.00;;;;;;;10.59;100.00;100554.34;5018153;28;20033;-78
2024/02/16 03:03:10;;;;;;;11.43;5.50;;;;;;;10.68;100.00;100550.66;5023237;28;20068;-75
2024/02/16 03:05:35;;;;;;;9.38;5.65;;;;;;;10.55;100.00;100530.63;5015567;28;20030;-76
2024/02/16 03:08:01;;;;;;;8.43;5.07;;;;;;;10.63;100.00;100523.63;5028167;28;20419;-76
2024/02/16 03:10:31;;;;;;;9.90;5.47;;;;;;;10.65;100.00;100532.28;5027862;28;20041;-77
2024/02/16 03:12:56;;;;;;;9.50;4.97;;;;;;;10.83;100.00;100530.28;5027699;28;20389;-76
2024/02/16 03:15:22;;;;;;;12.68;5.18;;;;;;;10.87;100.00;100518.25;5027924;28;20025;-76
2024/02/16 03:17:47;;;;;;;6.87;5.47;;;;;;;10.74;100.00;100509.91;5009985;28;20052;-76
2024/02/16 03:20:12;;;;;;;8.07;4.87;;;;;;;10.74;100.00;100509.91;5019752;28;20335;-76
2024/02/16 03:22:38;;;;;;;6.47;4.20;;;;;;;10.88;100.00;100522.56;5019229;28;20032;-76
2024/02/16 03:25:05;;;;;;;10.93;4.63;;;;;;;10.84;100.00;100515.06;5004815;28;20079;-76
2024/02/16 03:27:30;;;;;;;7.05;4.88;;;;;;;10.90;100.00;100509.88;5006815;28;20061;-76
2024/02/16 03:29:55;;;;;;;10.18;4.93;;;;;;;10.80;100.00;100495.91;5010839;28;20068;-76
2024/02/16 03:32:21;;;;;;;16.10;5.07;;;;;;;10.92;100.00;100501.72;5025350;28;20117;-75
2024/02/16 03:34:46;;;;;;;13.20;5.00;;;;;;;10.88;100.00;100487.84;5025253;28;20048;-77
2024/02/16 03:37:12;;;;;;;8.23;4.80;;;;;;;10.86;100.00;100487.19;5001336;28;20037;-77
2024/02/16 03:39:37;;;;;;;14.80;5.60;;;;;;;10.82;100.00;100485.88;5009108;28;20104;-77
2024/02/16 03:42:03;;;;;;;7.67;5.13;;;;;;;10.81;100.00;100473.53;5023513;28;20127;-78
2024/02/16 03:44:28;;;;;;;10.70;5.40;;;;;;;10.92;100.00;100470.50;5029317;28;20044;-78
2024/02/16 03:46:54;;;;;;;8.47;4.17;;;;;;;10.72;100.00;100447.84;5025628;28;20133;-75
2024/02/16 03:49:19;;;;;;;8.03;4.40;;;;;;;10.88;100.00;100469.16;5020935;28;20065;-73
2024/02/16 03:51:45;;;;;;;8.27;4.43;;;;;;;10.95;100.00;100464.78;5016604;28;20041;-76
2024/02/16 03:54:10;;;;;;;;;;;;;;;10.87;100.00;100440.81;5018144;28;20504;-77
2024/02/16 03:56:36;;;;;;;8.07;4.10;;;;;;;10.96;100.00;100452.31;5016799;28;19909;-77
2024/02/16 03:59:03;;;;;;;9.50;4.35;;;;;;;10.81;100.00;100436.13;5011948;28;20487;-76
2024/02/16 04:01:30;;;;;;;7.05;4.00;;;;;;;10.94;100.00;100435.59;5014698;28;20033;-75
2024/02/16 04:03:55;;;;;;;6.50;4.38;;;;;;;10.94;100.00;100430.25;5019798;28;20489;-75
2024/02/16 04:06:21;;;;;;;8.13;4.33;;;;;;;10.95;100.00;100431.91;5017198;28;20032;-77
2024/02/16 04:08:46;;;;;;;9.03;3.90;;;;;;;10.91;100.00;100420.75;5027757;28;20473;-76
2024/02/16 04:11:13;;;;;;;6.97;4.73;;;;;;;10.94;100.00;100424.94;5022771;28;20304;-77
2024/02/16 04:13:38;;;;;;;9.52;4.03;;;;;;;10.96;100.00;100429.09;5014717;28;20307;-76
2024/02/16 04:16:04;;;;;;;9.10;4.60;;;;;;;11.04;100.00;100430.88;5014420;28;20061;-77
2024/02/16 04:18:29;;;;;;;7.15;4.40;;;;;;;10.92;100.00;100419.75;5022256;28;20029;-77
2024/02/16 04:20:54;;;;;;;9.30;4.17;;;;;;;10.77;100.00;100408.97;5026030;28;20072;-77
2024/02/16 04:23:20;;;;;;;8.10;4.43;;;;;;;10.74;100.00;100430.63;5025579;28;20033;-77
2024/02/16 04:25:45;;;;;;;5.80;4.00;;;;;;;10.91;100.00;100435.94;5005246;28;20126;-75
2024/02/16 04:28:10;;;;;;;10.90;5.27;;;;;;;10.87;100.00;100429.28;5009619;28;20044;-76
2024/02/16 04:30:36;;;;;;;9.07;4.20;;;;;;;10.83;100.00;100423.44;4992857;28;20045;-78
2024/02/16 04:33:01;;;;;;;9.68;3.97;;;;;;;10.70;100.00;100418.66;5027194;28;20029;-76
2024/02/16 04:35:27;;;;;;;5.35;4.00;;;;;;;10.63;100.00;100423.03;5025893;28;20495;-76
2024/02/16 04:37:52;;;;;;;8.10;3.90;;;;;;;10.86;100.00;100423.09;5021553;28;20052;-77
2024/02/16 04:40:17;;;;;;;8.33;4.67;;;;;;;10.65;100.00;100413.00;5011099;28;20036;-75
2024/02/16 04:42:43;;;;;;;10.27;4.50;;;;;;;10.47;100.00;100412.38;5014433;28;20105;-75
2024/02/16 04:45:12;;;;;;;7.43;4.50;;;;;;;10.51;100.00;100430.56;5008971;28;20141;-77
2024/02/16 04:47:37;;;;;;;10.35;4.38;;;;;;;10.62;100.00;100444.53;5008822;28;20037;-75
2024/02/16 04:50:03;;;;;;;12.67;5.43;;;;;;;10.65;100.00;100439.72;5025629;28;20040;-76
2024/02/16 04:52:28;;;;;;;10.80;5.03;;;;;;;10.65;100.00;100434.38;5026715;28;20288;-76
2024/02/16 04:54:53;;;;;;;7.27;3.87;;;;;;;10.70;100.00;100433.81;5027319;28;20041;-74
2024/02/16 04:57:19;;;;;;;7.77;4.50;;;;;;;10.76;100.00;100431.31;5006826;28;20507;-74
2024/02/16 04:59:44;;;;;;;9.77;5.03;;;;;;;10.77;100.00;100416.16;5006708;28;20288;-74
2024/02/16 05:02:10;;;;;;;11.90;4.37;;;;;;;10.78;100.00;100417.78;5026812;28;20068;-76
2024/02/16 05:04:35;;;;;;;8.20;4.40;;;;;;;10.60;100.00;100410.00;5023374;28;20034;-77
2024/02/16 05:07:00;;;;;;;9.60;4.70;;;;;;;10.73;100.00;100414.81;5000391;28;20037;-75
2024/02/16 05:09:26;;;;;;;10.83;4.57;;;;;;;10.72;100.00;100405.13;5014934;28;20042;-78
2024/02/16 05:11:51;;;;;;;8.07;5.00;;;;;;;10.55;100.00;100381.13;5017571;28;20284;-77
2024/02/16 05:14:17;;;;;;;12.13;5.73;;;;;;;10.52;100.00;100399.34;5016116;28;20068;-77
2024/02/16 05:16:44;;;;;;;6.65;3.92;;;;;;;10.66;100.00;100411.16;5017518;28;20025;-76
2024/02/16 05:19:09;;;;;;;;;;;;;;;10.61;100.00;100397.50;5019684;28;20064;-75
2024/02/16 05:21:35;;;;;;;7.82;3.83;;;;;;;10.62;100.00;100410.66;5022383;28;20664;-74
2024/02/16 05:24:00;;;;;;;10.60;4.18;;;;;;;10.48;100.00;100393.50;5018229;28;20029;-77
2024/02/16 05:26:25;;;;;;;7.68;4.05;;;;;;;10.67;100.00;100410.16;5007775;28;20056;-77
2024/02/16 05:28:51;;;;;;;9.63;3.90;;;;;;;10.54;100.00;100371.47;5015717;28;20515;-74
2024/02/16 05:31:18;;;;;;;13.30;4.83;;;;;;;10.25;100.00;100377.34;5026818;28;20485;-77
2024/02/16 05:33:44;;;;;;;8.38;4.25;;;;;;;10.50;100.00;100407.50;5018956;28;20026;-76
2024/02/16 05:36:10;;;;;;;7.72;4.35;;;;;;;10.47;100.00;100397.19;5008375;28;20046;-78
2024/02/16 05:38:41;;;;;;;10.40;4.78;;;;;;;10.38;100.00;100386.72;5003436;28;20039;-77
2024/02/16 05:41:10;;;;;;;9.13;4.63;;;;;;;10.49;100.00;100392.53;5012703;28;20055;-78
2024/02/16 05:43:36;;;;;;;8.18;4.35;;;;;;;10.40;100.00;100382.88;5016129;28;20033;-77
2024/02/16 05:46:01;;;;;;;9.32;4.05;;;;;;;10.43;100.00;100384.34;5002313;28;20128;-76
2024/02/16 05:48:29;;;;;;;8.47;4.47;;;;;;;10.55;100.00;100397.16;5022915;28;20041;-77
2024/02/16 05:51:00;;;;;;;10.38;4.32;;;;;;;10.52;100.00;100378.00;4993661;28;20068;-77
2024/02/16 05:53:27;;;;;;;10.80;4.57;;;;;;;10.47;100.00;100381.19;5023947;28;20133;-75
2024/02/16 05:55:53;;;;;;;6.35;4.45;;;;;;;10.39;100.00;100367.00;4997816;28;20022;-76
2024/02/16 05:58:18;;;;;;;9.98;4.25;;;;;;;10.55;100.00;100389.16;5011493;28;20202;-76
2024/02/16 06:00:43;;;;;;;8.13;5.07;;;;;;;10.44;100.00;100373.53;5014081;28;20033;-78
2024/02/16 06:03:09;;;;;;;5.93;4.13;;;;;;;10.41;100.00;100368.50;5017519;28;20037;-75
2024/02/16 06:05:34;;;;;;;7.00;3.90;;;;;;;10.54;100.00;100381.34;5013720;28;20596;-76
2024/02/16 06:08:00;;;;;;;9.33;4.10;;;;;;;10.42;100.00;100364.84;5013143;28;20384;-75
2024/02/16 06:10:25;;;;;;;9.60;4.20;;;;;;;10.37;100.00;100363.69;5015261;28;20034;-76
2024/02/16 06:12:51;;;;;;;10.03;3.97;;;;;;;10.41;100.00;100373.84;5016874;28;20041;-77
2024/02/16 06:15:16;;;;;;;9.47;4.50;;;;;;;10.42;100.00;100378.19;5016067;28;20048;-77
2024/02/16 06:17:42;;;;;;;9.77;4.85;;;;;;;10.43;100.00;100382.50;5015539;28;20385;-76
2024/02/16 06:20:10;;;;;;;7.50;3.97;;;;;;;10.45;100.00;100377.84;4995152;28;20401;-76
2024/02/16 06:22:36;;;;;;;8.45;4.40;;;;;;;10.47;100.00;100373.16;5013617;28;20651;-77
2024/02/16 06:25:01;;;;;;;;;;;;;;;10.49;100.00;100368.50;5016833;28;20462;-77
2024/02/16 06:27:27;;;;;;;10.07;5.10;;;;;;;10.43;100.00;100368.34;5013922;28;20015;-77
2024/02/16 06:29:52;;;;;;;7.40;4.13;;;;;;;10.37;100.00;100371.69;5014911;28;20041;-76
2024/02/16 06:32:18;;;;;;;8.73;4.27;;;;;;;10.33;100.00;100373.88;5012739;28;20073;-76
2024/02/16 06:34:45;;;;;;;6.93;4.25;;;;;;;10.44;100.00;100381.53;5008422;28;20095;-77
2024/02/16 06:37:11;;;;;;;7.85;4.68;;;;;;;10.37;100.00;100369.84;5016501;28;20021;-77
2024/02/16 06:39:36;;;;;;;7.57;4.20;;;;;;;10.25;100.00;100366.66;5011724;28;20037;-76
2024/02/16 06:42:01;;;;;;;8.27;4.07;;;;;;;10.36;100.00;100368.19;5014126;28;20021;-77
2024/02/16 06:44:27;;;;;;;11.60;4.47;;;;;;;10.22;100.00;100366.19;5023277;28;20060;-77
2024/02/16 06:46:52;;;;;;;5.83;4.20;;;;;;;10.32;100.00;100372.19;5019152;28;20049;-75
2024/02/16 06:49:17;;;;;;;8.40;3.87;;;;;;;10.30;100.00;100367.03;5016346;28;20405;-77
2024/02/16 06:51:44;;;;;;;9.67;4.03;;;;;;;10.35;100.00;100371.88;5026377;28;20041;-76
2024/02/16 06:54:10;;;;;;;6.68;4.03;;;;;;;10.33;100.00;100361.34;5019464;28;20308;-75
2024/02/16 06:56:36;;;;;;;12.55;3.83;;;;;;;10.36;100.00;100352.19;5027240;28;20666;-76
2024/02/16 06:59:01;;;;;;;8.15;4.22;;;;;;;10.19;100.00;100337.19;5023226;28;20029;-76
2024/02/16 07:01:29;;;;;;;9.40;4.40;;;;;;;10.28;100.00;100358.38;5009699;28;20374;-76
2024/02/16 07:03:55;;;;;;;7.28;3.40;;;;;;;10.22;100.00;100345.66;5009186;28;20519;-77
2024/02/16 07:06:20;;;;;;;13.13;3.97;;;;;;;10.20;100.00;100345.00;5019661;28;20116;-75
2024/02/16 07:08:46;;;;;;;11.00;4.13;;;;;;;10.33;100.00;100350.69;5014472;28;20069;-76
2024/02/16 07:11:12;;;;;;;5.70;3.83;;;;;;;10.31;100.00;100342.00;5016665;28;20496;-76
2024/02/16 07:13:39;;;;;;;9.20;3.05;;;;;;;10.17;100.00;100339.19;5028300;28;20041;-76
2024/02/16 07:16:06;;;;;;;7.38;3.67;;;;;;;10.21;100.00;100354.69;5027773;28;20484;-75
2024/02/16 07:18:33;;;;;;;5.97;3.28;;;;;;;10.27;100.00;100347.81;5028063;28;20037;-76
2024/02/16 07:20:58;;;;;;;6.82;2.53;;;;;;;10.37;100.00;100337.81;5028004;28;20752;-76
2024/02/16 07:23:24;;;;;;;5.10;3.38;;;;;;;10.34;100.00;100320.31;5018672;28;20045;-75
2024/02/16 07:25:50;;;;;;;7.03;3.55;;;;;;;10.34;100.00;100314.97;5021274;28;20055;-76
2024/02/16 07:28:15;;;;;;;9.80;3.75;;;;;;;10.28;100.00;100306.81;5017887;28;20120;-76
2024/02/16 07:30:40;;;;;;;9.07;3.63;;;;;;;10.14;100.00;100290.50;5015882;28;20040;-74
2024/02/16 07:33:07;;;;;;;7.40;3.20;;;;;;;10.34;100.00;100306.16;5008069;28;20283;-77
2024/02/16 07:35:33;;;;;;;5.80;4.10;;;;;;;10.42;100.00;100303.47;5013783;28;20088;-77
2024/02/16 07:37:58;;;;;;;12.48;3.53;;;;;;;10.35;100.00;100281.16;5021491;28;20033;-77
2024/02/16 07:40:24;;;;;;;7.63;3.40;;;;;;;10.40;100.00;100294.78;5028044;28;20044;-75
2024/02/16 07:42:49;;;;;;;12.37;3.27;;;;;;;10.35;100.00;100286.47;5026493;28;20057;-76
2024/02/16 07:45:14;;;;;;;5.13;3.17;;;;;;;10.47;100.00;100274.41;5015392;28;20034;-76
2024/02/16 07:47:43;;;;;;;4.57;2.63;;;;;;;10.56;100.00;100261.88;5014777;28;20056;-77
2024/02/16 07:50:09;;;;;;;5.18;3.55;;;;;;;10.83;100.00;100263.22;5006360;28;20049;-76
2024/02/16 07:52:34;;;;;;;5.80;3.53;;;;;;;10.90;100.00;100237.47;5022254;28;20492;-76
2024/02/16 07:55:00;;;;;;;16.15;3.75;;;;;;;10.98;100.00;100240.09;5003760;28;20117;-77
2024/02/16 07:57:26;;;;;;;8.32;2.85;;;;;;;10.86;100.00;100212.13;5027228;28;20396;-76
2024/02/16 07:59:51;;;;;;;9.77;3.53;;;;;;;10.85;100.00;100223.81;5025772;28;20496;-76
2024/02/16 08:02:17;;;;;;;5.03;2.90;;;;;;;10.84;100.00;100208.81;5025848;28;20037;-76
2024/02/16 08:04:43;;;;;;;;;;;;;;;10.97;100.00;100213.56;5026349;28;20033;-77
2024/02/16 08:07:09;;;;;;;6.43;2.70;;;;;;;10.99;100.00;100193.66;5024752;28;19913;-76
2024/02/16 08:09:34;;;;;;;5.53;2.92;;;;;;;10.89;100.00;100161.03;5023844;28;20098;-76
2024/02/16 08:12:00;;;;;;;3.37;2.50;;;;;;;11.10;100.00;100172.91;5026534;28;20116;-76
2024/02/16 08:14:25;;;;;;;7.00;3.05;;;;;;;11.41;100.00;100149.56;5027834;28;20105;-77
2024/02/16 08:16:50;;;;;;;5.93;2.63;;;;;;;11.74;100.00;100108.25;5026354;28;20084;-76
2024/02/16 08:19:16;;;;;;;5.73;3.00;;;;;;;11.72;100.00;100038.91;5026420;28;20060;-77
2024/02/16 08:21:41;;;;;;;15.17;4.73;;;;;;;11.99;100.00;100028.56;5021310;28;20507;-77
2024/02/16 08:24:06;;;;;;;6.70;2.67;;;;;;;11.92;100.00;99968.81;5000940;28;20513;-76
2024/02/16 08:26:32;;;;;;;6.03;2.97;;;;;;;11.88;100.00;99948.81;5017266;28;20033;-76
2024/02/16 08:28:58;;;;;;;5.50;3.00;;;;;;;11.90;100.00;99954.81;5027046;28;20479;-76
2024/02/16 08:31:23;;;;;;;6.47;2.93;;;;;;;12.01;100.00;99959.63;5026038;28;20127;-77
2024/02/16 08:33:48;;;;;;;7.97;2.43;;;;;;;11.76;100.00;99898.47;5027342;28;20082;-75
2024/02/16 08:36:14;;;;;;;3.97;2.33;;;;;;;12.03;100.00;99896.06;5025950;28;20151;-75
2024/02/16 08:38:39;;;;;;;7.25;2.53;;;;;;;11.95;100.00;99837.38;5009534;28;20072;-75
2024/02/16 08:41:05;;;;;;;5.10;2.33;;;;;;;11.95;100.00;99861.44;5018911;28;20040;-76
2024/02/16 08:43:30;;;;;;;4.15;2.13;;;;;;;12.04;100.00;99887.03;5006766;28;20069;-76
2024/02/16 08:45:56;;;;;;;10.40;2.83;;;;;;;11.93;100.00;99836.72;5013227;28;20041;-76
2024/02/16 08:48:22;;;;;;;7.05;2.22;;;;;;;12.07;100.00;99826.97;5001663;28;20048;-77
2024/02/16 08:50:47;;;;;;;4.20;2.33;;;;;;;12.11;100.00;99770.19;5024348;28;20061;-76
2024/02/16 08:53:13;;;;;;;5.38;2.58;;;;;;;12.29;100.00;99835.75;5025670;28;20034;-76
2024/02/16 08:55:39;;;;;;;3.40;1.92;;;;;;;12.04;100.00;99763.97;5025532;28;20168;-76
2024/02/16 08:58:07;;;;;;;3.20;1.83;;;;;;;12.08;100.00;99772.41;5025669;28;20478;-75
2024/02/16 09:00:33;;;;;;;6.15;2.70;;;;;;;12.06;100.00;99755.72;5027203;28;20132;-76
2024/02/16 09:02:58;;;;;;;4.13;2.03;;;;;;;12.48;100.00;99784.19;5025367;28;20450;-76
2024/02/16 09:05:23;;;;;;;9.18;2.42;;;;;;;12.34;100.00;99640.59;5018001;28;20057;-75
2024/02/16 09:07:49;;;;;;;8.73;2.63;;;;;;;12.44;100.00;99684.72;4995384;28;20042;-75
2024/02/16 09:10:14;;;;;;;6.63;1.93;;;;;;;12.61;100.00;99653.03;5025098;28;20076;-75
2024/02/16 09:12:40;;;;;;;4.20;1.92;;;;;;;12.58;100.00;99624.00;5008342;28;20037;-77
2024/02/16 09:15:06;;;;;;;5.30;2.03;;;;;;;12.59;100.00;99641.69;5018497;28;20025;-77
2024/02/16 09:17:31;;;;;;;6.05;2.10;;;;;;;12.64;100.00;99636.59;5008792;28;20559;-77
2024/02/16 09:19:57;;;;;;;8.73;2.45;;;;;;;12.61;100.00;99631.63;5007232;28;20125;-76
2024/02/16 09:22:22;;;;;;;4.60;2.03;;;;;;;12.39;100.00;99627.47;5008534;28;20038;-76
2024/02/16 09:24:48;;;;;;;5.20;1.87;;;;;;;12.50;100.00;99626.84;5018773;28;20131;-77
2024/02/16 09:27:13;;;;;;;4.13;1.77;;;;;;;12.51;100.00;99583.00;5029552;28;20330;-75
2024/02/16 09:29:39;;;;;;;3.22;1.90;;;;;;;12.57;100.00;99608.97;5022307;28;20052;-76
2024/02/16 09:32:05;;;;;;;4.47;1.73;;;;;;;12.42;100.00;99592.25;5028901;28;20038;-76
2024/02/16 09:34:31;;;;;;;;;;;;;;;12.54;100.00;99648.72;5030090;28;20033;-77
2024/02/16 09:36:56;;;;;;;2.53;1.60;;;;;;;12.42;100.00;99563.63;5023141;28;20339;-77
2024/02/16 09:39:21;;;;;;;6.80;2.53;;;;;;;12.66;100.00;99665.81;5012878;28;20072;-77
2024/02/16 09:41:51;;;;;;;5.43;2.13;;;;;;;13.05;100.00;99691.88;5029269;28;20029;-76
2024/02/16 09:44:17;;;;;;;7.75;1.77;;;;;;;13.14;100.00;99597.88;4994421;28;20045;-77
2024/02/16 09:46:42;;;;;;;3.92;1.92;;;;;;;13.23;100.00;99492.13;5020832;28;20117;-77
2024/02/16 09:49:08;;;;;;;4.57;2.20;;;;;;;12.94;100.00;99389.75;5014798;28;20555;-76
2024/02/16 09:51:37;;;;;;;4.13;2.05;;;;;;;13.67;100.00;99554.91;5016197;28;20465;-75
2024/02/16 09:54:03;;;;;;;4.45;1.95;;;;;;;13.27;100.00;99416.47;5022221;28;20055;-76
2024/02/16 09:56:29;;;;;;;9.55;2.33;;;;;;;13.33;100.00;99499.75;5024796;28;20033;-76
2024/02/16 09:58:54;;;;;;;2.97;1.73;;;;;;;13.20;100.00;99457.69;5012496;28;20144;-76
2024/02/16 10:01:21;;;;;;;5.93;2.20;;;;;;;12.94;100.00;99474.66;5009564;28;20488;-77
2024/02/16 10:03:47;;;;;;;5.50;2.30;;;;;;;12.55;100.00;99469.13;5009400;28;20049;-76
2024/02/16 10:06:15;;;;;;;8.35;1.80;;;;;;;12.58;100.00;99615.16;5009788;28;20117;-75
2024/02/16 10:08:50;;;;;;;11.38;2.50;;;;;;;12.61;100.00;99663.75;5008145;28;20093;-76
2024/02/16 10:11:18;;;;;;;9.65;2.38;;;;;;;12.49;100.00;99697.50;5011509;28;20037;-75
2024/02/16 10:13:56;;;;;;;3.08;1.75;;;;;;;12.47;100.00;99712.94;5024875;28;20416;-74
2024/02/16 10:16:22;;;;;;;4.57;2.13;;;;;;;12.61;100.00;99728.00;5004934;28;20538;-76
2024/02/16 10:18:47;;;;;;;4.97;1.95;;;;;;;13.07;100.00;99794.31;5027421;28;20033;-75
2024/02/16 10:21:13;;;;;;;3.05;2.75;;;;;;;13.46;100.00;99736.47;5027676;28;20033;-76
2024/02/16 10:23:38;;;;;;;1.93;1.47;;;;;;;13.52;100.00;99686.56;5011099;28;20086;-76
2024/02/16 10:26:03;;;;;;;5.47;2.10;;;;;;;13.40;100.00;99559.53;5028319;28;20041;-75
2024/02/16 10:28:31;;;;;;;3.87;2.00;;;;;;;14.68;100.00;99683.13;5017744;28;20046;-75
2024/02/16 10:31:04;;;;;;;4.28;2.10;;;;;;;14.57;100.00;99410.66;5019904;28;20037;-77
2024/02/16 10:33:32;;;;;;;5.65;2.75;;;;;;;13.91;100.00;99232.25;5029586;28;20041;-76
2024/02/16 10:35:57;;;;;;;7.35;2.95;;;;;;;13.75;100.00;99325.88;5029733;28;20112;-77
2024/02/16 10:38:23;;;;;;;3.60;2.03;;;;;;;13.81;100.00;99357.97;5030040;28;20140;-77
2024/02/16 10:40:51;;;;;;;5.28;2.33;;;;;;;14.01;100.00;99362.41;5012466;28;20053;-75
2024/02/16 10:43:18;;;;;;;4.18;2.00;;;;;;;13.78;100.00;99309.34;5021611;28;20441;-76
2024/02/16 10:45:45;;;;;;;8.35;3.13;;;;;;;14.03;100.00;99317.38;5010421;28;20030;-77
2024/02/16 10:48:10;;;;;;;4.88;1.77;;;;;;;14.26;100.00;99379.31;5001620;28;20088;-77
2024/02/16 10:50:37;;;;;;;4.53;2.17;;;;;;;13.86;100.00;99188.31;5010848;28;20493;-76
2024/02/16 10:53:28;;;;;;;3.03;1.92;;;;;;;14.39;100.00;99394.47;5012379;28;20037;-77
2024/02/16 10:55:59;;;;;;;3.60;1.85;;;;;;;14.07;100.00;99221.97;5011661;28;20057;-75
2024/02/16 10:58:25;;;;;;;5.28;2.05;;;;;;;15.11;100.00;99367.09;5010896;28;20088;-77
2024/02/16 11:00:54;;;;;;;3.45;2.30;;;;;;;15.13;100.00;99169.59;5009578;28;20034;-77
2024/02/16 11:03:25;;;;;;;6.55;2.13;;;;;;;14.01;100.00;99043.09;5009679;28;20477;-76
2024/02/16 11:05:51;;;;;;;7.60;3.55;;;;;;;13.91;100.00;99290.44;5009055;28;20477;-77
2024/02/16 11:08:20;;;;;;;11.55;2.92;;;;;;;13.67;100.00;99303.66;5005433;28;20087;-76
2024/02/16 11:11:03;;;;;;;5.85;2.03;;;;;;;13.81;100.00;99397.41;5028489;28;20033;-77