Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:37;;;;;;;2.73;2.27;;;;;;;5.29;100.00;94838.59;5042480;28;20235;-68
2021/05/02 00:03:05;;;;;;;2.63;2.43;;;;;;;5.35;100.00;94840.53;5056525;28;20899;-67
2021/05/02 00:05:35;;;;;;;3.03;2.83;;;;;;;5.38;100.00;94845.41;5047542;28;20217;-68
2021/05/02 00:08:03;;;;;;;3.13;2.93;;;;;;;5.33;100.00;94842.50;5046840;28;20689;-68
2021/05/02 00:10:33;;;;;;;3.00;2.83;;;;;;;5.33;100.00;94852.16;5046784;28;20230;-69
2021/05/02 00:13:02;;;;;;;2.83;2.67;;;;;;;5.27;100.00;94861.50;5048111;28;20311;-68
2021/05/02 00:15:31;;;;;;;3.43;3.23;;;;;;;5.15;100.00;94865.50;5040130;28;20294;-68
2021/05/02 00:17:58;;;;;;;3.03;2.93;;;;;;;5.16;100.00;94861.88;5045808;28;20257;-68
2021/05/02 00:20:27;;;;;;;2.40;2.30;;;;;;;5.13;100.00;94867.47;5040651;28;20229;-68
2021/05/02 00:22:55;;;;;;;1.70;1.60;;;;;;;5.13;100.00;94863.03;5046141;28;20714;-68
2021/05/02 00:25:25;;;;;;;3.97;2.33;;;;;;;5.13;100.00;94867.47;5045789;28;20250;-67
2021/05/02 00:27:53;;;;;;;2.60;2.40;;;;;;;5.14;100.00;94875.13;5046376;28;20277;-68
2021/05/02 00:30:22;;;;;;;2.63;1.97;;;;;;;5.13;100.00;94875.31;5035587;28;20536;-68
2021/05/02 00:32:51;;;;;;;2.70;2.50;;;;;;;5.07;100.00;94868.94;5026138;28;20475;-68
2021/05/02 00:35:20;;;;;;;2.70;2.60;;;;;;;5.03;100.00;94872.06;5031986;28;20221;-68
2021/05/02 00:37:47;;;;;;;3.63;3.43;;;;;;;5.03;100.00;94887.75;5046181;28;20240;-67
2021/05/02 00:40:16;;;;;;;2.97;2.77;;;;;;;5.01;100.00;94892.31;5045735;28;20239;-68
2021/05/02 00:42:47;;;;;;;2.70;2.60;;;;;;;5.00;100.00;94893.31;5049507;28;20732;-67
2021/05/02 00:45:23;;;;;;;3.47;1.90;;;;;;;4.96;100.00;94897.25;5044407;28;20216;-68
2021/05/02 00:47:54;;;;;;;2.43;2.33;;;;;;;4.94;100.00;94880.91;5044832;28;20235;-68
2021/05/02 00:50:27;;;;;;;1.63;1.53;;;;;;;4.88;100.00;94890.25;5034876;28;20554;-68
2021/05/02 00:53:13;;;;;;;1.63;1.50;;;;;;;4.87;100.00;94893.03;5043850;28;20263;-68
2021/05/02 00:55:47;;;;;;;1.40;1.30;;;;;;;4.87;100.00;94906.09;5049260;28;20267;-68
2021/05/02 00:58:29;;;;;;;1.77;1.67;;;;;;;4.82;100.00;94896.94;5030369;28;20221;-68
2021/05/02 01:01:00;;;;;;;2.23;2.03;;;;;;;4.88;100.00;94905.13;5044852;28;20227;-68
2021/05/02 01:03:31;;;;;;;1.80;1.70;;;;;;;4.88;100.00;94910.34;5049198;28;20228;-69
2021/05/02 01:06:02;;;;;;;1.77;1.67;;;;;;;4.86;100.00;94918.38;5029907;28;20281;-69
2021/05/02 01:08:30;;;;;;;1.73;1.37;;;;;;;4.92;100.00;94916.88;5025802;28;20303;-68
2021/05/02 01:10:59;;;;;;;1.77;1.67;;;;;;;4.86;100.00;94913.13;5035635;28;20227;-69
2021/05/02 01:13:29;;;;;;;1.30;1.20;;;;;;;4.89;100.00;94917.22;5040826;28;20245;-68
2021/05/02 01:15:59;;;;;;;1.50;1.33;;;;;;;4.82;100.00;94923.09;5043688;28;20756;-68
2021/05/02 01:18:27;;;;;;;1.83;1.73;;;;;;;4.83;100.00;94922.09;5044025;28;20279;-68
2021/05/02 01:20:56;;;;;;;1.23;1.13;;;;;;;4.78;100.00;94927.03;5039805;28;20237;-68
2021/05/02 01:23:26;;;;;;;1.43;1.33;;;;;;;4.73;100.00;94921.47;5045207;28;20317;-69
2021/05/02 01:25:55;;;;;;;2.57;1.30;;;;;;;4.72;100.00;94926.88;5043159;28;20644;-68
2021/05/02 01:28:22;;;;;;;2.00;1.50;;;;;;;4.76;100.00;94931.63;5045215;28;20495;-68
2021/05/02 01:30:50;;;;;;;1.80;1.70;;;;;;;4.79;100.00;94931.28;5043545;28;20362;-68
2021/05/02 01:33:18;;;;;;;1.97;1.80;;;;;;;4.78;100.00;94934.88;5043675;28;20319;-68
2021/05/02 01:35:46;;;;;;;2.07;1.97;;;;;;;4.79;100.00;94933.91;5036913;28;20229;-68
2021/05/02 01:38:14;;;;;;;2.43;2.23;;;;;;;4.78;100.00;94937.50;5046452;28;20260;-68
2021/05/02 01:40:42;;;;;;;2.13;2.03;;;;;;;4.80;100.00;94945.97;5044024;28;20285;-67
2021/05/02 01:43:09;;;;;;;1.47;1.37;;;;;;;4.71;100.00;94951.38;5045937;28;21096;-68
2021/05/02 01:45:36;;;;;;;2.13;2.03;;;;;;;4.79;100.00;94956.59;5036040;28;20297;-67
2021/05/02 01:48:06;;;;;;;1.83;1.73;;;;;;;4.73;100.00;94952.84;5032010;28;20229;-67
2021/05/02 01:50:41;;;;;;;2.00;1.90;;;;;;;4.71;100.00;94946.97;5038438;28;20236;-68
2021/05/02 01:53:08;;;;;;;1.80;1.70;;;;;;;4.76;100.00;94944.69;5044605;28;20307;-68
2021/05/02 01:55:35;;;;;;;1.53;1.43;;;;;;;4.76;100.00;94949.09;5051512;28;20603;-68
2021/05/02 01:58:03;;;;;;;1.50;1.40;;;;;;;4.77;100.00;94953.34;5046202;28;20405;-68
2021/05/02 02:00:42;;;;;;;1.70;1.53;;;;;;;4.74;100.00;94953.66;5031356;28;20541;-69
2021/05/02 02:03:10;;;;;;;1.43;1.23;;;;;;;4.70;100.00;94971.47;5050623;28;20290;-68
2021/05/02 02:05:38;;;;;;;1.60;1.50;;;;;;;4.71;100.00;94970.50;5049432;28;20304;-68
2021/05/02 02:08:07;;;;;;;1.50;1.40;;;;;;;4.64;100.00;94966.91;5045615;28;20583;-68
2021/05/02 02:10:34;;;;;;;2.23;2.13;;;;;;;4.55;100.00;94973.09;5043805;28;20230;-68
2021/05/02 02:13:10;;;;;;;1.83;1.73;;;;;;;4.54;100.00;94974.09;5044471;28;20759;-68
2021/05/02 02:15:37;;;;;;;1.73;1.63;;;;;;;4.53;100.00;94975.88;5050387;28;20297;-67
2021/05/02 02:18:05;;;;;;;1.90;1.80;;;;;;;4.52;100.00;94978.66;5045036;28;20224;-68
2021/05/02 02:20:37;;;;;;;1.83;1.57;;;;;;;4.48;100.00;94978.19;5043182;28;20697;-68
2021/05/02 02:23:10;;;;;;;2.13;1.97;;;;;;;4.45;100.00;94977.69;5044729;28;20288;-68
2021/05/02 02:25:41;;;;;;;1.50;1.40;;;;;;;4.48;100.00;94979.94;5046970;28;20767;-68
2021/05/02 02:28:12;;;;;;;1.60;1.50;;;;;;;4.46;100.00;94992.38;5041015;28;20244;-67
2021/05/02 02:30:43;;;;;;;2.23;2.03;;;;;;;4.43;100.00;94992.72;5040062;28;20310;-68
2021/05/02 02:33:10;;;;;;;2.60;2.40;;;;;;;4.40;100.00;94993.03;5042042;28;20266;-68
2021/05/02 02:35:40;;;;;;;2.93;2.73;;;;;;;4.34;100.00;95001.50;5042203;28;20250;-68
2021/05/02 02:38:09;;;;;;;3.37;3.17;;;;;;;4.33;100.00;94999.88;5044165;28;20298;-68
2021/05/02 02:40:39;;;;;;;3.57;3.37;;;;;;;4.30;100.00;95011.47;5029318;28;20223;-67
2021/05/02 02:43:06;;;;;;;3.93;3.70;;;;;;;4.25;100.00;95011.94;5038886;28;20279;-68
2021/05/02 02:45:37;;;;;;;3.90;3.60;;;;;;;4.10;100.00;95010.13;5039304;28;20231;-68
2021/05/02 02:48:06;;;;;;;4.17;3.93;;;;;;;4.12;100.00;95023.84;5040735;28;20224;-68
2021/05/02 02:50:33;;;;;;;6.27;5.87;;;;;;;4.02;100.00;95029.19;5037877;28;20311;-69
2021/05/02 02:53:05;;;;;;;5.40;5.00;;;;;;;4.06;100.00;95025.28;5045359;28;20234;-68
2021/05/02 02:55:36;;;;;;;5.80;5.43;;;;;;;3.95;100.00;95034.25;5048256;28;20214;-68
2021/05/02 02:58:05;;;;;;;6.40;5.90;;;;;;;4.03;100.00;95033.44;5044328;28;20259;-68
2021/05/02 03:00:33;;;;;;;6.10;5.60;;;;;;;3.94;100.00;95043.06;5046430;28;20242;-68
2021/05/02 03:03:04;;;;;;;6.27;5.83;;;;;;;3.84;100.00;95046.75;5052297;28;20250;-68
2021/05/02 03:05:33;;;;;;;5.37;5.00;;;;;;;3.82;100.00;95048.69;5020376;28;20250;-67
2021/05/02 03:08:02;;;;;;;4.47;4.17;;;;;;;3.64;100.00;95056.59;5039741;28;20838;-68
2021/05/02 03:10:29;;;;;;;4.20;4.00;;;;;;;3.58;100.00;95058.06;5048316;28;20643;-67
2021/05/02 03:12:57;;;;;;;5.20;4.83;;;;;;;3.56;100.00;95060.00;5050399;28;20238;-68
2021/05/02 03:15:24;;;;;;;5.80;5.40;;;;;;;3.50;100.00;95060.63;5041725;28;20648;-67
2021/05/02 03:18:02;;;;;;;5.20;4.70;;;;;;;3.54;100.00;95061.94;5023016;28;20309;-69
2021/05/02 03:20:34;;;;;;;5.30;4.77;;;;;;;3.52;100.00;95058.69;5035688;28;20234;-68
2021/05/02 03:23:07;;;;;;;6.07;5.57;;;;;;;3.47;100.00;95080.97;5025561;28;20390;-68
2021/05/02 03:25:40;;;;;;;7.10;5.00;;;;;;;3.39;100.00;95077.38;5025472;28;20269;-67
2021/05/02 03:28:12;;;;;;;6.27;5.77;;;;;;;3.40;100.00;95075.56;5059857;28;20240;-68
2021/05/02 03:30:42;;;;;;;7.03;6.53;;;;;;;3.43;100.00;95080.47;5023542;28;20243;-68
2021/05/02 03:33:11;;;;;;;6.33;5.93;;;;;;;3.44;100.00;95097.75;5037748;28;20232;-68
2021/05/02 03:35:42;;;;;;;9.43;8.53;;;;;;;3.46;100.00;95089.78;5023256;28;20553;-68
2021/05/02 03:38:18;;;;;;;5.90;5.40;;;;;;;3.42;100.00;95097.09;5041675;28;20768;-66
2021/05/02 03:40:45;;;;;;;6.67;6.17;;;;;;;3.42;100.00;95113.56;5043937;28;20708;-66
2021/05/02 03:43:12;;;;;;;5.77;5.37;;;;;;;3.46;100.00;95106.25;5046721;28;20292;-65
2021/05/02 03:45:39;;;;;;;6.50;6.00;;;;;;;3.48;100.00;95109.53;5025051;28;20253;-65
2021/05/02 03:48:07;;;;;;;5.30;4.90;;;;;;;3.44;100.00;95113.41;5051545;28;20234;-66
2021/05/02 03:50:34;;;;;;;6.03;5.43;;;;;;;3.43;100.00;95117.00;5031913;28;20416;-66
2021/05/02 03:53:02;;;;;;;5.50;5.10;;;;;;;3.50;100.00;95123.25;5048738;28;20301;-66
2021/05/02 03:55:29;;;;;;;5.20;4.73;;;;;;;3.46;100.00;95132.31;5046248;28;20313;-67
2021/05/02 03:57:56;;;;;;;6.37;5.87;;;;;;;3.42;100.00;95128.41;5047106;28;20904;-66
2021/05/02 04:00:23;;;;;;;5.73;5.27;;;;;;;3.50;100.00;95131.06;5047035;28;20315;-66
2021/05/02 04:02:50;;;;;;;5.90;5.50;;;;;;;3.44;100.00;95139.50;5043095;28;20231;-66
2021/05/02 04:05:17;;;;;;;6.33;5.83;;;;;;;3.45;100.00;95146.34;5031447;28;20227;-66
2021/05/02 04:07:43;;;;;;;7.50;7.03;;;;;;;3.42;100.00;95157.91;5029903;28;20839;-67
2021/05/02 04:10:11;;;;;;;4.77;4.43;;;;;;;3.39;100.00;95146.97;5025953;28;20224;-66
2021/05/02 04:12:38;;;;;;;9.67;5.20;;;;;;;3.36;100.00;95157.69;5045335;28;20261;-67
2021/05/02 04:15:06;;;;;;;4.97;4.67;;;;;;;3.37;100.00;95174.97;5029624;28;20666;-66
2021/05/02 04:17:32;;;;;;;4.93;4.57;;;;;;;3.30;100.00;95168.75;5046316;28;20780;-66
2021/05/02 04:19:59;;;;;;;7.60;7.00;;;;;;;3.27;100.00;95169.03;5033089;28;20227;-66
2021/05/02 04:22:30;;;;;;;7.27;6.67;;;;;;;3.17;100.00;95184.75;5050716;28;20311;-66
2021/05/02 04:24:57;;;;;;;6.93;6.43;;;;;;;3.19;100.00;95179.38;5045749;28;20266;-67
2021/05/02 04:27:25;;;;;;;7.73;7.13;;;;;;;3.16;100.00;95197.94;5045645;28;20593;-67
2021/05/02 04:29:52;;;;;;;7.30;6.73;;;;;;;3.21;100.00;95190.50;5036214;28;20262;-66
2021/05/02 04:32:19;;;;;;;6.93;6.43;;;;;;;3.18;100.00;95193.41;5016068;28;20758;-67
2021/05/02 04:34:46;;;;;;;6.03;5.53;;;;;;;3.17;100.00;95199.56;5037383;28;20331;-65
2021/05/02 04:37:13;;;;;;;8.10;7.40;;;;;;;3.16;100.00;95197.94;5044807;28;20248;-66
2021/05/02 04:39:40;;;;;;;8.03;7.23;;;;;;;3.21;100.00;95212.19;5045988;28;20277;-67
2021/05/02 04:42:07;;;;;;;6.47;5.97;;;;;;;3.19;100.00;95223.72;5043312;28;20266;-66
2021/05/02 04:44:35;;;;;;;5.33;4.90;;;;;;;3.10;100.00;95226.22;5051053;28;20238;-67
2021/05/02 04:47:02;;;;;;;7.17;6.67;;;;;;;3.09;100.00;95214.16;5044222;28;20231;-66
2021/05/02 04:49:30;;;;;;;7.70;7.10;;;;;;;3.06;100.00;95235.34;5039166;28;20711;-66
2021/05/02 04:51:57;;;;;;;7.77;7.07;;;;;;;3.10;100.00;95230.63;5033579;28;20250;-67
2021/05/02 04:54:24;;;;;;;6.87;6.40;;;;;;;3.09;100.00;95234.22;5045487;28;20219;-66
2021/05/02 04:56:50;;;;;;;6.93;6.43;;;;;;;3.08;100.00;95233.38;5028494;28;20222;-66
2021/05/02 04:59:17;;;;;;;6.53;6.03;;;;;;;3.01;100.00;95247.97;5043956;28;20427;-67
2021/05/02 05:01:45;;;;;;;6.73;6.23;;;;;;;3.05;100.00;95248.53;5041246;28;20230;-65
2021/05/02 05:04:13;;;;;;;5.07;4.67;;;;;;;3.06;100.00;95261.41;5047578;28;20753;-66
2021/05/02 05:06:40;;;;;;;6.37;5.87;;;;;;;3.06;100.00;95264.00;5040840;28;20237;-67
2021/05/02 05:09:07;;;;;;;9.43;8.40;;;;;;;3.05;100.00;95270.19;5045591;28;20219;-65
2021/05/02 05:11:34;;;;;;;7.13;6.63;;;;;;;3.08;100.00;95275.09;5044648;28;20605;-66
2021/05/02 05:14:01;;;;;;;7.53;6.93;;;;;;;3.10;100.00;95275.75;5037914;28;20227;-66
2021/05/02 05:16:28;;;;;;;9.10;8.43;;;;;;;3.15;100.00;95275.34;5045065;28;20221;-66
2021/05/02 05:18:57;;;;;;;8.07;7.37;;;;;;;3.21;100.00;95279.97;5041898;28;20230;-66
2021/05/02 05:21:24;;;;;;;8.00;7.40;;;;;;;3.21;100.00;95286.97;5038656;28;20226;-67
2021/05/02 05:23:51;;;;;;;9.40;8.57;;;;;;;3.28;100.00;95281.00;5042198;28;20227;-67
2021/05/02 05:26:17;;;;;;;9.67;8.90;;;;;;;3.38;100.00;95286.13;5047116;28;20258;-66
2021/05/02 05:28:44;;;;;;;9.63;8.83;;;;;;;3.40;100.00;95284.22;5026775;28;20230;-66
2021/05/02 05:31:11;;;;;;;8.93;8.10;;;;;;;3.38;100.00;95281.78;5042754;28;20226;-66
2021/05/02 05:33:38;;;;;;;10.00;9.20;;;;;;;3.48;100.00;95297.34;5040596;28;20235;-65
2021/05/02 05:36:07;;;;;;;10.27;9.37;;;;;;;3.51;100.00;95286.59;5038635;28;20273;-66
2021/05/02 05:38:34;;;;;;;9.43;8.73;;;;;;;3.50;100.00;95294.59;5035648;28;20279;-65
2021/05/02 05:41:00;;;;;;;11.43;10.33;;;;;;;3.51;100.00;95291.81;5043721;28;20673;-66
2021/05/02 05:43:27;;;;;;;10.27;9.47;;;;;;;3.52;100.00;95293.47;5044186;28;20292;-67
2021/05/02 05:45:54;;;;;;;10.00;9.17;;;;;;;3.49;100.00;95298.97;5043745;28;20275;-65
2021/05/02 05:48:21;;;;;;;11.53;10.53;;;;;;;3.48;100.00;95294.75;5047031;28;20233;-67
2021/05/02 05:50:49;;;;;;;13.27;12.00;;;;;;;3.54;100.00;95307.16;5041446;28;20618;-66
2021/05/02 05:53:17;;;;;;;10.93;10.13;;;;;;;3.53;100.00;95315.16;5044814;28;20230;-66
2021/05/02 05:55:44;;;;;;;11.27;10.40;;;;;;;3.55;100.00;95318.41;5025074;28;20298;-66
2021/05/02 05:58:11;;;;;;;11.73;10.80;;;;;;;3.53;100.00;95315.16;5047855;28;20659;-66
2021/05/02 06:00:38;;;;;;;11.00;10.10;;;;;;;3.62;100.00;95322.88;5052281;28;20310;-67
2021/05/02 06:03:05;;;;;;;12.43;11.33;;;;;;;3.67;100.00;95323.28;5043739;28;20552;-65
2021/05/02 06:05:32;;;;;;;14.07;11.73;;;;;;;3.71;100.00;95329.00;5033267;28;20227;-67
2021/05/02 06:07:59;;;;;;;13.30;11.23;;;;;;;3.76;100.00;95336.41;5043725;28;20222;-67
2021/05/02 06:10:27;;;;;;;11.87;10.77;;;;;;;3.75;100.00;95332.13;5042004;28;20284;-66
2021/05/02 06:12:55;;;;;;;11.37;10.43;;;;;;;3.78;100.00;95350.13;5042305;28;20223;-66
2021/05/02 06:15:22;;;;;;;11.33;10.47;;;;;;;3.86;100.00;95348.41;5041899;28;20651;-66
2021/05/02 06:17:49;;;;;;;11.40;10.40;;;;;;;3.78;100.00;95350.94;5031467;28;20284;-65
2021/05/02 06:20:16;;;;;;;13.63;12.50;;;;;;;3.85;100.00;95343.34;5040556;28;20218;-65
2021/05/02 06:22:43;;;;;;;13.60;12.40;;;;;;;3.89;100.00;95348.09;5042331;28;20734;-66
2021/05/02 06:25:11;;;;;;;14.73;13.50;;;;;;;4.03;100.00;95343.31;5039627;28;20236;-67
2021/05/02 06:27:39;;;;;;;14.57;13.17;;;;;;;4.03;100.00;95351.16;5041744;28;20229;-67
2021/05/02 06:30:10;;;;;;;14.77;13.43;;;;;;;4.13;100.00;95350.09;5043108;28;20268;-67
2021/05/02 06:32:37;;;;;;;13.40;12.10;;;;;;;4.17;100.00;95340.97;5041965;28;20225;-67
2021/05/02 06:35:06;;;;;;;14.50;13.00;;;;;;;4.23;100.00;95357.81;5039342;28;20228;-67
2021/05/02 06:37:33;;;;;;;13.90;12.57;;;;;;;4.13;100.00;95365.75;5043462;28;20700;-66
2021/05/02 06:40:00;;;;;;;13.50;12.17;;;;;;;4.15;100.00;95366.41;5021080;28;20314;-66
2021/05/02 06:42:27;;;;;;;11.87;10.83;;;;;;;4.10;100.00;95368.66;5044387;28;20772;-67
2021/05/02 06:44:55;;;;;;;11.60;10.60;;;;;;;4.04;100.00;95377.09;5044868;28;20227;-66
2021/05/02 06:47:22;;;;;;;12.73;11.63;;;;;;;4.06;100.00;95380.38;5041407;28;20214;-66
2021/05/02 06:49:49;;;;;;;14.57;13.27;;;;;;;4.05;100.00;95383.97;5041249;28;20376;-66
2021/05/02 06:52:17;;;;;;;14.53;13.20;;;;;;;4.10;100.00;95386.91;5041886;28;20227;-66
2021/05/02 06:54:43;;;;;;;13.83;12.63;;;;;;;4.11;100.00;95403.41;5043186;28;20229;-67
2021/05/02 06:57:10;;;;;;;14.03;12.93;;;;;;;4.02;100.00;95410.34;5040932;28;20404;-67
2021/05/02 06:59:38;;;;;;;16.67;13.00;;;;;;;4.07;100.00;95400.28;5043427;28;20232;-67
2021/05/02 07:02:07;;;;;;;14.70;13.40;;;;;;;4.17;100.00;95402.81;5043063;28;20783;-67
2021/05/02 07:04:34;;;;;;;16.43;14.83;;;;;;;4.23;100.00;95404.84;5039665;28;20687;-67
2021/05/02 07:07:02;;;;;;;15.43;14.00;;;;;;;4.17;100.00;95403.63;5022539;28;20267;-67
2021/05/02 07:09:29;;;;;;;16.67;15.17;;;;;;;4.28;100.00;95410.41;5043672;28;20693;-64
2021/05/02 07:11:56;;;;;;;14.80;13.50;;;;;;;4.27;100.00;95419.22;5029977;28;20312;-67
2021/05/02 07:14:23;;;;;;;14.07;12.77;;;;;;;4.26;100.00;95407.94;5046386;28;20253;-66
2021/05/02 07:16:50;;;;;;;16.83;14.80;;;;;;;4.28;100.00;95411.22;5045221;28;20303;-67
2021/05/02 07:19:20;;;;;;;13.63;12.43;;;;;;;4.24;100.00;95419.53;5045302;28;20310;-66
2021/05/02 07:21:47;;;;;;;16.30;14.90;;;;;;;4.31;100.00;95430.19;5042905;28;20315;-66
2021/05/02 07:24:15;;;;;;;15.80;14.33;;;;;;;4.26;100.00;95431.47;5041471;28;20341;-66
2021/05/02 07:26:42;;;;;;;14.10;13.00;;;;;;;4.17;100.00;95440.19;5043914;28;20241;-67
2021/05/02 07:29:09;;;;;;;16.60;15.13;;;;;;;4.13;100.00;95444.09;5043782;28;20300;-67
2021/05/02 07:31:36;;;;;;;15.43;13.93;;;;;;;4.17;100.00;95444.59;5046427;28;20259;-67
2021/05/02 07:34:03;;;;;;;13.23;12.13;;;;;;;4.14;100.00;95445.72;5046862;28;20286;-67
2021/05/02 07:36:31;;;;;;;13.23;12.03;;;;;;;4.07;100.00;95447.28;5037591;28;20243;-66
2021/05/02 07:38:58;;;;;;;12.57;11.67;;;;;;;4.03;100.00;95459.00;5046643;28;20258;-66
2021/05/02 07:41:25;;;;;;;15.23;13.93;;;;;;;4.03;100.00;95461.63;5043176;28;20537;-66
2021/05/02 07:43:52;;;;;;;12.40;11.43;;;;;;;4.05;100.00;95467.50;5047802;28;20510;-66
2021/05/02 07:46:18;;;;;;;11.87;10.87;;;;;;;4.08;100.00;95463.78;5045510;28;20286;-66
2021/05/02 07:48:45;;;;;;;12.67;11.47;;;;;;;4.11;100.00;95473.91;5042015;28;20281;-66
2021/05/02 07:51:13;;;;;;;14.13;12.93;;;;;;;4.16;100.00;95474.28;5039223;28;20222;-67
2021/05/02 07:53:40;;;;;;;10.20;9.40;;;;;;;4.14;100.00;95477.06;5041704;28;20489;-66
2021/05/02 07:56:08;;;;;;;10.60;9.70;;;;;;;4.19;100.00;95480.03;5032496;28;20838;-66
2021/05/02 07:58:35;;;;;;;12.00;10.83;;;;;;;4.15;100.00;95481.31;5046863;28;20230;-67
2021/05/02 08:01:02;;;;;;;8.47;7.87;;;;;;;4.25;100.00;95482.06;5043361;28;20211;-66
2021/05/02 08:03:28;;;;;;;8.07;7.47;;;;;;;4.31;100.00;95488.50;5043804;28;20227;-66
2021/05/02 08:05:58;;;;;;;6.37;5.87;;;;;;;4.21;100.00;95490.34;5037769;28;20318;-67
2021/05/02 08:08:25;;;;;;;6.60;6.27;;;;;;;4.18;100.00;95499.28;5044958;28;20310;-67
2021/05/02 08:10:52;;;;;;;5.33;4.93;;;;;;;4.17;100.00;95492.44;5039914;28;20303;-67
2021/05/02 08:13:21;;;;;;;5.40;4.97;;;;;;;4.15;100.00;95507.44;5042140;28;20415;-66
2021/05/02 08:15:48;;;;;;;5.07;4.77;;;;;;;4.13;100.00;95500.72;5038800;28;20315;-65
2021/05/02 08:18:15;;;;;;;4.53;4.23;;;;;;;4.19;100.00;95505.34;5043100;28;20305;-67
2021/05/02 08:20:41;;;;;;;4.43;4.13;;;;;;;4.18;100.00;95508.91;5026591;28;20454;-67
2021/05/02 08:23:08;;;;;;;4.17;3.97;;;;;;;4.26;100.00;95517.66;5043508;28;20354;-66
2021/05/02 08:25:35;;;;;;;3.43;3.23;;;;;;;4.13;99.82;95512.00;5041378;28;20307;-66
2021/05/02 08:28:03;;;;;;;4.17;3.97;;;;;;;4.25;100.00;95510.78;5043550;28;20316;-67
2021/05/02 08:30:31;;;;;;;5.23;4.83;;;;;;;4.25;100.00;95523.03;5045027;28;20474;-66
2021/05/02 08:32:58;;;;;;;4.57;4.27;;;;;;;4.32;100.00;95515.44;5029524;28;20282;-66
2021/05/02 08:35:25;;;;;;;4.10;3.80;;;;;;;4.32;100.00;95531.09;5039402;28;20226;-67
2021/05/02 08:37:52;;;;;;;5.23;4.83;;;;;;;4.29;100.00;95522.56;5043281;28;20627;-67
2021/05/02 08:40:19;;;;;;;5.40;5.00;;;;;;;4.42;99.84;95530.06;5044558;28;20295;-66
2021/05/02 08:42:47;;;;;;;5.70;5.37;;;;;;;4.44;99.83;95530.72;5045175;28;20226;-66
2021/05/02 08:45:15;;;;;;;6.20;5.77;;;;;;;4.65;100.00;95522.56;5044193;28;20462;-66
2021/05/02 08:47:42;;;;;;;8.73;8.07;;;;;;;4.87;99.79;95523.91;5045523;28;20226;-66
2021/05/02 08:50:11;;;;;;;9.37;8.77;;;;;;;5.14;99.73;95522.94;5040050;28;20231;-66
2021/05/02 08:52:38;;;;;;;8.80;8.13;;;;;;;5.39;98.16;95522.13;5041784;28;20265;-66
2021/05/02 08:55:07;;;;;;;8.67;8.07;;;;;;;5.53;97.65;95525.13;5044200;28;20703;-67
2021/05/02 08:57:35;;;;;;;9.03;8.33;;;;;;;5.72;96.85;95517.03;5033038;28;20254;-66
2021/05/02 09:00:04;;;;;;;9.47;8.77;;;;;;;5.77;96.51;95514.78;5021068;28;20716;-67
2021/05/02 09:02:32;;;;;;;10.50;9.60;;;;;;;5.77;96.64;95520.00;5026417;28;20662;-66
2021/05/02 09:05:03;;;;;;;10.50;9.80;;;;;;;5.55;95.70;95520.56;5043278;28;20223;-67
2021/05/02 09:07:40;;;;;;;10.53;9.73;;;;;;;5.54;96.56;95524.97;5028294;28;20276;-67
2021/05/02 09:10:07;;;;;;;10.50;9.53;;;;;;;5.53;96.43;95522.50;5042412;28;20218;-67
2021/05/02 09:12:34;;;;;;;13.07;11.87;;;;;;;5.37;95.93;95529.28;5044633;28;20302;-67
2021/05/02 09:15:04;;;;;;;13.23;12.13;;;;;;;5.29;94.83;95526.63;5043486;28;20413;-66
2021/05/02 09:17:48;;;;;;;13.37;12.27;;;;;;;5.28;93.80;95530.22;5030960;28;20269;-67
2021/05/02 09:20:15;;;;;;;13.23;12.03;;;;;;;5.22;95.84;95536.09;5031826;28;20222;-66
2021/05/02 09:22:54;;;;;;;12.90;11.80;;;;;;;5.35;96.74;95536.47;5041281;28;20674;-66
2021/05/02 09:25:51;;;;;;;13.37;12.07;;;;;;;5.20;97.16;95542.41;5045509;28;20233;-67
2021/05/02 09:28:19;;;;;;;16.00;14.57;;;;;;;5.33;98.15;95543.66;5040131;28;20220;-67
2021/05/02 09:31:05;;;;;;;16.07;14.60;;;;;;;5.30;98.01;95538.75;5041554;28;20338;-66
2021/05/02 09:33:33;;;;;;;17.53;16.03;;;;;;;5.56;98.62;95540.50;5040817;28;20313;-66
2021/05/02 09:36:00;;;;;;;16.67;14.37;;;;;;;5.55;97.42;95547.53;5044466;28;20676;-66
2021/05/02 09:38:28;;;;;;;16.97;15.47;;;;;;;5.51;96.46;95545.41;5039568;28;20334;-66
2021/05/02 09:40:56;;;;;;;19.17;17.47;;;;;;;5.67;95.72;95545.50;5037387;28;20258;-66
2021/05/02 09:43:35;;;;;;;18.47;16.97;;;;;;;5.83;96.55;95544.72;5045068;28;20226;-67
2021/05/02 09:48:59;;;;;;;17.80;16.47;;;;;;;6.14;93.54;95547.69;5029428;28;20221;-67
2021/05/02 09:51:27;;;;;;;14.33;13.07;;;;;;;5.98;91.53;95554.50;5038561;28;20214;-67
2021/05/02 09:54:15;;;;;;;15.20;14.00;;;;;;;6.07;93.55;95557.13;5045503;28;20320;-65
2021/05/02 09:56:52;;;;;;;14.73;13.40;;;;;;;6.15;93.82;95557.19;5042639;28;20354;-67
2021/05/02 09:59:22;;;;;;;14.27;13.07;;;;;;;6.04;92.21;95557.47;5043568;28;20586;-66
2021/05/02 10:02:17;;;;;;;17.00;15.50;;;;;;;5.84;94.34;95556.84;5040427;28;20225;-65
2021/05/02 10:04:48;;;;;;;15.70;14.47;;;;;;;5.72;93.97;95558.94;5039651;28;20220;-65
2021/05/02 10:07:17;;;;;;;17.47;15.90;;;;;;;5.71;95.52;95563.34;5040494;28;20275;-67
2021/05/02 10:09:44;;;;;;;15.67;14.33;;;;;;;5.77;93.80;95567.16;5043989;28;20237;-67
2021/05/02 10:12:12;;;;;;;16.53;15.13;;;;;;;5.78;93.68;95558.31;5040283;28;20262;-65
2021/05/02 10:14:40;;;;;;;17.77;16.37;;;;;;;6.08;94.36;95569.25;5043280;28;20225;-66
2021/05/02 10:17:08;;;;;;;17.17;15.67;;;;;;;6.07;92.98;95559.75;5039143;28;20221;-66
2021/05/02 10:19:36;;;;;;;17.83;16.37;;;;;;;5.90;93.94;95564.94;5039556;28;20315;-66
2021/05/02 10:22:04;;;;;;;19.23;17.53;;;;;;;6.26;94.48;95564.72;5045789;28;20262;-65
2021/05/02 10:24:34;;;;;;;19.33;17.60;;;;;;;6.41;94.14;95560.53;5035841;28;20224;-66
2021/05/02 10:27:06;;;;;;;21.53;19.67;;;;;;;6.48;93.28;95556.25;5042937;28;20268;-67
2021/05/02 10:29:37;;;;;;;20.07;18.20;;;;;;;6.78;92.45;95562.72;5045716;28;20225;-65
2021/05/02 10:32:06;;;;;;;20.50;18.47;;;;;;;6.95;89.06;95562.69;5049115;28;20299;-66
2021/05/02 10:34:34;;;;;;;20.83;19.03;;;;;;;6.71;90.35;95560.91;5031307;28;20230;-66
2021/05/02 10:37:36;;;;;;;22.73;20.60;;;;;;;6.63;90.21;95563.50;5038690;28;20692;-67
2021/05/02 10:40:10;;;;;;;20.60;18.80;;;;;;;6.57;91.61;95571.03;5044624;28;20245;-67
2021/05/02 10:42:46;;;;;;;18.70;16.93;;;;;;;6.47;89.21;95570.34;5036986;28;20313;-66
2021/05/02 10:45:41;;;;;;;20.37;18.40;;;;;;;6.63;91.09;95563.50;5042329;28;20264;-67
2021/05/02 10:48:45;;;;;;;22.30;20.10;;;;;;;6.77;89.73;95565.50;5037548;28;21214;-67
2021/05/02 10:51:32;;;;;;;19.57;17.63;;;;;;;6.78;89.04;95577.63;5041720;28;20238;-66
2021/05/02 10:54:16;;;;;;;22.37;19.97;;;;;;;6.94;90.04;95566.31;5043331;28;20260;-65
2021/05/02 10:56:48;;;;;;;21.40;19.40;;;;;;;6.95;88.48;95568.78;5047940;28;20288;-67
2021/05/02 10:59:16;;;;;;;23.03;20.37;;;;;;;6.83;88.66;95560.41;5036233;28;20222;-67
2021/05/02 11:01:44;;;;;;;20.03;18.17;;;;;;;6.79;88.87;95569.59;5042501;28;20284;-67
2021/05/02 11:04:11;;;;;;;24.47;22.17;;;;;;;6.76;89.03;95569.06;5038073;28;20699;-66
2021/05/02 11:06:52;;;;;;;22.17;19.97;;;;;;;6.85;90.89;95574.16;5043430;28;20273;-65
2021/05/02 11:09:25;;;;;;;21.53;19.53;;;;;;;6.71;89.09;95587.13;5039270;28;20645;-67
2021/05/02 11:11:56;;;;;;;20.43;18.63;;;;;;;6.52;89.23;95588.22;5039861;28;20223;-67
2021/05/02 11:14:34;;;;;;;23.03;20.73;;;;;;;6.73;90.00;95587.78;5026175;28;20229;-66
2021/05/02 11:17:25;;;;;;;20.97;19.07;;;;;;;6.72;89.03;95591.38;5044921;28;20221;-67
2021/05/02 11:19:55;;;;;;;22.57;20.47;;;;;;;6.80;91.20;95586.16;5039333;28;20773;-66
2021/05/02 11:22:23;;;;;;;22.90;20.90;;;;;;;6.92;91.93;95590.09;5043078;28;20229;-67
2021/05/02 11:24:59;;;;;;;20.50;18.47;;;;;;;6.89;88.45;95595.66;5035186;28;20275;-67
2021/05/02 11:30:36;;;;;;;20.97;19.13;;;;;;;7.25;89.23;95585.66;5037769;28;20685;-66
2021/05/02 11:33:20;;;;;;;20.63;18.57;;;;;;;7.40;87.42;95583.19;5041068;28;20319;-67
2021/05/02 11:36:03;;;;;;;20.33;18.57;;;;;;;7.46;86.97;95577.28;5037354;28;20301;-67
2021/05/02 11:38:48;;;;;;;18.20;16.57;;;;;;;7.60;83.45;95579.22;5022242;28;20293;-67
2021/05/02 11:41:16;;;;;;;19.03;17.33;;;;;;;7.97;83.97;95583.06;5048984;28;20222;-67
2021/05/02 11:43:45;;;;;;;19.30;17.53;;;;;;;8.11;83.02;95577.09;5041244;28;20698;-67
2021/05/02 11:46:22;;;;;;;18.30;16.70;;;;;;;8.28;80.90;95573.41;5030077;28;20221;-67