Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;7.93;7.03;;;;;;;;;;2061436;28;20026;-61
2023/04/12 00:01:29;;;;;;;8.60;6.50;;;;;;;;;;2064591;28;20034;-61
2023/04/12 00:02:52;;;;;;;10.07;6.40;;;;;;;;;;2063019;28;20133;-62
2023/04/12 00:04:13;;;;;;;6.38;5.78;;;;;;;;;;2063167;28;20019;-61
2023/04/12 00:05:33;;;;;;;8.02;6.78;;;;;;;;;;2062430;28;20030;-61
2023/04/12 00:06:53;;;;;;;7.15;6.43;;;;;;;;;;2061918;28;20105;-62
2023/04/12 00:08:13;;;;;;;9.55;6.40;;;;;;;;;;2062675;28;20380;-61
2023/04/12 00:09:35;;;;;;;6.95;6.30;;;;;;;;;;2064579;28;20082;-62
2023/04/12 00:10:53;;;;;;;6.85;5.75;;;;;;;;;;2061661;28;20519;-62
2023/04/12 00:12:12;;;;;;;8.32;6.30;;;;;;;;;;2059329;28;20030;-62
2023/04/12 00:13:31;;;;;;;7.18;6.00;;;;;;;;;;2063967;28;20030;-61
2023/04/12 00:14:50;;;;;;;7.72;6.35;;;;;;;;;;2062276;28;20058;-62
2023/04/12 00:16:09;;;;;;;7.80;7.00;;;;;;;;;;2062656;28;20072;-62
2023/04/12 00:17:28;;;;;;;7.00;5.95;;;;;;;;;;2061349;28;20042;-62
2023/04/12 00:18:47;;;;;;;9.73;7.55;;;;;;;;;;2062469;28;20469;-62
2023/04/12 00:20:11;;;;;;;8.57;7.38;;;;;;;;;;2060306;28;20412;-62
2023/04/12 00:21:30;;;;;;;6.80;6.13;;;;;;;;;;2062233;28;20117;-62
2023/04/12 00:22:50;;;;;;;7.30;6.53;;;;;;;;;;2063562;28;20038;-62
2023/04/12 00:24:10;;;;;;;7.47;6.78;;;;;;;;;;2061695;28;20462;-62
2023/04/12 00:25:29;;;;;;;7.72;7.03;;;;;;;;;;2063318;28;20030;-61
2023/04/12 00:26:48;;;;;;;7.55;6.85;;;;;;;;;;2063143;28;20022;-61
2023/04/12 00:28:06;;;;;;;9.38;6.90;;;;;;;;;;2062979;28;20030;-62
2023/04/12 00:29:25;;;;;;;8.70;6.97;;;;;;;;;;2062864;28;20035;-63
2023/04/12 00:30:44;;;;;;;8.43;7.18;;;;;;;;;;2062309;28;20027;-61
2023/04/12 00:32:04;;;;;;;10.52;7.43;;;;;;;;;;2062648;28;20022;-61
2023/04/12 00:33:23;;;;;;;10.32;7.22;;;;;;;;;;2062339;28;20026;-62
2023/04/12 00:34:45;;;;;;;9.65;7.38;;;;;;;;;;2062273;28;20026;-62
2023/04/12 00:36:04;;;;;;;7.30;6.57;;;;;;;;;;2062236;28;20590;-62
2023/04/12 00:37:23;;;;;;;12.68;7.47;;;;;;;;;;2062221;28;20034;-62
2023/04/12 00:38:45;;;;;;;7.80;6.53;;;;;;;;;;2062603;28;20030;-62
2023/04/12 00:40:08;;;;;;;8.32;7.25;;;;;;;;;;2061282;28;20026;-62
2023/04/12 00:41:27;;;;;;;7.55;6.78;;;;;;;;;;2060609;28;20102;-62
2023/04/12 00:42:46;;;;;;;10.60;7.50;;;;;;;;;;2061721;28;20406;-62
2023/04/12 00:44:07;;;;;;;10.30;7.95;;;;;;;;;;2063129;28;20019;-62
2023/04/12 00:45:26;;;;;;;8.15;7.22;;;;;;;;;;2063075;28;20030;-63
2023/04/12 00:46:45;;;;;;;9.88;6.78;;;;;;;;;;2062392;28;20042;-61
2023/04/12 00:48:05;;;;;;;7.50;6.80;;;;;;;;;;2062949;28;20467;-61
2023/04/12 00:49:28;;;;;;;7.53;6.72;;;;;;;;;;2062668;28;20085;-62
2023/04/12 00:50:47;;;;;;;7.80;7.07;;;;;;;;;;2063170;28;20038;-61
2023/04/12 00:52:07;;;;;;;9.38;7.60;;;;;;;;;;2062610;28;20030;-62
2023/04/12 00:53:26;;;;;;;8.30;7.13;;;;;;;;;;2062700;28;20105;-62
2023/04/12 00:54:46;;;;;;;7.97;7.32;;;;;;;;;;2062702;28;20031;-62
2023/04/12 00:56:06;;;;;;;9.18;7.75;;;;;;;;;;2061563;28;20038;-61
2023/04/12 00:57:26;;;;;;;8.88;7.35;;;;;;;;;;2064598;28;20042;-61
2023/04/12 00:58:45;;;;;;;8.75;7.95;;;;;;;;;;2061619;28;20018;-62
2023/04/12 01:00:07;;;;;;;9.50;7.85;;;;;;;;;;2064099;28;20026;-61
2023/04/12 01:01:27;;;;;;;10.75;8.13;;;;;;;;;;2062344;28;20027;-62
2023/04/12 01:02:47;;;;;;;8.10;7.30;;;;;;;;;;2062067;28;20050;-61
2023/04/12 01:04:06;;;;;;;10.75;7.65;;;;;;;;;;2062295;28;20176;-61
2023/04/12 01:05:26;;;;;;;8.85;7.45;;;;;;;;;;2062664;28;20030;-62
2023/04/12 01:06:48;;;;;;;9.00;7.13;;;;;;;;;;2061922;28;20114;-62
2023/04/12 01:08:07;;;;;;;10.52;7.93;;;;;;;;;;2062880;28;20101;-66
2023/04/12 01:09:30;;;;;;;9.57;7.82;;;;;;;;;;2062701;28;20105;-62
2023/04/12 01:10:55;;;;;;;11.10;7.50;;;;;;;;;;2062945;28;20038;-63
2023/04/12 01:12:23;;;;;;;9.85;7.55;;;;;;;;;;2061379;28;20034;-62
2023/04/12 01:13:51;;;;;;;10.32;6.95;;;;;;;;;;2061733;28;20030;-63
2023/04/12 01:15:11;;;;;;;9.45;8.15;;;;;;;;;;2062450;28;20030;-62
2023/04/12 01:16:34;;;;;;;8.45;7.65;;;;;;;;;;2060610;28;20031;-63
2023/04/12 01:17:56;;;;;;;8.70;7.78;;;;;;;;;;2062866;28;20885;-62
2023/04/12 01:19:22;;;;;;;17.17;7.47;;;;;;;;;;2062311;28;20030;-63
2023/04/12 01:20:43;;;;;;;8.60;6.70;;;;;;;;;;2061177;28;20103;-63
2023/04/12 01:22:09;;;;;;;7.60;6.70;;;;;;;;;;2062022;28;20039;-63
2023/04/12 01:23:41;;;;;;;10.40;8.00;;;;;;;;;;2063206;28;20026;-62
2023/04/12 01:25:06;;;;;;;7.95;7.30;;;;;;;;;;2063448;28;20054;-62
2023/04/12 01:26:45;;;;;;;8.07;7.03;;;;;;;;;;2062214;28;20507;-61
2023/04/12 01:28:04;;;;;;;10.65;6.93;;;;;;;;;;2061766;28;20030;-65
2023/04/12 01:29:26;;;;;;;9.35;7.20;;;;;;;;;;2061019;28;20039;-62
2023/04/12 01:30:46;;;;;;;10.15;7.50;;;;;;;;;;2059834;28;20050;-62
2023/04/12 01:32:07;;;;;;;8.23;6.88;;;;;;;;;;2061235;28;20476;-62
2023/04/12 01:33:30;;;;;;;10.63;7.03;;;;;;;;;;2061787;28;20455;-62
2023/04/12 01:34:49;;;;;;;11.02;8.35;;;;;;;;;;2060938;28;20034;-62
2023/04/12 01:36:11;;;;;;;9.70;8.20;;;;;;;;;;2058700;28;20114;-61
2023/04/12 01:37:30;;;;;;;10.93;8.10;;;;;;;;;;2060894;28;20069;-63
2023/04/12 01:38:49;;;;;;;10.57;8.70;;;;;;;;;;2062633;28;20070;-62
2023/04/12 01:40:09;;;;;;;9.75;8.75;;;;;;;;;;2062070;28;20038;-61
2023/04/12 01:41:29;;;;;;;9.48;8.55;;;;;;;;;;2060756;28;20026;-61
2023/04/12 01:42:48;;;;;;;9.70;8.80;;;;;;;;;;2062222;28;20023;-62
2023/04/12 01:44:07;;;;;;;9.30;7.70;;;;;;;;;;2063084;28;20148;-61
2023/04/12 01:45:26;;;;;;;9.65;8.63;;;;;;;;;;2061721;28;20441;-62
2023/04/12 01:46:46;;;;;;;10.43;8.68;;;;;;;;;;2062779;28;20038;-61
2023/04/12 01:48:06;;;;;;;10.20;8.32;;;;;;;;;;2061295;28;20038;-62
2023/04/12 01:49:28;;;;;;;10.20;8.00;;;;;;;;;;2061467;28;20062;-62
2023/04/12 01:51:06;;;;;;;9.77;8.48;;;;;;;;;;2061710;28;20066;-61
2023/04/12 01:52:30;;;;;;;10.15;7.82;;;;;;;;;;2061744;28;20118;-66
2023/04/12 01:54:00;;;;;;;10.07;9.05;;;;;;;;;;2063068;28;20113;-61
2023/04/12 01:55:20;;;;;;;10.27;9.27;;;;;;;;;;2064097;28;20042;-61
2023/04/12 01:56:42;;;;;;;13.38;8.73;;;;;;;;;;2058187;28;20113;-62
2023/04/12 01:58:02;;;;;;;12.88;8.60;;;;;;;;;;2059803;28;20109;-62
2023/04/12 01:59:23;;;;;;;11.07;8.38;;;;;;;;;;2061823;28;20042;-62
2023/04/12 02:00:43;;;;;;;9.60;8.70;;;;;;;;;;2060789;28;21288;-61
2023/04/12 02:02:02;;;;;;;11.75;8.73;;;;;;;;;;2062540;28;20399;-62
2023/04/12 02:03:21;;;;;;;9.55;8.05;;;;;;;;;;2062614;28;20419;-61
2023/04/12 02:04:41;;;;;;;11.15;8.90;;;;;;;;;;2062420;28;20026;-61
2023/04/12 02:06:01;;;;;;;10.02;7.72;;;;;;;;;;2062672;28;20022;-62
2023/04/12 02:07:21;;;;;;;9.45;8.45;;;;;;;;;;2063425;28;20904;-61
2023/04/12 02:08:40;;;;;;;9.25;8.32;;;;;;;;;;2062842;28;20034;-62
2023/04/12 02:09:59;;;;;;;10.10;7.90;;;;;;;;;;2063195;28;20038;-61
2023/04/12 02:11:17;;;;;;;9.23;8.32;;;;;;;;;;2061762;28;20039;-62
2023/04/12 02:12:37;;;;;;;8.77;8.00;;;;;;;;;;2059397;28;20113;-63
2023/04/12 02:13:56;;;;;;;9.88;8.70;;;;;;;;;;2063394;28;20022;-62
2023/04/12 02:15:15;;;;;;;10.73;9.63;;;;;;;;;;2062364;28;20035;-62
2023/04/12 02:16:34;;;;;;;10.40;9.27;;;;;;;;;;2063152;28;20030;-62
2023/04/12 02:17:54;;;;;;;9.40;8.50;;;;;;;;;;2061516;28;20480;-62
2023/04/12 02:19:13;;;;;;;13.13;9.00;;;;;;;;;;2061769;28;20480;-62
2023/04/12 02:20:34;;;;;;;9.27;8.45;;;;;;;;;;2062700;28;20105;-62
2023/04/12 02:21:53;;;;;;;11.57;8.95;;;;;;;;;;2063682;28;20039;-62
2023/04/12 02:23:12;;;;;;;9.82;8.18;;;;;;;;;;2062470;28;20027;-62
2023/04/12 02:24:31;;;;;;;10.35;9.32;;;;;;;;;;2060182;28;20039;-63
2023/04/12 02:25:50;;;;;;;10.98;8.13;;;;;;;;;;2060387;28;20380;-62
2023/04/12 02:27:09;;;;;;;12.48;9.05;;;;;;;;;;2062204;28;20411;-62
2023/04/12 02:28:27;;;;;;;14.48;9.98;;;;;;;;;;2062665;28;20048;-62
2023/04/12 02:29:46;;;;;;;12.75;9.48;;;;;;;;;;2060789;28;20121;-62
2023/04/12 02:31:05;;;;;;;11.32;9.95;;;;;;;;;;2061748;28;20035;-62
2023/04/12 02:32:24;;;;;;;9.13;8.43;;;;;;;;;;2062295;28;20026;-62
2023/04/12 02:33:44;;;;;;;12.75;9.60;;;;;;;;;;2058400;28;20519;-63
2023/04/12 02:35:03;;;;;;;11.18;9.10;;;;;;;;;;2060638;28;20034;-62
2023/04/12 02:36:23;;;;;;;10.95;9.02;;;;;;;;;;2063497;28;20101;-62
2023/04/12 02:37:43;;;;;;;12.05;9.80;;;;;;;;;;2064203;28;20435;-62
2023/04/12 02:39:02;;;;;;;14.73;9.63;;;;;;;;;;2063477;28;20034;-62
2023/04/12 02:40:22;;;;;;;9.98;8.98;;;;;;;;;;2064207;28;20062;-62
2023/04/12 02:41:41;;;;;;;16.75;10.07;;;;;;;;;;2061647;28;20526;-62
2023/04/12 02:43:00;;;;;;;10.18;9.18;;;;;;;;;;2063334;28;20034;-63
2023/04/12 02:44:19;;;;;;;11.07;9.98;;;;;;;;;;2064388;28;20030;-62
2023/04/12 02:45:38;;;;;;;12.90;9.43;;;;;;;;;;2064118;28;20043;-62
2023/04/12 02:46:57;;;;;;;11.55;9.88;;;;;;;;;;2061903;28;20500;-65
2023/04/12 02:48:15;;;;;;;11.65;9.68;;;;;;;;;;2063909;28;20027;-61
2023/04/12 02:49:34;;;;;;;12.00;9.52;;;;;;;;;;2063733;28;20030;-63
2023/04/12 02:50:53;;;;;;;11.23;10.00;;;;;;;;;;2061181;28;20038;-64
2023/04/12 02:52:12;;;;;;;11.80;9.88;;;;;;;;;;2069559;28;20033;-61
2023/04/12 02:53:32;;;;;;;10.73;9.63;;;;;;;;;;2061590;28;20034;-61
2023/04/12 02:54:51;;;;;;;10.15;9.18;;;;;;;;;;2063469;28;20412;-63
2023/04/12 02:56:11;;;;;;;10.18;9.07;;;;;;;;;;2063724;28;20038;-61
2023/04/12 02:57:30;;;;;;;13.43;9.30;;;;;;;;;;2062204;28;20046;-64
2023/04/12 02:58:50;;;;;;;10.80;8.90;;;;;;;;;;2061254;28;20027;-61
2023/04/12 03:00:12;;;;;;;13.18;10.32;;;;;;;;;;2063959;28;20464;-62
2023/04/12 03:01:32;;;;;;;10.05;9.07;;;;;;;;;;2065746;28;20061;-62
2023/04/12 03:02:51;;;;;;;9.68;8.75;;;;;;;;;;2063824;28;20042;-63
2023/04/12 03:04:10;;;;;;;10.27;9.18;;;;;;;;;;2062199;28;20082;-62
2023/04/12 03:05:29;;;;;;;12.35;9.23;;;;;;;;;;2063205;28;20030;-62
2023/04/12 03:06:51;;;;;;;10.95;9.30;;;;;;;;;;2063833;28;20038;-61
2023/04/12 03:08:10;;;;;;;11.57;9.27;;;;;;;;;;2064322;28;20110;-61
2023/04/12 03:09:31;;;;;;;9.90;8.45;;;;;;;;;;2063572;28;20600;-62
2023/04/12 03:10:50;;;;;;;12.75;9.95;;;;;;;;;;2063769;28;20507;-62
2023/04/12 03:12:08;;;;;;;9.77;8.88;;;;;;;;;;2061251;28;20038;-62
2023/04/12 03:13:28;;;;;;;10.48;9.43;;;;;;;;;;2063759;28;20042;-62
2023/04/12 03:14:46;;;;;;;9.55;8.60;;;;;;;;;;2061361;28;20026;-61
2023/04/12 03:16:18;;;;;;;12.85;9.32;;;;;;;;;;2061783;28;20125;-63
2023/04/12 03:17:37;;;;;;;10.80;9.77;;;;;;;;;;2063906;28;20046;-61
2023/04/12 03:18:57;;;;;;;11.13;9.40;;;;;;;;;;2064212;28;20022;-61
2023/04/12 03:20:16;;;;;;;10.35;9.15;;;;;;;;;;2065340;28;20022;-63
2023/04/12 03:21:36;;;;;;;13.05;9.98;;;;;;;;;;2060871;28;20030;-63
2023/04/12 03:22:55;;;;;;;11.02;9.75;;;;;;;;;;2063980;28;20042;-61
2023/04/12 03:24:14;;;;;;;12.10;10.57;;;;;;;;;;2062854;28;20038;-62
2023/04/12 03:25:33;;;;;;;13.80;11.18;;;;;;;;;;2064095;28;20205;-62
2023/04/12 03:26:52;;;;;;;13.65;9.43;;;;;;;;;;2062086;28;20117;-61
2023/04/12 03:28:11;;;;;;;11.00;9.80;;;;;;;;;;2062305;28;20034;-61
2023/04/12 03:29:30;;;;;;;10.27;9.27;;;;;;;;;;2059145;28;20031;-61
2023/04/12 03:30:49;;;;;;;11.43;9.32;;;;;;;;;;2060392;28;20038;-62
2023/04/12 03:32:08;;;;;;;12.25;9.60;;;;;;;;;;2061814;28;20030;-63
2023/04/12 03:33:27;;;;;;;13.05;9.77;;;;;;;;;;2059838;28;20113;-61
2023/04/12 03:34:46;;;;;;;9.77;8.68;;;;;;;;;;2063145;28;20462;-61
2023/04/12 03:36:06;;;;;;;14.02;9.85;;;;;;;;;;2063769;28;20348;-61
2023/04/12 03:37:25;;;;;;;11.48;9.68;;;;;;;;;;2064037;28;20042;-61
2023/04/12 03:38:44;;;;;;;13.00;10.15;;;;;;;;;;2063368;28;20022;-62
2023/04/12 03:40:03;;;;;;;12.95;10.88;;;;;;;;;;2060517;28;20123;-63
2023/04/12 03:41:22;;;;;;;13.65;11.02;;;;;;;;;;2062343;28;20026;-62
2023/04/12 03:42:41;;;;;;;13.27;11.60;;;;;;;;;;2064029;28;20030;-61
2023/04/12 03:44:00;;;;;;;12.55;10.98;;;;;;;;;;2063685;28;20117;-62
2023/04/12 03:45:19;;;;;;;15.70;12.48;;;;;;;;;;2062924;28;20031;-62
2023/04/12 03:46:38;;;;;;;13.38;11.32;;;;;;;;;;2062085;28;20058;-61
2023/04/12 03:47:56;;;;;;;17.65;11.40;;;;;;;;;;2063973;28;20138;-61
2023/04/12 03:49:15;;;;;;;12.98;11.68;;;;;;;;;;2063352;28;20031;-61
2023/04/12 03:50:42;;;;;;;14.90;11.23;;;;;;;;;;2062030;28;20113;-61
2023/04/12 03:52:01;;;;;;;13.80;11.07;;;;;;;;;;2060542;28;20023;-63
2023/04/12 03:53:20;;;;;;;14.30;11.93;;;;;;;;;;2063576;28;20034;-63
2023/04/12 03:54:39;;;;;;;16.38;11.85;;;;;;;;;;2061885;28;20101;-61
2023/04/12 03:55:59;;;;;;;13.52;11.60;;;;;;;;;;2060697;28;20019;-62
2023/04/12 03:57:17;;;;;;;12.48;11.18;;;;;;;;;;2060320;28;20038;-61
2023/04/12 03:58:36;;;;;;;14.80;11.90;;;;;;;;;;2061989;28;20395;-62
2023/04/12 03:59:56;;;;;;;13.98;11.35;;;;;;;;;;2063359;28;20495;-61
2023/04/12 04:01:16;;;;;;;13.70;12.05;;;;;;;;;;2064711;28;20026;-62
2023/04/12 04:02:35;;;;;;;15.93;11.20;;;;;;;;;;2062240;28;20030;-62
2023/04/12 04:03:54;;;;;;;14.73;11.65;;;;;;;;;;2062867;28;20023;-61
2023/04/12 04:05:14;;;;;;;14.15;11.88;;;;;;;;;;2063106;28;20066;-67
2023/04/12 04:06:33;;;;;;;16.27;11.80;;;;;;;;;;2063294;28;20451;-62
2023/04/12 04:07:52;;;;;;;15.63;11.82;;;;;;;;;;2061716;28;20023;-64
2023/04/12 04:09:11;;;;;;;14.80;13.10;;;;;;;;;;2063233;28;20523;-62
2023/04/12 04:10:30;;;;;;;13.40;11.95;;;;;;;;;;2063468;28;20066;-61
2023/04/12 04:11:50;;;;;;;12.15;10.93;;;;;;;;;;2063958;28;20030;-62
2023/04/12 04:13:09;;;;;;;12.80;11.57;;;;;;;;;;2063250;28;20105;-61
2023/04/12 04:14:29;;;;;;;18.58;11.75;;;;;;;;;;2062048;28;20030;-62
2023/04/12 04:15:50;;;;;;;15.50;13.10;;;;;;;;;;2061417;28;20070;-63
2023/04/12 04:17:09;;;;;;;15.15;11.98;;;;;;;;;;2063610;28;20039;-64
2023/04/12 04:18:28;;;;;;;13.63;12.18;;;;;;;;;;2063560;28;20034;-62
2023/04/12 04:19:47;;;;;;;14.70;11.52;;;;;;;;;;2063008;28;20038;-62
2023/04/12 04:21:06;;;;;;;15.40;12.13;;;;;;;;;;2060612;28;20105;-62
2023/04/12 04:22:25;;;;;;;16.52;12.80;;;;;;;;;;2061223;28;20592;-62
2023/04/12 04:23:46;;;;;;;16.50;12.15;;;;;;;;;;2062073;28;20030;-62
2023/04/12 04:25:06;;;;;;;14.63;11.63;;;;;;;;;;2061407;28;20229;-62
2023/04/12 04:26:32;;;;;;;17.20;12.45;;;;;;;;;;2059435;28;20054;-61
2023/04/12 04:27:51;;;;;;;13.90;11.73;;;;;;;;;;2062925;28;20027;-63
2023/04/12 04:29:10;;;;;;;16.00;12.32;;;;;;;;;;2061858;28;20026;-62
2023/04/12 04:30:32;;;;;;;17.60;12.60;;;;;;;;;;2062561;28;20030;-62
2023/04/12 04:31:52;;;;;;;18.13;12.73;;;;;;;;;;2063361;28;20110;-62
2023/04/12 04:33:12;;;;;;;17.40;12.57;;;;;;;;;;2061742;28;20392;-62
2023/04/12 04:34:30;;;;;;;16.80;13.60;;;;;;;;;;2061360;28;20523;-63
2023/04/12 04:35:50;;;;;;;16.17;12.15;;;;;;;;;;2062218;28;20022;-62
2023/04/12 04:37:09;;;;;;;19.25;13.57;;;;;;;;;;2060699;28;20030;-62
2023/04/12 04:38:31;;;;;;;16.63;12.65;;;;;;;;;;2059847;28;20023;-62
2023/04/12 04:39:50;;;;;;;14.55;12.73;;;;;;;;;;2061931;28;20027;-62
2023/04/12 04:41:09;;;;;;;16.75;12.93;;;;;;;;;;2063239;28;20037;-62
2023/04/12 04:42:28;;;;;;;18.90;13.82;;;;;;;;;;2059927;28;20027;-62
2023/04/12 04:43:48;;;;;;;17.55;12.27;;;;;;;;;;2057208;28;20019;-63
2023/04/12 04:45:12;;;;;;;19.42;12.60;;;;;;;;;;2058638;28;20042;-63
2023/04/12 04:46:31;;;;;;;15.10;12.02;;;;;;;;;;2062671;28;20030;-62
2023/04/12 04:47:54;;;;;;;19.50;13.27;;;;;;;;;;2061597;28;20478;-62
2023/04/12 04:49:13;;;;;;;17.48;12.90;;;;;;;;;;2060965;28;20106;-64
2023/04/12 04:50:32;;;;;;;15.48;13.20;;;;;;;;;;2060643;28;20030;-64
2023/04/12 04:51:52;;;;;;;14.80;12.50;;;;;;;;;;2062495;28;20030;-64
2023/04/12 04:53:11;;;;;;;15.60;12.88;;;;;;;;;;2059701;28;20395;-63
2023/04/12 04:54:31;;;;;;;14.63;13.13;;;;;;;;;;2062606;28;20399;-64
2023/04/12 04:55:56;;;;;;;17.73;12.13;;;;;;;;;;2060841;28;20349;-64
2023/04/12 04:57:15;;;;;;;18.80;14.52;;;;;;;;;;2062668;28;20038;-64
2023/04/12 04:58:34;;;;;;;14.98;13.40;;;;;;;;;;2060186;28;20026;-63
2023/04/12 04:59:53;;;;;;;20.20;13.30;;;;;;;;;;2062204;28;20026;-63
2023/04/12 05:01:12;;;;;;;16.13;13.23;;;;;;;;;;2062626;28;20400;-64
2023/04/12 05:02:31;;;;;;;19.70;13.60;;;;;;;;;;2061585;28;20622;-64
2023/04/12 05:03:50;;;;;;;14.73;13.13;;;;;;;;;;2061271;28;20027;-63
2023/04/12 05:05:11;;;;;;;19.23;13.18;;;;;;;;;;2062101;28;20038;-65
2023/04/12 05:06:30;;;;;;;20.05;14.13;;;;;;;;;;2061178;28;20027;-64
2023/04/12 05:07:49;;;;;;;15.73;13.82;;;;;;;;;;2056412;28;20057;-64
2023/04/12 05:09:08;;;;;;;21.45;14.80;;;;;;;;;;2057422;28;20038;-64
2023/04/12 05:10:27;;;;;;;21.60;14.13;;;;;;;;;;2061696;28;20027;-64
2023/04/12 05:11:46;;;;;;;18.90;13.50;;;;;;;;;;2061322;28;20153;-64
2023/04/12 05:13:05;;;;;;;17.52;13.77;;;;;;;;;;2063179;28;20148;-64
2023/04/12 05:14:24;;;;;;;18.30;14.23;;;;;;;;;;2060953;28;20038;-64
2023/04/12 05:15:43;;;;;;;17.83;13.80;;;;;;;;;;2062179;28;20573;-64
2023/04/12 05:17:02;;;;;;;16.73;13.75;;;;;;;;;;2061165;28;20034;-64
2023/04/12 05:18:21;;;;;;;20.30;14.23;;;;;;;;;;2061394;28;20027;-64
2023/04/12 05:19:42;;;;;;;19.55;13.27;;;;;;;;;;2060950;28;20419;-64
2023/04/12 05:21:02;;;;;;;20.00;13.10;;;;;;;;;;2059831;28;20403;-64
2023/04/12 05:22:21;;;;;;;17.77;13.20;;;;;;;;;;2060340;28;20023;-64
2023/04/12 05:23:41;;;;;;;17.55;14.73;;;;;;;;;;2061864;28;20106;-64
2023/04/12 05:25:01;;;;;;;18.45;14.07;;;;;;;;;;2063635;28;20014;-64
2023/04/12 05:26:20;;;;;;;16.98;13.75;;;;;;;;;;2059695;28;20034;-66
2023/04/12 05:27:39;;;;;;;21.15;15.07;;;;;;;;;;2055765;28;20043;-64
2023/04/12 05:29:00;;;;;;;14.98;13.00;;;;;;;;;;2059832;28;20030;-64
2023/04/12 05:30:19;;;;;;;19.95;14.23;;;;;;;;;;2062116;28;20042;-64
2023/04/12 05:31:38;;;;;;;16.88;13.52;;;;;;;;;;2056872;28;20129;-64
2023/04/12 05:32:57;;;;;;;17.58;13.13;;;;;;;;;;2058668;28;20109;-64
2023/04/12 05:34:16;;;;;;;19.08;13.40;;;;;;;;;;2061502;28;20034;-64
2023/04/12 05:35:35;;;;;;;17.02;13.70;;;;;;;;;;2059691;28;20518;-64
2023/04/12 05:36:54;;;;;;;15.98;13.55;;;;;;;;;;2059271;28;20034;-65
2023/04/12 05:38:13;;;;;;;15.30;13.02;;;;;;;;;;2062128;28;20039;-64
2023/04/12 05:39:32;;;;;;;16.00;13.18;;;;;;;;;;2061871;28;20058;-64
2023/04/12 05:40:51;;;;;;;22.55;13.95;;;;;;;;;;2062112;28;20030;-67
2023/04/12 05:42:10;;;;;;;15.63;13.73;;;;;;;;;;2062730;28;20031;-65
2023/04/12 05:43:29;;;;;;;15.27;13.65;;;;;;;;;;2061135;28;20093;-64
2023/04/12 05:44:49;;;;;;;14.68;13.13;;;;;;;;;;2060646;28;20034;-64
2023/04/12 05:46:08;;;;;;;17.67;12.57;;;;;;;;;;2059024;28;20463;-64
2023/04/12 05:47:27;;;;;;;16.15;13.80;;;;;;;;;;2058799;28;20491;-64
2023/04/12 05:48:46;;;;;;;15.40;12.88;;;;;;;;;;2058399;28;20049;-64
2023/04/12 05:50:06;;;;;;;16.38;13.45;;;;;;;;;;2060427;28;20027;-64
2023/04/12 05:51:25;;;;;;;16.77;12.60;;;;;;;;;;2062440;28;20046;-64
2023/04/12 05:52:44;;;;;;;14.13;12.60;;;;;;;;;;2061655;28;20031;-64
2023/04/12 05:54:05;;;;;;;20.13;13.88;;;;;;;;;;2061162;28;20600;-64
2023/04/12 05:55:25;;;;;;;19.10;12.65;;;;;;;;;;2061714;28;20034;-64
2023/04/12 05:56:44;;;;;;;17.27;13.35;;;;;;;;;;2061151;28;20491;-64
2023/04/12 05:58:02;;;;;;;19.45;13.52;;;;;;;;;;2059334;28;20384;-64
2023/04/12 05:59:21;;;;;;;17.60;13.45;;;;;;;;;;2062964;28;20030;-64
2023/04/12 06:00:41;;;;;;;14.57;11.27;;;;;;;;;;2061428;28;20031;-64
2023/04/12 06:02:00;;;;;;;16.27;13.35;;;;;;;;;;2062107;28;20027;-64
2023/04/12 06:03:20;;;;;;;13.82;11.57;;;;;;;;;;2062507;28;20058;-64
2023/04/12 06:04:39;;;;;;;14.18;11.55;;;;;;;;;;2063479;28;20492;-64
2023/04/12 06:05:58;;;;;;;19.13;13.68;;;;;;;;;;2062075;28;20023;-64
2023/04/12 06:07:18;;;;;;;17.90;13.60;;;;;;;;;;2064281;28;20027;-63
2023/04/12 06:08:37;;;;;;;15.00;12.65;;;;;;;;;;2065152;28;20070;-62
2023/04/12 06:09:56;;;;;;;17.45;12.55;;;;;;;;;;2064970;28;20391;-61
2023/04/12 06:11:15;;;;;;;19.02;12.95;;;;;;;;;;2064602;28;20034;-61
2023/04/12 06:12:34;;;;;;;21.75;11.98;;;;;;;;;;2063991;28;20026;-61
2023/04/12 06:13:54;;;;;;;19.98;12.05;;;;;;;;;;2064878;28;20034;-62
2023/04/12 06:15:13;;;;;;;17.10;12.25;;;;;;;;;;2064195;28;20034;-62
2023/04/12 06:16:32;;;;;;;18.38;12.15;;;;;;;;;;2064584;28;20026;-61
2023/04/12 06:17:51;;;;;;;18.55;11.95;;;;;;;;;;2063792;28;20512;-62
2023/04/12 06:19:10;;;;;;;21.55;13.18;;;;;;;;;;2063292;28;20477;-62
2023/04/12 06:20:29;;;;;;;15.38;12.77;;;;;;;;;;2062840;28;20039;-62
2023/04/12 06:21:48;;;;;;;20.20;12.38;;;;;;;;;;2064192;28;20030;-62
2023/04/12 06:23:07;;;;;;;13.77;12.10;;;;;;;;;;2064150;28;20030;-61
2023/04/12 06:24:26;;;;;;;14.90;12.20;;;;;;;;;;2064400;28;20488;-63
2023/04/12 06:25:46;;;;;;;16.27;12.15;;;;;;;;;;2063609;28;20038;-61
2023/04/12 06:27:04;;;;;;;17.50;13.32;;;;;;;;;;2063391;28;20034;-62
2023/04/12 06:28:23;;;;;;;16.85;12.27;;;;;;;;;;2064172;28;20038;-61
2023/04/12 06:29:42;;;;;;;14.68;11.98;;;;;;;;;;2065307;28;20035;-60
2023/04/12 06:31:02;;;;;;;18.10;12.73;;;;;;;;;;2064236;28;20038;-61
2023/04/12 06:32:21;;;;;;;20.65;12.65;;;;;;;;;;2064667;28;20117;-61
2023/04/12 06:33:40;;;;;;;19.45;11.93;;;;;;;;;;2064404;28;20511;-61
2023/04/12 06:35:00;;;;;;;19.50;12.05;;;;;;;;;;2062860;28;20542;-61
2023/04/12 06:36:18;;;;;;;14.70;12.02;;;;;;;;;;2064083;28;20426;-63
2023/04/12 06:37:37;;;;;;;21.08;11.98;;;;;;;;;;2063074;28;20046;-63
2023/04/12 06:38:56;;;;;;;15.65;11.70;;;;;;;;;;2064427;28;20035;-61
2023/04/12 06:40:15;;;;;;;15.00;11.63;;;;;;;;;;2062456;28;20034;-61
2023/04/12 06:41:34;;;;;;;15.32;10.80;;;;;;;;;;2061592;28;20039;-61
2023/04/12 06:42:53;;;;;;;13.88;11.85;;;;;;;;;;2064264;28;20038;-61
2023/04/12 06:44:12;;;;;;;16.30;11.57;;;;;;;;;;2072141;28;21164;-61
2023/04/12 06:45:31;;;;;;;17.88;11.63;;;;;;;;;;2066361;28;20804;-61
2023/04/12 06:46:50;;;;;;;14.48;11.70;;;;;;;;;;2063130;28;20018;-61
2023/04/12 06:48:10;;;;;;;19.58;12.18;;;;;;;;;;2064932;28;20425;-61
2023/04/12 06:49:29;;;;;;;16.42;12.50;;;;;;;;;;2063779;28;20026;-61
2023/04/12 06:50:47;;;;;;;17.35;11.80;;;;;;;;;;2064285;28;20026;-61
2023/04/12 06:52:06;;;;;;;15.68;11.75;;;;;;;;;;2063100;28;20030;-61
2023/04/12 06:53:25;;;;;;;17.50;11.50;;;;;;;;;;2064182;28;20030;-61
2023/04/12 06:54:45;;;;;;;17.20;11.45;;;;;;;;;;2064865;28;20027;-62
2023/04/12 06:56:04;;;;;;;28.48;11.77;;;;;;;;;;2063097;28;20015;-63
2023/04/12 06:57:23;;;;;;;15.55;11.38;;;;;;;;;;2063016;28;20035;-61
2023/04/12 06:58:42;;;;;;;17.17;11.98;;;;;;;;;;2061154;28;20395;-61
2023/04/12 07:00:02;;;;;;;15.93;11.23;;;;;;;;;;2061540;28;20027;-61
2023/04/12 07:01:21;;;;;;;23.38;11.77;;;;;;;;;;2065146;28;20109;-62
2023/04/12 07:02:39;;;;;;;24.58;11.48;;;;;;;;;;2062487;28;20069;-61
2023/04/12 07:03:58;;;;;;;15.82;11.73;;;;;;;;;;2061650;28;20026;-62
2023/04/12 07:05:17;;;;;;;17.23;11.18;;;;;;;;;;2062420;28;20496;-61
2023/04/12 07:06:36;;;;;;;14.60;11.13;;;;;;;;;;2061685;28;20065;-62
2023/04/12 07:07:55;;;;;;;17.77;11.63;;;;;;;;;;2062956;28;20436;-61
2023/04/12 07:09:14;;;;;;;14.82;11.15;;;;;;;;;;2063292;28;20062;-61
2023/04/12 07:10:34;;;;;;;19.00;11.02;;;;;;;;;;2064002;28;20061;-61
2023/04/12 07:11:54;;;;;;;15.27;11.93;;;;;;;;;;2062636;28;20026;-61
2023/04/12 07:13:13;;;;;;;17.33;10.35;;;;;;;;;;2062081;28;20405;-61
2023/04/12 07:14:32;;;;;;;14.98;11.00;;;;;;;;;;2064426;28;20026;-61
2023/04/12 07:15:51;;;;;;;18.48;11.60;;;;;;;;;;2064194;28;20109;-64
2023/04/12 07:17:10;;;;;;;20.40;11.65;;;;;;;;;;2063107;28;20035;-61
2023/04/12 07:18:29;;;;;;;15.68;11.02;;;;;;;;;;2062063;28;20030;-61
2023/04/12 07:19:49;;;;;;;18.15;12.13;;;;;;;;;;2062305;28;20066;-62
2023/04/12 07:21:08;;;;;;;20.65;11.90;;;;;;;;;;2062972;28;20043;-62
2023/04/12 07:22:27;;;;;;;18.65;10.68;;;;;;;;;;2063532;28;20026;-62
2023/04/12 07:23:49;;;;;;;14.75;12.45;;;;;;;;;;2065457;28;20029;-62
2023/04/12 07:25:08;;;;;;;;;;;;;;;;;;2063747;28;20122;-63
2023/04/12 07:26:29;;;;;;;16.38;11.55;;;;;;;;;;2063214;28;19941;-62
2023/04/12 07:27:48;;;;;;;24.60;11.63;;;;;;;;;;2061366;28;20030;-62
2023/04/12 07:29:07;;;;;;;16.65;10.63;;;;;;;;;;2064285;28;20102;-63
2023/04/12 07:30:26;;;;;;;24.40;11.38;;;;;;;;;;2062950;28;20042;-62
2023/04/12 07:31:45;;;;;;;20.48;11.02;;;;;;;;;;2062367;28;20471;-62
2023/04/12 07:33:04;;;;;;;17.40;11.45;;;;;;;;;;2062888;28;20039;-62
2023/04/12 07:34:23;;;;;;;15.52;10.50;;;;;;;;;;2063467;28;20031;-62
2023/04/12 07:35:42;;;;;;;18.83;10.65;;;;;;;;;;2064079;28;20026;-62
2023/04/12 07:37:01;;;;;;;20.70;10.88;;;;;;;;;;2063693;28;20444;-61
2023/04/12 07:38:20;;;;;;;12.55;9.90;;;;;;;;;;2063586;28;20676;-62
2023/04/12 07:39:39;;;;;;;21.00;11.75;;;;;;;;;;2063577;28;20034;-62
2023/04/12 07:40:58;;;;;;;15.18;10.40;;;;;;;;;;2063158;28;20062;-62
2023/04/12 07:42:17;;;;;;;33.85;11.77;;;;;;;;;;2061339;28;20078;-62
2023/04/12 07:43:36;;;;;;;26.48;10.40;;;;;;;;;;2063089;28;20391;-64
2023/04/12 07:44:55;;;;;;;17.90;10.82;;;;;;;;;;2063282;28;20475;-62
2023/04/12 07:46:14;;;;;;;12.60;10.77;;;;;;;;;;2063810;28;20111;-62
2023/04/12 07:47:33;;;;;;;13.25;10.38;;;;;;;;;;2063072;28;20085;-62
2023/04/12 07:48:52;;;;;;;20.48;9.82;;;;;;;;;;2062826;28;20038;-63