Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:56;;;;;;;23.85;8.70;;;;;;;;;;8366681;28;20065;-68
2021/04/26 00:07:00;;;;;;;22.50;8.30;;;;;;;;;;8381334;28;20065;-68
2021/04/26 00:11:06;;;;;;;26.73;9.82;;;;;;;;;;8385051;28;20543;-68
2021/04/26 00:15:25;;;;;;;31.27;10.23;;;;;;;;;;8386485;28;20047;-67
2021/04/26 00:19:30;;;;;;;;;;;;;;;;;;8385592;28;20092;-67
2021/04/26 00:23:34;;;;;;;32.25;9.90;;;;;;;;;;8386832;28;20364;-69
2021/04/26 00:27:39;;;;;;;23.65;9.40;;;;;;;;;;8383822;28;20446;-67
2021/04/26 00:31:43;;;;;;;25.80;10.05;;;;;;;;;;8382972;28;20496;-68
2021/04/26 00:35:47;;;;;;;25.85;9.10;;;;;;;;;;8383800;28;20047;-69
2021/04/26 00:39:52;;;;;;;34.55;11.18;;;;;;;;;;8383577;28;20381;-67
2021/04/26 00:43:56;;;;;;;32.33;11.32;;;;;;;;;;8370820;28;20469;-68
2021/04/26 00:48:01;;;;;;;41.03;14.48;;;;;;;;;;8361246;28;20373;-68
2021/04/26 00:52:06;;;;;;;38.10;13.07;;;;;;;;;;8342894;28;20052;-68
2021/04/26 00:56:10;;;;;;;29.05;9.70;;;;;;;;;;8344389;28;20039;-67
2021/04/26 01:00:16;;;;;;;34.25;11.60;;;;;;;;;;8343651;28;20436;-68
2021/04/26 01:04:22;;;;;;;38.28;11.48;;;;;;;;;;8358332;28;20485;-68
2021/04/26 01:08:27;;;;;;;33.70;10.88;;;;;;;;;;8360178;28;20450;-67
2021/04/26 01:13:23;;;;;;;33.40;10.27;;;;;;;;;;8361595;28;20489;-67
2021/04/26 01:17:35;;;;;;;35.30;12.40;;;;;;;;;;8358975;28;20373;-67
2021/04/26 01:22:33;;;;;;;28.80;12.13;;;;;;;;;;8358331;28;20079;-67
2021/04/26 01:26:42;;;;;;;94.55;29.92;;;;;;;;;;8329254;28;20039;-67
2021/04/26 01:30:59;;;;;;;47.17;13.63;;;;;;;;;;8341979;28;20083;-67
2021/04/26 01:35:22;;;;;;;26.95;10.68;;;;;;;;;;8358552;28;20454;-68
2021/04/26 01:39:28;;;;;;;39.13;12.70;;;;;;;;;;8357808;28;20350;-67
2021/04/26 01:43:36;;;;;;;32.20;10.98;;;;;;;;;;8326482;28;20070;-69
2021/04/26 01:47:46;;;;;;;28.73;11.90;;;;;;;;;;8358624;28;20354;-67
2021/04/26 01:51:52;;;;;;;28.77;10.82;;;;;;;;;;8325063;28;20346;-68
2021/04/26 01:56:02;;;;;;;33.22;11.60;;;;;;;;;;8339529;28;20351;-69
2021/04/26 02:00:23;;;;;;;34.70;11.32;;;;;;;;;;8357170;28;20043;-67
2021/04/26 02:04:43;;;;;;;28.30;11.15;;;;;;;;;;8356804;28;20474;-67
2021/04/26 02:09:08;;;;;;;35.83;14.23;;;;;;;;;;8306579;28;20086;-67
2021/04/26 02:13:25;;;;;;;31.92;11.63;;;;;;;;;;8339789;28;20374;-67
2021/04/26 02:17:35;;;;;;;33.10;12.48;;;;;;;;;;8326630;28;20048;-68
2021/04/26 02:21:41;;;;;;;34.65;13.43;;;;;;;;;;8340289;28;20066;-67
2021/04/26 02:25:45;;;;;;;39.92;14.27;;;;;;;;;;8357968;28;20346;-67
2021/04/26 02:29:52;;;;;;;37.58;13.35;;;;;;;;;;8341489;28;20466;-67
2021/04/26 02:34:13;;;;;;;36.45;12.88;;;;;;;;;;8324149;28;20346;-67
2021/04/26 02:38:31;;;;;;;36.88;11.90;;;;;;;;;;8323718;28;20474;-68
2021/04/26 02:42:44;;;;;;;31.80;12.88;;;;;;;;;;8323077;28;20350;-68
2021/04/26 02:46:50;;;;;;;39.65;13.93;;;;;;;;;;8325999;28;20474;-67
2021/04/26 02:50:57;;;;;;;43.80;13.93;;;;;;;;;;8325198;28;20323;-66
2021/04/26 02:55:04;;;;;;;50.13;13.57;;;;;;;;;;8323806;28;20379;-67
2021/04/26 02:59:11;;;;;;;40.95;13.52;;;;;;;;;;8323162;28;20454;-67
2021/04/26 03:03:18;;;;;;;45.13;14.63;;;;;;;;;;8324194;28;20489;-67
2021/04/26 03:07:27;;;;;;;47.30;19.02;;;;;;;;;;8323597;28;20463;-66
2021/04/26 03:11:36;;;;;;;46.35;16.73;;;;;;;;;;8307377;28;20467;-67
2021/04/26 03:15:41;;;;;;;46.47;16.45;;;;;;;;;;8307063;28;20451;-66
2021/04/26 03:19:48;;;;;;;35.38;12.07;;;;;;;;;;8339550;28;20458;-67
2021/04/26 03:23:54;;;;;;;42.05;14.73;;;;;;;;;;8322301;28;20596;-66
2021/04/26 03:27:59;;;;;;;37.75;12.65;;;;;;;;;;8322914;28;20074;-66
2021/04/26 03:32:14;;;;;;;44.08;13.75;;;;;;;;;;8333984;28;20079;-67
2021/04/26 03:36:31;;;;;;;43.95;14.15;;;;;;;;;;8340063;28;20351;-66
2021/04/26 03:40:37;;;;;;;36.20;12.45;;;;;;;;;;8356105;28;20062;-69
2021/04/26 03:44:45;;;;;;;35.75;13.07;;;;;;;;;;8357454;28;20039;-67
2021/04/26 03:49:20;;;;;;;40.38;12.30;;;;;;;;;;8336431;28;20488;-69
2021/04/26 03:53:54;;;;;;;35.05;12.65;;;;;;;;;;8283398;28;20397;-68
2021/04/26 03:58:08;;;;;;;33.03;12.77;;;;;;;;;;8358344;28;20665;-66
2021/04/26 04:02:13;;;;;;;40.58;12.65;;;;;;;;;;8338173;28;20374;-67
2021/04/26 04:06:20;;;;;;;40.72;12.23;;;;;;;;;;8356574;28;20036;-67
2021/04/26 04:11:03;;;;;;;40.03;13.52;;;;;;;;;;8218976;28;20380;-65
2021/04/26 04:15:26;;;;;;;44.70;14.55;;;;;;;;;;8295413;28;20077;-66
2021/04/26 04:19:30;;;;;;;45.58;13.95;;;;;;;;;;8358969;28;20401;-66
2021/04/26 04:23:35;;;;;;;54.45;16.98;;;;;;;;;;8363805;28;20058;-67
2021/04/26 04:27:41;;;;;;;52.10;20.60;;;;;;;;;;8364691;28;20051;-66
2021/04/26 04:31:46;;;;;;;59.17;20.67;;;;;;;;;;8362053;28;20052;-67
2021/04/26 04:36:10;;;;;;;51.33;20.02;;;;;;;;;;8362750;28;20342;-69
2021/04/26 04:40:34;;;;;;;88.28;26.45;;;;;;;;;;8361475;28;20486;-67
2021/04/26 04:44:45;;;;;;;102.60;30.52;;;;;;;;;;8343781;28;20069;-67
2021/04/26 04:48:49;;;;;;;101.00;31.90;;;;;;;;;;8361217;28;20462;-68
2021/04/26 04:52:58;;;;;;;91.18;29.88;;;;;;;;;;8359190;28;20465;-68
2021/04/26 04:57:04;;;;;;;68.50;24.42;;;;;;;;;;8359216;28;20470;-68
2021/04/26 05:01:12;;;;;;;75.63;23.63;;;;;;;;;;8360263;28;20366;-68
2021/04/26 05:05:35;;;;;;;79.28;24.75;;;;;;;;;;8360389;28;20348;-68
2021/04/26 05:09:58;;;;;;;77.35;21.98;;;;;;;;;;8361065;28;20455;-68
2021/04/26 05:14:21;;;;;;;46.75;17.30;;;;;;;;;;8361008;28;20470;-69
2021/04/26 05:18:25;;;;;;;63.47;22.10;;;;;;;;;;8360087;28;20446;-68
2021/04/26 05:22:30;;;;;;;42.60;14.77;;;;;;;;;;8360770;28;20345;-69
2021/04/26 05:26:38;;;;;;;38.35;15.68;;;;;;;;;;8341622;28;20423;-69
2021/04/26 05:30:46;;;;;;;36.72;13.13;;;;;;;;;;8357653;28;20066;-69
2021/04/26 05:34:51;;;;;;;34.30;13.98;;;;;;;;;;8341932;28;20390;-69
2021/04/26 05:38:56;;;;;;;32.42;12.55;;;;;;;;;;8359861;28;20481;-70
2021/04/26 05:43:01;;;;;;;29.13;11.57;;;;;;;;;;8340874;28;20475;-70
2021/04/26 05:47:06;;;;;;;28.33;11.80;;;;;;;;;;8359823;28;20366;-70
2021/04/26 05:51:10;;;;;;;31.45;12.05;;;;;;;;;;8358644;28;20481;-71
2021/04/26 05:55:15;;;;;;;26.48;10.45;;;;;;;;;;8359365;28;20365;-69
2021/04/26 05:59:20;;;;;;;25.20;10.55;;;;;;;;;;8358846;28;20354;-70
2021/04/26 06:03:24;;;;;;;64.53;19.02;;;;;;;;;;8359069;28;20066;-71
2021/04/26 06:07:28;;;;;;;24.35;8.52;;;;;;;;;;8358639;28;20539;-70
2021/04/26 06:11:33;;;;;;;26.42;10.27;;;;;;;;;;8358188;28;20069;-70
2021/04/26 06:15:37;;;;;;;25.77;8.57;;;;;;;;;;8357166;28;20335;-70
2021/04/26 06:19:51;;;;;;;16.67;7.88;;;;;;;;;;8342200;28;20350;-70
2021/04/26 06:23:56;;;;;;;10.88;4.63;;;;;;;;;;8358072;28;20039;-71
2021/04/26 06:28:00;;;;;;;13.35;5.20;;;;;;;;;;8358113;28;20486;-70
2021/04/26 06:32:05;;;;;;;12.20;5.03;;;;;;;;;;8357504;28;20470;-71
2021/04/26 06:36:09;;;;;;;8.98;3.80;;;;;;;;;;8358510;28;20458;-71
2021/04/26 06:40:14;;;;;;;10.65;3.78;;;;;;;;;;8357197;28;20104;-70
2021/04/26 06:44:19;;;;;;;7.13;3.20;;;;;;;;;;8340236;28;20066;-70
2021/04/26 06:48:23;;;;;;;8.93;4.10;;;;;;;;;;8357027;28;20493;-70
2021/04/26 06:52:27;;;;;;;6.95;3.25;;;;;;;;;;8357665;28;20052;-70
2021/04/26 06:56:32;;;;;;;16.50;5.95;;;;;;;;;;8358006;28;20346;-70
2021/04/26 07:00:36;;;;;;;7.88;3.10;;;;;;;;;;8358144;28;20478;-71
2021/04/26 07:04:41;;;;;;;11.25;3.10;;;;;;;;;;8357888;28;20044;-70
2021/04/26 07:08:45;;;;;;;8.88;3.20;;;;;;;;;;8339866;28;20047;-71
2021/04/26 07:12:50;;;;;;;18.35;5.93;;;;;;;;;;8357685;28;20369;-72
2021/04/26 07:16:54;;;;;;;9.18;3.63;;;;;;;;;;8356662;28;20458;-71
2021/04/26 07:20:59;;;;;;;25.15;7.50;;;;;;;;;;8339323;28;20466;-71
2021/04/26 07:25:05;;;;;;;11.40;4.20;;;;;;;;;;8357835;28;20047;-71
2021/04/26 07:29:09;;;;;;;8.52;2.83;;;;;;;;;;8357301;28;20475;-71
2021/04/26 07:33:14;;;;;;;5.25;1.90;;;;;;;;;;8356735;28;20474;-71
2021/04/26 07:37:18;;;;;;;4.28;1.33;;;;;;;;;;8356872;28;20526;-71
2021/04/26 07:41:23;;;;;;;4.63;1.65;;;;;;;;;;8357666;28;20496;-70
2021/04/26 07:45:27;;;;;;;5.80;2.17;;;;;;;;;;8332700;28;20383;-71
2021/04/26 07:49:32;;;;;;;3.20;1.38;;;;;;;;;;8358688;28;20346;-70
2021/04/26 07:53:37;;;;;;;4.93;1.77;;;;;;;;;;8358238;28;20475;-71
2021/04/26 07:57:42;;;;;;;4.95;1.88;;;;;;;;;;8362776;28;20370;-71
2021/04/26 08:02:07;;;;;;;10.25;3.60;;;;;;;;;;8308380;28;20078;-70
2021/04/26 08:06:32;;;;;;;8.02;1.60;;;;;;;;;;8307047;28;20458;-71
2021/04/26 08:10:56;;;;;;;3.35;1.40;;;;;;;;;;8280760;28;20365;-71
2021/04/26 08:15:22;;;;;;;3.35;1.73;;;;;;;;;;8319905;28;20474;-70
2021/04/26 08:19:46;;;;;;;5.32;2.60;;;;;;;;;;8326187;28;20450;-70
2021/04/26 08:24:11;;;;;;;6.50;1.50;;;;;;;;;;8307753;28;20466;-70
2021/04/26 08:28:36;;;;;;;4.40;1.75;;;;;;;;;;8319643;28;20386;-72
2021/04/26 08:33:01;;;;;;;2.55;1.17;;;;;;;;;;8292619;28;20485;-71
2021/04/26 08:37:26;;;;;;;3.38;1.42;;;;;;;;;;8319146;28;20494;-71
2021/04/26 08:41:50;;;;;;;3.13;1.40;;;;;;;;;;8292784;28;20478;-71
2021/04/26 08:46:16;;;;;;;1.58;0.90;;;;;;;;;;8293445;28;20450;-70
2021/04/26 08:50:41;;;;;;;4.47;1.80;;;;;;;;;;8304760;28;20462;-72
2021/04/26 08:55:07;;;;;;;6.55;2.40;;;;;;;;;;8292915;28;20047;-70
2021/04/26 08:59:32;;;;;;;3.38;1.60;;;;;;;;;;8320137;28;20413;-71
2021/04/26 09:04:09;;;;;;;8.60;2.95;;;;;;;;;;8317945;28;20389;-70
2021/04/26 09:08:23;;;;;;;3.38;1.48;;;;;;;;;;8357725;28;20560;-70
2021/04/26 09:12:30;;;;;;;1.95;1.10;;;;;;;;;;8343638;28;20051;-70
2021/04/26 09:16:35;;;;;;;3.30;1.70;;;;;;;;;;8342002;28;20074;-70
2021/04/26 09:20:40;;;;;;;4.55;2.15;;;;;;;;;;8341776;28;20362;-71
2021/04/26 09:24:45;;;;;;;2.25;1.10;;;;;;;;;;8359108;28;20160;-70
2021/04/26 09:29:31;;;;;;;10.40;4.95;;;;;;;;;;8360120;28;20446;-71
2021/04/26 09:33:39;;;;;;;15.80;6.05;;;;;;;;;;8287523;28;20388;-71
2021/04/26 09:37:43;;;;;;;4.05;1.17;;;;;;;;;;8296728;28;20461;-70
2021/04/26 09:41:49;;;;;;;3.92;1.60;;;;;;;;;;8325574;28;20382;-71
2021/04/26 09:45:56;;;;;;;3.08;1.30;;;;;;;;;;8323979;28;20358;-70
2021/04/26 09:50:04;;;;;;;2.35;1.23;;;;;;;;;;8325700;28;20340;-71
2021/04/26 09:54:10;;;;;;;4.68;1.92;;;;;;;;;;8342800;28;20351;-70
2021/04/26 09:58:14;;;;;;;30.90;10.85;;;;;;;;;;8325142;28;20462;-71
2021/04/26 10:02:19;;;;;;;18.10;6.45;;;;;;;;;;8339501;28;20653;-71
2021/04/26 10:06:25;;;;;;;6.90;3.85;;;;;;;;;;8326398;28;20328;-71
2021/04/26 10:10:31;;;;;;;5.10;1.70;;;;;;;;;;8325182;28;20058;-70
2021/04/26 10:14:43;;;;;;;75.20;22.63;;;;;;;;;;8325849;28;20475;-70
2021/04/26 10:19:13;;;;;;;15.20;4.43;;;;;;;;;;8324740;28;20455;-70
2021/04/26 10:23:34;;;;;;;5.95;2.38;;;;;;;;;;8329424;28;20458;-71
2021/04/26 10:27:44;;;;;;;21.13;5.55;;;;;;;;;;8324948;28;20474;-70
2021/04/26 10:31:59;;;;;;;2.72;1.30;;;;;;;;;;8333460;28;20396;-70
2021/04/26 10:36:04;;;;;;;6.90;3.45;;;;;;;;;;8358312;28;20359;-69
2021/04/26 10:40:13;;;;;;;5.97;1.45;;;;;;;;;;8357594;28;20466;-70
2021/04/26 10:44:40;;;;;;;3.03;1.58;;;;;;;;;;8342185;28;20346;-70
2021/04/26 10:49:03;;;;;;;2.47;1.17;;;;;;;;;;8359081;28;20558;-70
2021/04/26 10:53:11;;;;;;;3.40;1.70;;;;;;;;;;8355114;28;20469;-70
2021/04/26 10:57:44;;;;;;;3.97;2.07;;;;;;;;;;8344456;28;20385;-70
2021/04/26 11:01:53;;;;;;;3.80;1.75;;;;;;;;;;8340737;28;20395;-70
2021/04/26 11:06:10;;;;;;;14.57;4.28;;;;;;;;;;8360537;28;20358;-69
2021/04/26 11:10:33;;;;;;;11.02;2.45;;;;;;;;;;8339427;28;20458;-68
2021/04/26 11:14:37;;;;;;;2.25;1.15;;;;;;;;;;8360027;28;20051;-68
2021/04/26 11:19:09;;;;;;;3.47;1.40;;;;;;;;;;8337035;28;20568;-68
2021/04/26 11:23:45;;;;;;;5.00;1.90;;;;;;;;;;8353356;28;20385;-70
2021/04/26 11:27:56;;;;;;;6.05;2.60;;;;;;;;;;8354418;28;20410;-69
2021/04/26 11:32:06;;;;;;;2.38;1.40;;;;;;;;;;8358687;28;20392;-69
2021/04/26 11:36:16;;;;;;;5.82;1.45;;;;;;;;;;8358385;28;20470;-71
2021/04/26 11:40:25;;;;;;;3.83;1.40;;;;;;;;;;8355613;28;20055;-69
2021/04/26 11:44:35;;;;;;;1.73;1.00;;;;;;;;;;8357584;28;20466;-70
2021/04/26 11:48:40;;;;;;;4.20;2.13;;;;;;;;;;8338671;28;20101;-69
2021/04/26 11:52:45;;;;;;;9.13;1.88;;;;;;;;;;8355126;28;20472;-70
2021/04/26 11:57:08;;;;;;;10.73;4.55;;;;;;;;;;8358550;28;20470;-70
2021/04/26 12:01:14;;;;;;;15.52;6.45;;;;;;;;;;8351595;28;20070;-70
2021/04/26 12:05:24;;;;;;;7.20;1.98;;;;;;;;;;8356683;28;20474;-71
2021/04/26 12:09:28;;;;;;;5.63;2.08;;;;;;;;;;8360384;28;20365;-72
2021/04/26 12:13:31;;;;;;;2.35;1.20;;;;;;;;;;8354423;28;20500;-68
2021/04/26 12:17:41;;;;;;;3.45;1.10;;;;;;;;;;8338346;28;20454;-69
2021/04/26 12:21:46;;;;;;;16.23;7.03;;;;;;;;;;8353744;28;20472;-68
2021/04/26 12:25:50;;;;;;;5.38;3.03;;;;;;;;;;8334763;28;20335;-69
2021/04/26 12:29:57;;;;;;;18.50;10.13;;;;;;;;;;8356278;28;20476;-70
2021/04/26 12:34:09;;;;;;;5.25;1.50;;;;;;;;;;8354931;28;20385;-68
2021/04/26 12:38:13;;;;;;;5.55;2.55;;;;;;;;;;8337080;28;20369;-69
2021/04/26 12:42:21;;;;;;;3.53;1.85;;;;;;;;;;8344444;28;20361;-69
2021/04/26 12:46:25;;;;;;;2.92;1.40;;;;;;;;;;8343907;28;20051;-68
2021/04/26 12:50:36;;;;;;;2.53;1.10;;;;;;;;;;8341605;28;20369;-69
2021/04/26 12:55:23;;;;;;;12.65;4.22;;;;;;;;;;8360910;28;20409;-68
2021/04/26 12:59:48;;;;;;;4.82;2.53;;;;;;;;;;8344175;28;20356;-69
2021/04/26 13:03:58;;;;;;;21.05;8.45;;;;;;;;;;8360869;28;20369;-68
2021/04/26 13:08:03;;;;;;;4.53;2.70;;;;;;;;;;8365564;28;20040;-69
2021/04/26 13:12:07;;;;;;;5.53;1.30;;;;;;;;;;8342370;28;20051;-68
2021/04/26 13:16:18;;;;;;;3.75;1.50;;;;;;;;;;8357283;28;20388;-69
2021/04/26 13:20:26;;;;;;;1.77;1.20;;;;;;;;;;8359006;28;20472;-69
2021/04/26 13:24:33;;;;;;;5.38;2.00;;;;;;;;;;8358900;28;20077;-68
2021/04/26 13:28:36;;;;;;;6.53;1.55;;;;;;;;;;8364157;28;20396;-69
2021/04/26 13:32:41;;;;;;;11.90;5.43;;;;;;;;;;8358769;28;20510;-69
2021/04/26 13:36:47;;;;;;;4.47;1.70;;;;;;;;;;8358790;28;20048;-69
2021/04/26 13:40:55;;;;;;;2.45;1.48;;;;;;;;;;8358817;28;20372;-69
2021/04/26 13:44:59;;;;;;;3.13;1.40;;;;;;;;;;8358949;28;20474;-69
2021/04/26 13:49:04;;;;;;;4.90;2.50;;;;;;;;;;8358264;28;20475;-68
2021/04/26 13:53:07;;;;;;;3.70;2.53;;;;;;;;;;8358681;28;20335;-68
2021/04/26 13:57:12;;;;;;;6.00;1.58;;;;;;;;;;8360708;28;20492;-69
2021/04/26 14:01:19;;;;;;;4.85;1.73;;;;;;;;;;8360517;28;20470;-69
2021/04/26 14:05:24;;;;;;;24.30;6.82;;;;;;;;;;8357604;28;20489;-69
2021/04/26 14:09:28;;;;;;;3.38;2.00;;;;;;;;;;8340236;28;20358;-69
2021/04/26 14:13:37;;;;;;;10.32;3.40;;;;;;;;;;8358840;28;20454;-69
2021/04/26 14:17:41;;;;;;;19.65;6.90;;;;;;;;;;8357971;28;20495;-69
2021/04/26 14:21:45;;;;;;;23.00;7.50;;;;;;;;;;8339046;28;20463;-69
2021/04/26 14:25:49;;;;;;;15.80;5.88;;;;;;;;;;8356788;28;20344;-69
2021/04/26 14:29:54;;;;;;;10.82;3.85;;;;;;;;;;8338639;28;20478;-69
2021/04/26 14:33:59;;;;;;;13.07;4.15;;;;;;;;;;8322623;28;20502;-69
2021/04/26 14:38:06;;;;;;;7.47;3.60;;;;;;;;;;8321849;28;20523;-69
2021/04/26 14:42:11;;;;;;;16.33;6.40;;;;;;;;;;8326642;28;20489;-69
2021/04/26 14:46:18;;;;;;;12.60;5.30;;;;;;;;;;8321038;28;20363;-68
2021/04/26 14:50:23;;;;;;;7.68;2.55;;;;;;;;;;8321615;28;20048;-69
2021/04/26 14:54:26;;;;;;;5.65;2.13;;;;;;;;;;8323495;28;20378;-68
2021/04/26 14:58:34;;;;;;;14.27;5.95;;;;;;;;;;8321381;28;20490;-69
2021/04/26 15:02:39;;;;;;;6.22;2.63;;;;;;;;;;8327988;28;20332;-69
2021/04/26 15:06:45;;;;;;;11.45;4.50;;;;;;;;;;8322750;28;20469;-68
2021/04/26 15:10:49;;;;;;;12.50;5.30;;;;;;;;;;8323952;28;20458;-70
2021/04/26 15:14:52;;;;;;;18.05;9.55;;;;;;;;;;8324942;28;20359;-68
2021/04/26 15:18:58;;;;;;;8.63;4.20;;;;;;;;;;8321967;28;20467;-68
2021/04/26 15:23:03;;;;;;;10.88;2.72;;;;;;;;;;8325158;28;20044;-68
2021/04/26 15:27:09;;;;;;;8.27;2.80;;;;;;;;;;8323970;28;20347;-69
2021/04/26 15:31:13;;;;;;;12.13;4.85;;;;;;;;;;8328091;28;20556;-69
2021/04/26 15:35:15;;;;;;;7.07;3.58;;;;;;;;;;8364512;28;20343;-68
2021/04/26 15:39:22;;;;;;;2.08;1.30;;;;;;;;;;8321238;28;20355;-69
2021/04/26 15:43:25;;;;;;;9.40;3.83;;;;;;;;;;8356531;28;20496;-68
2021/04/26 15:47:30;;;;;;;4.28;1.52;;;;;;;;;;8355395;28;20370;-69
2021/04/26 15:51:34;;;;;;;3.97;2.35;;;;;;;;;;8338089;28;20517;-69
2021/04/26 15:55:41;;;;;;;4.63;2.35;;;;;;;;;;8357682;28;20320;-70
2021/04/26 15:59:45;;;;;;;8.55;3.25;;;;;;;;;;8356353;28;20492;-70
2021/04/26 16:03:50;;;;;;;9.70;4.65;;;;;;;;;;8356413;28;20362;-71
2021/04/26 16:07:54;;;;;;;3.45;2.53;;;;;;;;;;8355195;28;20485;-69
2021/04/26 16:11:58;;;;;;;9.85;4.43;;;;;;;;;;8336901;28;20478;-70
2021/04/26 16:16:04;;;;;;;6.53;3.30;;;;;;;;;;8343932;28;20463;-69
2021/04/26 16:20:09;;;;;;;43.08;11.32;;;;;;;;;;8362512;28;20470;-69
2021/04/26 16:24:14;;;;;;;11.23;3.88;;;;;;;;;;8363537;28;20373;-69
2021/04/26 16:28:18;;;;;;;6.90;2.85;;;;;;;;;;8360614;28;20462;-69
2021/04/26 16:32:22;;;;;;;17.42;7.53;;;;;;;;;;8361755;28;20105;-70
2021/04/26 16:36:27;;;;;;;5.90;3.10;;;;;;;;;;8344301;28;20389;-69
2021/04/26 16:40:31;;;;;;;8.13;3.50;;;;;;;;;;8343376;28;20466;-70
2021/04/26 16:44:36;;;;;;;15.27;8.02;;;;;;;;;;8361554;28;20343;-69
2021/04/26 16:48:40;;;;;;;4.72;2.25;;;;;;;;;;8362239;28;20040;-69
2021/04/26 16:52:44;;;;;;;5.50;2.97;;;;;;;;;;8343360;28;20425;-69
2021/04/26 16:56:49;;;;;;;5.93;2.80;;;;;;;;;;8359696;28;20706;-70
2021/04/26 17:00:54;;;;;;;6.20;3.42;;;;;;;;;;8362347;28;20074;-68
2021/04/26 17:04:58;;;;;;;5.43;2.60;;;;;;;;;;8361194;28;20354;-70
2021/04/26 17:09:04;;;;;;;5.00;2.50;;;;;;;;;;8362814;28;20477;-69
2021/04/26 17:13:09;;;;;;;14.18;5.00;;;;;;;;;;8359304;28;20491;-70
2021/04/26 17:17:14;;;;;;;7.40;3.85;;;;;;;;;;8359795;28;20061;-69
2021/04/26 17:21:21;;;;;;;9.60;2.92;;;;;;;;;;8363865;28;20389;-70
2021/04/26 17:25:27;;;;;;;6.88;3.72;;;;;;;;;;8360779;28;20354;-69
2021/04/26 17:29:32;;;;;;;11.88;6.85;;;;;;;;;;8363011;28;20454;-69
2021/04/26 17:33:36;;;;;;;6.82;2.90;;;;;;;;;;8358853;28;20464;-69
2021/04/26 17:37:41;;;;;;;10.25;3.60;;;;;;;;;;8360420;28;20372;-69
2021/04/26 17:41:45;;;;;;;5.93;2.30;;;;;;;;;;8359659;28;20512;-69
2021/04/26 17:45:50;;;;;;;12.68;5.20;;;;;;;;;;8359313;28;20462;-70
2021/04/26 17:49:54;;;;;;;16.55;7.63;;;;;;;;;;8331876;28;20074;-69
2021/04/26 17:53:58;;;;;;;45.13;23.50;;;;;;;;;;8308443;28;20451;-69
2021/04/26 17:58:02;;;;;;;96.85;36.53;;;;;;;;;;8325699;28;20375;-69
2021/04/26 18:02:10;;;;;;;161.95;59.25;;;;;;;;;;8326820;28;20485;-69
2021/04/26 18:06:14;;;;;;;115.78;47.25;;;;;;;;;;8326280;28;20370;-69
2021/04/26 18:10:22;;;;;;;140.70;50.97;;;;;;;;;;8326125;28;20443;-69
2021/04/26 18:14:27;;;;;;;101.10;43.50;;;;;;;;;;8310732;28;20362;-68
2021/04/26 18:18:31;;;;;;;51.15;20.83;;;;;;;;;;8308077;28;20460;-69
2021/04/26 18:22:40;;;;;;;44.83;17.70;;;;;;;;;;8326303;28;20362;-70
2021/04/26 18:26:44;;;;;;;21.77;10.48;;;;;;;;;;8330454;28;20479;-68
2021/04/26 18:30:48;;;;;;;45.25;15.20;;;;;;;;;;8324099;28;20488;-69
2021/04/26 18:34:52;;;;;;;40.33;12.65;;;;;;;;;;8326517;28;20493;-69
2021/04/26 18:38:56;;;;;;;45.65;14.07;;;;;;;;;;8323587;28;20386;-70
2021/04/26 18:43:01;;;;;;;38.40;15.38;;;;;;;;;;8324292;28;20451;-68
2021/04/26 18:47:05;;;;;;;38.65;15.15;;;;;;;;;;8324169;28;20382;-68
2021/04/26 18:51:10;;;;;;;65.50;21.25;;;;;;;;;;8324801;28;20032;-70
2021/04/26 18:55:15;;;;;;;101.50;31.20;;;;;;;;;;8305569;28;20483;-68
2021/04/26 18:59:19;;;;;;;92.90;33.90;;;;;;;;;;8325100;28;20358;-70
2021/04/26 19:03:30;;;;;;;70.50;28.95;;;;;;;;;;8322518;28;20494;-70
2021/04/26 19:07:34;;;;;;;71.78;28.75;;;;;;;;;;8323949;28;20459;-70
2021/04/26 19:11:48;;;;;;;68.25;27.55;;;;;;;;;;8324004;28;20443;-70
2021/04/26 19:15:51;;;;;;;88.70;27.40;;;;;;;;;;8328490;28;20488;-70
2021/04/26 19:19:59;;;;;;;94.20;30.47;;;;;;;;;;8327229;28;20412;-70
2021/04/26 19:24:06;;;;;;;70.50;26.95;;;;;;;;;;8324038;28;20358;-70
2021/04/26 19:28:11;;;;;;;77.75;27.17;;;;;;;;;;8322871;28;20482;-69
2021/04/26 19:32:16;;;;;;;77.30;24.33;;;;;;;;;;8322756;28;20402;-69
2021/04/26 19:36:21;;;;;;;47.60;18.45;;;;;;;;;;8304986;28;20371;-70
2021/04/26 19:40:32;;;;;;;99.78;28.23;;;;;;;;;;8314651;28;20362;-69
2021/04/26 19:44:36;;;;;;;44.45;14.38;;;;;;;;;;8304663;28;20485;-69
2021/04/26 19:48:43;;;;;;;49.92;14.70;;;;;;;;;;8307890;28;20389;-70
2021/04/26 19:52:48;;;;;;;99.57;29.50;;;;;;;;;;8312455;28;20363;-69
2021/04/26 19:56:52;;;;;;;31.40;11.85;;;;;;;;;;8329041;28;20401;-69
2021/04/26 20:00:58;;;;;;;32.55;11.77;;;;;;;;;;8330034;28;20073;-71
2021/04/26 20:05:10;;;;;;;50.88;15.85;;;;;;;;;;8328564;28;20132;-69
2021/04/26 20:09:15;;;;;;;30.20;11.20;;;;;;;;;;8327730;28;20487;-69
2021/04/26 20:13:19;;;;;;;34.53;13.70;;;;;;;;;;8331916;28;20040;-69
2021/04/26 20:17:23;;;;;;;44.80;14.95;;;;;;;;;;8328714;28;20346;-69
2021/04/26 20:21:28;;;;;;;69.50;24.20;;;;;;;;;;8310087;28;20378;-68
2021/04/26 20:25:32;;;;;;;71.65;21.33;;;;;;;;;;8330018;28;20477;-69
2021/04/26 20:29:37;;;;;;;65.38;21.58;;;;;;;;;;8310350;28;20509;-68
2021/04/26 20:33:41;;;;;;;54.97;19.83;;;;;;;;;;8291835;28;20363;-68
2021/04/26 20:37:46;;;;;;;58.50;18.75;;;;;;;;;;8294806;28;20344;-69
2021/04/26 20:41:51;;;;;;;97.60;28.50;;;;;;;;;;8295255;28;20536;-69
2021/04/26 20:45:56;;;;;;;60.67;21.00;;;;;;;;;;8296318;28;20467;-69
2021/04/26 20:50:00;;;;;;;48.97;17.30;;;;;;;;;;8293963;28;20382;-69
2021/04/26 20:54:04;;;;;;;111.35;33.30;;;;;;;;;;8294584;28;20408;-68
2021/04/26 20:58:09;;;;;;;120.47;34.88;;;;;;;;;;8294526;28;20066;-68
2021/04/26 21:02:13;;;;;;;132.70;38.95;;;;;;;;;;8292175;28;20585;-68
2021/04/26 21:06:18;;;;;;;124.65;35.60;;;;;;;;;;8294783;28;20111;-73
2021/04/26 21:10:22;;;;;;;85.32;26.45;;;;;;;;;;8292819;28;20439;-68
2021/04/26 21:14:26;;;;;;;74.13;22.63;;;;;;;;;;8293751;28;20485;-69
2021/04/26 21:18:31;;;;;;;84.28;22.83;;;;;;;;;;8294886;28;20471;-69
2021/04/26 21:22:35;;;;;;;66.57;20.10;;;;;;;;;;8293614;28;20483;-68
2021/04/26 21:26:40;;;;;;;64.13;17.67;;;;;;;;;;8293184;28;20368;-68
2021/04/26 21:30:44;;;;;;;61.42;19.77;;;;;;;;;;8294088;28;20510;-68
2021/04/26 21:34:49;;;;;;;64.03;20.88;;;;;;;;;;8323024;28;20531;-68
2021/04/26 21:38:53;;;;;;;63.80;21.85;;;;;;;;;;8327979;28;20359;-68
2021/04/26 21:43:02;;;;;;;76.15;23.45;;;;;;;;;;8325784;28;20497;-68
2021/04/26 21:47:06;;;;;;;65.47;22.40;;;;;;;;;;8326987;28;20474;-68
2021/04/26 21:51:10;;;;;;;61.42;20.70;;;;;;;;;;8324910;28;20386;-68
2021/04/26 21:55:16;;;;;;;53.60;17.67;;;;;;;;;;8325091;28;20454;-68
2021/04/26 21:59:20;;;;;;;55.33;21.63;;;;;;;;;;8327213;28;20336;-68
2021/04/26 22:03:24;;;;;;;110.20;29.63;;;;;;;;;;8326041;28;20398;-68
2021/04/26 22:07:28;;;;;;;92.47;27.52;;;;;;;;;;8325806;28;20070;-68
2021/04/26 22:11:33;;;;;;;91.45;29.20;;;;;;;;;;8323877;28;20360;-67
2021/04/26 22:15:37;;;;;;;62.42;19.67;;;;;;;;;;8326036;28;20328;-68
2021/04/26 22:19:41;;;;;;;85.07;28.02;;;;;;;;;;8324361;28;20351;-68
2021/04/26 22:23:46;;;;;;;63.60;20.67;;;;;;;;;;8325076;28;20466;-69
2021/04/26 22:27:50;;;;;;;60.58;20.58;;;;;;;;;;8306679;28;20343;-68
2021/04/26 22:31:54;;;;;;;76.68;23.90;;;;;;;;;;8324380;28;20409;-69
2021/04/26 22:35:59;;;;;;;59.78;20.27;;;;;;;;;;8325742;28;20346;-68
2021/04/26 22:40:08;;;;;;;51.10;18.80;;;;;;;;;;8322918;28;20481;-68
2021/04/26 22:44:15;;;;;;;42.38;15.02;;;;;;;;;;8326623;28;20338;-67
2021/04/26 22:48:18;;;;;;;40.88;16.13;;;;;;;;;;8323403;28;20514;-69
2021/04/26 22:52:22;;;;;;;44.38;15.20;;;;;;;;;;8324470;28;20354;-69
2021/04/26 22:56:27;;;;;;;44.33;15.82;;;;;;;;;;8322144;28;20531;-67
2021/04/26 23:00:34;;;;;;;33.63;13.18;;;;;;;;;;8306131;28;20350;-67
2021/04/26 23:04:40;;;;;;;40.57;14.67;;;;;;;;;;8325406;28;20482;-68
2021/04/26 23:08:44;;;;;;;36.78;13.80;;;;;;;;;;8324184;28;20979;-67
2021/04/26 23:12:50;;;;;;;47.03;17.55;;;;;;;;;;8322615;28;20478;-67
2021/04/26 23:16:54;;;;;;;35.53;14.38;;;;;;;;;;8324357;28;20374;-69
2021/04/26 23:20:59;;;;;;;35.08;12.43;;;;;;;;;;8324206;28;20374;-67
2021/04/26 23:25:06;;;;;;;33.65;12.25;;;;;;;;;;8322660;28;20040;-67
2021/04/26 23:29:10;;;;;;;39.33;14.98;;;;;;;;;;8324518;28;20386;-68
2021/04/26 23:33:14;;;;;;;34.63;11.77;;;;;;;;;;8322970;28;20356;-68
2021/04/26 23:37:20;;;;;;;40.90;12.88;;;;;;;;;;8306014;28;20493;-69
2021/04/26 23:41:24;;;;;;;32.40;11.77;;;;;;;;;;8322644;28;20489;-67
2021/04/26 23:45:28;;;;;;;34.40;11.90;;;;;;;;;;8323200;28;20467;-67
2021/04/26 23:49:34;;;;;;;34.25;11.07;;;;;;;;;;8322767;28;20385;-68
2021/04/26 23:53:40;;;;;;;27.42;9.63;;;;;;;;;;8322906;28;20361;-67
2021/04/26 23:57:44;;;;;;;26.23;10.50;;;;;;;;;;8328005;28;20036;-68
