Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:50;;;;;;;3.00;1.60;;;8.00;1.00;;;;;;7371868;19;20363;-71
2024/02/26 00:03:20;;;;;;;2.50;1.85;;;8.00;1.00;;;;;;7371435;19;20017;-71
2024/02/26 00:05:53;;;;;;;2.55;1.90;;;7.90;1.00;;;;;;7370745;19;20459;-71
2024/02/26 00:08:23;;;;;;;1.83;1.50;;;7.90;1.00;;;;;;7371716;19;20026;-71
2024/02/26 00:10:53;;;;;;;1.98;1.73;;;7.90;1.00;;;;;;7371620;19;20833;-70
2024/02/26 00:13:23;;;;;;;2.70;2.00;;;7.80;1.00;;;;;;7370619;19;20034;-70
2024/02/26 00:15:53;;;;;;;6.93;2.03;;;7.80;1.00;;;;;;7370686;19;20042;-70
2024/02/26 00:18:23;;;;;;;2.83;1.70;;;7.80;1.00;;;;;;7371932;19;20319;-70
2024/02/26 00:20:56;;;;;;;2.67;1.70;;;7.80;1.00;;;;;;7370476;19;23075;-71
2024/02/26 00:23:27;;;;;;;4.47;1.67;;;7.80;1.00;;;;;;7370536;19;20014;-71
2024/02/26 00:25:57;;;;;;;2.70;2.00;;;7.80;1.00;;;;;;7369424;19;20014;-71
2024/02/26 00:28:29;;;;;;;2.70;1.70;;;7.80;1.00;;;;;;7369750;19;20114;-71
2024/02/26 00:30:59;;;;;;;3.85;1.85;;;7.90;1.00;;;;;;7369942;19;20011;-70
2024/02/26 00:33:29;;;;;;;2.00;1.80;;;7.90;1.00;;;;;;7370076;19;20021;-70
2024/02/26 00:36:02;;;;;;;2.97;2.05;;;7.90;1.00;;;;;;7369800;19;20002;-71
2024/02/26 00:38:32;;;;;;;2.28;1.70;;;7.90;1.00;;;;;;7370347;19;20011;-71
2024/02/26 00:41:03;;;;;;;2.22;1.58;;;7.90;1.00;;;;;;7369466;19;20467;-70
2024/02/26 00:43:32;;;;;;;2.42;1.73;;;7.80;1.00;;;;;;7367326;19;20014;-70
2024/02/26 00:46:03;;;;;;;2.65;1.77;;;7.70;1.00;;;;;;7369796;19;20356;-71
2024/02/26 00:48:33;;;;;;;3.13;1.70;;;7.70;1.00;;;;;;7369326;19;20014;-71
2024/02/26 00:51:07;;;;;;;6.25;2.13;;;7.70;1.00;;;;;;7369617;19;20134;-71
2024/02/26 00:53:37;;;;;;;4.10;2.22;;;7.70;1.00;;;;;;7368124;19;20478;-70
2024/02/26 00:56:08;;;;;;;2.20;1.50;;;7.70;1.00;;;;;;7364829;19;20415;-71
2024/02/26 00:58:38;;;;;;;2.22;1.50;;;7.70;1.00;;;;;;7369922;19;20023;-71
2024/02/26 01:01:09;;;;;;;3.05;1.80;;;7.60;1.00;;;;;;7369312;19;20022;-71
2024/02/26 01:03:39;;;;;;;2.40;1.55;;;7.70;1.00;;;;;;7369364;19;20024;-70
2024/02/26 01:06:12;;;;;;;3.45;1.85;;;7.60;1.00;;;;;;7366732;19;20042;-70
2024/02/26 01:08:42;;;;;;;2.45;1.77;;;7.60;1.00;;;;;;7367783;19;20039;-70
2024/02/26 01:11:12;;;;;;;2.35;1.83;;;7.60;1.00;;;;;;7369110;19;20498;-71
2024/02/26 01:13:42;;;;;;;3.97;2.28;;;7.50;1.00;;;;;;7368996;19;20015;-70
2024/02/26 01:16:13;;;;;;;2.00;1.80;;;7.60;1.00;;;;;;7367936;19;20041;-71
2024/02/26 01:18:43;;;;;;;2.35;1.90;;;7.50;1.00;;;;;;7369052;19;20018;-70
2024/02/26 01:21:16;;;;;;;2.33;1.85;;;7.60;1.00;;;;;;7369067;19;20018;-71
2024/02/26 01:23:46;;;;;;;2.78;2.00;;;7.70;1.00;;;;;;7368173;19;20022;-71
2024/02/26 01:26:16;;;;;;;2.33;1.98;;;7.60;1.00;;;;;;7367552;19;20013;-70
2024/02/26 01:28:46;;;;;;;1.88;1.63;;;7.60;1.00;;;;;;7368448;19;20007;-69
2024/02/26 01:31:16;;;;;;;2.35;1.75;;;7.70;1.00;;;;;;7368209;19;20007;-70
2024/02/26 01:33:46;;;;;;;3.08;2.30;;;7.70;1.00;;;;;;7367272;19;20021;-70
2024/02/26 01:36:19;;;;;;;3.95;1.60;;;7.60;1.00;;;;;;7367644;19;20016;-70
2024/02/26 01:38:49;;;;;;;3.92;2.58;;;7.50;1.00;;;;;;7368671;19;20386;-70
2024/02/26 01:41:19;;;;;;;5.80;2.38;;;7.60;1.00;;;;;;7367525;19;20018;-69
2024/02/26 01:43:49;;;;;;;2.65;1.70;;;7.50;1.00;;;;;;7368505;19;20015;-72
2024/02/26 01:46:20;;;;;;;2.60;2.13;;;7.50;1.00;;;;;;7369509;19;20539;-72
2024/02/26 01:48:51;;;;;;;3.08;2.03;;;7.50;1.00;;;;;;7368436;19;20014;-70
2024/02/26 01:51:25;;;;;;;3.90;2.15;;;7.40;1.00;;;;;;7368279;19;20014;-72
2024/02/26 01:53:55;;;;;;;3.67;1.90;;;7.40;1.00;;;;;;7367580;19;20010;-70
2024/02/26 01:56:30;;;;;;;3.17;1.80;;;7.40;1.00;;;;;;7369381;19;20082;-70
2024/02/26 01:59:01;;;;;;;3.00;1.92;;;7.50;1.00;;;;;;7369785;19;20383;-70
2024/02/26 02:01:33;;;;;;;2.50;1.75;;;7.60;1.00;;;;;;7371061;19;20017;-70
2024/02/26 02:04:03;;;;;;;2.35;2.00;;;7.50;1.00;;;;;;7368244;19;20021;-70
2024/02/26 02:06:37;;;;;;;2.47;1.70;;;7.50;1.00;;;;;;7367618;19;20010;-70
2024/02/26 02:09:07;;;;;;;3.15;1.50;;;7.50;1.00;;;;;;7368679;19;20039;-70
2024/02/26 02:11:37;;;;;;;2.63;2.10;;;7.50;1.00;;;;;;7368230;19;20013;-70
2024/02/26 02:14:08;;;;;;;4.07;2.20;;;7.50;1.00;;;;;;7367700;19;20010;-70
2024/02/26 02:16:38;;;;;;;2.63;2.03;;;7.50;1.00;;;;;;7368264;19;20014;-70
2024/02/26 02:19:08;;;;;;;2.75;2.10;;;7.50;1.00;;;;;;7368852;19;20355;-69
2024/02/26 02:21:41;;;;;;;3.35;2.05;;;7.60;1.00;;;;;;7366676;19;20482;-70
2024/02/26 02:24:11;;;;;;;2.25;1.80;;;7.50;1.00;;;;;;7367716;19;20471;-70
2024/02/26 02:26:41;;;;;;;2.83;1.90;;;7.50;1.00;;;;;;7367103;19;20084;-70
2024/02/26 02:29:12;;;;;;;3.03;2.00;;;7.50;1.00;;;;;;7368435;19;20006;-71
2024/02/26 02:31:42;;;;;;;3.65;2.10;;;7.50;1.00;;;;;;7364279;19;20078;-70
2024/02/26 02:34:13;;;;;;;3.35;1.98;;;7.40;1.00;;;;;;7362708;19;20516;-70
2024/02/26 02:36:55;;;;;;;5.18;1.77;;;7.50;1.00;;;;;;7365234;19;20351;-70
2024/02/26 02:39:25;;;;;;;3.28;1.63;;;7.50;1.00;;;;;;7366825;19;20010;-71
2024/02/26 02:41:55;;;;;;;2.80;2.13;;;7.50;1.00;;;;;;7368531;19;20011;-71
2024/02/26 02:44:25;;;;;;;2.55;1.80;;;7.50;1.00;;;;;;7367237;19;20448;-70
2024/02/26 02:46:55;;;;;;;2.10;1.90;;;7.60;1.00;;;;;;7367582;19;20024;-72
2024/02/26 02:49:25;;;;;;;2.10;1.70;;;7.60;1.00;;;;;;7367012;19;20017;-71
2024/02/26 02:51:58;;;;;;;1.92;1.63;;;7.50;1.00;;;;;;7367195;19;20034;-71
2024/02/26 02:54:28;;;;;;;3.83;1.80;;;7.60;1.00;;;;;;7365028;19;20014;-71
2024/02/26 02:56:58;;;;;;;2.00;1.67;;;7.50;1.00;;;;;;7365949;19;20018;-71
2024/02/26 02:59:28;;;;;;;4.15;2.00;;;7.50;1.00;;;;;;7365711;19;20014;-71
2024/02/26 03:01:58;;;;;;;2.35;1.80;;;7.50;1.00;;;;;;7365718;19;20034;-71
2024/02/26 03:04:29;;;;;;;3.03;1.98;;;7.50;1.00;;;;;;7364747;19;20022;-70
2024/02/26 03:07:02;;;;;;;2.95;1.90;;;7.60;1.00;;;;;;7374899;19;20618;-71
2024/02/26 03:09:32;;;;;;;2.70;1.83;;;7.70;1.00;;;;;;7381392;19;20035;-71
2024/02/26 03:12:02;;;;;;;2.75;1.40;;;7.70;1.00;;;;;;7381086;19;20013;-71
2024/02/26 03:14:32;;;;;;;1.80;1.30;;;7.70;1.00;;;;;;7379312;19;20094;-71
2024/02/26 03:17:02;;;;;;;2.38;1.42;;;7.70;1.00;;;;;;7381684;19;20542;-71
2024/02/26 03:19:32;;;;;;;1.65;1.23;;;7.70;1.00;;;;;;7381014;19;20945;-71
2024/02/26 03:22:05;;;;;;;2.22;1.50;;;7.80;1.00;;;;;;7380800;19;20915;-71
2024/02/26 03:24:38;;;;;;;2.95;1.50;;;7.80;1.00;;;;;;7379172;19;20002;-71
2024/02/26 03:27:09;;;;;;;1.58;1.40;;;7.80;1.00;;;;;;7379663;19;20029;-71
2024/02/26 03:29:40;;;;;;;2.67;1.50;;;7.80;1.00;;;;;;7378353;19;20498;-71
2024/02/26 03:32:10;;;;;;;2.03;1.42;;;7.80;1.00;;;;;;7381062;19;20554;-71
2024/02/26 03:34:41;;;;;;;3.17;1.80;;;7.70;1.00;;;;;;7373019;19;20014;-71
2024/02/26 03:37:15;;;;;;;2.72;1.70;;;7.70;1.00;;;;;;7380637;19;20460;-71
2024/02/26 03:39:45;;;;;;;2.17;1.50;;;7.80;1.00;;;;;;7377746;19;20002;-72
2024/02/26 03:42:16;;;;;;;2.83;1.40;;;7.70;1.00;;;;;;7378767;19;20007;-71
2024/02/26 03:44:46;;;;;;;2.50;1.40;;;7.70;1.00;;;;;;7376289;19;20465;-72
2024/02/26 03:47:16;;;;;;;2.45;1.65;;;7.70;1.00;;;;;;7378709;19;20073;-71
2024/02/26 03:49:46;;;;;;;1.65;1.50;;;7.70;1.00;;;;;;7376127;19;20024;-72
2024/02/26 03:52:19;;;;;;;2.75;1.60;;;7.60;1.00;;;;;;7378004;19;20357;-71
2024/02/26 03:54:49;;;;;;;2.97;1.90;;;7.70;1.00;;;;;;7377383;19;20383;-71
2024/02/26 03:57:19;;;;;;;3.40;1.90;;;7.60;1.00;;;;;;7379553;19;20017;-70
2024/02/26 03:59:49;;;;;;;3.30;2.20;;;7.40;1.00;;;;;;7379813;19;20366;-70
2024/02/26 04:02:19;;;;;;;2.15;1.80;;;7.20;1.00;;;;;;7380315;19;20018;-73
2024/02/26 04:04:49;;;;;;;3.05;1.75;;;7.20;1.00;;;;;;7378562;19;20459;-71
2024/02/26 04:07:22;;;;;;;2.20;1.80;;;7.20;1.00;;;;;;7379732;19;20074;-71
2024/02/26 04:09:52;;;;;;;3.47;2.05;;;7.20;1.00;;;;;;7381203;19;20021;-70
2024/02/26 04:12:22;;;;;;;2.60;2.10;;;7.20;1.00;;;;;;7379990;19;20021;-69
2024/02/26 04:14:52;;;;;;;4.15;2.20;;;7.20;1.00;;;;;;7380561;19;20014;-71
2024/02/26 04:17:22;;;;;;;2.60;1.80;;;7.30;1.00;;;;;;7375300;19;20018;-69
2024/02/26 04:19:52;;;;;;;3.50;2.55;;;7.20;1.00;;;;;;7373045;19;20829;-72
2024/02/26 04:22:25;;;;;;;3.00;2.00;;;7.20;1.00;;;;;;7372573;19;20013;-72
2024/02/26 04:24:56;;;;;;;2.85;1.90;;;7.20;1.00;;;;;;7370203;19;20556;-70
2024/02/26 04:27:26;;;;;;;2.92;2.20;;;7.20;1.00;;;;;;7371325;19;20010;-70
2024/02/26 04:29:56;;;;;;;2.35;2.00;;;7.30;1.00;;;;;;7372356;19;20010;-69
2024/02/26 04:32:27;;;;;;;2.33;2.10;;;7.30;1.00;;;;;;7371290;19;20007;-70
2024/02/26 04:34:58;;;;;;;3.30;2.15;;;7.20;1.00;;;;;;7369877;19;20097;-70
2024/02/26 04:37:31;;;;;;;2.88;1.80;;;7.20;1.00;;;;;;7371769;19;20007;-70
2024/02/26 04:40:02;;;;;;;2.80;1.80;;;7.10;1.00;;;;;;7371492;19;20478;-70
2024/02/26 04:42:32;;;;;;;2.05;1.77;;;7.10;1.00;;;;;;7371759;19;20518;-70
2024/02/26 04:45:02;;;;;;;2.08;1.58;;;7.10;1.00;;;;;;7370268;19;20504;-68
2024/02/26 04:47:33;;;;;;;5.82;2.08;;;7.10;1.00;;;;;;7371887;19;20456;-71
2024/02/26 04:50:03;;;;;;;3.15;2.00;;;7.10;1.00;;;;;;7371820;19;20014;-72
2024/02/26 04:52:36;;;;;;;3.08;1.80;;;7.10;1.00;;;;;;7371315;19;20531;-71
2024/02/26 04:55:06;;;;;;;3.95;1.77;;;7.10;1.00;;;;;;7369291;19;20026;-71
2024/02/26 04:57:36;;;;;;;2.10;1.48;;;7.00;1.00;;;;;;7373110;19;20019;-70
2024/02/26 05:00:08;;;;;;;3.50;2.05;;;7.10;1.00;;;;;;7372433;19;20010;-70
2024/02/26 05:02:38;;;;;;;2.50;1.70;;;7.10;1.00;;;;;;7369681;19;27164;-71
2024/02/26 05:05:09;;;;;;;2.90;2.22;;;7.00;1.00;;;;;;7369011;19;20093;-71
2024/02/26 05:07:45;;;;;;;3.80;2.10;;;7.00;1.00;;;;;;7370342;19;20070;-70
2024/02/26 05:10:15;;;;;;;3.50;1.90;;;7.10;1.00;;;;;;7369584;19;20386;-70
2024/02/26 05:12:45;;;;;;;1.90;1.70;;;7.00;1.00;;;;;;7368779;19;20010;-70
2024/02/26 05:15:17;;;;;;;2.40;1.90;;;7.00;1.00;;;;;;7369733;19;20569;-71
2024/02/26 05:17:48;;;;;;;4.10;2.15;;;7.10;1.00;;;;;;7369022;19;20014;-72
2024/02/26 05:20:19;;;;;;;3.10;2.15;;;7.10;1.00;;;;;;7371190;19;20018;-71
2024/02/26 05:22:51;;;;;;;3.22;2.15;;;7.00;1.00;;;;;;7371872;19;20085;-72
2024/02/26 05:25:21;;;;;;;3.22;1.95;;;7.10;1.00;;;;;;7366567;19;20010;-70
2024/02/26 05:27:52;;;;;;;3.20;2.20;;;7.00;1.00;;;;;;7368351;19;20416;-69
2024/02/26 05:30:22;;;;;;;3.05;1.83;;;7.00;1.00;;;;;;7367255;19;20832;-71
2024/02/26 05:32:55;;;;;;;3.60;2.00;;;7.00;1.00;;;;;;7371178;19;20039;-69
2024/02/26 05:35:27;;;;;;;5.00;3.47;;;6.90;1.00;;;;;;7367561;19;20017;-69
2024/02/26 05:37:59;;;;;;;4.15;2.10;;;6.90;1.00;;;;;;7368360;19;20017;-69
2024/02/26 05:40:29;;;;;;;3.90;1.92;;;6.90;1.00;;;;;;7368147;19;20003;-71
2024/02/26 05:42:59;;;;;;;3.42;2.03;;;7.00;1.00;;;;;;7368158;19;20864;-71
2024/02/26 05:45:30;;;;;;;4.00;1.90;;;6.90;1.00;;;;;;7366835;19;20626;-72
2024/02/26 05:48:00;;;;;;;5.50;1.85;;;7.00;1.00;;;;;;7368787;19;20062;-70
2024/02/26 05:50:31;;;;;;;3.10;2.13;;;7.00;1.00;;;;;;7369694;19;20007;-71
2024/02/26 05:53:03;;;;;;;5.90;2.33;;;7.00;1.00;;;;;;7370910;19;20372;-70
2024/02/26 05:55:33;;;;;;;2.60;2.13;;;7.00;1.00;;;;;;7366620;19;20363;-70
2024/02/26 05:58:03;;;;;;;6.05;2.58;;;7.10;1.00;;;;;;7369457;19;20095;-70
2024/02/26 06:00:33;;;;;;;4.82;2.22;;;7.10;1.00;;;;;;7367954;19;20011;-71
2024/02/26 06:03:04;;;;;;;5.15;2.92;;;7.10;1.00;;;;;;7368437;19;20073;-71
2024/02/26 06:05:35;;;;;;;9.15;2.80;;;7.00;1.00;;;;;;7368568;19;20003;-69
2024/02/26 06:08:08;;;;;;;4.40;2.25;;;7.00;1.00;;;;;;7368997;19;20043;-69
2024/02/26 06:10:39;;;;;;;3.65;2.75;;;7.00;1.00;;;;;;7368597;19;20006;-70
2024/02/26 06:13:09;;;;;;;4.18;3.03;;;6.90;1.00;;;;;;7368613;19;20018;-70
2024/02/26 06:15:39;;;;;;;4.22;2.67;;;6.90;1.00;;;;;;7366805;19;20036;-70
2024/02/26 06:18:09;;;;;;;3.90;2.70;;;6.90;1.00;;;;;;7367633;19;20014;-70
2024/02/26 06:20:39;;;;;;;5.95;2.60;;;6.90;1.00;;;;;;7369279;19;20014;-71
2024/02/26 06:23:12;;;;;;;5.95;2.83;;;6.90;1.00;;;;;;7370602;19;20102;-71
2024/02/26 06:25:42;;;;;;;5.90;3.20;;;6.90;1.00;;;;;;7368210;19;20017;-71
2024/02/26 06:28:12;;;;;;;3.95;2.92;;;6.90;1.00;;;;;;7369530;19;20018;-71
2024/02/26 06:30:42;;;;;;;3.67;2.95;;;6.90;1.00;;;;;;7368356;19;20010;-71
2024/02/26 06:33:14;;;;;;;3.42;2.67;;;6.90;1.00;;;;;;7369570;19;20007;-71
2024/02/26 06:35:44;;;;;;;3.70;2.72;;;6.90;1.00;;;;;;7369263;19;20795;-72
2024/02/26 06:38:24;;;;;;;4.03;2.58;;;6.80;1.00;;;;;;7368535;19;20524;-72
2024/02/26 06:40:54;;;;;;;3.95;2.85;;;6.80;1.00;;;;;;7368333;19;20340;-72
2024/02/26 06:43:24;;;;;;;5.05;2.95;;;6.80;1.00;;;;;;7369921;19;20014;-73
2024/02/26 06:45:54;;;;;;;4.60;3.03;;;6.70;1.00;;;;;;7368626;19;20117;-71
2024/02/26 06:48:26;;;;;;;5.63;3.40;;;6.70;1.00;;;;;;7367707;19;20031;-71
2024/02/26 06:50:56;;;;;;;5.95;4.03;;;6.70;1.00;;;;;;7369481;19;20675;-70
2024/02/26 06:53:29;;;;;;;5.13;3.33;;;6.80;1.00;;;;;;7366780;19;20621;-72
2024/02/26 06:55:59;;;;;;;4.72;3.60;;;6.70;1.00;;;;;;7368508;19;20379;-71
2024/02/26 06:58:32;;;;;;;4.57;3.47;;;6.70;1.00;;;;;;7369164;19;20014;-71
2024/02/26 07:01:03;;;;;;;;;;;6.70;1.00;;;;;;7370114;19;20014;-71
2024/02/26 07:03:33;;;;;;;4.95;3.35;;;6.80;1.00;;;;;;7367559;19;20734;-71
2024/02/26 07:06:03;;;;;;;6.38;3.70;;;6.70;1.00;;;;;;7368882;19;20010;-71
2024/02/26 07:08:36;;;;;;;5.60;3.80;;;6.80;1.00;;;;;;7368895;19;20010;-71
2024/02/26 07:11:10;;;;;;;5.20;3.75;;;6.80;1.00;;;;;;7369392;19;20010;-69
2024/02/26 07:13:40;;;;;;;8.37;5.03;;;6.90;1.00;;;;;;7367725;19;20011;-69
2024/02/26 07:16:12;;;;;;;5.07;3.67;;;6.90;1.00;;;;;;7368431;19;20011;-69
2024/02/26 07:18:43;;;;;;;5.00;4.32;;;7.00;1.00;;;;;;7366612;19;20101;-69
2024/02/26 07:21:14;;;;;;;5.50;3.55;;;7.10;1.00;;;;;;7365205;19;20010;-69
2024/02/26 07:23:47;;;;;;;5.90;3.25;;;7.20;1.00;;;;;;7364491;19;20081;-69
2024/02/26 07:26:19;;;;;;;5.05;3.42;;;7.30;1.00;;;;;;7364837;19;20007;-70
2024/02/26 07:28:49;;;;;;;4.82;3.25;;;7.40;1.00;;;;;;7364692;19;20087;-68
2024/02/26 07:31:20;;;;;;;7.40;4.20;;;7.40;1.00;;;;;;7365350;19;20038;-68
2024/02/26 07:33:50;;;;;;;4.90;4.00;;;7.40;1.00;;;;;;7364097;19;20017;-69
2024/02/26 07:36:20;;;;;;;5.10;4.03;;;7.50;1.00;;;;;;7365059;19;20502;-68
2024/02/26 07:38:54;;;;;;;6.57;3.88;;;7.60;1.00;;;;;;7365842;19;20015;-69
2024/02/26 07:41:24;;;;;;;7.35;3.55;;;7.70;1.00;;;;;;7366647;19;20018;-69
2024/02/26 07:43:54;;;;;;;6.07;3.40;;;7.70;1.00;;;;;;7363967;19;20014;-68
2024/02/26 07:46:24;;;;;;;3.65;2.75;;;7.70;1.00;;;;;;7363492;19;20014;-71
2024/02/26 07:48:54;;;;;;;3.63;2.88;;;7.60;1.00;;;;;;7364642;19;20366;-69
2024/02/26 07:51:24;;;;;;;4.90;2.95;;;7.70;1.00;;;;;;7362665;19;20447;-71
2024/02/26 07:53:58;;;;;;;4.95;2.60;;;7.60;1.00;;;;;;7366480;19;20078;-70
2024/02/26 07:56:28;;;;;;;4.07;2.92;;;7.60;1.00;;;;;;7369262;19;20019;-70
2024/02/26 07:58:58;;;;;;;10.75;3.20;;;7.70;1.00;;;;;;7369425;19;20025;-71
2024/02/26 08:01:28;;;;;;;5.97;3.03;;;7.70;1.00;;;;;;7370216;19;20006;-69
2024/02/26 08:03:58;;;;;;;4.43;2.55;;;7.70;1.00;;;;;;7369433;19;20010;-70
2024/02/26 08:06:28;;;;;;;4.60;2.90;;;7.60;1.00;;;;;;7368806;19;20014;-70
2024/02/26 08:09:01;;;;;;;4.18;2.90;;;7.60;1.00;;;;;;7370275;19;20136;-70
2024/02/26 08:11:31;;;;;;;5.00;3.22;;;7.50;1.00;;;;;;7370523;19;20272;-70
2024/02/26 08:14:01;;;;;;;5.60;3.50;;;7.60;1.00;;;;;;7369034;19;20014;-69
2024/02/26 08:16:31;;;;;;;5.15;3.67;;;7.70;1.00;;;;;;7369803;19;20006;-69
2024/02/26 08:19:05;;;;;;;6.35;3.60;;;7.60;1.00;;;;;;7370063;19;20015;-71
2024/02/26 08:21:36;;;;;;;6.65;4.00;;;7.50;1.00;;;;;;7368707;19;20377;-70
2024/02/26 08:24:09;;;;;;;6.07;3.50;;;7.50;1.00;;;;;;7370557;19;20486;-70
2024/02/26 08:26:39;;;;;;;6.07;3.60;;;7.50;1.00;;;;;;7368884;19;20488;-70
2024/02/26 08:29:09;;;;;;;7.35;4.03;;;7.50;1.00;;;;;;7371299;19;20121;-69
2024/02/26 08:31:39;;;;;;;7.30;3.85;;;7.50;1.00;;;;;;7370359;19;20014;-70
2024/02/26 08:34:09;;;;;;;6.15;4.15;;;7.50;1.00;;;;;;7368519;19;20471;-70
2024/02/26 08:36:40;;;;;;;7.53;4.68;;;7.50;1.00;;;;;;7369862;19;20011;-70
2024/02/26 08:39:13;;;;;;;8.93;4.63;;;7.50;1.00;;;;;;7371800;19;20050;-69
2024/02/26 08:41:44;;;;;;;6.85;4.45;;;7.50;1.00;;;;;;7371045;19;20014;-70
2024/02/26 08:44:14;;;;;;;7.05;4.07;;;7.50;1.00;;;;;;7369890;19;20021;-69
2024/02/26 08:46:45;;;;;;;9.55;4.28;;;7.40;1.00;;;;;;7369841;19;20010;-69
2024/02/26 08:49:16;;;;;;;6.60;3.75;;;7.50;1.00;;;;;;7371308;19;20011;-71
2024/02/26 08:51:46;;;;;;;7.85;4.03;;;7.50;1.00;;;;;;7369861;19;20023;-71
2024/02/26 08:54:19;;;;;;;5.85;4.28;;;7.50;1.00;;;;;;7368209;19;20014;-72
2024/02/26 08:56:49;;;;;;;6.72;4.05;;;7.60;1.00;;;;;;7368325;19;20014;-70
2024/02/26 08:59:22;;;;;;;6.07;4.03;;;7.70;1.00;;;;;;7370646;19;20024;-70
2024/02/26 09:01:54;;;;;;;6.45;4.20;;;7.80;1.00;;;;;;7370007;19;20013;-70
2024/02/26 09:04:24;;;;;;;6.35;4.13;;;8.00;1.00;;;;;;7366878;19;20475;-71
2024/02/26 09:06:54;;;;;;;7.97;3.80;;;8.00;1.00;;;;;;7369291;19;20010;-70
2024/02/26 09:09:26;;;;;;;5.93;3.72;;;8.30;1.00;;;;;;7369666;19;20375;-70
2024/02/26 09:11:57;;;;;;;5.97;3.75;;;8.20;1.00;;;;;;7369232;19;20476;-72
2024/02/26 09:14:27;;;;;;;8.77;4.38;;;8.20;1.00;;;;;;7367512;19;20019;-70
2024/02/26 09:16:57;;;;;;;6.53;4.20;;;8.40;1.00;;;;;;7369148;19;20013;-70
2024/02/26 09:19:28;;;;;;;6.88;4.10;;;8.60;1.00;;;;;;7368692;19;20010;-70
2024/02/26 09:21:59;;;;;;;6.53;4.00;;;8.70;1.00;;;;;;7369366;19;20514;-70
2024/02/26 09:24:31;;;;;;;7.03;4.30;;;8.60;1.00;;;;;;7370225;19;20041;-70
2024/02/26 09:27:02;;;;;;;6.32;3.53;;;8.70;1.00;;;;;;7364683;19;20011;-70
2024/02/26 09:29:32;;;;;;;4.95;3.58;;;8.70;1.00;;;;;;7369730;19;20048;-70
2024/02/26 09:32:02;;;;;;;4.90;3.40;;;8.80;1.00;;;;;;7366850;19;20019;-70
2024/02/26 09:34:33;;;;;;;5.07;3.63;;;8.60;1.00;;;;;;7368415;19;20459;-70
2024/02/26 09:37:04;;;;;;;5.65;3.08;;;8.70;1.00;;;;;;7365460;19;20008;-71
2024/02/26 09:39:49;;;;;;;5.35;3.42;;;8.80;1.00;;;;;;7368141;19;20014;-70
2024/02/26 09:42:21;;;;;;;5.18;3.22;;;8.90;1.00;;;;;;7368497;19;20014;-69
2024/02/26 09:44:54;;;;;;;2.97;2.50;;;8.70;1.00;;;;;;7367240;19;20033;-69
2024/02/26 09:47:27;;;;;;;5.75;2.92;;;8.70;1.00;;;;;;7367428;19;20010;-70
2024/02/26 09:49:59;;;;;;;4.18;2.90;;;8.80;1.00;;;;;;7368205;19;20045;-69
2024/02/26 09:52:33;;;;;;;5.22;2.85;;;8.90;1.00;;;;;;7368027;19;20502;-69
2024/02/26 09:55:07;;;;;;;3.75;2.58;;;9.10;1.00;;;;;;7366477;19;20058;-69
2024/02/26 09:57:38;;;;;;;4.07;2.85;;;9.00;1.00;;;;;;7368900;19;20007;-69
2024/02/26 10:00:12;;;;;;;3.33;2.88;;;9.10;1.00;;;;;;7367215;19;20945;-69
2024/02/26 10:02:43;;;;;;;4.20;2.53;;;9.40;1.00;;;;;;7366900;19;20083;-70
2024/02/26 10:05:17;;;;;;;4.47;2.35;;;9.50;1.00;;;;;;7365298;19;20271;-69
2024/02/26 10:07:47;;;;;;;3.50;3.20;;;9.30;1.00;;;;;;7367546;19;20011;-70
2024/02/26 10:10:20;;;;;;;4.18;2.60;;;9.40;1.00;;;;;;7367347;19;20025;-69
2024/02/26 10:12:50;;;;;;;3.28;2.67;;;9.70;1.00;;;;;;7366804;19;20045;-70
2024/02/26 10:15:21;;;;;;;2.85;2.55;;;9.50;1.00;;;;;;7364103;19;20088;-71
2024/02/26 10:17:51;;;;;;;3.65;2.70;;;9.60;1.00;;;;;;7366164;19;20018;-70
2024/02/26 10:20:23;;;;;;;4.05;2.78;;;9.90;1.00;;;;;;7366935;19;20015;-71
2024/02/26 10:22:54;;;;;;;3.67;2.67;;;10.00;1.00;;;;;;7365591;19;20018;-71
2024/02/26 10:25:26;;;;;;;4.05;2.70;;;9.90;1.00;;;;;;7363700;19;20746;-70
2024/02/26 10:27:57;;;;;;;2.97;2.58;;;10.00;1.00;;;;;;7366038;19;20017;-70
2024/02/26 10:30:27;;;;;;;3.58;2.63;;;9.80;1.00;;;;;;7365107;19;20123;-70
2024/02/26 10:32:58;;;;;;;3.35;2.50;;;9.90;1.00;;;;;;7365427;19;20573;-70
2024/02/26 10:35:30;;;;;;;3.03;2.55;;;10.00;1.00;;;;;;7363698;19;20083;-70
2024/02/26 10:38:01;;;;;;;5.97;2.50;;;10.00;1.00;;;;;;7365875;19;20014;-70
2024/02/26 10:40:33;;;;;;;3.05;2.20;;;10.20;1.00;;;;;;7365273;19;20086;-69
2024/02/26 10:43:04;;;;;;;3.42;2.78;;;10.30;1.00;;;;;;7365121;19;20018;-69
2024/02/26 10:45:36;;;;;;;2.90;2.13;;;10.50;1.00;;;;;;7364363;19;20017;-70
2024/02/26 10:48:12;;;;;;;2.88;2.40;;;10.80;1.00;;;;;;7365634;19;20043;-69
2024/02/26 10:50:43;;;;;;;3.92;2.33;;;11.00;1.00;;;;;;7365332;19;20029;-70
2024/02/26 10:53:20;;;;;;;2.72;2.00;;;11.00;1.00;;;;;;7364267;19;20042;-69
2024/02/26 10:55:57;;;;;;;2.85;2.00;;;11.20;1.00;;;;;;7363566;19;20007;-70
2024/02/26 10:58:28;;;;;;;3.72;2.03;;;11.40;1.00;;;;;;7364837;19;20038;-70
2024/02/26 11:01:00;;;;;;;3.90;2.42;;;11.50;1.00;;;;;;7364049;19;20021;-70
2024/02/26 11:03:34;;;;;;;4.28;2.50;;;11.50;1.00;;;;;;7363688;19;20349;-69
2024/02/26 11:06:07;;;;;;;2.80;2.22;;;11.30;1.00;;;;;;7364378;19;20353;-72
2024/02/26 11:08:37;;;;;;;4.15;2.17;;;11.20;1.00;;;;;;7364124;19;20018;-72
2024/02/26 11:11:15;;;;;;;3.65;2.03;;;11.40;1.00;;;;;;7364373;19;21042;-70
2024/02/26 11:13:49;;;;;;;6.93;4.50;;;11.50;1.00;;;;;;7363617;19;20470;-70
2024/02/26 11:16:21;;;;;;;6.13;2.55;;;11.70;1.00;;;;;;7365840;19;20018;-70
2024/02/26 11:18:51;;;;;;;2.22;1.40;;;11.80;1.00;;;;;;7365337;19;20026;-70
2024/02/26 11:21:38;;;;;;;4.47;3.25;;;11.70;1.00;;;;;;7363996;19;20089;-71
2024/02/26 11:24:10;;;;;;;1.77;1.63;;;11.60;1.00;;;;;;7363564;19;20031;-69
2024/02/26 11:26:48;;;;;;;2.95;2.05;;;11.60;1.00;;;;;;7362903;19;20101;-69
2024/02/26 11:29:23;;;;;;;2.70;1.90;;;11.70;1.00;;;;;;7371257;19;20014;-69
2024/02/26 11:31:55;;;;;;;2.25;1.90;;;11.80;1.00;;;;;;7372801;19;20006;-69
2024/02/26 11:34:25;;;;;;;3.75;1.95;;;12.00;1.00;;;;;;7372210;19;20014;-69
2024/02/26 11:36:56;;;;;;;1.88;1.50;;;12.00;1.00;;;;;;7371924;19;20238;-69
2024/02/26 11:39:28;;;;;;;2.47;2.00;;;11.90;1.00;;;;;;7370226;19;20464;-69
2024/02/26 11:42:08;;;;;;;6.85;2.33;;;11.80;1.00;;;;;;7369899;19;20014;-69
2024/02/26 11:44:38;;;;;;;2.50;1.65;;;11.80;1.00;;;;;;7368345;19;20011;-69
2024/02/26 11:47:15;;;;;;;2.03;1.58;;;12.00;1.00;;;;;;7370451;19;20014;-69
2024/02/26 11:49:45;;;;;;;2.83;1.45;;;12.10;1.00;;;;;;7372626;19;20447;-69
2024/02/26 11:52:16;;;;;;;1.77;1.40;;;12.20;1.00;;;;;;7372152;19;20035;-69
2024/02/26 11:54:48;;;;;;;2.42;1.30;;;12.40;1.00;;;;;;7369670;19;20016;-69
2024/02/26 11:57:33;;;;;;;3.22;1.60;;;12.50;1.00;;;;;;7369893;19;20080;-69
2024/02/26 12:00:16;;;;;;;4.03;1.30;;;12.70;1.00;;;;;;7371330;19;20010;-70
2024/02/26 12:02:48;;;;;;;1.58;1.42;;;12.80;1.00;;;;;;6860174;19;2004803;-69
2024/02/26 12:05:19;;;;;;;4.00;1.60;;;12.80;1.00;;;;;;7367254;19;20014;-70
2024/02/26 12:07:51;;;;;;;2.30;1.52;;;12.70;1.00;;;;;;7370405;19;20047;-70
2024/02/26 12:10:28;;;;;;;2.42;1.20;;;12.90;1.00;;;;;;7371841;19;20046;-70
2024/02/26 12:13:07;;;;;;;3.20;1.60;;;13.00;1.00;;;;;;7370987;19;20017;-70
2024/02/26 12:15:40;;;;;;;5.10;1.45;;;13.00;1.00;;;;;;7367097;19;20039;-70
2024/02/26 12:18:12;;;;;;;1.48;1.10;;;12.80;1.00;;;;;;7371710;19;20080;-70
2024/02/26 12:20:43;;;;;;;1.95;1.40;;;12.70;1.00;;;;;;7370392;19;20019;-69
2024/02/26 12:23:17;;;;;;;3.38;1.10;;;12.70;1.00;;;;;;7371356;19;20014;-70
2024/02/26 12:25:48;;;;;;;2.70;1.77;;;12.50;1.00;;;;;;7370356;19;20011;-70
2024/02/26 12:28:20;;;;;;;1.58;1.10;;;12.50;1.00;;;;;;7369204;19;20015;-69
2024/02/26 12:30:51;;;;;;;2.95;1.25;;;12.40;1.00;;;;;;7370013;19;20375;-69
2024/02/26 12:33:21;;;;;;;3.60;1.60;;;12.60;1.00;;;;;;7369233;19;20015;-70
2024/02/26 12:35:52;;;;;;;2.33;1.30;;;12.50;1.00;;;;;;7369285;19;20367;-69
2024/02/26 12:38:23;;;;;;;4.68;1.20;;;12.80;1.00;;;;;;7368024;19;20025;-70
2024/02/26 12:40:53;;;;;;;2.97;1.45;;;13.00;1.00;;;;;;7368871;19;20271;-70
2024/02/26 12:43:26;;;;;;;1.63;1.27;;;13.30;1.00;;;;;;7367845;19;20089;-70
2024/02/26 12:45:56;;;;;;;3.05;1.65;;;13.30;1.00;;;;;;7369275;19;20014;-70
2024/02/26 12:48:28;;;;;;;2.33;1.73;;;13.00;1.00;;;;;;7370294;19;20011;-70
2024/02/26 12:50:59;;;;;;;6.18;1.70;;;13.00;1.00;;;;;;7370091;19;20010;-70
2024/02/26 12:53:29;;;;;;;2.33;1.50;;;13.10;1.00;;;;;;7368876;19;20232;-70
2024/02/26 12:56:00;;;;;;;4.22;1.73;;;12.80;1.00;;;;;;7368616;19;20037;-70
2024/02/26 12:58:34;;;;;;;2.10;1.40;;;13.10;1.00;;;;;;7369439;19;20025;-70
2024/02/26 13:01:05;;;;;;;3.30;1.35;;;13.10;1.00;;;;;;7368899;19;20601;-69
2024/02/26 13:03:38;;;;;;;1.75;1.35;;;13.20;1.00;;;;;;7365930;19;20396;-69
2024/02/26 13:06:09;;;;;;;2.92;1.35;;;13.30;1.00;;;;;;7366171;19;20093;-69
2024/02/26 13:08:40;;;;;;;2.45;1.70;;;13.20;1.00;;;;;;7367612;19;20010;-69
2024/02/26 13:11:10;;;;;;;2.13;1.10;;;13.20;1.00;;;;;;7368230;19;20015;-68
2024/02/26 13:13:43;;;;;;;1.70;1.17;;;13.20;1.00;;;;;;7366898;19;20014;-69
2024/02/26 13:16:17;;;;;;;1.70;1.13;;;13.10;1.00;;;;;;7368735;19;20014;-70
2024/02/26 13:18:47;;;;;;;1.00;0.90;;;13.20;1.00;;;;;;7368541;19;20007;-69
2024/02/26 13:21:18;;;;;;;1.42;1.00;;;13.10;1.00;;;;;;7369167;19;20010;-69
2024/02/26 13:23:52;;;;;;;2.30;1.30;;;13.10;1.00;;;;;;7368994;19;20006;-71
2024/02/26 13:26:26;;;;;;;1.45;1.27;;;13.20;1.00;;;;;;7366271;19;20018;-69