Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:55;;;;;;;0.50;0.50;;;;;;;5.77;93.55;97301.75;4806702;29;20145;-85
2022/04/09 00:04:22;;;;;;;0.50;0.50;;;;;;;5.72;93.64;97297.19;4806657;29;20153;-84
2022/04/09 00:06:49;;;;;;;0.50;0.50;;;;;;;5.67;93.46;97305.13;4805917;29;20133;-85
2022/04/09 00:09:16;;;;;;;0.50;0.50;;;;;;;5.62;93.41;97308.59;4805094;29;20093;-85
2022/04/09 00:11:43;;;;;;;0.60;0.60;;;;;;;5.55;92.71;97310.69;4805600;29;20051;-85
2022/04/09 00:14:11;;;;;;;0.50;0.50;;;;;;;5.49;92.20;97318.91;4806678;29;20086;-84
2022/04/09 00:16:44;;;;;;;0.50;0.50;;;;;;;5.38;92.26;97328.69;4806767;29;20138;-85
2022/04/09 00:19:11;;;;;;;0.50;0.50;;;;;;;5.29;92.32;97325.66;4805770;29;20053;-86
2022/04/09 00:21:39;;;;;;;0.50;0.50;;;;;;;5.25;92.58;97329.09;4804910;29;20576;-85
2022/04/09 00:24:07;;;;;;;0.50;0.50;;;;;;;5.19;92.79;97336.22;4804267;29;20054;-85
2022/04/09 00:26:34;;;;;;;0.50;0.50;;;;;;;5.15;93.00;97338.59;4810780;29;20051;-86
2022/04/09 00:29:01;;;;;;;0.50;0.50;;;;;;;5.09;93.00;97354.84;4808718;29;20502;-84
2022/04/09 00:31:28;;;;;;;0.60;0.60;;;;;;;5.03;92.85;97345.94;4807023;29;20058;-85
2022/04/09 00:33:55;;;;;;;0.60;0.60;;;;;;;4.94;92.48;97340.25;4808355;29;20051;-85
2022/04/09 00:36:23;;;;;;;0.50;0.50;;;;;;;4.88;92.66;97335.88;4807338;29;20108;-85
2022/04/09 00:38:50;;;;;;;0.57;0.57;;;;;;;4.85;92.66;97343.59;4821181;29;20059;-86
2022/04/09 00:41:18;;;;;;;0.60;0.60;;;;;;;4.80;92.55;97343.53;4806416;29;20108;-85
2022/04/09 00:43:45;;;;;;;0.50;0.50;;;;;;;4.76;92.29;97352.03;4803589;29;20058;-84
2022/04/09 00:46:13;;;;;;;0.57;0.57;;;;;;;4.72;92.19;97350.91;4805197;29;20531;-85
2022/04/09 00:48:46;;;;;;;0.60;0.60;;;;;;;4.72;91.87;97353.59;4803880;29;20055;-84
2022/04/09 00:51:13;;;;;;;0.60;0.60;;;;;;;4.67;91.78;97358.84;4805190;29;20054;-83
2022/04/09 00:53:41;;;;;;;0.50;0.50;;;;;;;4.61;91.95;97362.53;4807718;29;20078;-84
2022/04/09 00:56:20;;;;;;;0.50;0.50;;;;;;;4.57;92.40;97372.09;4808492;29;20061;-84
2022/04/09 00:58:57;;;;;;;0.50;0.50;;;;;;;4.53;92.42;97377.13;4809096;29;20057;-84
2022/04/09 01:01:26;;;;;;;0.60;0.60;;;;;;;4.51;92.86;97376.53;4812058;29;20093;-85
2022/04/09 01:03:55;;;;;;;0.60;0.60;;;;;;;4.49;93.05;97375.19;4808318;29;20055;-83
2022/04/09 01:06:22;;;;;;;0.60;0.60;;;;;;;4.51;93.03;97378.41;4808967;29;20053;-84
2022/04/09 01:08:50;;;;;;;0.60;0.60;;;;;;;4.54;93.06;97381.41;4809350;29;20054;-83
2022/04/09 01:11:17;;;;;;;0.52;0.52;;;;;;;4.59;92.99;97387.88;4805109;29;20059;-85
2022/04/09 01:13:45;;;;;;;0.60;0.60;;;;;;;4.66;92.92;97385.81;4804546;29;20055;-84
2022/04/09 01:16:12;;;;;;;0.60;0.60;;;;;;;4.68;92.25;97400.56;4819790;29;20518;-84
2022/04/09 01:18:41;;;;;;;0.60;0.60;;;;;;;4.68;91.91;97403.22;4803867;29;20055;-85
2022/04/09 01:21:11;;;;;;;0.60;0.60;;;;;;;4.64;91.56;97401.31;4803746;29;20047;-83
2022/04/09 01:23:38;;;;;;;0.50;0.50;;;;;;;4.62;91.10;97400.75;4804407;29;20059;-84
2022/04/09 01:26:06;;;;;;;0.60;0.60;;;;;;;4.60;91.08;97413.53;4803445;29;20058;-83
2022/04/09 01:28:37;;;;;;;0.60;0.60;;;;;;;4.54;90.86;97426.00;4803448;29;20051;-83
2022/04/09 01:31:04;;;;;;;0.52;0.52;;;;;;;4.54;90.52;97426.00;4804528;29;20057;-83
2022/04/09 01:33:31;;;;;;;0.60;0.60;;;;;;;4.50;90.12;97433.69;4805600;29;20074;-84
2022/04/09 01:36:02;;;;;;;0.60;0.60;;;;;;;4.45;90.11;97432.81;4806837;29;20070;-83
2022/04/09 01:38:30;;;;;;;0.60;0.60;;;;;;;4.44;89.87;97439.22;4806592;29;20050;-82
2022/04/09 01:40:58;;;;;;;0.60;0.60;;;;;;;4.38;89.90;97448.19;4806682;29;20127;-83
2022/04/09 01:43:33;;;;;;;0.60;0.60;;;;;;;4.39;89.80;97465.84;4806627;29;20103;-82
2022/04/09 01:46:01;;;;;;;0.60;0.60;;;;;;;4.33;89.77;97460.41;4807628;29;20059;-83
2022/04/09 01:48:28;;;;;;;0.65;0.65;;;;;;;4.28;90.17;97470.19;4806779;29;20051;-83
2022/04/09 01:50:55;;;;;;;0.60;0.60;;;;;;;4.23;90.23;97470.09;4808045;29;20086;-82
2022/04/09 01:53:22;;;;;;;0.60;0.60;;;;;;;4.25;90.41;97470.66;4807444;29;20415;-83
2022/04/09 01:55:50;;;;;;;0.60;0.60;;;;;;;4.26;90.09;97483.78;4806847;29;20150;-83
2022/04/09 01:58:17;;;;;;;0.60;0.60;;;;;;;4.22;90.05;97493.31;4807005;29;20054;-83
2022/04/09 02:00:46;;;;;;;0.60;0.60;;;;;;;4.18;89.80;97489.53;4806723;29;20080;-83
2022/04/09 02:03:14;;;;;;;0.60;0.60;;;;;;;4.16;90.21;97494.31;4806873;29;20050;-83
2022/04/09 02:05:41;;;;;;;0.60;0.60;;;;;;;4.15;90.02;97508.69;4806892;29;20058;-82
2022/04/09 02:08:09;;;;;;;0.60;0.60;;;;;;;4.14;88.95;97501.72;4806953;29;20058;-82
2022/04/09 02:10:37;;;;;;;0.52;0.52;;;;;;;4.11;88.34;97508.38;4806543;29;20057;-83
2022/04/09 02:13:10;;;;;;;0.60;0.60;;;;;;;4.11;87.68;97516.38;4806452;29;20173;-82
2022/04/09 02:15:39;;;;;;;0.60;0.60;;;;;;;4.09;87.83;97512.31;4806501;29;20530;-82
2022/04/09 02:18:06;;;;;;;0.60;0.60;;;;;;;4.08;87.49;97518.72;4791417;29;20055;-83
2022/04/09 02:20:33;;;;;;;0.60;0.60;;;;;;;4.06;87.02;97524.28;4807504;29;20085;-83
2022/04/09 02:23:00;;;;;;;0.70;0.70;;;;;;;4.06;86.75;97518.16;4806351;29;20476;-82
2022/04/09 02:25:27;;;;;;;0.60;0.60;;;;;;;4.03;86.76;97522.09;4806106;29;20070;-83
2022/04/09 02:27:55;;;;;;;0.60;0.60;;;;;;;3.98;87.19;97523.88;4805847;29;20055;-83
2022/04/09 02:30:24;;;;;;;0.70;0.70;;;;;;;3.95;87.70;97525.16;4807275;29;20080;-82
2022/04/09 02:32:56;;;;;;;0.60;0.60;;;;;;;3.96;88.25;97536.63;4821347;29;20059;-83
2022/04/09 02:35:31;;;;;;;0.60;0.60;;;;;;;3.99;88.48;97536.16;4805883;29;20078;-83
2022/04/09 02:37:59;;;;;;;0.63;0.63;;;;;;;4.03;88.31;97535.44;4821108;29;20088;-83
2022/04/09 02:40:29;;;;;;;0.60;0.60;;;;;;;4.01;87.97;97534.06;4792051;29;20142;-83
2022/04/09 02:42:56;;;;;;;0.60;0.60;;;;;;;4.03;88.07;97540.78;4807244;29;20082;-83
2022/04/09 02:45:25;;;;;;;0.60;0.60;;;;;;;4.04;87.75;97539.72;4807551;29;20051;-82
2022/04/09 02:47:52;;;;;;;0.60;0.60;;;;;;;4.07;87.77;97541.09;4806125;29;20107;-82
2022/04/09 02:50:23;;;;;;;0.60;0.60;;;;;;;4.07;87.54;97543.78;4820864;29;20054;-83
2022/04/09 02:52:50;;;;;;;0.60;0.60;;;;;;;4.05;87.41;97540.53;4808811;29;20529;-82
2022/04/09 02:55:18;;;;;;;0.60;0.60;;;;;;;4.03;87.65;97548.00;4819602;29;20133;-82
2022/04/09 02:57:48;;;;;;;0.60;0.60;;;;;;;4.06;87.39;97561.66;4824988;29;20056;-83
2022/04/09 03:00:18;;;;;;;0.60;0.60;;;;;;;4.05;87.06;97572.56;4824282;29;20084;-83
2022/04/09 03:02:45;;;;;;;0.60;0.60;;;;;;;4.01;87.05;97569.56;4821012;29;20053;-82
2022/04/09 03:05:22;;;;;;;0.43;0.43;;;;;;;4.00;87.21;97561.78;4816027;29;20047;-83
2022/04/09 03:07:49;;;;;;;0.60;0.60;;;;;;;3.98;87.30;97566.59;4816308;29;20051;-83
2022/04/09 03:10:16;;;;;;;0.60;0.60;;;;;;;3.99;87.37;97563.66;4805567;29;20055;-81
2022/04/09 03:12:45;;;;;;;0.60;0.60;;;;;;;4.00;86.51;97570.63;4804793;29;20050;-83
2022/04/09 03:15:15;;;;;;;0.60;0.60;;;;;;;3.97;86.13;97572.94;4806649;29;20061;-82
2022/04/09 03:17:44;;;;;;;0.50;0.50;;;;;;;3.93;85.65;97569.97;4804449;29;20058;-86
2022/04/09 03:20:14;;;;;;;0.60;0.60;;;;;;;3.90;85.11;97565.09;4805514;29;20141;-80
2022/04/09 03:22:49;;;;;;;0.60;0.60;;;;;;;3.89;84.84;97568.78;4804588;29;20046;-83
2022/04/09 03:25:27;;;;;;;;;;;;;;;3.85;84.38;97589.00;4806814;29;20142;-83
2022/04/09 03:27:56;;;;;;;0.60;0.60;;;;;;;3.83;84.70;97575.09;4806220;29;20462;-86
2022/04/09 03:30:23;;;;;;;0.55;0.55;;;;;;;3.87;85.00;97584.22;4805569;29;20527;-87
2022/04/09 03:32:53;;;;;;;0.60;0.60;;;;;;;3.87;84.84;97581.56;4805078;29;20515;-84
2022/04/09 03:35:25;;;;;;;0.60;0.60;;;;;;;3.89;84.95;97584.81;4805002;29;20057;-85
2022/04/09 03:37:56;;;;;;;0.50;0.50;;;;;;;3.90;85.08;97583.78;4805473;29;20530;-86
2022/04/09 03:40:35;;;;;;;0.60;0.60;;;;;;;3.93;85.31;97585.16;4805006;29;20051;-86
2022/04/09 03:43:03;;;;;;;0.60;0.60;;;;;;;3.95;84.92;97593.72;4805287;29;20050;-85
2022/04/09 03:45:30;;;;;;;0.60;0.60;;;;;;;3.98;84.51;97598.63;4819673;29;20054;-86
2022/04/09 03:48:01;;;;;;;0.60;0.60;;;;;;;4.02;84.04;97616.56;4802675;29;20046;-85
2022/04/09 03:50:31;;;;;;;0.70;0.70;;;;;;;4.08;83.81;97628.19;4804400;29;20557;-87
2022/04/09 03:53:00;;;;;;;0.60;0.60;;;;;;;4.05;83.37;97631.31;4804386;29;20150;-86
2022/04/09 03:55:29;;;;;;;0.60;0.60;;;;;;;4.04;83.82;97641.19;4803662;29;20046;-86
2022/04/09 03:57:59;;;;;;;0.60;0.60;;;;;;;4.01;83.93;97640.84;4804662;29;20400;-87
2022/04/09 04:00:26;;;;;;;0.60;0.60;;;;;;;4.02;83.96;97653.13;4803448;29;20055;-85
2022/04/09 04:02:57;;;;;;;0.70;0.70;;;;;;;4.05;84.27;97652.66;4804293;29;20101;-88
2022/04/09 04:05:26;;;;;;;0.70;0.70;;;;;;;4.00;84.35;97657.91;4819986;29;20134;-85
2022/04/09 04:07:54;;;;;;;0.60;0.60;;;;;;;4.00;84.50;97660.56;4805753;29;20090;-84
2022/04/09 04:10:22;;;;;;;0.60;0.60;;;;;;;3.99;84.43;97670.44;4803697;29;20078;-82
2022/04/09 04:12:58;;;;;;;0.60;0.60;;;;;;;4.02;84.85;97677.16;4803893;29;20073;-84
2022/04/09 04:15:31;;;;;;;0.60;0.60;;;;;;;4.01;84.88;97678.22;4803524;29;20059;-82
2022/04/09 04:17:59;;;;;;;0.60;0.60;;;;;;;4.09;84.63;97692.00;4803741;29;20515;-88
2022/04/09 04:20:31;;;;;;;0.60;0.60;;;;;;;4.15;83.90;97679.56;4803391;29;20111;-86
2022/04/09 04:22:59;;;;;;;0.70;0.70;;;;;;;4.18;83.90;97684.47;4815849;29;20141;-84
2022/04/09 04:25:27;;;;;;;0.70;0.70;;;;;;;4.19;83.79;97688.75;4821409;29;20149;-86
2022/04/09 04:27:55;;;;;;;0.60;0.60;;;;;;;4.17;83.56;97696.19;4821373;29;20408;-84
2022/04/09 04:30:24;;;;;;;0.70;0.70;;;;;;;4.18;83.67;97702.31;4822191;29;20061;-85
2022/04/09 04:32:52;;;;;;;0.60;0.60;;;;;;;4.18;83.50;97700.50;4822020;29;20050;-85
2022/04/09 04:35:36;;;;;;;0.60;0.60;;;;;;;4.19;83.68;97707.44;4822374;29;20054;-84
2022/04/09 04:38:03;;;;;;;0.60;0.60;;;;;;;4.26;83.66;97707.31;4838854;29;20061;-84
2022/04/09 04:40:34;;;;;;;0.55;0.55;;;;;;;4.34;83.30;97715.78;4841818;29;20046;-86
2022/04/09 04:43:06;;;;;;;0.60;0.60;;;;;;;4.37;82.60;97711.00;4842718;29;20046;-83
2022/04/09 04:45:33;;;;;;;0.60;0.60;;;;;;;4.48;83.06;97715.50;4840570;29;20042;-84
2022/04/09 04:48:02;;;;;;;0.50;0.50;;;;;;;4.49;82.51;97712.59;4494552;29;10000287;-83
2022/04/09 04:50:36;;;;;;;0.60;0.60;;;;;;;4.41;82.89;97710.31;4823381;29;20065;-82
2022/04/09 04:53:07;;;;;;;0.60;0.60;;;;;;;4.36;82.82;97717.41;4824424;29;20085;-85
2022/04/09 04:55:38;;;;;;;0.60;0.60;;;;;;;4.38;82.90;97724.16;4822688;29;20404;-81
2022/04/09 04:58:07;;;;;;;0.50;0.50;;;;;;;4.45;82.85;97730.13;4804061;29;20385;-82
2022/04/09 05:00:42;;;;;;;0.50;0.50;;;;;;;4.54;82.76;97733.28;4807681;29;20047;-82
2022/04/09 05:03:13;;;;;;;0.60;0.60;;;;;;;4.67;82.85;97742.88;4799199;29;20115;-85
2022/04/09 05:06:01;;;;;;;0.60;0.60;;;;;;;4.67;82.69;97754.38;4809895;29;20450;-83
2022/04/09 05:08:28;;;;;;;0.60;0.60;;;;;;;4.63;82.53;97760.41;4819405;29;20057;-83
2022/04/09 05:10:55;;;;;;;0.60;0.60;;;;;;;4.54;82.56;97768.00;4818270;29;20055;-85
2022/04/09 05:13:27;;;;;;;0.60;0.60;;;;;;;4.46;83.22;97779.06;4818690;29;20059;-83
2022/04/09 05:15:56;;;;;;;0.55;0.55;;;;;;;4.37;83.48;97777.78;4818506;29;20489;-84
2022/04/09 05:18:23;;;;;;;0.60;0.60;;;;;;;4.40;83.76;97777.31;4827245;29;20083;-86
2022/04/09 05:20:52;;;;;;;0.50;0.50;;;;;;;4.43;83.76;97776.84;4819272;29;20670;-85
2022/04/09 05:23:19;;;;;;;0.60;0.60;;;;;;;4.48;83.97;97782.28;4827849;29;20103;-84
2022/04/09 05:25:48;;;;;;;0.60;0.60;;;;;;;4.45;83.90;97796.94;4821958;29;20156;-86
2022/04/09 05:28:17;;;;;;;0.60;0.60;;;;;;;4.44;83.78;97786.50;4818289;29;20064;-84
2022/04/09 05:30:50;;;;;;;0.60;0.60;;;;;;;4.42;84.09;97797.41;4832401;29;20081;-84
2022/04/09 05:33:19;;;;;;;0.60;0.60;;;;;;;4.43;84.01;97793.69;4809144;29;20066;-82
2022/04/09 05:35:52;;;;;;;0.60;0.60;;;;;;;4.44;84.14;97799.84;4807469;29;20054;-82
2022/04/09 05:38:20;;;;;;;0.50;0.50;;;;;;;4.46;83.55;97816.47;4820292;29;20050;-81
2022/04/09 05:40:49;;;;;;;0.70;0.70;;;;;;;4.40;83.36;97820.88;4833114;29;20054;-81
2022/04/09 05:43:19;;;;;;;0.60;0.60;;;;;;;4.46;83.41;97829.81;4824457;29;20058;-85
2022/04/09 05:45:50;;;;;;;0.50;0.50;;;;;;;4.49;83.04;97840.03;4813893;29;20616;-84
2022/04/09 05:48:24;;;;;;;0.60;0.60;;;;;;;4.48;83.13;97841.06;4820982;29;20062;-85
2022/04/09 05:50:55;;;;;;;0.60;0.60;;;;;;;4.50;83.13;97847.00;4818554;29;20086;-84
2022/04/09 05:53:24;;;;;;;0.60;0.60;;;;;;;4.51;83.43;97854.78;4802938;29;20051;-85
2022/04/09 05:55:54;;;;;;;0.60;0.60;;;;;;;4.55;83.01;97871.16;4809696;29;20064;-83
2022/04/09 05:58:23;;;;;;;0.60;0.60;;;;;;;4.54;82.75;97880.22;4830970;29;20427;-81
2022/04/09 06:01:00;;;;;;;0.60;0.60;;;;;;;4.47;82.95;97876.84;4835659;29;20149;-86
2022/04/09 06:03:33;;;;;;;0.60;0.60;;;;;;;4.50;82.71;97889.75;4821327;29;20153;-87
2022/04/09 06:06:01;;;;;;;0.65;0.65;;;;;;;4.50;82.45;97884.41;4834656;29;20048;-84
2022/04/09 06:08:37;;;;;;;0.60;0.60;;;;;;;4.49;81.82;97896.16;4826075;29;20152;-87
2022/04/09 06:11:15;;;;;;;0.60;0.60;;;;;;;4.47;81.68;97901.72;4835533;29;20062;-83
2022/04/09 06:13:44;;;;;;;0.50;0.50;;;;;;;4.50;81.77;97913.78;4835172;29;20130;-83
2022/04/09 06:16:12;;;;;;;0.60;0.60;;;;;;;4.47;81.74;97903.56;4835451;29;20130;-86
2022/04/09 06:18:45;;;;;;;0.60;0.60;;;;;;;4.46;81.17;97909.97;4821627;29;20066;-81
2022/04/09 06:21:13;;;;;;;0.60;0.60;;;;;;;4.42;81.54;97917.63;4801758;29;20066;-83
2022/04/09 06:23:40;;;;;;;0.63;0.63;;;;;;;4.45;81.33;97929.72;4821546;29;20062;-83
2022/04/09 06:26:09;;;;;;;0.68;0.68;;;;;;;4.44;81.24;97917.41;4807137;29;20058;-83
2022/04/09 06:28:37;;;;;;;0.60;0.60;;;;;;;4.52;81.33;97911.72;4805558;29;20066;-85
2022/04/09 06:31:04;;;;;;;0.70;0.70;;;;;;;4.55;81.13;97911.25;4806670;29;20109;-81
2022/04/09 06:33:35;;;;;;;0.70;0.70;;;;;;;4.59;80.63;97916.94;4822285;29;20427;-82
2022/04/09 06:36:05;;;;;;;0.70;0.70;;;;;;;4.63;80.47;97915.41;4828179;29;20522;-83
2022/04/09 06:38:33;;;;;;;0.68;0.68;;;;;;;4.66;80.32;97921.13;4825892;29;20103;-82
2022/04/09 06:41:03;;;;;;;0.60;0.60;;;;;;;4.71;80.38;97918.56;4803366;29;20054;-84
2022/04/09 06:43:37;;;;;;;0.70;0.70;;;;;;;4.72;79.96;97924.72;4827097;29;20070;-82
2022/04/09 06:46:19;;;;;;;0.60;0.60;;;;;;;4.78;80.15;97935.31;4803593;29;20047;-83
2022/04/09 06:48:58;;;;;;;0.65;0.65;;;;;;;4.75;79.80;97930.41;4818728;29;20471;-83
2022/04/09 06:51:28;;;;;;;0.60;0.60;;;;;;;4.72;79.54;97948.78;4810019;29;20059;-85
2022/04/09 06:54:10;;;;;;;0.60;0.60;;;;;;;4.61;80.15;97955.75;4834740;29;20057;-85
2022/04/09 06:56:38;;;;;;;0.60;0.60;;;;;;;4.56;80.38;97959.13;4819748;29;20132;-85
2022/04/09 06:59:06;;;;;;;0.60;0.60;;;;;;;4.60;80.68;97959.47;4820171;29;20575;-83
2022/04/09 07:01:35;;;;;;;0.60;0.60;;;;;;;4.64;80.45;97965.97;4813420;29;20073;-82
2022/04/09 07:04:03;;;;;;;0.60;0.60;;;;;;;4.72;80.54;97962.16;4817428;29;20055;-82
2022/04/09 07:06:31;;;;;;;0.60;0.60;;;;;;;4.84;80.25;97978.19;4815905;29;20047;-83
2022/04/09 07:08:59;;;;;;;0.63;0.63;;;;;;;4.79;79.46;97976.22;4806970;29;20483;-83
2022/04/09 07:11:26;;;;;;;0.63;0.63;;;;;;;4.82;79.69;97981.09;4820962;29;20153;-81
2022/04/09 07:13:53;;;;;;;0.50;0.50;;;;;;;4.85;79.26;97993.19;4811723;29;20256;-82
2022/04/09 07:16:23;;;;;;;0.70;0.70;;;;;;;4.96;79.59;97984.34;4808715;29;20530;-82
2022/04/09 07:18:50;;;;;;;0.70;0.70;;;;;;;5.07;78.35;97990.75;4805579;29;20137;-83
2022/04/09 07:21:17;;;;;;;0.60;0.60;;;;;;;5.05;78.44;97995.50;4804867;29;20515;-82
2022/04/09 07:23:44;;;;;;;0.60;0.60;;;;;;;5.05;78.65;97996.31;4805022;29;20094;-83
2022/04/09 07:26:11;;;;;;;0.60;0.60;;;;;;;5.14;78.86;98004.78;4803324;29;20066;-83
2022/04/09 07:28:39;;;;;;;0.60;0.60;;;;;;;5.18;78.65;98003.28;4804159;29;20112;-81
2022/04/09 07:31:06;;;;;;;0.60;0.60;;;;;;;5.25;78.11;98020.03;4802205;29;20130;-84
2022/04/09 07:33:33;;;;;;;0.60;0.60;;;;;;;5.22;77.76;98025.84;4799128;29;20051;-81
2022/04/09 07:36:00;;;;;;;0.60;0.60;;;;;;;5.21;78.25;98025.00;4800909;29;20055;-82
2022/04/09 07:38:27;;;;;;;0.50;0.50;;;;;;;5.22;78.46;98034.69;4800595;29;20062;-83
2022/04/09 07:40:54;;;;;;;0.50;0.50;;;;;;;5.23;78.40;98051.53;4800972;29;20051;-82
2022/04/09 07:43:21;;;;;;;0.50;0.50;;;;;;;5.18;78.17;98057.59;4800775;29;20118;-82
2022/04/09 07:45:49;;;;;;;0.60;0.60;;;;;;;5.04;78.15;98050.03;4801074;29;20051;-82
2022/04/09 07:48:16;;;;;;;0.60;0.60;;;;;;;4.91;78.96;98056.41;4805745;29;20076;-84
2022/04/09 07:50:46;;;;;;;0.60;0.60;;;;;;;4.93;79.09;98059.66;4818870;29;20055;-82
2022/04/09 07:53:14;;;;;;;0.70;0.70;;;;;;;4.99;79.25;98056.09;4803172;29;20057;-83
2022/04/09 07:55:42;;;;;;;0.60;0.60;;;;;;;5.07;79.14;98066.44;4818133;29;20093;-82
2022/04/09 07:58:11;;;;;;;0.60;0.60;;;;;;;4.94;78.89;98061.31;4818095;29;20061;-83
2022/04/09 08:00:39;;;;;;;0.60;0.60;;;;;;;4.85;79.56;98065.38;4816704;29;20058;-81
2022/04/09 08:03:08;;;;;;;0.60;0.60;;;;;;;4.82;80.00;98068.50;4797932;29;20054;-82
2022/04/09 08:05:35;;;;;;;0.60;0.60;;;;;;;4.88;80.00;98068.38;4818229;29;20147;-82
2022/04/09 08:08:03;;;;;;;0.60;0.60;;;;;;;4.90;79.83;98070.84;4818041;29;20074;-81
2022/04/09 08:10:31;;;;;;;0.60;0.60;;;;;;;4.94;79.79;98061.31;4819622;29;20050;-82
2022/04/09 08:12:58;;;;;;;0.55;0.55;;;;;;;4.98;80.16;98067.81;4817618;29;20457;-82
2022/04/09 08:15:25;;;;;;;0.60;0.60;;;;;;;5.05;79.97;98078.41;4818926;29;20099;-82
2022/04/09 08:17:54;;;;;;;0.50;0.50;;;;;;;5.08;79.82;98088.63;4818422;29;20503;-82
2022/04/09 08:20:41;;;;;;;0.60;0.60;;;;;;;5.15;79.05;98094.69;4817573;29;20053;-81
2022/04/09 08:23:08;;;;;;;0.50;0.50;;;;;;;5.03;79.15;98094.69;4820349;29;20119;-82
2022/04/09 08:25:35;;;;;;;0.60;0.60;;;;;;;5.03;79.54;98097.34;4820608;29;20062;-83
2022/04/09 08:28:02;;;;;;;0.60;0.60;;;;;;;5.09;79.74;98093.78;4820646;29;20057;-84
2022/04/09 08:30:29;;;;;;;0.50;0.50;;;;;;;5.21;79.11;98099.91;4821934;29;20277;-81
2022/04/09 08:32:58;;;;;;;0.50;0.50;;;;;;;5.27;78.70;98086.69;4822563;29;20495;-84
2022/04/09 08:35:25;;;;;;;0.55;0.55;;;;;;;5.38;78.06;98094.69;4822908;29;20061;-85
2022/04/09 08:37:54;;;;;;;0.65;0.65;;;;;;;5.37;77.42;98102.97;4822943;29;20054;-85
2022/04/09 08:40:22;;;;;;;0.60;0.60;;;;;;;5.53;77.25;98102.25;4821601;29;20083;-85
2022/04/09 08:42:50;;;;;;;0.63;0.63;;;;;;;5.76;76.71;98095.25;4822278;29;20152;-84
2022/04/09 08:45:17;;;;;;;0.60;0.60;;;;;;;5.89;76.42;98100.34;4822555;29;20054;-83
2022/04/09 08:47:44;;;;;;;0.60;0.60;;;;;;;5.87;75.17;98097.06;4823080;29;20085;-84
2022/04/09 08:50:13;;;;;;;0.50;0.50;;;;;;;5.92;74.97;98099.06;4822389;29;20153;-84
2022/04/09 08:52:42;;;;;;;0.70;0.70;;;;;;;6.20;74.73;98109.84;4823184;29;20093;-84
2022/04/09 08:55:12;;;;;;;0.60;0.60;;;;;;;6.39;73.58;98110.47;4822399;29;20145;-83
2022/04/09 08:57:41;;;;;;;0.60;0.60;;;;;;;6.53;73.07;98111.00;4821395;29;20156;-84
2022/04/09 09:00:10;;;;;;;0.70;0.70;;;;;;;6.42;72.73;98115.34;4823150;29;20058;-84
2022/04/09 09:02:37;;;;;;;0.65;0.65;;;;;;;6.60;72.00;98108.16;4823898;29;20068;-84
2022/04/09 09:05:05;;;;;;;0.60;0.60;;;;;;;6.78;72.04;98116.00;4818737;29;20050;-84
2022/04/09 09:07:43;;;;;;;0.60;0.60;;;;;;;6.97;71.44;98113.13;4825326;29;20050;-84
2022/04/09 09:10:15;;;;;;;0.70;0.70;;;;;;;7.11;71.23;98101.00;4849770;29;20051;-84
2022/04/09 09:12:43;;;;;;;0.80;0.80;;;;;;;7.53;70.41;98114.78;4823033;29;20054;-83
2022/04/09 09:15:11;;;;;;;0.70;0.70;;;;;;;8.09;67.63;98116.63;4830226;29;20542;-85
2022/04/09 09:17:38;;;;;;;0.80;0.80;;;;;;;7.81;67.66;98124.59;4803412;29;20116;-83
2022/04/09 09:20:13;;;;;;;1.05;1.05;;;;;;;9.34;64.99;98124.59;4797698;29;20054;-84
2022/04/09 09:22:42;;;;;;;;;;;;;;;9.21;63.34;98122.34;4815573;29;20569;-84
2022/04/09 09:25:12;;;;;;;0.70;0.70;;;;;;;8.84;63.79;98128.50;4800005;29;19929;-84
2022/04/09 09:27:42;;;;;;;0.98;0.98;;;;;;;10.51;60.94;98126.34;4478565;29;9999799;-83
2022/04/09 09:30:13;;;;;;;0.70;0.70;;;;;;;10.71;57.97;98107.50;4817365;29;20693;-83
2022/04/09 09:32:41;;;;;;;0.70;0.70;;;;;;;9.80;60.07;98114.16;4818087;29;20054;-84
2022/04/09 09:35:12;;;;;;;0.90;0.90;;;;;;;9.99;60.17;98101.84;4814448;29;20058;-84
2022/04/09 09:37:39;;;;;;;0.70;0.70;;;;;;;9.91;60.21;98109.63;4816068;29;20604;-82
2022/04/09 09:40:06;;;;;;;0.65;0.65;;;;;;;9.99;60.33;98096.44;4818096;29;20082;-84
2022/04/09 09:42:35;;;;;;;0.70;0.70;;;;;;;10.18;59.79;98093.31;4819292;29;20058;-84
2022/04/09 09:45:04;;;;;;;1.20;1.20;;;;;;;11.69;55.05;98098.28;4820133;29;20064;-85
2022/04/09 09:47:31;;;;;;;0.70;0.70;;;;;;;11.47;54.96;98095.13;4822122;29;20475;-81
2022/04/09 09:49:59;;;;;;;0.70;0.70;;;;;;;11.02;55.86;98094.06;4817243;29;20066;-84
2022/04/09 09:52:36;;;;;;;0.60;0.60;;;;;;;12.03;52.18;98086.09;4818725;29;20553;-86
2022/04/09 09:55:16;;;;;;;0.70;0.70;;;;;;;11.20;54.64;98081.91;4838811;29;20058;-83
2022/04/09 09:57:43;;;;;;;0.70;0.70;;;;;;;11.03;54.75;98087.56;4838099;29;20122;-85
2022/04/09 10:00:12;;;;;;;0.60;0.60;;;;;;;10.57;55.48;98095.59;4837116;29;20075;-83
2022/04/09 10:02:39;;;;;;;1.00;1.00;;;;;;;12.17;53.62;98100.63;4838221;29;20054;-84
2022/04/09 10:05:07;;;;;;;0.77;0.77;;;;;;;12.85;51.88;98091.84;4837500;29;20073;-85
2022/04/09 10:07:35;;;;;;;0.60;0.60;;;;;;;12.07;52.45;98103.34;4837611;29;20062;-85
2022/04/09 10:10:06;;;;;;;0.60;0.60;;;;;;;11.50;52.13;98102.66;4822335;29;20187;-84
2022/04/09 10:12:40;;;;;;;0.50;0.50;;;;;;;11.18;52.88;98100.25;4825311;29;20057;-84
2022/04/09 10:15:09;;;;;;;1.00;1.00;;;;;;;11.56;51.56;98096.16;4835248;29;20520;-84
2022/04/09 10:17:38;;;;;;;0.70;0.70;;;;;;;13.18;47.81;98105.69;4822021;29;20064;-80
2022/04/09 10:20:05;;;;;;;1.10;1.10;;;;;;;14.03;44.95;98091.63;4837499;29;20053;-83
2022/04/09 10:22:37;;;;;;;1.00;1.00;;;;;;;14.88;44.52;98089.97;4838108;29;20106;-86
2022/04/09 10:25:07;;;;;;;1.00;1.00;;;;;;;16.03;43.34;98092.09;4809285;29;20055;-86
2022/04/09 10:27:43;;;;;;;0.90;0.90;;;;;;;17.18;39.51;98092.88;4824092;29;20453;-84
2022/04/09 10:30:16;;;;;;;0.90;0.90;;;;;;;18.09;37.26;98085.38;4820141;29;20412;-84
2022/04/09 10:32:49;;;;;;;0.60;0.60;;;;;;;17.40;37.49;98083.88;4811078;29;20113;-84
2022/04/09 10:35:30;;;;;;;0.60;0.60;;;;;;;15.57;40.92;98083.94;4820037;29;20070;-84
2022/04/09 10:38:07;;;;;;;0.50;0.50;;;;;;;13.98;43.94;98085.47;4800144;29;20153;-83
2022/04/09 10:40:35;;;;;;;1.00;1.00;;;;;;;13.58;44.71;98087.50;4815287;29;20072;-85
2022/04/09 10:43:04;;;;;;;1.00;1.00;;;;;;;15.76;40.92;98086.63;4839087;29;20146;-87
2022/04/09 10:45:34;;;;;;;0.88;0.88;;;;;;;16.63;39.27;98090.31;4824066;29;20090;-90
2022/04/09 10:48:10;;;;;;;0.90;0.90;;;;;;;17.16;38.43;98080.66;4826360;29;20062;-88
2022/04/09 10:50:57;;;;;;;0.90;0.90;;;;;;;17.60;37.15;98096.19;4820551;29;20137;-88
2022/04/09 10:53:29;;;;;;;0.90;0.90;;;;;;;18.03;36.32;98086.59;4820794;29;20069;-87
2022/04/09 10:56:15;;;;;;;0.70;0.70;;;;;;;16.36;38.14;98086.53;4821515;29;20069;-86
2022/04/09 10:59:05;;;;;;;0.90;0.90;;;;;;;16.61;38.60;98090.63;4799543;29;20471;-85
2022/04/09 11:01:50;;;;;;;0.90;0.90;;;;;;;17.53;37.01;98101.28;4807482;29;20054;-85
2022/04/09 11:04:27;;;;;;;0.90;0.90;;;;;;;17.99;36.18;98105.56;4814253;29;20069;-84
2022/04/09 11:07:14;;;;;;;0.90;0.90;;;;;;;17.58;36.70;98108.53;4823808;29;20507;-83
2022/04/09 11:09:45;;;;;;;0.90;0.90;;;;;;;16.73;37.59;98100.16;4810493;29;20051;-83
2022/04/09 11:12:13;;;;;;;0.80;0.80;;;;;;;16.83;37.35;98113.59;4807164;29;20059;-83
2022/04/09 11:14:57;;;;;;;0.80;0.80;;;;;;;17.10;36.80;98090.91;4817175;29;20063;-84
2022/04/09 11:17:35;;;;;;;0.90;0.90;;;;;;;17.20;37.24;98101.56;4489461;29;10000204;-84
2022/04/09 11:20:19;;;;;;;0.90;0.90;;;;;;;17.41;36.38;98101.03;4809200;29;21643;-83
2022/04/09 11:22:55;;;;;;;0.90;0.90;;;;;;;18.27;35.29;98105.34;4822948;29;20051;-84
2022/04/09 11:25:24;;;;;;;0.90;0.90;;;;;;;18.36;34.22;98111.63;4805331;29;20055;-84
2022/04/09 11:27:53;;;;;;;0.90;0.90;;;;;;;18.33;34.19;98107.63;4820645;29;20157;-84
2022/04/09 11:30:20;;;;;;;0.90;0.90;;;;;;;18.65;33.60;98102.03;4816176;29;20141;-83
2022/04/09 11:32:48;;;;;;;0.80;0.80;;;;;;;19.10;33.43;98104.53;4811387;29;20096;-84
2022/04/09 11:35:17;;;;;;;0.80;0.80;;;;;;;19.56;32.71;98116.69;4811172;29;20046;-85
2022/04/09 11:37:48;;;;;;;0.80;0.80;;;;;;;19.15;32.45;98107.88;4807919;29;20059;-85
2022/04/09 11:40:17;;;;;;;0.80;0.80;;;;;;;17.55;33.62;98107.25;4804881;29;20111;-84
2022/04/09 11:42:55;;;;;;;0.80;0.80;;;;;;;17.31;34.74;98111.09;4818490;29;20145;-86
2022/04/09 11:45:31;;;;;;;0.90;0.90;;;;;;;17.79;34.35;98114.25;4817294;29;20522;-85
2022/04/09 11:48:00;;;;;;;0.90;0.90;;;;;;;19.02;33.42;98106.94;4808216;29;20077;-85
2022/04/09 11:50:39;;;;;;;0.90;0.90;;;;;;;20.23;30.48;98117.94;4807604;29;20063;-84
2022/04/09 11:53:13;;;;;;;0.90;0.90;;;;;;;20.52;30.54;98106.97;4813090;29;20075;-84
2022/04/09 11:55:41;;;;;;;0.80;0.80;;;;;;;20.96;30.27;98110.28;4811760;29;20055;-85