Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:27;;;;;;;4.10;1.90;;;15.20;82.50;;;;;;5033650;28;20112;-69
2023/01/01 00:02:53;;;;;;;4.70;1.77;;;15.20;82.30;;;;;;5036981;28;20080;-68
2023/01/01 00:05:18;;;;;;;8.98;2.58;;;15.30;82.10;;;;;;5037304;28;20029;-69
2023/01/01 00:07:44;;;;;;;5.35;2.28;;;15.30;82.10;;;;;;5030407;28;20029;-68
2023/01/01 00:10:28;;;;;;;4.55;2.00;;;15.30;82.00;;;;;;5034167;28;20022;-69
2023/01/01 00:12:54;;;;;;;5.68;2.17;;;15.20;82.20;;;;;;5031800;28;20022;-68
2023/01/01 00:15:21;;;;;;;5.32;2.30;;;15.10;82.70;;;;;;5033099;28;20049;-68
2023/01/01 00:17:47;;;;;;;6.13;2.30;;;15.20;82.40;;;;;;5032873;28;20295;-68
2023/01/01 00:20:13;;;;;;;5.13;2.13;;;15.30;82.20;;;;;;5025926;28;20033;-67
2023/01/01 00:22:41;;;;;;;4.47;2.33;;;15.30;82.10;;;;;;5032892;28;20025;-66
2023/01/01 00:25:07;;;;;;;4.18;2.38;;;15.30;82.20;;;;;;5030944;28;20041;-66
2023/01/01 00:27:33;;;;;;;4.70;2.35;;;15.40;81.90;;;;;;5029632;28;20026;-65
2023/01/01 00:29:58;;;;;;;5.45;2.85;;;15.30;82.20;;;;;;5029647;28;20055;-68
2023/01/01 00:32:24;;;;;;;8.68;2.63;;;15.30;82.30;;;;;;5030934;28;20037;-66
2023/01/01 00:34:50;;;;;;;5.80;2.83;;;15.40;82.20;;;;;;5027387;28;20088;-66
2023/01/01 00:37:17;;;;;;;4.25;2.03;;;15.30;82.30;;;;;;5032466;28;20036;-66
2023/01/01 00:39:43;;;;;;;4.82;2.28;;;15.40;82.10;;;;;;5027506;28;20029;-66
2023/01/01 00:42:09;;;;;;;4.07;1.77;;;15.40;82.10;;;;;;5023913;28;20434;-67
2023/01/01 00:44:34;;;;;;;4.55;2.17;;;15.30;82.30;;;;;;5035768;28;20032;-67
2023/01/01 00:47:00;;;;;;;4.35;2.17;;;15.20;82.60;;;;;;5032498;28;20100;-68
2023/01/01 00:49:26;;;;;;;6.40;2.15;;;15.30;82.70;;;;;;5031158;28;20319;-66
2023/01/01 00:51:52;;;;;;;4.47;1.90;;;15.30;82.60;;;;;;5029775;28;20041;-68
2023/01/01 00:54:17;;;;;;;5.47;2.00;;;15.30;82.50;;;;;;5034437;28;20022;-69
2023/01/01 00:56:43;;;;;;;5.35;2.10;;;15.40;82.20;;;;;;5035061;28;20513;-67
2023/01/01 00:59:09;;;;;;;4.85;1.90;;;15.40;82.20;;;;;;5029875;28;20032;-68
2023/01/01 01:01:34;;;;;;;4.88;1.70;;;15.50;82.00;;;;;;5028937;28;20458;-67
2023/01/01 01:04:02;;;;;;;4.60;1.60;;;15.50;81.90;;;;;;5034859;28;20418;-67
2023/01/01 01:06:28;;;;;;;3.60;1.70;;;15.50;81.90;;;;;;5032097;28;20078;-68
2023/01/01 01:08:53;;;;;;;4.55;1.80;;;15.50;82.00;;;;;;5029765;28;20366;-67
2023/01/01 01:11:22;;;;;;;4.65;1.85;;;15.50;82.10;;;;;;5029750;28;20022;-68
2023/01/01 01:13:50;;;;;;;5.10;2.13;;;15.40;82.20;;;;;;5031176;28;20033;-68
2023/01/01 01:16:23;;;;;;;3.40;1.58;;;15.30;82.40;;;;;;5029641;28;20025;-68
2023/01/01 01:18:50;;;;;;;4.90;2.00;;;15.40;82.30;;;;;;5029649;28;20025;-68
2023/01/01 01:21:18;;;;;;;4.53;2.10;;;15.40;82.20;;;;;;5028806;28;20750;-68
2023/01/01 01:23:44;;;;;;;4.97;1.88;;;15.40;82.50;;;;;;5034728;28;20033;-68
2023/01/01 01:26:11;;;;;;;5.30;2.00;;;15.40;82.50;;;;;;5034607;28;20037;-68
2023/01/01 01:28:37;;;;;;;4.30;1.83;;;15.40;82.30;;;;;;5034848;28;20049;-68
2023/01/01 01:31:03;;;;;;;6.40;2.20;;;15.40;82.60;;;;;;5031462;28;20377;-68
2023/01/01 01:33:28;;;;;;;4.97;1.70;;;15.20;83.00;;;;;;5029939;28;20111;-68
2023/01/01 01:35:54;;;;;;;4.75;1.70;;;15.20;83.30;;;;;;5028484;28;20460;-68
2023/01/01 01:38:20;;;;;;;5.20;1.90;;;15.10;83.40;;;;;;5021667;28;20049;-67
2023/01/01 01:40:45;;;;;;;4.05;1.80;;;15.20;83.40;;;;;;5031424;28;20033;-67
2023/01/01 01:43:32;;;;;;;3.65;1.77;;;15.20;83.20;;;;;;5036265;28;20031;-67
2023/01/01 01:46:13;;;;;;;4.07;1.70;;;15.20;83.20;;;;;;5029993;28;20355;-67
2023/01/01 01:48:44;;;;;;;5.70;2.08;;;15.30;83.10;;;;;;5032828;28;20025;-68
2023/01/01 01:51:12;;;;;;;4.88;1.63;;;15.20;83.20;;;;;;5034564;28;20013;-68
2023/01/01 01:53:43;;;;;;;4.07;1.90;;;15.10;83.70;;;;;;5037042;28;20045;-68
2023/01/01 01:56:14;;;;;;;5.28;1.90;;;15.10;83.50;;;;;;5034422;28;20105;-68
2023/01/01 01:58:40;;;;;;;4.32;1.90;;;15.10;83.60;;;;;;5032439;28;20307;-68
2023/01/01 02:01:05;;;;;;;4.45;2.10;;;15.10;83.60;;;;;;5032155;28;20138;-67
2023/01/01 02:03:43;;;;;;;4.75;1.95;;;14.90;83.70;;;;;;5033332;28;20037;-68
2023/01/01 02:06:10;;;;;;;4.20;1.63;;;14.80;84.10;;;;;;5032580;28;20163;-68
2023/01/01 02:08:36;;;;;;;4.18;2.00;;;14.80;84.30;;;;;;5030845;28;20453;-69
2023/01/01 02:11:01;;;;;;;5.30;2.20;;;14.60;84.80;;;;;;5023933;28;20030;-68
2023/01/01 02:13:27;;;;;;;5.45;2.17;;;14.60;84.80;;;;;;5031047;28;20108;-69
2023/01/01 02:16:05;;;;;;;5.97;2.60;;;14.50;84.90;;;;;;5030265;28;20025;-67
2023/01/01 02:19:03;;;;;;;5.57;2.60;;;14.30;85.40;;;;;;5033210;28;20103;-69
2023/01/01 02:22:06;;;;;;;6.35;2.85;;;14.20;86.00;;;;;;5031806;28;20029;-68
2023/01/01 02:25:07;;;;;;;6.20;3.25;;;14.10;86.20;;;;;;5028439;28;20049;-68
2023/01/01 02:27:49;;;;;;;7.82;3.78;;;14.00;86.50;;;;;;5029172;28;20099;-67
2023/01/01 02:30:15;;;;;;;6.28;3.55;;;14.00;86.50;;;;;;5029198;28;21881;-66
2023/01/01 02:32:57;;;;;;;6.75;3.40;;;13.80;86.90;;;;;;5029818;28;20021;-66
2023/01/01 02:35:34;;;;;;;6.55;2.90;;;13.80;86.90;;;;;;5025668;28;20095;-67
2023/01/01 02:38:33;;;;;;;7.45;3.00;;;13.90;86.50;;;;;;5029411;28;20024;-67
2023/01/01 02:41:06;;;;;;;8.85;3.20;;;14.10;85.70;;;;;;5028180;28;20045;-68
2023/01/01 02:43:32;;;;;;;7.40;3.53;;;14.20;85.40;;;;;;5032017;28;20028;-68
2023/01/01 02:45:57;;;;;;;7.68;3.70;;;14.20;85.20;;;;;;5026551;28;20033;-67
2023/01/01 02:48:38;;;;;;;6.45;3.55;;;14.10;85.70;;;;;;5030479;28;20037;-69
2023/01/01 02:51:44;;;;;;;6.32;3.15;;;13.90;85.90;;;;;;5028020;28;20014;-67
2023/01/01 02:54:17;;;;;;;5.45;2.70;;;14.10;85.50;;;;;;5031554;28;20117;-68
2023/01/01 02:56:52;;;;;;;6.55;3.30;;;14.20;85.20;;;;;;5032042;28;20322;-68
2023/01/01 03:02:42;;;;;;;5.50;2.38;;;14.00;85.60;;;;;;5021121;28;20049;-68
2023/01/01 03:05:19;;;;;;;5.68;2.20;;;14.20;84.90;;;;;;5028173;28;20049;-68
2023/01/01 03:08:13;;;;;;;5.57;2.63;;;14.40;84.20;;;;;;5031528;28;20025;-68
2023/01/01 03:10:49;;;;;;;4.90;2.47;;;14.30;84.40;;;;;;5027761;28;20022;-68
2023/01/01 03:13:19;;;;;;;6.07;2.22;;;14.50;84.10;;;;;;5031094;28;20557;-67
2023/01/01 03:16:08;;;;;;;5.75;2.05;;;14.50;84.00;;;;;;5030812;28;20698;-67
2023/01/01 03:18:50;;;;;;;5.50;2.60;;;14.50;84.00;;;;;;5032528;28;20434;-67
2023/01/01 03:21:21;;;;;;;4.65;2.20;;;14.30;84.40;;;;;;5029871;28;20025;-68
2023/01/01 03:23:53;;;;;;;5.38;2.30;;;14.20;84.70;;;;;;5035119;28;20423;-68
2023/01/01 03:26:22;;;;;;;5.50;2.22;;;14.40;84.40;;;;;;5035503;28;20091;-68
2023/01/01 03:28:57;;;;;;;5.18;2.15;;;14.40;84.20;;;;;;5037658;28;20029;-68
2023/01/01 03:31:25;;;;;;;5.20;2.47;;;14.50;84.00;;;;;;5034898;28;20029;-68
2023/01/01 03:34:02;;;;;;;5.90;2.13;;;14.40;84.10;;;;;;5035685;28;20029;-68
2023/01/01 03:36:36;;;;;;;5.25;1.90;;;14.40;83.90;;;;;;5031343;28;20029;-68
2023/01/01 03:39:10;;;;;;;7.97;1.98;;;14.40;84.00;;;;;;5032914;28;20017;-68
2023/01/01 03:42:05;;;;;;;6.07;2.10;;;14.30;84.10;;;;;;5028473;28;20034;-68
2023/01/01 03:44:57;;;;;;;4.35;1.90;;;14.40;83.90;;;;;;5034991;28;20033;-68
2023/01/01 03:47:23;;;;;;;4.75;1.83;;;14.40;83.80;;;;;;5028395;28;20128;-68
2023/01/01 03:49:49;;;;;;;4.32;1.75;;;14.30;84.10;;;;;;5034362;28;20028;-68
2023/01/01 03:52:56;;;;;;;7.55;2.08;;;14.30;84.00;;;;;;5033490;28;20030;-68
2023/01/01 03:55:37;;;;;;;4.53;1.73;;;14.40;83.60;;;;;;5034850;28;20040;-68
2023/01/01 03:58:12;;;;;;;4.18;1.77;;;14.40;83.40;;;;;;5036709;28;20083;-68
2023/01/01 04:00:49;;;;;;;4.53;1.40;;;14.50;82.90;;;;;;5032700;28;20034;-68
2023/01/01 04:03:25;;;;;;;6.13;1.80;;;14.50;82.60;;;;;;5034733;28;20017;-68
2023/01/01 04:05:51;;;;;;;3.83;1.30;;;14.60;82.40;;;;;;5045705;28;20025;-68
2023/01/01 04:08:17;;;;;;;5.15;1.40;;;14.70;82.10;;;;;;5034738;28;20028;-68
2023/01/01 04:10:49;;;;;;;3.97;1.52;;;14.70;82.20;;;;;;5034292;28;20025;-67
2023/01/01 04:13:15;;;;;;;3.70;1.08;;;14.60;82.50;;;;;;5035216;28;20082;-68
2023/01/01 04:15:40;;;;;;;6.07;1.30;;;14.70;82.20;;;;;;5031425;28;20358;-68
2023/01/01 04:18:06;;;;;;;3.88;1.63;;;14.90;82.00;;;;;;5032233;28;20048;-68
2023/01/01 04:20:32;;;;;;;4.97;1.65;;;14.90;81.90;;;;;;5033386;28;20029;-69
2023/01/01 04:22:59;;;;;;;4.85;1.40;;;14.80;82.00;;;;;;5034813;28;21833;-69
2023/01/01 04:25:25;;;;;;;3.97;1.25;;;14.70;82.10;;;;;;5031786;28;20311;-68
2023/01/01 04:27:51;;;;;;;3.55;1.60;;;14.60;82.40;;;;;;5034429;28;20018;-68
2023/01/01 04:30:17;;;;;;;4.18;1.40;;;14.60;82.60;;;;;;5025816;28;20084;-68
2023/01/01 04:32:43;;;;;;;3.85;1.38;;;14.60;82.40;;;;;;5033447;28;20029;-67
2023/01/01 04:35:11;;;;;;;3.92;1.50;;;14.80;81.80;;;;;;5032712;28;20029;-68
2023/01/01 04:37:38;;;;;;;13.73;6.05;;;14.70;82.00;;;;;;5034888;28;20095;-69
2023/01/01 04:40:05;;;;;;;3.85;1.40;;;14.70;82.00;;;;;;5033940;28;20025;-68
2023/01/01 04:42:33;;;;;;;4.68;2.05;;;14.70;81.90;;;;;;5033641;28;20067;-68
2023/01/01 04:44:58;;;;;;;3.75;1.50;;;14.60;82.30;;;;;;5032064;28;20037;-68
2023/01/01 04:47:25;;;;;;;4.80;1.60;;;14.60;82.20;;;;;;5035137;28;20040;-67
2023/01/01 04:49:51;;;;;;;4.75;1.90;;;14.60;82.20;;;;;;5034527;28;20017;-68
2023/01/01 04:52:17;;;;;;;3.60;1.60;;;14.60;82.10;;;;;;5034651;28;20034;-69
2023/01/01 04:54:43;;;;;;;2.90;1.30;;;14.40;82.50;;;;;;5032433;28;20040;-68
2023/01/01 04:57:08;;;;;;;5.72;1.83;;;14.30;82.80;;;;;;5036004;28;20029;-68
2023/01/01 04:59:34;;;;;;;5.53;1.55;;;14.40;82.50;;;;;;5034326;28;20030;-68
2023/01/01 05:01:59;;;;;;;9.88;4.65;;;14.40;82.40;;;;;;5034730;28;20053;-69
2023/01/01 05:04:25;;;;;;;7.40;2.67;;;14.50;82.00;;;;;;5032525;28;20036;-69
2023/01/01 05:06:51;;;;;;;6.30;1.90;;;14.40;82.30;;;;;;5034277;28;20130;-68
2023/01/01 05:09:16;;;;;;;20.98;11.32;;;14.20;82.50;;;;;;5034555;28;20017;-68
2023/01/01 05:11:42;;;;;;;16.98;9.18;;;14.10;83.20;;;;;;5034190;28;20028;-68
2023/01/01 05:14:07;;;;;;;11.98;6.00;;;14.10;83.00;;;;;;5029755;28;20041;-68
2023/01/01 05:16:36;;;;;;;4.95;1.67;;;14.10;83.40;;;;;;5033565;28;20410;-67
2023/01/01 05:19:02;;;;;;;16.52;9.85;;;13.90;83.70;;;;;;5031926;28;20452;-67
2023/01/01 05:21:30;;;;;;;11.23;4.78;;;13.90;84.00;;;;;;5028720;28;20026;-67
2023/01/01 05:23:59;;;;;;;7.00;3.28;;;13.80;84.30;;;;;;5028074;28;20299;-66
2023/01/01 05:26:27;;;;;;;11.02;5.60;;;13.80;84.30;;;;;;5032988;28;20079;-66
2023/01/01 05:28:53;;;;;;;5.63;2.70;;;13.80;84.30;;;;;;5033890;28;20024;-67
2023/01/01 05:31:21;;;;;;;7.60;3.22;;;13.70;84.00;;;;;;5030480;28;20088;-67
2023/01/01 05:33:48;;;;;;;5.90;2.92;;;13.70;84.70;;;;;;5031778;28;20349;-68
2023/01/01 05:36:17;;;;;;;8.60;5.45;;;13.50;85.20;;;;;;5025069;28;20022;-68
2023/01/01 05:38:43;;;;;;;9.85;4.47;;;13.30;85.60;;;;;;5032725;28;20091;-68
2023/01/01 05:41:11;;;;;;;15.15;7.80;;;13.30;85.40;;;;;;5031866;28;20350;-68
2023/01/01 05:43:37;;;;;;;5.90;2.90;;;13.30;85.30;;;;;;5031149;28;20053;-68
2023/01/01 05:46:09;;;;;;;6.10;2.50;;;13.40;85.40;;;;;;5029541;28;20457;-68
2023/01/01 05:48:37;;;;;;;6.03;2.63;;;13.30;85.50;;;;;;5029396;28;20056;-66
2023/01/01 05:51:04;;;;;;;5.57;2.80;;;13.30;85.80;;;;;;5030969;28;20035;-68
2023/01/01 05:53:31;;;;;;;6.53;3.65;;;13.20;85.80;;;;;;5032898;28;20422;-67
2023/01/01 05:55:57;;;;;;;9.75;5.22;;;13.10;86.50;;;;;;5032734;28;20100;-68
2023/01/01 05:58:23;;;;;;;7.20;3.03;;;13.00;86.90;;;;;;5031253;28;20029;-68
2023/01/01 06:00:49;;;;;;;8.48;4.30;;;12.90;86.70;;;;;;5030315;28;20026;-68
2023/01/01 06:03:15;;;;;;;16.70;8.45;;;13.00;86.70;;;;;;5031935;28;20120;-68
2023/01/01 06:05:40;;;;;;;9.85;5.10;;;12.90;87.30;;;;;;5031355;28;20033;-68
2023/01/01 06:08:06;;;;;;;13.65;5.40;;;12.80;87.40;;;;;;5029290;28;20377;-67
2023/01/01 06:10:31;;;;;;;7.25;2.80;;;12.80;86.90;;;;;;5026149;28;20021;-68
2023/01/01 06:12:57;;;;;;;7.05;3.42;;;12.80;86.50;;;;;;5033321;28;20354;-68
2023/01/01 06:15:24;;;;;;;6.45;3.38;;;13.00;86.20;;;;;;5031635;28;20056;-68
2023/01/01 06:17:50;;;;;;;6.75;3.13;;;12.90;86.70;;;;;;5031285;28;20060;-68
2023/01/01 06:20:15;;;;;;;7.25;2.72;;;12.70;87.30;;;;;;5030607;28;20434;-68
2023/01/01 06:22:41;;;;;;;7.63;3.20;;;12.50;87.70;;;;;;5033886;28;20415;-68
2023/01/01 06:25:07;;;;;;;7.55;2.92;;;12.40;88.10;;;;;;5030214;28;20347;-68
2023/01/01 06:27:34;;;;;;;4.78;2.35;;;12.30;88.00;;;;;;5030828;28;20136;-68
2023/01/01 06:30:01;;;;;;;8.98;2.42;;;12.60;86.80;;;;;;5028439;28;20168;-68
2023/01/01 06:32:26;;;;;;;5.18;2.42;;;12.60;86.50;;;;;;5031045;28;20029;-67
2023/01/01 06:34:52;;;;;;;6.07;2.70;;;12.70;86.70;;;;;;5027520;28;20174;-68
2023/01/01 06:37:17;;;;;;;7.28;2.85;;;12.60;87.10;;;;;;5029572;28;20060;-68
2023/01/01 06:39:43;;;;;;;7.13;2.47;;;12.60;86.80;;;;;;5031898;28;20022;-68
2023/01/01 06:42:08;;;;;;;9.30;3.60;;;12.80;86.00;;;;;;5030695;28;20030;-68
2023/01/01 06:44:34;;;;;;;6.75;2.50;;;12.80;85.60;;;;;;5030958;28;20457;-68
2023/01/01 06:46:59;;;;;;;6.55;2.70;;;12.90;85.30;;;;;;5030706;28;20476;-68
2023/01/01 06:49:25;;;;;;;6.00;2.80;;;12.80;85.50;;;;;;5032661;28;20653;-68
2023/01/01 06:51:50;;;;;;;7.50;2.88;;;12.80;85.40;;;;;;5030977;28;20037;-68
2023/01/01 06:54:16;;;;;;;5.57;2.80;;;12.70;85.80;;;;;;5030293;28;20203;-68
2023/01/01 06:56:42;;;;;;;9.38;2.97;;;12.60;86.00;;;;;;5033057;28;20087;-68
2023/01/01 06:59:07;;;;;;;4.93;2.70;;;12.40;86.50;;;;;;5026366;28;20053;-68
2023/01/01 07:01:34;;;;;;;7.18;3.15;;;12.30;87.30;;;;;;5034286;28;20053;-69
2023/01/01 07:04:07;;;;;;;5.93;2.50;;;12.40;86.90;;;;;;5035729;28;20022;-68
2023/01/01 07:06:33;;;;;;;8.02;2.47;;;12.40;86.40;;;;;;5035726;28;20418;-68
2023/01/01 07:08:59;;;;;;;9.13;2.67;;;12.60;85.70;;;;;;5036420;28;20061;-68
2023/01/01 07:11:25;;;;;;;7.95;3.13;;;12.60;85.90;;;;;;5036712;28;20029;-69
2023/01/01 07:13:51;;;;;;;7.28;3.47;;;12.80;85.20;;;;;;5033132;28;20097;-68
2023/01/01 07:16:17;;;;;;;7.43;3.20;;;12.70;85.70;;;;;;5035477;28;20029;-68
2023/01/01 07:18:44;;;;;;;8.27;2.83;;;12.50;86.10;;;;;;5034452;28;20037;-68
2023/01/01 07:21:22;;;;;;;9.60;3.42;;;12.50;85.90;;;;;;5030983;28;20095;-69
2023/01/01 07:23:47;;;;;;;9.18;2.88;;;12.70;85.00;;;;;;5035270;28;20065;-68
2023/01/01 07:26:13;;;;;;;6.95;3.13;;;12.80;85.40;;;;;;5036111;28;20135;-68
2023/01/01 07:28:38;;;;;;;9.50;3.17;;;12.60;85.80;;;;;;5034994;28;20303;-68
2023/01/01 07:31:04;;;;;;;6.20;2.90;;;12.40;86.50;;;;;;5031961;28;20303;-68
2023/01/01 07:33:29;;;;;;;13.43;3.40;;;12.20;87.10;;;;;;5034255;28;20033;-68
2023/01/01 07:35:55;;;;;;;8.18;3.25;;;12.10;87.50;;;;;;5035256;28;20148;-69
2023/01/01 07:38:20;;;;;;;6.80;3.00;;;12.20;87.50;;;;;;5033589;28;20171;-68
2023/01/01 07:40:46;;;;;;;11.52;3.03;;;12.10;87.80;;;;;;5034252;28;20130;-69
2023/01/01 07:43:12;;;;;;;6.22;3.33;;;12.10;88.30;;;;;;5036358;28;20415;-68
2023/01/01 07:45:39;;;;;;;6.57;3.13;;;12.00;88.40;;;;;;5029696;28;20125;-68
2023/01/01 07:48:04;;;;;;;6.78;3.10;;;11.90;88.70;;;;;;5030001;28;20330;-68
2023/01/01 07:50:31;;;;;;;7.30;3.00;;;11.90;89.00;;;;;;5031504;28;20022;-68
2023/01/01 07:52:57;;;;;;;8.85;3.05;;;11.80;89.10;;;;;;5036037;28;20026;-68
2023/01/01 07:55:23;;;;;;;7.60;3.00;;;11.90;88.70;;;;;;5032918;28;20033;-69
2023/01/01 07:57:49;;;;;;;8.18;2.95;;;12.10;88.10;;;;;;5033746;28;20030;-69
2023/01/01 08:00:17;;;;;;;9.48;3.13;;;12.30;86.60;;;;;;5029889;28;20033;-69
2023/01/01 08:02:43;;;;;;;9.40;3.35;;;12.50;85.70;;;;;;5035779;28;20362;-68
2023/01/01 08:05:09;;;;;;;9.30;3.00;;;12.60;85.80;;;;;;5029330;28;20087;-68
2023/01/01 08:07:35;;;;;;;9.88;3.15;;;12.60;85.30;;;;;;5033855;28;20105;-68
2023/01/01 08:10:02;;;;;;;9.57;3.55;;;12.60;85.40;;;;;;5032007;28;20032;-68
2023/01/01 08:12:27;;;;;;;6.20;2.63;;;12.70;85.30;;;;;;5034565;28;20036;-68
2023/01/01 08:14:53;;;;;;;7.80;3.40;;;12.80;84.10;;;;;;5035270;28;20418;-67
2023/01/01 08:17:18;;;;;;;8.02;3.42;;;12.80;84.80;;;;;;5032255;28;20022;-67
2023/01/01 08:19:48;;;;;;;7.50;3.20;;;12.90;83.80;;;;;;5033080;28;20053;-66
2023/01/01 08:22:14;;;;;;;9.98;3.58;;;12.90;84.30;;;;;;5035369;28;20076;-66
2023/01/01 08:24:39;;;;;;;8.50;3.22;;;12.90;84.70;;;;;;5033648;28;20048;-66
2023/01/01 08:27:05;;;;;;;8.40;2.83;;;12.90;84.20;;;;;;5034032;28;20038;-68
2023/01/01 08:29:30;;;;;;;10.27;3.10;;;13.00;84.50;;;;;;5030553;28;20444;-68
2023/01/01 08:31:56;;;;;;;11.15;3.30;;;13.00;84.20;;;;;;5032440;28;20061;-68
2023/01/01 08:34:24;;;;;;;8.10;2.63;;;13.00;84.00;;;;;;5035586;28;20445;-66
2023/01/01 08:36:50;;;;;;;9.23;2.72;;;13.10;84.10;;;;;;5030838;28;20025;-67
2023/01/01 08:39:18;;;;;;;7.07;2.45;;;13.10;85.00;;;;;;5033465;28;20040;-67
2023/01/01 08:41:44;;;;;;;13.32;3.50;;;13.40;81.10;;;;;;5030262;28;20119;-68
2023/01/01 08:44:13;;;;;;;7.65;2.88;;;13.60;81.80;;;;;;5029608;28;20114;-66
2023/01/01 08:46:39;;;;;;;9.23;2.92;;;13.50;82.20;;;;;;5033694;28;20021;-66
2023/01/01 08:49:07;;;;;;;7.93;2.85;;;13.30;83.10;;;;;;5044931;28;20816;-66
2023/01/01 08:51:32;;;;;;;9.90;2.67;;;13.20;83.90;;;;;;5032833;28;20097;-67
2023/01/01 08:53:59;;;;;;;9.90;2.65;;;13.20;83.70;;;;;;5032559;28;20112;-66
2023/01/01 08:56:24;;;;;;;8.50;2.95;;;13.30;84.20;;;;;;5032299;28;21604;-66
2023/01/01 08:58:50;;;;;;;7.60;2.63;;;13.80;82.20;;;;;;5032487;28;20107;-67
2023/01/01 09:01:16;;;;;;;7.72;2.60;;;14.60;81.50;;;;;;5034004;28;20029;-66
2023/01/01 09:03:42;;;;;;;8.48;2.80;;;15.10;78.60;;;;;;5033370;28;20062;-66
2023/01/01 09:06:07;;;;;;;7.80;2.10;;;15.50;77.50;;;;;;5029839;28;20064;-67
2023/01/01 09:08:36;;;;;;;8.15;2.65;;;15.80;76.10;;;;;;5027170;28;22057;-66
2023/01/01 09:11:02;;;;;;;7.32;2.42;;;16.20;76.30;;;;;;5030203;28;20021;-68
2023/01/01 09:13:29;;;;;;;8.43;2.40;;;16.60;75.70;;;;;;5026950;28;20341;-67
2023/01/01 09:15:55;;;;;;;9.52;2.92;;;16.70;74.90;;;;;;5027748;28;20033;-67
2023/01/01 09:18:21;;;;;;;8.93;2.50;;;16.60;73.50;;;;;;5031491;28;20028;-67
2023/01/01 09:20:47;;;;;;;8.15;2.45;;;17.00;73.50;;;;;;5032321;28;20045;-68
2023/01/01 09:23:13;;;;;;;7.63;2.92;;;17.40;73.70;;;;;;5030043;28;20041;-67
2023/01/01 09:25:38;;;;;;;8.88;3.08;;;17.50;72.70;;;;;;5027694;28;21274;-68
2023/01/01 09:28:06;;;;;;;8.98;2.72;;;17.70;73.40;;;;;;5023225;28;20386;-68
2023/01/01 09:30:33;;;;;;;6.47;3.00;;;17.50;73.60;;;;;;5032387;28;20126;-68
2023/01/01 09:32:59;;;;;;;7.95;2.72;;;17.40;74.60;;;;;;5031401;28;20045;-69
2023/01/01 09:35:25;;;;;;;6.90;2.53;;;17.20;75.10;;;;;;5034493;28;20072;-67
2023/01/01 09:37:50;;;;;;;9.40;3.53;;;16.40;76.50;;;;;;5036495;28;20088;-68
2023/01/01 09:40:28;;;;;;;5.38;2.67;;;16.20;78.00;;;;;;5033854;28;20037;-68
2023/01/01 09:43:09;;;;;;;8.30;3.00;;;16.30;78.50;;;;;;5032730;28;20026;-68
2023/01/01 09:46:02;;;;;;;7.40;2.90;;;16.40;78.00;;;;;;5032253;28;20034;-68
2023/01/01 09:48:30;;;;;;;7.45;3.05;;;16.60;76.80;;;;;;5033565;28;20040;-68
2023/01/01 09:50:57;;;;;;;9.40;2.83;;;16.60;77.00;;;;;;5032483;28;20037;-68
2023/01/01 09:53:44;;;;;;;8.55;3.03;;;16.60;76.70;;;;;;5033699;28;20025;-67
2023/01/01 09:56:19;;;;;;;8.63;2.85;;;16.80;77.30;;;;;;5035068;28;20036;-67
2023/01/01 09:58:45;;;;;;;7.15;3.63;;;16.80;76.30;;;;;;5029213;28;20057;-68
2023/01/01 10:01:16;;;;;;;5.55;2.50;;;16.70;76.80;;;;;;5033486;28;20057;-68
2023/01/01 10:04:12;;;;;;;8.52;2.75;;;16.50;76.20;;;;;;5033555;28;20062;-68
2023/01/01 10:06:49;;;;;;;9.55;2.80;;;16.30;75.20;;;;;;5032547;28;20330;-68
2023/01/01 10:09:20;;;;;;;7.88;3.15;;;16.30;76.50;;;;;;5023549;28;20022;-68
2023/01/01 10:12:06;;;;;;;9.20;3.10;;;16.70;77.10;;;;;;5032341;28;20018;-68
2023/01/01 10:14:36;;;;;;;9.30;3.15;;;17.00;74.50;;;;;;5033512;28;20075;-69
2023/01/01 10:17:12;;;;;;;8.57;2.80;;;17.00;74.30;;;;;;5032467;28;20591;-68
2023/01/01 10:19:42;;;;;;;9.57;2.65;;;17.30;74.60;;;;;;5025077;28;20380;-68
2023/01/01 10:22:21;;;;;;;8.48;2.63;;;17.60;72.80;;;;;;5032742;28;20685;-68
2023/01/01 10:25:02;;;;;;;7.28;2.22;;;18.00;72.20;;;;;;5032938;28;20561;-67
2023/01/01 10:27:40;;;;;;;8.90;2.58;;;18.40;72.50;;;;;;5028421;28;20085;-67
2023/01/01 10:30:25;;;;;;;5.63;2.30;;;18.40;70.90;;;;;;5029762;28;20024;-69
2023/01/01 10:32:52;;;;;;;6.65;2.35;;;18.30;70.20;;;;;;5027455;28;20062;-67
2023/01/01 10:35:21;;;;;;;6.45;2.67;;;18.20;70.70;;;;;;5028773;28;20515;-68
2023/01/01 10:37:51;;;;;;;7.20;2.50;;;18.20;70.90;;;;;;5031941;28;20022;-68
2023/01/01 10:40:22;;;;;;;6.00;2.55;;;18.20;72.20;;;;;;5031863;28;20426;-67
2023/01/01 10:42:51;;;;;;;9.40;2.65;;;18.50;71.60;;;;;;5030906;28;20056;-67
2023/01/01 10:45:22;;;;;;;6.30;2.15;;;18.90;70.10;;;;;;5031448;28;20034;-68
2023/01/01 10:48:14;;;;;;;8.60;2.72;;;19.00;69.10;;;;;;5031277;28;20018;-68
2023/01/01 10:50:53;;;;;;;6.47;2.28;;;19.00;68.70;;;;;;5031719;28;20033;-68
2023/01/01 10:53:34;;;;;;;8.23;2.83;;;18.80;67.30;;;;;;5032061;28;20046;-67
2023/01/01 10:56:06;;;;;;;7.07;2.30;;;18.80;67.80;;;;;;5032989;28;20048;-68
2023/01/01 10:58:51;;;;;;;5.32;2.17;;;19.00;67.50;;;;;;5031613;28;20037;-68
2023/01/01 11:01:16;;;;;;;9.57;2.40;;;19.00;67.20;;;;;;5027260;28;20029;-67
2023/01/01 11:03:56;;;;;;;6.43;1.90;;;18.70;67.50;;;;;;5030645;28;20031;-67
2023/01/01 11:06:25;;;;;;;7.90;2.15;;;18.80;67.80;;;;;;5028718;28;20111;-67
2023/01/01 11:08:58;;;;;;;11.48;2.70;;;19.60;67.40;;;;;;5033102;28;20018;-67
2023/01/01 11:11:28;;;;;;;6.07;2.20;;;20.00;65.10;;;;;;5030956;28;20030;-66
2023/01/01 11:13:56;;;;;;;7.15;2.35;;;19.80;65.70;;;;;;5024175;28;20024;-66
2023/01/01 11:16:23;;;;;;;9.25;2.30;;;19.60;65.40;;;;;;5028112;28;20028;-66
2023/01/01 11:18:49;;;;;;;8.40;2.70;;;19.20;66.30;;;;;;5032138;28;20048;-66
2023/01/01 11:21:21;;;;;;;10.07;2.80;;;18.90;66.30;;;;;;5028849;28;20108;-66
2023/01/01 11:23:50;;;;;;;10.07;2.60;;;19.10;65.40;;;;;;5026898;28;20036;-67
2023/01/01 11:26:25;;;;;;;9.13;2.50;;;19.40;66.10;;;;;;5027243;28;20087;-67
2023/01/01 11:29:15;;;;;;;9.68;2.30;;;19.60;65.40;;;;;;5035944;28;20464;-67
2023/01/01 11:31:43;;;;;;;10.10;2.30;;;19.50;64.80;;;;;;5028409;28;20426;-67
2023/01/01 11:34:39;;;;;;;7.38;2.33;;;19.20;66.20;;;;;;5033154;28;20029;-67
2023/01/01 11:37:26;;;;;;;8.25;2.33;;;19.20;66.00;;;;;;5031193;28;20041;-67
2023/01/01 11:39:55;;;;;;;11.02;2.25;;;19.50;65.70;;;;;;5043787;28;20037;-67
2023/01/01 11:42:27;;;;;;;7.90;2.35;;;19.70;65.10;;;;;;5035025;28;20107;-68
2023/01/01 11:44:59;;;;;;;5.72;2.10;;;19.90;64.80;;;;;;5033445;28;20036;-67
2023/01/01 11:47:37;;;;;;;9.23;2.25;;;20.00;64.80;;;;;;5032871;28;20025;-67
2023/01/01 11:50:23;;;;;;;10.90;2.70;;;20.20;64.90;;;;;;5037063;28;20033;-68
2023/01/01 11:52:54;;;;;;;5.70;2.25;;;20.50;62.90;;;;;;5027602;28;20029;-68
2023/01/01 11:55:41;;;;;;;8.00;2.05;;;20.00;64.60;;;;;;5035223;28;20025;-67
2023/01/01 11:58:28;;;;;;;7.65;2.13;;;19.80;64.10;;;;;;5036258;28;20493;-67
2023/01/01 12:00:56;;;;;;;8.60;2.40;;;20.10;66.10;;;;;;5034491;28;20494;-68
2023/01/01 12:03:32;;;;;;;9.50;2.72;;;20.00;64.40;;;;;;5031471;28;20419;-68
2023/01/01 12:06:29;;;;;;;8.32;2.25;;;20.10;63.60;;;;;;5034231;28;20034;-68
2023/01/01 12:09:18;;;;;;;8.45;2.20;;;19.80;63.00;;;;;;5025952;28;20124;-66
2023/01/01 12:11:55;;;;;;;7.20;1.90;;;19.50;63.50;;;;;;5036610;28;20092;-67
2023/01/01 12:14:35;;;;;;;8.38;2.33;;;19.40;64.40;;;;;;5032897;28;20021;-68
2023/01/01 12:17:22;;;;;;;10.23;1.98;;;19.50;64.60;;;;;;5032883;28;20025;-68
2023/01/01 12:20:21;;;;;;;9.02;2.10;;;19.60;64.70;;;;;;5031514;28;20026;-66
2023/01/01 12:22:55;;;;;;;8.00;2.42;;;19.40;63.70;;;;;;5029560;28;20041;-67
2023/01/01 12:25:21;;;;;;;7.70;2.42;;;19.20;65.50;;;;;;5034569;28;20050;-67
2023/01/01 12:28:23;;;;;;;14.25;2.88;;;19.30;65.00;;;;;;5032695;28;20022;-66
2023/01/01 12:31:08;;;;;;;6.80;2.30;;;19.40;64.70;;;;;;5022318;28;20025;-68
2023/01/01 12:33:53;;;;;;;6.53;2.20;;;19.50;64.00;;;;;;5033586;28;20036;-67
2023/01/01 12:36:36;;;;;;;10.02;2.15;;;19.50;63.70;;;;;;5032376;28;20029;-66
2023/01/01 12:39:13;;;;;;;8.35;2.40;;;19.50;64.90;;;;;;5034175;28;20068;-66
2023/01/01 12:41:51;;;;;;;5.80;1.92;;;19.20;65.70;;;;;;5030289;28;20034;-67
2023/01/01 12:45:06;;;;;;;7.40;2.40;;;19.20;66.30;;;;;;5033549;28;20310;-67
2023/01/01 12:47:54;;;;;;;8.65;2.13;;;19.40;66.00;;;;;;5030085;28;20029;-66
2023/01/01 12:50:28;;;;;;;7.90;2.88;;;19.60;65.70;;;;;;5029299;28;20030;-68
2023/01/01 12:53:16;;;;;;;7.43;2.55;;;19.90;65.70;;;;;;5034258;28;20037;-67
2023/01/01 12:56:03;;;;;;;8.07;2.08;;;19.80;64.90;;;;;;5029444;28;20414;-66
2023/01/01 12:58:37;;;;;;;9.75;2.35;;;19.80;65.70;;;;;;5031676;28;20034;-67
2023/01/01 13:01:08;;;;;;;;;;;19.90;66.90;;;;;;5047302;28;20029;-67
2023/01/01 13:03:52;;;;;;;8.38;2.70;;;20.00;66.20;;;;;;5033240;28;19948;-67
2023/01/01 13:06:24;;;;;;;5.80;2.13;;;19.90;65.40;;;;;;5031352;28;20033;-67
2023/01/01 13:08:55;;;;;;;7.43;2.20;;;19.60;68.20;;;;;;5037408;28;20110;-67