Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092075;28;20048;-86
2020/12/12 00:04:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092680;28;20072;-86
2020/12/12 00:06:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092153;28;20486;-86
2020/12/12 00:09:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092073;28;20497;-86
2020/12/12 00:11:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092208;28;20062;-86
2020/12/12 00:14:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092774;28;20378;-86
2020/12/12 00:16:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092811;28;20120;-87
2020/12/12 00:19:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092493;28;20075;-86
2020/12/12 00:21:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091928;28;20487;-86
2020/12/12 00:23:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091676;28;20138;-87
2020/12/12 00:26:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092530;28;20068;-87
2020/12/12 00:28:55;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092206;28;20094;-86
2020/12/12 00:31:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092051;28;20075;-87
2020/12/12 00:33:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093067;28;20056;-88
2020/12/12 00:36:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093921;28;20518;-86
2020/12/12 00:38:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092268;28;20076;-86
2020/12/12 00:41:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091597;28;20827;-87
2020/12/12 00:43:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092547;28;20101;-87
2020/12/12 00:46:07;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091545;28;20417;-85
2020/12/12 00:48:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092605;28;20056;-86
2020/12/12 00:51:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091971;28;20154;-86
2020/12/12 00:53:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5091686;28;20051;-86
2020/12/12 00:55:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5091594;28;20040;-86
2020/12/12 00:58:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092008;28;20050;-87
2020/12/12 01:00:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091594;28;20040;-87
2020/12/12 01:03:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092080;28;20524;-87
2020/12/12 01:05:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092052;28;20048;-86
2020/12/12 01:08:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5091285;28;20059;-85
2020/12/12 01:10:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5091868;28;20463;-86
2020/12/12 01:13:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5091050;28;20105;-86
2020/12/12 01:15:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5081378;28;20475;-86
2020/12/12 01:18:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096336;28;20507;-87
2020/12/12 01:20:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095782;28;20058;-87
2020/12/12 01:22:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096263;28;20566;-85
2020/12/12 01:25:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096335;28;20051;-85
2020/12/12 01:27:51;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095981;28;20150;-89
2020/12/12 01:30:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095961;28;20131;-89
2020/12/12 01:32:45;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095851;28;20130;-89
2020/12/12 01:35:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095746;28;20129;-90
2020/12/12 01:37:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096216;28;20134;-89
2020/12/12 01:40:10;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095026;28;20059;-89
2020/12/12 01:42:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095894;28;20166;-89
2020/12/12 01:45:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093917;28;20163;-89
2020/12/12 01:47:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095423;28;20052;-90
2020/12/12 01:50:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095661;28;20043;-89
2020/12/12 01:52:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094970;28;20127;-89
2020/12/12 01:54:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094861;28;20047;-88
2020/12/12 01:57:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5096153;28;20040;-89
2020/12/12 01:59:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095528;28;20076;-89
2020/12/12 02:02:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095710;28;20135;-90
2020/12/12 02:04:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093988;28;20089;-88
2020/12/12 02:07:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094988;28;20040;-89
2020/12/12 02:09:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094833;28;20144;-90
2020/12/12 02:12:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094718;28;20052;-89
2020/12/12 02:14:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094850;28;20121;-89
2020/12/12 02:17:09;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094900;28;20507;-89
2020/12/12 02:19:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095491;28;20064;-89
2020/12/12 02:22:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094960;28;20130;-89
2020/12/12 02:24:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092283;28;20484;-89
2020/12/12 02:27:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093547;28;20127;-88
2020/12/12 02:29:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094484;28;20087;-89
2020/12/12 02:32:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095159;28;20059;-90
2020/12/12 02:34:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094987;28;20075;-89
2020/12/12 02:37:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092550;28;20103;-89
2020/12/12 02:39:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5095006;28;20044;-89
2020/12/12 02:42:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094024;28;20079;-89
2020/12/12 02:44:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094661;28;20101;-90
2020/12/12 02:46:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094205;28;20573;-84
2020/12/12 02:49:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5084061;28;20486;-84
2020/12/12 02:51:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093499;28;20677;-84
2020/12/12 02:54:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092863;28;20048;-84
2020/12/12 02:56:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093121;28;20048;-83
2020/12/12 02:59:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092837;28;20486;-84
2020/12/12 03:01:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092863;28;20048;-83
2020/12/12 03:04:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092820;28;20058;-84
2020/12/12 03:06:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5092932;28;20117;-84
2020/12/12 03:09:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093329;28;20087;-84
2020/12/12 03:11:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093921;28;20086;-83
2020/12/12 03:13:55;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5095108;28;20447;-83
2020/12/12 03:16:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094329;28;20043;-84
2020/12/12 03:18:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094326;28;20055;-84
2020/12/12 03:21:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094175;28;20072;-84
2020/12/12 03:23:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093305;28;20073;-84
2020/12/12 03:26:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5089706;28;20040;-84
2020/12/12 03:28:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5092915;28;20048;-84
2020/12/12 03:31:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5092592;28;20458;-84
2020/12/12 03:33:34;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5092650;28;20112;-84
2020/12/12 03:36:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5092811;28;20052;-83
2020/12/12 03:38:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5091855;28;20565;-83
2020/12/12 03:40:55;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5089732;28;20075;-84
2020/12/12 03:43:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5092878;28;20083;-83
2020/12/12 03:45:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092650;28;20433;-83
2020/12/12 03:48:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092459;28;20067;-84
2020/12/12 03:50:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092761;28;20431;-84
2020/12/12 03:53:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092515;28;20447;-84
2020/12/12 03:55:40;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5090031;28;20479;-83
2020/12/12 03:58:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092480;28;20048;-83
2020/12/12 04:00:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5089720;28;20052;-84
2020/12/12 04:03:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092764;28;20048;-83
2020/12/12 04:05:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092407;28;20044;-84
2020/12/12 04:07:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092457;28;20048;-84
2020/12/12 04:10:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5091956;28;20470;-84
2020/12/12 04:12:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5090473;28;20066;-84
2020/12/12 04:15:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5091858;28;20463;-84
2020/12/12 04:17:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5091583;28;20144;-84
2020/12/12 04:20:11;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092735;28;20050;-84
2020/12/12 04:22:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092344;28;20127;-84
2020/12/12 04:25:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5091985;28;20130;-84
2020/12/12 04:27:33;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5089120;28;20131;-84
2020/12/12 04:30:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5090565;28;20098;-84
2020/12/12 04:32:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092057;28;20051;-84
2020/12/12 04:34:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092306;28;20052;-84
2020/12/12 04:37:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092701;28;20122;-84
2020/12/12 04:39:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092027;28;20135;-84
2020/12/12 04:42:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5090829;28;20131;-84
2020/12/12 04:44:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092118;28;20047;-84
2020/12/12 04:47:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5091367;28;20036;-84
2020/12/12 04:49:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094600;28;20470;-84
2020/12/12 04:52:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5096194;28;20052;-84
2020/12/12 04:54:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5096293;28;20413;-84
2020/12/12 04:57:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095261;28;20048;-84
2020/12/12 04:59:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095882;28;20082;-84
2020/12/12 05:02:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095172;28;20474;-84
2020/12/12 05:04:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095249;28;20052;-84
2020/12/12 05:06:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095580;28;20145;-83
2020/12/12 05:09:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095285;28;20055;-84
2020/12/12 05:11:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095583;28;20044;-84
2020/12/12 05:14:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095007;28;20048;-84
2020/12/12 05:16:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094532;28;20052;-83
2020/12/12 05:19:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094965;28;20140;-84
2020/12/12 05:21:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095101;28;20482;-84
2020/12/12 05:24:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094957;28;20054;-83
2020/12/12 05:26:42;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094890;28;20472;-84
2020/12/12 05:29:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5089641;28;20048;-84
2020/12/12 05:31:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094835;28;20150;-84
2020/12/12 05:34:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095594;28;20063;-84
2020/12/12 05:36:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094791;28;20083;-83
2020/12/12 05:39:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094085;28;20044;-84
2020/12/12 05:41:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094599;28;20139;-85
2020/12/12 05:44:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5089855;28;20135;-84
2020/12/12 05:46:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5091939;28;20494;-85
2020/12/12 05:48:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5095689;28;20048;-85
2020/12/12 05:51:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094702;28;20052;-85
2020/12/12 05:53:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092709;28;20056;-85
2020/12/12 05:56:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094342;28;20127;-85
2020/12/12 05:58:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093176;28;20538;-85
2020/12/12 06:01:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092260;28;20127;-85
2020/12/12 06:03:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093949;28;20055;-84
2020/12/12 06:06:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092130;28;20078;-85
2020/12/12 06:09:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094445;28;20109;-84
2020/12/12 06:11:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5088385;28;20407;-85
2020/12/12 06:14:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5089512;28;20048;-84
2020/12/12 06:16:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5083167;28;20487;-84
2020/12/12 06:19:10;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5080860;28;20108;-84
2020/12/12 06:21:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094762;28;20402;-85
2020/12/12 06:24:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094895;28;20056;-84
2020/12/12 06:26:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093951;28;20052;-84
2020/12/12 06:29:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092361;28;20052;-84
2020/12/12 06:31:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092747;28;20048;-84
2020/12/12 06:34:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5085624;28;20048;-85
2020/12/12 06:37:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5092227;28;20106;-84
2020/12/12 06:39:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094258;28;20052;-84
2020/12/12 06:42:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093400;28;20131;-84
2020/12/12 06:44:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094083;28;20062;-84
2020/12/12 06:47:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5084542;28;20055;-84
2020/12/12 06:50:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093711;28;20486;-84
2020/12/12 06:52:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5080221;28;20439;-84
2020/12/12 06:55:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094309;28;20090;-85
2020/12/12 06:57:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090610;28;20052;-84
2020/12/12 07:00:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5084571;28;20071;-83
2020/12/12 07:02:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093506;28;20048;-85
2020/12/12 07:05:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093295;28;20052;-85
2020/12/12 07:07:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093322;28;20056;-85
2020/12/12 07:10:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5088240;28;20056;-84
2020/12/12 07:12:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077540;28;20047;-85
2020/12/12 07:15:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5084850;28;20406;-85
2020/12/12 07:17:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091945;28;20044;-85
2020/12/12 07:20:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093371;28;20101;-84
2020/12/12 07:22:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5081226;28;20121;-84
2020/12/12 07:25:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5078407;28;20129;-84
2020/12/12 07:27:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5092866;28;20083;-84
2020/12/12 07:30:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091527;28;20082;-85
2020/12/12 07:32:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094930;28;20147;-84
2020/12/12 07:35:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5096716;28;20131;-83
2020/12/12 07:37:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5084288;28;20120;-85
2020/12/12 07:39:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092446;28;20122;-85
2020/12/12 07:42:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094095;28;20074;-84
2020/12/12 07:44:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5093480;28;20185;-85
2020/12/12 07:47:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091914;28;20203;-85
2020/12/12 07:50:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092916;28;20544;-85
2020/12/12 07:52:27;;;;;;;;;;;5.70;99.90;;;;;;5092753;28;20066;-85
2020/12/12 07:54:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092240;28;20370;-84
2020/12/12 07:57:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090355;28;20044;-85
2020/12/12 08:00:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5083774;28;20131;-85
2020/12/12 08:02:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5089652;28;20051;-85
2020/12/12 08:05:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092689;28;20139;-85
2020/12/12 08:07:30;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091913;28;20048;-85
2020/12/12 08:09:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092296;28;20080;-85
2020/12/12 08:12:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090155;28;20083;-85
2020/12/12 08:15:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5093003;28;20192;-85
2020/12/12 08:17:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091769;28;20530;-85
2020/12/12 08:20:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092276;28;20101;-85
2020/12/12 08:22:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090104;28;20082;-84
2020/12/12 08:24:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5095774;28;20159;-84
2020/12/12 08:27:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5098458;28;20127;-85
2020/12/12 08:29:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5097704;28;20126;-85
2020/12/12 08:32:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098767;28;20131;-85
2020/12/12 08:35:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098627;28;20044;-85
2020/12/12 08:37:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5099160;28;20117;-83
2020/12/12 08:40:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098808;28;20060;-85
2020/12/12 08:42:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5097901;28;20048;-84
2020/12/12 08:45:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098440;28;20047;-84
2020/12/12 08:47:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098251;28;20486;-84
2020/12/12 08:50:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5097949;28;20044;-84
2020/12/12 08:52:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5094475;28;20062;-85
2020/12/12 08:55:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5098203;28;20138;-85
2020/12/12 08:57:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098576;28;20067;-84
2020/12/12 09:00:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5097223;28;20151;-84
2020/12/12 09:02:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5098191;28;20132;-85
2020/12/12 09:05:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098172;28;20142;-84
2020/12/12 09:07:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5095079;28;20052;-84
2020/12/12 09:10:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5097902;28;20106;-84
2020/12/12 09:12:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5098179;28;20052;-84
2020/12/12 09:15:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5090326;28;20078;-84
2020/12/12 09:18:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094250;28;20677;-84
2020/12/12 09:20:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098472;28;20056;-84
2020/12/12 09:23:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098561;28;20055;-84
2020/12/12 09:25:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5094879;28;20570;-84
2020/12/12 09:28:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092104;28;20127;-88
2020/12/12 09:30:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098166;28;20130;-88
2020/12/12 09:33:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5099098;28;20052;-88
2020/12/12 09:35:42;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5089033;28;20059;-87
2020/12/12 09:38:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5096204;28;20048;-88
2020/12/12 09:40:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093414;28;20075;-88
2020/12/12 09:43:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5096373;28;20443;-88
2020/12/12 09:45:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5095273;28;20048;-88
2020/12/12 09:47:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5095697;28;20055;-86
2020/12/12 09:50:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5095362;28;20060;-85
2020/12/12 09:53:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095264;28;20059;-86
2020/12/12 09:55:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5088857;28;20229;-86
2020/12/12 09:57:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5085066;28;20143;-85
2020/12/12 10:00:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5098746;28;20083;-85
2020/12/12 10:02:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095289;28;20079;-86
2020/12/12 10:05:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5093226;28;20067;-86
2020/12/12 10:07:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5092295;28;20725;-85
2020/12/12 10:10:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5076658;28;20116;-85
2020/12/12 10:12:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090089;28;20106;-85
2020/12/12 10:15:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5094598;28;20105;-86
2020/12/12 10:17:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5094916;28;20076;-85
2020/12/12 10:20:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5094608;28;20040;-85
2020/12/12 10:22:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5085079;28;20056;-86
2020/12/12 10:24:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5094626;28;20113;-86
2020/12/12 10:27:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094257;28;20075;-86
2020/12/12 10:29:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094743;28;20039;-86
2020/12/12 10:32:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094819;28;20056;-86
2020/12/12 10:34:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094698;28;20048;-86
2020/12/12 10:37:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093701;28;20044;-86
2020/12/12 10:39:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093712;28;20055;-85
2020/12/12 10:42:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093574;28;20048;-85
2020/12/12 10:44:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5094891;28;20086;-86
2020/12/12 10:47:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093288;28;20040;-85
2020/12/12 10:49:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093934;28;20052;-86
2020/12/12 10:52:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094674;28;20079;-89
2020/12/12 10:54:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094549;28;20159;-89
2020/12/12 10:57:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094835;28;20121;-90
2020/12/12 10:59:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5093813;28;20063;-89
2020/12/12 11:02:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094807;28;20144;-89
2020/12/12 11:04:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5093558;28;20105;-89
2020/12/12 11:06:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094181;28;20093;-89
2020/12/12 11:09:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093835;28;20174;-89
2020/12/12 11:11:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5088461;28;20056;-93
2020/12/12 11:14:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5090315;28;20386;-94
2020/12/12 11:16:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5093532;28;20486;-93
2020/12/12 11:19:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5093333;28;20055;-94
2020/12/12 11:21:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094577;28;20040;-94
2020/12/12 11:24:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094369;28;20052;-94
2020/12/12 11:26:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092787;28;20451;-94
2020/12/12 11:29:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5094513;28;20201;-94
2020/12/12 11:31:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5094689;28;20043;-86
2020/12/12 11:34:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5096084;28;20044;-87
2020/12/12 11:37:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5097959;28;20048;-89
2020/12/12 11:39:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5093909;28;20071;-89
2020/12/12 11:42:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5094768;28;20040;-90
2020/12/12 11:45:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5092081;28;20048;-94
2020/12/12 11:47:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5082867;28;20782;-94
2020/12/12 11:50:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093243;28;20054;-93
2020/12/12 11:53:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5104211;28;20047;-93
2020/12/12 11:55:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092198;28;20101;-93
2020/12/12 11:58:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093035;28;20083;-93
2020/12/12 12:00:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5088674;28;20051;-94
2020/12/12 12:03:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094953;28;20086;-93
2020/12/12 12:05:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095967;28;20044;-94
2020/12/12 12:08:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5109800;28;20105;-94
2020/12/12 12:10:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5101768;28;20463;-94
2020/12/12 12:13:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5099712;28;20040;-93
2020/12/12 12:15:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5091688;28;20112;-93
2020/12/12 12:18:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5093818;28;20051;-93