Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:24;;;;;;;3.45;2.28;;;;;;;16.65;71.09;96032.44;4994203;28;20508;-60
2022/06/21 00:03:51;;;;;;;2.40;2.20;;;;;;;16.54;71.23;96032.38;4994218;28;20074;-60
2022/06/21 00:06:22;;;;;;;3.22;2.58;;;;;;;16.42;71.38;96029.66;4994141;28;20076;-61
2022/06/21 00:08:49;;;;;;;2.53;2.33;;;;;;;16.25;71.93;96030.81;4994221;28;20101;-61
2022/06/21 00:11:22;;;;;;;2.40;2.20;;;;;;;16.02;72.55;96035.03;4994292;28;20447;-61
2022/06/21 00:13:49;;;;;;;4.13;2.42;;;;;;;15.98;72.61;96028.28;4994060;28;20404;-60
2022/06/21 00:16:17;;;;;;;8.25;2.80;;;;;;;15.96;72.47;96030.16;4994209;28;20046;-61
2022/06/21 00:18:47;;;;;;;3.10;2.65;;;;;;;15.96;72.60;96025.75;4994108;28;20050;-61
2022/06/21 00:21:16;;;;;;;3.35;2.55;;;;;;;15.86;72.34;96025.50;4993992;28;20456;-61
2022/06/21 00:23:43;;;;;;;5.38;2.60;;;;;;;15.86;71.98;96025.50;4993983;28;20050;-61
2022/06/21 00:26:12;;;;;;;7.55;2.50;;;;;;;15.76;72.12;96024.41;4993838;28;20050;-60
2022/06/21 00:28:40;;;;;;;2.80;2.47;;;;;;;15.73;72.41;96022.84;4993524;28;20054;-60
2022/06/21 00:31:11;;;;;;;3.22;2.45;;;;;;;15.70;72.34;96022.19;4993690;28;20050;-60
2022/06/21 00:33:38;;;;;;;2.83;2.63;;;;;;;15.64;72.29;96008.50;4993273;28;20753;-61
2022/06/21 00:36:18;;;;;;;3.47;2.40;;;;;;;15.59;72.31;96007.13;4993762;28;20516;-60
2022/06/21 00:38:45;;;;;;;2.58;2.35;;;;;;;15.53;72.75;96008.34;4993829;28;20053;-60
2022/06/21 00:41:16;;;;;;;2.70;2.50;;;;;;;15.44;72.80;96009.81;4993750;28;20053;-61
2022/06/21 00:43:47;;;;;;;4.97;2.58;;;;;;;15.42;72.78;96003.81;4993632;28;20064;-60
2022/06/21 00:46:26;;;;;;;4.88;2.45;;;;;;;15.39;72.86;96004.00;4993729;28;20054;-61
2022/06/21 00:48:55;;;;;;;4.35;2.55;;;;;;;15.39;72.51;95998.75;4993587;28;20057;-61
2022/06/21 00:51:31;;;;;;;4.57;1.98;;;;;;;15.29;72.31;96003.75;4993549;28;20444;-61
2022/06/21 00:54:03;;;;;;;3.08;2.40;;;;;;;15.20;72.73;95999.94;4993559;28;20082;-60
2022/06/21 00:56:35;;;;;;;2.95;2.53;;;;;;;15.15;72.83;95991.50;4993518;28;20050;-60
2022/06/21 00:59:17;;;;;;;3.67;2.25;;;;;;;15.14;72.91;95988.00;4993468;28;20120;-60
2022/06/21 01:01:45;;;;;;;4.20;2.85;;;;;;;15.10;72.70;95983.91;4993470;28;20054;-60
2022/06/21 01:04:16;;;;;;;3.38;2.65;;;;;;;15.06;72.78;95979.78;4993579;28;20077;-60
2022/06/21 01:06:47;;;;;;;2.80;2.47;;;;;;;15.00;73.06;95973.13;4993272;28;20457;-60
2022/06/21 01:09:18;;;;;;;6.50;2.53;;;;;;;14.96;73.24;95978.69;4993361;28;20051;-60
2022/06/21 01:11:48;;;;;;;3.85;2.60;;;;;;;14.92;73.54;95978.03;4993356;28;20055;-60
2022/06/21 01:14:19;;;;;;;5.65;2.50;;;;;;;14.90;73.41;95977.31;4993400;28;20050;-62
2022/06/21 01:16:46;;;;;;;2.75;2.40;;;;;;;14.85;73.72;95977.59;4993481;28;20404;-61
2022/06/21 01:19:19;;;;;;;3.60;2.67;;;;;;;14.90;73.50;95980.75;4993380;28;20106;-61
2022/06/21 01:21:50;;;;;;;3.15;2.85;;;;;;;14.91;73.34;95977.19;4993313;28;20077;-61
2022/06/21 01:24:24;;;;;;;4.47;2.33;;;;;;;14.85;73.17;95974.97;4993593;28;20137;-61
2022/06/21 01:26:56;;;;;;;2.63;2.42;;;;;;;14.78;73.20;95971.03;4993358;28;20051;-60
2022/06/21 01:29:26;;;;;;;2.78;2.45;;;;;;;14.78;73.16;95960.50;4993008;28;20392;-60
2022/06/21 01:31:57;;;;;;;3.22;2.70;;;;;;;14.71;73.11;95951.25;4993262;28;20052;-61
2022/06/21 01:34:27;;;;;;;3.40;1.63;;;;;;;14.72;73.38;95948.53;4993174;28;20078;-60
2022/06/21 01:36:57;;;;;;;3.07;2.70;;;;;;;14.65;73.14;95953.34;4993332;28;20054;-60
2022/06/21 01:39:26;;;;;;;;;;;;;;;14.59;73.26;95960.78;4993551;28;20078;-61
2022/06/21 01:42:07;;;;;;;5.20;2.65;;;;;;;14.56;73.43;95967.09;4993168;28;19972;-60
2022/06/21 01:44:38;;;;;;;2.45;2.28;;;;;;;14.48;73.85;95959.69;4993437;28;20046;-60
2022/06/21 01:47:10;;;;;;;2.55;2.35;;;;;;;14.43;74.04;95955.66;4996675;28;20047;-60
2022/06/21 01:49:42;;;;;;;3.17;2.60;;;;;;;14.36;74.14;95963.09;4996716;28;20046;-62
2022/06/21 01:52:13;;;;;;;2.75;2.50;;;;;;;14.30;74.53;95953.78;4996738;28;20125;-60
2022/06/21 01:54:45;;;;;;;2.80;2.60;;;;;;;14.23;75.88;95963.84;4996591;28;20050;-60
2022/06/21 01:57:14;;;;;;;4.40;3.08;;;;;;;14.18;75.68;95952.75;4996551;28;20058;-61
2022/06/21 01:59:45;;;;;;;3.42;3.00;;;;;;;14.24;76.38;95951.56;4996541;28;20171;-60
2022/06/21 02:02:15;;;;;;;3.40;3.17;;;;;;;14.28;76.21;95948.66;4996468;28;20054;-61
2022/06/21 02:04:45;;;;;;;3.67;2.70;;;;;;;14.24;75.43;95957.66;4996378;28;20058;-60
2022/06/21 02:07:19;;;;;;;3.65;2.50;;;;;;;14.26;74.73;95957.56;4996347;28;20090;-61
2022/06/21 02:09:50;;;;;;;3.28;2.97;;;;;;;14.22;74.94;95956.91;4996356;28;20416;-61
2022/06/21 02:12:19;;;;;;;3.05;2.83;;;;;;;14.08;74.72;95951.63;4996329;28;20058;-60
2022/06/21 02:14:50;;;;;;;4.95;3.00;;;;;;;14.06;75.36;95951.72;4996279;28;20467;-60
2022/06/21 02:17:20;;;;;;;5.10;3.03;;;;;;;14.08;75.64;95954.25;4996152;28;20125;-61
2022/06/21 02:19:50;;;;;;;3.13;2.83;;;;;;;14.07;75.33;95950.81;4996149;28;20137;-61
2022/06/21 02:22:20;;;;;;;3.58;3.20;;;;;;;14.06;75.45;95948.28;4996073;28;20046;-60
2022/06/21 02:24:48;;;;;;;3.72;2.70;;;;;;;14.02;75.28;95952.88;4996075;28;20057;-61
2022/06/21 02:27:19;;;;;;;2.70;2.50;;;;;;;14.03;75.65;95952.78;4996005;28;20141;-61
2022/06/21 02:29:51;;;;;;;3.33;2.83;;;;;;;14.03;75.59;95944.06;4995785;28;20047;-60
2022/06/21 02:32:24;;;;;;;2.67;2.35;;;;;;;14.01;75.87;95951.19;4995841;28;20050;-61
2022/06/21 02:34:56;;;;;;;6.00;2.92;;;;;;;13.99;76.14;95946.03;4995928;28;20058;-61
2022/06/21 02:37:25;;;;;;;2.85;2.65;;;;;;;13.99;76.05;95951.28;4995945;28;20042;-61
2022/06/21 02:39:52;;;;;;;5.03;2.95;;;;;;;13.99;76.25;95955.69;4995807;28;20480;-60
2022/06/21 02:42:23;;;;;;;2.80;2.60;;;;;;;13.98;76.81;95957.47;4995776;28;20078;-61
2022/06/21 02:44:56;;;;;;;3.13;2.78;;;;;;;14.03;76.37;95951.94;4995703;28;20046;-60
2022/06/21 02:47:27;;;;;;;4.07;2.90;;;;;;;14.00;76.49;95958.22;4995685;28;20144;-60
2022/06/21 02:49:59;;;;;;;4.38;2.88;;;;;;;13.98;76.51;95954.00;4995589;28;20082;-60
2022/06/21 02:52:31;;;;;;;3.97;2.95;;;;;;;13.96;76.71;95954.09;4995621;28;20101;-60
2022/06/21 02:55:03;;;;;;;6.25;3.22;;;;;;;13.93;76.95;95948.19;4995713;28;20405;-60
2022/06/21 02:57:35;;;;;;;5.32;2.83;;;;;;;13.92;77.40;95942.06;4994934;28;20378;-60
2022/06/21 03:00:06;;;;;;;3.20;2.90;;;;;;;13.96;76.93;95946.19;4995506;28;20050;-61
2022/06/21 03:02:34;;;;;;;3.30;3.10;;;;;;;13.93;77.43;95940.31;4995428;28;20050;-60
2022/06/21 03:05:04;;;;;;;4.82;3.05;;;;;;;13.97;77.10;95940.00;4995380;28;20060;-60
2022/06/21 03:07:34;;;;;;;3.35;3.03;;;;;;;14.01;76.84;95944.16;4995263;28;20163;-60
2022/06/21 03:10:01;;;;;;;3.13;2.92;;;;;;;14.05;77.04;95943.97;4995342;28;20050;-60
2022/06/21 03:12:31;;;;;;;3.42;2.85;;;;;;;13.99;77.23;95947.78;4995288;28;20057;-60
2022/06/21 03:15:03;;;;;;;5.10;3.08;;;;;;;14.07;77.08;95940.28;4995219;28;20061;-60
2022/06/21 03:17:37;;;;;;;3.55;3.03;;;;;;;14.10;76.86;95941.88;4995166;28;20046;-60
2022/06/21 03:20:13;;;;;;;5.35;3.10;;;;;;;14.18;76.92;95944.03;4995174;28;20100;-60
2022/06/21 03:22:42;;;;;;;3.67;2.92;;;;;;;14.23;76.73;95941.97;4995062;28;20054;-60
2022/06/21 03:25:20;;;;;;;4.90;2.45;;;;;;;14.32;76.65;95937.91;4995031;28;20492;-60
2022/06/21 03:27:56;;;;;;;3.10;2.80;;;;;;;14.37;76.46;95939.31;4994858;28;20046;-60
2022/06/21 03:30:28;;;;;;;2.80;2.60;;;;;;;14.49;76.05;95936.84;4994793;28;20500;-60
2022/06/21 03:32:58;;;;;;;2.90;2.60;;;;;;;14.84;75.86;95935.56;4995104;28;20047;-60
2022/06/21 03:35:27;;;;;;;3.03;2.72;;;;;;;15.24;74.02;95932.09;4994805;28;20411;-60
2022/06/21 03:37:54;;;;;;;3.63;2.30;;;;;;;15.60;72.59;95937.63;4994862;28;20046;-60
2022/06/21 03:43:13;;;;;;;2.75;2.17;;;;;;;16.42;69.99;95924.09;4994749;28;20634;-61
2022/06/21 03:45:43;;;;;;;3.92;1.85;;;;;;;16.81;68.47;95923.09;4994477;28;20404;-60
2022/06/21 03:48:20;;;;;;;2.67;2.20;;;;;;;17.26;67.58;95927.75;4994457;28;20484;-60
2022/06/21 03:50:53;;;;;;;2.05;1.85;;;;;;;17.68;66.18;95924.63;4994430;28;20050;-60
2022/06/21 03:53:24;;;;;;;2.00;1.80;;;;;;;18.08;64.57;95917.19;4994473;28;20097;-61
2022/06/21 03:55:56;;;;;;;2.10;1.90;;;;;;;18.50;63.52;95916.59;4994387;28;20492;-61
2022/06/21 03:58:30;;;;;;;3.13;2.10;;;;;;;18.93;62.29;95909.59;4994404;28;20596;-61
2022/06/21 04:01:03;;;;;;;2.22;2.03;;;;;;;19.35;61.49;95920.44;4994385;28;20058;-61
2022/06/21 04:03:36;;;;;;;2.25;1.90;;;;;;;19.75;60.23;95917.03;4994325;28;20046;-61
2022/06/21 04:06:08;;;;;;;4.63;1.73;;;;;;;20.14;59.03;95913.75;4994233;28;20480;-61
2022/06/21 04:08:41;;;;;;;2.65;2.22;;;;;;;20.45;58.30;95908.44;4993292;28;20559;-61
2022/06/21 04:11:15;;;;;;;4.90;1.67;;;;;;;20.70;57.87;95910.72;4994204;28;20404;-61
2022/06/21 04:13:49;;;;;;;5.10;1.63;;;;;;;21.15;57.12;95916.53;4994042;28;20444;-61
2022/06/21 04:16:22;;;;;;;5.72;2.13;;;;;;;21.51;56.16;95915.94;4994162;28;20050;-61
2022/06/21 04:18:58;;;;;;;1.80;1.70;;;;;;;21.96;55.08;95923.31;4994086;28;20125;-61
2022/06/21 04:21:31;;;;;;;1.63;1.52;;;;;;;22.32;54.48;95927.94;4994123;28;20046;-60
2022/06/21 04:24:01;;;;;;;1.77;1.67;;;;;;;22.58;54.11;95913.13;4994067;28;20050;-60
2022/06/21 04:26:34;;;;;;;2.63;1.67;;;;;;;22.87;52.99;95913.94;4993947;28;20050;-60
2022/06/21 04:29:06;;;;;;;2.33;1.80;;;;;;;23.15;52.53;95914.66;4993577;28;20054;-60
2022/06/21 04:31:39;;;;;;;1.90;1.77;;;;;;;23.44;50.29;95910.13;4993842;28;20125;-60
2022/06/21 04:34:15;;;;;;;1.65;1.55;;;;;;;23.79;49.06;95905.72;4993869;28;20407;-60
2022/06/21 04:36:48;;;;;;;1.85;1.65;;;;;;;24.12;48.95;95913.06;4993767;28;20050;-61
2022/06/21 04:39:21;;;;;;;1.90;1.80;;;;;;;24.42;47.28;95913.59;4993728;28;20456;-60
2022/06/21 04:41:54;;;;;;;4.05;1.90;;;;;;;24.83;48.75;95907.50;4993821;28;20046;-60
2022/06/21 04:44:26;;;;;;;2.55;1.67;;;;;;;25.16;48.44;95909.44;4993650;28;20046;-60
2022/06/21 04:46:59;;;;;;;1.83;1.70;;;;;;;25.34;48.51;95913.78;4993693;28;20085;-61
2022/06/21 04:49:33;;;;;;;5.00;1.65;;;;;;;25.61;46.92;95909.97;4993608;28;20100;-61
2022/06/21 04:52:06;;;;;;;3.08;1.90;;;;;;;25.92;48.04;95913.78;4993615;28;20046;-61
2022/06/21 04:54:36;;;;;;;5.38;1.75;;;;;;;26.11;46.87;95904.53;4993614;28;20135;-61
2022/06/21 04:57:06;;;;;;;3.03;1.85;;;;;;;26.27;46.46;95894.75;4993668;28;20042;-61
2022/06/21 04:59:35;;;;;;;;;;;;;;;26.58;44.59;95890.47;4994011;28;20081;-60
2022/06/21 05:02:03;;;;;;;2.58;1.60;;;;;;;26.82;42.97;95894.03;4993645;28;19926;-61
2022/06/21 05:04:35;;;;;;;2.75;1.60;;;;;;;27.08;43.11;95898.25;4993604;28;20416;-62
2022/06/21 05:07:06;;;;;;;3.20;2.05;;;;;;;27.20;41.16;95883.41;4993642;28;20050;-60
2022/06/21 05:09:36;;;;;;;3.30;1.60;;;;;;;27.32;42.01;95888.34;4993650;28;20134;-61
2022/06/21 05:12:08;;;;;;;1.73;1.52;;;;;;;27.44;42.69;95894.13;4993644;28;20042;-61
2022/06/21 05:14:40;;;;;;;2.78;1.80;;;;;;;27.67;42.99;95893.28;4993564;28;20487;-61
2022/06/21 05:17:12;;;;;;;3.78;1.42;;;;;;;27.80;41.24;95895.31;4993646;28;20050;-62
2022/06/21 05:19:47;;;;;;;1.77;1.67;;;;;;;27.93;42.47;95900.91;4994004;28;20508;-60
2022/06/21 05:22:17;;;;;;;2.95;1.70;;;;;;;28.03;41.05;95906.03;4997383;28;20046;-62
2022/06/21 05:24:45;;;;;;;1.80;1.70;;;;;;;27.96;41.15;95905.91;4997530;28;20554;-61
2022/06/21 05:27:19;;;;;;;4.03;1.70;;;;;;;28.02;42.65;95898.97;4997199;28;20495;-61
2022/06/21 05:29:52;;;;;;;3.83;1.60;;;;;;;27.94;39.75;95901.75;4997040;28;20046;-61
2022/06/21 05:32:23;;;;;;;2.35;1.85;;;;;;;27.90;40.74;95909.34;4997179;28;20054;-61
2022/06/21 05:34:55;;;;;;;2.22;1.67;;;;;;;28.11;40.61;95915.88;4997199;28;20046;-61
2022/06/21 05:37:30;;;;;;;6.78;2.03;;;;;;;28.25;39.70;95903.44;4997106;28;20047;-60
2022/06/21 05:40:00;;;;;;;3.08;2.15;;;;;;;28.32;39.61;95903.56;4997118;28;20116;-61
2022/06/21 05:42:29;;;;;;;5.38;2.13;;;;;;;28.51;40.95;95904.84;4997069;28;20076;-62
2022/06/21 05:45:00;;;;;;;6.32;1.95;;;;;;;28.62;40.37;95911.56;4997052;28;20049;-61
2022/06/21 05:47:32;;;;;;;3.10;1.88;;;;;;;28.98;40.61;95910.78;4996803;28;20047;-61
2022/06/21 05:50:02;;;;;;;6.00;1.70;;;;;;;29.28;42.34;95909.84;4996859;28;20042;-61
2022/06/21 05:52:33;;;;;;;2.88;1.90;;;;;;;29.43;40.93;95904.38;4996783;28;20049;-61
2022/06/21 05:55:04;;;;;;;4.20;1.92;;;;;;;29.45;39.74;95915.81;4996814;28;20109;-60
2022/06/21 05:57:47;;;;;;;;;;;;;;;29.53;38.10;95906.75;4997149;28;20129;-61
2022/06/21 06:00:25;;;;;;;6.85;1.88;;;;;;;29.63;38.51;95904.59;4996688;28;19928;-61
2022/06/21 06:02:58;;;;;;;2.60;1.63;;;;;;;29.68;39.15;95906.72;4996577;28;20050;-61
2022/06/21 06:05:31;;;;;;;2.03;1.80;;;;;;;29.87;39.32;95912.44;4996588;28;20062;-61
2022/06/21 06:08:05;;;;;;;3.47;1.70;;;;;;;30.15;38.42;95908.88;4996565;28;20053;-60
2022/06/21 06:10:33;;;;;;;4.25;1.98;;;;;;;30.39;39.87;95906.75;4996457;28;20050;-61
2022/06/21 06:13:06;;;;;;;3.55;1.80;;;;;;;30.42;37.55;95910.91;4996531;28;20046;-61
2022/06/21 06:15:38;;;;;;;3.95;2.28;;;;;;;30.48;38.58;95910.97;4996439;28;20046;-61
2022/06/21 06:18:13;;;;;;;4.65;2.30;;;;;;;30.62;38.74;95905.63;4996315;28;20063;-61
2022/06/21 06:20:47;;;;;;;2.47;2.03;;;;;;;30.85;39.29;95912.59;4996281;28;20386;-61
2022/06/21 06:23:24;;;;;;;4.78;2.00;;;;;;;31.15;37.69;95909.53;4996287;28;20046;-60
2022/06/21 06:25:56;;;;;;;3.53;1.83;;;;;;;31.37;36.62;95907.56;4996315;28;20496;-61
2022/06/21 06:28:27;;;;;;;1.90;1.52;;;;;;;31.56;37.17;95915.00;4996074;28;20133;-60
2022/06/21 06:31:01;;;;;;;5.13;2.10;;;;;;;31.83;37.29;95915.00;4995670;28;20051;-62
2022/06/21 06:33:35;;;;;;;2.25;2.00;;;;;;;32.08;37.68;95914.41;4995734;28;20405;-62
2022/06/21 06:36:08;;;;;;;3.70;1.80;;;;;;;32.29;36.44;95918.72;4996034;28;20062;-62
2022/06/21 06:38:37;;;;;;;2.67;2.03;;;;;;;32.27;34.56;95912.72;4995864;28;20054;-61
2022/06/21 06:41:09;;;;;;;2.25;2.00;;;;;;;32.11;35.95;95920.22;4995852;28;20054;-61
2022/06/21 06:43:41;;;;;;;2.30;1.60;;;;;;;32.09;36.28;95910.66;4995836;28;20054;-62
2022/06/21 06:46:17;;;;;;;2.95;2.00;;;;;;;32.19;37.42;95915.63;4995859;28;20050;-62
2022/06/21 06:48:46;;;;;;;2.45;2.05;;;;;;;32.33;36.75;95917.28;4995605;28;20062;-61
2022/06/21 06:51:40;;;;;;;3.33;1.90;;;;;;;32.26;35.84;95905.63;4995709;28;20046;-61
2022/06/21 06:54:16;;;;;;;2.95;2.10;;;;;;;32.28;36.47;95906.25;4995526;28;20050;-62
2022/06/21 06:56:53;;;;;;;7.63;2.40;;;;;;;32.65;36.14;95906.56;4995632;28;20474;-62
2022/06/21 06:59:24;;;;;;;5.05;2.00;;;;;;;33.02;34.64;95895.13;4995497;28;20046;-62
2022/06/21 07:01:57;;;;;;;4.45;2.35;;;;;;;33.26;35.68;95894.63;4995558;28;20101;-62
2022/06/21 07:04:27;;;;;;;3.03;2.15;;;;;;;33.46;33.48;95891.75;4995414;28;20050;-62
2022/06/21 07:07:01;;;;;;;2.05;1.90;;;;;;;33.65;32.45;95887.25;4995487;28;20076;-63
2022/06/21 07:09:31;;;;;;;5.07;1.92;;;;;;;33.49;32.53;95885.91;4995274;28;20046;-61
2022/06/21 07:12:06;;;;;;;2.42;2.22;;;;;;;33.23;32.27;95898.56;4995352;28;20046;-61
2022/06/21 07:14:35;;;;;;;4.57;2.20;;;;;;;33.40;35.89;95892.63;4995334;28;20049;-61
2022/06/21 07:17:09;;;;;;;2.13;1.92;;;;;;;33.53;32.06;95899.84;4995132;28;20081;-62
2022/06/21 07:19:36;;;;;;;2.47;2.17;;;;;;;33.44;33.21;95888.44;4995261;28;20415;-62
2022/06/21 07:22:14;;;;;;;4.32;2.45;;;;;;;33.66;33.69;95893.50;4995146;28;20065;-62
2022/06/21 07:24:46;;;;;;;4.15;2.40;;;;;;;33.99;33.84;95897.81;4995061;28;20042;-62
2022/06/21 07:27:17;;;;;;;3.30;2.00;;;;;;;34.22;32.16;95896.34;4995079;28;20495;-61
2022/06/21 07:29:53;;;;;;;2.47;2.20;;;;;;;34.34;33.12;95906.44;4994692;28;20108;-61
2022/06/21 07:32:26;;;;;;;8.20;2.00;;;;;;;34.44;29.68;95897.78;4994922;28;20056;-62
2022/06/21 07:34:59;;;;;;;4.57;2.33;;;;;;;34.51;33.67;95907.50;4994848;28;20130;-60
2022/06/21 07:37:34;;;;;;;3.90;2.35;;;;;;;34.67;32.05;95905.25;4994881;28;20476;-60
2022/06/21 07:40:09;;;;;;;4.28;2.00;;;;;;;34.79;29.53;95900.72;4994717;28;20076;-61
2022/06/21 07:42:42;;;;;;;3.42;2.17;;;;;;;34.67;30.49;95891.66;4994524;28;20480;-61
2022/06/21 07:45:16;;;;;;;2.75;2.00;;;;;;;34.33;32.70;95899.34;4994655;28;20057;-61
2022/06/21 07:47:50;;;;;;;6.38;2.50;;;;;;;34.14;34.88;95886.63;4994599;28;20054;-61
2022/06/21 07:50:23;;;;;;;2.25;2.00;;;;;;;34.46;31.49;95898.38;4994502;28;20085;-62
2022/06/21 07:52:55;;;;;;;6.18;2.15;;;;;;;34.77;33.01;95899.28;4994428;28;20492;-61
2022/06/21 07:55:29;;;;;;;2.63;2.10;;;;;;;34.85;30.07;95892.72;4994522;28;20054;-61
2022/06/21 07:58:02;;;;;;;2.42;2.28;;;;;;;35.13;31.26;95902.16;4994423;28;20050;-60
2022/06/21 08:08:52;;;;;;;2.05;1.92;;;;;;;34.86;31.44;95905.22;4994257;28;20108;-61
2022/06/21 08:11:26;;;;;;;7.20;3.05;;;;;;;34.74;29.46;95894.31;4994158;28;20046;-61
2022/06/21 08:13:53;;;;;;;2.38;2.15;;;;;;;34.41;29.92;95901.78;4994170;28;20082;-60
2022/06/21 08:16:25;;;;;;;5.20;2.63;;;;;;;34.42;31.57;95895.28;4993857;28;20135;-61
2022/06/21 08:18:59;;;;;;;2.80;2.20;;;;;;;34.33;29.62;95902.91;4993942;28;20049;-60
2022/06/21 08:21:33;;;;;;;3.35;2.40;;;;;;;34.32;31.65;95905.84;4994038;28;20066;-61
2022/06/21 08:24:06;;;;;;;4.18;2.03;;;;;;;34.43;29.36;95909.69;4994077;28;20050;-61
2022/06/21 08:26:38;;;;;;;2.60;1.98;;;;;;;34.56;30.32;95914.13;4993989;28;20050;-61
2022/06/21 08:29:09;;;;;;;4.72;2.70;;;;;;;34.17;29.01;95912.47;4993659;28;20468;-60
2022/06/21 08:31:39;;;;;;;4.78;2.60;;;;;;;33.96;30.53;95909.09;4993907;28;20065;-61
2022/06/21 08:34:09;;;;;;;3.15;2.20;;;;;;;33.95;34.49;95906.59;4993777;28;20050;-62
2022/06/21 08:36:40;;;;;;;2.60;2.40;;;;;;;33.99;30.98;95910.53;4993939;28;20059;-62
2022/06/21 08:39:17;;;;;;;4.43;2.58;;;;;;;33.97;33.91;95913.47;4993788;28;20046;-61
2022/06/21 08:42:04;;;;;;;4.90;2.50;;;;;;;34.20;32.72;95905.75;4993786;28;20052;-60
2022/06/21 08:48:36;;;;;;;4.18;2.30;;;;;;;33.98;30.50;95912.41;4987103;28;20535;-61
2022/06/21 08:51:42;;;;;;;5.82;2.40;;;;;;;34.22;31.73;95912.59;4993661;28;20100;-61
2022/06/21 08:54:26;;;;;;;5.20;2.40;;;;;;;34.59;30.60;95921.81;4985589;28;20053;-60
2022/06/21 08:57:01;;;;;;;2.72;2.20;;;;;;;34.73;32.54;95911.66;4993779;28;20404;-61
2022/06/21 08:59:35;;;;;;;5.05;2.60;;;;;;;34.96;31.89;95908.22;4993625;28;20070;-61
2022/06/21 09:02:12;;;;;;;2.65;2.45;;;;;;;34.88;29.02;95908.56;4993642;28;20627;-62
2022/06/21 09:04:50;;;;;;;4.32;2.10;;;;;;;35.00;27.79;95906.69;4993652;28;20053;-62
2022/06/21 09:07:43;;;;;;;2.35;2.15;;;;;;;35.07;27.07;95912.06;4993478;28;20051;-61
2022/06/21 09:10:32;;;;;;;2.78;2.45;;;;;;;34.97;29.99;95904.44;4993510;28;20050;-62
2022/06/21 09:13:18;;;;;;;4.50;2.43;;;;;;;34.51;30.89;95904.78;4993533;28;20054;-61
2022/06/21 09:15:53;;;;;;;5.07;2.40;;;;;;;34.66;29.14;95901.72;4993470;28;20412;-61
2022/06/21 09:18:35;;;;;;;3.13;2.33;;;;;;;34.85;26.88;95903.59;4993375;28;20057;-62
2022/06/21 09:21:06;;;;;;;4.80;2.45;;;;;;;34.97;27.33;95904.44;4993447;28;20061;-61
2022/06/21 09:23:59;;;;;;;2.80;2.60;;;;;;;34.99;28.72;95909.66;4993517;28;20046;-61
2022/06/21 09:26:51;;;;;;;5.55;2.80;;;;;;;34.94;29.44;95902.19;4990532;28;20054;-61
2022/06/21 09:29:28;;;;;;;2.40;2.20;;;;;;;35.00;27.10;95895.84;4993037;28;20092;-61
2022/06/21 09:32:15;;;;;;;5.05;2.22;;;;;;;34.83;26.80;95898.38;4993511;28;20599;-62
2022/06/21 09:34:53;;;;;;;2.65;2.38;;;;;;;34.81;27.34;95895.06;4993272;28;20050;-61
2022/06/21 09:37:28;;;;;;;2.70;2.25;;;;;;;34.67;27.92;95902.53;4993331;28;20050;-61
2022/06/21 09:40:03;;;;;;;3.55;2.45;;;;;;;34.71;26.00;95892.06;4993383;28;20078;-61
2022/06/21 09:42:35;;;;;;;4.05;2.22;;;;;;;34.75;30.16;95888.66;4993180;28;20514;-61
2022/06/21 09:45:12;;;;;;;4.50;2.30;;;;;;;34.99;29.44;95898.78;4993322;28;20066;-61
2022/06/21 09:47:52;;;;;;;6.07;2.20;;;;;;;34.49;26.26;95884.38;4993323;28;20433;-61
2022/06/21 09:50:26;;;;;;;;;;;;;;;34.05;28.47;95882.50;4993483;28;20483;-62
2022/06/21 09:53:04;;;;;;;4.40;2.33;;;;;;;34.11;29.06;95886.22;4993203;28;19968;-61
2022/06/21 09:55:43;;;;;;;5.15;2.40;;;;;;;34.29;30.75;95886.22;4993162;28;20061;-61
2022/06/21 09:58:21;;;;;;;4.03;2.05;;;;;;;34.59;30.15;95887.38;4993252;28;20109;-62
2022/06/21 10:00:53;;;;;;;4.72;2.42;;;;;;;34.69;28.75;95886.00;4993213;28;20134;-61
2022/06/21 10:03:35;;;;;;;3.80;2.50;;;;;;;34.63;29.92;95880.44;4993114;28;20408;-62
2022/06/21 10:06:09;;;;;;;2.63;2.40;;;;;;;34.41;27.13;95882.78;4993102;28;20101;-61
2022/06/21 10:08:55;;;;;;;4.18;2.05;;;;;;;34.47;29.08;95875.63;4996190;28;20070;-61
2022/06/21 10:11:40;;;;;;;3.78;2.15;;;;;;;34.07;28.17;95876.88;4996395;28;20050;-61
2022/06/21 10:14:33;;;;;;;3.55;2.30;;;;;;;33.80;30.42;95883.38;4996450;28;20054;-61
2022/06/21 10:17:31;;;;;;;5.25;2.20;;;;;;;33.67;29.79;95880.81;4996412;28;20047;-60
2022/06/21 10:20:13;;;;;;;6.03;2.47;;;;;;;33.81;31.60;95873.34;4957162;28;20133;-61
2022/06/21 10:22:52;;;;;;;5.45;2.67;;;;;;;33.85;30.32;95866.44;4996271;28;20129;-61
2022/06/21 10:25:45;;;;;;;5.53;2.50;;;;;;;34.01;30.22;95865.84;4996198;28;20054;-61
2022/06/21 10:28:38;;;;;;;3.53;2.67;;;;;;;34.08;31.46;95862.25;4996185;28;20085;-60
2022/06/21 10:31:43;;;;;;;2.85;2.50;;;;;;;33.81;28.18;95854.38;4996135;28;20077;-62
2022/06/21 10:34:39;;;;;;;3.83;1.90;;;;;;;33.75;28.18;95856.09;4996243;28;20054;-60
2022/06/21 10:37:27;;;;;;;4.43;2.47;;;;;;;33.61;32.47;95837.25;4986572;28;20050;-62
2022/06/21 10:40:15;;;;;;;2.85;2.47;;;;;;;33.87;30.38;95845.34;4995995;28;20044;-61
2022/06/21 10:43:18;;;;;;;3.17;2.60;;;;;;;33.98;32.58;95847.31;4996033;28;20054;-61
2022/06/21 10:45:50;;;;;;;6.95;2.33;;;;;;;33.78;31.12;95848.38;4989554;28;20046;-61
2022/06/21 10:48:57;;;;;;;2.45;2.22;;;;;;;33.83;30.68;95855.00;4995844;28;20055;-61
2022/06/21 10:51:36;;;;;;;2.33;2.13;;;;;;;34.06;30.86;95850.78;4992354;28;20046;-61
2022/06/21 10:54:41;;;;;;;5.13;2.35;;;;;;;34.31;30.36;95842.59;4995725;28;20046;-61
2022/06/21 10:57:19;;;;;;;3.15;2.10;;;;;;;34.39;24.25;95839.59;4995078;28;20082;-62
2022/06/21 11:03:37;;;;;;;2.25;1.80;;;;;;;34.31;26.34;95829.03;4995563;28;20050;-61
2022/06/21 11:06:21;;;;;;;1.85;1.60;;;;;;;34.28;24.70;95838.47;4938689;28;20046;-61
2022/06/21 11:08:59;;;;;;;2.95;1.50;;;;;;;34.12;25.12;95842.63;4995474;28;20050;-61
2022/06/21 11:11:36;;;;;;;1.80;1.70;;;;;;;33.68;27.18;95842.63;4995402;28;20109;-61
2022/06/21 11:14:11;;;;;;;1.60;1.50;;;;;;;33.12;26.24;95840.53;4995344;28;20047;-61
2022/06/21 11:16:48;;;;;;;3.78;1.90;;;;;;;33.17;27.42;95836.34;4995269;28;20105;-61
2022/06/21 11:19:21;;;;;;;6.22;2.35;;;;;;;33.39;27.40;95828.66;4994941;28;20053;-61
2022/06/21 11:22:04;;;;;;;3.15;1.80;;;;;;;33.44;28.18;95834.25;4995185;28;20050;-62
2022/06/21 11:24:42;;;;;;;5.22;2.20;;;;;;;33.56;30.33;95834.38;4995191;28;20385;-61
2022/06/21 11:27:17;;;;;;;2.35;2.13;;;;;;;33.62;27.62;95829.97;4995068;28;20129;-61
2022/06/21 11:29:54;;;;;;;2.58;2.22;;;;;;;33.77;27.73;95830.44;4994691;28;20504;-60
2022/06/21 11:32:29;;;;;;;5.10;2.25;;;;;;;33.81;27.17;95835.41;4994870;28;20152;-62
2022/06/21 11:35:07;;;;;;;4.43;2.10;;;;;;;33.56;26.80;95833.53;4994961;28;20046;-62
2022/06/21 11:37:56;;;;;;;3.88;2.20;;;;;;;33.36;27.64;95835.38;4994931;28;20047;-61
2022/06/21 11:40:40;;;;;;;9.75;2.15;;;;;;;33.43;26.85;95843.41;4994723;28;20077;-61
2022/06/21 11:43:25;;;;;;;3.80;2.58;;;;;;;33.69;28.38;95836.16;4994746;28;20133;-62
2022/06/21 11:46:00;;;;;;;5.72;2.47;;;;;;;33.79;27.59;95841.03;4994639;28;20464;-61
2022/06/21 11:48:56;;;;;;;4.45;2.78;;;;;;;33.96;28.87;95840.47;4994811;28;20050;-62
2022/06/21 11:51:47;;;;;;;4.85;2.63;;;;;;;33.94;29.21;95839.84;4994583;28;20050;-60
2022/06/21 11:54:22;;;;;;;4.30;2.83;;;;;;;33.73;26.38;95839.22;4994523;28;20452;-61
2022/06/21 11:56:59;;;;;;;4.55;3.00;;;;;;;33.67;27.68;95840.16;4994685;28;20046;-61
2022/06/21 11:59:34;;;;;;;10.75;3.50;;;;;;;33.41;27.70;95840.94;4994414;28;20078;-61
2022/06/21 12:02:12;;;;;;;6.55;3.00;;;;;;;33.39;28.50;95844.91;4994422;28;20082;-61
2022/06/21 12:04:47;;;;;;;8.98;3.75;;;;;;;33.29;28.25;95840.00;4994300;28;20054;-61
2022/06/21 12:07:19;;;;;;;4.72;2.97;;;;;;;33.31;27.79;95843.31;4994307;28;20057;-61
2022/06/21 12:09:55;;;;;;;12.63;3.75;;;;;;;33.12;30.08;95837.84;4994261;28;20050;-61
2022/06/21 12:12:48;;;;;;;9.57;3.78;;;;;;;33.10;29.21;95831.81;4994323;28;20106;-60
2022/06/21 12:15:34;;;;;;;7.22;3.83;;;;;;;32.77;30.41;95833.66;4994104;28;20108;-60
2022/06/21 12:18:06;;;;;;;5.47;4.00;;;;;;;32.60;30.38;95837.91;4994182;28;20054;-61
2022/06/21 12:20:38;;;;;;;4.55;3.40;;;;;;;32.74;30.64;95833.22;4994153;28;20125;-60
2022/06/21 12:23:14;;;;;;;5.78;3.75;;;;;;;32.80;29.83;95826.16;4993999;28;20050;-61
2022/06/21 12:25:43;;;;;;;10.60;4.15;;;;;;;32.66;30.37;95820.81;4993972;28;20137;-60
2022/06/21 12:28:14;;;;;;;10.52;4.20;;;;;;;32.58;30.94;95813.78;4994074;28;20081;-61