Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:04:31;;;;;;;10.80;4.55;;;;;;;11.87;98.29;101197.69;10585446;28;20031;-72
2022/11/03 00:09:31;;;;;;;10.52;2.72;;;;;;;11.89;97.52;101175.78;10586507;28;20112;-72
2022/11/03 00:14:31;;;;;;;11.13;2.83;;;;;;;11.80;97.60;101166.91;10587057;28;20427;-73
2022/11/03 00:19:32;;;;;;;7.82;2.33;;;;;;;11.82;98.62;101170.28;10586996;28;20042;-72
2022/11/03 00:24:32;;;;;;;22.55;2.83;;;;;;;11.88;98.99;101195.81;10586464;28;20031;-73
2022/11/03 00:29:33;;;;;;;6.88;2.95;;;;;;;11.90;99.10;101183.72;10585648;28;20123;-73
2022/11/03 00:34:33;;;;;;;13.13;4.47;;;;;;;11.79;99.65;101166.06;10586876;28;20371;-72
2022/11/03 00:39:33;;;;;;;12.05;4.32;;;;;;;11.88;99.56;101158.66;10584360;28;20445;-73
2022/11/03 00:44:34;;;;;;;10.85;4.13;;;;;;;11.97;100.00;101168.31;10568069;28;20066;-73
2022/11/03 00:49:34;;;;;;;10.63;4.32;;;;;;;11.94;99.83;101162.44;10586832;28;20047;-72
2022/11/03 00:54:34;;;;;;;9.00;3.40;;;;;;;11.99;100.00;101159.97;10586056;28;20131;-73
2022/11/03 00:59:35;;;;;;;13.00;4.22;;;;;;;11.95;99.29;101150.53;10585700;28;20032;-72
2022/11/03 01:09:54;;;;;;;7.28;3.08;;;;;;;11.83;100.00;101139.38;10584986;28;20055;-72
2022/11/03 01:14:54;;;;;;;7.63;3.97;;;;;;;11.82;100.00;101137.72;10586343;28;20027;-72
2022/11/03 01:19:55;;;;;;;10.52;3.00;;;;;;;11.83;100.00;101121.22;10585283;28;20035;-68
2022/11/03 01:24:55;;;;;;;14.98;3.50;;;;;;;11.85;100.00;101130.03;10588822;28;20516;-68
2022/11/03 01:29:55;;;;;;;14.57;4.25;;;;;;;11.83;100.00;101123.09;10592452;28;20028;-69
2022/11/03 01:34:56;;;;;;;9.80;3.40;;;;;;;11.93;100.00;101111.91;10583849;28;20036;-67
2022/11/03 01:39:56;;;;;;;17.77;3.88;;;;;;;11.92;100.00;101108.34;10583952;28;20031;-67
2022/11/03 01:44:57;;;;;;;6.20;3.50;;;;;;;11.92;100.00;101102.09;10581447;28;20439;-67
2022/11/03 01:50:01;;;;;;;10.57;5.10;;;;;;;11.84;100.00;101093.09;10582038;28;20111;-68
2022/11/03 01:55:23;;;;;;;9.18;3.35;;;;;;;11.88;100.00;101088.09;10580865;28;20466;-68
2022/11/03 02:00:23;;;;;;;18.25;3.30;;;;;;;11.91;100.00;101078.72;10583741;28;20028;-67
2022/11/03 02:05:24;;;;;;;20.50;3.63;;;;;;;11.98;100.00;101074.16;10564390;28;20368;-67
2022/11/03 02:10:24;;;;;;;14.68;4.00;;;;;;;11.93;100.00;101060.34;10582245;28;20052;-68
2022/11/03 02:15:25;;;;;;;11.50;4.07;;;;;;;11.98;100.00;101060.59;10582182;28;20360;-68
2022/11/03 02:20:27;;;;;;;10.23;4.15;;;;;;;12.03;100.00;101053.50;10563924;28;20039;-67
2022/11/03 02:25:42;;;;;;;12.20;3.60;;;;;;;12.06;100.00;101035.97;10546797;28;20035;-67
2022/11/03 02:31:08;;;;;;;6.40;3.75;;;;;;;12.17;100.00;101032.66;10582083;28;20035;-68
2022/11/03 02:36:35;;;;;;;11.75;2.97;;;;;;;12.23;100.00;101023.69;10580534;28;20027;-67
2022/11/03 02:41:36;;;;;;;11.50;4.03;;;;;;;12.27;100.00;101016.81;10548549;28;20024;-68
2022/11/03 02:46:36;;;;;;;8.68;3.92;;;;;;;12.27;100.00;100999.69;10546979;28;20035;-68
2022/11/03 02:51:37;;;;;;;5.13;3.15;;;;;;;12.26;100.00;100990.72;10563543;28;20030;-67
2022/11/03 02:56:41;;;;;;;16.25;3.47;;;;;;;12.29;100.00;100984.88;10588302;28;20383;-68
2022/11/03 03:01:49;;;;;;;3.05;2.10;;;;;;;12.25;100.00;100971.91;10571700;28;20421;-68
2022/11/03 03:06:56;;;;;;;11.05;3.50;;;;;;;12.28;100.00;100969.63;10588115;28;20028;-67
2022/11/03 03:11:57;;;;;;;20.65;4.20;;;;;;;12.10;100.00;100966.66;10590840;28;20123;-67
2022/11/03 03:17:16;;;;;;;10.60;3.85;;;;;;;12.04;100.00;100945.78;10571446;28;20462;-68
2022/11/03 03:22:27;;;;;;;15.20;3.63;;;;;;;12.09;100.00;100956.84;10573288;28;20031;-67
2022/11/03 03:27:28;;;;;;;3.08;2.22;;;;;;;12.19;100.00;100954.56;10588828;28;20122;-68
2022/11/03 03:32:30;;;;;;;14.38;3.67;;;;;;;12.26;100.00;100941.00;10570956;28;20454;-67
2022/11/03 03:37:30;;;;;;;11.25;3.28;;;;;;;12.37;100.00;100939.53;10553482;28;20024;-68
2022/11/03 03:42:31;;;;;;;12.50;2.65;;;;;;;12.49;100.00;100935.16;10588635;28;20035;-67
2022/11/03 03:47:31;;;;;;;10.25;3.08;;;;;;;12.55;100.00;100928.88;10572849;28;20024;-68
2022/11/03 03:52:32;;;;;;;7.85;3.55;;;;;;;12.44;100.00;100913.22;10592462;28;20092;-67
2022/11/03 03:57:33;;;;;;;6.53;2.83;;;;;;;12.39;100.00;100910.31;10569799;28;20027;-68
2022/11/03 04:02:33;;;;;;;8.90;3.42;;;;;;;12.39;100.00;100907.59;10586030;28;20036;-68
2022/11/03 04:07:46;;;;;;;4.97;2.70;;;;;;;12.23;100.00;100908.84;10585732;28;20348;-67
2022/11/03 04:23:24;;;;;;;9.98;3.10;;;;;;;12.16;100.00;100908.84;10585310;28;20035;-69
2022/11/03 04:28:26;;;;;;;7.60;3.75;;;;;;;12.15;100.00;100896.28;10586542;28;20043;-68
2022/11/03 04:33:26;;;;;;;4.25;2.38;;;;;;;12.13;100.00;100889.41;10584776;28;20047;-68
2022/11/03 04:38:26;;;;;;;7.30;4.28;;;;;;;12.11;100.00;100886.91;10584534;28;20463;-68
2022/11/03 04:43:32;;;;;;;9.43;4.28;;;;;;;12.09;100.00;100889.84;10566649;28;20035;-68
2022/11/03 04:48:32;;;;;;;4.57;2.85;;;;;;;12.09;100.00;100868.13;10568302;28;20027;-68
2022/11/03 04:53:33;;;;;;;17.50;3.55;;;;;;;12.07;100.00;100851.19;10585051;28;20445;-68
2022/11/03 04:58:34;;;;;;;4.25;2.83;;;;;;;12.17;100.00;100844.53;10566245;28;20031;-68
2022/11/03 05:03:35;;;;;;;3.53;2.97;;;;;;;12.24;100.00;100845.34;10566252;28;20067;-68
2022/11/03 05:08:35;;;;;;;9.18;3.28;;;;;;;12.23;100.00;100830.94;10583460;28;20055;-68
2022/11/03 05:13:36;;;;;;;7.82;4.03;;;;;;;12.31;100.00;100824.44;10583028;28;20071;-67
2022/11/03 05:18:38;;;;;;;6.75;3.88;;;;;;;12.32;100.00;100816.09;10582337;28;20043;-68
2022/11/03 05:23:39;;;;;;;8.85;3.22;;;;;;;12.38;100.00;100800.84;10584444;28;20035;-69
2022/11/03 05:28:46;;;;;;;12.48;3.55;;;;;;;12.42;100.00;100791.22;10582919;28;20032;-68
2022/11/03 05:33:48;;;;;;;19.65;4.25;;;;;;;12.32;100.00;100791.66;10583881;28;20431;-67
2022/11/03 05:38:49;;;;;;;14.32;3.25;;;;;;;12.32;100.00;100790.84;10570460;28;20416;-68
2022/11/03 05:44:01;;;;;;;13.63;4.38;;;;;;;12.36;100.00;100777.66;10586840;28;20039;-68
2022/11/03 05:49:01;;;;;;;8.02;3.13;;;;;;;12.31;100.00;100772.84;10550162;28;20114;-68
2022/11/03 05:54:04;;;;;;;11.90;2.58;;;;;;;12.30;100.00;100776.63;10588735;28;20137;-68
2022/11/03 05:59:04;;;;;;;9.30;2.90;;;;;;;12.39;100.00;100771.81;10586983;28;20035;-68
2022/11/03 06:04:36;;;;;;;5.95;2.92;;;;;;;12.37;100.00;100766.56;10587979;28;20019;-68
2022/11/03 06:09:36;;;;;;;4.15;3.28;;;;;;;12.46;100.00;100759.88;10589904;28;20463;-69
2022/11/03 06:14:37;;;;;;;10.93;3.15;;;;;;;12.44;100.00;100740.22;10585002;28;20042;-67
2022/11/03 06:19:41;;;;;;;6.38;2.97;;;;;;;12.52;100.00;100736.47;10586964;28;20038;-70
2022/11/03 06:24:42;;;;;;;13.68;2.95;;;;;;;12.59;100.00;100748.13;10581261;28;20127;-69
2022/11/03 06:29:49;;;;;;;4.10;2.40;;;;;;;12.62;100.00;100742.25;10581640;28;20375;-70
2022/11/03 06:34:53;;;;;;;9.75;3.95;;;;;;;12.65;100.00;100741.00;10564177;28;20036;-70
2022/11/03 06:39:58;;;;;;;8.15;2.80;;;;;;;12.66;100.00;100740.78;10548029;28;20039;-66
2022/11/03 06:44:59;;;;;;;16.17;4.00;;;;;;;12.68;100.00;100727.00;10562756;28;20065;-68
2022/11/03 06:50:00;;;;;;;5.10;3.78;;;;;;;12.71;100.00;100724.69;10563962;28;20122;-68
2022/11/03 06:55:23;;;;;;;7.57;2.40;;;;;;;12.76;100.00;100722.16;10579802;28;20087;-66
2022/11/03 07:00:28;;;;;;;9.57;3.55;;;;;;;12.78;100.00;100717.31;10564561;28;20110;-68
2022/11/03 07:05:29;;;;;;;13.07;3.63;;;;;;;12.75;100.00;100701.44;10563631;28;20028;-69
2022/11/03 07:10:31;;;;;;;7.25;2.70;;;;;;;12.86;100.00;100715.41;10563538;28;20142;-68
2022/11/03 07:15:33;;;;;;;8.40;2.95;;;;;;;12.88;100.00;100713.31;10562335;28;20031;-67
2022/11/03 07:20:34;;;;;;;8.38;3.03;;;;;;;12.88;100.00;100702.44;10562596;28;20356;-68
2022/11/03 07:25:34;;;;;;;11.95;3.50;;;;;;;12.96;100.00;100715.78;10563769;28;20031;-67
2022/11/03 07:30:35;;;;;;;10.82;3.38;;;;;;;12.97;100.00;100712.84;10582021;28;20032;-68
2022/11/03 07:35:36;;;;;;;5.05;3.70;;;;;;;12.92;100.00;100714.53;10579652;28;20467;-68
2022/11/03 07:40:37;;;;;;;5.55;2.63;;;;;;;12.93;100.00;100708.06;10581968;28;20420;-69
2022/11/03 07:45:40;;;;;;;12.57;3.85;;;;;;;12.87;100.00;100696.16;10569070;28;20035;-68
2022/11/03 07:50:41;;;;;;;5.03;3.35;;;;;;;12.90;100.00;100692.19;10587248;28;20019;-69
2022/11/03 07:55:44;;;;;;;10.55;2.97;;;;;;;12.91;100.00;100689.25;10587463;28;20028;-68
2022/11/03 08:00:44;;;;;;;11.18;3.83;;;;;;;12.84;100.00;100679.47;10586716;28;20441;-69
2022/11/03 08:05:45;;;;;;;7.50;3.22;;;;;;;12.81;100.00;100667.16;10552557;28;20031;-68
2022/11/03 08:10:45;;;;;;;3.70;2.38;;;;;;;12.74;100.00;100648.16;10586091;28;20142;-69
2022/11/03 08:15:45;;;;;;;8.77;3.22;;;;;;;12.70;100.00;100636.09;10569368;28;20044;-69
2022/11/03 08:20:46;;;;;;;12.57;3.58;;;;;;;12.59;100.00;100633.22;10587313;28;20039;-68
2022/11/03 08:25:46;;;;;;;15.07;4.22;;;;;;;12.53;100.00;100615.88;10586275;28;20460;-68
2022/11/03 08:30:47;;;;;;;14.30;4.55;;;;;;;12.54;100.00;100615.69;10595266;28;20053;-67
2022/11/03 08:35:47;;;;;;;14.32;4.28;;;;;;;12.66;100.00;100590.53;10581331;28;20031;-68
2022/11/03 08:40:47;;;;;;;8.65;3.17;;;;;;;12.75;100.00;100586.50;10597972;28;20031;-67
2022/11/03 08:45:52;;;;;;;6.00;3.13;;;;;;;12.71;100.00;100577.97;10601477;28;20031;-70
2022/11/03 08:50:56;;;;;;;8.88;2.95;;;;;;;12.77;100.00;100560.78;10603766;28;20032;-68
2022/11/03 08:55:56;;;;;;;13.15;4.38;;;;;;;12.95;100.00;100559.19;10581858;28;20487;-68
2022/11/03 09:00:56;;;;;;;8.75;3.78;;;;;;;13.08;100.00;100567.25;10584575;28;20040;-68
2022/11/03 09:05:57;;;;;;;9.40;4.72;;;;;;;13.22;100.00;100557.06;10585979;28;20031;-69
2022/11/03 09:10:57;;;;;;;17.42;4.32;;;;;;;13.31;100.00;100549.50;10584804;28;20075;-69
2022/11/03 09:15:58;;;;;;;7.22;2.83;;;;;;;13.26;100.00;100542.00;10583485;28;20039;-69
2022/11/03 09:20:58;;;;;;;13.20;3.13;;;;;;;13.23;100.00;100531.53;10582504;28;20145;-70
2022/11/03 09:25:59;;;;;;;4.78;3.60;;;;;;;13.24;100.00;100523.19;10582765;28;20062;-69
2022/11/03 09:30:59;;;;;;;10.30;4.18;;;;;;;13.32;100.00;100510.38;10582589;28;20118;-68
2022/11/03 09:36:01;;;;;;;14.18;3.20;;;;;;;13.43;100.00;100505.03;10583582;28;20040;-68
2022/11/03 09:41:02;;;;;;;14.38;3.08;;;;;;;13.58;100.00;100501.91;10581551;28;20073;-69
2022/11/03 09:46:02;;;;;;;9.75;4.68;;;;;;;13.65;100.00;100464.56;10581340;28;20125;-68
2022/11/03 09:51:03;;;;;;;16.85;3.05;;;;;;;13.78;100.00;100477.16;10565499;28;20065;-68
2022/11/03 09:56:04;;;;;;;4.18;2.78;;;;;;;13.76;100.00;100471.13;10547281;28;20066;-69
2022/11/03 10:01:04;;;;;;;12.13;4.60;;;;;;;13.83;100.00;100462.88;10581929;28;20089;-69
2022/11/03 10:06:05;;;;;;;12.32;3.38;;;;;;;13.86;100.00;100446.09;10580353;28;20100;-69
2022/11/03 10:11:05;;;;;;;13.00;3.67;;;;;;;13.86;99.07;100435.22;10581477;28;20043;-69
2022/11/03 10:16:11;;;;;;;8.25;3.08;;;;;;;13.94;99.40;100433.00;10564780;28;20024;-68
2022/11/03 10:21:19;;;;;;;4.72;3.20;;;;;;;14.09;98.10;100421.66;10564915;28;20023;-68
2022/11/03 10:26:20;;;;;;;5.10;2.10;;;;;;;14.08;96.60;100413.75;10582764;28;20374;-69
2022/11/03 10:31:20;;;;;;;9.63;3.35;;;;;;;14.13;97.75;100409.25;10563759;28;20027;-68
2022/11/03 10:36:25;;;;;;;3.03;2.75;;;;;;;14.25;96.86;100389.38;10581493;28;20521;-68
2022/11/03 10:41:27;;;;;;;17.15;3.95;;;;;;;14.31;95.80;100392.00;10562891;28;20070;-68
2022/11/03 10:46:28;;;;;;;17.05;4.88;;;;;;;14.55;94.84;100386.59;10581587;28;20034;-67
2022/11/03 10:51:28;;;;;;;11.13;3.85;;;;;;;14.61;93.37;100361.97;10581237;28;20043;-67
2022/11/03 10:56:29;;;;;;;5.80;2.33;;;;;;;14.86;90.10;100369.88;10546445;28;20027;-69
2022/11/03 11:01:30;;;;;;;4.30;3.28;;;;;;;15.34;88.21;100360.53;10564116;28;20478;-69
2022/11/03 11:06:30;;;;;;;3.67;2.67;;;;;;;15.81;85.08;100356.81;10582049;28;20063;-67
2022/11/03 11:11:31;;;;;;;11.88;3.08;;;;;;;16.33;81.92;100359.34;10564527;28;20047;-68
2022/11/03 11:16:51;;;;;;;7.85;2.65;;;;;;;16.06;81.81;100348.25;10586018;28;20031;-68
2022/11/03 11:21:51;;;;;;;2.45;1.92;;;;;;;15.68;83.65;100332.56;10588380;28;20028;-68
2022/11/03 11:26:51;;;;;;;8.60;2.97;;;;;;;15.48;86.22;100314.69;10589064;28;20028;-68
2022/11/03 11:31:52;;;;;;;4.60;2.92;;;;;;;15.50;84.92;100303.53;10586622;28;20085;-68
2022/11/03 11:36:52;;;;;;;3.17;2.85;;;;;;;15.33;85.42;100289.84;10604880;27;20122;-67
2022/11/03 11:42:16;;;;;;;6.00;3.27;;;;;;;15.30;85.96;100263.88;10589700;28;20027;-68
2022/11/03 11:47:44;;;;;;;5.40;2.45;;;;;;;15.08;85.80;100265.63;10572160;28;20272;-67
2022/11/03 11:52:49;;;;;;;6.43;2.33;;;;;;;14.82;87.36;100246.03;10587507;28;20039;-67
2022/11/03 11:57:50;;;;;;;7.05;3.47;;;;;;;14.85;88.47;100234.66;10585650;28;20031;-68
2022/11/03 12:02:51;;;;;;;3.45;2.33;;;;;;;14.75;88.60;100220.00;10585345;28;20024;-70
2022/11/03 12:07:51;;;;;;;10.02;3.17;;;;;;;14.68;89.43;100200.22;10568227;28;20031;-69
2022/11/03 12:12:52;;;;;;;12.27;3.97;;;;;;;14.65;88.75;100226.09;10587696;28;20059;-68
2022/11/03 12:17:52;;;;;;;3.70;3.10;;;;;;;14.71;89.07;100221.53;10552547;28;20177;-68
2022/11/03 12:22:53;;;;;;;8.10;2.65;;;;;;;14.65;88.64;100207.81;10586327;28;20096;-69
2022/11/03 12:27:53;;;;;;;7.43;2.78;;;;;;;14.66;88.99;100186.84;10568930;28;20054;-69
2022/11/03 12:32:54;;;;;;;4.00;2.33;;;;;;;14.98;88.65;100172.75;10585866;28;20038;-69
2022/11/03 12:37:54;;;;;;;5.10;2.05;;;;;;;15.86;84.37;100157.59;10585584;28;20039;-68
2022/11/03 12:42:55;;;;;;;3.28;2.40;;;;;;;16.67;83.02;100157.84;10551235;28;20060;-71
2022/11/03 12:47:55;;;;;;;1.85;1.73;;;;;;;16.87;78.12;100140.03;10584804;28;20020;-69
2022/11/03 12:52:55;;;;;;;11.73;3.78;;;;;;;16.88;78.54;100125.25;10583325;28;20379;-69
2022/11/03 12:57:56;;;;;;;2.60;2.20;;;;;;;16.34;79.44;100136.13;10585939;28;20035;-67
2022/11/03 13:02:56;;;;;;;6.25;3.40;;;;;;;15.98;82.45;100103.69;10587087;28;20039;-69
2022/11/03 13:07:57;;;;;;;7.90;2.92;;;;;;;15.91;83.03;100094.88;10585335;28;20475;-69
2022/11/03 13:12:57;;;;;;;8.40;3.28;;;;;;;15.85;83.08;100079.50;10585959;28;20395;-68
2022/11/03 13:17:58;;;;;;;2.95;2.42;;;;;;;15.98;83.50;100070.09;10588067;28;20035;-68
2022/11/03 13:22:58;;;;;;;6.75;2.78;;;;;;;16.04;83.47;100060.91;10589618;28;20058;-68
2022/11/03 13:28:01;;;;;;;3.53;3.22;;;;;;;15.93;82.48;100048.22;10569474;28;20067;-69
2022/11/03 13:33:02;;;;;;;2.92;1.95;;;;;;;15.85;82.12;100051.38;10569790;28;20055;-70
2022/11/03 13:38:02;;;;;;;4.68;2.40;;;;;;;15.83;82.95;100048.09;10587406;28;20031;-69
2022/11/03 13:43:02;;;;;;;8.75;2.30;;;;;;;15.83;82.47;100059.81;10585336;28;20032;-68
2022/11/03 13:48:03;;;;;;;4.57;2.72;;;;;;;15.69;82.47;100036.69;10584971;28;20055;-67
2022/11/03 13:53:04;;;;;;;4.47;2.50;;;;;;;15.83;81.53;100034.44;10548884;28;20546;-69
2022/11/03 13:58:04;;;;;;;2.17;1.88;;;;;;;15.79;81.26;100010.38;10585140;28;20032;-69
2022/11/03 14:03:04;;;;;;;9.20;2.53;;;;;;;15.73;80.60;100005.06;10584120;28;20116;-68
2022/11/03 14:08:05;;;;;;;3.95;2.38;;;;;;;15.81;82.05;100010.91;10584619;28;20024;-70
2022/11/03 14:13:05;;;;;;;8.18;2.65;;;;;;;15.81;79.52;99980.88;10584324;28;20485;-67
2022/11/03 14:18:07;;;;;;;3.13;1.83;;;;;;;15.88;79.26;99980.69;10586124;28;20047;-68
2022/11/03 14:23:07;;;;;;;4.78;1.90;;;;;;;15.73;80.13;99956.78;10585921;28;20044;-68
2022/11/03 14:28:08;;;;;;;2.97;2.50;;;;;;;15.63;80.73;99953.88;10583978;28;20374;-69
2022/11/03 14:33:08;;;;;;;4.13;2.35;;;;;;;15.49;81.47;99936.25;10582689;28;20039;-68
2022/11/03 14:38:08;;;;;;;8.05;3.17;;;;;;;15.34;83.18;99923.22;10580865;28;20066;-68
2022/11/03 14:43:09;;;;;;;5.70;2.92;;;;;;;15.30;85.10;99928.38;10581110;28;20044;-68
2022/11/03 14:48:09;;;;;;;15.55;2.95;;;;;;;15.06;85.92;99925.06;10582468;28;20436;-68
2022/11/03 14:53:09;;;;;;;7.03;1.77;;;;;;;14.91;87.79;99926.72;10590181;28;20042;-68
2022/11/03 14:58:10;;;;;;;7.18;3.00;;;;;;;14.95;88.05;99904.16;10590036;28;20031;-68
2022/11/03 15:03:11;;;;;;;4.55;2.33;;;;;;;14.85;88.20;99888.47;10589571;28;20425;-68
2022/11/03 15:08:12;;;;;;;5.47;2.72;;;;;;;14.71;88.00;99884.47;10587400;28;20032;-67
2022/11/03 15:13:13;;;;;;;3.88;1.95;;;;;;;14.74;88.65;99878.53;10590089;28;20044;-68
2022/11/03 15:18:13;;;;;;;9.48;3.35;;;;;;;14.76;88.10;99870.91;10588826;28;20120;-68
2022/11/03 15:23:14;;;;;;;8.43;2.67;;;;;;;14.82;88.05;99880.81;10588674;28;20059;-69
2022/11/03 15:28:14;;;;;;;5.68;2.30;;;;;;;14.69;88.66;99872.16;10587918;28;20391;-68
2022/11/03 15:33:15;;;;;;;3.40;1.88;;;;;;;14.62;88.97;99853.25;10588720;28;20082;-69
2022/11/03 15:38:15;;;;;;;6.43;2.55;;;;;;;14.44;89.84;99851.59;10588347;28;20167;-68
2022/11/03 15:43:15;;;;;;;2.42;1.70;;;;;;;14.09;92.17;99863.53;10569774;28;20085;-69
2022/11/03 15:48:16;;;;;;;9.02;3.30;;;;;;;13.76;94.85;99836.28;10586847;28;20391;-68
2022/11/03 15:53:16;;;;;;;3.47;2.65;;;;;;;13.52;97.17;99833.66;10589814;28;20493;-68
2022/11/03 15:58:17;;;;;;;4.60;2.28;;;;;;;13.49;97.28;99834.16;10588623;28;20031;-68
2022/11/03 16:03:17;;;;;;;6.35;2.28;;;;;;;13.41;97.89;99812.78;10587076;28;20035;-69
2022/11/03 16:08:18;;;;;;;6.63;2.90;;;;;;;13.39;97.96;99815.75;10586237;28;20032;-68
2022/11/03 16:13:18;;;;;;;8.00;3.33;;;;;;;13.14;100.00;99813.31;10586253;28;20036;-71
2022/11/03 16:18:19;;;;;;;4.07;2.30;;;;;;;12.89;100.00;99818.22;10585472;28;20114;-71
2022/11/03 16:23:19;;;;;;;4.82;2.25;;;;;;;12.73;100.00;99833.34;10587444;28;20057;-70
2022/11/03 16:28:19;;;;;;;2.97;2.70;;;;;;;12.54;100.00;99830.78;10586400;28;20027;-71
2022/11/03 16:33:20;;;;;;;5.15;3.13;;;;;;;12.40;100.00;99820.41;10586852;28;20032;-70
2022/11/03 16:38:20;;;;;;;7.30;3.38;;;;;;;12.29;100.00;99813.91;10585527;28;20107;-73
2022/11/03 16:43:21;;;;;;;4.10;3.08;;;;;;;12.20;100.00;99812.59;10585249;28;20058;-73
2022/11/03 16:48:21;;;;;;;3.30;3.03;;;;;;;12.06;100.00;99795.69;10585742;28;20427;-72
2022/11/03 16:53:21;;;;;;;3.42;2.78;;;;;;;12.00;100.00;99796.66;10586288;28;20096;-73
2022/11/03 16:58:22;;;;;;;5.93;3.05;;;;;;;11.99;100.00;99792.28;10583505;28;20036;-74
2022/11/03 17:03:22;;;;;;;4.35;3.88;;;;;;;11.95;100.00;99791.91;10586200;28;20036;-73
2022/11/03 17:08:23;;;;;;;13.23;4.28;;;;;;;12.00;100.00;99799.38;10586065;28;20032;-74
2022/11/03 17:13:23;;;;;;;3.63;3.20;;;;;;;11.99;100.00;99803.94;10550618;28;20054;-74
2022/11/03 17:18:24;;;;;;;4.25;3.13;;;;;;;11.89;100.00;99787.41;10600996;27;20426;-74
2022/11/03 17:23:24;;;;;;;7.07;3.72;;;;;;;11.75;100.00;99781.34;10584718;28;20035;-72
2022/11/03 17:28:24;;;;;;;8.80;4.93;;;;;;;11.77;100.00;99784.69;10583943;28;20425;-74
2022/11/03 17:33:25;;;;;;;3.42;3.05;;;;;;;11.73;100.00;99775.31;10584444;28;20118;-74
2022/11/03 17:38:25;;;;;;;6.15;4.20;;;;;;;11.66;100.00;99771.06;10585014;28;20096;-73
2022/11/03 17:43:26;;;;;;;4.90;4.10;;;;;;;11.62;100.00;99770.72;10567251;28;20379;-71
2022/11/03 17:48:26;;;;;;;10.02;5.43;;;;;;;11.61;100.00;99772.63;10583094;28;20481;-72
2022/11/03 17:53:28;;;;;;;5.88;4.30;;;;;;;11.59;100.00;99760.34;10584983;28;20035;-73
2022/11/03 17:58:32;;;;;;;6.18;5.20;;;;;;;11.55;100.00;99769.97;10583813;28;20063;-74
2022/11/03 18:03:33;;;;;;;10.45;6.55;;;;;;;11.52;100.00;99754.16;10583616;28;20466;-73
2022/11/03 18:08:33;;;;;;;13.13;5.55;;;;;;;11.48;100.00;99748.38;10583435;28;20055;-74
2022/11/03 18:13:33;;;;;;;7.25;4.93;;;;;;;11.55;100.00;99732.00;10586439;28;20040;-73
2022/11/03 18:18:41;;;;;;;7.40;5.43;;;;;;;11.59;100.00;99739.47;10588766;28;20031;-72
2022/11/03 18:23:41;;;;;;;5.60;5.00;;;;;;;11.60;100.00;99740.28;10552642;28;20051;-72
2022/11/03 18:28:42;;;;;;;9.93;6.90;;;;;;;11.61;100.00;99737.38;10585090;28;20043;-73
2022/11/03 18:33:42;;;;;;;8.95;5.88;;;;;;;11.68;100.00;99739.97;10582091;28;20035;-72
2022/11/03 18:38:43;;;;;;;9.43;7.38;;;;;;;11.62;100.00;99743.59;10583522;28;20028;-73
2022/11/03 18:43:43;;;;;;;9.23;6.35;;;;;;;11.64;100.00;99738.75;10567758;28;20035;-72
2022/11/03 18:48:44;;;;;;;12.88;6.10;;;;;;;11.62;100.00;99738.19;10586837;28;20035;-72
2022/11/03 18:53:44;;;;;;;7.68;6.88;;;;;;;11.64;100.00;99739.56;10587567;28;20039;-72
2022/11/03 18:58:44;;;;;;;8.73;7.10;;;;;;;11.66;100.00;99728.50;10572345;28;20050;-72
2022/11/03 19:03:45;;;;;;;7.15;6.45;;;;;;;11.66;100.00;99735.81;10596935;28;20396;-72
2022/11/03 19:08:45;;;;;;;13.50;6.82;;;;;;;11.65;100.00;99726.88;10590414;28;20056;-73
2022/11/03 19:13:46;;;;;;;7.35;6.38;;;;;;;11.66;100.00;99731.22;10591943;28;20081;-72
2022/11/03 19:18:46;;;;;;;10.05;7.07;;;;;;;11.59;100.00;99723.19;10569536;28;20067;-74
2022/11/03 19:23:47;;;;;;;8.18;7.18;;;;;;;11.60;100.00;99721.31;10575258;28;20163;-73
2022/11/03 19:28:50;;;;;;;11.77;8.48;;;;;;;11.61;100.00;99725.66;10587035;28;20028;-72
2022/11/03 19:33:51;;;;;;;7.50;6.57;;;;;;;11.62;100.00;99732.75;10569685;28;20119;-72
2022/11/03 19:38:51;;;;;;;8.57;5.47;;;;;;;11.60;100.00;99738.41;10574280;28;20106;-72
2022/11/03 19:43:51;;;;;;;9.77;5.90;;;;;;;11.61;100.00;99742.78;10595560;28;20027;-73
2022/11/03 19:48:52;;;;;;;7.88;5.97;;;;;;;11.65;100.00;99740.44;10596202;28;20027;-74
2022/11/03 19:53:52;;;;;;;5.07;4.57;;;;;;;11.66;100.00;99741.25;10596893;28;20468;-73
2022/11/03 19:58:53;;;;;;;5.53;4.32;;;;;;;11.63;100.00;99746.06;10604660;28;20045;-76
2022/11/03 20:03:53;;;;;;;4.70;2.90;;;;;;;11.64;100.00;99746.88;10605591;28;20035;-74
2022/11/03 20:08:54;;;;;;;2.45;2.08;;;;;;;11.57;100.00;99738.03;10606061;28;20047;-76
2022/11/03 20:13:55;;;;;;;14.07;2.33;;;;;;;11.50;100.00;99765.25;10578464;28;20051;-74
2022/11/03 20:18:55;;;;;;;1.63;1.52;;;;;;;11.48;100.00;99770.06;10591041;28;20358;-74
2022/11/03 20:23:56;;;;;;;8.05;1.17;;;;;;;11.49;100.00;99773.63;10589395;28;20040;-76
2022/11/03 20:28:56;;;;;;;1.42;1.33;;;;;;;11.45;100.00;99792.22;10587341;28;20031;-74
2022/11/03 20:33:56;;;;;;;4.93;2.75;;;;;;;11.43;100.00;99785.41;10556138;28;20290;-76
2022/11/03 20:38:58;;;;;;;4.40;2.13;;;;;;;11.39;100.00;99787.72;10589467;28;20467;-74
2022/11/03 20:43:58;;;;;;;13.77;1.95;;;;;;;11.32;100.00;99801.38;10594112;28;20048;-74
2022/11/03 20:48:59;;;;;;;4.28;1.83;;;;;;;11.18;100.00;99808.84;10597135;28;20101;-78
2022/11/03 20:54:01;;;;;;;10.02;2.63;;;;;;;11.16;100.00;99810.94;10589606;28;20371;-75
2022/11/03 20:59:02;;;;;;;7.85;2.83;;;;;;;11.08;100.00;99811.28;10585839;28;20035;-71
2022/11/03 21:04:02;;;;;;;8.40;1.98;;;;;;;11.06;100.00;99826.94;10585926;28;20408;-73
2022/11/03 21:09:03;;;;;;;2.22;1.48;;;;;;;11.06;100.00;99850.47;10583743;28;20047;-73
2022/11/03 21:14:11;;;;;;;4.03;2.17;;;;;;;11.08;100.00;99845.69;10586222;28;20073;-73
2022/11/03 21:24:37;;;;;;;2.97;1.67;;;;;;;11.05;100.00;99844.25;10584392;28;20035;-73
2022/11/03 21:29:38;;;;;;;9.52;1.92;;;;;;;11.04;100.00;99871.53;10583714;28;20055;-74
2022/11/03 21:34:38;;;;;;;5.28;2.50;;;;;;;11.06;100.00;99891.13;10583580;28;20123;-72
2022/11/03 21:39:39;;;;;;;3.17;2.13;;;;;;;11.10;100.00;99904.00;10547867;28;20027;-74
2022/11/03 21:44:39;;;;;;;1.83;1.55;;;;;;;11.07;100.00;99898.19;10584556;28;20036;-72
2022/11/03 21:49:42;;;;;;;3.78;2.03;;;;;;;11.04;100.00;99898.63;10582133;28;20032;-73
2022/11/03 21:54:43;;;;;;;8.15;1.85;;;;;;;10.93;100.00;99892.91;10581975;28;20122;-72
2022/11/03 21:59:44;;;;;;;1.85;1.25;;;;;;;10.87;100.00;99907.34;10580854;28;20035;-73
2022/11/03 22:04:44;;;;;;;5.05;2.58;;;;;;;10.83;100.00;99913.44;10581950;28;20036;-73
2022/11/03 22:09:45;;;;;;;7.43;2.10;;;;;;;10.81;100.00;99913.66;10582928;28;20054;-72
2022/11/03 22:46:40;;;;;;;14.43;2.33;;;;;;;10.92;100.00;99963.59;10581089;28;20159;-74
2022/11/03 22:51:40;;;;;;;6.80;2.17;;;;;;;10.90;100.00;99976.50;10582519;28;20032;-73
2022/11/03 22:56:40;;;;;;;5.75;2.03;;;;;;;10.82;100.00;99972.22;10581820;28;20031;-74
2022/11/03 23:01:41;;;;;;;3.35;1.63;;;;;;;10.79;100.00;99978.06;10581996;28;20044;-74
2022/11/03 23:06:41;;;;;;;3.20;2.83;;;;;;;10.78;100.00;99986.41;10584797;28;20028;-74
2022/11/03 23:11:42;;;;;;;15.70;1.95;;;;;;;10.83;100.00;99983.88;10599943;28;20055;-74
2022/11/03 23:16:43;;;;;;;4.07;2.45;;;;;;;10.86;100.00;99994.25;10594388;28;20080;-73
2022/11/03 23:21:47;;;;;;;10.18;1.42;;;;;;;10.82;100.00;99993.88;10589689;28;20032;-73
2022/11/03 23:26:48;;;;;;;3.30;1.38;;;;;;;10.78;100.00;100006.19;10587641;28;20042;-73
2022/11/03 23:31:48;;;;;;;11.50;1.17;;;;;;;10.68;100.00;100006.69;10588580;28;20118;-73
2022/11/03 23:36:49;;;;;;;3.78;1.73;;;;;;;10.65;100.00;100014.41;10589057;28;20088;-72
2022/11/03 23:41:50;;;;;;;6.40;2.30;;;;;;;10.65;100.00;100022.53;10588171;28;20436;-72
2022/11/03 23:52:09;;;;;;;4.15;1.10;;;;;;;10.58;100.00;100028.00;10587973;28;20039;-73
