Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:05;;;;;;;29.60;15.27;;;10.70;80.20;;;;;;5027030;28;20189;-71
2024/03/22 00:02:31;;;;;;;27.43;14.67;;;10.60;80.50;;;;;;5014795;28;20249;-70
2024/03/22 00:04:56;;;;;;;27.20;14.10;;;10.50;80.80;;;;;;5012687;28;20488;-72
2024/03/22 00:07:22;;;;;;;29.07;15.77;;;10.40;80.90;;;;;;5010102;28;20190;-69
2024/03/22 00:09:47;;;;;;;25.63;13.90;;;10.40;80.90;;;;;;5018190;28;20178;-70
2024/03/22 00:12:13;;;;;;;30.77;15.23;;;10.30;80.90;;;;;;5000706;28;20229;-72
2024/03/22 00:14:38;;;;;;;29.27;13.60;;;10.30;80.80;;;;;;5017203;28;20182;-72
2024/03/22 00:17:04;;;;;;;26.20;14.67;;;10.40;81.20;;;;;;5015576;28;20216;-72
2024/03/22 00:19:29;;;;;;;30.93;15.13;;;10.30;80.80;;;;;;5011032;28;20225;-72
2024/03/22 00:21:55;;;;;;;27.83;15.23;;;10.20;80.90;;;;;;5003983;28;20205;-70
2024/03/22 00:24:20;;;;;;;29.67;15.40;;;10.00;81.40;;;;;;5020134;28;20215;-71
2024/03/22 00:26:46;;;;;;;29.87;15.00;;;10.00;81.70;;;;;;5017815;28;20187;-69
2024/03/22 00:29:12;;;;;;;24.27;13.40;;;10.00;82.10;;;;;;5007695;28;20280;-70
2024/03/22 00:31:37;;;;;;;25.97;13.97;;;10.10;81.90;;;;;;5012960;28;20235;-71
2024/03/22 00:34:03;;;;;;;30.63;14.40;;;10.00;81.70;;;;;;5008889;28;20197;-71
2024/03/22 00:36:29;;;;;;;33.17;14.57;;;9.90;81.90;;;;;;5007128;28;20192;-71
2024/03/22 00:38:54;;;;;;;28.03;15.43;;;9.90;82.10;;;;;;5007821;28;20218;-67
2024/03/22 00:41:20;;;;;;;26.10;13.33;;;9.70;82.20;;;;;;5011491;28;20210;-69
2024/03/22 00:43:45;;;;;;;21.97;12.93;;;9.70;82.70;;;;;;5021691;28;20209;-69
2024/03/22 00:46:11;;;;;;;22.37;12.43;;;9.70;83.10;;;;;;5016335;28;20186;-71
2024/03/22 00:48:36;;;;;;;25.27;12.97;;;9.70;83.10;;;;;;5014239;28;20190;-68
2024/03/22 00:51:02;;;;;;;26.27;12.97;;;9.70;83.30;;;;;;5009750;28;20213;-71
2024/03/22 00:53:28;;;;;;;19.87;12.07;;;9.70;83.00;;;;;;5010787;28;20186;-71
2024/03/22 00:55:56;;;;;;;21.63;12.27;;;9.70;82.70;;;;;;5009884;28;20201;-71
2024/03/22 00:58:21;;;;;;;22.57;12.77;;;9.60;82.40;;;;;;5018228;28;20500;-71
2024/03/22 01:00:47;;;;;;;25.43;13.47;;;9.60;82.70;;;;;;5017118;28;20859;-71
2024/03/22 01:03:13;;;;;;;23.27;12.50;;;9.80;82.70;;;;;;5015900;28;20264;-71
2024/03/22 01:05:40;;;;;;;25.80;12.90;;;9.70;82.20;;;;;;5020100;28;20216;-71
2024/03/22 01:08:06;;;;;;;23.27;11.90;;;9.70;82.40;;;;;;5007640;28;20204;-71
2024/03/22 01:10:33;;;;;;;22.33;12.57;;;9.60;82.20;;;;;;5008328;28;20529;-69
2024/03/22 01:12:58;;;;;;;26.33;12.00;;;9.60;82.50;;;;;;5011108;28;20773;-71
2024/03/22 01:15:24;;;;;;;27.67;14.23;;;9.60;82.50;;;;;;5021112;28;20470;-71
2024/03/22 01:17:49;;;;;;;21.47;12.23;;;9.70;82.20;;;;;;5021723;28;20237;-70
2024/03/22 01:20:15;;;;;;;32.80;12.10;;;9.50;82.10;;;;;;5008679;28;20185;-71
2024/03/22 01:22:40;;;;;;;21.77;11.90;;;9.50;82.50;;;;;;5015044;28;20263;-70
2024/03/22 01:25:07;;;;;;;23.93;11.83;;;9.40;82.70;;;;;;5024022;28;20221;-71
2024/03/22 01:27:32;;;;;;;21.03;11.43;;;9.40;82.80;;;;;;5018625;28;20237;-70
2024/03/22 01:29:58;;;;;;;21.00;11.37;;;9.40;82.80;;;;;;5016462;28;20959;-70
2024/03/22 01:32:23;;;;;;;22.63;12.23;;;9.40;82.50;;;;;;5009904;28;20210;-72
2024/03/22 01:34:49;;;;;;;23.30;10.60;;;9.30;82.70;;;;;;5019896;28;20718;-69
2024/03/22 01:37:14;;;;;;;20.00;10.63;;;9.20;82.70;;;;;;5008203;28;20203;-70
2024/03/22 01:39:40;;;;;;;18.90;10.90;;;9.30;82.70;;;;;;5009783;28;20213;-71
2024/03/22 01:42:06;;;;;;;18.60;11.60;;;9.30;82.40;;;;;;5003641;28;20209;-69
2024/03/22 01:44:32;;;;;;;22.53;12.17;;;9.30;82.50;;;;;;5010718;28;20221;-70
2024/03/22 01:46:59;;;;;;;20.70;12.00;;;9.30;82.10;;;;;;5012365;28;20201;-70
2024/03/22 01:49:25;;;;;;;21.27;10.87;;;9.30;81.70;;;;;;5017037;28;20910;-69
2024/03/22 01:51:52;;;;;;;23.37;11.43;;;9.10;81.90;;;;;;5005785;28;20537;-69
2024/03/22 01:54:19;;;;;;;18.23;10.80;;;9.00;82.40;;;;;;5009516;28;20491;-70
2024/03/22 01:56:44;;;;;;;23.70;12.07;;;9.00;82.70;;;;;;5008281;28;20528;-71
2024/03/22 01:59:10;;;;;;;19.73;10.90;;;9.00;83.10;;;;;;5022631;28;20504;-70
2024/03/22 02:01:36;;;;;;;19.33;10.60;;;9.00;83.30;;;;;;5002583;28;20208;-71
2024/03/22 02:04:01;;;;;;;19.70;9.40;;;9.00;83.10;;;;;;5011875;28;20341;-69
2024/03/22 02:06:27;;;;;;;22.27;9.90;;;9.00;83.10;;;;;;5006738;28;20229;-70
2024/03/22 02:08:53;;;;;;;18.33;9.17;;;9.00;82.80;;;;;;5003817;28;20421;-69
2024/03/22 02:11:19;;;;;;;19.20;10.33;;;9.00;82.80;;;;;;5013708;28;20309;-69
2024/03/22 02:13:45;;;;;;;19.80;10.47;;;9.00;82.80;;;;;;5018192;28;20953;-69
2024/03/22 02:16:11;;;;;;;18.30;10.80;;;8.90;82.70;;;;;;5003402;28;20440;-71
2024/03/22 02:18:36;;;;;;;16.03;9.57;;;8.90;82.70;;;;;;5007232;28;20602;-70
2024/03/22 02:21:02;;;;;;;15.80;9.73;;;8.90;82.70;;;;;;5008562;28;20679;-71
2024/03/22 02:23:35;;;;;;;18.83;10.83;;;8.80;82.70;;;;;;5012027;28;20216;-71
2024/03/22 02:26:02;;;;;;;23.23;11.27;;;8.80;82.80;;;;;;5014582;28;20185;-71
2024/03/22 02:28:29;;;;;;;20.70;10.20;;;8.80;83.00;;;;;;5004833;28;20991;-69
2024/03/22 02:30:54;;;;;;;21.10;11.13;;;8.80;82.80;;;;;;5012253;28;20517;-71
2024/03/22 02:33:20;;;;;;;30.10;12.80;;;8.80;82.70;;;;;;5001750;28;20941;-70
2024/03/22 02:35:49;;;;;;;20.90;11.83;;;8.90;82.70;;;;;;5011264;28;20192;-71
2024/03/22 02:38:15;;;;;;;19.13;11.17;;;8.90;82.40;;;;;;5007065;28;20251;-71
2024/03/22 02:40:43;;;;;;;22.50;12.07;;;8.80;82.40;;;;;;5015880;28;20969;-69
2024/03/22 02:43:08;;;;;;;19.97;12.10;;;8.70;82.70;;;;;;5009721;28;20468;-69
2024/03/22 02:45:34;;;;;;;26.03;12.10;;;8.70;82.80;;;;;;5015048;28;20464;-69
2024/03/22 02:47:59;;;;;;;27.40;11.47;;;8.60;83.10;;;;;;5013432;28;20678;-71
2024/03/22 02:50:25;;;;;;;23.60;11.90;;;8.50;83.40;;;;;;5016041;28;20228;-69
2024/03/22 02:52:51;;;;;;;23.43;12.13;;;8.50;83.60;;;;;;5012721;28;20254;-71
2024/03/22 02:55:16;;;;;;;22.77;11.50;;;8.40;83.70;;;;;;5006331;28;20183;-69
2024/03/22 02:57:42;;;;;;;26.73;11.40;;;8.40;83.80;;;;;;5024370;28;20280;-70
2024/03/22 03:00:09;;;;;;;23.83;12.87;;;8.50;84.00;;;;;;5023959;28;20341;-70
2024/03/22 03:02:35;;;;;;;22.40;11.57;;;8.50;83.80;;;;;;5014148;28;20871;-69
2024/03/22 03:05:00;;;;;;;23.00;11.87;;;8.50;84.00;;;;;;5008783;28;20475;-71
2024/03/22 03:07:27;;;;;;;22.30;11.90;;;8.50;84.00;;;;;;5011685;28;20420;-69
2024/03/22 03:09:53;;;;;;;21.07;12.00;;;8.60;84.00;;;;;;5011663;28;20254;-71
2024/03/22 03:12:18;;;;;;;20.90;11.50;;;8.70;83.70;;;;;;5012503;28;20960;-71
2024/03/22 03:14:44;;;;;;;21.10;13.03;;;8.70;83.40;;;;;;5020606;28;20248;-71
2024/03/22 03:17:10;;;;;;;23.13;12.70;;;8.70;82.50;;;;;;5009354;28;20228;-70
2024/03/22 03:19:36;;;;;;;21.40;11.93;;;8.70;82.40;;;;;;5014260;28;20186;-70
2024/03/22 03:22:02;;;;;;;22.37;12.20;;;8.70;82.40;;;;;;5020521;28;20694;-69
2024/03/22 03:24:27;;;;;;;22.77;12.00;;;8.70;82.40;;;;;;5022770;28;20529;-70
2024/03/22 03:26:53;;;;;;;21.93;11.40;;;8.70;82.40;;;;;;5014206;28;20264;-71
2024/03/22 03:29:19;;;;;;;20.40;12.10;;;8.60;82.50;;;;;;5015064;28;20666;-70
2024/03/22 03:31:44;;;;;;;21.80;11.83;;;8.60;82.50;;;;;;5009914;28;20702;-72
2024/03/22 03:34:10;;;;;;;19.63;10.80;;;8.70;82.70;;;;;;5013743;28;20448;-70
2024/03/22 03:36:35;;;;;;;21.20;11.70;;;8.70;83.00;;;;;;5017346;28;20181;-71
2024/03/22 03:39:01;;;;;;;24.67;11.87;;;8.80;83.00;;;;;;5007616;28;20308;-72
2024/03/22 03:41:26;;;;;;;20.57;11.03;;;8.80;83.00;;;;;;5013114;28;20224;-73
2024/03/22 03:43:52;;;;;;;20.83;11.50;;;8.90;82.80;;;;;;5012621;28;20687;-72
2024/03/22 03:46:18;;;;;;;23.53;11.50;;;8.90;82.70;;;;;;5017055;28;20190;-71
2024/03/22 03:48:43;;;;;;;19.27;11.83;;;8.80;82.50;;;;;;5014389;28;20186;-70
2024/03/22 03:51:09;;;;;;;18.23;10.40;;;8.80;82.70;;;;;;5010216;28;20234;-71
2024/03/22 03:53:34;;;;;;;17.73;10.50;;;8.80;82.80;;;;;;5017064;28;20182;-69
2024/03/22 03:56:00;;;;;;;21.13;11.60;;;8.80;82.70;;;;;;5009114;28;20192;-69
2024/03/22 03:58:26;;;;;;;20.53;11.33;;;8.80;82.50;;;;;;5014959;28;20802;-70
2024/03/22 04:00:51;;;;;;;19.93;10.40;;;8.80;82.50;;;;;;5011897;28;20571;-71
2024/03/22 04:03:17;;;;;;;26.17;12.40;;;8.80;82.50;;;;;;5018545;28;20738;-70
2024/03/22 04:05:42;;;;;;;22.67;12.17;;;8.80;82.50;;;;;;5021768;28;20527;-69
2024/03/22 04:08:08;;;;;;;24.40;11.17;;;8.80;82.50;;;;;;5005770;28;20198;-69
2024/03/22 04:10:33;;;;;;;20.70;12.13;;;8.80;82.50;;;;;;5019642;28;20276;-68
2024/03/22 04:12:59;;;;;;;22.23;11.40;;;8.80;82.40;;;;;;5012691;28;20207;-72
2024/03/22 04:15:24;;;;;;;20.13;11.30;;;8.80;82.40;;;;;;5020288;28;20539;-70
2024/03/22 04:17:50;;;;;;;23.90;11.40;;;8.80;82.40;;;;;;5018677;28;20185;-69
2024/03/22 04:20:16;;;;;;;22.00;11.70;;;8.80;82.50;;;;;;5007052;28;20197;-71
2024/03/22 04:22:42;;;;;;;23.33;12.20;;;8.80;82.20;;;;;;5009679;28;20452;-68
2024/03/22 04:25:08;;;;;;;21.10;11.53;;;8.80;82.10;;;;;;5019428;28;20213;-70
2024/03/22 04:27:36;;;;;;;23.77;12.30;;;8.80;82.20;;;;;;5018617;28;20190;-72
2024/03/22 04:30:02;;;;;;;22.67;11.83;;;8.80;81.90;;;;;;5014748;28;20536;-70
2024/03/22 04:32:27;;;;;;;21.73;12.30;;;8.90;81.90;;;;;;5007045;28;20487;-69
2024/03/22 04:34:54;;;;;;;17.80;11.77;;;8.90;81.90;;;;;;5014373;28;20413;-71
2024/03/22 04:37:20;;;;;;;21.47;11.60;;;9.00;81.90;;;;;;5020579;28;20408;-71
2024/03/22 04:39:46;;;;;;;20.23;11.57;;;9.10;81.50;;;;;;5017569;28;20408;-72
2024/03/22 04:42:12;;;;;;;18.43;11.77;;;9.10;81.10;;;;;;5012483;28;20475;-70
2024/03/22 04:44:37;;;;;;;23.70;12.53;;;9.20;81.10;;;;;;5014992;28;20214;-69
2024/03/22 04:47:03;;;;;;;20.77;11.23;;;9.20;80.90;;;;;;5022201;28;20181;-69
2024/03/22 04:49:31;;;;;;;23.43;11.90;;;9.10;80.80;;;;;;5025064;28;20752;-70
2024/03/22 04:51:56;;;;;;;20.47;11.70;;;9.10;80.90;;;;;;5018390;28;21049;-72
2024/03/22 04:54:22;;;;;;;19.80;10.90;;;9.30;81.10;;;;;;5017383;28;20409;-71
2024/03/22 04:56:47;;;;;;;21.03;11.60;;;9.30;80.50;;;;;;5016667;28;20186;-71
2024/03/22 04:59:13;;;;;;;18.07;10.63;;;9.40;80.30;;;;;;5009950;28;20838;-70
2024/03/22 05:01:38;;;;;;;18.40;10.20;;;9.40;80.60;;;;;;5003333;28;20641;-71
2024/03/22 05:04:04;;;;;;;21.60;11.50;;;9.40;80.50;;;;;;5015999;28;20336;-72
2024/03/22 05:06:30;;;;;;;19.57;11.17;;;9.50;80.20;;;;;;5017359;28;20182;-71
2024/03/22 05:08:55;;;;;;;18.90;11.00;;;9.50;80.30;;;;;;5004851;28;20220;-70
2024/03/22 05:11:21;;;;;;;17.70;10.67;;;9.50;80.20;;;;;;5005837;28;20237;-71
2024/03/22 05:13:46;;;;;;;17.77;10.47;;;9.50;80.20;;;;;;5016147;28;20174;-72
2024/03/22 05:16:12;;;;;;;18.70;11.37;;;9.50;80.20;;;;;;5018885;28;20872;-69
2024/03/22 05:18:38;;;;;;;20.03;10.37;;;9.60;80.60;;;;;;5021750;28;20177;-71
2024/03/22 05:21:04;;;;;;;19.20;9.83;;;9.70;80.50;;;;;;5010116;28;20465;-72
2024/03/22 05:23:29;;;;;;;21.27;10.40;;;9.70;80.00;;;;;;5023064;28;20236;-72
2024/03/22 05:25:55;;;;;;;20.90;11.00;;;9.80;79.90;;;;;;5018624;28;20951;-70
2024/03/22 05:28:20;;;;;;;16.90;10.17;;;9.70;79.70;;;;;;5032164;28;20710;-71
2024/03/22 05:30:47;;;;;;;16.97;9.90;;;9.80;80.00;;;;;;5019438;28;20193;-69
2024/03/22 05:33:12;;;;;;;16.73;10.37;;;9.80;79.90;;;;;;5010182;28;20217;-71
2024/03/22 05:35:38;;;;;;;22.80;11.30;;;9.90;79.90;;;;;;5013519;28;20468;-69
2024/03/22 05:38:04;;;;;;;17.70;10.13;;;10.00;79.70;;;;;;5016290;28;20197;-70
2024/03/22 05:40:30;;;;;;;19.77;9.77;;;9.90;79.50;;;;;;5009839;28;20205;-71
2024/03/22 05:42:56;;;;;;;21.37;10.87;;;10.00;79.60;;;;;;5019730;28;20511;-71
2024/03/22 05:45:22;;;;;;;19.90;9.93;;;10.10;79.50;;;;;;5019486;28;20559;-70
2024/03/22 05:47:47;;;;;;;14.37;9.27;;;10.10;79.30;;;;;;5007271;28;20190;-70
2024/03/22 05:50:14;;;;;;;24.33;11.33;;;10.10;79.00;;;;;;5015075;28;20189;-70
2024/03/22 05:52:40;;;;;;;20.33;10.57;;;10.20;78.70;;;;;;5014288;28;20465;-70
2024/03/22 05:55:06;;;;;;;21.20;10.57;;;10.20;78.60;;;;;;5014508;28;20838;-70
2024/03/22 05:57:31;;;;;;;20.97;9.93;;;10.10;78.10;;;;;;5012766;28;21052;-70
2024/03/22 05:59:57;;;;;;;19.93;12.00;;;10.10;78.30;;;;;;5009516;28;20957;-71
2024/03/22 06:02:23;;;;;;;17.03;10.10;;;10.20;78.30;;;;;;5012148;28;20217;-71
2024/03/22 06:04:48;;;;;;;17.90;9.53;;;10.10;78.30;;;;;;5011719;28;20232;-72
2024/03/22 06:07:16;;;;;;;19.90;10.80;;;10.10;78.10;;;;;;5011113;28;20959;-71
2024/03/22 06:09:47;;;;;;;14.20;8.97;;;10.10;78.10;;;;;;5013421;28;20744;-69
2024/03/22 06:12:13;;;;;;;15.00;9.60;;;10.30;77.80;;;;;;5012150;28;20551;-72
2024/03/22 06:14:46;;;;;;;16.77;10.30;;;10.30;77.10;;;;;;5016938;28;20921;-70
2024/03/22 06:17:12;;;;;;;16.90;9.80;;;10.20;77.60;;;;;;5011744;28;20460;-70
2024/03/22 06:19:38;;;;;;;17.73;10.63;;;10.30;77.70;;;;;;5007562;28;20473;-69
2024/03/22 06:22:04;;;;;;;17.00;9.73;;;10.10;77.80;;;;;;5005582;28;20216;-69
2024/03/22 06:24:29;;;;;;;19.67;9.90;;;10.00;78.00;;;;;;5012478;28;20460;-70
2024/03/22 06:26:55;;;;;;;20.23;11.30;;;10.10;78.10;;;;;;5011887;28;20186;-72
2024/03/22 06:29:21;;;;;;;19.53;10.90;;;10.10;78.10;;;;;;5016600;28;20272;-70
2024/03/22 06:31:47;;;;;;;14.23;9.50;;;10.10;78.10;;;;;;5009048;28;20208;-71
2024/03/22 06:34:13;;;;;;;21.67;11.60;;;10.20;78.40;;;;;;5013304;28;20703;-71
2024/03/22 06:36:38;;;;;;;17.17;10.17;;;10.20;77.80;;;;;;5010363;28;20415;-71
2024/03/22 06:39:07;;;;;;;15.70;9.73;;;10.20;78.00;;;;;;5011476;28;20508;-73
2024/03/22 06:41:34;;;;;;;20.33;11.63;;;10.20;78.10;;;;;;5010344;28;20721;-72
2024/03/22 06:44:00;;;;;;;17.63;9.80;;;10.30;78.00;;;;;;5015571;28;20461;-72
2024/03/22 06:46:25;;;;;;;16.43;10.10;;;10.30;78.10;;;;;;5013222;28;21844;-72
2024/03/22 06:48:52;;;;;;;26.67;12.20;;;10.30;77.80;;;;;;5011662;28;20193;-71
2024/03/22 06:51:18;;;;;;;19.63;10.80;;;10.30;78.10;;;;;;5009978;28;20206;-70
2024/03/22 06:53:45;;;;;;;20.90;10.53;;;10.20;78.00;;;;;;5011615;28;20524;-69
2024/03/22 06:56:11;;;;;;;22.53;12.13;;;10.30;78.60;;;;;;5019461;28;20184;-70
2024/03/22 06:58:38;;;;;;;21.57;12.40;;;10.30;78.30;;;;;;5018358;28;20444;-70
2024/03/22 07:01:04;;;;;;;24.77;14.20;;;10.30;78.30;;;;;;5007684;28;21128;-71
2024/03/22 07:03:29;;;;;;;27.10;12.27;;;10.30;78.40;;;;;;5017351;28;20555;-72
2024/03/22 07:05:57;;;;;;;23.57;12.83;;;10.30;78.70;;;;;;5018702;28;20181;-72
2024/03/22 07:08:23;;;;;;;20.10;11.80;;;10.40;78.60;;;;;;5026015;28;20186;-72
2024/03/22 07:10:49;;;;;;;21.27;11.40;;;10.40;78.40;;;;;;5015736;28;20460;-71
2024/03/22 07:13:14;;;;;;;23.93;12.87;;;10.40;78.40;;;;;;5013233;28;20433;-70
2024/03/22 07:15:40;;;;;;;19.90;12.17;;;10.50;78.60;;;;;;5012984;28;20269;-68
2024/03/22 07:18:06;;;;;;;27.30;12.80;;;10.60;78.40;;;;;;5011210;28;20193;-71
2024/03/22 07:20:31;;;;;;;20.43;12.20;;;10.70;78.30;;;;;;5023636;28;20717;-68
2024/03/22 07:22:57;;;;;;;20.97;11.90;;;10.80;78.10;;;;;;5016345;28;20964;-70
2024/03/22 07:25:24;;;;;;;23.70;12.20;;;11.00;77.40;;;;;;5024379;28;20340;-71
2024/03/22 07:27:49;;;;;;;24.43;10.77;;;11.10;76.70;;;;;;5017282;28;20313;-70
2024/03/22 07:30:15;;;;;;;21.30;11.63;;;11.10;76.70;;;;;;5009186;28;20453;-72
2024/03/22 07:32:41;;;;;;;21.80;12.10;;;11.20;76.20;;;;;;5016314;28;20220;-69
2024/03/22 07:35:07;;;;;;;23.03;12.10;;;11.20;76.20;;;;;;5014960;28;20250;-70
2024/03/22 07:37:35;;;;;;;21.70;11.37;;;11.20;76.50;;;;;;5021462;28;20429;-70
2024/03/22 07:40:01;;;;;;;20.80;11.40;;;11.30;76.50;;;;;;5021537;28;20484;-71
2024/03/22 07:42:27;;;;;;;26.13;14.43;;;11.40;76.50;;;;;;5011464;28;20459;-71
2024/03/22 07:44:52;;;;;;;22.20;13.60;;;11.40;76.10;;;;;;5015782;28;20542;-71
2024/03/22 07:47:18;;;;;;;22.57;13.23;;;11.60;75.90;;;;;;5019970;28;20276;-71
2024/03/22 07:49:43;;;;;;;24.37;13.17;;;11.70;75.50;;;;;;5017143;28;20306;-71
2024/03/22 07:52:10;;;;;;;30.03;14.27;;;11.80;75.40;;;;;;5010908;28;20668;-72
2024/03/22 07:54:36;;;;;;;24.10;13.00;;;11.80;75.10;;;;;;5016918;28;20208;-73
2024/03/22 07:57:02;;;;;;;27.83;14.60;;;12.00;74.90;;;;;;5011090;28;20934;-71
2024/03/22 07:59:28;;;;;;;23.97;12.90;;;12.10;74.60;;;;;;5012538;28;20244;-72
2024/03/22 08:01:53;;;;;;;23.13;12.30;;;12.20;74.30;;;;;;5009886;28;20681;-72
2024/03/22 08:04:19;;;;;;;44.27;23.40;;;12.40;73.70;;;;;;5005396;28;20281;-72
2024/03/22 08:06:45;;;;;;;35.63;21.27;;;12.50;73.30;;;;;;5000523;28;20191;-72
2024/03/22 08:09:11;;;;;;;24.37;14.93;;;12.70;73.00;;;;;;5015680;28;20193;-72
2024/03/22 08:11:37;;;;;;;23.33;13.23;;;12.80;73.00;;;;;;5015910;28;20463;-70
2024/03/22 08:14:03;;;;;;;25.93;12.97;;;13.00;72.40;;;;;;5017225;28;20690;-72
2024/03/22 08:16:32;;;;;;;19.43;11.10;;;13.10;71.10;;;;;;5018665;28;20186;-72
2024/03/22 08:18:57;;;;;;;27.03;13.13;;;13.20;71.00;;;;;;5010048;28;20817;-70
2024/03/22 08:21:24;;;;;;;27.47;13.60;;;13.30;70.20;;;;;;5017969;28;20460;-72
2024/03/22 08:23:51;;;;;;;24.33;12.20;;;13.40;69.80;;;;;;5022009;28;20205;-71
2024/03/22 08:26:17;;;;;;;20.80;11.10;;;13.60;69.50;;;;;;5019443;28;20426;-71
2024/03/22 08:28:42;;;;;;;22.87;13.03;;;13.80;69.20;;;;;;5024117;28;20502;-72
2024/03/22 08:31:08;;;;;;;19.50;11.93;;;14.10;68.90;;;;;;5007994;28;20491;-73
2024/03/22 08:33:33;;;;;;;19.57;9.90;;;14.30;68.30;;;;;;5011216;28;20183;-71
2024/03/22 08:36:00;;;;;;;18.70;8.77;;;14.40;67.90;;;;;;5017628;28;20197;-71
2024/03/22 08:38:27;;;;;;;17.30;9.50;;;14.70;67.00;;;;;;5018787;28;20651;-73
2024/03/22 08:40:52;;;;;;;15.70;8.27;;;14.90;66.00;;;;;;5011006;28;20449;-72
2024/03/22 08:43:18;;;;;;;13.40;8.40;;;15.00;65.10;;;;;;5007362;28;20464;-72
2024/03/22 08:45:43;;;;;;;17.10;7.83;;;15.10;64.40;;;;;;5014122;28;20194;-71
2024/03/22 08:48:09;;;;;;;16.57;9.13;;;15.20;64.10;;;;;;5006669;28;20193;-71
2024/03/22 08:50:35;;;;;;;12.40;7.30;;;15.30;63.50;;;;;;5011993;28;20182;-71
2024/03/22 08:53:04;;;;;;;12.47;6.93;;;15.50;62.90;;;;;;5011714;28;20244;-73
2024/03/22 08:55:30;;;;;;;13.20;6.43;;;15.70;63.10;;;;;;5015805;28;20237;-71
2024/03/22 08:57:55;;;;;;;14.33;6.70;;;15.80;62.90;;;;;;5011838;28;20444;-71
2024/03/22 09:00:21;;;;;;;19.43;12.90;;;15.90;62.90;;;;;;5008679;28;20454;-72
2024/03/22 09:02:47;;;;;;;22.80;13.23;;;15.70;63.80;;;;;;5014465;28;20227;-72
2024/03/22 09:05:12;;;;;;;20.53;13.67;;;15.50;65.00;;;;;;5023822;28;20203;-71
2024/03/22 09:07:38;;;;;;;19.90;11.30;;;15.30;65.30;;;;;;5022680;28;20256;-70
2024/03/22 09:10:05;;;;;;;20.03;12.10;;;15.20;66.00;;;;;;5023830;28;20209;-71
2024/03/22 09:12:30;;;;;;;20.00;12.03;;;15.30;65.70;;;;;;5026140;28;20275;-69
2024/03/22 09:14:56;;;;;;;27.10;11.77;;;15.50;65.40;;;;;;5021248;28;20467;-70
2024/03/22 09:17:21;;;;;;;21.60;12.60;;;15.80;65.60;;;;;;5027278;28;20187;-70
2024/03/22 09:19:47;;;;;;;20.60;10.83;;;15.80;65.10;;;;;;5016315;28;20189;-72
2024/03/22 09:22:14;;;;;;;21.10;11.20;;;16.00;65.30;;;;;;5012000;28;20226;-73
2024/03/22 09:24:40;;;;;;;21.17;11.90;;;16.00;64.50;;;;;;5017433;28;20283;-72
2024/03/22 09:27:09;;;;;;;15.13;10.40;;;15.60;64.40;;;;;;5020409;28;20425;-72
2024/03/22 09:29:35;;;;;;;14.40;9.23;;;15.70;64.70;;;;;;5020211;28;20220;-73
2024/03/22 09:32:02;;;;;;;13.60;7.90;;;16.00;64.10;;;;;;5014002;28;20480;-71
2024/03/22 09:34:28;;;;;;;14.37;8.50;;;16.00;61.60;;;;;;5012022;28;20421;-71
2024/03/22 09:36:53;;;;;;;15.90;9.90;;;16.10;61.90;;;;;;5014783;28;20494;-70
2024/03/22 09:39:19;;;;;;;24.13;11.53;;;16.10;63.10;;;;;;5029688;28;20415;-71
2024/03/22 09:41:44;;;;;;;21.43;9.93;;;16.10;62.90;;;;;;5021219;28;20207;-72
2024/03/22 09:44:17;;;;;;;17.33;9.33;;;16.10;62.90;;;;;;5013030;28;20699;-72
2024/03/22 09:46:42;;;;;;;10.47;6.70;;;16.00;61.30;;;;;;5015967;28;20274;-72
2024/03/22 09:49:12;;;;;;;9.03;5.83;;;16.10;59.20;;;;;;5020302;28;20499;-74
2024/03/22 09:51:43;;;;;;;9.40;5.20;;;16.00;58.00;;;;;;5017778;28;20462;-71
2024/03/22 09:54:10;;;;;;;8.70;5.47;;;16.00;58.20;;;;;;5017692;28;20443;-72
2024/03/22 09:56:38;;;;;;;10.70;5.27;;;16.30;58.10;;;;;;5015155;28;20421;-72
2024/03/22 09:59:04;;;;;;;9.10;5.43;;;16.70;57.60;;;;;;5011933;28;20977;-72
2024/03/22 10:01:31;;;;;;;8.00;4.20;;;17.00;57.20;;;;;;5010179;28;20467;-70
2024/03/22 10:03:57;;;;;;;8.33;4.67;;;17.40;55.60;;;;;;5014201;28;20211;-71
2024/03/22 10:06:22;;;;;;;9.23;3.97;;;17.70;54.90;;;;;;5014506;28;20858;-71
2024/03/22 10:08:48;;;;;;;8.37;5.43;;;17.80;54.50;;;;;;5015718;28;20178;-71
2024/03/22 10:11:14;;;;;;;9.33;5.53;;;17.90;53.00;;;;;;5006145;28;20213;-71
2024/03/22 10:13:39;;;;;;;6.40;4.37;;;17.60;54.00;;;;;;5009014;28;20227;-71
2024/03/22 10:16:05;;;;;;;8.00;5.43;;;17.90;54.10;;;;;;5015882;28;20246;-72
2024/03/22 10:18:34;;;;;;;6.73;4.57;;;17.80;53.30;;;;;;5016343;28;20178;-73
2024/03/22 10:21:04;;;;;;;9.33;4.97;;;18.10;53.60;;;;;;5001416;28;20502;-71
2024/03/22 10:23:30;;;;;;;7.07;4.90;;;18.10;52.90;;;;;;5006843;28;20447;-71
2024/03/22 10:25:57;;;;;;;9.40;5.00;;;18.10;53.20;;;;;;5018266;28;20469;-72
2024/03/22 10:28:24;;;;;;;11.37;5.40;;;18.30;53.20;;;;;;5009680;28;20800;-72
2024/03/22 10:30:51;;;;;;;7.37;4.80;;;18.30;52.90;;;;;;5015423;28;20457;-73
2024/03/22 10:33:19;;;;;;;7.73;4.60;;;18.50;52.90;;;;;;5004375;28;20437;-72
2024/03/22 10:35:46;;;;;;;8.10;4.97;;;18.60;52.40;;;;;;5009000;28;20440;-72
2024/03/22 10:38:12;;;;;;;10.17;5.13;;;18.90;52.40;;;;;;5010835;28;20941;-71
2024/03/22 10:40:43;;;;;;;8.40;4.63;;;19.10;51.40;;;;;;5017043;28;20419;-69
2024/03/22 10:43:08;;;;;;;8.57;4.90;;;19.30;51.30;;;;;;5013434;28;20422;-71
2024/03/22 10:45:35;;;;;;;7.03;4.90;;;19.30;50.30;;;;;;5018519;28;20498;-72
2024/03/22 10:48:05;;;;;;;12.23;5.17;;;19.10;50.60;;;;;;5002266;28;20258;-71
2024/03/22 10:50:33;;;;;;;7.90;4.27;;;19.10;50.70;;;;;;5014621;28;20428;-72
2024/03/22 10:53:06;;;;;;;12.03;6.20;;;19.20;51.30;;;;;;5009732;28;20457;-72
2024/03/22 10:55:38;;;;;;;7.30;5.17;;;19.30;50.30;;;;;;5015245;28;20444;-72
2024/03/22 10:58:04;;;;;;;8.47;4.53;;;19.30;50.70;;;;;;5018582;28;20429;-73
2024/03/22 11:00:31;;;;;;;7.30;4.70;;;19.30;49.90;;;;;;5003533;28;21012;-70
2024/03/22 11:02:57;;;;;;;8.13;4.50;;;19.10;50.50;;;;;;5000062;28;20535;-73
2024/03/22 11:05:23;;;;;;;12.30;5.03;;;19.20;50.50;;;;;;5009474;28;20534;-71
2024/03/22 11:08:05;;;;;;;9.93;4.87;;;19.60;49.80;;;;;;5012351;28;20191;-73
2024/03/22 11:10:34;;;;;;;10.57;5.27;;;19.60;49.90;;;;;;5008281;28;20455;-72
2024/03/22 11:13:04;;;;;;;9.90;5.10;;;19.50;48.30;;;;;;5011442;28;20457;-72
2024/03/22 11:15:30;;;;;;;8.80;4.87;;;19.40;49.00;;;;;;5011857;28;20429;-72
2024/03/22 11:17:59;;;;;;;7.73;4.60;;;19.40;49.70;;;;;;5015810;28;20429;-71
2024/03/22 11:20:25;;;;;;;7.70;4.40;;;19.70;49.30;;;;;;5013722;28;20430;-72
2024/03/22 11:22:54;;;;;;;8.57;4.47;;;19.90;48.90;;;;;;5004795;28;20888;-72
2024/03/22 11:25:20;;;;;;;11.80;5.53;;;20.30;48.60;;;;;;5012568;28;20504;-72
2024/03/22 11:27:46;;;;;;;6.23;4.40;;;20.00;48.60;;;;;;5024187;28;20843;-72
2024/03/22 11:30:12;;;;;;;9.30;5.17;;;19.40;50.90;;;;;;5021298;28;20427;-70
2024/03/22 11:32:43;;;;;;;11.83;4.93;;;19.70;50.70;;;;;;5025492;28;20466;-70
2024/03/22 11:35:13;;;;;;;10.13;5.60;;;20.10;49.90;;;;;;5014899;28;20466;-72
2024/03/22 11:37:40;;;;;;;9.20;4.93;;;20.10;49.30;;;;;;5012898;28;20568;-73
2024/03/22 11:40:10;;;;;;;7.67;4.77;;;20.50;49.30;;;;;;5021144;28;20495;-72
2024/03/22 11:42:36;;;;;;;9.43;5.00;;;20.80;47.10;;;;;;5015475;28;20459;-71
2024/03/22 11:45:03;;;;;;;5.87;4.50;;;21.10;47.00;;;;;;5024123;28;21036;-73
2024/03/22 11:47:28;;;;;;;7.20;4.57;;;21.40;45.70;;;;;;5015837;28;20443;-72
2024/03/22 11:49:55;;;;;;;8.90;5.47;;;21.40;45.70;;;;;;5019164;28;20824;-73
2024/03/22 11:52:27;;;;;;;7.33;6.10;;;20.70;47.90;;;;;;5011076;28;20223;-72
2024/03/22 11:54:53;;;;;;;12.13;5.53;;;21.20;48.20;;;;;;5014868;28;20435;-71
2024/03/22 11:57:21;;;;;;;9.60;5.90;;;21.20;48.20;;;;;;5015018;28;20454;-72
2024/03/22 11:59:47;;;;;;;8.10;4.97;;;20.30;49.90;;;;;;5011312;28;20181;-73
2024/03/22 12:02:13;;;;;;;5.90;4.70;;;20.00;50.60;;;;;;5002900;28;21012;-72
2024/03/22 12:04:46;;;;;;;8.83;4.83;;;20.30;50.60;;;;;;5013618;28;20215;-70
2024/03/22 12:07:16;;;;;;;8.07;5.47;;;20.40;50.20;;;;;;5013744;28;20692;-72
2024/03/22 12:09:43;;;;;;;10.37;5.57;;;20.60;50.90;;;;;;5024479;28;20413;-71
2024/03/22 12:12:11;;;;;;;6.90;5.30;;;20.90;50.30;;;;;;5011386;28;21046;-70
2024/03/22 12:14:38;;;;;;;6.97;5.27;;;20.80;50.70;;;;;;5018356;28;20454;-70
2024/03/22 12:17:04;;;;;;;13.03;5.53;;;20.80;50.90;;;;;;5022721;28;20451;-70
2024/03/22 12:19:29;;;;;;;10.83;6.00;;;21.00;50.10;;;;;;5027886;28;20435;-71
2024/03/22 12:21:55;;;;;;;7.40;5.03;;;21.20;48.90;;;;;;5009519;28;20466;-72
2024/03/22 12:24:22;;;;;;;7.30;4.80;;;21.30;48.70;;;;;;5005638;28;20295;-72
2024/03/22 12:26:48;;;;;;;6.27;3.60;;;21.40;48.50;;;;;;5021136;28;20456;-72
2024/03/22 12:29:15;;;;;;;4.70;3.70;;;21.60;46.50;;;;;;5018783;28;20528;-72